Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/16 00:00:48;;;;;;;18.97;13.67;;;;;;;;;;5020332;28;20238;-74
2020/12/16 00:03:14;;;;;;;18.70;13.73;;;;;;;;;;5020791;28;20589;-74
2020/12/16 00:05:39;;;;;;;17.67;13.23;;;;;;;;;;5020854;28;20280;-74
2020/12/16 00:08:04;;;;;;;18.70;13.87;;;;;;;;;;5020460;28;20207;-74
2020/12/16 00:10:30;;;;;;;19.80;13.90;;;;;;;;;;5020580;28;20189;-74
2020/12/16 00:12:55;;;;;;;17.87;13.57;;;;;;;;;;5020772;28;20887;-74
2020/12/16 00:15:21;;;;;;;18.63;14.07;;;;;;;;;;5019852;28;20315;-74
2020/12/16 00:17:46;;;;;;;17.03;13.40;;;;;;;;;;5020713;28;20222;-74
2020/12/16 00:20:11;;;;;;;17.70;14.33;;;;;;;;;;5020518;28;20195;-74
2020/12/16 00:22:40;;;;;;;18.30;13.33;;;;;;;;;;5020197;28;20218;-74
2020/12/16 00:25:06;;;;;;;17.53;13.33;;;;;;;;;;5020138;28;20188;-75
2020/12/16 00:27:31;;;;;;;19.47;13.63;;;;;;;;;;5020303;28;20310;-75
2020/12/16 00:29:56;;;;;;;19.47;15.37;;;;;;;;;;5020303;28;20253;-74
2020/12/16 00:32:22;;;;;;;21.97;16.00;;;;;;;;;;5020403;28;20200;-74
2020/12/16 00:34:47;;;;;;;18.80;15.70;;;;;;;;;;5020644;28;20190;-75
2020/12/16 00:37:12;;;;;;;19.20;15.40;;;;;;;;;;5019883;28;20374;-74
2020/12/16 00:39:37;;;;;;;17.93;14.77;;;;;;;;;;5020582;28;20617;-75
2020/12/16 00:42:06;;;;;;;18.97;15.47;;;;;;;;;;5019899;28;20217;-74
2020/12/16 00:44:31;;;;;;;18.70;15.87;;;;;;;;;;5002174;28;20211;-74
2020/12/16 00:46:57;;;;;;;17.90;15.53;;;;;;;;;;5019784;28;20215;-74
2020/12/16 00:49:22;;;;;;;19.10;15.73;;;;;;;;;;5018946;28;20714;-74
2020/12/16 00:51:50;;;;;;;18.13;15.47;;;;;;;;;;5017829;28;20185;-74
2020/12/16 00:54:15;;;;;;;21.13;16.70;;;;;;;;;;5002458;28;20201;-74
2020/12/16 00:56:42;;;;;;;17.47;15.50;;;;;;;;;;5008896;28;20860;-74
2020/12/16 00:59:07;;;;;;;16.87;14.70;;;;;;;;;;5017772;28;20225;-74
2020/12/16 01:01:33;;;;;;;21.27;16.57;;;;;;;;;;5018514;28;21103;-74
2020/12/16 01:03:59;;;;;;;20.33;16.23;;;;;;;;;;5018279;28;20181;-75
2020/12/16 01:06:26;;;;;;;19.97;16.50;;;;;;;;;;5017329;28;20195;-74
2020/12/16 01:08:51;;;;;;;18.07;16.03;;;;;;;;;;5018395;28;20206;-74
2020/12/16 01:11:17;;;;;;;17.90;15.30;;;;;;;;;;4985838;28;20223;-74
2020/12/16 01:13:42;;;;;;;17.77;15.13;;;;;;;;;;5017350;28;20732;-75
2020/12/16 01:16:11;;;;;;;18.30;16.13;;;;;;;;;;5017440;28;20202;-74
2020/12/16 01:18:39;;;;;;;17.60;14.83;;;;;;;;;;5016666;28;20204;-74
2020/12/16 01:21:08;;;;;;;19.50;16.33;;;;;;;;;;5017653;28;20192;-75
2020/12/16 01:23:42;;;;;;;18.13;15.40;;;;;;;;;;5003611;28;20325;-74
2020/12/16 01:26:07;;;;;;;18.53;15.60;;;;;;;;;;5031538;28;20751;-74
2020/12/16 01:28:39;;;;;;;18.00;15.00;;;;;;;;;;5017468;28;20414;-74
2020/12/16 01:31:09;;;;;;;22.80;15.50;;;;;;;;;;5001444;28;20198;-74
2020/12/16 01:33:34;;;;;;;18.70;15.97;;;;;;;;;;5017725;28;20815;-75
2020/12/16 01:36:22;;;;;;;19.77;15.03;;;;;;;;;;5018064;28;20211;-73
2020/12/16 01:38:48;;;;;;;18.07;15.90;;;;;;;;;;5002873;28;20236;-74
2020/12/16 01:41:16;;;;;;;19.97;16.40;;;;;;;;;;5018114;28;20845;-75
2020/12/16 01:43:46;;;;;;;17.40;14.70;;;;;;;;;;5017025;28;20747;-74
2020/12/16 01:46:16;;;;;;;18.77;15.10;;;;;;;;;;5001435;28;20745;-74
2020/12/16 01:48:42;;;;;;;17.33;15.07;;;;;;;;;;5019148;28;20204;-74
2020/12/16 01:51:12;;;;;;;20.37;16.40;;;;;;;;;;5017404;28;20662;-74
2020/12/16 01:53:38;;;;;;;18.20;15.87;;;;;;;;;;5017521;28;20295;-74
2020/12/16 01:56:03;;;;;;;19.37;14.37;;;;;;;;;;5018620;28;20227;-74
2020/12/16 01:58:53;;;;;;;26.87;16.50;;;;;;;;;;5018471;28;20321;-74
2020/12/16 02:01:21;;;;;;;20.90;15.80;;;;;;;;;;5017347;28;20246;-74
2020/12/16 02:03:47;;;;;;;17.13;14.63;;;;;;;;;;5018072;28;20942;-74
2020/12/16 02:06:20;;;;;;;16.50;14.67;;;;;;;;;;5020400;28;20308;-74
2020/12/16 02:08:48;;;;;;;17.40;14.77;;;;;;;;;;5021515;28;20214;-74
2020/12/16 02:11:16;;;;;;;17.30;14.63;;;;;;;;;;5021429;28;20235;-74
2020/12/16 02:13:46;;;;;;;16.40;14.50;;;;;;;;;;5020949;28;20289;-74
2020/12/16 02:16:12;;;;;;;15.60;13.87;;;;;;;;;;5020540;28;20199;-74
2020/12/16 02:18:37;;;;;;;16.47;14.67;;;;;;;;;;5021220;28;20204;-74
2020/12/16 02:21:10;;;;;;;18.63;15.33;;;;;;;;;;5021108;28;20733;-73
2020/12/16 02:23:38;;;;;;;17.40;15.17;;;;;;;;;;5019394;28;20221;-74
2020/12/16 02:26:05;;;;;;;17.70;15.43;;;;;;;;;;5006749;28;20193;-75
2020/12/16 02:28:30;;;;;;;18.33;15.53;;;;;;;;;;5022902;28;20564;-75
2020/12/16 02:30:56;;;;;;;19.33;15.53;;;;;;;;;;5020741;28;20659;-74
2020/12/16 02:33:32;;;;;;;18.43;15.77;;;;;;;;;;5021471;28;20205;-74
2020/12/16 02:36:14;;;;;;;18.33;15.67;;;;;;;;;;5020668;28;20281;-74
2020/12/16 02:39:03;;;;;;;16.80;14.60;;;;;;;;;;5022242;28;20227;-73
2020/12/16 02:41:36;;;;;;;18.23;14.77;;;;;;;;;;5020512;28;20259;-74
2020/12/16 02:44:03;;;;;;;17.10;14.97;;;;;;;;;;5020721;28;20695;-74
2020/12/16 02:46:35;;;;;;;18.77;14.73;;;;;;;;;;5020896;28;20208;-74
2020/12/16 02:49:02;;;;;;;17.40;15.40;;;;;;;;;;5004551;28;20292;-74
2020/12/16 02:51:28;;;;;;;16.20;13.47;;;;;;;;;;5021034;28;20248;-73
2020/12/16 02:53:53;;;;;;;16.87;13.07;;;;;;;;;;5021025;28;20182;-75
2020/12/16 02:56:27;;;;;;;17.23;13.83;;;;;;;;;;5019830;28;20690;-74
2020/12/16 02:59:00;;;;;;;19.63;13.33;;;;;;;;;;4989135;28;20214;-74
2020/12/16 03:01:27;;;;;;;15.87;12.37;;;;;;;;;;5004481;28;20649;-74
2020/12/16 03:04:07;;;;;;;17.87;13.00;;;;;;;;;;5019323;28;20289;-74
2020/12/16 03:06:38;;;;;;;18.43;13.23;;;;;;;;;;5010197;28;20194;-74
2020/12/16 03:09:10;;;;;;;17.03;13.10;;;;;;;;;;5018683;28;20272;-74
2020/12/16 03:11:37;;;;;;;18.50;12.83;;;;;;;;;;5047242;28;20198;-74
2020/12/16 03:14:06;;;;;;;17.80;13.63;;;;;;;;;;5053395;28;20225;-74
2020/12/16 03:16:33;;;;;;;19.80;13.97;;;;;;;;;;5019990;28;20655;-74
2020/12/16 03:19:16;;;;;;;21.07;14.37;;;;;;;;;;5020122;28;20230;-74
2020/12/16 03:21:41;;;;;;;18.50;14.10;;;;;;;;;;5017371;28;20197;-75
2020/12/16 03:24:16;;;;;;;17.97;13.47;;;;;;;;;;5020609;28;20194;-74
2020/12/16 03:26:59;;;;;;;19.07;14.10;;;;;;;;;;5019654;28;20221;-74
2020/12/16 03:29:48;;;;;;;18.47;14.50;;;;;;;;;;5015786;28;20192;-75
2020/12/16 03:32:51;;;;;;;19.90;14.97;;;;;;;;;;4999510;28;20203;-75
2020/12/16 03:35:37;;;;;;;18.47;14.20;;;;;;;;;;4997938;28;20252;-74
2020/12/16 03:38:05;;;;;;;18.73;14.00;;;;;;;;;;5000555;28;20229;-74
2020/12/16 03:40:32;;;;;;;29.10;14.57;;;;;;;;;;5020082;28;20864;-74
2020/12/16 03:43:01;;;;;;;20.93;14.70;;;;;;;;;;5010275;28;20225;-74
2020/12/16 03:45:27;;;;;;;18.80;14.17;;;;;;;;;;5019529;28;20197;-75
2020/12/16 03:47:54;;;;;;;15.77;12.63;;;;;;;;;;5019789;28;20285;-74
2020/12/16 03:50:19;;;;;;;21.80;14.03;;;;;;;;;;5003838;28;20184;-74
2020/12/16 03:52:47;;;;;;;19.13;14.17;;;;;;;;;;5020079;28;20280;-74
2020/12/16 03:55:31;;;;;;;19.10;14.30;;;;;;;;;;5020764;28;20226;-74
2020/12/16 03:58:09;;;;;;;20.23;14.17;;;;;;;;;;5052815;28;20227;-74
2020/12/16 04:00:57;;;;;;;17.23;13.37;;;;;;;;;;5012173;28;20201;-74
2020/12/16 04:03:23;;;;;;;18.40;14.83;;;;;;;;;;5002119;28;20283;-75
2020/12/16 04:05:56;;;;;;;19.83;14.50;;;;;;;;;;5019019;28;20227;-75
2020/12/16 04:08:23;;;;;;;20.10;15.30;;;;;;;;;;5019168;28;20220;-74
2020/12/16 04:11:18;;;;;;;17.33;14.03;;;;;;;;;;5012976;28;20277;-74
2020/12/16 04:13:49;;;;;;;20.30;14.87;;;;;;;;;;5004855;28;20190;-74
2020/12/16 04:16:17;;;;;;;22.63;16.00;;;;;;;;;;5034284;28;20225;-74
2020/12/16 04:18:47;;;;;;;21.07;15.37;;;;;;;;;;5018438;28;20915;-74
2020/12/16 04:21:13;;;;;;;18.33;14.00;;;;;;;;;;5019227;28;20537;-74
2020/12/16 04:23:39;;;;;;;21.17;15.23;;;;;;;;;;5017976;28;20340;-74
2020/12/16 04:26:24;;;;;;;20.27;15.03;;;;;;;;;;5017361;28;20264;-74
2020/12/16 04:28:49;;;;;;;19.77;14.83;;;;;;;;;;4987775;28;20233;-74
2020/12/16 04:31:15;;;;;;;19.27;15.13;;;;;;;;;;5033859;28;21174;-75
2020/12/16 04:33:41;;;;;;;20.63;14.73;;;;;;;;;;5018209;28;20197;-75
2020/12/16 04:36:08;;;;;;;21.17;13.33;;;;;;;;;;5018405;28;20206;-75
2020/12/16 04:38:34;;;;;;;21.60;14.83;;;;;;;;;;5018936;28;20240;-74
2020/12/16 04:41:00;;;;;;;19.60;14.23;;;;;;;;;;5018634;28;20200;-75
2020/12/16 04:43:31;;;;;;;21.43;14.13;;;;;;;;;;5018506;28;20250;-74
2020/12/16 04:45:56;;;;;;;19.93;13.53;;;;;;;;;;5019998;28;20192;-74
2020/12/16 04:48:22;;;;;;;19.43;14.47;;;;;;;;;;5017735;28;20207;-74
2020/12/16 04:51:07;;;;;;;20.13;14.23;;;;;;;;;;5019752;28;20244;-74
2020/12/16 04:53:35;;;;;;;21.90;16.43;;;;;;;;;;5012299;28;20961;-74
2020/12/16 04:56:09;;;;;;;25.07;19.90;;;;;;;;;;5017804;28;20613;-76
2020/12/16 04:58:56;;;;;;;29.73;26.60;;;;;;;;;;5018561;28;20277;-74
2020/12/16 05:01:22;;;;;;;30.20;26.93;;;;;;;;;;5017977;28;20944;-75
2020/12/16 05:03:52;;;;;;;31.13;27.40;;;;;;;;;;5016670;28;20240;-74
2020/12/16 05:06:34;;;;;;;29.40;26.20;;;;;;;;;;5001791;28;20264;-74
2020/12/16 05:09:03;;;;;;;28.70;24.70;;;;;;;;;;5002005;28;20217;-74
2020/12/16 05:11:33;;;;;;;30.03;24.30;;;;;;;;;;5018429;28;20419;-74
2020/12/16 05:14:12;;;;;;;30.47;21.67;;;;;;;;;;5019852;28;20910;-74
2020/12/16 05:16:53;;;;;;;25.10;20.13;;;;;;;;;;5019133;28;20366;-74
2020/12/16 05:19:51;;;;;;;24.77;18.53;;;;;;;;;;5019371;28;20224;-74
2020/12/16 05:22:20;;;;;;;24.43;17.93;;;;;;;;;;5004105;28;20227;-74
2020/12/16 05:24:54;;;;;;;25.97;18.50;;;;;;;;;;5019338;28;20734;-75
2020/12/16 05:27:25;;;;;;;24.47;16.27;;;;;;;;;;5018902;28;20297;-74
2020/12/16 05:29:52;;;;;;;23.30;16.43;;;;;;;;;;5019239;28;20185;-74
2020/12/16 05:32:18;;;;;;;23.93;16.20;;;;;;;;;;5001309;28;20648;-73
2020/12/16 05:34:44;;;;;;;23.37;15.77;;;;;;;;;;5018212;28;20196;-74
2020/12/16 05:37:22;;;;;;;23.70;16.63;;;;;;;;;;5018728;28;20201;-74
2020/12/16 05:39:54;;;;;;;21.90;15.70;;;;;;;;;;5018628;28;20207;-74
2020/12/16 05:42:20;;;;;;;21.17;17.13;;;;;;;;;;5018990;28;21044;-75
2020/12/16 05:44:45;;;;;;;23.03;17.23;;;;;;;;;;5019671;28;20209;-74
2020/12/16 05:47:10;;;;;;;22.43;17.33;;;;;;;;;;5018732;28;20261;-74
2020/12/16 05:49:36;;;;;;;22.60;17.43;;;;;;;;;;5012452;28;20644;-74
2020/12/16 05:52:03;;;;;;;22.90;17.50;;;;;;;;;;5009722;28;20200;-75
2020/12/16 05:54:29;;;;;;;24.33;17.37;;;;;;;;;;5018822;28;20201;-74
2020/12/16 05:57:12;;;;;;;23.17;17.03;;;;;;;;;;5018922;28;20198;-75
2020/12/16 05:59:37;;;;;;;25.57;19.13;;;;;;;;;;5017263;28;20586;-74
2020/12/16 06:02:04;;;;;;;24.47;18.13;;;;;;;;;;5018866;28;20210;-74
2020/12/16 06:04:33;;;;;;;22.80;17.37;;;;;;;;;;5018933;28;20194;-74
2020/12/16 06:06:59;;;;;;;22.63;17.20;;;;;;;;;;5018481;28;20295;-71
2020/12/16 06:09:24;;;;;;;23.57;17.93;;;;;;;;;;5018031;28;20215;-71
2020/12/16 06:11:54;;;;;;;24.17;17.63;;;;;;;;;;5018781;28;20181;-72
2020/12/16 06:14:32;;;;;;;21.80;17.13;;;;;;;;;;5016248;28;20183;-73
2020/12/16 06:17:04;;;;;;;23.47;18.30;;;;;;;;;;5016871;28;20187;-72
2020/12/16 06:19:31;;;;;;;20.33;16.87;;;;;;;;;;5016866;28;20749;-72
2020/12/16 06:22:05;;;;;;;20.60;15.93;;;;;;;;;;5017141;28;20360;-73
2020/12/16 06:24:31;;;;;;;23.27;17.77;;;;;;;;;;5014169;28;20315;-72
2020/12/16 06:27:03;;;;;;;19.47;15.97;;;;;;;;;;5016588;28;20188;-72
2020/12/16 06:29:29;;;;;;;23.07;17.50;;;;;;;;;;5015430;28;20310;-70
2020/12/16 06:31:55;;;;;;;20.80;15.73;;;;;;;;;;5003601;28;20959;-72
2020/12/16 06:34:21;;;;;;;20.90;17.00;;;;;;;;;;5018465;28;20184;-73
2020/12/16 06:36:46;;;;;;;22.95;16.90;;;;;;;;;;5017038;28;20196;-74
2020/12/16 06:39:15;;;;;;;22.52;17.85;;;;;;;;;;5021398;28;20239;-74
2020/12/16 06:41:50;;;;;;;21.63;17.35;;;;;;;;;;5006833;28;20200;-72
2020/12/16 06:44:15;;;;;;;22.35;18.15;;;;;;;;;;5023484;28;20198;-73
2020/12/16 06:46:42;;;;;;;23.02;17.65;;;;;;;;;;5020089;28;20561;-72
2020/12/16 06:49:27;;;;;;;24.67;18.98;;;;;;;;;;5020127;28;20208;-73
2020/12/16 06:51:54;;;;;;;23.20;18.27;;;;;;;;;;5017690;28;20192;-73
2020/12/16 06:54:20;;;;;;;24.85;18.98;;;;;;;;;;5020840;28;21292;-73
2020/12/16 06:56:47;;;;;;;25.98;18.70;;;;;;;;;;5020334;28;20220;-74
2020/12/16 06:59:12;;;;;;;26.63;20.80;;;;;;;;;;5021256;28;21101;-75
2020/12/16 07:01:38;;;;;;;25.70;18.83;;;;;;;;;;5019948;28;20255;-74
2020/12/16 07:04:03;;;;;;;26.17;19.60;;;;;;;;;;5022111;28;20257;-74
2020/12/16 07:06:28;;;;;;;25.23;18.40;;;;;;;;;;5022249;28;20223;-73
2020/12/16 07:09:12;;;;;;;26.73;20.02;;;;;;;;;;5022039;28;20282;-74
2020/12/16 07:11:38;;;;;;;26.50;19.83;;;;;;;;;;5020689;28;20184;-73
2020/12/16 07:14:07;;;;;;;27.80;20.05;;;;;;;;;;5021751;28;20774;-73
2020/12/16 07:16:34;;;;;;;27.08;20.02;;;;;;;;;;5020869;28;20188;-72
2020/12/16 07:18:59;;;;;;;24.05;19.75;;;;;;;;;;5021862;28;20222;-72
2020/12/16 07:21:25;;;;;;;26.90;19.42;;;;;;;;;;5020579;28;20192;-73
2020/12/16 07:24:09;;;;;;;25.05;19.20;;;;;;;;;;5021796;28;20222;-73
2020/12/16 07:26:35;;;;;;;28.63;20.80;;;;;;;;;;5021907;28;20194;-71
2020/12/16 07:29:16;;;;;;;27.55;19.55;;;;;;;;;;5021121;28;20698;-72
2020/12/16 07:31:52;;;;;;;26.92;20.98;;;;;;;;;;5015160;28;20185;-73
2020/12/16 07:34:17;;;;;;;26.98;20.92;;;;;;;;;;5021306;28;20234;-72
2020/12/16 07:36:44;;;;;;;27.33;20.55;;;;;;;;;;5019158;28;20267;-74
2020/12/16 07:39:09;;;;;;;28.20;20.13;;;;;;;;;;5020508;28;20211;-69
2020/12/16 07:41:34;;;;;;;25.58;19.17;;;;;;;;;;5020734;28;20195;-75
2020/12/16 07:43:59;;;;;;;26.17;19.40;;;;;;;;;;5021113;28;20565;-75
2020/12/16 07:46:25;;;;;;;26.30;19.00;;;;;;;;;;5019054;28;20200;-73
2020/12/16 07:48:51;;;;;;;24.10;19.30;;;;;;;;;;5021316;28;20310;-73
2020/12/16 07:51:20;;;;;;;26.17;20.63;;;;;;;;;;5020987;28;20196;-73
2020/12/16 07:53:47;;;;;;;27.02;20.48;;;;;;;;;;5020976;28;20197;-72
2020/12/16 07:56:13;;;;;;;27.40;20.48;;;;;;;;;;5020641;28;20188;-72
2020/12/16 07:58:38;;;;;;;26.55;20.15;;;;;;;;;;5020799;28;20204;-69
2020/12/16 08:01:08;;;;;;;25.33;20.05;;;;;;;;;;5020547;28;20200;-74
2020/12/16 08:03:34;;;;;;;24.90;19.63;;;;;;;;;;5017943;28;20227;-75
2020/12/16 08:05:59;;;;;;;26.13;20.35;;;;;;;;;;5017393;28;20188;-75
2020/12/16 08:08:25;;;;;;;26.73;19.95;;;;;;;;;;5020176;28;20212;-74
2020/12/16 08:10:50;;;;;;;24.67;19.23;;;;;;;;;;5020921;28;20188;-70
2020/12/16 08:13:19;;;;;;;25.40;19.92;;;;;;;;;;5019147;28;20202;-74
2020/12/16 08:15:45;;;;;;;27.15;20.95;;;;;;;;;;5020209;28;20935;-74
2020/12/16 08:18:10;;;;;;;28.07;21.23;;;;;;;;;;5019454;28;20220;-74
2020/12/16 08:20:35;;;;;;;25.20;19.25;;;;;;;;;;5019260;28;20634;-73
2020/12/16 08:23:01;;;;;;;24.10;19.35;;;;;;;;;;5013332;28;20229;-75
2020/12/16 08:25:26;;;;;;;25.10;19.90;;;;;;;;;;5019144;28;20185;-74
2020/12/16 08:27:53;;;;;;;28.92;22.92;;;;;;;;;;5018539;28;20580;-77
2020/12/16 08:30:19;;;;;;;24.13;19.60;;;;;;;;;;5019933;28;20181;-77
2020/12/16 08:33:06;;;;;;;30.03;19.90;;;;;;;;;;5020135;28;20183;-76
2020/12/16 08:35:33;;;;;;;25.92;19.83;;;;;;;;;;5019037;28;20196;-75
2020/12/16 08:38:03;;;;;;;24.90;18.43;;;;;;;;;;5019075;28;20204;-75
2020/12/16 08:40:29;;;;;;;31.47;19.43;;;;;;;;;;5019641;28;20223;-75
2020/12/16 08:42:54;;;;;;;28.50;18.00;;;;;;;;;;5019481;28;20308;-75
2020/12/16 08:45:20;;;;;;;29.83;17.50;;;;;;;;;;5018449;28;21003;-76
2020/12/16 08:47:46;;;;;;;25.53;16.87;;;;;;;;;;5019130;28;20215;-75
2020/12/16 08:50:13;;;;;;;33.43;20.73;;;;;;;;;;5019812;28;20202;-75
2020/12/16 08:52:39;;;;;;;30.77;19.52;;;;;;;;;;5019107;28;20295;-76
2020/12/16 08:55:11;;;;;;;26.27;20.20;;;;;;;;;;5019199;28;20191;-76
2020/12/16 08:57:36;;;;;;;33.20;22.90;;;;;;;;;;5013279;28;20211;-74
2020/12/16 09:00:07;;;;;;;27.67;22.63;;;;;;;;;;5019961;28;20203;-75
2020/12/16 09:02:32;;;;;;;33.90;23.08;;;;;;;;;;5018970;28;20216;-75
2020/12/16 09:04:57;;;;;;;35.63;24.77;;;;;;;;;;5017505;28;20191;-75
2020/12/16 09:07:23;;;;;;;36.87;24.90;;;;;;;;;;5019176;28;20685;-71
2020/12/16 09:09:48;;;;;;;37.77;24.73;;;;;;;;;;5020128;28;20277;-69
2020/12/16 09:12:14;;;;;;;31.27;23.10;;;;;;;;;;5018593;28;20192;-71
2020/12/16 09:14:47;;;;;;;31.90;22.27;;;;;;;;;;5019233;28;20266;-71
2020/12/16 09:17:12;;;;;;;32.43;23.67;;;;;;;;;;5017581;28;20919;-70
2020/12/16 09:19:37;;;;;;;32.30;22.97;;;;;;;;;;5019591;28;20207;-71
2020/12/16 09:22:03;;;;;;;35.13;26.10;;;;;;;;;;5017875;28;21412;-70
2020/12/16 09:24:28;;;;;;;28.23;21.83;;;;;;;;;;5019051;28;20239;-71
2020/12/16 09:26:55;;;;;;;30.20;21.93;;;;;;;;;;5017346;28;20183;-72
2020/12/16 09:29:23;;;;;;;27.60;21.10;;;;;;;;;;5016022;28;20241;-71
2020/12/16 09:31:50;;;;;;;29.37;21.17;;;;;;;;;;5019014;28;20224;-71
2020/12/16 09:34:16;;;;;;;27.13;18.77;;;;;;;;;;5018742;28;20200;-72
2020/12/16 09:36:41;;;;;;;30.27;20.10;;;;;;;;;;5016524;28;20575;-71
2020/12/16 09:39:07;;;;;;;25.97;20.30;;;;;;;;;;5018766;28;20208;-71
2020/12/16 09:41:43;;;;;;;26.35;19.80;;;;;;;;;;5018427;28;20210;-70
2020/12/16 09:44:21;;;;;;;24.80;19.40;;;;;;;;;;5018128;28;20220;-70
2020/12/16 09:46:47;;;;;;;25.20;19.30;;;;;;;;;;5013406;28;20180;-70
2020/12/16 09:49:17;;;;;;;29.42;20.55;;;;;;;;;;5018687;28;20747;-72
2020/12/16 09:51:42;;;;;;;27.88;19.98;;;;;;;;;;5010903;28;20234;-71
2020/12/16 09:54:07;;;;;;;29.23;20.48;;;;;;;;;;5018918;28;20287;-71
2020/12/16 09:56:33;;;;;;;31.35;21.08;;;;;;;;;;5018097;28;20203;-71
2020/12/16 09:58:58;;;;;;;25.40;17.53;;;;;;;;;;5018218;28;20234;-73
2020/12/16 10:01:23;;;;;;;23.13;19.27;;;;;;;;;;5018531;28;20307;-71
2020/12/16 10:03:49;;;;;;;24.23;19.63;;;;;;;;;;5018716;28;20226;-71
2020/12/16 10:06:15;;;;;;;29.05;18.92;;;;;;;;;;5018034;28;20215;-72
2020/12/16 10:08:41;;;;;;;24.07;16.57;;;;;;;;;;5019078;28;20203;-71
2020/12/16 10:11:13;;;;;;;25.70;19.42;;;;;;;;;;5018947;28;20226;-71
2020/12/16 10:13:38;;;;;;;27.80;17.10;;;;;;;;;;5011882;28;20188;-69
2020/12/16 10:16:04;;;;;;;25.67;20.17;;;;;;;;;;5018172;28;20552;-71
2020/12/16 10:18:29;;;;;;;26.33;18.45;;;;;;;;;;5018460;28;20294;-71
2020/12/16 10:20:54;;;;;;;25.65;20.90;;;;;;;;;;5018610;28;20234;-75
2020/12/16 10:23:20;;;;;;;26.15;20.45;;;;;;;;;;5018759;28;20945;-70
2020/12/16 10:25:45;;;;;;;26.67;19.27;;;;;;;;;;5020655;28;20192;-71
2020/12/16 10:28:10;;;;;;;28.60;17.23;;;;;;;;;;5022002;28;20208;-70
2020/12/16 10:30:37;;;;;;;25.08;17.05;;;;;;;;;;5022175;28;20194;-70
2020/12/16 10:33:02;;;;;;;29.92;16.48;;;;;;;;;;5021759;28;20218;-70
2020/12/16 10:35:27;;;;;;;24.65;16.40;;;;;;;;;;5020499;28;20330;-70
2020/12/16 10:37:53;;;;;;;29.35;18.92;;;;;;;;;;5021967;28;20223;-70
2020/12/16 10:40:18;;;;;;;31.13;18.23;;;;;;;;;;5020278;28;20207;-70
2020/12/16 10:42:44;;;;;;;26.73;18.90;;;;;;;;;;5021881;28;20221;-70
2020/12/16 10:45:09;;;;;;;32.58;19.20;;;;;;;;;;5022005;28;20203;-70
2020/12/16 10:47:35;;;;;;;29.52;21.33;;;;;;;;;;5022890;28;20189;-71
2020/12/16 10:50:00;;;;;;;32.75;22.73;;;;;;;;;;5021161;28;20174;-71
2020/12/16 10:52:25;;;;;;;29.42;22.83;;;;;;;;;;5020067;28;20278;-71
2020/12/16 10:54:50;;;;;;;29.27;21.80;;;;;;;;;;5021891;28;20289;-70
2020/12/16 10:57:16;;;;;;;28.17;20.73;;;;;;;;;;5021234;28;20702;-69
2020/12/16 10:59:41;;;;;;;25.17;18.77;;;;;;;;;;5022510;28;20323;-70
2020/12/16 11:02:07;;;;;;;28.25;18.92;;;;;;;;;;5022618;28;20200;-71
2020/12/16 11:04:32;;;;;;;22.63;18.20;;;;;;;;;;5022999;28;20188;-70
2020/12/16 11:06:58;;;;;;;27.30;22.08;;;;;;;;;;5021371;28;20266;-70
2020/12/16 11:09:24;;;;;;;22.30;19.08;;;;;;;;;;5007932;28;20872;-71
2020/12/16 11:11:53;;;;;;;22.90;18.20;;;;;;;;;;5024181;28;20194;-70
2020/12/16 11:14:18;;;;;;;23.25;18.63;;;;;;;;;;5022460;28;20212;-70
2020/12/16 11:16:45;;;;;;;22.13;18.48;;;;;;;;;;5021172;28;20287;-69
2020/12/16 11:19:11;;;;;;;24.00;17.92;;;;;;;;;;5021574;28;20704;-67
2020/12/16 11:21:38;;;;;;;22.02;17.50;;;;;;;;;;5027612;28;20754;-69
2020/12/16 11:24:04;;;;;;;20.13;17.30;;;;;;;;;;5016979;28;20223;-70
2020/12/16 11:26:29;;;;;;;33.13;17.40;;;;;;;;;;5020493;28;20184;-70
2020/12/16 11:28:55;;;;;;;21.35;16.83;;;;;;;;;;5022796;28;20649;-72
2020/12/16 11:31:20;;;;;;;19.98;16.30;;;;;;;;;;5020765;28;20186;-71
2020/12/16 11:33:45;;;;;;;19.70;15.73;;;;;;;;;;5021518;28;20196;-69
2020/12/16 11:36:10;;;;;;;20.40;16.63;;;;;;;;;;5018806;28;20202;-69
2020/12/16 11:38:36;;;;;;;20.05;15.95;;;;;;;;;;5021021;28;20208;-70
2020/12/16 11:41:02;;;;;;;19.25;15.43;;;;;;;;;;5021431;28;20196;-70
2020/12/16 11:43:28;;;;;;;19.17;15.35;;;;;;;;;;5020950;28;20220;-69
2020/12/16 11:45:54;;;;;;;22.80;16.02;;;;;;;;;;5020732;28;20279;-69
2020/12/16 11:48:19;;;;;;;19.08;15.60;;;;;;;;;;5021469;28;20342;-70
2020/12/16 11:50:45;;;;;;;19.45;15.95;;;;;;;;;;5020936;28;20200;-70
2020/12/16 11:53:11;;;;;;;18.70;14.88;;;;;;;;;;5021267;28;20199;-69
2020/12/16 11:55:36;;;;;;;18.65;14.38;;;;;;;;;;5018633;28;20192;-70
2020/12/16 11:58:01;;;;;;;18.10;14.90;;;;;;;;;;5020488;28;20218;-70
2020/12/16 12:00:26;;;;;;;17.58;12.70;;;;;;;;;;5019615;28;20561;-65
2020/12/16 12:02:52;;;;;;;16.10;13.32;;;;;;;;;;5020976;28;20217;-67
2020/12/16 12:05:17;;;;;;;21.10;15.15;;;;;;;;;;5019896;28;20184;-69
2020/12/16 12:07:43;;;;;;;19.90;13.93;;;;;;;;;;5020292;28;20965;-68
2020/12/16 12:10:08;;;;;;;17.20;13.10;;;;;;;;;;5020683;28;20275;-73
2020/12/16 12:12:33;;;;;;;17.50;13.45;;;;;;;;;;5020327;28;20192;-71
2020/12/16 12:14:59;;;;;;;20.95;15.00;;;;;;;;;;5019965;28;20922;-68
2020/12/16 12:17:24;;;;;;;19.00;14.23;;;;;;;;;;5019770;28;20202;-70
2020/12/16 12:19:49;;;;;;;19.05;12.82;;;;;;;;;;5020298;28;20180;-69
2020/12/16 12:22:14;;;;;;;17.17;10.98;;;;;;;;;;5021163;28;20290;-69
2020/12/16 12:24:40;;;;;;;17.00;12.23;;;;;;;;;;5021128;28;20183;-69
2020/12/16 12:27:06;;;;;;;17.10;13.05;;;;;;;;;;5019852;28;20184;-69
2020/12/16 12:29:31;;;;;;;15.82;13.13;;;;;;;;;;5021325;28;20675;-68
2020/12/16 12:31:57;;;;;;;16.90;13.38;;;;;;;;;;5021007;28;20191;-68
2020/12/16 12:34:22;;;;;;;14.60;12.35;;;;;;;;;;5020558;28;20219;-68
2020/12/16 12:36:47;;;;;;;15.02;11.95;;;;;;;;;;5020291;28;20194;-67
2020/12/16 12:39:13;;;;;;;14.00;10.88;;;;;;;;;;5020058;28;20808;-68
2020/12/16 12:41:38;;;;;;;13.57;10.82;;;;;;;;;;5020507;28;20614;-74
2020/12/16 12:44:03;;;;;;;11.98;9.73;;;;;;;;;;5020565;28;20218;-64
2020/12/16 12:46:29;;;;;;;13.95;10.43;;;;;;;;;;5018983;28;20266;-62
2020/12/16 12:48:54;;;;;;;12.77;9.15;;;;;;;;;;5019440;28;20230;-69
2020/12/16 12:51:20;;;;;;;10.70;8.73;;;;;;;;;;5040856;28;20180;-69
2020/12/16 12:53:45;;;;;;;11.85;9.35;;;;;;;;;;5038587;28;20560;-69
2020/12/16 12:56:11;;;;;;;10.68;8.52;;;;;;;;;;5042101;28;20207;-70
2020/12/16 12:58:37;;;;;;;12.30;9.13;;;;;;;;;;5033147;28;20211;-72
2020/12/16 13:01:02;;;;;;;12.40;10.13;;;;;;;;;;5038076;28;20198;-71
2020/12/16 13:03:27;;;;;;;13.48;10.68;;;;;;;;;;5039005;28;20214;-69
2020/12/16 13:05:53;;;;;;;15.60;12.98;;;;;;;;;;5039514;28;20184;-69
2020/12/16 13:08:18;;;;;;;15.32;12.88;;;;;;;;;;5039164;28;20558;-69
2020/12/16 13:10:43;;;;;;;16.92;11.40;;;;;;;;;;5035361;28;20228;-70
2020/12/16 13:13:09;;;;;;;15.45;10.35;;;;;;;;;;5037679;28;20187;-69
2020/12/16 13:15:34;;;;;;;16.50;11.40;;;;;;;;;;5037783;28;20202;-71
2020/12/16 13:18:00;;;;;;;15.02;12.70;;;;;;;;;;5039524;28;20731;-70
2020/12/16 13:20:25;;;;;;;16.48;11.48;;;;;;;;;;5037916;28;20270;-67
2020/12/16 13:22:51;;;;;;;17.08;11.88;;;;;;;;;;5039449;28;20195;-69
2020/12/16 13:25:17;;;;;;;53.90;15.43;;;;;;;;;;5039678;28;20182;-69
2020/12/16 13:27:42;;;;;;;17.40;13.05;;;;;;;;;;5043661;28;20207;-64
2020/12/16 13:30:07;;;;;;;16.13;11.57;;;;;;;;;;5032586;28;20191;-72
2020/12/16 13:32:32;;;;;;;17.75;11.05;;;;;;;;;;5038922;28;20211;-70
2020/12/16 13:34:58;;;;;;;18.55;14.05;;;;;;;;;;5038273;28;20245;-70
2020/12/16 13:37:23;;;;;;;16.35;12.85;;;;;;;;;;5038835;28;20331;-71
2020/12/16 13:39:49;;;;;;;16.10;12.63;;;;;;;;;;5039127;28;20191;-68
2020/12/16 13:42:14;;;;;;;16.83;12.52;;;;;;;;;;5037126;28;20218;-68
2020/12/16 13:44:40;;;;;;;16.42;12.68;;;;;;;;;;5039047;28;20183;-69
2020/12/16 13:47:06;;;;;;;14.93;12.23;;;;;;;;;;5038221;28;20195;-69
2020/12/16 13:49:31;;;;;;;13.20;11.32;;;;;;;;;;5038697;28;20234;-69
2020/12/16 13:51:57;;;;;;;13.07;11.70;;;;;;;;;;5038860;28;20202;-69
2020/12/16 13:54:22;;;;;;;14.65;10.68;;;;;;;;;;5037505;28;20187;-68
2020/12/16 13:56:47;;;;;;;14.52;11.05;;;;;;;;;;5029247;28;20283;-69
2020/12/16 13:59:13;;;;;;;14.82;12.93;;;;;;;;;;5046375;28;20328;-69
2020/12/16 14:01:38;;;;;;;14.68;12.63;;;;;;;;;;5043050;28;20199;-68
2020/12/16 14:04:03;;;;;;;15.95;13.07;;;;;;;;;;5043210;28;20294;-69
2020/12/16 14:06:29;;;;;;;15.25;12.40;;;;;;;;;;5042068;28;20206;-67
2020/12/16 14:08:54;;;;;;;15.32;12.57;;;;;;;;;;5042345;28;20299;-70
2020/12/16 14:11:20;;;;;;;16.10;13.13;;;;;;;;;;5035831;28;20246;-70
2020/12/16 14:13:46;;;;;;;15.15;12.05;;;;;;;;;;5043219;28;20678;-70
2020/12/16 14:16:13;;;;;;;17.50;11.35;;;;;;;;;;5042000;28;20547;-69
2020/12/16 14:18:39;;;;;;;18.38;11.90;;;;;;;;;;5042024;28;20764;-69
2020/12/16 14:21:05;;;;;;;16.58;11.23;;;;;;;;;;5041147;28;20191;-69