Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/12 00:00:08;;;;;;;7.25;2.92;;;;;;;20.76;54.55;100770.13;5112303;28;20036;-65
2021/09/12 00:02:37;;;;;;;4.40;2.22;;;;;;;20.77;54.78;100778.16;5111984;28;20093;-65
2021/09/12 00:05:06;;;;;;;6.78;2.38;;;;;;;20.74;55.13;100780.03;5112685;28;20040;-65
2021/09/12 00:07:33;;;;;;;6.38;2.65;;;;;;;20.73;55.16;100775.59;5112240;28;20035;-65
2021/09/12 00:10:01;;;;;;;11.88;3.50;;;;;;;20.63;55.34;100773.13;5112076;28;20491;-65
2021/09/12 00:12:28;;;;;;;6.05;2.35;;;;;;;20.59;55.69;100776.81;5112239;28;20039;-65
2021/09/12 00:14:55;;;;;;;5.07;2.00;;;;;;;20.48;55.96;100778.88;5112550;28;20233;-65
2021/09/12 00:17:23;;;;;;;7.75;2.67;;;;;;;20.45;55.86;100778.97;5111839;27;20035;-65
2021/09/12 00:19:52;;;;;;;6.55;2.47;;;;;;;20.41;56.46;100781.78;5111860;28;20042;-65
2021/09/12 00:22:19;;;;;;;4.88;2.22;;;;;;;20.33;56.44;100781.06;5111304;28;20035;-65
2021/09/12 00:24:46;;;;;;;4.40;2.50;;;;;;;20.34;56.38;100774.78;5112435;28;20039;-65
2021/09/12 00:27:14;;;;;;;7.28;2.83;;;;;;;20.39;56.26;100775.56;5109794;28;20032;-65
2021/09/12 00:29:41;;;;;;;6.40;2.72;;;;;;;20.48;56.10;100783.38;5112234;28;20384;-65
2021/09/12 00:32:09;;;;;;;4.97;2.28;;;;;;;20.48;56.22;100789.59;5111894;28;20062;-65
2021/09/12 00:34:37;;;;;;;6.07;2.60;;;;;;;20.54;56.07;100777.88;5111346;28;20043;-65
2021/09/12 00:37:07;;;;;;;5.95;2.35;;;;;;;20.59;56.16;100773.25;5112333;28;20039;-65
2021/09/12 00:39:34;;;;;;;5.68;2.50;;;;;;;20.50;56.42;100777.03;5111532;28;20040;-65
2021/09/12 00:42:02;;;;;;;7.65;2.30;;;;;;;20.47;56.63;100779.81;5109117;28;20051;-65
2021/09/12 00:44:29;;;;;;;6.55;2.92;;;;;;;20.50;56.67;100779.72;5111812;27;20039;-65
2021/09/12 00:47:07;;;;;;;4.07;2.70;;;;;;;20.55;56.33;100775.13;5111540;28;20105;-65
2021/09/12 00:49:35;;;;;;;4.43;2.22;;;;;;;20.46;56.88;100774.47;5111599;28;20043;-65
2021/09/12 00:52:04;;;;;;;4.50;2.05;;;;;;;20.42;56.69;100773.66;5111529;28;20046;-65
2021/09/12 00:54:35;;;;;;;4.05;2.25;;;;;;;20.45;56.71;100776.28;5111330;28;20128;-65
2021/09/12 00:57:04;;;;;;;6.32;2.67;;;;;;;20.46;56.58;100772.69;5110731;28;20036;-65
2021/09/12 00:59:32;;;;;;;8.25;2.65;;;;;;;20.46;56.54;100767.31;5111361;27;20039;-65
2021/09/12 01:02:00;;;;;;;6.13;2.47;;;;;;;20.43;56.85;100769.19;5110527;28;20040;-65
2021/09/12 01:04:27;;;;;;;8.95;3.25;;;;;;;20.42;56.67;100773.66;5112075;28;20040;-65
2021/09/12 01:06:54;;;;;;;7.15;2.78;;;;;;;20.37;56.97;100763.97;5110239;28;20075;-64
2021/09/12 01:09:22;;;;;;;5.75;2.17;;;;;;;20.32;56.94;100761.38;5110942;28;20043;-65
2021/09/12 01:11:51;;;;;;;6.00;2.67;;;;;;;20.35;56.93;100765.84;5110952;28;20035;-64
2021/09/12 01:14:25;;;;;;;5.10;2.88;;;;;;;20.20;57.70;100765.25;5110982;28;20039;-65
2021/09/12 01:16:53;;;;;;;4.53;2.90;;;;;;;20.14;57.78;100761.84;5109806;28;20039;-65
2021/09/12 01:19:20;;;;;;;4.80;2.47;;;;;;;20.17;57.82;100767.09;5111315;28;20032;-65
2021/09/12 01:21:47;;;;;;;5.22;2.25;;;;;;;20.13;57.73;100765.41;5110988;28;20043;-65
2021/09/12 01:24:16;;;;;;;5.25;2.72;;;;;;;20.12;58.06;100763.66;5110782;28;20133;-65
2021/09/12 01:26:44;;;;;;;6.63;2.78;;;;;;;20.08;58.14;100762.84;5111425;28;20085;-65
2021/09/12 01:29:14;;;;;;;4.03;2.22;;;;;;;20.05;58.33;100768.28;5110990;28;20043;-65
2021/09/12 01:31:41;;;;;;;3.80;2.33;;;;;;;20.08;58.19;100767.34;5110267;28;20036;-65
2021/09/12 01:34:09;;;;;;;5.25;2.40;;;;;;;20.11;57.98;100769.94;5111347;28;20384;-65
2021/09/12 01:36:36;;;;;;;6.05;2.92;;;;;;;20.06;58.19;100770.03;5111265;28;20062;-65
2021/09/12 01:39:04;;;;;;;6.10;2.10;;;;;;;20.03;58.25;100772.78;5114713;27;20036;-65
2021/09/12 01:41:34;;;;;;;3.60;2.22;;;;;;;19.94;58.73;100772.13;5115212;28;20399;-65
2021/09/12 01:44:04;;;;;;;5.18;2.33;;;;;;;19.95;58.61;100776.56;5115091;28;20495;-65
2021/09/12 01:46:32;;;;;;;6.38;2.72;;;;;;;19.95;58.60;100779.25;5114997;28;20039;-65
2021/09/12 01:49:03;;;;;;;6.43;2.60;;;;;;;19.93;59.04;100775.72;5097193;28;20043;-65
2021/09/12 01:51:30;;;;;;;6.35;2.70;;;;;;;19.85;59.21;100774.09;5114517;28;20048;-65
2021/09/12 01:53:58;;;;;;;4.53;2.55;;;;;;;19.85;59.12;100775.88;5114376;28;20039;-65
2021/09/12 01:56:26;;;;;;;5.85;2.40;;;;;;;19.86;59.26;100775.84;5115200;28;20040;-65
2021/09/12 01:58:55;;;;;;;5.07;2.70;;;;;;;19.94;59.15;100769.44;5114546;28;20035;-65
2021/09/12 02:01:22;;;;;;;5.07;2.70;;;;;;;19.98;59.06;100768.44;5114914;28;20031;-65
2021/09/12 02:03:50;;;;;;;5.30;2.80;;;;;;;19.99;59.25;100764.84;5115406;28;20402;-65
2021/09/12 02:06:17;;;;;;;6.68;2.85;;;;;;;20.02;59.10;100762.13;5113721;28;20050;-65
2021/09/12 02:08:45;;;;;;;4.95;2.92;;;;;;;19.94;59.47;100761.41;5114430;28;20395;-65
2021/09/12 02:11:13;;;;;;;5.93;2.78;;;;;;;19.95;59.54;100764.06;5114308;27;20040;-65
2021/09/12 02:13:40;;;;;;;5.57;2.95;;;;;;;19.99;60.06;100756.81;5114474;28;20448;-65
2021/09/12 02:16:10;;;;;;;5.18;2.65;;;;;;;19.96;60.08;100765.78;5115193;28;20040;-65
2021/09/12 02:18:37;;;;;;;4.35;2.83;;;;;;;19.90;60.25;100763.25;5114729;27;20458;-65
2021/09/12 02:21:05;;;;;;;6.93;2.70;;;;;;;19.90;60.12;100772.19;5114182;27;20407;-65
2021/09/12 02:23:32;;;;;;;7.07;3.10;;;;;;;19.88;60.31;100770.47;5113914;28;20047;-65
2021/09/12 02:26:00;;;;;;;6.47;3.13;;;;;;;19.79;60.81;100766.19;5114706;28;20036;-65
2021/09/12 02:28:27;;;;;;;4.03;2.63;;;;;;;19.82;60.97;100775.97;5113902;27;20047;-65
2021/09/12 02:30:54;;;;;;;6.25;2.97;;;;;;;19.77;61.04;100770.69;5114327;28;20514;-65
2021/09/12 02:33:23;;;;;;;5.82;2.90;;;;;;;19.73;61.31;100771.69;5114022;28;20040;-65
2021/09/12 02:35:51;;;;;;;5.15;2.78;;;;;;;19.68;61.28;100770.03;5114407;28;20036;-66
2021/09/12 02:38:18;;;;;;;8.35;3.00;;;;;;;19.71;61.09;100773.50;5115460;27;20036;-65
2021/09/12 02:40:46;;;;;;;6.15;3.08;;;;;;;19.73;61.07;100771.69;5114009;28;20059;-65
2021/09/12 02:43:13;;;;;;;7.25;2.97;;;;;;;19.75;60.95;100775.22;5112899;27;20039;-65
2021/09/12 02:45:41;;;;;;;7.25;2.83;;;;;;;19.76;61.50;100771.59;5114127;27;20047;-65
2021/09/12 02:48:08;;;;;;;6.18;3.05;;;;;;;19.68;61.93;100768.22;5113121;28;20506;-65
2021/09/12 02:50:37;;;;;;;8.10;3.33;;;;;;;19.66;62.26;100772.72;5114328;28;20032;-65
2021/09/12 02:53:05;;;;;;;9.35;3.40;;;;;;;19.63;62.55;100775.47;5113783;28;20044;-65
2021/09/12 02:55:32;;;;;;;6.10;3.55;;;;;;;19.63;62.50;100769.22;5113883;27;20522;-65
2021/09/12 02:58:00;;;;;;;6.32;3.08;;;;;;;19.67;62.49;100771.81;5113596;28;20046;-65
2021/09/12 03:00:27;;;;;;;6.47;2.97;;;;;;;19.70;62.11;100776.22;5113731;27;20047;-65
2021/09/12 03:02:56;;;;;;;9.10;3.72;;;;;;;19.73;62.04;100765.44;5112546;27;20032;-65
2021/09/12 03:05:24;;;;;;;10.73;3.50;;;;;;;19.68;62.32;100765.56;5113597;28;20031;-65
2021/09/12 03:07:53;;;;;;;9.00;3.83;;;;;;;19.68;62.68;100768.22;5113439;28;20512;-65
2021/09/12 03:10:20;;;;;;;6.00;3.10;;;;;;;19.57;63.29;100767.56;5113831;27;20036;-65
2021/09/12 03:12:48;;;;;;;8.43;3.17;;;;;;;19.53;63.45;100762.31;5112954;27;20040;-65
2021/09/12 03:15:15;;;;;;;6.80;2.95;;;;;;;19.53;63.69;100762.31;5113573;28;20403;-65
2021/09/12 03:17:43;;;;;;;4.55;2.92;;;;;;;19.54;63.62;100756.03;5112535;28;20035;-65
2021/09/12 03:20:11;;;;;;;7.75;3.45;;;;;;;19.51;63.76;100748.94;5112672;28;20119;-65
2021/09/12 03:22:39;;;;;;;6.82;3.25;;;;;;;19.54;63.55;100743.53;5112518;28;20090;-65
2021/09/12 03:25:09;;;;;;;7.03;3.08;;;;;;;19.56;63.88;100752.41;5113047;28;20040;-65
2021/09/12 03:27:37;;;;;;;5.03;3.00;;;;;;;19.52;64.15;100750.72;5112760;28;20392;-65
2021/09/12 03:30:07;;;;;;;10.77;3.25;;;;;;;19.56;63.95;100752.41;5113693;28;20039;-65
2021/09/12 03:32:34;;;;;;;6.28;3.17;;;;;;;19.54;63.92;100758.72;5113625;28;20047;-65
2021/09/12 03:35:02;;;;;;;4.93;3.20;;;;;;;19.43;64.24;100756.22;5112881;27;20048;-65
2021/09/12 03:37:29;;;;;;;6.15;3.20;;;;;;;19.48;64.25;100747.22;5111961;27;20050;-65
2021/09/12 03:39:57;;;;;;;4.72;3.08;;;;;;;19.54;64.08;100756.94;5113566;28;20408;-65
2021/09/12 03:42:25;;;;;;;5.20;3.22;;;;;;;19.55;63.95;100757.81;5112702;28;20519;-65
2021/09/12 03:44:53;;;;;;;5.80;3.40;;;;;;;19.50;64.41;100755.22;5112980;27;20039;-65
2021/09/12 03:47:21;;;;;;;5.65;3.20;;;;;;;19.52;64.15;100748.03;5112649;27;20040;-64
2021/09/12 03:49:48;;;;;;;5.40;3.05;;;;;;;19.48;64.17;100754.38;5112112;28;20039;-64
2021/09/12 03:52:16;;;;;;;6.97;3.25;;;;;;;19.46;64.69;100756.19;5112277;28;20398;-64
2021/09/12 03:54:44;;;;;;;6.65;3.47;;;;;;;19.46;64.74;100751.72;5084536;28;20043;-64
2021/09/12 03:57:11;;;;;;;7.15;3.55;;;;;;;19.46;64.64;100756.19;5102219;27;20044;-65
2021/09/12 03:59:40;;;;;;;9.23;3.53;;;;;;;19.48;64.79;100757.06;5130731;27;20031;-65
2021/09/12 04:02:08;;;;;;;7.10;3.50;;;;;;;19.52;64.55;100750.72;5112326;27;20032;-64
2021/09/12 04:04:35;;;;;;;5.95;2.90;;;;;;;19.57;64.48;100751.47;5113032;27;20040;-65
2021/09/12 04:07:03;;;;;;;5.63;2.65;;;;;;;19.60;64.61;100740.72;5112826;28;20040;-65
2021/09/12 04:09:30;;;;;;;4.70;2.80;;;;;;;19.63;64.97;100743.31;5112349;28;20040;-65
2021/09/12 04:11:58;;;;;;;7.63;3.08;;;;;;;19.64;65.07;100749.56;5112018;28;20039;-65
2021/09/12 04:14:26;;;;;;;7.72;3.40;;;;;;;19.64;64.91;100749.56;5112786;28;20054;-65
2021/09/12 04:16:54;;;;;;;6.18;3.10;;;;;;;19.69;65.00;100740.50;5112311;28;20205;-65
2021/09/12 04:19:22;;;;;;;6.47;3.30;;;;;;;19.67;65.24;100736.13;5111758;28;20039;-65
2021/09/12 04:21:49;;;;;;;7.93;3.20;;;;;;;19.73;65.04;100736.84;5112210;28;20388;-64
2021/09/12 04:24:17;;;;;;;5.70;3.22;;;;;;;19.84;65.05;100736.59;5111397;28;20513;-65
2021/09/12 04:26:44;;;;;;;7.63;3.20;;;;;;;19.89;65.24;100729.34;5111538;28;20038;-65
2021/09/12 04:29:12;;;;;;;6.63;3.00;;;;;;;19.90;65.34;100733.78;5112130;27;20122;-65
2021/09/12 04:31:39;;;;;;;6.55;3.13;;;;;;;19.96;65.42;100738.13;5112342;28;20028;-64
2021/09/12 04:34:09;;;;;;;7.80;2.45;;;;;;;20.10;65.27;100733.31;5111974;27;20114;-65
2021/09/12 04:36:36;;;;;;;7.85;3.10;;;;;;;20.22;65.07;100743.75;5111651;28;20538;-65
2021/09/12 04:39:04;;;;;;;7.38;2.88;;;;;;;20.35;64.61;100737.19;5111758;28;20032;-65
2021/09/12 04:41:31;;;;;;;6.78;2.63;;;;;;;20.50;64.68;100741.28;5110534;28;20134;-65
2021/09/12 04:43:59;;;;;;;6.82;2.47;;;;;;;20.64;64.51;100733.78;5111810;28;20118;-65
2021/09/12 04:46:26;;;;;;;4.43;2.47;;;;;;;20.82;64.30;100737.75;5111677;28;20119;-65
2021/09/12 04:48:54;;;;;;;6.25;2.53;;;;;;;20.98;64.48;100742.69;5111998;27;20558;-65
2021/09/12 04:51:23;;;;;;;7.75;3.05;;;;;;;21.09;64.00;100750.44;5111533;27;20042;-65
2021/09/12 04:53:50;;;;;;;7.43;2.08;;;;;;;21.14;63.52;100745.81;5110857;28;20503;-65
2021/09/12 04:56:17;;;;;;;7.03;2.40;;;;;;;21.28;63.50;100750.81;5111442;27;20051;-65
2021/09/12 04:58:45;;;;;;;6.18;2.83;;;;;;;21.54;63.51;100742.00;5111540;28;20043;-65
2021/09/12 05:01:13;;;;;;;9.00;2.35;;;;;;;21.80;63.50;100748.34;5110566;28;20491;-64
2021/09/12 05:03:40;;;;;;;3.67;2.35;;;;;;;22.07;63.38;100749.34;5111285;28;20031;-65
2021/09/12 05:06:07;;;;;;;6.47;2.35;;;;;;;22.29;63.59;100744.16;5111339;28;20111;-65
2021/09/12 05:08:37;;;;;;;5.05;2.30;;;;;;;22.49;63.37;100747.06;5111436;28;20490;-65
2021/09/12 05:11:05;;;;;;;4.95;1.92;;;;;;;22.59;62.67;100753.00;5110780;28;20040;-65
2021/09/12 05:13:32;;;;;;;8.38;2.20;;;;;;;22.57;62.39;100749.50;5110685;28;20043;-65
2021/09/12 05:15:59;;;;;;;5.75;2.17;;;;;;;22.63;62.40;100755.56;5110842;28;20039;-65
2021/09/12 05:18:27;;;;;;;4.68;2.13;;;;;;;22.76;62.37;100755.16;5111744;28;20089;-65
2021/09/12 05:20:54;;;;;;;5.88;2.47;;;;;;;22.98;62.13;100746.25;5111000;28;20044;-65
2021/09/12 05:23:24;;;;;;;3.85;1.90;;;;;;;23.25;61.77;100738.13;5110561;28;20039;-65
2021/09/12 05:25:52;;;;;;;4.05;1.90;;;;;;;23.39;61.46;100736.66;5110679;28;20098;-66
2021/09/12 05:28:20;;;;;;;6.32;2.50;;;;;;;23.59;61.26;100743.16;5109572;28;20036;-67
2021/09/12 05:30:47;;;;;;;4.90;2.20;;;;;;;23.73;61.06;100747.09;5111047;28;20031;-65
2021/09/12 05:33:15;;;;;;;5.13;2.20;;;;;;;23.89;61.13;100746.50;5111036;28;20042;-65
2021/09/12 05:35:42;;;;;;;6.32;2.55;;;;;;;24.08;60.92;100747.50;5109764;28;20055;-65
2021/09/12 05:38:10;;;;;;;4.35;2.25;;;;;;;24.35;60.50;100754.50;5109713;28;20051;-65
2021/09/12 05:40:38;;;;;;;5.00;1.95;;;;;;;24.58;60.00;100749.03;5110853;28;20043;-65
2021/09/12 05:43:07;;;;;;;5.80;1.95;;;;;;;24.61;58.69;100748.03;5110475;28;20048;-65
2021/09/12 05:45:34;;;;;;;6.25;2.50;;;;;;;24.60;58.43;100739.06;5111086;28;20457;-65
2021/09/12 05:48:01;;;;;;;7.63;2.25;;;;;;;24.83;58.46;100745.25;5110321;28;20518;-65
2021/09/12 05:50:29;;;;;;;7.10;2.47;;;;;;;25.09;57.48;100739.63;5110377;28;20050;-65
2021/09/12 05:52:57;;;;;;;5.13;1.85;;;;;;;25.38;56.28;100733.78;5110483;28;20134;-65
2021/09/12 05:55:24;;;;;;;7.05;2.05;;;;;;;25.61;55.68;100738.16;5111668;28;20027;-66
2021/09/12 05:57:51;;;;;;;8.77;1.98;;;;;;;25.56;55.59;100728.47;5126797;28;20035;-65
2021/09/12 06:00:21;;;;;;;6.97;2.33;;;;;;;25.41;56.12;100728.22;5131018;28;20035;-66
2021/09/12 06:02:49;;;;;;;4.97;1.90;;;;;;;25.59;55.65;100728.38;5117703;28;20603;-65
2021/09/12 06:05:16;;;;;;;8.90;1.90;;;;;;;25.78;54.88;100729.25;5114173;28;20043;-66
2021/09/12 06:07:44;;;;;;;6.50;2.55;;;;;;;25.86;54.42;100729.78;5110398;28;20040;-66
2021/09/12 06:10:12;;;;;;;3.88;2.15;;;;;;;26.09;53.55;100721.41;5110700;28;20468;-66
2021/09/12 06:12:39;;;;;;;6.00;1.80;;;;;;;26.28;52.93;100721.38;5111232;28;20509;-65
2021/09/12 06:15:09;;;;;;;5.50;1.92;;;;;;;26.58;52.19;100719.81;5116033;28;20043;-65
2021/09/12 06:17:38;;;;;;;3.75;2.00;;;;;;;26.93;51.41;100722.59;5113495;28;20122;-66
2021/09/12 06:20:07;;;;;;;6.20;1.95;;;;;;;27.26;50.23;100720.78;5111044;28;20712;-65
2021/09/12 06:22:35;;;;;;;3.08;1.85;;;;;;;27.59;49.71;100717.22;5110433;28;20048;-66
2021/09/12 06:25:02;;;;;;;6.57;1.92;;;;;;;27.92;49.11;100722.59;5125365;27;20050;-66
2021/09/12 06:27:30;;;;;;;5.60;2.10;;;;;;;27.98;48.37;100720.38;5125620;27;20054;-66
2021/09/12 06:29:57;;;;;;;3.92;1.92;;;;;;;27.96;47.81;100713.31;5115880;27;20476;-66
2021/09/12 06:32:24;;;;;;;6.30;2.28;;;;;;;27.75;47.89;100708.16;5115917;27;20039;-66
2021/09/12 06:34:54;;;;;;;9.60;2.22;;;;;;;27.79;47.65;100710.66;5114449;28;20051;-66
2021/09/12 06:37:21;;;;;;;4.82;2.05;;;;;;;27.88;47.27;100708.31;5120772;27;20042;-67
2021/09/12 06:39:49;;;;;;;7.00;2.15;;;;;;;28.03;46.57;100706.53;5128383;27;20042;-66
2021/09/12 06:42:16;;;;;;;9.60;2.20;;;;;;;28.19;46.10;100720.16;5133766;27;20032;-66
2021/09/12 06:44:44;;;;;;;6.97;1.92;;;;;;;28.34;45.97;100717.44;5134192;27;20039;-66
2021/09/12 06:47:11;;;;;;;8.23;2.15;;;;;;;28.57;45.79;100717.88;5123500;27;20043;-66
2021/09/12 06:49:39;;;;;;;6.20;1.60;;;;;;;28.69;45.30;100718.03;5113444;28;20036;-66
2021/09/12 06:52:08;;;;;;;5.97;1.98;;;;;;;28.85;44.85;100718.03;5100297;27;20042;-66
2021/09/12 06:54:36;;;;;;;5.78;2.00;;;;;;;29.07;44.43;100721.19;5114428;27;20039;-66
2021/09/12 06:57:04;;;;;;;5.22;1.80;;;;;;;29.27;44.04;100725.38;5113930;28;20047;-66
2021/09/12 06:59:31;;;;;;;5.88;2.50;;;;;;;29.47;43.91;100716.84;5112445;28;20050;-67
2021/09/12 07:01:59;;;;;;;3.47;1.90;;;;;;;29.63;43.37;100719.47;5112557;28;20042;-67
2021/09/12 07:04:26;;;;;;;6.68;2.13;;;;;;;29.81;42.89;100714.69;5112992;28;20514;-67
2021/09/12 07:06:54;;;;;;;6.85;1.70;;;;;;;29.92;42.32;100718.50;5112443;27;20036;-67
2021/09/12 07:09:23;;;;;;;3.63;1.60;;;;;;;30.00;41.53;100713.41;5113269;27;20036;-67
2021/09/12 07:11:50;;;;;;;6.13;1.70;;;;;;;30.05;41.48;100707.69;5113807;28;20039;-66
2021/09/12 07:14:18;;;;;;;5.75;1.80;;;;;;;30.19;41.20;100709.50;5112966;28;20035;-67
2021/09/12 07:16:45;;;;;;;4.65;1.52;;;;;;;30.33;40.70;100710.28;5113059;28;20036;-66
2021/09/12 07:19:13;;;;;;;4.50;1.75;;;;;;;30.41;39.87;100705.19;5113254;28;20031;-66
2021/09/12 07:21:40;;;;;;;4.88;1.42;;;;;;;30.45;39.87;100703.16;5112586;27;20491;-66
2021/09/12 07:24:07;;;;;;;3.95;1.60;;;;;;;30.43;40.09;100714.16;5113904;28;20036;-67
2021/09/12 07:26:37;;;;;;;5.72;1.75;;;;;;;30.49;40.38;100718.34;5114000;28;20044;-67
2021/09/12 07:29:04;;;;;;;5.70;1.73;;;;;;;30.65;40.34;100716.34;5116098;27;20402;-67
2021/09/12 07:31:32;;;;;;;6.20;1.70;;;;;;;30.57;40.44;100718.72;5113008;28;20046;-67
2021/09/12 07:34:02;;;;;;;2.38;1.42;;;;;;;30.51;40.64;100724.56;5125805;27;20115;-67
2021/09/12 07:36:30;;;;;;;4.55;1.40;;;;;;;30.52;40.56;100720.88;5115698;27;20043;-67
2021/09/12 07:38:57;;;;;;;5.60;1.52;;;;;;;30.45;40.37;100703.16;5116006;27;20082;-66
2021/09/12 07:41:25;;;;;;;5.05;1.85;;;;;;;30.64;40.65;100708.25;5111395;27;20032;-66
2021/09/12 07:43:54;;;;;;;3.97;1.40;;;;;;;30.83;40.37;100700.56;5112151;28;20043;-66
2021/09/12 07:46:22;;;;;;;3.65;1.40;;;;;;;30.68;40.02;100702.47;5112676;28;20055;-66
2021/09/12 07:48:49;;;;;;;4.38;1.52;;;;;;;30.76;39.69;100707.41;5111956;28;20498;-66
2021/09/12 07:51:16;;;;;;;4.75;1.95;;;;;;;30.63;39.58;100682.84;5112137;28;20031;-66
2021/09/12 07:53:44;;;;;;;7.50;2.00;;;;;;;30.77;40.16;100684.63;5113075;28;20036;-66
2021/09/12 07:56:11;;;;;;;5.82;2.28;;;;;;;30.87;39.65;100689.31;5101262;28;20051;-66
2021/09/12 07:58:39;;;;;;;6.75;2.00;;;;;;;30.87;40.21;100685.72;5101008;28;20047;-66
2021/09/12 08:01:08;;;;;;;6.05;1.95;;;;;;;30.98;40.08;100684.97;5120862;27;20043;-66
2021/09/12 08:03:36;;;;;;;5.28;1.70;;;;;;;30.63;39.59;100684.69;5113400;27;20047;-66
2021/09/12 08:06:03;;;;;;;4.57;2.00;;;;;;;30.53;39.61;100681.72;5112560;28;20043;-66
2021/09/12 08:08:31;;;;;;;7.53;1.85;;;;;;;30.59;39.98;100689.47;5112590;28;20050;-66
2021/09/12 08:10:58;;;;;;;7.50;2.13;;;;;;;30.53;39.93;100675.38;5111247;28;20126;-66
2021/09/12 08:13:26;;;;;;;8.30;2.15;;;;;;;30.71;40.04;100688.66;5112302;28;20047;-65
2021/09/12 08:15:53;;;;;;;3.60;1.55;;;;;;;30.74;39.55;100688.41;5112240;28;20039;-66
2021/09/12 08:18:23;;;;;;;10.70;1.90;;;;;;;30.56;39.72;100697.00;5112075;28;20040;-66
2021/09/12 08:20:51;;;;;;;6.53;2.03;;;;;;;30.68;39.59;100686.13;5111988;28;20047;-65
2021/09/12 08:23:19;;;;;;;3.58;1.85;;;;;;;30.63;39.30;100692.88;5111823;27;20039;-66
2021/09/12 08:25:47;;;;;;;6.18;2.10;;;;;;;30.72;39.35;100689.53;5111297;28;20510;-66
2021/09/12 08:28:14;;;;;;;7.90;2.08;;;;;;;31.00;39.08;100688.44;5112222;28;20043;-66
2021/09/12 08:30:42;;;;;;;7.25;2.10;;;;;;;31.12;38.92;100688.47;5111202;28;20036;-66
2021/09/12 08:33:14;;;;;;;4.53;2.08;;;;;;;31.24;38.61;100686.75;5112279;28;20050;-66
2021/09/12 08:35:45;;;;;;;7.30;1.75;;;;;;;31.42;38.17;100688.16;5110819;28;20081;-65
2021/09/12 08:38:13;;;;;;;8.15;2.20;;;;;;;31.55;38.42;100690.88;5111894;27;20122;-66
2021/09/12 08:40:40;;;;;;;7.63;2.00;;;;;;;31.68;37.91;100689.00;5113028;27;20039;-66
2021/09/12 08:43:08;;;;;;;6.50;2.75;;;;;;;31.88;37.93;100693.00;5121939;27;20035;-66
2021/09/12 08:45:36;;;;;;;8.82;1.90;;;;;;;32.10;37.12;100693.13;5111355;28;20044;-66
2021/09/12 08:48:04;;;;;;;3.38;1.50;;;;;;;32.20;37.15;100680.56;5108893;28;20043;-66
2021/09/12 08:50:31;;;;;;;4.95;2.28;;;;;;;32.26;37.35;100677.34;5107711;28;20043;-66
2021/09/12 08:53:00;;;;;;;4.03;2.05;;;;;;;32.30;37.25;100684.31;5109656;28;20048;-66
2021/09/12 08:55:28;;;;;;;7.75;2.20;;;;;;;32.31;36.88;100671.53;5109906;28;20051;-66
2021/09/12 08:57:58;;;;;;;7.47;2.40;;;;;;;32.33;36.76;100661.38;5106728;27;20042;-66
2021/09/12 09:00:26;;;;;;;5.13;2.20;;;;;;;32.33;36.75;100658.63;5110245;28;20123;-67
2021/09/12 09:02:58;;;;;;;8.55;2.67;;;;;;;32.29;36.41;100663.47;5109476;28;20172;-66
2021/09/12 09:05:31;;;;;;;7.75;2.47;;;;;;;32.11;36.89;100672.13;5120216;27;20088;-66
2021/09/12 09:08:11;;;;;;;6.70;2.10;;;;;;;32.19;36.52;100664.28;5109990;28;20507;-66
2021/09/12 09:10:41;;;;;;;6.35;1.83;;;;;;;32.30;35.61;100670.66;5110773;28;20043;-66
2021/09/12 09:13:34;;;;;;;6.80;2.33;;;;;;;32.36;35.25;100669.34;5109481;28;20044;-67
2021/09/12 09:16:03;;;;;;;5.38;2.10;;;;;;;32.34;35.29;100666.72;5110480;28;20043;-66
2021/09/12 09:18:33;;;;;;;5.57;2.13;;;;;;;32.01;35.65;100652.84;5108474;27;20054;-66
2021/09/12 09:21:01;;;;;;;7.05;2.35;;;;;;;31.61;36.16;100658.56;5111231;28;20495;-66
2021/09/12 09:23:30;;;;;;;10.10;2.42;;;;;;;31.60;36.14;100656.81;5110476;28;20127;-66
2021/09/12 09:25:57;;;;;;;4.80;2.20;;;;;;;31.40;35.82;100656.47;5110013;28;20044;-66
2021/09/12 09:28:27;;;;;;;8.18;2.38;;;;;;;31.27;35.90;100651.03;5110435;28;20039;-66
2021/09/12 09:30:57;;;;;;;5.72;2.53;;;;;;;31.02;36.34;100651.03;5110971;28;20035;-66
2021/09/12 09:33:26;;;;;;;9.75;2.50;;;;;;;31.09;36.47;100668.75;5110104;28;20101;-66
2021/09/12 09:35:57;;;;;;;4.88;2.40;;;;;;;31.20;36.35;100658.81;5110809;28;20043;-66
2021/09/12 09:38:27;;;;;;;9.00;2.72;;;;;;;31.15;36.20;100654.66;5115053;28;20037;-67
2021/09/12 09:41:05;;;;;;;6.90;2.28;;;;;;;30.85;35.99;100646.78;5110911;28;20122;-66
2021/09/12 09:43:40;;;;;;;5.80;2.50;;;;;;;30.65;36.34;100648.19;5103266;28;20043;-67
2021/09/12 09:46:26;;;;;;;9.65;2.95;;;;;;;30.80;36.83;100662.56;5126989;28;20043;-67
2021/09/12 09:48:54;;;;;;;8.52;2.20;;;;;;;30.99;36.96;100656.69;5107124;28;20090;-67
2021/09/12 09:51:22;;;;;;;5.50;2.67;;;;;;;31.09;36.33;100661.44;5108080;28;20044;-66
2021/09/12 09:53:50;;;;;;;9.88;3.00;;;;;;;30.89;36.01;100659.22;5108711;28;20035;-66
2021/09/12 09:56:19;;;;;;;6.80;2.90;;;;;;;30.78;36.40;100656.38;5109651;28;20101;-66
2021/09/12 09:58:47;;;;;;;7.97;2.90;;;;;;;30.68;36.73;100644.34;5111185;28;20036;-67
2021/09/12 10:01:16;;;;;;;6.55;2.30;;;;;;;30.59;36.28;100640.41;5114007;28;20042;-66
2021/09/12 10:03:47;;;;;;;8.48;3.40;;;;;;;30.15;36.65;100648.88;5114166;28;20035;-67
2021/09/12 10:06:16;;;;;;;10.10;3.53;;;;;;;30.24;36.71;100655.56;5113811;28;20031;-67
2021/09/12 10:08:45;;;;;;;8.55;3.30;;;;;;;30.29;37.07;100656.13;5113633;27;20499;-67
2021/09/12 10:11:14;;;;;;;10.30;3.75;;;;;;;30.37;36.75;100651.03;5113862;28;20050;-67
2021/09/12 10:13:46;;;;;;;10.93;3.22;;;;;;;30.39;36.90;100649.06;5114005;27;20032;-67
2021/09/12 10:16:17;;;;;;;8.40;3.47;;;;;;;30.37;37.06;100645.56;5114379;28;20034;-67
2021/09/12 10:18:44;;;;;;;6.88;2.67;;;;;;;30.43;37.24;100647.88;5114630;28;20085;-67
2021/09/12 10:21:23;;;;;;;7.50;2.53;;;;;;;30.30;37.00;100650.56;5113471;27;20036;-66
2021/09/12 10:24:05;;;;;;;7.15;2.50;;;;;;;30.29;37.66;100650.66;5113222;28;20540;-66
2021/09/12 10:26:40;;;;;;;5.38;2.50;;;;;;;30.12;37.07;100664.56;5113624;27;20067;-66
2021/09/12 10:29:51;;;;;;;6.45;2.85;;;;;;;30.15;37.12;100656.19;5113539;28;20043;-67
2021/09/12 10:32:35;;;;;;;9.30;2.80;;;;;;;30.26;37.39;100654.47;5113597;27;20499;-67
2021/09/12 10:35:15;;;;;;;7.40;2.67;;;;;;;30.36;38.10;100660.19;5113095;28;20050;-68
2021/09/12 10:38:01;;;;;;;6.10;2.70;;;;;;;30.43;37.96;100650.59;5112891;28;20058;-67
2021/09/12 10:41:16;;;;;;;7.25;3.25;;;;;;;30.55;37.69;100668.88;5110735;28;20044;-67
2021/09/12 10:43:51;;;;;;;6.85;2.58;;;;;;;30.70;37.66;100676.00;5002757;28;20037;-68
2021/09/12 10:46:25;;;;;;;5.40;2.78;;;;;;;30.70;37.46;100670.53;5030258;28;20056;-67
2021/09/12 10:49:11;;;;;;;6.30;2.15;;;;;;;30.33;36.72;100663.97;5086738;27;20118;-67
2021/09/12 10:51:46;;;;;;;6.13;2.45;;;;;;;30.05;36.45;100666.84;5133237;27;20043;-67
2021/09/12 10:54:14;;;;;;;8.45;2.83;;;;;;;30.14;37.21;100657.16;5113105;28;20059;-68
2021/09/12 10:56:41;;;;;;;5.18;2.47;;;;;;;30.28;37.37;100662.53;5112406;28;20051;-67
2021/09/12 10:59:11;;;;;;;6.85;2.72;;;;;;;30.39;37.22;100669.00;5112990;28;20032;-67
2021/09/12 11:01:45;;;;;;;3.70;2.03;;;;;;;30.79;35.51;100672.59;5113131;27;20040;-68
2021/09/12 11:04:14;;;;;;;5.57;2.88;;;;;;;30.94;36.37;100664.34;5112913;28;20039;-67
2021/09/12 11:06:43;;;;;;;9.75;3.47;;;;;;;30.89;37.88;100660.09;5113749;27;20114;-67
2021/09/12 11:09:23;;;;;;;8.77;2.72;;;;;;;30.98;38.21;100658.56;5112512;28;20115;-67
2021/09/12 11:11:55;;;;;;;6.82;2.92;;;;;;;31.13;38.29;100660.22;5115171;27;20569;-67
2021/09/12 11:14:23;;;;;;;9.55;2.88;;;;;;;31.20;38.51;100650.63;5116284;27;20046;-68
2021/09/12 11:16:52;;;;;;;7.93;2.60;;;;;;;31.41;38.71;100636.41;5113505;27;20047;-67
2021/09/12 11:19:20;;;;;;;7.47;2.65;;;;;;;31.72;38.20;100641.38;5117792;27;20045;-67
2021/09/12 11:21:50;;;;;;;5.68;2.75;;;;;;;31.69;38.13;100638.00;5120100;27;20035;-67
2021/09/12 11:24:21;;;;;;;7.97;2.78;;;;;;;31.74;37.63;100646.72;5112486;28;20036;-67
2021/09/12 11:26:50;;;;;;;6.13;2.47;;;;;;;31.91;36.46;100646.31;5111975;28;20039;-68
2021/09/12 11:29:20;;;;;;;10.38;3.00;;;;;;;32.15;35.91;100649.13;5111892;28;20040;-66
2021/09/12 11:31:49;;;;;;;6.65;2.60;;;;;;;32.20;36.49;100653.22;5114364;27;20136;-66