Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/12 00:01:19;;;;;;;;;;;;;;;11.81;100.00;100164.97;5009326;28;20012;-72
2024/03/12 00:03:44;;;;;;;;;;;;;;;11.85;100.00;100158.16;5010472;28;20353;-72
2024/03/12 00:06:10;;;;;;;;;;;;;;;11.82;100.00;100146.91;5002579;28;20383;-71
2024/03/12 00:08:36;;;;;;;;;;;;;;;11.84;100.00;100127.94;5009776;28;19929;-71
2024/03/12 00:11:01;;;;;;;;;;;;;;;11.80;100.00;100095.94;5010329;28;19918;-71
2024/03/12 00:13:27;;;;;;;;;;;;;;;11.79;100.00;100105.44;5011349;28;19918;-72
2024/03/12 00:15:52;;;;;;;;;;;;;;;11.80;100.00;100096.84;5010341;28;19976;-71
2024/03/12 00:18:17;;;;;;;;;;;;;;;11.79;100.00;100087.34;5010206;28;19925;-73
2024/03/12 00:20:44;;;;;;;;;;;;;;;11.77;100.00;100077.78;5010382;28;19925;-72
2024/03/12 00:23:09;;;;;;;;;;;;;;;11.77;100.00;100076.06;5010293;28;19922;-72
2024/03/12 00:25:36;;;;;;;;;;;;;;;11.78;100.00;100082.13;5010466;28;19925;-72
2024/03/12 00:28:05;;;;;;;;;;;;;;;11.83;100.00;100070.19;4975328;28;19945;-72
2024/03/12 00:30:30;;;;;;;;;;;;;;;11.86;100.00;100061.63;5009636;28;19918;-72
2024/03/12 00:32:59;;;;;;;;;;;;;;;11.88;100.00;100068.59;5006021;28;19932;-72
2024/03/12 00:35:28;;;;;;;;;;;;;;;11.89;100.00;100075.53;5010330;28;19932;-72
2024/03/12 00:37:56;;;;;;;;;;;;;;;11.88;100.00;100065.13;5010131;28;20028;-72
2024/03/12 00:40:22;;;;;;;;;;;;;;;11.90;100.00;100060.84;5010282;28;19921;-72
2024/03/12 00:42:48;;;;;;;;;;;;;;;11.89;100.00;100064.31;5015154;28;20011;-72
2024/03/12 00:45:14;;;;;;;;;;;;;;;11.85;100.00;100052.13;5018828;28;19965;-72
2024/03/12 00:47:42;;;;;;;;;;;;;;;11.84;100.00;100060.69;5019368;28;20019;-72
2024/03/12 00:50:11;;;;;;;;;;;;;;;11.80;100.00;100023.53;5019596;28;19917;-72
2024/03/12 00:52:40;;;;;;;;;;;;;;;11.80;100.00;100055.47;5020044;28;19921;-72
2024/03/12 00:55:09;;;;;;;;;;;;;;;11.77;100.00;100026.94;5020340;28;19932;-72
2024/03/12 00:57:34;;;;;;;;;;;;;;;11.70;100.00;100016.41;5023670;28;20370;-72
2024/03/12 01:00:00;;;;;;;;;;;;;;;11.67;100.00;100009.44;5018184;28;19948;-72
2024/03/12 01:02:25;;;;;;;;;;;;;;;11.63;100.00;99985.22;5017867;28;19921;-73
2024/03/12 01:04:51;;;;;;;;;;;;;;;11.61;100.00;99998.94;5019951;28;20404;-72
2024/03/12 01:07:19;;;;;;;;;;;;;;;11.55;100.00;99991.03;5018801;28;19921;-72
2024/03/12 01:09:44;;;;;;;;;;;;;;;11.52;100.00;99997.00;5018369;28;19956;-72
2024/03/12 01:12:10;;;;;;;;;;;;;;;11.51;100.00;99997.84;5024728;28;19987;-72
2024/03/12 01:14:36;;;;;;;;;;;;;;;11.49;100.00;99992.63;5019962;28;19921;-72
2024/03/12 01:17:05;;;;;;;;;;;;;;;11.50;100.00;99972.81;4975755;28;20320;-72
2024/03/12 01:19:30;;;;;;;;;;;;;;;11.47;100.00;99960.69;5016733;28;19944;-72
2024/03/12 01:21:56;;;;;;;;;;;;;;;11.41;100.00;99957.94;5021261;28;19921;-72
2024/03/12 01:24:23;;;;;;;;;;;;;;;11.37;100.00;99947.50;5023432;28;19922;-72
2024/03/12 01:26:51;;;;;;;;;;;;;;;11.33;100.00;99949.16;5023448;28;19921;-72
2024/03/12 01:29:16;;;;;;;;;;;;;;;11.36;100.00;99961.28;5023579;28;19925;-72
2024/03/12 01:31:43;;;;;;;;;;;;;;;11.39;100.00;99954.47;5023516;28;19957;-72
2024/03/12 01:34:09;;;;;;;;;;;;;;;11.37;100.00;99956.13;5023058;28;20041;-72
2024/03/12 01:36:34;;;;;;;;;;;;;;;11.39;100.00;99954.47;5021267;28;20005;-72
2024/03/12 01:39:08;;;;;;;;;;;;;;;11.40;100.00;99978.59;5022008;28;19925;-72
2024/03/12 01:41:34;;;;;;;;;;;;;;;11.41;100.00;99967.44;5019609;28;20002;-72
2024/03/12 01:44:02;;;;;;;;;;;;;;;11.37;100.00;99969.06;5022331;28;20445;-73
2024/03/12 01:46:32;;;;;;;;;;;;;;;11.41;100.00;99957.94;5022534;28;19921;-72
2024/03/12 01:49:00;;;;;;;;;;;;;;;11.44;100.00;99970.97;5003673;28;19917;-72
2024/03/12 01:51:28;;;;;;;;;;;;;;;11.45;100.00;99964.97;5029664;28;19928;-72
2024/03/12 01:53:56;;;;;;;;;;;;;;;11.47;100.00;99968.44;5021254;28;19943;-73
2024/03/12 01:56:21;;;;;;;;;;;;;;;11.48;100.00;99972.78;5018431;28;20465;-72
2024/03/12 01:58:47;;;;;;;;;;;;;;;11.52;100.00;99970.28;5020567;28;19941;-72
2024/03/12 02:01:12;;;;;;;;;;;;;;;11.51;100.00;99961.66;5021330;28;19928;-73
2024/03/12 02:03:38;;;;;;;;;;;;;;;11.55;100.00;99960.00;5014645;28;19922;-72
2024/03/12 02:06:04;;;;;;;;;;;;;;;11.54;100.00;99966.00;5018212;28;20378;-73
2024/03/12 02:08:32;;;;;;;;;;;;;;;11.52;100.00;99954.78;5022410;28;19982;-72
2024/03/12 02:10:58;;;;;;;;;;;;;;;11.49;100.00;99959.03;5022041;28;19917;-73
2024/03/12 02:13:23;;;;;;;;;;;;;;;11.51;100.00;99958.19;5022229;28;19921;-72
2024/03/12 02:15:49;;;;;;;;;;;;;;;11.55;100.00;99960.91;5020095;28;19976;-72
2024/03/12 02:18:14;;;;;;;;;;;;;;;11.48;100.00;99948.66;4994249;28;19921;-73
2024/03/12 02:20:39;;;;;;;;;;;;;;;11.33;100.00;99943.97;5002869;28;20425;-73
2024/03/12 02:23:05;;;;;;;;;;;;;;;11.27;100.00;99941.22;5024173;28;20284;-73
2024/03/12 02:25:30;;;;;;;;;;;;;;;11.41;100.00;99945.03;5021749;28;20599;-73
2024/03/12 02:27:56;;;;;;;;;;;;;;;11.50;100.00;99941.78;5023100;28;19968;-72
2024/03/12 02:30:22;;;;;;;;;;;;;;;11.45;100.00;99944.28;5021753;28;19928;-72
2024/03/12 02:32:47;;;;;;;;;;;;;;;11.43;100.00;99939.91;5021562;28;19927;-73
2024/03/12 02:35:13;;;;;;;;;;;;;;;11.42;100.00;99949.38;5021989;28;19971;-72
2024/03/12 02:37:39;;;;;;;;;;;;;;;11.42;100.00;99938.16;5023897;28;19967;-73
2024/03/12 02:40:05;;;;;;;;;;;;;;;11.47;100.00;99941.72;5023809;28;19929;-72
2024/03/12 02:42:31;;;;;;;;;;;;;;;11.47;100.00;99937.44;5020834;28;21288;-72
2024/03/12 02:44:56;;;;;;;;;;;;;;;11.31;100.00;99935.31;5012443;28;19921;-72
2024/03/12 02:47:22;;;;;;;;;;;;;;;11.27;100.00;99939.50;5012440;28;19925;-72
2024/03/12 02:49:47;;;;;;;;;;;;;;;11.39;100.00;99935.50;4976924;28;19932;-72
2024/03/12 02:52:13;;;;;;;;;;;;;;;11.41;100.00;99941.56;5012223;28;19936;-72
2024/03/12 02:54:38;;;;;;;;;;;;;;;11.35;100.00;99938.84;5012197;28;19917;-72
2024/03/12 02:57:03;;;;;;;;;;;;;;;11.35;100.00;99950.03;5012066;28;19925;-72
2024/03/12 02:59:30;;;;;;;;;;;;;;;11.40;100.00;99940.72;5011787;28;19917;-72
2024/03/12 03:01:55;;;;;;;;;;;;;;;11.44;100.00;99941.63;5011929;28;19921;-72
2024/03/12 03:04:24;;;;;;;;;;;;;;;11.47;100.00;99936.56;5011711;28;20016;-72
2024/03/12 03:06:52;;;;;;;;;;;;;;;11.48;100.00;99936.59;5011936;28;19956;-72
2024/03/12 03:09:18;;;;;;;;;;;;;;;11.53;100.00;99941.03;5011499;28;19924;-72
2024/03/12 03:11:44;;;;;;;;;;;;;;;11.52;100.00;99954.78;5011335;28;19926;-72
2024/03/12 03:14:10;;;;;;;;;;;;;;;11.51;100.00;99945.28;5011684;28;19929;-72
2024/03/12 03:16:35;;;;;;;;;;;;;;;11.59;100.00;99943.72;5007521;28;19922;-72
2024/03/12 03:19:01;;;;;;;;;;;;;;;11.53;100.00;99941.88;5000417;28;19971;-72
2024/03/12 03:21:26;;;;;;;;;;;;;;;11.57;100.00;99945.44;5011512;28;19925;-72
2024/03/12 03:23:52;;;;;;;;;;;;;;;11.69;100.00;99942.25;5012237;28;20382;-73
2024/03/12 03:26:17;;;;;;;;;;;;;;;11.70;100.00;99939.72;5011264;28;19921;-72
2024/03/12 03:28:43;;;;;;;;;;;;;;;11.58;100.00;99942.88;5011145;28;19928;-72
2024/03/12 03:31:10;;;;;;;;;;;;;;;11.61;100.00;99939.47;5011048;28;20324;-72
2024/03/12 03:33:36;;;;;;;;;;;;;;;11.63;100.00;99935.22;5011347;28;19921;-72
2024/03/12 03:36:02;;;;;;;;;;;;;;;11.65;100.00;99936.13;5011169;28;20024;-72
2024/03/12 03:38:28;;;;;;;;;;;;;;;11.66;100.00;99927.53;5011358;28;19961;-72
2024/03/12 03:40:54;;;;;;;;;;;;;;;11.73;100.00;99934.59;5002503;28;19922;-72
2024/03/12 03:43:19;;;;;;;;;;;;;;;11.77;100.00;99918.31;5014736;28;20284;-72
2024/03/12 03:45:45;;;;;;;;;;;;;;;11.69;100.00;99918.97;5022527;28;20029;-72
2024/03/12 03:48:10;;;;;;;;;;;;;;;11.64;100.00;99914.56;5013828;28;20011;-72
2024/03/12 03:50:35;;;;;;;;;;;;;;;11.64;100.00;99913.72;5020145;28;19925;-72
2024/03/12 03:53:01;;;;;;;;;;;;;;;11.63;100.00;99917.13;4995160;28;19917;-72
2024/03/12 03:55:27;;;;;;;;;;;;;;;11.04;100.00;99804.63;5025057;28;19921;-72
2024/03/12 03:57:52;;;;;;;;;;;;;;;11.76;100.00;99914.00;5020691;28;19943;-72
2024/03/12 04:00:23;;;;;;;;;;;;;;;11.79;100.00;99908.03;5020455;28;19928;-72
2024/03/12 04:02:48;;;;;;;;;;;;;;;11.77;100.00;99910.56;5002999;28;19913;-72
2024/03/12 04:05:14;;;;;;;;;;;;;;;11.79;100.00;99898.53;5020424;28;20087;-72
2024/03/12 04:07:43;;;;;;;;;;;;;;;11.80;100.00;99900.28;5020837;28;20087;-72
2024/03/12 04:10:10;;;;;;;;;;;;;;;11.74;100.00;99892.41;5021152;28;19928;-71
2024/03/12 04:12:37;;;;;;;;;;;;;;;11.67;100.00;99889.63;5018875;28;19996;-72
2024/03/12 04:15:03;;;;;;;;;;;;;;;11.65;100.00;99880.13;5010481;28;19926;-72
2024/03/12 04:17:28;;;;;;;;;;;;;;;11.71;100.00;99883.69;5018546;28;19917;-72
2024/03/12 04:19:54;;;;;;;;;;;;;;;11.72;100.00;99883.72;5011751;28;19922;-72
2024/03/12 04:22:20;;;;;;;;;;;;;;;11.70;100.00;99882.84;5022314;28;19952;-72
2024/03/12 04:24:46;;;;;;;;;;;;;;;11.61;100.00;99878.31;5020741;28;19959;-72
2024/03/12 04:27:15;;;;;;;;;;;;;;;11.52;100.00;99879.81;5020146;28;19960;-73
2024/03/12 04:29:43;;;;;;;;;;;;;;;11.50;100.00;99877.16;5019887;28;19921;-72
2024/03/12 04:32:09;;;;;;;;;;;;;;;11.56;100.00;99879.91;5019942;28;19929;-72
2024/03/12 04:34:35;;;;;;;;;;;;;;;11.57;100.00;99885.97;5020434;28;19921;-72
2024/03/12 04:37:01;;;;;;;;;;;;;;;11.48;100.00;99881.44;5021251;28;20303;-72
2024/03/12 04:39:32;;;;;;;;;;;;;;;11.42;100.00;99877.00;5021853;28;19928;-72
2024/03/12 04:42:02;;;;;;;;;;;;;;;11.38;100.00;99870.00;5021642;28;19922;-72
2024/03/12 04:44:28;;;;;;;;;;;;;;;11.32;100.00;99869.88;5015951;28;19928;-72
2024/03/12 04:46:54;;;;;;;;;;;;;;;11.28;100.00;99875.81;5020908;28;19928;-72
2024/03/12 04:49:19;;;;;;;;;;;;;;;11.25;100.00;99886.94;5021896;28;19925;-72
2024/03/12 04:51:44;;;;;;;;;;;;;;;11.24;100.00;99886.88;5013095;28;19921;-72
2024/03/12 04:54:10;;;;;;;;;;;;;;;11.19;100.00;99883.31;4977475;28;19956;-73
2024/03/12 04:56:36;;;;;;;;;;;;;;;11.16;100.00;99889.28;5022185;28;20059;-73
2024/03/12 04:59:01;;;;;;;;;;;;;;;11.12;100.00;99898.66;5023902;28;20113;-73
2024/03/12 05:01:27;;;;;;;;;;;;;;;11.13;100.00;99910.75;5024945;28;20386;-72
2024/03/12 05:03:52;;;;;;;;;;;;;;;11.12;100.00;99919.31;5014437;28;20318;-70
2024/03/12 05:06:19;;;;;;;;;;;;;;;11.05;100.00;99921.72;5025312;28;19921;-72
2024/03/12 05:08:44;;;;;;;;;;;;;;;10.92;100.00;99925.69;5024436;28;19922;-72
2024/03/12 05:11:09;;;;;;;;;;;;;;;10.88;100.00;99937.66;5020372;28;19924;-72
2024/03/12 05:13:35;;;;;;;;;;;;;;;10.74;100.00;99955.34;5016582;28;19959;-72
2024/03/12 05:16:01;;;;;;;;;;;;;;;10.30;100.00;99950.59;5020124;28;20436;-71
2024/03/12 05:18:26;;;;;;;;;;;;;;;10.11;100.00;99958.63;5023382;28;20395;-71
2024/03/12 05:20:52;;;;;;;;;;;;;;;9.89;100.00;99952.78;5016912;28;19963;-71
2024/03/12 05:23:18;;;;;;;;;;;;;;;9.71;100.00;99968.56;5025117;28;19957;-72
2024/03/12 05:25:46;;;;;;;;;;;;;;;9.86;100.00;99950.13;4972082;28;19918;-72
2024/03/12 05:28:12;;;;;;;;;;;;;;;9.98;100.00;99947.94;5004797;28;19948;-72
2024/03/12 05:30:39;;;;;;;;;;;;;;;10.05;100.00;99928.38;5009297;28;20379;-72
2024/03/12 05:33:09;;;;;;;;;;;;;;;9.96;100.00;99922.94;5025214;28;20310;-72
2024/03/12 05:35:34;;;;;;;;;;;;;;;9.98;100.00;99934.16;5021962;28;20406;-72
2024/03/12 05:38:22;;;;;;;;;;;;;;;10.06;100.00;99960.22;5022607;28;19917;-71
2024/03/12 05:41:14;;;;;;;;;;;;;;;10.08;100.00;99969.75;5012406;28;20008;-71
2024/03/12 05:49:11;;;;;;;;;;;;;;;10.02;100.00;99991.03;5013149;28;19933;-71
2024/03/12 05:51:37;;;;;;;;;;;;;;;9.92;100.00;99985.53;5011837;28;19921;-72
2024/03/12 05:54:05;;;;;;;;;;;;;;;9.81;100.00;100001.53;5013022;28;19928;-72
2024/03/12 05:56:30;;;;;;;;;;;;;;;9.75;100.00;100016.81;5013117;28;19921;-72
2024/03/12 05:58:55;;;;;;;;;;;;;;;9.69;100.00;100008.88;5013808;28;20488;-72
2024/03/12 06:01:23;;;;;;;;;;;;;;;9.64;100.00;99982.06;5013097;28;19924;-72
2024/03/12 06:03:49;;;;;;;;;;;;;;;9.50;100.00;99953.28;4979012;28;19925;-72
2024/03/12 06:06:15;;;;;;;;;;;;;;;9.42;100.00;99955.63;5011746;28;19929;-71
2024/03/12 06:08:40;;;;;;;;;;;;;;;9.45;100.00;99985.75;4975480;28;19922;-72
2024/03/12 06:11:06;;;;;;;;;;;;;;;9.45;100.00;99983.19;5012895;28;19921;-71
2024/03/12 06:13:32;;;;;;;;;;;;;;;9.51;100.00;99989.41;5012956;28;20006;-71
2024/03/12 06:15:58;;;;;;;;;;;;;;;9.59;100.00;99999.97;5009540;28;20034;-72
2024/03/12 06:18:23;;;;;;;;;;;;;;;9.64;100.00;99987.22;5011594;28;20000;-72
2024/03/12 06:20:49;;;;;;;;;;;;;;;9.64;100.00;99997.53;5012503;28;20407;-72
2024/03/12 06:23:15;;;;;;;;;;;;;;;9.65;100.00;99995.00;5011190;28;19926;-72
2024/03/12 06:25:41;;;;;;;;;;;;;;;9.69;100.00;100009.78;5007599;28;20016;-71
2024/03/12 06:28:07;;;;;;;;;;;;;;;9.74;100.00;100007.31;5006290;28;19929;-72
2024/03/12 06:30:35;;;;;;;;;;;;;;;9.73;100.00;100003.00;5008556;28;19921;-72
2024/03/12 06:33:01;;;;;;;;;;;;;;;9.69;100.00;100002.03;5009515;28;19965;-71
2024/03/12 06:35:27;;;;;;;;;;;;;;;9.71;100.00;100012.38;5008114;28;19956;-71
2024/03/12 06:37:55;;;;;;;;;;;;;;;9.74;100.00;100007.31;5012616;28;19937;-71
2024/03/12 06:40:25;;;;;;;;;;;;;;;9.77;100.00;100006.53;5011846;28;19929;-71
2024/03/12 06:42:50;;;;;;;;;;;;;;;9.76;100.00;99997.94;5016058;28;19921;-71
2024/03/12 06:45:15;;;;;;;;;;;;;;;9.82;100.00;100005.88;5023257;28;19926;-71
2024/03/12 06:47:42;;;;;;;;;;;;;;;9.89;100.00;100004.38;5023759;28;20353;-71
2024/03/12 06:50:08;;;;;;;;;;;;;;;9.95;100.00;100006.28;5015540;28;19923;-71
2024/03/12 06:52:34;;;;;;;;;;;;;;;9.97;100.00;100007.19;5012903;28;20307;-71
2024/03/12 06:55:01;;;;;;;;;;;;;;;9.96;100.00;100002.88;5026107;28;19928;-71
2024/03/12 06:57:26;;;;;;;;;;;;;;;9.92;100.00;99993.28;5022829;28;19941;-71
2024/03/12 06:59:53;;;;;;;;;;;;;;;9.86;100.00;99968.19;5023456;28;20068;-71
2024/03/12 07:02:18;;;;;;;;;;;;;;;9.73;100.00;99941.13;5023002;28;19920;-71
2024/03/12 07:04:47;;;;;;;;;;;;;;;9.56;100.00;99938.03;5021587;28;20298;-71
2024/03/12 07:07:18;;;;;;;;;;;;;;;9.49;100.00;99967.84;5022697;28;20030;-71
2024/03/12 07:09:44;;;;;;;;;;;;;;;9.54;100.00;99986.06;5017239;28;20283;-71
2024/03/12 07:12:09;;;;;;;;;;;;;;;9.59;100.00;99984.50;5021135;28;19928;-71
2024/03/12 07:14:42;;;;;;;;;;;;;;;9.66;100.00;99998.47;5021152;28;19921;-71
2024/03/12 07:17:10;;;;;;;;;;;;;;;9.77;100.00;100009.13;5019076;28;20477;-71
2024/03/12 07:19:39;;;;;;;;;;;;;;;9.83;100.00;99996.44;5009893;28;19925;-71
2024/03/12 07:22:07;;;;;;;;;;;;;;;9.82;100.00;99982.69;5023411;28;20418;-71
2024/03/12 07:24:34;;;;;;;;;;;;;;;9.84;100.00;99988.78;5005231;28;20016;-71
2024/03/12 07:26:59;;;;;;;;;;;;;;;9.91;100.00;99981.22;5021203;28;19917;-72
2024/03/12 07:29:25;;;;;;;;;;;;;;;9.91;100.00;99969.19;4994321;28;20398;-71
2024/03/12 07:31:51;;;;;;;;;;;;;;;9.88;100.00;99966.50;5014716;28;19926;-71
2024/03/12 07:34:17;;;;;;;;;;;;;;;9.85;100.00;99972.44;5022778;28;19921;-71
2024/03/12 07:36:42;;;;;;;;;;;;;;;9.81;100.00;99985.22;5020425;28;19917;-72
2024/03/12 07:39:24;;;;;;;;;;;;;;;9.73;100.00;99995.25;5023112;28;19924;-71
2024/03/12 07:41:49;;;;;;;;;;;;;;;9.71;100.00;99987.47;5020063;28;19925;-71
2024/03/12 07:44:15;;;;;;;;;;;;;;;9.69;100.00;99996.00;5016825;28;19921;-71
2024/03/12 07:46:42;;;;;;;;;;;;;;;9.74;100.00;99999.59;5025554;28;19960;-71
2024/03/12 07:49:08;;;;;;;;;;;;;;;9.78;100.00;99998.88;5022351;28;20485;-71
2024/03/12 07:51:34;;;;;;;;;;;;;;;9.83;100.00;99994.75;5020355;28;20025;-71
2024/03/12 07:53:59;;;;;;;;;;;;;;;9.84;100.00;99981.03;5022191;28;19921;-71
2024/03/12 07:56:27;;;;;;;;;;;;;;;9.86;100.00;99984.53;5021748;28;20015;-71
2024/03/12 07:58:52;;;;;;;;;;;;;;;9.89;100.00;99994.06;5022595;28;19921;-71
2024/03/12 08:01:18;;;;;;;;;;;;;;;9.93;100.00;99979.56;5021087;28;19970;-70
2024/03/12 08:03:43;;;;;;;;;;;;;;;9.93;100.00;99970.13;5020614;28;19917;-70
2024/03/12 08:06:09;;;;;;;;;;;;;;;9.96;100.00;99964.19;5020310;28;20334;-71
2024/03/12 08:08:34;;;;;;;;;;;;;;;9.95;100.00;99972.75;5020309;28;19969;-70
2024/03/12 08:10:59;;;;;;;;;;;;;;;9.88;100.00;99966.50;5021216;28;19921;-70
2024/03/12 08:13:25;;;;;;;;;;;;;;;9.80;100.00;99981.75;5022409;28;19921;-71
2024/03/12 08:15:51;;;;;;;;;;;;;;;9.66;100.00;99994.19;5020060;28;19964;-70
2024/03/12 08:18:16;;;;;;;;;;;;;;;9.62;100.00;99994.91;5013756;28;20012;-71
2024/03/12 08:20:41;;;;;;;;;;;;;;;9.60;100.00;99986.25;5022335;28;19956;-71
2024/03/12 08:23:07;;;;;;;;;;;;;;;9.61;100.00;99981.97;5022195;28;19964;-70
2024/03/12 08:25:32;;;;;;;;;;;;;;;9.61;100.00;99988.00;5020538;28;20298;-71
2024/03/12 08:27:58;;;;;;;;;;;;;;;9.65;100.00;100000.16;5021851;28;20281;-71
2024/03/12 08:30:23;;;;;;;;;;;;;;;9.65;100.00;99989.84;4995781;28;20371;-70
2024/03/12 08:32:50;;;;;;;;;;;;;;;9.70;100.00;99982.28;5023823;28;20402;-70
2024/03/12 08:35:17;;;;;;;;;;;;;;;9.72;100.00;99993.53;5021043;28;19928;-70
2024/03/12 08:37:42;;;;;;;;;;;;;;;9.77;100.00;100004.88;5019850;28;19964;-70
2024/03/12 08:40:08;;;;;;;;;;;;;;;9.80;100.00;99997.22;5020062;28;20373;-70
2024/03/12 08:42:33;;;;;;;;;;;;;;;9.83;100.00;99979.28;5017821;28;19922;-70
2024/03/12 08:44:58;;;;;;;;;;;;;;;9.86;100.00;99970.75;5011260;28;20020;-70
2024/03/12 08:47:24;;;;;;;;;;;;;;;9.89;100.00;99978.56;5010278;28;19918;-70
2024/03/12 08:49:49;;;;;;;;;;;;;;;9.95;100.00;99998.53;5010260;28;20445;-70
2024/03/12 08:52:15;;;;;;;;;;;;;;;9.99;100.00;100002.97;5009960;28;20287;-70
2024/03/12 08:54:41;;;;;;;;;;;;;;;10.02;100.00;99991.03;5010283;28;19944;-70
2024/03/12 08:57:07;;;;;;;;;;;;;;;10.10;100.00;99999.00;5010359;28;19936;-70
2024/03/12 08:59:33;;;;;;;;;;;;;;;10.13;100.00;99996.53;4991549;28;19918;-71
2024/03/12 09:01:59;;;;;;;;;;;;;;;10.23;100.00;100000.28;5010861;28;20313;-70
2024/03/12 09:04:27;;;;;;;;;;;;;;;10.30;100.00;99996.19;5009960;28;19953;-70
2024/03/12 09:06:53;;;;;;;;;;;;;;;10.38;100.00;99992.16;5010027;28;19921;-71
2024/03/12 09:09:18;;;;;;;;;;;;;;;10.42;100.00;99987.94;5010327;28;19922;-70
2024/03/12 09:11:43;;;;;;;;;;;;;;;10.48;100.00;99983.84;5010381;28;20056;-70
2024/03/12 09:14:10;;;;;;;;;;;;;;;10.52;100.00;99988.28;5010081;28;19921;-71
2024/03/12 09:16:37;;;;;;;;;;;;;;;10.54;100.00;99984.88;5010609;28;19925;-71
2024/03/12 09:19:04;;;;;;;;;;;;;;;10.50;100.00;99994.22;5009975;28;19925;-71
2024/03/12 09:21:31;;;;;;;;;;;;;;;10.52;100.00;99996.00;5010107;28;19972;-71
2024/03/12 09:23:57;;;;;;;;;;;;;;;10.60;100.00;100010.84;5010027;28;20410;-70
2024/03/12 09:26:23;;;;;;;;;;;;;;;10.62;100.00;100001.47;5010149;28;19925;-70
2024/03/12 09:28:48;;;;;;;;;;;;;;;10.59;100.00;99986.78;5010130;28;19921;-70
2024/03/12 09:31:14;;;;;;;;;;;;;;;10.54;100.00;99978.00;5009133;28;20402;-71
2024/03/12 09:33:39;;;;;;;;;;;;;;;10.55;100.00;99984.91;5010221;28;19956;-70
2024/03/12 09:36:04;;;;;;;;;;;;;;;10.54;100.00;99983.16;5009961;28;19929;-70
2024/03/12 09:38:30;;;;;;;;;;;;;;;10.58;100.00;99981.53;5009692;28;20406;-70
2024/03/12 09:40:59;;;;;;;;;;;;;;;10.58;100.00;99979.84;4984065;28;20384;-71
2024/03/12 09:43:28;;;;;;;;;;;;;;;10.60;100.00;99985.91;5013226;28;19921;-71
2024/03/12 09:45:54;;;;;;;;;;;;;;;10.63;100.00;99979.97;5013492;28;19925;-70
2024/03/12 09:48:21;;;;;;;;;;;;;;;10.71;100.00;99978.47;4995283;28;19918;-71
2024/03/12 09:50:49;;;;;;;;;;;;;;;10.77;100.00;99978.66;5011816;28;19926;-70
2024/03/12 09:53:14;;;;;;;;;;;;;;;10.79;100.00;99981.28;5013252;28;20009;-70
2024/03/12 09:55:42;;;;;;;;;;;;;;;11.04;100.00;99962.19;5013180;28;20005;-70
2024/03/12 09:58:07;;;;;;;;;;;;;;;11.23;100.00;99944.59;4984447;28;19932;-71
2024/03/12 10:00:33;;;;;;;;;;;;;;;11.38;100.00;99926.88;5013059;28;19925;-71
2024/03/12 10:02:59;;;;;;;;;;;;;;;11.59;100.00;99928.22;5013273;28;19928;-70
2024/03/12 10:05:25;;;;;;;;;;;;;;;11.86;100.00;99929.72;5013048;28;19922;-70
2024/03/12 10:08:09;;;;;;;;;;;;;;;12.03;100.00;99924.97;5013314;28;19971;-70
2024/03/12 10:10:41;;;;;;;;;;;;;;;12.22;100.00;99919.31;5013012;28;20013;-70
2024/03/12 10:13:14;;;;;;;;;;;;;;;12.40;100.00;99923.13;5009638;28;19948;-70
2024/03/12 10:15:54;;;;;;;;;;;;;;;12.46;100.00;99912.91;5013146;28;19999;-70
2024/03/12 10:18:20;;;;;;;;;;;;;;;12.61;100.00;99914.94;5008661;28;19925;-70
2024/03/12 10:20:49;;;;;;;;;;;;;;;12.73;100.00;99924.69;5012754;28;19927;-70
2024/03/12 10:23:15;;;;;;;;;;;;;;;12.63;100.00;99921.03;5012356;28;19951;-70
2024/03/12 10:25:48;;;;;;;;;;;;;;;12.57;100.00;99915.72;5012802;28;19989;-70
2024/03/12 10:28:14;;;;;;;;;;;;;;;12.67;100.00;99927.16;5008200;28;19980;-70
2024/03/12 10:30:41;;;;;;;;;;;;;;;12.58;100.00;99927.84;5012323;28;19961;-70
2024/03/12 10:33:21;;;;;;;;;;;;;;;12.53;100.00;99929.47;5011706;28;20016;-70
2024/03/12 10:35:46;;;;;;;;;;;;;;;12.59;100.00;99919.22;5012647;28;19991;-70
2024/03/12 10:38:25;;;;;;;;;;;;;;;12.75;100.00;99923.00;5012309;28;19921;-70
2024/03/12 10:40:51;;;;;;;;;;;;;;;12.96;100.00;99912.16;5011492;28;19921;-70
2024/03/12 10:43:24;;;;;;;;;;;;;;;13.29;100.00;99902.34;5010263;28;19996;-70
2024/03/12 10:45:49;;;;;;;;;;;;;;;13.32;100.00;99905.00;5011775;28;19949;-70
2024/03/12 10:48:15;;;;;;;;;;;;;;;13.53;100.00;99907.09;5012292;28;19929;-69
2024/03/12 10:50:41;;;;;;;;;;;;;;;13.58;100.00;99910.63;5012236;28;19972;-70
2024/03/12 10:53:07;;;;;;;;;;;;;;;13.74;100.00;99911.75;5011823;28;20449;-71
2024/03/12 10:55:33;;;;;;;;;;;;;;;13.77;100.00;99914.41;5006877;28;19975;-70
2024/03/12 10:58:02;;;;;;;;;;;;;;;13.68;100.00;99906.47;5010676;28;19925;-71
2024/03/12 11:00:30;;;;;;;;;;;;;;;13.61;100.00;99889.03;5011366;28;19921;-70
2024/03/12 11:02:55;;;;;;;;;;;;;;;13.72;100.00;99903.03;4974876;28;20296;-70
2024/03/12 11:05:27;;;;;;;;;;;;;;;13.98;100.00;99895.66;5010527;28;19925;-71
2024/03/12 11:07:55;;;;;;;;;;;;;;;14.20;100.00;99893.34;5010141;28;19925;-71
2024/03/12 11:10:21;;;;;;;;;;;;;;;14.33;100.00;99879.66;5010800;28;19921;-70
2024/03/12 11:12:48;;;;;;;;;;;;;;;14.27;100.00;99871.81;5011807;28;19917;-71
2024/03/12 11:15:14;;;;;;;;;;;;;;;14.36;100.00;99876.22;5011372;28;20461;-71
2024/03/12 11:17:45;;;;;;;;;;;;;;;14.51;100.00;99878.13;5010926;28;19964;-70
2024/03/12 11:20:12;;;;;;;;;;;;;;;14.47;100.00;99869.44;5006880;28;20406;-70
2024/03/12 11:22:42;;;;;;;;;;;;;;;14.42;100.00;99870.22;5010712;28;19925;-70
2024/03/12 11:25:09;;;;;;;;;;;;;;;14.29;100.00;99867.47;5009330;28;20064;-71
2024/03/12 11:27:36;;;;;;;;;;;;;;;14.35;100.00;99859.75;5007599;28;19921;-70
2024/03/12 11:30:22;;;;;;;;;;;;;;;14.64;100.00;99855.75;5011089;28;19921;-70
2024/03/12 11:32:50;;;;;;;;;;;;;;;14.86;100.00;99862.94;5011090;28;20300;-70
2024/03/12 11:35:18;;;;;;;;;;;;;;;14.97;100.00;99850.06;5011285;28;19937;-70
2024/03/12 11:37:46;;;;;;;;;;;;;;;14.93;100.00;99858.69;5010702;28;19921;-70
2024/03/12 11:40:34;;;;;;;;;;;;;;;15.14;100.00;99845.00;5011002;28;20295;-70
2024/03/12 11:43:00;;;;;;;;;;;;;;;15.00;100.00;99825.81;5010641;28;19921;-70
2024/03/12 11:45:39;;;;;;;;;;;;;;;14.79;100.00;99822.19;5011219;28;19967;-70
2024/03/12 11:48:07;;;;;;;;;;;;;;;14.65;100.00;99826.34;5010532;28;19928;-70
2024/03/12 11:50:34;;;;;;;;;;;;;;;14.84;100.00;99827.41;5010869;28;19964;-70
2024/03/12 11:53:19;;;;;;;;;;;;;;;14.68;100.00;99829.00;4999828;28;20186;-70
2024/03/12 11:55:54;;;;;;;;;;;;;;;14.67;100.00;99829.84;5010540;28;19939;-70
2024/03/12 11:58:20;;;;;;;;;;;;;;;14.33;100.00;99826.84;5010648;28;19925;-70
2024/03/12 12:00:50;;;;;;;;;;;;;;;14.34;100.00;99821.69;5010439;28;19972;-70
2024/03/12 12:03:16;;;;;;;;;;;;;;;14.50;100.00;99824.44;5010186;28;19921;-70
2024/03/12 12:05:41;;;;;;;;;;;;;;;14.63;100.00;99835.81;5010206;28;19931;-70
2024/03/12 12:08:08;;;;;;;;;;;;;;;14.38;100.00;99835.56;5009978;28;19953;-70
2024/03/12 12:10:33;;;;;;;;;;;;;;;14.44;100.00;99832.16;5010001;28;19971;-71
2024/03/12 12:12:59;;;;;;;;;;;;;;;14.59;100.00;99827.13;5011121;28;19917;-71
2024/03/12 12:15:26;;;;;;;;;;;;;;;14.55;100.00;99831.44;5010377;28;20406;-72
2024/03/12 12:18:07;;;;;;;;;;;;;;;14.50;100.00;99827.91;5010682;28;19937;-70
2024/03/12 12:20:32;;;;;;;;;;;;;;;14.46;100.00;99833.94;5009756;28;19922;-70
2024/03/12 12:22:58;;;;;;;;;;;;;;;14.53;100.00;99830.53;5009923;28;20357;-71
2024/03/12 12:25:27;;;;;;;;;;;;;;;14.64;100.00;99840.16;5010315;28;19940;-71
2024/03/12 12:27:53;;;;;;;;;;;;;;;14.48;100.00;99826.16;5010629;28;20022;-71
2024/03/12 12:30:21;;;;;;;;;;;;;;;14.62;100.00;99831.50;5010531;28;19921;-71
2024/03/12 12:32:48;;;;;;;;;;;;;;;14.61;100.00;99822.81;5010512;28;19925;-71
2024/03/12 12:35:14;;;;;;;;;;;;;;;14.47;100.00;99834.81;5010224;28;19929;-71
2024/03/12 12:37:41;;;;;;;;;;;;;;;14.30;100.00;99829.44;5009907;28;19921;-71
2024/03/12 12:40:09;;;;;;;;;;;;;;;14.33;100.00;99814.75;5008343;28;19974;-71
2024/03/12 12:42:38;;;;;;;;;;;;;;;14.24;100.00;99799.06;5009819;28;19929;-70