Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/22 00:00:00;;;;;;;15.8;12.1;;;;;;;3.41;68.17383;950.4403;;;;
2022/03/22 00:02:30;;;;;;;16.9;11.8;;;;;;;3.24;69.08887;950.4036;;;;
2022/03/22 00:04:55;;;;;;;16.6;11.8;;;;;;;3.09;69.61523;950.4698;;;;
2022/03/22 00:07:38;;;;;;;18.3;12.2;;;;;;;3.14;69.61328;950.4595;;;;
2022/03/22 00:10:11;;;;;;;16.9;11.9;;;;;;;3.14;69.69141;950.4327;;;;
2022/03/22 00:12:49;;;;;;;15.4;11;;;;;;;3.03;70.28027;950.3518;;;;
2022/03/22 00:15:34;;;;;;;17.2;11.3;;;;;;;3.07;70.20605;950.3106;;;;
2022/03/22 00:18:08;;;;;;;18.2;11.4;;;;;;;3.17;69.86426;950.4109;;;;
2022/03/22 00:20:42;;;;;;;17;11.6;;;;;;;3.16;69.59375;950.4015;;;;
2022/03/22 00:23:15;;;;;;;16.7;10.8;;;;;;;2.93;70.27344;950.3605;;;;
2022/03/22 00:25:47;;;;;;;18;10.4;;;;;;;2.81;70.53418;950.4623;;;;
2022/03/22 00:28:16;;;;;;;15.8;10.6;;;;;;;2.69;71.45605;950.4637;;;;
2022/03/22 00:30:42;;;;;;;19.4;11.2;;;;;;;2.74;71.22852;950.4481;;;;
2022/03/22 00:33:12;;;;;;;13.4;10.5;;;;;;;2.82;70.58008;950.3544;;;;
2022/03/22 00:35:40;;;;;;;16.6;11;;;;;;;2.86;70.31738;950.4231;;;;
2022/03/22 00:38:05;;;;;;;16;11.2;;;;;;;2.85;70.25879;950.3297;;;;
2022/03/22 00:40:30;;;;;;;17.1;11.2;;;;;;;2.73;70.83594;950.4094;;;;
2022/03/22 00:42:58;;;;;;;18.5;10.8;;;;;;;2.74;70.80273;950.4138;;;;
2022/03/22 00:45:26;;;;;;;18.4;11.5;;;;;;;2.63;71.32227;950.4058;;;;
2022/03/22 00:47:51;;;;;;;17.2;11.3;;;;;;;2.61;71.61035;950.3834;;;;
2022/03/22 00:53:54;;;;;;;17.1;10.9;;;;;;;2.61;71.53223;950.3269;;;;
2022/03/22 00:56:19;;;;;;;18;10.4;;;;;;;2.78;70.42773;950.3514;;;;
2022/03/22 00:58:44;;;;;;;19.6;10.6;;;;;;;2.79;70.03613;950.2608;;;;
2022/03/22 01:01:09;;;;;;;19.3;10.9;;;;;;;2.77;69.71973;950.3169;;;;
2022/03/22 01:03:34;;;;;;;16.9;10.4;;;;;;;2.64;69.94336;950.4202;;;;
2022/03/22 01:06:01;;;;;;;15.4;10;;;;;;;2.64;69.87793;950.3869;;;;
2022/03/22 01:09:46;;;;;;;12.8;9.3;;;;;;;2.72;69.47461;950.3504;;;;
2022/03/22 01:12:12;;;;;;;12.1;9.6;;;;;;;2.66;69.60059;950.3066;;;;
2022/03/22 01:14:38;;;;;;;18.5;10.6;;;;;;;2.57;69.78906;950.3833;;;;
2022/03/22 01:17:02;;;;;;;10.9;8.7;;;;;;;2.48;70.07715;950.3967;;;;
2022/03/22 01:19:27;;;;;;;13.1;9.3;;;;;;;2.4;70.35449;950.264;;;;
2022/03/22 01:21:55;;;;;;;13.8;8.8;;;;;;;2.42;70.3916;950.269;;;;
2022/03/22 01:24:17;;;;;;;12.5;8.6;;;;;;;2.51;70.08008;950.2291;;;;
2022/03/22 01:26:43;;;;;;;12.2;8.9;;;;;;;2.54;69.86035;950.2356;;;;
2022/03/22 01:29:11;;;;;;;12.4;9.1;;;;;;;2.48;70.09766;950.2204;;;;
2022/03/22 01:31:34;;;;;;;15;8.9;;;;;;;2.48;70.18848;950.2097;;;;
2022/03/22 01:33:58;;;;;;;13.8;8.8;;;;;;;2.55;70.01953;950.1815;;;;
2022/03/22 01:37:53;;;;;;;12.5;9.4;;;;;;;2.54;69.89551;950.2101;;;;
2022/03/22 01:40:15;;;;;;;12.6;9.1;;;;;;;2.44;70.19238;950.1602;;;;
2022/03/22 01:42:40;;;;;;;12.8;9.1;;;;;;;2.48;70.14355;950.1861;;;;
2022/03/22 01:45:06;;;;;;;16.6;9.1;;;;;;;2.51;70.09082;950.1615;;;;
2022/03/22 01:47:35;;;;;;;14.4;10.1;;;;;;;2.53;69.89355;950.1384;;;;
2022/03/22 01:49:58;;;;;;;14;9.6;;;;;;;2.46;70.08398;950.1328;;;;
2022/03/22 01:52:24;;;;;;;14.3;9.6;;;;;;;2.44;69.9668;950.1017;;;;
2022/03/22 01:54:50;;;;;;;14.5;9.5;;;;;;;2.41;69.82813;950.0389;;;;
2022/03/22 01:57:15;;;;;;;13.8;8.9;;;;;;;2.37;69.73145;950.0154;;;;
2022/03/22 01:59:40;;;;;;;13.8;9.1;;;;;;;2.3;70.03613;950.0298;;;;
2022/03/22 02:07:47;;;;;;;11.2;8.4;;;;;;;2.2;69.64844;949.9738;;;;
2022/03/22 02:10:12;;;;;;;14.1;8.7;;;;;;;2.35;69.13574;950.0208;;;;
2022/03/22 02:12:38;;;;;;;13.7;9.4;;;;;;;2.51;68.78125;950.0417;;;;
2022/03/22 02:15:53;;;;;;;12.3;9;;;;;;;2.45;68.63672;950.0947;;;;
2022/03/22 02:18:03;;;;;;;14.1;9.7;;;;;;;2.55;69.11328;950.0535;;;;
2022/03/22 02:20:28;;;;;;;14;9.2;;;;;;;2.51;68.78027;950.036;;;;
2022/03/22 02:22:53;;;;;;;12.5;9.3;;;;;;;2.39;68.86133;949.954;;;;
2022/03/22 02:25:21;;;;;;;12.5;9.4;;;;;;;2.48;68.49707;950.0563;;;;
2022/03/22 02:27:46;;;;;;;14.6;9.2;;;;;;;2.47;68.66211;950.0283;;;;
2022/03/22 02:30:13;;;;;;;11.7;8.7;;;;;;;2.27;69.08887;949.9777;;;;
2022/03/22 02:32:38;;;;;;;12.5;9.1;;;;;;;2.18;69.43262;950.0549;;;;
2022/03/22 02:35:04;;;;;;;13;9.4;;;;;;;2.19;69.70313;950.0631;;;;
2022/03/22 02:37:29;;;;;;;16.7;10;;;;;;;2.23;69.33887;950.074;;;;
2022/03/22 02:39:55;;;;;;;14.1;9.3;;;;;;;2.12;69.68164;950.0242;;;;
2022/03/22 02:42:20;;;;;;;13.3;9.4;;;;;;;2.06;69.89355;950.0595;;;;
2022/03/22 02:44:45;;;;;;;14.5;9.4;;;;;;;2.03;69.85547;949.9631;;;;
2022/03/22 02:47:10;;;;;;;13.4;9.2;;;;;;;2.12;69.3457;950.1022;;;;
2022/03/22 02:49:36;;;;;;;14.5;9.4;;;;;;;2.18;69.20898;950.0659;;;;
2022/03/22 02:52:00;;;;;;;15.2;10;;;;;;;2.09;69.43066;950.1114;;;;
2022/03/22 02:54:25;;;;;;;17.8;10.7;;;;;;;1.97;70.03613;950.0833;;;;
2022/03/22 02:56:51;;;;;;;14.7;10.5;;;;;;;1.93;70.3877;950.0776;;;;
2022/03/22 02:59:16;;;;;;;15.8;9.8;;;;;;;1.89;70.61621;950.145;;;;
2022/03/22 03:01:42;;;;;;;15.7;10.3;;;;;;;1.82;70.71582;950.0687;;;;
2022/03/22 03:04:07;;;;;;;16.1;10.5;;;;;;;1.66;71.22559;950.0717;;;;
2022/03/22 03:06:32;;;;;;;14.1;9.6;;;;;;;1.69;70.96289;950.0948;;;;
2022/03/22 03:08:58;;;;;;;14.6;9.1;;;;;;;1.61;70.79492;950.0854;;;;
2022/03/22 03:11:22;;;;;;;15;9.8;;;;;;;1.7;70.48438;950.1294;;;;
2022/03/22 03:16:13;;;;;;;13.8;9.9;;;;;;;1.89;69.90137;950.2097;;;;
2022/03/22 03:18:38;;;;;;;13.8;9.2;;;;;;;1.72;70.19629;950.1357;;;;
2022/03/22 03:21:03;;;;;;;13;8.6;;;;;;;1.57;70.4502;950.1351;;;;
2022/03/22 03:23:28;;;;;;;12.7;8.7;;;;;;;1.53;70.25391;950.1426;;;;
2022/03/22 03:25:53;;;;;;;12.6;8.6;;;;;;;1.62;70.28027;950.1916;;;;
2022/03/22 03:28:18;;;;;;;14.2;9.6;;;;;;;1.59;70.23145;950.1213;;;;
2022/03/22 03:30:45;;;;;;;13.2;9.2;;;;;;;1.58;69.69141;950.1489;;;;
2022/03/22 03:33:11;;;;;;;12.1;8.6;;;;;;;1.53;70.03027;950.2274;;;;
2022/03/22 03:35:35;;;;;;;14.7;9.8;;;;;;;1.57;70.1709;950.2755;;;;
2022/03/22 03:38:00;;;;;;;16.1;10.4;;;;;;;1.46;70.76953;950.3159;;;;
2022/03/22 03:41:53;;;;;;;17.7;10.6;;;;;;;1.48;70.61426;950.298;;;;
2022/03/22 03:43:34;;;;;;;16;10.4;;;;;;;1.53;70.55566;950.3639;;;;
2022/03/22 03:48:24;;;;;;;14.4;9.5;;;;;;;1.35;70.80566;950.3047;;;;
2022/03/22 03:50:49;;;;;;;13.3;9.4;;;;;;;1.34;70.77051;950.3541;;;;
2022/03/22 03:53:15;;;;;;;13.2;8.5;;;;;;;1.24;71.07617;950.3116;;;;
2022/03/22 03:55:40;;;;;;;12.2;8.5;;;;;;;1.21;71.08301;950.2807;;;;
2022/03/22 03:58:05;;;;;;;13.1;8.6;;;;;;;1.23;70.8418;950.2805;;;;
2022/03/22 04:02:32;;;;;;;10.4;8.2;;;;;;;1.24;70.79688;950.2011;;;;
2022/03/22 04:04:57;;;;;;;14.2;9;;;;;;;1.25;70.82227;950.2849;;;;
2022/03/22 04:07:24;;;;;;;16.6;10.3;;;;;;;1.17;71.32227;950.2803;;;;
2022/03/22 04:09:49;;;;;;;15;10;;;;;;;1.15;71.43066;950.2769;;;;
2022/03/22 04:12:15;;;;;;;16.7;10.2;;;;;;;1.06;71.75098;950.24;;;;
2022/03/22 04:17:08;;;;;;;15.3;10.7;;;;;;;1.06;71.61719;950.2713;;;;
2022/03/22 04:19:32;;;;;;;17.2;10.9;;;;;;;1.13;71.29395;950.241;;;;
2022/03/22 04:21:57;;;;;;;20;11.7;;;;;;;1.2;70.73535;950.2468;;;;
2022/03/22 04:24:22;;;;;;;21.8;12.7;;;;;;;1.26;70.08594;950.2221;;;;
2022/03/22 04:26:49;;;;;;;20.3;13.5;;;;;;;1.28;70.10156;950.1998;;;;
2022/03/22 04:32:43;;;;;;;17.6;10.5;;;;;;;1.2;70.52246;950.2148;;;;
2022/03/22 04:34:05;;;;;;;19.1;11.4;;;;;;;1.1;70.83105;950.1372;;;;
2022/03/22 04:36:30;;;;;;;20.5;11.6;;;;;;;1.06;70.73438;950.1731;;;;
2022/03/22 04:38:55;;;;;;;17;11.4;;;;;;;1.1;70.45215;950.1805;;;;
2022/03/22 04:41:21;;;;;;;19;12.4;;;;;;;1.07;70.46777;950.144;;;;
2022/03/22 04:43:46;;;;;;;18.6;11.3;;;;;;;1.01;70.40137;950.173;;;;
2022/03/22 04:46:11;;;;;;;15.2;10.2;;;;;;;1.01;69.93262;950.1758;;;;
2022/03/22 04:48:36;;;;;;;19.5;11.5;;;;;;;1.08;69.86621;950.1756;;;;
2022/03/22 04:58:17;;;;;;;14.4;9.8;;;;;;;0.85;70.49902;950.3122;;;;
2022/03/22 05:00:42;;;;;;;16.4;9.8;;;;;;;0.87;70.23438;950.3204;;;;
2022/03/22 05:03:08;;;;;;;11.1;7.2;;;;;;;1.19;67.5166;950.2801;;;;
2022/03/22 05:08:20;;;;;;;11;7.8;;;;;;;1.29;67.27539;950.2664;;;;
2022/03/22 05:10:45;;;;;;;12;7.8;;;;;;;1.41;66.72559;950.26;;;;
2022/03/22 05:13:11;;;;;;;11.8;7.5;;;;;;;1.53;66.25195;950.2126;;;;
2022/03/22 05:15:36;;;;;;;13.5;8.6;;;;;;;1.61;67.10156;950.2805;;;;
2022/03/22 05:18:04;;;;;;;15;8.4;;;;;;;1.6;67.67188;950.3298;;;;
2022/03/22 05:20:29;;;;;;;16;8.7;;;;;;;1.59;66.83203;950.363;;;;
2022/03/22 05:22:54;;;;;;;19.3;9.3;;;;;;;1.56;66.625;950.3816;;;;
2022/03/22 05:25:19;;;;;;;27.6;11.5;;;;;;;1.55;66.83594;950.4416;;;;
2022/03/22 05:27:45;;;;;;;26.3;15.3;;;;;;;1.4;67.2041;950.3965;;;;
2022/03/22 05:30:10;;;;;;;19.7;13;;;;;;;1.41;66.59082;950.3755;;;;
2022/03/22 05:33:38;;;;;;;23.2;13;;;;;;;1.5;65.82227;950.3884;;;;
2022/03/22 05:36:04;;;;;;;23.3;15.9;;;;;;;1.43;66.89551;950.3814;;;;
2022/03/22 05:38:29;;;;;;;25.2;15.7;;;;;;;1.61;67.00293;950.418;;;;
2022/03/22 05:40:56;;;;;;;31.9;17;;;;;;;1.68;66.58789;950.4293;;;;
2022/03/22 05:43:21;;;;;;;24.2;16;;;;;;;1.64;66.70508;950.445;;;;
2022/03/22 05:45:48;;;;;;;21.2;13.7;;;;;;;1.74;65.60156;950.4171;;;;
2022/03/22 05:48:11;;;;;;;17.4;12.6;;;;;;;1.7;65.61719;950.4139;;;;
2022/03/22 05:50:37;;;;;;;24.2;13.8;;;;;;;1.58;66.05859;950.5041;;;;
2022/03/22 05:53:02;;;;;;;25.3;15.8;;;;;;;1.59;65.80273;950.5156;;;;
2022/03/22 05:55:32;;;;;;;21.8;14.5;;;;;;;1.53;66.00586;950.4992;;;;
2022/03/22 05:57:58;;;;;;;21.4;12.4;;;;;;;1.78;66.46875;950.4142;;;;
2022/03/22 06:00:24;;;;;;;14.4;8.9;;;;;;;3.05;62.87598;950.426;;;;
2022/03/22 06:02:51;;;;;;;15.7;11.1;;;;;;;4.92;59.27637;950.4567;;;;
2022/03/22 06:05:16;;;;;;;16;10.7;;;;;;;5.65;54.85059;950.418;;;;
2022/03/22 06:07:42;;;;;;;18.2;10.3;;;;;;;5.61;53.51465;950.4208;;;;
2022/03/22 06:10:07;;;;;;;20.1;9.8;;;;;;;6.63;50.81348;950.4185;;;;
2022/03/22 06:12:32;;;;;;;17.7;8.8;;;;;;;7.54;47.04297;950.3633;;;;
2022/03/22 06:15:14;;;;;;;14.9;8.7;;;;;;;7.15;47.36328;950.2747;;;;
2022/03/22 06:17:22;;;;;;;10.9;8.1;;;;;;;6.74;48.33691;950.3351;;;;
2022/03/22 06:19:48;;;;;;;16.4;11.6;;;;;;;8.33;44.7998;950.3133;;;;
2022/03/22 06:22:13;;;;;;;16.6;10.7;;;;;;;8.08;45.59277;950.3887;;;;
2022/03/22 06:24:38;;;;;;;17;9;;;;;;;8.16;45.19238;950.3851;;;;
2022/03/22 06:27:03;;;;;;;22;10.8;;;;;;;8.34;44.8252;950.3596;;;;
2022/03/22 06:29:28;;;;;;;17.3;9.8;;;;;;;8.37;43.41895;950.3747;;;;
2022/03/22 06:31:53;;;;;;;20.1;10.6;;;;;;;8.31;44.76465;950.4252;;;;
2022/03/22 06:34:19;;;;;;;23;10.2;;;;;;;9.03;43.52051;950.4648;;;;
2022/03/22 06:36:44;;;;;;;18;10.3;;;;;;;9.44;41.53418;950.4618;;;;
2022/03/22 06:39:10;;;;;;;17.9;9.6;;;;;;;9.59;40.89941;950.4364;;;;
2022/03/22 06:41:35;;;;;;;22.5;11;;;;;;;10.17;39.75684;950.4747;;;;
2022/03/22 06:44:00;;;;;;;22.5;11.5;;;;;;;9.97;41.18652;950.4746;;;;
2022/03/22 06:46:26;;;;;;;24.4;11;;;;;;;9.84;41.53809;950.4776;;;;
2022/03/22 06:48:51;;;;;;;19.3;8.9;;;;;;;12.33;37.28418;950.3957;;;;
2022/03/22 06:51:16;;;;;;;14.7;8.8;;;;;;;11.13;37.16992;950.4213;;;;
2022/03/22 06:53:41;;;;;;;17.3;8.5;;;;;;;9.93;38.65137;950.4136;;;;
2022/03/22 06:56:07;;;;;;;14;8;;;;;;;8.73;40.84082;950.4583;;;;
2022/03/22 06:58:32;;;;;;;15.9;8.3;;;;;;;9.12;40.37695;950.4139;;;;
2022/03/22 07:00:58;;;;;;;15.7;7.3;;;;;;;8.82;41.70313;950.4397;;;;
2022/03/22 07:03:23;;;;;;;12.8;7.3;;;;;;;8.8;41.43848;950.4631;;;;
2022/03/22 07:05:48;;;;;;;15.4;8.7;;;;;;;9.1;40.21582;950.4878;;;;
2022/03/22 07:08:14;;;;;;;12.2;7.9;;;;;;;9.71;38.55078;950.4963;;;;
2022/03/22 07:10:39;;;;;;;20.3;11.5;;;;;;;10.08;38.42578;950.347;;;;
2022/03/22 07:13:05;;;;;;;16;8;;;;;;;10.22;37.03418;950.413;;;;
2022/03/22 07:15:34;;;;;;;10.8;6.2;;;;;;;11.13;35.66016;950.4393;;;;
2022/03/22 07:18:00;;;;;;;8.6;5.8;;;;;;;11.33;34.17773;950.4115;;;;
2022/03/22 07:20:25;;;;;;;12.6;8.5;;;;;;;11.26;34.11523;950.3162;;;;
2022/03/22 07:22:50;;;;;;;9.6;6;;;;;;;12.45;33.32715;950.3189;;;;
2022/03/22 07:25:16;;;;;;;9.3;6.3;;;;;;;11.69;33.3584;950.3764;;;;
2022/03/22 07:27:41;;;;;;;9.5;5.8;;;;;;;11.66;33.40234;950.3565;;;;
2022/03/22 07:30:07;;;;;;;11.3;6;;;;;;;14.14;30.3125;950.2739;;;;
2022/03/22 07:32:33;;;;;;;16.1;7.1;;;;;;;12.76;31.58203;950.3663;;;;
2022/03/22 07:34:59;;;;;;;11.3;6.7;;;;;;;12.89;31.00684;950.3437;;;;
2022/03/22 07:37:23;;;;;;;8.3;5.7;;;;;;;13.82;29.98047;950.3102;;;;
2022/03/22 07:39:49;;;;;;;9.8;6.3;;;;;;;12.48;31.50488;950.2892;;;;
2022/03/22 07:42:14;;;;;;;9.6;5.8;;;;;;;12.81;31.32227;950.3097;;;;
2022/03/22 07:44:41;;;;;;;8.3;6.3;;;;;;;12.7;31.32617;950.2739;;;;
2022/03/22 07:47:05;;;;;;;8.7;5.8;;;;;;;13.23;29.12402;950.28;;;;
2022/03/22 07:54:22;;;;;;;10.5;5.4;;;;;;;16.79;25.12207;950.1747;;;;
2022/03/22 07:56:47;;;;;;;10.1;5.5;;;;;;;16.35;24.47266;950.1794;;;;
2022/03/22 07:59:14;;;;;;;8.7;5.1;;;;;;;17.01;23.8252;950.1259;;;;
2022/03/22 08:01:37;;;;;;;7.5;4.6;;;;;;;18.49;22.0459;950.1089;;;;
2022/03/22 08:04:02;;;;;;;6.8;4.9;;;;;;;17.76;22.98438;950.1364;;;;
2022/03/22 08:06:27;;;;;;;7.2;4.7;;;;;;;18.98;22.20996;950.0647;;;;
2022/03/22 08:08:55;;;;;;;5.5;4.4;;;;;;;21.66;20.74121;950.07;;;;
2022/03/22 08:11:20;;;;;;;5.9;4.4;;;;;;;22.98;19.36914;950.0765;;;;
2022/03/22 08:13:46;;;;;;;6.4;4.5;;;;;;;21.09;19.11133;950.0757;;;;
2022/03/22 08:16:10;;;;;;;6.6;4.5;;;;;;;22.52;19.06738;949.9903;;;;
2022/03/22 08:18:35;;;;;;;9.2;4.7;;;;;;;23.63;16.84473;950.0286;;;;
2022/03/22 08:21:00;;;;;;;7.2;4.2;;;;;;;21.22;17.5957;950.0392;;;;
2022/03/22 08:23:25;;;;;;;9.1;4.6;;;;;;;23.05;18.24414;949.9545;;;;
2022/03/22 08:25:51;;;;;;;7.4;4.2;;;;;;;23.04;16.43457;949.931;;;;
2022/03/22 08:28:16;;;;;;;6.1;4.3;;;;;;;23.51;17.14648;949.9436;;;;
2022/03/22 08:30:42;;;;;;;5.3;4.2;;;;;;;21.41;17.4043;949.8962;;;;
2022/03/22 08:33:09;;;;;;;6.8;4.1;;;;;;;21.03;19.20215;949.9127;;;;
2022/03/22 08:35:32;;;;;;;5.1;4.4;;;;;;;22.84;17.50781;949.8073;;;;
2022/03/22 08:37:57;;;;;;;5.7;4.2;;;;;;;23.32;16.18652;949.7102;;;;
2022/03/22 08:40:22;;;;;;;5.9;4.3;;;;;;;24.03;15.68262;949.7742;;;;
2022/03/22 08:42:48;;;;;;;7.7;4.4;;;;;;;25.02;16.08301;949.8135;;;;
2022/03/22 08:45:13;;;;;;;7;4.4;;;;;;;22.69;15.21289;949.7989;;;;
2022/03/22 08:47:40;;;;;;;5.9;4.2;;;;;;;22.36;15.14258;949.798;;;;
2022/03/22 08:50:05;;;;;;;5.1;4.6;;;;;;;23.62;14.73828;949.6749;;;;
2022/03/22 08:52:29;;;;;;;5.1;4;;;;;;;24.11;15.12012;949.7169;;;;
2022/03/22 08:54:54;;;;;;;5.9;4.5;;;;;;;24.62;14.73633;949.6558;;;;
2022/03/22 08:57:19;;;;;;;6.2;3.9;;;;;;;23.5;15.12305;949.6478;;;;
2022/03/22 08:59:46;;;;;;;5.1;4;;;;;;;23.42;15.26074;949.6128;;;;
2022/03/22 09:02:11;;;;;;;11;4.2;;;;;;;25.61;15.15918;949.5686;;;;
2022/03/22 09:07:02;;;;;;;6.8;3.8;;;;;;;25.23;14.41406;949.5731;;;;
2022/03/22 09:09:29;;;;;;;6.4;4.6;;;;;;;26.05;13.95605;949.5536;;;;
2022/03/22 09:11:53;;;;;;;7.8;4.3;;;;;;;25.31;14.36914;949.5359;;;;
2022/03/22 09:14:18;;;;;;;5.8;4.5;;;;;;;25.94;13.31348;949.5739;;;;
2022/03/22 09:16:43;;;;;;;5.6;4.3;;;;;;;23.59;15.32617;949.5283;;;;
2022/03/22 09:19:08;;;;;;;5.8;4.1;;;;;;;21.95;15.57422;949.5533;;;;
2022/03/22 09:21:35;;;;;;;5.5;4.4;;;;;;;21.76;16.54004;949.4953;;;;
2022/03/22 09:24:01;;;;;;;5.5;4.3;;;;;;;20.14;16.81738;949.5014;;;;
2022/03/22 09:26:25;;;;;;;6.3;4.2;;;;;;;23.59;15.4082;949.4227;;;;
2022/03/22 09:28:53;;;;;;;6.1;4.2;;;;;;;24.67;14.8916;949.4561;;;;
2022/03/22 09:31:17;;;;;;;5.7;3.7;;;;;;;24.69;14.33789;949.4449;;;;
2022/03/22 09:33:42;;;;;;;7.1;4;;;;;;;24.54;16.36035;949.3843;;;;
2022/03/22 09:36:07;;;;;;;6.6;4.4;;;;;;;25.49;15.0127;949.3742;;;;
2022/03/22 09:38:32;;;;;;;7;4;;;;;;;25.64;15.20703;949.3642;;;;
2022/03/22 09:40:57;;;;;;;5.8;4.1;;;;;;;25.73;14.63086;949.4097;;;;
2022/03/22 09:43:23;;;;;;;6.5;4.1;;;;;;;25.56;14.85059;949.3084;;;;
2022/03/22 09:45:48;;;;;;;5.2;4.1;;;;;;;24.8;14.89551;949.3994;;;;
2022/03/22 09:48:13;;;;;;;5.1;3.9;;;;;;;26.18;14.10156;949.3066;;;;
2022/03/22 09:53:03;;;;;;;4.9;3.8;;;;;;;27.02;13.42871;949.3098;;;;
2022/03/22 09:55:30;;;;;;;5.2;4.1;;;;;;;27.28;12.7959;949.2695;;;;
2022/03/22 09:57:54;;;;;;;5;3.9;;;;;;;26.26;13.63086;949.235;;;;
2022/03/22 10:00:21;;;;;;;5.5;3.9;;;;;;;25.78;14.57324;949.2417;;;;
2022/03/22 10:02:46;;;;;;;6.3;4;;;;;;;25.43;13.97168;949.2714;;;;
2022/03/22 10:05:12;;;;;;;5.9;4.1;;;;;;;24.15;15.16895;949.2095;;;;
2022/03/22 10:07:39;;;;;;;5.6;4.6;;;;;;;22.97;16.6084;949.2075;;;;
2022/03/22 10:10:04;;;;;;;9.3;4.1;;;;;;;24.68;15.375;949.2431;;;;
2022/03/22 10:12:28;;;;;;;6;4.3;;;;;;;24.29;15.44434;949.1636;;;;
2022/03/22 10:14:53;;;;;;;6.8;4.8;;;;;;;25.12;15.81543;949.1825;;;;
2022/03/22 10:17:18;;;;;;;8.1;5;;;;;;;25.35;16.03613;949.1922;;;;
2022/03/22 10:19:43;;;;;;;7;5.2;;;;;;;24.53;16.57227;949.084;;;;
2022/03/22 10:22:10;;;;;;;7.7;5.4;;;;;;;24.47;16.38184;949.0994;;;;
2022/03/22 10:24:35;;;;;;;8.7;5;;;;;;;25.1;15.89746;949.0992;;;;
2022/03/22 10:27:00;;;;;;;8.4;5.3;;;;;;;26;15.2666;949.0444;;;;
2022/03/22 10:29:27;;;;;;;7.3;5.3;;;;;;;25.72;15.97754;949.0029;;;;
2022/03/22 10:31:50;;;;;;;6.9;4.7;;;;;;;25.48;15.875;949.0123;;;;
2022/03/22 10:34:18;;;;;;;7.6;5;;;;;;;24.52;16.24219;948.9197;;;;
2022/03/22 10:36:41;;;;;;;7.3;5.4;;;;;;;24.24;17.53906;948.9454;;;;
2022/03/22 10:39:06;;;;;;;8.9;5.3;;;;;;;23.24;18.44043;948.9772;;;;
2022/03/22 10:41:31;;;;;;;7.4;5.6;;;;;;;23.55;18.09961;948.9637;;;;
2022/03/22 10:43:57;;;;;;;8.2;5.5;;;;;;;24.41;17.39258;948.8957;;;;
2022/03/22 10:46:22;;;;;;;26.7;6.8;;;;;;;24.89;16.66797;948.8756;;;;
2022/03/22 10:48:48;;;;;;;6.6;5.3;;;;;;;24.88;17.23438;948.9842;;;;
2022/03/22 10:51:13;;;;;;;7.4;5.3;;;;;;;23.98;18.23535;948.8523;;;;
2022/03/22 10:53:38;;;;;;;8.5;5.4;;;;;;;24.09;18.05176;948.9606;;;;
2022/03/22 10:56:04;;;;;;;11.6;5.5;;;;;;;25.23;16.7168;948.9064;;;;
2022/03/22 10:58:31;;;;;;;8;5.6;;;;;;;25.76;15.96777;948.937;;;;
2022/03/22 11:00:57;;;;;;;9.6;5.5;;;;;;;24.88;17.33984;948.9297;;;;
2022/03/22 11:03:23;;;;;;;7.1;5.1;;;;;;;25.39;17.10059;948.7456;;;;
2022/03/22 11:05:48;;;;;;;7.5;5.5;;;;;;;24.38;18.52344;948.845;;;;
2022/03/22 11:08:14;;;;;;;12.7;5.9;;;;;;;25.45;16.96094;948.8339;;;;
2022/03/22 11:10:39;;;;;;;7.5;5.1;;;;;;;25.72;17.29004;948.8861;;;;
2022/03/22 11:13:05;;;;;;;9.1;5.2;;;;;;;26.46;16.41895;948.7701;;;;
2022/03/22 11:15:30;;;;;;;8.2;5.5;;;;;;;25.46;17.35059;948.7969;;;;
2022/03/22 11:17:56;;;;;;;8.9;5.9;;;;;;;24.27;18.48242;948.817;;;;
2022/03/22 11:20:22;;;;;;;7.8;6.1;;;;;;;23.53;19.02832;948.8194;;;;
2022/03/22 11:22:47;;;;;;;8.7;5.8;;;;;;;24.83;17.9873;948.782;;;;
2022/03/22 11:25:11;;;;;;;6.9;5.6;;;;;;;24.41;18.35938;948.7067;;;;
2022/03/22 11:27:38;;;;;;;9.4;5.8;;;;;;;24.14;18.3125;948.7867;;;;
2022/03/22 11:30:01;;;;;;;10.6;6.3;;;;;;;24.01;18.79004;948.7645;;;;
2022/03/22 11:34:53;;;;;;;9.7;6.8;;;;;;;23.73;19.74316;948.5436;;;;
2022/03/22 11:37:19;;;;;;;8;6.3;;;;;;;23.61;19.29102;948.6511;;;;
2022/03/22 11:42:18;;;;;;;15.2;7;;;;;;;23.12;20.73828;948.5471;;;;
2022/03/22 11:44:34;;;;;;;9.2;6.1;;;;;;;23.24;19.7334;948.5471;;;;
2022/03/22 11:46:59;;;;;;;7.8;5.9;;;;;;;23.52;19.55762;948.532;;;;
2022/03/22 11:49:25;;;;;;;7.4;6;;;;;;;24.4;18.94824;948.5489;;;;
2022/03/22 11:51:49;;;;;;;11;6.6;;;;;;;24.69;18.71289;948.5323;;;;
2022/03/22 11:54:15;;;;;;;9.1;6.4;;;;;;;25.07;18.24414;948.4836;;;;
2022/03/22 11:56:40;;;;;;;11.7;6.3;;;;;;;24.38;19.01758;948.5617;;;;
2022/03/22 11:59:05;;;;;;;8.2;5.9;;;;;;;24.9;17.94238;948.5209;;;;
2022/03/22 12:01:31;;;;;;;9.4;6.2;;;;;;;24.97;18.3584;948.5325;;;;
2022/03/22 12:03:56;;;;;;;9.6;6.2;;;;;;;23.74;18.80176;948.4792;;;;
2022/03/22 12:06:21;;;;;;;10.1;6.2;;;;;;;23.43;19.36523;948.426;;;;
2022/03/22 12:08:48;;;;;;;8.5;6.1;;;;;;;23.25;19.55664;948.312;;;;
2022/03/22 12:11:13;;;;;;;12;6.2;;;;;;;23.91;19.62207;948.4196;;;;
2022/03/22 12:13:38;;;;;;;10.8;6.5;;;;;;;23.92;18.82129;948.3112;;;;
2022/03/22 12:16:05;;;;;;;11.6;6.9;;;;;;;25.03;18.36035;948.3571;;;;
2022/03/22 12:18:29;;;;;;;10.1;6.8;;;;;;;25.39;17.84375;948.3313;;;;
2022/03/22 12:20:56;;;;;;;14.5;7.9;;;;;;;24.08;19.0166;948.2561;;;;
2022/03/22 12:23:19;;;;;;;9.5;6.7;;;;;;;24.43;18.5957;948.296;;;;
2022/03/22 12:25:44;;;;;;;10.5;6.8;;;;;;;24.98;17.88672;948.2665;;;;
2022/03/22 12:28:09;;;;;;;8.2;6.1;;;;;;;25.31;17.74609;948.2687;;;;
2022/03/22 12:30:34;;;;;;;15.9;7;;;;;;;24.78;18.61035;948.2209;;;;
2022/03/22 12:32:59;;;;;;;9.2;6.7;;;;;;;24.68;18.26367;948.2372;;;;
2022/03/22 12:35:25;;;;;;;10.9;6.9;;;;;;;26.21;16.8125;948.2203;;;;
2022/03/22 12:37:51;;;;;;;9;6.6;;;;;;;26.59;16.95703;948.1699;;;;
2022/03/22 12:40:17;;;;;;;8.1;6.6;;;;;;;25.08;17.82031;948.1078;;;;
2022/03/22 12:42:41;;;;;;;9.4;6.6;;;;;;;24.65;18.46289;948.0848;;;;
2022/03/22 12:45:09;;;;;;;10.4;7.1;;;;;;;24.31;18.74414;947.9858;;;;
2022/03/22 12:47:33;;;;;;;8.3;6.1;;;;;;;25.4;18.00977;948.1245;;;;
2022/03/22 12:49:58;;;;;;;22.2;7.7;;;;;;;26.63;17.21875;948.0223;;;;
2022/03/22 12:52:26;;;;;;;19.3;7.6;;;;;;;26.9;16.82617;948.0237;;;;
2022/03/22 12:54:49;;;;;;;10.5;6.7;;;;;;;26.09;17.88379;947.9968;;;;
2022/03/22 12:57:14;;;;;;;9.4;6.3;;;;;;;26.15;17.23535;947.9213;;;;
2022/03/22 12:59:39;;;;;;;12.1;6.7;;;;;;;25.96;17.51172;947.9537;;;;
2022/03/22 13:02:07;;;;;;;10.4;6.4;;;;;;;25.63;17.54688;947.9342;;;;
2022/03/22 13:04:31;;;;;;;9;6.8;;;;;;;26.12;17.36426;947.955;;;;
2022/03/22 13:06:57;;;;;;;9.6;6.7;;;;;;;25.63;18.03125;947.8965;;;;
2022/03/22 13:11:47;;;;;;;9.2;6.9;;;;;;;26.15;17.82715;947.8419;;;;
2022/03/22 13:16:39;;;;;;;11.7;7.1;;;;;;;26.64;17.18359;947.7604;;;;
2022/03/22 13:19:06;;;;;;;9.3;6.6;;;;;;;25.96;18.29297;947.7414;;;;
2022/03/22 13:21:29;;;;;;;10.9;6.8;;;;;;;26.64;17.52734;947.7751;;;;
2022/03/22 13:23:54;;;;;;;10.2;7.6;;;;;;;26.5;17.59277;947.741;;;;
2022/03/22 13:26:21;;;;;;;11.9;7.2;;;;;;;25.43;18.53027;947.7658;;;;
2022/03/22 13:28:46;;;;;;;11.1;6.8;;;;;;;25.51;18.60547;947.729;;;;
2022/03/22 13:31:11;;;;;;;12.7;7.6;;;;;;;25.95;18.10254;947.7606;;;;
2022/03/22 13:33:38;;;;;;;13.5;7.1;;;;;;;26.84;17.22656;947.652;;;;
2022/03/22 13:36:02;;;;;;;10.1;7.4;;;;;;;27;17.14941;947.637;;;;
2022/03/22 13:38:28;;;;;;;11.2;7.4;;;;;;;24.84;19.19043;947.6289;;;;
2022/03/22 13:40:57;;;;;;;9.3;7.3;;;;;;;24.88;19.56934;947.6561;;;;
2022/03/22 13:43:18;;;;;;;12.5;7.5;;;;;;;25.57;18.08789;947.6925;;;;
2022/03/22 13:45:44;;;;;;;9.9;6.9;;;;;;;25.42;18.54199;947.6135;;;;
2022/03/22 13:48:09;;;;;;;12;7.4;;;;;;;25.53;18.58203;947.5709;;;;
2022/03/22 13:50:36;;;;;;;11;7.6;;;;;;;24.69;19.77344;947.5825;;;;
2022/03/22 13:53:11;;;;;;;12.4;7.8;;;;;;;23.52;20.79199;947.6383;;;;
2022/03/22 13:55:35;;;;;;;12.7;8;;;;;;;24.87;19.41602;947.6321;;;;
2022/03/22 13:58:00;;;;;;;11.7;7.6;;;;;;;25.28;18.87891;947.6092;;;;
2022/03/22 14:03:31;;;;;;;12.2;7;;;;;;;24.95;19.3252;947.5764;;;;
2022/03/22 14:05:57;;;;;;;12.9;7.8;;;;;;;24.04;20.41602;947.6027;;;;
2022/03/22 14:09:12;;;;;;;11.3;7.8;;;;;;;24.74;19.64648;947.5729;;;;
2022/03/22 14:11:38;;;;;;;11.5;7.2;;;;;;;24.52;20.1084;947.5817;;;;
2022/03/22 14:14:03;;;;;;;9.7;7.5;;;;;;;24.32;20.58203;947.5133;;;;
2022/03/22 14:16:28;;;;;;;11.7;7.9;;;;;;;22.92;22.00879;947.5075;;;;
2022/03/22 14:18:53;;;;;;;11.1;7.7;;;;;;;22.64;22.00684;947.562;;;;
2022/03/22 14:21:19;;;;;;;11.2;7.7;;;;;;;22.85;22.49902;947.5408;;;;
2022/03/22 14:23:44;;;;;;;13.7;8;;;;;;;22.93;21.82129;947.491;;;;
2022/03/22 14:26:09;;;;;;;11.6;7.9;;;;;;;22.57;22.47266;947.4366;;;;
2022/03/22 14:28:45;;;;;;;12.2;7.5;;;;;;;22.85;22.14648;947.4669;;;;
2022/03/22 14:31:12;;;;;;;11.7;7.7;;;;;;;22.19;23.13379;947.4824;;;;
2022/03/22 14:33:37;;;;;;;11.6;7.9;;;;;;;21.44;24.3584;947.4835;;;;
2022/03/22 14:36:05;;;;;;;11;7.4;;;;;;;20.8;24.89648;947.5128;;;;
2022/03/22 14:38:30;;;;;;;12.5;7.9;;;;;;;20.59;24.73242;947.4808;;;;
2022/03/22 14:40:56;;;;;;;13.8;8.4;;;;;;;20.16;25.10547;947.4283;;;;
2022/03/22 14:43:22;;;;;;;16.8;8.2;;;;;;;19.81;26.14648;947.402;;;;
2022/03/22 14:45:52;;;;;;;11.4;7.4;;;;;;;19.48;26.34863;947.4908;;;;
2022/03/22 14:48:18;;;;;;;12.8;8.3;;;;;;;18.64;26.94922;947.3878;;;;
2022/03/22 14:54:02;;;;;;;13.6;7.7;;;;;;;18.27;27.6709;947.4101;;;;
2022/03/22 14:54:05;;;;;;;13.3;8.3;;;;;;;18.14;28.29004;947.4661;;;;
2022/03/22 14:58:52;;;;;;;13.8;7.6;;;;;;;17.88;27.79688;947.4058;;;;
2022/03/22 15:01:08;;;;;;;11.2;7.4;;;;;;;17.66;28.27148;947.3447;;;;
2022/03/22 15:03:34;;;;;;;12.2;7.8;;;;;;;17.57;28.25391;947.3567;;;;
2022/03/22 15:06:01;;;;;;;9.9;7.1;;;;;;;17.41;29.68164;947.4141;;;;
2022/03/22 15:10:49;;;;;;;10.1;7.3;;;;;;;17.78;28.5;947.3759;;;;
2022/03/22 15:13:14;;;;;;;13.7;7.9;;;;;;;17.62;28.28027;947.3517;;;;
2022/03/22 15:15:40;;;;;;;11;7.2;;;;;;;17.57;28.3584;947.368;;;;