Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/09 00:01:38;;;;;;;19.13;5.70;;;;;;;;;;5070379;28;20016;-66
2024/02/09 00:04:04;;;;;;;16.80;5.47;;;;;;;;;;5067205;28;20020;-66
2024/02/09 00:06:30;;;;;;;25.25;6.18;;;;;;;;;;5068339;28;20032;-66
2024/02/09 00:08:56;;;;;;;21.52;6.65;;;;;;;;;;5066866;28;20316;-65
2024/02/09 00:11:22;;;;;;;30.42;6.28;;;;;;;;;;5064571;28;20106;-65
2024/02/09 00:13:48;;;;;;;21.52;6.13;;;;;;;;;;5065623;28;20448;-66
2024/02/09 00:16:14;;;;;;;21.35;6.70;;;;;;;;;;5066102;28;20439;-65
2024/02/09 00:18:40;;;;;;;26.67;5.65;;;;;;;;;;5067060;28;20025;-65
2024/02/09 00:21:07;;;;;;;28.42;5.88;;;;;;;;;;5067660;28;20142;-66
2024/02/09 00:23:32;;;;;;;21.85;5.60;;;;;;;;;;5067216;28;20032;-65
2024/02/09 00:26:00;;;;;;;20.67;6.72;;;;;;;;;;5066795;28;20159;-65
2024/02/09 00:28:27;;;;;;;21.98;5.28;;;;;;;;;;5063760;28;20390;-65
2024/02/09 00:30:54;;;;;;;22.15;6.07;;;;;;;;;;5067969;28;20012;-65
2024/02/09 00:33:20;;;;;;;30.23;7.60;;;;;;;;;;5065060;28;20024;-65
2024/02/09 00:35:46;;;;;;;31.58;7.05;;;;;;;;;;5065878;28;20032;-65
2024/02/09 00:38:15;;;;;;;21.17;6.82;;;;;;;;;;5066425;28;20033;-65
2024/02/09 00:40:40;;;;;;;20.95;6.97;;;;;;;;;;5067036;28;20490;-65
2024/02/09 00:43:06;;;;;;;24.13;6.68;;;;;;;;;;5063590;28;20048;-65
2024/02/09 00:45:36;;;;;;;20.90;6.30;;;;;;;;;;5059325;28;20029;-65
2024/02/09 00:48:03;;;;;;;26.20;6.32;;;;;;;;;;5068055;28;20111;-65
2024/02/09 00:50:32;;;;;;;23.92;6.72;;;;;;;;;;5070265;28;20025;-65
2024/02/09 00:53:04;;;;;;;22.05;6.63;;;;;;;;;;5068743;28;20028;-64
2024/02/09 00:55:30;;;;;;;26.95;7.00;;;;;;;;;;5069416;28;20390;-65
2024/02/09 00:57:59;;;;;;;17.65;6.25;;;;;;;;;;5069756;28;20450;-65
2024/02/09 01:00:30;;;;;;;26.42;7.32;;;;;;;;;;5064379;28;20099;-65
2024/02/09 01:02:56;;;;;;;24.55;7.32;;;;;;;;;;5069400;28;20032;-66
2024/02/09 01:05:22;;;;;;;32.72;7.88;;;;;;;;;;5070217;28;20509;-66
2024/02/09 01:07:50;;;;;;;27.90;7.22;;;;;;;;;;5068025;28;20032;-65
2024/02/09 01:10:16;;;;;;;33.17;7.50;;;;;;;;;;5069271;28;20021;-65
2024/02/09 02:45:56;;;;;;;17.98;5.22;;;;;;;;;;5070660;28;20044;-66
2024/02/09 03:04:55;;;;;;;15.05;4.55;;;;;;;;;;5071668;28;20082;-65
2024/02/09 03:07:21;;;;;;;17.48;6.07;;;;;;;;;;5071957;28;20390;-66
2024/02/09 03:09:47;;;;;;;13.07;5.03;;;;;;;;;;5071814;28;20017;-65
2024/02/09 03:12:13;;;;;;;13.48;4.40;;;;;;;;;;5072018;28;20031;-65
2024/02/09 03:14:39;;;;;;;18.65;4.57;;;;;;;;;;5072184;28;20024;-65
2024/02/09 03:17:05;;;;;;;14.27;3.50;;;;;;;;;;5068246;28;20402;-65
2024/02/09 03:19:31;;;;;;;15.15;3.92;;;;;;;;;;5066386;28;20021;-65
2024/02/09 03:21:57;;;;;;;12.15;4.82;;;;;;;;;;5067862;28;20025;-65
2024/02/09 03:24:23;;;;;;;14.13;3.35;;;;;;;;;;5066109;28;20115;-64
2024/02/09 03:26:49;;;;;;;9.65;3.17;;;;;;;;;;5070810;28;20020;-65
2024/02/09 03:29:15;;;;;;;10.50;3.72;;;;;;;;;;5070094;28;20623;-65
2024/02/09 03:31:41;;;;;;;10.43;3.25;;;;;;;;;;5066661;28;20025;-67
2024/02/09 03:34:08;;;;;;;11.73;4.75;;;;;;;;;;5069385;28;20036;-66
2024/02/09 03:36:34;;;;;;;14.57;4.45;;;;;;;;;;5067810;28;20402;-66
2024/02/09 03:39:05;;;;;;;9.85;2.75;;;;;;;;;;5068034;28;20107;-65
2024/02/09 03:41:31;;;;;;;9.10;3.20;;;;;;;;;;5064963;28;20045;-65
2024/02/09 03:44:03;;;;;;;8.27;2.88;;;;;;;;;;5069748;28;20033;-64
2024/02/09 03:46:32;;;;;;;8.25;3.03;;;;;;;;;;5063865;28;20064;-65
2024/02/09 03:48:58;;;;;;;9.38;2.92;;;;;;;;;;5070797;28;20117;-64
2024/02/09 03:51:25;;;;;;;6.93;2.60;;;;;;;;;;5067623;28;20028;-66
2024/02/09 03:53:51;;;;;;;11.90;2.83;;;;;;;;;;5062845;28;20048;-64
2024/02/09 03:56:17;;;;;;;11.00;2.80;;;;;;;;;;5065677;28;20075;-66
2024/02/09 03:58:45;;;;;;;13.90;3.03;;;;;;;;;;5069458;28;20436;-66
2024/02/09 04:01:11;;;;;;;8.05;2.78;;;;;;;;;;5068741;28;20101;-65
2024/02/09 04:03:37;;;;;;;14.50;2.88;;;;;;;;;;5066385;28;20056;-66
2024/02/09 04:06:03;;;;;;;6.68;1.77;;;;;;;;;;5065602;28;20398;-65
2024/02/09 04:08:29;;;;;;;7.22;2.33;;;;;;;;;;5066573;28;20021;-66
2024/02/09 04:10:55;;;;;;;5.57;2.20;;;;;;;;;;5069692;28;20497;-66
2024/02/09 04:13:21;;;;;;;13.48;2.30;;;;;;;;;;5067372;28;20141;-66
2024/02/09 04:15:47;;;;;;;7.28;2.10;;;;;;;;;;5069138;28;20031;-66
2024/02/09 04:18:13;;;;;;;5.45;2.20;;;;;;;;;;5063467;28;20078;-63
2024/02/09 04:20:40;;;;;;;8.25;2.20;;;;;;;;;;5068787;28;20025;-64
2024/02/09 04:23:07;;;;;;;2.80;1.77;;;;;;;;;;5064367;28;20072;-66
2024/02/09 04:25:33;;;;;;;3.88;1.80;;;;;;;;;;5066976;28;20029;-65
2024/02/09 04:28:03;;;;;;;8.98;2.63;;;;;;;;;;5063670;28;20043;-65
2024/02/09 04:30:29;;;;;;;4.28;1.70;;;;;;;;;;5067414;28;20029;-66
2024/02/09 04:32:55;;;;;;;6.30;2.05;;;;;;;;;;5067399;28;20540;-65
2024/02/09 04:35:24;;;;;;;12.95;1.90;;;;;;;;;;5068755;28;20048;-66
2024/02/09 04:37:51;;;;;;;7.63;2.10;;;;;;;;;;5064021;28;20108;-66
2024/02/09 04:40:19;;;;;;;6.63;2.30;;;;;;;;;;5070004;28;20024;-65
2024/02/09 04:42:45;;;;;;;6.63;2.63;;;;;;;;;;5070115;28;20086;-66
2024/02/09 04:45:11;;;;;;;4.55;1.80;;;;;;;;;;5069286;28;20028;-66
2024/02/09 04:47:37;;;;;;;6.43;2.10;;;;;;;;;;5063827;28;20036;-66
2024/02/09 04:50:04;;;;;;;7.43;1.83;;;;;;;;;;5069477;28;20040;-66
2024/02/09 04:52:30;;;;;;;6.47;2.22;;;;;;;;;;5064669;28;20024;-65
2024/02/09 04:54:56;;;;;;;5.60;1.52;;;;;;;;;;5068171;28;20410;-66
2024/02/09 04:57:22;;;;;;;2.75;1.65;;;;;;;;;;5067705;28;20067;-65
2024/02/09 04:59:48;;;;;;;2.88;1.70;;;;;;;;;;5061926;28;20052;-66
2024/02/09 05:02:14;;;;;;;5.63;2.65;;;;;;;;;;5066448;28;20075;-66
2024/02/09 05:04:40;;;;;;;8.43;2.05;;;;;;;;;;5066424;28;20029;-66
2024/02/09 05:07:06;;;;;;;5.18;2.50;;;;;;;;;;5067741;28;20039;-66
2024/02/09 05:09:32;;;;;;;5.68;1.70;;;;;;;;;;5068513;28;20020;-64
2024/02/09 05:12:01;;;;;;;7.00;2.13;;;;;;;;;;5065706;28;20028;-65
2024/02/09 05:14:29;;;;;;;6.82;2.40;;;;;;;;;;5065925;28;20525;-66
2024/02/09 05:16:55;;;;;;;3.75;2.03;;;;;;;;;;5064416;28;20028;-66
2024/02/09 05:19:21;;;;;;;7.00;2.53;;;;;;;;;;5065376;28;20021;-65
2024/02/09 05:21:47;;;;;;;7.53;2.22;;;;;;;;;;5065613;28;20056;-66
2024/02/09 05:24:13;;;;;;;9.85;2.13;;;;;;;;;;5069423;28;20021;-66
2024/02/09 05:26:39;;;;;;;9.93;2.38;;;;;;;;;;5063768;28;20021;-66
2024/02/09 05:29:05;;;;;;;8.90;1.85;;;;;;;;;;5063400;28;20035;-66
2024/02/09 05:31:31;;;;;;;7.63;2.05;;;;;;;;;;5068804;28;20115;-65
2024/02/09 05:33:57;;;;;;;8.98;2.42;;;;;;;;;;5064549;28;20029;-66
2024/02/09 05:36:27;;;;;;;8.48;2.15;;;;;;;;;;5067916;28;20028;-66
2024/02/09 05:38:53;;;;;;;3.78;2.30;;;;;;;;;;5068963;28;20033;-66
2024/02/09 05:41:20;;;;;;;9.05;2.80;;;;;;;;;;5068773;28;20028;-66
2024/02/09 05:43:54;;;;;;;4.70;2.25;;;;;;;;;;5064388;28;20040;-66
2024/02/09 05:46:20;;;;;;;7.25;2.88;;;;;;;;;;5069359;28;20103;-66
2024/02/09 05:48:49;;;;;;;7.78;1.98;;;;;;;;;;5063222;28;20036;-66
2024/02/09 05:51:16;;;;;;;11.15;2.63;;;;;;;;;;5068687;28;20120;-66
2024/02/09 05:53:42;;;;;;;5.30;3.05;;;;;;;;;;5066498;28;20036;-66
2024/02/09 05:56:21;;;;;;;6.97;2.67;;;;;;;;;;5067896;28;20017;-66
2024/02/09 05:58:54;;;;;;;11.07;2.58;;;;;;;;;;5064952;28;20102;-64
2024/02/09 06:01:20;;;;;;;3.95;2.13;;;;;;;;;;5069492;28;20020;-64
2024/02/09 06:03:47;;;;;;;9.10;2.47;;;;;;;;;;5069480;28;20051;-66
2024/02/09 06:06:15;;;;;;;9.05;2.78;;;;;;;;;;5069938;28;20039;-65
2024/02/09 06:08:45;;;;;;;16.63;2.33;;;;;;;;;;5069582;28;20128;-65
2024/02/09 06:11:11;;;;;;;4.30;2.22;;;;;;;;;;5069366;28;20055;-65
2024/02/09 06:13:37;;;;;;;11.50;3.22;;;;;;;;;;5065076;28;20025;-66
2024/02/09 06:16:03;;;;;;;5.68;2.13;;;;;;;;;;5081073;28;20048;-66
2024/02/09 06:18:29;;;;;;;5.38;1.80;;;;;;;;;;5073904;28;20021;-66
2024/02/09 06:20:58;;;;;;;7.00;2.50;;;;;;;;;;5074382;28;20162;-66
2024/02/09 06:23:24;;;;;;;3.95;1.95;;;;;;;;;;5074381;28;20497;-66
2024/02/09 06:25:51;;;;;;;3.22;1.55;;;;;;;;;;5072700;28;20024;-65
2024/02/09 06:28:17;;;;;;;5.68;1.85;;;;;;;;;;5073533;28;20406;-66
2024/02/09 06:30:47;;;;;;;6.55;2.00;;;;;;;;;;5072556;28;20056;-66
2024/02/09 06:33:13;;;;;;;3.72;1.70;;;;;;;;;;5072679;28;20071;-66
2024/02/09 06:35:39;;;;;;;7.07;2.13;;;;;;;;;;5072891;28;20028;-66
2024/02/09 06:38:05;;;;;;;4.65;1.55;;;;;;;;;;5075707;28;20078;-65
2024/02/09 06:40:31;;;;;;;5.13;1.50;;;;;;;;;;5069908;28;20417;-66
2024/02/09 06:42:57;;;;;;;8.82;1.80;;;;;;;;;;5072156;28;20044;-63
2024/02/09 06:45:24;;;;;;;7.30;1.73;;;;;;;;;;5075932;28;20052;-65
2024/02/09 06:47:50;;;;;;;4.10;2.20;;;;;;;;;;5078130;28;20544;-65
2024/02/09 06:50:19;;;;;;;4.00;1.67;;;;;;;;;;5070001;28;20036;-66
2024/02/09 06:52:47;;;;;;;4.55;1.70;;;;;;;;;;5070441;28;20029;-66
2024/02/09 06:55:14;;;;;;;7.90;1.90;;;;;;;;;;5069391;28;20029;-66
2024/02/09 06:57:45;;;;;;;3.63;1.70;;;;;;;;;;5071834;28;20031;-67
2024/02/09 07:00:13;;;;;;;5.20;1.92;;;;;;;;;;5069298;28;20043;-66
2024/02/09 07:02:39;;;;;;;3.88;1.70;;;;;;;;;;5067890;28;20082;-64
2024/02/09 07:05:08;;;;;;;4.22;1.35;;;;;;;;;;5065886;28;20135;-66
2024/02/09 07:07:38;;;;;;;3.85;1.42;;;;;;;;;;5068138;28;20032;-65
2024/02/09 07:10:04;;;;;;;11.00;1.70;;;;;;;;;;5068301;28;20023;-66
2024/02/09 07:12:30;;;;;;;6.95;2.00;;;;;;;;;;5067644;28;20035;-65
2024/02/09 07:14:56;;;;;;;4.10;2.00;;;;;;;;;;5071422;28;20398;-66
2024/02/09 07:17:25;;;;;;;5.75;2.22;;;;;;;;;;5071696;28;20120;-65
2024/02/09 07:19:51;;;;;;;5.25;2.15;;;;;;;;;;5069033;28;20025;-65
2024/02/09 07:22:17;;;;;;;4.25;1.83;;;;;;;;;;5068949;28;20028;-64
2024/02/09 07:24:43;;;;;;;5.35;2.05;;;;;;;;;;5069010;28;20063;-65
2024/02/09 07:27:09;;;;;;;8.25;2.53;;;;;;;;;;5066142;28;20029;-65
2024/02/09 07:29:34;;;;;;;8.20;3.13;;;;;;;;;;5068085;28;20401;-66
2024/02/09 07:32:00;;;;;;;8.35;2.67;;;;;;;;;;5067354;28;20033;-65
2024/02/09 07:34:26;;;;;;;5.90;2.70;;;;;;;;;;5068232;28;20426;-64
2024/02/09 07:36:54;;;;;;;11.57;2.35;;;;;;;;;;5067386;28;20025;-65
2024/02/09 07:39:20;;;;;;;9.65;2.20;;;;;;;;;;5069752;28;20032;-66
2024/02/09 07:41:46;;;;;;;8.15;2.80;;;;;;;;;;5070534;28;20078;-66
2024/02/09 07:44:12;;;;;;;12.80;3.30;;;;;;;;;;5070497;28;20028;-65
2024/02/09 07:46:38;;;;;;;13.52;2.80;;;;;;;;;;5070142;28;20028;-66
2024/02/09 07:49:04;;;;;;;11.20;3.42;;;;;;;;;;5069227;28;20056;-66
2024/02/09 07:51:30;;;;;;;11.70;3.20;;;;;;;;;;5066957;28;20517;-65
2024/02/09 07:53:57;;;;;;;11.57;3.05;;;;;;;;;;5071197;28;20037;-65
2024/02/09 07:56:23;;;;;;;14.18;3.75;;;;;;;;;;5071815;28;20025;-66
2024/02/09 07:58:50;;;;;;;12.27;3.05;;;;;;;;;;5070117;28;20453;-66
2024/02/09 08:01:20;;;;;;;8.93;3.42;;;;;;;;;;5065354;28;20559;-65
2024/02/09 08:03:46;;;;;;;7.97;2.90;;;;;;;;;;5067158;28;20027;-66
2024/02/09 08:06:12;;;;;;;10.82;3.47;;;;;;;;;;5067104;28;20032;-65
2024/02/09 08:08:37;;;;;;;16.77;3.47;;;;;;;;;;5070925;28;20021;-66
2024/02/09 08:11:03;;;;;;;7.13;3.28;;;;;;;;;;5067633;28;20032;-58
2024/02/09 08:13:29;;;;;;;11.88;3.80;;;;;;;;;;5069831;28;20029;-59
2024/02/09 08:15:56;;;;;;;14.18;2.55;;;;;;;;;;5063687;28;20452;-56
2024/02/09 08:18:22;;;;;;;6.78;2.85;;;;;;;;;;5068834;28;20100;-59
2024/02/09 08:20:48;;;;;;;10.38;2.50;;;;;;;;;;5065494;28;20095;-59
2024/02/09 08:23:14;;;;;;;16.20;2.72;;;;;;;;;;5066950;28;20021;-58
2024/02/09 08:25:40;;;;;;;6.82;2.50;;;;;;;;;;5066614;28;20021;-59
2024/02/09 08:28:06;;;;;;;6.50;2.42;;;;;;;;;;5061555;28;20418;-58
2024/02/09 08:30:32;;;;;;;13.43;2.45;;;;;;;;;;5070949;28;20056;-57
2024/02/09 08:32:58;;;;;;;7.65;3.03;;;;;;;;;;5068494;28;20497;-59
2024/02/09 08:35:26;;;;;;;4.35;2.03;;;;;;;;;;5068680;28;20737;-59
2024/02/09 08:37:52;;;;;;;11.50;2.95;;;;;;;;;;5065307;28;20025;-59
2024/02/09 08:40:18;;;;;;;5.90;1.92;;;;;;;;;;5067198;28;20021;-55
2024/02/09 08:42:43;;;;;;;8.95;2.40;;;;;;;;;;5069634;28;20036;-59
2024/02/09 08:45:10;;;;;;;9.63;2.60;;;;;;;;;;5068140;28;20037;-57
2024/02/09 08:47:36;;;;;;;10.77;3.30;;;;;;;;;;5065325;28;20024;-58
2024/02/09 08:50:02;;;;;;;9.73;3.17;;;;;;;;;;5067764;28;20049;-57
2024/02/09 08:52:29;;;;;;;10.52;3.10;;;;;;;;;;5067785;28;20119;-57
2024/02/09 08:54:57;;;;;;;6.75;2.53;;;;;;;;;;5068963;28;20062;-57
2024/02/09 08:57:22;;;;;;;8.40;2.65;;;;;;;;;;5063677;28;20422;-57
2024/02/09 08:59:49;;;;;;;6.25;2.90;;;;;;;;;;5069597;28;20028;-59
2024/02/09 09:02:15;;;;;;;6.95;2.60;;;;;;;;;;5065540;28;20554;-58
2024/02/09 09:04:41;;;;;;;4.68;2.03;;;;;;;;;;5067569;28;20436;-59
2024/02/09 09:07:07;;;;;;;4.82;1.73;;;;;;;;;;5070610;28;20077;-57
2024/02/09 09:09:34;;;;;;;8.30;2.65;;;;;;;;;;5068174;28;20035;-59
2024/02/09 09:12:00;;;;;;;7.88;1.80;;;;;;;;;;5064176;28;20032;-58
2024/02/09 09:14:26;;;;;;;6.53;2.40;;;;;;;;;;5068132;28;20021;-59
2024/02/09 09:16:52;;;;;;;13.10;2.50;;;;;;;;;;5062812;28;20032;-59
2024/02/09 09:19:18;;;;;;;5.28;1.77;;;;;;;;;;5066106;28;20154;-58
2024/02/09 09:21:44;;;;;;;5.47;2.22;;;;;;;;;;5065487;28;20449;-57
2024/02/09 09:24:11;;;;;;;8.07;1.98;;;;;;;;;;5068743;28;20024;-58
2024/02/09 09:26:37;;;;;;;5.40;1.95;;;;;;;;;;5069353;28;20024;-59
2024/02/09 09:29:03;;;;;;;4.95;2.05;;;;;;;;;;5065777;28;20383;-59
2024/02/09 09:31:31;;;;;;;6.18;2.55;;;;;;;;;;5061629;28;20043;-58
2024/02/09 09:33:58;;;;;;;6.90;2.00;;;;;;;;;;5065319;28;20036;-59
2024/02/09 09:36:26;;;;;;;3.28;1.60;;;;;;;;;;5066916;28;20108;-58
2024/02/09 09:38:52;;;;;;;3.58;1.70;;;;;;;;;;5064284;28;20037;-58
2024/02/09 09:41:19;;;;;;;8.95;2.83;;;;;;;;;;5067443;28;20033;-58
2024/02/09 09:43:46;;;;;;;8.70;2.28;;;;;;;;;;5062005;28;20098;-56
2024/02/09 09:46:12;;;;;;;4.35;2.00;;;;;;;;;;5063494;28;20048;-57
2024/02/09 09:48:41;;;;;;;5.50;2.17;;;;;;;;;;5065896;28;20032;-60
2024/02/09 09:51:08;;;;;;;6.78;2.28;;;;;;;;;;5068230;28;20094;-58
2024/02/09 09:53:38;;;;;;;3.55;1.55;;;;;;;;;;5069608;28;20036;-59
2024/02/09 09:56:04;;;;;;;7.53;1.70;;;;;;;;;;5070444;28;20659;-58
2024/02/09 09:58:30;;;;;;;9.20;1.77;;;;;;;;;;5067093;28;20024;-58
2024/02/09 10:00:56;;;;;;;3.15;1.42;;;;;;;;;;5061379;28;20044;-56
2024/02/09 10:03:24;;;;;;;8.43;2.05;;;;;;;;;;5066508;28;20028;-55
2024/02/09 10:05:50;;;;;;;5.72;2.40;;;;;;;;;;5070018;28;20066;-57
2024/02/09 10:08:16;;;;;;;2.65;1.50;;;;;;;;;;5069493;28;20648;-58
2024/02/09 10:10:43;;;;;;;4.32;1.48;;;;;;;;;;5068935;28;20382;-59
2024/02/09 10:13:12;;;;;;;4.18;1.92;;;;;;;;;;5067610;28;20677;-59
2024/02/09 10:18:43;;;;;;;8.85;2.70;;;;;;;;;;5067846;28;20137;-57
2024/02/09 10:27:15;;;;;;;5.05;2.25;;;;;;;;;;5081384;28;20124;-59
2024/02/09 10:29:41;;;;;;;5.18;1.60;;;;;;;;;;5067861;28;20058;-59
2024/02/09 10:32:07;;;;;;;8.20;2.30;;;;;;;;;;5058753;28;20067;-60
2024/02/09 10:34:33;;;;;;;13.05;1.90;;;;;;;;;;5081552;28;20029;-58
2024/02/09 10:37:01;;;;;;;9.38;2.25;;;;;;;;;;5071612;28;20481;-60
2024/02/09 10:39:27;;;;;;;6.55;2.03;;;;;;;;;;5065614;28;20078;-59
2024/02/09 10:41:53;;;;;;;5.32;1.77;;;;;;;;;;5067310;28;20024;-59
2024/02/09 10:44:20;;;;;;;5.95;1.80;;;;;;;;;;5068618;28;20060;-60
2024/02/09 10:46:47;;;;;;;13.50;2.10;;;;;;;;;;5068509;28;20028;-57
2024/02/09 10:49:13;;;;;;;7.88;2.72;;;;;;;;;;5065442;28;20089;-60
2024/02/09 10:51:40;;;;;;;8.65;2.17;;;;;;;;;;5066767;28;20464;-59
2024/02/09 10:54:21;;;;;;;4.03;1.85;;;;;;;;;;5080281;28;20028;-58
2024/02/09 10:56:50;;;;;;;8.63;2.95;;;;;;;;;;5065362;28;20053;-60
2024/02/09 10:59:17;;;;;;;7.28;2.13;;;;;;;;;;5074784;28;20125;-59
2024/02/09 11:01:44;;;;;;;5.45;2.38;;;;;;;;;;5064173;28;20032;-60
2024/02/09 11:04:10;;;;;;;5.47;1.90;;;;;;;;;;5075795;28;20474;-60
2024/02/09 11:06:37;;;;;;;6.50;2.10;;;;;;;;;;5069348;28;20473;-61
2024/02/09 11:09:03;;;;;;;12.68;2.60;;;;;;;;;;5081324;28;20539;-60
2024/02/09 11:11:32;;;;;;;2.17;1.67;;;;;;;;;;5070252;28;20056;-59
2024/02/09 11:14:05;;;;;;;8.23;2.80;;;;;;;;;;5076765;28;20461;-59
2024/02/09 11:16:31;;;;;;;4.13;2.03;;;;;;;;;;5072239;28;20028;-60
2024/02/09 11:18:57;;;;;;;6.00;2.10;;;;;;;;;;5072780;28;20038;-61
2024/02/09 11:21:24;;;;;;;7.30;2.15;;;;;;;;;;5059770;28;20036;-59
2024/02/09 11:23:51;;;;;;;4.60;2.15;;;;;;;;;;5069833;28;20043;-58
2024/02/09 11:26:16;;;;;;;6.90;2.50;;;;;;;;;;5062581;28;20029;-60
2024/02/09 11:28:43;;;;;;;7.22;2.40;;;;;;;;;;5074279;28;20033;-61
2024/02/09 11:31:13;;;;;;;6.13;2.55;;;;;;;;;;5068277;28;20036;-60
2024/02/09 11:33:41;;;;;;;4.72;1.63;;;;;;;;;;5059112;28;20041;-60
2024/02/09 11:36:07;;;;;;;6.75;2.67;;;;;;;;;;5045344;28;20402;-60
2024/02/09 11:38:33;;;;;;;5.65;2.33;;;;;;;;;;5067179;28;20028;-60
2024/02/09 11:40:59;;;;;;;5.90;1.83;;;;;;;;;;5067043;28;20017;-60
2024/02/09 11:43:26;;;;;;;8.45;2.03;;;;;;;;;;5065309;28;20122;-60
2024/02/09 11:45:54;;;;;;;7.47;2.80;;;;;;;;;;5062415;28;20054;-60
2024/02/09 11:48:21;;;;;;;7.45;2.10;;;;;;;;;;5060747;28;20036;-58
2024/02/09 11:50:47;;;;;;;4.82;1.92;;;;;;;;;;5062491;28;20028;-59
2024/02/09 11:53:12;;;;;;;5.32;2.28;;;;;;;;;;5058606;28;20036;-60
2024/02/09 11:55:39;;;;;;;4.53;2.67;;;;;;;;;;5059556;28;20110;-60
2024/02/09 11:58:06;;;;;;;5.80;2.45;;;;;;;;;;5064222;28;20050;-60
2024/02/09 12:00:32;;;;;;;8.95;2.78;;;;;;;;;;5063363;28;20617;-59
2024/02/09 12:02:59;;;;;;;6.35;2.15;;;;;;;;;;5071325;28;20114;-60
2024/02/09 12:05:25;;;;;;;3.53;2.10;;;;;;;;;;5067694;28;20033;-60
2024/02/09 12:07:51;;;;;;;4.80;2.10;;;;;;;;;;5054332;28;20035;-61
2024/02/09 12:10:17;;;;;;;3.83;1.30;;;;;;;;;;5063072;28;20032;-60
2024/02/09 12:12:43;;;;;;;7.18;1.88;;;;;;;;;;5058051;28;20074;-59
2024/02/09 12:15:09;;;;;;;4.85;2.33;;;;;;;;;;5069508;28;20052;-60
2024/02/09 12:17:35;;;;;;;7.35;2.47;;;;;;;;;;5051940;28;20544;-60
2024/02/09 12:20:09;;;;;;;4.35;1.88;;;;;;;;;;5072901;28;20056;-59
2024/02/09 12:22:36;;;;;;;4.13;1.95;;;;;;;;;;5066069;28;20481;-59
2024/02/09 12:25:04;;;;;;;6.20;2.35;;;;;;;;;;5068589;28;20037;-59
2024/02/09 12:27:31;;;;;;;6.65;2.05;;;;;;;;;;5070106;28;20058;-59
2024/02/09 12:29:56;;;;;;;4.05;2.03;;;;;;;;;;5071390;28;20071;-59
2024/02/09 12:32:22;;;;;;;4.45;1.63;;;;;;;;;;5062910;28;20473;-60
2024/02/09 12:34:54;;;;;;;10.25;3.65;;;;;;;;;;5054314;28;20040;-58
2024/02/09 12:37:20;;;;;;;5.85;3.15;;;;;;;;;;5066145;28;20505;-59
2024/02/09 12:39:49;;;;;;;9.85;2.40;;;;;;;;;;5068025;28;20098;-59
2024/02/09 12:42:18;;;;;;;4.45;2.15;;;;;;;;;;5064006;28;20020;-59
2024/02/09 12:44:44;;;;;;;4.22;1.90;;;;;;;;;;5066319;28;20025;-59
2024/02/09 12:47:10;;;;;;;4.25;1.98;;;;;;;;;;5069037;28;20027;-59
2024/02/09 12:49:36;;;;;;;7.35;2.20;;;;;;;;;;5071760;28;20028;-59
2024/02/09 12:52:04;;;;;;;9.85;2.10;;;;;;;;;;5053137;28;20126;-60
2024/02/09 12:54:30;;;;;;;10.75;2.75;;;;;;;;;;5072365;28;20082;-59
2024/02/09 12:56:56;;;;;;;9.18;2.58;;;;;;;;;;5068059;28;20434;-58
2024/02/09 12:59:23;;;;;;;6.50;2.00;;;;;;;;;;5064251;28;20473;-59
2024/02/09 13:01:49;;;;;;;4.15;2.00;;;;;;;;;;5071348;28;20020;-57
2024/02/09 13:04:15;;;;;;;2.88;1.85;;;;;;;;;;5064931;28;20032;-57
2024/02/09 13:06:41;;;;;;;10.52;2.00;;;;;;;;;;5067761;28;20032;-57
2024/02/09 13:09:07;;;;;;;6.40;1.90;;;;;;;;;;5047023;28;20025;-59
2024/02/09 13:11:33;;;;;;;4.15;2.08;;;;;;;;;;5066130;28;20096;-59
2024/02/09 13:13:59;;;;;;;7.63;1.80;;;;;;;;;;5050956;28;20371;-59
2024/02/09 13:16:25;;;;;;;5.20;1.95;;;;;;;;;;5063882;28;20074;-58
2024/02/09 13:18:51;;;;;;;5.72;2.30;;;;;;;;;;5069817;28;20032;-59
2024/02/09 13:21:20;;;;;;;5.35;1.48;;;;;;;;;;5073887;28;20024;-59
2024/02/09 13:23:47;;;;;;;9.20;2.03;;;;;;;;;;5066629;28;20098;-59
2024/02/09 13:26:15;;;;;;;6.80;2.10;;;;;;;;;;5068217;28;20417;-59
2024/02/09 13:28:41;;;;;;;4.20;1.80;;;;;;;;;;5050907;28;20025;-58
2024/02/09 13:31:10;;;;;;;5.68;2.13;;;;;;;;;;5072393;28;20059;-59
2024/02/09 13:33:40;;;;;;;9.57;1.85;;;;;;;;;;5073253;28;20048;-59
2024/02/09 13:36:08;;;;;;;6.30;2.45;;;;;;;;;;5069469;28;20131;-60
2024/02/09 13:38:37;;;;;;;9.57;2.20;;;;;;;;;;5064453;28;20028;-56
2024/02/09 13:41:03;;;;;;;2.90;2.08;;;;;;;;;;5049670;28;20463;-57
2024/02/09 13:43:29;;;;;;;6.43;2.15;;;;;;;;;;5065050;28;20028;-57
2024/02/09 13:45:56;;;;;;;6.97;1.92;;;;;;;;;;5071919;28;20052;-57
2024/02/09 13:48:22;;;;;;;7.22;2.22;;;;;;;;;;5063079;28;20021;-59
2024/02/09 13:50:48;;;;;;;5.53;2.67;;;;;;;;;;5052403;28;20029;-59
2024/02/09 13:53:15;;;;;;;7.10;2.00;;;;;;;;;;5065864;28;20063;-58
2024/02/09 13:55:41;;;;;;;2.85;1.73;;;;;;;;;;5063670;28;20035;-58
2024/02/09 13:58:09;;;;;;;4.63;1.65;;;;;;;;;;5069462;28;20051;-58
2024/02/09 14:00:35;;;;;;;3.47;1.40;;;;;;;;;;5069283;28;20021;-58
2024/02/09 14:03:01;;;;;;;4.70;1.67;;;;;;;;;;5051715;28;20406;-58
2024/02/09 14:05:27;;;;;;;2.47;1.77;;;;;;;;;;5064488;28;20028;-57
2024/02/09 14:07:53;;;;;;;4.15;1.30;;;;;;;;;;5067748;28;20040;-57
2024/02/09 14:10:19;;;;;;;4.88;1.77;;;;;;;;;;5067074;28;20017;-59
2024/02/09 14:12:45;;;;;;;5.13;1.95;;;;;;;;;;5065045;28;20096;-59
2024/02/09 14:15:12;;;;;;;9.35;3.70;;;;;;;;;;5062477;28;20040;-59
2024/02/09 14:17:38;;;;;;;3.65;1.27;;;;;;;;;;5066983;28;20062;-58
2024/02/09 14:20:05;;;;;;;5.13;1.40;;;;;;;;;;5073805;28;20025;-59
2024/02/09 14:22:31;;;;;;;3.75;1.55;;;;;;;;;;5062221;28;20021;-59
2024/02/09 14:24:57;;;;;;;5.07;1.35;;;;;;;;;;5066067;28;20035;-60
2024/02/09 14:27:25;;;;;;;5.78;1.48;;;;;;;;;;5063487;28;20086;-56
2024/02/09 14:29:52;;;;;;;4.78;1.60;;;;;;;;;;5069722;28;20107;-56
2024/02/09 14:32:18;;;;;;;8.32;1.65;;;;;;;;;;5064207;28;20501;-57
2024/02/09 14:34:44;;;;;;;3.60;1.65;;;;;;;;;;5069632;28;20032;-56
2024/02/09 14:37:10;;;;;;;6.18;1.52;;;;;;;;;;5073919;28;20024;-58
2024/02/09 14:39:36;;;;;;;3.10;1.33;;;;;;;;;;5062794;28;20117;-55
2024/02/09 14:42:08;;;;;;;1.65;1.05;;;;;;;;;;5070772;28;20020;-58
2024/02/09 14:44:34;;;;;;;5.05;1.42;;;;;;;;;;5071337;28;20485;-55
2024/02/09 14:47:00;;;;;;;5.47;1.30;;;;;;;;;;5051176;28;20138;-58
2024/02/09 14:49:26;;;;;;;11.88;1.65;;;;;;;;;;5071685;28;20462;-58
2024/02/09 14:51:52;;;;;;;3.95;1.17;;;;;;;;;;5069699;28;20056;-58
2024/02/09 14:54:19;;;;;;;4.30;1.33;;;;;;;;;;5069797;28;20032;-57
2024/02/09 14:56:45;;;;;;;4.45;1.88;;;;;;;;;;5069402;28;20020;-59
2024/02/09 14:59:12;;;;;;;3.97;1.30;;;;;;;;;;5056084;28;20094;-58
2024/02/09 15:01:38;;;;;;;3.53;1.35;;;;;;;;;;5078596;28;20025;-57
2024/02/09 15:04:08;;;;;;;5.78;1.48;;;;;;;;;;5064502;28;20017;-60
2024/02/09 15:06:36;;;;;;;1.85;1.42;;;;;;;;;;5069448;28;20419;-58
2024/02/09 15:09:02;;;;;;;6.90;1.73;;;;;;;;;;5068078;28;20024;-59
2024/02/09 15:11:28;;;;;;;9.35;1.90;;;;;;;;;;5071549;28;20055;-57
2024/02/09 15:13:56;;;;;;;5.13;1.50;;;;;;;;;;5064688;28;20063;-59
2024/02/09 15:16:22;;;;;;;7.38;1.60;;;;;;;;;;5057113;28;20021;-60
2024/02/09 15:18:49;;;;;;;5.80;1.60;;;;;;;;;;5071894;28;20249;-59
2024/02/09 15:21:17;;;;;;;5.53;1.60;;;;;;;;;;5065198;28;20027;-59
2024/02/09 15:23:43;;;;;;;5.97;1.60;;;;;;;;;;5072014;28;20115;-59
2024/02/09 15:26:09;;;;;;;4.35;1.73;;;;;;;;;;5052764;28;20112;-57
2024/02/09 15:28:37;;;;;;;7.30;1.75;;;;;;;;;;5063346;28;20025;-56
2024/02/09 15:31:05;;;;;;;7.53;2.08;;;;;;;;;;5064889;28;20111;-56
2024/02/09 15:33:31;;;;;;;15.40;4.53;;;;;;;;;;5066663;28;20087;-58
2024/02/09 15:35:58;;;;;;;4.93;1.90;;;;;;;;;;5072669;28;20025;-58
2024/02/09 15:38:24;;;;;;;4.72;2.00;;;;;;;;;;5063755;28;20104;-58
2024/02/09 15:40:50;;;;;;;2.95;1.48;;;;;;;;;;5069161;28;20024;-58
2024/02/09 15:43:16;;;;;;;6.55;2.28;;;;;;;;;;5070176;28;20028;-58
2024/02/09 15:45:44;;;;;;;6.88;3.05;;;;;;;;;;5062199;28;20043;-58
2024/02/09 15:48:10;;;;;;;4.85;2.13;;;;;;;;;;5060078;28;20025;-59
2024/02/09 15:50:36;;;;;;;9.05;2.60;;;;;;;;;;5049546;28;20048;-58
2024/02/09 15:53:09;;;;;;;11.35;2.05;;;;;;;;;;5063434;28;20029;-64
2024/02/09 15:55:36;;;;;;;5.03;1.95;;;;;;;;;;5066391;28;20027;-64
2024/02/09 15:58:04;;;;;;;5.10;2.17;;;;;;;;;;5050591;28;20031;-63
2024/02/09 16:00:31;;;;;;;4.18;1.80;;;;;;;;;;5051126;28;20473;-63
2024/02/09 16:02:57;;;;;;;6.55;2.17;;;;;;;;;;5068764;28;20029;-66
2024/02/09 16:05:24;;;;;;;5.78;1.90;;;;;;;;;;5072006;28;20055;-64
2024/02/09 16:07:50;;;;;;;10.90;2.25;;;;;;;;;;5070330;28;20016;-63
2024/02/09 16:10:18;;;;;;;6.35;2.05;;;;;;;;;;5049262;28;20032;-66
2024/02/09 16:12:50;;;;;;;5.07;3.47;;;;;;;;;;5066763;28;20040;-64
2024/02/09 16:15:21;;;;;;;6.50;3.28;;;;;;;;;;5061465;28;20071;-66
2024/02/09 16:17:47;;;;;;;9.07;2.15;;;;;;;;;;5066952;28;20035;-64
2024/02/09 16:20:16;;;;;;;8.10;2.72;;;;;;;;;;5060235;28;20035;-64
2024/02/09 16:22:43;;;;;;;7.47;2.30;;;;;;;;;;5070666;28;20043;-65
2024/02/09 16:25:10;;;;;;;7.70;2.65;;;;;;;;;;5073444;28;20035;-64
2024/02/09 16:27:36;;;;;;;6.65;2.38;;;;;;;;;;5071526;28;20094;-64
2024/02/09 16:30:02;;;;;;;5.53;2.10;;;;;;;;;;5074705;28;20024;-65
2024/02/09 16:32:28;;;;;;;6.78;2.13;;;;;;;;;;5073826;28;20029;-64
2024/02/09 16:34:55;;;;;;;7.38;3.10;;;;;;;;;;5059720;28;20041;-64
2024/02/09 16:37:20;;;;;;;5.10;2.13;;;;;;;;;;5069695;28;20132;-65