Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/15 00:00:22;;;;;;;7.75;6.38;;;;;;;7.98;100.00;115732.84;5059160;28;20111;-70
2024/02/15 00:02:48;;;;;;;7.38;5.60;;;;;;;7.81;100.00;115692.25;5059572;28;20040;-70
2024/02/15 00:05:17;;;;;;;7.40;5.32;;;;;;;8.00;100.00;115756.06;5062242;28;20032;-70
2024/02/15 00:07:43;;;;;;;6.55;5.78;;;;;;;8.05;100.00;115773.38;5066451;28;20032;-71
2024/02/15 00:10:09;;;;;;;8.00;5.63;;;;;;;7.92;100.00;115764.41;5061017;28;20113;-70
2024/02/15 00:12:35;;;;;;;7.47;5.43;;;;;;;8.56;100.00;115868.16;5058942;28;20055;-69
2024/02/15 00:15:01;;;;;;;7.45;5.65;;;;;;;8.48;100.00;115855.19;5060868;28;20438;-70
2024/02/15 00:17:29;;;;;;;7.63;6.57;;;;;;;7.84;100.00;115734.59;5062061;28;20038;-70
2024/02/15 00:19:55;;;;;;;7.45;5.78;;;;;;;7.83;100.00;115717.44;5057932;28;20025;-71
2024/02/15 00:22:21;;;;;;;7.60;5.40;;;;;;;8.50;100.00;115884.53;5061257;28;20110;-70
2024/02/15 00:24:48;;;;;;;7.35;5.82;;;;;;;8.56;100.00;115929.25;5058218;28;20037;-70
2024/02/15 00:27:15;;;;;;;8.02;6.30;;;;;;;8.62;100.00;115947.56;5058152;28;20036;-70
2024/02/15 00:29:41;;;;;;;8.65;5.95;;;;;;;8.10;100.00;115865.41;5059821;28;20029;-70
2024/02/15 00:32:06;;;;;;;8.68;7.18;;;;;;;7.79;100.00;115834.22;5061782;28;20124;-71
2024/02/15 00:34:42;;;;;;;4.72;4.20;;;;;;;8.22;100.00;116041.31;5063628;28;20411;-73
2024/02/15 00:37:07;;;;;;;4.82;3.80;;;;;;;7.72;100.00;116145.03;5065505;28;20824;-69
2024/02/15 00:39:33;;;;;;;12.82;8.50;;;;;;;7.95;100.00;116410.97;5059746;28;20040;-69
2024/02/15 00:42:00;;;;;;;6.93;4.28;;;;;;;7.54;100.00;116583.66;5058821;28;20047;-69
2024/02/15 00:44:26;;;;;;;5.30;3.53;;;;;;;8.28;100.00;117027.50;5060497;28;20032;-69
2024/02/15 00:46:51;;;;;;;8.60;5.80;;;;;;;7.87;100.00;117230.44;5062749;28;20033;-70
2024/02/15 00:49:20;;;;;;;16.55;10.30;;;;;;;7.58;100.00;117496.34;5064077;28;20044;-70
2024/02/15 00:51:47;;;;;;;4.45;3.00;;;;;;;7.77;100.00;117767.72;5056947;28;20025;-71
2024/02/15 00:54:12;;;;;;;3.92;2.72;;;;;;;7.96;100.00;118156.84;5057108;28;20044;-69
2024/02/15 00:56:38;;;;;;;2.78;2.33;;;;;;;7.79;100.00;118453.31;5053763;28;20029;-70
2024/02/15 00:59:05;;;;;;;4.03;2.33;;;;;;;7.79;100.00;118702.63;5063335;28;20032;-74
2024/02/15 01:01:30;;;;;;;3.00;2.35;;;;;;;7.15;100.00;118903.16;5054669;28;20037;-71
2024/02/15 01:03:56;;;;;;;3.45;2.55;;;;;;;7.87;100.00;119366.38;5060789;28;20132;-68
2024/02/15 01:06:22;;;;;;;2.30;2.00;;;;;;;7.91;100.00;119583.06;5061196;28;20028;-68
2024/02/15 01:08:47;;;;;;;2.67;1.98;;;;;;;7.33;100.00;119733.88;5058231;28;20041;-71
2024/02/15 01:11:13;;;;;;;2.88;1.98;;;;;;;7.87;100.00;120029.06;5061898;28;20739;-69
2024/02/15 01:13:39;;;;;;;2.50;2.10;;;;;;;7.81;100.00;120228.25;5062845;28;20035;-69
2024/02/15 01:16:05;;;;;;;2.97;2.20;;;;;;;8.09;100.00;120544.91;5056466;28;20032;-73
2024/02/15 01:18:31;;;;;;;2.42;2.20;;;;;;;8.20;100.00;120796.41;5061895;28;20525;-69
2024/02/15 01:20:57;;;;;;;3.15;2.22;;;;;;;7.63;100.00;120862.72;5061707;28;20035;-70
2024/02/15 01:23:23;;;;;;;2.67;1.95;;;;;;;7.95;100.00;121026.88;5065674;28;20449;-69
2024/02/15 01:25:48;;;;;;;2.55;2.20;;;;;;;7.79;100.00;121147.16;5058985;28;20039;-71
2024/02/15 01:28:14;;;;;;;3.50;2.38;;;;;;;7.57;100.00;121302.00;5062355;28;20119;-69
2024/02/15 01:30:40;;;;;;;2.50;2.30;;;;;;;8.02;100.00;121535.16;5059273;28;20024;-69
2024/02/15 01:33:06;;;;;;;2.50;2.25;;;;;;;7.65;100.00;121538.69;5060266;28;20074;-73
2024/02/15 01:35:31;;;;;;;3.53;2.25;;;;;;;8.29;100.00;121759.88;5058891;28;20145;-70
2024/02/15 01:37:56;;;;;;;3.00;2.40;;;;;;;8.22;100.00;121805.19;5061630;28;20047;-70
2024/02/15 01:40:22;;;;;;;3.72;2.40;;;;;;;8.39;100.00;121883.28;5057284;28;20028;-71
2024/02/15 01:42:49;;;;;;;3.65;2.78;;;;;;;8.26;100.00;121883.75;5055783;28;20402;-69
2024/02/15 01:45:15;;;;;;;2.97;2.30;;;;;;;8.22;100.00;121881.63;5057428;28;20025;-69
2024/02/15 01:47:42;;;;;;;4.43;2.60;;;;;;;8.16;100.00;121939.72;5057555;28;20040;-71
2024/02/15 01:50:11;;;;;;;3.38;2.70;;;;;;;8.03;100.00;121947.25;5064636;28;20039;-70
2024/02/15 01:52:37;;;;;;;2.80;2.40;;;;;;;7.99;100.00;121999.19;5063105;28;20035;-70
2024/02/15 01:55:07;;;;;;;3.38;2.60;;;;;;;7.71;100.00;122040.75;5056671;28;20025;-70
2024/02/15 01:57:35;;;;;;;3.95;2.40;;;;;;;7.83;100.00;122144.25;5059855;28;20104;-70
2024/02/15 02:00:02;;;;;;;3.40;2.60;;;;;;;8.02;100.00;122177.03;5060294;28;20119;-70
2024/02/15 02:02:31;;;;;;;4.57;2.50;;;;;;;7.95;100.00;122246.75;5061762;28;20032;-70
2024/02/15 02:04:57;;;;;;;3.72;3.33;;;;;;;7.97;100.00;122322.16;5060998;28;20284;-71
2024/02/15 02:07:22;;;;;;;4.05;3.47;;;;;;;7.36;100.00;122250.56;5060567;28;20150;-71
2024/02/15 02:09:48;;;;;;;3.55;3.13;;;;;;;7.74;100.00;122348.88;5055615;28;20036;-70
2024/02/15 02:12:15;;;;;;;4.28;2.92;;;;;;;7.92;100.00;122420.44;5063520;28;20028;-70
2024/02/15 02:14:40;;;;;;;3.70;3.15;;;;;;;7.32;100.00;122356.88;5059775;28;20506;-71
2024/02/15 02:17:15;;;;;;;3.75;3.40;;;;;;;7.55;100.00;122536.44;5055682;28;20025;-70
2024/02/15 02:19:42;;;;;;;3.88;3.47;;;;;;;8.15;100.00;122710.72;5056229;28;20503;-71
2024/02/15 02:22:09;;;;;;;6.82;3.35;;;;;;;7.89;100.00;122723.47;5056624;28;20486;-71
2024/02/15 02:24:58;;;;;;;4.28;3.58;;;;;;;6.94;100.00;122580.00;5062747;28;20029;-70
2024/02/15 02:27:28;;;;;;;4.53;3.50;;;;;;;7.77;100.00;122706.44;5061669;28;20032;-71
2024/02/15 02:29:54;;;;;;;4.20;3.80;;;;;;;7.53;100.00;122771.63;5056973;28;20032;-71
2024/02/15 02:32:20;;;;;;;3.65;3.33;;;;;;;8.09;100.00;122881.84;5057738;28;20416;-70
2024/02/15 02:34:45;;;;;;;4.15;3.75;;;;;;;7.62;100.00;122706.16;5061296;28;20029;-70
2024/02/15 02:37:11;;;;;;;4.13;3.72;;;;;;;7.96;100.00;122796.50;5060729;28;20511;-71
2024/02/15 02:39:37;;;;;;;4.00;3.45;;;;;;;6.86;100.00;122554.44;5057361;28;20483;-74
2024/02/15 02:42:02;;;;;;;4.32;3.85;;;;;;;7.76;100.00;122634.09;5056051;28;20062;-70
2024/02/15 02:44:28;;;;;;;4.40;3.58;;;;;;;7.99;100.00;122703.28;5061362;28;20024;-69
2024/02/15 02:46:53;;;;;;;5.57;4.53;;;;;;;7.90;100.00;122629.75;5058921;28;20051;-71
2024/02/15 02:49:19;;;;;;;6.28;4.38;;;;;;;7.56;100.00;122533.41;5057743;28;20030;-69
2024/02/15 02:51:44;;;;;;;5.57;4.57;;;;;;;7.78;100.00;122523.59;5060861;28;20028;-68
2024/02/15 02:54:11;;;;;;;5.30;4.18;;;;;;;8.28;100.00;122479.06;5062522;28;20427;-70
2024/02/15 02:56:36;;;;;;;5.38;4.57;;;;;;;7.60;100.00;122159.78;5060121;28;20031;-70
2024/02/15 02:59:01;;;;;;;5.97;4.88;;;;;;;8.26;100.00;122198.16;5059891;28;20119;-69
2024/02/15 03:01:27;;;;;;;6.20;4.57;;;;;;;7.66;100.00;121996.41;5061481;28;20041;-73
2024/02/15 03:03:55;;;;;;;6.78;4.25;;;;;;;7.57;100.00;121891.44;5059757;28;20024;-71
2024/02/15 03:06:21;;;;;;;4.97;4.20;;;;;;;7.97;100.00;121904.44;5056147;28;20079;-70
2024/02/15 03:08:47;;;;;;;4.65;3.58;;;;;;;8.08;100.00;122000.78;5051224;28;20051;-70
2024/02/15 03:11:14;;;;;;;5.38;3.88;;;;;;;7.85;100.00;122022.53;5056072;28;20491;-71
2024/02/15 03:13:40;;;;;;;4.53;3.78;;;;;;;7.51;100.00;122050.72;5055031;28;20036;-69
2024/02/15 03:16:05;;;;;;;4.53;3.40;;;;;;;7.66;100.00;122164.44;5056275;28;20036;-70
2024/02/15 03:18:32;;;;;;;5.65;3.78;;;;;;;7.60;100.00;122264.16;5055556;28;20438;-70
2024/02/15 03:20:57;;;;;;;5.68;3.60;;;;;;;7.34;100.00;122354.38;5057151;28;20412;-70
2024/02/15 03:23:23;;;;;;;4.88;3.88;;;;;;;7.72;100.00;122651.38;5051041;28;20040;-69
2024/02/15 03:25:49;;;;;;;5.43;4.47;;;;;;;7.50;100.00;122685.03;5058400;28;20118;-70
2024/02/15 03:28:15;;;;;;;6.50;4.82;;;;;;;7.17;100.00;122779.97;5068745;28;20028;-70
2024/02/15 03:30:42;;;;;;;4.95;4.30;;;;;;;7.80;100.00;122995.34;5063745;28;20399;-71
2024/02/15 03:33:08;;;;;;;6.82;5.43;;;;;;;6.56;100.00;122818.06;5063187;28;20075;-69
2024/02/15 03:35:35;;;;;;;7.43;6.13;;;;;;;7.20;100.00;122974.44;5068150;28;20145;-70
2024/02/15 03:38:01;;;;;;;10.32;7.10;;;;;;;6.97;100.00;122960.09;5065976;28;20533;-71
2024/02/15 03:40:26;;;;;;;9.95;6.93;;;;;;;7.54;100.00;123102.13;5066239;28;20036;-69
2024/02/15 03:42:53;;;;;;;8.13;6.40;;;;;;;6.95;100.00;122990.03;5059678;28;20103;-69
2024/02/15 03:45:19;;;;;;;7.93;5.85;;;;;;;7.57;100.00;122994.75;5059459;28;20497;-70
2024/02/15 03:47:46;;;;;;;6.63;5.55;;;;;;;7.38;100.00;122949.47;5067434;28;20115;-70
2024/02/15 03:50:12;;;;;;;7.35;6.05;;;;;;;7.51;100.00;122815.88;5061060;28;20167;-72
2024/02/15 03:52:38;;;;;;;7.00;5.43;;;;;;;7.18;100.00;122630.88;5069147;28;20127;-70
2024/02/15 03:55:04;;;;;;;6.15;5.47;;;;;;;7.24;100.00;122594.88;5056250;28;20031;-70
2024/02/15 03:57:30;;;;;;;6.20;5.32;;;;;;;7.36;100.00;122558.47;5062600;28;20543;-70
2024/02/15 03:59:58;;;;;;;6.97;5.70;;;;;;;7.46;100.00;122536.81;5060987;28;20037;-70
2024/02/15 04:02:30;;;;;;;7.55;6.45;;;;;;;6.93;100.00;122366.91;5060270;28;20044;-69
2024/02/15 04:04:56;;;;;;;7.90;6.28;;;;;;;6.70;100.00;122248.50;5066123;28;20028;-70
2024/02/15 04:07:28;;;;;;;9.93;7.05;;;;;;;7.48;100.00;122339.84;5061010;28;20052;-70
2024/02/15 04:09:54;;;;;;;8.57;7.20;;;;;;;7.02;100.00;122181.91;5064922;28;20033;-70
2024/02/15 04:12:19;;;;;;;9.35;7.43;;;;;;;7.87;100.00;122357.69;5068715;28;20035;-71
2024/02/15 04:14:45;;;;;;;8.98;7.85;;;;;;;7.08;100.00;122020.22;5061169;28;20383;-76
2024/02/15 04:17:16;;;;;;;10.35;7.78;;;;;;;7.22;100.00;122020.88;5062266;28;20143;-69
2024/02/15 04:19:46;;;;;;;9.30;7.70;;;;;;;7.15;100.00;121959.25;5068845;28;20105;-72
2024/02/15 04:22:12;;;;;;;8.57;7.40;;;;;;;6.06;100.00;121674.00;5058317;28;20037;-72
2024/02/15 04:24:40;;;;;;;9.32;8.05;;;;;;;6.56;100.00;121758.31;5064440;28;20078;-70
2024/02/15 04:27:11;;;;;;;12.98;8.70;;;;;;;6.97;100.00;121800.41;5066729;28;20064;-69
2024/02/15 04:29:40;;;;;;;10.68;9.05;;;;;;;6.69;100.00;121713.75;5069558;28;20044;-69
2024/02/15 04:32:09;;;;;;;11.60;8.75;;;;;;;5.94;100.00;121578.41;5065631;28;21508;-71
2024/02/15 04:34:36;;;;;;;9.35;8.18;;;;;;;6.62;100.00;121695.84;5058655;28;20431;-74
2024/02/15 04:37:06;;;;;;;11.35;8.55;;;;;;;7.14;100.00;121806.13;5056086;28;20048;-70
2024/02/15 04:39:32;;;;;;;10.50;8.07;;;;;;;6.98;100.00;121750.06;5052255;28;20495;-70
2024/02/15 04:42:00;;;;;;;11.52;8.05;;;;;;;7.05;100.00;121737.94;5053429;28;20128;-72
2024/02/15 04:44:27;;;;;;;10.80;8.55;;;;;;;6.15;100.00;121519.69;5053264;28;20116;-69
2024/02/15 04:46:53;;;;;;;12.80;10.32;;;;;;;6.93;100.00;121682.91;5053676;28;20028;-70
2024/02/15 04:49:19;;;;;;;12.07;10.02;;;;;;;6.91;100.00;121723.03;5056626;28;20857;-70
2024/02/15 04:51:45;;;;;;;13.23;9.68;;;;;;;6.92;100.00;121749.50;5056198;28;20536;-71
2024/02/15 04:54:14;;;;;;;13.02;9.68;;;;;;;6.55;100.00;121733.44;5056239;28;20031;-70
2024/02/15 04:56:40;;;;;;;11.23;9.13;;;;;;;6.33;100.00;121598.56;5055322;28;20033;-70
2024/02/15 04:59:11;;;;;;;10.82;9.00;;;;;;;5.53;100.00;121485.56;5052403;28;20053;-71
2024/02/15 05:01:37;;;;;;;13.15;9.75;;;;;;;5.94;100.00;121631.69;5058032;28;20119;-70
2024/02/15 05:04:07;;;;;;;13.15;10.27;;;;;;;6.11;100.00;121667.44;5055075;28;20575;-70
2024/02/15 05:06:33;;;;;;;13.43;9.52;;;;;;;5.64;100.00;121780.97;5049197;28;20036;-70
2024/02/15 05:08:59;;;;;;;14.25;10.43;;;;;;;6.07;100.00;122040.13;5053322;28;20452;-70
2024/02/15 05:11:25;;;;;;;16.52;11.80;;;;;;;6.00;100.00;122095.84;5054519;28;20037;-71
2024/02/15 05:13:51;;;;;;;14.32;11.02;;;;;;;5.62;100.00;122187.91;5053320;28;20045;-70
2024/02/15 05:16:18;;;;;;;14.57;11.40;;;;;;;6.17;100.00;122458.31;5049910;28;20044;-71
2024/02/15 05:18:43;;;;;;;13.80;11.02;;;;;;;5.74;100.00;122481.56;5054644;28;20036;-70
2024/02/15 05:21:09;;;;;;;13.25;9.65;;;;;;;6.37;100.00;122780.44;5049269;28;20093;-70
2024/02/15 05:23:36;;;;;;;12.77;9.38;;;;;;;6.11;100.00;122885.34;5052423;28;20048;-69
2024/02/15 05:26:03;;;;;;;11.20;9.27;;;;;;;5.06;100.00;122686.06;5051780;28;20025;-72
2024/02/15 05:28:29;;;;;;;12.07;9.60;;;;;;;5.90;100.00;123126.44;5050276;28;20494;-69
2024/02/15 05:31:19;;;;;;;12.85;9.60;;;;;;;6.45;100.00;123282.34;5053673;28;20045;-70
2024/02/15 05:33:48;;;;;;;13.60;11.50;;;;;;;6.03;100.00;123346.31;5052879;28;20067;-70
2024/02/15 05:36:14;;;;;;;23.23;17.98;;;;;;;5.27;100.00;123241.72;5055737;28;20032;-73
2024/02/15 05:38:40;;;;;;;27.45;20.20;;;;;;;6.70;100.00;123609.72;5050597;28;20017;-69
2024/02/15 05:41:07;;;;;;;20.98;15.00;;;;;;;6.25;100.00;123562.13;5050535;28;20123;-68
2024/02/15 05:43:36;;;;;;;17.00;11.82;;;;;;;6.79;100.00;123661.44;5054298;28;20029;-69
2024/02/15 05:46:06;;;;;;;18.38;10.68;;;;;;;7.68;100.00;123966.44;5056658;28;20025;-69
2024/02/15 05:48:34;;;;;;;15.15;10.55;;;;;;;6.68;100.00;123671.69;5054392;28;20025;-70
2024/02/15 05:51:03;;;;;;;13.82;10.95;;;;;;;7.28;100.00;123753.44;5054144;28;20055;-71
2024/02/15 05:53:30;;;;;;;14.20;10.43;;;;;;;7.35;100.00;123758.84;5056202;28;20501;-70
2024/02/15 05:55:57;;;;;;;14.00;10.80;;;;;;;7.45;100.00;123753.09;5056880;28;20040;-73
2024/02/15 05:58:26;;;;;;;14.95;11.57;;;;;;;7.06;100.00;123509.31;5056305;28;20505;-70
2024/02/15 06:00:52;;;;;;;17.80;11.73;;;;;;;7.51;100.00;123531.28;5052286;28;20040;-72
2024/02/15 06:03:18;;;;;;;17.90;12.73;;;;;;;7.03;100.00;123241.06;5065585;28;20028;-70
2024/02/15 06:05:44;;;;;;;18.63;13.27;;;;;;;7.61;100.00;123499.56;5059447;28;20029;-70
2024/02/15 06:08:13;;;;;;;17.05;12.48;;;;;;;7.18;100.00;123091.41;5055660;28;20150;-71
2024/02/15 06:10:40;;;;;;;15.60;12.32;;;;;;;8.35;100.00;123384.16;5057881;28;20033;-72
2024/02/15 06:13:06;;;;;;;14.45;11.98;;;;;;;7.78;100.00;122877.59;5053060;28;20445;-68
2024/02/15 06:15:31;;;;;;;17.90;13.07;;;;;;;7.40;100.00;122756.09;5062206;28;20033;-71
2024/02/15 06:17:57;;;;;;;16.65;13.02;;;;;;;7.66;100.00;122551.41;5057435;28;20039;-71
2024/02/15 06:20:23;;;;;;;42.22;29.73;;;;;;;8.56;100.00;122523.75;5056437;28;20111;-69
2024/02/15 06:22:48;;;;;;;19.25;14.48;;;;;;;9.90;100.00;122859.34;5058788;28;20419;-70
2024/02/15 06:25:15;;;;;;;15.88;12.27;;;;;;;9.16;100.00;122199.28;5056406;28;20036;-70
2024/02/15 06:27:42;;;;;;;15.90;11.13;;;;;;;9.57;100.00;121820.97;5060649;28;20517;-70
2024/02/15 06:41:09;;;;;;;12.50;9.45;;;;;;;9.74;100.00;120323.38;5059094;28;20086;-68
2024/02/15 06:43:36;;;;;;;13.82;9.23;;;;;;;8.79;100.00;119818.66;5056119;28;20024;-70
2024/02/15 06:46:02;;;;;;;13.40;9.95;;;;;;;9.74;100.00;119810.19;5057926;28;20044;-70
2024/02/15 06:48:28;;;;;;;13.63;10.57;;;;;;;10.67;100.00;119726.25;5058611;28;20031;-69
2024/02/15 06:50:53;;;;;;;13.43;11.45;;;;;;;11.02;100.00;119353.75;5059482;28;20103;-69
2024/02/15 06:53:20;;;;;;;13.95;10.40;;;;;;;10.21;100.00;118695.19;5054513;28;20037;-70
2024/02/15 06:55:48;;;;;;;12.23;10.15;;;;;;;10.33;100.00;118533.53;5058094;28;20414;-71
2024/02/15 06:58:15;;;;;;;14.10;11.38;;;;;;;10.17;100.00;118108.56;5091875;28;20053;-70
2024/02/15 07:00:42;;;;;;;12.25;10.40;;;;;;;10.50;100.00;117926.53;5055980;28;20107;-69
2024/02/15 07:03:08;;;;;;;10.95;9.27;;;;;;;11.96;100.00;118012.19;5057418;28;20137;-70
2024/02/15 07:05:33;;;;;;;10.93;9.25;;;;;;;10.62;100.00;117204.16;5067412;28;20505;-71
2024/02/15 07:07:59;;;;;;;12.23;9.25;;;;;;;11.87;100.00;117251.03;5065943;28;20067;-69
2024/02/15 07:10:24;;;;;;;11.88;9.20;;;;;;;11.09;100.00;117005.72;5057534;28;20503;-70
2024/02/15 07:12:50;;;;;;;10.88;8.63;;;;;;;11.13;100.00;116703.25;5056192;28;20118;-69
2024/02/15 07:15:17;;;;;;;11.35;8.65;;;;;;;12.37;100.00;116630.63;5057301;28;20028;-69
2024/02/15 07:17:42;;;;;;;10.93;8.52;;;;;;;11.91;100.00;116082.38;5061630;28;20025;-70
2024/02/15 07:20:11;;;;;;;9.63;8.20;;;;;;;12.28;100.00;115655.38;5058962;28;20033;-70
2024/02/15 07:22:38;;;;;;;11.00;8.57;;;;;;;11.23;100.00;114988.00;5058741;28;20036;-69
2024/02/15 07:25:04;;;;;;;9.98;8.40;;;;;;;10.95;100.00;114252.28;5060298;28;20024;-71
2024/02/15 07:27:30;;;;;;;9.00;8.02;;;;;;;10.46;100.00;113404.53;5054071;28;20503;-69
2024/02/15 07:29:55;;;;;;;10.15;7.95;;;;;;;12.12;100.00;113295.22;5053860;28;20096;-69
2024/02/15 07:32:21;;;;;;;9.20;8.10;;;;;;;11.23;100.00;112399.22;5054315;28;20048;-69
2024/02/15 07:34:47;;;;;;;9.00;7.78;;;;;;;11.54;100.00;112143.09;5057105;28;20040;-70
2024/02/15 07:37:15;;;;;;;10.57;8.18;;;;;;;11.72;100.00;111857.38;5053506;28;20062;-69
2024/02/15 07:39:41;;;;;;;10.93;8.30;;;;;;;11.58;100.00;111545.09;5059212;28;20025;-69
2024/02/15 07:42:08;;;;;;;10.10;8.13;;;;;;;10.58;100.00;111127.03;5059792;28;21547;-68
2024/02/15 07:44:36;;;;;;;8.48;7.13;;;;;;;11.35;100.00;111070.75;5057363;28;20470;-70
2024/02/15 07:47:02;;;;;;;9.43;7.53;;;;;;;11.80;100.00;110998.38;5059829;28;20020;-70
2024/02/15 07:49:28;;;;;;;9.90;8.30;;;;;;;11.23;100.00;110658.00;5059754;28;20083;-70
2024/02/15 07:51:59;;;;;;;11.07;8.30;;;;;;;11.16;100.00;110341.38;5057830;28;20514;-69
2024/02/15 07:54:24;;;;;;;8.43;7.43;;;;;;;11.48;100.00;110971.34;5058838;28;20036;-69
2024/02/15 07:56:50;;;;;;;9.18;8.07;;;;;;;10.75;100.00;110492.88;5054636;28;20021;-70
2024/02/15 07:59:18;;;;;;;9.68;7.43;;;;;;;10.90;100.00;109919.50;5056986;28;20045;-70
2024/02/15 08:01:49;;;;;;;8.25;7.20;;;;;;;11.60;100.00;109334.66;5060038;28;20052;-71
2024/02/15 08:04:19;;;;;;;10.07;7.40;;;;;;;10.65;100.00;107933.16;5059078;28;20112;-70
2024/02/15 08:06:45;;;;;;;8.85;7.28;;;;;;;10.94;100.00;107932.75;5055768;28;20044;-70
2024/02/15 08:09:13;;;;;;;9.93;7.97;;;;;;;10.98;100.00;107778.44;5056602;28;20044;-70
2024/02/15 08:11:40;;;;;;;13.85;7.63;;;;;;;11.56;100.00;107686.25;5065054;28;20144;-70
2024/02/15 08:14:08;;;;;;;9.10;7.40;;;;;;;11.18;100.00;107495.63;5060156;28;20388;-71
2024/02/15 08:16:34;;;;;;;10.07;7.10;;;;;;;10.77;100.00;107320.22;5058301;28;20031;-71
2024/02/15 08:19:01;;;;;;;8.98;7.35;;;;;;;11.03;100.00;107265.69;5058815;28;20037;-71
2024/02/15 08:21:29;;;;;;;9.32;7.70;;;;;;;10.78;100.00;107181.88;5063919;28;20410;-69
2024/02/15 08:23:55;;;;;;;9.10;7.07;;;;;;;10.92;100.00;107140.63;5055844;28;20033;-70
2024/02/15 08:26:21;;;;;;;9.38;7.75;;;;;;;10.45;100.00;106989.72;5063880;28;20036;-69
2024/02/15 08:28:47;;;;;;;9.15;6.75;;;;;;;10.32;100.00;106930.84;5062224;28;20029;-69
2024/02/15 08:31:15;;;;;;;8.25;7.13;;;;;;;11.21;100.00;106988.50;5060391;28;20039;-72
2024/02/15 08:33:43;;;;;;;9.07;7.13;;;;;;;10.46;100.00;106808.13;5059948;28;20094;-69
2024/02/15 08:36:10;;;;;;;11.40;7.65;;;;;;;11.50;100.00;106815.78;5062138;28;20414;-71
2024/02/15 08:38:38;;;;;;;10.30;7.85;;;;;;;11.02;100.00;106666.59;5060153;28;20465;-69
2024/02/15 08:41:08;;;;;;;8.88;6.90;;;;;;;10.86;100.00;106551.50;5055820;28;20032;-69
2024/02/15 08:43:34;;;;;;;7.80;6.25;;;;;;;11.28;100.00;106463.88;5060440;28;20033;-69
2024/02/15 08:45:59;;;;;;;8.70;6.70;;;;;;;11.18;100.00;106348.38;5061264;28;20021;-69
2024/02/15 08:48:25;;;;;;;8.60;7.07;;;;;;;11.59;100.00;106344.53;5061206;28;20480;-70
2024/02/15 08:50:51;;;;;;;8.30;6.50;;;;;;;10.82;100.00;106091.81;5057060;28;20039;-70
2024/02/15 08:53:19;;;;;;;7.20;5.82;;;;;;;11.35;100.00;106092.94;5064854;28;20040;-69
2024/02/15 08:55:45;;;;;;;7.20;6.00;;;;;;;11.73;100.00;106021.53;5063245;28;20115;-75
2024/02/15 08:58:10;;;;;;;7.75;6.22;;;;;;;10.50;100.00;105667.72;5061258;28;20044;-71
2024/02/15 09:00:37;;;;;;;9.68;7.60;;;;;;;10.37;100.00;105646.56;5059440;28;20086;-70
2024/02/15 09:03:03;;;;;;;7.93;6.60;;;;;;;10.40;100.00;105600.03;5057799;28;20028;-71
2024/02/15 09:05:28;;;;;;;8.25;6.07;;;;;;;10.88;100.00;105651.53;5058197;28;20039;-69
2024/02/15 09:07:54;;;;;;;7.32;6.13;;;;;;;10.06;100.00;105510.47;5057241;28;20128;-70
2024/02/15 09:10:22;;;;;;;13.32;7.88;;;;;;;10.88;100.00;105571.66;5059634;28;20028;-70
2024/02/15 09:12:48;;;;;;;8.98;7.05;;;;;;;10.36;100.00;105459.00;5061167;28;20074;-69
2024/02/15 09:15:15;;;;;;;7.85;6.60;;;;;;;10.67;100.00;105469.41;5060386;28;20537;-69
2024/02/15 09:17:41;;;;;;;9.05;7.45;;;;;;;10.96;100.00;105478.75;5058567;28;20040;-71
2024/02/15 09:20:14;;;;;;;9.35;7.65;;;;;;;11.04;100.00;105365.44;5060011;28;20108;-70
2024/02/15 09:22:47;;;;;;;8.27;6.50;;;;;;;10.61;100.00;105265.34;5058636;28;20086;-71
2024/02/15 09:25:13;;;;;;;13.52;8.85;;;;;;;11.82;100.00;105412.38;5060122;28;20029;-70
2024/02/15 09:27:39;;;;;;;17.27;10.88;;;;;;;11.23;100.00;105221.28;5054617;28;20123;-70
2024/02/15 09:30:09;;;;;;;19.10;12.18;;;;;;;11.38;100.00;105210.16;5063031;28;20081;-70
2024/02/15 09:32:36;;;;;;;9.40;7.53;;;;;;;11.09;100.00;105079.53;5062724;28;20128;-69
2024/02/15 09:35:02;;;;;;;11.05;8.43;;;;;;;11.21;100.00;105061.47;5060084;28;20036;-69
2024/02/15 09:37:28;;;;;;;14.38;9.88;;;;;;;11.17;100.00;105006.91;5061434;28;20056;-69
2024/02/15 09:39:54;;;;;;;7.82;7.00;;;;;;;11.29;100.00;105004.09;5060861;28;20056;-70
2024/02/15 09:42:21;;;;;;;9.18;7.07;;;;;;;10.85;100.00;104937.31;5062215;28;20057;-71
2024/02/15 09:44:47;;;;;;;10.52;7.40;;;;;;;11.85;100.00;104949.13;5058493;28;20479;-70
2024/02/15 09:47:12;;;;;;;14.30;9.68;;;;;;;11.67;100.00;104833.50;5060047;28;20471;-71
2024/02/15 09:49:39;;;;;;;19.85;10.40;;;;;;;12.56;100.00;104865.56;5058755;28;20035;-70
2024/02/15 09:52:11;;;;;;;10.10;6.80;;;;;;;11.41;100.00;104644.47;5073036;28;20020;-70
2024/02/15 09:54:43;;;;;;;6.82;6.13;;;;;;;10.80;100.00;104472.75;5058207;28;20110;-69
2024/02/15 09:57:10;;;;;;;8.20;6.45;;;;;;;10.84;100.00;104439.88;5057946;28;20142;-69
2024/02/15 09:59:36;;;;;;;9.82;7.05;;;;;;;11.81;100.00;104556.13;5056953;28;20048;-70
2024/02/15 10:02:02;;;;;;;8.70;6.55;;;;;;;11.26;100.00;104406.00;5061213;28;20392;-68
2024/02/15 10:04:28;;;;;;;9.95;8.00;;;;;;;11.09;100.00;104357.75;5059496;28;20036;-70
2024/02/15 10:06:53;;;;;;;8.15;6.90;;;;;;;11.65;100.00;104314.06;5059521;28;20036;-70
2024/02/15 10:09:30;;;;;;;6.97;6.28;;;;;;;12.73;100.00;104301.81;5057110;28;20446;-69
2024/02/15 10:12:03;;;;;;;8.82;6.63;;;;;;;12.49;100.00;104209.94;5059684;28;20140;-70
2024/02/15 10:14:29;;;;;;;8.00;6.63;;;;;;;12.00;100.00;103999.97;4382724;28;10001099;-73
2024/02/15 10:16:56;;;;;;;7.47;6.57;;;;;;;12.62;100.00;103938.84;5068378;28;20525;-70
2024/02/15 10:19:24;;;;;;;8.75;6.72;;;;;;;12.77;100.00;103838.81;5084247;28;20044;-70
2024/02/15 10:21:56;;;;;;;8.60;6.53;;;;;;;12.54;100.00;103788.84;5067041;28;20086;-69
2024/02/15 10:24:24;;;;;;;7.63;6.05;;;;;;;12.72;100.00;103746.75;5060991;28;20614;-75
2024/02/15 10:26:51;;;;;;;8.65;6.75;;;;;;;12.42;100.00;103686.44;5080924;28;20036;-70
2024/02/15 10:29:17;;;;;;;6.95;5.82;;;;;;;11.43;100.00;103562.31;5081356;28;20048;-70
2024/02/15 10:31:56;;;;;;;8.35;6.63;;;;;;;11.77;100.00;103527.53;5066258;28;20081;-70
2024/02/15 10:34:23;;;;;;;6.93;6.00;;;;;;;11.42;100.00;103454.44;5084174;28;20040;-71
2024/02/15 10:36:49;;;;;;;10.10;8.05;;;;;;;12.16;100.00;103439.19;5081626;28;20583;-70
2024/02/15 10:39:19;;;;;;;6.72;5.63;;;;;;;13.49;100.00;103402.53;5066593;28;20035;-72
2024/02/15 10:41:49;;;;;;;6.80;5.20;;;;;;;13.44;100.00;103286.56;5066777;28;20040;-69
2024/02/15 10:44:18;;;;;;;10.73;6.43;;;;;;;14.18;100.00;103269.56;5065875;28;20103;-69
2024/02/15 10:46:51;;;;;;;8.13;5.43;;;;;;;13.65;100.00;103080.56;5056289;28;20509;-71
2024/02/15 10:49:27;;;;;;;6.00;5.20;;;;;;;14.26;100.00;103007.69;5054637;28;20107;-71
2024/02/15 10:52:04;;;;;;;5.55;4.97;;;;;;;13.79;100.00;103043.19;5047597;28;20032;-70
2024/02/15 10:54:43;;;;;;;6.50;4.93;;;;;;;14.06;100.00;102809.72;5053698;28;20090;-69
2024/02/15 10:57:10;;;;;;;6.18;4.32;;;;;;;12.77;100.00;102716.16;5051106;28;20037;-69
2024/02/15 10:59:38;;;;;;;4.13;3.70;;;;;;;12.72;100.00;102572.28;5054218;28;21620;-70
2024/02/15 11:02:15;;;;;;;4.65;3.80;;;;;;;12.57;100.00;102645.38;5054567;28;20049;-70
2024/02/15 11:04:44;;;;;;;5.55;3.80;;;;;;;12.08;100.00;102634.75;5058880;28;20053;-69
2024/02/15 11:07:11;;;;;;;5.10;4.10;;;;;;;12.27;100.00;102685.94;5053339;28;20032;-70
2024/02/15 11:09:37;;;;;;;5.50;4.45;;;;;;;12.17;100.00;102719.03;5055380;28;20055;-70
2024/02/15 11:12:03;;;;;;;7.05;4.22;;;;;;;12.27;100.00;102660.44;5058578;28;20028;-69
2024/02/15 11:14:31;;;;;;;5.97;5.00;;;;;;;12.34;100.00;102566.09;5063496;28;20090;-70
2024/02/15 11:17:02;;;;;;;6.05;4.22;;;;;;;13.63;100.00;102587.94;5054425;28;20025;-70
2024/02/15 11:19:39;;;;;;;7.38;4.68;;;;;;;13.83;100.00;102522.31;5057444;28;20442;-69
2024/02/15 11:22:13;;;;;;;6.78;4.22;;;;;;;13.71;100.00;102423.47;5057894;28;20086;-69
2024/02/15 11:24:47;;;;;;;5.90;4.93;;;;;;;13.54;100.00;102247.97;5056645;28;20124;-70
2024/02/15 11:27:27;;;;;;;4.75;3.50;;;;;;;12.69;100.00;102227.69;5054540;28;20090;-70