Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/03 00:00:57;;;;;;;5.40;4.90;;;19.50;82.60;;;;;;6189124;23;20891;-75
2021/06/03 00:03:59;;;;;;;6.27;5.63;;;19.50;82.70;;;;;;6213646;23;20427;-76
2021/06/03 00:07:11;;;;;;;5.60;5.20;;;19.40;82.60;;;;;;6211799;23;20452;-75
2021/06/03 00:10:00;;;;;;;6.00;5.20;;;19.40;82.70;;;;;;6215589;23;20439;-76
2021/06/03 00:13:07;;;;;;;5.97;5.33;;;19.30;82.70;;;;;;6190432;23;20420;-76
2021/06/03 00:19:38;;;;;;;6.63;5.83;;;19.20;82.70;;;;;;6217650;23;20419;-76
2021/06/03 00:22:58;;;;;;;6.00;5.60;;;19.20;82.80;;;;;;6216364;23;20419;-76
2021/06/03 00:25:47;;;;;;;6.77;5.33;;;19.10;82.80;;;;;;6183710;23;20432;-75
2021/06/03 00:29:06;;;;;;;6.00;5.50;;;19.00;83.50;;;;;;6228124;23;20478;-75
2021/06/03 00:32:10;;;;;;;6.25;5.75;;;19.00;83.00;;;;;;6196446;23;20443;-75
2021/06/03 00:35:14;;;;;;;10.47;6.30;;;19.10;84.00;;;;;;6216653;23;20211;-75
2021/06/03 01:04:20;;;;;;;6.40;5.80;;;18.60;83.80;;;;;;6216056;23;20441;-75
2021/06/03 01:19:19;;;;;;;7.03;6.43;;;18.50;84.30;;;;;;6217099;23;20411;-75
2021/06/03 01:22:17;;;;;;;7.17;6.57;;;18.40;84.40;;;;;;6217568;23;20419;-75
2021/06/03 01:25:12;;;;;;;7.50;6.40;;;18.40;84.50;;;;;;6190241;23;20937;-76
2021/06/03 01:28:04;;;;;;;6.80;6.20;;;18.40;84.60;;;;;;6214024;23;20411;-75
2021/06/03 02:15:41;;;;;;;6.90;6.40;;;17.80;85.70;;;;;;6216028;23;20542;-76
2021/06/03 02:19:00;;;;;;;7.87;6.90;;;17.80;85.90;;;;;;6215487;23;20435;-76
2021/06/03 02:22:38;;;;;;;7.40;6.80;;;17.80;86.10;;;;;;6216906;23;20771;-75
2021/06/03 02:26:26;;;;;;;7.37;6.77;;;17.70;86.10;;;;;;6213823;23;20945;-75
2021/06/03 02:30:06;;;;;;;7.57;6.97;;;17.70;86.40;;;;;;6214867;23;20415;-76
2021/06/03 02:33:22;;;;;;;8.20;7.50;;;17.60;86.40;;;;;;6188463;23;20415;-76
2021/06/03 02:36:59;;;;;;;7.70;7.10;;;17.60;86.50;;;;;;6216787;23;20439;-76
2021/06/03 02:40:32;;;;;;;7.07;6.47;;;17.60;86.70;;;;;;6215764;23;20408;-76
2021/06/03 02:44:24;;;;;;;8.55;7.47;;;17.50;86.80;;;;;;6213051;23;20857;-76
2021/06/03 02:47:57;;;;;;;7.60;6.90;;;17.60;88.60;;;;;;6198046;23;20172;-75
2021/06/03 02:51:28;;;;;;;7.50;6.80;;;17.50;88.10;;;;;;6216891;23;20387;-75
2021/06/03 02:55:21;;;;;;;8.00;7.20;;;17.50;88.10;;;;;;6189055;23;20514;-75
2021/06/03 02:58:29;;;;;;;8.13;7.43;;;17.50;88.20;;;;;;6215472;23;20426;-76
2021/06/03 03:03:46;;;;;;;8.10;7.50;;;17.40;88.20;;;;;;6189306;23;20439;-75
2021/06/03 03:10:09;;;;;;;8.13;7.30;;;17.30;88.50;;;;;;6214269;23;20426;-75
2021/06/03 03:16:41;;;;;;;8.70;8.00;;;17.20;88.60;;;;;;6215390;23;20427;-76
2021/06/03 03:19:10;;;;;;;9.50;8.43;;;17.20;88.60;;;;;;6214396;23;20439;-76
2021/06/03 03:22:29;;;;;;;9.10;8.30;;;17.20;88.70;;;;;;6215825;23;20855;-75
2021/06/03 03:25:27;;;;;;;8.13;7.47;;;17.10;88.90;;;;;;6192773;23;20443;-75
2021/06/03 03:28:22;;;;;;;8.20;7.50;;;17.10;89.00;;;;;;6215773;23;20480;-76
2021/06/03 03:35:06;;;;;;;8.23;7.43;;;17.00;89.30;;;;;;6215549;23;20446;-75
2021/06/03 03:38:46;;;;;;;8.50;7.87;;;17.00;89.50;;;;;;6215977;23;20415;-75
2021/06/03 03:42:06;;;;;;;9.10;8.40;;;17.00;89.70;;;;;;6191760;23;20450;-75
2021/06/03 03:45:41;;;;;;;8.27;7.57;;;17.00;89.90;;;;;;6215686;23;20953;-75
2021/06/03 03:48:38;;;;;;;9.57;8.77;;;17.00;90.00;;;;;;6216407;23;20407;-75
2021/06/03 03:52:04;;;;;;;9.77;8.77;;;16.90;90.00;;;;;;6215173;23;20422;-75
2021/06/03 03:55:07;;;;;;;11.50;10.40;;;16.90;90.00;;;;;;6214107;23;20411;-75
2021/06/03 03:58:38;;;;;;;11.03;10.07;;;16.90;90.10;;;;;;6215321;23;20415;-75
2021/06/03 04:01:54;;;;;;;12.53;11.33;;;16.90;90.20;;;;;;6215404;23;20414;-75
2021/06/03 04:04:28;;;;;;;10.73;9.73;;;16.90;90.30;;;;;;6226028;23;20415;-75
2021/06/03 04:06:59;;;;;;;9.73;8.93;;;16.90;90.30;;;;;;6189159;23;20403;-75
2021/06/03 04:09:30;;;;;;;10.10;9.20;;;16.90;90.40;;;;;;6214172;23;20419;-75
2021/06/03 04:11:59;;;;;;;10.17;9.27;;;16.90;90.50;;;;;;6215998;23;20456;-75
2021/06/03 04:15:10;;;;;;;9.97;9.17;;;16.90;90.60;;;;;;6188754;23;20473;-75
2021/06/03 04:19:01;;;;;;;9.10;8.30;;;16.90;90.70;;;;;;6215930;23;20418;-75
2021/06/03 04:22:21;;;;;;;9.00;8.30;;;16.90;90.70;;;;;;6193194;23;20411;-75
2021/06/03 04:25:10;;;;;;;9.33;8.50;;;16.90;90.80;;;;;;6188309;23;20782;-75
2021/06/03 04:27:53;;;;;;;9.33;8.43;;;17.00;90.90;;;;;;6189148;23;20411;-75
2021/06/03 04:31:15;;;;;;;9.63;8.93;;;17.00;91.00;;;;;;6214738;23;20415;-75
2021/06/03 04:34:38;;;;;;;10.20;9.30;;;17.00;91.00;;;;;;6215401;23;20404;-75
2021/06/03 04:38:03;;;;;;;10.25;9.40;;;17.00;91.10;;;;;;6213942;23;20801;-74
2021/06/03 04:41:29;;;;;;;10.90;9.57;;;17.10;91.90;;;;;;6215156;23;20183;-75
2021/06/03 04:44:41;;;;;;;9.77;8.97;;;17.20;91.80;;;;;;6215311;23;20949;-75
2021/06/03 04:47:08;;;;;;;10.20;9.30;;;17.20;91.70;;;;;;6224991;23;20476;-75
2021/06/03 04:49:36;;;;;;;10.20;9.30;;;17.20;92.10;;;;;;6188909;23;20515;-75
2021/06/03 04:54:48;;;;;;;10.47;9.47;;;17.30;92.00;;;;;;6188398;23;20493;-75
2021/06/03 04:57:15;;;;;;;9.20;8.50;;;17.40;92.10;;;;;;6225563;23;20478;-75
2021/06/03 04:59:44;;;;;;;9.70;8.80;;;17.40;92.10;;;;;;6188841;23;20494;-75
2021/06/03 05:02:12;;;;;;;9.33;8.43;;;17.40;92.10;;;;;;6188829;23;20430;-75
2021/06/03 05:04:40;;;;;;;9.67;8.87;;;17.50;92.20;;;;;;6215475;23;20450;-74
2021/06/03 05:07:08;;;;;;;9.33;8.50;;;17.50;92.20;;;;;;6227555;23;20403;-74
2021/06/03 05:09:36;;;;;;;13.17;9.20;;;17.60;92.20;;;;;;6226569;23;20437;-74
2021/06/03 05:12:04;;;;;;;9.03;8.23;;;17.70;92.30;;;;;;6190106;23;20413;-74
2021/06/03 05:14:32;;;;;;;9.37;8.57;;;17.70;92.40;;;;;;6215544;23;20419;-75
2021/06/03 05:17:02;;;;;;;10.60;9.73;;;17.80;92.40;;;;;;6190526;23;20454;-75
2021/06/03 05:19:30;;;;;;;10.37;9.37;;;17.90;92.50;;;;;;6217516;23;20466;-76
2021/06/03 05:21:58;;;;;;;9.47;8.57;;;17.90;92.50;;;;;;6227247;23;20395;-76
2021/06/03 05:24:26;;;;;;;9.17;8.37;;;18.00;92.50;;;;;;6226973;23;20766;-76
2021/06/03 05:26:55;;;;;;;9.90;9.10;;;18.10;92.60;;;;;;6215613;23;20415;-76
2021/06/03 05:29:23;;;;;;;9.87;9.07;;;18.20;92.60;;;;;;6227501;23;20719;-75
2021/06/03 05:31:52;;;;;;;8.80;8.10;;;18.30;92.60;;;;;;6190664;23;20415;-76
2021/06/03 05:34:21;;;;;;;9.73;8.70;;;18.40;92.70;;;;;;6190240;23;20423;-76
2021/06/03 05:36:49;;;;;;;9.63;8.63;;;18.50;93.00;;;;;;6215371;23;20448;-75
2021/06/03 05:39:17;;;;;;;9.97;9.10;;;18.70;92.80;;;;;;6215591;23;20530;-76
2021/06/03 05:41:44;;;;;;;9.20;8.30;;;18.80;92.80;;;;;;6226514;23;20398;-76
2021/06/03 05:44:13;;;;;;;9.00;7.90;;;19.00;93.00;;;;;;6190292;23;20422;-77
2021/06/03 05:46:41;;;;;;;8.80;8.00;;;19.20;93.00;;;;;;6190134;23;21011;-76
2021/06/03 05:49:11;;;;;;;8.47;7.67;;;19.40;92.90;;;;;;6190278;23;20414;-76
2021/06/03 05:51:41;;;;;;;92.57;42.73;;;19.60;92.80;;;;;;6190980;23;20889;-77
2021/06/03 05:54:09;;;;;;;17.30;13.90;;;19.70;92.60;;;;;;6189383;23;20421;-76
2021/06/03 05:56:38;;;;;;;10.30;9.30;;;19.90;92.60;;;;;;6226913;23;20773;-77
2021/06/03 05:59:06;;;;;;;65.83;31.83;;;20.00;92.50;;;;;;6217168;23;20434;-75
2021/06/03 06:01:34;;;;;;;11.50;9.80;;;20.10;92.50;;;;;;6190256;23;20412;-75
2021/06/03 06:04:17;;;;;;;8.97;8.13;;;20.10;92.50;;;;;;6190175;23;20416;-74
2021/06/03 06:06:45;;;;;;;8.93;8.13;;;20.10;92.40;;;;;;6226873;23;20476;-74
2021/06/03 06:09:14;;;;;;;9.33;8.07;;;20.20;92.50;;;;;;6189859;23;20418;-74
2021/06/03 06:11:43;;;;;;;8.90;7.70;;;20.20;92.40;;;;;;6217882;23;20404;-74
2021/06/03 06:14:12;;;;;;;10.23;9.30;;;20.30;92.40;;;;;;6226909;23;20401;-75
2021/06/03 06:16:40;;;;;;;8.77;7.77;;;20.40;92.40;;;;;;6190397;23;20939;-75
2021/06/03 06:19:09;;;;;;;8.70;7.93;;;20.40;92.30;;;;;;6226716;23;20483;-74
2021/06/03 06:21:37;;;;;;;8.37;7.60;;;20.50;92.30;;;;;;6215304;23;20418;-74
2021/06/03 06:24:07;;;;;;;8.90;8.20;;;20.60;92.20;;;;;;6190055;23;20422;-74
2021/06/03 06:26:35;;;;;;;8.47;7.87;;;20.60;92.10;;;;;;6226421;23;20432;-74
2021/06/03 06:29:03;;;;;;;9.20;8.30;;;20.60;92.00;;;;;;6216867;23;20533;-74
2021/06/03 06:31:31;;;;;;;8.47;7.77;;;20.70;92.10;;;;;;6216362;23;20787;-75
2021/06/03 06:33:58;;;;;;;9.03;8.33;;;20.70;92.00;;;;;;6216914;23;20401;-74
2021/06/03 06:36:26;;;;;;;8.23;7.53;;;20.80;92.10;;;;;;6214815;23;20469;-74
2021/06/03 06:38:54;;;;;;;9.40;8.63;;;20.80;92.10;;;;;;6215122;23;20441;-74
2021/06/03 06:41:23;;;;;;;9.90;9.00;;;20.90;92.20;;;;;;6226791;23;20430;-72
2021/06/03 06:43:51;;;;;;;8.30;7.50;;;20.90;92.20;;;;;;6190000;23;20808;-73
2021/06/03 06:46:18;;;;;;;10.13;9.17;;;20.90;92.10;;;;;;6189641;23;20933;-73
2021/06/03 06:48:46;;;;;;;9.00;8.30;;;20.90;92.10;;;;;;6189631;23;20465;-73
2021/06/03 06:51:14;;;;;;;8.57;7.83;;;20.90;92.10;;;;;;6217333;23;20766;-73
2021/06/03 06:53:42;;;;;;;9.10;8.30;;;20.90;92.10;;;;;;6215950;23;20881;-73
2021/06/03 06:56:09;;;;;;;9.13;8.07;;;20.90;92.30;;;;;;6189564;23;20427;-73
2021/06/03 06:58:39;;;;;;;9.30;7.90;;;21.00;92.50;;;;;;6226238;23;20441;-73
2021/06/03 07:01:06;;;;;;;8.37;7.70;;;21.00;92.20;;;;;;6189823;23;20532;-72
2021/06/03 07:03:34;;;;;;;7.80;7.00;;;21.00;92.10;;;;;;6189439;23;20472;-73
2021/06/03 07:06:02;;;;;;;8.90;8.00;;;21.10;92.10;;;;;;6189776;23;20849;-73
2021/06/03 07:08:29;;;;;;;8.83;7.53;;;21.10;92.10;;;;;;6189543;23;20421;-73
2021/06/03 07:10:57;;;;;;;10.80;9.80;;;21.20;92.00;;;;;;6226864;23;20404;-73
2021/06/03 07:13:25;;;;;;;8.67;7.97;;;21.20;92.00;;;;;;6226202;23;20470;-72
2021/06/03 07:15:54;;;;;;;10.13;7.90;;;21.50;92.20;;;;;;6214475;23;20438;-73
2021/06/03 07:18:22;;;;;;;8.07;7.47;;;21.70;92.20;;;;;;6225959;23;20398;-73
2021/06/03 07:20:49;;;;;;;8.00;7.20;;;21.80;92.10;;;;;;6214526;23;20461;-73
2021/06/03 07:23:17;;;;;;;8.00;7.30;;;22.00;92.00;;;;;;6225963;23;20408;-73
2021/06/03 07:25:45;;;;;;;8.03;7.23;;;22.10;91.90;;;;;;6216078;23;20466;-73
2021/06/03 07:28:12;;;;;;;9.50;8.03;;;22.30;92.00;;;;;;6225753;23;20393;-73
2021/06/03 07:30:40;;;;;;;8.43;7.60;;;22.40;91.90;;;;;;6189253;23;20503;-73
2021/06/03 07:33:09;;;;;;;7.37;6.77;;;22.40;91.70;;;;;;6226368;23;20402;-73
2021/06/03 07:35:38;;;;;;;10.50;8.07;;;22.40;91.60;;;;;;6226250;23;20417;-73
2021/06/03 07:38:06;;;;;;;9.70;8.47;;;22.40;91.50;;;;;;6189272;23;20493;-73
2021/06/03 07:40:36;;;;;;;7.50;6.90;;;22.40;91.50;;;;;;6226217;23;20402;-72
2021/06/03 07:43:06;;;;;;;7.17;6.60;;;22.40;91.70;;;;;;6226565;23;20414;-73
2021/06/03 07:45:34;;;;;;;7.70;7.00;;;22.40;91.30;;;;;;6226051;23;20761;-73
2021/06/03 07:48:02;;;;;;;7.70;7.00;;;22.40;91.30;;;;;;6189229;23;20936;-73
2021/06/03 07:50:33;;;;;;;7.87;7.10;;;22.40;91.30;;;;;;6226152;23;20803;-73
2021/06/03 07:53:04;;;;;;;8.18;6.90;;;22.40;91.20;;;;;;6213608;23;20413;-73
2021/06/03 07:55:32;;;;;;;7.60;7.00;;;22.40;91.30;;;;;;6189456;23;20198;-73
2021/06/03 07:58:06;;;;;;;9.60;8.70;;;22.40;91.30;;;;;;6225724;23;20406;-73
2021/06/03 08:00:35;;;;;;;7.43;6.60;;;22.40;91.30;;;;;;6189160;23;20497;-73
2021/06/03 08:03:04;;;;;;;7.57;6.93;;;22.40;91.30;;;;;;6225741;23;20398;-73
2021/06/03 08:05:34;;;;;;;8.17;7.57;;;22.40;91.30;;;;;;6225599;23;20439;-73
2021/06/03 08:08:02;;;;;;;8.60;7.00;;;22.40;91.30;;;;;;6188988;23;20417;-73
2021/06/03 08:10:32;;;;;;;7.63;7.03;;;22.40;91.30;;;;;;6215847;23;20744;-73
2021/06/03 08:13:01;;;;;;;8.43;7.60;;;22.40;91.40;;;;;;6225674;23;20712;-73
2021/06/03 08:15:32;;;;;;;9.60;8.70;;;22.40;91.50;;;;;;6225535;23;20472;-73
2021/06/03 08:18:00;;;;;;;8.10;7.50;;;22.40;91.50;;;;;;6225676;23;20406;-73
2021/06/03 08:20:31;;;;;;;8.50;7.70;;;22.50;91.60;;;;;;6226270;23;20860;-73
2021/06/03 08:23:01;;;;;;;8.90;7.80;;;22.50;91.70;;;;;;6188862;23;20764;-73
2021/06/03 08:25:31;;;;;;;9.67;8.27;;;22.60;91.80;;;;;;6188714;23;20540;-73
2021/06/03 08:27:58;;;;;;;9.60;6.63;;;22.60;91.80;;;;;;6225507;23;20395;-73
2021/06/03 08:30:26;;;;;;;8.13;7.53;;;22.70;92.10;;;;;;6225629;23;20507;-73
2021/06/03 08:32:55;;;;;;;8.47;7.73;;;22.80;91.80;;;;;;6213974;23;20440;-73
2021/06/03 08:35:24;;;;;;;9.73;8.83;;;22.80;91.90;;;;;;6225675;23;20793;-73
2021/06/03 08:37:55;;;;;;;9.47;8.47;;;22.90;91.90;;;;;;6189236;23;20500;-73
2021/06/03 08:40:29;;;;;;;9.25;8.35;;;23.00;92.00;;;;;;6189396;23;20436;-73
2021/06/03 08:42:59;;;;;;;8.67;7.97;;;23.20;92.40;;;;;;6190887;23;20168;-73
2021/06/03 08:45:29;;;;;;;9.13;8.20;;;23.30;92.20;;;;;;6227277;23;20421;-73
2021/06/03 08:47:57;;;;;;;10.60;9.50;;;23.40;92.10;;;;;;6227556;23;20410;-73
2021/06/03 08:50:28;;;;;;;7.47;6.87;;;23.40;92.00;;;;;;6190743;23;20456;-73
2021/06/03 08:52:56;;;;;;;8.47;7.67;;;23.40;91.90;;;;;;6228166;23;20418;-73
2021/06/03 08:58:15;;;;;;;8.13;7.33;;;23.40;92.00;;;;;;6215851;23;20399;-73
2021/06/03 09:00:44;;;;;;;7.77;7.07;;;23.40;92.00;;;;;;6227409;23;20789;-73
2021/06/03 09:03:12;;;;;;;8.60;7.90;;;23.40;91.90;;;;;;6215886;23;20498;-73
2021/06/03 09:05:41;;;;;;;7.73;7.03;;;23.40;91.80;;;;;;6190482;23;20442;-73
2021/06/03 09:08:17;;;;;;;6.70;6.20;;;23.40;91.80;;;;;;6190591;23;20416;-73
2021/06/03 09:10:48;;;;;;;8.03;7.10;;;23.40;91.70;;;;;;6222087;23;20440;-72
2021/06/03 09:13:17;;;;;;;7.70;7.00;;;23.40;91.70;;;;;;6215717;23;20516;-73
2021/06/03 09:15:47;;;;;;;11.30;10.10;;;23.40;91.70;;;;;;6227132;23;20418;-73
2021/06/03 09:18:16;;;;;;;7.67;7.07;;;23.40;91.60;;;;;;6227312;23;20505;-73
2021/06/03 09:20:45;;;;;;;7.53;6.93;;;23.40;91.60;;;;;;6215608;23;20437;-73
2021/06/03 09:23:28;;;;;;;8.57;7.60;;;23.40;91.60;;;;;;6227264;23;20406;-73
2021/06/03 09:25:59;;;;;;;7.20;6.70;;;23.50;91.60;;;;;;6226962;23;20445;-73
2021/06/03 09:28:29;;;;;;;7.47;6.73;;;23.50;91.60;;;;;;6227653;23;20470;-73
2021/06/03 09:31:10;;;;;;;7.70;7.00;;;23.40;91.50;;;;;;6227819;23;20418;-73
2021/06/03 09:33:48;;;;;;;7.20;6.60;;;23.50;91.70;;;;;;6227761;23;20396;-73
2021/06/03 09:36:19;;;;;;;8.60;7.70;;;23.50;91.70;;;;;;6189498;23;20417;-73
2021/06/03 09:38:56;;;;;;;6.93;6.33;;;23.50;91.70;;;;;;6215404;23;20172;-73
2021/06/03 09:41:27;;;;;;;8.20;7.50;;;23.50;91.70;;;;;;6227662;23;20383;-73
2021/06/03 09:44:11;;;;;;;8.23;7.53;;;23.50;91.60;;;;;;6190552;23;20746;-73
2021/06/03 09:46:43;;;;;;;8.10;7.50;;;23.40;91.90;;;;;;6216698;23;20765;-73
2021/06/03 09:49:17;;;;;;;8.33;7.63;;;23.40;91.70;;;;;;6226650;23;20706;-73
2021/06/03 09:51:46;;;;;;;7.37;6.77;;;23.40;91.70;;;;;;6227219;23;20417;-73
2021/06/03 09:54:16;;;;;;;8.40;7.63;;;23.40;91.70;;;;;;6227106;23;20391;-73
2021/06/03 09:56:46;;;;;;;7.57;6.97;;;23.40;91.80;;;;;;6227397;23;20445;-73
2021/06/03 09:59:20;;;;;;;9.43;8.57;;;23.40;91.80;;;;;;6215504;23;20496;-73
2021/06/03 10:01:54;;;;;;;8.33;7.03;;;23.40;91.80;;;;;;6227458;23;20383;-73
2021/06/03 10:04:30;;;;;;;7.77;7.07;;;23.40;91.90;;;;;;6226693;23;20407;-73
2021/06/03 10:07:17;;;;;;;11.70;10.50;;;23.50;92.00;;;;;;6226661;23;20918;-73
2021/06/03 10:10:03;;;;;;;10.37;9.23;;;23.50;92.00;;;;;;6227181;23;20477;-73
2021/06/03 10:12:41;;;;;;;9.20;8.30;;;23.60;92.00;;;;;;6227123;23;20470;-73
2021/06/03 10:15:15;;;;;;;10.03;7.97;;;23.60;92.00;;;;;;6227100;23;20749;-73
2021/06/03 10:17:56;;;;;;;8.13;7.53;;;23.60;92.00;;;;;;6189988;23;20482;-73
2021/06/03 10:20:35;;;;;;;10.07;9.10;;;23.70;92.40;;;;;;6214895;23;20468;-73
2021/06/03 10:23:04;;;;;;;8.20;7.50;;;23.70;92.10;;;;;;6226532;23;20925;-73
2021/06/03 10:25:33;;;;;;;7.50;6.90;;;23.70;92.00;;;;;;6189788;23;20452;-73
2021/06/03 10:28:05;;;;;;;7.57;6.90;;;23.70;92.10;;;;;;6189591;23;20474;-73
2021/06/03 10:30:35;;;;;;;8.17;7.40;;;23.70;92.10;;;;;;6189903;23;20446;-73
2021/06/03 10:33:06;;;;;;;7.50;6.90;;;23.80;92.10;;;;;;6226622;23;20422;-73
2021/06/03 10:35:36;;;;;;;8.60;7.80;;;23.80;92.10;;;;;;6214802;23;20507;-73
2021/06/03 10:38:05;;;;;;;8.07;7.47;;;23.80;92.10;;;;;;6191193;23;20483;-73
2021/06/03 10:40:36;;;;;;;8.77;8.07;;;23.80;92.10;;;;;;6189803;23;20422;-73
2021/06/03 10:43:06;;;;;;;9.60;8.70;;;23.80;92.10;;;;;;6226844;23;20422;-73
2021/06/03 10:45:36;;;;;;;8.23;7.47;;;23.80;92.10;;;;;;6189810;23;20823;-73
2021/06/03 10:48:06;;;;;;;10.10;9.20;;;23.80;92.10;;;;;;6189619;23;20423;-73
2021/06/03 10:50:38;;;;;;;13.30;9.83;;;23.80;92.10;;;;;;6189922;23;20490;-73
2021/06/03 10:53:08;;;;;;;10.43;9.53;;;23.70;92.10;;;;;;6216380;23;20449;-73
2021/06/03 10:55:38;;;;;;;10.03;9.00;;;23.70;92.20;;;;;;6189633;23;20438;-73
2021/06/03 10:58:09;;;;;;;10.33;9.13;;;23.70;92.30;;;;;;6189565;23;20506;-73
2021/06/03 11:00:39;;;;;;;10.17;9.30;;;23.60;92.30;;;;;;6226344;23;20823;-73
2021/06/03 11:03:10;;;;;;;10.63;9.63;;;23.60;92.40;;;;;;6189531;23;20419;-73
2021/06/03 11:05:41;;;;;;;10.53;9.43;;;23.70;92.60;;;;;;6214744;23;20518;-73
2021/06/03 11:08:27;;;;;;;9.70;8.90;;;23.70;93.00;;;;;;6226174;23;20892;-73
2021/06/03 11:11:16;;;;;;;9.93;9.03;;;23.70;92.80;;;;;;6216589;23;20399;-73
2021/06/03 11:14:07;;;;;;;10.73;9.67;;;23.80;92.80;;;;;;6214354;23;20445;-73
2021/06/03 11:16:50;;;;;;;10.57;9.67;;;23.80;92.80;;;;;;6226003;23;20492;-73
2021/06/03 11:19:22;;;;;;;10.20;9.30;;;23.90;92.90;;;;;;6226221;23;20776;-73
2021/06/03 11:21:52;;;;;;;9.63;8.93;;;24.00;92.90;;;;;;6189439;23;20864;-73
2021/06/03 11:24:48;;;;;;;9.53;8.67;;;24.10;92.90;;;;;;6214314;23;20418;-73
2021/06/03 11:27:17;;;;;;;9.30;8.60;;;24.20;93.00;;;;;;6185329;23;20935;-73
2021/06/03 11:30:00;;;;;;;8.73;8.03;;;24.30;93.30;;;;;;6189339;23;20261;-73
2021/06/03 11:32:31;;;;;;;9.60;8.80;;;24.50;93.10;;;;;;6226044;23;20422;-73
2021/06/03 11:35:01;;;;;;;10.10;9.30;;;24.60;93.10;;;;;;6189205;23;20433;-73
2021/06/03 11:37:43;;;;;;;10.60;9.77;;;24.80;93.10;;;;;;6189451;23;20490;-73
2021/06/03 11:40:17;;;;;;;9.98;9.10;;;24.80;92.90;;;;;;6225259;23;20473;-73
2021/06/03 11:42:46;;;;;;;9.50;8.80;;;24.90;92.50;;;;;;6226278;23;20627;-73
2021/06/03 11:45:24;;;;;;;9.27;8.47;;;25.00;92.40;;;;;;6189077;23;20541;-73
2021/06/03 11:48:11;;;;;;;12.97;10.03;;;25.10;92.40;;;;;;6216061;23;20817;-73
2021/06/03 11:50:41;;;;;;;8.90;8.20;;;25.10;92.30;;;;;;6217019;23;20395;-73
2021/06/03 11:53:18;;;;;;;9.80;9.00;;;25.30;92.30;;;;;;6225736;23;20431;-73
2021/06/03 11:55:48;;;;;;;10.30;8.20;;;25.50;92.20;;;;;;6226278;23;20499;-73
2021/06/03 11:58:22;;;;;;;9.17;8.40;;;25.50;92.00;;;;;;6189564;23;20418;-73
2021/06/03 12:00:54;;;;;;;10.47;9.67;;;25.60;92.20;;;;;;6214345;23;20406;-73
2021/06/03 12:03:34;;;;;;;9.73;8.90;;;25.80;91.80;;;;;;6226190;23;20418;-73
2021/06/03 12:06:06;;;;;;;9.00;8.20;;;25.80;91.50;;;;;;6225832;23;20559;-73
2021/06/03 12:08:37;;;;;;;9.77;8.80;;;25.90;91.60;;;;;;6189904;23;20428;-73
2021/06/03 12:11:06;;;;;;;9.47;8.67;;;26.00;91.60;;;;;;6190201;23;20415;-73
2021/06/03 12:13:34;;;;;;;11.27;10.27;;;26.00;91.50;;;;;;6226547;23;20399;-73
2021/06/03 12:16:04;;;;;;;9.83;8.17;;;26.20;91.40;;;;;;6189666;23;20435;-73
2021/06/03 12:18:37;;;;;;;9.60;8.80;;;26.20;91.40;;;;;;6226494;23;20769;-73
2021/06/03 12:21:07;;;;;;;9.05;8.25;;;26.30;91.40;;;;;;6226376;23;20506;-73
2021/06/03 12:23:44;;;;;;;8.03;7.43;;;26.40;91.00;;;;;;6226867;23;20222;-73
2021/06/03 12:26:15;;;;;;;9.20;8.50;;;26.40;90.90;;;;;;6226682;23;20814;-73
2021/06/03 12:28:42;;;;;;;9.30;8.50;;;26.40;90.90;;;;;;6225536;23;20416;-73
2021/06/03 12:31:19;;;;;;;9.00;8.30;;;26.40;90.90;;;;;;6225889;23;20395;-73
2021/06/03 12:33:47;;;;;;;8.80;8.10;;;26.40;90.90;;;;;;6188929;23;20415;-73
2021/06/03 12:36:15;;;;;;;9.57;8.77;;;26.40;91.00;;;;;;6225555;23;20414;-73
2021/06/03 12:38:45;;;;;;;8.90;8.00;;;26.50;91.00;;;;;;6225780;23;20395;-73
2021/06/03 12:41:24;;;;;;;6.77;6.13;;;26.50;91.00;;;;;;6225835;23;20395;-73
2021/06/03 12:43:54;;;;;;;8.33;7.57;;;26.50;90.90;;;;;;6188960;23;20415;-73
2021/06/03 12:46:35;;;;;;;7.77;7.20;;;26.60;90.80;;;;;;6214353;23;20518;-73
2021/06/03 12:49:08;;;;;;;7.23;6.70;;;26.70;90.80;;;;;;6225954;23;20409;-73
2021/06/03 12:51:36;;;;;;;7.33;6.73;;;26.80;90.70;;;;;;6225979;23;20466;-73
2021/06/03 12:54:04;;;;;;;7.30;6.70;;;26.90;90.60;;;;;;6225706;23;20399;-73
2021/06/03 12:56:32;;;;;;;8.43;7.73;;;27.00;90.60;;;;;;6225340;23;20439;-73
2021/06/03 12:59:00;;;;;;;7.60;7.00;;;27.10;90.60;;;;;;6213739;23;20870;-73
2021/06/03 13:01:28;;;;;;;7.50;6.80;;;27.20;90.60;;;;;;6189057;23;20411;-73
2021/06/03 13:03:59;;;;;;;7.77;7.13;;;27.40;90.50;;;;;;6213757;23;20416;-73
2021/06/03 13:06:27;;;;;;;7.37;6.87;;;27.50;90.50;;;;;;6188698;23;20443;-73
2021/06/03 13:09:00;;;;;;;7.47;6.67;;;27.60;90.30;;;;;;6225319;23;20759;-73
2021/06/03 13:11:31;;;;;;;8.43;7.73;;;27.70;90.20;;;;;;6215235;23;20767;-73
2021/06/03 13:14:16;;;;;;;9.40;8.02;;;27.80;90.20;;;;;;6225612;23;20738;-73
2021/06/03 13:16:45;;;;;;;8.03;7.43;;;27.90;89.70;;;;;;6225784;23;20656;-73
2021/06/03 13:19:16;;;;;;;9.23;7.70;;;27.80;89.40;;;;;;6225398;23;20410;-73
2021/06/03 13:21:44;;;;;;;8.77;7.90;;;27.80;89.70;;;;;;6188638;23;20926;-73
2021/06/03 13:24:18;;;;;;;9.07;8.37;;;27.80;89.50;;;;;;6188558;23;20425;-73
2021/06/03 13:26:46;;;;;;;9.30;8.43;;;27.70;89.10;;;;;;6217199;23;20391;-73
2021/06/03 13:29:14;;;;;;;8.10;7.40;;;27.70;88.80;;;;;;6215384;23;20749;-73
2021/06/03 13:31:42;;;;;;;7.77;7.17;;;27.60;88.90;;;;;;6190743;23;20403;-73
2021/06/03 13:34:38;;;;;;;9.30;8.33;;;27.60;89.20;;;;;;6227309;23;20801;-73
2021/06/03 13:37:10;;;;;;;9.63;8.83;;;27.60;89.00;;;;;;6227084;23;20475;-73
2021/06/03 13:39:40;;;;;;;9.03;8.30;;;27.70;88.80;;;;;;6227070;23;20383;-73
2021/06/03 13:42:15;;;;;;;8.37;7.77;;;27.70;88.80;;;;;;6227770;23;20426;-73
2021/06/03 13:45:06;;;;;;;8.27;7.67;;;27.70;88.80;;;;;;6190256;23;20427;-73
2021/06/03 13:47:39;;;;;;;10.63;9.63;;;27.70;88.40;;;;;;6216182;23;20434;-73
2021/06/03 13:50:33;;;;;;;9.47;8.63;;;27.60;88.00;;;;;;6227476;23;20375;-73
2021/06/03 13:53:04;;;;;;;9.07;8.30;;;27.60;88.10;;;;;;6190521;23;20411;-73
2021/06/03 13:55:38;;;;;;;10.37;9.47;;;27.60;88.10;;;;;;6227198;23;20415;-73
2021/06/03 13:58:36;;;;;;;8.87;8.07;;;27.60;88.00;;;;;;6215322;23;20399;-73
2021/06/03 14:01:27;;;;;;;9.47;8.60;;;27.50;88.10;;;;;;6190250;23;20497;-73
2021/06/03 14:04:00;;;;;;;8.90;8.20;;;27.50;88.10;;;;;;6190244;23;20427;-73
2021/06/03 14:06:34;;;;;;;7.83;6.97;;;27.50;87.70;;;;;;6190569;23;20826;-73
2021/06/03 14:09:09;;;;;;;7.63;7.03;;;27.40;88.00;;;;;;6227133;23;20415;-73
2021/06/03 14:11:46;;;;;;;7.60;7.03;;;27.40;88.20;;;;;;6215068;23;20402;-73
2021/06/03 14:14:18;;;;;;;8.67;8.00;;;27.40;88.40;;;;;;6226789;23;20387;-73
2021/06/03 14:16:58;;;;;;;8.80;8.00;;;27.50;88.30;;;;;;6215143;23;20434;-73
2021/06/03 14:19:29;;;;;;;7.60;7.13;;;27.50;88.10;;;;;;6227014;23;20425;-73
2021/06/03 14:22:11;;;;;;;9.18;8.23;;;27.60;88.00;;;;;;6226474;23;20425;-73
2021/06/03 14:24:45;;;;;;;7.60;7.00;;;27.70;87.50;;;;;;6190018;23;20207;-73
2021/06/03 14:27:22;;;;;;;7.97;7.20;;;27.80;87.30;;;;;;6227212;23;20727;-73
2021/06/03 14:29:57;;;;;;;6.90;6.33;;;27.80;87.30;;;;;;6226786;23;20779;-73
2021/06/03 14:32:27;;;;;;;7.83;7.13;;;27.80;87.50;;;;;;6190865;23;20497;-73
2021/06/03 14:35:07;;;;;;;7.77;7.07;;;27.90;87.20;;;;;;6189715;23;20448;-73
2021/06/03 14:38:02;;;;;;;7.17;6.57;;;27.90;87.20;;;;;;6216899;23;20867;-73
2021/06/03 14:40:33;;;;;;;7.40;6.73;;;28.00;87.40;;;;;;6226773;23;20383;-74
2021/06/03 14:43:07;;;;;;;7.40;6.87;;;28.00;87.30;;;;;;6226947;23;20416;-73
2021/06/03 14:45:36;;;;;;;7.17;6.60;;;28.10;87.10;;;;;;6189631;23;20518;-73
2021/06/03 14:48:05;;;;;;;7.30;6.70;;;28.20;87.20;;;;;;6226272;23;20484;-73
2021/06/03 14:50:34;;;;;;;10.90;9.83;;;28.30;87.20;;;;;;6189573;23;20544;-73
2021/06/03 14:53:05;;;;;;;7.37;6.67;;;28.30;86.90;;;;;;6226299;23;20399;-73
2021/06/03 14:55:35;;;;;;;7.27;6.57;;;28.30;86.90;;;;;;6226450;23;20415;-73
2021/06/03 14:58:05;;;;;;;5.67;3.50;;;28.30;86.70;;;;;;6189559;23;20426;-73
2021/06/03 15:00:34;;;;;;;4.90;2.60;;;28.20;85.10;;;;;;6226952;23;20890;-74
2021/06/03 15:03:02;;;;;;;6.87;2.87;;;27.90;83.40;;;;;;6189666;23;20423;-74
2021/06/03 15:05:31;;;;;;;5.47;2.17;;;27.60;82.50;;;;;;6226364;23;20414;-74
2021/06/03 15:08:00;;;;;;;5.67;1.97;;;27.40;81.90;;;;;;6188765;23;20431;-74
2021/06/03 15:10:30;;;;;;;5.47;2.33;;;27.10;81.40;;;;;;6216069;23;20736;-74
2021/06/03 15:12:59;;;;;;;4.63;2.53;;;26.80;81.10;;;;;;6226514;23;20392;-74
2021/06/03 15:15:31;;;;;;;6.53;2.27;;;26.50;81.10;;;;;;6188050;23;20409;-74
2021/06/03 15:18:00;;;;;;;2.97;2.20;;;26.40;79.30;;;;;;6226064;23;20395;-74
2021/06/03 15:20:31;;;;;;;5.13;2.53;;;26.20;79.70;;;;;;6189372;23;20419;-74
2021/06/03 15:22:59;;;;;;;5.60;3.77;;;26.00;80.10;;;;;;6215433;23;20462;-74
2021/06/03 15:25:29;;;;;;;2.83;2.07;;;25.70;80.30;;;;;;6225816;23;20502;-73
2021/06/03 15:27:58;;;;;;;3.10;2.57;;;25.50;80.60;;;;;;6223664;23;20523;-75
2021/06/03 15:30:28;;;;;;;3.83;2.20;;;25.30;80.90;;;;;;6225638;23;20447;-74