Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/01 00:02:20;;;;;;;15.80;8.30;;;20.50;57.40;;;;;;4988977;28;20445;-72
2022/01/01 00:04:47;;;;;;;16.57;9.03;;;20.50;57.50;;;;;;4988658;28;20468;-72
2022/01/01 00:07:14;;;;;;;15.60;8.30;;;20.50;57.40;;;;;;4988926;28;20209;-71
2022/01/01 00:09:41;;;;;;;21.10;8.57;;;20.50;57.50;;;;;;4989009;28;20519;-72
2022/01/01 00:12:07;;;;;;;21.37;10.43;;;20.60;57.50;;;;;;4989004;28;20573;-71
2022/01/01 00:14:33;;;;;;;16.70;9.70;;;20.50;57.60;;;;;;4990332;28;20436;-72
2022/01/01 00:16:58;;;;;;;17.23;9.23;;;20.50;58.10;;;;;;4993514;28;20826;-71
2022/01/01 00:19:24;;;;;;;16.00;9.60;;;20.50;57.60;;;;;;4987946;28;20182;-72
2022/01/01 00:21:50;;;;;;;22.63;9.47;;;20.50;57.60;;;;;;4989037;28;20170;-71
2022/01/01 00:24:15;;;;;;;22.13;9.87;;;20.50;57.70;;;;;;4994259;28;20193;-72
2022/01/01 00:26:41;;;;;;;16.97;8.67;;;20.50;57.70;;;;;;4989850;28;20182;-72
2022/01/01 00:29:07;;;;;;;17.70;9.30;;;20.50;57.70;;;;;;4988830;28;20249;-72
2022/01/01 00:31:32;;;;;;;19.10;10.00;;;20.50;57.70;;;;;;4991291;28;20186;-72
2022/01/01 00:33:59;;;;;;;19.27;9.60;;;20.50;68.90;;;;;;4991591;28;20689;-71
2022/01/01 00:36:25;;;;;;;15.13;9.80;;;20.50;57.80;;;;;;4990793;28;20584;-72
2022/01/01 00:38:51;;;;;;;17.70;9.33;;;20.50;57.80;;;;;;4992272;28;20483;-72
2022/01/01 00:41:17;;;;;;;24.00;9.37;;;19.50;57.20;;;;;;4990043;28;20473;-72
2022/01/01 00:43:43;;;;;;;15.90;8.90;;;20.50;57.90;;;;;;4991935;28;20642;-72
2022/01/01 00:46:08;;;;;;;23.20;9.87;;;20.50;57.80;;;;;;4994187;28;20444;-72
2022/01/01 00:48:34;;;;;;;18.47;9.33;;;20.50;57.80;;;;;;4990731;28;20655;-72
2022/01/01 00:51:00;;;;;;;20.70;9.93;;;20.50;57.80;;;;;;4991702;28;20219;-72
2022/01/01 00:53:25;;;;;;;14.63;10.27;;;20.50;57.80;;;;;;4990823;28;20611;-72
2022/01/01 00:55:51;;;;;;;16.33;8.73;;;20.50;57.90;;;;;;4990004;28;20504;-71
2022/01/01 00:58:16;;;;;;;18.50;9.60;;;20.50;57.90;;;;;;4990232;28;20206;-72
2022/01/01 01:00:42;;;;;;;19.20;10.53;;;20.50;57.90;;;;;;4988688;28;20185;-71
2022/01/01 01:03:16;;;;;;;16.40;9.30;;;19.40;57.30;;;;;;4991231;28;20174;-70
2022/01/01 01:05:45;;;;;;;22.60;10.37;;;20.50;57.90;;;;;;4991632;28;20294;-70
2022/01/01 01:08:13;;;;;;;16.50;8.90;;;20.50;57.90;;;;;;4991043;28;20421;-70
2022/01/01 01:10:39;;;;;;;17.60;9.60;;;20.50;57.90;;;;;;4989987;28;20426;-70
2022/01/01 01:13:07;;;;;;;16.43;9.03;;;20.50;57.90;;;;;;4991746;28;20789;-70
2022/01/01 01:15:34;;;;;;;19.73;9.90;;;20.50;57.90;;;;;;4995839;28;20928;-70
2022/01/01 01:18:01;;;;;;;17.50;9.23;;;20.50;57.90;;;;;;4993257;28;20457;-71
2022/01/01 01:20:30;;;;;;;15.53;9.80;;;20.10;57.70;;;;;;5002795;28;20413;-71
2022/01/01 01:22:55;;;;;;;17.67;9.77;;;20.40;57.90;;;;;;4998845;28;20532;-71
2022/01/01 01:25:23;;;;;;;15.67;9.13;;;20.40;57.90;;;;;;5003548;28;20523;-70
2022/01/01 01:27:50;;;;;;;16.50;9.43;;;20.40;57.90;;;;;;5002239;28;20173;-70
2022/01/01 01:30:16;;;;;;;15.33;9.07;;;20.50;57.90;;;;;;5010775;28;20416;-71
2022/01/01 01:32:43;;;;;;;16.70;7.97;;;20.70;58.00;;;;;;5010781;28;20450;-70
2022/01/01 01:35:10;;;;;;;16.33;8.70;;;20.40;57.90;;;;;;5002249;28;20433;-70
2022/01/01 01:37:37;;;;;;;17.90;9.63;;;20.40;57.90;;;;;;5005585;28;20583;-70
2022/01/01 01:40:04;;;;;;;21.03;10.00;;;20.40;57.80;;;;;;4998998;28;20419;-70
2022/01/01 01:42:30;;;;;;;18.13;9.47;;;20.40;57.80;;;;;;4989082;28;20973;-70
2022/01/01 01:44:57;;;;;;;16.20;9.60;;;20.40;57.90;;;;;;4990788;28;20952;-70
2022/01/01 01:47:33;;;;;;;17.70;9.53;;;20.40;57.90;;;;;;4991092;28;20412;-70
2022/01/01 01:50:02;;;;;;;14.70;10.00;;;20.40;57.80;;;;;;4990947;28;20591;-70
2022/01/01 01:52:34;;;;;;;13.70;8.53;;;20.40;57.80;;;;;;4990705;28;20433;-70
2022/01/01 01:55:02;;;;;;;19.37;9.10;;;20.40;57.80;;;;;;4990530;28;20424;-70
2022/01/01 01:57:29;;;;;;;12.93;7.80;;;20.40;57.80;;;;;;4990578;28;20571;-70
2022/01/01 01:59:54;;;;;;;15.03;8.30;;;20.40;57.90;;;;;;4990594;28;20777;-70
2022/01/01 02:02:20;;;;;;;15.50;8.63;;;20.40;57.80;;;;;;4990414;28;20417;-70
2022/01/01 02:04:46;;;;;;;15.40;8.87;;;20.40;57.80;;;;;;4990604;28;20769;-70
2022/01/01 02:07:12;;;;;;;16.80;8.80;;;20.40;57.90;;;;;;4990688;28;20177;-70
2022/01/01 02:09:38;;;;;;;13.63;8.13;;;20.40;57.80;;;;;;4997270;28;20214;-70
2022/01/01 02:12:08;;;;;;;16.13;8.20;;;20.40;57.80;;;;;;4993104;28;20417;-70
2022/01/01 02:17:28;;;;;;;17.27;9.50;;;20.30;57.80;;;;;;4990383;28;20463;-70
2022/01/01 02:20:00;;;;;;;14.13;8.33;;;20.40;57.90;;;;;;4990291;28;20960;-70
2022/01/01 02:22:27;;;;;;;16.07;9.23;;;20.30;57.80;;;;;;4990106;28;20912;-70
2022/01/01 02:24:52;;;;;;;15.50;8.60;;;20.40;57.80;;;;;;5001785;28;20479;-71
2022/01/01 02:27:19;;;;;;;15.10;8.53;;;20.40;57.90;;;;;;5009884;28;20428;-70
2022/01/01 02:29:45;;;;;;;13.73;8.43;;;20.30;57.80;;;;;;5009771;28;20790;-71
2022/01/01 02:32:13;;;;;;;16.40;9.33;;;20.30;57.80;;;;;;5009566;28;20478;-70
2022/01/01 02:34:40;;;;;;;11.50;7.70;;;20.50;57.90;;;;;;5009400;28;20200;-70
2022/01/01 02:37:05;;;;;;;12.53;7.43;;;20.30;57.80;;;;;;5009642;28;20478;-70
2022/01/01 02:39:31;;;;;;;11.23;7.07;;;21.10;58.20;;;;;;5009659;28;20412;-70
2022/01/01 02:41:57;;;;;;;19.10;10.03;;;20.30;57.80;;;;;;5009328;28;20231;-70
2022/01/01 02:44:24;;;;;;;10.93;8.10;;;20.30;57.80;;;;;;5009293;28;20200;-70
2022/01/01 02:46:54;;;;;;;12.50;7.80;;;20.50;57.90;;;;;;5009152;28;20458;-70
2022/01/01 02:49:19;;;;;;;13.00;8.07;;;20.30;57.80;;;;;;5009098;28;20424;-70
2022/01/01 02:51:45;;;;;;;15.30;8.37;;;20.30;57.80;;;;;;5008807;28;20426;-70
2022/01/01 02:54:10;;;;;;;11.77;7.90;;;20.40;57.80;;;;;;5008662;28;20255;-70
2022/01/01 02:56:37;;;;;;;15.40;9.10;;;20.30;57.70;;;;;;5008995;28;20196;-70
2022/01/01 02:59:04;;;;;;;9.23;7.27;;;20.30;57.70;;;;;;5009170;28;20220;-70
2022/01/01 03:01:29;;;;;;;10.37;7.47;;;20.30;57.70;;;;;;5008976;28;20450;-70
2022/01/01 03:03:55;;;;;;;13.33;8.07;;;20.40;69.10;;;;;;5009246;28;20420;-70
2022/01/01 03:06:21;;;;;;;15.93;8.13;;;20.30;57.70;;;;;;5009328;28;20184;-70
2022/01/01 03:08:48;;;;;;;10.70;7.87;;;20.30;57.80;;;;;;5009111;28;20189;-70
2022/01/01 03:11:14;;;;;;;11.80;8.37;;;20.30;57.70;;;;;;5008351;28;20204;-70
2022/01/01 03:13:40;;;;;;;10.43;7.67;;;20.30;57.70;;;;;;4989721;28;20427;-70
2022/01/01 03:16:06;;;;;;;12.70;7.87;;;20.30;57.70;;;;;;4989726;28;20445;-70
2022/01/01 03:18:31;;;;;;;11.13;7.20;;;20.60;57.90;;;;;;4989756;28;20227;-70
2022/01/01 03:20:57;;;;;;;16.00;9.40;;;20.30;57.70;;;;;;4989398;28;20496;-70
2022/01/01 03:23:22;;;;;;;10.10;7.00;;;20.30;57.70;;;;;;4989580;28;20178;-70
2022/01/01 03:25:48;;;;;;;10.23;7.50;;;20.30;57.80;;;;;;5008660;28;20192;-70
2022/01/01 03:28:14;;;;;;;11.40;7.03;;;20.30;57.70;;;;;;5009093;28;20615;-70
2022/01/01 03:30:39;;;;;;;10.53;7.00;;;20.20;57.60;;;;;;5008966;28;20181;-70
2022/01/01 03:33:05;;;;;;;12.60;8.07;;;20.30;57.70;;;;;;5009192;28;20238;-70
2022/01/01 03:35:30;;;;;;;9.07;6.77;;;20.20;57.70;;;;;;4995002;28;20622;-70
2022/01/01 03:37:56;;;;;;;9.70;6.57;;;20.40;57.80;;;;;;4989653;28;20292;-70
2022/01/01 03:40:22;;;;;;;11.10;7.23;;;20.30;57.70;;;;;;4989312;28;20178;-71
2022/01/01 03:42:47;;;;;;;12.60;8.00;;;20.30;57.80;;;;;;4989075;28;20173;-71
2022/01/01 03:45:13;;;;;;;10.47;7.53;;;20.20;57.70;;;;;;4989143;28;20216;-71
2022/01/01 03:47:39;;;;;;;9.83;6.73;;;20.30;57.80;;;;;;4989293;28;20596;-71
2022/01/01 03:50:05;;;;;;;14.80;8.90;;;20.30;57.70;;;;;;4989185;28;20185;-70
2022/01/01 03:52:30;;;;;;;11.47;7.60;;;20.20;57.70;;;;;;4989035;28;20264;-70
2022/01/01 03:54:56;;;;;;;9.43;6.47;;;20.20;58.20;;;;;;4989073;28;20441;-71
2022/01/01 03:57:22;;;;;;;10.10;7.00;;;20.30;57.80;;;;;;4989209;28;20566;-70
2022/01/01 03:59:47;;;;;;;10.03;7.70;;;20.30;57.70;;;;;;4989092;28;20205;-71
2022/01/01 04:02:14;;;;;;;10.07;6.40;;;20.20;57.70;;;;;;4989144;28;20541;-71
2022/01/01 04:04:40;;;;;;;14.60;7.40;;;20.20;57.70;;;;;;4990036;28;20200;-70
2022/01/01 04:07:07;;;;;;;13.27;9.03;;;20.30;57.70;;;;;;4993428;28;20790;-70
2022/01/01 04:09:32;;;;;;;13.40;7.40;;;20.30;57.70;;;;;;4993229;28;20425;-70
2022/01/01 04:11:58;;;;;;;11.60;7.03;;;20.20;57.70;;;;;;4994874;28;20486;-70
2022/01/01 04:14:23;;;;;;;7.97;6.73;;;20.30;57.70;;;;;;4993101;28;20229;-71
2022/01/01 04:16:51;;;;;;;8.90;6.30;;;20.20;57.70;;;;;;4992602;28;20178;-71
2022/01/01 04:19:17;;;;;;;10.67;7.90;;;20.20;57.60;;;;;;4992545;28;20177;-71
2022/01/01 04:21:42;;;;;;;13.27;7.40;;;20.30;57.80;;;;;;4992555;28;20424;-70
2022/01/01 04:24:08;;;;;;;11.83;7.00;;;20.20;57.60;;;;;;4997709;28;20251;-70
2022/01/01 04:26:34;;;;;;;10.80;6.80;;;20.30;57.70;;;;;;5011859;28;20255;-71
2022/01/01 04:29:00;;;;;;;10.70;6.77;;;20.20;57.60;;;;;;5011880;28;20262;-70
2022/01/01 04:31:25;;;;;;;12.90;6.90;;;20.20;57.60;;;;;;5012003;28;21004;-70
2022/01/01 04:33:51;;;;;;;10.13;6.97;;;20.40;65.30;;;;;;5004006;28;20265;-70
2022/01/01 04:36:16;;;;;;;10.50;6.40;;;20.20;57.70;;;;;;4997932;28;20296;-71
2022/01/01 04:38:44;;;;;;;8.70;6.00;;;20.20;57.60;;;;;;5002512;28;20270;-70
2022/01/01 04:41:15;;;;;;;16.53;8.10;;;20.20;57.60;;;;;;5011662;28;20583;-70
2022/01/01 04:43:42;;;;;;;14.07;7.47;;;20.30;57.70;;;;;;5011704;28;20412;-71
2022/01/01 04:46:08;;;;;;;11.67;7.27;;;20.20;57.70;;;;;;5011821;28;20436;-70
2022/01/01 04:48:37;;;;;;;10.23;7.47;;;20.20;57.70;;;;;;5011989;28;20831;-70
2022/01/01 04:51:06;;;;;;;9.33;6.70;;;20.20;57.70;;;;;;5011967;28;20427;-71
2022/01/01 04:53:31;;;;;;;12.10;7.97;;;20.20;57.60;;;;;;5010425;28;20436;-70
2022/01/01 04:55:59;;;;;;;10.70;6.20;;;20.20;57.80;;;;;;4999916;28;20511;-70
2022/01/01 04:58:24;;;;;;;8.83;7.50;;;20.20;57.70;;;;;;5011673;28;20208;-71
2022/01/01 05:00:50;;;;;;;10.20;7.07;;;20.20;57.70;;;;;;5011989;28;20408;-71
2022/01/01 05:03:16;;;;;;;9.37;5.57;;;20.30;57.70;;;;;;5012107;28;20240;-71
2022/01/01 05:05:41;;;;;;;9.43;6.43;;;20.20;57.70;;;;;;5011834;28;20197;-71
2022/01/01 05:08:07;;;;;;;11.00;6.53;;;20.20;57.60;;;;;;5012036;28;20247;-71
2022/01/01 05:10:32;;;;;;;7.77;5.50;;;20.20;57.60;;;;;;5011270;28;20176;-71
2022/01/01 05:12:58;;;;;;;8.50;6.70;;;20.20;57.60;;;;;;4995184;28;20190;-70
2022/01/01 05:15:24;;;;;;;8.47;6.43;;;20.20;57.60;;;;;;4990962;28;20202;-70
2022/01/01 05:17:49;;;;;;;11.80;7.27;;;20.20;57.60;;;;;;5003906;28;20213;-70
2022/01/01 05:20:15;;;;;;;11.37;6.23;;;20.20;57.60;;;;;;5011235;28;20618;-70
2022/01/01 05:22:40;;;;;;;18.57;6.77;;;20.20;57.60;;;;;;4992173;28;20185;-70
2022/01/01 05:25:06;;;;;;;10.73;6.57;;;20.40;57.70;;;;;;5002663;28;20193;-70
2022/01/01 05:27:34;;;;;;;8.70;6.10;;;20.20;57.70;;;;;;5010778;28;20583;-70
2022/01/01 05:30:01;;;;;;;6.40;5.70;;;20.20;57.60;;;;;;5011008;28;20231;-70
2022/01/01 05:32:26;;;;;;;7.60;5.83;;;20.20;57.60;;;;;;5010908;28;21105;-70
2022/01/01 05:34:52;;;;;;;8.60;6.17;;;20.20;57.60;;;;;;5010782;28;20439;-70
2022/01/01 05:37:17;;;;;;;8.47;6.20;;;20.20;57.60;;;;;;5010744;28;20657;-70
2022/01/01 05:39:43;;;;;;;7.37;5.50;;;20.20;57.60;;;;;;5010543;28;20552;-70
2022/01/01 05:42:08;;;;;;;8.33;6.60;;;20.20;57.60;;;;;;5010543;28;20740;-70
2022/01/01 05:44:34;;;;;;;7.10;5.73;;;20.20;57.60;;;;;;5010468;28;20203;-70
2022/01/01 05:47:00;;;;;;;10.50;6.27;;;20.30;58.20;;;;;;4998202;28;20283;-70
2022/01/01 05:49:25;;;;;;;10.00;6.60;;;20.20;57.60;;;;;;4999509;28;20205;-70
2022/01/01 05:51:51;;;;;;;9.07;6.57;;;20.10;57.50;;;;;;5010356;28;20232;-70
2022/01/01 05:54:17;;;;;;;6.60;5.90;;;20.20;57.60;;;;;;5000126;28;20634;-70
2022/01/01 05:56:42;;;;;;;9.50;6.60;;;20.20;57.60;;;;;;4990390;28;20178;-69
2022/01/01 05:59:08;;;;;;;6.83;5.57;;;20.20;57.60;;;;;;4990692;28;20342;-69
2022/01/01 06:01:33;;;;;;;10.20;6.73;;;20.20;57.70;;;;;;4990938;28;20257;-69
2022/01/01 06:03:59;;;;;;;6.93;5.77;;;20.10;69.20;;;;;;4991032;28;20174;-69
2022/01/01 06:06:24;;;;;;;8.10;6.47;;;19.80;57.40;;;;;;4991186;28;20596;-69
2022/01/01 06:08:50;;;;;;;8.37;5.50;;;20.20;57.60;;;;;;4991181;28;20182;-69
2022/01/01 06:11:16;;;;;;;8.47;6.20;;;20.20;57.60;;;;;;4990718;28;20208;-69
2022/01/01 06:13:41;;;;;;;7.90;6.10;;;20.10;57.50;;;;;;4990646;28;20174;-69
2022/01/01 06:16:07;;;;;;;8.17;5.40;;;20.20;57.60;;;;;;4990771;28;20220;-69
2022/01/01 06:18:32;;;;;;;6.83;5.23;;;20.20;57.60;;;;;;4990669;28;20213;-69
2022/01/01 06:20:58;;;;;;;8.07;5.43;;;20.20;57.60;;;;;;4990812;28;20205;-69
2022/01/01 06:23:23;;;;;;;6.10;5.40;;;20.10;57.50;;;;;;4990705;28;20187;-69
2022/01/01 06:25:49;;;;;;;7.27;6.00;;;20.20;57.50;;;;;;4990337;28;20198;-70
2022/01/01 06:28:14;;;;;;;9.47;6.10;;;20.10;57.50;;;;;;4989621;28;20185;-69
2022/01/01 06:30:40;;;;;;;8.00;6.00;;;20.10;57.50;;;;;;4990628;28;20551;-69
2022/01/01 06:33:11;;;;;;;7.30;5.73;;;20.10;57.50;;;;;;4990585;28;20236;-70
2022/01/01 06:35:38;;;;;;;7.43;6.00;;;20.20;57.50;;;;;;4990425;28;20281;-70
2022/01/01 06:38:03;;;;;;;8.20;6.37;;;20.10;57.50;;;;;;4990471;28;20933;-70
2022/01/01 06:40:29;;;;;;;6.53;5.40;;;20.10;57.40;;;;;;4990433;28;20417;-70
2022/01/01 06:42:55;;;;;;;7.43;5.63;;;20.10;57.50;;;;;;4990368;28;20662;-70
2022/01/01 06:45:20;;;;;;;4.90;4.40;;;20.10;57.50;;;;;;4990249;28;20189;-70
2022/01/01 06:47:46;;;;;;;7.50;6.23;;;20.10;57.50;;;;;;4990265;28;20220;-69
2022/01/01 06:50:11;;;;;;;6.40;5.63;;;20.10;57.50;;;;;;4990343;28;20178;-69
2022/01/01 06:52:42;;;;;;;8.63;6.30;;;20.10;57.50;;;;;;4990138;28;20206;-69
2022/01/01 06:55:08;;;;;;;7.50;5.77;;;20.10;57.50;;;;;;4989968;28;20304;-69
2022/01/01 06:57:34;;;;;;;6.87;5.93;;;20.10;57.50;;;;;;4989834;28;20523;-70
2022/01/01 07:00:00;;;;;;;7.43;5.27;;;20.20;57.60;;;;;;4989953;28;20409;-69
2022/01/01 07:02:25;;;;;;;6.30;5.60;;;20.10;57.50;;;;;;4989504;28;20189;-69
2022/01/01 07:04:51;;;;;;;7.63;5.00;;;20.10;57.50;;;;;;4989713;28;20300;-70
2022/01/01 07:07:16;;;;;;;6.93;5.77;;;20.10;57.50;;;;;;4990051;28;20178;-69
2022/01/01 07:09:42;;;;;;;5.43;4.87;;;20.20;57.50;;;;;;4989772;28;20174;-70
2022/01/01 07:12:07;;;;;;;7.13;5.20;;;20.20;57.50;;;;;;4989968;28;20265;-70
2022/01/01 07:14:33;;;;;;;6.50;5.80;;;20.20;57.60;;;;;;4989793;28;20225;-70
2022/01/01 07:16:58;;;;;;;6.83;5.40;;;20.20;57.50;;;;;;4987534;28;20658;-70
2022/01/01 07:19:24;;;;;;;6.47;5.37;;;20.20;57.50;;;;;;4989557;28;20228;-70
2022/01/01 07:21:49;;;;;;;8.50;5.37;;;20.20;57.50;;;;;;4989774;28;20182;-70
2022/01/01 07:24:15;;;;;;;6.47;5.07;;;20.20;57.50;;;;;;4989353;28;20189;-70
2022/01/01 07:26:40;;;;;;;6.97;5.47;;;20.20;57.50;;;;;;4989334;28;20585;-70
2022/01/01 07:29:06;;;;;;;5.93;5.33;;;20.20;57.40;;;;;;4988271;28;20639;-70
2022/01/01 07:31:32;;;;;;;5.53;5.03;;;20.30;57.50;;;;;;4984196;28;20589;-70
2022/01/01 07:33:57;;;;;;;6.30;4.90;;;20.50;69.10;;;;;;4983378;28;20655;-70
2022/01/01 07:36:23;;;;;;;7.07;5.00;;;20.20;57.40;;;;;;4989256;28;20174;-70
2022/01/01 07:38:48;;;;;;;7.40;5.50;;;20.20;57.40;;;;;;4989029;28;20306;-70
2022/01/01 07:41:14;;;;;;;4.83;4.33;;;20.20;57.40;;;;;;4989422;28;20654;-70
2022/01/01 07:43:39;;;;;;;5.80;4.77;;;20.30;57.50;;;;;;4989237;28;20627;-70
2022/01/01 07:46:05;;;;;;;7.30;5.67;;;20.20;57.40;;;;;;4989318;28;20244;-70
2022/01/01 07:48:30;;;;;;;7.87;5.20;;;20.20;57.40;;;;;;4989399;28;20246;-70
2022/01/01 07:50:56;;;;;;;7.80;5.43;;;20.20;57.40;;;;;;4989611;28;20239;-70
2022/01/01 07:53:22;;;;;;;5.87;5.13;;;20.20;57.40;;;;;;4989375;28;20248;-70
2022/01/01 07:55:47;;;;;;;4.83;4.40;;;20.10;57.30;;;;;;4989345;28;20185;-70
2022/01/01 07:58:13;;;;;;;5.53;5.03;;;20.20;57.40;;;;;;4989271;28;20213;-70
2022/01/01 08:00:38;;;;;;;5.30;4.63;;;20.60;57.50;;;;;;4989259;28;20249;-70
2022/01/01 08:03:04;;;;;;;4.60;4.20;;;20.50;57.50;;;;;;4989194;28;20642;-70
2022/01/01 08:05:29;;;;;;;9.53;4.93;;;20.30;57.30;;;;;;4989132;28;20205;-70
2022/01/01 08:07:55;;;;;;;7.87;4.70;;;20.30;57.30;;;;;;4989249;28;20174;-70
2022/01/01 08:10:23;;;;;;;5.20;4.70;;;20.30;57.30;;;;;;4989286;28;20202;-70
2022/01/01 08:12:48;;;;;;;5.77;4.57;;;20.30;57.30;;;;;;4989095;28;20193;-70
2022/01/01 08:15:14;;;;;;;4.97;4.13;;;20.30;57.20;;;;;;4989100;28;20467;-70
2022/01/01 08:17:40;;;;;;;5.20;4.70;;;20.30;57.20;;;;;;4989098;28;20257;-70
2022/01/01 08:20:06;;;;;;;6.47;4.80;;;20.30;57.20;;;;;;4989199;28;20174;-70
2022/01/01 08:22:31;;;;;;;5.27;4.77;;;20.30;57.20;;;;;;4989082;28;20174;-70
2022/01/01 08:24:57;;;;;;;5.70;5.10;;;20.40;57.30;;;;;;4989262;28;20925;-70
2022/01/01 08:27:22;;;;;;;4.70;4.17;;;20.30;57.20;;;;;;4989097;28;20174;-70
2022/01/01 08:29:48;;;;;;;4.57;4.13;;;20.30;57.20;;;;;;4988784;28;20185;-70
2022/01/01 08:32:14;;;;;;;6.53;4.50;;;20.30;57.10;;;;;;4988955;28;20178;-70
2022/01/01 08:34:39;;;;;;;6.07;4.67;;;20.30;57.10;;;;;;4988548;28;20300;-70
2022/01/01 08:37:05;;;;;;;4.70;4.30;;;20.30;57.10;;;;;;4988966;28;20662;-70
2022/01/01 08:39:31;;;;;;;6.00;4.50;;;20.40;57.20;;;;;;4988943;28;20510;-70
2022/01/01 08:41:56;;;;;;;6.20;4.80;;;20.30;57.20;;;;;;4988951;28;20813;-70
2022/01/01 08:44:22;;;;;;;5.13;4.53;;;20.30;57.10;;;;;;4988785;28;20300;-70
2022/01/01 08:46:47;;;;;;;6.67;5.07;;;20.30;57.10;;;;;;4988893;28;20174;-70
2022/01/01 08:49:13;;;;;;;5.03;4.40;;;20.40;57.20;;;;;;4988744;28;20677;-70
2022/01/01 08:51:42;;;;;;;4.90;4.50;;;20.30;57.20;;;;;;4991133;28;20189;-70
2022/01/01 08:54:09;;;;;;;4.70;4.30;;;20.30;57.20;;;;;;4992719;28;20226;-70
2022/01/01 08:56:34;;;;;;;5.57;4.50;;;20.40;57.10;;;;;;4992272;28;20740;-70
2022/01/01 08:59:00;;;;;;;5.53;4.67;;;20.30;57.10;;;;;;4992086;28;20452;-70
2022/01/01 09:01:27;;;;;;;6.33;5.23;;;20.40;57.20;;;;;;4992264;28;20176;-70
2022/01/01 09:03:52;;;;;;;4.60;4.13;;;20.50;64.00;;;;;;4991971;28;20520;-70
2022/01/01 09:06:18;;;;;;;5.40;4.90;;;20.40;57.20;;;;;;4991755;28;20401;-70
2022/01/01 09:08:44;;;;;;;5.03;4.53;;;20.30;57.70;;;;;;4991999;28;20318;-70
2022/01/01 09:11:11;;;;;;;4.57;4.20;;;20.40;57.10;;;;;;4991798;28;20177;-70
2022/01/01 09:13:41;;;;;;;5.30;4.57;;;20.40;57.10;;;;;;4991754;28;20174;-70
2022/01/01 09:16:08;;;;;;;5.03;3.90;;;20.40;57.10;;;;;;4991729;28;20429;-70
2022/01/01 09:18:33;;;;;;;5.13;4.63;;;20.40;57.10;;;;;;4991940;28;20452;-70
2022/01/01 09:20:59;;;;;;;5.40;4.60;;;20.40;57.10;;;;;;4991753;28;20412;-70
2022/01/01 09:23:24;;;;;;;5.30;4.50;;;20.40;57.10;;;;;;4991952;28;20651;-70
2022/01/01 09:25:50;;;;;;;4.30;3.97;;;20.40;57.00;;;;;;4991818;28;20190;-70
2022/01/01 09:28:16;;;;;;;4.80;4.27;;;20.40;57.00;;;;;;4991559;28;20185;-70
2022/01/01 09:30:42;;;;;;;4.10;3.80;;;20.40;57.00;;;;;;4991443;28;20177;-70
2022/01/01 09:33:07;;;;;;;6.57;4.30;;;20.40;57.00;;;;;;4991508;28;20416;-70
2022/01/01 09:35:33;;;;;;;5.47;4.77;;;20.40;57.00;;;;;;4991081;28;20237;-70
2022/01/01 09:37:58;;;;;;;5.30;4.30;;;20.40;57.00;;;;;;4991129;28;20243;-70
2022/01/01 09:40:25;;;;;;;4.83;4.23;;;20.40;56.90;;;;;;4991261;28;20166;-70
2022/01/01 09:42:52;;;;;;;4.70;4.27;;;20.40;57.00;;;;;;4991318;28;20277;-70
2022/01/01 09:45:20;;;;;;;5.97;4.80;;;20.40;56.90;;;;;;4991278;28;20432;-70
2022/01/01 09:47:46;;;;;;;5.40;4.47;;;20.40;56.90;;;;;;4989873;28;20946;-70
2022/01/01 09:50:12;;;;;;;4.10;3.70;;;20.40;56.90;;;;;;4991122;28;20883;-70
2022/01/01 09:52:39;;;;;;;4.30;4.00;;;20.40;56.90;;;;;;4991323;28;20449;-70
2022/01/01 09:55:05;;;;;;;5.67;4.00;;;20.40;56.90;;;;;;4991225;28;20198;-70
2022/01/01 09:57:30;;;;;;;4.60;3.83;;;20.40;56.90;;;;;;4990452;28;20461;-70
2022/01/01 09:59:56;;;;;;;5.80;4.30;;;20.40;56.80;;;;;;4990842;28;20421;-70
2022/01/01 10:02:21;;;;;;;7.10;4.53;;;20.40;56.90;;;;;;4990516;28;20312;-70
2022/01/01 10:04:50;;;;;;;4.57;4.17;;;20.50;56.40;;;;;;4990588;28;20198;-70
2022/01/01 10:07:16;;;;;;;4.90;4.50;;;20.40;56.90;;;;;;4990927;28;20219;-70
2022/01/01 10:09:42;;;;;;;4.90;4.23;;;20.40;56.80;;;;;;4990832;28;20552;-70
2022/01/01 10:12:10;;;;;;;4.60;4.20;;;20.40;56.80;;;;;;4997504;28;20910;-70
2022/01/01 10:14:37;;;;;;;4.43;4.00;;;20.40;56.80;;;;;;4990487;28;20205;-70
2022/01/01 10:17:19;;;;;;;4.90;4.40;;;20.40;56.80;;;;;;4990716;28;20909;-70
2022/01/01 10:19:46;;;;;;;4.60;3.93;;;20.40;56.80;;;;;;4990521;28;20409;-70
2022/01/01 10:22:14;;;;;;;4.40;4.03;;;20.40;56.80;;;;;;4990507;28;20405;-70
2022/01/01 10:27:45;;;;;;;3.67;3.47;;;20.50;56.90;;;;;;4990578;28;20473;-70
2022/01/01 10:30:21;;;;;;;4.57;3.87;;;19.90;67.80;;;;;;4982757;28;20913;-70
2022/01/01 10:33:11;;;;;;;3.97;3.67;;;20.50;56.80;;;;;;4990415;28;20910;-70
2022/01/01 10:35:41;;;;;;;4.40;4.00;;;20.50;56.80;;;;;;4990196;28;20838;-70
2022/01/01 10:38:10;;;;;;;4.20;3.90;;;20.50;56.80;;;;;;4989904;28;20476;-70
2022/01/01 10:40:36;;;;;;;4.03;3.73;;;20.50;56.80;;;;;;4990229;28;20827;-70
2022/01/01 10:43:02;;;;;;;4.30;3.90;;;20.60;56.80;;;;;;4990172;28;20509;-70
2022/01/01 10:45:33;;;;;;;4.50;4.10;;;20.50;56.70;;;;;;4976060;28;20206;-70
2022/01/01 10:48:28;;;;;;;3.97;3.67;;;20.50;56.70;;;;;;4988317;28;20174;-70
2022/01/01 10:50:55;;;;;;;3.60;3.40;;;20.50;56.70;;;;;;4988803;28;20424;-70
2022/01/01 10:53:25;;;;;;;4.40;4.13;;;20.70;56.80;;;;;;4989862;28;20893;-70
2022/01/01 10:55:59;;;;;;;4.20;3.63;;;20.60;56.70;;;;;;4989789;28;20482;-70
2022/01/01 10:58:31;;;;;;;5.10;4.07;;;20.60;56.60;;;;;;4989977;28;20459;-70
2022/01/01 11:01:20;;;;;;;4.07;3.57;;;20.60;56.50;;;;;;4989741;28;20402;-70
2022/01/01 11:03:47;;;;;;;3.70;3.40;;;;;;;;;;4990015;28;20532;-70
2022/01/01 11:06:18;;;;;;;4.10;3.47;;;20.70;56.00;;;;;;4989861;28;20509;-70
2022/01/01 11:08:45;;;;;;;3.80;3.47;;;20.70;56.50;;;;;;4989821;28;20419;-70
2022/01/01 11:11:12;;;;;;;4.40;3.47;;;20.70;56.50;;;;;;4989555;28;20420;-70
2022/01/01 11:13:38;;;;;;;4.63;4.10;;;20.80;56.50;;;;;;4989175;28;20405;-70
2022/01/01 11:16:05;;;;;;;3.50;3.20;;;20.80;56.60;;;;;;4989405;28;21009;-70
2022/01/01 11:18:33;;;;;;;4.10;3.53;;;20.90;56.60;;;;;;4989369;28;20460;-70
2022/01/01 11:20:59;;;;;;;3.53;3.27;;;20.90;56.50;;;;;;4989454;28;20531;-70
2022/01/01 11:23:25;;;;;;;4.90;4.40;;;21.00;56.40;;;;;;4989580;28;20439;-70
2022/01/01 11:25:52;;;;;;;4.23;3.60;;;21.10;56.20;;;;;;4969956;28;20430;-70
2022/01/01 11:28:18;;;;;;;3.43;3.23;;;21.10;56.00;;;;;;4970040;28;20190;-70
2022/01/01 11:30:57;;;;;;;3.60;3.40;;;21.20;55.90;;;;;;4969958;28;20508;-70
2022/01/01 11:33:30;;;;;;;4.00;3.70;;;21.10;55.80;;;;;;4969923;28;20398;-70
2022/01/01 11:35:58;;;;;;;3.37;3.17;;;21.30;55.70;;;;;;4969948;28;20430;-70
2022/01/01 11:38:25;;;;;;;4.17;3.33;;;21.30;55.60;;;;;;4969973;28;21136;-70
2022/01/01 11:40:58;;;;;;;3.47;3.17;;;21.30;55.60;;;;;;4969976;28;20736;-70
2022/01/01 11:43:43;;;;;;;3.70;3.40;;;21.40;55.50;;;;;;4969859;28;20436;-70
2022/01/01 11:46:10;;;;;;;3.00;2.83;;;21.50;55.40;;;;;;4969996;28;20524;-70
2022/01/01 11:48:49;;;;;;;3.57;3.33;;;21.60;55.50;;;;;;4969740;28;20468;-70
2022/01/01 11:51:32;;;;;;;3.43;3.23;;;21.70;55.10;;;;;;4969816;28;20500;-70
2022/01/01 11:54:16;;;;;;;3.03;2.83;;;21.70;65.20;;;;;;4969903;28;20425;-70
2022/01/01 11:56:51;;;;;;;3.93;3.50;;;21.90;54.70;;;;;;4969829;28;20482;-70
2022/01/01 11:59:29;;;;;;;4.50;4.10;;;22.00;54.50;;;;;;4969766;28;20480;-70
2022/01/01 12:01:58;;;;;;;4.87;3.37;;;22.00;54.20;;;;;;4969877;28;20445;-70
2022/01/01 12:04:42;;;;;;;3.23;3.03;;;22.00;54.10;;;;;;4969984;28;20733;-70
2022/01/01 12:07:18;;;;;;;4.40;3.30;;;22.00;54.00;;;;;;4969657;28;20522;-70
2022/01/01 12:10:07;;;;;;;3.30;3.00;;;22.00;54.00;;;;;;4969689;28;20406;-70
2022/01/01 12:12:49;;;;;;;2.83;2.63;;;22.00;53.90;;;;;;4993422;28;20531;-67
2022/01/01 12:15:22;;;;;;;3.73;3.43;;;22.10;54.00;;;;;;5008461;28;20424;-67
2022/01/01 12:17:57;;;;;;;4.73;3.60;;;22.00;53.90;;;;;;5008275;28;20893;-67
2022/01/01 12:20:26;;;;;;;2.70;2.50;;;22.10;53.20;;;;;;5008346;28;20479;-67
2022/01/01 12:22:53;;;;;;;3.13;2.93;;;22.00;52.40;;;;;;5008220;28;20913;-67
2022/01/01 12:25:27;;;;;;;4.37;2.97;;;21.90;52.40;;;;;;4993044;28;20519;-67
2022/01/01 12:27:56;;;;;;;3.53;3.20;;;22.00;52.30;;;;;;4992570;28;20499;-67
2022/01/01 12:30:43;;;;;;;2.93;2.73;;;21.90;51.70;;;;;;4992448;28;20410;-67
2022/01/01 12:33:11;;;;;;;3.77;3.40;;;21.80;50.90;;;;;;4992639;28;20417;-69
2022/01/01 12:35:47;;;;;;;3.50;3.30;;;21.70;50.50;;;;;;4992742;28;20515;-70
2022/01/01 12:38:17;;;;;;;3.13;2.83;;;21.60;50.90;;;;;;4986480;28;20899;-69
2022/01/01 12:41:01;;;;;;;5.73;2.70;;;21.50;51.20;;;;;;4986420;28;20492;-69
2022/01/01 12:43:28;;;;;;;3.40;3.20;;;21.50;51.50;;;;;;4986810;28;20527;-70
2022/01/01 12:45:58;;;;;;;4.30;2.70;;;21.60;51.70;;;;;;4992407;28;20436;-70
2022/01/01 12:48:25;;;;;;;2.83;2.57;;;21.60;51.80;;;;;;4992137;28;20501;-70
2022/01/01 12:51:08;;;;;;;3.80;3.50;;;22.10;52.10;;;;;;4992181;28;20895;-70