Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/17 00:01:07;;;;;;;31.05;18.38;;;;;;;7.54;96.94;98971.56;5044854;28;20136;-86
2021/10/17 00:03:33;;;;;;;28.75;16.73;;;;;;;7.63;96.44;98981.97;5044510;28;20112;-86
2021/10/17 00:05:58;;;;;;;33.40;17.77;;;;;;;7.49;96.42;98982.88;5053573;28;20246;-86
2021/10/17 00:08:24;;;;;;;27.05;17.38;;;;;;;7.52;96.80;98977.63;5044648;28;20021;-86
2021/10/17 00:10:49;;;;;;;30.55;17.83;;;;;;;7.47;97.11;98980.25;5044652;28;20101;-86
2021/10/17 00:13:14;;;;;;;34.92;16.77;;;;;;;7.36;97.24;98978.53;5044621;28;20280;-86
2021/10/17 00:15:40;;;;;;;26.27;15.23;;;;;;;7.39;97.20;98971.56;5058863;28;20017;-86
2021/10/17 00:18:07;;;;;;;26.38;16.13;;;;;;;7.38;97.13;98975.06;5047699;28;20025;-86
2021/10/17 00:20:33;;;;;;;30.65;17.02;;;;;;;7.33;97.33;98971.56;5036425;28;20017;-86
2021/10/17 00:22:59;;;;;;;30.65;17.77;;;;;;;7.45;97.78;98974.19;5044306;28;20253;-86
2021/10/17 00:25:25;;;;;;;34.55;18.23;;;;;;;7.33;97.32;98975.91;5045534;28;20136;-86
2021/10/17 00:27:51;;;;;;;28.77;16.50;;;;;;;7.28;97.59;98978.53;5044298;28;20063;-86
2021/10/17 00:30:17;;;;;;;30.88;17.23;;;;;;;7.32;97.46;98971.56;5058851;28;20044;-86
2021/10/17 00:32:42;;;;;;;31.60;18.00;;;;;;;7.24;96.99;98982.03;5063357;28;20320;-86
2021/10/17 00:35:10;;;;;;;30.42;17.48;;;;;;;7.18;97.70;98987.28;5051043;28;20040;-86
2021/10/17 00:37:36;;;;;;;31.38;16.95;;;;;;;7.23;97.51;98985.53;5044105;28;20036;-86
2021/10/17 00:40:13;;;;;;;30.75;16.50;;;;;;;7.23;98.15;98990.78;5043928;28;20075;-86
2021/10/17 00:42:39;;;;;;;26.55;16.08;;;;;;;7.10;97.72;98989.03;5043729;28;20100;-86
2021/10/17 00:45:09;;;;;;;27.67;16.38;;;;;;;7.08;97.97;98985.53;5043927;28;20025;-86
2021/10/17 00:47:35;;;;;;;25.17;15.20;;;;;;;7.15;97.68;98982.03;5043866;28;20021;-86
2021/10/17 00:50:01;;;;;;;29.77;15.90;;;;;;;7.14;97.85;98979.44;5043915;28;20025;-86
2021/10/17 00:52:26;;;;;;;24.27;14.65;;;;;;;7.16;97.85;98977.69;5043788;28;20025;-86
2021/10/17 00:54:52;;;;;;;28.95;16.60;;;;;;;7.14;98.45;98980.31;5044921;28;20033;-86
2021/10/17 00:57:17;;;;;;;26.60;16.10;;;;;;;7.22;98.07;98973.34;5043736;28;20084;-86
2021/10/17 00:59:48;;;;;;;33.85;17.65;;;;;;;7.15;98.20;98976.81;5044787;28;20036;-86
2021/10/17 01:02:14;;;;;;;30.05;17.83;;;;;;;7.10;97.97;98977.69;5043352;28;20071;-86
2021/10/17 01:04:40;;;;;;;28.52;16.30;;;;;;;7.19;98.72;98973.34;5096352;22;20028;-85
2021/10/17 01:07:07;;;;;;;33.90;19.27;;;;;;;7.24;97.93;98966.34;5103459;28;20085;-85
2021/10/17 01:09:35;;;;;;;33.92;18.63;;;;;;;7.34;98.04;98961.97;5103771;28;20032;-85
2021/10/17 01:12:02;;;;;;;29.90;17.73;;;;;;;7.35;98.20;98967.22;5095078;28;20083;-85
2021/10/17 01:14:28;;;;;;;32.85;17.80;;;;;;;7.42;98.01;98963.72;5083397;28;20032;-85
2021/10/17 01:16:53;;;;;;;36.05;18.88;;;;;;;7.50;97.52;98964.53;5083325;28;20020;-85
2021/10/17 01:19:20;;;;;;;33.15;17.17;;;;;;;7.57;97.89;98963.69;5083312;28;20027;-85
2021/10/17 01:21:47;;;;;;;31.13;16.98;;;;;;;7.62;97.78;98964.53;5084508;28;20219;-85
2021/10/17 01:24:13;;;;;;;32.70;17.70;;;;;;;7.68;97.25;98964.50;5087580;28;20024;-85
2021/10/17 01:26:39;;;;;;;32.80;17.55;;;;;;;7.67;97.69;98961.91;5104100;28;20319;-85
2021/10/17 01:29:05;;;;;;;29.63;17.08;;;;;;;7.63;97.56;98963.63;5099999;28;20035;-85
2021/10/17 01:31:38;;;;;;;28.27;16.25;;;;;;;7.63;97.03;98957.56;5099175;28;20023;-85
2021/10/17 01:34:06;;;;;;;28.55;15.90;;;;;;;7.58;97.38;98962.81;5092140;28;20021;-85
2021/10/17 01:36:33;;;;;;;31.38;17.27;;;;;;;7.54;97.27;98966.31;5084263;28;20023;-85
2021/10/17 01:38:58;;;;;;;29.70;17.38;;;;;;;7.62;97.10;98954.03;5099974;28;20020;-85
2021/10/17 01:41:24;;;;;;;29.73;18.30;;;;;;;7.50;97.51;98951.44;5089027;28;20024;-85
2021/10/17 01:43:50;;;;;;;29.65;17.98;;;;;;;7.41;98.71;98961.97;5084189;28;20020;-85
2021/10/17 01:46:15;;;;;;;32.55;18.20;;;;;;;7.49;99.08;98952.34;5094547;28;20031;-85
2021/10/17 01:48:41;;;;;;;33.38;18.30;;;;;;;7.64;98.92;98952.31;5102684;28;20016;-85
2021/10/17 01:51:06;;;;;;;34.08;18.98;;;;;;;7.63;98.74;98945.31;5096521;28;20207;-85
2021/10/17 01:53:32;;;;;;;29.95;18.85;;;;;;;7.76;98.67;98948.78;5103745;28;20020;-85
2021/10/17 01:55:59;;;;;;;33.78;17.85;;;;;;;7.82;97.69;98941.75;5085266;28;20021;-85
2021/10/17 01:58:24;;;;;;;28.20;16.75;;;;;;;7.86;97.89;98948.75;5084026;28;20088;-85
2021/10/17 02:00:51;;;;;;;32.70;17.98;;;;;;;7.86;97.87;98942.63;5091054;28;20016;-85
2021/10/17 02:03:16;;;;;;;37.30;18.17;;;;;;;7.92;97.76;98940.88;5102046;28;20116;-85
2021/10/17 02:05:42;;;;;;;26.83;15.82;;;;;;;7.92;97.58;98943.47;5102488;28;20027;-85
2021/10/17 02:08:07;;;;;;;30.00;17.10;;;;;;;7.94;97.63;98936.47;5084598;28;20028;-85
2021/10/17 02:10:33;;;;;;;29.55;18.42;;;;;;;8.01;98.19;98943.41;5085035;28;20020;-85
2021/10/17 02:12:59;;;;;;;30.50;17.55;;;;;;;8.00;97.24;98941.69;5082724;28;20238;-85
2021/10/17 02:15:24;;;;;;;34.85;18.13;;;;;;;8.06;97.56;98936.41;5092536;28;20027;-85
2021/10/17 02:17:50;;;;;;;26.70;15.43;;;;;;;8.10;97.56;98935.53;5103267;28;20338;-85
2021/10/17 02:20:15;;;;;;;32.00;18.23;;;;;;;7.99;97.89;98934.72;5100278;28;20021;-86
2021/10/17 02:22:40;;;;;;;26.90;16.45;;;;;;;8.03;97.79;98931.19;5087780;28;20131;-86
2021/10/17 02:25:07;;;;;;;32.15;18.25;;;;;;;7.90;97.55;98933.88;5086681;28;20028;-86
2021/10/17 02:27:32;;;;;;;29.05;17.08;;;;;;;7.94;97.87;98931.22;5092414;28;20047;-86
2021/10/17 02:29:58;;;;;;;29.27;17.70;;;;;;;7.91;97.83;98931.25;5097438;28;20025;-86
2021/10/17 02:32:24;;;;;;;33.38;17.98;;;;;;;7.87;98.21;98928.63;5087652;28;20331;-86
2021/10/17 02:34:49;;;;;;;31.70;16.63;;;;;;;7.94;98.58;98933.84;5092919;28;20090;-86
2021/10/17 02:37:14;;;;;;;29.67;17.48;;;;;;;8.05;98.11;98934.69;5104729;28;20027;-86
2021/10/17 02:39:40;;;;;;;29.63;18.40;;;;;;;8.04;98.28;98932.91;5096064;28;20017;-86
2021/10/17 02:42:05;;;;;;;34.00;18.15;;;;;;;8.01;98.49;98929.47;5086272;28;20262;-86
2021/10/17 02:44:31;;;;;;;30.98;18.95;;;;;;;8.00;98.68;98936.44;5086346;28;20092;-86
2021/10/17 02:46:57;;;;;;;28.30;18.02;;;;;;;7.95;98.69;98927.75;5086211;28;20031;-86
2021/10/17 02:49:24;;;;;;;30.23;17.73;;;;;;;7.97;98.89;98923.34;5086144;28;20345;-86
2021/10/17 02:51:50;;;;;;;38.78;19.50;;;;;;;8.02;98.83;98920.72;5086073;28;20024;-86
2021/10/17 02:54:17;;;;;;;36.35;20.88;;;;;;;8.03;99.01;98928.56;5086087;28;20028;-86
2021/10/17 02:56:42;;;;;;;34.75;19.83;;;;;;;8.16;98.37;98921.50;5087194;28;20066;-86
2021/10/17 02:59:08;;;;;;;35.40;19.38;;;;;;;8.25;98.19;98917.13;5090055;28;20024;-86
2021/10/17 03:01:33;;;;;;;38.50;19.40;;;;;;;8.18;98.67;98920.63;5105486;28;20218;-86
2021/10/17 03:03:59;;;;;;;32.55;17.67;;;;;;;8.25;98.34;98914.50;5106269;28;20379;-86
2021/10/17 03:06:26;;;;;;;35.10;17.85;;;;;;;8.24;98.17;98910.16;5106792;28;20027;-86
2021/10/17 03:08:53;;;;;;;29.50;16.80;;;;;;;8.35;97.95;98913.56;5104228;28;20016;-86
2021/10/17 03:11:19;;;;;;;33.13;18.15;;;;;;;8.32;97.83;98913.59;5095126;28;20049;-86
2021/10/17 03:13:44;;;;;;;29.90;16.95;;;;;;;8.33;98.13;98915.31;5085724;28;20319;-86
2021/10/17 03:16:09;;;;;;;29.48;16.50;;;;;;;8.39;98.29;98906.56;5085750;28;20062;-85
2021/10/17 03:18:35;;;;;;;30.80;17.17;;;;;;;8.42;98.00;98910.00;5081093;28;20073;-85
2021/10/17 03:21:01;;;;;;;28.63;16.83;;;;;;;8.46;98.08;98901.28;5105360;28;20047;-85
2021/10/17 03:23:26;;;;;;;30.70;17.95;;;;;;;8.37;98.02;98905.69;5104933;28;20028;-85
2021/10/17 03:25:52;;;;;;;38.85;20.45;;;;;;;8.44;98.60;98908.25;5105253;28;20023;-86
2021/10/17 03:28:17;;;;;;;27.88;16.90;;;;;;;8.52;98.98;98910.84;5104939;28;20345;-86
2021/10/17 03:30:43;;;;;;;32.88;19.85;;;;;;;8.52;98.45;98916.94;5078403;28;20076;-86
2021/10/17 03:33:08;;;;;;;33.30;17.77;;;;;;;8.53;98.33;98902.97;5099901;28;20020;-86
2021/10/17 03:35:33;;;;;;;33.97;19.80;;;;;;;8.51;98.96;98909.97;5095620;28;20025;-86
2021/10/17 03:37:59;;;;;;;29.65;17.75;;;;;;;8.51;98.72;98909.97;5087589;28;20214;-86
2021/10/17 03:40:24;;;;;;;29.92;18.52;;;;;;;8.41;99.17;98903.03;5085266;28;20024;-86
2021/10/17 03:42:50;;;;;;;34.67;18.02;;;;;;;8.47;98.38;98908.25;5085237;28;20219;-86
2021/10/17 03:45:16;;;;;;;31.27;18.17;;;;;;;8.35;98.67;98903.06;5084556;28;20031;-86
2021/10/17 03:47:42;;;;;;;32.28;19.83;;;;;;;8.43;98.47;98911.78;5085140;28;20342;-86
2021/10/17 03:50:08;;;;;;;34.88;19.58;;;;;;;8.38;98.64;98902.19;5085209;28;20017;-86
2021/10/17 03:52:33;;;;;;;36.72;19.75;;;;;;;8.36;98.97;98917.91;5084985;28;20021;-86
2021/10/17 03:54:59;;;;;;;34.53;18.20;;;;;;;8.45;99.01;98904.75;5103320;28;20263;-86
2021/10/17 03:57:24;;;;;;;33.40;19.70;;;;;;;8.53;98.55;98908.22;5105786;28;20315;-86
2021/10/17 03:59:50;;;;;;;33.90;19.98;;;;;;;8.50;97.98;98908.22;5087829;28;20020;-86
2021/10/17 04:02:15;;;;;;;32.53;18.83;;;;;;;8.53;98.18;98907.31;5085975;28;20051;-86
2021/10/17 04:04:40;;;;;;;35.05;19.80;;;;;;;8.49;98.08;98911.72;5084530;28;20397;-86
2021/10/17 04:07:07;;;;;;;37.67;19.77;;;;;;;8.43;98.52;98906.53;5085932;28;20035;-86
2021/10/17 04:09:32;;;;;;;34.42;19.77;;;;;;;8.57;98.06;98909.91;5099616;28;20019;-86
2021/10/17 04:11:58;;;;;;;35.30;19.85;;;;;;;8.52;98.09;98911.69;5104903;28;20087;-86
2021/10/17 04:14:23;;;;;;;34.13;19.63;;;;;;;8.46;98.47;98906.50;5104858;28;20020;-86
2021/10/17 04:16:49;;;;;;;40.08;20.75;;;;;;;8.44;98.63;98905.66;5104835;28;20019;-86
2021/10/17 04:19:14;;;;;;;38.13;20.55;;;;;;;8.44;98.72;98902.13;5104779;28;20031;-86
2021/10/17 04:21:40;;;;;;;37.50;19.85;;;;;;;8.52;99.04;98906.44;5104369;28;20055;-86
2021/10/17 04:24:06;;;;;;;44.63;22.30;;;;;;;8.52;99.01;98910.84;5105729;28;20051;-86
2021/10/17 04:26:32;;;;;;;51.53;26.80;;;;;;;8.57;99.07;98909.91;5104625;28;20231;-86
2021/10/17 04:28:58;;;;;;;46.83;24.88;;;;;;;8.63;99.21;98909.00;5104507;28;20043;-86
2021/10/17 04:31:23;;;;;;;48.35;25.42;;;;;;;8.68;99.38;98918.56;5104452;28;20089;-86
2021/10/17 04:33:49;;;;;;;38.78;21.73;;;;;;;8.72;99.15;98909.81;5104459;28;20085;-86
2021/10/17 04:36:14;;;;;;;40.28;20.85;;;;;;;8.68;98.69;98918.56;5104409;28;20031;-86
2021/10/17 04:38:40;;;;;;;37.85;21.33;;;;;;;8.68;98.94;98917.72;5102877;28;20024;-86
2021/10/17 04:41:06;;;;;;;52.38;27.75;;;;;;;8.67;98.92;98914.22;5085181;28;20219;-86
2021/10/17 04:43:31;;;;;;;42.10;22.30;;;;;;;8.75;98.76;98907.19;5083386;28;20035;-86
2021/10/17 04:45:57;;;;;;;42.70;23.17;;;;;;;8.75;98.40;98904.56;5084012;28;20020;-86
2021/10/17 04:48:22;;;;;;;44.22;21.60;;;;;;;8.80;98.71;98913.25;5085184;28;20027;-86
2021/10/17 04:50:47;;;;;;;38.50;21.60;;;;;;;8.80;98.57;98908.00;5102360;28;20028;-86
2021/10/17 04:53:13;;;;;;;44.20;24.77;;;;;;;8.82;98.75;98905.34;5091353;28;20021;-86
2021/10/17 04:55:39;;;;;;;49.50;22.67;;;;;;;8.81;98.66;98908.88;5103602;28;20382;-86
2021/10/17 04:58:05;;;;;;;51.35;27.83;;;;;;;8.79;98.68;98910.63;5104000;28;20020;-86
2021/10/17 05:00:30;;;;;;;58.90;29.42;;;;;;;8.86;99.09;98906.22;5105077;28;20219;-86
2021/10/17 05:02:56;;;;;;;42.70;24.50;;;;;;;8.81;98.83;98916.75;5104819;28;20079;-86
2021/10/17 05:05:21;;;;;;;51.03;27.30;;;;;;;8.79;98.74;98908.00;5087542;28;20047;-86
2021/10/17 05:07:47;;;;;;;55.75;27.73;;;;;;;8.82;99.33;98909.75;5083537;28;20047;-86
2021/10/17 05:10:12;;;;;;;50.33;25.50;;;;;;;8.89;98.71;98911.44;5084670;28;20048;-86
2021/10/17 05:12:38;;;;;;;65.18;27.67;;;;;;;9.13;98.24;98913.84;5083412;28;20027;-86
2021/10/17 05:15:03;;;;;;;59.75;26.63;;;;;;;9.03;97.77;98913.06;5083443;28;20027;-86
2021/10/17 05:17:29;;;;;;;61.97;28.77;;;;;;;8.99;98.36;98913.09;5084486;28;20025;-86
2021/10/17 05:19:54;;;;;;;60.08;28.77;;;;;;;8.99;98.62;98918.34;5083303;28;20211;-86
2021/10/17 05:22:20;;;;;;;63.83;28.23;;;;;;;9.04;98.29;98917.41;5101078;28;20028;-86
2021/10/17 05:24:45;;;;;;;65.05;29.85;;;;;;;9.02;98.60;98918.31;5103519;28;20215;-86
2021/10/17 05:27:10;;;;;;;60.72;28.02;;;;;;;9.09;98.90;98912.13;5103525;28;20345;-86
2021/10/17 05:29:36;;;;;;;61.30;28.35;;;;;;;9.10;98.32;98916.47;5104621;28;20023;-86
2021/10/17 05:32:01;;;;;;;65.78;29.33;;;;;;;9.08;98.19;98915.66;5089386;28;20032;-86
2021/10/17 05:34:27;;;;;;;75.95;31.63;;;;;;;9.04;98.74;98921.78;5083121;28;20023;-86
2021/10/17 05:36:52;;;;;;;73.05;31.40;;;;;;;9.01;99.08;98927.09;5083057;28;20095;-86
2021/10/17 05:39:17;;;;;;;67.30;29.65;;;;;;;9.03;99.21;98930.56;5083027;28;20058;-86
2021/10/17 05:41:43;;;;;;;63.08;28.75;;;;;;;9.08;99.06;98924.38;5082991;28;20095;-86
2021/10/17 05:44:08;;;;;;;63.58;29.70;;;;;;;9.15;98.63;98931.34;5082914;28;20021;-86
2021/10/17 05:46:34;;;;;;;66.57;30.02;;;;;;;9.06;98.86;98931.41;5082968;28;20035;-86
2021/10/17 05:48:59;;;;;;;62.58;28.23;;;;;;;9.03;99.18;98925.31;5082924;28;20031;-86
2021/10/17 05:51:24;;;;;;;77.53;31.48;;;;;;;9.04;98.97;98937.53;5100649;28;20082;-86
2021/10/17 05:53:50;;;;;;;65.60;28.17;;;;;;;9.04;98.87;98932.28;5100905;28;20016;-86
2021/10/17 05:56:15;;;;;;;60.40;26.38;;;;;;;9.11;99.27;98939.25;5099430;28;20266;-86
2021/10/17 05:58:41;;;;;;;70.25;30.08;;;;;;;9.11;98.84;98939.25;5097350;28;20016;-86
2021/10/17 06:01:06;;;;;;;67.25;29.75;;;;;;;9.18;98.71;98941.81;5084956;28;20074;-86
2021/10/17 06:03:31;;;;;;;63.17;30.33;;;;;;;9.19;98.80;98945.28;5082434;28;20052;-86
2021/10/17 06:06:01;;;;;;;68.63;28.52;;;;;;;9.06;98.84;98946.28;5082785;28;20047;-86
2021/10/17 06:08:27;;;;;;;68.72;28.83;;;;;;;9.03;99.07;98951.56;5082814;28;20377;-86
2021/10/17 06:10:54;;;;;;;54.53;26.42;;;;;;;9.10;99.29;98948.88;5097629;28;20076;-86
2021/10/17 06:13:19;;;;;;;69.55;29.63;;;;;;;9.06;99.22;98951.53;5074529;28;20047;-86
2021/10/17 06:15:44;;;;;;;66.07;26.70;;;;;;;9.14;99.18;98960.22;5082707;28;20334;-86
2021/10/17 06:18:10;;;;;;;63.05;27.13;;;;;;;9.21;98.41;98951.41;5081329;28;20031;-86
2021/10/17 06:20:35;;;;;;;60.60;27.63;;;;;;;9.21;98.56;98962.75;5081943;28;20028;-86
2021/10/17 06:23:01;;;;;;;65.45;29.20;;;;;;;9.22;98.75;98958.41;5083046;28;20052;-85
2021/10/17 06:25:26;;;;;;;68.82;31.63;;;;;;;9.16;98.85;98966.31;5081640;28;20217;-85
2021/10/17 06:27:52;;;;;;;72.45;32.03;;;;;;;9.21;98.66;98967.16;5100200;28;20086;-85
2021/10/17 06:30:17;;;;;;;62.25;27.73;;;;;;;9.24;98.77;98965.38;5101389;28;20024;-85
2021/10/17 06:32:42;;;;;;;58.38;28.85;;;;;;;9.26;98.55;98978.50;5101749;28;20023;-85
2021/10/17 06:35:08;;;;;;;67.32;30.40;;;;;;;9.26;98.49;98975.84;5101800;28;20196;-85
2021/10/17 06:37:34;;;;;;;67.60;29.25;;;;;;;9.27;98.75;98982.88;5102891;28;20048;-85
2021/10/17 06:39:59;;;;;;;67.70;29.92;;;;;;;9.28;98.64;98980.25;5102917;28;20020;-85
2021/10/17 06:42:24;;;;;;;71.35;32.75;;;;;;;9.29;98.12;98987.22;5101644;28;20027;-85
2021/10/17 06:44:50;;;;;;;70.55;30.92;;;;;;;9.33;98.60;98983.69;5102401;28;20024;-85
2021/10/17 06:47:15;;;;;;;59.85;27.60;;;;;;;9.36;98.24;98978.41;5101417;28;20024;-85
2021/10/17 06:49:41;;;;;;;68.93;27.60;;;;;;;9.29;98.46;98986.34;5099742;28;20072;-84
2021/10/17 06:52:06;;;;;;;75.07;29.98;;;;;;;9.18;98.77;98990.81;5101659;28;20027;-84
2021/10/17 06:54:31;;;;;;;72.53;30.65;;;;;;;9.25;98.53;98990.78;5101590;28;20249;-84
2021/10/17 06:56:57;;;;;;;77.22;29.40;;;;;;;9.24;98.62;98988.16;5102326;28;20024;-84
2021/10/17 06:59:22;;;;;;;74.38;29.63;;;;;;;9.28;98.84;98989.88;5102708;28;20076;-84
2021/10/17 07:01:48;;;;;;;76.88;32.17;;;;;;;9.32;98.63;98997.72;5074479;28;20092;-84
2021/10/17 07:04:13;;;;;;;69.97;29.88;;;;;;;9.36;98.46;98993.31;5081029;28;20036;-84
2021/10/17 07:06:39;;;;;;;80.78;32.78;;;;;;;9.34;98.97;98995.06;5085439;28;20023;-84
2021/10/17 07:09:06;;;;;;;79.57;33.22;;;;;;;9.36;99.12;99003.81;5084672;28;20299;-85
2021/10/17 07:11:32;;;;;;;87.07;32.35;;;;;;;9.32;99.02;98999.44;5094189;28;20023;-85
2021/10/17 07:13:57;;;;;;;72.13;30.17;;;;;;;9.41;98.57;98996.75;5101341;28;20079;-85
2021/10/17 07:16:23;;;;;;;77.05;30.30;;;;;;;9.46;98.44;99006.31;5084740;28;20315;-85
2021/10/17 07:18:48;;;;;;;73.20;29.48;;;;;;;9.48;98.01;99003.69;5084686;28;20020;-85
2021/10/17 07:21:13;;;;;;;80.38;32.58;;;;;;;9.56;98.06;99001.88;5084643;28;20023;-85
2021/10/17 07:23:39;;;;;;;75.30;32.22;;;;;;;9.64;98.33;99000.03;5085265;28;20020;-85
2021/10/17 07:26:04;;;;;;;82.00;32.22;;;;;;;9.74;97.68;99004.28;5084566;28;20051;-85
2021/10/17 07:28:30;;;;;;;81.05;33.38;;;;;;;9.75;97.63;98992.91;5095347;28;20076;-85
2021/10/17 07:30:55;;;;;;;87.78;35.38;;;;;;;9.73;97.22;99005.19;5104725;28;20430;-85
2021/10/17 07:33:21;;;;;;;81.90;31.35;;;;;;;9.79;97.42;98999.88;5104696;28;20091;-86
2021/10/17 07:35:46;;;;;;;80.20;32.42;;;;;;;9.85;97.71;99005.06;5104261;28;20193;-85
2021/10/17 07:38:12;;;;;;;66.88;26.88;;;;;;;9.93;96.69;98997.97;5104647;28;20016;-84
2021/10/17 07:40:37;;;;;;;76.28;29.77;;;;;;;9.86;96.72;99006.81;5105771;28;20028;-86
2021/10/17 07:43:02;;;;;;;82.75;32.80;;;;;;;9.95;96.57;99011.97;5095048;28;20032;-86
2021/10/17 07:45:28;;;;;;;70.30;29.90;;;;;;;9.96;96.08;98997.91;5103185;28;20030;-84
2021/10/17 07:47:53;;;;;;;77.88;29.90;;;;;;;9.95;95.53;99006.72;5104776;28;20020;-85
2021/10/17 07:50:19;;;;;;;69.18;27.52;;;;;;;10.09;95.92;99005.69;5089435;28;20020;-85
2021/10/17 07:52:44;;;;;;;69.60;28.65;;;;;;;10.11;95.19;99003.94;5094812;28;20115;-86
2021/10/17 07:55:10;;;;;;;69.30;29.77;;;;;;;10.24;94.65;99004.66;5096318;28;20022;-84
2021/10/17 07:57:53;;;;;;;80.95;30.90;;;;;;;10.25;95.38;99001.16;5101478;28;20039;-85
2021/10/17 08:00:23;;;;;;;71.30;28.02;;;;;;;10.30;94.72;99005.47;5088726;28;20310;-84
2021/10/17 08:02:48;;;;;;;60.65;26.58;;;;;;;10.31;93.67;99001.03;5102488;28;20016;-84
2021/10/17 08:05:14;;;;;;;51.40;24.10;;;;;;;10.40;92.81;99000.94;5104805;28;20048;-84
2021/10/17 08:07:40;;;;;;;58.35;26.33;;;;;;;10.37;93.14;99000.97;5104466;28;20338;-84
2021/10/17 08:10:07;;;;;;;55.22;23.67;;;;;;;10.38;92.24;98997.47;5104904;28;20086;-84
2021/10/17 08:12:33;;;;;;;64.15;25.73;;;;;;;10.35;93.87;98994.88;5104652;28;20031;-84
2021/10/17 08:14:59;;;;;;;55.17;23.58;;;;;;;10.44;93.00;99008.78;5104772;28;20024;-84
2021/10/17 08:17:24;;;;;;;57.22;24.00;;;;;;;10.72;92.04;99001.38;5104760;28;20027;-84
2021/10/17 08:19:51;;;;;;;53.70;22.85;;;;;;;11.03;90.11;99000.03;5104722;28;20023;-84
2021/10/17 08:22:17;;;;;;;49.70;21.67;;;;;;;10.93;90.40;98995.81;5104647;28;20043;-84
2021/10/17 08:24:43;;;;;;;57.20;25.38;;;;;;;10.90;91.21;99003.75;5105727;28;20028;-84
2021/10/17 08:27:08;;;;;;;52.92;23.15;;;;;;;10.78;91.07;99003.91;5104549;28;20215;-84
2021/10/17 08:29:33;;;;;;;58.90;23.70;;;;;;;10.73;92.03;99003.13;5104568;28;20032;-84
2021/10/17 08:31:59;;;;;;;53.97;23.70;;;;;;;10.81;91.61;98998.59;5105877;28;20024;-84
2021/10/17 08:34:24;;;;;;;55.40;24.13;;;;;;;10.82;91.65;98990.69;5104450;28;20023;-84
2021/10/17 08:36:50;;;;;;;54.00;22.20;;;;;;;10.81;90.75;98995.97;5104413;28;20031;-84
2021/10/17 08:39:15;;;;;;;56.65;23.20;;;;;;;10.77;90.23;98991.66;5104365;28;20049;-84
2021/10/17 08:41:41;;;;;;;48.28;21.85;;;;;;;10.73;89.80;99000.50;5104298;28;20028;-84
2021/10/17 08:44:06;;;;;;;43.88;20.38;;;;;;;10.72;89.37;98996.97;5105276;28;20051;-84
2021/10/17 08:46:37;;;;;;;45.70;20.52;;;;;;;10.72;88.53;98999.63;5104183;28;20319;-84
2021/10/17 08:49:02;;;;;;;46.10;21.73;;;;;;;10.73;89.36;99001.34;5105351;28;20020;-84
2021/10/17 08:51:28;;;;;;;44.40;19.90;;;;;;;10.74;89.67;99002.22;5104087;28;20024;-84
2021/10/17 08:53:53;;;;;;;42.47;20.58;;;;;;;10.60;89.80;99004.19;5104107;28;20020;-84
2021/10/17 08:56:19;;;;;;;43.08;19.38;;;;;;;10.53;89.56;98999.88;5105179;28;20024;-84
2021/10/17 08:58:45;;;;;;;41.72;19.50;;;;;;;10.60;90.02;99009.47;5105154;28;20093;-84
2021/10/17 09:01:18;;;;;;;46.78;21.30;;;;;;;10.67;89.75;99005.84;5103932;28;20047;-84
2021/10/17 09:04:00;;;;;;;44.17;20.48;;;;;;;10.66;89.50;99009.34;5103643;28;20043;-84
2021/10/17 09:06:27;;;;;;;40.10;19.38;;;;;;;10.68;89.68;99008.47;5104954;28;20052;-84
2021/10/17 09:09:03;;;;;;;42.38;19.42;;;;;;;10.67;89.80;99011.09;5104888;28;20024;-84
2021/10/17 09:11:49;;;;;;;46.55;19.95;;;;;;;10.83;88.87;99017.91;5104924;28;20027;-84
2021/10/17 09:14:17;;;;;;;48.05;21.20;;;;;;;10.88;89.03;99016.94;5104857;28;20024;-84
2021/10/17 09:16:44;;;;;;;47.67;21.75;;;;;;;10.76;89.26;99018.88;5104826;28;20020;-84
2021/10/17 09:19:11;;;;;;;47.28;21.30;;;;;;;10.77;89.36;99018.88;5104762;28;20223;-84
2021/10/17 09:21:51;;;;;;;50.15;21.52;;;;;;;10.77;88.91;99023.25;5103586;28;20073;-84
2021/10/17 09:24:38;;;;;;;48.80;22.85;;;;;;;10.73;89.00;99017.16;5104608;28;20024;-84
2021/10/17 09:27:14;;;;;;;57.22;23.27;;;;;;;10.75;89.05;99009.22;5103440;28;20065;-84
2021/10/17 09:29:49;;;;;;;60.38;25.70;;;;;;;10.52;89.37;99017.44;5103351;28;20024;-85
2021/10/17 09:32:23;;;;;;;53.20;23.92;;;;;;;10.52;90.03;99016.56;5104559;28;20376;-85
2021/10/17 09:35:03;;;;;;;56.55;23.02;;;;;;;10.58;90.25;99016.50;5104535;28;20012;-85
2021/10/17 09:37:30;;;;;;;59.10;23.80;;;;;;;10.65;89.79;99018.16;5104395;28;20020;-85
2021/10/17 09:40:05;;;;;;;60.83;24.55;;;;;;;10.66;89.11;99019.88;5103194;28;20023;-85
2021/10/17 09:42:38;;;;;;;59.67;23.75;;;;;;;10.76;89.29;99018.88;5104323;28;20016;-84
2021/10/17 09:45:18;;;;;;;56.33;24.75;;;;;;;11.01;88.50;99012.34;5103231;28;20020;-84
2021/10/17 09:47:43;;;;;;;63.05;26.00;;;;;;;11.17;87.72;99019.13;5103206;28;20315;-84
2021/10/17 09:50:21;;;;;;;64.88;25.58;;;;;;;11.12;87.82;99015.69;5103137;28;20058;-84
2021/10/17 09:52:56;;;;;;;57.63;24.52;;;;;;;11.23;87.15;99019.03;5103173;28;20023;-84
2021/10/17 09:55:23;;;;;;;62.95;25.33;;;;;;;11.31;86.27;99017.16;5103485;28;20047;-84
2021/10/17 09:57:48;;;;;;;52.45;21.73;;;;;;;11.52;85.79;99014.13;5103035;28;20020;-84
2021/10/17 10:00:14;;;;;;;50.63;20.35;;;;;;;11.69;85.42;99009.50;5103045;28;20034;-84
2021/10/17 10:02:44;;;;;;;51.10;20.85;;;;;;;11.88;85.87;99013.53;5102920;28;20099;-84
2021/10/17 10:05:09;;;;;;;49.40;19.15;;;;;;;11.92;83.61;99012.56;5102774;28;20323;-84
2021/10/17 10:07:35;;;;;;;50.70;19.40;;;;;;;12.05;83.68;99016.72;5104102;28;20030;-84
2021/10/17 10:10:02;;;;;;;40.28;17.38;;;;;;;12.26;82.61;99015.44;5102925;28;20249;-84
2021/10/17 10:12:29;;;;;;;45.95;18.77;;;;;;;12.34;81.60;99017.00;5104061;28;20208;-84
2021/10/17 10:14:55;;;;;;;47.22;19.27;;;;;;;12.36;80.73;99015.22;5104077;28;20027;-84
2021/10/17 10:17:22;;;;;;;48.58;17.08;;;;;;;12.29;80.34;99018.91;5102840;28;20315;-84
2021/10/17 10:19:48;;;;;;;34.17;15.30;;;;;;;12.42;79.90;99027.41;5104016;28;20218;-84
2021/10/17 10:22:16;;;;;;;45.80;17.83;;;;;;;12.49;78.34;99021.09;5104026;28;20031;-84
2021/10/17 10:24:50;;;;;;;43.75;16.25;;;;;;;13.10;75.65;99020.69;5102790;28;20092;-84
2021/10/17 10:27:16;;;;;;;32.03;13.52;;;;;;;14.15;73.03;99017.97;5103302;28;20302;-84
2021/10/17 10:29:41;;;;;;;37.13;15.00;;;;;;;13.96;74.39;99016.72;5103940;28;20349;-84
2021/10/17 10:32:08;;;;;;;32.45;13.80;;;;;;;13.70;71.47;99008.59;5102772;28;20020;-84
2021/10/17 10:34:36;;;;;;;29.48;12.52;;;;;;;13.43;72.13;99006.63;5103020;28;20023;-84
2021/10/17 10:37:22;;;;;;;29.27;12.38;;;;;;;13.14;73.12;99019.69;5103864;28;20057;-84
2021/10/17 10:39:59;;;;;;;28.77;12.48;;;;;;;13.13;74.48;99023.25;5104044;28;20117;-84
2021/10/17 10:42:33;;;;;;;29.33;12.73;;;;;;;13.22;73.21;99015.09;5106596;28;20046;-84
2021/10/17 10:45:21;;;;;;;30.15;12.18;;;;;;;13.09;75.45;99026.88;5106601;28;20086;-84
2021/10/17 10:47:47;;;;;;;28.48;12.00;;;;;;;13.13;73.98;99028.53;5106597;28;20020;-84
2021/10/17 10:50:14;;;;;;;32.28;12.73;;;;;;;13.07;73.77;99021.63;5106440;28;20260;-85
2021/10/17 10:52:43;;;;;;;27.95;11.95;;;;;;;13.10;73.08;99025.97;5106399;28;20307;-85
2021/10/17 10:55:33;;;;;;;28.35;11.65;;;;;;;12.96;74.43;99021.84;5106387;28;20020;-85
2021/10/17 10:58:19;;;;;;;24.75;10.60;;;;;;;13.02;73.69;99013.81;5107367;28;20051;-85
2021/10/17 11:00:44;;;;;;;28.00;11.50;;;;;;;13.12;73.01;99014.44;5106340;28;20223;-85
2021/10/17 11:03:12;;;;;;;27.55;12.70;;;;;;;13.11;72.49;99015.34;5105927;28;20065;-85
2021/10/17 11:05:38;;;;;;;25.92;11.35;;;;;;;13.14;72.23;99011.75;5107379;28;20061;-85
2021/10/17 11:08:12;;;;;;;26.38;11.98;;;;;;;13.21;71.66;99016.00;5106141;28;20016;-85
2021/10/17 11:10:39;;;;;;;29.75;11.55;;;;;;;13.02;74.09;99013.81;5106119;28;20024;-85
2021/10/17 11:13:06;;;;;;;30.83;13.82;;;;;;;13.09;74.45;99018.94;5107202;28;20016;-85
2021/10/17 11:15:35;;;;;;;27.30;12.82;;;;;;;13.15;73.54;99018.78;5106019;28;20022;-85
2021/10/17 11:18:04;;;;;;;30.42;12.57;;;;;;;13.04;74.61;99004.03;5105953;28;20016;-85
2021/10/17 11:20:38;;;;;;;32.55;13.65;;;;;;;13.01;77.36;99001.47;5107072;28;20027;-85