Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/26 00:00:10;;;;;;;;;26.00;23.00;;;;;20.38;49.42;98585.16;4848654;28;102180;-79
2022/05/26 00:02:37;;;;;;;;;21.25;19.50;;;;;20.38;49.19;98593.38;4830801;28;102490;-80
2022/05/26 00:05:05;;;;;;;;;24.50;22.25;;;;;20.36;49.09;98592.81;4834229;28;102224;-80
2022/05/26 00:07:32;;;;;;;;;26.25;21.00;;;;;20.39;49.13;98591.47;4843435;28;103483;-80
2022/05/26 00:09:59;;;;;;;;;22.50;21.00;;;;;20.34;49.19;98594.19;4838723;28;101676;-80
2022/05/26 00:12:27;;;;;;;;;22.25;21.00;;;;;20.33;49.19;98596.09;4852541;28;103967;-79
2022/05/26 00:14:54;;;;;;;;;23.50;21.75;;;;;20.31;49.54;98592.78;4847825;28;101903;-79
2022/05/26 00:17:21;;;;;;;;;23.00;21.75;;;;;20.32;49.36;98591.69;4850475;28;103465;-80
2022/05/26 00:19:49;;;;;;;;;21.25;20.00;;;;;20.32;49.49;98586.19;4849740;28;101939;-79
2022/05/26 00:22:17;;;;;;;;;23.00;23.00;;;;;20.32;49.46;98593.59;4847877;28;101976;-80
2022/05/26 00:24:44;;;;;;;;;22.75;20.25;;;;;20.32;49.36;98593.59;4853963;28;101858;-80
2022/05/26 00:27:12;;;;;;;;;26.00;23.00;;;;;20.30;49.20;98591.13;4861418;28;103599;-80
2022/05/26 00:29:40;;;;;;;;;21.25;21.00;;;;;20.22;48.92;98577.84;4870959;28;102019;-80
2022/05/26 00:32:07;;;;;;;;;21.75;20.00;;;;;20.27;49.42;98588.88;4865825;28;101953;-80
2022/05/26 00:34:35;;;;;;;;;23.25;19.75;;;;;20.29;49.34;98578.47;4851069;28;101902;-80
2022/05/26 00:37:06;;;;;;;;;25.75;22.50;;;;;20.29;49.07;98581.22;4868491;28;103701;-80
2022/05/26 00:39:34;;;;;;;;;20.75;18.75;;;;;20.29;48.95;98589.44;4863714;28;104333;-80
2022/05/26 00:42:01;;;;;;;;;20.00;18.00;;;;;20.28;48.75;98584.22;4849916;28;102326;-80
2022/05/26 00:44:29;;;;;;;;;25.50;21.50;;;;;20.27;49.35;98591.63;4847482;28;101981;-79
2022/05/26 00:47:09;;;;;;;;;23.00;21.00;;;;;20.26;49.08;98592.69;4852109;28;104797;-79
2022/05/26 00:49:46;;;;;;;;;22.50;20.50;;;;;20.24;49.45;98589.41;4861285;28;101846;-80
2022/05/26 00:52:16;;;;;;;;;23.00;21.25;;;;;20.23;49.00;98581.41;4844264;28;102548;-79
2022/05/26 00:54:43;;;;;;;;;19.00;18.00;;;;;20.21;49.46;98592.69;4855837;28;104053;-80
2022/05/26 00:57:33;;;;;;;;;18.25;18.00;;;;;20.19;49.22;98592.09;4870091;28;103427;-79
2022/05/26 01:00:06;;;;;;;;;18.00;17.00;;;;;20.18;49.20;98595.94;4867726;28;101647;-80
2022/05/26 01:02:35;;;;;;;;;22.50;19.25;;;;;20.19;49.08;98591.28;4841097;28;101838;-79
2022/05/26 01:05:19;;;;;;;;;21.50;18.75;;;;;20.21;48.98;98602.84;4826932;28;102877;-79
2022/05/26 01:07:46;;;;;;;;;20.50;19.25;;;;;20.21;48.79;98594.59;4837872;28;103788;-79
2022/05/26 01:10:13;;;;;;;;;19.25;15.50;;;;;20.19;49.38;98602.25;4822610;28;102050;-80
2022/05/26 01:12:40;;;;;;;;;15.33;14.00;;;;;20.18;48.96;98598.69;4832862;28;104807;-79
2022/05/26 01:15:10;;;;;;;;;19.00;16.75;;;;;20.18;49.07;98604.19;4813084;28;102391;-79
2022/05/26 01:17:43;;;;;;;;;19.25;17.50;;;;;20.19;49.04;98600.34;4865595;28;103503;-79
2022/05/26 01:20:19;;;;;;;;;20.00;18.25;;;;;20.17;49.05;98598.97;4846227;28;103516;-80
2022/05/26 01:23:15;;;;;;;;;18.25;17.25;;;;;20.15;49.31;98596.47;4848949;28;101646;-79
2022/05/26 01:26:04;;;;;;;;;19.00;18.00;;;;;20.15;49.26;98601.97;4852696;28;101930;-79
2022/05/26 01:28:51;;;;;;;;;18.75;18.50;;;;;20.12;49.37;98597.00;4864107;28;108062;-79
2022/05/26 01:31:29;;;;;;;;;17.75;16.75;;;;;20.11;49.27;98595.34;4836686;28;103282;-80
2022/05/26 01:34:16;;;;;;;;;17.00;16.00;;;;;20.12;49.20;98615.41;4860053;28;102361;-76
2022/05/26 01:36:56;;;;;;;;;19.00;18.00;;;;;20.14;48.83;98615.94;4865711;28;103035;-79
2022/05/26 01:39:29;;;;;;;;;18.67;17.33;;;;;20.15;49.15;98610.19;4867815;28;107949;-79
2022/05/26 01:42:21;;;;;;;;;19.00;17.00;;;;;20.13;48.73;98615.13;4820783;28;101948;-78
2022/05/26 01:45:14;;;;;;;;;16.33;15.67;;;;;20.10;48.84;98604.66;4851990;28;102332;-79
2022/05/26 01:47:56;;;;;;;;;16.50;15.25;;;;;20.13;48.85;98608.81;4852443;28;101932;-79
2022/05/26 01:50:38;;;;;;;;;18.50;16.50;;;;;20.10;48.95;98599.19;4852418;28;108211;-79
2022/05/26 01:53:28;;;;;;;;;18.50;16.75;;;;;20.11;49.20;98600.00;4844970;28;101623;-80
2022/05/26 01:56:01;;;;;;;;;13.67;13.67;;;;;20.07;49.15;98607.94;4830547;28;101900;-79
2022/05/26 01:58:33;;;;;;;;;15.00;14.75;;;;;20.08;49.08;98606.03;4850299;28;102301;-79
2022/05/26 02:01:01;;;;;;;;;15.00;14.25;;;;;20.04;48.93;98602.97;4836945;28;103424;-80
2022/05/26 02:03:30;;;;;;;;;14.67;14.00;;;;;20.04;48.91;98605.69;4850447;28;101882;-79
2022/05/26 02:06:14;;;;;;;;;14.67;13.67;;;;;20.05;49.00;98602.72;4856012;28;101748;-79
2022/05/26 02:09:02;;;;;;;;;17.33;16.33;;;;;20.08;48.73;98606.03;4857870;28;102323;-79
2022/05/26 02:11:29;;;;;;;;;13.33;13.33;;;;;20.08;48.87;98600.53;4854607;28;108228;-79
2022/05/26 02:14:33;;;;;;;;;17.33;15.33;;;;;20.09;48.75;98591.19;4836819;28;103785;-76
2022/05/26 02:17:10;;;;;;;;;18.67;18.00;;;;;20.06;48.66;98595.31;4804568;28;102219;-79
2022/05/26 02:19:49;;;;;;;;;13.67;13.67;;;;;20.05;48.96;98604.63;4854661;28;103257;-79
2022/05/26 02:22:22;;;;;;;;;15.33;15.33;;;;;20.04;48.73;98606.53;4858701;28;103524;-79
2022/05/26 02:25:00;;;;;;;;;15.00;14.00;;;;;20.05;49.00;98597.22;4840647;28;102157;-79
2022/05/26 02:27:27;;;;;;;;;17.33;15.00;;;;;20.02;49.01;98599.66;4839425;28;101932;-77
2022/05/26 02:29:56;;;;;;;;;14.00;12.00;;;;;20.01;48.78;98589.78;4856607;28;102055;-79
2022/05/26 02:32:43;;;;;;;;;13.67;12.67;;;;;20.01;48.77;98600.75;4836241;28;110829;-79
2022/05/26 02:35:15;;;;;;;;;16.00;14.00;;;;;19.97;49.05;98600.44;4860622;28;102224;-79
2022/05/26 02:37:42;;;;;;;;;15.67;14.00;;;;;19.98;48.81;98598.53;4858048;28;104648;-79
2022/05/26 02:40:10;;;;;;;;;15.00;13.33;;;;;19.99;48.67;98594.72;4845004;28;101783;-79
2022/05/26 02:42:47;;;;;;;;;12.67;12.00;;;;;20.02;48.89;98603.25;4852323;28;103797;-80
2022/05/26 02:45:15;;;;;;;;;11.33;11.33;;;;;20.02;48.85;98591.44;4829614;28;102868;-79
2022/05/26 02:47:55;;;;;;;;;13.33;12.67;;;;;20.02;48.93;98599.66;4840146;28;101841;-80
2022/05/26 02:50:38;;;;;;;;;14.00;14.00;;;;;20.01;48.85;98600.75;4839449;28;101944;-80
2022/05/26 02:53:40;;;;;;;;;13.33;13.00;;;;;19.99;48.85;98591.97;4857697;28;109652;-80
2022/05/26 02:56:26;;;;;;;;;16.33;14.00;;;;;19.99;48.64;98602.94;4843207;28;107944;-79
2022/05/26 02:59:13;;;;;;;;;14.33;13.00;;;;;19.95;49.10;98596.28;4857756;28;102119;-80
2022/05/26 03:01:58;;;;;;;;;15.00;14.00;;;;;19.97;48.67;98602.38;4841766;28;101782;-80
2022/05/26 03:04:28;;;;;;;;;12.00;11.00;;;;;19.95;49.07;98610.00;4822962;28;106944;-79
2022/05/26 03:06:59;;;;;;;;;12.67;12.67;;;;;19.95;48.93;98607.28;4825694;28;102384;-79
2022/05/26 03:09:27;;;;;;;;;11.00;11.00;;;;;19.92;48.60;98602.31;4844438;28;102049;-79
2022/05/26 03:11:55;;;;;;;;;11.33;10.67;;;;;19.90;48.88;98599.81;4856817;28;102136;-79
2022/05/26 03:14:23;;;;;;;;;12.00;11.67;;;;;19.93;48.99;98599.31;4856576;28;109323;-80
2022/05/26 03:16:50;;;;;;;;;12.67;11.67;;;;;19.95;48.60;98601.78;4835771;28;102092;-79
2022/05/26 03:19:17;;;;;;;;;15.67;13.00;;;;;19.96;48.75;98603.44;4833017;28;101867;-79
2022/05/26 03:21:44;;;;;;;;;15.33;13.67;;;;;19.94;48.53;98611.13;4834180;28;103017;-79
2022/05/26 03:24:11;;;;;;;;;13.67;13.67;;;;;19.94;48.62;98605.66;4840223;28;103396;-79
2022/05/26 03:26:38;;;;;;;;;12.00;12.00;;;;;19.94;48.70;98611.13;4853627;28;101926;-80
2022/05/26 03:29:06;;;;;;;;;12.67;12.00;;;;;19.93;48.83;98609.47;4846115;28;102252;-79
2022/05/26 03:31:33;;;;;;;;;13.67;11.33;;;;;19.91;48.77;98612.47;4852452;28;102257;-79
2022/05/26 03:42:18;;;;;;;;;13.00;11.33;;;;;19.89;48.48;98617.41;4841441;28;102227;-79
2022/05/26 03:44:45;;;;;;;;;12.33;12.33;;;;;19.88;48.63;98628.63;4832565;28;103411;-79
2022/05/26 03:47:13;;;;;;;;;12.33;10.67;;;;;19.89;48.51;98624.81;4855476;28;102501;-79
2022/05/26 03:49:40;;;;;;;;;11.00;11.00;;;;;19.90;48.40;98623.72;4857368;28;102089;-79
2022/05/26 03:52:07;;;;;;;;;11.67;10.00;;;;;19.90;48.22;98626.47;4852277;28;101708;-79
2022/05/26 03:54:34;;;;;;;;;14.00;13.00;;;;;19.90;48.40;98620.97;4850409;28;103575;-80
2022/05/26 03:57:02;;;;;;;;;11.00;10.33;;;;;19.89;48.29;98625.63;4858668;28;102011;-78
2022/05/26 03:59:30;;;;;;;;;11.33;11.00;;;;;19.91;48.05;98625.34;4856557;28;101809;-79
2022/05/26 04:01:57;;;;;;;;;11.00;10.67;;;;;19.89;48.18;98622.88;4867876;28;101830;-79
2022/05/26 04:04:24;;;;;;;;;7.33;7.33;;;;;19.90;48.33;98631.97;4856068;28;108162;-79
2022/05/26 04:06:51;;;;;;;;;10.00;8.67;;;;;19.90;48.26;98637.44;4840779;28;103675;-79
2022/05/26 04:09:18;;;;;;;;;12.33;11.33;;;;;19.88;48.23;98621.22;4861257;28;101841;-79
2022/05/26 04:11:46;;;;;;;;;10.67;10.00;;;;;19.89;48.16;98635.78;4851691;28;101888;-79
2022/05/26 04:14:13;;;;;;;;;9.67;9.33;;;;;19.87;48.29;98621.47;4863373;28;103455;-79
2022/05/26 04:16:41;;;;;;;;;11.33;9.67;;;;;19.86;48.47;98636.28;4849876;28;103441;-79
2022/05/26 04:19:09;;;;;;;;;10.00;9.33;;;;;19.87;48.33;98621.47;4850746;28;103354;-79
2022/05/26 04:21:36;;;;;;;;;10.33;10.33;;;;;19.88;48.41;98623.13;4842530;28;102002;-79
2022/05/26 04:24:03;;;;;;;;;11.67;9.00;;;;;19.88;48.13;98628.63;4862370;28;104709;-79
2022/05/26 04:26:30;;;;;;;;;10.00;9.67;;;;;19.88;48.42;98623.97;4865131;28;101741;-79
2022/05/26 04:29:13;;;;;;;;;7.00;7.00;;;;;19.87;48.03;98619.56;4861707;28;101867;-78
2022/05/26 04:31:41;;;;;;;;;11.67;10.00;;;;;19.88;48.36;98623.97;4864327;28;102306;-79
2022/05/26 04:34:08;;;;;;;;;10.33;10.00;;;;;19.89;48.26;98616.56;4864686;28;103603;-79
2022/05/26 04:36:35;;;;;;;;;10.33;10.33;;;;;19.88;48.31;98626.72;4855080;28;101899;-79
2022/05/26 04:39:02;;;;;;;;;10.00;10.00;;;;;19.88;48.36;98623.13;4857093;28;102089;-79
2022/05/26 04:41:29;;;;;;;;;10.67;9.00;;;;;19.88;48.18;98631.38;4863093;28;101841;-79
2022/05/26 04:43:56;;;;;;;;;8.00;7.00;;;;;19.86;48.05;98625.31;4851443;28;103392;-78
2022/05/26 04:46:23;;;;;;;;;9.33;9.33;;;;;19.86;48.11;98619.81;4857847;28;101986;-78
2022/05/26 04:48:51;;;;;;;;;9.67;8.67;;;;;19.85;48.09;98620.94;4855468;28;101964;-79
2022/05/26 04:51:18;;;;;;;;;7.00;7.00;;;;;19.88;47.98;98623.97;4847689;28;104728;-79
2022/05/26 04:53:49;;;;;;;;;9.00;8.00;;;;;19.88;47.94;98623.13;4849077;28;103618;-79
2022/05/26 04:56:16;;;;;;;;;8.00;8.00;;;;;19.87;47.84;98622.31;4858479;28;102137;-79
2022/05/26 04:58:43;;;;;;;;;9.33;8.67;;;;;19.87;48.24;98616.81;4862632;28;101892;-78
2022/05/26 05:01:15;;;;;;;;;7.67;7.67;;;;;19.89;48.02;98619.31;4846770;28;102869;-79
2022/05/26 05:03:42;;;;;;;;;9.67;8.67;;;;;19.88;47.90;98623.13;4858287;28;103401;-79
2022/05/26 05:06:10;;;;;;;;;10.67;9.33;;;;;19.90;47.96;98627.28;4857431;28;102123;-79
2022/05/26 05:08:37;;;;;;;;;7.33;7.33;;;;;19.90;47.92;98631.97;4857746;28;102600;-79
2022/05/26 05:11:04;;;;;;;;;7.00;6.33;;;;;19.90;47.80;98631.97;4858858;28;101984;-78
2022/05/26 05:13:32;;;;;;;;;6.33;5.67;;;;;19.91;47.63;98633.59;4856234;28;103465;-78
2022/05/26 05:16:09;;;;;;;;;9.33;8.67;;;;;19.90;47.90;98635.50;4863836;28;101781;-79
2022/05/26 05:18:36;;;;;;;;;9.00;8.00;;;;;19.87;47.62;98640.69;4859600;28;101962;-79
2022/05/26 05:21:09;;;;;;;;;7.00;7.00;;;;;19.87;47.57;98637.94;4868984;28;102033;-79
2022/05/26 05:23:39;;;;;;;;;8.67;8.67;;;;;19.88;47.56;98634.13;4841696;28;103554;-79
2022/05/26 05:26:08;;;;;;;;;6.67;6.00;;;;;19.87;47.62;98635.19;4861386;28;101667;-78
2022/05/26 05:28:36;;;;;;;;;6.33;6.33;;;;;19.88;47.67;98628.63;4838752;28;101843;-79
2022/05/26 05:31:08;;;;;;;;;6.00;6.00;;;;;19.87;47.82;98624.22;4846086;28;102220;-78
2022/05/26 05:34:02;;;;;;;;;10.33;8.33;;;;;19.90;47.46;98634.69;4864966;28;103460;-78
2022/05/26 05:36:31;;;;;;;;;7.33;6.67;;;;;19.90;47.57;98627.28;4859800;28;101768;-78
2022/05/26 05:38:59;;;;;;;;;8.67;7.67;;;;;19.89;47.63;98631.13;4851718;28;101869;-76
2022/05/26 05:41:26;;;;;;;;;7.33;6.67;;;;;19.90;47.74;98630.00;4870135;28;101920;-79
2022/05/26 05:43:55;;;;;;;;;7.67;7.67;;;;;19.90;47.75;98631.97;4850385;28;106816;-79
2022/05/26 05:46:22;;;;;;;;;6.33;5.67;;;;;19.89;47.83;98636.63;4846910;28;101983;-79
2022/05/26 05:48:49;;;;;;;;;6.67;6.67;;;;;19.90;47.56;98638.25;4867779;28;102310;-78
2022/05/26 05:51:17;;;;;;;;;8.00;7.00;;;;;19.89;47.61;98630.28;4847977;28;101877;-79
2022/05/26 05:53:45;;;;;;;;;9.00;8.33;;;;;19.90;47.45;98630.00;4860346;28;103404;-79
2022/05/26 05:56:12;;;;;;;;;7.67;6.67;;;;;19.92;47.37;98632.50;4871426;28;101831;-79
2022/05/26 05:58:39;;;;;;;;;8.00;7.00;;;;;19.93;47.74;98626.78;4860750;28;101822;-79
2022/05/26 06:01:07;;;;;;;;;6.67;6.67;;;;;19.93;47.32;98625.94;4858939;28;101806;-78
2022/05/26 06:03:35;;;;;;;;;6.67;5.67;;;;;19.93;47.48;98637.75;4860196;28;105107;-79
2022/05/26 06:06:02;;;;;;;;;7.67;6.67;;;;;19.92;47.47;98638.00;4865935;28;101770;-79
2022/05/26 06:08:29;;;;;;;;;7.67;5.67;;;;;19.92;47.37;98635.25;4869312;28;101753;-78
2022/05/26 06:10:58;;;;;;;;;8.00;8.00;;;;;19.92;47.67;98633.34;4867856;28;102113;-79
2022/05/26 06:13:26;;;;;;;;;6.00;4.67;;;;;19.92;47.37;98632.50;4869469;28;107967;-79
2022/05/26 06:15:53;;;;;;;;;7.00;7.00;;;;;19.92;47.39;98640.75;4847832;28;101752;-80
2022/05/26 06:18:20;;;;;;;;;7.67;6.33;;;;;19.93;47.76;98645.16;4862811;28;101758;-79
2022/05/26 06:20:47;;;;;;;;;8.33;6.33;;;;;19.92;47.43;98641.56;4867891;28;101795;-79
2022/05/26 06:23:17;;;;;;;;;6.00;6.00;;;;;19.92;47.44;98640.75;4866982;28;103545;-79
2022/05/26 06:25:44;;;;;;;;;7.00;6.33;;;;;19.93;47.50;98642.41;4863558;28;102102;-79
2022/05/26 06:30:57;;;;;;;;;5.33;5.33;;;;;19.94;47.52;98650.38;4856427;28;102132;-78
2022/05/26 06:38:58;;;;;;;;;5.00;5.00;;;;;19.96;47.36;98652.84;4865603;28;102229;-78
2022/05/26 06:44:11;;;;;;;;;8.67;7.67;;;;;19.94;47.48;98644.06;4826609;28;108112;-78
2022/05/26 06:46:38;;;;;;;;;5.67;5.67;;;;;19.92;47.34;98641.56;4853430;28;101909;-79
2022/05/26 06:49:06;;;;;;;;;5.67;5.67;;;;;19.93;47.35;98642.41;4853121;28;101572;-79
2022/05/26 06:51:36;;;;;;;;;6.67;6.67;;;;;19.91;47.34;98633.59;4862963;28;101769;-79
2022/05/26 06:54:04;;;;;;;;;7.00;6.00;;;;;19.92;47.35;98636.09;4855130;28;103398;-79
2022/05/26 06:56:32;;;;;;;;;4.67;3.67;;;;;19.92;47.46;98635.25;4850050;28;103180;-76
2022/05/26 06:58:59;;;;;;;;;6.00;6.00;;;;;19.94;47.58;98635.84;4863324;28;102010;-79
2022/05/26 07:01:26;;;;;;;;;6.00;5.33;;;;;19.95;47.40;98640.22;4858877;28;102238;-79
2022/05/26 07:03:53;;;;;;;;;5.00;5.00;;;;;19.95;47.56;98641.03;4855306;28;103437;-79
2022/05/26 07:06:22;;;;;;;;;6.33;5.33;;;;;19.95;47.33;98646.53;4853638;28;102690;-79
2022/05/26 07:08:50;;;;;;;;;5.00;5.00;;;;;19.95;47.25;98646.53;4845099;28;102181;-78
2022/05/26 07:11:17;;;;;;;;;6.00;5.67;;;;;19.96;47.40;98636.38;4860740;28;101952;-79
2022/05/26 07:13:44;;;;;;;;;6.00;6.00;;;;;19.97;47.19;98643.53;4845233;28;103684;-79
2022/05/26 07:16:11;;;;;;;;;7.67;5.67;;;;;19.97;47.51;98640.78;4852633;28;101853;-78
2022/05/26 07:18:39;;;;;;;;;5.00;4.67;;;;;19.97;47.19;98641.63;4831764;28;103513;-79
2022/05/26 07:21:07;;;;;;;;;7.33;6.00;;;;;19.97;47.47;98640.78;4830420;28;102231;-79
2022/05/26 07:23:35;;;;;;;;;3.67;3.67;;;;;19.97;47.24;98638.88;4839974;28;103355;-79
2022/05/26 07:26:06;;;;;;;;;4.67;4.67;;;;;19.98;47.31;98646.03;4855170;28;105606;-79
2022/05/26 07:28:34;;;;;;;;;4.67;4.67;;;;;19.99;47.05;98641.38;4827554;28;101941;-79
2022/05/26 07:31:01;;;;;;;;;5.67;5.67;;;;;20.00;47.19;98640.25;4863168;28;101958;-79
2022/05/26 07:33:28;;;;;;;;;4.33;3.67;;;;;19.99;47.15;98652.34;4853990;28;108429;-79
2022/05/26 07:35:55;;;;;;;;;5.00;5.00;;;;;20.00;47.39;98654.81;4851312;28;102039;-80
2022/05/26 07:41:22;;;;;;;;;5.00;4.67;;;;;20.02;47.09;98654.56;4855034;28;101904;-79
2022/05/26 07:43:55;;;;;;;;;5.67;5.67;;;;;20.02;47.18;98660.06;4835460;28;103687;-78
2022/05/26 07:46:23;;;;;;;;;6.00;5.67;;;;;20.02;47.37;98657.31;4854599;28;103944;-79
2022/05/26 07:48:50;;;;;;;;;5.00;5.00;;;;;20.04;47.18;98657.84;4854896;28;101767;-79
2022/05/26 07:51:20;;;;;;;;;3.00;2.33;;;;;20.03;47.37;98661.72;4842921;28;101938;-80
2022/05/26 07:53:47;;;;;;;;;4.67;4.67;;;;;20.04;47.15;98657.84;4854250;28;103503;-79
2022/05/26 07:56:14;;;;;;;;;4.67;3.67;;;;;20.04;47.09;98663.34;4849353;28;101952;-79
2022/05/26 07:58:42;;;;;;;;;5.33;5.00;;;;;20.04;47.15;98661.44;4836589;28;101774;-79
2022/05/26 08:01:10;;;;;;;;;3.67;3.67;;;;;20.05;47.17;98665.00;4857831;28;101776;-78
2022/05/26 08:03:38;;;;;;;;;6.33;6.00;;;;;20.07;47.09;98670.25;4855880;28;103407;-79
2022/05/26 08:06:06;;;;;;;;;4.00;3.67;;;;;20.07;47.34;98665.59;4852972;28;101925;-79
2022/05/26 08:08:33;;;;;;;;;4.33;4.33;;;;;20.08;47.33;98670.00;4857673;28;102018;-76
2022/05/26 08:11:00;;;;;;;;;5.67;4.67;;;;;20.01;46.95;98652.91;4862528;28;102292;-79
2022/05/26 08:13:28;;;;;;;;;6.67;5.33;;;;;20.08;47.16;98666.44;4859775;28;103566;-79
2022/05/26 08:15:55;;;;;;;;;6.00;5.00;;;;;20.09;47.08;98668.06;4851426;28;102156;-79
2022/05/26 08:18:22;;;;;;;;;4.67;4.67;;;;;20.09;47.37;98668.88;4848736;28;102159;-79
2022/05/26 08:20:50;;;;;;;;;4.67;4.67;;;;;20.09;47.14;98670.81;4854214;28;101812;-78
2022/05/26 08:23:23;;;;;;;;;4.00;4.00;;;;;20.09;47.10;98660.66;4855852;28;103677;-79
2022/05/26 08:25:50;;;;;;;;;5.67;4.67;;;;;20.09;47.11;98668.06;4859011;28;101730;-79
2022/05/26 08:28:17;;;;;;;;;5.00;4.00;;;;;20.11;47.13;98669.47;4853068;28;102008;-79
2022/05/26 08:30:44;;;;;;;;;6.00;5.33;;;;;20.11;47.29;98663.16;4853518;28;101916;-79
2022/05/26 08:33:12;;;;;;;;;5.67;5.00;;;;;20.11;46.95;98658.50;4853803;28;103547;-80
2022/05/26 08:35:39;;;;;;;;;4.33;3.67;;;;;20.12;47.11;98662.06;4856142;28;102172;-79
2022/05/26 08:38:06;;;;;;;;;4.33;3.67;;;;;20.12;47.18;98668.38;4856616;28;101906;-79
2022/05/26 08:40:37;;;;;;;;;5.33;5.00;;;;;20.14;47.09;98657.97;4858114;28;101872;-79
2022/05/26 08:43:04;;;;;;;;;5.67;5.00;;;;;20.14;47.17;98655.22;4833968;28;107934;-78
2022/05/26 08:45:33;;;;;;;;;3.67;3.67;;;;;20.14;46.84;98666.19;4835037;28;101651;-79
2022/05/26 08:48:00;;;;;;;;;3.00;3.00;;;;;20.15;46.85;98664.28;4856089;28;101834;-79
2022/05/26 08:50:29;;;;;;;;;3.00;3.00;;;;;20.15;47.06;98664.28;4855819;28;102909;-79
2022/05/26 08:53:01;;;;;;;;;4.33;3.67;;;;;20.15;47.43;98656.03;4821665;28;103689;-79
2022/05/26 08:55:41;;;;;;;;;4.00;3.33;;;;;20.15;47.00;98667.84;4827884;28;101852;-79
2022/05/26 08:58:12;;;;;;;;;5.00;4.00;;;;;20.15;47.06;98658.78;4827704;28;101698;-79
2022/05/26 09:00:40;;;;;;;;;5.00;3.67;;;;;20.16;47.17;98657.72;4853819;28;102161;-79
2022/05/26 09:03:28;;;;;;;;;3.67;2.67;;;;;20.15;46.84;98662.38;4851730;28;103666;-79
2022/05/26 09:06:07;;;;;;;;;4.67;4.67;;;;;20.17;47.16;98660.19;4862416;28;101771;-79
2022/05/26 09:14:27;;;;;;;;;2.33;2.33;;;;;20.19;47.05;98655.25;4844890;28;108169;-79
2022/05/26 09:17:07;;;;;;;;;3.33;3.33;;;;;20.20;47.10;98651.44;4857089;28;109457;-79
2022/05/26 09:19:43;;;;;;;;;3.33;2.33;;;;;20.20;47.03;98659.66;4860910;28;101846;-77
2022/05/26 09:22:38;;;;;;;;;2.67;2.67;;;;;20.20;46.79;98654.19;4853537;28;101847;-79
2022/05/26 09:25:09;;;;;;;;;4.00;3.67;;;;;20.19;46.93;98652.50;4853748;28;109640;-79
2022/05/26 09:27:36;;;;;;;;;4.67;3.67;;;;;20.20;46.94;98651.44;4838589;28;102120;-79
2022/05/26 09:30:26;;;;;;;;;3.00;3.00;;;;;20.21;46.77;98653.09;4841279;28;101802;-79
2022/05/26 09:32:53;;;;;;;;;3.33;3.33;;;;;20.21;46.79;98644.84;4848175;28;102036;-79
2022/05/26 09:35:21;;;;;;;;;3.67;3.67;;;;;20.22;46.83;98651.19;4857726;28;103597;-79
2022/05/26 09:37:49;;;;;;;;;3.33;2.67;;;;;20.22;47.09;98662.16;4856981;28;101901;-79
2022/05/26 09:40:34;;;;;;;;;3.00;3.00;;;;;20.22;46.86;98651.19;4854940;28;102212;-79
2022/05/26 09:43:16;;;;;;;;;3.00;3.00;;;;;20.23;46.91;98653.66;4844176;28;102038;-79
2022/05/26 09:45:47;;;;;;;;;3.00;3.00;;;;;20.24;46.74;98659.97;4836620;28;107934;-79
2022/05/26 09:48:34;;;;;;;;;3.00;2.67;;;;;20.23;47.02;98655.56;4847258;28;101654;-79
2022/05/26 09:51:12;;;;;;;;;2.33;2.33;;;;;20.24;46.96;98655.31;4827590;28;102156;-79
2022/05/26 09:53:42;;;;;;;;;5.00;4.33;;;;;20.24;46.87;98666.28;4852134;28;102089;-80
2022/05/26 09:56:11;;;;;;;;;3.33;3.33;;;;;20.24;46.79;98660.81;4846880;28;103434;-80
2022/05/26 09:58:42;;;;;;;;;4.33;4.00;;;;;20.25;46.65;98648.72;4847013;28;102131;-79
2022/05/26 10:01:36;;;;;;;;;4.00;3.67;;;;;20.24;46.76;98655.31;4843324;28;101843;-79
2022/05/26 10:04:19;;;;;;;;;5.67;4.67;;;;;20.25;46.75;98653.41;4840416;28;102352;-79
2022/05/26 10:06:55;;;;;;;;;3.00;3.00;;;;;20.25;46.82;98658.88;4852690;28;108109;-80
2022/05/26 10:09:29;;;;;;;;;3.67;2.67;;;;;20.26;46.78;98657.81;4817763;28;102164;-79
2022/05/26 10:12:25;;;;;;;;;3.00;2.67;;;;;20.25;47.13;98656.97;4856354;28;102114;-79
2022/05/26 10:15:31;;;;;;;;;3.00;3.00;;;;;20.26;46.88;98660.56;4842600;28;102002;-79
2022/05/26 10:18:33;;;;;;;;;3.00;3.00;;;;;20.26;46.96;98663.28;4856466;28;108038;-79
2022/05/26 10:21:14;;;;;;;;;3.33;3.33;;;;;20.27;47.07;98664.94;4852696;28;101898;-79
2022/05/26 10:24:16;;;;;;;;;4.67;3.00;;;;;20.27;47.00;98660.25;4835159;28;101866;-79
2022/05/26 10:27:04;;;;;;;;;3.33;2.67;;;;;20.27;47.05;98657.53;4823507;28;102663;-79
2022/05/26 10:29:49;;;;;;;;;3.67;2.67;;;;;20.28;46.68;98661.09;4851919;28;108152;-80
2022/05/26 10:32:32;;;;;;;;;2.67;2.67;;;;;20.27;46.99;98660.25;4842829;28;102025;-79
2022/05/26 10:35:05;;;;;;;;;1.67;1.67;;;;;20.27;46.71;98667.66;4821249;28;101745;-79
2022/05/26 10:37:36;;;;;;;;;3.00;3.00;;;;;20.27;46.66;98663.00;4846246;28;102149;-79
2022/05/26 10:40:25;;;;;;;;;2.67;2.67;;;;;20.27;47.07;98665.75;4842194;28;108131;-78
2022/05/26 10:43:14;;;;;;;;;2.67;2.67;;;;;20.27;46.65;98664.94;4854008;28;101916;-79
2022/05/26 10:45:53;;;;;;;;;2.67;2.33;;;;;20.27;46.56;98664.94;4826776;28;105300;-79
2022/05/26 10:48:27;;;;;;;;;3.33;3.00;;;;;20.28;46.46;98661.09;4844237;28;102006;-79
2022/05/26 10:51:15;;;;;;;;;2.67;2.67;;;;;20.30;46.90;98669.94;4850196;28;103419;-78
2022/05/26 10:53:47;;;;;;;;;4.00;2.67;;;;;20.30;46.61;98667.19;4843233;28;102090;-79
2022/05/26 10:56:53;;;;;;;;;2.67;2.00;;;;;20.31;46.75;98666.09;4844850;28;102034;-79
2022/05/26 10:59:26;;;;;;;;;2.67;2.67;;;;;20.31;46.89;98664.16;4855807;28;101811;-79
2022/05/26 11:02:24;;;;;;;;;2.67;2.33;;;;;20.30;46.70;98648.81;4834819;28;103430;-79
2022/05/26 11:04:59;;;;;;;;;2.67;2.67;;;;;20.32;46.48;98651.28;4853319;28;102280;-79
2022/05/26 11:07:45;;;;;;;;;2.67;2.33;;;;;20.32;46.67;98670.50;4817567;28;102167;-80
2022/05/26 11:10:31;;;;;;;;;3.33;3.00;;;;;20.31;46.67;98666.91;4850500;28;101879;-79
2022/05/26 11:13:08;;;;;;;;;3.00;3.00;;;;;20.29;46.46;98655.34;4836990;28;103496;-80
2022/05/26 11:18:35;;;;;;;;;2.67;2.67;;;;;20.32;46.80;98656.75;4851448;28;101856;-78
2022/05/26 11:21:02;;;;;;;;;2.67;2.67;;;;;20.31;46.75;98658.69;4843541;28;102677;-79
2022/05/26 11:23:36;;;;;;;;;4.00;2.67;;;;;20.33;46.66;98658.44;4858835;28;103372;-78
2022/05/26 11:26:26;;;;;;;;;2.33;2.00;;;;;20.32;46.35;98657.59;4848809;28;102712;-79
2022/05/26 11:28:59;;;;;;;;;2.67;2.67;;;;;20.33;46.42;98659.25;4845295;28;103307;-79
2022/05/26 11:37:23;;;;;;;;;2.00;2.00;;;;;20.34;46.44;98655.44;4841655;28;101840;-78
2022/05/26 11:40:14;;;;;;;;;3.33;2.67;;;;;20.34;47.01;98655.44;4850827;28;101700;-79
2022/05/26 11:42:47;;;;;;;;;2.67;2.33;;;;;20.34;46.75;98655.44;4842203;28;102019;-79
2022/05/26 11:45:29;;;;;;;;;2.50;2.50;;;;;20.36;46.71;98646.91;4857944;28;103443;-79
2022/05/26 11:47:58;;;;;;;;;3.00;1.67;;;;;20.36;46.50;98642.25;4861291;28;101658;-79
2022/05/26 11:51:03;;;;;;;;;2.67;1.67;;;;;20.38;46.38;98656.56;4841738;28;101842;-78
2022/05/26 11:53:34;;;;;;;;;3.33;3.00;;;;;20.39;46.47;98651.91;4853681;28;101802;-79
2022/05/26 11:56:05;;;;;;;;;2.33;2.33;;;;;20.38;46.50;98651.06;4860507;28;103411;-79
2022/05/26 11:58:37;;;;;;;;;1.67;1.67;;;;;20.39;46.86;98646.41;4853542;28;102216;-80
2022/05/26 12:01:14;;;;;;;;;2.33;2.33;;;;;20.40;46.46;98653.53;4824899;28;102089;-79
2022/05/26 12:03:54;;;;;;;;;2.33;2.33;;;;;20.40;46.75;98648.03;4847969;28;102023;-79
2022/05/26 12:06:51;;;;;;;;;1.67;1.67;;;;;20.39;46.81;98652.72;4853427;28;103453;-78
2022/05/26 12:09:27;;;;;;;;;1.00;1.00;;;;;20.40;46.70;98648.88;4850995;28;103630;-79
2022/05/26 12:12:13;;;;;;;;;2.00;2.00;;;;;20.40;46.77;98662.59;4850184;28;103698;-80
2022/05/26 12:14:43;;;;;;;;;1.00;0.67;;;;;20.40;46.76;98648.88;4849494;28;102077;-79
2022/05/26 12:17:31;;;;;;;;;2.00;2.00;;;;;20.40;46.64;98648.88;4856089;28;103393;-79
2022/05/26 12:20:10;;;;;;;;;1.67;1.67;;;;;20.41;46.68;98647.78;4860500;28;102068;-80
2022/05/26 12:22:40;;;;;;;;;1.67;1.67;;;;;20.41;46.34;98645.03;4849136;28;102059;-79