Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/31 00:02:25;;;;;;;8.13;3.88;;;15.90;65.10;;;;;;5031395;28;20044;-69
2023/05/31 00:04:51;;;;;;;7.72;3.38;;;15.90;65.20;;;;;;5027336;28;20343;-69
2023/05/31 00:07:17;;;;;;;6.68;3.20;;;15.90;65.30;;;;;;5031768;28;20041;-69
2023/05/31 00:09:43;;;;;;;9.27;3.78;;;15.90;65.40;;;;;;5030377;28;20025;-69
2023/05/31 00:12:09;;;;;;;7.45;3.38;;;15.80;65.40;;;;;;5032239;28;20090;-69
2023/05/31 00:14:35;;;;;;;7.85;3.33;;;15.80;65.40;;;;;;5048394;28;20361;-69
2023/05/31 00:17:00;;;;;;;7.45;3.58;;;15.80;65.50;;;;;;5028390;28;20025;-69
2023/05/31 00:19:26;;;;;;;6.85;3.13;;;15.80;65.60;;;;;;5032917;28;20017;-69
2023/05/31 00:21:52;;;;;;;7.18;3.40;;;15.70;65.70;;;;;;5025199;28;20383;-69
2023/05/31 00:24:17;;;;;;;8.30;3.03;;;15.80;65.80;;;;;;5036310;28;20125;-69
2023/05/31 00:26:43;;;;;;;7.55;3.13;;;15.70;65.80;;;;;;5037474;28;20128;-69
2023/05/31 00:29:09;;;;;;;7.70;3.60;;;15.70;65.90;;;;;;5034398;28;20033;-69
2023/05/31 00:31:35;;;;;;;7.50;3.88;;;15.70;65.90;;;;;;5025442;28;20037;-69
2023/05/31 00:34:00;;;;;;;8.45;3.42;;;15.70;66.10;;;;;;5032985;28;20104;-69
2023/05/31 00:36:26;;;;;;;6.90;3.50;;;15.60;66.10;;;;;;5029156;28;20036;-69
2023/05/31 00:38:54;;;;;;;8.63;3.75;;;15.60;66.10;;;;;;5032959;28;20417;-69
2023/05/31 00:41:20;;;;;;;9.02;4.50;;;15.70;66.20;;;;;;5025098;28;20030;-69
2023/05/31 00:43:46;;;;;;;6.93;3.38;;;15.60;66.20;;;;;;5031990;28;20060;-69
2023/05/31 00:46:27;;;;;;;6.93;3.60;;;15.60;66.20;;;;;;5029482;28;20037;-70
2023/05/31 00:48:54;;;;;;;7.03;3.47;;;15.60;66.60;;;;;;5014083;28;20041;-69
2023/05/31 00:51:19;;;;;;;7.60;3.40;;;15.50;66.40;;;;;;5026779;28;20400;-70
2023/05/31 00:53:46;;;;;;;8.63;3.97;;;15.50;66.50;;;;;;5030501;28;20104;-69
2023/05/31 00:56:13;;;;;;;8.15;3.20;;;15.50;66.60;;;;;;5035020;28;20037;-69
2023/05/31 00:58:40;;;;;;;8.50;4.60;;;15.50;66.60;;;;;;5038487;28;20095;-69
2023/05/31 01:01:07;;;;;;;9.45;3.97;;;15.50;66.70;;;;;;5034682;28;20454;-69
2023/05/31 01:03:33;;;;;;;7.47;3.40;;;15.50;66.80;;;;;;5035631;28;20022;-69
2023/05/31 01:06:00;;;;;;;8.27;3.88;;;15.40;66.80;;;;;;5046921;28;20037;-69
2023/05/31 01:08:27;;;;;;;7.90;3.45;;;15.40;66.90;;;;;;5030612;28;20341;-69
2023/05/31 01:10:57;;;;;;;8.45;3.75;;;15.40;66.90;;;;;;5030370;28;20033;-69
2023/05/31 01:13:34;;;;;;;7.93;3.67;;;15.40;66.90;;;;;;5018916;28;20021;-69
2023/05/31 01:16:11;;;;;;;8.95;3.97;;;15.40;67.00;;;;;;5013386;28;20421;-69
2023/05/31 01:19:00;;;;;;;8.75;4.25;;;15.40;67.00;;;;;;5030263;28;20049;-69
2023/05/31 01:21:39;;;;;;;7.93;3.67;;;15.40;67.10;;;;;;5005895;28;20044;-69
2023/05/31 01:24:14;;;;;;;8.38;3.97;;;15.30;67.10;;;;;;5021202;28;20121;-69
2023/05/31 01:26:49;;;;;;;7.85;3.95;;;15.30;67.10;;;;;;5031454;28;20029;-69
2023/05/31 01:29:19;;;;;;;7.32;3.63;;;15.30;67.20;;;;;;5024205;28;20033;-69
2023/05/31 01:31:48;;;;;;;9.07;4.30;;;15.30;67.40;;;;;;5005778;28;20104;-69
2023/05/31 01:34:14;;;;;;;9.48;4.32;;;15.20;67.30;;;;;;5027490;28;20030;-69
2023/05/31 01:36:41;;;;;;;9.15;4.18;;;15.20;67.40;;;;;;5015430;28;20370;-69
2023/05/31 01:39:11;;;;;;;8.63;4.65;;;15.20;67.40;;;;;;5005742;28;20026;-69
2023/05/31 01:41:40;;;;;;;8.77;3.83;;;15.20;67.50;;;;;;5007796;28;20022;-69
2023/05/31 01:44:07;;;;;;;10.77;5.05;;;15.20;67.60;;;;;;5026809;28;20026;-69
2023/05/31 01:46:33;;;;;;;8.65;4.25;;;15.20;67.70;;;;;;5035056;28;20456;-69
2023/05/31 01:49:00;;;;;;;8.60;4.22;;;15.20;67.70;;;;;;5032418;28;20045;-69
2023/05/31 01:51:28;;;;;;;10.30;4.57;;;15.20;67.70;;;;;;5035857;28;20033;-69
2023/05/31 01:53:54;;;;;;;10.65;5.20;;;15.20;67.70;;;;;;5034896;28;20060;-69
2023/05/31 01:56:22;;;;;;;8.57;4.93;;;15.20;67.70;;;;;;5035275;28;20029;-69
2023/05/31 01:58:50;;;;;;;9.27;5.43;;;15.20;67.80;;;;;;5027733;28;20048;-69
2023/05/31 02:01:17;;;;;;;12.25;4.93;;;15.20;67.90;;;;;;5028286;28;20034;-69
2023/05/31 02:03:43;;;;;;;10.63;6.03;;;15.20;67.90;;;;;;5021306;28;20032;-69
2023/05/31 02:06:13;;;;;;;11.73;5.85;;;15.20;67.90;;;;;;5034975;28;20067;-69
2023/05/31 02:08:42;;;;;;;9.73;5.65;;;15.20;67.90;;;;;;5025873;28;20049;-69
2023/05/31 02:11:08;;;;;;;10.10;5.68;;;15.20;67.90;;;;;;5033617;28;20044;-69
2023/05/31 02:13:35;;;;;;;10.65;6.43;;;15.20;68.00;;;;;;5018364;28;20052;-69
2023/05/31 02:16:03;;;;;;;10.68;5.93;;;15.20;67.90;;;;;;5018493;28;20029;-69
2023/05/31 02:18:29;;;;;;;10.43;5.78;;;15.20;68.10;;;;;;5014814;28;20021;-69
2023/05/31 02:20:55;;;;;;;11.85;6.07;;;15.20;68.20;;;;;;5017494;28;20103;-69
2023/05/31 02:23:21;;;;;;;10.18;4.88;;;15.20;68.30;;;;;;5028984;28;20030;-69
2023/05/31 02:25:48;;;;;;;9.75;5.80;;;15.10;68.20;;;;;;5034527;28;20075;-69
2023/05/31 02:28:14;;;;;;;10.65;5.88;;;15.10;68.20;;;;;;5035371;28;20049;-69
2023/05/31 02:30:40;;;;;;;10.32;5.63;;;15.10;68.20;;;;;;5024367;28;20045;-69
2023/05/31 02:33:08;;;;;;;10.02;5.43;;;15.10;68.30;;;;;;5031439;28;20060;-69
2023/05/31 02:35:34;;;;;;;10.85;6.13;;;15.10;68.30;;;;;;5034968;28;20441;-69
2023/05/31 02:38:00;;;;;;;11.18;6.47;;;15.10;68.40;;;;;;5019163;28;20384;-69
2023/05/31 02:40:26;;;;;;;12.20;5.93;;;15.10;68.40;;;;;;5010334;28;20052;-69
2023/05/31 02:42:53;;;;;;;9.85;5.63;;;15.10;68.40;;;;;;5030123;28;20056;-69
2023/05/31 02:45:19;;;;;;;11.20;6.28;;;15.00;68.40;;;;;;5029377;28;20033;-69
2023/05/31 02:47:45;;;;;;;10.88;6.00;;;15.00;68.50;;;;;;5005324;28;20032;-69
2023/05/31 02:50:11;;;;;;;10.57;6.25;;;15.00;68.60;;;;;;5017770;28;20071;-69
2023/05/31 02:52:47;;;;;;;10.88;6.22;;;15.00;68.70;;;;;;5016929;28;20025;-69
2023/05/31 02:55:19;;;;;;;13.55;7.13;;;15.00;68.70;;;;;;5026185;28;20458;-69
2023/05/31 02:58:07;;;;;;;11.82;7.00;;;15.00;68.70;;;;;;5021750;28;20446;-69
2023/05/31 03:00:36;;;;;;;11.52;6.88;;;15.00;68.60;;;;;;5033402;28;20095;-69
2023/05/31 03:03:02;;;;;;;12.07;6.43;;;15.00;68.80;;;;;;5012025;28;20366;-69
2023/05/31 03:05:40;;;;;;;13.30;6.38;;;15.00;68.80;;;;;;5018386;28;20458;-69
2023/05/31 03:08:06;;;;;;;15.23;6.97;;;15.00;68.80;;;;;;5033892;28;20029;-69
2023/05/31 03:10:32;;;;;;;11.73;6.32;;;15.00;68.90;;;;;;5033633;28;20143;-69
2023/05/31 03:12:58;;;;;;;12.02;7.22;;;14.90;68.90;;;;;;5032043;28;20082;-69
2023/05/31 03:15:24;;;;;;;12.48;7.15;;;15.00;69.00;;;;;;5025449;28;20468;-69
2023/05/31 03:17:50;;;;;;;12.23;6.30;;;15.00;69.00;;;;;;5033380;28;20438;-69
2023/05/31 03:20:15;;;;;;;12.02;7.07;;;15.00;69.00;;;;;;5032587;28;20132;-69
2023/05/31 03:22:41;;;;;;;12.85;7.68;;;15.00;69.00;;;;;;5021708;28;20099;-69
2023/05/31 03:25:09;;;;;;;11.02;6.57;;;15.00;69.00;;;;;;5013380;28;20052;-69
2023/05/31 03:27:37;;;;;;;11.98;6.63;;;15.00;69.10;;;;;;5034627;28;20027;-69
2023/05/31 03:30:04;;;;;;;12.70;7.10;;;14.90;69.00;;;;;;5017123;28;20030;-69
2023/05/31 03:32:32;;;;;;;12.85;7.18;;;14.90;69.00;;;;;;5030534;28;20052;-69
2023/05/31 03:34:58;;;;;;;13.20;7.13;;;14.90;69.10;;;;;;5011957;28;20370;-69
2023/05/31 03:37:24;;;;;;;12.23;6.70;;;14.90;69.20;;;;;;5025164;28;20026;-69
2023/05/31 03:40:10;;;;;;;16.30;7.85;;;14.90;69.20;;;;;;5028889;28;20098;-69
2023/05/31 03:42:37;;;;;;;11.75;7.45;;;14.90;69.30;;;;;;5008187;28;20096;-69
2023/05/31 03:45:03;;;;;;;12.30;7.03;;;14.90;69.40;;;;;;5021096;28;20056;-69
2023/05/31 03:47:29;;;;;;;13.65;7.85;;;14.90;69.40;;;;;;5031335;28;20438;-69
2023/05/31 03:49:55;;;;;;;13.10;7.50;;;14.90;69.40;;;;;;5026437;28;20061;-70
2023/05/31 03:52:21;;;;;;;14.45;7.00;;;14.90;69.40;;;;;;5017679;28;20063;-69
2023/05/31 03:54:49;;;;;;;12.95;8.10;;;14.90;69.50;;;;;;5029070;28;20537;-70
2023/05/31 03:57:15;;;;;;;13.45;8.18;;;14.90;69.50;;;;;;5029780;28;20029;-69
2023/05/31 03:59:41;;;;;;;14.15;7.72;;;14.90;69.50;;;;;;5006403;28;20079;-69
2023/05/31 04:02:06;;;;;;;13.32;7.28;;;14.90;69.50;;;;;;5015427;28;20034;-69
2023/05/31 04:04:32;;;;;;;14.45;7.68;;;14.90;69.60;;;;;;5019030;28;20026;-70
2023/05/31 04:06:58;;;;;;;14.07;7.50;;;14.90;69.50;;;;;;5015506;28;20022;-69
2023/05/31 04:09:24;;;;;;;13.35;7.50;;;14.90;69.60;;;;;;5024915;28;20458;-69
2023/05/31 04:11:50;;;;;;;11.93;6.53;;;14.90;69.60;;;;;;5030915;28;20025;-69
2023/05/31 04:14:16;;;;;;;13.55;7.50;;;14.90;69.60;;;;;;5022240;28;20028;-69
2023/05/31 04:16:42;;;;;;;12.95;7.85;;;14.90;69.70;;;;;;5022266;28;20027;-69
2023/05/31 04:19:10;;;;;;;12.40;6.93;;;14.90;69.60;;;;;;5028479;28;20113;-69
2023/05/31 04:21:36;;;;;;;13.15;6.70;;;14.90;69.70;;;;;;5033315;28;20515;-69
2023/05/31 04:24:02;;;;;;;13.30;7.53;;;14.90;69.70;;;;;;5023093;28;20025;-69
2023/05/31 04:26:29;;;;;;;13.90;7.78;;;14.90;69.80;;;;;;5032362;28;20426;-69
2023/05/31 04:28:55;;;;;;;15.73;7.53;;;14.90;69.80;;;;;;5016040;28;20056;-69
2023/05/31 04:31:24;;;;;;;12.80;7.78;;;14.90;69.80;;;;;;5029972;28;20064;-70
2023/05/31 04:33:53;;;;;;;13.68;7.90;;;14.90;69.80;;;;;;5029776;28;20037;-69
2023/05/31 04:36:25;;;;;;;13.68;8.23;;;14.90;69.70;;;;;;5025895;28;20522;-69
2023/05/31 04:38:51;;;;;;;11.95;7.38;;;14.90;69.80;;;;;;5006014;28;20112;-69
2023/05/31 04:41:25;;;;;;;;;;;14.90;69.70;;;;;;5023990;28;20021;-69
2023/05/31 04:43:56;;;;;;;13.68;7.63;;;14.90;69.60;;;;;;5028556;28;19940;-69
2023/05/31 04:46:24;;;;;;;12.68;6.57;;;14.90;69.60;;;;;;5025546;28;20048;-68
2023/05/31 04:48:51;;;;;;;16.23;8.88;;;14.90;69.60;;;;;;5030793;28;20095;-69
2023/05/31 04:51:19;;;;;;;15.15;8.45;;;14.90;69.60;;;;;;5011637;28;20086;-69
2023/05/31 04:53:48;;;;;;;13.88;7.85;;;14.90;69.70;;;;;;5032741;28;20093;-70
2023/05/31 04:56:16;;;;;;;;;;;14.90;69.70;;;;;;5011050;28;20037;-69
2023/05/31 04:58:42;;;;;;;11.38;6.50;;;14.90;69.70;;;;;;5020390;28;19958;-69
2023/05/31 05:01:08;;;;;;;14.48;8.45;;;14.90;69.70;;;;;;5021202;28;20018;-69
2023/05/31 05:03:46;;;;;;;16.00;8.55;;;14.90;69.60;;;;;;5006819;28;20358;-69
2023/05/31 05:06:15;;;;;;;13.93;8.27;;;14.90;69.60;;;;;;5007411;28;20509;-69
2023/05/31 05:08:45;;;;;;;15.57;9.05;;;15.00;69.60;;;;;;5018714;28;20022;-71
2023/05/31 05:11:12;;;;;;;12.02;7.35;;;15.00;69.60;;;;;;5011747;28;20025;-71
2023/05/31 05:13:39;;;;;;;15.60;8.93;;;15.10;69.50;;;;;;5022350;28;20399;-71
2023/05/31 05:16:05;;;;;;;15.77;8.82;;;15.30;69.40;;;;;;5012905;28;20021;-71
2023/05/31 05:18:32;;;;;;;15.43;8.10;;;15.90;68.10;;;;;;5029458;28;20046;-71
2023/05/31 05:20:58;;;;;;;14.18;8.27;;;16.40;66.60;;;;;;5020413;28;20025;-71
2023/05/31 05:23:26;;;;;;;14.38;9.13;;;16.50;66.00;;;;;;5019859;28;20514;-71
2023/05/31 05:25:54;;;;;;;12.70;7.68;;;16.50;66.00;;;;;;5032391;28;20138;-71
2023/05/31 05:28:22;;;;;;;13.05;8.48;;;16.40;66.20;;;;;;5025475;28;20076;-71
2023/05/31 05:30:48;;;;;;;15.02;8.85;;;16.40;66.40;;;;;;5019032;28;20461;-71
2023/05/31 05:33:15;;;;;;;15.52;9.02;;;16.40;66.60;;;;;;5035438;28;20074;-71
2023/05/31 05:35:41;;;;;;;17.13;9.07;;;16.40;66.70;;;;;;5036046;28;20089;-71
2023/05/31 05:38:07;;;;;;;14.63;8.70;;;16.40;66.60;;;;;;5032004;28;20104;-71
2023/05/31 05:40:33;;;;;;;16.30;8.35;;;16.50;66.60;;;;;;5016209;28;20075;-71
2023/05/31 05:42:59;;;;;;;14.05;8.20;;;16.50;66.50;;;;;;5034341;28;20037;-71
2023/05/31 05:45:24;;;;;;;14.02;8.52;;;16.60;67.00;;;;;;5019753;28;20045;-71
2023/05/31 05:47:55;;;;;;;14.73;8.68;;;16.60;66.10;;;;;;5034216;28;20418;-71
2023/05/31 05:50:21;;;;;;;16.17;8.55;;;16.70;66.00;;;;;;5029524;28;20036;-71
2023/05/31 05:52:47;;;;;;;15.38;8.55;;;16.80;65.70;;;;;;5026899;28;20017;-71
2023/05/31 05:55:14;;;;;;;14.60;8.23;;;16.90;65.50;;;;;;5030604;28;20077;-71
2023/05/31 05:57:40;;;;;;;13.65;7.53;;;17.00;65.40;;;;;;5011047;28;20022;-71
2023/05/31 06:00:24;;;;;;;13.82;7.07;;;17.00;65.20;;;;;;5035827;28;20094;-70
2023/05/31 06:02:51;;;;;;;12.35;7.32;;;17.20;65.10;;;;;;5030329;28;20333;-70
2023/05/31 06:05:17;;;;;;;13.60;7.47;;;17.30;64.80;;;;;;5016523;28;20024;-70
2023/05/31 06:07:44;;;;;;;12.70;7.45;;;17.40;64.60;;;;;;5012650;28;20021;-70
2023/05/31 06:10:12;;;;;;;13.73;6.70;;;17.50;64.20;;;;;;5027850;28;20413;-70
2023/05/31 06:12:38;;;;;;;12.25;6.80;;;17.60;64.00;;;;;;5030292;28;20129;-71
2023/05/31 06:15:05;;;;;;;12.23;6.20;;;17.70;63.70;;;;;;5034510;28;20087;-68
2023/05/31 06:17:31;;;;;;;12.52;6.45;;;17.90;63.60;;;;;;5026350;28;20603;-68
2023/05/31 06:19:56;;;;;;;10.80;5.82;;;18.00;63.20;;;;;;5033822;28;20112;-68
2023/05/31 06:22:22;;;;;;;13.02;5.88;;;18.10;62.80;;;;;;5017166;28;20175;-68
2023/05/31 06:24:49;;;;;;;12.60;5.45;;;18.20;62.50;;;;;;5024959;28;20112;-68
2023/05/31 06:27:15;;;;;;;11.45;5.25;;;18.30;62.20;;;;;;5031899;28;21669;-68
2023/05/31 06:29:43;;;;;;;11.52;5.20;;;18.50;61.90;;;;;;5012768;28;20056;-69
2023/05/31 06:32:25;;;;;;;11.00;5.45;;;18.60;61.40;;;;;;5029353;28;20409;-68
2023/05/31 06:34:52;;;;;;;10.25;5.20;;;18.80;61.10;;;;;;5014943;28;20029;-67
2023/05/31 06:37:19;;;;;;;10.65;5.50;;;18.90;60.60;;;;;;5031110;28;20087;-68
2023/05/31 06:39:44;;;;;;;11.25;4.88;;;19.10;60.30;;;;;;5032986;28;20033;-67
2023/05/31 06:42:11;;;;;;;10.93;5.40;;;19.20;60.00;;;;;;5033415;28;20029;-68
2023/05/31 06:44:46;;;;;;;10.77;5.00;;;19.30;59.80;;;;;;5025574;28;20029;-69
2023/05/31 06:47:24;;;;;;;11.57;4.53;;;19.40;59.50;;;;;;5008684;28;20034;-68
2023/05/31 06:50:10;;;;;;;10.85;4.93;;;19.60;59.30;;;;;;5031081;28;20060;-69
2023/05/31 06:52:45;;;;;;;9.75;4.90;;;19.70;58.90;;;;;;5023801;28;20128;-69
2023/05/31 06:55:48;;;;;;;15.45;5.50;;;19.80;58.50;;;;;;5023510;28;20355;-69
2023/05/31 06:58:19;;;;;;;9.80;4.78;;;20.00;58.30;;;;;;5032970;28;20029;-68
2023/05/31 07:00:48;;;;;;;10.27;5.03;;;20.10;58.00;;;;;;5011939;28;20447;-69
2023/05/31 07:03:14;;;;;;;9.23;4.93;;;20.30;57.60;;;;;;5032208;28;20021;-69
2023/05/31 07:05:43;;;;;;;8.40;4.38;;;20.40;57.30;;;;;;5031365;28;20025;-69
2023/05/31 07:08:10;;;;;;;8.45;4.63;;;20.60;56.70;;;;;;5030653;28;20455;-69
2023/05/31 07:10:49;;;;;;;8.75;4.32;;;20.70;56.40;;;;;;5032076;28;20132;-69
2023/05/31 07:13:16;;;;;;;10.38;5.43;;;20.90;56.30;;;;;;5014265;28;20032;-69
2023/05/31 07:15:42;;;;;;;8.15;3.78;;;21.00;56.00;;;;;;5034470;28;20021;-70
2023/05/31 07:18:08;;;;;;;9.80;4.15;;;21.10;55.90;;;;;;5029782;28;20461;-67
2023/05/31 07:20:34;;;;;;;9.05;4.53;;;21.30;55.60;;;;;;5007579;28;20038;-68
2023/05/31 07:22:59;;;;;;;7.80;3.95;;;21.50;55.20;;;;;;5035691;28;20040;-68
2023/05/31 07:25:25;;;;;;;10.70;4.28;;;21.60;54.70;;;;;;5033065;28;20022;-68
2023/05/31 07:27:51;;;;;;;10.00;4.40;;;21.70;54.30;;;;;;5027823;28;20059;-68
2023/05/31 07:30:17;;;;;;;9.77;4.18;;;21.80;54.00;;;;;;5027615;28;20056;-68
2023/05/31 07:32:42;;;;;;;9.07;4.68;;;22.00;53.70;;;;;;5034109;28;20537;-68
2023/05/31 07:35:08;;;;;;;9.77;4.72;;;22.10;53.60;;;;;;5034066;28;20034;-68
2023/05/31 07:37:34;;;;;;;8.25;3.92;;;22.20;53.30;;;;;;5030665;28;20443;-68
2023/05/31 07:40:00;;;;;;;8.60;4.10;;;22.30;53.20;;;;;;5032288;28;20085;-68
2023/05/31 07:42:28;;;;;;;9.23;4.18;;;22.40;52.90;;;;;;5018184;28;20037;-69
2023/05/31 07:44:54;;;;;;;7.75;3.67;;;22.60;52.60;;;;;;5005553;28;20033;-70
2023/05/31 07:47:21;;;;;;;7.03;3.67;;;22.80;52.50;;;;;;5028959;28;20030;-69
2023/05/31 07:49:51;;;;;;;8.68;4.30;;;22.90;52.30;;;;;;5033163;28;20029;-70
2023/05/31 07:52:21;;;;;;;8.45;3.95;;;23.10;52.00;;;;;;5031743;28;20064;-69
2023/05/31 07:54:48;;;;;;;7.10;3.67;;;23.20;51.90;;;;;;5020648;28;20045;-69
2023/05/31 07:57:15;;;;;;;9.48;4.05;;;23.40;51.70;;;;;;5029713;28;20455;-68
2023/05/31 07:59:41;;;;;;;8.27;4.13;;;23.40;51.50;;;;;;5032103;28;20021;-69
2023/05/31 08:02:06;;;;;;;9.60;4.20;;;23.50;51.40;;;;;;5028203;28;20380;-69
2023/05/31 08:04:32;;;;;;;12.30;4.22;;;23.70;51.20;;;;;;5032696;28;20116;-69
2023/05/31 08:06:58;;;;;;;9.80;3.70;;;23.70;50.90;;;;;;5027901;28;20064;-69
2023/05/31 08:09:25;;;;;;;9.18;3.92;;;23.80;50.70;;;;;;5025833;28;20032;-69
2023/05/31 08:11:53;;;;;;;9.40;3.50;;;23.90;50.50;;;;;;5012193;28;20022;-69
2023/05/31 08:14:19;;;;;;;7.55;3.25;;;24.00;50.40;;;;;;5017043;28;20458;-69
2023/05/31 08:16:45;;;;;;;7.88;3.80;;;24.10;50.40;;;;;;5026893;28;20104;-69
2023/05/31 08:19:12;;;;;;;8.07;3.78;;;24.20;50.20;;;;;;5028277;28;20359;-69
2023/05/31 08:21:38;;;;;;;7.30;3.20;;;24.30;49.90;;;;;;5030793;28;20022;-69
2023/05/31 08:24:07;;;;;;;9.32;3.35;;;24.40;49.60;;;;;;5029304;28;20025;-70
2023/05/31 08:26:33;;;;;;;9.63;3.78;;;24.40;49.40;;;;;;5025092;28;20034;-70
2023/05/31 08:28:59;;;;;;;8.77;3.55;;;24.50;49.40;;;;;;5029992;28;20087;-70
2023/05/31 08:31:25;;;;;;;8.27;3.45;;;24.60;49.30;;;;;;5025523;28;20065;-70
2023/05/31 08:33:58;;;;;;;11.00;3.67;;;24.70;49.10;;;;;;5029302;28;20101;-70
2023/05/31 08:36:26;;;;;;;11.23;4.15;;;24.80;48.80;;;;;;5029135;28;20438;-70
2023/05/31 08:38:52;;;;;;;11.98;4.00;;;24.90;48.70;;;;;;5024365;28;20041;-69
2023/05/31 08:41:19;;;;;;;8.65;3.10;;;25.00;48.40;;;;;;5034517;28;20370;-70
2023/05/31 08:43:46;;;;;;;7.47;3.67;;;25.00;48.10;;;;;;5029965;28;20029;-70
2023/05/31 08:46:15;;;;;;;7.68;3.47;;;25.10;48.00;;;;;;5033174;28;20109;-70
2023/05/31 08:48:48;;;;;;;8.60;3.42;;;25.20;47.90;;;;;;5024038;28;20053;-70
2023/05/31 08:51:15;;;;;;;7.43;3.42;;;25.30;47.90;;;;;;5032323;28;20112;-70
2023/05/31 08:53:43;;;;;;;7.13;3.28;;;25.40;47.80;;;;;;5030411;28;20029;-70
2023/05/31 08:56:10;;;;;;;7.93;3.47;;;25.50;47.50;;;;;;5031540;28;20056;-70
2023/05/31 08:58:37;;;;;;;8.05;3.47;;;25.50;47.20;;;;;;5033114;28;20108;-69
2023/05/31 09:01:03;;;;;;;10.40;3.42;;;25.60;47.00;;;;;;5026830;28;20040;-70
2023/05/31 09:03:31;;;;;;;7.95;3.22;;;25.60;47.00;;;;;;5030374;28;20033;-70
2023/05/31 09:05:57;;;;;;;6.32;3.00;;;25.70;46.90;;;;;;5025188;28;20026;-69
2023/05/31 09:08:23;;;;;;;10.05;3.13;;;25.90;46.80;;;;;;5023660;28;20030;-69
2023/05/31 09:10:50;;;;;;;7.55;3.13;;;25.90;46.50;;;;;;5025411;28;20029;-70
2023/05/31 09:13:16;;;;;;;6.80;2.95;;;26.00;46.50;;;;;;5026601;28;20453;-69
2023/05/31 09:15:43;;;;;;;10.13;3.42;;;26.10;46.20;;;;;;5033079;28;20061;-69
2023/05/31 09:18:18;;;;;;;9.02;2.78;;;26.10;46.10;;;;;;5025644;28;20520;-69
2023/05/31 09:20:49;;;;;;;8.45;3.00;;;26.30;46.00;;;;;;5032745;28;20032;-69
2023/05/31 09:23:17;;;;;;;5.70;2.55;;;26.30;45.90;;;;;;5025707;28;20074;-69
2023/05/31 09:25:51;;;;;;;8.90;2.90;;;26.40;45.60;;;;;;5016306;28;20025;-69
2023/05/31 09:28:19;;;;;;;7.47;2.72;;;26.50;45.50;;;;;;5028070;28;20352;-69
2023/05/31 09:30:45;;;;;;;10.38;3.05;;;26.60;45.70;;;;;;5031975;28;20064;-69
2023/05/31 09:33:13;;;;;;;7.78;2.38;;;26.70;45.40;;;;;;5024101;28;20091;-69
2023/05/31 09:35:56;;;;;;;7.68;2.70;;;26.80;45.00;;;;;;5031652;28;20029;-69
2023/05/31 09:38:32;;;;;;;9.07;3.35;;;26.90;44.70;;;;;;5030001;28;20109;-70
2023/05/31 09:41:12;;;;;;;7.68;2.25;;;26.90;44.10;;;;;;5032131;28;20506;-70
2023/05/31 09:43:45;;;;;;;7.13;2.72;;;27.00;44.10;;;;;;5027571;28;20029;-69
2023/05/31 09:46:13;;;;;;;6.72;2.17;;;26.90;43.80;;;;;;5029232;28;20120;-70
2023/05/31 09:48:39;;;;;;;5.93;2.65;;;26.90;43.80;;;;;;5031977;28;20033;-70
2023/05/31 09:51:09;;;;;;;8.35;2.60;;;27.00;43.70;;;;;;5029715;28;20458;-70
2023/05/31 09:53:43;;;;;;;10.73;2.55;;;27.10;43.50;;;;;;5013657;28;20033;-70
2023/05/31 09:56:16;;;;;;;7.85;2.30;;;27.10;43.20;;;;;;5033231;28;20046;-71
2023/05/31 09:58:42;;;;;;;5.95;2.08;;;27.20;43.10;;;;;;5027528;28;20046;-68
2023/05/31 10:01:09;;;;;;;6.40;2.60;;;27.30;42.90;;;;;;5032073;28;20065;-69
2023/05/31 10:03:36;;;;;;;6.80;2.15;;;27.30;42.90;;;;;;5030036;28;20470;-68
2023/05/31 10:06:02;;;;;;;7.60;2.45;;;27.30;42.90;;;;;;5028333;28;20033;-69
2023/05/31 10:08:31;;;;;;;7.15;2.60;;;27.40;42.50;;;;;;5025258;28;20037;-69
2023/05/31 10:10:59;;;;;;;5.57;1.90;;;27.50;42.40;;;;;;5026891;28;20363;-68
2023/05/31 10:13:31;;;;;;;8.05;2.38;;;27.50;42.20;;;;;;5033676;28;20021;-69
2023/05/31 10:16:08;;;;;;;5.65;2.15;;;27.60;42.20;;;;;;5013634;28;20481;-70
2023/05/31 10:18:38;;;;;;;7.05;2.20;;;27.60;42.20;;;;;;5036419;28;20112;-70
2023/05/31 10:21:26;;;;;;;7.07;2.58;;;27.70;42.10;;;;;;5032995;28;20352;-70
2023/05/31 10:24:01;;;;;;;7.95;2.78;;;27.70;42.00;;;;;;5027780;28;20513;-71
2023/05/31 10:26:50;;;;;;;9.13;1.88;;;27.80;41.90;;;;;;5017157;28;20153;-70
2023/05/31 10:29:36;;;;;;;5.95;2.30;;;27.80;41.60;;;;;;5033048;28;20024;-70
2023/05/31 10:32:12;;;;;;;7.63;2.53;;;27.80;41.40;;;;;;5035941;28;20029;-70
2023/05/31 10:34:38;;;;;;;6.72;2.42;;;27.80;41.60;;;;;;5023166;28;20032;-70
2023/05/31 10:37:06;;;;;;;5.65;2.10;;;27.80;41.60;;;;;;5034299;28;20026;-67
2023/05/31 10:39:53;;;;;;;7.38;2.45;;;27.90;41.70;;;;;;5035083;28;20017;-68
2023/05/31 10:42:23;;;;;;;9.68;2.40;;;27.90;41.30;;;;;;5033287;28;20046;-68
2023/05/31 10:45:19;;;;;;;7.00;2.97;;;27.90;41.30;;;;;;5034289;28;20029;-67
2023/05/31 10:48:01;;;;;;;7.68;2.47;;;27.90;41.50;;;;;;5028448;28;20028;-68
2023/05/31 10:50:27;;;;;;;10.05;2.50;;;27.90;41.40;;;;;;5034266;28;20025;-68
2023/05/31 10:53:09;;;;;;;9.18;2.53;;;27.90;41.40;;;;;;5022750;28;20029;-69
2023/05/31 10:55:42;;;;;;;8.55;2.60;;;27.90;41.10;;;;;;5030110;28;20052;-69
2023/05/31 10:58:37;;;;;;;7.13;2.67;;;28.00;41.30;;;;;;5033674;28;20060;-69
2023/05/31 11:01:09;;;;;;;8.65;2.60;;;28.00;40.90;;;;;;5060631;28;20051;-69
2023/05/31 11:03:42;;;;;;;7.07;2.47;;;28.00;40.70;;;;;;5029225;28;20025;-70
2023/05/31 11:06:11;;;;;;;7.45;2.70;;;27.90;40.70;;;;;;5027338;28;20084;-69
2023/05/31 11:08:37;;;;;;;7.43;2.75;;;28.00;40.80;;;;;;5029346;28;20040;-70
2023/05/31 11:11:27;;;;;;;5.50;2.17;;;28.00;40.80;;;;;;5015466;28;20067;-70
2023/05/31 11:13:57;;;;;;;6.55;2.55;;;28.10;40.80;;;;;;5013472;28;20025;-70
2023/05/31 11:16:23;;;;;;;8.55;2.95;;;28.10;40.60;;;;;;5027218;28;20029;-69
2023/05/31 11:19:05;;;;;;;7.20;2.50;;;28.00;40.60;;;;;;5030680;28;20116;-69
2023/05/31 11:21:50;;;;;;;5.30;2.35;;;28.00;40.30;;;;;;5031509;28;20067;-69
2023/05/31 11:24:51;;;;;;;6.70;2.50;;;28.10;40.40;;;;;;5024225;28;20037;-69
2023/05/31 11:27:22;;;;;;;7.25;2.30;;;28.20;40.20;;;;;;5034560;28;20104;-68
2023/05/31 11:29:51;;;;;;;5.70;2.40;;;28.20;40.30;;;;;;5028832;28;20034;-69
2023/05/31 11:32:18;;;;;;;6.40;2.30;;;28.30;40.30;;;;;;5033244;28;20083;-68
2023/05/31 11:35:03;;;;;;;6.22;2.15;;;28.30;40.10;;;;;;5035560;28;20025;-69
2023/05/31 11:37:35;;;;;;;9.18;2.67;;;28.30;39.80;;;;;;5035675;28;20021;-69
2023/05/31 11:40:06;;;;;;;7.72;2.55;;;28.40;39.80;;;;;;5034520;28;20103;-68
2023/05/31 11:42:35;;;;;;;6.95;2.25;;;28.40;39.70;;;;;;5035406;28;20029;-69
2023/05/31 11:45:06;;;;;;;6.72;2.13;;;28.30;39.60;;;;;;5034612;28;20120;-68
2023/05/31 11:47:34;;;;;;;;;;;28.20;39.50;;;;;;5034983;28;20520;-69
2023/05/31 11:50:01;;;;;;;7.97;2.53;;;28.20;39.90;;;;;;5033018;28;20338;-68
2023/05/31 11:52:28;;;;;;;6.38;2.45;;;28.10;40.10;;;;;;5030114;28;20037;-68
2023/05/31 11:54:56;;;;;;;7.15;2.20;;;28.00;40.10;;;;;;5017562;28;20041;-70
2023/05/31 11:57:22;;;;;;;6.60;2.20;;;28.00;40.20;;;;;;5014939;28;20121;-69
2023/05/31 11:59:48;;;;;;;4.97;2.25;;;28.00;40.40;;;;;;5033781;28;20022;-69
2023/05/31 12:02:17;;;;;;;6.88;2.22;;;27.90;40.30;;;;;;5034215;28;20040;-69
2023/05/31 12:04:45;;;;;;;6.25;2.20;;;27.90;40.30;;;;;;5033879;28;20058;-69
2023/05/31 12:07:19;;;;;;;7.25;2.08;;;27.80;40.50;;;;;;5035067;28;20462;-69
2023/05/31 12:09:46;;;;;;;6.18;2.30;;;27.80;40.60;;;;;;5031094;28;20037;-69
2023/05/31 12:12:12;;;;;;;7.18;2.42;;;27.70;40.80;;;;;;5026129;28;20053;-69
2023/05/31 12:14:37;;;;;;;6.72;2.33;;;27.70;40.90;;;;;;5030040;28;20029;-69
2023/05/31 12:17:05;;;;;;;6.63;2.60;;;27.60;40.80;;;;;;5033597;28;20033;-69
2023/05/31 12:19:32;;;;;;;6.07;2.50;;;27.60;41.00;;;;;;5011937;28;20113;-69
2023/05/31 12:21:58;;;;;;;7.20;2.60;;;27.50;41.10;;;;;;5030160;28;20033;-69
2023/05/31 12:24:23;;;;;;;8.40;2.75;;;27.40;41.20;;;;;;5034763;28;20080;-69
2023/05/31 12:26:49;;;;;;;6.53;2.30;;;27.40;41.50;;;;;;5017464;28;20112;-69
2023/05/31 12:29:16;;;;;;;6.90;2.55;;;27.30;41.60;;;;;;5032583;28;20099;-69
2023/05/31 12:31:42;;;;;;;6.07;2.55;;;27.20;41.70;;;;;;5016210;28;20030;-69
2023/05/31 12:34:13;;;;;;;6.80;2.25;;;27.10;41.70;;;;;;5035045;28;20472;-69
2023/05/31 12:36:40;;;;;;;6.68;2.80;;;27.10;41.70;;;;;;5034122;28;20336;-69
2023/05/31 12:39:13;;;;;;;8.75;2.70;;;27.10;41.90;;;;;;5032353;28;20076;-69
2023/05/31 12:41:49;;;;;;;6.22;2.70;;;27.00;41.60;;;;;;5033135;28;20025;-69
2023/05/31 12:44:19;;;;;;;7.30;2.40;;;26.90;41.50;;;;;;5016925;28;20044;-69
2023/05/31 12:46:47;;;;;;;6.85;2.50;;;26.90;41.60;;;;;;5033510;28;20169;-69
2023/05/31 12:49:27;;;;;;;5.38;2.10;;;26.70;41.40;;;;;;5034517;28;20021;-69
2023/05/31 12:52:06;;;;;;;6.22;2.30;;;26.60;41.60;;;;;;5034493;28;20045;-69
2023/05/31 12:54:34;;;;;;;7.28;2.25;;;26.60;42.10;;;;;;5016401;28;20045;-69