Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/02 00:02:16;;;;;;;26.73;20.65;;;12.20;99.90;;;;;;5088592;28;20052;-71
2023/05/02 00:04:42;;;;;;;26.23;22.50;;;12.30;99.90;;;;;;5088199;28;20043;-71
2023/05/02 00:07:08;;;;;;;28.33;22.83;;;12.20;99.90;;;;;;5088916;28;20119;-71
2023/05/02 00:09:34;;;;;;;29.20;21.95;;;12.20;99.90;;;;;;5086344;28;20585;-72
2023/05/02 00:11:59;;;;;;;28.17;21.95;;;12.20;99.90;;;;;;5088493;28;20067;-71
2023/05/02 00:14:25;;;;;;;26.40;21.27;;;12.30;99.90;;;;;;5084553;28;20043;-72
2023/05/02 00:16:51;;;;;;;24.38;20.42;;;12.30;99.90;;;;;;5074835;28;20114;-73
2023/05/02 00:19:16;;;;;;;25.80;20.95;;;12.10;99.90;;;;;;5083850;28;20044;-71
2023/05/02 00:21:42;;;;;;;28.90;21.17;;;12.20;99.90;;;;;;5081234;28;20524;-72
2023/05/02 00:24:08;;;;;;;30.15;21.17;;;12.20;99.90;;;;;;5081550;28;20039;-73
2023/05/02 00:26:33;;;;;;;27.48;20.95;;;12.20;99.90;;;;;;5077235;28;20040;-74
2023/05/02 00:29:00;;;;;;;29.23;21.63;;;12.20;99.90;;;;;;5075075;28;20040;-72
2023/05/02 00:31:25;;;;;;;28.35;20.98;;;12.20;99.90;;;;;;5075859;28;20435;-72
2023/05/02 00:33:51;;;;;;;27.67;20.63;;;12.10;99.90;;;;;;5080778;28;20036;-73
2023/05/02 00:36:18;;;;;;;28.48;21.10;;;12.20;99.90;;;;;;5078831;28;20512;-73
2023/05/02 00:38:44;;;;;;;27.75;20.00;;;12.20;99.90;;;;;;5080701;28;20032;-72
2023/05/02 00:41:10;;;;;;;26.63;19.60;;;12.10;99.90;;;;;;5082828;28;20123;-72
2023/05/02 00:43:38;;;;;;;20.10;16.30;;;12.10;99.90;;;;;;5079794;28;20064;-74
2023/05/02 00:46:04;;;;;;;21.35;16.45;;;12.00;99.90;;;;;;5076603;28;20040;-73
2023/05/02 00:48:29;;;;;;;20.02;16.20;;;12.00;99.90;;;;;;5080049;28;21714;-72
2023/05/02 00:50:56;;;;;;;21.02;15.93;;;12.00;99.90;;;;;;5084321;28;20044;-72
2023/05/02 00:53:22;;;;;;;22.08;16.95;;;11.80;99.90;;;;;;5080524;28;20036;-72
2023/05/02 00:55:48;;;;;;;23.95;16.77;;;11.80;99.90;;;;;;5084152;28;20051;-72
2023/05/02 00:58:18;;;;;;;22.42;16.58;;;11.70;99.90;;;;;;5079906;28;20071;-72
2023/05/02 01:01:02;;;;;;;24.48;17.35;;;11.70;99.90;;;;;;5083636;28;20033;-73
2023/05/02 01:03:58;;;;;;;24.45;16.17;;;11.70;99.90;;;;;;5077196;28;20051;-73
2023/05/02 01:06:52;;;;;;;20.90;15.35;;;11.60;99.90;;;;;;5075861;28;20070;-72
2023/05/02 01:09:33;;;;;;;20.58;12.63;;;11.60;99.90;;;;;;5074449;28;20051;-73
2023/05/02 01:12:30;;;;;;;18.88;13.32;;;11.50;99.90;;;;;;5075090;28;20044;-73
2023/05/02 01:14:58;;;;;;;11.38;8.52;;;11.50;99.90;;;;;;5081651;28;20048;-73
2023/05/02 01:17:29;;;;;;;14.80;8.30;;;11.40;99.90;;;;;;5073938;28;20032;-72
2023/05/02 01:20:01;;;;;;;11.05;6.57;;;11.40;99.90;;;;;;5077166;28;20063;-73
2023/05/02 01:22:31;;;;;;;13.50;6.72;;;11.30;99.90;;;;;;5078757;28;20078;-72
2023/05/02 01:25:00;;;;;;;9.18;5.90;;;11.30;99.90;;;;;;5076669;28;20044;-72
2023/05/02 01:28:03;;;;;;;8.50;5.40;;;11.30;99.90;;;;;;5080503;28;20189;-72
2023/05/02 01:30:32;;;;;;;10.23;5.10;;;11.30;99.90;;;;;;5075224;28;20441;-73
2023/05/02 01:33:00;;;;;;;7.90;5.00;;;11.20;99.90;;;;;;5072199;28;20751;-73
2023/05/02 01:35:26;;;;;;;8.20;4.40;;;11.20;99.90;;;;;;5073750;28;20060;-72
2023/05/02 01:37:54;;;;;;;8.10;4.80;;;11.20;99.90;;;;;;5083166;28;20036;-72
2023/05/02 01:40:21;;;;;;;7.30;3.97;;;11.20;99.90;;;;;;5077364;28;20675;-71
2023/05/02 01:42:51;;;;;;;4.90;3.00;;;11.20;99.90;;;;;;5071784;28;20036;-73
2023/05/02 01:45:18;;;;;;;5.50;3.17;;;11.20;99.90;;;;;;5080983;28;20040;-73
2023/05/02 01:47:45;;;;;;;4.45;3.00;;;11.10;99.90;;;;;;5074867;28;20041;-72
2023/05/02 01:50:15;;;;;;;5.25;2.97;;;11.10;99.90;;;;;;5074437;28;20446;-72
2023/05/02 01:52:41;;;;;;;6.03;3.50;;;11.10;99.90;;;;;;5076607;28;20052;-73
2023/05/02 01:55:11;;;;;;;17.75;4.45;;;11.10;99.90;;;;;;5082780;28;20085;-71
2023/05/02 01:57:39;;;;;;;6.75;3.90;;;11.00;99.90;;;;;;5101100;28;20047;-72
2023/05/02 02:00:07;;;;;;;7.97;3.65;;;11.00;99.90;;;;;;5082876;28;20048;-73
2023/05/02 02:02:34;;;;;;;6.68;3.75;;;11.00;99.90;;;;;;5082804;28;20044;-71
2023/05/02 02:05:04;;;;;;;7.85;4.03;;;11.00;99.90;;;;;;5085082;28;20044;-72
2023/05/02 02:07:30;;;;;;;6.15;3.50;;;10.90;99.90;;;;;;5082939;28;20204;-72
2023/05/02 02:09:56;;;;;;;7.20;3.33;;;10.90;99.90;;;;;;5086072;28;20107;-72
2023/05/02 02:12:35;;;;;;;6.30;3.30;;;10.90;99.90;;;;;;5084047;28;20044;-73
2023/05/02 02:15:20;;;;;;;6.30;3.40;;;10.90;99.90;;;;;;5086117;28;20032;-72
2023/05/02 02:17:57;;;;;;;6.05;3.40;;;10.90;99.90;;;;;;5085717;28;20158;-73
2023/05/02 02:20:24;;;;;;;;;;;10.90;99.90;;;;;;5084994;28;20057;-71
2023/05/02 02:22:51;;;;;;;7.75;3.47;;;10.80;99.90;;;;;;5080660;28;19927;-71
2023/05/02 02:25:17;;;;;;;8.85;4.32;;;10.80;99.90;;;;;;5078231;28;20085;-71
2023/05/02 02:27:43;;;;;;;8.53;3.77;;;10.80;99.90;;;;;;5078195;28;20043;-71
2023/05/02 02:30:09;;;;;;;8.73;3.50;;;10.80;99.90;;;;;;5081751;28;20047;-71
2023/05/02 02:32:35;;;;;;;9.23;3.90;;;10.80;99.90;;;;;;5082170;28;20695;-72
2023/05/02 02:35:02;;;;;;;6.32;3.90;;;10.80;99.90;;;;;;5083830;28;20063;-71
2023/05/02 02:37:36;;;;;;;9.38;4.20;;;10.80;99.90;;;;;;5079886;28;20749;-71
2023/05/02 02:40:29;;;;;;;9.65;4.68;;;10.70;99.90;;;;;;5085109;28;20072;-71
2023/05/02 02:43:02;;;;;;;7.40;4.38;;;10.80;99.90;;;;;;5079152;28;20105;-71
2023/05/02 02:45:47;;;;;;;10.63;4.88;;;10.80;99.90;;;;;;5084224;28;20435;-71
2023/05/02 02:48:32;;;;;;;9.13;5.13;;;10.80;99.90;;;;;;5074994;28;20047;-71
2023/05/02 02:51:00;;;;;;;8.60;4.60;;;10.80;99.90;;;;;;5079436;28;20037;-71
2023/05/02 02:53:44;;;;;;;11.55;5.05;;;10.70;99.90;;;;;;5080831;28;20063;-71
2023/05/02 02:56:15;;;;;;;10.93;4.88;;;10.70;99.90;;;;;;5078851;28;20504;-71
2023/05/02 02:58:53;;;;;;;12.98;4.88;;;10.70;99.90;;;;;;5079362;28;20530;-71
2023/05/02 03:01:21;;;;;;;10.82;4.72;;;10.70;99.90;;;;;;5083635;28;20067;-71
2023/05/02 03:03:48;;;;;;;10.82;5.53;;;10.60;99.90;;;;;;5086719;28;20040;-71
2023/05/02 03:06:15;;;;;;;10.30;5.28;;;10.70;99.90;;;;;;5087502;28;20390;-71
2023/05/02 03:08:42;;;;;;;11.32;4.68;;;10.60;99.90;;;;;;5087785;28;20071;-71
2023/05/02 03:11:08;;;;;;;9.30;4.78;;;10.60;99.90;;;;;;5084416;28;20052;-71
2023/05/02 03:13:37;;;;;;;14.02;5.57;;;10.60;99.90;;;;;;5079429;28;20383;-72
2023/05/02 03:16:27;;;;;;;13.82;5.32;;;10.60;99.90;;;;;;5077875;28;20055;-72
2023/05/02 03:18:53;;;;;;;13.10;5.53;;;10.50;99.90;;;;;;5085291;28;20055;-71
2023/05/02 03:21:19;;;;;;;14.30;5.05;;;10.40;99.90;;;;;;5088794;28;20035;-71
2023/05/02 03:23:44;;;;;;;13.40;5.15;;;10.20;99.90;;;;;;5087703;28;20044;-71
2023/05/02 03:26:10;;;;;;;11.48;4.78;;;10.00;99.90;;;;;;5079842;28;20481;-72
2023/05/02 03:28:36;;;;;;;10.77;4.60;;;9.80;99.90;;;;;;5089240;28;20047;-71
2023/05/02 03:31:01;;;;;;;10.77;4.82;;;9.70;99.90;;;;;;5078154;28;20076;-71
2023/05/02 03:33:27;;;;;;;14.70;5.30;;;9.60;99.90;;;;;;5085038;28;20036;-71
2023/05/02 03:35:52;;;;;;;17.23;5.85;;;9.50;99.90;;;;;;5082115;28;20063;-71
2023/05/02 03:38:18;;;;;;;18.80;5.97;;;9.40;99.90;;;;;;5088780;28;20601;-71
2023/05/02 03:40:44;;;;;;;19.08;6.45;;;9.30;99.90;;;;;;5085329;28;20114;-71
2023/05/02 03:43:10;;;;;;;20.35;6.78;;;9.20;99.90;;;;;;5087257;28;20036;-71
2023/05/02 03:45:36;;;;;;;26.15;7.25;;;9.10;99.90;;;;;;5086642;28;20441;-71
2023/05/02 03:48:01;;;;;;;25.60;8.00;;;9.20;99.90;;;;;;5079237;28;20044;-71
2023/05/02 03:50:27;;;;;;;27.73;6.82;;;9.10;99.90;;;;;;5087336;28;20048;-71
2023/05/02 03:52:53;;;;;;;27.42;7.35;;;9.10;99.90;;;;;;5086784;28;20047;-71
2023/05/02 03:55:20;;;;;;;20.70;6.85;;;9.00;99.90;;;;;;5088853;28;20126;-71
2023/05/02 03:57:45;;;;;;;26.60;7.55;;;8.90;99.90;;;;;;5090562;28;20040;-71
2023/05/02 04:00:12;;;;;;;26.20;6.95;;;8.90;99.90;;;;;;5086961;28;20047;-71
2023/05/02 04:02:37;;;;;;;25.73;7.80;;;8.80;99.90;;;;;;5085814;28;20040;-71
2023/05/02 04:05:04;;;;;;;32.00;7.82;;;8.90;99.90;;;;;;5089642;28;20102;-71
2023/05/02 04:07:29;;;;;;;27.25;7.40;;;8.80;99.90;;;;;;5086428;28;20126;-70
2023/05/02 04:09:55;;;;;;;26.70;6.95;;;8.80;99.90;;;;;;5078632;28;20119;-71
2023/05/02 04:12:21;;;;;;;21.23;5.72;;;8.70;99.90;;;;;;5078874;28;20104;-71
2023/05/02 04:14:46;;;;;;;25.42;6.63;;;8.70;99.90;;;;;;5087330;28;20044;-71
2023/05/02 04:17:14;;;;;;;21.85;5.95;;;8.70;99.90;;;;;;5087759;28;21838;-71
2023/05/02 04:19:40;;;;;;;;;;;8.70;99.90;;;;;;5087347;28;20056;-71
2023/05/02 04:22:05;;;;;;;23.00;5.97;;;8.60;99.90;;;;;;5079431;28;19924;-71
2023/05/02 04:24:31;;;;;;;16.50;5.25;;;8.60;99.90;;;;;;5081968;28;20040;-71
2023/05/02 04:26:57;;;;;;;23.92;6.35;;;8.60;99.90;;;;;;5085521;28;20722;-71
2023/05/02 04:29:22;;;;;;;18.20;5.90;;;8.70;99.90;;;;;;5078908;28;20053;-71
2023/05/02 04:31:49;;;;;;;23.17;6.32;;;8.60;99.90;;;;;;5087409;28;20059;-70
2023/05/02 04:34:15;;;;;;;24.00;5.75;;;8.70;99.90;;;;;;5088048;28;20499;-70
2023/05/02 04:36:40;;;;;;;19.05;5.45;;;8.70;99.90;;;;;;5086505;28;20067;-70
2023/05/02 04:39:06;;;;;;;24.95;6.00;;;8.80;99.90;;;;;;5104532;28;20040;-70
2023/05/02 04:41:33;;;;;;;22.63;5.85;;;8.70;99.90;;;;;;5079024;28;20048;-70
2023/05/02 04:43:58;;;;;;;20.10;5.15;;;8.70;99.90;;;;;;5079080;28;20048;-70
2023/05/02 04:46:24;;;;;;;17.20;5.13;;;8.70;99.90;;;;;;5084609;28;20039;-70
2023/05/02 04:48:49;;;;;;;18.00;5.70;;;8.70;99.90;;;;;;5080182;28;20127;-70
2023/05/02 04:51:15;;;;;;;19.38;5.00;;;8.60;99.90;;;;;;5081345;28;20166;-69
2023/05/02 04:53:41;;;;;;;20.30;5.63;;;8.60;99.90;;;;;;5080180;28;20063;-69
2023/05/02 04:56:07;;;;;;;16.17;4.90;;;8.60;99.90;;;;;;5074204;28;20533;-70
2023/05/02 04:58:34;;;;;;;21.70;4.38;;;8.50;99.90;;;;;;5076057;28;20032;-70
2023/05/02 05:01:00;;;;;;;23.48;5.03;;;8.50;99.90;;;;;;5077326;28;20048;-69
2023/05/02 05:03:29;;;;;;;19.38;4.85;;;8.40;99.90;;;;;;5079093;28;20134;-70
2023/05/02 05:05:55;;;;;;;17.38;4.78;;;8.40;99.90;;;;;;5075076;28;20055;-70
2023/05/02 05:08:20;;;;;;;16.10;4.53;;;8.40;99.90;;;;;;5086480;28;20557;-70
2023/05/02 05:10:46;;;;;;;19.90;4.43;;;8.40;99.90;;;;;;5097805;28;20082;-70
2023/05/02 05:13:12;;;;;;;16.90;3.88;;;8.40;99.90;;;;;;5079009;28;20123;-70
2023/05/02 05:15:39;;;;;;;14.65;3.70;;;8.40;99.90;;;;;;5077913;28;20503;-69
2023/05/02 05:18:05;;;;;;;14.48;4.55;;;8.30;99.90;;;;;;5080825;28;20040;-70
2023/05/02 05:20:32;;;;;;;17.55;3.72;;;8.30;99.90;;;;;;5082916;28;20055;-70
2023/05/02 05:22:58;;;;;;;16.70;3.67;;;8.30;99.90;;;;;;5083720;28;20050;-70
2023/05/02 05:25:26;;;;;;;13.73;3.40;;;8.30;99.90;;;;;;5087148;28;20570;-70
2023/05/02 05:27:52;;;;;;;14.23;3.70;;;8.40;99.90;;;;;;5082644;28;20043;-70
2023/05/02 05:30:17;;;;;;;11.13;2.97;;;8.40;99.90;;;;;;5073460;28;20395;-70
2023/05/02 05:32:43;;;;;;;12.82;3.70;;;8.40;99.90;;;;;;5078703;28;20072;-70
2023/05/02 05:35:09;;;;;;;13.35;3.50;;;8.30;99.90;;;;;;5084326;28;20040;-70
2023/05/02 05:37:38;;;;;;;19.25;3.60;;;8.40;99.90;;;;;;5086101;28;20039;-70
2023/05/02 05:40:08;;;;;;;15.15;3.60;;;8.40;99.90;;;;;;5076810;28;20035;-69
2023/05/02 05:42:33;;;;;;;10.85;2.92;;;8.40;99.90;;;;;;5078193;28;20240;-68
2023/05/02 05:44:59;;;;;;;12.50;3.13;;;8.40;99.90;;;;;;5078982;28;20130;-68
2023/05/02 05:47:28;;;;;;;8.23;3.00;;;8.40;99.90;;;;;;5084000;28;20032;-68
2023/05/02 05:49:55;;;;;;;9.18;2.53;;;8.40;99.90;;;;;;5078666;28;20032;-68
2023/05/02 05:52:21;;;;;;;11.38;2.60;;;8.40;99.90;;;;;;5087825;28;20040;-68
2023/05/02 05:54:47;;;;;;;9.45;2.53;;;8.40;99.90;;;;;;5088051;28;20044;-69
2023/05/02 05:57:13;;;;;;;8.60;2.60;;;8.40;99.90;;;;;;5086267;28;20127;-70
2023/05/02 05:59:38;;;;;;;10.75;2.45;;;8.40;99.90;;;;;;5087747;28;20139;-69
2023/05/02 06:02:04;;;;;;;10.25;2.55;;;8.40;99.90;;;;;;5085756;28;20040;-69
2023/05/02 06:04:30;;;;;;;12.07;2.70;;;8.40;99.90;;;;;;5084237;28;20058;-69
2023/05/02 06:06:56;;;;;;;11.90;2.72;;;8.40;99.90;;;;;;5083426;28;20044;-69
2023/05/02 06:09:21;;;;;;;8.30;2.60;;;8.50;99.90;;;;;;5088269;28;20036;-69
2023/05/02 06:11:47;;;;;;;9.20;2.20;;;8.50;99.90;;;;;;5087075;28;20499;-70
2023/05/02 06:14:13;;;;;;;6.38;2.10;;;8.50;99.90;;;;;;5087267;28;20040;-69
2023/05/02 06:16:39;;;;;;;5.32;2.47;;;8.50;99.90;;;;;;5080424;28;20050;-69
2023/05/02 06:19:04;;;;;;;8.93;2.30;;;8.50;99.90;;;;;;5088304;28;20403;-69
2023/05/02 06:21:31;;;;;;;12.27;2.78;;;8.50;99.90;;;;;;5078047;28;20044;-70
2023/05/02 06:23:56;;;;;;;10.50;2.33;;;8.50;99.90;;;;;;5082844;28;20125;-70
2023/05/02 06:26:22;;;;;;;6.60;2.17;;;8.50;99.90;;;;;;5087787;28;20498;-70
2023/05/02 06:28:48;;;;;;;11.13;2.78;;;8.60;99.90;;;;;;5085551;28;20036;-70
2023/05/02 06:31:15;;;;;;;8.82;3.03;;;8.60;99.90;;;;;;5085978;28;20383;-70
2023/05/02 06:33:41;;;;;;;8.68;2.33;;;8.70;99.90;;;;;;5079749;28;20043;-70
2023/05/02 06:36:07;;;;;;;8.23;3.03;;;8.70;99.90;;;;;;5080110;28;20067;-70
2023/05/02 06:38:33;;;;;;;9.93;3.15;;;8.70;99.90;;;;;;5081546;28;20043;-70
2023/05/02 06:40:58;;;;;;;10.55;3.40;;;8.80;99.90;;;;;;5085184;28;20051;-70
2023/05/02 06:43:24;;;;;;;10.75;3.15;;;8.80;99.90;;;;;;5086460;28;20483;-70
2023/05/02 06:45:55;;;;;;;13.55;3.20;;;8.90;99.90;;;;;;5080581;28;20044;-70
2023/05/02 06:48:21;;;;;;;11.43;2.95;;;8.90;99.90;;;;;;5082547;28;20589;-70
2023/05/02 06:50:48;;;;;;;12.70;3.77;;;9.00;99.90;;;;;;5083716;28;20155;-70
2023/05/02 06:53:14;;;;;;;11.32;3.25;;;9.00;99.90;;;;;;5084596;28;20105;-69
2023/05/02 06:55:40;;;;;;;10.18;2.90;;;9.10;99.90;;;;;;5085022;28;20485;-70
2023/05/02 06:58:05;;;;;;;12.57;3.20;;;9.10;99.90;;;;;;5084434;28;20040;-70
2023/05/02 07:00:32;;;;;;;11.15;3.40;;;9.10;99.90;;;;;;5073857;28;20163;-69
2023/05/02 07:02:57;;;;;;;11.32;3.38;;;9.10;99.90;;;;;;5082222;28;20378;-70
2023/05/02 07:05:43;;;;;;;12.98;3.30;;;9.20;98.80;;;;;;5085073;28;20035;-71
2023/05/02 07:08:11;;;;;;;15.05;3.40;;;9.20;97.80;;;;;;5083013;28;20036;-71
2023/05/02 07:10:37;;;;;;;13.38;3.30;;;9.20;97.50;;;;;;5082039;28;20042;-70
2023/05/02 07:13:02;;;;;;;13.68;3.70;;;9.20;97.30;;;;;;5086990;28;20046;-73
2023/05/02 07:15:28;;;;;;;13.20;3.60;;;9.10;97.50;;;;;;5086648;28;20047;-72
2023/05/02 07:17:54;;;;;;;15.60;3.55;;;9.10;96.80;;;;;;5084709;28;20085;-70
2023/05/02 07:20:19;;;;;;;13.13;3.20;;;9.00;97.00;;;;;;5081439;28;20075;-72
2023/05/02 07:22:45;;;;;;;17.77;4.15;;;9.00;96.80;;;;;;5086078;28;20125;-70
2023/05/02 07:25:11;;;;;;;10.95;3.20;;;9.00;96.40;;;;;;5085485;28;20411;-71
2023/05/02 07:27:36;;;;;;;13.40;3.80;;;8.90;96.40;;;;;;5072917;28;20051;-72
2023/05/02 07:30:03;;;;;;;13.63;4.20;;;8.90;96.30;;;;;;5085814;28;20058;-71
2023/05/02 07:32:28;;;;;;;12.85;3.60;;;9.00;96.50;;;;;;5086602;28;20044;-72
2023/05/02 07:34:55;;;;;;;10.90;3.83;;;9.00;95.90;;;;;;5073201;28;20089;-71
2023/05/02 07:37:21;;;;;;;12.88;3.30;;;9.00;95.70;;;;;;5081948;28;20043;-70
2023/05/02 07:39:46;;;;;;;12.40;3.38;;;9.00;95.50;;;;;;5086213;28;20052;-70
2023/05/02 07:42:12;;;;;;;14.13;3.40;;;9.00;95.30;;;;;;5084827;28;20027;-71
2023/05/02 07:44:38;;;;;;;9.80;3.10;;;9.00;95.20;;;;;;5088531;28;20257;-72
2023/05/02 07:47:03;;;;;;;13.20;4.25;;;9.10;94.20;;;;;;5089800;28;20043;-72
2023/05/02 07:49:30;;;;;;;14.05;3.63;;;9.00;93.90;;;;;;5090772;28;20036;-68
2023/05/02 07:51:56;;;;;;;13.80;3.63;;;9.00;93.80;;;;;;5086183;28;20138;-68
2023/05/02 07:54:22;;;;;;;11.13;3.45;;;9.00;93.30;;;;;;5087839;28;20123;-71
2023/05/02 07:56:51;;;;;;;13.23;3.65;;;9.00;93.40;;;;;;5090217;28;20032;-71
2023/05/02 07:59:16;;;;;;;12.65;3.38;;;9.10;93.80;;;;;;5082308;28;20036;-69
2023/05/02 08:01:43;;;;;;;12.93;3.83;;;9.10;93.10;;;;;;5087672;28;20043;-71
2023/05/02 08:04:12;;;;;;;13.07;3.38;;;9.10;92.50;;;;;;5086216;28;20051;-69
2023/05/02 08:06:38;;;;;;;10.88;3.35;;;9.20;93.10;;;;;;5089378;28;20048;-68
2023/05/02 08:09:06;;;;;;;11.80;3.33;;;9.20;92.80;;;;;;5085957;28;20037;-69
2023/05/02 08:11:32;;;;;;;14.93;4.22;;;9.30;92.60;;;;;;5089342;28;20249;-71
2023/05/02 08:13:57;;;;;;;15.48;3.85;;;9.30;92.00;;;;;;5089783;28;20051;-71
2023/05/02 08:16:23;;;;;;;10.95;3.40;;;9.30;91.70;;;;;;5089665;28;20035;-72
2023/05/02 08:18:48;;;;;;;11.98;3.45;;;9.40;91.40;;;;;;5088491;28;20131;-71
2023/05/02 08:21:14;;;;;;;12.45;3.72;;;9.30;90.80;;;;;;5084877;28;20040;-70
2023/05/02 08:23:40;;;;;;;13.52;4.03;;;9.40;90.10;;;;;;5087258;28;20178;-70
2023/05/02 08:26:06;;;;;;;11.75;3.50;;;9.30;90.00;;;;;;5086913;28;20032;-71
2023/05/02 08:28:32;;;;;;;10.75;3.35;;;9.30;89.40;;;;;;5080750;28;20051;-72
2023/05/02 08:30:57;;;;;;;10.02;3.00;;;9.30;87.90;;;;;;5083359;28;20043;-72
2023/05/02 08:33:23;;;;;;;10.18;3.08;;;9.30;87.00;;;;;;5084720;28;20044;-70
2023/05/02 08:35:49;;;;;;;10.93;3.30;;;9.40;87.80;;;;;;5087342;28;20048;-70
2023/05/02 08:38:14;;;;;;;10.02;2.90;;;9.50;86.60;;;;;;5087156;28;20036;-71
2023/05/02 08:40:40;;;;;;;11.82;3.40;;;9.60;85.70;;;;;;5085662;28;20131;-71
2023/05/02 08:43:06;;;;;;;10.60;3.33;;;9.60;84.10;;;;;;5082215;28;20111;-70
2023/05/02 08:45:39;;;;;;;12.93;3.40;;;9.50;82.90;;;;;;5086023;28;20044;-68
2023/05/02 08:48:09;;;;;;;14.50;3.67;;;9.50;82.20;;;;;;5089059;28;20119;-66
2023/05/02 08:50:41;;;;;;;9.30;2.95;;;9.50;82.30;;;;;;5085166;28;20489;-69
2023/05/02 08:53:11;;;;;;;9.40;3.15;;;9.60;81.90;;;;;;5075256;28;20128;-69
2023/05/02 08:55:41;;;;;;;12.73;3.40;;;9.60;82.00;;;;;;5087259;28;20044;-68
2023/05/02 08:58:08;;;;;;;9.15;3.15;;;9.70;82.50;;;;;;5089110;28;20044;-69
2023/05/02 09:00:41;;;;;;;7.95;3.00;;;9.80;81.60;;;;;;5085174;28;20132;-68
2023/05/02 09:03:10;;;;;;;9.50;3.10;;;10.00;81.40;;;;;;5087909;28;20052;-68
2023/05/02 09:05:40;;;;;;;9.52;3.10;;;10.30;81.10;;;;;;5089113;28;20055;-69
2023/05/02 09:08:06;;;;;;;10.88;3.00;;;10.40;80.60;;;;;;5084737;28;20653;-68
2023/05/02 09:10:36;;;;;;;13.57;3.78;;;10.60;80.40;;;;;;5103425;28;20109;-69
2023/05/02 09:13:28;;;;;;;10.55;3.47;;;10.60;78.60;;;;;;5088985;28;20055;-69
2023/05/02 09:16:01;;;;;;;10.25;2.78;;;10.70;76.80;;;;;;5088901;28;20048;-69
2023/05/02 09:18:32;;;;;;;12.40;3.25;;;10.80;76.40;;;;;;5086456;28;20040;-70
2023/05/02 09:20:59;;;;;;;8.63;3.25;;;10.80;76.90;;;;;;5087876;28;20044;-69
2023/05/02 09:23:39;;;;;;;12.02;3.15;;;10.90;77.80;;;;;;5086582;28;20509;-69
2023/05/02 09:26:33;;;;;;;12.00;3.72;;;11.00;76.60;;;;;;5088807;28;20131;-69
2023/05/02 09:29:00;;;;;;;9.75;2.78;;;11.00;76.50;;;;;;5085977;28;20048;-69
2023/05/02 09:31:32;;;;;;;7.80;2.83;;;10.80;75.20;;;;;;5088245;28;20143;-69
2023/05/02 09:34:10;;;;;;;9.20;3.00;;;10.80;74.00;;;;;;5086862;28;20032;-68
2023/05/02 09:36:50;;;;;;;11.20;3.28;;;10.70;74.60;;;;;;5086622;28;20040;-69
2023/05/02 09:39:27;;;;;;;9.13;3.17;;;10.70;76.60;;;;;;5087393;28;20395;-69
2023/05/02 09:41:54;;;;;;;10.00;3.45;;;10.70;74.10;;;;;;5074094;28;20090;-69
2023/05/02 09:44:22;;;;;;;10.25;3.70;;;10.70;75.90;;;;;;5086745;28;20047;-69
2023/05/02 09:46:50;;;;;;;10.25;3.47;;;10.60;75.70;;;;;;5086781;28;20048;-68
2023/05/02 09:49:19;;;;;;;12.27;3.45;;;10.60;76.20;;;;;;5088845;28;20048;-68
2023/05/02 09:51:46;;;;;;;10.63;3.50;;;10.50;76.30;;;;;;5083798;28;20531;-68
2023/05/02 09:54:13;;;;;;;12.00;3.40;;;10.40;76.80;;;;;;5088404;28;20043;-69
2023/05/02 09:56:52;;;;;;;14.17;3.63;;;10.40;77.00;;;;;;5088634;28;20048;-69
2023/05/02 09:59:18;;;;;;;10.13;3.35;;;10.30;77.00;;;;;;5081134;28;20047;-69
2023/05/02 10:01:44;;;;;;;11.85;3.25;;;10.30;77.80;;;;;;5081344;28;20115;-68
2023/05/02 10:04:18;;;;;;;11.68;2.90;;;10.30;78.50;;;;;;5088476;28;20047;-68
2023/05/02 10:06:44;;;;;;;9.30;3.05;;;10.30;79.00;;;;;;5086270;28;20052;-69
2023/05/02 10:09:11;;;;;;;9.00;3.30;;;10.40;79.00;;;;;;5088194;28;20123;-68
2023/05/02 10:11:43;;;;;;;9.32;3.25;;;10.50;78.40;;;;;;5087239;28;20080;-68
2023/05/02 10:14:13;;;;;;;8.30;2.83;;;10.40;77.30;;;;;;5083006;28;20122;-68
2023/05/02 10:16:51;;;;;;;8.70;3.00;;;10.50;77.80;;;;;;5087455;28;20125;-67
2023/05/02 10:19:25;;;;;;;11.85;3.30;;;10.50;77.00;;;;;;5087820;28;20087;-68
2023/05/02 10:21:52;;;;;;;8.63;3.05;;;10.50;77.60;;;;;;5073605;28;20511;-68
2023/05/02 10:24:19;;;;;;;10.53;3.27;;;10.40;78.50;;;;;;5087360;28;20110;-68
2023/05/02 10:26:47;;;;;;;13.57;3.63;;;10.50;78.50;;;;;;5086465;28;20301;-68
2023/05/02 10:29:12;;;;;;;10.55;3.38;;;10.40;78.20;;;;;;5076446;28;20043;-68
2023/05/02 10:31:39;;;;;;;8.98;2.97;;;10.40;79.80;;;;;;5085086;28;20043;-68
2023/05/02 10:34:09;;;;;;;8.40;3.00;;;10.40;79.90;;;;;;5087328;28;20094;-68
2023/05/02 10:36:35;;;;;;;9.18;3.00;;;10.30;80.40;;;;;;5076400;28;20059;-69
2023/05/02 10:39:03;;;;;;;9.15;2.97;;;10.40;80.80;;;;;;5083768;28;20036;-70
2023/05/02 10:41:34;;;;;;;5.43;2.10;;;10.40;80.20;;;;;;5085521;28;20083;-74
2023/05/02 10:44:07;;;;;;;6.15;2.03;;;10.40;80.40;;;;;;5086437;28;20094;-74
2023/05/02 10:46:41;;;;;;;8.45;2.40;;;10.50;80.10;;;;;;5084217;28;20044;-70
2023/05/02 10:49:11;;;;;;;7.93;2.22;;;10.50;79.90;;;;;;5079705;28;20060;-70
2023/05/02 10:51:40;;;;;;;6.13;1.70;;;10.50;78.90;;;;;;5080147;28;20055;-71
2023/05/02 10:54:18;;;;;;;4.68;1.88;;;10.50;77.80;;;;;;5080758;28;20044;-70
2023/05/02 10:57:02;;;;;;;5.90;1.77;;;10.70;76.80;;;;;;5082537;28;20080;-72
2023/05/02 10:59:30;;;;;;;3.63;1.75;;;10.80;76.00;;;;;;5082608;28;20052;-71
2023/05/02 11:02:00;;;;;;;8.30;1.98;;;11.00;76.20;;;;;;5084828;28;20036;-72
2023/05/02 11:04:46;;;;;;;17.85;2.80;;;11.20;74.20;;;;;;5082736;28;20082;-73
2023/05/02 11:07:12;;;;;;;4.45;1.73;;;11.30;75.00;;;;;;5083750;28;20584;-69
2023/05/02 11:09:38;;;;;;;4.05;1.77;;;11.40;74.20;;;;;;5079335;28;20032;-71
2023/05/02 11:12:04;;;;;;;7.57;1.92;;;11.50;72.50;;;;;;5084013;28;20040;-69
2023/05/02 11:14:41;;;;;;;7.45;2.33;;;11.60;72.50;;;;;;5087476;28;20390;-70
2023/05/02 11:17:08;;;;;;;6.60;1.90;;;11.60;71.30;;;;;;5088068;28;20676;-70
2023/05/02 11:19:37;;;;;;;7.60;2.05;;;11.70;71.80;;;;;;5089216;28;20048;-69
2023/05/02 11:22:18;;;;;;;6.28;1.90;;;11.80;72.20;;;;;;5086102;28;20036;-70
2023/05/02 11:24:48;;;;;;;5.18;1.67;;;11.90;70.30;;;;;;5084222;28;20082;-71
2023/05/02 11:27:29;;;;;;;6.32;1.67;;;11.90;70.60;;;;;;5080883;28;20040;-70
2023/05/02 11:29:56;;;;;;;7.13;1.88;;;11.90;69.40;;;;;;5088904;28;20048;-71
2023/05/02 11:32:22;;;;;;;6.03;1.80;;;11.80;70.90;;;;;;5086439;28;20051;-71
2023/05/02 11:34:51;;;;;;;6.28;1.55;;;11.80;71.10;;;;;;5088778;28;20293;-72
2023/05/02 11:37:19;;;;;;;5.25;1.95;;;11.90;70.40;;;;;;5085842;28;20050;-69
2023/05/02 11:39:45;;;;;;;7.07;1.90;;;11.80;71.10;;;;;;5083047;28;20048;-68
2023/05/02 11:42:31;;;;;;;4.53;1.80;;;11.80;70.60;;;;;;5085226;28;20063;-67
2023/05/02 11:44:58;;;;;;;7.93;2.08;;;11.80;71.10;;;;;;5081437;28;20072;-67
2023/05/02 11:47:26;;;;;;;6.45;2.08;;;11.80;71.40;;;;;;5084133;28;20048;-67
2023/05/02 11:49:55;;;;;;;7.60;2.08;;;11.80;71.70;;;;;;5088646;28;20048;-67
2023/05/02 11:52:22;;;;;;;5.90;2.15;;;11.90;71.70;;;;;;5080859;28;20049;-67
2023/05/02 11:54:48;;;;;;;6.15;2.35;;;11.90;71.70;;;;;;5085797;28;20036;-68
2023/05/02 11:57:14;;;;;;;5.80;2.15;;;12.00;72.60;;;;;;5087172;28;20105;-69
2023/05/02 11:59:53;;;;;;;5.65;1.85;;;12.00;72.50;;;;;;5086736;28;20107;-70
2023/05/02 12:02:22;;;;;;;7.55;1.80;;;12.10;71.20;;;;;;5084105;28;20523;-69
2023/05/02 12:04:48;;;;;;;5.95;1.92;;;12.00;71.40;;;;;;5079014;28;20093;-69
2023/05/02 12:07:14;;;;;;;3.88;1.60;;;12.00;71.00;;;;;;5084851;28;20036;-68
2023/05/02 12:10:00;;;;;;;6.65;2.10;;;11.90;69.60;;;;;;5083367;28;20044;-71
2023/05/02 12:12:25;;;;;;;7.75;1.80;;;11.80;70.60;;;;;;5084603;28;20074;-72
2023/05/02 12:14:51;;;;;;;8.38;1.80;;;11.80;71.10;;;;;;5088958;28;20044;-75
2023/05/02 12:17:16;;;;;;;5.78;1.70;;;11.90;71.50;;;;;;5087373;28;20089;-73
2023/05/02 12:19:43;;;;;;;4.65;1.92;;;11.80;71.30;;;;;;5088407;28;20122;-73
2023/05/02 12:22:10;;;;;;;4.43;2.03;;;11.80;70.70;;;;;;5076174;28;20240;-73
2023/05/02 12:24:35;;;;;;;6.18;1.98;;;11.80;71.60;;;;;;5085901;28;20047;-74
2023/05/02 12:27:15;;;;;;;6.13;1.60;;;11.70;72.10;;;;;;5084192;28;20044;-74
2023/05/02 12:29:46;;;;;;;3.75;1.80;;;11.60;73.10;;;;;;5075156;28;20047;-73
2023/05/02 12:32:12;;;;;;;8.52;1.75;;;11.60;73.70;;;;;;5083813;28;20619;-75
2023/05/02 12:34:39;;;;;;;8.50;1.93;;;11.60;73.90;;;;;;5088453;28;20668;-70
2023/05/02 12:37:05;;;;;;;5.45;2.22;;;11.50;74.50;;;;;;5086765;28;20289;-71
2023/05/02 12:39:37;;;;;;;5.57;1.67;;;11.40;74.20;;;;;;5085435;28;20039;-74
2023/05/02 12:42:13;;;;;;;6.03;1.95;;;11.50;73.20;;;;;;5082103;28;20051;-69
2023/05/02 12:44:40;;;;;;;6.55;1.90;;;11.50;73.80;;;;;;5087591;28;20105;-72
2023/05/02 12:47:07;;;;;;;8.35;1.98;;;11.50;74.10;;;;;;5088541;28;20493;-69
2023/05/02 12:49:50;;;;;;;6.35;1.65;;;11.60;73.80;;;;;;5088422;28;20443;-70
2023/05/02 12:52:20;;;;;;;4.60;1.40;;;11.60;73.40;;;;;;5087500;28;20039;-68
2023/05/02 12:54:47;;;;;;;3.92;1.40;;;11.60;73.30;;;;;;5075195;28;20164;-68