Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/15 00:00:22;;;;;;;4.03;2.90;;;;;;;9.69;77.48;98741.34;5067766;28;20496;-71
2021/05/15 00:02:47;;;;;;;5.55;3.85;;;;;;;9.66;78.00;98739.75;5068837;28;20068;-72
2021/05/15 00:05:12;;;;;;;4.97;3.13;;;;;;;9.63;77.62;98737.31;5069350;28;20024;-70
2021/05/15 00:07:38;;;;;;;4.25;3.05;;;;;;;9.60;77.79;98734.06;5069521;28;20045;-71
2021/05/15 00:10:05;;;;;;;3.40;2.63;;;;;;;9.53;77.52;98735.38;5084452;28;20058;-70
2021/05/15 00:12:32;;;;;;;3.63;2.58;;;;;;;9.50;77.51;98725.00;5089942;28;20043;-71
2021/05/15 00:14:58;;;;;;;3.85;3.17;;;;;;;9.48;77.34;98729.53;5089779;28;20062;-71
2021/05/15 00:17:24;;;;;;;4.10;2.78;;;;;;;9.47;77.07;98731.31;5071280;28;20391;-71
2021/05/15 00:19:49;;;;;;;4.05;2.65;;;;;;;9.48;76.63;98729.53;5073108;28;20035;-69
2021/05/15 00:22:15;;;;;;;3.53;2.33;;;;;;;9.46;77.48;98722.56;5069370;28;20028;-71
2021/05/15 00:24:41;;;;;;;4.90;3.05;;;;;;;9.48;76.82;98721.66;5069559;28;20048;-70
2021/05/15 00:27:06;;;;;;;3.80;2.72;;;;;;;9.46;76.79;98724.38;5067307;28;20205;-71
2021/05/15 00:29:32;;;;;;;3.10;2.10;;;;;;;9.47;76.82;98720.78;5069010;28;20115;-71
2021/05/15 00:31:57;;;;;;;2.85;1.90;;;;;;;9.51;76.27;98724.09;5068766;28;20048;-70
2021/05/15 00:34:22;;;;;;;2.92;2.13;;;;;;;9.53;75.92;98720.41;5068420;28;20109;-71
2021/05/15 00:36:48;;;;;;;2.85;2.08;;;;;;;9.55;75.59;98723.81;5068293;28;20040;-70
2021/05/15 00:39:14;;;;;;;3.55;2.03;;;;;;;9.59;76.82;98720.03;5068555;28;20036;-71
2021/05/15 00:41:40;;;;;;;2.75;2.05;;;;;;;9.61;76.06;98718.16;5069035;28;20028;-71
2021/05/15 00:44:18;;;;;;;2.45;1.88;;;;;;;9.64;76.36;98717.09;5068636;28;20163;-71
2021/05/15 00:46:45;;;;;;;2.95;2.05;;;;;;;9.64;75.94;98712.69;5088640;28;20081;-70
2021/05/15 00:49:14;;;;;;;4.32;2.22;;;;;;;9.65;76.78;98717.03;5088838;28;20085;-71
2021/05/15 00:51:40;;;;;;;2.92;1.92;;;;;;;9.68;76.10;98702.81;5089083;28;20028;-71
2021/05/15 00:54:09;;;;;;;2.83;2.15;;;;;;;9.68;75.63;98702.81;5088631;28;20405;-70
2021/05/15 00:56:35;;;;;;;4.18;2.22;;;;;;;9.69;75.82;98693.97;5075516;28;20205;-70
2021/05/15 00:59:00;;;;;;;4.32;2.10;;;;;;;9.70;75.27;98692.19;5070654;28;20571;-72
2021/05/15 01:01:26;;;;;;;3.10;2.10;;;;;;;9.72;75.71;98687.66;5052194;28;20428;-70
2021/05/15 01:03:52;;;;;;;4.05;2.38;;;;;;;9.71;75.83;98692.09;5071988;28;20401;-71
2021/05/15 01:06:18;;;;;;;3.80;2.10;;;;;;;9.71;76.02;98692.09;5071945;28;20032;-70
2021/05/15 01:08:46;;;;;;;2.17;1.70;;;;;;;9.75;76.21;98698.88;5071598;28;20040;-70
2021/05/15 01:11:18;;;;;;;4.78;1.92;;;;;;;9.72;76.32;98687.66;5070965;28;20028;-70
2021/05/15 01:13:56;;;;;;;3.20;2.13;;;;;;;9.65;75.73;98681.97;5071044;28;20118;-70
2021/05/15 01:16:22;;;;;;;3.53;2.05;;;;;;;9.67;75.71;98691.47;5071360;28;20032;-70
2021/05/15 01:18:47;;;;;;;4.32;2.15;;;;;;;9.67;76.51;98685.34;5064835;28;20037;-71
2021/05/15 01:21:12;;;;;;;2.78;1.83;;;;;;;9.65;76.44;98684.59;5051487;28;20646;-70
2021/05/15 01:23:38;;;;;;;2.97;1.98;;;;;;;9.65;75.10;98677.56;5051461;28;20378;-70
2021/05/15 01:26:20;;;;;;;2.97;2.17;;;;;;;9.67;75.84;98678.31;5051744;28;20044;-70
2021/05/15 01:28:50;;;;;;;2.85;2.00;;;;;;;9.69;75.84;98678.19;5052819;28;20108;-70
2021/05/15 01:31:15;;;;;;;3.35;2.10;;;;;;;9.71;74.75;98675.47;5052333;28;20516;-70
2021/05/15 01:33:41;;;;;;;2.20;1.65;;;;;;;9.72;75.11;98669.25;5051251;28;20037;-70
2021/05/15 01:36:06;;;;;;;6.22;2.22;;;;;;;9.68;75.59;98676.50;5033914;28;20459;-70
2021/05/15 01:38:33;;;;;;;4.90;2.30;;;;;;;9.68;75.10;98668.63;5054029;28;20033;-72
2021/05/15 01:41:12;;;;;;;4.10;2.00;;;;;;;9.66;75.62;98666.06;5091692;28;20577;-70
2021/05/15 01:43:39;;;;;;;2.05;1.65;;;;;;;9.63;75.05;98666.28;5091510;28;20027;-70
2021/05/15 01:46:06;;;;;;;6.30;2.25;;;;;;;9.62;75.93;98672.50;5091360;28;20036;-71
2021/05/15 01:48:31;;;;;;;3.90;1.80;;;;;;;9.56;75.20;98664.97;5091826;28;20063;-70
2021/05/15 01:51:01;;;;;;;2.67;2.00;;;;;;;9.58;75.33;98657.81;5091406;28;20086;-70
2021/05/15 01:53:31;;;;;;;9.80;2.65;;;;;;;9.52;75.38;98666.09;5091274;28;20028;-69
2021/05/15 01:55:58;;;;;;;4.30;1.85;;;;;;;9.49;75.96;98653.13;5091045;28;20048;-71
2021/05/15 01:58:24;;;;;;;3.40;2.25;;;;;;;9.45;76.09;98654.25;5091579;28;20509;-69
2021/05/15 02:00:50;;;;;;;3.03;2.10;;;;;;;9.39;76.35;98655.50;5075688;28;20041;-69
2021/05/15 02:03:15;;;;;;;3.72;2.83;;;;;;;9.36;76.45;98657.50;5070702;28;20033;-71
2021/05/15 02:05:41;;;;;;;4.47;2.70;;;;;;;9.36;77.02;98665.38;5070257;28;21589;-70
2021/05/15 02:08:09;;;;;;;2.88;2.22;;;;;;;9.36;76.86;98662.75;5069661;28;20381;-70
2021/05/15 02:10:34;;;;;;;3.13;2.00;;;;;;;9.34;76.23;98660.22;5070629;28;20040;-70
2021/05/15 02:12:59;;;;;;;2.22;1.90;;;;;;;9.35;76.22;98659.28;5070334;28;20032;-69
2021/05/15 02:15:25;;;;;;;3.20;2.10;;;;;;;9.32;76.27;98664.72;5052088;28;20033;-70
2021/05/15 02:17:50;;;;;;;5.05;2.97;;;;;;;9.34;76.39;98664.63;5070972;28;20052;-70
2021/05/15 02:20:16;;;;;;;4.80;2.50;;;;;;;9.32;76.34;98658.63;5051073;28;20036;-69
2021/05/15 02:22:41;;;;;;;5.28;2.35;;;;;;;9.34;77.00;98657.56;5084515;28;20024;-70
2021/05/15 02:25:07;;;;;;;3.42;2.85;;;;;;;9.33;77.13;98657.66;5090123;28;20574;-70
2021/05/15 02:27:33;;;;;;;3.15;2.20;;;;;;;9.28;76.99;98649.22;5090635;28;20518;-69
2021/05/15 02:29:58;;;;;;;3.30;2.22;;;;;;;9.28;76.73;98657.97;5090628;28;20035;-69
2021/05/15 02:32:23;;;;;;;3.80;2.20;;;;;;;9.33;77.05;98658.53;5090837;28;20118;-70
2021/05/15 02:34:49;;;;;;;4.60;2.50;;;;;;;9.36;76.72;98649.59;5090969;28;20449;-69
2021/05/15 02:37:14;;;;;;;3.97;3.15;;;;;;;9.38;76.75;98658.25;5072124;28;20471;-70
2021/05/15 02:39:39;;;;;;;4.53;2.30;;;;;;;9.37;76.11;98654.75;5072528;28;20035;-71
2021/05/15 02:42:05;;;;;;;5.32;2.47;;;;;;;9.38;76.81;98653.81;5089979;28;20036;-70
2021/05/15 02:44:30;;;;;;;3.08;2.22;;;;;;;9.41;77.05;98652.78;5090267;28;20407;-70
2021/05/15 02:46:56;;;;;;;2.88;2.10;;;;;;;9.44;76.99;98649.94;5089773;28;20040;-70
2021/05/15 02:49:22;;;;;;;5.75;2.75;;;;;;;9.41;77.11;98645.72;5090427;28;20024;-69
2021/05/15 02:51:47;;;;;;;3.60;2.65;;;;;;;9.43;75.89;98646.50;5090319;28;20032;-70
2021/05/15 02:54:12;;;;;;;4.38;2.72;;;;;;;9.41;76.41;98644.91;5089588;28;20052;-70
2021/05/15 02:56:38;;;;;;;2.83;2.20;;;;;;;9.44;76.06;98642.06;5074506;28;20028;-70
2021/05/15 02:59:03;;;;;;;4.88;2.35;;;;;;;9.50;75.76;98640.81;5069643;28;20040;-70
2021/05/15 03:01:29;;;;;;;5.18;2.95;;;;;;;9.52;76.46;98645.03;5069067;28;20056;-69
2021/05/15 03:03:54;;;;;;;4.13;2.08;;;;;;;9.52;75.18;98631.06;5069422;28;20032;-71
2021/05/15 03:06:19;;;;;;;3.20;2.08;;;;;;;9.56;75.33;98633.41;5069757;28;20390;-70
2021/05/15 03:08:45;;;;;;;2.95;2.33;;;;;;;9.60;75.95;98634.91;5069919;28;20036;-70
2021/05/15 03:11:10;;;;;;;2.85;2.25;;;;;;;9.60;75.68;98640.16;5069928;28;20040;-70
2021/05/15 03:13:36;;;;;;;2.42;2.08;;;;;;;9.63;75.33;98639.13;5069644;28;20025;-70
2021/05/15 03:16:01;;;;;;;3.20;2.40;;;;;;;9.62;74.98;98633.03;5069160;28;20048;-70
2021/05/15 03:18:27;;;;;;;6.97;2.28;;;;;;;9.68;74.87;98632.63;5064844;28;20032;-70
2021/05/15 03:20:52;;;;;;;3.75;2.38;;;;;;;9.73;75.59;98623.59;5048969;28;20134;-70
2021/05/15 03:23:17;;;;;;;4.40;2.60;;;;;;;9.75;75.04;98622.53;5049081;28;20029;-70
2021/05/15 03:25:43;;;;;;;2.92;2.20;;;;;;;9.75;75.45;98625.19;5048628;28;20044;-70
2021/05/15 03:28:08;;;;;;;4.28;3.45;;;;;;;9.77;75.11;98612.75;5048802;28;20068;-71
2021/05/15 03:30:33;;;;;;;5.60;2.83;;;;;;;9.79;75.15;98620.53;5031544;28;20541;-70
2021/05/15 03:32:59;;;;;;;3.53;2.50;;;;;;;9.80;74.86;98617.00;5049235;28;20033;-70
2021/05/15 03:35:26;;;;;;;3.30;2.90;;;;;;;9.82;75.07;98620.34;5048280;28;20029;-71
2021/05/15 03:37:51;;;;;;;2.97;2.47;;;;;;;9.83;75.02;98622.88;5049564;28;20029;-70
2021/05/15 03:40:17;;;;;;;3.83;3.13;;;;;;;9.84;74.67;98623.72;5048852;28;20460;-70
2021/05/15 03:42:43;;;;;;;3.28;2.45;;;;;;;9.82;75.05;98621.22;5049070;28;20058;-69
2021/05/15 03:45:09;;;;;;;3.97;2.75;;;;;;;9.78;75.27;98626.75;5049120;28;20033;-69
2021/05/15 03:47:35;;;;;;;3.90;3.13;;;;;;;9.78;74.96;98627.59;5049005;28;20037;-69
2021/05/15 03:50:00;;;;;;;4.90;3.42;;;;;;;9.79;74.52;98624.00;5048782;28;20037;-68
2021/05/15 03:52:26;;;;;;;4.53;2.78;;;;;;;9.77;74.98;98625.94;5049126;28;20032;-70
2021/05/15 03:54:51;;;;;;;5.35;4.25;;;;;;;9.80;75.13;98622.25;5048996;28;20036;-71
2021/05/15 03:57:16;;;;;;;4.68;3.75;;;;;;;9.79;75.48;98620.53;5049137;28;20033;-71
2021/05/15 03:59:42;;;;;;;6.75;3.63;;;;;;;9.78;74.89;98621.50;5049042;28;20164;-70
2021/05/15 04:02:07;;;;;;;4.93;3.20;;;;;;;9.77;74.79;98620.66;5048619;28;20048;-69
2021/05/15 04:04:34;;;;;;;6.47;3.47;;;;;;;9.79;74.70;98616.13;5048620;28;20038;-71
2021/05/15 04:06:59;;;;;;;4.63;3.83;;;;;;;9.77;75.33;98611.91;5048466;28;20044;-69
2021/05/15 04:09:25;;;;;;;5.82;3.50;;;;;;;9.78;75.64;98613.59;5078151;28;20480;-70
2021/05/15 04:11:51;;;;;;;3.92;3.40;;;;;;;9.85;75.23;98614.91;5089794;28;20039;-71
2021/05/15 04:19:10;;;;;;;5.32;4.22;;;;;;;9.88;74.78;98614.69;5078516;28;20505;-69
2021/05/15 04:21:35;;;;;;;6.32;4.10;;;;;;;9.92;74.81;98615.31;5068701;28;20111;-69
2021/05/15 04:24:00;;;;;;;4.82;3.83;;;;;;;9.95;75.29;98608.09;5068657;28;20496;-70
2021/05/15 04:26:26;;;;;;;5.85;3.65;;;;;;;9.87;74.52;98605.97;5088498;28;20408;-71
2021/05/15 04:28:51;;;;;;;5.07;3.90;;;;;;;9.87;75.29;98608.59;5089452;28;20465;-69
2021/05/15 04:31:16;;;;;;;4.40;3.90;;;;;;;9.86;74.97;98608.69;5089269;28;20567;-70
2021/05/15 04:33:41;;;;;;;5.00;3.63;;;;;;;9.89;75.79;98611.09;5092853;28;20536;-70
2021/05/15 04:36:07;;;;;;;6.63;3.97;;;;;;;9.89;75.24;98616.38;5093109;28;20399;-71
2021/05/15 04:38:32;;;;;;;6.38;4.47;;;;;;;9.93;74.57;98623.13;5092973;28;20395;-70
2021/05/15 04:40:57;;;;;;;4.88;4.15;;;;;;;9.91;75.50;98617.13;5093142;28;20441;-70
2021/05/15 04:43:23;;;;;;;6.60;4.45;;;;;;;9.91;75.51;98616.28;5093612;28;20542;-71
2021/05/15 04:45:48;;;;;;;4.97;4.45;;;;;;;9.86;75.70;98616.56;5092632;28;20039;-70
2021/05/15 04:48:13;;;;;;;4.82;4.28;;;;;;;9.89;75.03;98621.63;5092377;28;20043;-70
2021/05/15 04:50:39;;;;;;;6.85;5.63;;;;;;;9.90;75.30;98610.19;5093059;28;20064;-70
2021/05/15 04:53:05;;;;;;;6.65;4.93;;;;;;;9.86;75.39;98611.31;5092039;28;20487;-70
2021/05/15 04:55:31;;;;;;;5.78;4.70;;;;;;;9.88;75.27;98615.53;5093263;28;20032;-70
2021/05/15 04:57:58;;;;;;;7.22;5.93;;;;;;;9.90;75.50;98615.44;5092851;28;20069;-71
2021/05/15 05:00:23;;;;;;;9.05;6.55;;;;;;;9.93;75.53;98609.97;5093401;28;20024;-71
2021/05/15 05:02:49;;;;;;;7.03;5.90;;;;;;;9.96;74.99;98609.75;5092740;28;20394;-71
2021/05/15 05:05:14;;;;;;;7.35;6.05;;;;;;;9.97;75.84;98608.84;5076604;28;20560;-70
2021/05/15 05:07:40;;;;;;;7.43;5.93;;;;;;;9.98;75.16;98615.78;5058775;28;20625;-70
2021/05/15 05:10:06;;;;;;;7.75;6.07;;;;;;;10.00;75.36;98608.63;5093365;28;20051;-70
2021/05/15 05:12:31;;;;;;;10.50;6.85;;;;;;;10.04;75.32;98604.84;5091699;28;20040;-70
2021/05/15 05:14:56;;;;;;;7.00;6.30;;;;;;;10.08;75.19;98605.47;5092240;28;20119;-69
2021/05/15 05:17:22;;;;;;;8.57;6.15;;;;;;;10.15;75.06;98598.03;5092343;28;20062;-69
2021/05/15 05:19:47;;;;;;;9.25;7.60;;;;;;;10.18;74.44;98600.44;5076747;28;20111;-69
2021/05/15 05:22:12;;;;;;;8.80;6.43;;;;;;;10.20;74.98;98596.75;5073910;28;20039;-69
2021/05/15 05:24:39;;;;;;;8.45;6.38;;;;;;;10.32;74.09;98598.59;5091906;28;20043;-69
2021/05/15 05:27:07;;;;;;;6.63;5.68;;;;;;;10.36;73.99;98606.28;5091644;28;20054;-69
2021/05/15 05:29:33;;;;;;;9.77;7.43;;;;;;;10.39;73.70;98599.03;5091832;28;20344;-69
2021/05/15 05:31:58;;;;;;;8.38;6.28;;;;;;;10.50;73.45;98600.94;5091768;28;20034;-70
2021/05/15 05:34:23;;;;;;;7.32;6.32;;;;;;;10.61;73.30;98603.69;5092057;28;20028;-70
2021/05/15 05:36:49;;;;;;;10.40;6.93;;;;;;;10.66;72.35;98601.59;5091199;28;20399;-70
2021/05/15 05:39:19;;;;;;;8.35;7.53;;;;;;;10.70;72.80;98605.69;5091793;28;20032;-69
2021/05/15 05:41:46;;;;;;;9.20;7.07;;;;;;;10.82;72.68;98605.81;5073235;28;20036;-69
2021/05/15 05:44:12;;;;;;;8.30;7.35;;;;;;;10.79;72.10;98604.22;5090948;28;20040;-69
2021/05/15 05:46:37;;;;;;;8.50;6.57;;;;;;;10.86;71.96;98605.50;5090897;28;20040;-69
2021/05/15 05:49:03;;;;;;;7.75;6.82;;;;;;;10.90;71.39;98606.97;5090747;28;20037;-69
2021/05/15 05:51:28;;;;;;;7.95;6.32;;;;;;;10.95;71.11;98606.63;5091419;28;20055;-69
2021/05/15 05:53:54;;;;;;;7.55;5.35;;;;;;;11.10;71.26;98609.97;5091799;28;20059;-69
2021/05/15 05:56:19;;;;;;;16.90;7.68;;;;;;;11.20;70.71;98605.78;5091089;28;20038;-71
2021/05/15 05:58:46;;;;;;;9.60;7.13;;;;;;;11.27;70.08;98612.31;5091153;28;20517;-70
2021/05/15 06:01:13;;;;;;;8.88;6.03;;;;;;;11.33;70.07;98609.22;5086625;28;20032;-71
2021/05/15 06:03:38;;;;;;;7.18;6.05;;;;;;;11.37;69.77;98608.06;5050838;28;20029;-69
2021/05/15 06:06:04;;;;;;;8.57;6.28;;;;;;;11.38;68.60;98614.16;5089258;28;20048;-70
2021/05/15 06:08:29;;;;;;;12.18;6.38;;;;;;;11.37;68.81;98607.19;5091043;28;20081;-69
2021/05/15 06:10:55;;;;;;;7.15;5.88;;;;;;;11.43;68.96;98601.47;5091404;28;20036;-70
2021/05/15 06:13:20;;;;;;;8.07;6.68;;;;;;;11.46;67.69;98605.69;5090782;28;20028;-70
2021/05/15 06:15:46;;;;;;;9.80;6.80;;;;;;;11.52;68.28;98606.09;5090363;28;20116;-70
2021/05/15 06:18:12;;;;;;;7.25;5.43;;;;;;;11.51;67.25;98601.75;5088297;28;20127;-69
2021/05/15 06:20:37;;;;;;;9.60;6.25;;;;;;;11.54;66.50;98606.84;5070653;28;20025;-69
2021/05/15 06:23:03;;;;;;;7.45;5.70;;;;;;;11.74;66.04;98602.75;5070385;28;20037;-70
2021/05/15 06:25:28;;;;;;;8.05;6.40;;;;;;;11.95;66.62;98599.50;5088599;28;20553;-71
2021/05/15 06:27:54;;;;;;;8.20;6.50;;;;;;;12.09;65.19;98596.69;5091288;28;20036;-70
2021/05/15 06:30:20;;;;;;;8.05;5.68;;;;;;;12.23;64.91;98600.94;5090476;28;20124;-69
2021/05/15 06:32:45;;;;;;;6.68;5.97;;;;;;;12.25;63.68;98601.66;5090533;28;20510;-71
2021/05/15 06:35:11;;;;;;;8.38;5.25;;;;;;;12.18;63.17;98598.66;5090560;28;20032;-70
2021/05/15 06:37:37;;;;;;;8.10;5.57;;;;;;;12.31;62.65;98598.56;5091547;28;20032;-71
2021/05/15 06:40:04;;;;;;;8.00;5.97;;;;;;;12.59;62.32;98602.59;5092105;28;20026;-70
2021/05/15 06:42:29;;;;;;;8.10;5.97;;;;;;;12.63;62.27;98592.63;5092801;28;20553;-68
2021/05/15 06:44:55;;;;;;;7.30;5.20;;;;;;;12.56;61.41;98607.28;5093185;28;20024;-68
2021/05/15 06:47:20;;;;;;;9.48;5.40;;;;;;;12.52;62.21;98603.19;5092192;28;20036;-70
2021/05/15 06:49:45;;;;;;;11.98;6.57;;;;;;;12.84;61.09;98593.59;5073345;28;20028;-71
2021/05/15 06:52:11;;;;;;;6.95;5.43;;;;;;;13.09;58.48;98592.56;5091622;28;20043;-70
2021/05/15 06:54:37;;;;;;;6.93;5.50;;;;;;;13.34;58.13;98589.78;5091199;28;20039;-69
2021/05/15 06:57:03;;;;;;;5.80;4.30;;;;;;;13.64;57.95;98589.13;5089723;28;20104;-70
2021/05/15 06:59:29;;;;;;;7.03;5.28;;;;;;;14.12;56.40;98583.41;5090635;28;20036;-70
2021/05/15 07:01:54;;;;;;;7.03;6.03;;;;;;;14.29;55.89;98574.88;5090697;28;20035;-70
2021/05/15 07:04:20;;;;;;;8.25;4.90;;;;;;;14.54;54.36;98568.38;5082175;28;20037;-70
2021/05/15 07:06:45;;;;;;;6.63;4.80;;;;;;;14.79;53.50;98574.22;5069513;28;20044;-71
2021/05/15 07:09:11;;;;;;;7.03;5.18;;;;;;;14.93;52.82;98568.59;5070236;28;20036;-71
2021/05/15 07:11:36;;;;;;;6.85;5.95;;;;;;;15.17;52.53;98565.59;5071488;28;20074;-70
2021/05/15 07:14:02;;;;;;;9.18;5.45;;;;;;;15.53;51.07;98559.81;5070174;28;20111;-71
2021/05/15 07:16:27;;;;;;;7.63;4.80;;;;;;;16.11;50.24;98559.91;5070440;28;20036;-71
2021/05/15 07:18:53;;;;;;;6.78;4.95;;;;;;;16.63;49.35;98554.22;5070375;28;20080;-71
2021/05/15 07:21:19;;;;;;;10.02;4.90;;;;;;;16.49;48.60;98548.38;5070175;28;20633;-70
2021/05/15 07:23:44;;;;;;;9.90;5.80;;;;;;;16.63;47.98;98555.03;5070182;28;20530;-71
2021/05/15 07:26:11;;;;;;;7.75;5.63;;;;;;;16.83;47.78;98555.84;5069794;28;20032;-71
2021/05/15 07:28:37;;;;;;;5.80;5.20;;;;;;;16.89;48.51;98555.28;5069887;28;20028;-71
2021/05/15 07:31:02;;;;;;;7.95;6.20;;;;;;;16.86;47.95;98549.41;5070420;28;20044;-70
2021/05/15 07:33:27;;;;;;;9.77;6.25;;;;;;;17.16;47.46;98540.31;5070653;28;20038;-72
2021/05/15 07:35:53;;;;;;;5.78;5.00;;;;;;;16.50;49.32;98555.34;5070244;28;20132;-71
2021/05/15 07:38:21;;;;;;;6.47;5.43;;;;;;;16.64;48.10;98550.59;5070198;28;20032;-71
2021/05/15 07:40:46;;;;;;;8.10;6.30;;;;;;;16.79;48.21;98538.50;5069613;28;20028;-71
2021/05/15 07:43:12;;;;;;;15.07;6.55;;;;;;;17.36;46.71;98539.22;5050845;28;20376;-70
2021/05/15 07:45:37;;;;;;;8.90;5.20;;;;;;;17.20;47.53;98541.69;5069190;28;20107;-70
2021/05/15 07:48:03;;;;;;;9.02;5.90;;;;;;;16.97;48.79;98545.72;5069510;28;20042;-71
2021/05/15 07:50:28;;;;;;;9.88;6.07;;;;;;;16.27;49.93;98551.38;5069348;28;20464;-69
2021/05/15 07:52:54;;;;;;;10.80;6.07;;;;;;;16.01;50.17;98546.59;5069482;28;20107;-69
2021/05/15 07:55:20;;;;;;;9.90;6.22;;;;;;;15.74;50.63;98549.13;5086649;28;20119;-70
2021/05/15 07:57:45;;;;;;;8.35;6.45;;;;;;;15.94;50.41;98549.97;5088874;28;20451;-69
2021/05/15 08:00:12;;;;;;;14.55;6.95;;;;;;;15.88;50.65;98549.56;5088999;28;20040;-69
2021/05/15 08:02:38;;;;;;;7.43;6.28;;;;;;;15.69;51.16;98552.16;5088728;28;20044;-70
2021/05/15 08:05:04;;;;;;;8.93;6.57;;;;;;;15.32;51.80;98547.47;5074500;28;20067;-71
2021/05/15 08:07:30;;;;;;;8.85;6.30;;;;;;;15.23;52.78;98550.94;5052619;28;20043;-71
2021/05/15 08:09:56;;;;;;;9.55;7.18;;;;;;;15.39;52.59;98556.59;5073542;28;20024;-70
2021/05/15 08:12:21;;;;;;;8.00;6.63;;;;;;;15.45;52.15;98544.56;5054847;28;20496;-69
2021/05/15 08:14:47;;;;;;;13.38;7.97;;;;;;;15.88;52.04;98543.41;5072973;28;20049;-69
2021/05/15 08:17:12;;;;;;;7.72;5.93;;;;;;;15.56;51.17;98541.81;5072655;28;20031;-69
2021/05/15 08:19:37;;;;;;;8.93;6.43;;;;;;;15.63;51.55;98539.44;5073027;28;20055;-70
2021/05/15 08:22:03;;;;;;;11.20;7.82;;;;;;;15.16;53.15;98537.38;5092886;28;20028;-70
2021/05/15 08:24:28;;;;;;;7.80;7.00;;;;;;;14.97;52.83;98537.31;5092652;28;20040;-67
2021/05/15 08:26:55;;;;;;;8.25;6.57;;;;;;;14.82;53.24;98534.19;5092507;28;20428;-69
2021/05/15 08:29:22;;;;;;;8.38;6.60;;;;;;;14.65;54.54;98533.00;5092368;28;20032;-69
2021/05/15 08:31:48;;;;;;;9.02;5.93;;;;;;;14.62;55.08;98540.34;5092736;28;20028;-71
2021/05/15 08:34:13;;;;;;;9.23;6.35;;;;;;;14.60;55.15;98537.84;5092351;28;20505;-69
2021/05/15 08:36:39;;;;;;;17.00;8.63;;;;;;;14.62;55.27;98538.56;5092517;28;20443;-70
2021/05/15 08:39:06;;;;;;;14.35;6.38;;;;;;;14.34;55.38;98532.91;5093073;28;20028;-70
2021/05/15 08:41:32;;;;;;;13.00;6.70;;;;;;;14.16;55.98;98531.84;5093029;28;20074;-72
2021/05/15 08:44:00;;;;;;;10.48;6.07;;;;;;;14.07;56.38;98537.91;5093644;28;20032;-71
2021/05/15 08:46:27;;;;;;;9.73;7.00;;;;;;;14.06;57.31;98534.41;5093818;28;20067;-71
2021/05/15 08:48:53;;;;;;;13.70;8.07;;;;;;;13.91;57.62;98533.88;5074843;28;20036;-72
2021/05/15 08:51:19;;;;;;;10.02;6.55;;;;;;;13.80;59.13;98536.56;5074854;28;20032;-71
2021/05/15 08:53:45;;;;;;;18.73;8.95;;;;;;;13.47;62.11;98543.66;5093144;28;20528;-71
2021/05/15 08:56:11;;;;;;;17.10;7.82;;;;;;;13.15;63.91;98527.72;5084582;28;20051;-71
2021/05/15 08:58:38;;;;;;;12.32;7.95;;;;;;;13.04;64.88;98523.28;5072882;28;20492;-71
2021/05/15 09:01:05;;;;;;;9.98;7.55;;;;;;;13.00;65.95;98527.13;5073373;28;20036;-70
2021/05/15 09:03:30;;;;;;;11.68;9.00;;;;;;;13.05;66.37;98521.47;5073818;28;20036;-72
2021/05/15 09:05:56;;;;;;;10.02;6.93;;;;;;;13.11;64.93;98519.16;5072964;28;20032;-71
2021/05/15 09:08:22;;;;;;;13.82;7.53;;;;;;;13.25;66.33;98515.41;5072819;28;20510;-70
2021/05/15 09:10:49;;;;;;;11.95;7.97;;;;;;;13.26;65.13;98514.44;5072350;28;20543;-71
2021/05/15 09:13:19;;;;;;;12.25;8.27;;;;;;;13.25;64.59;98511.94;5071914;28;20068;-70
2021/05/15 09:16:10;;;;;;;10.05;7.20;;;;;;;13.23;65.30;98503.28;5071433;28;20543;-71
2021/05/15 09:18:41;;;;;;;12.05;7.30;;;;;;;13.14;63.50;98509.28;5068593;28;20456;-71
2021/05/15 09:21:09;;;;;;;11.60;6.75;;;;;;;13.22;65.19;98505.09;5071742;28;20020;-70
2021/05/15 09:23:40;;;;;;;7.30;5.40;;;;;;;13.13;62.97;98504.97;5071463;28;20037;-70
2021/05/15 09:26:09;;;;;;;7.20;4.78;;;;;;;13.18;63.97;98508.09;5071402;28;20078;-69
2021/05/15 09:28:47;;;;;;;8.10;5.70;;;;;;;13.19;62.99;98504.47;5071816;28;20116;-71
2021/05/15 09:31:17;;;;;;;6.35;5.03;;;;;;;13.24;63.47;98500.50;5071316;28;20372;-70
2021/05/15 09:33:47;;;;;;;7.72;5.13;;;;;;;13.34;63.68;98500.66;5071250;28;20039;-69
2021/05/15 09:36:16;;;;;;;6.00;4.30;;;;;;;13.36;62.21;98498.69;5070976;28;20029;-69
2021/05/15 09:38:41;;;;;;;6.18;4.00;;;;;;;13.49;61.67;98498.56;5070943;28;20706;-70
2021/05/15 09:41:07;;;;;;;5.90;4.72;;;;;;;13.72;60.91;98504.59;5070157;28;20029;-70
2021/05/15 09:43:32;;;;;;;5.85;3.40;;;;;;;13.70;59.81;98501.22;5071216;28;20058;-70
2021/05/15 09:45:58;;;;;;;6.30;4.30;;;;;;;13.84;60.05;98497.44;5071464;28;20052;-69
2021/05/15 09:48:35;;;;;;;4.93;3.85;;;;;;;14.03;60.15;98499.38;5071268;28;20131;-72
2021/05/15 09:51:19;;;;;;;8.02;4.18;;;;;;;13.94;59.06;98485.94;5070861;28;20032;-70
2021/05/15 09:53:45;;;;;;;5.55;3.92;;;;;;;14.07;60.73;98490.19;5090813;28;20047;-71
2021/05/15 09:56:11;;;;;;;5.43;3.80;;;;;;;14.26;58.74;98492.13;5090215;28;20097;-71
2021/05/15 09:58:37;;;;;;;4.43;3.05;;;;;;;14.23;58.02;98482.63;5091319;28;20039;-70
2021/05/15 10:01:03;;;;;;;4.60;3.08;;;;;;;14.33;57.67;98469.44;5090754;28;20395;-70
2021/05/15 10:03:31;;;;;;;6.45;3.47;;;;;;;14.49;57.82;98466.28;5091467;28;20040;-70
2021/05/15 10:06:00;;;;;;;4.60;3.55;;;;;;;14.63;55.68;98462.47;5091177;28;20038;-70
2021/05/15 10:08:26;;;;;;;4.30;2.97;;;;;;;14.84;56.89;98462.41;5090698;28;20039;-70
2021/05/15 10:10:52;;;;;;;4.68;3.85;;;;;;;15.14;53.86;98450.91;5078082;28;20028;-71
2021/05/15 10:13:19;;;;;;;4.13;2.78;;;;;;;15.29;54.31;98454.00;5070670;28;20024;-70
2021/05/15 10:15:45;;;;;;;3.88;2.80;;;;;;;15.77;53.12;98440.72;5070191;28;20028;-72
2021/05/15 10:18:12;;;;;;;5.80;3.00;;;;;;;16.57;50.65;98432.41;5069781;28;20035;-70
2021/05/15 10:20:39;;;;;;;3.00;2.13;;;;;;;17.12;46.90;98433.22;5069900;28;20044;-70
2021/05/15 10:23:05;;;;;;;3.33;2.00;;;;;;;16.98;47.33;98416.94;5069954;28;20028;-70
2021/05/15 10:25:30;;;;;;;5.93;2.63;;;;;;;17.10;48.65;98415.72;5069938;28;20028;-71
2021/05/15 10:28:03;;;;;;;5.72;2.72;;;;;;;17.26;47.83;98407.91;5070369;28;20083;-71
2021/05/15 10:30:28;;;;;;;4.90;1.95;;;;;;;16.99;44.26;98403.50;5069682;28;20115;-69
2021/05/15 10:33:02;;;;;;;6.07;2.03;;;;;;;16.90;45.12;98391.06;5070008;28;20120;-70
2021/05/15 10:35:32;;;;;;;5.00;1.90;;;;;;;16.81;44.83;98395.47;5069841;28;20560;-70
2021/05/15 10:38:02;;;;;;;4.18;1.83;;;;;;;16.84;45.29;98399.66;5079544;28;20115;-71
2021/05/15 10:40:30;;;;;;;4.05;1.95;;;;;;;16.87;43.30;98386.06;5090230;28;20070;-70
2021/05/15 10:43:01;;;;;;;4.07;1.98;;;;;;;16.94;44.08;98379.97;5072466;28;20028;-71
2021/05/15 10:45:40;;;;;;;4.03;1.95;;;;;;;16.99;43.99;98374.19;5090119;28;20081;-69
2021/05/15 10:48:22;;;;;;;3.92;2.25;;;;;;;16.77;43.19;98370.09;5089781;28;20097;-70
2021/05/15 10:51:00;;;;;;;3.85;2.08;;;;;;;17.05;43.19;98367.41;5090100;28;20058;-70
2021/05/15 10:53:31;;;;;;;3.95;1.75;;;;;;;17.35;41.83;98368.84;5089706;28;20146;-71
2021/05/15 10:56:01;;;;;;;4.00;1.98;;;;;;;17.46;41.12;98360.63;5089914;28;20051;-70
2021/05/15 10:59:00;;;;;;;3.75;1.85;;;;;;;17.32;41.25;98362.00;5090056;28;20042;-70
2021/05/15 11:01:25;;;;;;;2.78;1.80;;;;;;;17.05;41.61;98359.44;5075869;28;20499;-71
2021/05/15 11:03:51;;;;;;;5.32;1.52;;;;;;;16.81;42.60;98360.88;5090115;28;20058;-71
2021/05/15 11:06:19;;;;;;;3.05;1.75;;;;;;;16.71;43.98;98355.59;5077851;28;20032;-71
2021/05/15 11:08:56;;;;;;;4.32;2.28;;;;;;;16.68;43.03;98341.72;5069508;28;20062;-71
2021/05/15 11:11:34;;;;;;;3.55;2.00;;;;;;;16.34;42.38;98358.28;5069723;28;20146;-72
2021/05/15 11:13:59;;;;;;;6.57;1.90;;;;;;;16.19;42.11;98351.78;5069951;28;20034;-72
2021/05/15 11:16:34;;;;;;;7.30;2.00;;;;;;;16.10;42.55;98345.53;5069380;28;20036;-71
2021/05/15 11:19:07;;;;;;;7.15;2.13;;;;;;;16.24;42.63;98342.41;5069929;28;20028;-70
2021/05/15 11:21:37;;;;;;;5.47;2.05;;;;;;;16.28;42.72;98337.63;5069288;28;20166;-70
2021/05/15 11:24:04;;;;;;;13.52;2.00;;;;;;;16.26;41.79;98339.56;5069738;28;20063;-71
2021/05/15 11:26:51;;;;;;;3.67;1.60;;;;;;;16.55;41.53;98336.75;5052038;28;20491;-70
2021/05/15 11:29:17;;;;;;;4.43;1.83;;;;;;;16.56;40.59;98332.28;5080440;28;20035;-70
2021/05/15 11:31:42;;;;;;;2.55;1.70;;;;;;;16.52;40.36;98326.44;5071353;28;20701;-69
2021/05/15 11:34:12;;;;;;;5.22;3.90;;;;;;;16.64;40.63;98319.09;5089533;28;20032;-70
2021/05/15 11:36:42;;;;;;;6.43;4.05;;;;;;;16.76;41.26;98309.91;5088885;28;20106;-69
2021/05/15 11:39:09;;;;;;;3.45;1.90;;;;;;;16.68;41.11;98320.44;5089520;28;20387;-70