Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/04 00:02:05;;;;;;;11.57;8.25;;;;;;;;;;5074616;28;20106;-66
2021/09/04 00:04:32;;;;;;;12.07;9.43;;;;;;;;;;5040714;28;20131;-67
2021/09/04 00:06:59;;;;;;;12.18;8.75;;;;;;;;;;5074846;28;20055;-66
2021/09/04 00:09:25;;;;;;;11.38;8.25;;;;;;;;;;5074713;28;20048;-67
2021/09/04 00:11:52;;;;;;;11.10;8.52;;;;;;;;;;5074418;28;20052;-66
2021/09/04 00:14:19;;;;;;;11.95;9.07;;;;;;;;;;5056931;28;20102;-66
2021/09/04 00:16:45;;;;;;;13.02;8.43;;;;;;;;;;5056669;28;20533;-66
2021/09/04 00:19:12;;;;;;;12.88;8.65;;;;;;;;;;5056891;28;20051;-67
2021/09/04 00:21:38;;;;;;;10.88;8.18;;;;;;;;;;5074350;28;20056;-66
2021/09/04 00:24:05;;;;;;;12.93;8.77;;;;;;;;;;5074377;28;20045;-66
2021/09/04 00:26:32;;;;;;;14.60;9.45;;;;;;;;;;5056357;28;20053;-66
2021/09/04 00:28:58;;;;;;;12.52;9.15;;;;;;;;;;5056569;28;20487;-66
2021/09/04 00:31:25;;;;;;;11.57;8.57;;;;;;;;;;5040081;28;20049;-67
2021/09/04 00:33:52;;;;;;;12.55;8.55;;;;;;;;;;5023494;28;20059;-66
2021/09/04 00:36:18;;;;;;;9.73;7.50;;;;;;;;;;5056579;28;20049;-67
2021/09/04 00:38:45;;;;;;;10.90;8.30;;;;;;;;;;5056521;28;20106;-66
2021/09/04 00:41:17;;;;;;;10.95;8.32;;;;;;;;;;5035447;28;20115;-66
2021/09/04 00:43:44;;;;;;;11.23;9.20;;;;;;;;;;5053801;28;20052;-66
2021/09/04 00:46:11;;;;;;;13.43;9.00;;;;;;;;;;5036353;28;20428;-67
2021/09/04 00:48:38;;;;;;;13.88;9.27;;;;;;;;;;5019895;28;20053;-66
2021/09/04 00:51:14;;;;;;;12.30;9.00;;;;;;;;;;5054075;28;20649;-66
2021/09/04 00:53:41;;;;;;;11.13;8.82;;;;;;;;;;5035928;28;20053;-66
2021/09/04 00:56:07;;;;;;;11.75;8.82;;;;;;;;;;5019846;28;20099;-67
2021/09/04 00:58:34;;;;;;;10.77;8.45;;;;;;;;;;5035651;28;20104;-66
2021/09/04 01:01:00;;;;;;;11.35;8.77;;;;;;;;;;5020011;28;20621;-66
2021/09/04 01:03:27;;;;;;;11.88;8.88;;;;;;;;;;5035866;28;20049;-66
2021/09/04 01:05:54;;;;;;;11.60;8.95;;;;;;;;;;5036170;28;20053;-67
2021/09/04 01:08:21;;;;;;;12.95;10.27;;;;;;;;;;5003339;28;20048;-67
2021/09/04 01:14:35;;;;;;;10.85;8.38;;;;;;;;;;5053377;28;20048;-67
2021/09/04 01:17:02;;;;;;;9.35;8.15;;;;;;;;;;5053414;28;20053;-66
2021/09/04 01:19:29;;;;;;;10.35;7.97;;;;;;;;;;5053329;28;20099;-65
2021/09/04 01:21:55;;;;;;;10.63;8.25;;;;;;;;;;5053546;28;20057;-69
2021/09/04 01:24:22;;;;;;;11.07;8.13;;;;;;;;;;5039609;28;20193;-66
2021/09/04 01:26:49;;;;;;;9.88;8.02;;;;;;;;;;5073120;28;20052;-66
2021/09/04 01:29:15;;;;;;;11.23;8.80;;;;;;;;;;5055558;28;20045;-66
2021/09/04 01:31:42;;;;;;;9.45;8.25;;;;;;;;;;5055351;28;20052;-67
2021/09/04 01:34:08;;;;;;;11.32;9.05;;;;;;;;;;5073167;28;20048;-67
2021/09/04 01:36:37;;;;;;;9.82;8.80;;;;;;;;;;5072889;28;20082;-66
2021/09/04 01:39:05;;;;;;;15.52;9.52;;;;;;;;;;5030159;28;20235;-66
2021/09/04 01:41:32;;;;;;;13.45;10.25;;;;;;;;;;5035446;28;20091;-66
2021/09/04 01:43:59;;;;;;;13.02;9.35;;;;;;;;;;5018803;28;20056;-66
2021/09/04 01:46:26;;;;;;;11.18;8.98;;;;;;;;;;5052744;28;20499;-67
2021/09/04 01:48:53;;;;;;;13.43;9.18;;;;;;;;;;5035293;28;20114;-66
2021/09/04 01:51:20;;;;;;;17.17;9.05;;;;;;;;;;5018814;28;20064;-68
2021/09/04 01:53:47;;;;;;;12.18;9.23;;;;;;;;;;5031815;28;20048;-66
2021/09/04 01:56:13;;;;;;;11.57;9.25;;;;;;;;;;5055078;28;20056;-66
2021/09/04 01:58:40;;;;;;;12.88;8.75;;;;;;;;;;5038577;28;20053;-67
2021/09/04 02:01:07;;;;;;;16.52;9.90;;;;;;;;;;5072506;28;20449;-66
2021/09/04 02:03:35;;;;;;;16.88;9.63;;;;;;;;;;5038433;28;20135;-68
2021/09/04 02:06:03;;;;;;;12.20;9.20;;;;;;;;;;5038650;28;20052;-66
2021/09/04 02:08:30;;;;;;;12.60;9.43;;;;;;;;;;5021906;28;20056;-66
2021/09/04 02:10:57;;;;;;;15.25;8.77;;;;;;;;;;5034371;28;20049;-66
2021/09/04 02:13:23;;;;;;;12.88;9.02;;;;;;;;;;5002020;28;20052;-67
2021/09/04 02:15:51;;;;;;;10.93;8.35;;;;;;;;;;5040766;23;20065;-66
2021/09/04 02:18:19;;;;;;;10.25;8.55;;;;;;;;;;5071722;28;20049;-65
2021/09/04 02:20:48;;;;;;;10.43;8.43;;;;;;;;;;5072159;28;20056;-65
2021/09/04 02:23:16;;;;;;;11.07;8.43;;;;;;;;;;5038210;28;20400;-65
2021/09/04 02:25:42;;;;;;;14.68;10.63;;;;;;;;;;5051555;28;20053;-65
2021/09/04 02:28:09;;;;;;;13.13;9.90;;;;;;;;;;5032406;28;20053;-64
2021/09/04 02:30:36;;;;;;;12.32;9.50;;;;;;;;;;5032142;28;20042;-65
2021/09/04 02:33:02;;;;;;;11.50;9.00;;;;;;;;;;5032056;28;20466;-65
2021/09/04 02:35:29;;;;;;;13.85;9.00;;;;;;;;;;5031992;28;20440;-66
2021/09/04 02:37:55;;;;;;;12.48;9.00;;;;;;;;;;5031973;28;20053;-65
2021/09/04 02:40:22;;;;;;;16.08;10.43;;;;;;;;;;5031959;28;20485;-66
2021/09/04 02:42:49;;;;;;;12.32;9.70;;;;;;;;;;5031749;28;20053;-65
2021/09/04 02:45:15;;;;;;;13.13;9.23;;;;;;;;;;5031849;28;20496;-64
2021/09/04 02:47:42;;;;;;;15.65;9.27;;;;;;;;;;5031708;28;20103;-66
2021/09/04 02:50:09;;;;;;;11.75;9.02;;;;;;;;;;5033973;28;20045;-66
2021/09/04 02:52:35;;;;;;;12.27;9.18;;;;;;;;;;5051351;28;20403;-65
2021/09/04 02:55:02;;;;;;;12.43;8.88;;;;;;;;;;5051652;28;20551;-65
2021/09/04 02:57:30;;;;;;;15.50;9.23;;;;;;;;;;5051815;28;20135;-64
2021/09/04 02:59:56;;;;;;;12.15;9.52;;;;;;;;;;5051577;28;20491;-65
2021/09/04 03:02:23;;;;;;;14.27;9.50;;;;;;;;;;5051048;28;20048;-65
2021/09/04 03:04:50;;;;;;;11.93;9.52;;;;;;;;;;5047292;28;20129;-64
2021/09/04 03:07:16;;;;;;;13.65;9.82;;;;;;;;;;5031465;28;20554;-65
2021/09/04 03:09:43;;;;;;;11.52;8.77;;;;;;;;;;5031679;28;20057;-65
2021/09/04 03:12:10;;;;;;;15.35;9.15;;;;;;;;;;5041436;28;20507;-65
2021/09/04 03:14:38;;;;;;;11.75;9.10;;;;;;;;;;5037283;28;20385;-66
2021/09/04 03:17:05;;;;;;;13.98;9.70;;;;;;;;;;5042382;28;20510;-65
2021/09/04 03:19:36;;;;;;;13.30;9.50;;;;;;;;;;5031385;28;20049;-64
2021/09/04 03:22:03;;;;;;;12.73;9.00;;;;;;;;;;5050717;28;20099;-65
2021/09/04 03:24:29;;;;;;;11.32;8.63;;;;;;;;;;5055442;28;20102;-65
2021/09/04 03:26:56;;;;;;;11.73;8.30;;;;;;;;;;5055602;28;20471;-66
2021/09/04 03:29:23;;;;;;;12.23;8.68;;;;;;;;;;5055447;28;20041;-64
2021/09/04 03:31:50;;;;;;;12.07;9.30;;;;;;;;;;5041730;28;20496;-66
2021/09/04 03:34:16;;;;;;;12.23;8.70;;;;;;;;;;5035587;28;20456;-64
2021/09/04 03:36:43;;;;;;;10.55;8.43;;;;;;;;;;5041473;28;20064;-64
2021/09/04 03:39:09;;;;;;;15.27;9.25;;;;;;;;;;5055211;28;20041;-65
2021/09/04 03:41:36;;;;;;;12.38;8.95;;;;;;;;;;5051682;28;20045;-65
2021/09/04 03:44:03;;;;;;;12.52;9.05;;;;;;;;;;5037092;28;20048;-64
2021/09/04 03:46:29;;;;;;;11.68;8.80;;;;;;;;;;5051425;28;20095;-66
2021/09/04 03:49:00;;;;;;;10.20;8.23;;;;;;;;;;5036861;28;20049;-67
2021/09/04 03:51:27;;;;;;;14.43;9.60;;;;;;;;;;5051469;28;20057;-66
2021/09/04 03:53:54;;;;;;;11.52;9.02;;;;;;;;;;5052354;28;20102;-68
2021/09/04 03:56:23;;;;;;;13.15;9.27;;;;;;;;;;5055106;28;20049;-67
2021/09/04 03:58:50;;;;;;;11.35;8.30;;;;;;;;;;5056226;28;20106;-66
2021/09/04 04:01:18;;;;;;;9.80;8.73;;;;;;;;;;5054942;28;20049;-67
2021/09/04 04:03:45;;;;;;;10.43;8.43;;;;;;;;;;5051408;28;20053;-67
2021/09/04 04:06:11;;;;;;;9.65;7.97;;;;;;;;;;5054005;28;20064;-66
2021/09/04 04:08:38;;;;;;;16.27;8.85;;;;;;;;;;5054779;28;20110;-66
2021/09/04 04:11:10;;;;;;;11.45;9.15;;;;;;;;;;5040172;28;20107;-67
2021/09/04 04:13:38;;;;;;;12.37;9.00;;;;;;;;;;5034487;28;20111;-67
2021/09/04 04:16:05;;;;;;;10.88;8.63;;;;;;;;;;5034422;28;20496;-66
2021/09/04 04:18:33;;;;;;;15.95;8.73;;;;;;;;;;5034521;28;20077;-66
2021/09/04 04:21:00;;;;;;;11.82;8.63;;;;;;;;;;5034618;28;20046;-67
2021/09/04 04:23:27;;;;;;;11.10;8.75;;;;;;;;;;5036023;28;20071;-67
2021/09/04 04:25:54;;;;;;;12.60;9.07;;;;;;;;;;5033654;28;20045;-67
2021/09/04 04:28:21;;;;;;;9.30;8.00;;;;;;;;;;5034454;28;20053;-68
2021/09/04 04:30:48;;;;;;;12.52;8.65;;;;;;;;;;5034375;28;20123;-67
2021/09/04 04:33:14;;;;;;;10.65;8.10;;;;;;;;;;5033359;28;20135;-67
2021/09/04 04:35:41;;;;;;;13.55;9.05;;;;;;;;;;5034165;28;20057;-66
2021/09/04 04:38:07;;;;;;;13.02;8.90;;;;;;;;;;5043492;28;20556;-67
2021/09/04 04:40:34;;;;;;;10.13;8.02;;;;;;;;;;5053973;28;20450;-65
2021/09/04 04:43:01;;;;;;;10.20;8.65;;;;;;;;;;5054078;28;20393;-67
2021/09/04 04:45:27;;;;;;;13.38;8.43;;;;;;;;;;5052732;28;20103;-67
2021/09/04 04:47:54;;;;;;;12.27;9.60;;;;;;;;;;5034203;28;20053;-67
2021/09/04 04:50:21;;;;;;;13.20;9.40;;;;;;;;;;5034176;28;20096;-67
2021/09/04 04:52:47;;;;;;;12.65;8.75;;;;;;;;;;5034675;28;20057;-67
2021/09/04 04:55:14;;;;;;;13.57;8.80;;;;;;;;;;5034496;28;20119;-67
2021/09/04 04:57:41;;;;;;;14.43;8.77;;;;;;;;;;5033771;28;20115;-67
2021/09/04 05:00:08;;;;;;;9.95;7.78;;;;;;;;;;5034018;28;20045;-67
2021/09/04 05:02:34;;;;;;;13.20;8.68;;;;;;;;;;5033618;28;20523;-66
2021/09/04 05:05:01;;;;;;;11.43;8.57;;;;;;;;;;5033962;28;20077;-67
2021/09/04 05:07:28;;;;;;;10.93;8.35;;;;;;;;;;5046888;28;20126;-67
2021/09/04 05:09:55;;;;;;;12.13;8.35;;;;;;;;;;5035988;28;20584;-66
2021/09/04 05:12:21;;;;;;;13.07;9.30;;;;;;;;;;5019218;28;20060;-67
2021/09/04 05:14:48;;;;;;;13.85;9.70;;;;;;;;;;5053655;28;20487;-67
2021/09/04 05:17:15;;;;;;;17.05;9.55;;;;;;;;;;5053438;28;20653;-67
2021/09/04 05:19:41;;;;;;;14.93;8.60;;;;;;;;;;5053315;28;20052;-66
2021/09/04 05:22:08;;;;;;;13.77;9.15;;;;;;;;;;5038658;28;20079;-67
2021/09/04 05:24:34;;;;;;;13.05;9.90;;;;;;;;;;5034072;28;20123;-67
2021/09/04 05:27:01;;;;;;;13.43;9.38;;;;;;;;;;5033772;28;20122;-66
2021/09/04 05:29:30;;;;;;;12.13;8.48;;;;;;;;;;5033612;28;20045;-67
2021/09/04 05:31:56;;;;;;;11.55;8.35;;;;;;;;;;5033372;28;20057;-68
2021/09/04 05:34:23;;;;;;;11.70;8.82;;;;;;;;;;5033088;28;20103;-67
2021/09/04 05:36:50;;;;;;;13.48;8.88;;;;;;;;;;5038319;28;20045;-67
2021/09/04 05:39:16;;;;;;;10.80;8.88;;;;;;;;;;5053191;28;20056;-66
2021/09/04 05:41:43;;;;;;;11.63;8.65;;;;;;;;;;5053032;28;20099;-67
2021/09/04 05:44:09;;;;;;;9.45;7.75;;;;;;;;;;5052329;28;20057;-67
2021/09/04 05:46:36;;;;;;;10.98;8.63;;;;;;;;;;5053328;28;20122;-67
2021/09/04 05:49:03;;;;;;;12.65;9.57;;;;;;;;;;5035316;28;20049;-67
2021/09/04 05:51:30;;;;;;;12.55;8.57;;;;;;;;;;5052760;28;20048;-69
2021/09/04 05:53:56;;;;;;;12.20;8.77;;;;;;;;;;5052797;28;20106;-69
2021/09/04 05:56:23;;;;;;;13.30;9.77;;;;;;;;;;5034978;28;20057;-67
2021/09/04 05:58:49;;;;;;;11.43;8.85;;;;;;;;;;5052887;28;20053;-67
2021/09/04 06:01:17;;;;;;;9.70;8.35;;;;;;;;;;5052543;28;20053;-66
2021/09/04 06:03:44;;;;;;;12.68;8.23;;;;;;;;;;5046895;28;20041;-68
2021/09/04 06:06:11;;;;;;;12.80;9.35;;;;;;;;;;5031076;28;20046;-67
2021/09/04 06:08:39;;;;;;;13.35;9.27;;;;;;;;;;5031018;28;20049;-67
2021/09/04 06:11:05;;;;;;;10.02;8.27;;;;;;;;;;5030869;28;20542;-68
2021/09/04 06:13:32;;;;;;;11.38;8.85;;;;;;;;;;5030539;28;20049;-68
2021/09/04 06:15:59;;;;;;;10.27;8.63;;;;;;;;;;5030752;28;20068;-66
2021/09/04 06:18:25;;;;;;;12.25;8.93;;;;;;;;;;5030456;28;20140;-67
2021/09/04 06:20:52;;;;;;;11.80;8.65;;;;;;;;;;5030824;28;20045;-67
2021/09/04 06:23:19;;;;;;;13.30;9.93;;;;;;;;;;5030413;28;20500;-66
2021/09/04 06:25:45;;;;;;;12.40;9.48;;;;;;;;;;5030559;28;20061;-68
2021/09/04 06:28:13;;;;;;;12.30;8.57;;;;;;;;;;5031101;28;20049;-68
2021/09/04 06:30:39;;;;;;;11.00;8.77;;;;;;;;;;5030437;28;20428;-68
2021/09/04 06:33:06;;;;;;;12.40;9.35;;;;;;;;;;5030153;28;20132;-68
2021/09/04 06:35:32;;;;;;;12.07;9.63;;;;;;;;;;5030459;28;20053;-68
2021/09/04 06:37:59;;;;;;;12.55;10.07;;;;;;;;;;5030291;28;20649;-67
2021/09/04 06:40:26;;;;;;;10.07;8.32;;;;;;;;;;5030178;28;20045;-67
2021/09/04 06:42:52;;;;;;;13.52;9.15;;;;;;;;;;5029437;28;20049;-68
2021/09/04 06:45:19;;;;;;;12.20;9.43;;;;;;;;;;5031108;28;20691;-68
2021/09/04 06:47:45;;;;;;;11.05;8.98;;;;;;;;;;5040914;28;20057;-67
2021/09/04 06:50:12;;;;;;;11.52;9.45;;;;;;;;;;5030016;28;20053;-68
2021/09/04 06:52:41;;;;;;;12.45;9.38;;;;;;;;;;5041812;28;20130;-69
2021/09/04 06:55:08;;;;;;;12.32;10.18;;;;;;;;;;5049683;28;20114;-68
2021/09/04 06:57:34;;;;;;;14.23;10.63;;;;;;;;;;5049345;28;20126;-69
2021/09/04 07:00:03;;;;;;;12.93;11.00;;;;;;;;;;5049957;28;20110;-69
2021/09/04 07:02:30;;;;;;;11.48;9.35;;;;;;;;;;5049418;28;20088;-69
2021/09/04 07:04:56;;;;;;;11.90;9.35;;;;;;;;;;5036708;28;20057;-68
2021/09/04 07:07:24;;;;;;;12.27;9.23;;;;;;;;;;5029853;28;20049;-68
2021/09/04 07:09:51;;;;;;;12.27;9.75;;;;;;;;;;5029301;28;20053;-68
2021/09/04 07:12:17;;;;;;;18.63;11.10;;;;;;;;;;5029686;28;20057;-68
2021/09/04 07:14:44;;;;;;;15.02;10.35;;;;;;;;;;5029831;28;20053;-67
2021/09/04 07:17:10;;;;;;;13.93;9.13;;;;;;;;;;5029598;28;20120;-69
2021/09/04 07:19:37;;;;;;;15.70;10.40;;;;;;;;;;5029903;28;20469;-68
2021/09/04 07:22:04;;;;;;;10.80;9.20;;;;;;;;;;5029116;28;20092;-69
2021/09/04 07:24:30;;;;;;;15.75;10.93;;;;;;;;;;5029611;28;20467;-67
2021/09/04 07:26:57;;;;;;;15.75;10.05;;;;;;;;;;5029698;28;20054;-68
2021/09/04 07:29:24;;;;;;;13.60;9.73;;;;;;;;;;5029552;28;20116;-68
2021/09/04 07:31:50;;;;;;;13.15;10.23;;;;;;;;;;5029344;28;20497;-66
2021/09/04 07:34:17;;;;;;;11.07;9.20;;;;;;;;;;5029623;28;20053;-68
2021/09/04 07:36:43;;;;;;;11.88;9.80;;;;;;;;;;5029031;28;20053;-66
2021/09/04 07:39:10;;;;;;;13.00;8.90;;;;;;;;;;5029544;28;20049;-66
2021/09/04 07:41:37;;;;;;;11.57;9.00;;;;;;;;;;5043447;28;20052;-66
2021/09/04 07:44:03;;;;;;;14.40;9.52;;;;;;;;;;5049346;28;20049;-68
2021/09/04 07:46:30;;;;;;;14.32;9.75;;;;;;;;;;5049103;28;20049;-67
2021/09/04 07:48:57;;;;;;;11.10;8.98;;;;;;;;;;5048398;28;20091;-67
2021/09/04 07:51:26;;;;;;;14.25;10.07;;;;;;;;;;5049296;28;20423;-70
2021/09/04 07:53:53;;;;;;;12.93;9.95;;;;;;;;;;5049409;28;20798;-71
2021/09/04 07:56:19;;;;;;;11.65;9.40;;;;;;;;;;5049516;28;20053;-69
2021/09/04 07:58:46;;;;;;;11.85;9.55;;;;;;;;;;5050314;28;20140;-67
2021/09/04 08:01:13;;;;;;;15.75;8.55;;;;;;;;;;5051151;28;20521;-67
2021/09/04 08:03:40;;;;;;;11.93;8.40;;;;;;;;;;5037695;28;20053;-68
2021/09/04 08:06:07;;;;;;;15.93;8.65;;;;;;;;;;5031181;28;20053;-66
2021/09/04 08:08:34;;;;;;;13.20;8.20;;;;;;;;;;5033392;28;20115;-65
2021/09/04 08:11:00;;;;;;;11.82;8.30;;;;;;;;;;5034667;28;20042;-66
2021/09/04 08:13:29;;;;;;;8.45;7.55;;;;;;;;;;5043573;28;20075;-66
2021/09/04 08:15:56;;;;;;;14.43;8.88;;;;;;;;;;5054332;28;20049;-65
2021/09/04 08:18:22;;;;;;;10.52;7.65;;;;;;;;;;5092214;23;20055;-67
2021/09/04 08:20:49;;;;;;;11.52;8.43;;;;;;;;;;5057071;28;20178;-67
2021/09/04 08:23:15;;;;;;;13.30;8.07;;;;;;;;;;5074328;28;20105;-67
2021/09/04 08:25:42;;;;;;;16.80;8.80;;;;;;;;;;5074440;28;20052;-68
2021/09/04 08:28:10;;;;;;;12.20;8.13;;;;;;;;;;5057347;28;20102;-66
2021/09/04 08:30:37;;;;;;;10.20;7.05;;;;;;;;;;5027665;28;20490;-66
2021/09/04 08:33:04;;;;;;;11.65;7.90;;;;;;;;;;5027566;28;20095;-65
2021/09/04 08:35:31;;;;;;;9.95;7.60;;;;;;;;;;5029759;28;20053;-70
2021/09/04 08:37:59;;;;;;;8.98;7.18;;;;;;;;;;5044848;28;20052;-67
2021/09/04 08:40:25;;;;;;;9.65;7.68;;;;;;;;;;5042957;28;20049;-72
2021/09/04 08:42:52;;;;;;;8.82;7.10;;;;;;;;;;5067909;28;20052;-70
2021/09/04 08:45:20;;;;;;;9.13;6.95;;;;;;;;;;5025448;28;20053;-74
2021/09/04 08:47:48;;;;;;;8.45;6.80;;;;;;;;;;5030526;28;20044;-74
2021/09/04 08:50:15;;;;;;;9.30;7.40;;;;;;;;;;5044618;28;20148;-74
2021/09/04 08:52:42;;;;;;;12.57;7.85;;;;;;;;;;5045902;28;20048;-75
2021/09/04 08:55:09;;;;;;;9.18;6.85;;;;;;;;;;5062378;28;20083;-74
2021/09/04 08:57:35;;;;;;;9.32;6.95;;;;;;;;;;5043001;28;20133;-72
2021/09/04 09:00:03;;;;;;;8.57;6.47;;;;;;;;;;5027014;28;20048;-74
2021/09/04 09:02:31;;;;;;;13.88;8.02;;;;;;;;;;5028040;28;20058;-74
2021/09/04 09:04:59;;;;;;;12.35;8.52;;;;;;;;;;5044242;28;20106;-73
2021/09/04 09:07:45;;;;;;;9.85;8.10;;;;;;;;;;5047754;28;20457;-73
2021/09/04 09:10:21;;;;;;;8.68;7.57;;;;;;;;;;5050327;28;20517;-71
2021/09/04 09:12:48;;;;;;;9.23;7.88;;;;;;;;;;5061794;28;20060;-70
2021/09/04 09:15:25;;;;;;;8.50;7.20;;;;;;;;;;5044507;28;20049;-70
2021/09/04 09:18:01;;;;;;;9.55;7.85;;;;;;;;;;5045796;28;20132;-68
2021/09/04 09:20:28;;;;;;;8.88;7.18;;;;;;;;;;5059345;28;20068;-68
2021/09/04 09:23:09;;;;;;;10.80;7.53;;;;;;;;;;5061505;28;20056;-68
2021/09/04 09:25:36;;;;;;;7.53;6.38;;;;;;;;;;5026138;28;20052;-68
2021/09/04 09:28:11;;;;;;;8.48;6.97;;;;;;;;;;5041299;28;20049;-68
2021/09/04 09:30:48;;;;;;;7.03;5.75;;;;;;;;;;5031173;28;20087;-68
2021/09/04 09:33:17;;;;;;;8.15;5.78;;;;;;;;;;5043917;28;20052;-68
2021/09/04 09:35:45;;;;;;;9.75;6.60;;;;;;;;;;5040746;28;20110;-68
2021/09/04 09:38:16;;;;;;;7.35;6.13;;;;;;;;;;5042756;28;20045;-69
2021/09/04 09:40:43;;;;;;;8.73;6.97;;;;;;;;;;5025683;28;20406;-68
2021/09/04 09:43:18;;;;;;;9.65;6.53;;;;;;;;;;5026698;28;20517;-68
2021/09/04 09:45:58;;;;;;;8.93;6.68;;;;;;;;;;5026444;28;20564;-68
2021/09/04 09:48:32;;;;;;;8.20;5.55;;;;;;;;;;5041427;28;20045;-68
2021/09/04 09:51:02;;;;;;;6.13;5.53;;;;;;;;;;5044682;28;20114;-69
2021/09/04 09:53:29;;;;;;;6.68;5.60;;;;;;;;;;5041597;28;20045;-71
2021/09/04 09:55:58;;;;;;;7.18;4.85;;;;;;;;;;5030066;28;20049;-69
2021/09/04 09:58:26;;;;;;;7.07;4.93;;;;;;;;;;5041721;28;20084;-69
2021/09/04 10:00:58;;;;;;;6.50;4.65;;;;;;;;;;5022375;28;20049;-69
2021/09/04 10:03:26;;;;;;;6.75;4.75;;;;;;;;;;5040353;28;20507;-69
2021/09/04 10:05:54;;;;;;;4.65;4.05;;;;;;;;;;5038886;28;20052;-69
2021/09/04 10:08:23;;;;;;;4.50;3.85;;;;;;;;;;5040738;28;20118;-69
2021/09/04 10:10:50;;;;;;;5.30;4.32;;;;;;;;;;5040311;28;20036;-70
2021/09/04 10:13:17;;;;;;;4.68;3.58;;;;;;;;;;5023633;28;20395;-69
2021/09/04 10:15:51;;;;;;;6.18;4.40;;;;;;;;;;5026866;28;20059;-69
2021/09/04 10:18:22;;;;;;;5.30;3.97;;;;;;;;;;5031601;28;20070;-68
2021/09/04 10:21:00;;;;;;;4.10;3.33;;;;;;;;;;5040873;28;20102;-69
2021/09/04 10:23:29;;;;;;;5.32;4.07;;;;;;;;;;5058554;28;20102;-69
2021/09/04 10:25:56;;;;;;;5.22;3.58;;;;;;;;;;5055986;28;20049;-69
2021/09/04 10:28:23;;;;;;;3.47;2.80;;;;;;;;;;5032607;28;20055;-69
2021/09/04 10:30:53;;;;;;;5.35;3.70;;;;;;;;;;5020531;28;20049;-69
2021/09/04 10:33:24;;;;;;;5.30;3.38;;;;;;;;;;5041734;28;20063;-71
2021/09/04 10:35:55;;;;;;;5.05;3.85;;;;;;;;;;5032003;28;20399;-69
2021/09/04 10:38:25;;;;;;;6.43;3.80;;;;;;;;;;5063244;28;20045;-70
2021/09/04 10:41:12;;;;;;;4.70;3.90;;;;;;;;;;5058267;28;20083;-70
2021/09/04 10:43:48;;;;;;;4.25;3.70;;;;;;;;;;5043565;28;20138;-70
2021/09/04 10:46:16;;;;;;;4.47;4.00;;;;;;;;;;5027824;28;20048;-70
2021/09/04 10:48:45;;;;;;;4.45;3.70;;;;;;;;;;5042989;28;20083;-70
2021/09/04 10:51:12;;;;;;;5.22;3.03;;;;;;;;;;5026504;28;20491;-70
2021/09/04 10:53:45;;;;;;;4.82;3.40;;;;;;;;;;5057978;28;20427;-70
2021/09/04 10:56:28;;;;;;;3.88;3.33;;;;;;;;;;5043085;28;20044;-70
2021/09/04 10:58:55;;;;;;;5.75;3.85;;;;;;;;;;5026167;28;20053;-70
2021/09/04 11:01:32;;;;;;;4.32;3.50;;;;;;;;;;5050025;28;20045;-70
2021/09/04 11:03:59;;;;;;;4.00;3.15;;;;;;;;;;5063392;28;20136;-70
2021/09/04 11:06:28;;;;;;;3.78;3.35;;;;;;;;;;5032008;28;20048;-70
2021/09/04 11:08:55;;;;;;;6.10;3.60;;;;;;;;;;5036998;28;20106;-69
2021/09/04 11:11:27;;;;;;;3.75;3.40;;;;;;;;;;5053541;28;20094;-70
2021/09/04 11:13:57;;;;;;;4.05;3.60;;;;;;;;;;5037126;28;20049;-70
2021/09/04 11:16:44;;;;;;;3.75;3.35;;;;;;;;;;5037281;28;20052;-69
2021/09/04 11:19:33;;;;;;;3.50;3.20;;;;;;;;;;5032144;28;20045;-69
2021/09/04 11:22:14;;;;;;;4.95;3.65;;;;;;;;;;5019120;28;20098;-70
2021/09/04 11:24:42;;;;;;;4.28;3.55;;;;;;;;;;5033914;28;20057;-70
2021/09/04 11:27:14;;;;;;;4.80;3.70;;;;;;;;;;5001169;28;20492;-70
2021/09/04 11:29:47;;;;;;;3.80;3.10;;;;;;;;;;5017775;28;20515;-70
2021/09/04 11:32:17;;;;;;;5.60;3.20;;;;;;;;;;5018716;28;20053;-70
2021/09/04 11:34:48;;;;;;;5.10;3.83;;;;;;;;;;5033902;28;20061;-70
2021/09/04 11:37:21;;;;;;;6.00;3.25;;;;;;;;;;5017687;28;20454;-70
2021/09/04 11:39:49;;;;;;;4.55;3.40;;;;;;;;;;5051982;28;20060;-70
2021/09/04 11:42:17;;;;;;;6.07;3.47;;;;;;;;;;5035441;28;20075;-70
2021/09/04 11:45:08;;;;;;;3.42;3.00;;;;;;;;;;5021832;28;20079;-71
2021/09/04 11:47:40;;;;;;;3.50;3.20;;;;;;;;;;5033102;28;20206;-69
2021/09/04 11:50:08;;;;;;;3.38;2.90;;;;;;;;;;5028189;28;20052;-70
2021/09/04 11:52:38;;;;;;;3.55;3.17;;;;;;;;;;5023651;28;20048;-67
2021/09/04 11:55:19;;;;;;;3.75;3.28;;;;;;;;;;5066481;28;20121;-67
2021/09/04 11:57:50;;;;;;;3.80;2.92;;;;;;;;;;5052485;28;20110;-67
2021/09/04 12:00:20;;;;;;;3.78;3.35;;;;;;;;;;5046216;28;20523;-67
2021/09/04 12:02:51;;;;;;;3.60;3.28;;;;;;;;;;5064329;28;20514;-68
2021/09/04 12:05:21;;;;;;;4.13;2.97;;;;;;;;;;5063693;28;20076;-69
2021/09/04 12:07:49;;;;;;;4.72;3.20;;;;;;;;;;5047836;28;20060;-69
2021/09/04 12:10:26;;;;;;;3.55;3.20;;;;;;;;;;5035865;28;20557;-69
2021/09/04 12:12:58;;;;;;;4.45;3.30;;;;;;;;;;5034087;28;20486;-69
2021/09/04 12:15:26;;;;;;;3.97;3.58;;;;;;;;;;5045782;28;20105;-69
2021/09/04 12:17:54;;;;;;;3.55;3.15;;;;;;;;;;5026668;28;20048;-69
2021/09/04 12:20:43;;;;;;;3.50;3.13;;;;;;;;;;5046424;28;20499;-69
2021/09/04 12:23:18;;;;;;;3.25;2.95;;;;;;;;;;5045044;28;20053;-69
2021/09/04 12:26:05;;;;;;;3.92;3.08;;;;;;;;;;5030619;28;20044;-69
2021/09/04 12:28:33;;;;;;;3.08;2.67;;;;;;;;;;5047485;28;20140;-69
2021/09/04 12:31:11;;;;;;;5.00;3.28;;;;;;;;;;5062013;28;20045;-69
2021/09/04 12:33:50;;;;;;;5.63;3.20;;;;;;;;;;5043514;28;20057;-69
2021/09/04 12:36:26;;;;;;;4.05;3.10;;;;;;;;;;5061901;28;20044;-70
2021/09/04 12:38:54;;;;;;;4.30;3.00;;;;;;;;;;5065217;28;20053;-70
2021/09/04 12:41:32;;;;;;;3.72;2.70;;;;;;;;;;5038417;28;20106;-70
2021/09/04 12:44:05;;;;;;;3.80;2.88;;;;;;;;;;5026047;28;20045;-70
2021/09/04 12:46:48;;;;;;;4.93;3.10;;;;;;;;;;5027814;28;20067;-70
2021/09/04 12:49:27;;;;;;;3.50;3.20;;;;;;;;;;5043179;28;20499;-70
2021/09/04 12:52:16;;;;;;;4.15;3.20;;;;;;;;;;5046460;28;20068;-70
2021/09/04 12:55:04;;;;;;;4.18;3.13;;;;;;;;;;5033822;28;20044;-70
2021/09/04 12:57:34;;;;;;;3.50;3.20;;;;;;;;;;5062538;28;20135;-71
2021/09/04 13:00:02;;;;;;;3.58;3.10;;;;;;;;;;5026392;28;20444;-70
2021/09/04 13:02:31;;;;;;;4.18;3.35;;;;;;;;;;5027148;28;20182;-69
2021/09/04 13:05:04;;;;;;;4.30;3.90;;;;;;;;;;5031719;28;20456;-69
2021/09/04 13:07:42;;;;;;;3.65;3.10;;;;;;;;;;5015817;28;20087;-69
2021/09/04 13:10:11;;;;;;;4.15;3.13;;;;;;;;;;5026799;28;20060;-69
2021/09/04 13:12:38;;;;;;;4.10;3.25;;;;;;;;;;5025295;28;20103;-69
2021/09/04 13:15:05;;;;;;;4.47;3.50;;;;;;;;;;5045867;28;20075;-69
2021/09/04 13:17:33;;;;;;;3.22;2.92;;;;;;;;;;5025803;28;20052;-69
2021/09/04 13:20:00;;;;;;;3.70;3.22;;;;;;;;;;5041852;28;20060;-69
2021/09/04 13:22:26;;;;;;;3.05;2.85;;;;;;;;;;5061498;28;20496;-69
2021/09/04 13:24:53;;;;;;;3.33;3.03;;;;;;;;;;5043704;28;20048;-69
2021/09/04 13:27:21;;;;;;;3.63;3.30;;;;;;;;;;5044532;28;20052;-69
2021/09/04 13:29:48;;;;;;;3.10;2.85;;;;;;;;;;5060934;28;20506;-69
2021/09/04 13:32:15;;;;;;;3.60;2.97;;;;;;;;;;5026375;28;20174;-69
2021/09/04 13:34:42;;;;;;;3.35;3.05;;;;;;;;;;5059613;28;20052;-69
2021/09/04 13:37:09;;;;;;;4.32;3.38;;;;;;;;;;5062753;28;20491;-69
2021/09/04 13:39:36;;;;;;;3.47;3.17;;;;;;;;;;5014335;28;20132;-69
2021/09/04 13:42:04;;;;;;;3.67;3.38;;;;;;;;;;5059838;28;20051;-69
2021/09/04 13:44:31;;;;;;;2.95;2.75;;;;;;;;;;5060260;28;20059;-70
2021/09/04 13:46:58;;;;;;;4.40;3.45;;;;;;;;;;5063554;28;20060;-70
2021/09/04 13:49:26;;;;;;;3.55;2.97;;;;;;;;;;5045766;28;20078;-70
2021/09/04 13:51:53;;;;;;;4.72;3.05;;;;;;;;;;5041585;28;20049;-70
2021/09/04 13:54:19;;;;;;;3.50;3.20;;;;;;;;;;5046664;28;20056;-70
2021/09/04 13:56:46;;;;;;;3.50;3.10;;;;;;;;;;5021848;28;20052;-70
2021/09/04 13:59:14;;;;;;;3.38;2.70;;;;;;;;;;5034896;28;20258;-70
2021/09/04 14:01:41;;;;;;;3.25;2.95;;;;;;;;;;5024344;28;20083;-70
2021/09/04 14:04:08;;;;;;;2.85;2.63;;;;;;;;;;5034436;28;20526;-70
2021/09/04 14:06:34;;;;;;;3.45;3.00;;;;;;;;;;5062572;28;20219;-69
2021/09/04 14:09:02;;;;;;;4.55;2.80;;;;;;;;;;5072228;28;20056;-70
2021/09/04 14:11:29;;;;;;;3.90;2.90;;;;;;;;;;5072330;28;20580;-70
2021/09/04 14:13:58;;;;;;;3.33;2.65;;;;;;;;;;5053912;28;20100;-70
2021/09/04 14:16:26;;;;;;;2.80;2.55;;;;;;;;;;5070678;28;20037;-70
2021/09/04 14:21:22;;;;;;;3.15;2.38;;;;;;;;;;5028839;28;20046;-71
2021/09/04 14:23:49;;;;;;;3.90;2.50;;;;;;;;;;5027247;28;20049;-71
2021/09/04 14:26:16;;;;;;;3.97;2.65;;;;;;;;;;5015274;28;20404;-71
2021/09/04 14:28:43;;;;;;;4.15;3.10;;;;;;;;;;5032921;28;20053;-71
2021/09/04 14:31:10;;;;;;;3.47;2.75;;;;;;;;;;5029823;28;20115;-71
2021/09/04 14:33:38;;;;;;;3.97;3.58;;;;;;;;;;5032239;28;20496;-70
2021/09/04 14:36:04;;;;;;;3.38;3.08;;;;;;;;;;5032318;28;20053;-71
2021/09/04 14:38:31;;;;;;;2.80;2.58;;;;;;;;;;5019858;28;20083;-70
2021/09/04 14:40:57;;;;;;;3.65;2.95;;;;;;;;;;5032780;28;20057;-72
2021/09/04 14:43:24;;;;;;;3.00;2.55;;;;;;;;;;5032152;28;20041;-71
2021/09/04 14:45:51;;;;;;;2.90;2.58;;;;;;;;;;5025130;28;20049;-71
2021/09/04 14:48:17;;;;;;;3.40;3.10;;;;;;;;;;5012566;28;20080;-71
2021/09/04 14:50:46;;;;;;;3.33;2.67;;;;;;;;;;5012798;28;20084;-71