Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/28 00:00:43;;;;;;;15.40;13.80;;;16.30;67.80;;;;;;4968175;28;44300;-74
2021/12/28 00:03:11;;;;;;;14.50;12.60;;;16.30;68.00;;;;;;4970958;28;44046;-75
2021/12/28 00:05:39;;;;;;;13.33;11.83;;;16.30;68.00;;;;;;4970427;28;44098;-75
2021/12/28 00:08:08;;;;;;;14.33;12.60;;;16.30;68.20;;;;;;4970960;28;44827;-75
2021/12/28 00:10:36;;;;;;;14.37;12.60;;;16.30;68.30;;;;;;4968652;28;44340;-75
2021/12/28 00:13:06;;;;;;;14.03;12.50;;;16.40;68.00;;;;;;4973076;28;43899;-74
2021/12/28 00:15:47;;;;;;;13.40;12.00;;;16.50;67.60;;;;;;4988669;28;44014;-74
2021/12/28 00:18:16;;;;;;;14.53;12.93;;;16.50;67.50;;;;;;4990810;28;43918;-75
2021/12/28 00:20:46;;;;;;;13.63;12.13;;;16.50;67.50;;;;;;4974395;28;43339;-74
2021/12/28 00:23:18;;;;;;;12.40;11.10;;;16.40;67.50;;;;;;4974782;28;44025;-75
2021/12/28 00:25:47;;;;;;;13.77;11.87;;;16.40;67.70;;;;;;4984288;28;43449;-74
2021/12/28 00:28:18;;;;;;;14.97;12.53;;;16.40;67.80;;;;;;4990836;28;43689;-74
2021/12/28 00:30:47;;;;;;;12.63;11.27;;;16.30;67.90;;;;;;4987824;28;44021;-74
2021/12/28 00:33:15;;;;;;;12.47;11.27;;;16.30;68.00;;;;;;4971877;28;43357;-75
2021/12/28 00:35:43;;;;;;;13.13;11.80;;;16.30;68.10;;;;;;4987268;28;44024;-74
2021/12/28 00:38:18;;;;;;;12.37;11.07;;;16.20;68.10;;;;;;4987406;28;43611;-74
2021/12/28 00:40:46;;;;;;;13.23;11.83;;;16.20;68.10;;;;;;4970792;28;44038;-75
2021/12/28 00:43:17;;;;;;;11.80;10.60;;;16.20;68.20;;;;;;4984371;28;43835;-74
2021/12/28 00:45:45;;;;;;;11.90;10.73;;;16.20;68.20;;;;;;4975798;28;43619;-75
2021/12/28 00:48:13;;;;;;;12.63;11.43;;;16.20;68.30;;;;;;4971934;28;44015;-75
2021/12/28 00:50:43;;;;;;;13.07;11.70;;;16.20;68.40;;;;;;4980976;28;43893;-75
2021/12/28 00:53:11;;;;;;;12.83;11.37;;;16.30;68.30;;;;;;4981286;28;43994;-75
2021/12/28 00:55:41;;;;;;;11.80;10.50;;;16.40;67.80;;;;;;4983318;28;44011;-75
2021/12/28 00:58:09;;;;;;;12.57;10.97;;;16.60;67.50;;;;;;4993313;28;44068;-75
2021/12/28 01:00:40;;;;;;;11.87;10.67;;;16.70;67.00;;;;;;4992392;28;43376;-75
2021/12/28 01:03:10;;;;;;;12.30;11.20;;;16.70;66.70;;;;;;4988510;28;43413;-75
2021/12/28 01:05:39;;;;;;;12.50;10.57;;;16.70;66.80;;;;;;4983372;28;43875;-76
2021/12/28 01:08:07;;;;;;;11.80;10.67;;;16.60;66.90;;;;;;4975840;28;45645;-74
2021/12/28 01:10:36;;;;;;;11.13;10.03;;;16.60;67.90;;;;;;4981744;28;44036;-74
2021/12/28 01:13:06;;;;;;;11.13;10.03;;;16.50;67.30;;;;;;4978134;28;43326;-74
2021/12/28 01:15:35;;;;;;;11.80;10.70;;;16.50;67.50;;;;;;4990047;28;43961;-75
2021/12/28 01:18:05;;;;;;;11.67;10.60;;;16.40;67.60;;;;;;4991215;28;45507;-75
2021/12/28 01:20:34;;;;;;;11.53;10.33;;;16.40;67.80;;;;;;4993695;28;45685;-75
2021/12/28 01:23:03;;;;;;;10.63;9.60;;;16.30;67.90;;;;;;4991211;28;43932;-73
2021/12/28 01:25:31;;;;;;;11.00;9.90;;;16.30;68.00;;;;;;4975920;28;44039;-73
2021/12/28 01:27:59;;;;;;;10.30;9.40;;;16.30;68.00;;;;;;4994985;28;43999;-73
2021/12/28 01:30:28;;;;;;;10.57;9.63;;;16.30;68.30;;;;;;4995725;28;44596;-73
2021/12/28 01:33:01;;;;;;;10.37;9.47;;;16.30;68.10;;;;;;4987307;28;44047;-74
2021/12/28 01:35:31;;;;;;;9.97;9.07;;;16.40;67.70;;;;;;4988170;28;44045;-75
2021/12/28 01:38:00;;;;;;;10.27;9.27;;;16.50;67.50;;;;;;4988207;28;45697;-74
2021/12/28 01:40:31;;;;;;;9.50;8.60;;;16.50;67.50;;;;;;4977831;28;44008;-74
2021/12/28 01:43:08;;;;;;;10.33;9.33;;;16.50;67.60;;;;;;4984019;28;43926;-75
2021/12/28 01:45:39;;;;;;;10.07;9.10;;;16.40;67.50;;;;;;4988809;28;43888;-74
2021/12/28 01:48:09;;;;;;;9.27;8.53;;;16.40;67.80;;;;;;4996260;28;43883;-74
2021/12/28 01:50:40;;;;;;;10.00;9.00;;;16.30;67.80;;;;;;4989973;28;45742;-74
2021/12/28 01:53:09;;;;;;;10.03;9.20;;;16.30;68.00;;;;;;4986109;28;43795;-74
2021/12/28 01:55:38;;;;;;;9.30;8.50;;;16.30;68.80;;;;;;4982735;28;44120;-75
2021/12/28 01:58:06;;;;;;;9.90;9.00;;;16.30;68.20;;;;;;4992141;28;43600;-75
2021/12/28 02:00:34;;;;;;;10.00;9.10;;;16.30;68.20;;;;;;4974959;28;44036;-77
2021/12/28 02:03:07;;;;;;;8.80;8.10;;;16.30;68.30;;;;;;4988453;28;43346;-77
2021/12/28 02:05:36;;;;;;;10.00;9.10;;;16.20;68.20;;;;;;4986802;28;44041;-77
2021/12/28 02:08:07;;;;;;;9.23;8.43;;;16.20;68.20;;;;;;5000650;28;43884;-77
2021/12/28 02:10:35;;;;;;;10.17;9.10;;;16.20;68.50;;;;;;4989360;28;45864;-77
2021/12/28 02:13:05;;;;;;;8.90;8.03;;;16.30;68.40;;;;;;5001109;28;43330;-77
2021/12/28 02:15:34;;;;;;;8.73;8.00;;;16.40;68.00;;;;;;4989862;28;44144;-77
2021/12/28 02:18:02;;;;;;;9.27;8.47;;;16.60;67.80;;;;;;4985881;28;43955;-77
2021/12/28 02:20:32;;;;;;;9.37;8.60;;;16.70;67.30;;;;;;4984921;28;45591;-77
2021/12/28 02:23:01;;;;;;;8.57;7.87;;;16.70;66.80;;;;;;4992322;28;44049;-78
2021/12/28 02:25:31;;;;;;;8.80;8.00;;;16.70;66.70;;;;;;4996099;28;43512;-77
2021/12/28 02:28:00;;;;;;;8.97;8.27;;;16.70;66.80;;;;;;4986022;28;44459;-78
2021/12/28 02:30:28;;;;;;;9.33;8.53;;;16.60;67.00;;;;;;4991526;28;43958;-78
2021/12/28 02:32:56;;;;;;;8.37;7.70;;;16.60;67.20;;;;;;4990808;28;43859;-77
2021/12/28 02:35:26;;;;;;;8.77;8.07;;;16.50;67.40;;;;;;4992502;28;43974;-78
2021/12/28 02:37:55;;;;;;;7.60;7.10;;;16.50;67.60;;;;;;4987248;28;46383;-78
2021/12/28 02:40:26;;;;;;;8.80;8.10;;;16.40;67.70;;;;;;4992282;28;43306;-79
2021/12/28 02:42:55;;;;;;;7.87;7.27;;;16.40;67.80;;;;;;4985214;28;43925;-78
2021/12/28 02:45:25;;;;;;;8.67;8.07;;;16.40;67.90;;;;;;4985494;28;44129;-79
2021/12/28 02:47:54;;;;;;;8.03;7.50;;;16.30;67.90;;;;;;4997634;28;43976;-78
2021/12/28 02:50:27;;;;;;;8.53;7.83;;;16.30;68.10;;;;;;4996658;28;43380;-78
2021/12/28 02:52:57;;;;;;;8.50;7.80;;;16.30;68.10;;;;;;5003134;28;43393;-78
2021/12/28 02:55:27;;;;;;;8.00;7.30;;;16.40;67.90;;;;;;4994160;28;43860;-78
2021/12/28 02:57:58;;;;;;;7.63;7.10;;;16.50;67.50;;;;;;4982565;28;43799;-78
2021/12/28 03:00:31;;;;;;;7.97;7.37;;;16.50;67.40;;;;;;5002360;28;43945;-78
2021/12/28 03:03:01;;;;;;;7.70;7.20;;;16.50;67.40;;;;;;5005260;28;43441;-78
2021/12/28 03:05:30;;;;;;;7.67;7.07;;;16.50;67.50;;;;;;4984875;28;43592;-78
2021/12/28 03:08:00;;;;;;;7.93;7.33;;;16.40;67.60;;;;;;4990955;28;43901;-78
2021/12/28 03:10:29;;;;;;;7.77;7.27;;;16.40;67.80;;;;;;4990596;28;44325;-78
2021/12/28 03:12:58;;;;;;;7.47;6.97;;;16.40;68.00;;;;;;4997088;28;43422;-76
2021/12/28 03:15:27;;;;;;;7.87;7.20;;;16.30;68.00;;;;;;4999367;28;43448;-78
2021/12/28 03:17:56;;;;;;;7.77;7.17;;;16.30;68.10;;;;;;4985108;28;44134;-78
2021/12/28 03:20:25;;;;;;;7.17;6.67;;;16.30;68.20;;;;;;4995546;28;43945;-78
2021/12/28 03:22:54;;;;;;;6.83;6.43;;;16.30;68.30;;;;;;4992565;28;44104;-78
2021/12/28 03:25:23;;;;;;;7.73;7.20;;;16.30;68.30;;;;;;4994512;28;43546;-77
2021/12/28 03:27:53;;;;;;;6.33;6.00;;;16.20;68.30;;;;;;4990582;28;44131;-78
2021/12/28 03:30:21;;;;;;;7.50;6.87;;;16.20;68.40;;;;;;4993693;28;43341;-77
2021/12/28 03:32:51;;;;;;;7.37;6.87;;;16.20;68.50;;;;;;4982589;28;43392;-77
2021/12/28 03:35:20;;;;;;;7.17;6.67;;;16.30;68.40;;;;;;4999898;28;43791;-78
2021/12/28 03:37:49;;;;;;;7.10;6.60;;;16.40;67.90;;;;;;4998532;28;43938;-78
2021/12/28 03:40:20;;;;;;;7.17;6.63;;;16.60;67.60;;;;;;4991325;28;43903;-79
2021/12/28 03:42:50;;;;;;;7.07;6.57;;;16.70;67.10;;;;;;4984072;28;43410;-78
2021/12/28 03:45:19;;;;;;;6.73;6.33;;;16.70;66.80;;;;;;4985245;28;44112;-77
2021/12/28 03:47:48;;;;;;;7.27;6.67;;;16.70;66.80;;;;;;4994185;28;45442;-78
2021/12/28 03:50:19;;;;;;;7.03;6.53;;;16.60;67.00;;;;;;4997105;28;43985;-78
2021/12/28 03:52:47;;;;;;;5.87;5.50;;;16.60;67.20;;;;;;4983467;28;43970;-76
2021/12/28 03:55:17;;;;;;;7.07;6.57;;;16.50;67.40;;;;;;4989278;28;43377;-78
2021/12/28 03:57:45;;;;;;;6.50;6.10;;;16.50;67.60;;;;;;4987879;28;44408;-77
2021/12/28 04:00:16;;;;;;;6.60;6.10;;;16.40;67.70;;;;;;4995582;28;43820;-77
2021/12/28 04:02:49;;;;;;;6.20;5.80;;;16.40;67.80;;;;;;4989554;28;43432;-78
2021/12/28 04:05:17;;;;;;;6.80;6.20;;;16.40;68.00;;;;;;4996621;28;44060;-78
2021/12/28 04:07:46;;;;;;;6.53;6.10;;;16.30;68.00;;;;;;5003157;28;44066;-78
2021/12/28 04:10:16;;;;;;;6.63;6.13;;;16.30;68.00;;;;;;4999004;28;44067;-78
2021/12/28 04:12:44;;;;;;;7.07;6.57;;;16.30;68.20;;;;;;4983511;28;43874;-78
2021/12/28 04:15:16;;;;;;;6.40;6.00;;;16.40;68.10;;;;;;4988255;28;43472;-78
2021/12/28 04:17:44;;;;;;;6.17;5.87;;;16.50;67.80;;;;;;4980606;28;43990;-77
2021/12/28 04:20:15;;;;;;;6.00;5.70;;;16.60;67.60;;;;;;4999070;28;44630;-77
2021/12/28 04:22:44;;;;;;;6.53;6.10;;;16.60;67.40;;;;;;4993918;28;43419;-78
2021/12/28 04:25:14;;;;;;;6.20;5.90;;;16.60;67.50;;;;;;4994438;28;43514;-77
2021/12/28 04:27:43;;;;;;;5.67;5.37;;;16.50;67.50;;;;;;4985776;28;43882;-79
2021/12/28 04:30:13;;;;;;;5.77;5.47;;;16.50;67.60;;;;;;4984653;28;43385;-78
2021/12/28 04:32:44;;;;;;;6.43;6.03;;;16.50;67.80;;;;;;5002274;28;43919;-77
2021/12/28 04:35:14;;;;;;;5.40;5.10;;;16.40;67.80;;;;;;4989360;28;43618;-77
2021/12/28 04:37:42;;;;;;;6.07;5.67;;;16.40;68.00;;;;;;4988795;28;43817;-77
2021/12/28 04:40:11;;;;;;;5.60;5.30;;;16.40;68.80;;;;;;4980172;28;44445;-77
2021/12/28 04:42:40;;;;;;;6.47;6.00;;;16.30;68.00;;;;;;5003093;28;43440;-77
2021/12/28 04:45:10;;;;;;;5.50;5.20;;;16.30;68.10;;;;;;4999053;28;43873;-77
2021/12/28 04:47:39;;;;;;;6.13;5.77;;;16.30;68.20;;;;;;4994287;28;45905;-77
2021/12/28 04:50:10;;;;;;;5.83;5.50;;;16.30;68.30;;;;;;4995533;28;44362;-77
2021/12/28 04:52:39;;;;;;;6.47;5.97;;;16.30;68.50;;;;;;4999357;28;43879;-77
2021/12/28 04:55:09;;;;;;;5.67;5.37;;;16.30;68.50;;;;;;5001357;28;43930;-77
2021/12/28 04:57:39;;;;;;;5.77;5.47;;;16.40;68.20;;;;;;4986982;28;43679;-77
2021/12/28 05:00:11;;;;;;;5.77;5.47;;;16.50;67.90;;;;;;4998478;28;43408;-78
2021/12/28 05:02:40;;;;;;;5.90;5.60;;;16.60;67.40;;;;;;4997558;28;43650;-77
2021/12/28 05:05:13;;;;;;;5.47;5.17;;;16.80;67.20;;;;;;4986447;28;43404;-77
2021/12/28 05:07:44;;;;;;;5.77;5.47;;;16.80;66.90;;;;;;4997032;28;45147;-77
2021/12/28 05:10:13;;;;;;;5.73;5.43;;;16.80;66.90;;;;;;4993117;28;43355;-77
2021/12/28 05:12:43;;;;;;;5.17;4.87;;;16.70;67.00;;;;;;4992425;28;43447;-77
2021/12/28 05:15:11;;;;;;;5.10;4.90;;;16.60;67.20;;;;;;4986552;28;43930;-78
2021/12/28 05:17:39;;;;;;;4.87;4.67;;;16.50;67.30;;;;;;4978060;28;43986;-78
2021/12/28 05:20:08;;;;;;;5.40;5.10;;;16.50;67.50;;;;;;4981271;28;43446;-77
2021/12/28 05:22:38;;;;;;;5.17;4.83;;;16.50;67.70;;;;;;4980030;28;43438;-77
2021/12/28 05:25:08;;;;;;;4.70;4.50;;;16.50;67.90;;;;;;4991182;28;43436;-78
2021/12/28 05:27:39;;;;;;;4.70;4.50;;;16.40;67.90;;;;;;4978908;28;43899;-80
2021/12/28 05:30:09;;;;;;;4.80;4.60;;;16.40;68.00;;;;;;4986830;28;43850;-78
2021/12/28 05:32:41;;;;;;;4.70;4.50;;;16.40;68.20;;;;;;4995486;28;43870;-88
2021/12/28 05:35:09;;;;;;;5.10;4.90;;;16.40;68.30;;;;;;4989626;28;43398;-77
2021/12/28 05:37:39;;;;;;;4.77;4.47;;;16.40;68.00;;;;;;4986398;28;44102;-77
2021/12/28 05:40:10;;;;;;;4.93;4.67;;;16.60;67.80;;;;;;4980181;28;43852;-78
2021/12/28 05:42:38;;;;;;;5.13;4.93;;;16.60;67.50;;;;;;4988310;28;43776;-77
2021/12/28 05:45:11;;;;;;;5.07;4.80;;;16.60;67.50;;;;;;4992275;28;43994;-77
2021/12/28 05:47:39;;;;;;;5.50;5.10;;;16.60;67.60;;;;;;4995965;28;43591;-77
2021/12/28 05:50:09;;;;;;;5.13;4.70;;;16.50;67.60;;;;;;4997173;28;43409;-77
2021/12/28 05:52:39;;;;;;;5.27;4.97;;;16.50;67.80;;;;;;4988021;28;43914;-77
2021/12/28 05:55:09;;;;;;;5.57;5.07;;;16.40;67.90;;;;;;4988891;28;43534;-78
2021/12/28 05:57:38;;;;;;;5.63;5.23;;;16.40;68.00;;;;;;4981411;28;46185;-77
2021/12/28 06:00:08;;;;;;;5.53;5.03;;;16.40;68.10;;;;;;4981360;28;44017;-78
2021/12/28 06:02:36;;;;;;;5.47;4.97;;;16.30;68.20;;;;;;4999466;28;43409;-77
2021/12/28 06:05:06;;;;;;;4.80;4.50;;;16.30;68.30;;;;;;4993026;28;43404;-77
2021/12/28 06:07:35;;;;;;;5.70;5.20;;;16.30;68.30;;;;;;4986857;28;46601;-77
2021/12/28 06:10:05;;;;;;;5.70;5.30;;;16.30;68.30;;;;;;4994689;28;43425;-77
2021/12/28 06:12:34;;;;;;;5.70;5.20;;;16.30;68.40;;;;;;4984879;28;43458;-77
2021/12/28 06:15:02;;;;;;;5.87;5.33;;;16.30;68.60;;;;;;4986079;28;44248;-78
2021/12/28 06:17:31;;;;;;;6.37;5.23;;;16.40;68.40;;;;;;4994971;28;46712;-78
2021/12/28 06:19:59;;;;;;;5.70;5.20;;;16.50;68.00;;;;;;4990174;28;44020;-78
2021/12/28 06:22:28;;;;;;;5.80;5.40;;;16.70;67.70;;;;;;4983207;28;43333;-75
2021/12/28 06:24:57;;;;;;;6.20;5.67;;;16.80;67.20;;;;;;4988013;28;43955;-79
2021/12/28 06:27:27;;;;;;;6.00;5.43;;;16.80;66.90;;;;;;4991930;28;43843;-75
2021/12/28 06:29:56;;;;;;;6.33;5.37;;;16.80;66.90;;;;;;4990513;28;44990;-78
2021/12/28 06:32:24;;;;;;;5.90;5.37;;;16.80;67.00;;;;;;4987362;28;43449;-77
2021/12/28 06:34:52;;;;;;;5.70;5.10;;;16.70;67.10;;;;;;4992592;28;43875;-76
2021/12/28 06:37:24;;;;;;;5.57;5.07;;;16.60;67.30;;;;;;5002651;28;45305;-77
2021/12/28 06:39:57;;;;;;;5.83;5.43;;;16.60;67.60;;;;;;4991271;28;44116;-77
2021/12/28 06:42:30;;;;;;;5.87;5.00;;;16.50;67.70;;;;;;4994299;28;43916;-77
2021/12/28 06:44:58;;;;;;;5.87;5.37;;;16.50;67.90;;;;;;4990765;28;43990;-77
2021/12/28 06:47:27;;;;;;;5.00;4.50;;;16.40;67.90;;;;;;4997821;28;45908;-77
2021/12/28 06:49:56;;;;;;;5.57;5.07;;;16.40;68.00;;;;;;4983138;28;43918;-76
2021/12/28 06:52:25;;;;;;;6.37;5.37;;;16.40;68.10;;;;;;4999006;28;44132;-77
2021/12/28 06:54:55;;;;;;;5.63;4.87;;;16.40;68.30;;;;;;5000180;28;43848;-78
2021/12/28 06:57:24;;;;;;;5.20;4.67;;;16.50;68.30;;;;;;4986138;28;43879;-77
2021/12/28 06:59:53;;;;;;;5.90;5.33;;;16.60;67.90;;;;;;4990694;28;44829;-77
2021/12/28 07:02:22;;;;;;;5.13;4.73;;;16.60;67.60;;;;;;4996176;28;43933;-78
2021/12/28 07:04:50;;;;;;;5.03;4.70;;;16.60;67.50;;;;;;5001184;28;43452;-78
2021/12/28 07:07:19;;;;;;;5.67;5.17;;;16.60;67.60;;;;;;4994512;28;43890;-77
2021/12/28 07:09:48;;;;;;;5.50;5.10;;;16.50;67.60;;;;;;4983273;28;43885;-79
2021/12/28 07:12:16;;;;;;;5.53;5.03;;;16.50;67.80;;;;;;4991574;28;44010;-78
2021/12/28 07:14:44;;;;;;;4.40;4.13;;;16.50;67.90;;;;;;4983539;28;43902;-78
2021/12/28 07:17:14;;;;;;;5.27;4.80;;;16.40;68.00;;;;;;4988096;28;43822;-77
2021/12/28 07:19:42;;;;;;;4.87;4.47;;;16.40;68.10;;;;;;4982202;28;44807;-77
2021/12/28 07:22:11;;;;;;;5.03;4.63;;;16.40;68.20;;;;;;4990255;28;44113;-77
2021/12/28 07:24:40;;;;;;;4.47;4.27;;;16.40;68.30;;;;;;4987755;28;43463;-77
2021/12/28 07:27:11;;;;;;;4.90;4.50;;;16.40;68.30;;;;;;4993142;28;45439;-77
2021/12/28 07:29:40;;;;;;;4.50;4.20;;;16.30;68.30;;;;;;4999252;28;44452;-78
2021/12/28 07:32:09;;;;;;;5.03;4.73;;;16.30;68.30;;;;;;4993986;28;43540;-77
2021/12/28 07:34:39;;;;;;;4.83;4.53;;;16.30;68.50;;;;;;4976494;28;44005;-77
2021/12/28 07:37:08;;;;;;;4.50;4.20;;;16.40;68.40;;;;;;4979417;28;45340;-77
2021/12/28 07:39:36;;;;;;;4.60;4.30;;;16.50;68.20;;;;;;4996967;28;45573;-77
2021/12/28 07:42:05;;;;;;;4.90;4.50;;;16.70;67.80;;;;;;4979047;28;43377;-77
2021/12/28 07:44:33;;;;;;;5.33;4.83;;;16.80;67.30;;;;;;4976389;28;43776;-77
2021/12/28 07:47:02;;;;;;;5.13;4.70;;;16.80;66.90;;;;;;4980179;28;44010;-78
2021/12/28 07:49:30;;;;;;;5.27;4.47;;;16.90;66.90;;;;;;4997489;28;44839;-78
2021/12/28 07:52:00;;;;;;;4.23;4.00;;;16.80;66.90;;;;;;4999535;28;43884;-79
2021/12/28 07:54:29;;;;;;;4.20;4.00;;;16.80;67.10;;;;;;4993579;28;44371;-78
2021/12/28 07:56:57;;;;;;;5.10;4.60;;;16.70;67.30;;;;;;4985376;28;44285;-78
2021/12/28 07:59:25;;;;;;;4.80;4.40;;;16.60;67.40;;;;;;4975135;28;43935;-77
2021/12/28 08:01:54;;;;;;;3.90;3.70;;;16.60;67.70;;;;;;4975102;28;44153;-77
2021/12/28 08:04:22;;;;;;;4.50;4.30;;;16.50;67.80;;;;;;4989191;28;43976;-78
2021/12/28 08:06:50;;;;;;;5.00;4.60;;;16.50;67.90;;;;;;4981011;28;43616;-78
2021/12/28 08:09:20;;;;;;;4.50;4.20;;;16.40;68.00;;;;;;4982971;28;44614;-77
2021/12/28 08:11:49;;;;;;;4.67;4.30;;;16.40;68.10;;;;;;4994533;28;43875;-77
2021/12/28 08:14:18;;;;;;;4.90;4.60;;;16.40;68.30;;;;;;4978883;28;44019;-77
2021/12/28 08:16:48;;;;;;;4.40;4.10;;;16.50;68.40;;;;;;4995321;28;45346;-77
2021/12/28 08:19:16;;;;;;;4.50;4.20;;;16.50;68.00;;;;;;4992915;28;44159;-77
2021/12/28 08:21:45;;;;;;;4.07;3.87;;;16.60;67.70;;;;;;4982106;28;43410;-77
2021/12/28 08:24:14;;;;;;;4.40;4.10;;;16.60;67.50;;;;;;4976861;28;43428;-77
2021/12/28 08:26:43;;;;;;;4.47;4.27;;;16.60;67.50;;;;;;4981207;28;43814;-78
2021/12/28 08:29:11;;;;;;;4.07;3.80;;;16.60;67.70;;;;;;4983048;28;44047;-77
2021/12/28 08:31:40;;;;;;;3.90;3.73;;;16.60;67.80;;;;;;4988707;28;43379;-78
2021/12/28 08:34:08;;;;;;;4.00;3.70;;;16.50;67.90;;;;;;4976589;28;44033;-77
2021/12/28 08:36:36;;;;;;;4.07;3.87;;;16.50;68.00;;;;;;4987977;28;43809;-77
2021/12/28 08:39:05;;;;;;;4.10;3.80;;;16.40;68.00;;;;;;4976382;28;43875;-77
2021/12/28 08:41:33;;;;;;;3.50;3.30;;;16.40;68.20;;;;;;4974311;28;44268;-76
2021/12/28 08:44:03;;;;;;;4.30;4.00;;;16.40;68.30;;;;;;4996991;28;43886;-77
2021/12/28 08:46:31;;;;;;;3.80;3.60;;;16.40;68.40;;;;;;4976273;28;45332;-76
2021/12/28 08:49:00;;;;;;;4.10;3.90;;;16.40;68.40;;;;;;4975756;28;44149;-76
2021/12/28 08:51:28;;;;;;;4.10;3.80;;;16.30;68.40;;;;;;4975600;28;44030;-77
2021/12/28 08:53:57;;;;;;;3.80;3.60;;;16.30;68.60;;;;;;4975193;28;43424;-77
2021/12/28 08:56:25;;;;;;;4.07;3.77;;;16.40;68.60;;;;;;4974177;28;44001;-77
2021/12/28 08:58:54;;;;;;;3.80;3.60;;;16.50;68.40;;;;;;4974386;28;43364;-77
2021/12/28 09:01:24;;;;;;;3.80;3.60;;;16.60;67.90;;;;;;4972869;28;44095;-77
2021/12/28 09:03:53;;;;;;;4.00;3.70;;;16.80;67.50;;;;;;4973910;28;43575;-77
2021/12/28 09:06:21;;;;;;;3.90;3.70;;;16.90;67.20;;;;;;4972059;28;43919;-77
2021/12/28 09:08:50;;;;;;;3.93;3.63;;;16.90;67.00;;;;;;4973507;28;43453;-77
2021/12/28 09:11:19;;;;;;;3.40;3.20;;;16.80;66.90;;;;;;4976172;28;43362;-78
2021/12/28 09:13:47;;;;;;;3.83;3.60;;;16.80;67.20;;;;;;4976893;28;44003;-77
2021/12/28 09:16:15;;;;;;;3.90;3.70;;;16.70;67.40;;;;;;4980983;28;45638;-77
2021/12/28 09:18:46;;;;;;;3.53;3.33;;;16.60;67.50;;;;;;4973097;28;43356;-79
2021/12/28 09:21:14;;;;;;;3.57;3.37;;;16.60;67.80;;;;;;4975490;28;44090;-77
2021/12/28 09:23:42;;;;;;;3.53;3.33;;;16.50;67.90;;;;;;4974958;28;43936;-78
2021/12/28 09:26:30;;;;;;;3.57;3.37;;;16.50;68.00;;;;;;4984224;28;43925;-77
2021/12/28 09:28:58;;;;;;;3.60;3.40;;;16.50;68.90;;;;;;4991004;28;44702;-76
2021/12/28 09:31:26;;;;;;;3.60;3.40;;;16.40;68.20;;;;;;4994056;28;44026;-77
2021/12/28 09:33:56;;;;;;;3.13;2.97;;;16.40;68.30;;;;;;4996411;28;43971;-77
2021/12/28 09:36:31;;;;;;;3.83;3.63;;;16.40;68.50;;;;;;4980745;28;43871;-77
2021/12/28 09:38:59;;;;;;;3.27;3.07;;;16.50;68.30;;;;;;4979259;28;43401;-76
2021/12/28 09:41:27;;;;;;;3.70;3.50;;;16.60;67.90;;;;;;4984247;28;44045;-77
2021/12/28 09:43:57;;;;;;;3.50;3.30;;;16.70;67.70;;;;;;4990440;28;43987;-77
2021/12/28 09:46:25;;;;;;;3.43;3.23;;;16.60;67.50;;;;;;4997392;28;43881;-78
2021/12/28 09:48:53;;;;;;;3.30;3.20;;;16.60;67.70;;;;;;4985439;28;45055;-77
2021/12/28 09:51:23;;;;;;;3.47;3.27;;;16.60;67.70;;;;;;4984903;28;43894;-77
2021/12/28 09:53:52;;;;;;;3.40;3.20;;;16.60;67.90;;;;;;4984514;28;43538;-77
2021/12/28 09:56:20;;;;;;;3.20;3.10;;;16.50;68.00;;;;;;4976806;28;46816;-77
2021/12/28 09:58:49;;;;;;;3.50;3.30;;;16.50;68.10;;;;;;4984932;28;43522;-79
2021/12/28 10:01:20;;;;;;;2.90;2.80;;;16.40;68.10;;;;;;4988929;28;43962;-79
2021/12/28 10:03:48;;;;;;;3.23;3.13;;;16.40;68.30;;;;;;4981907;28;43967;-78
2021/12/28 10:06:18;;;;;;;3.03;2.93;;;16.40;68.30;;;;;;4985439;28;43890;-78
2021/12/28 10:08:47;;;;;;;2.83;2.73;;;16.40;68.40;;;;;;4990960;28;43368;-78
2021/12/28 10:11:16;;;;;;;3.50;3.30;;;16.40;68.50;;;;;;4985527;28;44001;-77
2021/12/28 10:13:45;;;;;;;3.43;3.23;;;16.40;68.50;;;;;;4996057;28;43429;-78
2021/12/28 10:16:13;;;;;;;3.03;2.93;;;16.40;68.70;;;;;;4991337;28;45715;-77
2021/12/28 10:18:43;;;;;;;3.33;3.13;;;16.50;68.60;;;;;;4996757;28;44736;-77
2021/12/28 10:21:11;;;;;;;3.40;3.20;;;16.60;68.30;;;;;;4989915;28;43967;-77
2021/12/28 10:23:44;;;;;;;2.80;2.70;;;16.70;67.80;;;;;;4995744;28;43561;-77
2021/12/28 10:26:15;;;;;;;2.83;2.73;;;16.80;67.30;;;;;;4989314;28;43992;-77
2021/12/28 10:28:43;;;;;;;3.50;3.30;;;16.90;67.00;;;;;;4980091;28;43448;-78
2021/12/28 10:31:19;;;;;;;2.87;2.77;;;16.90;66.80;;;;;;4996134;28;43995;-78
2021/12/28 10:33:47;;;;;;;3.00;2.90;;;16.90;67.00;;;;;;4985188;28;43986;-77
2021/12/28 10:36:16;;;;;;;3.17;3.07;;;16.80;67.20;;;;;;4993604;28;46544;-78
2021/12/28 10:38:47;;;;;;;3.40;3.20;;;16.70;67.30;;;;;;4987438;28;43380;-78
2021/12/28 10:41:18;;;;;;;3.10;3.00;;;16.70;67.60;;;;;;4987599;28;43452;-78
2021/12/28 10:43:47;;;;;;;3.10;3.00;;;16.60;67.70;;;;;;4990461;28;43894;-79
2021/12/28 10:46:17;;;;;;;3.17;3.07;;;16.60;68.00;;;;;;4996729;28;44057;-78
2021/12/28 10:48:49;;;;;;;2.80;2.70;;;16.50;68.00;;;;;;4989308;28;44648;-77
2021/12/28 10:51:20;;;;;;;2.90;2.80;;;16.50;68.10;;;;;;4977520;28;44016;-78
2021/12/28 10:53:59;;;;;;;2.97;2.77;;;16.50;68.20;;;;;;4975618;28;43523;-78
2021/12/28 10:56:29;;;;;;;2.60;2.50;;;16.50;68.40;;;;;;4985389;28;43785;-78
2021/12/28 10:58:58;;;;;;;2.93;2.83;;;16.50;68.30;;;;;;4997460;28;43356;-79
2021/12/28 11:01:28;;;;;;;2.70;2.60;;;16.60;68.00;;;;;;4998562;28;43433;-77
2021/12/28 11:03:57;;;;;;;2.60;2.50;;;16.70;67.60;;;;;;4997041;28;43444;-78
2021/12/28 11:06:27;;;;;;;2.73;2.63;;;16.70;67.40;;;;;;4986112;28;44020;-78
2021/12/28 11:08:56;;;;;;;2.60;2.50;;;16.70;67.60;;;;;;4983025;28;44631;-77
2021/12/28 11:11:29;;;;;;;2.90;2.80;;;16.60;67.70;;;;;;4996251;28;44063;-78
2021/12/28 11:13:59;;;;;;;3.70;3.00;;;16.60;67.90;;;;;;4990134;28;44086;-76
2021/12/28 11:16:29;;;;;;;2.80;2.70;;;16.50;67.90;;;;;;4986194;28;44017;-80
2021/12/28 11:18:58;;;;;;;2.90;2.80;;;16.50;68.10;;;;;;4984926;28;44071;-75
2021/12/28 11:21:28;;;;;;;2.60;2.50;;;16.50;68.30;;;;;;4986836;28;43922;-77
2021/12/28 11:24:00;;;;;;;2.97;2.77;;;16.40;68.30;;;;;;4986237;28;43460;-77
2021/12/28 11:26:32;;;;;;;2.57;2.47;;;16.40;69.10;;;;;;4989955;28;43864;-76
2021/12/28 11:29:06;;;;;;;2.50;2.40;;;16.40;68.40;;;;;;4997001;28;44375;-76
2021/12/28 11:31:37;;;;;;;2.40;2.30;;;16.40;68.50;;;;;;4991690;28;43444;-84
2021/12/28 11:34:08;;;;;;;2.70;2.60;;;16.40;68.60;;;;;;4987515;28;44006;-76
2021/12/28 11:36:38;;;;;;;2.37;2.37;;;16.40;68.70;;;;;;4980045;28;44213;-81
2021/12/28 11:39:08;;;;;;;2.70;2.60;;;16.40;68.70;;;;;;4984591;28;43792;-77
2021/12/28 11:41:38;;;;;;;2.67;2.57;;;16.50;68.50;;;;;;4985808;28;43397;-77
2021/12/28 11:44:07;;;;;;;2.50;2.40;;;16.70;68.00;;;;;;4990778;28;44036;-77
2021/12/28 11:46:35;;;;;;;2.50;2.40;;;16.80;67.50;;;;;;4997598;28;44237;-78
2021/12/28 11:49:05;;;;;;;2.73;2.63;;;16.90;67.10;;;;;;4991414;28;44049;-77
2021/12/28 11:51:34;;;;;;;2.50;2.40;;;17.00;66.90;;;;;;4982548;28;43960;-76
2021/12/28 11:54:05;;;;;;;2.47;2.37;;;16.90;66.80;;;;;;4980170;28;43577;-77
2021/12/28 11:56:35;;;;;;;2.53;2.43;;;16.90;67.00;;;;;;4987557;28;44054;-76
2021/12/28 11:59:07;;;;;;;2.40;2.30;;;16.80;67.20;;;;;;4980656;28;44039;-78
2021/12/28 12:01:41;;;;;;;2.50;2.40;;;16.80;67.40;;;;;;4990565;28;43991;-78
2021/12/28 12:04:55;;;;;;;2.50;2.40;;;16.70;67.60;;;;;;4995970;28;44014;-77
2021/12/28 12:07:26;;;;;;;2.40;2.30;;;16.60;67.70;;;;;;4978892;28;45898;-77
2021/12/28 12:10:27;;;;;;;2.50;2.40;;;16.60;67.90;;;;;;4979386;28;43503;-76
2021/12/28 12:13:16;;;;;;;2.20;2.20;;;16.50;68.00;;;;;;4984637;28;43910;-77
2021/12/28 12:15:47;;;;;;;2.40;2.30;;;16.50;68.90;;;;;;4992718;28;44002;-77
2021/12/28 12:18:18;;;;;;;2.37;2.30;;;16.50;68.40;;;;;;4990128;28;44754;-76
2021/12/28 12:20:50;;;;;;;1.90;1.90;;;16.50;68.30;;;;;;4996801;28;43428;-77
2021/12/28 12:23:20;;;;;;;2.00;2.00;;;16.60;68.00;;;;;;4989015;28;44004;-75
2021/12/28 12:25:59;;;;;;;2.63;2.53;;;16.70;67.70;;;;;;4987520;28;44075;-74
2021/12/28 12:28:38;;;;;;;2.47;2.27;;;16.70;67.60;;;;;;4975644;28;43735;-76
2021/12/28 12:31:10;;;;;;;2.13;2.13;;;16.70;67.60;;;;;;4969306;28;43913;-76
2021/12/28 12:33:40;;;;;;;2.23;2.00;;;16.60;67.70;;;;;;4968280;28;44052;-76
2021/12/28 12:36:11;;;;;;;2.10;1.90;;;16.60;67.80;;;;;;4985263;28;43745;-76
2021/12/28 12:38:39;;;;;;;2.30;2.10;;;16.50;67.90;;;;;;4987410;28;43873;-76
2021/12/28 12:41:13;;;;;;;3.60;2.20;;;16.50;68.80;;;;;;4988043;28;43974;-76
2021/12/28 12:43:53;;;;;;;2.30;2.20;;;16.50;68.20;;;;;;4985900;28;44062;-76
2021/12/28 12:46:25;;;;;;;2.50;2.30;;;16.50;68.30;;;;;;4988280;28;43760;-76
2021/12/28 12:49:05;;;;;;;2.10;2.00;;;16.40;68.30;;;;;;4988064;28;43843;-77
2021/12/28 12:51:49;;;;;;;1.83;1.83;;;16.40;68.30;;;;;;4974806;28;44007;-78
2021/12/28 12:54:26;;;;;;;2.97;2.03;;;16.40;68.50;;;;;;4968574;28;43988;-77
2021/12/28 12:57:13;;;;;;;2.20;2.10;;;16.40;68.50;;;;;;4969664;28;43503;-79