Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/14 00:01:52;;;;;;;18.15;2.20;;;;;;;;;;6275247;22;20024;-80
2023/01/14 00:04:18;;;;;;;10.05;1.92;;;;;;;;;;6274764;22;20024;-80
2023/01/14 00:06:44;;;;;;;11.45;1.73;;;;;;;;;;6273823;22;20032;-80
2023/01/14 00:09:13;;;;;;;13.00;2.15;;;;;;;;;;6275247;22;20075;-81
2023/01/14 00:11:46;;;;;;;11.77;1.77;;;;;;;;;;6274672;22;20047;-80
2023/01/14 00:14:23;;;;;;;13.13;1.92;;;;;;;;;;6275575;22;20483;-80
2023/01/14 00:16:50;;;;;;;13.27;2.38;;;;;;;;;;6274998;22;20500;-81
2023/01/14 00:19:16;;;;;;;13.85;2.22;;;;;;;;;;6273499;22;20111;-80
2023/01/14 00:21:43;;;;;;;16.20;1.98;;;;;;;;;;6274646;22;20004;-80
2023/01/14 00:24:11;;;;;;;13.70;1.83;;;;;;;;;;6248611;22;20197;-81
2023/01/14 00:26:37;;;;;;;10.43;1.77;;;;;;;;;;6274746;22;20514;-81
2023/01/14 00:29:04;;;;;;;13.00;2.20;;;;;;;;;;6273031;22;20020;-80
2023/01/14 00:31:30;;;;;;;16.80;2.65;;;;;;;;;;6274908;22;20760;-81
2023/01/14 00:33:57;;;;;;;12.20;1.92;;;;;;;;;;6274663;22;20063;-80
2023/01/14 00:36:24;;;;;;;18.90;2.60;;;;;;;;;;6274049;22;20028;-81
2023/01/14 00:38:51;;;;;;;14.10;2.17;;;;;;;;;;6247748;22;20032;-81
2023/01/14 00:41:20;;;;;;;15.68;2.17;;;;;;;;;;6274307;22;20604;-80
2023/01/14 00:43:50;;;;;;;12.00;2.28;;;;;;;;;;6247544;22;20118;-80
2023/01/14 00:46:18;;;;;;;12.73;2.22;;;;;;;;;;6273722;22;20071;-80
2023/01/14 00:48:45;;;;;;;9.82;2.08;;;;;;;;;;6274376;22;20028;-81
2023/01/14 00:51:12;;;;;;;13.82;2.80;;;;;;;;;;6274951;22;20556;-81
2023/01/14 00:53:39;;;;;;;9.05;2.30;;;;;;;;;;6274659;22;20548;-80
2023/01/14 00:56:06;;;;;;;16.63;2.35;;;;;;;;;;6274173;22;20024;-80
2023/01/14 00:58:32;;;;;;;11.88;1.95;;;;;;;;;;6273690;22;20074;-80
2023/01/14 01:00:59;;;;;;;21.45;2.45;;;;;;;;;;6274160;22;20024;-81
2023/01/14 01:03:26;;;;;;;13.93;2.53;;;;;;;;;;6247339;22;20024;-80
2023/01/14 01:05:53;;;;;;;12.40;2.38;;;;;;;;;;6275075;22;20095;-80
2023/01/14 01:08:22;;;;;;;11.80;1.98;;;;;;;;;;6274671;22;20028;-80
2023/01/14 01:10:50;;;;;;;12.10;1.63;;;;;;;;;;6273963;22;20019;-80
2023/01/14 01:13:19;;;;;;;13.45;1.83;;;;;;;;;;6274186;22;20452;-81
2023/01/14 01:15:45;;;;;;;15.07;1.65;;;;;;;;;;6275033;22;20031;-80
2023/01/14 01:18:12;;;;;;;10.27;1.88;;;;;;;;;;6274817;22;20032;-80
2023/01/14 01:20:38;;;;;;;15.52;2.40;;;;;;;;;;6274623;22;20477;-81
2023/01/14 01:23:08;;;;;;;13.80;2.78;;;;;;;;;;6274454;22;21404;-81
2023/01/14 01:25:34;;;;;;;13.57;1.67;;;;;;;;;;6275731;22;20055;-81
2023/01/14 01:28:01;;;;;;;14.27;2.03;;;;;;;;;;6273686;22;20024;-81
2023/01/14 01:30:27;;;;;;;13.70;1.83;;;;;;;;;;6273810;22;20030;-81
2023/01/14 01:32:53;;;;;;;19.23;2.38;;;;;;;;;;6273457;22;20052;-80
2023/01/14 01:35:20;;;;;;;10.20;1.92;;;;;;;;;;6275017;22;20028;-80
2023/01/14 01:37:47;;;;;;;14.55;2.13;;;;;;;;;;6275273;22;20107;-80
2023/01/14 01:40:13;;;;;;;18.20;2.25;;;;;;;;;;6275583;22;20034;-80
2023/01/14 01:42:55;;;;;;;16.75;2.40;;;;;;;;;;6274816;22;20111;-81
2023/01/14 01:45:25;;;;;;;16.08;2.03;;;;;;;;;;6275337;22;20046;-81
2023/01/14 01:47:57;;;;;;;20.25;2.85;;;;;;;;;;6249206;22;20104;-81
2023/01/14 01:50:23;;;;;;;18.55;2.25;;;;;;;;;;6276914;22;20060;-81
2023/01/14 01:52:50;;;;;;;17.10;2.60;;;;;;;;;;6276539;22;20034;-81
2023/01/14 01:55:19;;;;;;;19.00;2.25;;;;;;;;;;6276176;22;20123;-81
2023/01/14 01:57:51;;;;;;;11.63;2.17;;;;;;;;;;6247731;22;20466;-80
2023/01/14 02:00:17;;;;;;;14.48;1.90;;;;;;;;;;6251898;22;20012;-80
2023/01/14 02:02:44;;;;;;;27.17;2.83;;;;;;;;;;6276087;22;20024;-80
2023/01/14 02:05:11;;;;;;;13.25;2.20;;;;;;;;;;6274633;22;20020;-81
2023/01/14 02:07:37;;;;;;;15.43;1.85;;;;;;;;;;6276154;22;20028;-81
2023/01/14 02:10:05;;;;;;;17.83;2.28;;;;;;;;;;6276449;22;20024;-81
2023/01/14 02:12:41;;;;;;;19.73;2.53;;;;;;;;;;6277895;22;20040;-81
2023/01/14 02:15:19;;;;;;;19.30;2.42;;;;;;;;;;6277439;22;20032;-80
2023/01/14 02:17:52;;;;;;;17.65;2.20;;;;;;;;;;6277468;22;20023;-81
2023/01/14 02:20:23;;;;;;;21.00;2.88;;;;;;;;;;6276179;22;20233;-81
2023/01/14 02:22:55;;;;;;;17.38;2.70;;;;;;;;;;6275917;22;20058;-80
2023/01/14 02:25:21;;;;;;;11.00;1.80;;;;;;;;;;6276258;22;20024;-80
2023/01/14 02:27:48;;;;;;;17.40;3.35;;;;;;;;;;6275030;22;20028;-80
2023/01/14 02:30:29;;;;;;;21.02;2.88;;;;;;;;;;6276143;22;20027;-81
2023/01/14 02:33:04;;;;;;;11.68;2.20;;;;;;;;;;6276511;22;20024;-81
2023/01/14 02:35:35;;;;;;;23.40;3.08;;;;;;;;;;6277005;22;20034;-81
2023/01/14 02:38:19;;;;;;;16.25;2.13;;;;;;;;;;6275519;22;20024;-80
2023/01/14 02:41:00;;;;;;;19.38;2.58;;;;;;;;;;6273965;22;20082;-80
2023/01/14 02:46:17;;;;;;;16.95;2.80;;;;;;;;;;6275777;22;20413;-81
2023/01/14 02:48:44;;;;;;;14.80;2.53;;;;;;;;;;6275710;22;20024;-80
2023/01/14 02:51:11;;;;;;;14.27;2.55;;;;;;;;;;6275377;22;20091;-80
2023/01/14 02:53:37;;;;;;;22.15;2.85;;;;;;;;;;6275851;22;20043;-81
2023/01/14 02:56:04;;;;;;;18.60;2.22;;;;;;;;;;6276285;22;20364;-80
2023/01/14 02:58:49;;;;;;;11.45;2.70;;;;;;;;;;6274794;22;20293;-80
2023/01/14 03:01:18;;;;;;;12.43;2.42;;;;;;;;;;6274984;22;20032;-80
2023/01/14 03:03:48;;;;;;;20.13;3.00;;;;;;;;;;6276099;22;20059;-80
2023/01/14 03:06:33;;;;;;;16.90;2.75;;;;;;;;;;6276092;22;20048;-80
2023/01/14 03:09:07;;;;;;;14.25;2.42;;;;;;;;;;6274695;22;20028;-81
2023/01/14 03:11:40;;;;;;;11.00;2.30;;;;;;;;;;6275848;22;20024;-80
2023/01/14 03:14:11;;;;;;;15.75;2.45;;;;;;;;;;6276101;22;20107;-80
2023/01/14 03:16:44;;;;;;;19.13;2.63;;;;;;;;;;6275082;22;20008;-80
2023/01/14 03:19:10;;;;;;;18.83;2.63;;;;;;;;;;6275126;22;20051;-80
2023/01/14 03:21:39;;;;;;;18.42;3.05;;;;;;;;;;6275775;22;20100;-81
2023/01/14 03:24:16;;;;;;;23.50;4.38;;;;;;;;;;6276101;22;20020;-81
2023/01/14 03:26:45;;;;;;;30.85;4.18;;;;;;;;;;6275396;22;20441;-80
2023/01/14 03:29:14;;;;;;;22.17;3.45;;;;;;;;;;6274095;22;20032;-81
2023/01/14 03:31:51;;;;;;;16.63;2.83;;;;;;;;;;6275502;22;20099;-81
2023/01/14 03:34:19;;;;;;;16.27;3.25;;;;;;;;;;6275638;22;20031;-80
2023/01/14 03:36:49;;;;;;;26.75;3.95;;;;;;;;;;6275285;22;20113;-81
2023/01/14 03:39:21;;;;;;;25.08;3.42;;;;;;;;;;6247149;22;20046;-80
2023/01/14 03:44:45;;;;;;;21.48;3.33;;;;;;;;;;6274464;22;20227;-80
2023/01/14 03:47:12;;;;;;;20.73;2.95;;;;;;;;;;6273862;22;20044;-80
2023/01/14 03:49:38;;;;;;;18.83;3.58;;;;;;;;;;6274661;22;20071;-80
2023/01/14 03:52:09;;;;;;;20.73;3.22;;;;;;;;;;6275081;22;20024;-80
2023/01/14 03:54:43;;;;;;;17.52;3.55;;;;;;;;;;6275950;22;20031;-81
2023/01/14 03:57:18;;;;;;;22.42;4.68;;;;;;;;;;6274265;22;20024;-80
2023/01/14 03:59:56;;;;;;;20.27;3.17;;;;;;;;;;6275031;22;20056;-80
2023/01/14 04:02:23;;;;;;;21.83;4.22;;;;;;;;;;6275583;22;20031;-81
2023/01/14 04:04:50;;;;;;;19.95;4.28;;;;;;;;;;6275751;22;20504;-80
2023/01/14 04:07:17;;;;;;;19.95;3.13;;;;;;;;;;6274976;22;20040;-80
2023/01/14 04:09:43;;;;;;;16.73;3.72;;;;;;;;;;6274864;22;20020;-80
2023/01/14 04:12:09;;;;;;;31.90;4.07;;;;;;;;;;6274327;22;20028;-80
2023/01/14 04:17:21;;;;;;;28.50;3.85;;;;;;;;;;6275293;22;20082;-81
2023/01/14 04:19:48;;;;;;;26.90;3.97;;;;;;;;;;6274774;22;20020;-80
2023/01/14 04:22:14;;;;;;;15.75;2.97;;;;;;;;;;6275297;22;20057;-80
2023/01/14 04:24:40;;;;;;;22.83;3.33;;;;;;;;;;6274620;22;20493;-81
2023/01/14 04:27:07;;;;;;;34.47;4.20;;;;;;;;;;6275713;22;20024;-80
2023/01/14 04:29:33;;;;;;;20.83;3.42;;;;;;;;;;6246923;22;20249;-81
2023/01/14 04:32:00;;;;;;;24.92;3.67;;;;;;;;;;6274175;22;20024;-80
2023/01/14 04:34:26;;;;;;;26.25;3.97;;;;;;;;;;6275306;22;20027;-80
2023/01/14 04:36:52;;;;;;;26.67;4.30;;;;;;;;;;6248143;22;20060;-80
2023/01/14 04:39:19;;;;;;;27.27;3.50;;;;;;;;;;6274814;22;20031;-80
2023/01/14 04:44:33;;;;;;;23.60;3.60;;;;;;;;;;6274366;22;20028;-80
2023/01/14 04:46:59;;;;;;;23.25;4.03;;;;;;;;;;6274841;22;20542;-81
2023/01/14 04:49:26;;;;;;;31.95;3.63;;;;;;;;;;6276264;22;20024;-81
2023/01/14 04:51:52;;;;;;;28.10;4.28;;;;;;;;;;6274793;22;20107;-80
2023/01/14 04:54:18;;;;;;;27.88;4.47;;;;;;;;;;6275853;22;20030;-80
2023/01/14 04:56:44;;;;;;;27.10;3.60;;;;;;;;;;6274291;22;20024;-80
2023/01/14 04:59:11;;;;;;;23.02;3.45;;;;;;;;;;6274329;22;20095;-79
2023/01/14 05:01:37;;;;;;;24.67;3.95;;;;;;;;;;6273852;22;20020;-80
2023/01/14 05:04:04;;;;;;;24.10;3.60;;;;;;;;;;6274793;22;20477;-80
2023/01/14 05:06:30;;;;;;;26.75;4.70;;;;;;;;;;6274874;22;20025;-81
2023/01/14 05:08:57;;;;;;;27.02;3.55;;;;;;;;;;6274406;22;20459;-80
2023/01/14 05:11:23;;;;;;;26.92;3.20;;;;;;;;;;6247254;22;20468;-81
2023/01/14 05:13:49;;;;;;;26.30;3.38;;;;;;;;;;6273990;22;20055;-81
2023/01/14 05:16:16;;;;;;;27.05;3.78;;;;;;;;;;6248075;22;20038;-81
2023/01/14 05:18:43;;;;;;;28.17;3.53;;;;;;;;;;6274877;22;20495;-80
2023/01/14 05:21:09;;;;;;;23.13;3.25;;;;;;;;;;6274436;22;20031;-81
2023/01/14 05:23:35;;;;;;;31.80;3.75;;;;;;;;;;6274376;22;20008;-81
2023/01/14 05:26:02;;;;;;;23.17;3.10;;;;;;;;;;6274108;22;20342;-81
2023/01/14 05:28:28;;;;;;;28.73;3.88;;;;;;;;;;6273563;22;20782;-82
2023/01/14 05:30:54;;;;;;;24.70;3.50;;;;;;;;;;6248322;22;20091;-81
2023/01/14 05:33:21;;;;;;;25.70;3.42;;;;;;;;;;6275054;22;20032;-81
2023/01/14 05:35:47;;;;;;;26.23;3.00;;;;;;;;;;6274698;22;20028;-81
2023/01/14 05:38:13;;;;;;;18.10;3.22;;;;;;;;;;6274235;22;20028;-81
2023/01/14 05:40:42;;;;;;;27.02;3.67;;;;;;;;;;6274360;22;20028;-81
2023/01/14 05:45:53;;;;;;;16.55;2.65;;;;;;;;;;6274559;22;20465;-81
2023/01/14 05:48:24;;;;;;;26.27;2.97;;;;;;;;;;6274241;22;20468;-81
2023/01/14 05:50:52;;;;;;;13.52;2.50;;;;;;;;;;6275246;22;20555;-81
2023/01/14 05:53:18;;;;;;;25.15;2.80;;;;;;;;;;6275694;22;20024;-80
2023/01/14 05:55:45;;;;;;;20.65;2.80;;;;;;;;;;6274818;22;20028;-80
2023/01/14 05:58:12;;;;;;;15.75;2.50;;;;;;;;;;6274149;22;20271;-81
2023/01/14 06:06:22;;;;;;;15.98;2.40;;;;;;;;;;6274976;22;20027;-82
2023/01/14 06:08:48;;;;;;;20.70;2.65;;;;;;;;;;6275815;22;20031;-80
2023/01/14 06:11:14;;;;;;;26.88;3.17;;;;;;;;;;6274379;22;20032;-81
2023/01/14 06:13:41;;;;;;;23.80;3.03;;;;;;;;;;6274534;22;20075;-81
2023/01/14 06:16:08;;;;;;;29.58;3.67;;;;;;;;;;6275394;22;20028;-81
2023/01/14 06:18:41;;;;;;;26.05;3.20;;;;;;;;;;6273631;22;20028;-82
2023/01/14 06:21:09;;;;;;;17.58;2.50;;;;;;;;;;6275384;22;20024;-80
2023/01/14 06:23:35;;;;;;;19.55;2.63;;;;;;;;;;6248323;22;20035;-81
2023/01/14 06:26:01;;;;;;;17.23;2.55;;;;;;;;;;6275663;22;20410;-82
2023/01/14 06:28:31;;;;;;;14.57;2.33;;;;;;;;;;6275797;22;20055;-80
2023/01/14 06:30:57;;;;;;;25.58;2.38;;;;;;;;;;6276424;22;20028;-81
2023/01/14 06:33:23;;;;;;;24.70;3.10;;;;;;;;;;6248749;22;20082;-82
2023/01/14 06:35:50;;;;;;;25.00;2.45;;;;;;;;;;6274866;22;20075;-80
2023/01/14 06:38:16;;;;;;;24.58;2.92;;;;;;;;;;6248478;22;20062;-81
2023/01/14 06:40:43;;;;;;;23.92;4.05;;;;;;;;;;6276210;22;20020;-80
2023/01/14 06:43:09;;;;;;;22.75;2.55;;;;;;;;;;6275517;22;20095;-81
2023/01/14 06:45:35;;;;;;;22.83;3.03;;;;;;;;;;6275151;22;20031;-81
2023/01/14 06:48:02;;;;;;;19.83;3.33;;;;;;;;;;6275728;22;20020;-81
2023/01/14 06:50:28;;;;;;;15.45;2.10;;;;;;;;;;6248787;22;20032;-80
2023/01/14 06:52:58;;;;;;;24.48;2.85;;;;;;;;;;6275127;22;20507;-81
2023/01/14 06:55:25;;;;;;;16.63;2.70;;;;;;;;;;6275933;22;20106;-81
2023/01/14 06:57:51;;;;;;;13.75;2.53;;;;;;;;;;6275406;22;20027;-80
2023/01/14 07:00:17;;;;;;;21.65;3.15;;;;;;;;;;6274626;22;20606;-79
2023/01/14 07:02:44;;;;;;;15.45;2.83;;;;;;;;;;6275355;22;20028;-81
2023/01/14 07:05:10;;;;;;;12.25;2.67;;;;;;;;;;6275925;22;20024;-81
2023/01/14 07:07:37;;;;;;;17.67;2.65;;;;;;;;;;6276766;22;20454;-81
2023/01/14 07:10:03;;;;;;;21.90;2.28;;;;;;;;;;6275735;22;20074;-81
2023/01/14 07:12:30;;;;;;;22.60;2.63;;;;;;;;;;6274882;22;20474;-81
2023/01/14 07:14:56;;;;;;;14.88;2.63;;;;;;;;;;6274968;22;20020;-80
2023/01/14 07:17:22;;;;;;;21.48;3.50;;;;;;;;;;6275576;22;20036;-79
2023/01/14 07:19:51;;;;;;;17.60;2.55;;;;;;;;;;6276352;22;20024;-80
2023/01/14 07:22:23;;;;;;;22.77;2.95;;;;;;;;;;6275528;22;20052;-80
2023/01/14 07:24:49;;;;;;;21.88;2.55;;;;;;;;;;6275886;22;20020;-80
2023/01/14 07:27:16;;;;;;;28.48;3.50;;;;;;;;;;6277346;22;20035;-80
2023/01/14 07:29:42;;;;;;;17.55;2.95;;;;;;;;;;6276437;22;20028;-79
2023/01/14 07:32:08;;;;;;;17.08;2.42;;;;;;;;;;6276821;22;20028;-79
2023/01/14 07:34:35;;;;;;;22.35;3.53;;;;;;;;;;6276163;22;20113;-79
2023/01/14 07:37:01;;;;;;;18.48;2.67;;;;;;;;;;6276334;22;20071;-79
2023/01/14 07:39:27;;;;;;;17.48;2.72;;;;;;;;;;6276466;22;20020;-80
2023/01/14 07:41:54;;;;;;;17.27;2.45;;;;;;;;;;6275738;22;20032;-80
2023/01/14 07:44:23;;;;;;;19.23;2.67;;;;;;;;;;6248468;22;20461;-80
2023/01/14 07:46:53;;;;;;;21.10;3.08;;;;;;;;;;6276359;22;20024;-80
2023/01/14 07:49:23;;;;;;;21.33;3.15;;;;;;;;;;6277262;22;20095;-80
2023/01/14 07:51:51;;;;;;;19.45;2.67;;;;;;;;;;6277219;22;20060;-80
2023/01/14 07:54:18;;;;;;;15.00;2.80;;;;;;;;;;6249711;22;20031;-80
2023/01/14 07:56:46;;;;;;;15.65;2.40;;;;;;;;;;6275991;22;20043;-80
2023/01/14 07:59:13;;;;;;;14.23;2.50;;;;;;;;;;6276005;22;20060;-79
2023/01/14 08:01:39;;;;;;;22.48;3.40;;;;;;;;;;6273645;22;20405;-79
2023/01/14 08:04:07;;;;;;;18.35;2.88;;;;;;;;;;6276592;22;20016;-81
2023/01/14 08:06:34;;;;;;;12.68;2.75;;;;;;;;;;6275028;22;20020;-80
2023/01/14 08:09:02;;;;;;;13.18;2.92;;;;;;;;;;6275373;22;20094;-80
2023/01/14 08:11:28;;;;;;;19.38;2.80;;;;;;;;;;6275500;22;20131;-80
2023/01/14 08:13:55;;;;;;;20.33;3.10;;;;;;;;;;6274675;22;20954;-80
2023/01/14 08:16:21;;;;;;;27.45;3.50;;;;;;;;;;6275759;22;20035;-80
2023/01/14 08:18:48;;;;;;;16.20;3.03;;;;;;;;;;6276674;22;20024;-79
2023/01/14 08:21:15;;;;;;;15.93;2.88;;;;;;;;;;6276880;22;20030;-80
2023/01/14 08:23:41;;;;;;;16.55;3.13;;;;;;;;;;6276957;22;20078;-80
2023/01/14 08:26:09;;;;;;;15.38;3.22;;;;;;;;;;6277500;22;20484;-80
2023/01/14 08:28:36;;;;;;;14.18;3.42;;;;;;;;;;6249341;22;20020;-80
2023/01/14 08:31:05;;;;;;;17.70;3.53;;;;;;;;;;6250173;22;20028;-79
2023/01/14 08:33:32;;;;;;;11.90;3.20;;;;;;;;;;6276913;22;20473;-80
2023/01/14 08:36:05;;;;;;;16.75;3.53;;;;;;;;;;6277745;22;20563;-80
2023/01/14 08:38:32;;;;;;;12.85;2.95;;;;;;;;;;6249215;22;20134;-80
2023/01/14 08:41:02;;;;;;;14.93;3.65;;;;;;;;;;6276949;22;20040;-79
2023/01/14 08:43:28;;;;;;;13.07;3.17;;;;;;;;;;6277013;22;20429;-80
2023/01/14 08:45:54;;;;;;;12.15;3.50;;;;;;;;;;6277146;22;20020;-79
2023/01/14 08:48:21;;;;;;;13.23;3.47;;;;;;;;;;6277237;22;20742;-79
2023/01/14 08:50:47;;;;;;;10.50;3.05;;;;;;;;;;6250702;22;20108;-79
2023/01/14 08:53:13;;;;;;;14.65;3.72;;;;;;;;;;6277558;22;20076;-79
2023/01/14 08:55:40;;;;;;;18.83;4.78;;;;;;;;;;6276239;22;20031;-79
2023/01/14 08:58:06;;;;;;;15.93;3.47;;;;;;;;;;6277189;22;20035;-79
2023/01/14 09:00:33;;;;;;;13.07;3.65;;;;;;;;;;6256426;22;20099;-79
2023/01/14 09:02:59;;;;;;;17.35;4.38;;;;;;;;;;6274671;22;20067;-80
2023/01/14 09:05:26;;;;;;;11.38;3.33;;;;;;;;;;6275665;22;20099;-79
2023/01/14 09:18:57;;;;;;;12.30;3.05;;;;;;;;;;6277217;22;20083;-79
2023/01/14 09:21:24;;;;;;;11.23;3.42;;;;;;;;;;6278192;22;20074;-80
2023/01/14 09:23:50;;;;;;;8.05;3.28;;;;;;;;;;6277531;22;20657;-79
2023/01/14 09:26:19;;;;;;;10.32;3.30;;;;;;;;;;6276944;22;20025;-80
2023/01/14 09:28:46;;;;;;;7.20;1.95;;;;;;;;;;6275295;22;20098;-79
2023/01/14 09:31:12;;;;;;;9.43;2.88;;;;;;;;;;6276715;22;20024;-79
2023/01/14 09:33:39;;;;;;;12.65;3.13;;;;;;;;;;6277238;22;20027;-79
2023/01/14 09:36:05;;;;;;;8.82;2.88;;;;;;;;;;6276485;22;20028;-79
2023/01/14 09:38:31;;;;;;;11.55;3.15;;;;;;;;;;6277421;22;20067;-79
2023/01/14 09:40:58;;;;;;;9.90;3.38;;;;;;;;;;6277108;22;20020;-78
2023/01/14 09:43:39;;;;;;;6.38;2.92;;;;;;;;;;6277666;22;20031;-79
2023/01/14 09:46:10;;;;;;;10.43;3.07;;;;;;;;;;6275623;22;20063;-79
2023/01/14 09:48:36;;;;;;;11.95;2.95;;;;;;;;;;6275050;22;20539;-78
2023/01/14 09:51:34;;;;;;;11.25;3.13;;;;;;;;;;6274816;22;20028;-79
2023/01/14 09:54:09;;;;;;;8.73;2.70;;;;;;;;;;6277901;22;20055;-79
2023/01/14 09:56:43;;;;;;;8.85;2.72;;;;;;;;;;6276315;22;20047;-79
2023/01/14 09:59:22;;;;;;;10.68;2.85;;;;;;;;;;6278509;22;20820;-79
2023/01/14 10:01:56;;;;;;;8.18;2.53;;;;;;;;;;6277115;22;20019;-78
2023/01/14 10:04:25;;;;;;;8.85;2.50;;;;;;;;;;6277289;22;20031;-79
2023/01/14 10:06:53;;;;;;;10.77;2.80;;;;;;;;;;6277130;22;20028;-79
2023/01/14 10:09:25;;;;;;;9.48;2.75;;;;;;;;;;6276428;22;20028;-79
2023/01/14 10:11:52;;;;;;;8.73;2.70;;;;;;;;;;6277684;22;20028;-79
2023/01/14 10:14:23;;;;;;;10.63;2.95;;;;;;;;;;6277506;22;20115;-79
2023/01/14 10:16:52;;;;;;;6.88;2.60;;;;;;;;;;6278201;22;20040;-79
2023/01/14 10:19:22;;;;;;;6.03;2.70;;;;;;;;;;6276049;22;20473;-79
2023/01/14 10:21:50;;;;;;;6.88;3.30;;;;;;;;;;6277267;22;20024;-79
2023/01/14 10:24:18;;;;;;;6.50;1.95;;;;;;;;;;6276518;22;20028;-79
2023/01/14 10:26:46;;;;;;;11.35;2.50;;;;;;;;;;6276942;22;20082;-79
2023/01/14 10:29:17;;;;;;;9.73;2.47;;;;;;;;;;6277112;22;20024;-79
2023/01/14 10:31:54;;;;;;;11.15;3.00;;;;;;;;;;6274465;22;20060;-79
2023/01/14 10:34:29;;;;;;;13.98;2.20;;;;;;;;;;6275063;22;20103;-78
2023/01/14 10:36:55;;;;;;;14.65;3.05;;;;;;;;;;6277254;22;20107;-80
2023/01/14 10:39:21;;;;;;;8.30;1.83;;;;;;;;;;6278436;22;20480;-79
2023/01/14 10:41:48;;;;;;;8.52;2.33;;;;;;;;;;6276422;22;20087;-79
2023/01/14 10:44:22;;;;;;;7.50;2.00;;;;;;;;;;6273730;22;20034;-79
2023/01/14 10:46:51;;;;;;;12.95;3.10;;;;;;;;;;6249712;22;20019;-80
2023/01/14 10:49:19;;;;;;;11.85;2.67;;;;;;;;;;6277318;22;20083;-80
2023/01/14 10:51:52;;;;;;;7.90;2.25;;;;;;;;;;6277375;22;20028;-79
2023/01/14 10:54:18;;;;;;;7.72;2.08;;;;;;;;;;6276037;22;20024;-79
2023/01/14 10:57:05;;;;;;;8.80;2.08;;;;;;;;;;6276742;22;20024;-79
2023/01/14 10:59:34;;;;;;;9.63;1.85;;;;;;;;;;6222594;22;20753;-79
2023/01/14 11:02:01;;;;;;;11.68;2.08;;;;;;;;;;6275378;22;20028;-79
2023/01/14 11:04:45;;;;;;;9.55;2.50;;;;;;;;;;6276252;22;20063;-79
2023/01/14 11:07:14;;;;;;;8.07;2.10;;;;;;;;;;6274111;22;20066;-79
2023/01/14 11:09:40;;;;;;;5.38;1.73;;;;;;;;;;6277790;22;20052;-79
2023/01/14 11:12:14;;;;;;;5.93;1.60;;;;;;;;;;6277356;22;20457;-78
2023/01/14 11:14:42;;;;;;;6.85;2.00;;;;;;;;;;6277501;22;20024;-80
2023/01/14 11:17:20;;;;;;;5.25;1.55;;;;;;;;;;6277426;22;20526;-81
2023/01/14 11:19:46;;;;;;;10.18;2.00;;;;;;;;;;6278578;22;20561;-80
2023/01/14 11:22:13;;;;;;;6.50;1.63;;;;;;;;;;6280177;22;20012;-80
2023/01/14 11:24:44;;;;;;;9.73;1.65;;;;;;;;;;6278577;22;20028;-80
2023/01/14 11:27:10;;;;;;;;;;;;;;;;;;6275749;22;20020;-79
2023/01/14 11:29:41;;;;;;;7.22;2.20;;;;;;;;;;6273467;22;47846;-79
2023/01/14 11:32:09;;;;;;;6.57;1.40;;;;;;;;;;6276366;22;20520;-80
2023/01/14 11:34:35;;;;;;;7.53;1.55;;;;;;;;;;6274910;22;20103;-80
2023/01/14 11:37:21;;;;;;;5.00;1.60;;;;;;;;;;6277671;22;20016;-79
2023/01/14 11:39:50;;;;;;;9.63;1.60;;;;;;;;;;6277127;22;20024;-80
2023/01/14 11:42:21;;;;;;;6.32;1.40;;;;;;;;;;6273686;22;20031;-80
2023/01/14 11:45:11;;;;;;;6.63;1.50;;;;;;;;;;6278238;22;20390;-79
2023/01/14 11:47:51;;;;;;;10.48;1.40;;;;;;;;;;6268536;22;20020;-79
2023/01/14 11:50:20;;;;;;;3.30;0.97;;;;;;;;;;6278216;22;20019;-79
2023/01/14 11:53:16;;;;;;;5.38;1.40;;;;;;;;;;6276541;22;20103;-79
2023/01/14 11:55:44;;;;;;;5.43;1.55;;;;;;;;;;6273813;22;20243;-80
2023/01/14 11:58:13;;;;;;;;;;;;;;;;;;6278003;22;20025;-80
2023/01/14 12:00:41;;;;;;;4.00;1.20;;;;;;;;;;6273439;22;46603;-77
2023/01/14 12:03:11;;;;;;;5.78;1.30;;;;;;;;;;6275905;22;20529;-80
2023/01/14 12:05:40;;;;;;;4.18;1.50;;;;;;;;;;6274640;22;20231;-77
2023/01/14 12:08:12;;;;;;;6.80;1.30;;;;;;;;;;6273879;22;20048;-77
2023/01/14 12:10:41;;;;;;;5.90;2.08;;;;;;;;;;6273180;22;20123;-78
2023/01/14 12:18:47;;;;;;;;;;;;;;;;;;6274272;22;20519;-77
2023/01/14 12:21:14;;;;;;;7.72;1.60;;;;;;;;;;6272931;22;48693;-77
2023/01/14 12:23:47;;;;;;;11.32;1.98;;;;;;;;;;6274546;22;20020;-77
2023/01/14 12:26:17;;;;;;;4.57;1.60;;;;;;;;;;6274169;22;20068;-77
2023/01/14 12:28:48;;;;;;;3.60;1.20;;;;;;;;;;6271603;22;20028;-78
2023/01/14 12:31:21;;;;;;;4.47;1.60;;;;;;;;;;6272875;22;20465;-78
2023/01/14 12:33:56;;;;;;;5.82;2.03;;;;;;;;;;6273717;22;20052;-77
2023/01/14 12:36:22;;;;;;;5.18;1.73;;;;;;;;;;6271749;22;20051;-78
2023/01/14 12:47:10;;;;;;;3.55;1.48;;;;;;;;;;6274210;22;20035;-80
2023/01/14 12:49:37;;;;;;;5.32;2.20;;;;;;;;;;6275612;22;20108;-80
2023/01/14 12:52:04;;;;;;;4.15;1.88;;;;;;;;;;6275998;22;20130;-80
2023/01/14 12:54:32;;;;;;;5.57;2.03;;;;;;;;;;6249026;22;20028;-80
2023/01/14 12:57:00;;;;;;;4.90;2.00;;;;;;;;;;6247245;22;20020;-80
2023/01/14 12:59:26;;;;;;;4.38;1.90;;;;;;;;;;6275990;22;20020;-80
2023/01/14 13:01:55;;;;;;;4.47;1.95;;;;;;;;;;6276370;22;20062;-79
2023/01/14 13:04:39;;;;;;;6.22;2.20;;;;;;;;;;6276108;22;20055;-79
2023/01/14 13:07:07;;;;;;;5.72;1.88;;;;;;;;;;6273762;22;20035;-81
2023/01/14 13:09:44;;;;;;;6.40;1.92;;;;;;;;;;6276009;22;20039;-80
2023/01/14 13:12:23;;;;;;;5.68;2.20;;;;;;;;;;6276852;22;20024;-80
2023/01/14 13:14:52;;;;;;;;;;;;;;;;;;6250642;22;20086;-80
2023/01/14 13:17:21;;;;;;;4.13;1.85;;;;;;;;;;6273500;22;47473;-79
2023/01/14 13:19:48;;;;;;;6.65;1.92;;;;;;;;;;6275293;22;20131;-79
2023/01/14 13:22:34;;;;;;;3.90;1.65;;;;;;;;;;6248743;22;20103;-80
2023/01/14 13:25:10;;;;;;;6.18;2.40;;;;;;;;;;6275642;22;20035;-80
2023/01/14 13:27:40;;;;;;;6.72;2.10;;;;;;;;;;6274384;22;20034;-80
2023/01/14 13:30:19;;;;;;;4.45;1.77;;;;;;;;;;6274129;22;20034;-79
2023/01/14 13:33:01;;;;;;;5.65;1.95;;;;;;;;;;6275258;22;20063;-84
2023/01/14 13:35:28;;;;;;;4.93;2.08;;;;;;;;;;6278611;22;20024;-79
2023/01/14 13:38:02;;;;;;;5.00;2.00;;;;;;;;;;6279741;22;20064;-79
2023/01/14 13:40:32;;;;;;;7.05;2.03;;;;;;;;;;6275491;22;20027;-80
2023/01/14 13:43:04;;;;;;;4.60;2.00;;;;;;;;;;6247101;22;20598;-81
2023/01/14 13:45:34;;;;;;;4.57;1.80;;;;;;;;;;6277083;22;20906;-80
2023/01/14 13:48:17;;;;;;;7.47;3.50;;;;;;;;;;6276194;22;20028;-80
2023/01/14 13:50:44;;;;;;;5.57;1.80;;;;;;;;;;6277693;22;20016;-80
2023/01/14 13:53:16;;;;;;;6.82;1.70;;;;;;;;;;6277388;22;20032;-80
2023/01/14 13:55:49;;;;;;;4.32;1.90;;;;;;;;;;6278940;22;20170;-80
2023/01/14 13:58:17;;;;;;;4.70;2.58;;;;;;;;;;6277465;22;20059;-77
2023/01/14 14:00:46;;;;;;;4.40;1.77;;;;;;;;;;6276194;22;20047;-77
2023/01/14 14:03:33;;;;;;;5.85;2.17;;;;;;;;;;6276125;22;20032;-76
2023/01/14 14:06:18;;;;;;;9.63;2.25;;;;;;;;;;6276162;22;20496;-78
2023/01/14 14:09:05;;;;;;;4.40;1.80;;;;;;;;;;6275193;22;20031;-77
2023/01/14 14:11:47;;;;;;;5.80;2.30;;;;;;;;;;6248780;22;20465;-77
2023/01/14 14:14:16;;;;;;;5.97;2.28;;;;;;;;;;6276919;22;20796;-77
2023/01/14 14:16:51;;;;;;;3.45;1.60;;;;;;;;;;6275622;22;20051;-77
2023/01/14 14:19:22;;;;;;;4.72;1.88;;;;;;;;;;6274795;22;20068;-78
2023/01/14 14:22:07;;;;;;;5.50;1.95;;;;;;;;;;6274224;22;20082;-78
2023/01/14 14:24:52;;;;;;;4.47;1.85;;;;;;;;;;6277930;22;20031;-80
2023/01/14 14:27:37;;;;;;;5.07;2.30;;;;;;;;;;6277669;22;20079;-80
2023/01/14 14:30:17;;;;;;;5.28;2.63;;;;;;;;;;6275201;22;20578;-80
2023/01/14 14:32:57;;;;;;;4.45;2.08;;;;;;;;;;6276054;22;20318;-81
2023/01/14 14:35:25;;;;;;;5.43;1.90;;;;;;;;;;6250177;22;20021;-80
2023/01/14 14:37:54;;;;;;;5.88;1.80;;;;;;;;;;6276013;22;20384;-81
2023/01/14 14:40:20;;;;;;;4.13;1.63;;;;;;;;;;6276539;22;20377;-78
2023/01/14 14:42:47;;;;;;;5.82;1.55;;;;;;;;;;6274496;22;20043;-77
2023/01/14 14:45:28;;;;;;;3.22;1.50;;;;;;;;;;6249057;22;20095;-78
2023/01/14 14:47:54;;;;;;;4.20;1.40;;;;;;;;;;6250081;22;20024;-79
2023/01/14 14:50:27;;;;;;;3.78;1.60;;;;;;;;;;6249335;22;20035;-78
2023/01/14 14:52:53;;;;;;;5.40;2.20;;;;;;;;;;6275900;22;20031;-77
2023/01/14 14:55:19;;;;;;;3.70;1.60;;;;;;;;;;6276502;22;20020;-78
2023/01/14 14:57:46;;;;;;;3.92;1.73;;;;;;;;;;6276494;22;20095;-78
2023/01/14 15:00:16;;;;;;;5.25;1.77;;;;;;;;;;6276495;22;20792;-78
2023/01/14 15:02:52;;;;;;;5.45;2.15;;;;;;;;;;6278284;22;20051;-78
2023/01/14 15:05:19;;;;;;;4.35;1.95;;;;;;;;;;6277711;22;20477;-77
2023/01/14 15:07:46;;;;;;;5.32;1.50;;;;;;;;;;6277491;22;20035;-78
2023/01/14 15:10:15;;;;;;;3.40;1.42;;;;;;;;;;6278683;22;20554;-77
2023/01/14 15:12:42;;;;;;;3.10;1.30;;;;;;;;;;6275835;22;20024;-77
2023/01/14 15:15:15;;;;;;;3.83;1.40;;;;;;;;;;6276740;22;20039;-78
2023/01/14 15:17:42;;;;;;;6.40;1.60;;;;;;;;;;6274349;22;20016;-78
2023/01/14 15:20:13;;;;;;;4.18;1.58;;;;;;;;;;6277160;22;20024;-78
2023/01/14 15:22:39;;;;;;;5.82;1.58;;;;;;;;;;6276357;22;20107;-80
2023/01/14 15:25:07;;;;;;;3.20;1.30;;;;;;;;;;6275739;22;20024;-80
2023/01/14 15:27:34;;;;;;;4.35;1.33;;;;;;;;;;6276423;22;20028;-78
2023/01/14 15:30:03;;;;;;;4.30;1.50;;;;;;;;;;6275037;22;20527;-78
2023/01/14 15:32:29;;;;;;;3.53;1.50;;;;;;;;;;6276872;22;20035;-78
2023/01/14 15:35:15;;;;;;;3.72;1.48;;;;;;;;;;6249636;22;20028;-80