Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/03 00:00:51;;;;;;;2.10;1.90;;;20.10;91.20;;;;;;4171159;28;20638;-76
2022/05/03 00:03:13;;;;;;;2.13;1.80;;;20.10;91.10;;;;;;4175662;28;20672;-76
2022/05/03 00:05:27;;;;;;;2.10;1.67;;;20.10;91.10;;;;;;4176801;28;20321;-75
2022/05/03 00:07:36;;;;;;;3.05;1.98;;;20.10;91.10;;;;;;4176247;28;20215;-76
2022/05/03 00:09:48;;;;;;;1.85;1.70;;;20.10;91.20;;;;;;4176180;28;20273;-75
2022/05/03 00:11:57;;;;;;;2.38;2.00;;;20.10;91.10;;;;;;4174231;28;20745;-75
2022/05/03 00:14:07;;;;;;;1.98;1.65;;;20.10;91.20;;;;;;4176588;28;20227;-75
2022/05/03 00:16:10;;;;;;;3.28;2.00;;;20.10;91.10;;;;;;4175761;28;20231;-76
2022/05/03 00:18:14;;;;;;;2.33;1.67;;;20.00;91.00;;;;;;4176839;28;20224;-76
2022/05/03 00:20:17;;;;;;;2.10;1.90;;;20.10;91.10;;;;;;4176949;28;20308;-76
2022/05/03 00:22:20;;;;;;;2.38;2.00;;;20.10;91.20;;;;;;4176275;28;20257;-76
2022/05/03 00:24:23;;;;;;;2.33;2.00;;;20.10;91.20;;;;;;4175607;28;20648;-76
2022/05/03 00:26:29;;;;;;;2.58;1.80;;;20.10;91.20;;;;;;4176634;28;20637;-76
2022/05/03 00:28:32;;;;;;;2.50;1.80;;;20.10;91.20;;;;;;4176903;28;20903;-75
2022/05/03 00:30:36;;;;;;;2.53;1.90;;;20.10;91.10;;;;;;4176273;28;20245;-75
2022/05/03 00:32:40;;;;;;;2.30;1.70;;;20.10;91.20;;;;;;4174109;28;20262;-75
2022/05/03 00:34:44;;;;;;;1.75;1.50;;;20.10;91.20;;;;;;4176566;28;20211;-75
2022/05/03 00:36:47;;;;;;;2.20;1.77;;;20.10;91.20;;;;;;4176682;28;20986;-75
2022/05/03 00:38:50;;;;;;;2.03;1.75;;;20.10;91.20;;;;;;4176051;28;20215;-75
2022/05/03 00:40:58;;;;;;;2.33;1.95;;;20.10;91.30;;;;;;4176372;28;20269;-75
2022/05/03 00:43:13;;;;;;;2.95;1.80;;;20.10;91.20;;;;;;4175922;28;20223;-75
2022/05/03 00:45:25;;;;;;;1.98;1.80;;;20.10;91.30;;;;;;4175750;28;20281;-75
2022/05/03 00:47:42;;;;;;;2.17;1.70;;;20.00;91.20;;;;;;4176386;28;20273;-75
2022/05/03 00:49:53;;;;;;;1.80;1.50;;;20.00;91.30;;;;;;4175753;28;20281;-75
2022/05/03 00:52:07;;;;;;;1.83;1.70;;;20.10;91.30;;;;;;4174095;28;20250;-75
2022/05/03 00:54:19;;;;;;;2.28;1.60;;;20.00;91.30;;;;;;4176053;28;20281;-75
2022/05/03 00:56:31;;;;;;;2.50;1.80;;;20.10;91.40;;;;;;4176422;28;20227;-75
2022/05/03 00:58:57;;;;;;;2.20;1.92;;;20.00;91.30;;;;;;4176659;28;20224;-75
2022/05/03 01:01:06;;;;;;;3.28;1.75;;;20.00;91.30;;;;;;4175762;28;20285;-75
2022/05/03 01:03:18;;;;;;;1.90;1.67;;;20.00;91.30;;;;;;4176075;28;20288;-75
2022/05/03 01:05:26;;;;;;;2.75;2.05;;;20.10;91.40;;;;;;4176246;28;20228;-75
2022/05/03 01:07:33;;;;;;;2.25;1.83;;;20.00;91.30;;;;;;4175465;28;20636;-75
2022/05/03 01:09:41;;;;;;;1.80;1.70;;;20.00;91.30;;;;;;4175872;28;20594;-75
2022/05/03 01:11:54;;;;;;;2.40;1.60;;;20.00;91.30;;;;;;4176293;28;20250;-75
2022/05/03 01:14:07;;;;;;;1.75;1.65;;;20.00;91.40;;;;;;4174513;28;20235;-75
2022/05/03 01:16:21;;;;;;;2.28;1.95;;;20.00;91.30;;;;;;4175320;28;20224;-75
2022/05/03 01:18:27;;;;;;;2.53;1.83;;;20.00;91.30;;;;;;4174538;28;20269;-75
2022/05/03 01:20:32;;;;;;;2.00;1.90;;;20.00;91.30;;;;;;4175512;28;20266;-75
2022/05/03 01:23:37;;;;;;;1.98;1.77;;;20.00;91.40;;;;;;4173503;28;20242;-76
2022/05/03 01:25:53;;;;;;;1.70;1.60;;;20.00;91.40;;;;;;4176428;28;20277;-75
2022/05/03 01:28:12;;;;;;;3.03;1.95;;;20.00;91.30;;;;;;4176767;28;20716;-75
2022/05/03 01:30:17;;;;;;;2.90;1.50;;;19.90;91.30;;;;;;4175641;28;20281;-75
2022/05/03 01:32:21;;;;;;;2.10;1.90;;;19.90;91.30;;;;;;4175597;28;20277;-75
2022/05/03 01:34:28;;;;;;;2.13;1.65;;;19.90;91.30;;;;;;4174631;28;20227;-75
2022/05/03 01:36:41;;;;;;;1.80;1.52;;;19.90;91.30;;;;;;4175929;28;20273;-75
2022/05/03 01:38:57;;;;;;;2.60;1.73;;;19.90;91.30;;;;;;4176665;28;20649;-75
2022/05/03 01:41:28;;;;;;;2.10;1.80;;;19.90;91.30;;;;;;4174486;28;20286;-75
2022/05/03 01:43:52;;;;;;;1.70;1.60;;;19.90;91.30;;;;;;4166871;28;20227;-75
2022/05/03 01:46:06;;;;;;;1.90;1.70;;;19.90;91.30;;;;;;4174714;28;20216;-75
2022/05/03 01:50:18;;;;;;;3.75;1.90;;;19.90;91.70;;;;;;4176463;28;20274;-75
2022/05/03 01:50:57;;;;;;;2.13;1.70;;;19.90;91.30;;;;;;4178855;28;20262;-75
2022/05/03 01:53:11;;;;;;;2.13;1.92;;;19.90;91.30;;;;;;4177933;28;20281;-75
2022/05/03 01:55:32;;;;;;;2.63;2.00;;;19.90;91.40;;;;;;4179612;28;20299;-75
2022/05/03 01:57:46;;;;;;;1.80;1.70;;;19.90;91.40;;;;;;4178390;28;20287;-75
2022/05/03 02:00:01;;;;;;;1.95;1.73;;;19.90;91.40;;;;;;4178822;28;20220;-75
2022/05/03 02:02:15;;;;;;;2.42;1.77;;;19.90;91.30;;;;;;4178460;28;20244;-75
2022/05/03 02:04:45;;;;;;;1.95;1.65;;;19.90;91.30;;;;;;4178719;28;20289;-76
2022/05/03 02:06:56;;;;;;;1.65;1.33;;;19.90;91.30;;;;;;4178099;28;20273;-75
2022/05/03 02:09:05;;;;;;;1.45;1.35;;;19.80;91.30;;;;;;4178962;28;20261;-75
2022/05/03 02:11:29;;;;;;;2.03;1.75;;;19.90;91.40;;;;;;4178549;28;20227;-75
2022/05/03 02:16:11;;;;;;;2.15;1.50;;;19.90;91.40;;;;;;4179194;28;20196;-75
2022/05/03 02:18:23;;;;;;;2.58;2.08;;;19.90;91.30;;;;;;4178290;28;20235;-75
2022/05/03 02:20:50;;;;;;;2.08;1.85;;;19.80;91.30;;;;;;4176954;28;20239;-75
2022/05/03 02:23:10;;;;;;;1.65;1.55;;;19.90;91.40;;;;;;4178950;28;20232;-75
2022/05/03 02:25:18;;;;;;;1.73;1.60;;;19.80;91.30;;;;;;4178352;28;20231;-75
2022/05/03 02:27:22;;;;;;;2.20;1.70;;;19.80;91.30;;;;;;4176093;28;20684;-75
2022/05/03 02:29:32;;;;;;;1.98;1.70;;;19.90;91.40;;;;;;4179003;28;20224;-75
2022/05/03 02:31:43;;;;;;;2.10;1.40;;;19.90;91.40;;;;;;4177893;28;20211;-75
2022/05/03 02:33:53;;;;;;;1.70;1.60;;;19.80;91.30;;;;;;4178146;28;20211;-75
2022/05/03 02:35:58;;;;;;;1.65;1.50;;;19.80;91.40;;;;;;4176780;28;20223;-75
2022/05/03 02:38:06;;;;;;;1.80;1.52;;;19.80;91.30;;;;;;4178654;28;20277;-75
2022/05/03 02:40:11;;;;;;;2.08;1.70;;;19.80;91.40;;;;;;4176338;28;20216;-75
2022/05/03 02:42:15;;;;;;;2.33;1.70;;;19.80;91.30;;;;;;4177823;28;20755;-75
2022/05/03 02:44:20;;;;;;;2.15;1.67;;;19.80;91.40;;;;;;4177485;28;20228;-75
2022/05/03 02:46:38;;;;;;;2.20;1.90;;;19.80;91.40;;;;;;4178648;28;20227;-75
2022/05/03 02:48:47;;;;;;;1.70;1.60;;;19.80;91.40;;;;;;4178303;28;20235;-75
2022/05/03 02:50:54;;;;;;;1.98;1.63;;;19.80;91.40;;;;;;4178419;28;20259;-75
2022/05/03 02:53:02;;;;;;;1.60;1.50;;;19.80;91.40;;;;;;4177793;28;20273;-75
2022/05/03 02:55:09;;;;;;;2.22;1.73;;;19.80;91.40;;;;;;4177994;28;20227;-75
2022/05/03 02:57:22;;;;;;;1.67;1.45;;;19.80;91.40;;;;;;4177852;28;20216;-75
2022/05/03 03:01:47;;;;;;;1.50;1.40;;;19.80;91.40;;;;;;4177203;28;20737;-75
2022/05/03 03:02:01;;;;;;;1.33;1.23;;;19.80;91.40;;;;;;4175374;28;20236;-75
2022/05/03 03:04:05;;;;;;;2.42;1.67;;;19.80;91.40;;;;;;4177032;28;20293;-75
2022/05/03 03:06:19;;;;;;;1.63;1.45;;;19.80;91.40;;;;;;4177020;28;20274;-75
2022/05/03 03:08:23;;;;;;;1.85;1.50;;;19.80;91.50;;;;;;4178159;28;20227;-74
2022/05/03 03:10:32;;;;;;;1.80;1.70;;;19.80;91.50;;;;;;4174787;28;20216;-74
2022/05/03 03:12:41;;;;;;;2.22;1.70;;;19.70;91.40;;;;;;4177421;28;20235;-74
2022/05/03 03:14:47;;;;;;;1.80;1.60;;;19.70;91.50;;;;;;4176561;28;20219;-75
2022/05/03 03:16:55;;;;;;;1.73;1.50;;;19.70;91.40;;;;;;4177199;28;20254;-75
2022/05/03 03:18:59;;;;;;;3.20;1.88;;;19.70;91.50;;;;;;4175544;28;20226;-75
2022/05/03 03:21:06;;;;;;;1.98;1.77;;;19.70;91.40;;;;;;4175534;28;20265;-75
2022/05/03 03:23:15;;;;;;;2.35;1.58;;;19.70;91.50;;;;;;4176350;28;20236;-75
2022/05/03 03:25:18;;;;;;;1.50;1.40;;;19.70;91.50;;;;;;4177071;28;20624;-75
2022/05/03 03:27:24;;;;;;;2.25;1.73;;;19.70;91.50;;;;;;4176912;28;20220;-75
2022/05/03 03:29:28;;;;;;;2.88;1.60;;;19.70;91.50;;;;;;4175549;28;20685;-75
2022/05/03 03:31:32;;;;;;;2.70;1.75;;;19.70;91.50;;;;;;4176411;28;20223;-74
2022/05/03 03:33:37;;;;;;;2.22;1.75;;;19.70;91.50;;;;;;4177031;28;20281;-75
2022/05/03 03:35:42;;;;;;;1.60;1.50;;;19.70;91.50;;;;;;4175899;28;20245;-75
2022/05/03 03:37:46;;;;;;;1.63;1.52;;;19.70;91.50;;;;;;4176680;28;20224;-75
2022/05/03 03:39:49;;;;;;;2.03;1.60;;;19.60;91.40;;;;;;4176205;28;20285;-75
2022/05/03 03:41:52;;;;;;;2.03;1.50;;;19.70;91.50;;;;;;4176247;28;20680;-75
2022/05/03 03:43:54;;;;;;;1.83;1.73;;;19.60;91.50;;;;;;4176336;28;20212;-75
2022/05/03 03:45:57;;;;;;;2.00;1.50;;;19.60;91.50;;;;;;4176143;28;20231;-75
2022/05/03 03:48:03;;;;;;;1.98;1.77;;;19.70;91.50;;;;;;4176255;28;20220;-75
2022/05/03 03:50:06;;;;;;;2.10;1.80;;;19.70;91.50;;;;;;4176193;28;20650;-75
2022/05/03 03:52:09;;;;;;;1.67;1.40;;;19.60;91.50;;;;;;4175790;28;20293;-75
2022/05/03 03:54:12;;;;;;;1.50;1.40;;;19.60;91.50;;;;;;4176325;28;20219;-75
2022/05/03 03:56:16;;;;;;;3.05;1.67;;;19.70;91.50;;;;;;4176233;28;20228;-75
2022/05/03 03:58:19;;;;;;;2.50;1.50;;;19.60;91.50;;;;;;4176387;28;20281;-75
2022/05/03 04:00:23;;;;;;;1.60;1.40;;;19.60;91.50;;;;;;4175976;28;20726;-75
2022/05/03 04:02:27;;;;;;;1.60;1.50;;;19.60;91.50;;;;;;4175841;28;20244;-75
2022/05/03 04:04:31;;;;;;;1.67;1.58;;;19.60;91.50;;;;;;4174788;28;20236;-75
2022/05/03 04:06:35;;;;;;;1.98;1.50;;;19.60;91.50;;;;;;4175893;28;20231;-75
2022/05/03 04:08:37;;;;;;;1.88;1.60;;;19.60;91.50;;;;;;4176144;28;20242;-75
2022/05/03 04:10:40;;;;;;;1.45;1.33;;;19.60;91.50;;;;;;4176156;28;21537;-75
2022/05/03 04:12:43;;;;;;;1.80;1.40;;;19.60;91.50;;;;;;4175758;28;20204;-75
2022/05/03 04:14:46;;;;;;;1.80;1.65;;;19.60;91.50;;;;;;4175847;28;20211;-75
2022/05/03 04:16:49;;;;;;;1.75;1.33;;;19.60;91.50;;;;;;4175645;28;20224;-75
2022/05/03 04:18:51;;;;;;;1.75;1.65;;;19.60;91.50;;;;;;4174941;28;20221;-75
2022/05/03 04:20:54;;;;;;;2.35;1.60;;;19.60;91.50;;;;;;4176198;28;20625;-75
2022/05/03 04:22:56;;;;;;;1.83;1.38;;;19.60;91.50;;;;;;4175382;28;20265;-75
2022/05/03 04:24:59;;;;;;;2.03;1.45;;;19.60;91.50;;;;;;4175992;28;20270;-75
2022/05/03 04:27:02;;;;;;;1.70;1.60;;;19.60;91.50;;;;;;4173958;28;20227;-75
2022/05/03 04:29:05;;;;;;;1.42;1.33;;;19.50;91.50;;;;;;4171921;28;20207;-75
2022/05/03 04:31:08;;;;;;;2.15;1.50;;;19.60;91.50;;;;;;4175539;28;20225;-75
2022/05/03 04:33:10;;;;;;;1.58;1.48;;;19.60;91.50;;;;;;4175703;28;20750;-75
2022/05/03 04:35:13;;;;;;;1.70;1.60;;;19.60;91.70;;;;;;4175882;28;20219;-75
2022/05/03 04:37:15;;;;;;;2.05;1.60;;;19.60;91.50;;;;;;4175123;28;20215;-75
2022/05/03 04:39:17;;;;;;;1.73;1.58;;;19.60;91.50;;;;;;4176039;28;20216;-75
2022/05/03 04:41:20;;;;;;;1.58;1.48;;;19.50;91.50;;;;;;4175630;28;20224;-75
2022/05/03 04:43:23;;;;;;;1.60;1.42;;;19.50;91.50;;;;;;4174996;28;20730;-75
2022/05/03 04:45:26;;;;;;;1.40;1.20;;;19.50;91.50;;;;;;4175747;28;20223;-75
2022/05/03 04:47:29;;;;;;;2.42;1.38;;;19.50;91.50;;;;;;4174882;28;20232;-75
2022/05/03 04:49:31;;;;;;;1.50;1.40;;;19.50;91.50;;;;;;4174633;28;20238;-75
2022/05/03 04:51:33;;;;;;;1.52;1.38;;;19.50;91.50;;;;;;4176200;28;20219;-75
2022/05/03 04:53:36;;;;;;;2.65;1.73;;;19.50;91.50;;;;;;4175101;28;20297;-75
2022/05/03 04:55:39;;;;;;;2.20;1.55;;;19.50;91.50;;;;;;4176000;28;20224;-75
2022/05/03 04:57:41;;;;;;;1.50;1.40;;;19.50;91.50;;;;;;4172506;28;20231;-75
2022/05/03 04:59:44;;;;;;;2.78;1.30;;;19.50;91.50;;;;;;4173208;28;20220;-75
2022/05/03 05:01:47;;;;;;;1.67;1.58;;;19.50;91.80;;;;;;4175605;28;20250;-75
2022/05/03 05:03:50;;;;;;;1.40;1.30;;;19.50;91.40;;;;;;4174957;28;20387;-75
2022/05/03 05:05:52;;;;;;;3.15;1.60;;;19.50;91.50;;;;;;4175702;28;20285;-75
2022/05/03 05:07:55;;;;;;;1.92;1.52;;;19.50;91.50;;;;;;4173805;28;20285;-75
2022/05/03 05:12:17;;;;;;;1.55;1.38;;;19.50;91.50;;;;;;4176322;28;20200;-75
2022/05/03 05:14:20;;;;;;;1.77;1.30;;;19.50;91.40;;;;;;4175267;28;20219;-75
2022/05/03 05:16:23;;;;;;;2.50;1.30;;;19.50;91.40;;;;;;4175380;28;20616;-75
2022/05/03 05:18:27;;;;;;;2.03;1.60;;;19.60;91.50;;;;;;4175000;28;20313;-75
2022/05/03 05:20:29;;;;;;;1.75;1.45;;;19.50;91.40;;;;;;4175346;28;20269;-75
2022/05/03 05:22:32;;;;;;;2.38;1.65;;;19.50;91.40;;;;;;4173749;28;20265;-76
2022/05/03 05:24:34;;;;;;;1.80;1.42;;;19.60;91.50;;;;;;4176440;28;20228;-75
2022/05/03 05:26:36;;;;;;;1.98;1.50;;;19.50;91.40;;;;;;4178758;28;20273;-75
2022/05/03 05:28:39;;;;;;;2.00;1.50;;;19.50;91.40;;;;;;4179005;28;20281;-75
2022/05/03 05:30:41;;;;;;;2.97;1.38;;;19.50;91.40;;;;;;4178123;28;20688;-75
2022/05/03 05:32:43;;;;;;;2.67;1.48;;;19.60;91.80;;;;;;4178678;28;20266;-75
2022/05/03 05:34:47;;;;;;;1.88;1.70;;;19.60;91.50;;;;;;4178034;28;20220;-75
2022/05/03 05:36:49;;;;;;;1.27;1.17;;;19.60;91.50;;;;;;4178389;28;20262;-75
2022/05/03 05:38:52;;;;;;;1.27;1.17;;;19.50;91.40;;;;;;4178634;28;20297;-75
2022/05/03 05:40:55;;;;;;;1.70;1.38;;;19.60;91.50;;;;;;4178450;28;20211;-75
2022/05/03 05:42:57;;;;;;;2.33;1.48;;;19.60;91.50;;;;;;4178819;28;20563;-75
2022/05/03 05:44:59;;;;;;;1.70;1.30;;;19.60;91.50;;;;;;4177924;28;20223;-75
2022/05/03 05:47:02;;;;;;;2.05;1.38;;;19.60;91.50;;;;;;4175991;28;20269;-75
2022/05/03 05:49:04;;;;;;;1.85;1.42;;;19.60;91.50;;;;;;4178571;28;20215;-75
2022/05/03 05:51:08;;;;;;;2.33;1.50;;;19.60;91.80;;;;;;4178247;28;20408;-75
2022/05/03 05:55:30;;;;;;;1.75;1.40;;;19.60;91.50;;;;;;4178512;28;20223;-75
2022/05/03 05:57:35;;;;;;;2.75;1.67;;;19.60;91.40;;;;;;4174562;28;20270;-75
2022/05/03 05:59:37;;;;;;;1.52;1.27;;;19.60;91.50;;;;;;4178819;28;20223;-75
2022/05/03 06:01:41;;;;;;;1.60;1.30;;;19.60;91.50;;;;;;4175220;28;20268;-75
2022/05/03 06:03:43;;;;;;;2.45;1.60;;;19.60;91.50;;;;;;4178288;28;20239;-75
2022/05/03 06:05:45;;;;;;;1.55;1.40;;;19.60;91.50;;;;;;4178109;28;20220;-75
2022/05/03 06:07:49;;;;;;;1.30;1.20;;;19.60;91.50;;;;;;4177489;28;20220;-75
2022/05/03 06:09:52;;;;;;;1.92;1.40;;;19.60;91.50;;;;;;4176974;28;20730;-75
2022/05/03 06:11:54;;;;;;;1.80;1.20;;;19.60;91.40;;;;;;4177582;28;20236;-75
2022/05/03 06:13:56;;;;;;;1.73;1.50;;;19.60;91.90;;;;;;4177524;28;20220;-75
2022/05/03 06:16:08;;;;;;;2.33;1.50;;;19.50;91.40;;;;;;4178193;28;20269;-75
2022/05/03 06:18:10;;;;;;;1.48;1.33;;;19.60;91.60;;;;;;4175937;28;20281;-75
2022/05/03 06:20:13;;;;;;;2.42;1.50;;;19.60;91.50;;;;;;4178167;28;20224;-75
2022/05/03 06:22:16;;;;;;;2.65;1.52;;;19.60;91.60;;;;;;4177960;28;20232;-75
2022/05/03 06:24:19;;;;;;;1.50;1.40;;;19.60;91.60;;;;;;4177951;28;20760;-75
2022/05/03 06:26:22;;;;;;;2.65;1.35;;;19.60;91.60;;;;;;4177465;28;20274;-75
2022/05/03 06:28:24;;;;;;;1.58;1.48;;;19.60;91.50;;;;;;4177134;28;20718;-75
2022/05/03 06:30:26;;;;;;;2.08;1.58;;;19.60;91.70;;;;;;4177460;28;20283;-75
2022/05/03 06:32:29;;;;;;;1.77;1.23;;;19.60;91.60;;;;;;4176597;28;20224;-75
2022/05/03 06:34:32;;;;;;;2.55;1.42;;;19.60;91.60;;;;;;4177643;28;20219;-75
2022/05/03 06:36:35;;;;;;;2.03;1.50;;;19.60;91.70;;;;;;4175597;28;20276;-75
2022/05/03 06:38:37;;;;;;;2.40;1.60;;;19.60;91.70;;;;;;4175864;28;20289;-75
2022/05/03 06:40:41;;;;;;;2.67;1.50;;;19.60;91.70;;;;;;4177676;28;20617;-75
2022/05/03 06:42:43;;;;;;;1.75;1.38;;;19.60;91.70;;;;;;4177468;28;20223;-75
2022/05/03 06:44:46;;;;;;;1.50;1.40;;;19.70;91.80;;;;;;4176853;28;20562;-75
2022/05/03 06:46:49;;;;;;;1.52;1.15;;;19.60;91.70;;;;;;4175041;28;20216;-75
2022/05/03 06:48:51;;;;;;;2.08;1.42;;;19.60;91.70;;;;;;4176742;28;20228;-75
2022/05/03 06:50:54;;;;;;;2.05;1.27;;;19.70;91.70;;;;;;4177541;28;20223;-75
2022/05/03 06:52:56;;;;;;;2.13;1.50;;;19.60;91.70;;;;;;4176762;28;20223;-75
2022/05/03 06:54:58;;;;;;;1.38;1.10;;;19.70;91.80;;;;;;4175789;28;20216;-75
2022/05/03 06:57:02;;;;;;;1.73;1.40;;;19.60;91.80;;;;;;4176936;28;20220;-75
2022/05/03 06:59:06;;;;;;;2.58;1.50;;;19.60;91.90;;;;;;4171064;28;20227;-75
2022/05/03 07:01:09;;;;;;;2.60;1.45;;;19.60;91.50;;;;;;4163756;28;20219;-76
2022/05/03 07:03:12;;;;;;;7.40;1.40;;;19.60;91.60;;;;;;4174982;28;21682;-79
2022/05/03 07:05:14;;;;;;;4.60;1.60;;;19.60;91.50;;;;;;4171471;28;20235;-75
2022/05/03 07:07:17;;;;;;;2.88;1.50;;;19.60;91.90;;;;;;4175891;28;20625;-75
2022/05/03 07:09:19;;;;;;;4.18;1.50;;;19.60;91.80;;;;;;4174428;28;20753;-75
2022/05/03 07:11:21;;;;;;;2.10;1.40;;;19.50;91.70;;;;;;4175440;28;20223;-75
2022/05/03 07:13:25;;;;;;;2.92;1.50;;;19.60;91.80;;;;;;4174243;28;20274;-75
2022/05/03 07:15:30;;;;;;;4.55;1.50;;;19.60;91.70;;;;;;4174456;28;20270;-74
2022/05/03 07:24:31;;;;;;;2.33;1.17;;;19.90;91.70;;;;;;4174345;28;20215;-80
2022/05/03 07:26:34;;;;;;;3.65;1.90;;;19.90;92.00;;;;;;4173808;28;20211;-78
2022/05/03 07:28:38;;;;;;;2.92;1.50;;;19.90;92.40;;;;;;4165183;28;20216;-78
2022/05/03 07:30:41;;;;;;;4.18;1.70;;;19.80;91.90;;;;;;4170776;28;20269;-78
2022/05/03 07:32:44;;;;;;;2.15;1.42;;;19.90;92.00;;;;;;4173981;28;20216;-77
2022/05/03 07:34:46;;;;;;;2.55;1.48;;;19.90;92.00;;;;;;4171059;28;20212;-77
2022/05/03 07:36:49;;;;;;;3.08;1.60;;;19.90;92.00;;;;;;4170649;28;20224;-77
2022/05/03 07:38:51;;;;;;;2.60;1.50;;;20.00;92.00;;;;;;4171199;28;20224;-76
2022/05/03 07:40:54;;;;;;;2.85;1.80;;;20.00;92.10;;;;;;4173560;28;20714;-77
2022/05/03 07:42:56;;;;;;;2.47;1.67;;;20.00;91.60;;;;;;4171513;28;20297;-76
2022/05/03 07:45:00;;;;;;;4.75;1.55;;;20.00;91.90;;;;;;4171883;28;20329;-75
2022/05/03 07:47:03;;;;;;;3.08;1.52;;;20.00;91.80;;;;;;4173158;28;20271;-76
2022/05/03 07:49:10;;;;;;;2.05;1.35;;;20.00;91.70;;;;;;4153991;28;20627;-77
2022/05/03 07:51:14;;;;;;;2.40;1.67;;;20.10;91.70;;;;;;4161275;28;20223;-75
2022/05/03 07:53:17;;;;;;;3.45;1.50;;;20.10;91.70;;;;;;4175744;28;20688;-75
2022/05/03 07:55:19;;;;;;;2.83;1.55;;;20.10;91.70;;;;;;4166272;28;20683;-76
2022/05/03 07:57:21;;;;;;;5.53;1.63;;;20.20;92.20;;;;;;4169181;28;20224;-75
2022/05/03 07:59:25;;;;;;;4.35;1.50;;;20.20;92.10;;;;;;4167368;28;20224;-75
2022/05/03 08:01:29;;;;;;;4.82;1.38;;;20.20;92.10;;;;;;4169854;28;20281;-77
2022/05/03 08:03:31;;;;;;;2.63;1.50;;;20.30;92.30;;;;;;4173600;28;20223;-76
2022/05/03 08:05:33;;;;;;;2.63;1.50;;;20.30;92.30;;;;;;4172495;28;20240;-80
2022/05/03 08:07:36;;;;;;;1.77;1.40;;;20.30;92.20;;;;;;4171509;28;20321;-76
2022/05/03 08:09:38;;;;;;;3.42;1.65;;;20.30;92.00;;;;;;4169078;28;20740;-77
2022/05/03 08:11:41;;;;;;;2.88;1.40;;;20.30;92.10;;;;;;4175061;28;20215;-75
2022/05/03 08:13:45;;;;;;;2.70;1.25;;;20.20;92.50;;;;;;4174611;28;20216;-77
2022/05/03 08:15:47;;;;;;;3.20;1.40;;;20.30;92.40;;;;;;4169271;28;20266;-78
2022/05/03 08:17:51;;;;;;;2.70;1.63;;;20.30;92.20;;;;;;4170593;28;20215;-75
2022/05/03 08:19:54;;;;;;;2.88;1.38;;;20.20;92.40;;;;;;4171774;28;20301;-76
2022/05/03 08:21:57;;;;;;;3.28;1.75;;;20.30;92.60;;;;;;4174381;28;20285;-81
2022/05/03 08:23:59;;;;;;;3.97;1.70;;;20.50;92.60;;;;;;4168063;28;20282;-78
2022/05/03 08:26:01;;;;;;;1.95;1.27;;;20.50;92.40;;;;;;4172708;28;20235;-77
2022/05/03 08:28:05;;;;;;;2.78;1.17;;;20.60;92.30;;;;;;4167527;28;20278;-78
2022/05/03 08:30:09;;;;;;;4.68;1.40;;;20.60;92.40;;;;;;4170099;28;20281;-80
2022/05/03 08:32:11;;;;;;;4.80;1.60;;;20.70;92.40;;;;;;4172165;28;20212;-76
2022/05/03 08:34:15;;;;;;;6.45;1.60;;;20.70;92.40;;;;;;4166311;28;20216;-78
2022/05/03 08:36:18;;;;;;;5.88;1.23;;;20.70;92.30;;;;;;4172601;28;20212;-75
2022/05/03 08:42:59;;;;;;;5.53;1.55;;;20.70;92.50;;;;;;4168737;28;20241;-82
2022/05/03 08:45:02;;;;;;;5.00;1.55;;;20.80;92.80;;;;;;4169130;28;20239;-76
2022/05/03 08:47:05;;;;;;;11.00;1.88;;;20.70;92.60;;;;;;4168428;28;20277;-78
2022/05/03 08:49:12;;;;;;;4.07;1.70;;;20.70;92.60;;;;;;4166773;28;20216;-76
2022/05/03 08:51:21;;;;;;;4.93;1.67;;;20.70;92.60;;;;;;4170787;28;20245;-78
2022/05/03 08:53:23;;;;;;;8.05;1.80;;;20.80;92.50;;;;;;4174111;28;20207;-79
2022/05/03 08:55:27;;;;;;;4.30;1.60;;;20.80;92.40;;;;;;4172551;28;20215;-80
2022/05/03 08:57:29;;;;;;;4.90;1.40;;;20.90;92.70;;;;;;4169840;28;20220;-78
2022/05/03 08:59:36;;;;;;;4.53;1.40;;;20.90;92.60;;;;;;4177422;28;20300;-79
2022/05/03 09:01:38;;;;;;;2.65;1.50;;;20.90;92.70;;;;;;4167122;28;20220;-77
2022/05/03 09:03:40;;;;;;;6.85;1.65;;;20.90;92.60;;;;;;4173834;28;20219;-77
2022/05/03 09:05:43;;;;;;;6.00;1.67;;;20.80;92.50;;;;;;4175847;28;20293;-79
2022/05/03 09:07:50;;;;;;;5.85;1.52;;;20.90;92.60;;;;;;4176051;28;20215;-77
2022/05/03 09:10:14;;;;;;;5.63;1.80;;;20.90;92.70;;;;;;4176746;28;20220;-78
2022/05/03 09:12:24;;;;;;;7.07;1.80;;;20.90;92.60;;;;;;4176716;28;20223;-76
2022/05/03 09:14:36;;;;;;;4.90;1.65;;;20.90;92.50;;;;;;4174566;28;20253;-77
2022/05/03 09:16:48;;;;;;;6.18;1.40;;;20.90;92.60;;;;;;4174634;28;20948;-77
2022/05/03 09:18:50;;;;;;;3.20;1.40;;;20.90;92.60;;;;;;4173507;28;20735;-80
2022/05/03 09:25:35;;;;;;;2.95;1.17;;;20.90;93.00;;;;;;4178108;28;20649;-77
2022/05/03 09:27:38;;;;;;;3.28;1.40;;;20.90;93.20;;;;;;4177853;28;20223;-77
2022/05/03 09:29:59;;;;;;;3.80;1.60;;;20.90;93.20;;;;;;4177859;28;20211;-78
2022/05/03 09:32:02;;;;;;;1.98;1.38;;;20.90;93.20;;;;;;4176125;28;20487;-78
2022/05/03 09:34:06;;;;;;;8.18;1.73;;;20.80;93.30;;;;;;4171056;28;20232;-77
2022/05/03 09:36:09;;;;;;;3.65;1.40;;;20.90;93.40;;;;;;4172569;28;20301;-79
2022/05/03 09:38:12;;;;;;;3.88;1.17;;;20.90;93.10;;;;;;4174670;28;20240;-79
2022/05/03 09:40:18;;;;;;;3.80;1.50;;;21.00;93.30;;;;;;4174691;28;20254;-78
2022/05/03 09:42:24;;;;;;;2.92;1.77;;;20.90;93.20;;;;;;4173586;28;20268;-81
2022/05/03 09:44:26;;;;;;;3.65;1.45;;;20.90;93.00;;;;;;4175404;28;20345;-78
2022/05/03 09:46:29;;;;;;;5.15;1.60;;;21.00;93.40;;;;;;4174933;28;20232;-77
2022/05/03 09:48:55;;;;;;;4.35;1.30;;;21.00;93.40;;;;;;4174022;28;20285;-77
2022/05/03 09:50:57;;;;;;;9.55;2.00;;;21.00;93.30;;;;;;4171303;28;20212;-78
2022/05/03 09:53:08;;;;;;;7.63;1.42;;;20.90;93.40;;;;;;4175411;28;20223;-77
2022/05/03 09:55:11;;;;;;;3.50;1.70;;;20.90;93.10;;;;;;4174831;28;20755;-78
2022/05/03 09:57:21;;;;;;;2.53;1.40;;;21.00;93.10;;;;;;4173194;28;20905;-78
2022/05/03 09:59:26;;;;;;;4.53;1.70;;;21.00;93.00;;;;;;4173628;28;20227;-78
2022/05/03 10:01:28;;;;;;;2.15;1.50;;;21.00;93.30;;;;;;4163366;28;20294;-78
2022/05/03 10:03:32;;;;;;;3.10;1.60;;;21.00;93.10;;;;;;4174546;28;20224;-78
2022/05/03 10:05:35;;;;;;;4.05;1.35;;;21.00;93.30;;;;;;4176184;28;20239;-78
2022/05/03 10:07:43;;;;;;;4.28;1.52;;;21.00;93.60;;;;;;4170310;28;20258;-80
2022/05/03 10:09:46;;;;;;;4.20;1.48;;;21.00;93.10;;;;;;4166009;28;20270;-78
2022/05/03 10:11:50;;;;;;;5.40;1.50;;;21.10;93.30;;;;;;4169910;28;20265;-76
2022/05/03 10:13:54;;;;;;;3.25;1.30;;;21.10;93.20;;;;;;4176403;28;20212;-79
2022/05/03 10:20:50;;;;;;;3.88;1.48;;;21.20;93.50;;;;;;4170934;28;20695;-82
2022/05/03 10:22:52;;;;;;;3.78;1.27;;;21.20;93.60;;;;;;4171446;28;20731;-87
2022/05/03 10:25:02;;;;;;;4.13;1.25;;;21.20;93.90;;;;;;4175250;28;20657;-79
2022/05/03 10:27:19;;;;;;;4.13;1.20;;;21.30;93.90;;;;;;4173241;28;20231;-81
2022/05/03 10:29:26;;;;;;;6.45;1.42;;;21.30;94.00;;;;;;4173509;28;20208;-84
2022/05/03 10:31:28;;;;;;;4.05;1.38;;;21.30;93.90;;;;;;4172020;28;20212;-84
2022/05/03 10:33:43;;;;;;;2.33;1.10;;;21.30;94.20;;;;;;4177923;28;20212;-83
2022/05/03 10:35:52;;;;;;;5.50;1.40;;;21.40;94.10;;;;;;4174634;28;20661;-81
2022/05/03 10:38:16;;;;;;;3.88;1.52;;;21.40;94.10;;;;;;4175624;28;20274;-85
2022/05/03 10:43:27;;;;;;;3.92;1.60;;;21.50;94.10;;;;;;4163001;28;20265;-85
2022/05/03 10:45:53;;;;;;;2.03;1.50;;;21.50;94.00;;;;;;4173292;28;20211;-84
2022/05/03 10:47:59;;;;;;;5.00;2.10;;;21.50;94.00;;;;;;4177941;28;20223;-83
2022/05/03 10:50:31;;;;;;;4.55;1.90;;;21.50;94.20;;;;;;4174521;28;20265;-79
2022/05/03 10:52:34;;;;;;;4.95;1.73;;;21.50;94.00;;;;;;4178071;28;20227;-82
2022/05/03 10:55:07;;;;;;;4.18;1.90;;;21.50;94.20;;;;;;4175985;28;20211;-84
2022/05/03 10:57:15;;;;;;;2.15;1.20;;;21.50;94.10;;;;;;4174099;28;20227;-80
2022/05/03 10:59:18;;;;;;;4.28;1.50;;;21.50;94.60;;;;;;4171736;28;20269;-78
2022/05/03 11:01:28;;;;;;;4.15;1.45;;;21.50;94.60;;;;;;4172828;28;20207;-84
2022/05/03 11:03:31;;;;;;;4.85;1.50;;;21.50;95.00;;;;;;4172502;28;20264;-79
2022/05/03 11:05:36;;;;;;;9.00;1.50;;;21.50;94.80;;;;;;4174444;28;20219;-81
2022/05/03 11:07:42;;;;;;;4.65;1.40;;;21.50;94.90;;;;;;4176140;28;20224;-81
2022/05/03 11:09:46;;;;;;;1.70;1.13;;;21.50;94.90;;;;;;4176529;28;20216;-78
2022/05/03 11:12:06;;;;;;;3.42;1.45;;;21.50;94.80;;;;;;4175163;28;20216;-81
2022/05/03 11:14:47;;;;;;;6.00;1.65;;;21.50;95.10;;;;;;4174337;28;20223;-78
2022/05/03 11:17:05;;;;;;;2.75;1.30;;;21.60;95.10;;;;;;4176857;28;20569;-80
2022/05/03 11:19:09;;;;;;;2.45;1.38;;;21.50;95.00;;;;;;4169086;28;20254;-80
2022/05/03 11:21:15;;;;;;;5.15;1.50;;;21.50;95.00;;;;;;4174112;28;20301;-80
2022/05/03 11:23:19;;;;;;;4.65;1.52;;;21.60;95.10;;;;;;4174407;28;20971;-81
2022/05/03 11:25:21;;;;;;;3.42;1.70;;;21.60;94.90;;;;;;4174103;28;20942;-80
2022/05/03 11:27:25;;;;;;;4.90;1.65;;;21.60;95.10;;;;;;4174717;28;20301;-78
2022/05/03 11:29:29;;;;;;;4.70;1.48;;;21.60;95.10;;;;;;4173902;28;20220;-78
2022/05/03 11:31:31;;;;;;;4.07;1.50;;;21.60;95.10;;;;;;4164243;28;20216;-75