Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/10 00:00:37;;;;;;;4.20;3.80;;;3.60;99.90;;;;;;5073646;28;20194;-73
2023/01/10 00:03:06;;;;;;;4.27;3.87;;;3.60;99.90;;;;;;5073303;28;20226;-73
2023/01/10 00:05:35;;;;;;;4.60;3.57;;;3.60;99.90;;;;;;5073633;28;20199;-73
2023/01/10 00:08:02;;;;;;;3.83;3.47;;;3.70;99.90;;;;;;5073385;28;20571;-74
2023/01/10 00:10:31;;;;;;;4.40;3.67;;;3.80;99.90;;;;;;5073599;28;20292;-73
2023/01/10 00:15:41;;;;;;;4.20;3.40;;;3.80;99.90;;;;;;5073242;28;20666;-74
2023/01/10 00:18:08;;;;;;;3.90;3.27;;;3.90;99.90;;;;;;5073653;28;20206;-73
2023/01/10 00:20:36;;;;;;;3.70;3.30;;;3.90;99.90;;;;;;5073274;28;20687;-73
2023/01/10 00:23:03;;;;;;;3.97;3.00;;;3.90;99.90;;;;;;5073167;28;20355;-73
2023/01/10 00:25:32;;;;;;;3.33;3.13;;;3.90;99.90;;;;;;5073077;28;20259;-73
2023/01/10 00:28:03;;;;;;;4.07;3.33;;;3.90;99.90;;;;;;5073148;28;20200;-73
2023/01/10 00:30:30;;;;;;;3.20;2.80;;;3.90;99.90;;;;;;5073017;28;20286;-73
2023/01/10 00:32:57;;;;;;;3.03;2.70;;;3.80;99.90;;;;;;5073271;28;20196;-73
2023/01/10 00:35:23;;;;;;;3.23;2.70;;;3.80;99.90;;;;;;5073156;28;20204;-73
2023/01/10 00:37:57;;;;;;;2.70;2.50;;;3.70;99.90;;;;;;5073034;28;20238;-73
2023/01/10 00:40:24;;;;;;;2.93;2.63;;;3.70;99.90;;;;;;5073010;28;20250;-73
2023/01/10 00:45:46;;;;;;;3.90;2.90;;;3.60;99.90;;;;;;5010996;28;20566;-73
2023/01/10 00:48:13;;;;;;;3.13;2.83;;;3.60;99.90;;;;;;5057754;28;20202;-73
2023/01/10 00:50:40;;;;;;;3.80;3.37;;;3.50;99.90;;;;;;5072732;28;20244;-73
2023/01/10 00:53:08;;;;;;;3.40;3.10;;;3.50;99.90;;;;;;5072715;28;20255;-74
2023/01/10 00:55:36;;;;;;;4.53;2.87;;;3.40;99.90;;;;;;5072979;28;20250;-74
2023/01/10 00:58:03;;;;;;;3.60;3.30;;;3.40;99.90;;;;;;5072414;28;20214;-74
2023/01/10 01:00:30;;;;;;;4.03;3.40;;;3.40;99.90;;;;;;5072643;28;20256;-74
2023/01/10 01:02:57;;;;;;;3.90;3.60;;;3.50;99.90;;;;;;5072701;28;20276;-73
2023/01/10 01:05:24;;;;;;;4.53;3.40;;;3.50;99.90;;;;;;5072641;28;20210;-74
2023/01/10 01:07:51;;;;;;;4.53;3.67;;;3.60;99.90;;;;;;5072434;28;20251;-73
2023/01/10 01:10:28;;;;;;;4.70;4.10;;;3.60;99.90;;;;;;5072758;28;20197;-73
2023/01/10 01:12:56;;;;;;;5.90;4.20;;;3.70;99.90;;;;;;5072655;28;20239;-73
2023/01/10 01:15:23;;;;;;;4.27;3.73;;;3.70;99.90;;;;;;5072665;28;20201;-74
2023/01/10 01:17:50;;;;;;;4.60;4.20;;;3.80;99.90;;;;;;5072521;28;20603;-73
2023/01/10 01:20:17;;;;;;;6.63;4.40;;;3.80;99.90;;;;;;5072451;28;20197;-74
2023/01/10 01:22:43;;;;;;;5.10;4.60;;;3.80;99.90;;;;;;5072487;28;20224;-73
2023/01/10 01:25:11;;;;;;;4.47;4.07;;;3.90;99.90;;;;;;5072454;28;20230;-73
2023/01/10 01:27:39;;;;;;;7.00;4.93;;;3.90;99.90;;;;;;5072276;28;20650;-73
2023/01/10 01:30:07;;;;;;;5.60;5.00;;;3.90;99.90;;;;;;5072532;28;20207;-73
2023/01/10 01:32:34;;;;;;;5.73;4.90;;;3.90;99.90;;;;;;5072426;28;20201;-73
2023/01/10 01:35:00;;;;;;;5.97;5.10;;;3.90;99.90;;;;;;5072416;28;20200;-73
2023/01/10 01:37:27;;;;;;;6.13;5.00;;;3.90;99.90;;;;;;5072715;28;20274;-73
2023/01/10 01:39:53;;;;;;;8.07;5.57;;;4.00;99.90;;;;;;5072589;28;20196;-72
2023/01/10 01:42:24;;;;;;;5.70;5.03;;;4.00;99.90;;;;;;5072465;28;20269;-73
2023/01/10 01:45:36;;;;;;;7.13;5.50;;;4.00;99.90;;;;;;5072551;28;20204;-72
2023/01/10 01:48:12;;;;;;;6.67;5.20;;;4.00;99.90;;;;;;5072589;28;20227;-73
2023/01/10 01:50:43;;;;;;;6.93;5.90;;;4.00;99.90;;;;;;5073598;28;20201;-72
2023/01/10 01:53:15;;;;;;;7.63;5.47;;;4.10;99.90;;;;;;5072710;28;20197;-73
2023/01/10 01:55:43;;;;;;;7.17;5.60;;;4.10;99.90;;;;;;5072495;28;20208;-74
2023/01/10 01:58:14;;;;;;;7.20;5.43;;;4.10;99.90;;;;;;5072511;28;20193;-73
2023/01/10 02:00:42;;;;;;;7.37;5.93;;;4.20;99.90;;;;;;5072456;28;20199;-74
2023/01/10 02:03:10;;;;;;;6.67;5.97;;;4.10;99.90;;;;;;5072364;28;20220;-73
2023/01/10 02:05:39;;;;;;;7.43;5.37;;;4.10;99.90;;;;;;5072338;28;20246;-73
2023/01/10 02:08:06;;;;;;;7.17;5.93;;;4.20;99.90;;;;;;5072107;28;20602;-73
2023/01/10 02:10:38;;;;;;;6.93;6.30;;;4.10;99.90;;;;;;5073460;28;20729;-73
2023/01/10 02:13:06;;;;;;;7.90;5.70;;;4.20;99.90;;;;;;5075935;28;20252;-73
2023/01/10 02:15:33;;;;;;;8.43;5.67;;;4.20;99.90;;;;;;5075792;28;20208;-73
2023/01/10 02:18:03;;;;;;;6.90;6.07;;;4.20;99.90;;;;;;5075746;28;20198;-73
2023/01/10 02:20:38;;;;;;;7.77;5.97;;;4.20;99.90;;;;;;5075730;28;20251;-73
2023/01/10 02:23:26;;;;;;;8.07;6.07;;;4.10;99.90;;;;;;5075429;28;20249;-73
2023/01/10 02:26:30;;;;;;;7.20;6.50;;;4.10;99.90;;;;;;5075446;28;20670;-73
2023/01/10 02:29:36;;;;;;;6.10;5.10;;;4.10;99.90;;;;;;5075409;28;20651;-74
2023/01/10 02:32:18;;;;;;;7.43;6.13;;;4.00;99.90;;;;;;5035589;28;20252;-73
2023/01/10 02:34:56;;;;;;;6.73;5.97;;;4.10;99.90;;;;;;5075415;28;20282;-73
2023/01/10 02:37:34;;;;;;;6.93;6.23;;;4.10;99.90;;;;;;5075321;28;20541;-73
2023/01/10 02:40:07;;;;;;;7.10;6.10;;;4.10;99.90;;;;;;5076198;28;20202;-73
2023/01/10 02:42:41;;;;;;;7.03;6.33;;;4.10;99.90;;;;;;5075328;28;20216;-74
2023/01/10 02:45:16;;;;;;;6.67;5.97;;;4.10;99.90;;;;;;5075429;28;20264;-73
2023/01/10 02:47:44;;;;;;;9.03;6.67;;;4.10;99.90;;;;;;5075134;28;20201;-73
2023/01/10 02:50:29;;;;;;;6.70;6.00;;;4.10;99.90;;;;;;5075274;28;20254;-73
2023/01/10 02:52:58;;;;;;;7.00;6.30;;;4.10;99.90;;;;;;5075004;28;20234;-73
2023/01/10 02:55:31;;;;;;;6.83;6.20;;;4.10;99.90;;;;;;5074883;28;20660;-73
2023/01/10 02:58:09;;;;;;;7.63;6.60;;;4.20;99.90;;;;;;5074819;28;20265;-72
2023/01/10 03:00:45;;;;;;;8.30;6.37;;;4.20;99.90;;;;;;5074869;28;20193;-73
2023/01/10 03:03:32;;;;;;;8.17;6.83;;;4.20;99.90;;;;;;5074763;28;20627;-73
2023/01/10 03:06:11;;;;;;;6.77;6.07;;;4.20;99.90;;;;;;5074852;28;20206;-73
2023/01/10 03:08:42;;;;;;;7.50;6.67;;;4.10;99.90;;;;;;5074594;28;20249;-73
2023/01/10 03:11:10;;;;;;;5.90;5.40;;;4.20;99.90;;;;;;5074911;28;20253;-73
2023/01/10 03:13:43;;;;;;;6.93;5.60;;;4.20;99.90;;;;;;5074725;28;20197;-72
2023/01/10 03:16:15;;;;;;;6.60;5.73;;;4.20;99.90;;;;;;5074594;28;20568;-73
2023/01/10 03:18:48;;;;;;;6.57;5.97;;;4.20;99.90;;;;;;5074534;28;20200;-73
2023/01/10 03:21:16;;;;;;;6.10;5.60;;;4.20;99.90;;;;;;5073991;28;20229;-74
2023/01/10 03:23:45;;;;;;;5.97;5.47;;;4.20;99.90;;;;;;5074358;28;20242;-73
2023/01/10 03:26:12;;;;;;;5.27;4.77;;;4.20;99.90;;;;;;5073980;28;20701;-72
2023/01/10 03:28:45;;;;;;;5.03;4.53;;;4.20;99.90;;;;;;5074259;28;20219;-73
2023/01/10 03:31:16;;;;;;;4.77;4.37;;;4.20;99.90;;;;;;5080061;28;20240;-73
2023/01/10 03:33:44;;;;;;;3.73;3.43;;;4.20;99.90;;;;;;5090553;28;20219;-73
2023/01/10 03:36:21;;;;;;;3.77;3.47;;;4.20;99.90;;;;;;5075571;28;20193;-73
2023/01/10 03:38:54;;;;;;;4.27;3.83;;;4.20;99.90;;;;;;5074595;28;20225;-74
2023/01/10 03:41:33;;;;;;;3.80;3.50;;;4.10;99.90;;;;;;5074363;28;20214;-73
2023/01/10 03:46:59;;;;;;;3.40;3.10;;;4.00;99.90;;;;;;5073989;28;20344;-73
2023/01/10 03:49:28;;;;;;;3.20;2.90;;;4.10;99.90;;;;;;5073887;28;20200;-74
2023/01/10 03:51:57;;;;;;;4.63;3.20;;;4.00;99.90;;;;;;5073685;28;20200;-73
2023/01/10 03:54:24;;;;;;;3.90;3.50;;;4.00;99.90;;;;;;5073547;28;20259;-73
2023/01/10 03:56:51;;;;;;;4.27;3.87;;;4.00;99.90;;;;;;5073817;28;20250;-74
2023/01/10 03:59:20;;;;;;;4.10;3.60;;;4.00;99.90;;;;;;5073674;28;20200;-74
2023/01/10 04:01:47;;;;;;;4.23;3.83;;;3.90;99.90;;;;;;5073781;28;20198;-73
2023/01/10 04:04:14;;;;;;;4.20;3.37;;;4.00;99.90;;;;;;5073479;28;20231;-74
2023/01/10 04:06:42;;;;;;;4.63;4.20;;;4.00;99.90;;;;;;5073609;28;20287;-73
2023/01/10 04:09:09;;;;;;;5.10;4.20;;;4.00;99.90;;;;;;5073417;28;20200;-73
2023/01/10 04:11:35;;;;;;;6.13;4.80;;;4.10;99.90;;;;;;5073668;28;20196;-73
2023/01/10 04:14:02;;;;;;;6.20;5.23;;;4.10;99.90;;;;;;5073588;28;20206;-74
2023/01/10 04:16:28;;;;;;;8.30;5.67;;;4.10;99.90;;;;;;5073572;28;20203;-72
2023/01/10 04:18:55;;;;;;;6.40;5.70;;;4.20;99.90;;;;;;5073458;28;20203;-74
2023/01/10 04:21:22;;;;;;;7.07;5.80;;;4.20;99.90;;;;;;5073347;28;20204;-74
2023/01/10 04:23:50;;;;;;;6.37;5.77;;;4.20;99.90;;;;;;5073457;28;20218;-72
2023/01/10 04:26:16;;;;;;;8.07;6.40;;;4.20;99.90;;;;;;5073159;28;20282;-74
2023/01/10 04:28:43;;;;;;;7.87;6.37;;;4.20;99.90;;;;;;5073128;28;20602;-75
2023/01/10 04:31:10;;;;;;;9.10;6.77;;;4.20;99.90;;;;;;5073332;28;20198;-74
2023/01/10 04:33:37;;;;;;;7.17;6.20;;;4.20;99.90;;;;;;5072550;28;20273;-74
2023/01/10 04:36:04;;;;;;;8.77;6.50;;;4.20;99.90;;;;;;5073093;28;20258;-74
2023/01/10 04:38:31;;;;;;;7.53;6.10;;;4.20;99.90;;;;;;5073317;28;20193;-74
2023/01/10 04:40:59;;;;;;;7.27;5.47;;;4.20;99.90;;;;;;5073310;28;20208;-74
2023/01/10 04:43:26;;;;;;;7.67;5.77;;;4.20;99.90;;;;;;5072980;28;20227;-74
2023/01/10 04:45:53;;;;;;;8.00;5.80;;;4.20;99.90;;;;;;5073063;28;20557;-74
2023/01/10 04:48:20;;;;;;;6.10;5.50;;;4.30;99.90;;;;;;5072935;28;20195;-74
2023/01/10 04:50:49;;;;;;;7.33;5.63;;;4.20;99.90;;;;;;5072865;28;20196;-74
2023/01/10 04:53:16;;;;;;;8.97;6.00;;;4.20;99.90;;;;;;5072782;28;20683;-74
2023/01/10 04:55:43;;;;;;;6.90;6.17;;;4.20;99.90;;;;;;5073075;28;20219;-74
2023/01/10 04:58:11;;;;;;;8.57;6.77;;;4.20;99.90;;;;;;5072935;28;20193;-74
2023/01/10 05:00:37;;;;;;;7.83;6.60;;;4.20;99.90;;;;;;5072810;28;20197;-72
2023/01/10 05:03:04;;;;;;;9.97;6.47;;;4.20;99.90;;;;;;5072878;28;20569;-72
2023/01/10 05:05:31;;;;;;;9.47;6.20;;;4.20;99.90;;;;;;5073186;28;20229;-73
2023/01/10 05:07:58;;;;;;;7.03;6.33;;;4.20;99.90;;;;;;5073064;28;20246;-73
2023/01/10 05:10:25;;;;;;;8.30;6.27;;;4.20;99.90;;;;;;5072788;28;20245;-73
2023/01/10 05:12:52;;;;;;;7.63;6.00;;;4.20;99.90;;;;;;5072533;28;20226;-73
2023/01/10 05:15:22;;;;;;;9.70;6.47;;;4.20;99.90;;;;;;5073066;28;20203;-73
2023/01/10 05:17:49;;;;;;;12.13;7.00;;;4.20;99.90;;;;;;5072368;28;20617;-73
2023/01/10 05:20:17;;;;;;;9.17;6.03;;;4.20;99.90;;;;;;5072642;28;20200;-73
2023/01/10 05:22:44;;;;;;;8.97;5.83;;;4.20;99.90;;;;;;5072543;28;20201;-74
2023/01/10 05:25:11;;;;;;;9.13;6.70;;;4.20;99.90;;;;;;5072383;28;20279;-73
2023/01/10 05:27:40;;;;;;;8.93;6.10;;;4.20;99.90;;;;;;5072511;28;20249;-74
2023/01/10 05:30:10;;;;;;;7.77;6.10;;;4.20;99.90;;;;;;5072471;28;20200;-74
2023/01/10 05:32:38;;;;;;;8.53;5.97;;;4.20;99.90;;;;;;5072106;28;20199;-73
2023/01/10 05:35:06;;;;;;;7.40;6.23;;;4.20;99.90;;;;;;5072671;28;20224;-73
2023/01/10 05:37:32;;;;;;;8.73;5.80;;;4.20;99.90;;;;;;5072573;28;20200;-74
2023/01/10 05:39:59;;;;;;;6.40;5.57;;;4.20;99.90;;;;;;5072422;28;20198;-73
2023/01/10 05:42:25;;;;;;;7.00;5.50;;;4.20;99.90;;;;;;5072377;28;20195;-73
2023/01/10 05:44:52;;;;;;;6.43;5.23;;;4.20;99.90;;;;;;5074133;28;20274;-73
2023/01/10 05:47:19;;;;;;;7.70;5.07;;;4.20;99.90;;;;;;5076387;28;20254;-73
2023/01/10 05:49:47;;;;;;;6.47;5.00;;;4.20;99.90;;;;;;5075968;28;20230;-73
2023/01/10 05:52:14;;;;;;;7.70;5.13;;;4.20;99.90;;;;;;5076555;28;20229;-73
2023/01/10 05:54:41;;;;;;;6.30;5.07;;;4.20;99.90;;;;;;5076397;28;20249;-75
2023/01/10 05:57:07;;;;;;;6.80;4.93;;;4.20;99.90;;;;;;5076045;28;20707;-73
2023/01/10 05:59:34;;;;;;;8.63;4.93;;;4.20;99.90;;;;;;5075904;28;20252;-73
2023/01/10 06:02:00;;;;;;;6.37;4.80;;;4.20;99.90;;;;;;5076108;28;20197;-74
2023/01/10 06:04:27;;;;;;;6.60;5.13;;;4.20;99.90;;;;;;5075642;28;20220;-73
2023/01/10 06:06:55;;;;;;;6.63;5.00;;;4.20;99.90;;;;;;5075916;28;20203;-73
2023/01/10 06:09:21;;;;;;;9.00;6.60;;;4.20;99.90;;;;;;5075939;28;20204;-73
2023/01/10 06:11:48;;;;;;;10.17;7.23;;;4.10;99.90;;;;;;5075725;28;20199;-73
2023/01/10 06:14:17;;;;;;;7.97;4.73;;;4.20;99.90;;;;;;5075875;28;20199;-73
2023/01/10 06:16:44;;;;;;;8.90;5.67;;;4.10;99.90;;;;;;5075813;28;20257;-74
2023/01/10 06:19:11;;;;;;;8.63;5.13;;;4.20;99.90;;;;;;5075514;28;20667;-72
2023/01/10 06:21:38;;;;;;;7.33;4.50;;;4.20;99.90;;;;;;5075608;28;20225;-73
2023/01/10 06:24:07;;;;;;;9.17;4.27;;;4.10;99.90;;;;;;5075493;28;20634;-73
2023/01/10 06:26:33;;;;;;;8.70;4.30;;;4.10;99.90;;;;;;5075231;28;20230;-72
2023/01/10 06:29:00;;;;;;;10.50;4.27;;;4.00;99.90;;;;;;5075707;28;20606;-73
2023/01/10 06:31:26;;;;;;;8.77;4.10;;;4.00;99.90;;;;;;5075441;28;20203;-72
2023/01/10 06:33:53;;;;;;;6.40;4.03;;;4.00;99.90;;;;;;5075376;28;20200;-72
2023/01/10 06:36:20;;;;;;;5.40;3.70;;;3.90;99.90;;;;;;5075187;28;20272;-73
2023/01/10 06:38:46;;;;;;;10.43;4.17;;;4.00;99.90;;;;;;5075136;28;20230;-73
2023/01/10 06:41:14;;;;;;;8.93;3.80;;;3.90;99.90;;;;;;5075205;28;20207;-72
2023/01/10 06:43:41;;;;;;;7.90;4.13;;;3.90;99.90;;;;;;5075155;28;20195;-72
2023/01/10 06:46:08;;;;;;;11.10;4.90;;;3.90;99.90;;;;;;5075088;28;20196;-72
2023/01/10 06:48:36;;;;;;;11.70;6.43;;;3.90;99.90;;;;;;5074981;28;20205;-72
2023/01/10 06:51:03;;;;;;;7.03;3.97;;;3.90;99.90;;;;;;5074958;28;20197;-74
2023/01/10 06:53:29;;;;;;;9.13;4.27;;;3.90;99.90;;;;;;5074796;28;20209;-73
2023/01/10 06:55:57;;;;;;;6.60;4.00;;;3.90;99.90;;;;;;5074356;28;20255;-73
2023/01/10 06:58:25;;;;;;;6.63;4.20;;;3.80;99.90;;;;;;5074954;28;20226;-73
2023/01/10 07:00:51;;;;;;;16.27;8.17;;;3.80;99.90;;;;;;5072156;28;20206;-73
2023/01/10 07:03:18;;;;;;;9.00;6.13;;;3.80;99.90;;;;;;5074054;28;20201;-72
2023/01/10 07:05:45;;;;;;;11.37;6.10;;;3.80;99.90;;;;;;5073565;28;20224;-73
2023/01/10 07:08:11;;;;;;;8.30;5.50;;;3.80;99.90;;;;;;5074737;28;20203;-73
2023/01/10 07:10:40;;;;;;;15.97;6.97;;;3.80;99.90;;;;;;5074912;28;20197;-73
2023/01/10 07:13:07;;;;;;;7.87;5.30;;;3.80;99.90;;;;;;5074668;28;20656;-73
2023/01/10 07:15:35;;;;;;;11.90;6.87;;;3.80;99.90;;;;;;5074709;28;20203;-73
2023/01/10 07:18:02;;;;;;;14.87;6.93;;;3.80;99.90;;;;;;5074501;28;20663;-73
2023/01/10 07:20:28;;;;;;;8.30;6.23;;;3.80;99.90;;;;;;5074313;28;20248;-73
2023/01/10 07:22:56;;;;;;;13.90;6.53;;;3.80;99.90;;;;;;5074313;28;20202;-72
2023/01/10 07:25:23;;;;;;;14.93;8.07;;;3.80;99.90;;;;;;5074380;28;20239;-79
2023/01/10 07:27:50;;;;;;;10.10;6.90;;;3.80;99.90;;;;;;5074171;28;20663;-72
2023/01/10 07:30:17;;;;;;;9.90;6.70;;;3.80;99.90;;;;;;5073845;28;20257;-72
2023/01/10 07:32:45;;;;;;;11.57;7.07;;;3.80;99.90;;;;;;5074065;28;20203;-73
2023/01/10 07:35:12;;;;;;;15.87;10.63;;;3.80;99.90;;;;;;5074065;28;20204;-72
2023/01/10 07:37:38;;;;;;;29.63;16.00;;;3.80;99.90;;;;;;5074177;28;20252;-73
2023/01/10 07:40:06;;;;;;;8.97;6.07;;;3.80;99.90;;;;;;5074285;28;20246;-73
2023/01/10 07:42:33;;;;;;;11.07;7.00;;;3.80;99.90;;;;;;5074033;28;20257;-72
2023/01/10 07:44:59;;;;;;;10.07;6.33;;;3.80;99.90;;;;;;5073787;28;20756;-72
2023/01/10 07:47:27;;;;;;;11.07;6.60;;;3.80;99.90;;;;;;5073973;28;20246;-71
2023/01/10 07:49:55;;;;;;;10.83;7.20;;;3.80;99.90;;;;;;5073487;28;20195;-73
2023/01/10 07:52:21;;;;;;;12.17;7.67;;;3.80;99.90;;;;;;5074055;28;20200;-72
2023/01/10 07:54:48;;;;;;;8.93;6.37;;;3.90;99.90;;;;;;5073816;28;20264;-73
2023/01/10 07:57:15;;;;;;;7.83;6.20;;;3.90;99.90;;;;;;5073739;28;20201;-72
2023/01/10 07:59:41;;;;;;;8.13;6.13;;;3.90;99.90;;;;;;5073595;28;20199;-73
2023/01/10 08:02:09;;;;;;;8.50;6.30;;;3.90;99.90;;;;;;5073622;28;20245;-72
2023/01/10 08:04:37;;;;;;;9.40;5.77;;;3.90;99.90;;;;;;5073551;28;20220;-74
2023/01/10 08:07:05;;;;;;;10.20;6.00;;;3.90;99.90;;;;;;5073318;28;20202;-74
2023/01/10 08:09:31;;;;;;;11.30;7.77;;;3.90;99.90;;;;;;5072951;28;20254;-74
2023/01/10 08:11:58;;;;;;;9.47;6.63;;;3.90;99.90;;;;;;5073362;28;20206;-74
2023/01/10 08:14:24;;;;;;;19.53;9.93;;;3.90;99.90;;;;;;5073285;28;20200;-74
2023/01/10 08:16:51;;;;;;;13.00;7.83;;;3.90;99.90;;;;;;5073422;28;20245;-74
2023/01/10 08:19:18;;;;;;;12.23;7.27;;;3.90;99.90;;;;;;5074393;28;20533;-72
2023/01/10 08:21:44;;;;;;;16.20;6.97;;;3.90;99.90;;;;;;5073403;28;20197;-73
2023/01/10 08:24:12;;;;;;;14.40;6.53;;;4.00;99.90;;;;;;5073284;28;20202;-79
2023/01/10 08:26:39;;;;;;;15.73;7.90;;;4.00;99.90;;;;;;5072801;28;20272;-74
2023/01/10 08:29:05;;;;;;;13.97;7.20;;;4.00;99.90;;;;;;5067787;28;20199;-73
2023/01/10 08:31:32;;;;;;;10.73;5.67;;;4.00;99.90;;;;;;5071376;28;20245;-73
2023/01/10 08:33:59;;;;;;;12.33;6.30;;;4.00;99.90;;;;;;5072720;28;20245;-75
2023/01/10 08:36:27;;;;;;;11.67;6.20;;;4.00;99.90;;;;;;5072734;28;20287;-75
2023/01/10 08:38:55;;;;;;;12.80;6.33;;;4.10;99.90;;;;;;5072688;28;20221;-72
2023/01/10 08:41:23;;;;;;;14.17;5.50;;;4.10;99.90;;;;;;5072568;28;20216;-73
2023/01/10 08:43:50;;;;;;;12.53;5.57;;;4.10;99.90;;;;;;5072643;28;20250;-73
2023/01/10 08:46:17;;;;;;;11.70;5.67;;;4.20;99.90;;;;;;5072367;28;20229;-73
2023/01/10 08:48:44;;;;;;;17.37;8.83;;;4.20;99.90;;;;;;5072565;28;20622;-73
2023/01/10 08:51:10;;;;;;;16.60;7.63;;;4.20;99.90;;;;;;5072795;28;20196;-74
2023/01/10 08:53:39;;;;;;;12.83;5.50;;;4.20;99.90;;;;;;5072445;28;20201;-72
2023/01/10 08:56:06;;;;;;;14.23;6.37;;;4.30;99.90;;;;;;5072508;28;20197;-73
2023/01/10 08:58:35;;;;;;;15.27;9.10;;;4.30;99.90;;;;;;5069774;28;20196;-71
2023/01/10 09:01:04;;;;;;;14.27;6.80;;;4.20;99.90;;;;;;5071288;28;20564;-76
2023/01/10 09:03:31;;;;;;;12.73;7.03;;;4.20;99.90;;;;;;5072814;28;20623;-70
2023/01/10 09:05:58;;;;;;;14.50;5.53;;;4.30;99.90;;;;;;5068538;28;20225;-73
2023/01/10 09:08:25;;;;;;;9.33;5.70;;;4.20;99.90;;;;;;5071096;28;20195;-72
2023/01/10 09:10:52;;;;;;;9.37;5.00;;;4.20;99.90;;;;;;5072295;28;20191;-71
2023/01/10 09:13:18;;;;;;;11.33;5.67;;;4.20;99.90;;;;;;5072236;28;20258;-71
2023/01/10 09:15:46;;;;;;;11.13;5.13;;;4.10;99.90;;;;;;5072864;28;20212;-72
2023/01/10 09:18:14;;;;;;;9.40;4.47;;;4.30;99.90;;;;;;5072447;28;20206;-73
2023/01/10 09:20:41;;;;;;;18.23;4.90;;;4.20;99.90;;;;;;5074295;28;20203;-72
2023/01/10 09:23:10;;;;;;;10.33;4.30;;;4.30;99.90;;;;;;5076379;28;20200;-72
2023/01/10 09:25:37;;;;;;;7.00;4.83;;;4.30;99.90;;;;;;5075606;28;20232;-71
2023/01/10 09:28:05;;;;;;;9.87;4.47;;;4.40;99.90;;;;;;5076605;28;20230;-72
2023/01/10 09:30:32;;;;;;;7.20;4.43;;;4.50;99.90;;;;;;5076669;28;20250;-73
2023/01/10 09:33:00;;;;;;;9.10;4.53;;;4.50;99.90;;;;;;5076449;28;20242;-72
2023/01/10 09:35:29;;;;;;;10.40;5.33;;;4.50;99.90;;;;;;5076186;28;20201;-77
2023/01/10 09:37:56;;;;;;;13.73;5.20;;;4.50;99.90;;;;;;5076276;28;20193;-72
2023/01/10 09:40:33;;;;;;;15.43;6.27;;;4.50;99.90;;;;;;5076173;28;20197;-72
2023/01/10 09:43:10;;;;;;;13.13;5.10;;;4.60;99.90;;;;;;5076419;28;20640;-72
2023/01/10 09:45:42;;;;;;;11.77;6.03;;;4.70;99.90;;;;;;5076198;28;20285;-73
2023/01/10 09:48:18;;;;;;;8.43;4.27;;;4.80;99.90;;;;;;5076185;28;20651;-72
2023/01/10 09:50:53;;;;;;;8.40;4.73;;;4.90;99.90;;;;;;5076132;28;20192;-74
2023/01/10 09:53:22;;;;;;;14.97;5.13;;;4.80;99.90;;;;;;5076193;28;20199;-72
2023/01/10 09:55:53;;;;;;;9.73;4.33;;;4.80;99.90;;;;;;5075972;28;20199;-72
2023/01/10 09:58:23;;;;;;;9.40;4.50;;;4.60;99.90;;;;;;5076008;28;20564;-71
2023/01/10 10:00:53;;;;;;;12.40;5.13;;;4.60;99.90;;;;;;5075766;28;20667;-72
2023/01/10 10:03:29;;;;;;;18.93;6.70;;;4.50;99.90;;;;;;5076151;28;20227;-71
2023/01/10 10:05:56;;;;;;;32.60;15.10;;;4.60;99.90;;;;;;5075933;28;20262;-72
2023/01/10 10:08:23;;;;;;;29.57;14.20;;;4.60;99.90;;;;;;5075799;28;20243;-72
2023/01/10 10:11:00;;;;;;;12.70;6.80;;;4.60;99.90;;;;;;5075823;28;20245;-71
2023/01/10 10:13:38;;;;;;;14.73;7.73;;;4.50;99.90;;;;;;5075626;28;20219;-73
2023/01/10 10:16:13;;;;;;;20.37;10.13;;;4.70;99.90;;;;;;5075978;28;20532;-73
2023/01/10 10:18:49;;;;;;;14.63;6.10;;;4.60;99.90;;;;;;5075762;28;20269;-72
2023/01/10 10:21:23;;;;;;;12.23;5.63;;;4.70;99.90;;;;;;5075706;28;20201;-72
2023/01/10 10:24:16;;;;;;;13.43;5.60;;;4.70;99.90;;;;;;5075480;28;20209;-71
2023/01/10 10:26:52;;;;;;;16.57;5.13;;;4.70;99.90;;;;;;5075505;28;20286;-74
2023/01/10 10:29:56;;;;;;;15.87;5.33;;;4.70;99.90;;;;;;5076474;28;20208;-80
2023/01/10 10:32:39;;;;;;;12.57;5.80;;;4.70;99.90;;;;;;5074295;28;20717;-72
2023/01/10 10:35:15;;;;;;;10.10;5.10;;;4.80;99.90;;;;;;5075455;28;20201;-73
2023/01/10 10:37:45;;;;;;;12.57;5.53;;;4.70;99.90;;;;;;5075505;28;20251;-72
2023/01/10 10:40:17;;;;;;;9.17;4.20;;;4.80;99.90;;;;;;5075211;28;20220;-72
2023/01/10 10:42:46;;;;;;;8.97;4.50;;;4.80;99.90;;;;;;5073089;28;20196;-73
2023/01/10 10:45:18;;;;;;;12.13;5.03;;;4.80;99.90;;;;;;5072977;28;20224;-72
2023/01/10 10:47:49;;;;;;;11.90;4.90;;;4.90;99.90;;;;;;5073185;28;20197;-72
2023/01/10 10:50:25;;;;;;;14.77;4.50;;;5.00;99.90;;;;;;5073105;28;20291;-72
2023/01/10 10:52:52;;;;;;;9.17;4.90;;;4.90;99.90;;;;;;5072975;28;20193;-72
2023/01/10 10:55:25;;;;;;;11.97;4.20;;;4.90;99.90;;;;;;5072863;28;20196;-73
2023/01/10 10:57:51;;;;;;;14.33;4.00;;;5.00;99.90;;;;;;5073723;28;20242;-72
2023/01/10 11:00:21;;;;;;;8.87;3.70;;;5.00;99.90;;;;;;5074937;28;20214;-73
2023/01/10 11:02:52;;;;;;;9.30;4.60;;;5.00;99.90;;;;;;5074769;28;20201;-72
2023/01/10 11:05:36;;;;;;;11.03;3.30;;;5.00;99.90;;;;;;5074504;28;20688;-73
2023/01/10 11:08:08;;;;;;;12.00;3.80;;;4.90;99.90;;;;;;5074894;28;20200;-73
2023/01/10 11:10:35;;;;;;;9.03;3.10;;;5.00;99.90;;;;;;5074656;28;20197;-72
2023/01/10 11:13:04;;;;;;;13.87;4.00;;;5.00;99.90;;;;;;5074779;28;20254;-73
2023/01/10 11:15:37;;;;;;;13.10;3.47;;;5.00;99.90;;;;;;5074886;28;20258;-73
2023/01/10 11:18:05;;;;;;;10.30;3.30;;;5.00;99.90;;;;;;5074425;28;20529;-72
2023/01/10 11:20:34;;;;;;;9.87;3.90;;;5.10;99.90;;;;;;5074535;28;20201;-72
2023/01/10 11:23:01;;;;;;;9.07;3.20;;;5.10;99.90;;;;;;5074452;28;20205;-72
2023/01/10 11:25:28;;;;;;;8.60;3.73;;;5.10;99.90;;;;;;5073978;28;20688;-72
2023/01/10 11:27:59;;;;;;;12.63;3.20;;;5.10;99.90;;;;;;5074326;28;20204;-71
2023/01/10 11:30:30;;;;;;;9.97;3.00;;;5.20;99.90;;;;;;5074304;28;20298;-73
2023/01/10 11:33:00;;;;;;;11.17;3.63;;;5.20;99.90;;;;;;5074437;28;20197;-72
2023/01/10 11:35:28;;;;;;;6.60;2.60;;;5.50;99.90;;;;;;5074620;28;20603;-72
2023/01/10 11:38:01;;;;;;;8.57;2.77;;;5.50;99.90;;;;;;5074166;28;20220;-72
2023/01/10 11:40:28;;;;;;;11.03;3.30;;;5.50;99.90;;;;;;5074048;28;20197;-72
2023/01/10 11:42:59;;;;;;;10.70;2.63;;;5.40;99.90;;;;;;5073559;28;20204;-72
2023/01/10 11:45:31;;;;;;;10.27;3.30;;;5.40;99.90;;;;;;5073675;28;20216;-72
2023/01/10 11:48:05;;;;;;;7.43;2.90;;;5.50;99.90;;;;;;5073790;28;20564;-73
2023/01/10 11:50:35;;;;;;;11.03;2.97;;;5.30;99.90;;;;;;5073864;28;20193;-72
2023/01/10 11:53:05;;;;;;;12.00;2.77;;;5.30;99.90;;;;;;5073708;28;20201;-73
2023/01/10 11:55:34;;;;;;;6.23;2.63;;;5.50;99.90;;;;;;5073710;28;20197;-73
2023/01/10 11:58:05;;;;;;;8.60;3.33;;;5.50;99.90;;;;;;5073877;28;20193;-72
2023/01/10 12:00:36;;;;;;;11.07;3.20;;;5.40;99.90;;;;;;5073737;28;20207;-74
2023/01/10 12:03:14;;;;;;;8.53;2.90;;;5.70;99.90;;;;;;5073512;28;20200;-73
2023/01/10 12:05:41;;;;;;;4.67;2.30;;;5.80;99.90;;;;;;5073568;28;20224;-73
2023/01/10 12:08:24;;;;;;;8.17;2.83;;;5.70;99.90;;;;;;5073414;28;20197;-73
2023/01/10 12:11:01;;;;;;;13.67;3.43;;;5.50;99.90;;;;;;5073646;28;20197;-72
2023/01/10 12:13:29;;;;;;;9.13;3.00;;;5.50;99.90;;;;;;5073585;28;20258;-73
2023/01/10 12:16:20;;;;;;;11.73;3.20;;;5.40;99.90;;;;;;5073470;28;20204;-73
2023/01/10 12:18:48;;;;;;;7.23;2.80;;;5.30;99.90;;;;;;5073336;28;20671;-73
2023/01/10 12:21:17;;;;;;;7.90;2.50;;;5.10;99.90;;;;;;5073367;28;20243;-72
2023/01/10 12:23:47;;;;;;;8.13;2.33;;;5.10;99.90;;;;;;5073271;28;20197;-73
2023/01/10 12:26:14;;;;;;;10.00;3.13;;;5.00;99.90;;;;;;5072989;28;20285;-73
2023/01/10 12:28:47;;;;;;;10.53;2.70;;;5.10;99.90;;;;;;5073149;28;20196;-72
2023/01/10 12:31:15;;;;;;;9.07;2.70;;;5.10;99.90;;;;;;5073140;28;20565;-72
2023/01/10 12:33:46;;;;;;;8.87;3.40;;;5.10;99.90;;;;;;5073286;28;20197;-72
2023/01/10 12:36:30;;;;;;;14.43;3.47;;;5.50;99.90;;;;;;5073265;28;20240;-72
2023/01/10 12:39:07;;;;;;;8.37;3.37;;;6.80;99.90;;;;;;5072945;28;20227;-72
2023/01/10 12:44:32;;;;;;;9.53;3.27;;;5.40;99.90;;;;;;5073126;28;20203;-73
2023/01/10 12:47:05;;;;;;;9.80;4.30;;;5.40;99.90;;;;;;5072915;28;20235;-72
2023/01/10 12:49:35;;;;;;;14.80;5.97;;;5.30;99.90;;;;;;5072952;28;20194;-71
2023/01/10 12:52:06;;;;;;;15.97;8.40;;;5.30;99.90;;;;;;5072778;28;20204;-72
2023/01/10 12:54:34;;;;;;;14.30;5.40;;;5.10;99.90;;;;;;5072407;28;20201;-72
2023/01/10 12:57:06;;;;;;;10.13;3.13;;;5.30;99.90;;;;;;5072877;28;20208;-72
2023/01/10 12:59:39;;;;;;;10.20;2.97;;;5.50;99.90;;;;;;5072826;28;20564;-72
2023/01/10 13:02:14;;;;;;;8.77;2.50;;;5.90;99.90;;;;;;5072871;28;20205;-72
2023/01/10 13:04:43;;;;;;;7.53;2.60;;;6.40;99.90;;;;;;5072922;28;20197;-72
2023/01/10 13:07:12;;;;;;;5.30;2.03;;;6.70;99.90;;;;;;5072522;28;20634;-72
2023/01/10 13:09:42;;;;;;;9.60;2.70;;;6.50;99.90;;;;;;5072813;28;20193;-79
2023/01/10 13:12:16;;;;;;;10.83;2.93;;;6.60;99.90;;;;;;5072795;28;20255;-72
2023/01/10 13:14:48;;;;;;;10.93;3.07;;;8.20;99.90;;;;;;5072843;28;20197;-71
2023/01/10 13:17:26;;;;;;;7.87;2.77;;;10.10;99.90;;;;;;5072970;28;20201;-73