Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/08 00:01:27;;;;;;;;;;;12.90;99.90;;;;;;5054299;28;19930;-72
2022/05/08 00:03:55;;;;;;;;;;;12.80;99.90;;;;;;5053675;28;19924;-72
2022/05/08 00:06:22;;;;;;;;;;;12.80;99.90;;;;;;5054258;28;19924;-71
2022/05/08 00:08:48;;;;;;;;;;;12.70;99.90;;;;;;5054084;28;19929;-72
2022/05/08 00:11:17;;;;;;;;;;;12.70;99.90;;;;;;5053990;28;20399;-72
2022/05/08 00:13:44;;;;;;;;;;;12.70;99.90;;;;;;5053567;28;19936;-72
2022/05/08 00:16:11;;;;;;;;;;;12.70;99.90;;;;;;5054129;28;19925;-71
2022/05/08 00:18:37;;;;;;;;;;;12.70;99.90;;;;;;5053591;28;19928;-72
2022/05/08 00:21:06;;;;;;;;;;;12.60;99.90;;;;;;5053915;28;19925;-72
2022/05/08 00:23:33;;;;;;;;;;;12.60;99.90;;;;;;5054113;28;19925;-71
2022/05/08 00:26:00;;;;;;;;;;;12.60;99.90;;;;;;5054073;28;19924;-72
2022/05/08 00:28:27;;;;;;;;;;;12.60;99.90;;;;;;5054018;28;19932;-72
2022/05/08 00:30:54;;;;;;;;;;;12.50;99.90;;;;;;5053601;28;19924;-71
2022/05/08 00:33:21;;;;;;;;;;;12.50;99.90;;;;;;5053895;28;19925;-70
2022/05/08 00:35:47;;;;;;;;;;;12.50;99.90;;;;;;5053334;28;19932;-71
2022/05/08 00:38:15;;;;;;;;;;;12.50;99.90;;;;;;5053704;28;19928;-72
2022/05/08 00:40:42;;;;;;;;;;;12.50;99.90;;;;;;5053168;28;19980;-72
2022/05/08 00:43:25;;;;;;;;;;;12.50;99.90;;;;;;5053610;28;19925;-72
2022/05/08 00:45:52;;;;;;;;;;;12.40;99.90;;;;;;5053363;28;19972;-71
2022/05/08 00:48:19;;;;;;;;;;;12.50;99.90;;;;;;5053495;28;20280;-70
2022/05/08 00:50:46;;;;;;;;;;;12.40;99.90;;;;;;5053057;28;19931;-71
2022/05/08 00:53:13;;;;;;;;;;;12.30;99.90;;;;;;5053122;28;19929;-72
2022/05/08 00:55:41;;;;;;;;;;;12.30;99.90;;;;;;5053466;28;20388;-71
2022/05/08 00:58:08;;;;;;;;;;;12.30;99.90;;;;;;5049530;28;19984;-71
2022/05/08 01:00:35;;;;;;;;;;;12.40;99.90;;;;;;5060383;28;19928;-72
2022/05/08 01:03:02;;;;;;;;;;;12.40;99.90;;;;;;5069916;28;19924;-72
2022/05/08 01:05:29;;;;;;;;;;;12.40;99.90;;;;;;5069714;28;19928;-72
2022/05/08 01:07:57;;;;;;;;;;;12.40;99.90;;;;;;5067254;28;19924;-71
2022/05/08 01:10:24;;;;;;;;;;;12.30;99.90;;;;;;5063043;28;19933;-71
2022/05/08 01:12:52;;;;;;;;;;;12.30;99.90;;;;;;5053021;28;19931;-71
2022/05/08 01:15:20;;;;;;;;;;;12.30;99.90;;;;;;5052499;28;19928;-72
2022/05/08 01:17:47;;;;;;;;;;;12.30;99.90;;;;;;5051939;28;19925;-71
2022/05/08 01:20:14;;;;;;;;;;;12.30;99.90;;;;;;5052174;28;19932;-72
2022/05/08 01:22:42;;;;;;;;;;;12.30;99.90;;;;;;5053068;28;20361;-72
2022/05/08 01:25:09;;;;;;;;;;;12.30;99.90;;;;;;5052449;28;19964;-70
2022/05/08 01:27:36;;;;;;;;;;;12.20;99.90;;;;;;5052868;28;19928;-72
2022/05/08 01:30:03;;;;;;;;;;;12.10;99.90;;;;;;5052551;28;19928;-72
2022/05/08 01:32:30;;;;;;;;;;;12.20;99.90;;;;;;5052940;28;19924;-72
2022/05/08 01:34:57;;;;;;;;;;;12.20;99.90;;;;;;5052673;28;19925;-72
2022/05/08 01:37:23;;;;;;;;;;;12.20;99.90;;;;;;5052815;28;19932;-71
2022/05/08 01:39:51;;;;;;;;;;;12.20;99.90;;;;;;5052178;28;20387;-72
2022/05/08 01:42:18;;;;;;;;;;;12.20;99.90;;;;;;5052934;28;19993;-72
2022/05/08 01:44:45;;;;;;;;;;;12.30;99.90;;;;;;5052264;28;19928;-72
2022/05/08 01:49:58;;;;;;;;;;;12.30;99.90;;;;;;5052521;28;19920;-71
2022/05/08 01:52:25;;;;;;;;;;;12.40;99.90;;;;;;5052234;28;19963;-71
2022/05/08 01:54:53;;;;;;;;;;;12.40;99.90;;;;;;5052754;28;19959;-70
2022/05/08 01:57:20;;;;;;;;;;;12.50;99.90;;;;;;5055584;28;19924;-72
2022/05/08 01:59:47;;;;;;;;;;;12.60;99.90;;;;;;5056102;28;19925;-72
2022/05/08 02:02:14;;;;;;;;;;;12.60;99.90;;;;;;5056719;28;19925;-72
2022/05/08 02:04:41;;;;;;;;;;;12.70;99.90;;;;;;5055296;28;19925;-71
2022/05/08 02:07:08;;;;;;;;;;;12.80;99.90;;;;;;5055914;28;19928;-71
2022/05/08 02:09:34;;;;;;;;;;;12.90;99.90;;;;;;5056063;28;19978;-72
2022/05/08 02:12:03;;;;;;;;;;;13.00;99.90;;;;;;5056509;28;19924;-72
2022/05/08 02:14:30;;;;;;;;;;;13.00;99.90;;;;;;5055857;28;19924;-72
2022/05/08 02:16:56;;;;;;;;;;;13.10;99.90;;;;;;5055929;28;19955;-72
2022/05/08 02:19:23;;;;;;;;;;;13.10;99.90;;;;;;5055345;28;20395;-71
2022/05/08 02:21:50;;;;;;;;;;;13.20;99.90;;;;;;5056360;28;19932;-72
2022/05/08 02:24:16;;;;;;;;;;;13.20;99.90;;;;;;5056094;28;19932;-71
2022/05/08 02:26:43;;;;;;;;;;;13.20;99.90;;;;;;5053883;28;19928;-72
2022/05/08 02:29:11;;;;;;;;;;;13.20;99.90;;;;;;5060781;28;19924;-72
2022/05/08 02:31:38;;;;;;;;;;;13.20;99.90;;;;;;5072468;28;19924;-71
2022/05/08 02:34:06;;;;;;;;;;;13.20;99.90;;;;;;5072105;28;19932;-72
2022/05/08 02:36:33;;;;;;;;;;;13.30;99.90;;;;;;5072200;28;19925;-73
2022/05/08 02:39:00;;;;;;;;;;;13.30;99.90;;;;;;5073186;28;19924;-70
2022/05/08 02:41:27;;;;;;;;;;;13.30;99.90;;;;;;5072483;28;20272;-72
2022/05/08 02:43:53;;;;;;;;;;;13.20;99.90;;;;;;5072125;28;19954;-72
2022/05/08 02:46:22;;;;;;;;;;;13.20;99.90;;;;;;5072176;28;19924;-72
2022/05/08 02:48:49;;;;;;;;;;;13.20;99.90;;;;;;5072251;28;20403;-71
2022/05/08 02:51:15;;;;;;;;;;;13.20;99.90;;;;;;5073560;28;19924;-72
2022/05/08 02:53:42;;;;;;;;;;;13.30;99.90;;;;;;5072012;28;20004;-72
2022/05/08 02:58:53;;;;;;;;;;;13.20;99.90;;;;;;5071730;28;19924;-71
2022/05/08 03:01:20;;;;;;;;;;;13.20;99.90;;;;;;5072072;28;19960;-70
2022/05/08 03:03:48;;;;;;;;;;;13.10;99.90;;;;;;5071671;28;19924;-72
2022/05/08 03:06:15;;;;;;;;;;;13.10;99.90;;;;;;5072271;28;19925;-72
2022/05/08 03:08:41;;;;;;;;;;;13.20;99.90;;;;;;5071877;28;19924;-72
2022/05/08 03:11:27;;;;;;;;;;;13.20;99.90;;;;;;5071844;28;19974;-72
2022/05/08 03:13:54;;;;;;;;;;;13.20;99.90;;;;;;5071652;28;19999;-72
2022/05/08 03:16:21;;;;;;;;;;;13.10;99.90;;;;;;5071898;28;19925;-71
2022/05/08 03:18:51;;;;;;;;;;;13.10;99.90;;;;;;5071654;28;19928;-71
2022/05/08 03:21:17;;;;;;;;;;;13.10;99.90;;;;;;5071735;28;20459;-72
2022/05/08 03:23:45;;;;;;;;;;;13.00;99.90;;;;;;5071422;28;20338;-70
2022/05/08 03:26:14;;;;;;;;;;;13.00;99.90;;;;;;5071542;28;19929;-72
2022/05/08 03:28:40;;;;;;;;;;;13.00;99.90;;;;;;5071721;28;20384;-71
2022/05/08 03:31:08;;;;;;;;;;;13.00;99.90;;;;;;5071115;28;19924;-72
2022/05/08 03:33:35;;;;;;;;;;;13.00;99.90;;;;;;5071464;28;19935;-72
2022/05/08 03:36:04;;;;;;;;;;;13.00;99.90;;;;;;5071294;28;19924;-72
2022/05/08 03:38:30;;;;;;;;;;;13.00;99.90;;;;;;5071235;28;19924;-72
2022/05/08 03:40:57;;;;;;;;;;;13.00;99.90;;;;;;5070785;28;19937;-72
2022/05/08 03:43:24;;;;;;;;;;;12.90;99.90;;;;;;5071232;28;20001;-71
2022/05/08 03:45:51;;;;;;;;;;;12.90;99.90;;;;;;5071147;28;19974;-72
2022/05/08 03:48:19;;;;;;;;;;;12.90;99.90;;;;;;5071430;28;19925;-72
2022/05/08 03:50:46;;;;;;;;;;;12.90;99.90;;;;;;5070944;28;19982;-71
2022/05/08 03:53:14;;;;;;;;;;;12.90;99.90;;;;;;5071285;28;20295;-72
2022/05/08 03:55:41;;;;;;;;;;;12.90;99.90;;;;;;5070767;28;19986;-71
2022/05/08 03:58:08;;;;;;;;;;;12.90;99.90;;;;;;5071094;28;19924;-72
2022/05/08 04:00:34;;;;;;;;;;;12.90;99.90;;;;;;5070525;28;19977;-72
2022/05/08 04:03:01;;;;;;;;;;;12.90;99.90;;;;;;5070943;28;20007;-72
2022/05/08 04:05:29;;;;;;;;;;;12.90;99.90;;;;;;5070610;28;19924;-72
2022/05/08 04:07:55;;;;;;;;;;;12.80;99.90;;;;;;5070954;28;19960;-71
2022/05/08 04:10:23;;;;;;;;;;;12.80;99.90;;;;;;5070538;28;19932;-72
2022/05/08 04:12:50;;;;;;;;;;;12.80;99.90;;;;;;5070646;28;19924;-72
2022/05/08 04:18:01;;;;;;;;;;;12.80;99.90;;;;;;5070548;28;19920;-70
2022/05/08 04:20:28;;;;;;;;;;;12.80;99.90;;;;;;5069896;28;19924;-72
2022/05/08 04:25:41;;;;;;;;;;;12.70;99.90;;;;;;5070515;28;19920;-72
2022/05/08 04:28:08;;;;;;;;;;;12.70;99.90;;;;;;5070655;28;19928;-72
2022/05/08 04:30:36;;;;;;;;;;;12.70;99.90;;;;;;5070068;28;20465;-72
2022/05/08 04:33:03;;;;;;;;;;;12.70;99.90;;;;;;5070749;28;19928;-73
2022/05/08 04:35:30;;;;;;;;;;;12.60;99.90;;;;;;5070347;28;19974;-72
2022/05/08 04:37:56;;;;;;;;;;;12.60;99.90;;;;;;5070437;28;20303;-73
2022/05/08 04:40:24;;;;;;;;;;;12.50;99.90;;;;;;5069845;28;19931;-73
2022/05/08 04:42:52;;;;;;;;;;;12.50;99.90;;;;;;5070362;28;19925;-72
2022/05/08 04:45:19;;;;;;;;;;;12.50;99.90;;;;;;5070081;28;19986;-72
2022/05/08 04:47:46;;;;;;;;;;;12.50;99.90;;;;;;5070044;28;19977;-72
2022/05/08 04:50:12;;;;;;;;;;;12.50;99.90;;;;;;5070041;28;19924;-72
2022/05/08 04:52:39;;;;;;;;;;;12.50;99.90;;;;;;5070277;28;20356;-73
2022/05/08 04:55:06;;;;;;;;;;;12.50;99.90;;;;;;5069863;28;19931;-72
2022/05/08 04:57:33;;;;;;;;;;;12.50;99.90;;;;;;5070110;28;19928;-72
2022/05/08 05:00:01;;;;;;;;;;;12.50;99.90;;;;;;5069710;28;19928;-72
2022/05/08 05:02:28;;;;;;;;;;;12.50;99.90;;;;;;5057490;28;19980;-72
2022/05/08 05:04:55;;;;;;;;;;;12.50;99.90;;;;;;5052570;28;19929;-72
2022/05/08 05:07:22;;;;;;;;;;;12.50;99.90;;;;;;5052980;28;19978;-72
2022/05/08 05:09:48;;;;;;;;;;;12.50;99.90;;;;;;5053197;28;19981;-72
2022/05/08 05:12:15;;;;;;;;;;;12.50;99.90;;;;;;5053026;28;19928;-73
2022/05/08 05:14:42;;;;;;;;;;;12.60;99.90;;;;;;5053476;28;19928;-73
2022/05/08 05:17:10;;;;;;;;;;;12.60;99.90;;;;;;5053445;28;19925;-72
2022/05/08 05:19:37;;;;;;;;;;;12.60;99.90;;;;;;5053116;28;19932;-74
2022/05/08 05:22:04;;;;;;;;;;;12.60;99.90;;;;;;5053481;28;20392;-73
2022/05/08 05:24:31;;;;;;;;;;;12.60;99.90;;;;;;5052752;28;19931;-73
2022/05/08 05:26:59;;;;;;;;;;;12.60;99.90;;;;;;5053001;28;19932;-73
2022/05/08 05:29:26;;;;;;;;;;;12.60;99.90;;;;;;5052671;28;19925;-73
2022/05/08 05:31:53;;;;;;;;;;;12.60;99.90;;;;;;5055215;28;20013;-72
2022/05/08 05:34:21;;;;;;;;;;;12.60;99.90;;;;;;5056923;28;19970;-72
2022/05/08 05:36:48;;;;;;;;;;;12.50;99.90;;;;;;5057252;28;19924;-72
2022/05/08 05:39:15;;;;;;;;;;;12.50;99.90;;;;;;5056366;28;20006;-72
2022/05/08 05:41:41;;;;;;;;;;;12.60;99.90;;;;;;5056992;28;20395;-73
2022/05/08 05:44:08;;;;;;;;;;;12.60;99.90;;;;;;5065693;28;19932;-75
2022/05/08 05:49:25;;;;;;;;;;;12.70;99.90;;;;;;5056567;28;20323;-72
2022/05/08 05:51:52;;;;;;;;;;;12.70;99.90;;;;;;5056852;28;19946;-73
2022/05/08 05:54:21;;;;;;;;;;;12.80;99.90;;;;;;5056592;28;19931;-71
2022/05/08 05:56:48;;;;;;;;;;;12.80;99.90;;;;;;5052715;28;19925;-73
2022/05/08 05:59:14;;;;;;;;;;;12.80;99.90;;;;;;5058588;28;19928;-73
2022/05/08 06:01:41;;;;;;;;;;;12.80;99.90;;;;;;5060621;28;19935;-74
2022/05/08 06:04:08;;;;;;;;;;;12.80;99.90;;;;;;5059953;28;20346;-74
2022/05/08 06:06:37;;;;;;;;;;;12.90;99.90;;;;;;5061714;28;19932;-74
2022/05/08 06:09:03;;;;;;;;;;;12.90;99.90;;;;;;5064711;28;19932;-74
2022/05/08 06:11:30;;;;;;;;;;;12.90;99.90;;;;;;5065593;28;20353;-74
2022/05/08 06:13:57;;;;;;;;;;;12.90;99.90;;;;;;5056381;28;20343;-73
2022/05/08 06:16:24;;;;;;;;;;;12.90;99.90;;;;;;5059072;28;19974;-73
2022/05/08 06:18:51;;;;;;;;;;;13.00;99.90;;;;;;5063451;28;19983;-72
2022/05/08 06:21:18;;;;;;;;;;;13.10;99.90;;;;;;5054123;28;20349;-72
2022/05/08 06:23:47;;;;;;;;;;;13.10;99.90;;;;;;5063208;28;20396;-74
2022/05/08 06:26:15;;;;;;;;;;;13.10;99.90;;;;;;5069165;28;20303;-72
2022/05/08 06:28:42;;;;;;;;;;;13.20;99.90;;;;;;5056227;28;19959;-72
2022/05/08 06:31:11;;;;;;;;;;;13.20;99.90;;;;;;5055946;28;19924;-72
2022/05/08 06:33:37;;;;;;;;;;;13.20;99.90;;;;;;5055776;28;19924;-73
2022/05/08 06:36:05;;;;;;;;;;;13.30;99.90;;;;;;5057388;28;19925;-73
2022/05/08 06:38:31;;;;;;;;;;;13.30;99.90;;;;;;5055230;28;20027;-72
2022/05/08 06:41:00;;;;;;;;;;;13.30;99.90;;;;;;5055315;28;19990;-72
2022/05/08 06:43:26;;;;;;;;;;;13.30;99.90;;;;;;5054815;28;19986;-71
2022/05/08 06:45:53;;;;;;;;;;;13.40;99.90;;;;;;5055361;28;19924;-70
2022/05/08 06:48:20;;;;;;;;;;;13.40;99.90;;;;;;5055567;28;19924;-71
2022/05/08 06:50:47;;;;;;;;;;;13.40;99.90;;;;;;5055149;28;19932;-71
2022/05/08 06:53:13;;;;;;;;;;;13.40;99.90;;;;;;5055122;28;20343;-74
2022/05/08 06:55:40;;;;;;;;;;;13.40;99.90;;;;;;5055339;28;19925;-73
2022/05/08 06:58:09;;;;;;;;;;;13.40;99.90;;;;;;5055152;28;19924;-75
2022/05/08 07:03:21;;;;;;;;;;;13.60;99.90;;;;;;5055888;28;19932;-75
2022/05/08 07:05:49;;;;;;;;;;;13.60;99.90;;;;;;5063391;28;19928;-75
2022/05/08 07:08:16;;;;;;;;;;;13.60;99.90;;;;;;5058653;28;19936;-77
2022/05/08 07:10:43;;;;;;;;;;;13.70;99.90;;;;;;5060584;28;19931;-76
2022/05/08 07:13:11;;;;;;;;;;;13.70;99.90;;;;;;5053987;28;19985;-73
2022/05/08 07:15:38;;;;;;;;;;;13.70;99.90;;;;;;5056541;28;19925;-75
2022/05/08 07:18:05;;;;;;;;;;;13.90;99.90;;;;;;5074120;28;19925;-73
2022/05/08 07:20:34;;;;;;;;;;;13.90;99.90;;;;;;5056616;28;19924;-74
2022/05/08 07:23:01;;;;;;;;;;;14.00;99.90;;;;;;5055418;28;19940;-73
2022/05/08 07:25:28;;;;;;;;;;;14.00;99.90;;;;;;5057949;28;19924;-70
2022/05/08 07:27:55;;;;;;;;;;;14.00;99.90;;;;;;5048344;28;20351;-74
2022/05/08 07:30:23;;;;;;;;;;;14.00;99.90;;;;;;5056441;28;19929;-72
2022/05/08 07:32:50;;;;;;;;;;;14.00;99.90;;;;;;5055845;28;20036;-72
2022/05/08 07:38:02;;;;;;;;;;;14.30;99.90;;;;;;5058410;28;19920;-75
2022/05/08 07:40:29;;;;;;;;;;;14.40;99.90;;;;;;5059473;28;20003;-74
2022/05/08 07:42:58;;;;;;;;;;;14.50;99.90;;;;;;5067842;28;20447;-73
2022/05/08 07:45:26;;;;;;;;;;;14.60;99.90;;;;;;5062330;28;20296;-73
2022/05/08 07:47:53;;;;;;;;;;;14.50;99.90;;;;;;5055080;28;19947;-72
2022/05/08 07:50:20;;;;;;;;;;;14.50;99.90;;;;;;5054564;28;19925;-74
2022/05/08 07:52:47;;;;;;;;;;;14.50;99.90;;;;;;5054514;28;20126;-73
2022/05/08 07:55:14;;;;;;;;;;;14.50;99.90;;;;;;5053682;28;19925;-73
2022/05/08 07:57:41;;;;;;;;;;;14.60;99.90;;;;;;5054233;28;19932;-74
2022/05/08 08:00:09;;;;;;;;;;;14.60;99.90;;;;;;5072271;28;19924;-74
2022/05/08 08:02:46;;;;;;;;;;;14.60;99.90;;;;;;5072803;28;19960;-74
2022/05/08 08:05:13;;;;;;;;;;;14.60;99.90;;;;;;5055013;28;20315;-77
2022/05/08 08:07:40;;;;;;;;;;;14.70;99.90;;;;;;5054216;28;20006;-74
2022/05/08 08:10:07;;;;;;;;;;;14.80;99.90;;;;;;5053713;28;20422;-74
2022/05/08 08:12:34;;;;;;;;;;;14.90;99.90;;;;;;5054208;28;20012;-74
2022/05/08 08:15:01;;;;;;;;;;;15.00;99.90;;;;;;5054202;28;19978;-73
2022/05/08 08:17:28;;;;;;;;;;;15.10;99.90;;;;;;5054286;28;20449;-74
2022/05/08 08:19:57;;;;;;;;;;;15.20;99.90;;;;;;5053803;28;19931;-74
2022/05/08 08:22:24;;;;;;;;;;;15.20;99.90;;;;;;5053879;28;19924;-75
2022/05/08 08:24:51;;;;;;;;;;;15.20;99.90;;;;;;5053947;28;19928;-74
2022/05/08 08:27:19;;;;;;;;;;;15.40;99.90;;;;;;5054304;28;19970;-74
2022/05/08 08:29:45;;;;;;;;;;;15.40;99.90;;;;;;5053850;28;20402;-73
2022/05/08 08:32:12;;;;;;;;;;;15.50;99.90;;;;;;5054081;28;20285;-74
2022/05/08 08:34:39;;;;;;;;;;;15.60;99.90;;;;;;5053464;28;20289;-74
2022/05/08 08:37:08;;;;;;;;;;;15.80;99.90;;;;;;5065494;28;19947;-73
2022/05/08 08:39:35;;;;;;;;;;;15.90;99.90;;;;;;5054104;28;19971;-73
2022/05/08 08:42:07;;;;;;;;;;;16.00;99.90;;;;;;5070317;28;20285;-72
2022/05/08 08:50:04;;;;;;;;;;;15.90;99.90;;;;;;5062951;28;19971;-72
2022/05/08 08:52:32;;;;;;;;;;;16.00;99.90;;;;;;5054517;28;19933;-73
2022/05/08 08:55:00;;;;;;;;;;;16.00;99.90;;;;;;5071763;28;19925;-73
2022/05/08 08:57:27;;;;;;;;;;;16.10;99.90;;;;;;5050653;28;19978;-72
2022/05/08 08:59:53;;;;;;;;;;;16.20;99.90;;;;;;5055997;28;19930;-74
2022/05/08 09:02:21;;;;;;;;;;;16.40;99.90;;;;;;5056515;28;20335;-72
2022/05/08 09:04:49;;;;;;;;;;;16.50;99.90;;;;;;5054683;28;19928;-74
2022/05/08 09:07:34;;;;;;;;;;;16.30;99.90;;;;;;5057713;28;20365;-75
2022/05/08 09:10:08;;;;;;;;;;;16.30;99.90;;;;;;5060396;28;19928;-73
2022/05/08 09:12:34;;;;;;;;;;;16.50;99.90;;;;;;5052871;28;19924;-71
2022/05/08 09:15:17;;;;;;;;;;;16.50;99.90;;;;;;5057334;28;19964;-71
2022/05/08 09:17:44;;;;;;;;;;;16.40;99.90;;;;;;5059963;28;19978;-74
2022/05/08 09:20:24;;;;;;;;;;;16.40;99.90;;;;;;5054996;28;19924;-74
2022/05/08 09:22:59;;;;;;;;;;;16.70;99.90;;;;;;5053102;28;19925;-73
2022/05/08 09:25:42;;;;;;;;;;;16.80;99.90;;;;;;5052900;28;19932;-73
2022/05/08 09:28:10;;;;;;;;;;;17.00;99.90;;;;;;5053306;28;19947;-73
2022/05/08 09:30:38;;;;;;;;;;;16.90;99.90;;;;;;5052800;28;19960;-73
2022/05/08 09:33:05;;;;;;;;;;;17.00;99.90;;;;;;5052895;28;19928;-73
2022/05/08 09:35:44;;;;;;;;;;;17.20;99.90;;;;;;5052593;28;19925;-73
2022/05/08 09:38:11;;;;;;;;;;;17.40;99.90;;;;;;5071024;28;20392;-72
2022/05/08 09:40:39;;;;;;;;;;;17.50;99.90;;;;;;5052607;28;19928;-73
2022/05/08 09:43:06;;;;;;;;;;;17.50;99.90;;;;;;5052465;28;19982;-73
2022/05/08 09:45:33;;;;;;;;;;;17.50;99.90;;;;;;5059978;28;20393;-73
2022/05/08 09:48:00;;;;;;;;;;;17.60;99.90;;;;;;5058320;28;19925;-73
2022/05/08 09:50:28;;;;;;;;;;;17.60;99.90;;;;;;5061318;28;20073;-72
2022/05/08 09:52:55;;;;;;;;;;;17.80;99.90;;;;;;5069740;28;20026;-73
2022/05/08 09:55:21;;;;;;;;;;;17.80;99.90;;;;;;5069571;28;19978;-73
2022/05/08 09:57:50;;;;;;;;;;;17.80;99.90;;;;;;5069252;28;19936;-74
2022/05/08 10:00:17;;;;;;;;;;;17.80;99.90;;;;;;5069298;28;19924;-74
2022/05/08 10:02:45;;;;;;;;;;;17.70;99.90;;;;;;5069302;28;19932;-73
2022/05/08 10:05:13;;;;;;;;;;;17.80;99.90;;;;;;5069339;28;19931;-73
2022/05/08 10:07:40;;;;;;;;;;;17.80;99.90;;;;;;5069413;28;19924;-73
2022/05/08 10:15:43;;;;;;;;;;;17.70;99.90;;;;;;5069215;28;20292;-73
2022/05/08 10:18:22;;;;;;;;;;;17.70;99.90;;;;;;5071763;28;19963;-75
2022/05/08 10:20:59;;;;;;;;;;;17.80;99.90;;;;;;5072676;28;19924;-74
2022/05/08 10:23:37;;;;;;;;;;;18.10;99.90;;;;;;5072717;28;19963;-74
2022/05/08 10:26:13;;;;;;;;;;;18.30;99.90;;;;;;5072862;28;19960;-73
2022/05/08 10:28:55;;;;;;;;;;;18.50;99.90;;;;;;5063587;28;19932;-73
2022/05/08 10:31:51;;;;;;;;;;;18.80;99.90;;;;;;5068770;28;19925;-72
2022/05/08 10:34:31;;;;;;;;;;;19.00;99.90;;;;;;5026195;28;19978;-73
2022/05/08 10:37:16;;;;;;;;;;;19.10;99.90;;;;;;5071906;28;19924;-73
2022/05/08 10:39:43;;;;;;;;;;;19.10;99.90;;;;;;5071198;28;19925;-73
2022/05/08 10:42:25;;;;;;;;;;;19.30;99.90;;;;;;5072184;28;20460;-73
2022/05/08 10:44:52;;;;;;;;;;;19.10;99.90;;;;;;5069117;28;20359;-73
2022/05/08 10:47:42;;;;;;;;;;;19.20;99.90;;;;;;5061535;28;19972;-72
2022/05/08 10:50:13;;;;;;;;;;;19.60;99.90;;;;;;5062446;28;19924;-72
2022/05/08 10:52:43;;;;;;;;;;;19.70;99.90;;;;;;5059358;28;19924;-73
2022/05/08 10:55:12;;;;;;;;;;;19.90;99.90;;;;;;5063979;28;19932;-73
2022/05/08 10:57:39;;;;;;;;;;;20.10;99.90;;;;;;5055720;28;19935;-74
2022/05/08 11:00:07;;;;;;;;;;;20.20;99.90;;;;;;5055218;28;19978;-75
2022/05/08 11:02:40;;;;;;;;;;;20.20;99.90;;;;;;5055288;28;20391;-74
2022/05/08 11:05:07;;;;;;;;;;;20.10;99.90;;;;;;5054903;28;19924;-75
2022/05/08 11:07:38;;;;;;;;;;;19.50;99.90;;;;;;5055423;28;20517;-75
2022/05/08 11:10:14;;;;;;;;;;;19.40;99.90;;;;;;5055183;28;19958;-79
2022/05/08 11:12:54;;;;;;;;;;;19.40;99.90;;;;;;5035635;28;19925;-75
2022/05/08 11:15:21;;;;;;;;;;;19.40;99.90;;;;;;5035082;28;19925;-75
2022/05/08 11:18:02;;;;;;;;;;;19.30;99.90;;;;;;5035272;28;20363;-75
2022/05/08 11:20:29;;;;;;;;;;;19.20;99.90;;;;;;5035241;28;19935;-74
2022/05/08 11:22:57;;;;;;;;;;;19.30;99.90;;;;;;5035194;28;19925;-75
2022/05/08 11:25:24;;;;;;;;;;;19.40;99.90;;;;;;5085300;23;19933;-78
2022/05/08 11:27:51;;;;;;;;;;;19.50;99.90;;;;;;5074434;28;19963;-78
2022/05/08 11:30:26;;;;;;;;;;;19.50;99.90;;;;;;5089740;28;19924;-76
2022/05/08 11:38:23;;;;;;;;;;;20.10;99.90;;;;;;5072168;28;19921;-75
2022/05/08 11:40:50;;;;;;;;;;;20.60;99.90;;;;;;5073398;28;20360;-75
2022/05/08 11:43:44;;;;;;;;;;;22.60;99.90;;;;;;5089077;28;19925;-76
2022/05/08 11:46:12;;;;;;;;;;;26.30;99.90;;;;;;5025096;28;20298;-74
2022/05/08 11:48:41;;;;;;;;;;;29.20;99.90;;;;;;5088513;28;19931;-75
2022/05/08 11:51:08;;;;;;;;;;;30.60;99.90;;;;;;5071155;28;19935;-73
2022/05/08 11:53:44;;;;;;;;;;;32.20;99.90;;;;;;5071136;28;19925;-73
2022/05/08 11:56:23;;;;;;;;;;;33.80;99.10;;;;;;5088276;28;20362;-73
2022/05/08 11:58:50;;;;;;;;;;;34.10;98.70;;;;;;5070708;28;20410;-74
2022/05/08 12:01:21;;;;;;;;;;;34.50;98.60;;;;;;5071348;28;19928;-77
2022/05/08 12:03:48;;;;;;;;;;;36.00;98.40;;;;;;5070759;28;19932;-77
2022/05/08 12:06:15;;;;;;;;;;;36.90;95.50;;;;;;5071502;28;19974;-77
2022/05/08 12:08:43;;;;;;;;;;;36.80;94.90;;;;;;5070554;28;19925;-76
2022/05/08 12:11:25;;;;;;;;;;;37.40;93.90;;;;;;5089007;28;19982;-79
2022/05/08 12:14:03;;;;;;;;;;;36.70;94.50;;;;;;5072291;28;20457;-78
2022/05/08 12:16:31;;;;;;;;;;;36.70;93.60;;;;;;5072014;28;19924;-76
2022/05/08 12:19:11;;;;;;;;;;;36.30;93.00;;;;;;5071763;28;19929;-77
2022/05/08 12:21:38;;;;;;;;;;;37.00;94.80;;;;;;5070994;28;19928;-75
2022/05/08 12:24:10;;;;;;;;;;;37.40;93.30;;;;;;5070812;28;19991;-75
2022/05/08 12:26:37;;;;;;;;;;;36.90;92.40;;;;;;5070280;28;19985;-75
2022/05/08 12:29:09;;;;;;;;;;;37.30;90.90;;;;;;5069933;28;20216;-75
2022/05/08 12:31:36;;;;;;;;;;;36.20;91.70;;;;;;5069660;28;19924;-75
2022/05/08 12:34:05;;;;;;;;;;;36.60;91.60;;;;;;5062236;28;19924;-73
2022/05/08 12:36:33;;;;;;;;;;;36.40;93.60;;;;;;5069377;28;19924;-75
2022/05/08 12:38:59;;;;;;;;;;;36.90;94.00;;;;;;5060165;28;20350;-76
2022/05/08 12:41:27;;;;;;;;;;;36.90;91.50;;;;;;5059071;28;19929;-79
2022/05/08 12:43:54;;;;;;;;;;;36.70;93.50;;;;;;5052134;28;19951;-73
2022/05/08 12:46:21;;;;;;;;;;;36.50;90.70;;;;;;5050960;28;19924;-74
2022/05/08 12:48:48;;;;;;;;;;;36.90;90.30;;;;;;5049685;28;20390;-74
2022/05/08 12:51:15;;;;;;;;;;;37.00;90.80;;;;;;5050235;28;19925;-74
2022/05/08 12:53:43;;;;;;;;;;;36.30;92.70;;;;;;5049564;28;19968;-74
2022/05/08 12:56:09;;;;;;;;;;;35.90;89.50;;;;;;5050062;28;19929;-74
2022/05/08 13:01:22;;;;;;;;;;;35.30;90.80;;;;;;5054057;28;19925;-74
2022/05/08 13:03:49;;;;;;;;;;;35.20;91.40;;;;;;5061555;28;19983;-74
2022/05/08 13:06:16;;;;;;;;;;;35.40;90.70;;;;;;5055659;28;19956;-73
2022/05/08 13:08:43;;;;;;;;;;;35.30;90.90;;;;;;5049791;28;19925;-74
2022/05/08 13:11:09;;;;;;;;;;;35.20;91.30;;;;;;5057721;28;19932;-74
2022/05/08 13:13:38;;;;;;;;;;;34.20;90.40;;;;;;5069666;28;19928;-73
2022/05/08 13:16:05;;;;;;;;;;;34.30;90.80;;;;;;5069772;28;19924;-74
2022/05/08 13:18:32;;;;;;;;;;;34.50;91.30;;;;;;5069675;28;19928;-74
2022/05/08 13:20:58;;;;;;;;;;;34.60;91.90;;;;;;5069727;28;19929;-74
2022/05/08 13:23:25;;;;;;;;;;;34.80;90.80;;;;;;5069446;28;19928;-73
2022/05/08 13:25:52;;;;;;;;;;;34.70;89.70;;;;;;5069663;28;19925;-74
2022/05/08 13:28:19;;;;;;;;;;;34.90;93.10;;;;;;5070008;28;20477;-74
2022/05/08 13:30:47;;;;;;;;;;;34.70;91.10;;;;;;5069649;28;19924;-75
2022/05/08 13:33:14;;;;;;;;;;;34.60;90.10;;;;;;5068303;28;20370;-74
2022/05/08 13:35:41;;;;;;;;;;;34.10;90.30;;;;;;5069372;28;19974;-74
2022/05/08 13:38:07;;;;;;;;;;;33.90;92.60;;;;;;5069603;28;19974;-74
2022/05/08 13:40:34;;;;;;;;;;;34.20;93.60;;;;;;5069171;28;20400;-74
2022/05/08 13:43:02;;;;;;;;;;;34.70;91.50;;;;;;5069770;28;19925;-74
2022/05/08 13:45:29;;;;;;;;;;;34.30;91.60;;;;;;5069044;28;20411;-74
2022/05/08 13:47:57;;;;;;;;;;;34.00;90.90;;;;;;5069427;28;19933;-74
2022/05/08 13:50:24;;;;;;;;;;;33.40;91.40;;;;;;5069396;28;19959;-74
2022/05/08 13:52:51;;;;;;;;;;;33.90;92.40;;;;;;5071588;28;20019;-74
2022/05/08 13:55:18;;;;;;;;;;;34.40;93.20;;;;;;5072883;28;19931;-74
2022/05/08 13:57:45;;;;;;;;;;;35.20;92.50;;;;;;5070594;28;19932;-75
2022/05/08 14:00:14;;;;;;;;;;;36.00;92.40;;;;;;5063334;28;19931;-74
2022/05/08 14:02:41;;;;;;;;;;;36.60;90.60;;;;;;5061777;28;19925;-74
2022/05/08 14:05:09;;;;;;;;;;;36.60;92.20;;;;;;5072972;28;19951;-74
2022/05/08 14:07:36;;;;;;;;;;;36.60;92.20;;;;;;5073136;28;19937;-74
2022/05/08 14:10:07;;;;;;;;;;;36.50;92.90;;;;;;5072969;28;19970;-74
2022/05/08 14:12:34;;;;;;;;;;;36.00;92.90;;;;;;5053087;28;19990;-74
2022/05/08 14:15:01;;;;;;;;;;;34.80;91.50;;;;;;5069548;28;19960;-74
2022/05/08 14:17:27;;;;;;;;;;;33.30;93.10;;;;;;5064315;28;19967;-74
2022/05/08 14:19:54;;;;;;;;;;;32.80;91.50;;;;;;5068973;28;20395;-74
2022/05/08 14:22:22;;;;;;;;;;;33.40;93.00;;;;;;5061450;28;20396;-74
2022/05/08 14:24:49;;;;;;;;;;;33.70;92.70;;;;;;5069951;28;19929;-74
2022/05/08 14:27:16;;;;;;;;;;;33.80;94.50;;;;;;5064651;28;19924;-74
2022/05/08 14:29:43;;;;;;;;;;;33.70;94.10;;;;;;5072937;28;19925;-74
2022/05/08 14:37:40;;;;;;;;;;;34.00;93.40;;;;;;5071866;28;20272;-74
2022/05/08 14:40:07;;;;;;;;;;;33.70;92.60;;;;;;5072417;28;19924;-74
2022/05/08 14:42:34;;;;;;;;;;;33.20;94.40;;;;;;5069467;28;20419;-74
2022/05/08 14:45:02;;;;;;;;;;;33.40;92.40;;;;;;5063413;28;19978;-74
2022/05/08 14:47:29;;;;;;;;;;;33.90;92.60;;;;;;5065419;28;19924;-73
2022/05/08 14:49:56;;;;;;;;;;;33.70;91.30;;;;;;5080796;28;19975;-73
2022/05/08 14:52:22;;;;;;;;;;;33.50;94.00;;;;;;5071549;28;19977;-74
2022/05/08 14:54:51;;;;;;;;;;;33.10;93.00;;;;;;5072071;28;19924;-74
2022/05/08 14:57:17;;;;;;;;;;;32.90;93.20;;;;;;5089032;28;19932;-74
2022/05/08 14:59:44;;;;;;;;;;;32.20;93.60;;;;;;5071701;28;20348;-74
2022/05/08 15:02:11;;;;;;;;;;;32.10;94.40;;;;;;5070608;28;19924;-73
2022/05/08 15:04:38;;;;;;;;;;;31.60;92.60;;;;;;5063210;28;19982;-73
2022/05/08 15:07:04;;;;;;;;;;;31.10;93.10;;;;;;5072274;28;19970;-74