Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/14 00:00:55;;;;;;;5.15;4.95;;;;;;;-143.83;100.00;62900.06;5046852;28;20025;-60
2022/06/14 00:03:30;;;;;;;5.30;5.10;;;;;;;-143.83;100.00;62900.06;5051967;28;20048;-59
2022/06/14 00:05:57;;;;;;;5.15;4.95;;;;;;;-143.83;100.00;62900.06;5037511;28;20027;-59
2022/06/14 00:08:25;;;;;;;5.43;5.22;;;;;;;-143.83;100.00;62900.06;5050720;28;20024;-59
2022/06/14 00:10:52;;;;;;;5.40;5.20;;;;;;;-143.83;100.00;62900.06;5050834;28;20519;-59
2022/06/14 00:13:18;;;;;;;5.10;4.90;;;;;;;-143.83;100.00;62900.06;5051732;28;20052;-60
2022/06/14 00:15:45;;;;;;;5.10;4.90;;;;;;;-143.83;100.00;62900.06;5051048;28;20473;-59
2022/06/14 00:18:15;;;;;;;5.30;5.10;;;;;;;-143.83;100.00;62900.06;5050611;28;20025;-59
2022/06/14 00:20:42;;;;;;;5.30;5.10;;;;;;;-143.83;100.00;62900.06;5051486;28;20017;-59
2022/06/14 00:23:08;;;;;;;5.20;5.00;;;;;;;-143.83;100.00;62900.06;5049998;28;20029;-59
2022/06/14 00:25:40;;;;;;;5.28;5.07;;;;;;;-143.83;100.00;62900.06;5051439;28;20025;-59
2022/06/14 00:28:08;;;;;;;5.15;4.95;;;;;;;-143.83;100.00;62900.06;5054527;28;20037;-59
2022/06/14 00:30:35;;;;;;;5.20;5.00;;;;;;;-143.83;100.00;62900.06;5051810;28;20395;-59
2022/06/14 00:33:00;;;;;;;5.15;4.95;;;;;;;-143.83;100.00;62900.06;5051198;28;20028;-59
2022/06/14 00:35:27;;;;;;;5.20;5.00;;;;;;;-143.83;100.00;62900.06;5050560;28;20037;-59
2022/06/14 00:37:53;;;;;;;5.28;5.07;;;;;;;-143.83;100.00;62900.06;5047343;28;20036;-59
2022/06/14 00:40:28;;;;;;;5.20;5.00;;;;;;;-143.83;100.00;62900.06;5047883;28;20025;-59
2022/06/14 00:42:54;;;;;;;5.20;5.00;;;;;;;-143.83;100.00;62900.06;5051222;28;20040;-59
2022/06/14 00:45:22;;;;;;;5.28;5.07;;;;;;;-143.83;100.00;62900.06;5051696;28;20029;-60
2022/06/14 00:47:48;;;;;;;5.25;5.05;;;;;;;-143.83;100.00;62900.06;5048799;28;20040;-59
2022/06/14 00:50:20;;;;;;;5.30;5.10;;;;;;;-143.83;100.00;62900.06;5036591;28;20030;-59
2022/06/14 00:52:51;;;;;;;5.20;5.00;;;;;;;-143.83;100.00;62900.06;5049078;28;20575;-60
2022/06/14 00:55:24;;;;;;;5.30;5.10;;;;;;;-143.83;100.00;62900.06;5037391;28;20022;-58
2022/06/14 00:57:56;;;;;;;5.33;5.13;;;;;;;-143.83;100.00;62900.06;5043033;28;20503;-60
2022/06/14 01:00:29;;;;;;;5.30;5.10;;;;;;;-143.83;100.00;62900.06;5042078;28;20053;-60
2022/06/14 01:02:59;;;;;;;5.22;5.03;;;;;;;-143.83;100.00;62900.06;5047137;28;20484;-59
2022/06/14 01:06:05;;;;;;;5.40;5.20;;;;;;;-143.83;100.00;62900.06;5051172;28;20033;-60
2022/06/14 01:08:22;;;;;;;5.30;5.10;;;;;;;-143.83;100.00;62900.06;5039942;28;20040;-60
2022/06/14 01:10:48;;;;;;;5.03;4.82;;;;;;;-143.83;100.00;62900.06;5048163;28;20021;-60
2022/06/14 01:13:17;;;;;;;5.30;5.10;;;;;;;-143.83;100.00;62900.06;5051449;28;20051;-60
2022/06/14 01:15:44;;;;;;;5.20;5.00;;;;;;;-143.83;100.00;62900.06;5050847;28;20079;-60
2022/06/14 01:18:13;;;;;;;5.30;5.10;;;;;;;-143.83;100.00;62900.06;5056890;28;20028;-59
2022/06/14 01:20:39;;;;;;;5.18;4.97;;;;;;;-143.83;100.00;62900.06;5043254;28;20022;-59
2022/06/14 01:23:08;;;;;;;5.20;5.00;;;;;;;-143.83;100.00;62900.06;5047263;28;20029;-59
2022/06/14 01:25:36;;;;;;;5.20;5.00;;;;;;;-143.83;100.00;62900.06;5049953;28;20035;-59
2022/06/14 01:28:03;;;;;;;5.30;5.10;;;;;;;-143.83;100.00;62900.06;5054791;28;20341;-60
2022/06/14 01:30:38;;;;;;;5.30;5.10;;;;;;;-143.83;100.00;62900.06;5047071;28;20107;-60
2022/06/14 01:33:11;;;;;;;5.20;5.00;;;;;;;-143.83;100.00;62900.06;5054211;28;20082;-59
2022/06/14 01:35:40;;;;;;;5.20;5.00;;;;;;;-143.83;100.00;62900.06;5053995;28;20025;-59
2022/06/14 01:38:09;;;;;;;5.20;5.00;;;;;;;-143.83;100.00;62900.06;5052757;28;20020;-58
2022/06/14 01:40:37;;;;;;;5.18;4.97;;;;;;;-143.83;100.00;62900.06;5043193;28;20067;-59
2022/06/14 01:43:17;;;;;;;5.20;5.00;;;;;;;-143.83;100.00;62900.06;5053325;28;20055;-61
2022/06/14 01:45:45;;;;;;;5.30;5.10;;;;;;;-143.83;100.00;62900.06;5054554;28;20384;-59
2022/06/14 01:48:21;;;;;;;5.35;5.15;;;;;;;-143.83;100.00;62900.06;5053981;28;20068;-60
2022/06/14 01:53:57;;;;;;;5.07;4.88;;;;;;;-143.83;100.00;62900.06;5052514;28;20044;-60
2022/06/14 01:56:41;;;;;;;5.25;5.05;;;;;;;-143.83;100.00;62900.06;5050401;28;20025;-60
2022/06/14 01:59:15;;;;;;;5.20;5.00;;;;;;;-143.83;100.00;62900.06;5052980;28;20029;-59
2022/06/14 02:01:51;;;;;;;5.15;4.95;;;;;;;-143.83;100.00;62900.06;5054187;28;20745;-59
2022/06/14 02:04:38;;;;;;;5.25;5.05;;;;;;;-143.83;100.00;62900.06;5053445;28;20040;-59
2022/06/14 02:07:09;;;;;;;5.30;5.10;;;;;;;-143.83;100.00;62900.06;5051137;28;20037;-60
2022/06/14 02:09:38;;;;;;;5.20;5.00;;;;;;;-143.83;100.00;62900.06;5044785;28;20079;-59
2022/06/14 02:12:08;;;;;;;5.20;5.00;;;;;;;-143.83;100.00;62900.06;5052839;28;20400;-59
2022/06/14 02:14:39;;;;;;;5.40;5.20;;;;;;;-143.83;100.00;62900.06;5053815;28;20020;-59
2022/06/14 02:17:13;;;;;;;5.10;4.90;;;;;;;-143.83;100.00;62900.06;5052703;28;20096;-59
2022/06/14 02:19:47;;;;;;;5.28;5.07;;;;;;;-143.83;100.00;62900.06;5053694;28;20386;-59
2022/06/14 02:22:18;;;;;;;5.15;4.95;;;;;;;-143.83;100.00;62900.06;5052322;28;20039;-59
2022/06/14 02:25:00;;;;;;;5.10;4.90;;;;;;;-143.83;100.00;62900.06;5038467;28;20027;-60
2022/06/14 02:27:52;;;;;;;5.18;4.97;;;;;;;-143.83;100.00;62900.06;5062907;28;20403;-60
2022/06/14 02:30:22;;;;;;;5.10;4.90;;;;;;;-143.83;100.00;62900.06;5022941;28;20040;-60
2022/06/14 02:33:05;;;;;;;5.20;5.00;;;;;;;-143.83;100.00;62900.06;5044140;28;20075;-60
2022/06/14 02:36:06;;;;;;;5.13;4.93;;;;;;;-143.83;100.00;62900.06;5053425;28;20040;-60
2022/06/14 02:38:43;;;;;;;5.05;4.85;;;;;;;-143.83;100.00;62900.06;5039459;28;20041;-59
2022/06/14 02:41:29;;;;;;;5.00;4.80;;;;;;;-143.83;100.00;62900.06;5052019;28;20495;-60
2022/06/14 02:44:03;;;;;;;5.10;4.90;;;;;;;-143.83;100.00;62900.06;5052468;28;20107;-60
2022/06/14 02:46:32;;;;;;;5.00;4.80;;;;;;;-143.83;100.00;62900.06;5053085;28;20103;-60
2022/06/14 02:49:11;;;;;;;5.13;4.93;;;;;;;-143.83;100.00;62900.06;5053057;28;20055;-60
2022/06/14 02:51:50;;;;;;;5.30;5.10;;;;;;;-143.83;100.00;62900.06;5051153;28;20094;-60
2022/06/14 02:54:37;;;;;;;5.07;4.88;;;;;;;-143.83;100.00;62900.06;5050437;28;20412;-58
2022/06/14 02:57:26;;;;;;;5.30;5.10;;;;;;;-143.83;100.00;62900.06;5033901;28;20039;-59
2022/06/14 03:00:07;;;;;;;5.40;5.20;;;;;;;-143.83;100.00;62900.06;5055407;28;20516;-60
2022/06/14 03:02:45;;;;;;;5.30;5.10;;;;;;;-143.83;100.00;62900.06;5052529;28;20102;-59
2022/06/14 03:05:29;;;;;;;5.30;5.10;;;;;;;-143.83;100.00;62900.06;5052398;28;20031;-58
2022/06/14 03:08:21;;;;;;;5.32;5.13;;;;;;;-143.83;100.00;62900.06;5050741;28;20025;-59
2022/06/14 03:11:23;;;;;;;5.07;4.88;;;;;;;-143.83;100.00;62900.06;5049690;28;20028;-59
2022/06/14 03:13:49;;;;;;;5.10;4.90;;;;;;;-143.83;100.00;62900.06;5050791;28;20051;-61
2022/06/14 03:16:42;;;;;;;5.20;5.00;;;;;;;-143.83;100.00;62900.06;5053203;28;20447;-59
2022/06/14 03:19:33;;;;;;;5.18;4.97;;;;;;;-143.83;100.00;62900.06;5049847;28;20032;-60
2022/06/14 03:22:19;;;;;;;5.10;4.90;;;;;;;-143.83;100.00;62900.06;5044021;28;20513;-59
2022/06/14 03:24:55;;;;;;;5.18;4.97;;;;;;;-143.83;100.00;62900.06;5049515;28;20162;-60
2022/06/14 03:27:34;;;;;;;5.15;4.95;;;;;;;-143.83;100.00;62900.06;5051335;28;20029;-59
2022/06/14 03:30:16;;;;;;;5.22;5.03;;;;;;;-143.83;100.00;62900.06;5050183;28;20388;-58
2022/06/14 03:32:51;;;;;;;5.35;5.15;;;;;;;-143.83;100.00;62900.06;5045222;28;20042;-60
2022/06/14 03:35:21;;;;;;;5.47;5.28;;;;;;;-143.83;100.00;62900.06;5054803;28;20425;-60
2022/06/14 03:37:47;;;;;;;5.50;5.30;;;;;;;-143.83;100.00;62900.06;5051123;28;20040;-60
2022/06/14 03:40:17;;;;;;;5.72;5.53;;;;;;;-143.83;100.00;62900.06;5052418;28;20546;-60
2022/06/14 03:42:43;;;;;;;5.70;5.50;;;;;;;-143.83;100.00;62900.06;5043554;28;20113;-60
2022/06/14 03:45:12;;;;;;;5.78;5.57;;;;;;;-143.83;100.00;62900.06;5061770;28;20406;-60
2022/06/14 03:47:38;;;;;;;5.50;5.30;;;;;;;-143.83;100.00;62900.06;5044475;28;20120;-60
2022/06/14 03:50:06;;;;;;;5.50;5.30;;;;;;;-143.83;100.00;62900.06;5041442;28;22549;-60
2022/06/14 03:52:43;;;;;;;5.50;5.30;;;;;;;-143.83;100.00;62900.06;5058973;28;20079;-59
2022/06/14 03:55:50;;;;;;;5.70;5.50;;;;;;;-143.83;100.00;62900.06;5042628;28;20028;-60
2022/06/14 03:58:22;;;;;;;5.38;5.18;;;;;;;-143.83;100.00;62900.06;5033503;28;20508;-61
2022/06/14 04:01:00;;;;;;;5.40;5.20;;;;;;;-143.83;100.00;62900.06;5043855;28;20025;-59
2022/06/14 04:03:34;;;;;;;5.47;5.28;;;;;;;-143.83;100.00;62900.06;5043752;28;20507;-60
2022/06/14 04:06:24;;;;;;;5.47;5.28;;;;;;;-143.83;100.00;62900.06;5048046;28;20477;-60
2022/06/14 04:09:17;;;;;;;5.45;5.25;;;;;;;-143.83;100.00;62900.06;5063998;28;20028;-60
2022/06/14 04:11:43;;;;;;;5.40;5.20;;;;;;;-143.83;100.00;62900.06;5046234;28;20028;-59
2022/06/14 04:14:39;;;;;;;5.50;5.30;;;;;;;-143.83;100.00;62900.06;5048718;28;20021;-59
2022/06/14 04:17:22;;;;;;;5.45;5.25;;;;;;;-143.83;100.00;62900.06;5052582;28;20069;-59
2022/06/14 04:20:07;;;;;;;5.53;5.32;;;;;;;-143.83;100.00;62900.06;5040461;28;20025;-60
2022/06/14 04:22:36;;;;;;;5.32;5.13;;;;;;;-143.83;100.00;62900.06;5054323;28;20503;-59
2022/06/14 04:25:12;;;;;;;5.30;5.10;;;;;;;-143.83;100.00;62900.06;5053718;28;20031;-59
2022/06/14 04:28:05;;;;;;;5.40;5.20;;;;;;;-143.83;100.00;62900.06;5057474;28;20819;-60
2022/06/14 04:30:48;;;;;;;5.40;5.20;;;;;;;-143.83;100.00;62900.06;5046758;28;20048;-59
2022/06/14 04:33:46;;;;;;;5.50;5.30;;;;;;;-143.83;100.00;62900.06;5044337;28;20052;-59
2022/06/14 04:36:18;;;;;;;5.57;5.38;;;;;;;-143.83;100.00;62900.06;5044998;28;20036;-60
2022/06/14 04:39:03;;;;;;;5.80;5.60;;;;;;;-143.83;100.00;62900.06;5046078;28;20463;-60
2022/06/14 04:41:43;;;;;;;5.70;5.50;;;;;;;-143.83;100.00;62900.06;5046726;28;20022;-59
2022/06/14 04:44:26;;;;;;;5.80;5.60;;;;;;;-143.83;100.00;62900.06;5048163;28;20427;-60
2022/06/14 04:47:17;;;;;;;5.60;5.40;;;;;;;-143.83;100.00;62900.06;5045041;28;20086;-60
2022/06/14 04:49:48;;;;;;;5.40;5.20;;;;;;;-143.83;100.00;62900.06;5047143;28;20044;-60
2022/06/14 04:52:42;;;;;;;5.40;5.20;;;;;;;-143.83;100.00;62900.06;5047381;28;20728;-60
2022/06/14 04:55:12;;;;;;;;;;;;;;;-143.83;100.00;62900.06;5032242;28;20179;-60
2022/06/14 04:57:55;;;;;;;5.40;5.20;;;;;;;-143.83;100.00;62900.06;5048441;28;19944;-60
2022/06/14 05:00:27;;;;;;;5.50;5.30;;;;;;;-143.83;100.00;62900.06;5048429;28;20029;-60
2022/06/14 05:02:58;;;;;;;5.40;5.20;;;;;;;-143.83;100.00;62900.06;5041690;28;20033;-60
2022/06/14 05:05:38;;;;;;;5.50;5.30;;;;;;;-143.83;100.00;62900.06;5053243;28;20035;-60
2022/06/14 05:08:13;;;;;;;5.32;5.13;;;;;;;-143.83;100.00;62900.06;5056224;28;20056;-60
2022/06/14 05:11:08;;;;;;;5.20;5.00;;;;;;;-143.83;100.00;62900.06;5054601;28;20025;-60
2022/06/14 05:14:00;;;;;;;5.20;5.00;;;;;;;-143.83;100.00;62900.06;5044884;28;20041;-59
2022/06/14 05:16:33;;;;;;;5.40;5.20;;;;;;;-143.83;100.00;62900.06;5047794;28;20033;-60
2022/06/14 05:19:14;;;;;;;5.25;5.05;;;;;;;-143.83;100.00;62900.06;5045521;28;20028;-60
2022/06/14 05:21:58;;;;;;;5.10;4.90;;;;;;;-143.83;100.00;62900.06;5053399;28;20024;-60
2022/06/14 05:24:26;;;;;;;5.03;4.82;;;;;;;-143.83;100.00;62900.06;5037444;28;20025;-60
2022/06/14 05:27:14;;;;;;;5.30;5.10;;;;;;;-143.83;100.00;62900.06;5037529;28;20041;-60
2022/06/14 05:30:06;;;;;;;5.18;4.97;;;;;;;-143.83;100.00;62900.06;5055029;28;20056;-60
2022/06/14 05:33:03;;;;;;;5.10;4.90;;;;;;;-143.83;100.00;62900.06;5054480;28;20017;-60
2022/06/14 05:35:32;;;;;;;5.40;5.20;;;;;;;-143.83;100.00;62900.06;5053292;28;20033;-60
2022/06/14 05:38:25;;;;;;;5.63;5.43;;;;;;;-143.83;100.00;62900.06;5043614;28;20027;-60
2022/06/14 05:41:20;;;;;;;5.25;5.05;;;;;;;-143.83;100.00;62900.06;5053190;28;20502;-60
2022/06/14 05:44:04;;;;;;;5.43;5.22;;;;;;;-143.83;100.00;62900.06;5048435;28;20465;-60
2022/06/14 05:46:38;;;;;;;5.45;5.25;;;;;;;-143.83;100.00;62900.06;5047504;28;20077;-61
2022/06/14 05:49:08;;;;;;;5.50;5.30;;;;;;;-143.83;100.00;62900.06;5051120;28;20052;-60
2022/06/14 05:51:50;;;;;;;5.50;5.30;;;;;;;-143.83;100.00;62900.06;5053864;28;20078;-60
2022/06/14 05:54:38;;;;;;;5.50;5.30;;;;;;;-143.83;100.00;62900.06;5041297;28;20059;-63
2022/06/14 05:57:07;;;;;;;5.53;5.32;;;;;;;-143.83;100.00;62900.06;5051074;28;20028;-61
2022/06/14 05:59:57;;;;;;;5.40;5.20;;;;;;;-143.83;100.00;62900.06;5051410;28;20112;-60
2022/06/14 06:02:36;;;;;;;5.50;5.30;;;;;;;-143.83;100.00;62900.06;5036890;28;20068;-60
2022/06/14 06:05:11;;;;;;;5.50;5.30;;;;;;;-143.83;100.00;62900.06;5053436;28;20078;-60
2022/06/14 06:07:43;;;;;;;5.40;5.20;;;;;;;-143.83;100.00;62900.06;5053606;28;20027;-60
2022/06/14 06:10:18;;;;;;;5.50;5.30;;;;;;;-143.83;100.00;62900.06;5046961;28;20109;-60
2022/06/14 06:12:51;;;;;;;5.55;5.35;;;;;;;-143.83;100.00;62900.06;5040959;28;20029;-60
2022/06/14 06:15:27;;;;;;;5.40;5.20;;;;;;;-143.83;100.00;62900.06;5051467;28;20494;-60
2022/06/14 06:17:57;;;;;;;5.50;5.30;;;;;;;-143.83;100.00;62900.06;5045859;28;20036;-60
2022/06/14 06:20:38;;;;;;;5.60;5.40;;;;;;;-143.83;100.00;62900.06;5037887;28;20017;-60
2022/06/14 06:23:11;;;;;;;5.47;5.28;;;;;;;-143.83;100.00;62900.06;5062829;28;20475;-60
2022/06/14 06:25:42;;;;;;;5.57;5.38;;;;;;;-143.83;100.00;62900.06;5057983;28;20025;-59
2022/06/14 06:28:16;;;;;;;5.40;5.20;;;;;;;-143.83;100.00;62900.06;5060519;28;20061;-60
2022/06/14 06:30:56;;;;;;;5.50;5.30;;;;;;;-143.83;100.00;62900.06;5060870;28;20115;-60
2022/06/14 06:33:25;;;;;;;5.68;5.47;;;;;;;-143.83;100.00;62900.06;5054580;28;20020;-59
2022/06/14 06:36:28;;;;;;;5.93;5.72;;;;;;;-143.83;100.00;62900.06;5049761;28;20617;-61
2022/06/14 06:39:24;;;;;;;5.93;5.72;;;;;;;-143.83;100.00;62900.06;5048842;28;20025;-62
2022/06/14 06:41:56;;;;;;;5.82;5.63;;;;;;;-143.83;100.00;62900.06;5045314;28;20036;-60
2022/06/14 06:44:33;;;;;;;5.80;5.60;;;;;;;-143.83;100.00;62900.06;5049260;28;20020;-61
2022/06/14 06:47:26;;;;;;;5.70;5.50;;;;;;;-143.83;100.00;62900.06;5039359;28;20068;-61
2022/06/14 06:49:57;;;;;;;5.70;5.50;;;;;;;-143.83;100.00;62900.06;5045269;28;20709;-60
2022/06/14 06:52:33;;;;;;;5.80;5.60;;;;;;;-143.83;100.00;62900.06;5050897;28;20036;-60
2022/06/14 06:55:06;;;;;;;5.60;5.40;;;;;;;-143.83;100.00;62900.06;5055930;28;20499;-60
2022/06/14 06:57:35;;;;;;;5.60;5.40;;;;;;;-143.83;100.00;62900.06;5048578;28;20040;-61
2022/06/14 07:00:04;;;;;;;5.72;5.53;;;;;;;-143.83;100.00;62900.06;5044258;28;20021;-60
2022/06/14 07:03:04;;;;;;;5.70;5.50;;;;;;;-143.83;100.00;62900.06;5057356;28;20028;-61
2022/06/14 07:05:29;;;;;;;5.38;5.18;;;;;;;-143.83;100.00;62900.06;5053376;28;20020;-61
2022/06/14 07:08:20;;;;;;;5.75;5.55;;;;;;;-143.83;100.00;62900.06;5045810;28;20039;-61
2022/06/14 07:10:53;;;;;;;5.50;5.30;;;;;;;-143.83;100.00;62900.06;5049589;28;20046;-60
2022/06/14 07:13:27;;;;;;;5.43;5.22;;;;;;;-143.83;100.00;62900.06;5046431;28;20384;-62
2022/06/14 07:15:59;;;;;;;5.57;5.38;;;;;;;-143.83;100.00;62900.06;5052300;28;20074;-62
2022/06/14 07:18:32;;;;;;;5.72;5.53;;;;;;;-143.83;100.00;62900.06;5055992;28;20092;-60
2022/06/14 07:21:05;;;;;;;5.57;5.38;;;;;;;-143.83;100.00;62900.06;5060740;28;20340;-61
2022/06/14 07:23:34;;;;;;;5.65;5.45;;;;;;;-143.83;100.00;62900.06;5046036;28;20047;-61
2022/06/14 07:26:04;;;;;;;5.60;5.40;;;;;;;-143.83;100.00;62900.06;5046770;28;20501;-60
2022/06/14 07:28:39;;;;;;;5.68;5.47;;;;;;;-143.83;100.00;62900.06;5050318;28;20043;-61
2022/06/14 07:31:09;;;;;;;5.68;5.47;;;;;;;-143.83;100.00;62900.06;5053053;28;20037;-61
2022/06/14 07:33:36;;;;;;;5.90;5.70;;;;;;;-143.83;100.00;62900.06;5051094;28;20373;-61
2022/06/14 07:36:28;;;;;;;5.75;5.55;;;;;;;-143.83;100.00;62900.06;5050881;28;20021;-62
2022/06/14 07:39:12;;;;;;;5.60;5.40;;;;;;;-143.83;100.00;62900.06;5045598;28;20106;-60
2022/06/14 07:41:47;;;;;;;5.60;5.40;;;;;;;-143.83;100.00;62900.06;5045816;28;20038;-60
2022/06/14 07:44:12;;;;;;;5.65;5.45;;;;;;;-143.83;100.00;62900.06;5049507;28;20028;-61
2022/06/14 07:47:30;;;;;;;5.70;5.50;;;;;;;-143.83;100.00;62900.06;5049119;28;20074;-61
2022/06/14 07:50:22;;;;;;;5.65;5.45;;;;;;;-143.83;100.00;62900.06;5037054;28;20471;-60
2022/06/14 07:53:05;;;;;;;5.60;5.40;;;;;;;-143.83;100.00;62900.06;5047674;28;20104;-61
2022/06/14 07:55:40;;;;;;;5.63;5.43;;;;;;;-143.83;100.00;62900.06;5039575;28;20504;-61
2022/06/14 07:58:15;;;;;;;5.78;5.57;;;;;;;-143.83;100.00;62900.06;5034301;28;20029;-61
2022/06/14 08:03:37;;;;;;;5.70;5.50;;;;;;;-143.83;100.00;62900.06;5043358;28;20159;-63
2022/06/14 08:06:13;;;;;;;5.78;5.57;;;;;;;-143.83;100.00;62900.06;5050080;28;20484;-63
2022/06/14 08:08:42;;;;;;;5.80;5.60;;;;;;;-143.83;100.00;62900.06;5050357;28;20025;-63
2022/06/14 08:11:16;;;;;;;5.70;5.50;;;;;;;-143.83;100.00;62900.06;5046745;28;20630;-62
2022/06/14 08:13:50;;;;;;;;;;;;;;;-143.83;100.00;62900.06;5048366;28;20025;-62
2022/06/14 08:16:18;;;;;;;5.60;5.40;;;;;;;-143.83;100.00;62900.06;5048749;28;19925;-62
2022/06/14 08:18:53;;;;;;;5.78;5.57;;;;;;;-143.83;100.00;62900.06;5047412;28;20551;-64
2022/06/14 08:21:32;;;;;;;5.75;5.55;;;;;;;-143.83;100.00;62900.06;5049165;28;20025;-63
2022/06/14 08:24:22;;;;;;;5.70;5.50;;;;;;;-143.83;100.00;62900.06;5048757;28;20029;-63
2022/06/14 08:26:48;;;;;;;5.88;5.68;;;;;;;-143.83;100.00;62900.06;5039313;28;20024;-65
2022/06/14 08:29:20;;;;;;;5.57;5.38;;;;;;;-143.83;100.00;62900.06;5044483;28;20029;-65
2022/06/14 08:31:55;;;;;;;5.60;5.40;;;;;;;-143.83;100.00;62900.06;5046747;28;20032;-63
2022/06/14 08:34:40;;;;;;;5.57;5.38;;;;;;;-143.83;100.00;62900.06;5045444;28;20029;-61
2022/06/14 08:37:25;;;;;;;5.70;5.50;;;;;;;-143.83;100.00;62900.06;5055918;28;20053;-63
2022/06/14 08:39:59;;;;;;;5.55;5.35;;;;;;;-143.83;100.00;62900.06;5044475;28;20061;-63
2022/06/14 08:42:37;;;;;;;5.70;5.50;;;;;;;-143.83;100.00;62900.06;5057263;28;20032;-63
2022/06/14 08:45:10;;;;;;;5.70;5.50;;;;;;;-143.83;100.00;62900.06;5045057;28;20056;-63
2022/06/14 08:47:35;;;;;;;5.60;5.40;;;;;;;-143.83;100.00;62900.06;5052218;28;20048;-63
2022/06/14 08:50:39;;;;;;;5.60;5.40;;;;;;;-143.83;100.00;62900.06;5055108;28;20087;-62
2022/06/14 08:53:10;;;;;;;5.40;5.20;;;;;;;-143.83;100.00;62900.06;5051318;28;20021;-63
2022/06/14 08:56:00;;;;;;;5.50;5.30;;;;;;;-143.83;100.00;62900.06;5043720;28;20487;-62
2022/06/14 08:58:34;;;;;;;5.40;5.20;;;;;;;-143.83;100.00;62900.06;5057661;28;20025;-63
2022/06/14 09:01:34;;;;;;;5.68;5.47;;;;;;;-143.83;100.00;62900.06;5044984;28;20048;-63
2022/06/14 09:04:19;;;;;;;5.45;5.25;;;;;;;-143.83;100.00;62900.06;5045212;28;20024;-63
2022/06/14 09:07:10;;;;;;;5.47;5.28;;;;;;;-143.83;100.00;62900.06;5035885;28;20037;-63
2022/06/14 09:09:38;;;;;;;5.50;5.30;;;;;;;-143.83;100.00;62900.06;5035713;28;20144;-64
2022/06/14 09:12:31;;;;;;;5.40;5.20;;;;;;;-143.83;100.00;62900.06;5043491;28;20387;-62
2022/06/14 09:15:18;;;;;;;5.57;5.38;;;;;;;-143.83;100.00;62900.06;5054922;28;20027;-62
2022/06/14 09:17:59;;;;;;;5.50;5.30;;;;;;;-143.83;100.00;62900.06;5047802;28;20028;-62
2022/06/14 09:21:12;;;;;;;5.72;5.53;;;;;;;-143.83;100.00;62900.06;5053348;28;20552;-62
2022/06/14 09:23:56;;;;;;;5.60;5.40;;;;;;;-143.83;100.00;62900.06;4988506;28;20034;-63
2022/06/14 09:26:29;;;;;;;5.50;5.30;;;;;;;-143.83;100.00;62900.06;4985651;28;20033;-62
2022/06/14 09:29:18;;;;;;;5.60;5.40;;;;;;;-143.83;100.00;62900.06;5024164;28;20286;-62
2022/06/14 09:31:53;;;;;;;5.50;5.30;;;;;;;-143.83;100.00;62900.06;5041716;28;20479;-62
2022/06/14 09:34:47;;;;;;;5.60;5.40;;;;;;;-143.83;100.00;62900.06;5059128;28;20530;-63
2022/06/14 09:37:28;;;;;;;5.43;5.22;;;;;;;-143.83;100.00;62900.06;5051115;28;20028;-62
2022/06/14 09:40:31;;;;;;;5.35;5.15;;;;;;;-143.83;100.00;62900.06;5043682;28;20036;-63
2022/06/14 09:43:02;;;;;;;5.55;5.35;;;;;;;-143.83;100.00;62900.06;5051609;28;20142;-62
2022/06/14 09:45:44;;;;;;;5.45;5.25;;;;;;;-143.83;100.00;62900.06;5050908;28;20029;-62
2022/06/14 09:48:31;;;;;;;5.50;5.30;;;;;;;-143.83;100.00;62900.06;5055608;28;20052;-62
2022/06/14 09:51:31;;;;;;;5.45;5.25;;;;;;;-143.83;100.00;62900.06;5052423;28;20017;-62
2022/06/14 09:54:33;;;;;;;5.50;5.30;;;;;;;-143.83;100.00;62900.06;5045230;28;20056;-61
2022/06/14 09:57:14;;;;;;;5.40;5.20;;;;;;;-143.83;100.00;62900.06;5045587;28;20044;-60
2022/06/14 09:59:51;;;;;;;5.50;5.30;;;;;;;-143.83;100.00;62900.06;5040400;28;20044;-61
2022/06/14 10:02:37;;;;;;;5.35;5.15;;;;;;;-143.83;100.00;62900.06;5050103;28;20029;-61
2022/06/14 10:05:24;;;;;;;5.43;5.22;;;;;;;-143.83;100.00;62900.06;5046297;28;20025;-62
2022/06/14 10:07:56;;;;;;;5.43;5.22;;;;;;;-143.83;100.00;62900.06;5044159;28;21372;-62
2022/06/14 10:10:51;;;;;;;5.47;5.28;;;;;;;-143.83;100.00;62900.06;5036714;28;20097;-61
2022/06/14 10:13:44;;;;;;;5.38;5.18;;;;;;;-143.83;100.00;62900.06;5049386;28;20103;-62
2022/06/14 10:16:15;;;;;;;5.28;5.07;;;;;;;-143.83;100.00;62900.06;5047547;28;20036;-62
2022/06/14 10:19:09;;;;;;;5.50;5.30;;;;;;;-143.83;100.00;62900.06;5040899;28;20032;-62
2022/06/14 10:21:49;;;;;;;5.40;5.20;;;;;;;-143.83;100.00;62900.06;5053935;28;20051;-62
2022/06/14 10:24:23;;;;;;;5.45;5.25;;;;;;;-143.83;100.00;62900.06;5041589;28;20492;-61
2022/06/14 10:29:40;;;;;;;5.50;5.30;;;;;;;-143.83;100.00;62900.06;5046556;28;20901;-60
2022/06/14 10:32:43;;;;;;;5.45;5.25;;;;;;;-143.83;100.00;62900.06;5057209;28;20075;-62
2022/06/14 10:35:19;;;;;;;5.50;5.30;;;;;;;-143.83;100.00;62900.06;5051758;28;20016;-61
2022/06/14 10:38:09;;;;;;;5.47;5.28;;;;;;;-143.83;100.00;62900.06;5058480;28;20031;-60
2022/06/14 10:40:52;;;;;;;5.60;5.40;;;;;;;-143.83;100.00;62900.06;5058459;28;20508;-61
2022/06/14 10:43:18;;;;;;;5.68;5.47;;;;;;;-143.83;100.00;62900.06;5045546;28;20028;-61
2022/06/14 10:45:49;;;;;;;5.63;5.43;;;;;;;-143.83;100.00;62900.06;5040365;28;20037;-61
2022/06/14 10:48:48;;;;;;;5.35;5.15;;;;;;;-143.83;100.00;62900.06;5042497;28;20049;-63
2022/06/14 10:51:19;;;;;;;5.70;5.50;;;;;;;-143.83;100.00;62900.06;5042083;28;20220;-62
2022/06/14 10:54:09;;;;;;;5.68;5.47;;;;;;;-143.83;100.00;62900.06;5052861;28;20036;-62
2022/06/14 10:57:12;;;;;;;5.50;5.30;;;;;;;-143.83;100.00;62900.06;5040515;28;20036;-61
2022/06/14 10:59:47;;;;;;;5.60;5.40;;;;;;;-143.83;100.00;62900.06;4963130;28;20126;-61
2022/06/14 11:02:41;;;;;;;5.60;5.40;;;;;;;-143.83;100.00;62900.06;5031736;28;20032;-61
2022/06/14 11:05:14;;;;;;;5.63;5.43;;;;;;;-143.83;100.00;62900.06;5043789;28;20032;-62
2022/06/14 11:08:02;;;;;;;5.38;5.18;;;;;;;-143.83;100.00;62900.06;5050505;28;20024;-62
2022/06/14 11:10:40;;;;;;;5.75;5.55;;;;;;;-143.83;100.00;62900.06;5044233;28;20104;-62
2022/06/14 11:13:39;;;;;;;5.57;5.38;;;;;;;-143.83;100.00;62900.06;5046460;28;20029;-61
2022/06/14 11:16:36;;;;;;;5.68;5.47;;;;;;;-143.83;100.00;62900.06;5037437;28;20560;-60
2022/06/14 11:19:29;;;;;;;5.47;5.28;;;;;;;-143.83;100.00;62900.06;5036315;28;20036;-61
2022/06/14 11:22:17;;;;;;;5.50;5.30;;;;;;;-143.83;100.00;62900.06;5053547;28;20491;-60
2022/06/14 11:24:52;;;;;;;5.45;5.25;;;;;;;-143.83;100.00;62900.06;5047162;28;20033;-61
2022/06/14 11:27:45;;;;;;;5.60;5.40;;;;;;;-143.83;100.00;62900.06;5048977;28;20075;-61
2022/06/14 11:30:40;;;;;;;5.57;5.38;;;;;;;-143.83;100.00;62900.06;5048429;28;20020;-61
2022/06/14 11:33:40;;;;;;;5.45;5.25;;;;;;;-143.83;100.00;62900.06;5040990;28;20107;-61
2022/06/14 11:36:44;;;;;;;5.45;5.25;;;;;;;-143.83;100.00;62900.06;5050592;28;20024;-60
2022/06/14 11:39:34;;;;;;;5.43;5.22;;;;;;;-143.83;100.00;62900.06;5046007;28;20024;-60
2022/06/14 11:42:06;;;;;;;5.53;5.32;;;;;;;-143.83;100.00;62900.06;5047456;28;20100;-61
2022/06/14 11:44:52;;;;;;;5.43;5.22;;;;;;;-143.83;100.00;62900.06;5048313;28;20023;-61
2022/06/14 11:47:18;;;;;;;5.50;5.30;;;;;;;-143.83;100.00;62900.06;5046561;28;20024;-61
2022/06/14 11:50:02;;;;;;;5.57;5.38;;;;;;;-143.83;100.00;62900.06;5049481;28;20050;-61
2022/06/14 11:52:47;;;;;;;;;;;;;;;-143.83;100.00;62900.06;5047871;28;20102;-60
2022/06/14 11:55:50;;;;;;;5.50;5.30;;;;;;;-143.83;100.00;62900.06;5040331;28;19917;-61
2022/06/14 11:58:31;;;;;;;5.40;5.20;;;;;;;-143.83;100.00;62900.06;5009664;28;20033;-61
2022/06/14 12:00:59;;;;;;;5.50;5.30;;;;;;;-143.83;100.00;62900.06;5051883;28;20031;-61
2022/06/14 12:03:52;;;;;;;5.50;5.30;;;;;;;-143.83;100.00;62900.06;5049371;28;20028;-61
2022/06/14 12:06:33;;;;;;;5.57;5.38;;;;;;;-143.83;100.00;62900.06;5041251;28;20040;-61
2022/06/14 12:09:17;;;;;;;5.40;5.20;;;;;;;-143.83;100.00;62900.06;5051656;28;20023;-61
2022/06/14 12:12:02;;;;;;;5.45;5.25;;;;;;;-143.83;100.00;62900.06;5041289;28;20024;-61