Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/06 00:02:17;;;;;;;3.80;1.20;;;16.10;61.50;;;;;;4974311;28;20030;-80
2022/02/06 00:04:43;;;;;;;3.97;1.23;;;16.10;61.60;;;;;;4991673;28;20029;-78
2022/02/06 00:07:10;;;;;;;5.28;1.05;;;16.00;61.60;;;;;;4991855;28;20026;-78
2022/02/06 00:09:35;;;;;;;5.50;1.30;;;16.00;61.60;;;;;;4991327;28;20125;-77
2022/02/06 00:12:02;;;;;;;3.58;0.90;;;16.00;61.70;;;;;;4992152;28;20483;-77
2022/02/06 00:14:27;;;;;;;3.30;1.30;;;16.00;61.70;;;;;;4992018;28;20553;-77
2022/02/06 00:16:53;;;;;;;5.15;1.40;;;15.90;61.70;;;;;;4991215;28;20038;-77
2022/02/06 00:19:19;;;;;;;5.55;1.38;;;15.90;61.80;;;;;;4991761;28;20058;-77
2022/02/06 00:21:44;;;;;;;4.80;1.67;;;15.90;61.90;;;;;;4973949;28;20076;-77
2022/02/06 00:24:17;;;;;;;3.80;1.00;;;15.90;61.90;;;;;;4991593;28;20023;-77
2022/02/06 00:26:58;;;;;;;5.18;1.42;;;15.90;61.90;;;;;;4991091;28;20129;-77
2022/02/06 00:29:35;;;;;;;5.03;1.55;;;15.90;62.00;;;;;;4974180;28;20039;-77
2022/02/06 00:32:05;;;;;;;3.13;0.73;;;15.80;62.00;;;;;;4991872;28;20031;-77
2022/02/06 00:39:48;;;;;;;4.07;0.93;;;15.80;62.20;;;;;;4991260;28;20478;-79
2022/02/06 00:42:14;;;;;;;4.35;1.00;;;15.70;62.20;;;;;;4991513;28;20065;-79
2022/02/06 00:44:40;;;;;;;4.22;1.05;;;15.70;62.30;;;;;;4991250;28;20101;-78
2022/02/06 00:47:06;;;;;;;4.60;0.93;;;15.70;62.40;;;;;;4990998;28;20065;-77
2022/02/06 00:49:32;;;;;;;5.15;0.90;;;15.70;62.50;;;;;;4991866;28;20049;-78
2022/02/06 00:52:12;;;;;;;3.10;1.23;;;15.70;62.70;;;;;;4991727;28;20081;-78
2022/02/06 00:54:38;;;;;;;4.82;1.10;;;15.70;62.70;;;;;;4994935;28;20061;-77
2022/02/06 00:57:05;;;;;;;4.07;1.10;;;15.70;62.50;;;;;;4995117;28;20502;-78
2022/02/06 00:59:30;;;;;;;4.82;1.48;;;15.70;62.40;;;;;;4995248;28;20019;-77
2022/02/06 01:01:56;;;;;;;5.28;1.10;;;15.70;62.40;;;;;;4994751;28;20109;-77
2022/02/06 01:04:22;;;;;;;4.60;1.40;;;15.70;62.30;;;;;;4994809;28;20057;-77
2022/02/06 01:06:48;;;;;;;5.50;1.20;;;15.80;62.30;;;;;;4977131;28;20039;-77
2022/02/06 01:09:15;;;;;;;2.90;1.40;;;15.70;62.20;;;;;;4977396;28;20030;-77
2022/02/06 01:11:41;;;;;;;6.07;1.30;;;15.70;62.20;;;;;;4976876;28;20037;-78
2022/02/06 01:16:37;;;;;;;3.67;1.20;;;15.80;62.20;;;;;;4994414;28;20046;-78
2022/02/06 01:19:11;;;;;;;3.42;1.00;;;15.80;62.10;;;;;;4994648;28;20076;-78
2022/02/06 01:24:30;;;;;;;4.70;1.02;;;15.80;62.00;;;;;;4994551;28;20037;-78
2022/02/06 01:27:06;;;;;;;3.50;0.82;;;15.80;62.00;;;;;;4994323;28;20029;-78
2022/02/06 01:29:41;;;;;;;4.05;1.00;;;15.80;62.10;;;;;;4976632;28;20037;-78
2022/02/06 01:32:12;;;;;;;4.60;1.30;;;15.80;62.00;;;;;;4994554;28;20018;-78
2022/02/06 01:42:47;;;;;;;3.17;1.00;;;15.90;62.10;;;;;;4994144;28;20026;-78
2022/02/06 02:04:33;;;;;;;3.47;1.10;;;15.90;62.00;;;;;;4974701;28;20034;-78
2022/02/06 02:10:07;;;;;;;3.90;1.20;;;15.90;62.00;;;;;;4974044;28;20031;-79
2022/02/06 02:12:52;;;;;;;3.25;0.70;;;15.90;62.00;;;;;;4974065;28;20034;-78
2022/02/06 02:29:31;;;;;;;3.88;1.00;;;16.00;62.70;;;;;;4993144;28;20109;-79
2022/02/06 02:45:38;;;;;;;3.50;1.20;;;16.00;62.10;;;;;;4993389;28;20085;-78
2022/02/06 02:48:06;;;;;;;2.17;0.70;;;16.00;62.10;;;;;;4993237;28;20031;-78
2022/02/06 02:50:35;;;;;;;4.22;1.23;;;16.00;62.20;;;;;;4975948;28;20038;-80
2022/02/06 02:55:47;;;;;;;4.13;1.00;;;16.10;62.20;;;;;;4992947;28;20068;-77
2022/02/06 03:00:52;;;;;;;3.60;1.00;;;16.00;62.20;;;;;;4992267;28;20027;-77
2022/02/06 03:03:36;;;;;;;4.25;0.93;;;16.00;62.20;;;;;;4992778;28;20177;-78
2022/02/06 03:06:04;;;;;;;3.90;1.27;;;16.00;62.20;;;;;;4992821;28;20368;-78
2022/02/06 03:08:32;;;;;;;3.22;1.05;;;16.00;62.20;;;;;;4992821;28;20085;-78
2022/02/06 03:11:00;;;;;;;4.15;1.35;;;16.00;62.20;;;;;;4992819;28;20093;-78
2022/02/06 03:13:37;;;;;;;2.65;1.30;;;16.10;62.40;;;;;;4992491;28;20026;-78
2022/02/06 03:16:19;;;;;;;4.85;1.27;;;16.10;62.40;;;;;;4991563;28;20084;-78
2022/02/06 03:18:57;;;;;;;4.30;1.25;;;16.00;62.40;;;;;;4974763;28;20563;-78
2022/02/06 03:21:26;;;;;;;3.78;0.73;;;16.10;62.50;;;;;;4992475;28;20465;-78
2022/02/06 03:23:57;;;;;;;5.03;0.95;;;16.10;62.50;;;;;;4992195;28;20052;-78
2022/02/06 03:26:24;;;;;;;4.60;0.90;;;16.10;62.60;;;;;;4992094;28;20034;-78
2022/02/06 03:28:50;;;;;;;4.78;1.00;;;16.10;62.60;;;;;;4992055;28;20084;-78
2022/02/06 03:31:16;;;;;;;5.13;1.48;;;16.10;62.60;;;;;;4992256;28;20474;-78
2022/02/06 03:33:43;;;;;;;6.30;1.02;;;16.10;62.70;;;;;;4991827;28;20108;-78
2022/02/06 03:36:09;;;;;;;6.15;1.30;;;16.10;62.70;;;;;;4992233;28;20034;-78
2022/02/06 03:38:35;;;;;;;3.97;0.90;;;16.10;62.70;;;;;;4991794;28;20014;-78
2022/02/06 03:41:08;;;;;;;3.55;0.80;;;16.10;62.70;;;;;;4992422;28;20114;-78
2022/02/06 03:46:13;;;;;;;2.80;1.23;;;16.10;62.80;;;;;;4992303;28;20029;-78
2022/02/06 03:48:49;;;;;;;3.53;1.15;;;16.10;62.80;;;;;;4991943;28;20106;-79
2022/02/06 03:51:29;;;;;;;4.35;1.25;;;16.10;62.90;;;;;;4992011;28;20019;-78
2022/02/06 03:53:55;;;;;;;4.35;1.08;;;16.10;62.90;;;;;;4991742;28;20030;-78
2022/02/06 03:56:22;;;;;;;4.57;1.20;;;16.10;62.90;;;;;;4992151;28;20547;-79
2022/02/06 03:58:48;;;;;;;4.22;1.10;;;16.10;62.90;;;;;;4991416;28;20053;-77
2022/02/06 04:01:14;;;;;;;2.85;0.80;;;16.10;62.90;;;;;;4991829;28;20490;-79
2022/02/06 04:03:40;;;;;;;4.57;1.00;;;16.10;63.00;;;;;;4991650;28;20038;-78
2022/02/06 04:06:05;;;;;;;3.92;1.00;;;16.10;63.10;;;;;;4991837;28;20030;-78
2022/02/06 04:08:34;;;;;;;4.63;0.95;;;16.10;63.10;;;;;;4974590;28;20386;-78
2022/02/06 04:11:03;;;;;;;4.40;1.30;;;16.10;63.10;;;;;;4974108;28;20486;-78
2022/02/06 04:13:30;;;;;;;4.32;1.08;;;16.10;63.20;;;;;;4991932;28;20030;-79
2022/02/06 04:16:02;;;;;;;5.45;1.35;;;16.10;63.20;;;;;;4990976;28;20022;-78
2022/02/06 04:20:59;;;;;;;4.32;0.95;;;16.10;63.30;;;;;;4992069;28;20034;-79
2022/02/06 04:23:25;;;;;;;3.20;0.90;;;16.10;63.30;;;;;;4991700;28;20054;-78
2022/02/06 04:25:51;;;;;;;2.47;0.88;;;16.10;63.40;;;;;;4990314;28;20026;-78
2022/02/06 04:28:17;;;;;;;4.47;1.05;;;16.10;63.40;;;;;;4993779;28;20410;-78
2022/02/06 04:30:43;;;;;;;3.75;1.20;;;16.10;63.40;;;;;;4995260;28;20046;-78
2022/02/06 04:33:08;;;;;;;3.15;0.90;;;16.20;63.50;;;;;;4995468;28;20124;-78
2022/02/06 04:35:37;;;;;;;7.10;1.40;;;16.10;63.40;;;;;;4995231;28;20072;-78
2022/02/06 04:38:29;;;;;;;3.88;1.15;;;16.10;63.40;;;;;;4995374;28;20041;-78
2022/02/06 04:44:28;;;;;;;3.83;0.93;;;16.20;63.60;;;;;;4972219;28;20050;-78
2022/02/06 05:24:03;;;;;;;4.93;1.13;;;16.20;64.10;;;;;;4994291;28;20026;-79
2022/02/06 05:26:48;;;;;;;2.95;0.90;;;16.20;64.20;;;;;;4994375;28;20057;-79
2022/02/06 05:34:19;;;;;;;5.38;0.95;;;16.20;64.20;;;;;;4994305;28;20512;-79
2022/02/06 05:36:44;;;;;;;3.78;0.93;;;16.20;64.20;;;;;;4976618;28;20033;-79
2022/02/06 05:39:10;;;;;;;5.25;1.42;;;16.20;64.30;;;;;;4993849;28;20033;-78
2022/02/06 05:41:36;;;;;;;4.72;1.15;;;16.20;64.30;;;;;;4994067;28;20019;-78
2022/02/06 05:44:03;;;;;;;3.03;1.00;;;16.20;64.30;;;;;;4994619;28;20030;-78
2022/02/06 05:46:29;;;;;;;3.92;0.80;;;16.20;64.30;;;;;;4977011;28;20030;-79
2022/02/06 05:48:54;;;;;;;4.20;1.00;;;16.20;64.30;;;;;;4993851;28;20437;-79
2022/02/06 05:51:20;;;;;;;5.28;1.15;;;16.20;64.40;;;;;;4994125;28;20022;-79
2022/02/06 05:53:46;;;;;;;4.00;1.27;;;16.20;64.50;;;;;;4993771;28;20026;-79
2022/02/06 05:56:16;;;;;;;3.50;1.10;;;16.20;64.60;;;;;;4994051;28;20609;-79
2022/02/06 05:58:42;;;;;;;4.75;1.20;;;16.20;64.50;;;;;;4993322;28;20014;-79
2022/02/06 06:01:09;;;;;;;5.65;1.45;;;16.20;64.50;;;;;;4993455;28;20026;-79
2022/02/06 06:03:34;;;;;;;3.88;1.38;;;16.20;64.60;;;;;;4993570;28;20096;-80
2022/02/06 06:06:00;;;;;;;3.20;0.88;;;16.20;64.60;;;;;;4994064;28;20478;-79
2022/02/06 06:08:25;;;;;;;2.35;0.90;;;16.30;64.70;;;;;;4976374;28;20032;-80
2022/02/06 06:10:51;;;;;;;5.05;1.15;;;16.20;64.60;;;;;;4993016;28;20101;-79
2022/02/06 06:13:17;;;;;;;2.58;0.77;;;16.20;64.60;;;;;;4993604;28;21974;-79
2022/02/06 06:15:42;;;;;;;6.28;1.17;;;16.20;64.60;;;;;;4993443;28;20398;-80
2022/02/06 06:18:12;;;;;;;3.58;1.20;;;16.30;64.70;;;;;;4993511;28;20471;-78
2022/02/06 06:20:38;;;;;;;5.43;1.00;;;16.20;64.70;;;;;;4993322;28;20505;-77
2022/02/06 06:23:04;;;;;;;2.78;0.82;;;16.30;64.80;;;;;;4993831;28;20023;-79
2022/02/06 06:25:37;;;;;;;4.93;1.00;;;16.20;64.70;;;;;;4993461;28;20048;-78
2022/02/06 06:28:04;;;;;;;4.10;0.93;;;16.30;64.80;;;;;;4993647;28;20027;-78
2022/02/06 06:30:30;;;;;;;5.28;0.90;;;16.20;64.80;;;;;;4993259;28;20066;-77
2022/02/06 06:32:55;;;;;;;4.22;0.90;;;16.20;64.80;;;;;;4993310;28;20030;-79
2022/02/06 06:35:21;;;;;;;2.10;0.70;;;16.20;64.80;;;;;;4993135;28;20038;-79
2022/02/06 06:37:48;;;;;;;3.00;1.00;;;16.20;64.90;;;;;;4992982;28;20034;-79
2022/02/06 06:40:14;;;;;;;6.13;1.33;;;16.20;64.90;;;;;;4993142;28;20030;-79
2022/02/06 06:42:39;;;;;;;3.20;0.88;;;16.20;65.00;;;;;;4992822;28;20109;-80
2022/02/06 06:45:06;;;;;;;4.03;1.10;;;16.20;65.00;;;;;;4993381;28;20057;-79
2022/02/06 06:47:31;;;;;;;5.03;1.33;;;16.30;65.10;;;;;;4993012;28;20080;-79
2022/02/06 06:49:57;;;;;;;3.80;1.13;;;16.20;65.00;;;;;;4974308;28;20129;-78
2022/02/06 06:52:23;;;;;;;4.40;0.77;;;16.20;65.00;;;;;;4992863;28;20030;-78
2022/02/06 06:54:58;;;;;;;3.78;1.00;;;16.30;65.10;;;;;;4975050;28;20034;-78
2022/02/06 06:57:27;;;;;;;3.72;1.00;;;16.30;65.00;;;;;;4992909;28;20387;-78
2022/02/06 07:04:53;;;;;;;2.88;0.70;;;16.30;65.00;;;;;;4992451;28;20050;-78
2022/02/06 07:07:19;;;;;;;4.50;1.05;;;16.40;65.00;;;;;;4992632;28;20034;-79
2022/02/06 07:09:45;;;;;;;3.38;1.35;;;16.40;65.00;;;;;;4991941;28;20045;-78
2022/02/06 07:12:13;;;;;;;3.40;0.93;;;16.40;65.00;;;;;;4992609;28;20049;-78
2022/02/06 07:14:43;;;;;;;4.13;0.90;;;16.40;65.00;;;;;;4992222;28;20041;-78
2022/02/06 07:17:09;;;;;;;4.20;0.90;;;16.50;65.10;;;;;;4992544;28;20497;-78
2022/02/06 07:19:35;;;;;;;6.22;1.02;;;16.50;65.30;;;;;;4992433;28;20038;-77
2022/02/06 07:22:01;;;;;;;6.60;1.15;;;16.50;65.20;;;;;;4992377;28;20030;-78
2022/02/06 07:24:28;;;;;;;3.05;0.90;;;16.50;65.20;;;;;;4992110;28;20030;-78
2022/02/06 07:27:02;;;;;;;2.85;0.90;;;16.60;65.30;;;;;;4992045;28;20027;-79
2022/02/06 07:29:28;;;;;;;5.32;1.20;;;16.60;65.10;;;;;;4992296;28;20027;-78
2022/02/06 07:31:56;;;;;;;5.68;1.02;;;16.60;65.00;;;;;;4991954;28;20033;-78
2022/02/06 07:34:23;;;;;;;3.90;1.00;;;16.60;65.00;;;;;;4992154;28;20031;-78
2022/02/06 07:36:48;;;;;;;3.67;0.90;;;16.70;65.10;;;;;;4991896;28;20023;-79
2022/02/06 07:39:14;;;;;;;2.85;0.90;;;16.70;65.10;;;;;;4992240;28;20030;-78
2022/02/06 07:41:40;;;;;;;2.25;0.75;;;16.70;65.00;;;;;;4991774;28;20049;-78
2022/02/06 07:44:06;;;;;;;4.65;0.88;;;16.70;65.00;;;;;;4992587;28;20034;-79
2022/02/06 07:46:41;;;;;;;3.47;0.75;;;16.80;65.00;;;;;;4991820;28;20487;-78
2022/02/06 07:49:07;;;;;;;3.85;0.90;;;16.80;65.00;;;;;;4992418;28;20027;-79
2022/02/06 07:51:35;;;;;;;3.05;0.70;;;16.80;65.00;;;;;;4992023;28;20130;-78
2022/02/06 07:54:01;;;;;;;3.80;0.90;;;16.80;64.90;;;;;;4991800;28;20026;-79
2022/02/06 07:56:27;;;;;;;4.45;1.02;;;16.90;64.90;;;;;;4991916;28;20031;-79
2022/02/06 07:58:52;;;;;;;4.95;1.20;;;16.80;64.80;;;;;;4991383;28;20030;-79
2022/02/06 08:01:18;;;;;;;3.92;0.85;;;16.90;65.10;;;;;;4991659;28;20494;-79
2022/02/06 08:03:43;;;;;;;4.38;1.33;;;16.90;65.10;;;;;;4991597;28;20029;-78
2022/02/06 08:06:10;;;;;;;3.60;0.98;;;16.90;65.00;;;;;;4991871;28;20034;-78
2022/02/06 08:08:36;;;;;;;4.15;1.10;;;16.90;64.90;;;;;;4991767;28;20022;-79
2022/02/06 08:11:03;;;;;;;4.53;1.05;;;16.90;64.80;;;;;;4991641;28;20034;-79
2022/02/06 08:13:44;;;;;;;3.20;1.00;;;17.00;64.90;;;;;;4991668;28;20035;-79
2022/02/06 08:16:10;;;;;;;3.33;0.80;;;17.00;65.00;;;;;;4991743;28;20022;-79
2022/02/06 08:18:40;;;;;;;3.25;1.25;;;17.00;65.00;;;;;;4991754;28;20110;-79
2022/02/06 08:21:07;;;;;;;3.22;0.70;;;17.00;64.90;;;;;;4974408;28;20109;-79
2022/02/06 08:23:32;;;;;;;3.38;0.98;;;17.00;64.90;;;;;;4974002;28;20065;-78
2022/02/06 08:25:58;;;;;;;2.35;0.60;;;17.00;64.80;;;;;;4991683;28;20022;-79
2022/02/06 08:28:24;;;;;;;5.68;1.10;;;17.00;64.80;;;;;;4991658;28;20045;-79
2022/02/06 08:30:50;;;;;;;4.10;1.00;;;17.10;64.90;;;;;;4991266;28;20478;-79
2022/02/06 08:33:16;;;;;;;3.00;0.88;;;17.00;64.90;;;;;;4991517;28;20026;-79
2022/02/06 08:35:42;;;;;;;4.32;1.38;;;17.10;64.90;;;;;;4991192;28;20034;-79
2022/02/06 08:38:10;;;;;;;4.50;1.05;;;17.10;64.80;;;;;;4991871;28;20011;-79
2022/02/06 08:40:36;;;;;;;4.68;1.10;;;17.10;64.70;;;;;;4991641;28;20430;-79
2022/02/06 08:43:02;;;;;;;3.60;0.95;;;17.10;65.50;;;;;;4991560;28;20123;-79
2022/02/06 08:45:29;;;;;;;4.50;1.02;;;17.10;64.60;;;;;;4991450;28;20033;-79
2022/02/06 08:47:56;;;;;;;3.38;1.13;;;17.10;64.70;;;;;;4991494;28;20026;-78
2022/02/06 08:50:22;;;;;;;3.45;0.98;;;17.10;64.70;;;;;;4991308;28;20065;-82
2022/02/06 08:52:48;;;;;;;3.10;0.77;;;17.10;64.70;;;;;;4990362;28;20038;-78
2022/02/06 08:55:14;;;;;;;3.67;0.93;;;17.10;64.80;;;;;;4989990;28;20069;-79
2022/02/06 08:57:47;;;;;;;3.08;0.93;;;17.10;64.80;;;;;;4990900;28;20667;-80
2022/02/06 09:00:17;;;;;;;2.70;0.80;;;17.10;64.80;;;;;;4990507;28;20034;-79
2022/02/06 09:02:43;;;;;;;2.97;0.80;;;17.20;64.90;;;;;;4990956;28;20430;-79
2022/02/06 09:05:09;;;;;;;3.38;0.82;;;17.10;64.90;;;;;;4991595;28;20030;-79
2022/02/06 09:07:35;;;;;;;5.53;1.27;;;17.20;65.00;;;;;;4990670;28;20422;-78
2022/02/06 09:10:01;;;;;;;5.55;1.17;;;17.20;65.10;;;;;;4990229;28;20033;-79
2022/02/06 09:12:28;;;;;;;4.60;1.10;;;17.20;65.10;;;;;;4991118;28;20047;-78
2022/02/06 09:14:55;;;;;;;8.98;1.23;;;17.20;65.30;;;;;;4989580;28;20038;-77
2022/02/06 09:17:21;;;;;;;5.95;1.20;;;17.20;65.40;;;;;;4993003;28;20454;-78
2022/02/06 09:19:47;;;;;;;4.10;1.15;;;17.20;65.50;;;;;;4992792;28;20053;-78
2022/02/06 09:22:14;;;;;;;5.38;1.65;;;17.20;65.50;;;;;;4993355;28;20386;-78
2022/02/06 09:24:41;;;;;;;4.45;1.02;;;17.20;65.60;;;;;;4992441;28;20028;-78
2022/02/06 09:27:07;;;;;;;3.78;1.27;;;17.20;66.50;;;;;;4976258;28;20443;-78
2022/02/06 09:29:34;;;;;;;4.10;1.00;;;17.20;65.70;;;;;;4993846;28;20076;-77
2022/02/06 09:37:06;;;;;;;5.75;0.80;;;17.20;66.40;;;;;;4993080;28;20088;-77
2022/02/06 09:39:35;;;;;;;3.88;0.73;;;17.20;65.70;;;;;;4992545;28;20101;-77
2022/02/06 09:42:01;;;;;;;2.38;0.70;;;17.20;65.70;;;;;;4976026;28;20042;-77
2022/02/06 09:44:28;;;;;;;4.22;1.23;;;17.20;65.80;;;;;;4990033;28;20033;-78
2022/02/06 09:46:55;;;;;;;4.13;1.25;;;17.20;65.70;;;;;;4992411;28;20011;-77
2022/02/06 09:49:22;;;;;;;2.05;0.98;;;17.20;65.70;;;;;;4975148;28;20037;-77
2022/02/06 09:51:49;;;;;;;2.65;0.70;;;17.20;65.70;;;;;;4993756;28;20423;-77
2022/02/06 09:54:14;;;;;;;1.20;0.60;;;17.20;65.70;;;;;;4993071;28;20080;-77
2022/02/06 09:56:46;;;;;;;3.05;0.90;;;17.20;65.80;;;;;;4976380;28;20046;-79
2022/02/06 09:59:18;;;;;;;4.65;0.70;;;17.20;65.80;;;;;;4976245;28;20508;-78
2022/02/06 10:01:47;;;;;;;3.60;0.85;;;17.20;65.80;;;;;;4993607;28;20085;-78
2022/02/06 10:04:18;;;;;;;3.17;1.00;;;17.10;65.80;;;;;;4993839;28;20033;-79
2022/02/06 10:06:55;;;;;;;3.15;0.80;;;17.10;65.70;;;;;;4993574;28;20486;-78
2022/02/06 10:09:29;;;;;;;3.15;0.70;;;17.10;65.90;;;;;;4993753;28;20027;-79
2022/02/06 10:11:56;;;;;;;3.17;0.70;;;17.10;66.00;;;;;;4992490;28;20027;-79
2022/02/06 10:14:23;;;;;;;3.10;0.75;;;17.10;66.10;;;;;;4993455;28;20164;-78
2022/02/06 10:16:52;;;;;;;2.78;0.90;;;17.10;66.30;;;;;;4992368;28;20030;-79
2022/02/06 10:19:18;;;;;;;3.97;0.88;;;17.10;66.50;;;;;;4992703;28;20435;-78
2022/02/06 10:21:45;;;;;;;5.65;0.93;;;17.20;66.30;;;;;;4991760;28;20502;-78
2022/02/06 10:24:22;;;;;;;2.22;0.70;;;17.20;66.20;;;;;;4992838;28;20026;-78
2022/02/06 10:27:04;;;;;;;5.47;0.80;;;17.30;66.40;;;;;;4990859;28;20117;-78
2022/02/06 10:29:52;;;;;;;4.10;1.10;;;17.40;66.30;;;;;;4981669;28;20037;-78
2022/02/06 10:32:16;;;;;;;4.15;0.68;;;17.40;66.30;;;;;;4983508;28;20120;-78
2022/02/06 10:34:43;;;;;;;4.18;0.82;;;17.50;66.50;;;;;;4992479;28;20402;-78
2022/02/06 10:37:16;;;;;;;8.55;1.40;;;17.50;66.70;;;;;;4993499;28;20022;-80
2022/02/06 10:40:05;;;;;;;7.78;1.40;;;17.60;66.80;;;;;;4993138;28;20019;-77
2022/02/06 10:42:42;;;;;;;3.55;1.00;;;17.50;66.80;;;;;;4974488;28;20108;-79
2022/02/06 10:45:14;;;;;;;3.30;0.70;;;17.50;67.10;;;;;;4993556;28;20094;-79
2022/02/06 10:47:41;;;;;;;5.15;0.98;;;17.40;67.20;;;;;;4992931;28;20501;-79
2022/02/06 10:50:15;;;;;;;4.13;1.00;;;17.40;67.40;;;;;;4993049;28;20125;-80
2022/02/06 10:52:42;;;;;;;3.88;0.73;;;17.40;67.40;;;;;;4974694;28;20156;-78
2022/02/06 10:55:08;;;;;;;3.60;1.00;;;17.40;67.70;;;;;;4991808;28;20093;-80
2022/02/06 10:57:36;;;;;;;8.07;2.55;;;17.40;67.70;;;;;;4974998;28;20030;-80
2022/02/06 11:00:07;;;;;;;5.70;2.92;;;17.40;67.90;;;;;;4992471;28;20019;-79
2022/02/06 11:02:45;;;;;;;8.13;2.72;;;17.40;68.00;;;;;;4991776;28;20436;-79
2022/02/06 11:05:17;;;;;;;5.97;2.45;;;17.40;68.10;;;;;;4992406;28;20026;-78
2022/02/06 11:07:52;;;;;;;6.22;2.60;;;17.40;68.00;;;;;;4989449;28;20015;-80
2022/02/06 11:10:18;;;;;;;9.02;2.47;;;17.40;68.40;;;;;;4991581;28;20031;-79
2022/02/06 11:12:50;;;;;;;8.85;2.72;;;17.40;68.50;;;;;;4992337;28;20197;-79
2022/02/06 11:15:32;;;;;;;100.20;23.95;;;17.40;68.60;;;;;;4992555;28;20030;-79
2022/02/06 11:18:06;;;;;;;53.40;12.27;;;17.50;70.30;;;;;;4992609;28;20105;-79
2022/02/06 11:20:32;;;;;;;53.22;12.13;;;17.50;69.70;;;;;;4992169;28;20031;-79
2022/02/06 11:23:02;;;;;;;38.30;9.00;;;17.40;71.10;;;;;;4992031;28;20037;-79
2022/02/06 11:25:32;;;;;;;38.20;9.30;;;17.50;71.00;;;;;;4991487;28;20030;-78
2022/02/06 11:28:01;;;;;;;39.67;11.27;;;17.50;73.80;;;;;;4992048;28;20018;-78
2022/02/06 11:30:27;;;;;;;34.22;8.82;;;17.50;75.90;;;;;;4989148;28;20375;-78
2022/02/06 11:32:54;;;;;;;36.95;8.88;;;17.50;75.50;;;;;;4972343;28;20475;-78
2022/02/06 11:35:24;;;;;;;26.85;7.25;;;17.50;75.40;;;;;;4972737;28;20031;-78
2022/02/06 11:44:11;;;;;;;19.02;7.03;;;17.50;75.60;;;;;;4977405;28;20568;-79
2022/02/06 11:46:44;;;;;;;24.85;7.22;;;17.50;75.30;;;;;;4991810;28;20026;-78
2022/02/06 11:49:16;;;;;;;19.73;6.03;;;17.50;76.40;;;;;;4992232;28;20036;-79
2022/02/06 11:51:53;;;;;;;26.88;6.57;;;17.50;76.00;;;;;;4992101;28;20022;-78
2022/02/06 11:54:25;;;;;;;16.65;5.47;;;17.60;76.50;;;;;;4991928;28;20038;-78
2022/02/06 11:59:39;;;;;;;27.52;7.30;;;17.60;75.00;;;;;;4972417;28;20406;-79
2022/02/06 12:02:24;;;;;;;24.17;8.32;;;17.60;75.90;;;;;;4972449;28;20046;-78
2022/02/06 12:05:08;;;;;;;22.80;5.40;;;17.60;77.90;;;;;;4972456;28;20372;-80
2022/02/06 12:07:52;;;;;;;20.50;4.40;;;17.60;76.30;;;;;;4972212;28;20046;-77
2022/02/06 12:10:33;;;;;;;20.27;4.95;;;17.70;75.40;;;;;;4989960;28;20561;-79
2022/02/06 12:13:17;;;;;;;19.20;4.88;;;17.80;73.90;;;;;;4992042;28;20023;-78
2022/02/06 12:15:54;;;;;;;21.20;3.97;;;17.80;73.00;;;;;;4991580;28;20049;-78
2022/02/06 12:18:27;;;;;;;11.20;3.45;;;17.90;72.30;;;;;;4991847;28;20113;-77
2022/02/06 12:20:55;;;;;;;10.35;3.53;;;18.00;71.90;;;;;;4991621;28;20495;-78
2022/02/06 12:23:37;;;;;;;10.55;3.28;;;18.10;71.20;;;;;;4974292;28;20026;-78
2022/02/06 12:26:03;;;;;;;12.50;3.63;;;18.20;71.00;;;;;;4991945;28;20058;-78
2022/02/06 12:28:40;;;;;;;14.27;3.88;;;18.30;70.60;;;;;;4991509;28;20034;-78
2022/02/06 12:31:14;;;;;;;9.07;2.95;;;18.40;70.10;;;;;;4991716;28;20020;-78
2022/02/06 12:33:51;;;;;;;11.13;3.15;;;18.40;70.50;;;;;;4990799;28;20030;-78
2022/02/06 12:39:26;;;;;;;9.98;2.90;;;18.50;70.70;;;;;;4991700;28;20085;-77
2022/02/06 12:41:51;;;;;;;11.55;2.58;;;18.60;70.50;;;;;;4991523;28;20031;-78
2022/02/06 12:44:19;;;;;;;13.10;2.92;;;18.80;69.50;;;;;;4991655;28;20023;-79
2022/02/06 12:46:46;;;;;;;10.48;2.65;;;18.80;69.20;;;;;;4991720;28;20039;-77
2022/02/06 12:49:13;;;;;;;12.75;3.35;;;18.90;68.90;;;;;;4975608;28;20022;-79
2022/02/06 12:51:39;;;;;;;12.13;2.75;;;18.90;68.70;;;;;;4994922;28;20022;-78
2022/02/06 12:54:10;;;;;;;10.75;2.50;;;18.90;68.60;;;;;;4995185;28;20054;-80
2022/02/06 12:56:39;;;;;;;10.23;2.53;;;18.90;68.50;;;;;;4977432;28;20022;-79
2022/02/06 12:59:06;;;;;;;10.65;2.67;;;18.90;68.60;;;;;;4995222;28;20041;-79
2022/02/06 13:01:39;;;;;;;6.75;2.15;;;18.90;68.20;;;;;;4995178;28;20061;-79
2022/02/06 13:04:06;;;;;;;7.88;2.40;;;19.00;68.40;;;;;;4995297;28;20104;-77
2022/02/06 13:06:40;;;;;;;9.10;2.65;;;19.00;68.40;;;;;;4977288;28;20501;-79
2022/02/06 13:09:15;;;;;;;11.35;2.45;;;19.10;73.00;;;;;;4995041;28;20037;-79
2022/02/06 13:11:52;;;;;;;7.30;2.45;;;19.10;70.00;;;;;;4994679;28;20046;-79
2022/02/06 13:14:40;;;;;;;7.88;2.22;;;19.20;68.70;;;;;;4977589;28;20042;-80
2022/02/06 13:17:18;;;;;;;7.18;2.47;;;19.10;68.60;;;;;;4976485;28;20049;-78
2022/02/06 13:19:59;;;;;;;7.07;2.00;;;19.20;68.80;;;;;;4975451;28;20498;-77
2022/02/06 13:30:43;;;;;;;11.27;2.60;;;19.30;68.30;;;;;;4993258;28;20034;-79
2022/02/06 13:33:18;;;;;;;10.02;2.13;;;19.40;68.10;;;;;;4977066;28;20512;-79
2022/02/06 13:36:15;;;;;;;7.88;2.30;;;19.50;67.50;;;;;;4994598;28;20030;-79
2022/02/06 13:38:34;;;;;;;8.35;2.55;;;19.50;67.10;;;;;;4992860;28;20030;-80
2022/02/06 13:41:01;;;;;;;8.65;2.00;;;19.60;66.70;;;;;;4976616;28;20418;-79
2022/02/06 13:43:37;;;;;;;11.45;2.67;;;19.70;66.60;;;;;;4994339;28;20050;-76
2022/02/06 13:46:15;;;;;;;10.93;3.15;;;19.80;66.40;;;;;;4994287;28;20019;-78
2022/02/06 13:48:41;;;;;;;6.95;1.98;;;19.80;66.20;;;;;;4976523;28;20029;-78
2022/02/06 13:51:09;;;;;;;10.63;2.05;;;19.80;66.30;;;;;;4995293;28;20493;-79
2022/02/06 13:53:36;;;;;;;5.55;1.75;;;19.90;66.20;;;;;;4976860;28;20054;-77
2022/02/06 13:56:06;;;;;;;8.43;1.83;;;19.90;66.00;;;;;;4994118;28;20085;-78
2022/02/06 13:58:34;;;;;;;8.30;2.15;;;19.90;65.60;;;;;;4992093;28;20024;-76
2022/02/06 14:01:05;;;;;;;9.75;2.47;;;19.90;65.90;;;;;;4974556;28;20026;-76
2022/02/06 14:03:59;;;;;;;8.65;2.13;;;19.90;65.80;;;;;;4992070;28;20029;-78
2022/02/06 14:06:47;;;;;;;5.03;1.77;;;19.90;65.70;;;;;;4974917;28;20041;-76
2022/02/06 14:09:26;;;;;;;7.60;1.92;;;20.00;65.50;;;;;;4974811;28;20112;-79
2022/02/06 14:11:59;;;;;;;5.88;1.60;;;20.10;65.30;;;;;;4974525;28;20026;-79
2022/02/06 14:14:27;;;;;;;12.73;2.38;;;20.30;65.00;;;;;;4992117;28;20038;-79
2022/02/06 14:16:55;;;;;;;9.88;1.98;;;20.30;65.00;;;;;;4967505;28;20019;-84
2022/02/06 14:19:43;;;;;;;8.27;1.73;;;20.30;65.10;;;;;;4993655;28;20034;-79
2022/02/06 14:22:10;;;;;;;9.48;1.60;;;20.30;65.10;;;;;;4993544;28;20446;-81
2022/02/06 14:24:56;;;;;;;9.85;1.90;;;20.30;65.10;;;;;;4975636;28;20498;-84
2022/02/06 14:27:28;;;;;;;6.60;2.30;;;20.30;65.10;;;;;;4993734;28;20034;-84
2022/02/06 14:30:17;;;;;;;8.23;1.83;;;20.30;64.80;;;;;;4991858;28;20026;-80
2022/02/06 14:33:03;;;;;;;10.27;3.45;;;20.30;65.10;;;;;;4975699;28;20057;-86
2022/02/06 14:35:40;;;;;;;9.40;1.98;;;20.40;64.80;;;;;;4993650;28;20071;-86
2022/02/06 14:38:09;;;;;;;8.23;2.08;;;20.40;64.70;;;;;;4993291;28;20490;-84
2022/02/06 14:43:11;;;;;;;10.93;1.90;;;20.60;64.10;;;;;;4993210;28;20400;-85
2022/02/06 14:45:48;;;;;;;10.90;1.88;;;20.70;63.70;;;;;;4992972;28;20042;-84
2022/02/06 14:48:14;;;;;;;6.03;1.45;;;20.60;63.70;;;;;;4993120;28;20050;-80
2022/02/06 14:50:44;;;;;;;9.75;1.90;;;20.60;64.00;;;;;;4992734;28;20061;-84
2022/02/06 14:53:10;;;;;;;11.85;1.98;;;20.50;64.30;;;;;;4992455;28;20034;-82
2022/02/06 14:55:36;;;;;;;8.00;1.67;;;20.40;64.10;;;;;;4991250;28;20414;-85
2022/02/06 14:58:02;;;;;;;9.13;1.65;;;20.20;64.40;;;;;;4991365;28;20042;-80
2022/02/06 15:00:27;;;;;;;6.57;1.65;;;20.20;64.70;;;;;;4991608;28;20060;-81
2022/02/06 15:02:53;;;;;;;5.22;1.75;;;20.10;64.90;;;;;;4991302;28;20122;-84
2022/02/06 15:05:19;;;;;;;6.03;1.48;;;20.10;64.80;;;;;;4998895;28;20193;-84
2022/02/06 15:07:44;;;;;;;8.68;1.55;;;20.00;64.80;;;;;;4991289;28;20022;-83
2022/02/06 15:10:10;;;;;;;5.68;1.55;;;20.00;64.90;;;;;;4991151;28;20042;-80
2022/02/06 15:12:35;;;;;;;8.75;1.70;;;19.90;65.00;;;;;;4991304;28;20058;-87
2022/02/06 15:15:02;;;;;;;4.85;1.42;;;19.90;65.00;;;;;;4992369;28;20109;-85
2022/02/06 15:17:29;;;;;;;6.97;1.65;;;19.80;65.10;;;;;;4992349;28;20486;-87
2022/02/06 15:19:55;;;;;;;7.43;1.55;;;19.80;65.20;;;;;;4975060;28;20026;-88
2022/02/06 15:22:20;;;;;;;8.73;1.85;;;19.80;65.10;;;;;;4974328;28;20490;-82
2022/02/06 15:24:46;;;;;;;8.25;2.00;;;19.70;65.00;;;;;;4992065;28;20042;-82
2022/02/06 15:27:12;;;;;;;6.97;1.80;;;19.70;64.90;;;;;;4991392;28;20031;-82
2022/02/06 15:29:37;;;;;;;6.55;1.75;;;19.60;64.90;;;;;;4992090;28;20034;-80
2022/02/06 15:32:04;;;;;;;5.55;1.50;;;19.50;65.10;;;;;;4991792;28;20023;-82
2022/02/06 15:34:30;;;;;;;11.27;2.10;;;19.50;64.80;;;;;;4992084;28;20030;-82
2022/02/06 15:37:01;;;;;;;6.10;1.65;;;19.40;64.70;;;;;;4992182;28;20482;-82