Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/23 00:00:55;;;;;;;29.65;20.00;;;4.00;99.90;;;;;;5076641;28;20249;-73
2022/01/23 00:03:22;;;;;;;34.50;23.00;;;3.90;99.90;;;;;;5076255;28;20663;-73
2022/01/23 00:05:51;;;;;;;34.42;22.70;;;4.00;99.90;;;;;;5076159;28;20203;-72
2022/01/23 00:08:21;;;;;;;30.05;21.88;;;4.00;99.90;;;;;;5074333;28;20212;-73
2022/01/23 00:10:51;;;;;;;30.73;21.45;;;4.00;99.90;;;;;;5075866;28;20204;-73
2022/01/23 00:17:16;;;;;;;31.13;22.92;;;4.00;99.90;;;;;;5076757;28;20571;-73
2022/01/23 00:18:53;;;;;;;31.40;20.60;;;3.90;99.90;;;;;;5075755;28;20226;-73
2022/01/23 00:21:19;;;;;;;33.75;21.17;;;4.00;99.90;;;;;;5076253;28;20202;-72
2022/01/23 00:31:42;;;;;;;32.95;21.70;;;4.00;99.90;;;;;;5075722;28;20196;-73
2022/01/23 00:34:08;;;;;;;31.88;20.60;;;4.00;99.90;;;;;;5075680;28;20320;-73
2022/01/23 00:36:37;;;;;;;30.05;21.08;;;4.00;99.90;;;;;;5075414;28;20637;-73
2022/01/23 00:39:04;;;;;;;30.23;21.20;;;3.90;99.90;;;;;;5075677;28;20196;-73
2022/01/23 00:41:31;;;;;;;30.13;21.65;;;3.90;99.90;;;;;;5075556;28;20203;-73
2022/01/23 00:43:57;;;;;;;31.02;21.35;;;4.00;99.90;;;;;;5075569;28;20219;-72
2022/01/23 00:46:31;;;;;;;36.85;23.65;;;3.90;99.90;;;;;;5075624;28;20568;-73
2022/01/23 00:51:33;;;;;;;29.75;20.52;;;4.00;99.90;;;;;;5074937;28;20261;-72
2022/01/23 00:54:03;;;;;;;31.15;19.88;;;4.00;99.90;;;;;;5075067;28;20192;-72
2022/01/23 00:56:29;;;;;;;31.13;20.95;;;4.00;99.90;;;;;;5074935;28;20227;-72
2022/01/23 00:58:56;;;;;;;36.40;21.67;;;3.90;99.90;;;;;;5074971;28;20196;-72
2022/01/23 01:01:23;;;;;;;32.33;21.85;;;3.90;99.90;;;;;;5074113;28;20199;-72
2022/01/23 01:03:49;;;;;;;39.47;23.75;;;3.90;99.90;;;;;;5075094;28;20585;-71
2022/01/23 01:06:17;;;;;;;30.70;20.83;;;3.80;99.90;;;;;;5075045;28;20223;-70
2022/01/23 01:08:44;;;;;;;30.77;20.67;;;3.80;99.90;;;;;;5075331;28;20560;-70
2022/01/23 01:30:35;;;;;;;41.35;21.80;;;3.80;99.90;;;;;;5073989;28;20259;-70
2022/01/23 01:35:38;;;;;;;37.35;22.08;;;3.80;99.90;;;;;;5074265;28;20506;-70
2022/01/23 01:38:05;;;;;;;29.75;21.92;;;3.80;99.90;;;;;;5072695;28;20200;-71
2022/01/23 01:40:32;;;;;;;31.88;21.13;;;3.80;99.90;;;;;;5074088;28;20571;-71
2022/01/23 01:42:58;;;;;;;35.40;22.02;;;3.80;99.90;;;;;;5074039;28;20192;-72
2022/01/23 01:45:28;;;;;;;31.10;21.75;;;3.80;99.90;;;;;;5074187;28;20196;-71
2022/01/23 01:47:57;;;;;;;34.58;22.65;;;3.80;99.90;;;;;;5074263;28;20196;-72
2022/01/23 01:50:23;;;;;;;33.35;22.35;;;3.80;99.90;;;;;;5073981;28;20208;-71
2022/01/23 01:52:50;;;;;;;31.73;21.10;;;3.90;99.90;;;;;;5074537;28;20220;-71
2022/01/23 01:55:25;;;;;;;34.20;22.83;;;3.80;99.90;;;;;;5074449;28;20196;-71
2022/01/23 01:57:55;;;;;;;31.20;21.73;;;3.90;99.90;;;;;;5074332;28;20230;-71
2022/01/23 02:08:28;;;;;;;38.78;23.55;;;3.80;99.90;;;;;;5074886;28;20188;-71
2022/01/23 02:11:01;;;;;;;35.72;22.27;;;3.90;99.90;;;;;;5074366;28;20707;-72
2022/01/23 02:13:32;;;;;;;32.20;21.60;;;3.80;99.90;;;;;;5074346;28;20223;-71
2022/01/23 02:57:22;;;;;;;40.20;24.70;;;3.70;99.90;;;;;;5073837;28;20204;-71
2022/01/23 02:59:51;;;;;;;38.00;24.35;;;3.70;99.90;;;;;;5073242;28;20204;-71
2022/01/23 03:02:35;;;;;;;42.20;25.00;;;3.70;99.90;;;;;;5073828;28;20192;-71
2022/01/23 03:05:04;;;;;;;33.90;23.70;;;3.70;99.90;;;;;;5073769;28;20192;-71
2022/01/23 03:07:53;;;;;;;41.33;23.95;;;3.70;99.90;;;;;;5073785;28;20584;-71
2022/01/23 03:10:27;;;;;;;34.13;24.23;;;3.70;99.90;;;;;;5074163;28;20607;-71
2022/01/23 03:13:42;;;;;;;37.08;24.10;;;3.70;99.90;;;;;;5074272;28;20211;-72
2022/01/23 03:26:24;;;;;;;41.63;24.60;;;3.70;99.90;;;;;;5077996;28;20547;-70
2022/01/23 03:32:19;;;;;;;36.03;23.20;;;3.80;99.90;;;;;;5077337;28;20191;-71
2022/01/23 03:34:24;;;;;;;40.75;24.95;;;3.80;99.90;;;;;;5073497;28;20655;-71
2022/01/23 03:36:51;;;;;;;33.88;21.45;;;3.80;99.90;;;;;;5077645;28;20228;-71
2022/01/23 03:39:18;;;;;;;41.05;24.52;;;3.80;99.90;;;;;;5077029;28;20253;-71
2022/01/23 03:41:45;;;;;;;37.28;24.52;;;3.80;99.90;;;;;;5076842;28;20208;-70
2022/01/23 03:44:14;;;;;;;37.72;24.17;;;3.80;99.90;;;;;;5077386;28;20509;-70
2022/01/23 03:47:12;;;;;;;35.75;23.50;;;3.80;99.90;;;;;;5077375;28;20200;-70
2022/01/23 03:49:36;;;;;;;34.85;24.20;;;3.80;99.90;;;;;;5076732;28;20208;-70
2022/01/23 03:52:07;;;;;;;38.85;24.80;;;3.80;99.90;;;;;;5076908;28;20228;-70
2022/01/23 03:54:34;;;;;;;38.42;24.30;;;3.80;99.90;;;;;;5075499;28;20213;-71
2022/01/23 03:57:02;;;;;;;42.15;24.48;;;3.80;99.90;;;;;;5074453;28;20280;-71
2022/01/23 03:59:29;;;;;;;41.63;25.27;;;3.80;99.90;;;;;;5076531;28;20196;-72
2022/01/23 04:01:56;;;;;;;35.22;22.63;;;3.80;99.90;;;;;;5076690;28;20196;-73
2022/01/23 04:04:42;;;;;;;37.72;23.83;;;3.80;99.90;;;;;;5076839;28;20253;-72
2022/01/23 04:07:16;;;;;;;34.10;22.90;;;3.90;99.90;;;;;;5076438;28;20219;-72
2022/01/23 04:09:43;;;;;;;37.28;23.30;;;3.80;99.90;;;;;;5076813;28;20252;-72
2022/01/23 04:12:23;;;;;;;36.35;23.75;;;3.80;99.90;;;;;;5075975;28;20210;-72
2022/01/23 04:14:57;;;;;;;35.95;24.48;;;3.90;99.90;;;;;;5078131;28;20784;-71
2022/01/23 04:20:30;;;;;;;45.75;28.27;;;3.80;99.90;;;;;;5076473;28;20184;-72
2022/01/23 04:34:00;;;;;;;41.05;26.05;;;3.70;99.90;;;;;;5076247;28;20184;-72
2022/01/23 05:00:59;;;;;;;46.63;27.67;;;3.70;99.90;;;;;;5075676;28;20229;-71
2022/01/23 05:06:00;;;;;;;344.60;174.23;;;3.70;99.90;;;;;;5075000;28;20216;-71
2022/01/23 05:08:30;;;;;;;618.47;353.60;;;3.70;99.90;;;;;;5075067;28;20640;-72
2022/01/23 05:10:59;;;;;;;220.25;133.77;;;3.70;99.90;;;;;;5075360;28;20210;-71
2022/01/23 05:13:27;;;;;;;152.73;99.63;;;3.70;99.90;;;;;;5075300;28;20215;-71
2022/01/23 05:15:54;;;;;;;94.05;54.03;;;3.70;99.90;;;;;;5073471;28;20204;-71
2022/01/23 05:18:21;;;;;;;47.83;28.00;;;3.70;99.90;;;;;;5074426;28;20671;-70
2022/01/23 05:20:55;;;;;;;42.78;27.48;;;3.80;99.90;;;;;;5074950;28;20196;-71
2022/01/23 05:23:21;;;;;;;43.78;27.00;;;3.80;99.90;;;;;;5074019;28;20203;-71
2022/01/23 05:25:48;;;;;;;41.15;26.63;;;3.80;99.90;;;;;;5073471;28;20196;-71
2022/01/23 05:28:14;;;;;;;46.33;27.77;;;3.70;99.90;;;;;;5075302;28;20274;-71
2022/01/23 05:30:41;;;;;;;45.92;28.05;;;3.70;99.90;;;;;;5075120;28;20207;-71
2022/01/23 05:33:09;;;;;;;43.90;27.25;;;3.70;99.90;;;;;;5075118;28;20203;-71
2022/01/23 05:35:35;;;;;;;47.08;27.85;;;3.80;99.90;;;;;;5075474;28;20207;-72
2022/01/23 05:38:02;;;;;;;45.08;27.67;;;3.80;99.90;;;;;;5074408;28;20699;-72
2022/01/23 05:40:29;;;;;;;44.97;26.27;;;3.80;99.90;;;;;;5075169;28;20222;-72
2022/01/23 05:42:56;;;;;;;42.42;26.23;;;3.80;99.90;;;;;;5075452;28;20196;-72
2022/01/23 05:45:22;;;;;;;43.90;26.25;;;3.80;99.90;;;;;;5075420;28;20288;-72
2022/01/23 05:47:49;;;;;;;37.72;25.75;;;3.80;99.90;;;;;;5075196;28;20215;-72
2022/01/23 05:50:15;;;;;;;44.47;27.48;;;3.80;99.90;;;;;;5074962;28;20203;-72
2022/01/23 05:52:41;;;;;;;41.65;26.20;;;3.80;99.90;;;;;;5075014;28;20232;-72
2022/01/23 05:55:08;;;;;;;43.67;26.33;;;3.80;99.90;;;;;;5075131;28;20203;-72
2022/01/23 05:57:35;;;;;;;46.67;26.75;;;3.80;99.90;;;;;;5074604;28;20220;-71
2022/01/23 06:00:01;;;;;;;39.95;26.08;;;3.80;99.90;;;;;;5074421;28;20214;-72
2022/01/23 06:02:28;;;;;;;40.50;26.65;;;3.80;99.90;;;;;;5075208;28;20719;-72
2022/01/23 06:04:54;;;;;;;38.85;24.50;;;3.80;99.90;;;;;;5074317;28;20258;-72
2022/01/23 06:07:20;;;;;;;39.15;26.77;;;3.80;99.90;;;;;;5075071;28;20231;-72
2022/01/23 06:09:47;;;;;;;42.17;27.08;;;3.80;99.90;;;;;;5075282;28;20199;-72
2022/01/23 06:12:13;;;;;;;42.15;26.15;;;3.80;99.90;;;;;;5074803;28;20249;-72
2022/01/23 06:14:40;;;;;;;39.83;27.45;;;3.80;99.90;;;;;;5074489;28;20249;-73
2022/01/23 06:17:06;;;;;;;38.78;25.20;;;3.90;99.90;;;;;;5074712;28;20223;-72
2022/01/23 06:19:34;;;;;;;43.45;26.48;;;3.80;99.90;;;;;;5075164;28;20207;-72
2022/01/23 06:22:01;;;;;;;39.90;26.63;;;3.80;99.90;;;;;;5074591;28;20675;-72
2022/01/23 06:24:30;;;;;;;46.20;28.38;;;3.80;99.90;;;;;;5074957;28;20206;-72
2022/01/23 06:26:59;;;;;;;43.60;27.00;;;3.80;99.90;;;;;;5074405;28;20545;-73
2022/01/23 06:29:30;;;;;;;45.38;28.33;;;3.80;99.90;;;;;;5075300;28;20204;-72
2022/01/23 06:32:00;;;;;;;42.70;27.40;;;3.80;99.90;;;;;;5074888;28;20184;-72
2022/01/23 06:34:27;;;;;;;46.83;28.38;;;3.80;99.90;;;;;;5074834;28;20199;-72
2022/01/23 06:36:54;;;;;;;44.33;26.40;;;3.80;99.90;;;;;;5074895;28;20216;-72
2022/01/23 06:39:23;;;;;;;43.50;28.05;;;3.80;99.90;;;;;;5074632;28;20208;-72
2022/01/23 06:41:50;;;;;;;50.65;26.55;;;3.80;99.90;;;;;;5074292;28;20206;-72
2022/01/23 06:44:17;;;;;;;41.00;26.58;;;3.80;99.90;;;;;;5074961;28;20204;-72
2022/01/23 06:46:43;;;;;;;49.22;28.42;;;3.90;99.90;;;;;;5074543;28;20196;-72
2022/01/23 06:49:11;;;;;;;47.83;28.27;;;3.80;99.90;;;;;;5078066;28;20206;-72
2022/01/23 06:51:38;;;;;;;45.67;29.00;;;3.80;99.90;;;;;;5078033;28;20732;-72
2022/01/23 06:54:04;;;;;;;46.95;27.25;;;3.80;99.90;;;;;;5078824;28;20199;-73
2022/01/23 06:56:31;;;;;;;42.33;26.65;;;3.80;99.90;;;;;;5078863;28;20206;-72
2022/01/23 06:58:57;;;;;;;47.13;29.17;;;3.80;99.90;;;;;;5078489;28;20210;-72
2022/01/23 07:01:24;;;;;;;49.40;28.35;;;3.80;99.90;;;;;;5078941;28;20196;-72
2022/01/23 07:03:50;;;;;;;47.45;28.42;;;3.80;99.90;;;;;;5078180;28;20675;-72
2022/01/23 07:06:17;;;;;;;49.40;30.17;;;3.70;99.90;;;;;;5077073;28;20224;-72
2022/01/23 07:08:43;;;;;;;47.53;28.77;;;3.70;99.90;;;;;;5077953;28;20699;-72
2022/01/23 07:11:10;;;;;;;50.05;29.17;;;3.70;99.90;;;;;;5078394;28;20200;-72
2022/01/23 07:13:36;;;;;;;45.53;26.92;;;3.70;99.90;;;;;;5078429;28;20200;-72
2022/01/23 07:16:04;;;;;;;49.95;30.73;;;3.80;99.90;;;;;;5079291;28;20208;-72
2022/01/23 07:18:31;;;;;;;46.97;27.90;;;3.80;99.90;;;;;;5078310;28;20647;-72
2022/01/23 07:20:57;;;;;;;48.28;27.67;;;3.80;99.90;;;;;;5076768;28;20196;-72
2022/01/23 07:23:24;;;;;;;48.60;29.77;;;3.80;99.90;;;;;;5078385;28;20192;-72
2022/01/23 07:25:51;;;;;;;46.05;30.25;;;3.80;99.90;;;;;;5077840;28;20196;-73
2022/01/23 07:28:21;;;;;;;42.65;27.45;;;3.80;99.90;;;;;;5078536;28;20207;-72
2022/01/23 07:30:52;;;;;;;48.17;29.77;;;3.80;99.90;;;;;;5061495;28;20210;-72
2022/01/23 07:33:19;;;;;;;44.97;28.65;;;3.80;99.90;;;;;;5076781;28;20595;-72
2022/01/23 07:35:47;;;;;;;48.70;28.83;;;3.80;99.90;;;;;;5078135;28;20207;-72
2022/01/23 07:38:17;;;;;;;50.13;28.60;;;3.80;99.90;;;;;;5077517;28;20223;-73
2022/01/23 07:40:45;;;;;;;49.45;28.95;;;3.90;99.90;;;;;;5078417;28;20538;-71
2022/01/23 07:43:12;;;;;;;44.30;29.48;;;3.80;99.90;;;;;;5076734;28;20199;-72
2022/01/23 07:45:39;;;;;;;46.85;30.63;;;3.80;99.90;;;;;;5076154;28;20200;-71
2022/01/23 07:48:06;;;;;;;42.95;28.42;;;3.90;99.90;;;;;;5077280;28;20200;-71
2022/01/23 07:50:33;;;;;;;46.63;27.83;;;3.90;99.90;;;;;;5075890;28;20208;-71
2022/01/23 07:52:59;;;;;;;46.70;29.02;;;3.90;99.90;;;;;;5076459;28;20220;-71
2022/01/23 07:55:25;;;;;;;49.28;32.28;;;3.90;99.90;;;;;;5075439;28;20208;-71
2022/01/23 07:57:53;;;;;;;46.35;29.42;;;3.90;99.90;;;;;;5075935;28;20707;-71
2022/01/23 08:00:20;;;;;;;43.60;28.73;;;3.90;99.90;;;;;;5074574;28;20203;-71
2022/01/23 08:02:46;;;;;;;46.17;30.10;;;3.90;99.90;;;;;;5076595;28;20199;-71
2022/01/23 08:05:13;;;;;;;46.20;28.58;;;3.90;99.90;;;;;;5076890;28;20203;-71
2022/01/23 08:07:39;;;;;;;37.22;25.40;;;3.90;99.90;;;;;;5076867;28;20219;-71
2022/01/23 08:10:08;;;;;;;46.25;28.77;;;3.90;99.90;;;;;;5077118;28;20199;-71
2022/01/23 08:12:35;;;;;;;44.58;29.75;;;4.00;99.90;;;;;;5077166;28;20207;-71
2022/01/23 08:15:04;;;;;;;44.65;28.02;;;4.00;99.90;;;;;;5077154;28;20203;-71
2022/01/23 08:17:31;;;;;;;42.67;27.10;;;4.00;99.90;;;;;;5076903;28;20718;-71
2022/01/23 08:19:59;;;;;;;40.00;26.23;;;4.10;99.90;;;;;;5077333;28;20200;-71
2022/01/23 08:22:27;;;;;;;45.08;28.25;;;4.10;99.90;;;;;;5076776;28;20729;-70
2022/01/23 08:24:55;;;;;;;37.28;25.80;;;4.20;99.90;;;;;;5076109;28;20701;-70
2022/01/23 08:27:23;;;;;;;37.65;26.05;;;4.10;99.90;;;;;;5076384;28;20580;-70
2022/01/23 08:29:50;;;;;;;38.35;25.15;;;4.10;99.90;;;;;;5076560;28;20203;-70
2022/01/23 08:32:16;;;;;;;42.15;26.70;;;4.10;99.90;;;;;;5076276;28;20204;-71
2022/01/23 08:34:43;;;;;;;44.45;25.67;;;4.10;99.90;;;;;;5076173;28;20219;-71
2022/01/23 08:37:10;;;;;;;42.03;25.38;;;4.10;99.90;;;;;;5075910;28;20227;-71
2022/01/23 08:39:38;;;;;;;45.85;28.30;;;4.20;99.90;;;;;;5074273;28;20575;-70
2022/01/23 08:42:10;;;;;;;41.72;25.95;;;4.20;99.90;;;;;;5075618;28;20204;-70
2022/01/23 08:44:37;;;;;;;45.40;28.80;;;4.20;99.90;;;;;;5076154;28;20191;-71
2022/01/23 08:47:06;;;;;;;45.58;29.25;;;4.30;99.90;;;;;;5074582;28;20260;-71
2022/01/23 08:49:33;;;;;;;40.83;26.95;;;4.20;99.90;;;;;;5074294;28;20261;-71
2022/01/23 08:52:00;;;;;;;39.40;27.77;;;4.20;99.90;;;;;;5075824;28;20235;-71
2022/01/23 08:54:27;;;;;;;45.03;30.33;;;4.20;99.90;;;;;;5076478;28;20201;-72
2022/01/23 08:56:54;;;;;;;50.33;30.17;;;4.20;99.90;;;;;;5076774;28;20222;-71
2022/01/23 08:59:21;;;;;;;45.45;30.02;;;4.20;99.90;;;;;;5076458;28;20196;-71
2022/01/23 09:01:47;;;;;;;54.72;31.40;;;4.10;99.90;;;;;;5076315;28;20306;-72
2022/01/23 09:04:17;;;;;;;48.97;29.05;;;4.20;99.90;;;;;;5075963;28;20207;-71
2022/01/23 09:06:44;;;;;;;43.08;28.77;;;4.30;99.90;;;;;;5075996;28;20231;-71
2022/01/23 09:09:18;;;;;;;41.47;27.90;;;4.30;99.90;;;;;;5074998;28;20203;-71
2022/01/23 09:14:32;;;;;;;39.17;26.40;;;4.30;99.90;;;;;;5075512;28;20611;-71
2022/01/23 09:16:59;;;;;;;44.88;27.30;;;4.30;99.90;;;;;;5075230;28;20204;-71
2022/01/23 09:19:26;;;;;;;40.15;26.52;;;4.30;99.90;;;;;;5073666;28;20192;-72
2022/01/23 09:21:54;;;;;;;91.40;46.38;;;4.30;99.90;;;;;;5074799;28;20211;-71
2022/01/23 09:24:22;;;;;;;42.17;27.23;;;4.50;99.90;;;;;;5075267;28;20199;-71
2022/01/23 09:26:55;;;;;;;41.00;28.88;;;4.50;99.90;;;;;;5073586;28;20207;-72
2022/01/23 09:29:34;;;;;;;48.50;29.58;;;4.60;99.90;;;;;;5074913;28;20590;-72
2022/01/23 09:32:04;;;;;;;50.60;29.17;;;4.70;99.90;;;;;;5075287;28;20184;-71
2022/01/23 09:34:32;;;;;;;46.38;28.67;;;4.80;99.90;;;;;;5075123;28;20286;-71
2022/01/23 09:37:04;;;;;;;50.03;29.88;;;4.80;99.90;;;;;;5074827;28;20204;-71
2022/01/23 09:39:32;;;;;;;45.47;29.00;;;5.00;99.90;;;;;;5075516;28;20218;-69
2022/01/23 09:42:04;;;;;;;40.60;26.77;;;5.10;99.90;;;;;;5075712;28;20207;-71
2022/01/23 09:44:49;;;;;;;46.58;32.22;;;5.00;99.90;;;;;;5075953;28;20214;-72
2022/01/23 09:47:19;;;;;;;44.20;29.30;;;4.90;99.90;;;;;;5074970;28;20215;-71
2022/01/23 09:49:48;;;;;;;45.67;29.48;;;5.10;99.90;;;;;;5074803;28;20195;-71
2022/01/23 09:52:15;;;;;;;65.47;37.83;;;5.00;99.90;;;;;;5075434;28;20763;-71
2022/01/23 09:54:45;;;;;;;41.03;28.02;;;5.20;99.90;;;;;;5074245;28;20200;-71
2022/01/23 09:57:12;;;;;;;36.75;26.02;;;5.20;99.90;;;;;;5075949;28;20618;-71
2022/01/23 09:59:40;;;;;;;35.17;24.25;;;5.20;99.90;;;;;;5076153;28;20569;-71
2022/01/23 10:02:08;;;;;;;34.65;24.13;;;5.20;99.90;;;;;;5075717;28;20204;-72
2022/01/23 10:04:34;;;;;;;34.45;24.65;;;5.20;99.90;;;;;;5075111;28;20678;-71
2022/01/23 10:07:05;;;;;;;34.92;23.98;;;5.30;99.90;;;;;;5075473;28;20276;-71
2022/01/23 10:09:32;;;;;;;62.72;37.92;;;5.60;99.90;;;;;;5075735;28;20184;-71
2022/01/23 10:11:59;;;;;;;37.90;27.17;;;5.80;99.90;;;;;;5075925;28;20191;-71
2022/01/23 10:14:25;;;;;;;45.05;29.92;;;5.80;99.90;;;;;;5075507;28;20206;-71
2022/01/23 10:16:52;;;;;;;49.63;30.90;;;5.90;99.90;;;;;;5057542;28;20196;-71
2022/01/23 10:19:18;;;;;;;52.50;29.83;;;5.90;99.90;;;;;;5074982;28;20230;-71
2022/01/23 10:21:46;;;;;;;37.25;22.55;;;6.00;99.90;;;;;;5075451;28;20204;-71
2022/01/23 10:24:14;;;;;;;36.33;22.20;;;6.00;99.90;;;;;;5077023;28;20198;-71
2022/01/23 10:26:53;;;;;;;40.83;24.73;;;6.00;99.90;;;;;;5077842;28;20195;-71
2022/01/23 10:29:33;;;;;;;35.53;22.83;;;6.00;99.90;;;;;;5079044;28;20196;-71
2022/01/23 10:32:21;;;;;;;31.42;20.63;;;6.10;99.90;;;;;;5077648;28;20580;-71
2022/01/23 10:34:54;;;;;;;26.05;17.67;;;6.20;99.90;;;;;;5078544;28;20622;-71
2022/01/23 10:37:40;;;;;;;43.03;23.75;;;6.20;99.90;;;;;;5079369;28;20200;-71
2022/01/23 10:40:32;;;;;;;33.22;21.50;;;6.20;99.90;;;;;;5077628;28;20200;-71
2022/01/23 10:48:36;;;;;;;28.27;19.70;;;6.40;99.90;;;;;;5078971;28;20188;-71
2022/01/23 10:51:26;;;;;;;28.40;20.50;;;6.50;99.90;;;;;;5076952;28;20203;-71
2022/01/23 10:54:11;;;;;;;26.85;19.30;;;6.50;99.90;;;;;;5078297;28;20210;-71
2022/01/23 10:56:56;;;;;;;31.10;18.40;;;6.50;99.90;;;;;;5077690;28;20540;-71
2022/01/23 10:59:22;;;;;;;29.00;18.20;;;6.40;99.90;;;;;;5076241;28;20223;-71
2022/01/23 11:02:07;;;;;;;24.50;17.38;;;6.40;99.90;;;;;;5078479;28;20207;-71
2022/01/23 11:04:48;;;;;;;28.98;19.55;;;6.40;99.90;;;;;;5078513;28;20195;-72
2022/01/23 11:07:14;;;;;;;28.92;18.83;;;6.40;99.90;;;;;;5078566;28;20699;-71
2022/01/23 11:09:41;;;;;;;29.52;20.33;;;6.40;99.90;;;;;;5077243;28;20200;-71
2022/01/23 11:17:22;;;;;;;30.95;19.77;;;6.50;99.90;;;;;;5079159;28;20203;-71
2022/01/23 11:17:54;;;;;;;32.55;20.20;;;6.50;99.90;;;;;;5078070;28;20704;-71
2022/01/23 11:20:39;;;;;;;32.00;20.35;;;6.60;99.90;;;;;;5077774;28;20651;-72
2022/01/23 11:23:22;;;;;;;29.63;21.83;;;6.70;99.90;;;;;;5077967;28;20694;-71
2022/01/23 11:25:54;;;;;;;26.70;19.02;;;6.80;99.90;;;;;;5079281;28;20180;-73
2022/01/23 11:28:45;;;;;;;28.02;17.67;;;6.80;99.90;;;;;;5077743;28;20208;-70
2022/01/23 11:31:14;;;;;;;24.08;17.50;;;6.70;99.90;;;;;;5077543;28;20215;-70
2022/01/23 11:33:41;;;;;;;25.15;19.40;;;6.70;99.90;;;;;;5077844;28;20598;-70
2022/01/23 11:36:08;;;;;;;25.20;17.23;;;6.60;99.90;;;;;;5075912;28;20292;-70
2022/01/23 11:38:35;;;;;;;29.00;18.30;;;6.70;99.90;;;;;;5077110;28;20220;-71
2022/01/23 11:54:52;;;;;;;26.98;18.58;;;6.90;99.90;;;;;;5077422;28;20192;-71
2022/01/23 11:57:34;;;;;;;29.67;18.98;;;6.90;99.90;;;;;;5077318;28;20212;-71
2022/01/23 12:00:06;;;;;;;30.10;21.10;;;7.00;99.90;;;;;;5077046;28;20341;-71
2022/01/23 12:02:38;;;;;;;34.35;20.20;;;7.20;99.90;;;;;;5075946;28;20325;-72
2022/01/23 12:05:20;;;;;;;28.05;19.80;;;7.20;99.90;;;;;;5076673;28;20206;-71
2022/01/23 12:08:13;;;;;;;29.08;18.63;;;7.00;99.90;;;;;;5076817;28;20224;-71
2022/01/23 12:11:03;;;;;;;32.72;20.98;;;7.00;99.90;;;;;;5077415;28;20203;-71
2022/01/23 12:16:22;;;;;;;31.25;20.00;;;7.10;99.90;;;;;;5077192;28;20265;-71
2022/01/23 12:16:31;;;;;;;28.63;21.05;;;7.10;99.90;;;;;;5077017;28;20208;-71
2022/01/23 12:19:24;;;;;;;33.05;21.20;;;7.20;99.90;;;;;;5077627;28;20230;-71
2022/01/23 12:21:53;;;;;;;28.65;19.35;;;7.20;99.90;;;;;;5076574;28;20248;-71
2022/01/23 12:24:22;;;;;;;28.23;19.92;;;6.90;99.90;;;;;;5076875;28;20200;-71
2022/01/23 12:26:52;;;;;;;35.92;19.10;;;6.90;99.90;;;;;;5076788;28;20206;-71
2022/01/23 12:29:27;;;;;;;39.65;20.88;;;6.90;99.90;;;;;;5077191;28;20204;-70
2022/01/23 12:32:17;;;;;;;31.65;20.23;;;6.80;99.90;;;;;;5077212;28;20200;-71
2022/01/23 12:34:52;;;;;;;30.48;19.90;;;6.90;99.90;;;;;;5076399;28;20199;-72
2022/01/23 12:37:19;;;;;;;31.30;20.80;;;6.80;99.90;;;;;;5076496;28;20233;-70
2022/01/23 12:40:05;;;;;;;33.13;20.52;;;6.70;99.90;;;;;;5076128;28;20219;-70
2022/01/23 12:43:08;;;;;;;32.65;20.20;;;6.80;99.90;;;;;;5075953;28;20204;-70
2022/01/23 12:45:57;;;;;;;39.53;22.88;;;6.80;99.90;;;;;;5074865;28;20781;-72
2022/01/23 12:48:29;;;;;;;31.85;21.25;;;6.90;99.90;;;;;;5076373;28;20537;-70
2022/01/23 12:51:05;;;;;;;29.17;21.10;;;6.90;99.90;;;;;;5075838;28;20196;-69
2022/01/23 12:53:45;;;;;;;33.85;22.08;;;7.00;99.90;;;;;;5075899;28;20318;-70
2022/01/23 12:56:14;;;;;;;32.03;20.00;;;7.10;99.90;;;;;;5076032;28;20200;-71
2022/01/23 12:58:42;;;;;;;44.90;24.13;;;7.10;99.90;;;;;;5075518;28;20723;-70
2022/01/23 13:01:23;;;;;;;34.00;22.05;;;7.10;99.90;;;;;;5075319;28;20199;-70
2022/01/23 13:03:53;;;;;;;31.85;20.90;;;7.10;99.90;;;;;;5075906;28;20233;-70
2022/01/23 13:06:39;;;;;;;31.60;21.58;;;7.20;99.90;;;;;;5075568;28;20230;-70
2022/01/23 13:09:15;;;;;;;46.47;24.88;;;7.30;99.90;;;;;;5075755;28;20257;-70
2022/01/23 13:18:02;;;;;;;35.35;22.60;;;7.30;99.90;;;;;;5074073;28;20287;-71
2022/01/23 13:32:05;;;;;;;31.77;21.05;;;7.50;99.90;;;;;;5075832;28;20192;-71
2022/01/23 13:34:39;;;;;;;35.15;21.52;;;7.40;99.90;;;;;;5075975;28;20200;-71
2022/01/23 13:37:15;;;;;;;38.33;22.83;;;7.40;99.90;;;;;;5075425;28;20200;-71
2022/01/23 13:39:51;;;;;;;29.15;21.25;;;7.50;99.90;;;;;;5074023;28;20280;-71
2022/01/23 13:42:51;;;;;;;36.50;25.02;;;7.70;99.90;;;;;;5075820;28;20184;-71
2022/01/23 13:59:16;;;;;;;38.38;23.45;;;8.00;99.90;;;;;;5074454;28;20254;-73
2022/01/23 14:04:29;;;;;;;39.58;23.08;;;7.90;99.90;;;;;;5075446;28;20210;-72
2022/01/23 14:06:56;;;;;;;31.70;21.42;;;8.10;99.90;;;;;;5073760;28;20223;-71
2022/01/23 14:09:26;;;;;;;38.30;23.70;;;8.00;99.90;;;;;;5056382;28;20248;-71
2022/01/23 14:11:53;;;;;;;37.10;24.10;;;7.80;99.90;;;;;;5074326;28;20203;-72
2022/01/23 14:14:27;;;;;;;36.58;23.88;;;8.00;99.90;;;;;;5074898;28;20226;-72
2022/01/23 14:16:55;;;;;;;40.17;23.20;;;8.30;99.90;;;;;;5074628;28;20576;-72
2022/01/23 14:19:27;;;;;;;33.78;21.83;;;8.60;99.90;;;;;;5072764;28;20216;-73
2022/01/23 14:21:56;;;;;;;32.05;21.67;;;8.90;99.90;;;;;;5072708;28;20200;-71
2022/01/23 14:24:28;;;;;;;31.25;21.48;;;9.20;99.90;;;;;;5074357;28;20191;-73
2022/01/23 14:27:13;;;;;;;40.92;25.08;;;8.80;99.90;;;;;;5074105;28;20200;-72
2022/01/23 14:29:54;;;;;;;33.20;23.85;;;8.50;99.90;;;;;;5074181;28;20207;-72
2022/01/23 14:32:34;;;;;;;28.50;21.23;;;8.60;99.90;;;;;;5074065;28;20195;-73
2022/01/23 14:35:11;;;;;;;27.50;19.95;;;8.90;99.90;;;;;;5072595;28;20226;-73
2022/01/23 14:37:40;;;;;;;28.00;20.92;;;9.40;99.90;;;;;;5073332;28;20183;-73
2022/01/23 14:40:29;;;;;;;27.50;19.90;;;9.40;99.90;;;;;;5074199;28;20216;-73
2022/01/23 14:43:07;;;;;;;21.90;16.73;;;9.30;99.90;;;;;;5056565;28;20211;-73
2022/01/23 14:45:37;;;;;;;28.90;18.13;;;9.50;99.90;;;;;;5075118;28;20250;-71
2022/01/23 14:48:05;;;;;;;21.90;16.77;;;10.00;99.90;;;;;;5075748;28;20204;-71
2022/01/23 14:50:35;;;;;;;22.23;18.03;;;10.60;99.90;;;;;;5074237;28;20685;-71
2022/01/23 14:53:07;;;;;;;27.73;18.90;;;10.70;99.90;;;;;;5074162;28;20647;-71
2022/01/23 14:55:34;;;;;;;27.40;19.80;;;10.00;99.90;;;;;;5074693;28;20614;-71
2022/01/23 14:58:03;;;;;;;30.20;19.20;;;10.00;99.90;;;;;;5073920;28;20601;-71
2022/01/23 15:00:31;;;;;;;27.13;20.07;;;10.30;99.90;;;;;;5072984;28;20658;-71
2022/01/23 15:03:05;;;;;;;28.80;18.80;;;9.80;99.90;;;;;;5072155;28;20617;-70
2022/01/23 15:05:33;;;;;;;23.90;17.77;;;9.70;99.90;;;;;;5072808;28;20618;-70
2022/01/23 15:08:00;;;;;;;22.93;17.63;;;9.20;99.90;;;;;;5073797;28;20622;-70
2022/01/23 15:10:28;;;;;;;25.10;19.50;;;8.70;99.90;;;;;;5077966;28;20717;-70
2022/01/23 15:12:54;;;;;;;23.48;18.73;;;8.10;99.90;;;;;;5076906;28;21191;-71
2022/01/23 15:15:20;;;;;;;28.52;20.55;;;7.70;99.90;;;;;;5078547;28;20214;-71
2022/01/23 15:17:47;;;;;;;25.95;18.98;;;7.50;99.90;;;;;;5078410;28;20543;-71
2022/01/23 15:20:13;;;;;;;24.15;18.02;;;7.20;99.90;;;;;;5078151;28;20233;-71
2022/01/23 15:22:40;;;;;;;32.58;19.92;;;7.10;99.90;;;;;;5078454;28;20196;-71
2022/01/23 15:25:09;;;;;;;31.00;19.33;;;7.10;99.90;;;;;;5078101;28;20196;-71
2022/01/23 15:27:37;;;;;;;29.60;19.13;;;7.30;99.90;;;;;;5077115;28;20572;-71
2022/01/23 15:30:05;;;;;;;31.05;19.00;;;7.30;99.90;;;;;;5078180;28;20196;-72
2022/01/23 15:32:32;;;;;;;27.15;19.27;;;7.30;99.90;;;;;;5077148;28;20572;-71
2022/01/23 15:34:58;;;;;;;26.08;18.40;;;7.20;99.90;;;;;;5077469;28;20200;-71
2022/01/23 15:37:25;;;;;;;29.02;20.05;;;7.10;99.90;;;;;;5077342;28;20719;-71
2022/01/23 15:39:51;;;;;;;34.85;21.13;;;7.10;99.90;;;;;;5077302;28;20281;-72
2022/01/23 15:42:18;;;;;;;35.55;22.23;;;7.00;99.90;;;;;;5077638;28;20597;-72
2022/01/23 15:44:44;;;;;;;34.88;24.00;;;6.90;99.90;;;;;;5077192;28;20661;-72
2022/01/23 15:47:11;;;;;;;38.97;25.05;;;6.90;99.90;;;;;;5076904;28;20208;-72
2022/01/23 15:49:37;;;;;;;40.00;26.25;;;6.70;99.90;;;;;;5077492;28;20200;-72
2022/01/23 15:52:04;;;;;;;35.00;23.45;;;6.70;99.90;;;;;;5077658;28;20227;-72
2022/01/23 15:54:34;;;;;;;34.45;24.35;;;6.70;99.90;;;;;;5077900;28;20265;-72
2022/01/23 15:57:01;;;;;;;35.10;22.65;;;6.60;99.90;;;;;;5077579;28;20261;-72
2022/01/23 15:59:27;;;;;;;38.65;22.90;;;6.50;99.90;;;;;;5077672;28;20216;-72
2022/01/23 16:01:56;;;;;;;35.13;22.67;;;6.50;99.90;;;;;;5075953;28;20200;-72
2022/01/23 16:04:23;;;;;;;30.40;21.85;;;6.40;99.90;;;;;;5077005;28;20196;-72
2022/01/23 16:06:50;;;;;;;30.60;22.75;;;6.30;99.90;;;;;;5075769;28;20228;-72
2022/01/23 16:09:17;;;;;;;34.65;24.33;;;6.30;99.90;;;;;;5077620;28;20204;-72
2022/01/23 16:11:45;;;;;;;39.13;23.55;;;6.30;99.90;;;;;;5078033;28;20196;-71