Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/25 00:00:34;;;;;;;15.80;4.73;;;;;;;;;;5094674;28;20196;-88
2022/08/25 00:03:01;;;;;;;12.20;4.87;;;;;;;;;;5094485;28;20204;-87
2022/08/25 00:05:30;;;;;;;17.47;4.97;;;;;;;;;;5093763;28;20261;-87
2022/08/25 00:07:57;;;;;;;15.47;4.73;;;;;;;;;;5094516;28;20200;-88
2022/08/25 00:10:24;;;;;;;16.27;4.77;;;;;;;;;;5108606;28;20231;-88
2022/08/25 00:12:52;;;;;;;9.80;4.50;;;;;;;;;;5062204;28;20309;-88
2022/08/25 00:15:21;;;;;;;13.60;4.60;;;;;;;;;;5094460;28;20200;-89
2022/08/25 00:17:48;;;;;;;10.73;4.73;;;;;;;;;;5094185;28;20614;-87
2022/08/25 00:20:15;;;;;;;14.30;4.97;;;;;;;;;;5076285;28;20201;-88
2022/08/25 00:22:42;;;;;;;12.23;5.23;;;;;;;;;;5094525;28;20208;-89
2022/08/25 00:25:10;;;;;;;9.17;4.70;;;;;;;;;;5094098;28;20733;-89
2022/08/25 00:27:36;;;;;;;12.90;4.77;;;;;;;;;;5094267;28;20257;-89
2022/08/25 00:30:07;;;;;;;7.07;4.53;;;;;;;;;;5093726;28;20200;-89
2022/08/25 00:32:34;;;;;;;13.17;4.97;;;;;;;;;;5107793;28;20720;-89
2022/08/25 00:35:01;;;;;;;18.40;5.47;;;;;;;;;;5075891;28;20211;-89
2022/08/25 00:37:29;;;;;;;14.87;5.60;;;;;;;;;;5094043;28;20209;-89
2022/08/25 00:39:57;;;;;;;8.87;5.07;;;;;;;;;;5075619;28;21253;-88
2022/08/25 00:42:24;;;;;;;13.40;4.37;;;;;;;;;;5076112;28;20196;-88
2022/08/25 00:44:51;;;;;;;12.57;4.77;;;;;;;;;;5093634;28;20212;-88
2022/08/25 00:47:19;;;;;;;19.83;5.57;;;;;;;;;;5093664;28;20697;-88
2022/08/25 00:49:48;;;;;;;16.13;5.03;;;;;;;;;;5093386;28;20208;-86
2022/08/25 00:52:17;;;;;;;18.47;5.77;;;;;;;;;;5093701;28;20223;-88
2022/08/25 00:54:47;;;;;;;11.63;5.27;;;;;;;;;;5092972;28;20221;-88
2022/08/25 00:57:19;;;;;;;15.07;4.10;;;;;;;;;;5093147;28;20207;-87
2022/08/25 00:59:46;;;;;;;10.03;4.63;;;;;;;;;;5092690;28;20230;-87
2022/08/25 01:02:15;;;;;;;9.87;5.00;;;;;;;;;;5075486;28;20208;-88
2022/08/25 01:04:44;;;;;;;11.93;5.10;;;;;;;;;;5093113;28;20662;-87
2022/08/25 01:07:12;;;;;;;14.57;5.67;;;;;;;;;;5092926;28;20208;-88
2022/08/25 01:09:39;;;;;;;13.17;5.13;;;;;;;;;;5074982;28;20200;-88
2022/08/25 01:12:06;;;;;;;11.87;4.83;;;;;;;;;;5075296;28;20359;-88
2022/08/25 01:14:34;;;;;;;17.50;5.50;;;;;;;;;;5093137;28;20235;-88
2022/08/25 01:17:02;;;;;;;15.30;5.97;;;;;;;;;;5074939;28;20709;-88
2022/08/25 01:19:32;;;;;;;16.80;6.30;;;;;;;;;;5079670;28;20677;-86
2022/08/25 01:22:00;;;;;;;13.17;5.10;;;;;;;;;;5101407;28;20243;-85
2022/08/25 01:24:32;;;;;;;17.33;6.03;;;;;;;;;;5092358;28;20211;-87
2022/08/25 01:27:00;;;;;;;17.60;5.83;;;;;;;;;;5092448;28;20290;-86
2022/08/25 01:29:27;;;;;;;12.97;5.83;;;;;;;;;;5092151;28;20208;-87
2022/08/25 01:31:57;;;;;;;18.03;6.43;;;;;;;;;;5091825;28;20196;-86
2022/08/25 01:34:25;;;;;;;20.47;7.90;;;;;;;;;;5092387;28;20593;-86
2022/08/25 01:36:52;;;;;;;15.67;4.90;;;;;;;;;;5092180;28;20660;-86
2022/08/25 01:39:20;;;;;;;13.80;5.47;;;;;;;;;;5092087;28;20212;-85
2022/08/25 01:41:59;;;;;;;13.73;6.50;;;;;;;;;;5092233;28;20580;-87
2022/08/25 01:44:26;;;;;;;14.20;5.87;;;;;;;;;;5092224;28;20203;-86
2022/08/25 01:46:53;;;;;;;11.20;5.00;;;;;;;;;;5091853;28;20197;-88
2022/08/25 01:49:20;;;;;;;12.93;5.37;;;;;;;;;;5092327;28;20670;-87
2022/08/25 01:51:49;;;;;;;16.90;5.77;;;;;;;;;;5096749;28;20195;-87
2022/08/25 01:54:16;;;;;;;13.67;5.70;;;;;;;;;;5100324;28;20277;-88
2022/08/25 01:56:44;;;;;;;10.57;5.37;;;;;;;;;;5092167;28;20200;-86
2022/08/25 01:59:11;;;;;;;22.13;6.00;;;;;;;;;;5074323;28;20265;-88
2022/08/25 02:01:38;;;;;;;13.90;5.77;;;;;;;;;;5073392;28;20215;-86
2022/08/25 02:04:06;;;;;;;10.93;5.63;;;;;;;;;;5105640;28;20207;-85
2022/08/25 02:06:33;;;;;;;19.33;5.60;;;;;;;;;;5102245;28;20291;-86
2022/08/25 02:09:03;;;;;;;10.17;6.30;;;;;;;;;;5094942;28;20203;-87
2022/08/25 02:11:31;;;;;;;16.87;6.27;;;;;;;;;;5090995;28;20217;-86
2022/08/25 02:13:59;;;;;;;9.63;5.70;;;;;;;;;;5105472;28;20720;-86
2022/08/25 02:16:29;;;;;;;11.97;6.20;;;;;;;;;;5091478;28;20231;-86
2022/08/25 02:18:58;;;;;;;15.80;6.17;;;;;;;;;;5105805;28;20200;-86
2022/08/25 02:21:25;;;;;;;12.93;6.37;;;;;;;;;;5091264;28;20207;-86
2022/08/25 02:23:52;;;;;;;14.23;6.80;;;;;;;;;;5091389;28;20705;-87
2022/08/25 02:26:19;;;;;;;11.03;5.90;;;;;;;;;;5091253;28;20333;-88
2022/08/25 02:28:47;;;;;;;13.03;6.37;;;;;;;;;;5073430;28;20593;-86
2022/08/25 02:31:17;;;;;;;12.97;6.23;;;;;;;;;;5107039;28;20275;-86
2022/08/25 02:33:44;;;;;;;10.53;6.53;;;;;;;;;;5089599;28;20235;-86
2022/08/25 02:36:10;;;;;;;9.13;6.37;;;;;;;;;;5089419;28;20200;-85
2022/08/25 02:38:40;;;;;;;20.03;6.57;;;;;;;;;;5085895;28;20208;-86
2022/08/25 02:41:11;;;;;;;16.93;7.50;;;;;;;;;;5076796;28;20209;-87
2022/08/25 02:43:39;;;;;;;10.83;6.57;;;;;;;;;;5091296;28;20778;-87
2022/08/25 02:46:06;;;;;;;11.87;5.97;;;;;;;;;;5090694;28;20196;-87
2022/08/25 02:48:35;;;;;;;19.33;6.97;;;;;;;;;;5077074;28;20203;-86
2022/08/25 02:51:02;;;;;;;17.43;6.77;;;;;;;;;;5091159;28;20215;-88
2022/08/25 02:53:30;;;;;;;28.67;7.20;;;;;;;;;;5091132;28;20216;-86
2022/08/25 02:55:56;;;;;;;15.27;6.97;;;;;;;;;;5090937;28;20220;-87
2022/08/25 02:58:23;;;;;;;14.27;6.37;;;;;;;;;;5090802;28;20695;-86
2022/08/25 03:00:50;;;;;;;15.97;6.87;;;;;;;;;;5072923;28;20199;-88
2022/08/25 03:03:17;;;;;;;15.33;6.40;;;;;;;;;;5091162;28;20201;-87
2022/08/25 03:05:46;;;;;;;14.03;6.07;;;;;;;;;;5094166;28;20199;-86
2022/08/25 03:08:13;;;;;;;9.93;6.93;;;;;;;;;;5100770;28;20205;-87
2022/08/25 03:10:40;;;;;;;23.40;7.87;;;;;;;;;;5104534;28;20199;-86
2022/08/25 03:13:07;;;;;;;12.10;6.63;;;;;;;;;;5090362;28;20224;-85
2022/08/25 03:15:36;;;;;;;10.53;6.20;;;;;;;;;;5090575;28;20207;-87
2022/08/25 03:18:04;;;;;;;7.37;6.47;;;;;;;;;;5090623;28;20211;-86
2022/08/25 03:20:31;;;;;;;11.17;6.20;;;;;;;;;;5090469;28;20262;-87
2022/08/25 03:22:59;;;;;;;13.60;6.07;;;;;;;;;;5098522;28;20203;-86
2022/08/25 03:28:10;;;;;;;11.13;6.13;;;;;;;;;;5094252;28;20269;-86
2022/08/25 03:30:37;;;;;;;12.17;6.23;;;;;;;;;;5093936;28;20243;-85
2022/08/25 03:33:04;;;;;;;14.03;6.43;;;;;;;;;;5108516;28;20607;-87
2022/08/25 03:35:31;;;;;;;12.70;5.63;;;;;;;;;;5094257;28;20637;-85
2022/08/25 03:38:00;;;;;;;11.90;5.70;;;;;;;;;;5093775;28;20257;-85
2022/08/25 03:40:27;;;;;;;15.67;5.10;;;;;;;;;;5094050;28;20204;-85
2022/08/25 03:42:55;;;;;;;17.30;5.43;;;;;;;;;;5094236;28;20204;-86
2022/08/25 03:45:23;;;;;;;12.37;5.40;;;;;;;;;;5094055;28;20200;-87
2022/08/25 03:47:51;;;;;;;8.90;5.93;;;;;;;;;;5108480;28;20199;-85
2022/08/25 03:50:19;;;;;;;15.10;6.77;;;;;;;;;;5094002;28;20201;-85
2022/08/25 03:52:51;;;;;;;14.33;5.30;;;;;;;;;;5088837;28;20204;-85
2022/08/25 03:55:20;;;;;;;15.33;5.53;;;;;;;;;;5094442;28;20628;-86
2022/08/25 03:57:46;;;;;;;19.60;5.30;;;;;;;;;;5093615;28;20203;-85
2022/08/25 04:00:13;;;;;;;19.97;5.57;;;;;;;;;;5093327;28;20219;-86
2022/08/25 04:02:41;;;;;;;22.70;5.57;;;;;;;;;;5094609;28;20200;-93
2022/08/25 04:05:09;;;;;;;13.03;4.93;;;;;;;;;;5094521;28;20226;-92
2022/08/25 04:07:36;;;;;;;19.40;5.40;;;;;;;;;;5094248;28;20208;-90
2022/08/25 04:10:04;;;;;;;16.43;5.20;;;;;;;;;;5094443;28;20694;-90
2022/08/25 04:12:32;;;;;;;20.67;6.43;;;;;;;;;;5080239;28;20291;-90
2022/08/25 04:15:00;;;;;;;17.07;5.23;;;;;;;;;;5094491;28;20701;-92
2022/08/25 04:17:27;;;;;;;16.87;5.80;;;;;;;;;;5094530;28;20265;-92
2022/08/25 04:19:54;;;;;;;16.63;4.77;;;;;;;;;;5076610;28;20204;-89
2022/08/25 04:22:21;;;;;;;26.63;5.73;;;;;;;;;;5093775;28;20204;-88
2022/08/25 04:24:48;;;;;;;11.10;5.10;;;;;;;;;;5093445;28;20315;-92
2022/08/25 04:27:15;;;;;;;14.57;4.67;;;;;;;;;;5074833;28;20204;-92
2022/08/25 04:29:43;;;;;;;20.93;5.70;;;;;;;;;;5086217;28;20205;-92
2022/08/25 04:32:10;;;;;;;20.50;5.77;;;;;;;;;;5099352;28;20202;-92
2022/08/25 04:34:37;;;;;;;23.63;5.77;;;;;;;;;;5074800;28;20251;-89
2022/08/25 04:37:06;;;;;;;11.73;4.77;;;;;;;;;;5093637;28;20204;-90
2022/08/25 04:39:33;;;;;;;17.73;6.47;;;;;;;;;;5076512;28;20204;-88
2022/08/25 04:42:02;;;;;;;14.17;5.60;;;;;;;;;;5075556;28;20212;-89
2022/08/25 04:44:30;;;;;;;18.23;6.50;;;;;;;;;;5094230;28;20204;-87
2022/08/25 04:47:00;;;;;;;18.50;5.40;;;;;;;;;;5108675;28;20208;-88
2022/08/25 04:49:30;;;;;;;13.53;5.90;;;;;;;;;;5092929;28;20607;-88
2022/08/25 04:51:58;;;;;;;16.37;5.63;;;;;;;;;;5074523;28;20205;-89
2022/08/25 04:54:25;;;;;;;12.00;5.23;;;;;;;;;;5058029;28;20702;-88
2022/08/25 04:56:52;;;;;;;12.97;5.30;;;;;;;;;;5093213;28;20204;-89
2022/08/25 04:59:20;;;;;;;22.73;5.70;;;;;;;;;;5106460;28;20211;-89
2022/08/25 05:01:47;;;;;;;18.17;5.90;;;;;;;;;;5058543;28;20230;-89
2022/08/25 05:04:16;;;;;;;21.97;5.97;;;;;;;;;;5093840;28;20200;-89
2022/08/25 05:06:43;;;;;;;15.80;5.07;;;;;;;;;;5093581;28;20204;-88
2022/08/25 05:09:10;;;;;;;26.20;5.87;;;;;;;;;;5107697;28;20674;-88
2022/08/25 05:11:37;;;;;;;20.53;5.50;;;;;;;;;;5093666;28;20204;-89
2022/08/25 05:14:10;;;;;;;14.53;5.33;;;;;;;;;;5093022;28;20650;-88
2022/08/25 05:16:37;;;;;;;20.70;5.40;;;;;;;;;;5102447;28;20232;-89
2022/08/25 05:19:04;;;;;;;15.27;4.67;;;;;;;;;;5098257;28;20204;-89
2022/08/25 05:21:32;;;;;;;20.83;6.40;;;;;;;;;;5093127;28;20296;-90
2022/08/25 05:24:00;;;;;;;21.37;6.23;;;;;;;;;;5093185;28;20650;-89
2022/08/25 05:26:30;;;;;;;13.80;5.90;;;;;;;;;;5075198;28;20204;-88
2022/08/25 05:28:58;;;;;;;12.07;5.20;;;;;;;;;;5093243;28;20687;-89
2022/08/25 05:31:25;;;;;;;16.37;5.73;;;;;;;;;;5097747;28;20210;-88
2022/08/25 05:33:52;;;;;;;18.13;5.97;;;;;;;;;;5090464;28;20215;-82
2022/08/25 05:36:21;;;;;;;20.40;6.03;;;;;;;;;;5091256;28;20208;-81
2022/08/25 05:38:49;;;;;;;18.97;5.53;;;;;;;;;;5093958;28;20204;-83
2022/08/25 05:41:18;;;;;;;16.20;5.90;;;;;;;;;;5103001;28;20203;-83
2022/08/25 05:43:47;;;;;;;24.17;5.20;;;;;;;;;;5091726;28;20211;-83
2022/08/25 05:46:14;;;;;;;17.40;5.70;;;;;;;;;;5090054;28;20223;-82
2022/08/25 05:48:41;;;;;;;21.13;5.27;;;;;;;;;;5091843;28;20223;-82
2022/08/25 05:51:10;;;;;;;22.07;5.30;;;;;;;;;;5091733;28;20227;-83
2022/08/25 05:53:39;;;;;;;17.17;5.00;;;;;;;;;;5090898;28;20314;-85
2022/08/25 05:56:07;;;;;;;12.30;5.60;;;;;;;;;;5090904;28;20224;-83
2022/08/25 05:58:36;;;;;;;18.20;5.60;;;;;;;;;;5091120;28;20215;-83
2022/08/25 06:03:44;;;;;;;23.23;6.87;;;;;;;;;;5090055;28;20291;-83
2022/08/25 06:06:11;;;;;;;24.73;6.13;;;;;;;;;;5090113;28;20201;-84
2022/08/25 06:08:39;;;;;;;18.07;6.10;;;;;;;;;;5091153;28;20739;-84
2022/08/25 06:11:08;;;;;;;19.50;6.13;;;;;;;;;;5090520;28;20192;-85
2022/08/25 06:13:34;;;;;;;25.57;5.60;;;;;;;;;;5090701;28;20253;-85
2022/08/25 06:16:01;;;;;;;23.97;6.50;;;;;;;;;;5090844;28;20610;-83
2022/08/25 06:18:31;;;;;;;16.27;5.33;;;;;;;;;;5091142;28;20196;-82
2022/08/25 06:20:59;;;;;;;21.10;6.33;;;;;;;;;;5090294;28;20200;-81
2022/08/25 06:23:26;;;;;;;25.80;6.63;;;;;;;;;;5089673;28;20196;-82
2022/08/25 06:25:55;;;;;;;24.17;6.57;;;;;;;;;;5090184;28;20212;-85
2022/08/25 06:28:23;;;;;;;20.43;6.13;;;;;;;;;;5090782;28;20204;-83
2022/08/25 06:30:50;;;;;;;20.87;5.77;;;;;;;;;;5090535;28;20582;-84
2022/08/25 06:33:17;;;;;;;22.67;5.87;;;;;;;;;;5090623;28;20681;-83
2022/08/25 06:35:44;;;;;;;13.37;5.97;;;;;;;;;;5090823;28;20357;-83
2022/08/25 06:38:12;;;;;;;24.33;6.70;;;;;;;;;;5090875;28;20209;-82
2022/08/25 06:40:38;;;;;;;18.87;5.80;;;;;;;;;;5090550;28;20207;-82
2022/08/25 06:43:07;;;;;;;23.57;7.37;;;;;;;;;;5090598;28;20207;-84
2022/08/25 06:45:36;;;;;;;32.17;7.50;;;;;;;;;;5090684;28;20200;-84
2022/08/25 06:48:03;;;;;;;31.03;6.47;;;;;;;;;;5090472;28;20227;-83
2022/08/25 06:50:30;;;;;;;20.40;5.73;;;;;;;;;;5090418;28;20208;-82
2022/08/25 06:52:56;;;;;;;25.93;7.27;;;;;;;;;;5090917;28;20208;-83
2022/08/25 06:55:23;;;;;;;26.17;5.80;;;;;;;;;;5090053;28;20264;-85
2022/08/25 06:57:52;;;;;;;19.10;5.53;;;;;;;;;;5090376;28;20199;-83
2022/08/25 07:00:20;;;;;;;11.40;4.73;;;;;;;;;;5089927;28;20200;-83
2022/08/25 07:02:49;;;;;;;21.47;6.03;;;;;;;;;;5090473;28;20228;-82
2022/08/25 07:05:16;;;;;;;19.33;5.33;;;;;;;;;;5090193;28;20211;-82
2022/08/25 07:07:45;;;;;;;17.67;6.13;;;;;;;;;;5075722;28;20231;-83
2022/08/25 07:10:12;;;;;;;21.03;5.40;;;;;;;;;;5090081;28;20200;-83
2022/08/25 07:12:39;;;;;;;23.17;5.47;;;;;;;;;;5090023;28;20226;-83
2022/08/25 07:15:07;;;;;;;28.40;5.37;;;;;;;;;;5089842;28;20235;-83
2022/08/25 07:17:33;;;;;;;19.53;6.23;;;;;;;;;;5090259;28;20208;-85
2022/08/25 07:20:02;;;;;;;18.87;6.20;;;;;;;;;;5090206;28;20669;-82
2022/08/25 07:22:28;;;;;;;25.53;5.40;;;;;;;;;;5089947;28;20213;-85
2022/08/25 07:24:55;;;;;;;24.03;6.33;;;;;;;;;;5088433;28;20573;-80
2022/08/25 07:27:22;;;;;;;16.10;5.77;;;;;;;;;;5090285;28;20208;-78
2022/08/25 07:29:49;;;;;;;20.90;6.27;;;;;;;;;;5089297;28;20685;-79
2022/08/25 07:32:16;;;;;;;15.63;5.80;;;;;;;;;;5090059;28;20205;-80
2022/08/25 07:37:28;;;;;;;18.37;6.90;;;;;;;;;;5089958;28;20273;-79
2022/08/25 07:39:55;;;;;;;16.13;6.10;;;;;;;;;;5089931;28;20698;-79
2022/08/25 07:42:22;;;;;;;21.83;6.17;;;;;;;;;;5089952;28;20219;-79
2022/08/25 07:44:49;;;;;;;13.60;5.43;;;;;;;;;;5090100;28;20211;-81
2022/08/25 07:47:15;;;;;;;22.67;6.17;;;;;;;;;;5089212;28;20204;-80
2022/08/25 07:49:42;;;;;;;17.77;5.70;;;;;;;;;;5090299;28;20582;-80
2022/08/25 07:52:10;;;;;;;21.17;5.17;;;;;;;;;;5089656;28;20611;-80
2022/08/25 07:54:38;;;;;;;23.07;5.93;;;;;;;;;;5089541;28;20240;-79
2022/08/25 07:57:07;;;;;;;9.73;5.47;;;;;;;;;;5087353;28;20208;-80
2022/08/25 07:59:34;;;;;;;23.83;5.93;;;;;;;;;;5089765;28;20196;-83
2022/08/25 08:02:01;;;;;;;22.67;6.67;;;;;;;;;;5089730;28;20204;-82
2022/08/25 08:04:27;;;;;;;16.92;4.93;;;;;;;;;;5089996;28;20208;-81
2022/08/25 08:06:55;;;;;;;20.75;5.80;;;;;;;;;;5103916;28;20670;-85
2022/08/25 08:09:21;;;;;;;20.23;5.95;;;;;;;;;;5090844;28;20246;-82
2022/08/25 08:11:50;;;;;;;24.05;5.10;;;;;;;;;;5093438;28;20207;-82
2022/08/25 08:14:17;;;;;;;14.85;5.43;;;;;;;;;;5091026;28;20224;-82
2022/08/25 08:16:44;;;;;;;16.25;5.40;;;;;;;;;;5091699;28;20235;-82
2022/08/25 08:19:11;;;;;;;18.15;5.32;;;;;;;;;;5074424;28;20201;-83
2022/08/25 08:21:38;;;;;;;15.10;5.28;;;;;;;;;;5092056;28;20200;-82
2022/08/25 08:24:05;;;;;;;16.30;5.22;;;;;;;;;;5092021;28;20200;-81
2022/08/25 08:26:32;;;;;;;16.30;5.43;;;;;;;;;;5090762;28;20208;-80
2022/08/25 08:29:00;;;;;;;14.23;4.18;;;;;;;;;;5092077;28;20281;-81
2022/08/25 08:31:29;;;;;;;16.63;5.60;;;;;;;;;;5091555;28;20204;-82
2022/08/25 08:33:57;;;;;;;13.27;5.63;;;;;;;;;;5091255;28;20230;-81
2022/08/25 08:36:24;;;;;;;18.75;5.47;;;;;;;;;;5091197;28;20311;-82
2022/08/25 08:38:51;;;;;;;24.27;6.82;;;;;;;;;;5091518;28;20291;-80
2022/08/25 08:44:28;;;;;;;19.73;5.28;;;;;;;;;;5090247;28;20207;-82
2022/08/25 08:47:03;;;;;;;17.45;5.30;;;;;;;;;;5090039;28;20207;-82
2022/08/25 08:49:35;;;;;;;16.02;5.78;;;;;;;;;;5091363;28;20200;-83
2022/08/25 08:52:03;;;;;;;20.20;4.90;;;;;;;;;;5090919;28;20200;-81
2022/08/25 08:54:33;;;;;;;19.10;4.95;;;;;;;;;;5091042;28;20679;-82
2022/08/25 08:57:05;;;;;;;11.35;5.78;;;;;;;;;;5091200;28;20196;-80
2022/08/25 08:59:41;;;;;;;16.10;6.13;;;;;;;;;;5091361;28;20209;-81
2022/08/25 09:02:14;;;;;;;25.90;6.30;;;;;;;;;;5091207;28;20242;-84
2022/08/25 09:04:45;;;;;;;11.68;4.68;;;;;;;;;;5090975;28;20215;-83
2022/08/25 09:07:14;;;;;;;16.60;4.70;;;;;;;;;;5090663;28;20205;-83
2022/08/25 09:09:43;;;;;;;8.77;5.28;;;;;;;;;;5087380;28;20204;-83
2022/08/25 09:12:13;;;;;;;15.13;5.43;;;;;;;;;;5080255;28;20208;-80
2022/08/25 09:14:54;;;;;;;16.70;5.18;;;;;;;;;;5091332;28;20220;-81
2022/08/25 09:17:29;;;;;;;16.27;5.50;;;;;;;;;;5090914;28;20243;-81
2022/08/25 09:20:29;;;;;;;19.02;5.30;;;;;;;;;;5090120;28;20188;-83
2022/08/25 09:23:01;;;;;;;14.05;5.03;;;;;;;;;;5091241;28;20200;-81
2022/08/25 09:25:36;;;;;;;11.50;4.75;;;;;;;;;;5076777;28;20207;-80
2022/08/25 09:28:08;;;;;;;18.83;4.70;;;;;;;;;;5090765;28;20239;-81
2022/08/25 09:30:46;;;;;;;29.45;5.90;;;;;;;;;;5097419;28;20200;-82
2022/08/25 09:33:18;;;;;;;15.32;4.97;;;;;;;;;;5096162;28;20204;-82
2022/08/25 09:35:45;;;;;;;12.60;6.20;;;;;;;;;;5090587;28;20227;-82
2022/08/25 09:38:13;;;;;;;19.90;6.25;;;;;;;;;;5091751;28;20207;-81
2022/08/25 09:40:43;;;;;;;15.15;5.90;;;;;;;;;;5091619;28;20196;-82
2022/08/25 09:43:21;;;;;;;17.83;5.47;;;;;;;;;;5091617;28;20219;-81
2022/08/25 09:45:56;;;;;;;14.43;5.25;;;;;;;;;;5077308;28;20678;-80
2022/08/25 09:48:25;;;;;;;15.07;5.35;;;;;;;;;;5091420;28;20200;-81
2022/08/25 09:50:57;;;;;;;17.48;6.03;;;;;;;;;;5091299;28;20224;-81
2022/08/25 09:53:23;;;;;;;13.57;5.72;;;;;;;;;;5091053;28;20211;-82
2022/08/25 09:55:56;;;;;;;10.63;5.57;;;;;;;;;;5076885;28;20243;-82
2022/08/25 09:58:24;;;;;;;14.95;4.72;;;;;;;;;;5091421;28;20283;-81
2022/08/25 10:01:06;;;;;;;14.57;5.25;;;;;;;;;;5090786;28;20215;-80
2022/08/25 10:03:33;;;;;;;14.55;5.40;;;;;;;;;;5091413;28;20204;-84
2022/08/25 10:06:04;;;;;;;14.73;5.53;;;;;;;;;;5090663;28;20636;-80
2022/08/25 10:08:35;;;;;;;14.70;5.72;;;;;;;;;;5091254;28;20200;-82
2022/08/25 10:11:04;;;;;;;15.00;5.70;;;;;;;;;;5090910;28;20204;-81
2022/08/25 10:13:40;;;;;;;11.05;4.68;;;;;;;;;;5090723;28;20279;-83
2022/08/25 10:16:12;;;;;;;15.23;5.18;;;;;;;;;;5090397;28;20237;-84
2022/08/25 10:18:41;;;;;;;16.80;5.50;;;;;;;;;;5090952;28;20200;-81
2022/08/25 10:21:11;;;;;;;15.02;4.30;;;;;;;;;;5090829;28;20211;-82
2022/08/25 10:23:43;;;;;;;16.00;4.90;;;;;;;;;;5091370;28;20666;-82
2022/08/25 10:26:16;;;;;;;16.50;5.30;;;;;;;;;;5090951;28;20197;-83
2022/08/25 10:28:52;;;;;;;14.80;4.45;;;;;;;;;;5090627;28;20200;-82
2022/08/25 10:31:25;;;;;;;16.35;6.05;;;;;;;;;;5090381;28;20670;-81
2022/08/25 10:34:02;;;;;;;10.75;4.78;;;;;;;;;;5090500;28;20254;-81
2022/08/25 10:36:34;;;;;;;12.40;5.30;;;;;;;;;;5090503;28;20617;-80
2022/08/25 10:39:02;;;;;;;14.15;4.53;;;;;;;;;;5091076;28;20208;-80
2022/08/25 10:41:42;;;;;;;15.93;5.22;;;;;;;;;;5089917;28;20222;-81
2022/08/25 10:47:20;;;;;;;18.85;5.13;;;;;;;;;;5076341;28;20197;-81
2022/08/25 10:49:49;;;;;;;12.48;4.05;;;;;;;;;;5090231;28;20196;-80
2022/08/25 10:52:19;;;;;;;11.15;3.78;;;;;;;;;;5091083;28;20254;-82
2022/08/25 10:54:50;;;;;;;14.13;4.93;;;;;;;;;;5090435;28;20224;-79
2022/08/25 10:57:23;;;;;;;16.45;5.18;;;;;;;;;;5090621;28;20251;-82
2022/08/25 11:00:01;;;;;;;15.00;4.68;;;;;;;;;;5090207;28;20235;-81
2022/08/25 11:02:58;;;;;;;18.27;4.95;;;;;;;;;;5090349;28;20196;-80
2022/08/25 11:05:28;;;;;;;20.30;5.55;;;;;;;;;;5090289;28;20593;-82
2022/08/25 11:08:01;;;;;;;16.55;6.60;;;;;;;;;;5090474;28;20200;-82
2022/08/25 11:10:37;;;;;;;13.10;5.88;;;;;;;;;;5088346;28;20206;-79
2022/08/25 11:13:10;;;;;;;15.27;4.93;;;;;;;;;;5090196;28;20199;-80
2022/08/25 11:15:40;;;;;;;12.65;5.80;;;;;;;;;;5090064;28;20259;-79
2022/08/25 11:18:10;;;;;;;11.48;4.68;;;;;;;;;;5089948;28;20205;-79
2022/08/25 11:20:40;;;;;;;21.13;5.10;;;;;;;;;;5089900;28;20204;-81
2022/08/25 11:23:13;;;;;;;11.68;4.05;;;;;;;;;;5090252;28;20231;-81
2022/08/25 11:25:43;;;;;;;16.00;4.90;;;;;;;;;;5090028;28;20208;-81
2022/08/25 11:28:13;;;;;;;15.65;4.53;;;;;;;;;;5090408;28;20684;-80
2022/08/25 11:30:40;;;;;;;12.57;6.00;;;;;;;;;;5089748;28;20209;-81
2022/08/25 11:33:12;;;;;;;14.10;4.85;;;;;;;;;;5096338;28;20203;-79
2022/08/25 11:35:42;;;;;;;15.00;5.07;;;;;;;;;;5095431;28;20311;-80
2022/08/25 11:38:28;;;;;;;13.05;4.90;;;;;;;;;;5089071;28;20282;-81
2022/08/25 11:41:04;;;;;;;15.98;4.63;;;;;;;;;;5089965;28;20204;-81
2022/08/25 11:43:44;;;;;;;15.98;5.65;;;;;;;;;;5102715;28;20204;-79
2022/08/25 11:46:28;;;;;;;11.27;4.32;;;;;;;;;;5095280;28;20204;-83
2022/08/25 11:49:08;;;;;;;13.55;4.78;;;;;;;;;;5103723;28;20200;-82
2022/08/25 11:51:41;;;;;;;14.77;5.30;;;;;;;;;;5093497;28;20199;-82
2022/08/25 11:54:20;;;;;;;15.15;4.55;;;;;;;;;;5093529;28;20589;-83
2022/08/25 11:56:56;;;;;;;13.48;5.03;;;;;;;;;;5093205;28;20224;-81
2022/08/25 12:00:01;;;;;;;10.85;4.25;;;;;;;;;;5080755;28;20199;-80
2022/08/25 12:02:31;;;;;;;17.33;4.95;;;;;;;;;;5092486;28;20550;-82
2022/08/25 12:05:00;;;;;;;12.48;5.45;;;;;;;;;;5087236;28;20215;-80
2022/08/25 12:07:30;;;;;;;11.30;4.13;;;;;;;;;;5093276;28;20200;-81
2022/08/25 12:10:17;;;;;;;10.55;5.05;;;;;;;;;;5092785;28;20199;-81
2022/08/25 12:12:59;;;;;;;15.45;4.90;;;;;;;;;;5093273;28;20566;-80
2022/08/25 12:15:29;;;;;;;13.80;4.95;;;;;;;;;;5092997;28;20261;-78
2022/08/25 12:18:10;;;;;;;27.00;6.60;;;;;;;;;;5093200;28;20728;-79
2022/08/25 12:21:17;;;;;;;7.93;4.03;;;;;;;;;;5090736;28;20208;-79
2022/08/25 12:23:46;;;;;;;20.88;5.40;;;;;;;;;;5095513;28;20253;-81
2022/08/25 12:26:22;;;;;;;13.90;4.13;;;;;;;;;;5092681;28;20200;-78
2022/08/25 12:29:04;;;;;;;15.20;4.63;;;;;;;;;;5091950;28;20200;-84
2022/08/25 12:31:56;;;;;;;14.80;4.60;;;;;;;;;;5091407;28;20204;-81
2022/08/25 12:34:50;;;;;;;19.33;4.75;;;;;;;;;;5091182;28;20207;-81
2022/08/25 12:37:19;;;;;;;20.40;5.47;;;;;;;;;;5091794;28;20228;-78
2022/08/25 12:39:57;;;;;;;14.70;4.57;;;;;;;;;;5091369;28;20702;-74
2022/08/25 12:42:30;;;;;;;13.23;5.43;;;;;;;;;;5091460;28;20208;-78
2022/08/25 12:45:14;;;;;;;9.20;4.15;;;;;;;;;;5091462;28;20204;-80
2022/08/25 12:47:43;;;;;;;16.65;4.45;;;;;;;;;;5090955;28;20603;-82
2022/08/25 12:50:39;;;;;;;13.82;4.30;;;;;;;;;;5105456;28;20208;-78
2022/08/25 12:53:17;;;;;;;13.23;4.85;;;;;;;;;;5033956;28;20207;-78
2022/08/25 12:55:47;;;;;;;14.10;4.78;;;;;;;;;;5090555;28;20725;-78
2022/08/25 12:58:15;;;;;;;15.13;4.22;;;;;;;;;;5091341;28;20702;-79
2022/08/25 13:01:10;;;;;;;16.77;5.13;;;;;;;;;;5094755;28;20217;-79
2022/08/25 13:03:50;;;;;;;14.23;4.93;;;;;;;;;;5084881;28;20200;-77
2022/08/25 13:06:31;;;;;;;13.25;4.85;;;;;;;;;;5100302;28;20670;-77
2022/08/25 13:09:24;;;;;;;10.05;4.90;;;;;;;;;;5096314;28;20721;-80
2022/08/25 13:11:54;;;;;;;12.38;5.05;;;;;;;;;;5091677;28;20211;-78
2022/08/25 13:14:26;;;;;;;13.88;6.40;;;;;;;;;;5091036;28;20196;-80
2022/08/25 13:16:54;;;;;;;20.15;4.55;;;;;;;;;;5090956;28;20228;-80
2022/08/25 13:19:21;;;;;;;21.75;5.38;;;;;;;;;;5091070;28;20201;-80
2022/08/25 13:21:49;;;;;;;14.52;4.53;;;;;;;;;;5090803;28;20236;-79
2022/08/25 13:24:21;;;;;;;15.43;4.50;;;;;;;;;;5091011;28;20200;-80
2022/08/25 13:26:55;;;;;;;11.60;4.88;;;;;;;;;;5091556;28;20196;-78
2022/08/25 13:29:24;;;;;;;16.60;5.50;;;;;;;;;;5091861;28;20208;-80
2022/08/25 13:31:55;;;;;;;13.57;4.60;;;;;;;;;;5091318;28;20207;-78
2022/08/25 13:34:24;;;;;;;21.73;4.97;;;;;;;;;;5091517;28;20196;-81
2022/08/25 13:39:36;;;;;;;13.88;4.40;;;;;;;;;;5091823;28;20223;-80
2022/08/25 13:42:07;;;;;;;15.80;5.30;;;;;;;;;;5091444;28;20207;-77
2022/08/25 13:44:38;;;;;;;20.05;4.50;;;;;;;;;;5091777;28;20200;-79
2022/08/25 13:47:07;;;;;;;15.02;4.65;;;;;;;;;;5091362;28;20250;-80
2022/08/25 13:49:35;;;;;;;14.50;5.18;;;;;;;;;;5090955;28;20200;-80
2022/08/25 13:52:02;;;;;;;10.98;4.07;;;;;;;;;;5091587;28;20283;-79
2022/08/25 13:54:31;;;;;;;11.63;4.90;;;;;;;;;;5091101;28;20215;-78
2022/08/25 13:57:07;;;;;;;14.48;4.72;;;;;;;;;;5091250;28;20585;-80
2022/08/25 13:59:37;;;;;;;12.05;5.40;;;;;;;;;;5090971;28;20216;-78
2022/08/25 14:02:05;;;;;;;12.80;4.43;;;;;;;;;;5091449;28;20285;-80
2022/08/25 14:04:44;;;;;;;7.85;3.83;;;;;;;;;;5091254;28;20211;-80
2022/08/25 14:07:26;;;;;;;23.00;4.82;;;;;;;;;;5090252;28;20204;-78
2022/08/25 14:09:54;;;;;;;12.35;4.32;;;;;;;;;;5090511;28;20204;-79
2022/08/25 14:12:35;;;;;;;12.23;4.40;;;;;;;;;;5090979;28;20263;-79
2022/08/25 14:15:08;;;;;;;12.55;4.32;;;;;;;;;;5091189;28;20197;-77
2022/08/25 14:17:39;;;;;;;15.07;4.80;;;;;;;;;;5091140;28;20255;-80
2022/08/25 14:20:07;;;;;;;11.02;4.53;;;;;;;;;;5090633;28;20211;-80
2022/08/25 14:22:34;;;;;;;9.50;4.65;;;;;;;;;;5090570;28;20265;-77
2022/08/25 14:25:01;;;;;;;19.92;5.22;;;;;;;;;;5090912;28;20215;-77
2022/08/25 14:27:28;;;;;;;18.90;5.57;;;;;;;;;;5090649;28;20709;-78
2022/08/25 14:29:56;;;;;;;11.90;4.20;;;;;;;;;;5090684;28;20200;-81
2022/08/25 14:32:23;;;;;;;18.90;4.70;;;;;;;;;;5090780;28;20208;-78
2022/08/25 14:34:50;;;;;;;5.43;4.03;;;;;;;;;;5090195;28;20196;-81
2022/08/25 14:37:18;;;;;;;12.00;4.43;;;;;;;;;;5090741;28;20649;-81
2022/08/25 14:39:46;;;;;;;10.57;5.15;;;;;;;;;;5090623;28;20740;-78
2022/08/25 14:42:13;;;;;;;9.43;4.35;;;;;;;;;;5090584;28;20588;-81
2022/08/25 14:44:39;;;;;;;13.23;4.93;;;;;;;;;;5090478;28;20204;-79
2022/08/25 14:47:08;;;;;;;9.75;3.92;;;;;;;;;;5090361;28;20211;-79
2022/08/25 14:49:37;;;;;;;19.25;6.13;;;;;;;;;;5090325;28;20309;-81
2022/08/25 14:52:07;;;;;;;16.48;3.78;;;;;;;;;;5090843;28;20204;-81
2022/08/25 14:54:34;;;;;;;14.07;4.00;;;;;;;;;;5090277;28;20232;-80
2022/08/25 14:57:01;;;;;;;11.20;4.38;;;;;;;;;;5090020;28;20252;-81
2022/08/25 14:59:27;;;;;;;15.15;4.50;;;;;;;;;;5098467;28;20203;-81
2022/08/25 15:01:54;;;;;;;12.15;3.90;;;;;;;;;;5094578;28;20231;-80
2022/08/25 15:04:26;;;;;;;15.73;4.30;;;;;;;;;;5089809;28;20211;-81