Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/19 00:01:41;;;;;;;10.55;3.88;;;9.60;99.90;;;;;;5003244;28;20030;-73
2024/03/19 00:04:06;;;;;;;10.15;3.40;;;9.60;99.90;;;;;;4988579;28;20103;-73
2024/03/19 00:06:32;;;;;;;9.82;3.10;;;9.60;99.90;;;;;;4994015;28;20042;-73
2024/03/19 00:08:57;;;;;;;12.15;3.55;;;9.70;99.90;;;;;;5013631;28;20107;-71
2024/03/19 00:11:23;;;;;;;11.35;2.80;;;9.70;99.90;;;;;;5001106;28;20172;-73
2024/03/19 00:13:49;;;;;;;9.52;2.95;;;9.70;99.90;;;;;;5017089;28;20046;-73
2024/03/19 00:16:15;;;;;;;13.18;3.42;;;9.70;99.90;;;;;;5013679;28;20033;-73
2024/03/19 00:18:40;;;;;;;5.45;2.60;;;9.70;99.90;;;;;;4996055;28;20445;-73
2024/03/19 00:21:06;;;;;;;9.02;3.38;;;9.70;99.90;;;;;;5010383;28;20061;-73
2024/03/19 00:23:31;;;;;;;12.00;2.92;;;9.70;99.90;;;;;;5012502;28;20104;-74
2024/03/19 00:25:57;;;;;;;12.07;2.83;;;9.80;99.90;;;;;;5001370;28;20070;-72
2024/03/19 00:28:23;;;;;;;11.15;2.63;;;9.80;99.90;;;;;;5020422;28;20131;-74
2024/03/19 00:30:49;;;;;;;6.63;2.63;;;9.80;99.90;;;;;;5016562;28;20499;-73
2024/03/19 00:33:15;;;;;;;9.90;2.85;;;9.80;99.90;;;;;;4996099;28;20038;-73
2024/03/19 00:35:42;;;;;;;6.63;2.60;;;9.80;99.90;;;;;;5014282;28;20144;-74
2024/03/19 00:38:08;;;;;;;6.72;2.85;;;9.80;99.90;;;;;;5023876;28;20124;-73
2024/03/19 00:40:35;;;;;;;7.30;2.40;;;9.80;99.90;;;;;;5019814;28;20030;-74
2024/03/19 00:43:03;;;;;;;8.77;3.10;;;9.80;99.90;;;;;;5009446;28;20038;-73
2024/03/19 00:45:29;;;;;;;7.30;2.10;;;9.80;99.90;;;;;;5017758;28;20039;-73
2024/03/19 00:47:54;;;;;;;7.53;2.45;;;9.80;99.90;;;;;;5018608;28;20128;-74
2024/03/19 00:50:20;;;;;;;7.00;2.20;;;9.90;99.90;;;;;;5016100;28;20788;-76
2024/03/19 00:52:46;;;;;;;6.70;2.75;;;9.90;99.90;;;;;;5020683;28;20065;-75
2024/03/19 00:55:12;;;;;;;8.75;2.80;;;9.90;99.90;;;;;;5015157;28;20091;-73
2024/03/19 00:57:38;;;;;;;9.63;3.05;;;9.90;99.90;;;;;;5017260;28;20030;-74
2024/03/19 01:00:14;;;;;;;4.60;2.28;;;9.90;99.90;;;;;;5007101;28;20048;-76
2024/03/19 01:02:44;;;;;;;7.75;2.67;;;10.00;99.90;;;;;;5008701;28;20088;-74
2024/03/19 01:05:11;;;;;;;4.97;2.35;;;10.00;99.90;;;;;;5005301;28;20045;-72
2024/03/19 01:07:41;;;;;;;8.15;2.20;;;10.00;99.90;;;;;;4993124;28;20038;-72
2024/03/19 01:10:11;;;;;;;5.00;2.47;;;10.10;99.90;;;;;;4989047;28;20046;-72
2024/03/19 01:12:38;;;;;;;10.32;3.38;;;10.10;99.90;;;;;;4990693;28;20236;-74
2024/03/19 01:15:05;;;;;;;4.95;2.30;;;10.10;99.90;;;;;;4997554;28;20537;-72
2024/03/19 01:17:39;;;;;;;12.43;2.75;;;10.10;99.90;;;;;;5013375;28;20072;-74
2024/03/19 01:20:11;;;;;;;6.47;2.13;;;10.20;99.90;;;;;;5012573;28;20436;-74
2024/03/19 01:22:40;;;;;;;7.05;2.65;;;10.20;99.90;;;;;;5012779;28;20045;-74
2024/03/19 01:25:06;;;;;;;12.75;3.00;;;10.20;99.90;;;;;;5009214;28;20037;-74
2024/03/19 01:27:33;;;;;;;7.20;2.53;;;10.20;99.90;;;;;;4999315;28;20038;-73
2024/03/19 01:29:58;;;;;;;13.23;3.10;;;10.20;99.90;;;;;;4991210;28;20513;-72
2024/03/19 01:32:24;;;;;;;10.88;3.72;;;10.20;99.90;;;;;;4986213;28;20043;-74
2024/03/19 01:34:49;;;;;;;6.88;2.38;;;10.10;99.90;;;;;;5010833;28;20025;-74
2024/03/19 01:37:15;;;;;;;8.65;2.50;;;10.10;99.90;;;;;;4999484;28;20033;-74
2024/03/19 01:39:41;;;;;;;5.40;2.05;;;10.20;99.90;;;;;;4995259;28;20034;-71
2024/03/19 01:42:06;;;;;;;7.40;2.38;;;10.20;99.90;;;;;;5016005;28;20495;-75
2024/03/19 01:44:32;;;;;;;6.15;2.22;;;10.10;99.90;;;;;;4994983;28;20241;-73
2024/03/19 01:46:57;;;;;;;6.47;2.70;;;10.10;99.90;;;;;;5015705;28;20064;-74
2024/03/19 01:49:24;;;;;;;7.13;2.95;;;10.10;99.90;;;;;;4993091;28;20034;-74
2024/03/19 01:51:52;;;;;;;11.32;3.28;;;10.10;99.90;;;;;;4991771;28;20406;-73
2024/03/19 01:54:18;;;;;;;10.73;3.33;;;10.10;99.90;;;;;;5008461;28;20096;-74
2024/03/19 01:56:44;;;;;;;6.38;2.05;;;10.10;99.90;;;;;;5010194;28;20049;-74
2024/03/19 01:59:09;;;;;;;6.55;2.50;;;10.10;99.90;;;;;;5013052;28;20068;-73
2024/03/19 02:01:35;;;;;;;6.72;2.75;;;10.10;99.90;;;;;;5013170;28;20037;-76
2024/03/19 02:04:01;;;;;;;7.57;2.92;;;10.10;99.90;;;;;;5000698;28;20052;-73
2024/03/19 02:06:26;;;;;;;13.13;2.80;;;10.20;99.90;;;;;;4990839;28;20038;-73
2024/03/19 02:09:09;;;;;;;10.00;2.42;;;10.10;99.90;;;;;;4992902;28;20129;-73
2024/03/19 02:11:36;;;;;;;7.57;3.25;;;10.10;99.90;;;;;;5011378;28;20034;-73
2024/03/19 02:14:07;;;;;;;6.72;2.38;;;10.10;99.90;;;;;;5007483;28;20112;-73
2024/03/19 02:16:33;;;;;;;7.18;2.60;;;10.10;99.90;;;;;;5015100;28;20025;-74
2024/03/19 02:19:04;;;;;;;11.32;3.45;;;10.10;99.90;;;;;;4996711;28;20048;-74
2024/03/19 02:21:30;;;;;;;;;;;10.10;99.90;;;;;;5012039;28;20031;-73
2024/03/19 02:24:00;;;;;;;8.80;2.53;;;10.10;99.90;;;;;;4997785;28;20045;-74
2024/03/19 02:26:27;;;;;;;10.93;3.17;;;10.10;99.90;;;;;;5007359;28;20037;-74
2024/03/19 02:28:54;;;;;;;8.57;3.05;;;10.20;99.90;;;;;;5010090;28;20033;-75
2024/03/19 02:31:22;;;;;;;8.20;3.05;;;10.20;99.90;;;;;;4988770;28;20041;-73
2024/03/19 02:33:48;;;;;;;6.57;3.25;;;10.20;99.90;;;;;;4993602;28;20042;-73
2024/03/19 02:36:13;;;;;;;7.45;3.10;;;10.20;99.90;;;;;;4996311;28;20044;-75
2024/03/19 02:38:39;;;;;;;10.32;3.78;;;10.10;99.90;;;;;;5012130;28;20030;-73
2024/03/19 02:41:05;;;;;;;6.57;3.17;;;10.20;99.90;;;;;;5016553;28;20029;-73
2024/03/19 02:43:30;;;;;;;9.02;3.40;;;10.10;99.90;;;;;;5010855;28;20038;-73
2024/03/19 02:45:56;;;;;;;6.95;3.10;;;10.10;99.90;;;;;;5015634;28;20061;-73
2024/03/19 02:48:21;;;;;;;8.23;3.15;;;10.10;99.90;;;;;;5011999;28;20049;-75
2024/03/19 02:50:47;;;;;;;7.28;3.10;;;10.20;99.90;;;;;;5012817;28;20129;-74
2024/03/19 02:53:12;;;;;;;4.93;2.42;;;10.20;99.90;;;;;;4997507;28;20041;-73
2024/03/19 02:55:38;;;;;;;8.20;2.95;;;10.10;99.90;;;;;;5013015;28;20038;-73
2024/03/19 02:58:04;;;;;;;8.93;3.30;;;10.10;99.90;;;;;;4991694;28;20030;-75
2024/03/19 03:00:30;;;;;;;9.43;2.80;;;10.20;99.90;;;;;;5007474;28;20399;-73
2024/03/19 03:02:55;;;;;;;12.15;3.55;;;10.20;99.90;;;;;;5011872;28;20033;-73
2024/03/19 03:05:21;;;;;;;7.07;3.20;;;10.20;99.90;;;;;;4994967;28;20076;-73
2024/03/19 03:07:46;;;;;;;9.20;3.35;;;10.20;99.90;;;;;;5015637;28;20180;-74
2024/03/19 03:10:12;;;;;;;7.18;2.55;;;10.20;99.90;;;;;;4999499;28;20092;-74
2024/03/19 03:12:38;;;;;;;6.43;2.42;;;10.20;99.90;;;;;;4994602;28;20042;-74
2024/03/19 03:15:04;;;;;;;7.47;2.75;;;10.30;99.90;;;;;;5017280;28;20128;-73
2024/03/19 03:17:33;;;;;;;6.47;2.83;;;10.20;99.90;;;;;;4989016;28;20511;-74
2024/03/19 03:19:59;;;;;;;8.57;3.15;;;10.30;99.90;;;;;;4986655;28;20045;-73
2024/03/19 03:22:25;;;;;;;8.20;2.75;;;10.30;99.90;;;;;;5009775;28;20061;-73
2024/03/19 03:24:50;;;;;;;5.50;2.30;;;10.30;99.90;;;;;;4993378;28;20046;-72
2024/03/19 03:27:17;;;;;;;8.10;2.72;;;10.40;99.90;;;;;;5013825;28;20033;-71
2024/03/19 03:29:42;;;;;;;7.05;2.40;;;10.40;99.90;;;;;;4995007;28;20038;-73
2024/03/19 03:32:09;;;;;;;8.40;2.05;;;10.40;99.90;;;;;;5011738;28;20679;-73
2024/03/19 03:34:35;;;;;;;6.57;3.13;;;10.40;99.90;;;;;;5005202;28;20718;-73
2024/03/19 03:37:02;;;;;;;7.00;2.30;;;10.40;99.90;;;;;;4999733;28;20120;-74
2024/03/19 03:39:27;;;;;;;9.00;2.65;;;10.50;99.90;;;;;;4995223;28;20515;-73
2024/03/19 03:41:53;;;;;;;4.57;2.22;;;10.50;99.90;;;;;;4997744;28;20045;-73
2024/03/19 03:44:19;;;;;;;5.18;2.35;;;10.50;99.90;;;;;;4993025;28;20038;-74
2024/03/19 03:46:44;;;;;;;8.85;2.38;;;10.50;99.90;;;;;;5011604;28;20099;-74
2024/03/19 03:49:10;;;;;;;6.93;2.65;;;10.50;99.90;;;;;;5001572;28;20037;-74
2024/03/19 03:51:35;;;;;;;14.27;4.10;;;10.50;99.90;;;;;;5011220;28;20038;-73
2024/03/19 03:54:01;;;;;;;9.23;2.60;;;10.50;99.90;;;;;;5014508;28;20038;-73
2024/03/19 03:56:26;;;;;;;8.00;3.17;;;10.60;99.90;;;;;;5007853;28;20044;-75
2024/03/19 03:58:52;;;;;;;7.85;2.40;;;10.50;99.90;;;;;;5006468;28;20041;-73
2024/03/19 04:01:18;;;;;;;9.82;3.38;;;10.50;99.90;;;;;;4998668;28;20034;-72
2024/03/19 04:03:44;;;;;;;5.47;2.50;;;10.50;99.90;;;;;;5021581;28;20038;-73
2024/03/19 04:06:09;;;;;;;9.25;3.03;;;10.50;99.90;;;;;;5015553;28;20033;-73
2024/03/19 04:08:35;;;;;;;13.55;2.60;;;10.50;99.90;;;;;;5001115;28;20115;-74
2024/03/19 04:11:01;;;;;;;9.27;3.35;;;10.50;99.90;;;;;;4995517;28;20061;-73
2024/03/19 04:13:26;;;;;;;5.80;2.58;;;10.50;99.90;;;;;;5015865;28;20103;-75
2024/03/19 04:15:52;;;;;;;8.35;3.22;;;10.60;99.90;;;;;;4999820;28;20126;-73
2024/03/19 04:18:18;;;;;;;7.90;3.05;;;10.60;99.90;;;;;;5016034;28;20036;-73
2024/03/19 04:20:44;;;;;;;11.68;2.33;;;10.50;99.90;;;;;;5013001;28;20042;-75
2024/03/19 04:23:09;;;;;;;6.47;2.70;;;10.50;99.90;;;;;;5015866;28;20030;-73
2024/03/19 04:25:35;;;;;;;7.60;3.00;;;10.50;99.90;;;;;;5016430;28;20513;-72
2024/03/19 04:28:00;;;;;;;5.55;2.45;;;10.50;99.90;;;;;;5003057;28;20025;-75
2024/03/19 04:30:26;;;;;;;7.68;2.95;;;10.50;99.90;;;;;;5012925;28;20499;-74
2024/03/19 04:32:51;;;;;;;9.68;2.67;;;10.50;99.90;;;;;;5016498;28;20038;-73
2024/03/19 04:35:17;;;;;;;9.50;3.17;;;10.50;99.90;;;;;;5022108;28;20037;-74
2024/03/19 04:37:44;;;;;;;5.07;2.63;;;10.50;99.90;;;;;;5000630;28;20038;-75
2024/03/19 04:40:11;;;;;;;6.63;2.90;;;10.60;99.90;;;;;;5014353;28;20025;-74
2024/03/19 04:42:37;;;;;;;8.05;2.92;;;10.50;99.90;;;;;;5020076;28;20033;-72
2024/03/19 04:45:06;;;;;;;5.78;2.67;;;10.50;99.90;;;;;;5019497;28;20037;-74
2024/03/19 04:47:31;;;;;;;7.10;2.88;;;10.50;99.90;;;;;;5009704;28;20037;-72
2024/03/19 04:49:57;;;;;;;9.13;2.97;;;10.50;99.90;;;;;;5019530;28;20044;-73
2024/03/19 04:52:23;;;;;;;8.63;3.17;;;10.50;99.90;;;;;;5019863;28;20037;-76
2024/03/19 04:54:49;;;;;;;5.05;2.85;;;10.50;99.90;;;;;;4991354;28;20045;-73
2024/03/19 04:57:15;;;;;;;8.43;2.83;;;10.50;99.90;;;;;;5000631;28;20083;-74
2024/03/19 04:59:40;;;;;;;9.07;2.88;;;10.50;99.90;;;;;;5016098;28;20491;-73
2024/03/19 05:02:06;;;;;;;6.65;2.40;;;10.50;99.90;;;;;;5016831;28;20498;-74
2024/03/19 05:04:32;;;;;;;7.38;2.47;;;10.50;99.90;;;;;;5015213;28;20038;-74
2024/03/19 05:06:58;;;;;;;7.28;2.72;;;10.50;99.90;;;;;;5017025;28;20033;-74
2024/03/19 05:09:23;;;;;;;7.22;2.35;;;10.50;99.90;;;;;;5011295;28;20034;-73
2024/03/19 05:11:49;;;;;;;8.70;2.72;;;10.50;99.90;;;;;;4996733;28;20033;-73
2024/03/19 05:14:16;;;;;;;6.90;2.55;;;10.50;99.90;;;;;;5009938;28;20521;-73
2024/03/19 05:16:41;;;;;;;12.98;4.45;;;10.50;99.90;;;;;;5011308;28;20045;-72
2024/03/19 05:19:07;;;;;;;7.82;3.08;;;10.50;99.90;;;;;;5003518;28;20037;-72
2024/03/19 05:21:33;;;;;;;8.23;3.00;;;10.40;99.90;;;;;;5011631;28;20030;-75
2024/03/19 05:23:59;;;;;;;4.97;2.63;;;10.40;99.90;;;;;;4996110;28;20062;-72
2024/03/19 05:26:24;;;;;;;10.57;2.97;;;10.50;99.90;;;;;;5019197;28;20067;-73
2024/03/19 05:28:50;;;;;;;9.50;3.40;;;10.50;99.90;;;;;;5024618;28;20399;-75
2024/03/19 05:31:24;;;;;;;10.10;3.60;;;10.50;99.90;;;;;;4989726;28;20117;-74
2024/03/19 05:33:54;;;;;;;7.82;2.65;;;10.50;99.90;;;;;;4989908;28;20045;-75
2024/03/19 05:36:20;;;;;;;;;;;10.50;99.90;;;;;;5018321;28;20037;-73
2024/03/19 05:38:46;;;;;;;8.07;3.05;;;10.50;99.90;;;;;;5014470;28;19921;-74
2024/03/19 05:41:15;;;;;;;6.13;2.85;;;10.40;99.90;;;;;;5019118;28;20041;-73
2024/03/19 05:43:42;;;;;;;8.68;3.45;;;10.40;99.90;;;;;;5021092;28;20057;-71
2024/03/19 05:46:07;;;;;;;7.32;3.15;;;10.50;99.90;;;;;;5010103;28;20116;-74
2024/03/19 05:48:47;;;;;;;14.30;3.42;;;10.50;99.90;;;;;;5008111;28;20506;-74
2024/03/19 05:51:12;;;;;;;6.72;2.78;;;10.50;99.90;;;;;;5019276;28;20060;-74
2024/03/19 05:53:38;;;;;;;12.73;3.83;;;10.50;99.90;;;;;;5004829;28;20515;-75
2024/03/19 05:56:05;;;;;;;9.85;2.95;;;10.50;99.90;;;;;;4988417;28;20098;-75
2024/03/19 05:58:31;;;;;;;11.07;3.20;;;10.50;99.90;;;;;;4986328;28;20495;-76
2024/03/19 06:00:58;;;;;;;7.82;3.10;;;10.50;99.90;;;;;;5013551;28;20030;-73
2024/03/19 06:03:24;;;;;;;9.75;3.00;;;10.50;99.90;;;;;;4984407;28;20040;-72
2024/03/19 06:05:58;;;;;;;7.95;2.80;;;10.50;99.90;;;;;;4988624;28;20067;-73
2024/03/19 06:08:27;;;;;;;12.30;3.92;;;10.50;99.90;;;;;;4988218;28;20038;-75
2024/03/19 06:10:53;;;;;;;7.65;4.20;;;10.50;99.90;;;;;;5005159;28;20026;-74
2024/03/19 06:13:18;;;;;;;7.00;3.63;;;10.50;99.90;;;;;;4987610;28;20028;-72
2024/03/19 06:15:44;;;;;;;5.90;2.97;;;10.50;99.90;;;;;;5007207;28;20076;-74
2024/03/19 06:18:09;;;;;;;7.35;3.10;;;10.50;99.90;;;;;;5006497;28;20064;-74
2024/03/19 06:20:35;;;;;;;10.85;3.50;;;10.60;99.90;;;;;;4987101;28;20105;-74
2024/03/19 06:23:01;;;;;;;14.23;3.70;;;10.60;99.90;;;;;;4988477;28;20038;-73
2024/03/19 06:25:27;;;;;;;10.02;2.90;;;10.60;99.90;;;;;;5008060;28;20112;-75
2024/03/19 06:27:53;;;;;;;10.30;3.30;;;10.60;99.90;;;;;;4991477;28;20042;-73
2024/03/19 06:30:19;;;;;;;9.18;3.20;;;10.60;99.90;;;;;;4988884;28;20061;-75
2024/03/19 06:32:44;;;;;;;10.93;3.70;;;10.60;99.90;;;;;;4988850;28;20506;-74
2024/03/19 06:35:11;;;;;;;8.45;3.60;;;10.60;99.90;;;;;;5010583;28;20044;-74
2024/03/19 06:37:36;;;;;;;13.55;3.78;;;10.60;99.90;;;;;;4994085;28;20037;-74
2024/03/19 06:40:05;;;;;;;6.90;2.97;;;10.60;99.90;;;;;;5012597;28;20034;-74
2024/03/19 06:42:31;;;;;;;8.77;3.22;;;10.70;99.90;;;;;;4987411;28;20487;-75
2024/03/19 06:44:56;;;;;;;11.50;3.08;;;10.70;99.90;;;;;;5017144;28;20042;-75
2024/03/19 06:47:23;;;;;;;8.02;2.67;;;10.70;99.90;;;;;;4993239;28;20034;-74
2024/03/19 06:49:48;;;;;;;7.88;3.42;;;10.70;99.90;;;;;;5014294;28;20042;-74
2024/03/19 06:52:15;;;;;;;6.05;2.80;;;10.70;99.90;;;;;;4992186;28;20124;-74
2024/03/19 06:54:41;;;;;;;5.25;2.38;;;10.80;99.90;;;;;;5011429;28;20119;-75
2024/03/19 06:57:07;;;;;;;8.75;2.40;;;10.80;99.90;;;;;;4995795;28;20033;-75
2024/03/19 06:59:33;;;;;;;7.18;2.83;;;10.70;99.90;;;;;;5009939;28;20096;-75
2024/03/19 07:01:59;;;;;;;6.15;2.60;;;10.80;99.90;;;;;;4995701;28;20064;-73
2024/03/19 07:04:27;;;;;;;6.25;2.30;;;10.80;99.90;;;;;;5009444;28;20092;-75
2024/03/19 07:06:53;;;;;;;9.75;2.22;;;10.90;99.90;;;;;;5010554;28;20053;-71
2024/03/19 07:09:20;;;;;;;6.05;2.25;;;10.90;99.90;;;;;;5003574;28;20049;-72
2024/03/19 07:11:45;;;;;;;7.15;2.28;;;10.90;99.90;;;;;;4992424;28;20606;-74
2024/03/19 07:14:11;;;;;;;8.57;2.22;;;10.90;99.90;;;;;;5012698;28;20033;-74
2024/03/19 07:16:38;;;;;;;8.43;2.95;;;11.10;99.90;;;;;;5009484;28;20120;-73
2024/03/19 07:19:04;;;;;;;6.53;2.10;;;11.10;99.90;;;;;;5013151;28;20635;-73
2024/03/19 07:21:29;;;;;;;9.35;2.47;;;11.10;99.90;;;;;;5011361;28;20123;-74
2024/03/19 07:23:55;;;;;;;11.23;2.20;;;11.20;99.90;;;;;;5010074;28;20042;-73
2024/03/19 07:26:20;;;;;;;3.58;1.63;;;11.20;99.90;;;;;;5010606;28;20032;-75
2024/03/19 07:28:47;;;;;;;3.55;1.50;;;11.30;99.90;;;;;;5017964;28;20112;-72
2024/03/19 07:31:13;;;;;;;5.80;1.38;;;11.40;99.90;;;;;;4994686;28;20561;-73
2024/03/19 07:33:39;;;;;;;4.78;1.48;;;11.40;99.90;;;;;;5015451;28;20095;-72
2024/03/19 07:36:05;;;;;;;5.38;1.40;;;11.50;99.90;;;;;;5000937;28;20030;-72
2024/03/19 07:38:30;;;;;;;6.25;1.38;;;11.50;99.90;;;;;;5017087;28;20040;-74
2024/03/19 07:40:56;;;;;;;5.43;2.33;;;11.60;99.90;;;;;;4972459;28;20030;-74
2024/03/19 07:43:22;;;;;;;6.53;1.75;;;11.60;99.90;;;;;;5000402;28;20021;-72
2024/03/19 07:45:48;;;;;;;10.63;1.52;;;11.70;99.90;;;;;;4998557;28;20053;-73
2024/03/19 07:48:15;;;;;;;4.60;1.20;;;11.70;99.90;;;;;;5016488;28;20402;-74
2024/03/19 07:50:41;;;;;;;5.57;1.58;;;11.70;99.90;;;;;;5016048;28;20072;-72
2024/03/19 07:53:07;;;;;;;4.93;1.52;;;11.80;99.90;;;;;;5019354;28;20022;-73
2024/03/19 07:55:33;;;;;;;5.30;1.50;;;11.80;99.90;;;;;;5013842;28;20624;-73
2024/03/19 07:58:00;;;;;;;9.00;1.80;;;11.80;99.90;;;;;;5014101;28;20038;-72
2024/03/19 08:00:25;;;;;;;6.90;1.45;;;11.80;99.90;;;;;;4998974;28;20038;-73
2024/03/19 08:02:51;;;;;;;5.63;1.50;;;11.80;99.90;;;;;;5018091;28;20124;-74
2024/03/19 08:05:16;;;;;;;4.70;1.25;;;11.80;99.90;;;;;;5018499;28;20049;-73
2024/03/19 08:07:45;;;;;;;5.30;1.50;;;11.80;99.90;;;;;;5002563;28;20046;-73
2024/03/19 08:10:12;;;;;;;2.88;1.27;;;11.90;99.90;;;;;;4993517;28;20042;-72
2024/03/19 08:12:37;;;;;;;2.78;1.10;;;11.90;99.90;;;;;;5014633;28;21023;-74
2024/03/19 08:15:03;;;;;;;3.22;1.10;;;12.00;99.90;;;;;;5002290;28;20034;-73
2024/03/19 08:17:32;;;;;;;3.75;1.40;;;12.00;99.90;;;;;;4994825;28;20061;-75
2024/03/19 08:19:59;;;;;;;3.20;1.00;;;12.10;99.90;;;;;;5015524;28;20045;-72
2024/03/19 08:22:25;;;;;;;3.45;1.20;;;12.20;99.90;;;;;;5014952;28;20029;-73
2024/03/19 08:24:52;;;;;;;4.43;1.92;;;12.20;99.90;;;;;;5015348;28;20053;-72
2024/03/19 08:27:18;;;;;;;3.88;0.80;;;12.20;99.90;;;;;;4998643;28;20537;-74
2024/03/19 08:29:43;;;;;;;4.15;1.05;;;12.30;99.90;;;;;;5014116;28;20045;-74
2024/03/19 08:32:09;;;;;;;5.55;1.30;;;12.30;99.90;;;;;;5001851;28;20434;-72
2024/03/19 08:34:35;;;;;;;3.00;1.10;;;12.30;99.90;;;;;;5014083;28;20037;-71
2024/03/19 08:37:01;;;;;;;3.47;0.73;;;12.40;99.90;;;;;;4995295;28;20596;-72
2024/03/19 08:39:28;;;;;;;3.50;0.82;;;12.40;99.90;;;;;;5019242;28;20526;-72
2024/03/19 08:41:53;;;;;;;7.20;1.27;;;12.50;99.90;;;;;;4998498;28;20377;-72
2024/03/19 08:44:20;;;;;;;4.00;0.70;;;12.60;99.90;;;;;;5015113;28;20083;-73
2024/03/19 08:46:45;;;;;;;2.53;1.02;;;12.70;99.90;;;;;;5000260;28;20038;-74
2024/03/19 08:49:11;;;;;;;2.63;1.08;;;12.80;99.90;;;;;;5016316;28;20083;-75
2024/03/19 08:51:37;;;;;;;3.55;1.08;;;12.90;99.90;;;;;;5015747;28;20034;-73
2024/03/19 08:54:04;;;;;;;6.72;1.30;;;12.90;99.90;;;;;;4995647;28;20049;-72
2024/03/19 08:56:32;;;;;;;2.45;0.77;;;12.90;99.90;;;;;;5016718;28;20033;-73
2024/03/19 08:58:58;;;;;;;3.53;1.00;;;12.90;99.90;;;;;;4996096;28;20041;-71
2024/03/19 09:01:23;;;;;;;4.72;1.45;;;12.90;99.90;;;;;;5016502;28;20025;-73
2024/03/19 09:03:51;;;;;;;5.20;1.60;;;12.90;99.90;;;;;;4998017;28;20057;-72
2024/03/19 09:06:18;;;;;;;6.03;1.30;;;12.90;99.90;;;;;;4998215;28;20450;-72
2024/03/19 09:08:44;;;;;;;3.45;1.45;;;12.90;99.90;;;;;;5013685;28;20042;-73
2024/03/19 09:11:10;;;;;;;5.13;1.40;;;13.00;99.90;;;;;;4996467;28;20380;-74
2024/03/19 09:13:36;;;;;;;1.65;0.75;;;13.00;99.90;;;;;;5015056;28;20126;-74
2024/03/19 09:16:02;;;;;;;5.60;1.58;;;13.00;99.90;;;;;;5018022;28;20144;-73
2024/03/19 09:18:28;;;;;;;5.65;1.17;;;12.90;99.90;;;;;;5009095;28;20044;-74
2024/03/19 09:20:53;;;;;;;4.78;1.55;;;12.90;99.90;;;;;;5016051;28;20407;-72
2024/03/19 09:23:19;;;;;;;9.38;1.48;;;12.90;99.90;;;;;;5020628;28;20064;-71
2024/03/19 09:25:45;;;;;;;6.50;1.42;;;12.90;99.90;;;;;;4995899;28;20038;-73
2024/03/19 09:28:10;;;;;;;6.38;1.45;;;13.00;99.90;;;;;;4997584;28;20026;-73
2024/03/19 09:30:37;;;;;;;4.72;1.48;;;13.00;99.90;;;;;;5013802;28;20069;-74
2024/03/19 09:33:03;;;;;;;7.80;2.05;;;13.00;99.90;;;;;;4997683;28;20065;-72
2024/03/19 09:35:29;;;;;;;5.32;1.08;;;13.10;99.90;;;;;;5014455;28;20045;-73
2024/03/19 09:37:55;;;;;;;1.58;0.90;;;13.20;99.90;;;;;;5015478;28;20041;-73
2024/03/19 09:40:21;;;;;;;3.45;1.00;;;13.30;99.90;;;;;;5016630;28;20124;-72
2024/03/19 09:42:46;;;;;;;4.82;1.60;;;13.30;99.90;;;;;;5016614;28;20698;-73
2024/03/19 09:45:30;;;;;;;6.82;1.92;;;13.50;99.90;;;;;;4991414;28;20064;-74
2024/03/19 09:47:57;;;;;;;5.03;1.60;;;13.50;99.90;;;;;;5015332;28;20038;-72
2024/03/19 09:50:26;;;;;;;3.50;1.60;;;13.60;99.90;;;;;;4997051;28;20030;-73
2024/03/19 09:52:57;;;;;;;3.63;1.45;;;13.70;99.90;;;;;;4997522;28;20041;-71
2024/03/19 09:55:26;;;;;;;4.35;1.60;;;13.80;99.90;;;;;;5012765;28;20033;-73
2024/03/19 09:57:55;;;;;;;4.82;1.20;;;13.90;99.90;;;;;;5000393;28;20060;-74
2024/03/19 10:00:28;;;;;;;4.35;1.50;;;13.90;99.90;;;;;;5016492;28;20075;-73
2024/03/19 10:02:54;;;;;;;3.80;1.10;;;14.00;99.90;;;;;;4997734;28;20062;-74
2024/03/19 10:05:21;;;;;;;5.97;1.85;;;14.10;99.90;;;;;;5014555;28;20030;-73
2024/03/19 10:07:52;;;;;;;5.05;1.15;;;14.20;99.90;;;;;;5016635;28;20042;-74
2024/03/19 10:10:18;;;;;;;4.97;1.20;;;14.20;99.90;;;;;;5016541;28;20096;-73
2024/03/19 10:12:43;;;;;;;3.72;1.13;;;14.30;99.90;;;;;;4998928;28;20376;-73
2024/03/19 10:15:20;;;;;;;2.60;1.05;;;14.40;99.90;;;;;;4993821;28;20088;-74
2024/03/19 10:17:49;;;;;;;7.88;2.13;;;14.50;99.90;;;;;;4996634;28;20049;-72
2024/03/19 10:20:18;;;;;;;9.30;2.20;;;14.80;99.90;;;;;;5019410;28;20375;-73
2024/03/19 10:22:47;;;;;;;5.87;1.80;;;14.90;99.90;;;;;;5010997;28;20045;-73
2024/03/19 10:25:14;;;;;;;5.93;1.88;;;15.10;99.90;;;;;;5018278;28;20171;-73
2024/03/19 10:27:42;;;;;;;4.28;1.42;;;15.30;99.90;;;;;;5014076;28;20554;-73
2024/03/19 10:30:11;;;;;;;6.50;1.92;;;15.50;99.90;;;;;;5011252;28;20495;-73
2024/03/19 10:32:37;;;;;;;4.53;1.50;;;15.60;99.90;;;;;;5009591;28;20475;-74
2024/03/19 10:35:12;;;;;;;7.15;1.55;;;15.60;99.90;;;;;;4995323;28;20069;-74
2024/03/19 10:37:38;;;;;;;3.70;1.05;;;15.80;99.90;;;;;;5010455;28;20064;-74
2024/03/19 10:40:05;;;;;;;5.45;1.70;;;16.00;99.90;;;;;;5010082;28;20057;-74
2024/03/19 10:42:33;;;;;;;4.22;1.30;;;16.20;99.90;;;;;;5006644;28;20041;-73
2024/03/19 10:45:02;;;;;;;8.57;1.00;;;16.30;99.90;;;;;;5011663;28;20034;-72
2024/03/19 10:47:29;;;;;;;4.05;0.90;;;16.40;99.90;;;;;;4995750;28;20088;-73
2024/03/19 10:49:54;;;;;;;4.50;1.48;;;16.50;99.90;;;;;;4998302;28;20136;-74
2024/03/19 10:52:27;;;;;;;4.90;0.85;;;16.50;99.90;;;;;;5016053;28;20183;-73
2024/03/19 10:54:53;;;;;;;6.53;1.35;;;16.60;99.90;;;;;;5007808;28;20037;-73
2024/03/19 10:57:20;;;;;;;5.40;0.77;;;16.60;99.90;;;;;;5007305;28;20034;-74
2024/03/19 10:59:46;;;;;;;1.65;0.60;;;16.70;99.90;;;;;;4993535;28;20036;-73
2024/03/19 11:02:17;;;;;;;7.95;0.77;;;16.80;99.90;;;;;;5011704;28;20030;-74
2024/03/19 11:04:43;;;;;;;4.22;1.08;;;16.90;99.90;;;;;;4993709;28;20052;-73
2024/03/19 11:07:23;;;;;;;2.53;0.68;;;16.90;99.90;;;;;;5011623;28;20049;-72
2024/03/19 11:09:52;;;;;;;2.45;0.95;;;17.10;99.90;;;;;;5011685;28;20102;-74
2024/03/19 11:12:22;;;;;;;4.93;0.90;;;17.10;99.90;;;;;;5012936;28;20066;-73
2024/03/19 11:14:56;;;;;;;1.10;0.40;;;17.30;99.90;;;;;;5007393;28;20041;-72
2024/03/19 11:17:28;;;;;;;5.72;1.17;;;17.20;99.90;;;;;;5013720;28;20099;-74
2024/03/19 11:19:55;;;;;;;6.63;0.60;;;17.10;99.90;;;;;;4995475;28;20050;-73
2024/03/19 11:22:21;;;;;;;4.07;0.80;;;17.20;99.90;;;;;;5007688;28;20034;-72
2024/03/19 11:24:50;;;;;;;2.55;0.50;;;17.20;99.90;;;;;;4992016;28;20045;-74
2024/03/19 11:27:20;;;;;;;3.97;0.80;;;17.30;99.90;;;;;;5011348;28;20741;-73
2024/03/19 11:29:48;;;;;;;4.25;0.98;;;17.30;99.90;;;;;;4996013;28;20048;-74
2024/03/19 11:32:22;;;;;;;2.65;0.93;;;17.40;99.90;;;;;;4994762;28;20383;-74
2024/03/19 11:34:50;;;;;;;4.07;1.05;;;17.30;99.90;;;;;;5009748;28;20038;-74
2024/03/19 11:37:16;;;;;;;3.85;0.73;;;17.10;99.90;;;;;;4993883;28;20029;-72
2024/03/19 11:39:41;;;;;;;5.85;0.80;;;17.00;99.90;;;;;;4996727;28;20045;-75
2024/03/19 11:42:07;;;;;;;3.72;1.27;;;17.00;99.90;;;;;;5009413;28;20041;-74
2024/03/19 11:44:33;;;;;;;3.95;0.80;;;16.90;99.90;;;;;;4991237;28;20034;-74
2024/03/19 11:46:58;;;;;;;3.17;0.73;;;17.00;99.90;;;;;;4994537;28;20029;-72
2024/03/19 11:49:24;;;;;;;4.13;0.70;;;17.10;99.90;;;;;;5011406;28;20030;-72
2024/03/19 11:52:09;;;;;;;6.20;1.80;;;17.10;99.90;;;;;;4994392;28;20045;-73
2024/03/19 11:54:40;;;;;;;2.53;0.63;;;17.00;99.90;;;;;;5000143;28;20039;-72
2024/03/19 11:57:07;;;;;;;4.75;1.30;;;16.90;99.90;;;;;;4993944;28;20071;-75
2024/03/19 11:59:34;;;;;;;4.50;0.95;;;16.80;99.90;;;;;;4994480;28;20128;-74
2024/03/19 12:02:00;;;;;;;5.65;0.75;;;16.80;99.90;;;;;;5011576;28;20116;-73
2024/03/19 12:04:27;;;;;;;2.60;0.77;;;16.60;99.90;;;;;;4992968;28;20048;-75
2024/03/19 12:06:53;;;;;;;1.13;0.60;;;16.50;99.90;;;;;;5012387;28;20542;-72
2024/03/19 12:09:22;;;;;;;3.53;0.82;;;16.40;99.90;;;;;;4997524;28;20044;-74
2024/03/19 12:11:50;;;;;;;6.07;0.70;;;16.30;99.90;;;;;;4994298;28;20117;-74
2024/03/19 12:14:17;;;;;;;6.05;1.00;;;16.30;99.90;;;;;;5012139;28;20034;-73
2024/03/19 12:16:44;;;;;;;7.45;1.73;;;16.30;99.90;;;;;;5009821;28;20134;-72
2024/03/19 12:19:11;;;;;;;3.17;0.90;;;16.30;99.90;;;;;;5016033;28;20030;-73
2024/03/19 12:21:41;;;;;;;2.30;0.70;;;16.50;99.90;;;;;;5010740;28;20057;-73
2024/03/19 12:24:10;;;;;;;5.83;1.03;;;16.60;99.90;;;;;;4997387;28;20418;-73
2024/03/19 12:26:36;;;;;;;8.45;1.27;;;16.60;99.90;;;;;;5013683;28;20113;-75
2024/03/19 12:29:02;;;;;;;8.73;1.55;;;16.70;99.90;;;;;;5016581;28;20036;-74
2024/03/19 12:31:35;;;;;;;2.25;0.77;;;16.70;99.90;;;;;;5005376;28;20018;-73
2024/03/19 12:34:16;;;;;;;5.35;0.90;;;16.60;99.90;;;;;;5014172;28;20052;-74
2024/03/19 12:36:43;;;;;;;5.57;1.42;;;16.60;99.90;;;;;;5013889;28;20114;-74
2024/03/19 12:39:12;;;;;;;4.93;0.93;;;16.70;99.90;;;;;;5013710;28;20034;-75
2024/03/19 12:41:37;;;;;;;2.85;1.05;;;16.60;99.90;;;;;;5013349;28;20394;-73
2024/03/19 12:44:03;;;;;;;8.13;1.02;;;16.70;99.90;;;;;;5016405;28;20029;-74
2024/03/19 12:46:28;;;;;;;6.68;1.13;;;16.60;99.90;;;;;;5017941;28;20577;-74