Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/30 00:02:20;;;;;;;2.10;1.30;;;15.10;60.80;;;;;;5021286;28;20045;-76
2022/04/30 00:04:48;;;;;;;1.70;0.95;;;15.10;60.80;;;;;;5008244;28;20038;-75
2022/04/30 00:07:19;;;;;;;1.60;0.90;;;15.10;60.80;;;;;;5010091;28;20049;-75
2022/04/30 00:09:47;;;;;;;1.75;0.93;;;15.10;60.80;;;;;;5000264;28;20054;-75
2022/04/30 00:12:20;;;;;;;2.10;0.90;;;15.10;60.80;;;;;;4996703;28;20042;-75
2022/04/30 00:14:48;;;;;;;2.30;1.00;;;15.10;60.80;;;;;;4997636;28;20049;-74
2022/04/30 00:17:18;;;;;;;2.10;1.08;;;15.10;60.80;;;;;;5002094;28;20034;-74
2022/04/30 00:19:45;;;;;;;1.55;0.90;;;15.10;60.80;;;;;;4993647;28;20125;-74
2022/04/30 00:22:13;;;;;;;1.83;1.10;;;15.10;60.80;;;;;;5001876;28;20486;-76
2022/04/30 00:24:59;;;;;;;2.00;1.10;;;15.00;60.70;;;;;;4993504;28;20057;-75
2022/04/30 00:27:27;;;;;;;1.88;1.10;;;15.10;60.80;;;;;;4999227;28;20046;-74
2022/04/30 00:29:54;;;;;;;1.90;1.10;;;15.10;60.80;;;;;;4992874;28;20065;-76
2022/04/30 00:32:21;;;;;;;1.50;0.82;;;15.00;60.70;;;;;;5001483;28;20227;-75
2022/04/30 00:34:49;;;;;;;1.48;0.88;;;15.00;60.70;;;;;;5000186;28;20121;-76
2022/04/30 00:37:16;;;;;;;1.75;1.00;;;15.00;60.70;;;;;;5001647;28;20504;-75
2022/04/30 00:39:52;;;;;;;1.80;1.02;;;15.10;60.80;;;;;;4993498;28;20464;-75
2022/04/30 00:42:19;;;;;;;1.95;1.10;;;15.00;60.70;;;;;;4999053;28;20041;-74
2022/04/30 00:44:48;;;;;;;1.48;1.05;;;15.00;60.70;;;;;;4997622;28;20702;-75
2022/04/30 00:47:19;;;;;;;;;;;15.00;60.70;;;;;;5001788;28;20078;-75
2022/04/30 00:49:48;;;;;;;1.60;0.90;;;15.00;60.60;;;;;;4997687;28;19921;-74
2022/04/30 00:52:17;;;;;;;2.80;1.00;;;15.00;60.60;;;;;;4984106;28;20536;-75
2022/04/30 00:54:51;;;;;;;1.67;0.90;;;15.00;60.60;;;;;;4981460;28;20052;-75
2022/04/30 00:57:23;;;;;;;1.52;0.90;;;15.00;60.60;;;;;;4975922;28;20085;-74
2022/04/30 00:59:58;;;;;;;2.03;1.00;;;15.00;60.60;;;;;;4989873;28;20050;-75
2022/04/30 01:02:28;;;;;;;1.92;0.90;;;15.00;60.60;;;;;;4996506;28;20065;-76
2022/04/30 01:04:56;;;;;;;1.60;0.98;;;15.00;60.60;;;;;;4999320;28;20042;-74
2022/04/30 01:07:32;;;;;;;1.80;1.00;;;15.00;60.60;;;;;;5000512;28;20045;-75
2022/04/30 01:10:09;;;;;;;1.80;0.93;;;15.00;60.60;;;;;;4993403;28;20042;-75
2022/04/30 01:12:39;;;;;;;1.90;1.00;;;15.00;61.40;;;;;;4991868;28;20047;-75
2022/04/30 01:15:14;;;;;;;1.90;0.90;;;15.00;61.40;;;;;;4993274;28;20093;-75
2022/04/30 01:17:44;;;;;;;1.42;0.75;;;15.00;60.60;;;;;;4989226;28;20046;-75
2022/04/30 01:20:19;;;;;;;1.55;0.90;;;15.00;60.60;;;;;;4999233;28;20120;-75
2022/04/30 01:23:01;;;;;;;1.33;0.88;;;15.00;60.60;;;;;;4980558;28;20093;-75
2022/04/30 01:25:31;;;;;;;1.52;0.90;;;15.00;60.60;;;;;;4998157;28;20038;-75
2022/04/30 01:28:03;;;;;;;1.38;0.80;;;15.00;60.60;;;;;;4992147;28;20053;-75
2022/04/30 01:30:35;;;;;;;1.58;1.00;;;15.00;60.50;;;;;;4986965;28;20052;-75
2022/04/30 01:38:59;;;;;;;1.42;0.90;;;15.00;60.50;;;;;;4992285;28;20084;-74
2022/04/30 01:41:35;;;;;;;2.17;1.00;;;15.00;60.50;;;;;;4983185;28;20538;-75
2022/04/30 01:44:06;;;;;;;1.70;0.90;;;15.00;60.50;;;;;;4986686;28;20046;-74
2022/04/30 01:46:51;;;;;;;1.77;0.90;;;15.00;60.50;;;;;;4999837;28;20040;-76
2022/04/30 01:49:18;;;;;;;1.88;0.90;;;15.00;60.50;;;;;;5000308;28;20127;-74
2022/04/30 01:52:06;;;;;;;1.33;0.80;;;15.00;60.50;;;;;;4984275;28;20415;-75
2022/04/30 01:54:45;;;;;;;1.75;0.98;;;15.00;60.50;;;;;;4993383;28;20060;-75
2022/04/30 01:57:23;;;;;;;2.08;0.95;;;15.00;60.50;;;;;;5019249;28;20038;-75
2022/04/30 01:59:52;;;;;;;1.65;0.80;;;15.00;60.50;;;;;;5000300;28;20052;-76
2022/04/30 02:02:22;;;;;;;0.90;0.60;;;15.00;61.30;;;;;;4977873;28;20046;-75
2022/04/30 02:04:52;;;;;;;1.63;0.82;;;14.90;60.40;;;;;;5000631;28;20073;-75
2022/04/30 02:07:19;;;;;;;1.42;0.70;;;15.00;60.50;;;;;;4996474;28;20038;-74
2022/04/30 02:09:52;;;;;;;1.42;0.80;;;14.90;60.40;;;;;;5000055;28;20652;-75
2022/04/30 02:12:20;;;;;;;1.95;0.80;;;14.90;60.30;;;;;;4997166;28;20133;-74
2022/04/30 02:14:52;;;;;;;1.38;0.73;;;14.90;60.30;;;;;;4998181;28;20053;-76
2022/04/30 02:17:20;;;;;;;1.20;0.80;;;14.90;60.30;;;;;;4997089;28;20042;-75
2022/04/30 02:23:08;;;;;;;1.98;0.80;;;14.90;60.30;;;;;;4934265;29;20099;-74
2022/04/30 02:25:54;;;;;;;0.98;0.75;;;14.90;60.30;;;;;;4990893;28;20072;-74
2022/04/30 02:28:21;;;;;;;1.67;0.80;;;14.90;60.30;;;;;;4984236;28;20046;-75
2022/04/30 02:31:03;;;;;;;2.42;0.90;;;14.90;60.30;;;;;;5003316;28;20045;-75
2022/04/30 02:33:29;;;;;;;1.75;0.80;;;14.90;60.30;;;;;;5003592;28;20050;-75
2022/04/30 02:35:58;;;;;;;1.20;0.70;;;14.90;60.30;;;;;;5003097;28;20038;-74
2022/04/30 02:38:26;;;;;;;1.85;0.80;;;14.90;60.30;;;;;;5005248;28;20046;-75
2022/04/30 02:40:54;;;;;;;1.90;0.82;;;15.00;61.20;;;;;;5012883;28;20092;-75
2022/04/30 02:43:26;;;;;;;1.70;0.80;;;14.90;61.10;;;;;;5011883;28;20050;-74
2022/04/30 02:46:05;;;;;;;1.98;0.70;;;14.90;60.30;;;;;;5001401;28;22369;-75
2022/04/30 02:48:33;;;;;;;2.08;0.80;;;14.90;60.30;;;;;;5000895;28;20119;-73
2022/04/30 02:51:01;;;;;;;1.98;0.90;;;14.90;60.30;;;;;;4986695;28;20069;-74
2022/04/30 02:53:28;;;;;;;1.27;0.80;;;14.90;60.30;;;;;;4998372;28;20072;-74
2022/04/30 02:55:56;;;;;;;2.45;0.90;;;14.90;60.30;;;;;;5002977;28;20046;-74
2022/04/30 03:01:10;;;;;;;1.83;0.80;;;14.90;60.40;;;;;;4999102;28;20806;-75
2022/04/30 03:03:37;;;;;;;1.42;0.80;;;14.90;60.30;;;;;;4986705;28;20062;-75
2022/04/30 03:06:05;;;;;;;2.17;0.82;;;14.90;60.30;;;;;;4980098;28;20042;-74
2022/04/30 03:08:47;;;;;;;2.10;1.08;;;14.90;60.30;;;;;;4980586;28;20051;-75
2022/04/30 03:11:18;;;;;;;1.60;0.80;;;14.90;60.40;;;;;;4968585;28;20048;-74
2022/04/30 03:13:45;;;;;;;1.27;0.65;;;14.80;60.30;;;;;;4965400;28;20043;-75
2022/04/30 03:21:53;;;;;;;2.15;0.82;;;14.90;60.40;;;;;;4979117;28;20069;-74
2022/04/30 03:24:20;;;;;;;1.83;0.80;;;14.80;60.30;;;;;;4980359;28;20050;-74
2022/04/30 03:27:06;;;;;;;1.73;0.80;;;14.80;60.30;;;;;;4977477;28;20054;-74
2022/04/30 03:29:51;;;;;;;1.40;0.80;;;14.80;60.20;;;;;;4980195;28;20053;-74
2022/04/30 03:32:19;;;;;;;1.70;0.73;;;14.80;60.30;;;;;;4979171;28;20073;-75
2022/04/30 03:34:46;;;;;;;2.05;0.68;;;14.80;60.30;;;;;;4980488;28;20042;-75
2022/04/30 03:37:19;;;;;;;1.77;0.95;;;14.80;60.30;;;;;;4982856;28;20048;-74
2022/04/30 03:39:45;;;;;;;1.10;0.77;;;14.80;60.30;;;;;;4981277;28;20401;-74
2022/04/30 03:42:20;;;;;;;2.83;0.80;;;14.80;60.30;;;;;;4980670;28;20122;-75
2022/04/30 03:44:48;;;;;;;1.55;0.90;;;14.80;60.30;;;;;;4983086;28;20045;-75
2022/04/30 03:47:18;;;;;;;1.52;0.80;;;14.80;60.30;;;;;;4983757;28;20494;-75
2022/04/30 03:49:48;;;;;;;1.45;0.80;;;14.80;60.30;;;;;;4985298;28;20047;-75
2022/04/30 03:52:18;;;;;;;1.35;0.80;;;14.80;60.30;;;;;;4981448;28;20128;-75
2022/04/30 03:54:45;;;;;;;1.90;0.90;;;14.80;60.30;;;;;;4995548;28;20068;-74
2022/04/30 03:57:12;;;;;;;2.22;0.98;;;14.80;60.30;;;;;;4991390;28;20043;-74
2022/04/30 03:59:43;;;;;;;1.90;0.90;;;14.80;60.30;;;;;;4984238;28;20053;-74
2022/04/30 04:02:10;;;;;;;2.10;0.85;;;14.80;60.30;;;;;;4982763;28;20104;-75
2022/04/30 04:04:46;;;;;;;1.48;0.80;;;14.80;60.30;;;;;;4981386;28;20056;-74
2022/04/30 04:07:18;;;;;;;1.88;0.90;;;14.70;60.20;;;;;;4981022;28;20048;-75
2022/04/30 04:09:45;;;;;;;1.30;0.80;;;14.80;60.30;;;;;;4981070;28;20125;-75
2022/04/30 04:12:18;;;;;;;2.58;1.08;;;14.80;60.40;;;;;;4975255;28;20046;-74
2022/04/30 04:17:41;;;;;;;1.85;0.90;;;14.80;60.30;;;;;;4981985;28;20508;-75
2022/04/30 04:20:24;;;;;;;1.20;0.80;;;14.80;60.30;;;;;;4979822;28;20188;-74
2022/04/30 04:23:03;;;;;;;2.63;0.90;;;14.80;60.30;;;;;;4981754;28;20485;-76
2022/04/30 04:28:16;;;;;;;1.52;1.00;;;14.70;60.20;;;;;;4980328;28;20049;-75
2022/04/30 04:30:45;;;;;;;1.65;0.98;;;14.80;60.30;;;;;;4960776;28;20386;-74
2022/04/30 04:33:14;;;;;;;1.25;0.80;;;14.80;60.30;;;;;;4981697;28;20050;-75
2022/04/30 04:35:59;;;;;;;2.28;1.10;;;14.80;60.30;;;;;;4979379;28;20112;-74
2022/04/30 04:38:26;;;;;;;1.88;0.90;;;14.80;60.30;;;;;;4978863;28;20100;-74
2022/04/30 04:40:56;;;;;;;1.45;0.90;;;14.70;60.20;;;;;;4981642;28;20132;-75
2022/04/30 04:43:23;;;;;;;1.80;0.90;;;14.70;60.20;;;;;;4980556;28;20042;-74
2022/04/30 04:46:06;;;;;;;2.17;0.90;;;14.70;60.30;;;;;;4980733;28;20513;-75
2022/04/30 04:48:52;;;;;;;1.42;0.90;;;14.70;60.20;;;;;;4980761;28;20042;-75
2022/04/30 04:51:21;;;;;;;1.90;1.00;;;14.70;60.20;;;;;;4981071;28;20046;-75
2022/04/30 04:53:49;;;;;;;2.30;1.10;;;14.70;60.20;;;;;;4979629;28;20042;-74
2022/04/30 04:56:18;;;;;;;1.75;0.90;;;14.70;60.20;;;;;;4980365;28;20133;-74
2022/04/30 04:58:45;;;;;;;2.45;1.00;;;14.70;60.20;;;;;;4970751;28;20058;-75
2022/04/30 05:01:13;;;;;;;1.40;0.90;;;14.70;60.20;;;;;;4978980;28;20038;-74
2022/04/30 05:03:44;;;;;;;1.20;0.73;;;14.70;60.20;;;;;;4986130;28;20058;-74
2022/04/30 05:06:11;;;;;;;1.30;0.80;;;14.70;60.20;;;;;;4999701;28;20613;-74
2022/04/30 05:08:52;;;;;;;1.80;1.10;;;14.70;60.20;;;;;;5000123;28;20038;-75
2022/04/30 05:11:19;;;;;;;1.60;0.90;;;14.70;60.20;;;;;;4983457;28;20073;-74
2022/04/30 05:13:52;;;;;;;2.05;1.00;;;14.70;60.20;;;;;;4988334;28;20556;-75
2022/04/30 05:16:20;;;;;;;1.45;0.90;;;14.70;60.20;;;;;;5009000;28;20068;-75
2022/04/30 05:18:46;;;;;;;1.75;1.00;;;14.70;60.20;;;;;;5014771;28;20088;-75
2022/04/30 05:21:13;;;;;;;1.20;0.80;;;14.70;60.30;;;;;;4977802;28;20427;-74
2022/04/30 05:23:40;;;;;;;1.40;0.88;;;14.70;60.30;;;;;;4983001;28;20042;-74
2022/04/30 05:26:07;;;;;;;2.72;0.98;;;14.70;60.30;;;;;;4997369;28;20042;-74
2022/04/30 05:28:42;;;;;;;1.73;0.90;;;14.70;60.30;;;;;;4999556;28;20139;-75
2022/04/30 05:31:15;;;;;;;1.90;1.00;;;14.70;60.30;;;;;;4999730;28;20064;-75
2022/04/30 05:33:43;;;;;;;2.38;0.90;;;14.70;60.30;;;;;;5002049;28;20125;-75
2022/04/30 05:36:13;;;;;;;2.25;0.95;;;14.70;60.30;;;;;;4970566;28;20050;-75
2022/04/30 05:38:40;;;;;;;1.90;0.95;;;14.70;60.30;;;;;;5000103;28;20045;-75
2022/04/30 05:41:06;;;;;;;1.65;0.82;;;14.70;60.40;;;;;;4973874;28;20099;-74
2022/04/30 05:43:33;;;;;;;1.48;0.80;;;14.70;60.30;;;;;;4982075;28;20481;-74
2022/04/30 05:46:02;;;;;;;2.13;0.90;;;14.70;61.10;;;;;;4996160;28;20448;-76
2022/04/30 05:48:39;;;;;;;2.10;1.00;;;14.70;60.30;;;;;;4994827;28;20077;-75
2022/04/30 05:51:09;;;;;;;1.70;0.95;;;14.70;60.40;;;;;;5013752;28;20037;-74
2022/04/30 05:53:42;;;;;;;2.35;0.95;;;14.70;60.40;;;;;;5020655;28;20072;-74
2022/04/30 05:56:09;;;;;;;1.33;0.80;;;14.70;60.40;;;;;;5013663;28;20109;-74
2022/04/30 05:58:54;;;;;;;1.88;0.98;;;14.70;60.40;;;;;;5002098;28;20099;-75
2022/04/30 06:01:22;;;;;;;1.52;0.80;;;14.70;60.40;;;;;;4985910;28;20089;-75
2022/04/30 06:04:04;;;;;;;1.85;0.90;;;14.60;60.30;;;;;;5005359;28;20065;-75
2022/04/30 06:06:32;;;;;;;1.52;0.90;;;14.70;60.40;;;;;;5002641;28;20038;-75
2022/04/30 06:08:59;;;;;;;2.85;0.90;;;14.70;60.40;;;;;;5003007;28;20093;-74
2022/04/30 06:11:26;;;;;;;2.15;0.90;;;14.70;60.40;;;;;;5000997;28;20044;-75
2022/04/30 06:13:56;;;;;;;2.03;1.00;;;14.60;60.30;;;;;;4989026;28;20050;-74
2022/04/30 06:16:23;;;;;;;1.35;0.90;;;14.60;60.30;;;;;;4996036;28;20047;-74
2022/04/30 06:18:52;;;;;;;1.40;0.90;;;14.70;60.50;;;;;;5003693;28;20116;-75
2022/04/30 06:21:20;;;;;;;2.35;0.90;;;14.70;60.40;;;;;;4995410;28;20042;-75
2022/04/30 06:23:48;;;;;;;2.28;1.10;;;14.70;60.50;;;;;;4998392;28;20121;-75
2022/04/30 06:26:15;;;;;;;1.40;0.82;;;14.70;60.50;;;;;;5001946;28;20602;-75
2022/04/30 06:28:56;;;;;;;2.17;1.08;;;14.60;60.40;;;;;;4984219;28;20101;-74
2022/04/30 06:31:24;;;;;;;2.35;1.05;;;14.70;60.50;;;;;;4995895;28;20046;-74
2022/04/30 06:34:03;;;;;;;1.90;1.10;;;14.70;60.50;;;;;;4991582;28;20053;-75
2022/04/30 06:36:30;;;;;;;2.25;0.90;;;14.70;60.50;;;;;;4997978;28;20050;-74
2022/04/30 06:38:58;;;;;;;1.73;0.90;;;14.70;60.50;;;;;;4985205;28;20112;-74
2022/04/30 06:41:26;;;;;;;1.50;0.98;;;14.70;60.60;;;;;;4996157;28;20045;-75
2022/04/30 06:44:07;;;;;;;1.00;0.70;;;14.70;60.50;;;;;;4983885;28;20074;-75
2022/04/30 06:46:34;;;;;;;1.65;0.90;;;14.70;60.50;;;;;;4980122;28;20049;-74
2022/04/30 06:49:21;;;;;;;1.73;0.93;;;14.70;60.60;;;;;;5000686;28;20041;-75
2022/04/30 06:51:49;;;;;;;2.28;1.00;;;14.70;60.60;;;;;;4985092;28;20053;-75
2022/04/30 06:57:11;;;;;;;2.00;0.85;;;14.70;60.60;;;;;;4994779;28;20042;-75
2022/04/30 06:59:41;;;;;;;1.63;1.00;;;14.70;60.60;;;;;;4998732;28;20050;-75
2022/04/30 07:02:17;;;;;;;2.25;0.93;;;14.70;60.60;;;;;;4994839;28;20064;-73
2022/04/30 07:04:49;;;;;;;2.45;1.10;;;14.70;60.60;;;;;;5001680;28;20193;-74
2022/04/30 07:07:17;;;;;;;1.65;1.10;;;14.70;60.60;;;;;;4994160;28;20125;-74
2022/04/30 07:09:51;;;;;;;1.42;0.93;;;14.70;60.60;;;;;;5003306;28;20556;-75
2022/04/30 07:12:19;;;;;;;1.45;1.13;;;14.70;60.60;;;;;;4993739;28;20056;-75
2022/04/30 07:14:48;;;;;;;2.95;0.98;;;14.70;60.70;;;;;;4992678;28;20092;-75
2022/04/30 07:17:18;;;;;;;2.28;1.10;;;14.80;60.80;;;;;;4997052;28;20066;-75
2022/04/30 07:19:47;;;;;;;1.77;1.00;;;14.80;60.80;;;;;;5002835;28;20370;-75
2022/04/30 07:22:18;;;;;;;1.92;1.00;;;14.80;60.80;;;;;;4999039;28;20052;-74
2022/04/30 07:24:46;;;;;;;1.95;1.00;;;14.80;60.80;;;;;;5002362;28;20129;-74
2022/04/30 07:27:21;;;;;;;1.90;0.93;;;14.80;60.80;;;;;;4999277;28;20049;-74
2022/04/30 07:29:48;;;;;;;1.38;0.85;;;14.80;60.80;;;;;;5002794;28;20136;-75
2022/04/30 07:32:15;;;;;;;1.95;0.90;;;14.80;60.70;;;;;;4999616;28;20462;-74
2022/04/30 07:35:01;;;;;;;1.75;1.10;;;14.80;60.80;;;;;;5001565;28;20076;-73
2022/04/30 07:37:29;;;;;;;2.20;0.95;;;14.80;61.50;;;;;;4995951;28;20073;-75
2022/04/30 07:39:55;;;;;;;1.20;0.80;;;14.80;60.80;;;;;;4998313;28;20034;-75
2022/04/30 07:42:24;;;;;;;2.05;1.10;;;14.80;60.80;;;;;;4995088;28;20052;-74
2022/04/30 07:45:08;;;;;;;1.77;0.90;;;14.80;61.50;;;;;;5004771;28;20046;-76
2022/04/30 07:47:35;;;;;;;1.77;0.80;;;14.80;60.70;;;;;;4984638;28;20134;-75
2022/04/30 07:50:02;;;;;;;2.20;1.00;;;14.80;60.70;;;;;;5023721;28;20034;-75
2022/04/30 07:52:39;;;;;;;1.85;1.00;;;14.90;60.80;;;;;;5014894;28;20042;-75
2022/04/30 07:55:19;;;;;;;2.03;0.98;;;14.90;60.80;;;;;;5017428;28;20042;-75
2022/04/30 07:57:47;;;;;;;1.83;0.90;;;14.90;60.80;;;;;;4997556;28;20038;-76
2022/04/30 08:00:21;;;;;;;2.17;1.00;;;14.90;60.90;;;;;;4995574;28;20034;-75
2022/04/30 08:02:51;;;;;;;1.60;0.90;;;14.90;60.80;;;;;;4991278;28;20058;-73
2022/04/30 08:05:20;;;;;;;2.63;0.90;;;14.90;60.80;;;;;;5002292;28;20050;-75
2022/04/30 08:07:47;;;;;;;1.73;0.90;;;14.90;60.70;;;;;;5005388;28;20057;-74
2022/04/30 08:10:19;;;;;;;1.92;1.00;;;14.90;60.70;;;;;;5005618;28;20034;-74
2022/04/30 08:12:48;;;;;;;1.77;1.00;;;14.90;60.70;;;;;;4994865;28;20042;-74
2022/04/30 08:15:19;;;;;;;1.83;0.98;;;14.90;60.70;;;;;;4994688;28;20038;-71
2022/04/30 08:17:54;;;;;;;2.13;1.05;;;14.90;60.70;;;;;;4977457;28;20042;-74
2022/04/30 08:20:30;;;;;;;2.05;0.90;;;14.90;61.40;;;;;;4996188;28;20046;-74
2022/04/30 08:22:57;;;;;;;1.88;1.10;;;14.90;60.70;;;;;;4995479;28;20042;-74
2022/04/30 08:25:23;;;;;;;1.77;0.90;;;14.90;60.70;;;;;;4994682;28;20065;-75
2022/04/30 08:28:06;;;;;;;1.38;0.73;;;14.90;60.70;;;;;;4986423;28;20046;-74
2022/04/30 08:30:52;;;;;;;1.35;0.80;;;14.90;60.50;;;;;;4999791;28;20061;-75
2022/04/30 08:33:19;;;;;;;2.80;1.30;;;14.90;60.60;;;;;;4996189;28;20109;-74
2022/04/30 08:36:05;;;;;;;2.50;1.10;;;14.90;60.70;;;;;;4996221;28;20100;-74
2022/04/30 08:38:41;;;;;;;1.80;0.90;;;15.00;60.80;;;;;;4986905;28;20057;-74
2022/04/30 08:41:10;;;;;;;2.78;0.90;;;14.90;60.70;;;;;;4999656;28;20038;-74
2022/04/30 08:43:51;;;;;;;2.58;0.90;;;15.00;60.70;;;;;;4997377;28;20149;-74
2022/04/30 08:46:20;;;;;;;2.42;0.90;;;15.00;60.70;;;;;;4996458;28;20046;-74
2022/04/30 08:48:53;;;;;;;1.50;0.80;;;15.00;60.70;;;;;;4997681;28;20068;-76
2022/04/30 08:51:30;;;;;;;1.35;0.80;;;15.00;60.70;;;;;;4999531;28;20046;-75
2022/04/30 08:54:00;;;;;;;1.50;0.88;;;15.00;60.70;;;;;;4998143;28;20119;-74
2022/04/30 08:56:50;;;;;;;1.65;0.90;;;15.00;60.60;;;;;;4995033;28;20049;-74
2022/04/30 08:59:21;;;;;;;1.17;0.70;;;15.00;60.60;;;;;;4988531;28;20149;-76
2022/04/30 09:01:49;;;;;;;1.95;1.00;;;15.00;60.70;;;;;;5001041;28;20042;-74
2022/04/30 09:04:20;;;;;;;1.27;0.80;;;15.10;60.60;;;;;;4975847;28;20153;-74
2022/04/30 09:06:52;;;;;;;2.05;0.80;;;15.10;60.70;;;;;;4981005;28;20046;-75
2022/04/30 09:09:24;;;;;;;1.20;0.80;;;15.10;60.60;;;;;;4962844;28;20065;-75
2022/04/30 09:11:56;;;;;;;2.95;0.90;;;15.10;60.60;;;;;;4980021;28;20081;-74
2022/04/30 09:14:40;;;;;;;1.38;0.82;;;15.10;60.60;;;;;;4972967;28;20047;-76
2022/04/30 09:17:22;;;;;;;1.65;0.90;;;15.10;60.60;;;;;;4980156;28;20438;-75
2022/04/30 09:19:52;;;;;;;1.85;0.80;;;15.10;60.60;;;;;;4980117;28;20097;-74
2022/04/30 09:22:31;;;;;;;1.60;0.85;;;15.10;60.60;;;;;;4979039;28;20043;-75
2022/04/30 09:25:02;;;;;;;1.70;0.80;;;15.10;60.60;;;;;;4980760;28;20042;-74
2022/04/30 09:27:44;;;;;;;1.25;0.77;;;15.10;60.50;;;;;;5000131;28;20084;-75
2022/04/30 09:30:24;;;;;;;1.75;0.90;;;15.10;60.60;;;;;;4960054;28;20089;-74
2022/04/30 09:32:59;;;;;;;1.67;0.70;;;15.10;60.40;;;;;;4967086;28;20062;-75
2022/04/30 09:38:45;;;;;;;1.33;0.70;;;15.10;60.40;;;;;;4972602;28;20086;-74
2022/04/30 09:41:21;;;;;;;1.60;0.88;;;15.10;60.50;;;;;;4985609;28;20053;-74
2022/04/30 09:44:09;;;;;;;1.20;0.90;;;15.20;60.50;;;;;;4979590;28;20053;-74
2022/04/30 09:46:42;;;;;;;1.95;0.70;;;15.20;60.60;;;;;;4988484;28;20031;-74
2022/04/30 09:54:48;;;;;;;1.42;0.85;;;15.20;60.50;;;;;;4986158;28;20042;-75
2022/04/30 09:57:20;;;;;;;1.80;0.90;;;15.20;60.30;;;;;;4983200;28;20128;-75
2022/04/30 09:59:56;;;;;;;1.05;0.63;;;15.20;60.30;;;;;;4981795;28;20045;-74
2022/04/30 10:02:29;;;;;;;1.30;0.70;;;15.20;60.30;;;;;;4980387;28;20034;-74
2022/04/30 10:05:05;;;;;;;1.40;0.80;;;15.20;60.30;;;;;;4995011;28;20124;-74
2022/04/30 10:07:48;;;;;;;2.42;0.73;;;15.30;60.40;;;;;;4999978;28;20056;-74
2022/04/30 10:10:22;;;;;;;1.60;0.68;;;15.20;60.20;;;;;;5002851;28;20045;-75
2022/04/30 10:12:57;;;;;;;1.83;0.80;;;15.20;60.30;;;;;;4992603;28;20049;-75
2022/04/30 10:15:29;;;;;;;1.23;0.63;;;15.20;60.20;;;;;;4981461;28;20485;-74
2022/04/30 10:18:07;;;;;;;1.10;0.70;;;15.30;60.30;;;;;;5001924;28;20160;-75
2022/04/30 10:20:51;;;;;;;2.60;0.80;;;15.20;61.00;;;;;;4994828;28;20046;-75
2022/04/30 10:23:19;;;;;;;1.30;0.80;;;15.30;60.20;;;;;;4985176;28;20070;-75
2022/04/30 10:25:48;;;;;;;1.20;0.68;;;15.30;60.30;;;;;;4996641;28;20096;-73
2022/04/30 10:28:21;;;;;;;1.25;0.60;;;15.30;61.00;;;;;;5001879;28;20054;-74
2022/04/30 10:31:00;;;;;;;1.10;0.60;;;15.30;60.30;;;;;;5013786;28;20045;-74
2022/04/30 10:33:49;;;;;;;1.17;0.55;;;15.30;60.20;;;;;;5004166;28;20044;-75
2022/04/30 10:36:22;;;;;;;1.02;0.60;;;15.30;60.20;;;;;;4989452;28;20088;-75
2022/04/30 10:39:02;;;;;;;0.93;0.60;;;15.30;60.10;;;;;;4990946;28;20864;-76
2022/04/30 10:41:30;;;;;;;1.25;0.60;;;15.30;60.10;;;;;;4999039;28;20052;-73
2022/04/30 10:44:02;;;;;;;1.02;0.60;;;15.30;60.00;;;;;;5000469;28;20038;-74
2022/04/30 10:46:42;;;;;;;1.15;0.60;;;15.30;59.90;;;;;;4996934;28;20052;-76
2022/04/30 10:49:13;;;;;;;1.60;0.73;;;15.30;59.80;;;;;;5003707;28;20049;-75
2022/04/30 10:51:45;;;;;;;1.48;0.70;;;15.30;59.70;;;;;;4999322;28;20046;-75
2022/04/30 10:54:13;;;;;;;0.90;0.60;;;15.40;59.90;;;;;;4996442;28;20046;-76
2022/04/30 10:57:00;;;;;;;1.10;0.60;;;15.50;60.00;;;;;;4994298;28;20159;-75
2022/04/30 10:59:27;;;;;;;1.85;0.65;;;15.30;59.80;;;;;;5002138;28;20251;-75
2022/04/30 11:01:54;;;;;;;0.73;0.50;;;15.30;59.80;;;;;;4992521;28;20046;-75
2022/04/30 11:04:24;;;;;;;1.02;0.60;;;15.30;59.70;;;;;;4989211;28;20054;-75
2022/04/30 11:07:04;;;;;;;1.48;0.80;;;15.30;59.80;;;;;;4979134;28;20065;-76
2022/04/30 11:09:49;;;;;;;1.23;0.68;;;15.40;59.90;;;;;;4976696;28;20053;-75
2022/04/30 11:12:16;;;;;;;2.00;0.70;;;15.40;59.90;;;;;;4965400;28;20062;-76
2022/04/30 11:15:02;;;;;;;1.20;0.63;;;15.40;59.90;;;;;;4976354;28;20053;-74
2022/04/30 11:17:29;;;;;;;0.90;0.55;;;15.40;59.90;;;;;;4965098;28;20145;-75
2022/04/30 11:19:57;;;;;;;1.48;0.68;;;15.40;59.90;;;;;;4982168;28;20050;-75
2022/04/30 11:22:24;;;;;;;1.23;0.50;;;15.40;59.80;;;;;;4983374;28;20196;-75
2022/04/30 11:24:58;;;;;;;0.80;0.50;;;15.40;59.70;;;;;;4982669;28;20091;-76
2022/04/30 11:27:43;;;;;;;1.00;0.70;;;15.40;59.60;;;;;;4977467;28;20069;-75
2022/04/30 11:30:12;;;;;;;2.05;0.60;;;15.40;59.50;;;;;;4962079;28;20055;-74
2022/04/30 11:32:54;;;;;;;0.73;0.50;;;15.40;59.50;;;;;;4995069;28;20061;-75
2022/04/30 11:35:22;;;;;;;1.15;0.50;;;15.40;59.50;;;;;;4983461;28;20496;-75
2022/04/30 11:37:50;;;;;;;1.60;0.73;;;15.40;59.40;;;;;;4984078;28;20142;-75
2022/04/30 11:40:22;;;;;;;0.90;0.60;;;15.40;59.50;;;;;;4986572;28;20117;-76
2022/04/30 11:43:03;;;;;;;0.93;0.60;;;15.40;59.50;;;;;;4999161;28;20034;-75
2022/04/30 11:45:32;;;;;;;1.38;0.70;;;15.40;59.30;;;;;;5001894;28;20039;-75
2022/04/30 11:48:05;;;;;;;1.48;0.60;;;15.40;59.30;;;;;;4994881;28;20709;-76
2022/04/30 11:50:34;;;;;;;1.42;0.60;;;15.40;59.40;;;;;;4976923;28;20390;-75
2022/04/30 11:53:04;;;;;;;1.07;0.63;;;15.40;59.30;;;;;;4992195;28;20038;-76
2022/04/30 11:55:41;;;;;;;1.08;0.63;;;15.30;59.40;;;;;;4964854;28;20042;-75
2022/04/30 11:58:10;;;;;;;1.23;0.63;;;15.40;59.50;;;;;;4986770;28;20493;-75
2022/04/30 12:00:39;;;;;;;1.40;0.60;;;15.40;59.50;;;;;;4988123;28;20038;-72
2022/04/30 12:03:06;;;;;;;1.42;0.75;;;15.40;59.40;;;;;;4994577;28;20064;-74
2022/04/30 12:05:45;;;;;;;1.20;0.75;;;15.40;59.30;;;;;;4994972;28;20140;-73
2022/04/30 12:08:19;;;;;;;2.15;0.90;;;15.40;59.40;;;;;;4989563;28;20046;-74
2022/04/30 12:11:05;;;;;;;1.92;0.60;;;15.40;59.30;;;;;;4996868;28;20177;-74
2022/04/30 12:13:32;;;;;;;1.58;0.68;;;15.40;59.30;;;;;;4984992;28;20074;-73
2022/04/30 12:16:05;;;;;;;1.38;0.60;;;15.40;59.30;;;;;;4985614;28;20130;-74
2022/04/30 12:24:54;;;;;;;1.27;0.63;;;15.40;59.30;;;;;;5000547;28;20048;-73
2022/04/30 12:27:23;;;;;;;0.90;0.65;;;15.40;59.30;;;;;;4994494;28;20045;-73
2022/04/30 12:30:01;;;;;;;1.33;0.70;;;15.40;59.30;;;;;;4996816;28;20057;-73
2022/04/30 12:32:29;;;;;;;1.67;0.70;;;15.40;59.30;;;;;;4977132;28;20133;-74
2022/04/30 12:34:58;;;;;;;1.50;0.70;;;15.40;59.30;;;;;;4980516;28;20046;-73
2022/04/30 12:37:34;;;;;;;1.33;0.70;;;15.40;59.30;;;;;;4998967;28;20061;-73
2022/04/30 12:40:01;;;;;;;0.93;0.60;;;15.40;59.30;;;;;;5000129;28;20046;-74
2022/04/30 12:42:46;;;;;;;1.00;0.70;;;15.40;59.30;;;;;;4998136;28;20050;-75
2022/04/30 12:45:14;;;;;;;1.75;0.70;;;15.40;59.30;;;;;;4999154;28;20057;-73
2022/04/30 12:47:43;;;;;;;1.05;0.60;;;15.40;59.20;;;;;;4988282;28;20046;-73
2022/04/30 12:50:19;;;;;;;1.15;0.63;;;15.40;59.30;;;;;;4987240;28;20092;-73
2022/04/30 12:52:51;;;;;;;1.50;0.70;;;15.40;59.20;;;;;;4994692;28;20050;-74
2022/04/30 12:55:19;;;;;;;0.88;0.60;;;15.40;59.20;;;;;;4999135;28;20042;-74
2022/04/30 12:57:59;;;;;;;1.50;0.60;;;15.40;59.20;;;;;;4998646;28;20046;-75
2022/04/30 13:00:41;;;;;;;1.08;0.70;;;15.40;59.10;;;;;;5001440;28;20066;-75
2022/04/30 13:03:19;;;;;;;1.25;0.60;;;15.40;59.10;;;;;;4956445;28;20063;-74
2022/04/30 13:05:52;;;;;;;1.10;0.60;;;15.40;59.10;;;;;;4978903;28;20050;-74
2022/04/30 13:08:22;;;;;;;2.35;0.70;;;15.40;59.10;;;;;;4975198;28;20042;-74
2022/04/30 13:13:53;;;;;;;0.98;0.60;;;15.40;59.20;;;;;;4967475;28;20031;-74
2022/04/30 13:16:20;;;;;;;1.17;0.70;;;15.40;59.20;;;;;;4981000;28;20050;-74
2022/04/30 13:18:52;;;;;;;1.67;0.70;;;15.40;59.30;;;;;;4979835;28;20062;-74
2022/04/30 13:21:19;;;;;;;1.52;0.68;;;15.40;59.20;;;;;;4982215;28;20049;-74
2022/04/30 13:23:58;;;;;;;1.60;0.80;;;15.40;59.20;;;;;;4978700;28;20043;-74
2022/04/30 13:26:37;;;;;;;1.48;0.80;;;15.40;59.00;;;;;;4980704;28;20073;-74
2022/04/30 13:29:21;;;;;;;1.60;0.70;;;15.40;59.00;;;;;;4970062;28;20068;-72
2022/04/30 13:31:48;;;;;;;1.95;0.70;;;15.40;59.00;;;;;;4981550;28;20127;-74
2022/04/30 13:34:15;;;;;;;1.27;0.70;;;15.40;59.00;;;;;;4976890;28;20050;-74
2022/04/30 13:36:56;;;;;;;1.08;0.68;;;15.40;59.00;;;;;;4977793;28;20181;-73
2022/04/30 13:39:38;;;;;;;1.20;0.80;;;15.40;59.00;;;;;;4986478;28;20062;-73
2022/04/30 13:42:08;;;;;;;1.85;0.85;;;15.40;59.10;;;;;;4996666;28;20132;-75
2022/04/30 13:44:35;;;;;;;1.30;0.70;;;15.40;59.10;;;;;;4992257;28;20129;-75
2022/04/30 13:47:06;;;;;;;1.88;0.90;;;15.40;59.10;;;;;;4984086;28;20149;-75
2022/04/30 13:49:51;;;;;;;2.08;0.90;;;15.40;59.10;;;;;;4975700;28;20050;-74
2022/04/30 13:52:19;;;;;;;1.08;0.68;;;15.40;59.10;;;;;;4978186;28;20039;-74
2022/04/30 13:54:47;;;;;;;1.38;0.82;;;15.40;59.10;;;;;;4981703;28;20097;-75
2022/04/30 13:57:20;;;;;;;2.85;0.88;;;15.40;59.00;;;;;;4979282;28;20048;-74
2022/04/30 13:59:51;;;;;;;1.35;0.80;;;15.40;59.10;;;;;;4978922;28;20057;-73