Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/07 00:00:05;;;;;;;;;;;6.40;99.90;;;;;;4969026;28;19934;-78
2022/01/07 00:02:38;;;;;;;;;;;6.40;99.90;;;;;;4970518;28;19949;-76
2022/01/07 00:05:06;;;;;;;;;;;6.40;99.90;;;;;;4986219;28;20018;-76
2022/01/07 00:07:34;;;;;;;;;;;6.30;99.90;;;;;;4966510;28;19926;-78
2022/01/07 00:10:03;;;;;;;;;;;6.70;99.90;;;;;;4965598;28;19945;-77
2022/01/07 00:12:31;;;;;;;;;;;6.00;99.90;;;;;;4966698;28;19937;-77
2022/01/07 00:14:59;;;;;;;;;;;6.40;99.90;;;;;;4987823;28;20096;-76
2022/01/07 00:17:27;;;;;;;;;;;6.40;99.90;;;;;;4976354;28;19942;-76
2022/01/07 00:19:56;;;;;;;;;;;6.40;99.90;;;;;;5004862;28;19930;-76
2022/01/07 00:22:24;;;;;;;;;;;6.50;99.90;;;;;;4991467;28;20340;-76
2022/01/07 00:24:52;;;;;;;;;;;6.50;99.90;;;;;;4984689;28;20397;-77
2022/01/07 00:27:20;;;;;;;;;;;6.50;99.90;;;;;;4984977;28;19926;-76
2022/01/07 00:29:51;;;;;;;;;;;6.60;99.90;;;;;;4983149;28;19929;-77
2022/01/07 00:32:20;;;;;;;;;;;6.60;99.90;;;;;;4985309;28;19926;-76
2022/01/07 00:34:49;;;;;;;;;;;6.70;99.90;;;;;;4967304;28;19933;-76
2022/01/07 00:37:17;;;;;;;;;;;6.70;99.90;;;;;;4964826;28;19940;-77
2022/01/07 00:39:45;;;;;;;;;;;6.70;99.90;;;;;;4985563;28;20376;-76
2022/01/07 00:42:13;;;;;;;;;;;6.60;99.90;;;;;;4967330;28;19933;-76
2022/01/07 00:44:41;;;;;;;;;;;6.60;99.90;;;;;;4947807;29;19937;-76
2022/01/07 00:47:11;;;;;;;;;;;6.50;99.90;;;;;;4947663;29;19937;-79
2022/01/07 00:49:39;;;;;;;;;;;6.40;99.90;;;;;;4947740;28;19926;-78
2022/01/07 00:52:08;;;;;;;;;;;6.40;99.90;;;;;;4947388;28;19930;-77
2022/01/07 00:54:36;;;;;;;;;;;6.20;99.90;;;;;;4964157;29;19934;-78
2022/01/07 00:57:04;;;;;;;;;;;6.20;99.90;;;;;;4980577;28;20557;-79
2022/01/07 00:59:34;;;;;;;;;;;6.10;99.90;;;;;;4953467;28;19940;-83
2022/01/07 01:02:04;;;;;;;;;;;6.20;99.90;;;;;;4980767;28;19937;-78
2022/01/07 01:04:43;;;;;;;;;;;6.00;99.90;;;;;;4958768;28;19952;-77
2022/01/07 01:07:12;;;;;;;;;;;5.90;99.90;;;;;;4983640;28;20182;-79
2022/01/07 01:09:41;;;;;;;;;;;5.90;99.90;;;;;;4967625;28;20390;-78
2022/01/07 01:12:10;;;;;;;;;;;5.80;99.90;;;;;;4967745;28;19926;-77
2022/01/07 01:14:38;;;;;;;;;;;5.70;99.90;;;;;;4983575;28;19926;-76
2022/01/07 01:17:07;;;;;;;;;;;5.70;99.90;;;;;;4947519;29;19934;-77
2022/01/07 01:19:36;;;;;;;;;;;5.40;99.90;;;;;;4980197;28;19933;-77
2022/01/07 01:22:06;;;;;;;;;;;5.60;99.90;;;;;;4982899;28;19934;-77
2022/01/07 01:24:34;;;;;;;;;;;5.60;99.90;;;;;;4966055;28;19937;-76
2022/01/07 01:27:02;;;;;;;;;;;5.60;99.90;;;;;;4977500;28;19927;-77
2022/01/07 01:29:31;;;;;;;;;;;5.50;99.90;;;;;;4980368;28;19926;-80
2022/01/07 01:32:01;;;;;;;;;;;5.50;99.90;;;;;;4956373;28;19930;-80
2022/01/07 01:34:30;;;;;;;;;;;5.50;99.90;;;;;;4985030;28;20647;-76
2022/01/07 01:36:58;;;;;;;;;;;5.40;99.90;;;;;;4985756;28;19936;-76
2022/01/07 01:39:26;;;;;;;;;;;5.40;99.90;;;;;;5003091;28;19932;-76
2022/01/07 01:41:54;;;;;;;;;;;5.40;99.90;;;;;;4966907;28;19934;-77
2022/01/07 01:44:21;;;;;;;;;;;5.40;99.90;;;;;;4981967;28;19930;-76
2022/01/07 01:46:52;;;;;;;;;;;5.40;99.90;;;;;;4966386;28;19937;-76
2022/01/07 01:49:20;;;;;;;;;;;5.50;99.90;;;;;;4981061;28;19934;-76
2022/01/07 01:51:48;;;;;;;;;;;5.50;99.90;;;;;;4968172;28;19933;-77
2022/01/07 01:54:16;;;;;;;;;;;5.50;99.90;;;;;;4981960;28;19932;-77
2022/01/07 01:56:45;;;;;;;;;;;5.40;99.90;;;;;;4972668;28;20751;-80
2022/01/07 01:59:13;;;;;;;;;;;5.50;99.90;;;;;;4976996;28;19937;-77
2022/01/07 02:01:42;;;;;;;;;;;5.50;99.90;;;;;;4945154;28;19930;-77
2022/01/07 02:04:10;;;;;;;;;;;5.40;99.90;;;;;;4983198;28;19933;-77
2022/01/07 02:06:38;;;;;;;;;;;5.40;99.90;;;;;;4979428;28;19937;-76
2022/01/07 02:09:06;;;;;;;;;;;5.40;99.90;;;;;;4980964;28;20207;-77
2022/01/07 02:11:34;;;;;;;;;;;5.50;99.90;;;;;;4983978;28;19930;-76
2022/01/07 02:14:02;;;;;;;;;;;5.50;99.90;;;;;;4983333;28;19937;-81
2022/01/07 02:16:30;;;;;;;;;;;5.50;99.90;;;;;;4969311;28;19926;-78
2022/01/07 02:18:59;;;;;;;;;;;5.50;99.90;;;;;;4965553;28;19930;-76
2022/01/07 02:21:27;;;;;;;;;;;5.60;99.90;;;;;;4966302;28;19934;-76
2022/01/07 02:23:55;;;;;;;;;;;5.60;99.90;;;;;;4968991;28;19930;-77
2022/01/07 02:26:23;;;;;;;;;;;5.70;99.90;;;;;;4967721;28;19933;-76
2022/01/07 02:28:51;;;;;;;;;;;5.70;99.90;;;;;;4979147;28;20409;-77
2022/01/07 02:31:20;;;;;;;;;;;5.60;99.90;;;;;;4982725;28;19934;-77
2022/01/07 02:33:49;;;;;;;;;;;5.70;99.90;;;;;;4966859;28;19950;-77
2022/01/07 02:36:17;;;;;;;;;;;5.80;99.90;;;;;;4966068;28;19930;-78
2022/01/07 02:38:45;;;;;;;;;;;5.80;99.90;;;;;;4950200;28;19934;-81
2022/01/07 02:41:13;;;;;;;;;;;5.60;99.90;;;;;;4965976;28;19936;-77
2022/01/07 02:43:42;;;;;;;;;;;5.80;99.90;;;;;;4965990;28;20581;-76
2022/01/07 02:46:10;;;;;;;;;;;5.90;99.90;;;;;;4983895;28;19926;-77
2022/01/07 02:48:38;;;;;;;;;;;5.10;99.90;;;;;;4950496;28;19933;-77
2022/01/07 02:51:06;;;;;;;;;;;5.90;99.90;;;;;;4983736;28;19926;-77
2022/01/07 02:53:35;;;;;;;;;;;5.90;99.90;;;;;;4967805;28;19930;-77
2022/01/07 02:56:03;;;;;;;;;;;5.90;99.90;;;;;;4983781;28;19930;-76
2022/01/07 02:58:30;;;;;;;;;;;6.00;99.90;;;;;;4984876;28;19930;-76
2022/01/07 03:00:58;;;;;;;;;;;5.90;99.90;;;;;;4979310;28;19937;-76
2022/01/07 03:03:26;;;;;;;;;;;5.90;99.90;;;;;;4952375;28;19934;-76
2022/01/07 03:05:54;;;;;;;;;;;5.90;99.90;;;;;;4984882;28;19941;-79
2022/01/07 03:08:22;;;;;;;;;;;5.80;99.90;;;;;;4951388;28;19938;-76
2022/01/07 03:10:50;;;;;;;;;;;5.90;99.90;;;;;;4973235;28;19941;-76
2022/01/07 03:13:18;;;;;;;;;;;5.80;99.90;;;;;;4985579;28;19930;-77
2022/01/07 03:15:45;;;;;;;;;;;5.80;99.90;;;;;;4981587;28;19933;-76
2022/01/07 03:18:14;;;;;;;;;;;5.80;99.90;;;;;;4970267;28;19926;-77
2022/01/07 03:20:42;;;;;;;;;;;5.70;99.90;;;;;;4970874;28;19932;-76
2022/01/07 03:23:12;;;;;;;;;;;5.70;99.90;;;;;;4942356;28;19926;-76
2022/01/07 03:25:42;;;;;;;;;;;5.70;99.90;;;;;;4986188;28;19926;-80
2022/01/07 03:28:11;;;;;;;;;;;5.70;99.90;;;;;;4988791;28;19927;-78
2022/01/07 03:30:39;;;;;;;;;;;5.60;99.90;;;;;;4971319;28;19926;-77
2022/01/07 03:33:07;;;;;;;;;;;5.60;99.90;;;;;;4987232;28;19937;-76
2022/01/07 03:35:35;;;;;;;;;;;5.60;99.90;;;;;;4971547;28;19936;-77
2022/01/07 03:38:03;;;;;;;;;;;5.50;99.90;;;;;;4988235;28;19952;-76
2022/01/07 03:40:31;;;;;;;;;;;5.60;99.90;;;;;;4959046;28;19926;-77
2022/01/07 03:42:59;;;;;;;;;;;5.60;99.90;;;;;;4982507;28;19933;-76
2022/01/07 03:45:29;;;;;;;;;;;5.60;99.90;;;;;;4987888;28;19945;-78
2022/01/07 03:47:57;;;;;;;;;;;5.60;99.90;;;;;;4970245;28;19930;-76
2022/01/07 03:50:27;;;;;;;;;;;5.60;99.90;;;;;;4973246;23;19925;-88
2022/01/07 03:52:55;;;;;;;;;;;5.60;99.90;;;;;;4944647;28;19941;-86
2022/01/07 03:55:24;;;;;;;;;;;5.70;99.90;;;;;;4942396;28;20018;-87
2022/01/07 03:57:52;;;;;;;;;;;5.70;99.90;;;;;;4969341;28;19931;-86
2022/01/07 04:00:21;;;;;;;;;;;5.60;99.90;;;;;;4955294;28;20084;-88
2022/01/07 04:02:49;;;;;;;;;;;5.60;99.90;;;;;;4619244;28;10000388;-86
2022/01/07 04:05:20;;;;;;;;;;;5.60;99.90;;;;;;4956674;28;19941;-87
2022/01/07 04:07:48;;;;;;;;;;;5.60;99.90;;;;;;4957224;28;20434;-86
2022/01/07 04:10:16;;;;;;;;;;;5.50;99.90;;;;;;4943259;28;19933;-87
2022/01/07 04:12:44;;;;;;;;;;;5.40;99.90;;;;;;4925057;28;19930;-87
2022/01/07 04:15:11;;;;;;;;;;;5.40;99.90;;;;;;4960423;28;19930;-87
2022/01/07 04:17:40;;;;;;;;;;;5.30;99.90;;;;;;4960366;28;20762;-89
2022/01/07 04:20:09;;;;;;;;;;;5.40;99.90;;;;;;4944186;28;20411;-86
2022/01/07 04:22:37;;;;;;;;;;;5.40;99.90;;;;;;4955025;29;19961;-87
2022/01/07 04:25:06;;;;;;;;;;;5.30;99.90;;;;;;4948587;28;20409;-87
2022/01/07 04:27:34;;;;;;;;;;;4.40;99.90;;;;;;4943369;28;19933;-87
2022/01/07 04:30:02;;;;;;;;;;;4.00;99.90;;;;;;4961081;28;19933;-86
2022/01/07 04:32:30;;;;;;;;;;;5.20;99.90;;;;;;4960215;28;19933;-87
2022/01/07 04:34:58;;;;;;;;;;;5.20;99.90;;;;;;4958693;28;19930;-87
2022/01/07 04:37:25;;;;;;;;;;;5.70;99.90;;;;;;4938127;28;20016;-87
2022/01/07 04:39:52;;;;;;;;;;;5.10;99.90;;;;;;4953191;28;19930;-87
2022/01/07 04:42:20;;;;;;;;;;;4.70;99.90;;;;;;4952846;28;19985;-86
2022/01/07 04:44:47;;;;;;;;;;;5.10;99.90;;;;;;4938147;28;20337;-86
2022/01/07 04:47:15;;;;;;;;;;;4.00;99.90;;;;;;4938035;28;19930;-87
2022/01/07 04:49:42;;;;;;;;;;;5.10;99.90;;;;;;4937670;28;20293;-87
2022/01/07 04:52:10;;;;;;;;;;;5.10;99.90;;;;;;4965610;28;19927;-87
2022/01/07 04:54:37;;;;;;;;;;;5.10;99.90;;;;;;4933484;29;20274;-87
2022/01/07 04:57:05;;;;;;;;;;;5.10;99.90;;;;;;4965608;28;19926;-87
2022/01/07 04:59:33;;;;;;;;;;;5.10;99.90;;;;;;4970116;28;19961;-88
2022/01/07 05:02:00;;;;;;;;;;;5.10;99.90;;;;;;4953124;28;19948;-87
2022/01/07 05:04:28;;;;;;;;;;;5.10;99.90;;;;;;4953570;28;19926;-88
2022/01/07 05:06:55;;;;;;;;;;;5.00;99.90;;;;;;4954215;28;19926;-88
2022/01/07 05:09:23;;;;;;;;;;;4.00;99.90;;;;;;4937701;28;19926;-87
2022/01/07 05:11:51;;;;;;;;;;;5.10;99.90;;;;;;4949862;29;20409;-87
2022/01/07 05:14:19;;;;;;;;;;;5.00;99.90;;;;;;4948117;28;19930;-87
2022/01/07 05:16:47;;;;;;;;;;;5.00;99.90;;;;;;4939535;28;19955;-87
2022/01/07 05:19:14;;;;;;;;;;;4.90;99.90;;;;;;4938705;28;19933;-87
2022/01/07 05:21:42;;;;;;;;;;;5.00;99.90;;;;;;4953094;28;19930;-87
2022/01/07 05:24:09;;;;;;;;;;;5.00;99.90;;;;;;4921974;28;19941;-87
2022/01/07 05:26:37;;;;;;;;;;;5.00;99.90;;;;;;4953922;28;19952;-87
2022/01/07 05:29:05;;;;;;;;;;;4.90;99.90;;;;;;4954540;28;19937;-87
2022/01/07 05:31:32;;;;;;;;;;;5.00;99.90;;;;;;4959931;28;19937;-87
2022/01/07 05:34:00;;;;;;;;;;;4.90;99.90;;;;;;4959968;28;20107;-88
2022/01/07 05:36:28;;;;;;;;;;;4.80;99.90;;;;;;4943417;28;19937;-87
2022/01/07 05:38:55;;;;;;;;;;;4.80;99.90;;;;;;4943008;28;19926;-88
2022/01/07 05:41:23;;;;;;;;;;;4.80;99.90;;;;;;4939367;28;19933;-88
2022/01/07 05:43:50;;;;;;;;;;;4.70;99.90;;;;;;4957855;28;19934;-87
2022/01/07 05:46:18;;;;;;;;;;;4.70;99.90;;;;;;4950844;28;19922;-88
2022/01/07 05:48:46;;;;;;;;;;;4.70;99.90;;;;;;4977241;28;19930;-88
2022/01/07 05:51:14;;;;;;;;;;;4.70;99.90;;;;;;4951412;28;19921;-88
2022/01/07 05:53:41;;;;;;;;;;;4.60;99.90;;;;;;4975517;28;19926;-87
2022/01/07 05:56:09;;;;;;;;;;;4.60;99.90;;;;;;4960790;28;19934;-87
2022/01/07 05:58:36;;;;;;;;;;;4.60;99.90;;;;;;4945218;28;19920;-87
2022/01/07 06:01:04;;;;;;;;;;;4.40;99.90;;;;;;4961507;28;19914;-88
2022/01/07 06:03:33;;;;;;;;;;;4.50;99.90;;;;;;4977159;28;19926;-88
2022/01/07 06:06:01;;;;;;;;;;;4.50;99.90;;;;;;4975621;28;20100;-86
2022/01/07 06:08:28;;;;;;;;;;;4.50;99.90;;;;;;4955406;29;19914;-88
2022/01/07 06:10:56;;;;;;;;;;;4.50;99.90;;;;;;4964844;28;19914;-88
2022/01/07 06:13:23;;;;;;;;;;;4.40;99.90;;;;;;4974794;28;19926;-88
2022/01/07 06:15:51;;;;;;;;;;;4.40;99.90;;;;;;4964982;28;19926;-87
2022/01/07 06:18:18;;;;;;;;;;;4.40;99.90;;;;;;4965407;28;19927;-88
2022/01/07 06:20:46;;;;;;;;;;;4.30;99.90;;;;;;4939577;28;19930;-89
2022/01/07 06:23:14;;;;;;;;;;;4.40;99.90;;;;;;4937533;28;20297;-89
2022/01/07 06:25:44;;;;;;;;;;;4.40;99.90;;;;;;4937367;28;19937;-88
2022/01/07 06:28:11;;;;;;;;;;;4.40;99.90;;;;;;4955143;28;19930;-88
2022/01/07 06:30:39;;;;;;;;;;;4.40;99.90;;;;;;4944049;28;19926;-87
2022/01/07 06:33:07;;;;;;;;;;;4.40;99.90;;;;;;4953216;28;19930;-88
2022/01/07 06:35:35;;;;;;;;;;;4.40;99.90;;;;;;4953548;28;20325;-89
2022/01/07 06:38:03;;;;;;;;;;;4.40;99.90;;;;;;4943825;28;19934;-88
2022/01/07 06:40:31;;;;;;;;;;;4.40;99.90;;;;;;4948582;29;19927;-88
2022/01/07 06:42:58;;;;;;;;;;;4.40;99.90;;;;;;4933543;29;19953;-88
2022/01/07 06:45:26;;;;;;;;;;;4.50;99.90;;;;;;4934161;29;19934;-88
2022/01/07 06:47:54;;;;;;;;;;;4.50;99.90;;;;;;4942440;29;20306;-88
2022/01/07 06:50:21;;;;;;;;;;;4.50;99.90;;;;;;4936829;29;19930;-87
2022/01/07 06:52:49;;;;;;;;;;;4.50;99.90;;;;;;4952886;29;19926;-88
2022/01/07 06:55:16;;;;;;;;;;;4.30;99.90;;;;;;4938518;28;20297;-89
2022/01/07 06:57:48;;;;;;;;;;;4.50;99.90;;;;;;4603273;28;10000370;-86
2022/01/07 07:00:16;;;;;;;;;;;4.60;99.90;;;;;;4960323;28;19937;-87
2022/01/07 07:02:43;;;;;;;;;;;4.50;99.90;;;;;;4955499;28;19926;-87
2022/01/07 07:05:11;;;;;;;;;;;4.50;99.90;;;;;;4953358;28;19930;-87
2022/01/07 07:07:38;;;;;;;;;;;4.50;99.90;;;;;;4937080;29;19941;-88
2022/01/07 07:10:06;;;;;;;;;;;4.50;99.90;;;;;;4926770;28;19933;-88
2022/01/07 07:12:34;;;;;;;;;;;3.50;99.90;;;;;;4957493;28;19930;-89
2022/01/07 07:15:04;;;;;;;;;;;4.40;99.90;;;;;;4940174;28;19930;-88
2022/01/07 07:17:33;;;;;;;;;;;4.40;99.90;;;;;;4983712;23;19937;-76
2022/01/07 07:20:03;;;;;;;;;;;4.50;99.90;;;;;;4990444;28;19926;-75
2022/01/07 07:22:31;;;;;;;;;;;4.40;99.90;;;;;;4990780;28;19926;-76
2022/01/07 07:25:25;;;;;;;;;;;4.40;99.90;;;;;;4970128;28;19930;-76
2022/01/07 07:27:53;;;;;;;;;;;4.40;99.90;;;;;;4991430;28;19929;-80
2022/01/07 07:30:21;;;;;;;;;;;4.40;99.90;;;;;;4960121;28;20268;-76
2022/01/07 07:32:51;;;;;;;;;;;4.40;99.90;;;;;;4991386;28;19926;-77
2022/01/07 07:38:14;;;;;;;;;;;4.30;99.90;;;;;;4987361;28;19930;-78
2022/01/07 07:40:44;;;;;;;;;;;4.30;99.90;;;;;;5002979;28;19941;-76
2022/01/07 07:43:11;;;;;;;;;;;4.30;99.90;;;;;;4969870;28;20095;-77
2022/01/07 07:45:40;;;;;;;;;;;4.10;99.90;;;;;;4985522;28;19933;-77
2022/01/07 07:48:08;;;;;;;;;;;4.20;99.90;;;;;;4986943;28;19926;-78
2022/01/07 07:50:36;;;;;;;;;;;4.20;99.90;;;;;;4973752;28;20085;-80
2022/01/07 07:53:04;;;;;;;;;;;4.20;99.90;;;;;;4970381;28;19926;-79
2022/01/07 07:55:32;;;;;;;;;;;4.20;99.90;;;;;;4965147;29;19935;-78
2022/01/07 07:58:00;;;;;;;;;;;4.20;99.90;;;;;;4916693;29;20451;-78
2022/01/07 08:00:28;;;;;;;;;;;4.20;99.90;;;;;;4961846;28;19931;-79
2022/01/07 08:02:55;;;;;;;;;;;4.10;99.90;;;;;;4980785;28;20206;-78
2022/01/07 08:10:22;;;;;;;;;;;4.10;99.90;;;;;;4969232;28;19933;-78
2022/01/07 08:12:54;;;;;;;;;;;4.10;99.90;;;;;;4948950;28;19926;-79
2022/01/07 08:15:59;;;;;;;;;;;4.10;99.90;;;;;;4974668;28;19926;-78
2022/01/07 08:18:28;;;;;;;;;;;4.00;99.90;;;;;;4962961;29;19954;-78
2022/01/07 08:20:57;;;;;;;;;;;4.00;99.90;;;;;;4964474;28;19933;-78
2022/01/07 08:23:25;;;;;;;;;;;4.10;99.90;;;;;;4948034;29;20400;-78
2022/01/07 08:25:52;;;;;;;;;;;4.00;99.90;;;;;;4945771;29;19939;-78
2022/01/07 08:28:23;;;;;;;;;;;4.00;99.90;;;;;;4974626;28;20162;-80
2022/01/07 08:40:31;;;;;;;;;;;4.10;99.90;;;;;;4964552;28;19927;-77
2022/01/07 08:42:58;;;;;;;;;;;4.20;99.90;;;;;;4968105;28;19930;-74
2022/01/07 08:45:26;;;;;;;;;;;4.20;99.90;;;;;;4975649;28;19930;-77
2022/01/07 08:47:54;;;;;;;;;;;4.20;99.90;;;;;;4974390;28;19934;-77
2022/01/07 08:50:21;;;;;;;;;;;4.30;99.90;;;;;;4967175;28;19931;-76
2022/01/07 08:52:50;;;;;;;;;;;4.30;99.90;;;;;;4962874;28;20005;-76
2022/01/07 08:55:19;;;;;;;;;;;4.40;99.90;;;;;;4948732;28;19929;-76
2022/01/07 08:58:12;;;;;;;;;;;4.40;99.90;;;;;;4960648;28;19926;-76
2022/01/07 09:00:45;;;;;;;;;;;4.10;99.90;;;;;;4964306;28;20280;-76
2022/01/07 09:06:55;;;;;;;;;;;4.50;99.90;;;;;;4967049;28;19918;-75
2022/01/07 09:09:24;;;;;;;;;;;4.60;99.90;;;;;;4947837;29;19933;-75
2022/01/07 09:12:16;;;;;;;;;;;4.60;99.90;;;;;;4969839;28;19926;-75
2022/01/07 09:14:45;;;;;;;;;;;4.60;99.90;;;;;;4967909;28;19937;-76
2022/01/07 09:17:44;;;;;;;;;;;4.60;99.90;;;;;;4972955;28;19938;-75
2022/01/07 09:20:15;;;;;;;;;;;4.60;99.90;;;;;;4972874;28;19933;-75
2022/01/07 09:22:42;;;;;;;;;;;5.20;99.90;;;;;;4952025;28;19934;-76
2022/01/07 09:25:10;;;;;;;;;;;4.70;99.90;;;;;;4949120;28;19927;-76
2022/01/07 09:27:40;;;;;;;;;;;4.70;99.90;;;;;;4968797;28;20163;-75
2022/01/07 09:30:10;;;;;;;;;;;4.80;99.90;;;;;;4950396;28;20280;-75
2022/01/07 09:32:38;;;;;;;;;;;4.80;99.90;;;;;;4966489;28;19930;-76
2022/01/07 09:39:12;;;;;;;;;;;5.00;99.90;;;;;;4967191;28;19934;-75
2022/01/07 09:41:39;;;;;;;;;;;5.00;99.90;;;;;;4970574;28;19926;-75
2022/01/07 09:44:11;;;;;;;;;;;5.00;99.90;;;;;;4956048;28;19930;-75
2022/01/07 09:46:39;;;;;;;;;;;5.00;99.90;;;;;;4950864;28;19926;-75
2022/01/07 09:49:07;;;;;;;;;;;5.00;99.90;;;;;;4967513;28;19930;-75
2022/01/07 09:54:52;;;;;;;;;;;4.90;99.90;;;;;;4947999;28;20021;-76
2022/01/07 09:57:44;;;;;;;;;;;4.90;99.90;;;;;;4965383;28;19942;-76
2022/01/07 10:00:37;;;;;;;;;;;4.90;99.90;;;;;;4962614;28;20130;-76
2022/01/07 10:03:06;;;;;;;;;;;4.90;99.90;;;;;;4952848;28;19926;-75
2022/01/07 10:09:18;;;;;;;;;;;4.80;99.90;;;;;;4954534;28;19941;-75
2022/01/07 10:15:46;;;;;;;;;;;4.90;99.90;;;;;;4970121;28;19922;-76
2022/01/07 10:18:39;;;;;;;;;;;5.00;99.90;;;;;;4949810;28;19933;-75
2022/01/07 10:21:32;;;;;;;;;;;5.00;99.90;;;;;;4975172;28;19930;-75
2022/01/07 10:24:05;;;;;;;;;;;5.00;99.90;;;;;;4972242;28;19930;-77
2022/01/07 10:26:33;;;;;;;;;;;5.10;99.90;;;;;;4984469;28;19937;-75
2022/01/07 10:29:00;;;;;;;;;;;5.10;99.90;;;;;;4985284;28;19926;-75
2022/01/07 10:31:29;;;;;;;;;;;5.10;99.90;;;;;;4989686;28;19949;-74
2022/01/07 10:34:26;;;;;;;;;;;5.20;99.90;;;;;;4990304;28;19937;-76
2022/01/07 10:36:56;;;;;;;;;;;5.20;99.90;;;;;;4988784;28;19941;-75
2022/01/07 10:39:51;;;;;;;;;;;5.20;99.90;;;;;;4968479;28;19930;-75
2022/01/07 10:42:28;;;;;;;;;;;5.20;99.90;;;;;;4965083;28;19933;-75
2022/01/07 10:45:05;;;;;;;;;;;5.30;99.90;;;;;;4990345;28;19926;-76
2022/01/07 10:47:33;;;;;;;;;;;5.30;99.90;;;;;;4986478;28;19934;-76
2022/01/07 10:53:19;;;;;;;;;;;5.40;99.90;;;;;;5003000;28;19926;-76
2022/01/07 10:59:05;;;;;;;;;;;5.40;99.90;;;;;;5001991;28;20217;-77
2022/01/07 11:01:33;;;;;;;;;;;5.40;99.90;;;;;;4983845;28;20042;-76
2022/01/07 11:04:32;;;;;;;;;;;5.40;99.90;;;;;;4985981;28;20417;-76
2022/01/07 11:07:02;;;;;;;;;;;5.50;99.90;;;;;;4955239;28;20003;-78
2022/01/07 11:09:30;;;;;;;;;;;5.50;99.90;;;;;;4956850;28;19926;-77
2022/01/07 11:12:23;;;;;;;;;;;5.60;99.90;;;;;;4967882;28;19930;-76
2022/01/07 11:18:35;;;;;;;;;;;5.70;99.90;;;;;;4967919;28;20312;-76
2022/01/07 11:21:04;;;;;;;;;;;5.70;99.90;;;;;;4962819;28;19946;-76
2022/01/07 11:23:41;;;;;;;;;;;5.70;99.90;;;;;;4953905;28;19938;-76
2022/01/07 11:26:19;;;;;;;;;;;5.80;99.90;;;;;;4982938;28;19940;-76
2022/01/07 11:28:56;;;;;;;;;;;5.80;99.90;;;;;;4975711;28;19931;-78
2022/01/07 11:31:24;;;;;;;;;;;5.80;99.90;;;;;;4932130;29;20163;-76
2022/01/07 11:34:11;;;;;;;;;;;5.80;99.90;;;;;;4981180;28;19930;-77
2022/01/07 11:37:04;;;;;;;;;;;5.90;99.90;;;;;;4982714;28;19926;-76
2022/01/07 11:39:39;;;;;;;;;;;5.90;99.90;;;;;;4968775;28;19940;-76
2022/01/07 11:42:08;;;;;;;;;;;6.40;99.90;;;;;;4958185;28;19936;-76
2022/01/07 11:44:36;;;;;;;;;;;6.00;99.90;;;;;;4967620;28;20330;-76
2022/01/07 11:47:13;;;;;;;;;;;5.80;99.90;;;;;;4989456;28;19960;-76
2022/01/07 11:49:41;;;;;;;;;;;6.20;99.90;;;;;;4973968;28;19930;-76
2022/01/07 11:52:30;;;;;;;;;;;6.30;99.90;;;;;;4975692;28;19925;-76
2022/01/07 11:55:16;;;;;;;;;;;6.40;99.90;;;;;;4969292;28;20379;-75
2022/01/07 11:57:49;;;;;;;;;;;6.50;99.90;;;;;;4986458;28;19926;-77
2022/01/07 12:00:37;;;;;;;;;;;6.60;99.90;;;;;;4951790;28;19926;-76
2022/01/07 12:03:05;;;;;;;;;;;6.60;99.90;;;;;;4969792;28;19930;-76
2022/01/07 12:05:33;;;;;;;;;;;6.60;99.90;;;;;;4980449;28;19937;-79
2022/01/07 12:08:01;;;;;;;;;;;6.60;99.90;;;;;;5004435;28;19994;-76
2022/01/07 12:10:29;;;;;;;;;;;6.60;99.90;;;;;;4995914;28;19933;-76
2022/01/07 12:13:00;;;;;;;;;;;6.60;99.90;;;;;;4984768;28;19926;-76
2022/01/07 12:15:28;;;;;;;;;;;6.70;99.90;;;;;;4985020;28;19932;-77
2022/01/07 12:18:10;;;;;;;;;;;6.60;99.90;;;;;;4993222;28;19934;-76
2022/01/07 12:20:48;;;;;;;;;;;6.70;99.90;;;;;;4982153;28;19941;-78
2022/01/07 12:23:20;;;;;;;;;;;6.60;99.90;;;;;;4962550;28;20307;-75
2022/01/07 12:25:51;;;;;;;;;;;6.60;99.90;;;;;;4993088;28;19930;-76
2022/01/07 12:28:20;;;;;;;;;;;6.60;99.90;;;;;;5018241;28;19926;-76
2022/01/07 12:30:49;;;;;;;;;;;6.60;99.90;;;;;;4986167;28;19929;-76
2022/01/07 12:33:18;;;;;;;;;;;6.60;99.90;;;;;;4990072;28;19936;-76
2022/01/07 12:35:46;;;;;;;;;;;6.50;99.90;;;;;;4966332;28;19926;-77
2022/01/07 12:38:15;;;;;;;;;;;6.50;99.90;;;;;;4990538;28;19937;-77
2022/01/07 12:40:50;;;;;;;;;;;6.50;99.90;;;;;;4991902;28;19936;-76
2022/01/07 12:43:22;;;;;;;;;;;6.60;99.90;;;;;;4970146;28;19930;-76
2022/01/07 12:46:00;;;;;;;;;;;6.70;99.90;;;;;;4968426;28;19933;-76
2022/01/07 12:48:36;;;;;;;;;;;6.80;99.90;;;;;;4987320;28;19937;-76
2022/01/07 12:51:07;;;;;;;;;;;6.80;99.90;;;;;;5009140;28;19926;-76
2022/01/07 12:53:36;;;;;;;;;;;6.80;99.90;;;;;;4990210;28;19937;-75
2022/01/07 12:56:25;;;;;;;;;;;6.80;99.90;;;;;;4973907;28;19930;-76
2022/01/07 12:58:53;;;;;;;;;;;6.80;99.90;;;;;;4990010;28;19930;-76
2022/01/07 13:01:24;;;;;;;;;;;6.70;99.90;;;;;;4965356;28;19930;-76
2022/01/07 13:04:04;;;;;;;;;;;6.70;99.90;;;;;;4986747;28;19929;-77
2022/01/07 13:06:44;;;;;;;;;;;6.70;99.90;;;;;;4984878;28;20468;-76
2022/01/07 13:09:12;;;;;;;;;;;6.60;99.90;;;;;;4969821;28;19926;-78
2022/01/07 13:11:46;;;;;;;;;;;6.60;99.90;;;;;;4991305;28;20307;-79
2022/01/07 13:14:14;;;;;;;;;;;6.50;99.90;;;;;;4981971;28;19934;-76
2022/01/07 13:16:42;;;;;;;;;;;6.50;99.90;;;;;;4996042;28;19936;-76
2022/01/07 13:19:12;;;;;;;;;;;6.50;99.90;;;;;;4967395;28;19933;-76
2022/01/07 13:21:42;;;;;;;;;;;6.40;99.90;;;;;;4955828;28;20473;-78
2022/01/07 13:24:13;;;;;;;;;;;6.40;99.90;;;;;;4990888;28;19930;-76
2022/01/07 13:26:43;;;;;;;;;;;6.40;99.90;;;;;;4970516;28;19927;-76
2022/01/07 13:29:21;;;;;;;;;;;6.40;99.90;;;;;;4970387;28;19926;-77
2022/01/07 13:31:58;;;;;;;;;;;6.40;99.90;;;;;;4970096;28;19926;-77
2022/01/07 13:34:26;;;;;;;;;;;6.40;99.90;;;;;;4984130;28;19936;-75
2022/01/07 13:37:25;;;;;;;;;;;6.40;99.90;;;;;;4966101;28;19941;-77
2022/01/07 13:39:54;;;;;;;;;;;6.10;99.90;;;;;;4970972;28;20427;-78
2022/01/07 13:45:39;;;;;;;;;;;6.30;99.90;;;;;;4964769;29;19946;-77
2022/01/07 13:48:13;;;;;;;;;;;6.30;99.90;;;;;;4961316;28;19937;-78
2022/01/07 13:50:42;;;;;;;;;;;6.20;99.90;;;;;;4988843;28;19930;-78
2022/01/07 13:53:17;;;;;;;;;;;6.20;99.90;;;;;;4977548;28;19937;-77
2022/01/07 13:55:46;;;;;;;;;;;6.20;99.90;;;;;;4986643;28;19930;-77
2022/01/07 13:58:40;;;;;;;;;;;6.10;99.90;;;;;;4960273;28;19945;-77
2022/01/07 14:01:09;;;;;;;;;;;6.20;99.90;;;;;;4974052;28;19930;-77
2022/01/07 14:03:48;;;;;;;;;;;6.10;99.90;;;;;;4950180;28;20009;-77
2022/01/07 14:06:19;;;;;;;;;;;6.10;99.90;;;;;;4963109;28;19930;-77
2022/01/07 14:08:47;;;;;;;;;;;6.20;99.90;;;;;;4961157;29;20312;-77
2022/01/07 14:11:15;;;;;;;;;;;6.10;99.90;;;;;;4974832;28;19926;-77
2022/01/07 14:13:43;;;;;;;;;;;6.10;99.90;;;;;;4994756;28;19930;-77
2022/01/07 14:16:22;;;;;;;;;;;6.10;99.90;;;;;;4994991;28;20315;-77
2022/01/07 14:18:57;;;;;;;;;;;6.10;99.90;;;;;;4994729;28;20279;-77
2022/01/07 14:21:24;;;;;;;;;;;6.10;99.90;;;;;;4979445;28;20312;-77
2022/01/07 14:23:54;;;;;;;;;;;6.10;99.90;;;;;;4963540;28;20153;-77
2022/01/07 14:26:22;;;;;;;;;;;6.10;99.90;;;;;;4977539;28;20260;-77
2022/01/07 14:28:50;;;;;;;;;;;6.20;99.90;;;;;;4963156;28;19926;-78
2022/01/07 14:31:19;;;;;;;;;;;6.00;99.90;;;;;;4986698;28;19933;-79
2022/01/07 14:33:47;;;;;;;;;;;6.10;99.90;;;;;;4971014;28;20445;-81
2022/01/07 14:36:15;;;;;;;;;;;6.00;99.90;;;;;;4979673;28;19930;-80
2022/01/07 14:38:45;;;;;;;;;;;6.00;99.90;;;;;;4990417;28;19941;-80
2022/01/07 14:41:14;;;;;;;;;;;6.00;99.90;;;;;;4988743;28;20245;-79
2022/01/07 14:43:42;;;;;;;;;;;4.40;99.90;;;;;;4964770;28;19948;-79
2022/01/07 14:49:34;;;;;;;;;;;6.00;99.90;;;;;;4989189;28;19930;-80
2022/01/07 14:52:02;;;;;;;;;;;6.10;99.90;;;;;;4971973;28;19930;-79
2022/01/07 14:54:56;;;;;;;;;;;6.40;99.90;;;;;;4964610;28;19930;-80
2022/01/07 14:57:49;;;;;;;;;;;6.10;99.90;;;;;;4975933;28;19926;-79
2022/01/07 15:01:02;;;;;;;;;;;6.00;99.90;;;;;;4969615;28;19926;-80
2022/01/07 15:03:32;;;;;;;;;;;6.10;99.90;;;;;;4964999;28;19952;-80
2022/01/07 15:06:02;;;;;;;;;;;6.20;99.90;;;;;;4965074;28;19930;-80
2022/01/07 15:08:34;;;;;;;;;;;6.10;99.90;;;;;;4957203;28;20109;-79
2022/01/07 15:11:02;;;;;;;;;;;6.10;99.90;;;;;;4982324;28;19930;-79
2022/01/07 15:13:29;;;;;;;;;;;6.10;99.90;;;;;;4968319;28;19930;-80
2022/01/07 15:18:26;;;;;;;;;;;6.10;99.90;;;;;;4991084;28;19926;-79
2022/01/07 15:20:55;;;;;;;;;;;6.10;99.90;;;;;;4957577;28;19930;-78
2022/01/07 15:23:23;;;;;;;;;;;6.10;99.90;;;;;;4960949;28;19937;-79
2022/01/07 15:25:51;;;;;;;;;;;6.10;99.90;;;;;;4960109;28;19941;-80
2022/01/07 15:28:19;;;;;;;;;;;6.10;99.90;;;;;;4983525;28;19930;-79
2022/01/07 15:30:46;;;;;;;;;;;6.20;99.90;;;;;;4981106;28;19927;-80
2022/01/07 15:33:14;;;;;;;;;;;6.10;99.90;;;;;;4981321;28;19936;-79
2022/01/07 15:35:43;;;;;;;;;;;6.10;99.90;;;;;;4980741;28;19937;-79
2022/01/07 15:38:11;;;;;;;;;;;6.10;99.90;;;;;;4978232;28;19937;-79
2022/01/07 15:40:39;;;;;;;;;;;6.10;99.90;;;;;;4978764;28;19930;-82
2022/01/07 15:43:07;;;;;;;;;;;6.10;99.90;;;;;;4964439;28;19930;-80