Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/27 00:04:08;;;;;;;6.28;2.95;;;;;;;17.66;64.18;99856.09;10331716;28;20306;-70
2023/07/27 00:09:09;;;;;;;3.42;2.50;;;;;;;17.64;64.53;99865.41;10330625;28;20053;-71
2023/07/27 00:14:10;;;;;;;3.78;2.55;;;;;;;17.60;64.85;99862.22;10327148;28;20532;-72
2023/07/27 00:19:12;;;;;;;3.53;2.95;;;;;;;17.56;64.91;99858.19;10329243;28;20559;-70
2023/07/27 00:24:13;;;;;;;3.70;3.00;;;;;;;17.61;64.74;99861.22;10334629;28;20237;-69
2023/07/27 00:29:15;;;;;;;3.13;2.83;;;;;;;17.62;64.86;99860.16;10331965;28;20056;-71
2023/07/27 00:34:17;;;;;;;3.95;3.08;;;;;;;17.59;64.80;99857.84;10327957;28;20062;-71
2023/07/27 00:39:18;;;;;;;3.60;3.10;;;;;;;17.52;65.39;99848.81;10329861;28;20064;-70
2023/07/27 00:44:20;;;;;;;4.85;2.90;;;;;;;17.58;65.04;99847.25;10330319;28;20046;-72
2023/07/27 00:49:21;;;;;;;3.72;2.92;;;;;;;17.58;65.33;99842.72;10328782;28;20158;-73
2023/07/27 00:54:24;;;;;;;4.13;3.20;;;;;;;17.60;64.94;99838.00;10325423;28;20812;-74
2023/07/27 00:59:25;;;;;;;2.63;2.40;;;;;;;17.63;64.95;99834.13;10329181;28;20168;-71
2023/07/27 01:04:27;;;;;;;3.88;3.20;;;;;;;17.62;65.15;99833.25;10321203;28;20724;-69
2023/07/27 01:09:29;;;;;;;4.85;3.05;;;;;;;17.60;65.64;99813.78;10327489;28;20527;-72
2023/07/27 01:14:52;;;;;;;4.13;3.17;;;;;;;17.61;66.11;99815.44;10329217;28;20053;-70
2023/07/27 01:20:15;;;;;;;5.20;3.17;;;;;;;17.58;66.08;99801.50;10327881;28;20050;-69
2023/07/27 01:25:38;;;;;;;3.70;2.88;;;;;;;17.59;65.84;99800.50;10328429;28;20038;-71
2023/07/27 01:30:46;;;;;;;4.13;3.30;;;;;;;17.54;66.48;99784.91;10320002;28;20064;-71
2023/07/27 01:36:03;;;;;;;3.63;3.08;;;;;;;17.59;66.14;99779.78;10306750;28;20189;-72
2023/07/27 01:41:08;;;;;;;4.38;3.17;;;;;;;17.59;66.55;99774.41;10331929;28;20064;-72
2023/07/27 01:46:11;;;;;;;2.88;2.63;;;;;;;17.61;66.32;99767.00;10362485;28;20057;-69
2023/07/27 01:51:14;;;;;;;3.50;3.00;;;;;;;17.59;66.24;99752.88;10334667;28;20057;-72
2023/07/27 01:56:16;;;;;;;3.90;2.80;;;;;;;17.55;66.44;99751.59;10334476;28;20788;-72
2023/07/27 02:01:19;;;;;;;4.43;3.03;;;;;;;17.53;66.75;99745.53;10334119;28;20184;-71
2023/07/27 02:06:20;;;;;;;3.88;3.03;;;;;;;17.54;66.90;99744.53;10335005;28;20053;-69
2023/07/27 02:11:24;;;;;;;3.40;3.00;;;;;;;17.53;67.04;99745.53;10335339;28;20148;-71
2023/07/27 02:16:44;;;;;;;3.70;3.20;;;;;;;17.53;67.27;99740.16;10336040;28;20191;-69
2023/07/27 02:21:46;;;;;;;3.92;3.10;;;;;;;17.44;67.34;99719.72;10334840;28;20407;-71
2023/07/27 02:26:48;;;;;;;3.92;3.28;;;;;;;17.47;67.30;99722.06;10332653;28;20057;-71
2023/07/27 02:31:49;;;;;;;5.03;3.42;;;;;;;17.47;66.91;99732.81;10331536;28;20087;-72
2023/07/27 02:36:51;;;;;;;4.20;3.00;;;;;;;17.45;67.52;99726.78;10330829;28;20057;-70
2023/07/27 02:41:52;;;;;;;4.82;3.40;;;;;;;17.40;67.41;99727.34;10328371;28;21334;-69
2023/07/27 02:46:53;;;;;;;3.20;2.80;;;;;;;17.40;67.29;99726.47;10332480;28;20135;-71
2023/07/27 02:51:55;;;;;;;4.45;3.72;;;;;;;17.43;67.70;99720.72;10330624;28;20046;-73
2023/07/27 02:56:56;;;;;;;3.63;2.88;;;;;;;17.37;68.14;99710.69;10330155;28;20674;-72
2023/07/27 03:01:58;;;;;;;3.42;3.13;;;;;;;17.41;68.22;99722.78;10331930;28;20057;-70
2023/07/27 03:06:59;;;;;;;3.20;2.85;;;;;;;17.31;67.97;99717.66;10336040;28;20133;-73
2023/07/27 03:12:01;;;;;;;4.40;3.40;;;;;;;17.31;68.37;99717.66;10332409;28;20075;-71
2023/07/27 03:17:02;;;;;;;3.33;2.92;;;;;;;17.25;68.23;99713.84;10328829;28;20688;-71
2023/07/27 03:22:05;;;;;;;4.95;3.40;;;;;;;17.25;69.00;99708.47;10329821;28;20759;-71
2023/07/27 03:27:06;;;;;;;4.10;2.17;;;;;;;17.30;68.87;99710.59;10331622;28;20545;-72
2023/07/27 03:32:07;;;;;;;3.05;2.70;;;;;;;17.31;69.13;99715.81;10330128;28;20061;-69
2023/07/27 03:37:09;;;;;;;5.13;2.65;;;;;;;17.32;69.34;99708.56;10331058;28;20057;-71
2023/07/27 03:42:10;;;;;;;4.15;2.67;;;;;;;17.29;69.22;99696.31;10328826;28;20112;-71
2023/07/27 03:47:11;;;;;;;4.05;2.42;;;;;;;17.27;69.26;99692.13;10332059;28;20092;-71
2023/07/27 03:52:13;;;;;;;5.57;3.72;;;;;;;17.30;69.36;99684.53;10333569;28;20429;-70
2023/07/27 03:57:14;;;;;;;5.88;3.25;;;;;;;17.30;69.95;99684.53;10328886;28;20054;-72
2023/07/27 04:02:16;;;;;;;4.18;3.05;;;;;;;17.28;70.20;99681.19;10333035;28;20771;-71
2023/07/27 04:07:20;;;;;;;3.75;3.08;;;;;;;17.27;70.37;99679.50;10329758;28;20049;-71
2023/07/27 04:12:22;;;;;;;14.52;3.15;;;;;;;17.33;70.71;99671.75;10331401;28;20049;-70
2023/07/27 04:17:23;;;;;;;5.68;3.35;;;;;;;17.29;71.76;99660.50;10331236;28;20038;-70
2023/07/27 04:22:24;;;;;;;3.80;3.10;;;;;;;17.34;71.61;99673.41;10329598;28;20045;-73
2023/07/27 04:27:26;;;;;;;3.78;3.35;;;;;;;17.29;71.58;99666.75;10328654;28;20129;-72
2023/07/27 04:32:27;;;;;;;3.88;3.13;;;;;;;17.26;73.46;99656.34;10328007;28;20073;-69
2023/07/27 04:37:31;;;;;;;3.15;2.85;;;;;;;17.20;73.01;99651.66;10330376;28;20060;-74
2023/07/27 04:42:33;;;;;;;3.80;3.45;;;;;;;17.25;73.51;99662.72;10330469;28;20133;-71
2023/07/27 04:47:34;;;;;;;4.90;2.80;;;;;;;17.23;73.68;99662.06;10329320;28;20056;-68
2023/07/27 04:52:35;;;;;;;4.90;3.47;;;;;;;17.28;73.68;99661.53;10328468;28;20065;-71
2023/07/27 04:57:37;;;;;;;3.35;2.97;;;;;;;17.31;73.61;99663.88;10329895;28;20811;-70
2023/07/27 05:02:38;;;;;;;4.82;2.92;;;;;;;17.30;73.66;99663.00;10329807;28;20253;-69
2023/07/27 05:07:40;;;;;;;5.72;3.80;;;;;;;17.36;73.78;99652.56;10330308;28;20547;-72
2023/07/27 05:12:41;;;;;;;4.47;3.65;;;;;;;17.34;73.63;99652.75;10327587;28;20107;-71
2023/07/27 05:17:42;;;;;;;4.50;3.38;;;;;;;17.35;74.38;99653.56;10331360;28;20547;-72
2023/07/27 05:22:44;;;;;;;4.00;3.22;;;;;;;17.30;73.32;99633.44;10327973;28;20428;-71
2023/07/27 05:27:45;;;;;;;4.30;3.00;;;;;;;17.34;73.49;99633.91;10330557;28;20056;-69
2023/07/27 05:32:46;;;;;;;3.42;3.00;;;;;;;17.28;73.28;99622.03;10328015;28;20046;-70
2023/07/27 05:37:48;;;;;;;4.82;2.95;;;;;;;17.30;73.52;99636.13;10327046;28;20108;-71
2023/07/27 05:42:50;;;;;;;4.05;3.25;;;;;;;17.35;74.41;99632.06;10328780;28;20054;-71
2023/07/27 05:47:51;;;;;;;4.32;3.50;;;;;;;17.34;74.28;99608.84;10330108;28;20136;-71
2023/07/27 05:52:52;;;;;;;3.25;2.80;;;;;;;17.38;74.67;99627.13;10327595;28;20688;-72
2023/07/27 05:57:54;;;;;;;3.08;2.72;;;;;;;17.38;74.47;99618.22;10325670;28;20050;-73
2023/07/27 06:03:02;;;;;;;3.58;3.03;;;;;;;17.28;74.09;99605.88;10327147;28;20054;-70
2023/07/27 06:08:03;;;;;;;4.57;2.83;;;;;;;17.35;75.55;99605.16;10329151;28;20049;-69
2023/07/27 06:13:05;;;;;;;5.18;3.20;;;;;;;17.38;75.65;99604.78;10325712;28;20065;-72
2023/07/27 06:18:06;;;;;;;3.47;3.05;;;;;;;17.42;75.19;99609.59;10326527;28;20045;-71
2023/07/27 06:23:09;;;;;;;3.58;2.88;;;;;;;17.47;76.69;99598.28;10327125;28;20052;-72
2023/07/27 06:28:11;;;;;;;4.88;3.47;;;;;;;17.54;76.14;99598.41;10327537;28;20544;-73
2023/07/27 06:33:14;;;;;;;5.70;3.60;;;;;;;17.52;75.70;99597.72;10327930;28;20050;-71
2023/07/27 06:38:15;;;;;;;3.25;2.92;;;;;;;17.50;76.26;99592.53;10336354;28;20191;-71
2023/07/27 06:43:17;;;;;;;6.30;3.47;;;;;;;17.50;76.91;99592.53;10338142;28;20064;-72
2023/07/27 06:48:18;;;;;;;4.13;3.03;;;;;;;17.53;77.25;99589.47;10338188;28;20689;-72
2023/07/27 06:53:20;;;;;;;3.05;2.75;;;;;;;17.52;77.29;99586.97;10339211;28;20060;-72
2023/07/27 06:58:21;;;;;;;5.47;3.35;;;;;;;17.60;78.41;99589.59;10370697;28;20056;-71
2023/07/27 07:03:23;;;;;;;4.80;3.92;;;;;;;17.67;79.91;99594.03;10340221;28;20499;-71
2023/07/27 07:08:24;;;;;;;4.50;3.22;;;;;;;17.60;79.05;99582.34;10333346;28;20054;-72
2023/07/27 07:13:26;;;;;;;4.18;3.00;;;;;;;17.53;79.24;99576.03;10335786;28;20061;-72
2023/07/27 07:18:27;;;;;;;5.28;3.10;;;;;;;17.57;79.91;99571.94;10332534;28;20109;-73
2023/07/27 07:23:28;;;;;;;4.07;3.60;;;;;;;17.52;79.83;99563.63;10334108;28;20140;-72
2023/07/27 07:28:30;;;;;;;4.88;2.90;;;;;;;17.41;80.45;99556.00;10332403;28;20154;-73
2023/07/27 07:33:31;;;;;;;5.22;3.22;;;;;;;17.46;80.88;99553.59;10329712;28;20683;-72
2023/07/27 07:38:33;;;;;;;4.47;2.92;;;;;;;17.50;81.15;99562.94;10334015;28;20472;-73
2023/07/27 07:43:34;;;;;;;5.78;3.20;;;;;;;17.46;82.63;99567.88;10334196;28;20050;-71
2023/07/27 07:48:36;;;;;;;3.55;3.15;;;;;;;17.39;83.34;99569.63;10332107;28;20046;-73
2023/07/27 07:53:37;;;;;;;5.60;2.85;;;;;;;17.34;83.14;99560.44;10331182;28;20132;-72
2023/07/27 07:58:39;;;;;;;3.90;2.72;;;;;;;17.22;84.09;99549.28;10331138;28;20057;-71
2023/07/27 08:03:40;;;;;;;3.75;2.80;;;;;;;17.13;85.53;99548.56;10331246;28;20160;-72
2023/07/27 08:08:41;;;;;;;3.42;2.58;;;;;;;16.99;86.78;99543.97;10329942;28;20069;-71
2023/07/27 08:13:43;;;;;;;3.60;2.63;;;;;;;17.06;86.16;99523.41;10331366;28;20061;-72
2023/07/27 08:18:44;;;;;;;3.03;2.70;;;;;;;17.04;86.90;99515.53;10332234;28;20108;-70
2023/07/27 08:23:46;;;;;;;4.95;2.78;;;;;;;17.02;87.85;99508.66;10332634;28;20049;-72
2023/07/27 08:28:47;;;;;;;4.63;2.83;;;;;;;17.14;87.92;99504.50;10331951;28;20042;-70
2023/07/27 08:33:49;;;;;;;4.45;2.88;;;;;;;17.09;89.27;99498.84;10331696;28;20114;-73
2023/07/27 08:38:50;;;;;;;4.32;3.10;;;;;;;16.83;89.98;99483.97;10330604;28;20101;-70
2023/07/27 08:43:52;;;;;;;6.10;3.03;;;;;;;16.81;91.22;99487.84;10327774;28;20045;-72
2023/07/27 08:48:54;;;;;;;5.65;3.05;;;;;;;16.80;92.44;99473.59;10332009;28;20049;-72
2023/07/27 08:53:55;;;;;;;3.10;2.80;;;;;;;16.83;92.42;99470.53;10331410;28;20050;-71
2023/07/27 08:58:57;;;;;;;4.30;2.67;;;;;;;16.85;93.06;99473.84;10328836;28;20792;-70
2023/07/27 09:03:59;;;;;;;5.68;3.20;;;;;;;16.87;91.81;99468.31;10330344;28;20587;-71
2023/07/27 09:09:17;;;;;;;3.42;3.13;;;;;;;16.88;92.14;99470.81;10325597;28;20049;-73
2023/07/27 09:14:19;;;;;;;5.18;3.30;;;;;;;16.81;91.67;99477.91;10322869;28;20619;-71
2023/07/27 09:19:20;;;;;;;3.33;2.33;;;;;;;16.76;90.75;99474.97;10326020;28;20057;-72
2023/07/27 09:24:23;;;;;;;6.65;2.92;;;;;;;16.80;91.38;99481.66;10329745;28;20045;-73
2023/07/27 09:29:25;;;;;;;3.83;2.88;;;;;;;16.77;92.55;99466.72;10326253;28;20133;-71
2023/07/27 09:34:29;;;;;;;3.42;2.80;;;;;;;16.72;92.24;99449.47;10327621;28;20117;-70
2023/07/27 09:39:32;;;;;;;;;;;;;;;16.79;92.19;99461.97;10328268;28;20046;-71
2023/07/27 09:44:47;;;;;;;3.58;2.35;;;;;;;16.73;92.29;99441.22;10332293;28;19948;-73
2023/07/27 09:49:49;;;;;;;3.65;3.33;;;;;;;16.80;92.32;99452.09;10332142;28;20058;-74
2023/07/27 09:54:51;;;;;;;5.05;3.13;;;;;;;16.74;92.21;99437.53;10327257;28;20054;-72
2023/07/27 09:59:53;;;;;;;4.22;3.83;;;;;;;16.70;93.61;99424.63;10342094;28;20667;-71
2023/07/27 10:04:54;;;;;;;4.28;3.30;;;;;;;16.80;93.31;99433.28;10331374;28;20160;-73
2023/07/27 10:10:33;;;;;;;4.00;3.05;;;;;;;16.81;94.03;99442.97;10327717;28;20093;-72
2023/07/27 10:15:40;;;;;;;4.00;3.30;;;;;;;16.83;94.07;99438.28;10334736;28;20054;-72
2023/07/27 10:20:41;;;;;;;5.40;3.55;;;;;;;16.88;94.29;99443.94;10325325;28;20144;-71
2023/07/27 10:25:55;;;;;;;4.05;3.70;;;;;;;16.93;95.09;99429.94;10333611;28;20060;-71
2023/07/27 10:31:15;;;;;;;4.72;3.88;;;;;;;16.98;94.92;99418.66;10334817;28;20054;-74
2023/07/27 10:36:16;;;;;;;5.32;3.72;;;;;;;17.02;95.43;99420.78;10330547;28;20140;-70
2023/07/27 10:41:20;;;;;;;5.13;3.92;;;;;;;17.03;95.02;99408.19;10335016;28;20046;-72
2023/07/27 10:46:23;;;;;;;6.00;3.88;;;;;;;17.11;94.73;99400.00;10336927;28;20463;-72
2023/07/27 10:51:33;;;;;;;4.93;4.05;;;;;;;17.03;94.28;99400.94;10333543;28;20064;-72
2023/07/27 10:56:35;;;;;;;3.95;3.40;;;;;;;17.13;95.25;99404.19;10333616;28;20145;-71
2023/07/27 11:01:38;;;;;;;6.82;3.55;;;;;;;17.11;95.85;99403.56;10333201;28;20050;-70
2023/07/27 11:06:41;;;;;;;6.82;4.30;;;;;;;17.16;95.91;99407.50;10334143;28;20464;-72
2023/07/27 11:11:43;;;;;;;;;;;;;;;17.15;96.98;99409.38;10332990;28;20424;-74
2023/07/27 11:16:45;;;;;;;4.15;3.60;;;;;;;17.14;97.03;99391.56;10328156;28;20000;-73
2023/07/27 11:21:49;;;;;;;6.07;3.92;;;;;;;17.20;96.62;99393.50;10333649;28;20519;-71
2023/07/27 11:26:51;;;;;;;4.10;3.70;;;;;;;17.17;96.19;99388.50;10334476;28;20629;-73
2023/07/27 11:31:58;;;;;;;4.68;4.25;;;;;;;17.16;96.95;99378.78;10332440;28;20137;-72
2023/07/27 11:37:01;;;;;;;5.32;3.60;;;;;;;17.08;97.83;99384.25;10331851;28;20659;-71
2023/07/27 11:42:09;;;;;;;4.38;3.95;;;;;;;17.11;98.26;99352.47;10332025;28;20077;-72
2023/07/27 11:47:11;;;;;;;4.88;4.40;;;;;;;17.16;99.84;99354.59;10331228;28;20049;-71
2023/07/27 11:52:17;;;;;;;4.57;4.03;;;;;;;17.21;99.20;99362.91;10334349;28;20049;-73
2023/07/27 11:57:19;;;;;;;4.70;4.10;;;;;;;17.20;99.37;99369.28;10337842;28;20053;-73
2023/07/27 12:02:20;;;;;;;6.53;4.93;;;;;;;17.23;99.40;99350.09;10330695;28;20038;-71
2023/07/27 12:07:25;;;;;;;5.10;4.60;;;;;;;17.29;100.00;99354.75;10337537;28;20059;-71
2023/07/27 12:12:27;;;;;;;4.47;4.07;;;;;;;17.28;99.73;99363.81;10369534;28;20042;-73
2023/07/27 12:17:57;;;;;;;5.05;4.65;;;;;;;17.31;100.00;99359.94;10340910;28;20046;-72
2023/07/27 12:22:59;;;;;;;4.75;4.28;;;;;;;17.29;100.00;99349.38;10332612;28;20050;-73
2023/07/27 12:28:03;;;;;;;6.00;4.57;;;;;;;17.37;100.00;99355.63;10330665;28;20177;-71
2023/07/27 12:33:08;;;;;;;5.75;4.85;;;;;;;17.36;100.00;99353.97;10321889;28;20064;-72
2023/07/27 12:38:09;;;;;;;5.43;4.18;;;;;;;17.33;100.00;99365.94;10333544;28;20157;-72
2023/07/27 12:43:14;;;;;;;5.45;4.28;;;;;;;17.36;100.00;99352.13;10327274;28;20116;-70
2023/07/27 12:48:15;;;;;;;4.00;3.60;;;;;;;17.40;100.00;99344.50;10328756;28;20128;-72
2023/07/27 12:53:17;;;;;;;5.18;4.68;;;;;;;17.57;100.00;99351.31;10329365;28;20073;-74
2023/07/27 12:58:18;;;;;;;4.82;3.90;;;;;;;17.70;100.00;99341.69;10328689;28;20085;-73
2023/07/27 13:03:20;;;;;;;4.63;4.15;;;;;;;17.81;100.00;99354.66;10314016;28;20041;-70
2023/07/27 13:08:21;;;;;;;4.90;4.47;;;;;;;17.92;100.00;99343.38;10309569;28;20076;-71
2023/07/27 13:13:25;;;;;;;4.60;4.03;;;;;;;18.01;100.00;99355.72;10324552;28;20092;-71
2023/07/27 13:18:27;;;;;;;6.75;4.07;;;;;;;17.99;100.00;99336.19;10299811;28;20046;-69
2023/07/27 13:23:28;;;;;;;5.82;4.55;;;;;;;18.00;100.00;99345.97;10286703;28;20132;-70
2023/07/27 13:28:29;;;;;;;4.65;4.05;;;;;;;17.96;100.00;99331.22;10323506;28;20089;-70
2023/07/27 13:33:31;;;;;;;4.82;4.32;;;;;;;17.97;100.00;99330.19;10328758;28;21103;-73
2023/07/27 13:38:33;;;;;;;5.65;4.38;;;;;;;17.96;100.00;99333.91;10329519;28;20042;-71
2023/07/27 13:43:34;;;;;;;5.18;4.47;;;;;;;17.95;100.00;99336.78;10329920;28;20037;-70
2023/07/27 13:48:35;;;;;;;7.22;5.47;;;;;;;17.92;100.00;99324.53;10337742;28;20073;-71
2023/07/27 13:53:37;;;;;;;5.90;5.35;;;;;;;17.97;100.00;99324.81;10334494;28;20052;-70
2023/07/27 13:58:38;;;;;;;6.35;4.95;;;;;;;18.00;100.00;99324.41;10333567;28;20627;-69
2023/07/27 14:03:40;;;;;;;6.03;4.65;;;;;;;17.96;100.00;99327.69;10335730;28;20057;-71
2023/07/27 14:08:41;;;;;;;4.97;4.57;;;;;;;17.97;100.00;99321.25;10335860;28;20069;-72
2023/07/27 14:13:43;;;;;;;5.28;4.60;;;;;;;17.89;100.00;99316.84;10335716;28;20101;-71
2023/07/27 14:18:44;;;;;;;5.13;4.63;;;;;;;17.92;100.00;99310.25;10339008;28;20101;-71
2023/07/27 14:23:48;;;;;;;5.95;4.95;;;;;;;17.97;100.00;99302.41;10336832;28;20061;-68
2023/07/27 14:28:49;;;;;;;5.93;4.05;;;;;;;17.98;100.00;99304.09;10340253;28;20046;-70
2023/07/27 14:33:53;;;;;;;6.20;4.40;;;;;;;17.98;100.00;99304.09;10333612;28;20707;-70
2023/07/27 14:38:55;;;;;;;5.75;5.10;;;;;;;18.05;100.00;99299.59;10332438;28;20060;-69
2023/07/27 14:43:59;;;;;;;5.03;4.28;;;;;;;18.10;100.00;99307.09;10333291;28;20053;-70
2023/07/27 14:49:01;;;;;;;4.75;3.88;;;;;;;18.20;100.00;99312.97;10334653;28;20130;-72
2023/07/27 14:54:02;;;;;;;4.18;3.78;;;;;;;18.26;100.00;99301.41;10333613;28;20065;-73
2023/07/27 14:59:04;;;;;;;6.75;4.10;;;;;;;18.37;100.00;99294.63;10336060;28;20137;-70
2023/07/27 15:04:10;;;;;;;3.92;3.47;;;;;;;18.40;100.00;99290.72;10334980;28;20783;-71
2023/07/27 15:09:14;;;;;;;4.90;4.00;;;;;;;18.41;100.00;99284.31;10335224;28;20061;-71
2023/07/27 15:14:16;;;;;;;5.28;3.65;;;;;;;18.43;100.00;99287.63;10332952;28;20057;-72
2023/07/27 15:19:17;;;;;;;4.72;3.10;;;;;;;18.48;100.00;99285.16;10334143;28;20116;-78
2023/07/27 15:24:22;;;;;;;3.95;3.00;;;;;;;18.48;100.00;99277.06;10334402;28;20485;-77
2023/07/27 15:29:23;;;;;;;4.03;3.15;;;;;;;18.50;100.00;99280.41;10338917;28;20108;-76
2023/07/27 15:34:25;;;;;;;3.88;2.83;;;;;;;18.61;100.00;99287.09;10335584;28;20152;-77
2023/07/27 15:39:26;;;;;;;3.53;2.58;;;;;;;18.59;100.00;99281.91;10336119;28;20046;-79
2023/07/27 15:44:27;;;;;;;3.45;3.15;;;;;;;18.60;100.00;99286.28;10334661;28;20721;-77
2023/07/27 15:49:29;;;;;;;2.85;2.30;;;;;;;18.62;100.00;99278.81;10339046;28;20207;-78
2023/07/27 15:54:30;;;;;;;3.88;3.10;;;;;;;18.67;100.00;99287.13;10335524;28;20208;-76
2023/07/27 15:59:32;;;;;;;2.53;2.33;;;;;;;18.72;100.00;99267.69;10337083;28;20053;-74
2023/07/27 16:04:33;;;;;;;3.45;2.63;;;;;;;18.75;100.00;99282.59;10332302;28;21546;-74
2023/07/27 16:09:35;;;;;;;4.28;2.53;;;;;;;18.71;100.00;99269.53;10334852;28;20061;-76
2023/07/27 16:14:36;;;;;;;3.65;2.28;;;;;;;18.78;100.00;99282.19;10333627;28;20471;-76
2023/07/27 16:19:37;;;;;;;2.60;2.40;;;;;;;18.72;100.00;99273.06;10333307;28;20049;-74
2023/07/27 16:24:39;;;;;;;3.97;2.95;;;;;;;18.79;100.00;99291.97;10331552;28;20081;-75
2023/07/27 16:29:41;;;;;;;4.03;2.22;;;;;;;18.79;100.00;99291.97;10335375;28;20147;-75
2023/07/27 16:34:42;;;;;;;2.88;2.35;;;;;;;18.72;100.00;99278.47;10331782;28;20050;-75
2023/07/27 16:39:44;;;;;;;2.42;2.22;;;;;;;18.80;100.00;99280.16;10332873;28;20050;-75
2023/07/27 16:44:46;;;;;;;3.33;2.20;;;;;;;18.77;100.00;99272.47;10341704;28;20115;-80
2023/07/27 16:49:47;;;;;;;3.72;3.15;;;;;;;18.79;100.00;99284.69;10336622;28;20417;-76
2023/07/27 16:54:52;;;;;;;3.83;3.53;;;;;;;18.77;100.00;99291.34;10331655;28;20045;-75
2023/07/27 16:59:53;;;;;;;6.65;3.38;;;;;;;18.75;100.00;99278.06;10334656;28;20469;-78
2023/07/27 17:04:55;;;;;;;4.00;3.60;;;;;;;18.80;100.00;99293.63;10337883;28;20049;-74
2023/07/27 17:09:56;;;;;;;5.45;3.85;;;;;;;18.73;100.00;99283.66;10343829;28;20065;-78
2023/07/27 17:14:57;;;;;;;4.25;3.05;;;;;;;18.78;100.00;99279.50;10378382;28;20475;-75
2023/07/27 17:20:00;;;;;;;4.90;3.65;;;;;;;18.73;100.00;99280.97;10336325;28;20069;-74
2023/07/27 17:25:01;;;;;;;5.57;3.88;;;;;;;18.70;100.00;99292.09;10342676;28;20429;-76
2023/07/27 17:30:03;;;;;;;5.13;3.38;;;;;;;18.69;100.00;99295.84;10335675;28;21200;-74
2023/07/27 17:35:05;;;;;;;5.20;4.22;;;;;;;18.66;100.00;99290.88;10338605;28;20058;-77
2023/07/27 17:40:07;;;;;;;4.97;4.35;;;;;;;18.64;100.00;99282.13;10336141;28;20060;-76
2023/07/27 17:45:09;;;;;;;3.38;3.08;;;;;;;18.69;100.00;99290.47;10331033;28;21021;-73
2023/07/27 17:50:10;;;;;;;4.18;3.78;;;;;;;18.68;100.00;99299.56;10328703;28;20065;-77
2023/07/27 17:55:12;;;;;;;4.80;3.92;;;;;;;18.67;100.00;99302.47;10332840;28;20071;-77
2023/07/27 18:00:14;;;;;;;4.82;3.95;;;;;;;18.67;100.00;99292.50;10328298;28;20053;-77
2023/07/27 18:05:15;;;;;;;4.15;3.75;;;;;;;18.72;100.00;99295.47;10331427;28;20615;-76
2023/07/27 18:10:17;;;;;;;4.60;3.97;;;;;;;18.73;100.00;99291.75;10332335;28;20085;-75
2023/07/27 18:15:18;;;;;;;5.05;4.55;;;;;;;18.66;100.00;99295.41;10327307;28;20261;-79
2023/07/27 18:20:19;;;;;;;6.78;4.03;;;;;;;18.67;100.00;99281.72;10330647;28;20053;-77
2023/07/27 18:25:21;;;;;;;4.80;4.25;;;;;;;18.67;100.00;99280.91;10330010;28;20914;-79
2023/07/27 18:30:23;;;;;;;5.00;4.50;;;;;;;18.65;100.00;99281.09;10332286;28;20057;-76
2023/07/27 18:35:27;;;;;;;6.70;4.38;;;;;;;18.69;100.00;99289.63;10341735;28;20046;-76
2023/07/27 18:40:31;;;;;;;7.60;4.97;;;;;;;18.69;100.00;99295.00;10338584;28;20104;-75
2023/07/27 18:45:52;;;;;;;4.75;4.28;;;;;;;18.68;100.00;99294.19;10337052;28;20054;-77
2023/07/27 18:50:54;;;;;;;5.25;4.63;;;;;;;18.71;100.00;99299.19;10332348;28;20687;-77
2023/07/27 18:55:56;;;;;;;6.82;5.50;;;;;;;18.72;100.00;99291.94;10335950;28;20075;-75
2023/07/27 19:00:58;;;;;;;6.28;4.90;;;;;;;18.75;100.00;99293.38;10327896;28;20730;-76
2023/07/27 19:05:59;;;;;;;6.97;4.97;;;;;;;18.72;100.00;99305.41;10332975;28;20058;-74
2023/07/27 19:11:03;;;;;;;5.00;4.45;;;;;;;18.67;100.00;99303.28;10333945;28;20535;-77
2023/07/27 19:16:05;;;;;;;;;;;;;;;18.72;100.00;99316.19;10337298;28;20559;-75
2023/07/27 19:21:13;;;;;;;5.93;5.32;;;;;;;18.70;100.00;99310.97;10335642;28;19932;-76
2023/07/27 19:26:22;;;;;;;9.02;6.20;;;;;;;18.73;100.00;99313.31;10334711;28;20508;-77
2023/07/27 19:31:24;;;;;;;6.00;5.40;;;;;;;18.73;100.00;99318.69;10317477;28;20044;-78
2023/07/27 19:36:26;;;;;;;5.75;4.28;;;;;;;18.73;100.00;99315.16;10337099;28;20054;-78
2023/07/27 19:41:28;;;;;;;5.00;4.50;;;;;;;18.70;100.00;99310.16;10337961;28;20108;-78
2023/07/27 19:46:30;;;;;;;4.95;4.20;;;;;;;18.71;100.00;99323.44;10334912;28;20052;-77
2023/07/27 19:51:32;;;;;;;6.00;4.72;;;;;;;18.73;100.00;99317.84;10336180;28;20768;-81
2023/07/27 19:56:37;;;;;;;5.95;5.20;;;;;;;18.68;100.00;99321.13;10300821;28;20054;-77
2023/07/27 20:01:41;;;;;;;5.85;5.10;;;;;;;18.71;100.00;99331.53;10333284;28;20068;-77
2023/07/27 20:06:45;;;;;;;11.50;6.50;;;;;;;18.69;100.00;99324.66;10326179;28;20049;-79
2023/07/27 20:11:48;;;;;;;6.55;5.70;;;;;;;18.73;100.00;99325.94;10303711;28;20556;-77
2023/07/27 20:16:50;;;;;;;7.55;5.53;;;;;;;18.72;100.00;99317.03;10327551;28;20057;-74
2023/07/27 20:21:53;;;;;;;5.87;5.27;;;;;;;18.73;100.00;99324.09;10332732;28;20060;-75
2023/07/27 20:26:54;;;;;;;7.43;5.13;;;;;;;18.71;100.00;99320.75;10333580;28;20355;-79
2023/07/27 20:31:56;;;;;;;5.05;4.30;;;;;;;18.73;100.00;99328.63;10335750;28;20061;-76
2023/07/27 20:36:58;;;;;;;4.35;3.95;;;;;;;18.73;100.00;99324.09;10335892;28;20623;-77
2023/07/27 20:41:59;;;;;;;5.70;5.03;;;;;;;18.70;100.00;99327.16;10321032;28;20042;-77
2023/07/27 20:47:03;;;;;;;4.85;4.38;;;;;;;18.71;100.00;99320.75;10325931;28;20057;-79
2023/07/27 20:52:05;;;;;;;4.70;3.70;;;;;;;18.65;100.00;99321.53;10319076;28;20700;-74
2023/07/27 20:57:07;;;;;;;4.05;3.20;;;;;;;18.59;100.00;99314.25;10330767;28;20100;-75
2023/07/27 21:02:08;;;;;;;3.78;3.17;;;;;;;18.61;100.00;99311.34;10331027;28;20045;-75
2023/07/27 21:07:10;;;;;;;2.88;2.33;;;;;;;18.63;100.00;99318.22;10335563;28;20761;-78
2023/07/27 21:12:11;;;;;;;2.63;2.42;;;;;;;18.63;100.00;99310.13;10334772;28;20181;-75
2023/07/27 21:17:13;;;;;;;3.08;2.78;;;;;;;18.51;100.00;99299.06;10330293;28;20057;-76
2023/07/27 21:22:14;;;;;;;3.40;3.10;;;;;;;18.64;100.00;99298.31;10331587;28;20493;-76
2023/07/27 21:27:16;;;;;;;3.42;3.13;;;;;;;18.61;100.00;99293.31;10329412;28;20148;-75
2023/07/27 21:32:17;;;;;;;3.85;3.17;;;;;;;18.58;100.00;99291.03;10328426;28;20164;-75
2023/07/27 21:37:19;;;;;;;3.65;3.15;;;;;;;18.51;100.00;99284.75;10329473;28;20132;-77
2023/07/27 21:42:20;;;;;;;4.13;2.80;;;;;;;18.53;100.00;99285.41;10328532;28;20056;-75
2023/07/27 21:47:21;;;;;;;3.72;2.85;;;;;;;18.51;100.00;99292.84;10331043;28;20188;-75
2023/07/27 21:52:23;;;;;;;3.13;2.83;;;;;;;18.52;100.00;99302.59;10327906;28;20084;-77
2023/07/27 21:57:24;;;;;;;2.55;2.35;;;;;;;18.54;100.00;99314.03;10335362;28;20057;-74
2023/07/27 22:02:26;;;;;;;3.40;2.40;;;;;;;18.52;100.00;99310.69;10333957;28;20088;-76
2023/07/27 22:07:27;;;;;;;2.90;2.60;;;;;;;18.59;100.00;99316.13;10356653;28;20050;-80
2023/07/27 22:12:29;;;;;;;2.75;2.50;;;;;;;18.64;100.00;99321.75;10378559;28;20420;-80
2023/07/27 22:17:31;;;;;;;1.83;1.65;;;;;;;18.62;100.00;99319.25;10343306;28;20738;-77
2023/07/27 22:22:32;;;;;;;2.53;1.90;;;;;;;18.65;100.00;99326.94;10340243;28;20095;-75
2023/07/27 22:27:34;;;;;;;3.22;1.85;;;;;;;18.67;100.00;99326.72;10339469;28;20057;-78
2023/07/27 22:32:37;;;;;;;2.45;2.15;;;;;;;18.64;100.00;99302.88;10336625;28;20064;-76
2023/07/27 22:37:38;;;;;;;2.47;1.63;;;;;;;18.62;100.00;99305.78;10337244;28;20154;-75
2023/07/27 22:42:40;;;;;;;2.70;2.00;;;;;;;18.59;100.00;99311.56;10336731;28;20049;-75
2023/07/27 22:47:41;;;;;;;3.22;2.22;;;;;;;18.56;100.00;99311.97;10338024;28;20057;-77
2023/07/27 22:52:43;;;;;;;2.70;2.17;;;;;;;18.58;100.00;99319.84;10335717;28;20580;-77
2023/07/27 22:57:44;;;;;;;2.30;1.90;;;;;;;18.47;100.00;99303.19;10339146;28;20045;-79
2023/07/27 23:02:45;;;;;;;2.28;1.90;;;;;;;18.49;100.00;99313.78;10335131;28;20058;-76
2023/07/27 23:07:47;;;;;;;1.67;1.52;;;;;;;18.50;100.00;99308.19;10334273;28;20060;-77
2023/07/27 23:12:48;;;;;;;1.70;1.60;;;;;;;18.45;100.00;99294.50;10339953;28;20144;-76
2023/07/27 23:17:50;;;;;;;2.13;1.63;;;;;;;18.41;100.00;99304.00;10338106;28;20054;-75
2023/07/27 23:22:51;;;;;;;2.67;1.98;;;;;;;18.41;100.00;99311.25;10335559;28;20192;-76