Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/25 00:02:04;;;;;;;;;5.75;2.50;;;;;11.91;68.22;100600.59;6340736;22;45421;-62
2022/11/25 00:04:35;;;;;;;;;13.50;8.25;;;;;11.93;68.32;100597.94;6340424;22;50921;-60
2022/11/25 00:07:01;;;;;;;;;8.00;6.50;;;;;11.92;68.34;100589.16;6340333;22;46961;-60
2022/11/25 00:09:26;;;;;;;;;7.50;5.50;;;;;11.85;68.45;100575.25;6341008;22;45295;-60
2022/11/25 00:11:52;;;;;;;;;6.50;5.75;;;;;11.91;68.23;100586.56;6340733;22;45776;-60
2022/11/25 00:14:17;;;;;;;;;8.00;7.25;;;;;11.93;68.51;100593.53;6341334;22;49208;-61
2022/11/25 00:16:42;;;;;;;;;6.50;5.00;;;;;11.92;68.53;100593.56;6341871;22;46125;-60
2022/11/25 00:19:08;;;;;;;;;4.00;4.00;;;;;11.88;68.40;100582.22;6339790;22;49876;-60
2022/11/25 00:21:34;;;;;;;;;7.50;5.25;;;;;11.90;68.38;100580.44;6342487;22;45192;-60
2022/11/25 00:24:05;;;;;;;;;7.50;6.75;;;;;11.94;68.55;100597.88;6339788;22;45333;-60
2022/11/25 00:26:33;;;;;;;;;7.00;4.50;;;;;11.98;68.48;100596.94;6341759;22;46370;-60
2022/11/25 00:29:01;;;;;;;;;7.75;6.75;;;;;11.99;68.18;100579.41;6341809;22;45198;-60
2022/11/25 00:31:28;;;;;;;;;7.75;5.00;;;;;11.94;68.60;100581.22;6342048;22;45222;-60
2022/11/25 00:33:54;;;;;;;;;9.00;6.25;;;;;11.98;68.60;100596.09;6341802;22;45547;-60
2022/11/25 00:36:21;;;;;;;;;7.25;4.25;;;;;12.00;68.29;100600.41;6342241;22;45188;-60
2022/11/25 00:38:51;;;;;;;;;5.00;5.00;;;;;11.99;68.33;100596.06;6339789;22;45386;-60
2022/11/25 00:46:44;;;;;;;;;7.75;6.00;;;;;12.01;68.00;100596.91;6341813;22;45289;-60
2022/11/25 00:49:09;;;;;;;;;5.50;3.00;;;;;12.02;68.40;100606.53;6341206;22;45333;-60
2022/11/25 00:51:35;;;;;;;;;6.25;5.25;;;;;12.02;68.40;100600.38;6340463;22;45340;-60
2022/11/25 00:54:00;;;;;;;;;9.00;7.00;;;;;12.05;68.17;100612.63;6342100;22;45297;-61
2022/11/25 00:56:25;;;;;;;;;7.75;6.75;;;;;11.99;68.11;100609.22;6341954;22;45209;-60
2022/11/25 00:58:52;;;;;;;;;8.50;6.50;;;;;12.05;68.32;100620.50;6341204;22;45264;-60
2022/11/25 01:01:17;;;;;;;;;11.25;6.25;;;;;12.03;68.43;100613.50;6342148;22;45369;-60
2022/11/25 01:03:43;;;;;;;;;8.00;6.25;;;;;12.07;68.42;100624.84;6342121;22;45341;-60
2022/11/25 01:06:10;;;;;;;;;8.25;5.50;;;;;12.05;68.23;100615.25;6342104;22;45183;-60
2022/11/25 01:08:37;;;;;;;;;7.00;6.00;;;;;12.06;68.26;100611.72;6341662;22;45136;-60
2022/11/25 01:11:09;;;;;;;;;7.50;5.75;;;;;12.06;68.45;100617.00;6341874;22;45241;-60
2022/11/25 01:13:35;;;;;;;;;7.00;6.00;;;;;12.06;68.10;100622.25;6342016;22;45155;-61
2022/11/25 01:16:02;;;;;;;;;6.75;5.50;;;;;12.02;68.23;100631.97;6341623;22;45969;-60
2022/11/25 01:18:28;;;;;;;;;6.50;4.00;;;;;12.02;68.22;100630.25;6341944;22;45298;-60
2022/11/25 01:20:53;;;;;;;;;5.75;4.00;;;;;12.03;68.33;100628.47;6341955;22;45342;-60
2022/11/25 01:23:18;;;;;;;;;4.00;4.00;;;;;12.03;68.27;100634.56;6339776;22;45356;-60
2022/11/25 01:25:44;;;;;;;;;7.25;4.00;;;;;12.01;68.19;100633.75;6341403;22;45351;-61
2022/11/25 01:28:09;;;;;;;;;5.75;5.75;;;;;12.00;68.05;100636.44;6339942;22;47372;-60
2022/11/25 01:30:34;;;;;;;;;5.00;4.00;;;;;11.93;68.14;100643.56;6339928;22;45247;-60
2022/11/25 01:33:00;;;;;;;;;7.00;4.50;;;;;11.97;68.01;100653.13;6342258;22;45237;-60
2022/11/25 01:35:25;;;;;;;;;3.00;3.00;;;;;11.91;67.97;100642.72;6341567;22;51609;-60
2022/11/25 01:37:50;;;;;;;;;4.75;4.00;;;;;11.91;68.00;100658.53;6342023;22;45234;-60
2022/11/25 01:40:16;;;;;;;;;4.25;4.25;;;;;11.87;68.09;100657.72;6341702;22;45379;-60
2022/11/25 01:42:46;;;;;;;;;10.00;6.00;;;;;11.83;68.04;100657.81;6341336;22;45179;-60
2022/11/25 01:45:26;;;;;;;;;6.00;5.00;;;;;11.81;68.02;100667.50;6341279;22;46614;-61
2022/11/25 01:47:59;;;;;;;;;5.75;5.00;;;;;11.74;68.08;100663.28;6341468;22;45256;-60
2022/11/25 01:50:26;;;;;;;;;4.75;3.00;;;;;11.69;68.05;100673.91;6341409;22;45444;-60
2022/11/25 01:52:55;;;;;;;;;5.50;3.50;;;;;11.72;68.00;100686.97;6341739;22;45154;-60
2022/11/25 01:55:28;;;;;;;;;6.25;4.25;;;;;11.70;67.92;100680.91;6341245;22;46256;-60
2022/11/25 01:58:05;;;;;;;;;8.75;6.00;;;;;11.68;67.73;100685.31;6341026;22;45177;-60
2022/11/25 02:00:30;;;;;;;;;6.00;4.00;;;;;11.64;68.09;100684.50;6341631;22;45178;-60
2022/11/25 02:02:57;;;;;;;;;6.50;4.25;;;;;11.60;67.94;100693.38;6341194;22;45436;-60
2022/11/25 02:05:32;;;;;;;;;4.75;4.25;;;;;11.57;67.93;100692.56;6341294;22;46342;-60
2022/11/25 02:07:57;;;;;;;;;4.50;3.25;;;;;11.50;67.97;100692.66;6339585;22;45185;-60
2022/11/25 02:10:29;;;;;;;;;3.50;3.50;;;;;11.44;67.94;100698.03;6341818;22;45333;-60
2022/11/25 02:12:56;;;;;;;;;4.75;3.75;;;;;11.42;67.99;100709.50;6341319;22;45154;-60
2022/11/25 02:15:21;;;;;;;;;4.25;4.00;;;;;11.40;68.28;100712.16;6341467;22;46280;-60
2022/11/25 02:17:48;;;;;;;;;5.00;5.00;;;;;11.40;68.17;100706.03;6341529;22;45219;-60
2022/11/25 02:20:19;;;;;;;;;3.75;3.00;;;;;11.34;68.11;100710.47;6342051;22;45335;-60
2022/11/25 02:23:09;;;;;;;;;3.25;3.25;;;;;11.33;68.15;100714.03;6339706;22;45262;-60
2022/11/25 02:25:37;;;;;;;;;5.25;3.75;;;;;11.28;68.12;100715.88;6341612;22;46313;-60
2022/11/25 02:28:12;;;;;;;;;3.50;3.00;;;;;11.25;68.07;100723.81;6341228;22;45166;-60
2022/11/25 02:30:38;;;;;;;;;6.25;4.75;;;;;11.26;68.08;100724.66;6341115;22;45123;-60
2022/11/25 02:33:04;;;;;;;;;4.00;3.00;;;;;11.25;67.97;100726.44;6341707;22;45160;-60
2022/11/25 02:35:35;;;;;;;;;4.50;3.00;;;;;11.22;68.00;100730.00;6340809;22;46364;-60
2022/11/25 02:38:14;;;;;;;;;5.00;3.00;;;;;11.19;68.07;100727.44;6341636;22;45274;-60
2022/11/25 02:40:53;;;;;;;;;4.25;1.75;;;;;11.15;68.13;100731.00;6341261;22;45206;-60
2022/11/25 02:43:19;;;;;;;;;7.75;3.00;;;;;11.12;68.01;100735.44;6341468;22;45420;-60
2022/11/25 02:46:09;;;;;;;;;3.00;3.00;;;;;11.13;68.21;100737.16;6341104;22;45336;-60
2022/11/25 02:48:36;;;;;;;;;3.25;3.25;;;;;11.10;68.13;100756.50;6340680;22;45231;-60
2022/11/25 02:51:03;;;;;;;;;5.25;3.75;;;;;11.08;68.14;100750.41;6341686;22;45226;-60
2022/11/25 02:53:28;;;;;;;;;8.25;4.00;;;;;11.10;68.08;100755.66;6341360;22;45531;-60
2022/11/25 02:55:54;;;;;;;;;5.25;4.00;;;;;11.09;67.99;100753.91;6341231;22;45313;-60
2022/11/25 02:58:20;;;;;;;;;4.50;4.00;;;;;11.05;68.16;100756.56;6341087;22;45254;-60
2022/11/25 03:00:47;;;;;;;;;6.00;4.00;;;;;11.04;68.04;100765.38;6341494;22;45247;-60
2022/11/25 03:03:12;;;;;;;;;6.75;3.50;;;;;11.02;68.01;100771.53;6341532;22;45402;-61
2022/11/25 03:05:38;;;;;;;;;4.00;3.00;;;;;10.98;68.23;100768.09;6340763;22;47091;-60
2022/11/25 03:08:04;;;;;;;;;3.50;3.50;;;;;10.97;68.30;100771.59;6341476;22;45135;-60
2022/11/25 03:10:30;;;;;;;;;6.00;5.00;;;;;10.94;68.19;100776.91;6341848;22;45166;-60
2022/11/25 03:12:55;;;;;;;;;4.75;3.75;;;;;10.91;68.25;100781.34;6340802;22;45161;-60
2022/11/25 03:15:21;;;;;;;;;4.25;4.00;;;;;10.91;68.44;100781.34;6340808;22;51550;-60
2022/11/25 03:17:46;;;;;;;;;5.00;3.00;;;;;10.88;68.26;100783.13;6341582;22;45508;-61
2022/11/25 03:20:14;;;;;;;;;6.75;5.25;;;;;10.79;68.49;100766.63;6341311;22;45323;-60
2022/11/25 03:22:40;;;;;;;;;4.25;4.25;;;;;10.87;68.28;100796.31;6341173;22;45425;-60
2022/11/25 03:25:06;;;;;;;;;8.00;5.25;;;;;10.85;68.46;100798.06;6341351;22;45245;-60
2022/11/25 03:27:32;;;;;;;;;7.00;7.00;;;;;10.82;68.35;100795.50;6341108;22;45237;-61
2022/11/25 03:29:58;;;;;;;;;7.50;4.00;;;;;10.84;68.33;100810.38;6341177;22;45221;-61
2022/11/25 03:32:23;;;;;;;;;7.25;4.75;;;;;10.82;68.34;100808.66;6341219;22;45088;-61
2022/11/25 03:34:48;;;;;;;;;5.50;4.25;;;;;10.78;68.42;100809.56;6341167;22;45254;-60
2022/11/25 03:37:14;;;;;;;;;5.00;5.00;;;;;10.76;68.34;100806.09;6341429;22;45198;-61
2022/11/25 03:39:39;;;;;;;;;5.50;4.50;;;;;10.77;68.64;100816.59;6340920;22;45247;-60
2022/11/25 03:42:04;;;;;;;;;8.50;4.50;;;;;10.76;68.48;100819.25;6340851;22;52476;-60
2022/11/25 03:44:30;;;;;;;;;4.00;3.75;;;;;10.76;68.52;100817.47;6340900;22;45184;-61
2022/11/25 03:46:55;;;;;;;;;7.25;5.50;;;;;10.75;68.48;100823.63;6340782;22;45143;-60
2022/11/25 03:49:20;;;;;;;;;7.25;5.75;;;;;10.72;68.70;100821.91;6341452;22;45154;-60
2022/11/25 03:51:46;;;;;;;;;5.00;5.00;;;;;10.71;68.55;100830.66;6342437;22;45438;-60
2022/11/25 03:54:12;;;;;;;;;7.75;5.25;;;;;10.67;68.63;100828.13;6342391;22;46204;-60
2022/11/25 03:56:37;;;;;;;;;4.75;4.50;;;;;10.68;68.70;100837.75;6342212;22;45242;-61
2022/11/25 03:59:03;;;;;;;;;2.00;2.00;;;;;10.71;68.47;100842.97;6341832;22;45244;-61
2022/11/25 04:01:28;;;;;;;;;6.25;5.25;;;;;10.68;68.55;100838.63;6340338;22;45334;-61
2022/11/25 04:03:53;;;;;;;;;9.00;7.50;;;;;10.68;68.75;100851.75;6342231;22;45968;-60
2022/11/25 04:06:20;;;;;;;;;7.75;4.25;;;;;10.67;68.80;100855.25;6342217;22;45259;-60
2022/11/25 04:08:46;;;;;;;;;6.50;5.00;;;;;10.66;68.87;100860.53;6341804;22;45212;-60
2022/11/25 04:11:11;;;;;;;;;9.00;7.00;;;;;10.64;68.67;100862.31;6341427;22;45226;-60
2022/11/25 04:13:37;;;;;;;;;7.50;6.25;;;;;10.57;68.75;100853.66;6341951;22;46174;-61
2022/11/25 04:16:02;;;;;;;;;10.25;5.75;;;;;10.59;68.64;100861.50;6342097;22;45304;-61
2022/11/25 04:18:28;;;;;;;;;6.50;5.00;;;;;10.56;68.71;100860.69;6342371;22;45092;-61
2022/11/25 04:20:53;;;;;;;;;8.75;7.50;;;;;10.58;68.76;100868.53;6342262;22;45174;-60
2022/11/25 04:23:19;;;;;;;;;10.00;6.50;;;;;10.56;68.74;100867.66;6342169;22;45238;-61
2022/11/25 04:25:44;;;;;;;;;7.00;4.50;;;;;10.57;68.64;100878.16;6340111;22;45289;-61
2022/11/25 04:28:09;;;;;;;;;7.50;7.25;;;;;10.59;68.64;100890.41;6340338;22;45458;-60
2022/11/25 04:30:36;;;;;;;;;8.75;6.00;;;;;10.58;68.78;100886.94;6341488;22;45173;-60
2022/11/25 04:33:01;;;;;;;;;7.00;7.00;;;;;10.56;68.58;100883.44;6342170;22;45193;-61
2022/11/25 04:35:26;;;;;;;;;8.00;6.25;;;;;10.54;68.51;100887.81;6342267;22;45350;-61
2022/11/25 04:37:52;;;;;;;;;5.75;5.75;;;;;10.53;68.68;100886.97;6342528;22;45242;-61
2022/11/25 04:40:17;;;;;;;;;6.25;5.75;;;;;10.52;68.79;100887.00;6342107;22;45329;-61
2022/11/25 04:42:43;;;;;;;;;6.50;6.00;;;;;10.54;68.71;100904.47;6341983;22;46007;-61
2022/11/25 04:45:11;;;;;;;;;8.00;6.50;;;;;10.55;68.77;100905.34;6341956;22;45261;-61
2022/11/25 04:47:38;;;;;;;;;6.75;6.75;;;;;10.55;68.57;100900.09;6341750;22;45179;-61
2022/11/25 04:50:07;;;;;;;;;10.25;8.00;;;;;10.52;68.59;100905.38;6341516;22;45289;-61
2022/11/25 04:52:32;;;;;;;;;8.25;7.00;;;;;10.51;69.01;100907.13;6341565;22;45368;-61
2022/11/25 04:54:58;;;;;;;;;10.75;6.50;;;;;10.49;68.55;100918.53;6341523;22;45320;-60
2022/11/25 04:57:23;;;;;;;;;7.75;7.00;;;;;10.48;68.50;100919.47;6342193;22;45285;-61
2022/11/25 04:59:49;;;;;;;;;8.00;6.00;;;;;10.36;68.72;100908.19;6341544;22;45226;-61
2022/11/25 05:02:21;;;;;;;;;12.00;6.75;;;;;10.43;68.66;100921.25;6341782;22;45868;-61
2022/11/25 05:04:48;;;;;;;;;7.50;7.00;;;;;10.44;68.80;100933.50;6341363;22;45185;-60
2022/11/25 05:07:15;;;;;;;;;6.00;5.00;;;;;10.44;68.62;100936.13;6341882;22;45258;-61
2022/11/25 05:09:41;;;;;;;;;8.50;6.75;;;;;10.40;68.57;100933.53;6339287;22;45392;-61
2022/11/25 05:12:09;;;;;;;;;9.00;7.25;;;;;10.41;68.78;100942.28;6341505;22;46299;-61
2022/11/25 05:14:35;;;;;;;;;10.00;8.50;;;;;10.40;68.26;100938.78;6339396;22;45574;-61
2022/11/25 05:17:02;;;;;;;;;7.75;7.75;;;;;10.36;68.75;100938.84;6342038;22;45562;-60
2022/11/25 05:19:27;;;;;;;;;8.75;6.50;;;;;10.35;69.36;100937.94;6339942;22;45613;-61
2022/11/25 05:21:53;;;;;;;;;8.50;6.75;;;;;10.33;68.67;100947.59;6340492;22;45263;-61
2022/11/25 05:24:19;;;;;;;;;8.75;8.25;;;;;10.33;68.94;100952.84;6339705;22;45227;-61
2022/11/25 05:26:44;;;;;;;;;8.50;7.50;;;;;10.31;68.83;100959.00;6341675;22;45408;-61
2022/11/25 05:29:09;;;;;;;;;9.75;7.25;;;;;10.28;68.94;100959.88;6341756;22;45544;-61
2022/11/25 05:31:35;;;;;;;;;7.50;7.00;;;;;10.25;69.06;100963.41;6341814;22;46133;-61
2022/11/25 05:34:01;;;;;;;;;5.25;4.00;;;;;10.23;68.63;100959.06;6339695;22;45243;-61
2022/11/25 05:36:27;;;;;;;;;9.25;7.00;;;;;10.20;68.88;100967.84;6342376;22;45214;-61
2022/11/25 05:38:55;;;;;;;;;2.75;2.00;;;;;10.22;69.01;100976.56;6341916;22;45424;-60
2022/11/25 05:41:20;;;;;;;;;7.25;7.00;;;;;10.19;68.89;100973.97;6341650;22;46249;-61
2022/11/25 05:43:46;;;;;;;;;5.50;5.50;;;;;10.17;68.89;100980.13;6341749;22;45173;-61
2022/11/25 05:46:12;;;;;;;;;8.25;7.00;;;;;10.16;68.95;100981.91;6340019;22;45179;-61
2022/11/25 05:48:37;;;;;;;;;8.00;5.25;;;;;10.15;68.87;100979.25;6341467;22;45395;-61
2022/11/25 05:51:03;;;;;;;;;9.00;6.25;;;;;10.14;69.13;100982.75;6341327;22;45283;-61
2022/11/25 05:53:29;;;;;;;;;7.00;6.00;;;;;10.13;69.01;100992.41;6341918;22;45197;-61
2022/11/25 05:55:57;;;;;;;;;10.75;7.50;;;;;10.13;69.02;101000.28;6341918;22;45385;-61
2022/11/25 05:58:23;;;;;;;;;10.25;5.00;;;;;10.11;68.91;100993.31;6341786;22;45164;-62
2022/11/25 06:00:50;;;;;;;;;7.75;6.75;;;;;10.13;69.04;101002.91;6339593;22;47392;-61
2022/11/25 06:03:15;;;;;;;;;11.25;7.00;;;;;10.11;69.10;100999.41;6341876;22;45169;-62
2022/11/25 06:05:41;;;;;;;;;14.00;9.50;;;;;10.09;68.92;101007.31;6342191;22;45241;-62
2022/11/25 06:08:07;;;;;;;;;8.25;6.50;;;;;10.07;69.19;101010.84;6341937;22;45346;-62
2022/11/25 06:10:32;;;;;;;;;10.50;8.00;;;;;10.03;68.90;101012.63;6341070;22;45332;-61
2022/11/25 06:12:58;;;;;;;;;8.00;7.00;;;;;10.00;69.05;101015.28;6341711;22;45291;-62
2022/11/25 06:15:23;;;;;;;;;13.00;8.50;;;;;9.97;69.36;101017.91;6341834;22;45276;-62
2022/11/25 06:17:48;;;;;;;;;8.75;7.00;;;;;9.96;69.16;101024.06;6341893;22;45194;-62
2022/11/25 06:20:14;;;;;;;;;9.75;7.75;;;;;9.95;69.27;101019.69;6341405;22;45261;-62
2022/11/25 06:22:39;;;;;;;;;13.75;9.00;;;;;9.88;69.29;101018.00;6341891;22;45348;-62
2022/11/25 06:25:05;;;;;;;;;8.50;7.25;;;;;9.86;69.39;101025.00;6342089;22;45695;-61
2022/11/25 06:27:31;;;;;;;;;9.75;8.00;;;;;9.87;69.17;101039.88;6340806;22;45235;-62
2022/11/25 06:29:56;;;;;;;;;13.00;8.25;;;;;9.85;69.07;101041.63;6340600;22;46078;-62
2022/11/25 06:32:21;;;;;;;;;13.50;9.00;;;;;9.81;69.32;101042.53;6341811;22;45235;-62
2022/11/25 06:34:46;;;;;;;;;13.25;11.00;;;;;9.78;69.35;101042.56;6341630;22;45250;-62
2022/11/25 06:37:12;;;;;;;;;11.75;9.00;;;;;9.75;69.23;101049.56;6341643;22;45185;-62
2022/11/25 06:39:37;;;;;;;;;15.00;12.50;;;;;9.77;69.25;101046.91;6341567;22;45945;-62
2022/11/25 06:42:02;;;;;;;;;14.00;7.75;;;;;9.76;69.35;101053.94;6337288;22;45237;-60
2022/11/25 06:44:28;;;;;;;;;8.75;8.00;;;;;9.75;69.23;101049.56;6341044;22;45151;-62
2022/11/25 06:46:53;;;;;;;;;12.00;9.75;;;;;9.73;69.14;101056.56;6341012;22;45234;-62
2022/11/25 06:49:18;;;;;;;;;15.50;13.50;;;;;9.70;69.58;101050.47;6340717;22;45261;-61
2022/11/25 06:51:44;;;;;;;;;14.25;10.50;;;;;9.71;69.31;101057.44;6341195;22;45155;-62
2022/11/25 06:54:09;;;;;;;;;12.25;8.50;;;;;9.70;69.29;101056.59;6341530;22;45223;-60
2022/11/25 06:56:35;;;;;;;;;11.25;10.00;;;;;9.70;69.44;101072.34;6341082;22;45370;-60
2022/11/25 06:59:01;;;;;;;;;9.00;7.75;;;;;9.67;69.63;101067.13;6340566;22;45203;-61
2022/11/25 07:01:28;;;;;;;;;18.75;16.75;;;;;9.65;69.55;101074.13;6340575;22;45485;-60
2022/11/25 07:03:59;;;;;;;;;18.00;15.50;;;;;9.59;69.58;101069.75;6339211;22;45290;-61
2022/11/25 07:06:24;;;;;;;;;6.75;4.75;;;;;9.63;69.76;101080.25;6339316;22;45468;-61
2022/11/25 07:08:50;;;;;;;;;14.00;10.00;;;;;9.60;69.28;101079.38;6340812;22;46206;-61
2022/11/25 07:11:30;;;;;;;;;12.00;8.50;;;;;9.58;69.49;101078.53;6340865;22;45366;-60
2022/11/25 07:14:01;;;;;;;;;14.50;12.00;;;;;9.62;69.59;101078.50;6340982;22;45234;-60
2022/11/25 07:16:27;;;;;;;;;12.75;10.50;;;;;9.61;69.98;101072.41;6341410;22;45163;-60
2022/11/25 07:18:53;;;;;;;;;14.75;10.25;;;;;9.64;69.50;101082.00;6340547;22;47060;-60
2022/11/25 07:21:22;;;;;;;;;12.50;10.25;;;;;9.64;69.45;101087.25;6340516;22;45212;-60
2022/11/25 07:23:48;;;;;;;;;14.25;12.75;;;;;9.62;69.71;101092.47;6340399;22;45154;-60
2022/11/25 07:26:25;;;;;;;;;16.00;14.25;;;;;9.67;69.87;101092.47;6340147;22;45346;-61
2022/11/25 07:28:52;;;;;;;;;13.00;12.75;;;;;9.69;69.83;101107.31;6340047;22;46059;-60
2022/11/25 07:31:23;;;;;;;;;18.25;12.50;;;;;9.74;69.67;101112.56;6341056;22;45332;-60
2022/11/25 07:34:04;;;;;;;;;13.75;9.75;;;;;9.78;69.75;101113.44;6340652;22;45243;-59
2022/11/25 07:36:31;;;;;;;;;16.25;14.25;;;;;9.81;69.67;101123.91;6340590;22;45325;-60
2022/11/25 07:38:58;;;;;;;;;19.75;17.00;;;;;9.82;69.91;101126.50;6340237;22;46039;-60
2022/11/25 07:41:25;;;;;;;;;15.00;13.50;;;;;9.84;69.72;101126.53;6340268;22;45131;-61
2022/11/25 07:43:59;;;;;;;;;12.75;11.25;;;;;9.88;69.66;101130.88;6340736;22;45319;-61
2022/11/25 07:46:32;;;;;;;;;18.00;16.00;;;;;9.92;69.88;101129.97;6340284;22;45416;-61
2022/11/25 07:49:06;;;;;;;;;17.00;15.25;;;;;9.95;69.57;101142.19;6340149;22;46399;-60
2022/11/25 07:51:35;;;;;;;;;22.50;22.25;;;;;9.97;69.71;101148.31;6340742;22;45331;-61
2022/11/25 07:54:02;;;;;;;;;74.75;54.50;;;;;10.02;69.71;101154.41;6341178;22;45206;-61
2022/11/25 07:56:28;;;;;;;;;12.75;11.50;;;;;10.03;69.77;101156.16;6340718;22;45249;-60
2022/11/25 07:58:54;;;;;;;;;13.00;9.00;;;;;10.06;69.76;101154.41;6339856;22;46571;-60
2022/11/25 08:01:20;;;;;;;;;16.25;15.50;;;;;10.14;69.91;101162.25;6340571;22;45211;-60
2022/11/25 08:03:47;;;;;;;;;19.75;15.00;;;;;10.16;69.99;101164.84;6341083;22;45356;-61
2022/11/25 08:06:16;;;;;;;;;19.00;16.00;;;;;10.22;69.89;101185.81;6340547;22;45459;-61
2022/11/25 08:08:42;;;;;;;;;14.25;10.75;;;;;10.25;70.05;101184.06;6340169;22;46531;-60
2022/11/25 08:11:10;;;;;;;;;15.00;11.00;;;;;10.28;69.99;101185.78;6340591;22;45352;-60
2022/11/25 08:13:36;;;;;;;;;14.50;11.25;;;;;10.29;69.88;101182.28;6340481;22;45317;-60
2022/11/25 08:16:02;;;;;;;;;19.50;15.75;;;;;10.34;69.67;101185.75;6340398;22;44797;-61
2022/11/25 08:18:28;;;;;;;;;15.25;11.00;;;;;10.36;69.62;101210.31;6340605;22;46275;-61
2022/11/25 08:21:02;;;;;;;;;18.00;15.75;;;;;10.40;69.65;101216.41;6340736;22;45163;-60
2022/11/25 08:23:28;;;;;;;;;18.50;14.50;;;;;10.40;69.91;101219.03;6340414;22;45146;-61
2022/11/25 08:25:54;;;;;;;;;21.25;17.00;;;;;10.42;69.67;101219.03;6340265;22;45085;-61
2022/11/25 08:28:19;;;;;;;;;35.50;30.00;;;;;10.43;69.79;101219.03;6340038;22;46012;-61
2022/11/25 08:30:44;;;;;;;;;26.75;19.75;;;;;10.43;69.65;101215.50;6340345;22;45271;-60
2022/11/25 08:33:10;;;;;;;;;16.25;12.50;;;;;10.46;69.84;101220.75;6340518;22;45139;-60
2022/11/25 08:35:38;;;;;;;;;17.50;12.25;;;;;10.45;69.82;101225.13;6340058;22;45181;-60
2022/11/25 08:38:05;;;;;;;;;16.75;13.25;;;;;10.41;69.62;101223.41;6342043;22;46210;-60
2022/11/25 08:40:32;;;;;;;;;10.00;8.00;;;;;10.43;69.68;101224.28;6341763;22;45272;-61
2022/11/25 08:42:57;;;;;;;;;20.75;16.00;;;;;10.44;69.67;101233.00;6342181;22;45210;-61
2022/11/25 08:45:23;;;;;;;;;15.25;9.25;;;;;10.44;69.81;101230.38;6341258;22;45405;-61
2022/11/25 08:47:48;;;;;;;;;10.00;9.75;;;;;10.44;69.89;101239.16;6342054;22;45286;-61
2022/11/25 08:50:14;;;;;;;;;12.75;9.75;;;;;10.45;69.86;101234.78;6339569;22;45271;-61
2022/11/25 08:52:39;;;;;;;;;18.00;12.25;;;;;10.46;69.70;101244.41;6342133;22;45157;-61
2022/11/25 08:55:05;;;;;;;;;7.75;7.50;;;;;10.44;70.01;101247.03;6340203;22;45425;-61
2022/11/25 08:57:31;;;;;;;;;16.75;11.75;;;;;10.44;69.82;101244.41;6342086;22;45159;-61
2022/11/25 08:59:56;;;;;;;;;15.50;11.25;;;;;10.47;69.80;101249.63;6341703;22;45095;-61
2022/11/25 09:02:21;;;;;;;;;13.75;10.25;;;;;10.46;69.86;101261.03;6340589;22;45094;-61
2022/11/25 09:04:47;;;;;;;;;12.00;11.00;;;;;10.46;69.74;101260.16;6340010;22;45400;-61
2022/11/25 09:07:12;;;;;;;;;12.50;11.00;;;;;10.50;69.67;101264.53;6342397;22;45345;-61
2022/11/25 09:09:38;;;;;;;;;11.50;8.25;;;;;10.54;69.84;101277.63;6341896;22;45234;-61
2022/11/25 09:12:03;;;;;;;;;18.50;13.50;;;;;10.57;69.83;101282.00;6340342;22;45237;-61
2022/11/25 09:14:29;;;;;;;;;13.50;11.00;;;;;10.58;69.71;101291.63;6339775;22;45351;-60
2022/11/25 09:16:55;;;;;;;;;13.25;11.75;;;;;10.61;69.78;101294.25;6342225;22;45245;-61
2022/11/25 09:19:21;;;;;;;;;14.25;13.00;;;;;10.63;69.84;101288.97;6341162;22;45254;-60
2022/11/25 09:21:46;;;;;;;;;14.50;9.75;;;;;10.70;69.67;101302.09;6342226;22;45266;-61
2022/11/25 09:24:12;;;;;;;;;15.50;10.50;;;;;10.75;69.87;101303.81;6340091;22;45179;-60
2022/11/25 09:26:39;;;;;;;;;11.50;9.75;;;;;10.79;69.70;101305.53;6341920;22;45213;-61
2022/11/25 09:29:05;;;;;;;;;12.25;10.00;;;;;10.84;69.72;101315.16;6341602;22;45115;-60
2022/11/25 09:31:30;;;;;;;;;14.75;9.75;;;;;10.91;69.68;101323.88;6341866;22;45173;-60
2022/11/25 09:33:56;;;;;;;;;13.00;9.75;;;;;10.92;69.83;101325.63;6342466;22;45254;-60
2022/11/25 09:36:22;;;;;;;;;17.25;10.25;;;;;10.99;69.71;101332.59;6341669;22;46006;-60
2022/11/25 09:38:48;;;;;;;;;17.00;12.75;;;;;11.04;69.72;101333.44;6341444;22;45258;-61
2022/11/25 09:48:12;;;;;;;;;18.75;12.75;;;;;11.25;69.67;101357.84;6276258;22;45236;-60
2022/11/25 09:50:56;;;;;;;;;15.00;12.50;;;;;11.31;69.63;101356.94;6330267;22;45341;-60
2022/11/25 09:53:40;;;;;;;;;14.75;10.00;;;;;11.35;69.71;101351.59;6342053;22;45314;-60
2022/11/25 09:56:17;;;;;;;;;15.75;13.50;;;;;11.39;69.73;101357.72;6341685;22;45520;-60
2022/11/25 09:58:52;;;;;;;;;14.75;12.50;;;;;11.42;69.52;101362.97;6339387;22;46024;-60
2022/11/25 10:01:23;;;;;;;;;19.75;13.50;;;;;11.46;69.43;101371.69;6342018;22;45357;-60
2022/11/25 10:04:04;;;;;;;;;14.75;9.00;;;;;11.50;69.50;101368.19;6341834;22;45172;-60
2022/11/25 10:06:40;;;;;;;;;17.75;11.50;;;;;11.55;69.40;101374.28;6341956;22;45233;-60
2022/11/25 10:09:21;;;;;;;;;14.75;11.50;;;;;11.58;69.25;101374.25;6341416;22;46158;-60
2022/11/25 10:11:59;;;;;;;;;15.25;12.75;;;;;11.61;69.50;101370.69;6339583;22;45169;-60
2022/11/25 10:14:40;;;;;;;;;16.25;14.75;;;;;11.66;69.26;101374.16;6339546;22;45287;-60
2022/11/25 10:17:12;;;;;;;;;13.75;11.50;;;;;11.69;69.50;101382.06;6341944;22;45144;-60
2022/11/25 10:19:53;;;;;;;;;11.00;9.75;;;;;11.75;69.30;101384.63;6341119;22;46198;-60
2022/11/25 10:22:27;;;;;;;;;14.00;10.25;;;;;11.82;69.24;101391.59;6341623;22;45269;-60
2022/11/25 10:24:57;;;;;;;;;11.75;9.25;;;;;11.88;69.08;101393.28;6341594;22;45270;-60
2022/11/25 10:27:30;;;;;;;;;13.75;12.50;;;;;11.90;69.00;101407.34;6341585;22;45448;-60
2022/11/25 10:30:03;;;;;;;;;11.25;10.50;;;;;11.93;68.84;101404.66;6340436;22;45326;-60
2022/11/25 10:32:35;;;;;;;;;9.00;8.00;;;;;11.99;68.96;101406.41;6341474;22;45288;-60
2022/11/25 10:35:06;;;;;;;;;16.00;9.50;;;;;12.01;68.65;101413.41;6341522;22;45154;-60
2022/11/25 10:37:41;;;;;;;;;11.00;10.25;;;;;12.07;68.84;101414.22;6341352;22;45227;-60
2022/11/25 10:40:13;;;;;;;;;12.25;9.25;;;;;12.11;68.52;101418.56;6341131;22;45257;-60
2022/11/25 10:42:38;;;;;;;;;11.25;11.25;;;;;12.13;68.83;101414.19;6341020;22;45319;-60
2022/11/25 10:45:07;;;;;;;;;8.75;6.25;;;;;12.18;68.64;101418.50;6341527;22;45295;-60
2022/11/25 10:47:54;;;;;;;;;11.25;5.50;;;;;12.25;68.64;101427.22;6341637;22;45250;-60
2022/11/25 10:50:39;;;;;;;;;10.50;7.00;;;;;12.32;68.33;101428.03;6340845;22;45212;-60
2022/11/25 10:53:07;;;;;;;;;7.25;6.50;;;;;12.37;68.73;101422.72;6340805;22;45177;-60
2022/11/25 10:55:33;;;;;;;;;9.75;8.25;;;;;12.46;68.37;101426.09;6339559;22;45436;-60
2022/11/25 10:58:24;;;;;;;;;10.75;5.75;;;;;12.52;68.28;101422.53;6341343;22;45251;-60
2022/11/25 11:01:01;;;;;;;;;9.50;6.25;;;;;12.61;68.37;101426.84;6341323;22;45367;-60
2022/11/25 11:03:26;;;;;;;;;9.00;6.75;;;;;12.71;68.64;101433.75;6341119;22;45377;-60
2022/11/25 11:05:53;;;;;;;;;8.25;3.75;;;;;12.83;68.21;101419.53;6341847;22;45346;-60
2022/11/25 11:08:22;;;;;;;;;11.00;5.75;;;;;12.97;68.08;101432.56;6341591;22;45404;-60
2022/11/25 11:11:18;;;;;;;;;7.00;6.00;;;;;13.12;67.93;101434.97;6340868;22;45103;-60
2022/11/25 11:13:44;;;;;;;;;8.25;6.00;;;;;13.26;68.38;101437.41;6340935;22;45339;-60
2022/11/25 11:16:21;;;;;;;;;8.25;6.00;;;;;13.38;68.19;101430.25;6341398;22;45145;-60
2022/11/25 11:18:47;;;;;;;;;10.25;6.50;;;;;13.52;68.03;101430.03;6341292;22;45171;-60
2022/11/25 11:21:44;;;;;;;;;5.75;5.75;;;;;13.63;67.92;101434.28;6341428;22;45308;-60
2022/11/25 11:24:41;;;;;;;;;7.00;4.00;;;;;13.78;67.63;101435.75;6341190;22;45246;-60
2022/11/25 11:27:21;;;;;;;;;7.25;6.50;;;;;13.88;67.32;101444.41;6341392;22;45307;-59
2022/11/25 11:29:46;;;;;;;;;7.75;5.25;;;;;13.98;66.90;101443.34;6340403;22;45443;-60
2022/11/25 11:32:23;;;;;;;;;12.75;11.25;;;;;14.07;67.13;101450.25;6341028;22;45183;-59
2022/11/25 11:35:02;;;;;;;;;6.50;5.75;;;;;14.18;66.62;101455.38;6340963;22;45325;-60
2022/11/25 11:37:43;;;;;;;;;4.50;4.50;;;;;14.29;66.45;101465.75;6341194;22;45315;-59
2022/11/25 11:40:18;;;;;;;;;11.50;6.75;;;;;14.37;66.88;101476.19;6340272;22;45455;-59