Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/26 00:01:12;;;;;;;153.85;26.52;;;-0.40;99.90;;;;;;5068923;28;20102;-73
2023/01/26 00:03:38;;;;;;;227.48;29.23;;;-0.40;99.90;;;;;;5052844;28;20045;-72
2023/01/26 00:06:09;;;;;;;157.95;25.83;;;-0.40;99.90;;;;;;5085215;28;20052;-74
2023/01/26 00:08:43;;;;;;;171.98;25.40;;;-0.40;99.90;;;;;;5052889;28;20056;-74
2023/01/26 00:11:12;;;;;;;173.80;23.45;;;-0.30;99.90;;;;;;5051973;28;20052;-73
2023/01/26 00:13:38;;;;;;;192.73;27.38;;;-0.40;99.90;;;;;;5051646;28;20378;-74
2023/01/26 00:16:07;;;;;;;197.15;27.42;;;-0.40;99.90;;;;;;5051689;28;20048;-74
2023/01/26 00:18:32;;;;;;;182.68;25.73;;;-0.30;99.90;;;;;;5051593;28;20080;-74
2023/01/26 00:21:01;;;;;;;170.00;27.20;;;-0.40;99.90;;;;;;5051512;28;20103;-75
2023/01/26 00:23:28;;;;;;;163.80;25.20;;;-0.30;99.90;;;;;;5051454;28;20408;-74
2023/01/26 00:25:54;;;;;;;181.38;27.67;;;-0.40;99.90;;;;;;5053360;28;20041;-73
2023/01/26 00:28:19;;;;;;;185.40;27.08;;;-0.40;99.90;;;;;;5068166;28;20045;-73
2023/01/26 00:30:45;;;;;;;197.70;28.83;;;-0.30;99.90;;;;;;5084931;28;20063;-73
2023/01/26 00:33:11;;;;;;;179.68;26.77;;;-0.30;99.90;;;;;;5053559;28;20061;-73
2023/01/26 00:35:37;;;;;;;255.68;34.67;;;-0.30;99.90;;;;;;5068455;28;20052;-74
2023/01/26 00:38:03;;;;;;;176.55;26.65;;;-0.30;99.90;;;;;;5053265;28;20048;-73
2023/01/26 00:40:29;;;;;;;253.95;33.88;;;-0.30;99.90;;;;;;5034505;28;20048;-74
2023/01/26 00:42:55;;;;;;;208.45;31.08;;;-0.30;99.90;;;;;;5052794;28;20052;-73
2023/01/26 00:45:21;;;;;;;199.25;29.23;;;-0.30;99.90;;;;;;5089060;28;20057;-73
2023/01/26 00:47:47;;;;;;;196.70;31.73;;;-0.30;99.90;;;;;;5089007;28;20055;-73
2023/01/26 00:50:13;;;;;;;221.20;33.33;;;-0.30;99.90;;;;;;5072054;28;20132;-73
2023/01/26 00:52:39;;;;;;;207.45;32.85;;;-0.30;99.90;;;;;;5088831;28;20462;-74
2023/01/26 00:55:06;;;;;;;200.30;28.45;;;-0.30;99.90;;;;;;5054668;28;20124;-74
2023/01/26 00:57:31;;;;;;;201.87;29.40;;;-0.30;99.90;;;;;;5038644;28;20045;-74
2023/01/26 00:59:57;;;;;;;281.42;36.92;;;-0.30;99.90;;;;;;5055924;28;20530;-75
2023/01/26 01:02:23;;;;;;;236.25;32.30;;;-0.30;99.90;;;;;;5038526;28;20358;-73
2023/01/26 01:04:48;;;;;;;225.50;31.20;;;-0.40;99.90;;;;;;5038433;28;20087;-73
2023/01/26 01:07:14;;;;;;;243.32;32.38;;;-0.30;99.90;;;;;;5021643;28;20131;-73
2023/01/26 01:09:40;;;;;;;232.60;32.75;;;-0.30;99.90;;;;;;5038622;28;20140;-73
2023/01/26 01:12:06;;;;;;;238.40;30.15;;;-0.30;99.90;;;;;;5071981;28;20140;-74
2023/01/26 01:14:31;;;;;;;240.48;31.45;;;-0.30;99.90;;;;;;5038098;28;20045;-73
2023/01/26 01:16:57;;;;;;;208.15;30.23;;;-0.30;99.90;;;;;;5054516;28;20209;-73
2023/01/26 01:19:23;;;;;;;190.82;29.65;;;-0.30;99.90;;;;;;5054568;28;20036;-73
2023/01/26 01:21:49;;;;;;;178.48;25.83;;;-0.30;99.90;;;;;;5056327;28;20068;-72
2023/01/26 01:24:15;;;;;;;217.52;30.88;;;-0.30;99.90;;;;;;5038065;28;20056;-72
2023/01/26 01:26:40;;;;;;;205.43;28.83;;;-0.30;99.90;;;;;;5055042;28;20037;-73
2023/01/26 01:29:06;;;;;;;243.15;33.85;;;-0.20;99.90;;;;;;5054848;28;20055;-73
2023/01/26 01:31:32;;;;;;;197.40;28.98;;;-0.20;99.90;;;;;;5037726;28;20057;-74
2023/01/26 01:33:58;;;;;;;187.88;30.45;;;-0.20;99.90;;;;;;5054285;28;20132;-73
2023/01/26 01:36:24;;;;;;;174.93;26.05;;;-0.20;99.90;;;;;;5087835;28;20151;-74
2023/01/26 01:38:50;;;;;;;174.57;25.98;;;-0.10;99.90;;;;;;5037386;28;20482;-76
2023/01/26 01:41:20;;;;;;;179.43;27.90;;;-0.20;99.90;;;;;;5054585;28;20075;-82
2023/01/26 01:43:45;;;;;;;190.63;27.00;;;-0.20;99.90;;;;;;5054400;28;20055;-83
2023/01/26 01:46:24;;;;;;;175.20;26.15;;;-0.20;99.90;;;;;;5054508;28;20049;-83
2023/01/26 01:48:57;;;;;;;181.32;29.48;;;-0.20;99.90;;;;;;5056230;28;20088;-83
2023/01/26 01:51:37;;;;;;;197.38;29.17;;;-0.20;99.90;;;;;;5089044;28;20113;-83
2023/01/26 01:54:07;;;;;;;198.00;27.17;;;-0.10;99.90;;;;;;5054639;28;20135;-84
2023/01/26 01:56:35;;;;;;;171.27;26.80;;;-0.10;99.90;;;;;;5054399;28;20056;-82
2023/01/26 01:59:05;;;;;;;197.65;27.95;;;-0.10;99.90;;;;;;5055786;28;20131;-83
2023/01/26 02:01:30;;;;;;;246.50;32.38;;;-0.10;99.90;;;;;;5055304;28;20041;-84
2023/01/26 02:04:00;;;;;;;173.15;24.85;;;-0.20;99.90;;;;;;5088646;28;20355;-82
2023/01/26 02:06:38;;;;;;;154.68;23.45;;;-0.10;99.90;;;;;;5038299;28;20053;-81
2023/01/26 02:09:05;;;;;;;184.70;25.70;;;-0.20;99.90;;;;;;5054405;28;20120;-83
2023/01/26 02:11:49;;;;;;;136.23;23.60;;;-0.10;99.90;;;;;;5054026;28;20554;-84
2023/01/26 02:14:15;;;;;;;160.75;23.02;;;-0.10;99.90;;;;;;5054709;28;20135;-82
2023/01/26 02:16:41;;;;;;;166.75;26.05;;;-0.10;99.90;;;;;;5054078;28;20191;-82
2023/01/26 02:19:16;;;;;;;156.93;23.20;;;0.00;99.90;;;;;;5037061;28;20185;-83
2023/01/26 02:21:43;;;;;;;178.55;27.30;;;-0.10;99.90;;;;;;5055594;28;20053;-83
2023/01/26 02:24:24;;;;;;;147.00;21.30;;;0.00;99.90;;;;;;5053722;28;20052;-83
2023/01/26 02:26:50;;;;;;;164.85;22.33;;;0.00;99.90;;;;;;5055558;28;20041;-84
2023/01/26 02:29:16;;;;;;;157.87;21.00;;;0.00;99.90;;;;;;5054898;28;20053;-83
2023/01/26 02:31:42;;;;;;;165.95;21.73;;;0.00;99.90;;;;;;5054926;28;20341;-83
2023/01/26 02:34:08;;;;;;;158.32;22.00;;;0.00;99.90;;;;;;5036743;28;20045;-82
2023/01/26 02:36:34;;;;;;;143.30;20.83;;;0.00;99.90;;;;;;5055118;28;20045;-82
2023/01/26 02:39:24;;;;;;;158.05;23.67;;;0.00;99.90;;;;;;5054316;28;20036;-82
2023/01/26 02:44:36;;;;;;;141.57;21.35;;;0.00;99.90;;;;;;5088161;28;20065;-84
2023/01/26 02:47:11;;;;;;;141.40;23.35;;;0.00;99.90;;;;;;5055037;28;20037;-84
2023/01/26 02:49:51;;;;;;;130.85;19.17;;;0.00;99.90;;;;;;5056723;28;20157;-83
2023/01/26 02:52:21;;;;;;;133.68;20.42;;;0.10;99.90;;;;;;5059587;28;20063;-85
2023/01/26 02:57:33;;;;;;;153.43;19.88;;;0.10;99.90;;;;;;5079370;28;20053;-84
2023/01/26 02:59:59;;;;;;;140.40;19.02;;;0.20;99.90;;;;;;5063024;28;20102;-84
2023/01/26 03:02:25;;;;;;;151.20;21.77;;;0.20;99.90;;;;;;5065546;28;20202;-84
2023/01/26 03:04:51;;;;;;;123.07;18.83;;;0.10;99.90;;;;;;5065997;28;20127;-85
2023/01/26 03:07:17;;;;;;;142.40;20.63;;;0.10;99.90;;;;;;5048022;28;20064;-83
2023/01/26 03:09:42;;;;;;;150.35;21.77;;;0.20;99.90;;;;;;5043358;28;20056;-81
2023/01/26 03:12:08;;;;;;;154.05;21.67;;;0.20;99.90;;;;;;5043427;28;20051;-84
2023/01/26 03:14:34;;;;;;;119.93;19.38;;;0.20;99.90;;;;;;5093445;28;20138;-83
2023/01/26 03:16:59;;;;;;;143.88;19.13;;;0.10;99.90;;;;;;5043106;28;20053;-83
2023/01/26 03:27:45;;;;;;;117.53;18.05;;;0.30;99.90;;;;;;5087277;28;20049;-81
2023/01/26 03:30:13;;;;;;;132.63;18.58;;;0.20;99.90;;;;;;5052761;28;20524;-82
2023/01/26 03:32:39;;;;;;;116.72;17.38;;;0.30;99.90;;;;;;5054055;28;20064;-81
2023/01/26 03:35:06;;;;;;;108.63;16.83;;;0.30;99.90;;;;;;5052223;28;20493;-81
2023/01/26 03:37:35;;;;;;;112.78;17.17;;;0.30;99.90;;;;;;5035903;28;20051;-80
2023/01/26 03:56:31;;;;;;;106.68;17.02;;;0.30;99.90;;;;;;5071736;28;20107;-80
2023/01/26 03:59:14;;;;;;;97.00;15.73;;;0.40;99.90;;;;;;5053259;28;20045;-80
2023/01/26 04:09:59;;;;;;;108.22;15.77;;;0.40;99.90;;;;;;5053210;28;20441;-80
2023/01/26 04:12:25;;;;;;;106.50;16.23;;;0.30;99.90;;;;;;5019934;28;20064;-80
2023/01/26 04:23:03;;;;;;;99.35;16.40;;;0.30;99.90;;;;;;5075694;28;20056;-80
2023/01/26 04:25:29;;;;;;;83.78;13.27;;;0.40;99.90;;;;;;5056998;28;20045;-80
2023/01/26 04:27:54;;;;;;;106.13;15.30;;;0.40;99.90;;;;;;5055945;28;20138;-80
2023/01/26 04:30:20;;;;;;;80.30;15.40;;;0.40;99.90;;;;;;5056313;28;20045;-81
2023/01/26 04:32:46;;;;;;;94.63;13.52;;;0.40;99.90;;;;;;5056801;28;20053;-80
2023/01/26 04:35:12;;;;;;;84.88;13.48;;;0.40;99.90;;;;;;5056856;28;20081;-80
2023/01/26 04:37:38;;;;;;;89.80;14.23;;;0.40;99.90;;;;;;5055882;28;20044;-80
2023/01/26 04:40:06;;;;;;;88.18;14.70;;;0.50;99.90;;;;;;5089768;28;20049;-80
2023/01/26 04:42:31;;;;;;;96.38;14.98;;;0.50;99.90;;;;;;5056683;28;20048;-80
2023/01/26 04:44:57;;;;;;;88.47;14.38;;;0.60;99.90;;;;;;5055112;28;20083;-79
2023/01/26 04:47:23;;;;;;;80.63;13.75;;;0.60;99.90;;;;;;5038830;28;20052;-81
2023/01/26 04:49:49;;;;;;;75.95;12.85;;;0.50;99.90;;;;;;5055456;28;20045;-80
2023/01/26 04:52:15;;;;;;;81.47;12.43;;;0.50;99.90;;;;;;5055297;28;20047;-80
2023/01/26 04:54:40;;;;;;;78.18;13.00;;;0.50;99.90;;;;;;5055367;28;20052;-80
2023/01/26 04:57:07;;;;;;;77.60;12.85;;;0.50;99.90;;;;;;5056146;28;20401;-79
2023/01/26 04:59:32;;;;;;;97.90;11.98;;;0.50;99.90;;;;;;5039598;28;20056;-79
2023/01/26 05:01:58;;;;;;;92.53;13.88;;;0.50;99.90;;;;;;5055328;28;20045;-80
2023/01/26 05:04:24;;;;;;;86.47;13.93;;;0.50;99.90;;;;;;5055059;28;20401;-80
2023/01/26 05:06:49;;;;;;;73.05;11.98;;;0.50;99.90;;;;;;5056527;28;20033;-80
2023/01/26 05:09:15;;;;;;;88.57;12.30;;;0.60;99.90;;;;;;5038868;28;20415;-79
2023/01/26 05:11:41;;;;;;;82.15;12.20;;;0.50;99.90;;;;;;5038193;28;20102;-79
2023/01/26 05:14:06;;;;;;;81.30;12.88;;;0.60;99.90;;;;;;5055229;28;20051;-79
2023/01/26 05:16:32;;;;;;;74.80;12.40;;;0.60;99.90;;;;;;5022786;28;20049;-78
2023/01/26 05:18:58;;;;;;;96.88;12.38;;;0.70;99.90;;;;;;5054632;28;20481;-78
2023/01/26 05:21:26;;;;;;;76.63;12.70;;;0.60;99.90;;;;;;5055001;28;20128;-79
2023/01/26 05:23:52;;;;;;;79.43;13.18;;;0.60;99.90;;;;;;5055950;28;20055;-79
2023/01/26 05:26:17;;;;;;;71.70;13.23;;;0.60;99.90;;;;;;5056360;28;20084;-79
2023/01/26 05:28:43;;;;;;;79.32;12.82;;;0.70;99.90;;;;;;5055434;28;20080;-79
2023/01/26 05:31:09;;;;;;;88.47;13.20;;;0.70;99.90;;;;;;5054370;28;20041;-79
2023/01/26 05:33:35;;;;;;;67.13;11.80;;;0.60;99.90;;;;;;5055388;28;20061;-79
2023/01/26 05:36:05;;;;;;;65.30;12.20;;;0.70;99.90;;;;;;5038791;28;20144;-79
2023/01/26 05:38:31;;;;;;;84.13;14.18;;;0.70;99.90;;;;;;5054522;28;20045;-79
2023/01/26 05:40:58;;;;;;;81.20;13.68;;;0.60;99.90;;;;;;5056063;28;20053;-80
2023/01/26 05:43:24;;;;;;;88.70;14.10;;;0.60;99.90;;;;;;5055655;28;20044;-80
2023/01/26 05:45:49;;;;;;;80.50;13.32;;;0.60;99.90;;;;;;5038775;28;20789;-80
2023/01/26 05:48:16;;;;;;;99.53;14.63;;;0.70;99.90;;;;;;5055144;28;20056;-80
2023/01/26 05:50:41;;;;;;;88.22;13.68;;;0.60;99.90;;;;;;5055446;28;20132;-78
2023/01/26 05:53:07;;;;;;;77.72;14.32;;;0.70;99.90;;;;;;5054014;28;20045;-79
2023/01/26 05:55:33;;;;;;;69.78;14.07;;;0.70;99.90;;;;;;5055801;28;20056;-79
2023/01/26 05:57:58;;;;;;;103.53;14.02;;;0.60;99.90;;;;;;5054984;28;20182;-81
2023/01/26 06:00:24;;;;;;;87.47;14.00;;;0.70;99.90;;;;;;5056254;28;20470;-80
2023/01/26 06:02:50;;;;;;;92.90;14.65;;;0.70;99.90;;;;;;5055485;28;20127;-80
2023/01/26 06:05:16;;;;;;;95.28;16.20;;;0.70;99.90;;;;;;5055610;28;20044;-80
2023/01/26 06:07:41;;;;;;;95.85;15.85;;;0.70;99.90;;;;;;5038592;28;20057;-82
2023/01/26 06:10:08;;;;;;;93.18;14.13;;;0.70;99.90;;;;;;5054931;28;20048;-81
2023/01/26 06:12:34;;;;;;;96.90;14.60;;;0.70;99.90;;;;;;5059821;28;20458;-80
2023/01/26 06:15:04;;;;;;;107.13;16.30;;;0.70;99.90;;;;;;5060586;28;20080;-77
2023/01/26 06:17:30;;;;;;;83.20;14.77;;;0.70;99.90;;;;;;5060631;28;20049;-81
2023/01/26 06:19:56;;;;;;;98.00;15.85;;;0.80;99.90;;;;;;5068755;28;20041;-82
2023/01/26 06:22:22;;;;;;;95.28;16.95;;;0.80;99.90;;;;;;5052702;28;20382;-82
2023/01/26 06:24:47;;;;;;;109.03;15.27;;;0.80;99.90;;;;;;5052353;28;20107;-82
2023/01/26 06:27:15;;;;;;;93.97;16.63;;;0.80;99.90;;;;;;5065623;28;20048;-81
2023/01/26 06:29:41;;;;;;;99.82;15.77;;;0.80;99.90;;;;;;5103511;28;20064;-83
2023/01/26 06:32:10;;;;;;;106.40;15.80;;;0.80;99.90;;;;;;5070965;28;20180;-79
2023/01/26 06:34:36;;;;;;;112.13;15.30;;;0.80;99.90;;;;;;5070698;28;20065;-81
2023/01/26 06:37:02;;;;;;;103.95;16.60;;;0.70;99.90;;;;;;5069903;28;20049;-84
2023/01/26 06:39:27;;;;;;;104.90;17.63;;;0.80;99.90;;;;;;5066590;28;20048;-83
2023/01/26 06:41:53;;;;;;;136.45;18.67;;;0.80;99.90;;;;;;5068731;28;20079;-83
2023/01/26 06:44:19;;;;;;;141.13;20.10;;;0.80;99.90;;;;;;5071427;28;20048;-81
2023/01/26 06:46:44;;;;;;;127.47;18.65;;;0.80;99.90;;;;;;5051713;28;20435;-82
2023/01/26 06:49:10;;;;;;;143.27;19.13;;;0.80;99.90;;;;;;5076462;28;20044;-82
2023/01/26 06:51:51;;;;;;;127.28;19.27;;;0.80;99.90;;;;;;5066127;28;20102;-81
2023/01/26 06:54:17;;;;;;;116.35;17.98;;;0.80;99.90;;;;;;5077421;28;20037;-83
2023/01/26 06:56:43;;;;;;;190.77;20.58;;;0.80;99.90;;;;;;5065507;28;20138;-81
2023/01/26 06:59:09;;;;;;;130.60;18.85;;;0.80;99.90;;;;;;5082761;28;20108;-76
2023/01/26 07:01:42;;;;;;;160.68;20.55;;;0.90;99.90;;;;;;5071344;28;20433;-82
2023/01/26 07:04:07;;;;;;;141.25;20.25;;;0.80;99.90;;;;;;5068413;28;20044;-82
2023/01/26 07:06:33;;;;;;;194.88;24.05;;;0.90;99.90;;;;;;5041426;28;20063;-81
2023/01/26 07:08:59;;;;;;;153.45;20.98;;;0.90;99.90;;;;;;5038161;28;20041;-79
2023/01/26 07:11:25;;;;;;;204.52;20.90;;;0.80;99.90;;;;;;5066800;28;20083;-82
2023/01/26 07:13:51;;;;;;;179.15;22.30;;;0.80;99.90;;;;;;5066444;28;20528;-82
2023/01/26 07:16:17;;;;;;;219.88;23.17;;;0.80;99.90;;;;;;5069494;28;20028;-82
2023/01/26 07:18:43;;;;;;;163.95;22.05;;;0.70;99.90;;;;;;5063845;28;20155;-83
2023/01/26 07:21:12;;;;;;;155.10;20.92;;;0.80;99.90;;;;;;5098757;28;20049;-82
2023/01/26 07:23:38;;;;;;;201.60;23.33;;;0.80;99.90;;;;;;5062755;28;20457;-81
2023/01/26 07:26:04;;;;;;;187.77;22.77;;;0.80;99.90;;;;;;5067943;28;20029;-83
2023/01/26 07:28:30;;;;;;;199.75;22.80;;;0.80;99.90;;;;;;5073056;28;20033;-80
2023/01/26 07:31:00;;;;;;;180.27;21.50;;;0.80;99.90;;;;;;5074545;28;20063;-81
2023/01/26 07:33:27;;;;;;;174.48;22.05;;;0.80;99.90;;;;;;5065260;28;20065;-82
2023/01/26 07:35:53;;;;;;;149.50;22.77;;;0.80;99.90;;;;;;5071622;28;20048;-82
2023/01/26 07:38:19;;;;;;;220.90;24.93;;;0.90;99.90;;;;;;5063586;28;20079;-82
2023/01/26 07:40:45;;;;;;;272.10;24.88;;;0.80;99.90;;;;;;5056958;28;20056;-82
2023/01/26 07:43:12;;;;;;;208.05;23.08;;;0.90;99.90;;;;;;5076320;28;20061;-80
2023/01/26 07:45:37;;;;;;;191.13;24.52;;;0.90;99.90;;;;;;5055035;28;20381;-80
2023/01/26 07:48:03;;;;;;;213.43;24.35;;;0.80;99.90;;;;;;5066036;28;20025;-82
2023/01/26 07:50:29;;;;;;;193.57;25.25;;;0.90;99.90;;;;;;5101504;28;20055;-81
2023/01/26 07:52:55;;;;;;;263.38;27.95;;;0.90;99.90;;;;;;5065246;28;20076;-83
2023/01/26 07:55:24;;;;;;;205.05;24.70;;;1.00;99.90;;;;;;5070477;28;20048;-83
2023/01/26 07:57:50;;;;;;;229.57;27.35;;;1.00;99.90;;;;;;5097930;28;20072;-83
2023/01/26 08:00:19;;;;;;;278.88;28.33;;;1.00;99.90;;;;;;5050385;28;20136;-82
2023/01/26 08:02:49;;;;;;;217.93;25.98;;;1.00;99.90;;;;;;5068234;28;20052;-82
2023/01/26 08:05:15;;;;;;;229.05;25.25;;;1.00;99.90;;;;;;5064504;28;20087;-82
2023/01/26 08:07:40;;;;;;;221.70;27.33;;;1.10;99.90;;;;;;5068020;28;20041;-82
2023/01/26 08:10:07;;;;;;;227.23;27.65;;;1.10;99.90;;;;;;5066258;28;20064;-81
2023/01/26 08:12:34;;;;;;;239.00;28.33;;;1.10;99.90;;;;;;5069957;28;20052;-81
2023/01/26 08:15:00;;;;;;;;;;;1.20;99.90;;;;;;5048691;28;20492;-80
2023/01/26 08:17:28;;;;;;;207.32;30.02;;;1.20;99.90;;;;;;5058957;28;19988;-81
2023/01/26 08:19:53;;;;;;;263.83;32.80;;;1.20;99.90;;;;;;5035986;28;20549;-80
2023/01/26 08:22:19;;;;;;;229.85;28.08;;;1.30;99.90;;;;;;5068778;28;20192;-77
2023/01/26 08:24:45;;;;;;;420.38;33.00;;;1.40;99.90;;;;;;5052904;28;20041;-80
2023/01/26 08:27:11;;;;;;;540.97;37.38;;;1.40;99.90;;;;;;5052976;28;20044;-80
2023/01/26 08:29:36;;;;;;;284.58;33.65;;;1.50;99.90;;;;;;5051850;28;20049;-80
2023/01/26 08:32:02;;;;;;;551.63;36.85;;;1.50;99.90;;;;;;5052591;28;20076;-81
2023/01/26 08:34:28;;;;;;;235.27;29.17;;;1.50;99.90;;;;;;5052941;28;20108;-81
2023/01/26 08:36:54;;;;;;;296.98;33.97;;;1.50;99.90;;;;;;5053490;28;20436;-80
2023/01/26 08:39:19;;;;;;;570.15;41.08;;;1.60;99.90;;;;;;5087233;28;20048;-81
2023/01/26 08:41:46;;;;;;;714.60;46.78;;;1.60;99.90;;;;;;5054624;28;20048;-78
2023/01/26 08:44:11;;;;;;;673.72;45.85;;;1.50;99.90;;;;;;5056365;28;20048;-77
2023/01/26 08:46:37;;;;;;;731.30;52.80;;;1.50;99.90;;;;;;5056029;28;20080;-79
2023/01/26 08:49:03;;;;;;;428.45;41.40;;;1.50;99.90;;;;;;5054490;28;20048;-79
2023/01/26 08:51:29;;;;;;;491.15;44.40;;;1.50;99.90;;;;;;5054158;28;20045;-78
2023/01/26 08:53:55;;;;;;;288.80;30.08;;;1.50;99.90;;;;;;5054375;28;20048;-80
2023/01/26 08:56:21;;;;;;;511.58;39.15;;;1.50;99.90;;;;;;5052373;28;20424;-78
2023/01/26 08:58:47;;;;;;;345.80;42.70;;;1.50;99.90;;;;;;5052226;28;20045;-77
2023/01/26 09:01:15;;;;;;;643.75;52.35;;;1.60;99.90;;;;;;5053959;28;20041;-78
2023/01/26 09:03:42;;;;;;;326.27;31.38;;;1.50;99.90;;;;;;5055712;28;20056;-79
2023/01/26 09:06:09;;;;;;;619.60;41.15;;;1.50;99.90;;;;;;5057833;28;20136;-80
2023/01/26 09:08:35;;;;;;;357.55;35.03;;;1.50;99.90;;;;;;5056563;28;20041;-80
2023/01/26 09:11:01;;;;;;;542.88;37.08;;;1.50;99.90;;;;;;5063781;28;20056;-82
2023/01/26 09:13:27;;;;;;;507.15;39.58;;;1.60;99.90;;;;;;5098601;28;20045;-80
2023/01/26 09:15:53;;;;;;;593.22;45.70;;;1.50;99.90;;;;;;5062728;28;20052;-83
2023/01/26 09:18:18;;;;;;;656.80;47.55;;;1.50;99.90;;;;;;5061461;28;20041;-80
2023/01/26 09:20:44;;;;;;;387.55;32.00;;;1.50;99.90;;;;;;5059915;28;20391;-79
2023/01/26 09:23:11;;;;;;;364.95;29.95;;;1.60;99.90;;;;;;5058080;28;20393;-79
2023/01/26 09:25:40;;;;;;;219.00;24.52;;;1.60;99.90;;;;;;5056552;28;20056;-80
2023/01/26 09:28:05;;;;;;;252.20;25.42;;;1.60;99.90;;;;;;5039364;28;20052;-80
2023/01/26 09:30:32;;;;;;;218.27;22.75;;;1.70;99.90;;;;;;5055771;28;20142;-81
2023/01/26 09:33:03;;;;;;;274.40;28.63;;;1.80;99.90;;;;;;5059906;28;20053;-84
2023/01/26 09:35:29;;;;;;;227.55;27.70;;;1.80;99.90;;;;;;5066647;28;20492;-82
2023/01/26 09:37:55;;;;;;;213.73;24.92;;;1.80;99.90;;;;;;5041304;28;20053;-85
2023/01/26 09:40:56;;;;;;;252.88;29.75;;;1.80;99.90;;;;;;5024381;28;20106;-83
2023/01/26 09:43:46;;;;;;;198.23;25.40;;;1.90;99.90;;;;;;5059587;28;20084;-82
2023/01/26 09:46:20;;;;;;;255.68;26.20;;;1.90;99.90;;;;;;5057183;28;20109;-81
2023/01/26 09:49:09;;;;;;;332.75;27.75;;;2.00;99.90;;;;;;5056238;28;20036;-80
2023/01/26 09:51:42;;;;;;;182.40;23.38;;;2.00;99.90;;;;;;5056847;28;20554;-83
2023/01/26 09:54:30;;;;;;;166.32;23.45;;;2.10;99.90;;;;;;5057117;28;20040;-83
2023/01/26 09:57:00;;;;;;;156.93;21.58;;;2.20;99.90;;;;;;5056838;28;20128;-81
2023/01/26 09:59:35;;;;;;;127.07;19.55;;;2.30;99.90;;;;;;5055804;28;20345;-81
2023/01/26 10:02:23;;;;;;;119.93;18.38;;;2.40;99.90;;;;;;5055406;28;20485;-80
2023/01/26 10:04:55;;;;;;;125.07;17.00;;;2.50;99.90;;;;;;5055695;28;20041;-81
2023/01/26 10:07:21;;;;;;;118.10;17.00;;;2.70;99.90;;;;;;5022703;28;20136;-81
2023/01/26 10:09:51;;;;;;;125.03;17.85;;;2.80;99.90;;;;;;5055709;28;20091;-80
2023/01/26 10:12:20;;;;;;;107.75;14.85;;;3.00;99.90;;;;;;5055493;28;20096;-81
2023/01/26 10:15:01;;;;;;;105.38;16.23;;;3.10;99.90;;;;;;5055281;28;20497;-82
2023/01/26 10:17:34;;;;;;;112.35;15.55;;;3.20;99.90;;;;;;5054881;28;20048;-81
2023/01/26 10:20:21;;;;;;;106.53;14.15;;;3.40;99.90;;;;;;5054719;28;20130;-81
2023/01/26 10:22:50;;;;;;;116.50;15.30;;;3.50;99.90;;;;;;5054770;28;20128;-80
2023/01/26 10:25:36;;;;;;;111.60;15.10;;;3.70;99.90;;;;;;5088358;28;20048;-85
2023/01/26 10:28:13;;;;;;;109.93;13.68;;;3.90;99.90;;;;;;5054998;28;20041;-82
2023/01/26 10:30:39;;;;;;;;;;;3.90;99.90;;;;;;5038161;28;20057;-83
2023/01/26 10:33:32;;;;;;;107.35;13.32;;;4.20;99.90;;;;;;5054355;28;19943;-80
2023/01/26 10:36:05;;;;;;;99.20;13.23;;;4.30;99.90;;;;;;5053625;28;20056;-79
2023/01/26 10:38:36;;;;;;;112.22;13.05;;;4.50;99.90;;;;;;5088142;28;20127;-81
2023/01/26 10:41:17;;;;;;;95.25;10.90;;;4.50;99.90;;;;;;5053842;28;20118;-80
2023/01/26 10:43:59;;;;;;;80.10;10.07;;;4.60;99.90;;;;;;5055792;28;20404;-83
2023/01/26 10:46:29;;;;;;;90.45;11.07;;;4.80;99.90;;;;;;5054784;28;20092;-80
2023/01/26 10:49:01;;;;;;;94.47;9.65;;;5.00;99.90;;;;;;5055067;28;20053;-79
2023/01/26 10:51:32;;;;;;;62.38;7.78;;;5.00;99.90;;;;;;5060889;28;20041;-79
2023/01/26 10:54:23;;;;;;;62.13;8.15;;;5.20;99.90;;;;;;5096218;28;20087;-82
2023/01/26 10:56:55;;;;;;;57.85;7.28;;;5.20;99.90;;;;;;5063578;28;20047;-79
2023/01/26 10:59:30;;;;;;;77.35;10.07;;;5.20;99.90;;;;;;5063680;28;20053;-82
2023/01/26 11:02:10;;;;;;;56.60;6.07;;;5.30;99.90;;;;;;5060271;28;20049;-79
2023/01/26 11:04:37;;;;;;;70.10;6.55;;;5.40;99.90;;;;;;5057384;28;20048;-81
2023/01/26 11:07:26;;;;;;;47.08;5.63;;;5.40;99.90;;;;;;5054051;28;20052;-80
2023/01/26 11:09:53;;;;;;;60.28;5.75;;;5.50;99.90;;;;;;5086436;28;20389;-80
2023/01/26 11:12:21;;;;;;;71.50;5.82;;;5.80;99.90;;;;;;5053371;28;20045;-79
2023/01/26 11:15:14;;;;;;;79.53;6.50;;;5.90;99.90;;;;;;5054100;28;20059;-80
2023/01/26 11:18:01;;;;;;;51.03;4.45;;;6.00;99.90;;;;;;5054826;28;20103;-79
2023/01/26 11:20:38;;;;;;;72.07;5.93;;;6.10;99.90;;;;;;5054644;28;20428;-80
2023/01/26 11:23:16;;;;;;;44.60;5.22;;;6.30;99.90;;;;;;5053959;28;20057;-81
2023/01/26 11:26:00;;;;;;;62.20;5.50;;;6.40;99.90;;;;;;5053810;28;20128;-77
2023/01/26 11:28:42;;;;;;;57.00;5.70;;;6.50;99.90;;;;;;5052521;28;20044;-79
2023/01/26 11:31:42;;;;;;;52.78;6.82;;;6.60;99.90;;;;;;5037317;28;20481;-81
2023/01/26 11:34:26;;;;;;;54.30;4.50;;;6.60;99.90;;;;;;5054547;28;20063;-80
2023/01/26 11:37:30;;;;;;;63.63;4.13;;;6.60;99.90;;;;;;5054728;28;20116;-83
2023/01/26 11:40:22;;;;;;;55.22;6.43;;;6.60;99.90;;;;;;5051842;28;20504;-82
2023/01/26 11:43:16;;;;;;;69.10;10.20;;;6.60;99.90;;;;;;5054495;28;20366;-82
2023/01/26 11:46:09;;;;;;;58.95;7.25;;;6.60;99.90;;;;;;5054341;28;20122;-82
2023/01/26 11:49:06;;;;;;;53.78;7.80;;;6.60;99.90;;;;;;5054881;28;20045;-83
2023/01/26 11:51:56;;;;;;;52.97;5.75;;;6.70;99.90;;;;;;5056650;28;20045;-81
2023/01/26 11:54:42;;;;;;;50.22;4.70;;;6.80;99.90;;;;;;5037477;28;20142;-83
2023/01/26 11:57:23;;;;;;;57.92;5.63;;;6.80;99.90;;;;;;5037525;28;20473;-83
2023/01/26 11:59:55;;;;;;;50.28;4.32;;;6.80;99.90;;;;;;5055391;28;20048;-82
2023/01/26 12:02:33;;;;;;;41.10;3.40;;;6.80;99.90;;;;;;5056007;28;20049;-82
2023/01/26 12:05:12;;;;;;;41.78;4.85;;;6.90;99.90;;;;;;5054641;28;20381;-81
2023/01/26 12:07:55;;;;;;;57.90;5.40;;;7.00;99.90;;;;;;5056611;28;20044;-82
2023/01/26 12:10:49;;;;;;;53.55;3.92;;;7.10;99.90;;;;;;5055245;28;20049;-82
2023/01/26 12:13:37;;;;;;;43.25;4.55;;;7.10;99.90;;;;;;5038085;28;20064;-81
2023/01/26 12:16:40;;;;;;;43.83;4.97;;;7.30;99.90;;;;;;5058018;28;20136;-84
2023/01/26 12:19:21;;;;;;;38.05;3.38;;;7.30;99.90;;;;;;5057951;28;20080;-82
2023/01/26 12:21:50;;;;;;;51.72;3.08;;;7.40;99.90;;;;;;5054325;28;20037;-80
2023/01/26 12:24:36;;;;;;;30.10;2.60;;;7.50;99.90;;;;;;5057956;28;20069;-83
2023/01/26 12:27:07;;;;;;;55.10;2.83;;;7.60;99.90;;;;;;5089089;28;20047;-82
2023/01/26 12:30:03;;;;;;;37.63;3.03;;;7.60;99.90;;;;;;5058152;28;20456;-81
2023/01/26 12:32:29;;;;;;;33.78;3.15;;;7.60;99.90;;;;;;5054333;28;20124;-83
2023/01/26 12:34:56;;;;;;;29.25;2.05;;;7.60;99.90;;;;;;5037545;28;20092;-81
2023/01/26 12:37:40;;;;;;;31.45;2.88;;;7.80;99.90;;;;;;5054881;28;20393;-84
2023/01/26 12:40:18;;;;;;;37.35;3.30;;;7.90;99.90;;;;;;5043843;28;20053;-83
2023/01/26 12:42:43;;;;;;;35.50;2.28;;;8.00;99.90;;;;;;5042314;28;20041;-81
2023/01/26 12:45:32;;;;;;;38.90;3.15;;;8.10;99.90;;;;;;5059167;28;20053;-82
2023/01/26 12:48:12;;;;;;;32.90;1.83;;;8.10;99.90;;;;;;5060357;28;20044;-81
2023/01/26 12:51:00;;;;;;;30.70;2.63;;;8.10;99.90;;;;;;5064092;28;20052;-84
2023/01/26 12:53:34;;;;;;;37.58;3.33;;;8.00;99.90;;;;;;5066194;28;20053;-81
2023/01/26 12:56:27;;;;;;;23.05;1.90;;;7.90;99.90;;;;;;5093186;28;20056;-80
2023/01/26 12:58:56;;;;;;;35.22;2.03;;;7.90;99.90;;;;;;5060081;28;20045;-75
2023/01/26 13:01:25;;;;;;;22.38;1.30;;;7.90;99.90;;;;;;5062969;28;20037;-80
2023/01/26 13:03:57;;;;;;;22.70;2.45;;;7.90;99.90;;;;;;5094107;28;20094;-79
2023/01/26 13:06:28;;;;;;;26.50;1.50;;;7.90;99.90;;;;;;5060268;28;20084;-83
2023/01/26 13:08:56;;;;;;;29.58;2.65;;;7.90;99.90;;;;;;5057828;28;20087;-75
2023/01/26 13:12:01;;;;;;;26.13;3.20;;;7.90;99.90;;;;;;5040247;28;20049;-80
2023/01/26 13:14:29;;;;;;;14.10;1.00;;;7.90;99.90;;;;;;5054593;28;20059;-80
2023/01/26 13:16:56;;;;;;;20.38;1.05;;;8.00;99.90;;;;;;5057148;28;20060;-81
2023/01/26 13:19:41;;;;;;;13.25;0.93;;;8.00;99.90;;;;;;5040464;28;20107;-81
2023/01/26 13:22:25;;;;;;;27.80;1.60;;;8.00;99.90;;;;;;5056644;28;20107;-82
2023/01/26 13:25:15;;;;;;;24.88;2.33;;;8.00;99.90;;;;;;5058763;28;20056;-82
2023/01/26 13:28:02;;;;;;;27.65;2.22;;;7.90;99.90;;;;;;5058228;28;20531;-82
2023/01/26 13:30:37;;;;;;;19.30;1.20;;;7.90;99.90;;;;;;5069120;28;20123;-81
2023/01/26 13:33:22;;;;;;;19.77;1.75;;;7.70;99.90;;;;;;5045451;28;20111;-83
2023/01/26 13:35:50;;;;;;;20.45;1.30;;;7.80;99.90;;;;;;5045643;28;20044;-80