Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/27 00:01:44;;;;;;;84.05;38.50;;;128.10;2252.80;;;;;;5032350;28;20385;-59
2021/12/27 00:04:10;;;;;;;184.15;56.75;;;128.30;2252.80;;;;;;5032239;28;20046;-60
2021/12/27 00:06:35;;;;;;;212.95;65.32;;;128.40;2252.80;;;;;;5032376;28;20022;-59
2021/12/27 00:09:01;;;;;;;405.67;106.25;;;128.50;2252.80;;;;;;5032484;28;20026;-60
2021/12/27 00:11:27;;;;;;;204.43;57.78;;;128.40;2252.80;;;;;;5032308;28;20026;-60
2021/12/27 00:13:53;;;;;;;267.15;70.50;;;128.30;2252.80;;;;;;5032331;28;20382;-60
2021/12/27 00:16:19;;;;;;;399.95;94.95;;;128.10;2252.80;;;;;;5032132;28;20112;-61
2021/12/27 00:18:44;;;;;;;239.85;71.45;;;128.30;2252.80;;;;;;5032462;28;20105;-61
2021/12/27 00:21:10;;;;;;;181.48;53.95;;;128.30;2252.80;;;;;;5032195;28;20491;-60
2021/12/27 00:23:36;;;;;;;354.45;113.18;;;128.50;2252.80;;;;;;5032017;28;20041;-61
2021/12/27 00:26:03;;;;;;;363.95;94.75;;;128.50;2252.80;;;;;;5032152;28;20080;-61
2021/12/27 00:28:30;;;;;;;440.92;98.35;;;128.40;2252.80;;;;;;5031390;28;20026;-61
2021/12/27 00:30:57;;;;;;;184.10;56.15;;;128.40;2252.80;;;;;;5031940;28;20026;-61
2021/12/27 00:33:23;;;;;;;407.73;92.53;;;128.50;2252.80;;;;;;5031995;28;20029;-61
2021/12/27 00:35:49;;;;;;;424.10;94.57;;;128.40;2252.80;;;;;;5031788;28;20052;-61
2021/12/27 00:38:15;;;;;;;599.53;128.70;;;128.40;2252.80;;;;;;5031924;28;20048;-61
2021/12/27 00:40:41;;;;;;;475.13;108.20;;;128.50;2252.80;;;;;;5031630;28;20464;-61
2021/12/27 00:43:07;;;;;;;589.28;135.05;;;128.70;2252.80;;;;;;5031511;28;20056;-61
2021/12/27 00:45:33;;;;;;;108.38;48.58;;;128.50;2252.80;;;;;;5031471;28;20030;-60
2021/12/27 00:47:59;;;;;;;251.60;71.15;;;128.70;2252.80;;;;;;5031709;28;20029;-61
2021/12/27 00:50:26;;;;;;;110.60;48.55;;;128.80;2252.80;;;;;;5031800;28;20017;-61
2021/12/27 00:52:52;;;;;;;347.73;102.13;;;128.70;2252.80;;;;;;5031342;28;20026;-61
2021/12/27 00:55:18;;;;;;;187.27;51.45;;;128.70;2252.80;;;;;;5031423;28;20033;-61
2021/12/27 00:57:46;;;;;;;338.15;94.60;;;128.80;2252.80;;;;;;5031346;28;20027;-60
2021/12/27 01:00:14;;;;;;;274.67;76.85;;;128.90;2252.80;;;;;;5031187;28;20022;-60
2021/12/27 01:02:40;;;;;;;165.48;56.90;;;128.40;2252.80;;;;;;5030964;28;20084;-61
2021/12/27 01:05:07;;;;;;;317.75;88.75;;;128.50;2252.80;;;;;;5031427;28;20027;-60
2021/12/27 01:07:33;;;;;;;242.13;77.13;;;128.70;2252.80;;;;;;5031310;28;20018;-61
2021/12/27 01:10:14;;;;;;;141.95;46.33;;;128.60;2252.80;;;;;;5031229;28;20032;-62
2021/12/27 01:18:04;;;;;;;88.20;46.92;;;128.80;2252.80;;;;;;5031168;28;20115;-60
2021/12/27 01:20:30;;;;;;;123.18;60.25;;;128.80;2252.80;;;;;;5030961;28;20121;-60
2021/12/27 01:22:56;;;;;;;172.98;57.97;;;128.90;2252.80;;;;;;5030915;28;20033;-61
2021/12/27 01:25:23;;;;;;;139.80;56.97;;;128.40;2252.80;;;;;;5030853;28;20035;-60
2021/12/27 01:27:51;;;;;;;116.45;53.78;;;128.90;2252.80;;;;;;5030595;28;20151;-60
2021/12/27 01:30:21;;;;;;;66.63;35.95;;;128.80;2252.80;;;;;;5030841;28;20087;-60
2021/12/27 01:32:56;;;;;;;123.38;50.97;;;128.90;2252.80;;;;;;5030952;28;20353;-61
2021/12/27 01:35:23;;;;;;;101.90;48.20;;;128.90;2252.80;;;;;;5030804;28;20394;-61
2021/12/27 01:37:50;;;;;;;69.35;38.28;;;128.90;2252.80;;;;;;5030601;28;20033;-61
2021/12/27 01:40:22;;;;;;;83.18;42.63;;;128.90;2252.80;;;;;;5029808;28;20106;-61
2021/12/27 01:43:12;;;;;;;75.75;41.10;;;153.70;2252.80;;;;;;5030314;28;20033;-61
2021/12/27 01:45:41;;;;;;;107.10;55.35;;;153.60;2252.80;;;;;;5030529;28;20029;-61
2021/12/27 01:48:08;;;;;;;84.57;45.40;;;153.60;2252.80;;;;;;5030710;28;20813;-60
2021/12/27 01:50:44;;;;;;;77.95;40.13;;;153.60;2252.80;;;;;;5030520;28;20037;-61
2021/12/27 01:53:11;;;;;;;80.78;41.88;;;153.60;2252.80;;;;;;5030569;28;20087;-60
2021/12/27 01:55:37;;;;;;;70.60;38.15;;;153.60;2252.80;;;;;;5040354;28;20029;-60
2021/12/27 01:58:03;;;;;;;77.10;39.95;;;128.90;2252.80;;;;;;5050450;28;20063;-61
2021/12/27 02:00:29;;;;;;;73.45;39.17;;;153.60;2252.80;;;;;;5049999;28;20126;-61
2021/12/27 02:02:55;;;;;;;71.40;37.85;;;153.60;2252.80;;;;;;5050335;28;20048;-61
2021/12/27 02:05:21;;;;;;;64.95;31.27;;;153.70;2252.80;;;;;;5049952;28;20569;-61
2021/12/27 02:07:47;;;;;;;56.45;31.63;;;153.60;2252.80;;;;;;5050249;28;20025;-60
2021/12/27 02:10:13;;;;;;;49.42;28.38;;;153.60;2252.80;;;;;;5050135;28;20498;-61
2021/12/27 02:12:40;;;;;;;55.85;27.95;;;153.60;2252.80;;;;;;5049936;28;20028;-60
2021/12/27 02:15:09;;;;;;;63.35;30.48;;;153.70;2252.80;;;;;;5050267;28;20032;-60
2021/12/27 02:17:36;;;;;;;58.47;29.95;;;128.90;2252.80;;;;;;5050106;28;20032;-60
2021/12/27 02:20:04;;;;;;;52.58;26.40;;;153.60;2252.80;;;;;;5050208;28;20068;-60
2021/12/27 02:22:35;;;;;;;56.42;28.17;;;153.60;2252.80;;;;;;5050100;28;20116;-60
2021/12/27 02:25:06;;;;;;;70.18;31.80;;;128.80;2252.80;;;;;;5049890;28;20116;-60
2021/12/27 02:27:34;;;;;;;63.33;29.90;;;128.90;2252.80;;;;;;5050030;28;20025;-60
2021/12/27 02:30:00;;;;;;;46.25;24.40;;;128.80;2252.80;;;;;;5049774;28;20037;-61
2021/12/27 02:32:26;;;;;;;61.92;30.25;;;128.80;2252.80;;;;;;5050068;28;20033;-60
2021/12/27 02:34:51;;;;;;;47.58;25.85;;;128.80;2252.80;;;;;;5049946;28;20426;-61
2021/12/27 02:37:17;;;;;;;51.72;24.48;;;128.90;2252.80;;;;;;5049979;28;20107;-60
2021/12/27 02:39:45;;;;;;;45.40;21.90;;;128.70;2252.80;;;;;;5049980;28;20538;-60
2021/12/27 02:42:19;;;;;;;50.00;27.13;;;128.80;2252.80;;;;;;5049642;28;20025;-60
2021/12/27 02:44:45;;;;;;;46.55;24.88;;;128.90;2252.80;;;;;;5049968;28;20186;-60
2021/12/27 02:47:14;;;;;;;53.67;29.23;;;128.90;2252.80;;;;;;5049590;28;20017;-60
2021/12/27 02:49:40;;;;;;;53.55;30.73;;;128.70;2252.80;;;;;;5049577;28;20029;-60
2021/12/27 02:52:07;;;;;;;44.83;27.25;;;128.70;2252.80;;;;;;5051990;28;20025;-60
2021/12/27 02:54:33;;;;;;;51.53;25.52;;;128.70;2252.80;;;;;;5053731;28;20025;-60
2021/12/27 02:56:58;;;;;;;39.70;22.02;;;128.60;2252.80;;;;;;5053715;28;20025;-61
2021/12/27 02:59:24;;;;;;;49.20;24.58;;;128.70;2252.80;;;;;;5053728;28;20025;-61
2021/12/27 03:01:50;;;;;;;44.25;23.05;;;128.60;2252.80;;;;;;5053238;28;20413;-60
2021/12/27 03:04:15;;;;;;;39.50;21.80;;;128.60;2252.80;;;;;;5053576;28;20152;-60
2021/12/27 03:06:41;;;;;;;42.40;19.58;;;128.60;2252.80;;;;;;5053597;28;20021;-61
2021/12/27 03:09:07;;;;;;;37.05;19.05;;;128.80;2252.80;;;;;;5053363;28;20036;-61
2021/12/27 03:11:32;;;;;;;35.80;19.95;;;128.90;2252.80;;;;;;5053545;28;20075;-60
2021/12/27 03:13:58;;;;;;;47.83;21.65;;;128.90;2252.80;;;;;;5053453;28;20433;-62
2021/12/27 03:16:24;;;;;;;40.58;20.50;;;128.90;2252.80;;;;;;5053346;28;20025;-60
2021/12/27 03:18:53;;;;;;;36.90;19.42;;;128.80;2252.80;;;;;;5053070;28;20056;-61
2021/12/27 03:21:19;;;;;;;36.63;20.33;;;128.90;2252.80;;;;;;5053261;28;20025;-60
2021/12/27 03:23:47;;;;;;;41.88;20.30;;;128.90;2252.80;;;;;;5053342;28;20036;-60
2021/12/27 03:26:13;;;;;;;40.33;19.75;;;153.60;2252.80;;;;;;5053199;28;20021;-60
2021/12/27 03:28:40;;;;;;;45.05;24.17;;;153.70;2252.80;;;;;;5051623;28;20029;-61
2021/12/27 03:31:08;;;;;;;35.50;20.98;;;153.70;2252.80;;;;;;5053088;28;20029;-60
2021/12/27 03:33:34;;;;;;;36.95;20.00;;;153.80;2252.80;;;;;;5052973;28;20518;-61
2021/12/27 03:36:05;;;;;;;38.55;18.90;;;153.60;2252.80;;;;;;5052836;28;20033;-61
2021/12/27 03:38:38;;;;;;;35.42;19.02;;;153.60;2252.80;;;;;;5052821;28;20107;-61
2021/12/27 03:41:07;;;;;;;31.33;19.02;;;128.90;2252.80;;;;;;5052989;28;20028;-60
2021/12/27 03:43:34;;;;;;;35.17;17.75;;;128.90;2252.80;;;;;;5052705;28;20037;-61
2021/12/27 03:45:59;;;;;;;28.58;16.73;;;128.70;2252.80;;;;;;5052705;28;20017;-60
2021/12/27 03:48:25;;;;;;;29.25;16.08;;;128.80;2252.80;;;;;;5052791;28;20116;-60
2021/12/27 03:50:52;;;;;;;28.02;17.73;;;128.90;2252.80;;;;;;5052500;28;20052;-60
2021/12/27 03:53:18;;;;;;;30.00;16.63;;;128.90;2252.80;;;;;;5052521;28;20025;-60
2021/12/27 03:55:44;;;;;;;22.83;15.40;;;128.90;2252.80;;;;;;5052867;28;20434;-61
2021/12/27 03:58:22;;;;;;;33.03;19.40;;;128.80;2252.80;;;;;;5052358;28;20386;-61
2021/12/27 04:03:20;;;;;;;35.50;19.83;;;128.90;2252.80;;;;;;5051178;28;20163;-60
2021/12/27 04:05:47;;;;;;;72.50;46.42;;;153.70;2252.80;;;;;;5052682;28;20053;-60
2021/12/27 04:08:13;;;;;;;28.90;15.90;;;153.70;2252.80;;;;;;5052350;28;20039;-59
2021/12/27 04:10:41;;;;;;;26.88;15.40;;;153.60;2252.80;;;;;;5052071;28;20013;-61
2021/12/27 04:13:09;;;;;;;30.50;17.10;;;153.60;2252.80;;;;;;5052001;28;20036;-61
2021/12/27 04:15:35;;;;;;;24.05;15.90;;;128.90;2252.80;;;;;;5052170;28;20150;-60
2021/12/27 04:18:01;;;;;;;25.70;15.07;;;128.80;2252.80;;;;;;5051980;28;20029;-60
2021/12/27 04:20:27;;;;;;;23.80;16.25;;;128.70;2252.80;;;;;;5051965;28;20032;-61
2021/12/27 04:22:53;;;;;;;19.17;12.93;;;128.90;2252.80;;;;;;5052074;28;20037;-60
2021/12/27 04:25:20;;;;;;;20.48;13.13;;;128.90;2252.80;;;;;;5052015;28;20024;-60
2021/12/27 04:27:47;;;;;;;22.05;12.48;;;128.80;2252.80;;;;;;5051920;28;20040;-60
2021/12/27 04:30:14;;;;;;;24.77;13.23;;;128.90;2252.80;;;;;;5051905;28;20025;-60
2021/12/27 04:32:40;;;;;;;23.75;14.68;;;128.90;2252.80;;;;;;5051722;28;20045;-61
2021/12/27 04:35:07;;;;;;;21.00;13.60;;;153.60;2252.80;;;;;;5052091;28;20037;-61
2021/12/27 04:37:33;;;;;;;23.05;15.48;;;153.60;2252.80;;;;;;5051936;28;20033;-60
2021/12/27 04:39:59;;;;;;;47.90;29.92;;;153.60;2252.80;;;;;;5051621;28;20029;-61
2021/12/27 04:42:29;;;;;;;27.27;18.27;;;153.60;2252.80;;;;;;5051669;28;20471;-61
2021/12/27 04:44:55;;;;;;;24.83;15.77;;;153.60;2252.80;;;;;;5051574;28;20035;-59
2021/12/27 04:47:21;;;;;;;30.05;18.17;;;153.70;2252.80;;;;;;5051376;28;20151;-59
2021/12/27 04:49:47;;;;;;;27.60;17.77;;;153.70;2252.80;;;;;;5051642;28;20040;-61
2021/12/27 04:52:12;;;;;;;22.95;15.65;;;153.80;2252.80;;;;;;5051513;28;20025;-59
2021/12/27 04:54:39;;;;;;;29.50;16.88;;;153.80;2252.80;;;;;;5051334;28;20155;-59
2021/12/27 04:57:05;;;;;;;31.17;18.35;;;153.60;2252.80;;;;;;5051479;28;20036;-59
2021/12/27 04:59:32;;;;;;;30.50;19.02;;;153.80;2252.80;;;;;;5051308;28;20025;-59
2021/12/27 05:01:57;;;;;;;29.42;19.80;;;153.70;2252.80;;;;;;5050832;28;20151;-59
2021/12/27 05:04:23;;;;;;;47.42;31.35;;;153.70;2252.80;;;;;;5051263;28;20091;-59
2021/12/27 05:06:49;;;;;;;43.38;26.27;;;153.70;2252.80;;;;;;5051172;28;20025;-59
2021/12/27 05:09:15;;;;;;;40.53;21.88;;;128.90;2252.80;;;;;;5051269;28;20035;-58
2021/12/27 05:11:41;;;;;;;31.50;21.08;;;128.90;2252.80;;;;;;5050891;28;20032;-60
2021/12/27 05:14:07;;;;;;;33.30;18.75;;;153.70;2252.80;;;;;;5051005;28;20032;-60
2021/12/27 05:16:33;;;;;;;30.75;19.70;;;128.90;2252.80;;;;;;5050946;28;20055;-59
2021/12/27 05:18:59;;;;;;;29.33;18.45;;;128.70;2252.80;;;;;;5051219;28;20519;-60
2021/12/27 05:21:25;;;;;;;29.45;18.08;;;128.90;2252.80;;;;;;5051211;28;20029;-59
2021/12/27 05:23:50;;;;;;;24.20;14.68;;;128.80;2252.80;;;;;;5050793;28;20086;-59
2021/12/27 05:26:16;;;;;;;29.05;16.42;;;128.90;2252.80;;;;;;5043939;28;20117;-60
2021/12/27 05:28:42;;;;;;;38.67;20.70;;;128.90;2252.80;;;;;;5044202;28;20033;-59
2021/12/27 05:31:08;;;;;;;64.68;33.55;;;128.90;2252.80;;;;;;5049661;28;20025;-59
2021/12/27 05:33:34;;;;;;;26.10;16.23;;;128.90;2252.80;;;;;;5051001;28;20528;-60
2021/12/27 05:35:59;;;;;;;19.23;12.48;;;153.60;2252.80;;;;;;5050726;28;20025;-61
2021/12/27 05:38:25;;;;;;;22.35;14.15;;;128.90;2252.80;;;;;;5050956;28;20147;-60
2021/12/27 05:40:53;;;;;;;27.05;16.15;;;128.90;2252.80;;;;;;5050563;28;20032;-59
2021/12/27 05:43:20;;;;;;;24.60;14.80;;;128.90;2252.80;;;;;;5050384;28;20041;-59
2021/12/27 05:45:46;;;;;;;18.65;11.77;;;128.70;2252.80;;;;;;5050477;28;20033;-59
2021/12/27 05:48:11;;;;;;;21.35;11.95;;;128.70;2252.80;;;;;;5050316;28;20040;-59
2021/12/27 05:50:37;;;;;;;20.35;11.98;;;128.60;2252.80;;;;;;5050383;28;20021;-59
2021/12/27 05:53:03;;;;;;;26.80;17.38;;;128.70;2252.80;;;;;;5050400;28;20099;-61
2021/12/27 05:55:30;;;;;;;17.95;10.80;;;128.60;2252.80;;;;;;5050463;28;20032;-60
2021/12/27 05:57:56;;;;;;;14.07;9.80;;;128.70;2252.80;;;;;;5050478;28;20087;-61
2021/12/27 06:00:22;;;;;;;19.48;14.45;;;128.50;2252.80;;;;;;5049848;28;20040;-60
2021/12/27 06:02:48;;;;;;;16.23;10.18;;;128.40;2252.80;;;;;;5050009;28;20040;-60
2021/12/27 06:05:15;;;;;;;13.98;8.70;;;128.60;2252.80;;;;;;5050216;28;20119;-60
2021/12/27 06:07:41;;;;;;;13.43;8.60;;;128.60;2252.80;;;;;;5050119;28;20109;-59
2021/12/27 06:10:07;;;;;;;12.48;8.60;;;128.50;2252.80;;;;;;5050219;28;20120;-60
2021/12/27 06:12:33;;;;;;;20.42;11.15;;;128.60;2252.80;;;;;;5050096;28;20467;-60
2021/12/27 06:14:59;;;;;;;11.15;6.93;;;128.60;2252.80;;;;;;5050123;28;20033;-61
2021/12/27 06:17:25;;;;;;;9.60;5.53;;;128.50;2252.80;;;;;;5050045;28;20352;-60
2021/12/27 06:19:51;;;;;;;10.32;6.75;;;128.30;2252.80;;;;;;5049839;28;20029;-61
2021/12/27 06:22:17;;;;;;;13.07;9.90;;;128.30;2252.80;;;;;;5050144;28;20029;-63
2021/12/27 06:24:43;;;;;;;9.02;5.25;;;128.10;2252.80;;;;;;5049928;28;20087;-56
2021/12/27 06:27:09;;;;;;;9.18;6.10;;;128.10;2252.80;;;;;;5049487;28;20025;-56
2021/12/27 06:29:35;;;;;;;13.18;11.75;;;128.20;2252.80;;;;;;5050024;28;20383;-57
2021/12/27 06:32:00;;;;;;;9.75;5.85;;;128.10;2252.80;;;;;;5049723;28;20506;-56
2021/12/27 06:34:26;;;;;;;7.07;4.40;;;128.00;2252.80;;;;;;5050013;28;20499;-58
2021/12/27 06:36:52;;;;;;;37.38;16.95;;;128.00;2252.80;;;;;;5049743;28;20033;-62
2021/12/27 06:39:18;;;;;;;6.82;4.72;;;128.00;2252.80;;;;;;5049781;28;20028;-56
2021/12/27 06:41:43;;;;;;;78.75;30.10;;;103.20;2227.20;;;;;;5049995;28;20078;-56
2021/12/27 06:44:09;;;;;;;11.93;6.80;;;103.30;2227.20;;;;;;5049548;28;20458;-56
2021/12/27 06:46:35;;;;;;;22.55;13.25;;;103.30;2227.20;;;;;;5049872;28;20025;-56
2021/12/27 06:49:00;;;;;;;7.18;4.80;;;103.20;2227.20;;;;;;5049748;28;20021;-56
2021/12/27 06:51:26;;;;;;;22.63;19.30;;;103.10;2227.20;;;;;;5049880;28;20063;-56
2021/12/27 06:53:52;;;;;;;8.00;5.72;;;103.10;2227.20;;;;;;5049937;28;20022;-59
2021/12/27 06:56:18;;;;;;;10.45;7.32;;;103.00;2227.20;;;;;;5049604;28;20112;-57
2021/12/27 06:58:43;;;;;;;7.82;6.85;;;103.10;2227.20;;;;;;5049568;28;20463;-56
2021/12/27 07:01:09;;;;;;;7.35;4.35;;;103.10;2227.20;;;;;;5049009;28;20044;-56
2021/12/27 07:03:35;;;;;;;7.30;4.30;;;103.20;2227.20;;;;;;5049595;28;20037;-56
2021/12/27 07:06:01;;;;;;;6.43;4.03;;;103.10;2227.20;;;;;;5049530;28;20029;-57
2021/12/27 07:08:27;;;;;;;7.13;5.10;;;103.10;2227.20;;;;;;5049401;28;20031;-56
2021/12/27 07:10:53;;;;;;;7.65;5.43;;;103.10;2227.20;;;;;;5049538;28;20134;-56
2021/12/27 07:13:19;;;;;;;13.82;5.53;;;103.10;2227.20;;;;;;5049307;28;20056;-56
2021/12/27 07:15:45;;;;;;;6.22;4.07;;;103.10;2227.20;;;;;;5049477;28;20121;-56
2021/12/27 07:18:20;;;;;;;10.60;5.55;;;103.10;2227.20;;;;;;5049309;28;20108;-56
2021/12/27 07:20:46;;;;;;;17.70;14.43;;;103.20;2227.20;;;;;;5049797;28;20061;-64
2021/12/27 07:23:12;;;;;;;11.80;7.35;;;103.20;2227.20;;;;;;5049604;28;20126;-56
2021/12/27 07:25:38;;;;;;;12.10;9.43;;;103.20;2227.20;;;;;;5049177;28;20545;-56
2021/12/27 07:28:04;;;;;;;76.50;47.05;;;103.20;2227.20;;;;;;5049561;28;20467;-56
2021/12/27 07:30:30;;;;;;;67.25;56.42;;;103.20;2227.20;;;;;;5049130;28;20033;-56
2021/12/27 07:32:57;;;;;;;34.45;28.88;;;103.20;2227.20;;;;;;5049352;28;20091;-56
2021/12/27 07:35:24;;;;;;;11.98;8.20;;;103.20;2227.20;;;;;;5049456;28;20029;-57
2021/12/27 07:37:51;;;;;;;14.15;10.18;;;103.10;2227.20;;;;;;5049208;28;20083;-56
2021/12/27 07:40:17;;;;;;;20.67;18.08;;;103.10;2227.20;;;;;;5052973;28;20163;-56
2021/12/27 07:42:42;;;;;;;15.45;9.80;;;103.20;2227.20;;;;;;5052844;28;20478;-57
2021/12/27 07:45:08;;;;;;;27.75;23.25;;;103.20;2227.20;;;;;;5052680;28;20040;-56
2021/12/27 07:47:35;;;;;;;137.25;84.28;;;103.10;2227.20;;;;;;5051528;28;20028;-56
2021/12/27 07:50:01;;;;;;;13.65;10.45;;;103.20;2227.20;;;;;;5052546;28;20075;-69
2021/12/27 07:52:28;;;;;;;58.47;36.67;;;103.20;2227.20;;;;;;5052733;28;20025;-63
2021/12/27 07:54:54;;;;;;;15.07;10.57;;;103.30;2227.20;;;;;;5052627;28;20108;-56
2021/12/27 07:57:19;;;;;;;28.88;18.35;;;103.30;2227.20;;;;;;5052459;28;20102;-55
2021/12/27 07:59:47;;;;;;;10.07;6.45;;;128.00;2252.80;;;;;;5052500;28;20379;-55
2021/12/27 08:02:14;;;;;;;13.27;9.48;;;128.00;2252.80;;;;;;5052323;28;20045;-54
2021/12/27 08:04:40;;;;;;;160.73;90.53;;;128.20;2252.80;;;;;;5052291;28;20045;-55
2021/12/27 08:07:06;;;;;;;55.22;32.67;;;128.30;2252.80;;;;;;5052422;28;20032;-54
2021/12/27 08:09:32;;;;;;;48.40;33.20;;;128.20;2252.80;;;;;;5052624;28;20025;-55
2021/12/27 08:11:59;;;;;;;29.67;20.25;;;128.40;2252.80;;;;;;5052243;28;20024;-55
2021/12/27 08:14:24;;;;;;;165.80;85.50;;;128.40;2252.80;;;;;;5052209;28;20115;-55
2021/12/27 08:16:50;;;;;;;121.88;63.38;;;128.50;2252.80;;;;;;5051893;28;20107;-55
2021/12/27 08:19:16;;;;;;;99.22;61.30;;;128.60;2252.80;;;;;;5052229;28;20055;-55
2021/12/27 08:21:42;;;;;;;34.72;25.10;;;128.70;2252.80;;;;;;5051969;28;20472;-55
2021/12/27 08:24:08;;;;;;;7.50;5.97;;;128.50;2252.80;;;;;;5052051;28;20499;-62
2021/12/27 08:26:34;;;;;;;39.78;24.63;;;128.60;2252.80;;;;;;5052221;28;20021;-55
2021/12/27 08:29:05;;;;;;;14.80;10.98;;;128.40;2252.80;;;;;;5051931;28;20433;-54
2021/12/27 08:31:31;;;;;;;39.70;21.67;;;128.60;2252.80;;;;;;5051786;28;20078;-56
2021/12/27 08:33:57;;;;;;;18.65;11.80;;;128.70;2252.80;;;;;;5051989;28;20033;-55
2021/12/27 08:36:22;;;;;;;31.83;21.40;;;128.60;2252.80;;;;;;5051890;28;20021;-55
2021/12/27 08:38:50;;;;;;;22.55;10.23;;;128.50;2252.80;;;;;;5051811;28;20033;-55
2021/12/27 08:41:17;;;;;;;10.55;7.18;;;128.50;2252.80;;;;;;5052041;28;20029;-55
2021/12/27 08:43:43;;;;;;;53.45;39.53;;;128.60;2252.80;;;;;;5051735;28;20093;-55
2021/12/27 08:46:09;;;;;;;12.13;7.90;;;128.60;2252.80;;;;;;5051577;28;20106;-55
2021/12/27 08:48:35;;;;;;;30.02;21.55;;;128.50;2252.80;;;;;;5052127;28;20064;-61
2021/12/27 08:51:02;;;;;;;23.13;13.65;;;128.70;2252.80;;;;;;5051158;28;20475;-55
2021/12/27 08:53:28;;;;;;;42.22;24.35;;;128.80;2252.80;;;;;;5051504;28;20155;-55
2021/12/27 08:55:55;;;;;;;17.05;13.10;;;128.90;2252.80;;;;;;5051704;28;20025;-55
2021/12/27 08:58:20;;;;;;;23.63;15.38;;;128.80;2252.80;;;;;;5051474;28;20371;-55
2021/12/27 09:00:47;;;;;;;36.78;24.23;;;128.90;2252.80;;;;;;5051220;28;20051;-55
2021/12/27 09:03:13;;;;;;;105.28;63.70;;;128.80;2252.80;;;;;;5051163;28;20033;-55
2021/12/27 09:05:40;;;;;;;20.08;13.63;;;128.50;2252.80;;;;;;5051104;28;20078;-55
2021/12/27 09:08:06;;;;;;;118.82;77.30;;;128.50;2252.80;;;;;;5051486;28;20025;-59
2021/12/27 09:10:32;;;;;;;29.73;19.60;;;128.50;2252.80;;;;;;5051152;28;20423;-55
2021/12/27 09:12:58;;;;;;;42.35;29.35;;;128.40;2252.80;;;;;;5051021;28;20028;-64
2021/12/27 09:15:24;;;;;;;68.95;42.78;;;128.50;2252.80;;;;;;5051433;28;20075;-57
2021/12/27 09:17:50;;;;;;;75.82;52.40;;;128.40;2252.80;;;;;;5051242;28;20124;-57
2021/12/27 09:20:16;;;;;;;10.70;7.55;;;128.20;2252.80;;;;;;5051137;28;20048;-55
2021/12/27 09:22:42;;;;;;;21.88;13.85;;;128.30;2252.80;;;;;;5050623;28;20032;-55
2021/12/27 09:25:08;;;;;;;11.65;9.82;;;128.50;2252.80;;;;;;5050774;28;20113;-55
2021/12/27 09:27:34;;;;;;;23.48;16.10;;;128.50;2252.80;;;;;;5051009;28;20051;-56
2021/12/27 09:30:00;;;;;;;46.72;31.85;;;128.40;2252.80;;;;;;5050615;28;20063;-63
2021/12/27 09:32:26;;;;;;;12.13;9.27;;;128.60;2252.80;;;;;;5050847;28;20025;-55
2021/12/27 09:34:51;;;;;;;10.63;7.45;;;128.50;2252.80;;;;;;5050635;28;20507;-61
2021/12/27 09:37:18;;;;;;;13.85;10.00;;;128.70;2252.80;;;;;;5050573;28;20475;-55
2021/12/27 09:39:43;;;;;;;16.20;10.30;;;128.60;2252.80;;;;;;5050761;28;20475;-61
2021/12/27 09:42:09;;;;;;;12.27;8.00;;;128.70;2252.80;;;;;;5050417;28;20025;-55
2021/12/27 09:44:35;;;;;;;11.93;8.82;;;128.60;2252.80;;;;;;5050685;28;20029;-63
2021/12/27 09:47:01;;;;;;;18.48;13.55;;;128.60;2252.80;;;;;;5050506;28;20418;-55
2021/12/27 09:49:29;;;;;;;15.77;13.43;;;128.50;2252.80;;;;;;5050636;28;20567;-55
2021/12/27 09:51:59;;;;;;;17.02;11.40;;;128.70;2252.80;;;;;;5050438;28;20056;-61
2021/12/27 09:54:29;;;;;;;12.32;8.82;;;128.60;2252.80;;;;;;5050617;28;20031;-54
2021/12/27 09:56:55;;;;;;;12.25;8.60;;;128.90;2252.80;;;;;;5050272;28;20017;-62
2021/12/27 09:59:22;;;;;;;15.80;11.63;;;128.90;2252.80;;;;;;5050168;28;20033;-61
2021/12/27 10:01:51;;;;;;;17.63;14.57;;;128.80;2252.80;;;;;;5049136;28;20055;-56
2021/12/27 10:04:18;;;;;;;14.07;9.93;;;128.70;2252.80;;;;;;5048807;28;20430;-56
2021/12/27 10:06:44;;;;;;;13.55;11.07;;;128.80;2252.80;;;;;;5050379;28;20021;-61
2021/12/27 10:09:09;;;;;;;15.65;12.07;;;128.90;2252.80;;;;;;5050124;28;20408;-62
2021/12/27 10:11:38;;;;;;;19.20;12.77;;;153.70;2252.80;;;;;;5050388;28;20111;-54
2021/12/27 10:14:10;;;;;;;17.63;11.63;;;153.80;2252.80;;;;;;5050208;28;20094;-55
2021/12/27 10:16:50;;;;;;;22.50;14.73;;;153.60;2252.80;;;;;;5050053;28;20017;-56
2021/12/27 10:19:17;;;;;;;35.05;23.15;;;153.80;2252.80;;;;;;5050057;28;20740;-56
2021/12/27 10:21:45;;;;;;;16.88;12.60;;;154.00;2252.80;;;;;;5049994;28;20074;-54
2021/12/27 10:24:27;;;;;;;15.00;12.23;;;153.80;2252.80;;;;;;5049823;28;20041;-63
2021/12/27 10:26:55;;;;;;;23.50;19.55;;;153.80;2252.80;;;;;;5050159;28;20032;-54
2021/12/27 10:29:25;;;;;;;19.85;12.93;;;153.90;2252.80;;;;;;5049690;28;20174;-55
2021/12/27 10:32:16;;;;;;;18.33;11.60;;;153.80;2252.80;;;;;;5049557;28;20041;-56
2021/12/27 10:34:45;;;;;;;14.98;11.23;;;153.80;2252.80;;;;;;5047709;28;20072;-55
2021/12/27 10:37:21;;;;;;;17.67;12.77;;;153.80;2252.80;;;;;;5047656;28;20063;-56
2021/12/27 10:40:07;;;;;;;26.25;16.45;;;153.60;2252.80;;;;;;5047700;28;20041;-55
2021/12/27 10:42:46;;;;;;;32.33;20.73;;;153.70;2252.80;;;;;;5047878;28;20048;-55
2021/12/27 10:45:19;;;;;;;20.25;12.18;;;153.60;2252.80;;;;;;5047478;28;20100;-64
2021/12/27 10:47:47;;;;;;;;;;;153.70;2252.80;;;;;;5048163;28;20032;-55
2021/12/27 10:50:18;;;;;;;17.30;12.43;;;153.60;2252.80;;;;;;5031275;28;20353;-63
2021/12/27 10:52:49;;;;;;;16.83;12.63;;;128.90;2252.80;;;;;;5047611;28;20036;-55
2021/12/27 10:55:19;;;;;;;15.75;11.63;;;153.60;2252.80;;;;;;5047691;28;20090;-63
2021/12/27 10:57:45;;;;;;;33.70;22.33;;;153.60;2252.80;;;;;;5047580;28;20044;-63
2021/12/27 11:00:31;;;;;;;28.33;17.15;;;153.70;2252.80;;;;;;5046961;28;20032;-56
2021/12/27 11:03:02;;;;;;;47.72;32.90;;;153.60;2252.80;;;;;;5046822;28;20041;-60
2021/12/27 11:05:29;;;;;;;22.75;18.45;;;153.70;2252.80;;;;;;5047557;28;20041;-55
2021/12/27 11:08:03;;;;;;;17.20;13.02;;;153.60;2252.80;;;;;;5047520;28;20494;-55
2021/12/27 11:10:31;;;;;;;34.75;21.20;;;128.90;2252.80;;;;;;5047368;28;20028;-55
2021/12/27 11:12:59;;;;;;;27.73;16.60;;;153.70;2252.80;;;;;;5051370;28;20021;-55
2021/12/27 11:15:29;;;;;;;19.20;14.05;;;153.60;2252.80;;;;;;5053434;28;20021;-55
2021/12/27 11:17:56;;;;;;;45.40;29.00;;;128.90;2252.80;;;;;;5053427;28;20108;-63
2021/12/27 11:20:22;;;;;;;28.73;18.83;;;153.60;2252.80;;;;;;5053215;28;20017;-58
2021/12/27 11:22:51;;;;;;;35.53;24.48;;;153.60;2252.80;;;;;;5051155;28;20163;-55
2021/12/27 11:25:32;;;;;;;36.03;24.55;;;153.70;2252.80;;;;;;5051588;28;20025;-56
2021/12/27 11:28:00;;;;;;;42.80;29.88;;;153.80;2252.80;;;;;;5051454;28;20520;-62
2021/12/27 11:30:29;;;;;;;40.17;25.48;;;153.90;2252.80;;;;;;5051369;28;20021;-55
2021/12/27 11:33:00;;;;;;;33.40;25.13;;;153.80;2252.80;;;;;;5051847;28;20041;-54
2021/12/27 11:35:34;;;;;;;28.85;21.30;;;153.90;2252.80;;;;;;5051313;28;20126;-55
2021/12/27 11:38:01;;;;;;;74.22;45.22;;;153.90;2252.80;;;;;;5051280;28;20029;-60
2021/12/27 11:40:39;;;;;;;45.03;26.48;;;154.10;2252.80;;;;;;5051583;28;20040;-54
2021/12/27 11:43:05;;;;;;;51.45;34.92;;;154.00;2252.80;;;;;;5051252;28;20021;-55
2021/12/27 11:45:39;;;;;;;72.97;44.50;;;154.00;2252.80;;;;;;5051258;28;20368;-55
2021/12/27 11:48:09;;;;;;;63.25;41.05;;;154.20;2252.80;;;;;;5051000;28;20074;-55
2021/12/27 11:50:58;;;;;;;68.68;42.05;;;154.20;2252.80;;;;;;5051015;28;20024;-55
2021/12/27 11:53:45;;;;;;;104.38;60.72;;;154.30;2252.80;;;;;;5051054;28;20021;-55
2021/12/27 11:56:35;;;;;;;78.57;51.30;;;154.30;2252.80;;;;;;5051032;28;20112;-56
2021/12/27 11:59:00;;;;;;;33.80;23.13;;;154.40;2252.80;;;;;;5052189;28;20391;-55
2021/12/27 12:01:26;;;;;;;25.08;16.90;;;154.40;2252.80;;;;;;5047354;28;20045;-54
2021/12/27 12:03:58;;;;;;;25.60;17.35;;;154.40;2252.80;;;;;;5041605;28;20038;-62
2021/12/27 12:06:41;;;;;;;40.17;28.50;;;154.20;2252.80;;;;;;5040824;28;20029;-58
2021/12/27 12:09:15;;;;;;;64.32;40.83;;;154.20;2252.80;;;;;;5041474;28;20488;-55