Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/18 00:01:11;;;;;;;5.35;1.23;;;;;;;13.37;80.08;101248.63;5014305;28;20034;-86
2022/09/18 00:03:40;;;;;;;2.40;0.70;;;;;;;13.34;79.97;101252.31;5014431;28;20033;-86
2022/09/18 00:06:11;;;;;;;2.65;0.50;;;;;;;13.21;80.44;101257.53;5014385;28;20512;-85
2022/09/18 00:08:37;;;;;;;3.37;0.70;;;;;;;13.20;80.37;101257.63;5014465;28;20116;-88
2022/09/18 00:11:07;;;;;;;0.95;0.43;;;;;;;13.19;80.77;101269.09;5014364;28;20030;-87
2022/09/18 00:13:37;;;;;;;1.60;0.70;;;;;;;13.11;80.34;101256.41;5013312;28;20037;-88
2022/09/18 00:16:04;;;;;;;3.08;0.70;;;;;;;13.06;80.74;101256.72;5014712;28;20503;-88
2022/09/18 00:18:30;;;;;;;3.03;0.77;;;;;;;12.89;81.36;101267.50;5014472;28;20030;-87
2022/09/18 00:21:04;;;;;;;2.03;0.70;;;;;;;12.90;82.05;101263.94;5014167;28;20499;-86
2022/09/18 00:23:29;;;;;;;1.45;0.68;;;;;;;12.89;82.17;101256.97;5014351;28;20092;-88
2022/09/18 00:25:54;;;;;;;2.55;0.90;;;;;;;13.00;81.66;101272.94;5014215;28;20037;-87
2022/09/18 00:28:20;;;;;;;2.08;1.02;;;;;;;12.98;81.61;101266.91;5013701;28;20365;-87
2022/09/18 00:30:45;;;;;;;3.97;1.20;;;;;;;12.94;82.41;101265.44;5011452;28;20484;-87
2022/09/18 00:33:10;;;;;;;4.10;1.40;;;;;;;12.86;83.97;101265.06;5013751;28;20192;-87
2022/09/18 00:35:41;;;;;;;6.47;2.10;;;;;;;12.93;84.29;101262.88;5014029;28;20104;-86
2022/09/18 00:38:06;;;;;;;4.95;2.10;;;;;;;12.82;83.66;101271.50;5013854;28;20034;-86
2022/09/18 00:40:31;;;;;;;2.08;1.27;;;;;;;12.74;84.57;101255.28;5013611;28;20037;-86
2022/09/18 00:42:57;;;;;;;6.35;1.90;;;;;;;12.61;84.36;101263.97;5013738;28;20357;-86
2022/09/18 00:45:22;;;;;;;3.90;1.38;;;;;;;12.59;84.98;101265.03;5013231;28;20499;-86
2022/09/18 00:47:50;;;;;;;5.40;1.33;;;;;;;12.57;85.25;101254.59;5012479;28;20037;-86
2022/09/18 00:50:25;;;;;;;3.38;1.30;;;;;;;12.54;85.67;101265.31;5013339;28;20062;-86
2022/09/18 00:52:55;;;;;;;4.53;1.38;;;;;;;12.35;86.39;101264.78;5013542;28;20176;-86
2022/09/18 00:55:33;;;;;;;3.05;1.20;;;;;;;12.33;85.77;101264.03;5013718;28;20018;-86
2022/09/18 00:58:00;;;;;;;5.05;1.65;;;;;;;12.32;85.96;101263.16;5013353;28;20480;-86
2022/09/18 01:00:26;;;;;;;3.05;1.20;;;;;;;12.32;85.40;101257.88;5012193;28;20076;-86
2022/09/18 01:02:52;;;;;;;3.78;1.58;;;;;;;12.09;85.98;101261.94;5013385;28;20117;-86
2022/09/18 01:05:28;;;;;;;2.55;1.42;;;;;;;12.15;86.73;101261.56;5013305;28;20495;-86
2022/09/18 01:08:07;;;;;;;2.42;1.35;;;;;;;12.19;85.73;101257.81;5013410;28;20113;-86
2022/09/18 01:10:45;;;;;;;3.85;1.42;;;;;;;12.17;86.32;101261.47;5012633;28;20526;-86
2022/09/18 01:13:32;;;;;;;2.38;1.00;;;;;;;12.16;86.09;101262.41;5013384;28;20053;-86
2022/09/18 01:16:08;;;;;;;2.22;1.10;;;;;;;12.11;86.47;101249.53;5011925;28;20053;-86
2022/09/18 01:19:04;;;;;;;3.55;1.10;;;;;;;12.08;86.34;101250.56;5013202;28;20472;-86
2022/09/18 01:21:58;;;;;;;2.53;1.02;;;;;;;12.02;86.73;101252.72;4993547;28;20501;-86
2022/09/18 01:24:41;;;;;;;2.13;1.27;;;;;;;11.90;86.96;101246.41;4993479;28;20026;-85
2022/09/18 01:27:15;;;;;;;2.50;1.20;;;;;;;11.89;86.73;101256.09;4993616;28;20026;-86
2022/09/18 01:29:52;;;;;;;3.90;1.23;;;;;;;11.85;87.37;101248.44;5004721;28;20030;-86
2022/09/18 01:32:24;;;;;;;2.42;0.90;;;;;;;11.78;87.70;101245.31;5013139;28;20025;-86
2022/09/18 01:34:55;;;;;;;1.90;0.90;;;;;;;11.78;86.99;101245.31;5013260;28;20025;-86
2022/09/18 01:37:29;;;;;;;4.57;0.90;;;;;;;11.70;87.57;101239.69;5011569;28;20614;-86
2022/09/18 01:40:04;;;;;;;2.10;1.00;;;;;;;11.68;87.41;101246.81;5012734;28;20124;-86
2022/09/18 01:42:31;;;;;;;0.68;0.55;;;;;;;11.66;87.70;101254.78;5012863;28;20084;-85
2022/09/18 01:45:01;;;;;;;2.22;0.98;;;;;;;11.70;87.34;101256.28;5010818;28;20029;-85
2022/09/18 01:47:31;;;;;;;1.70;1.15;;;;;;;11.71;87.93;101247.47;5010344;28;20077;-86
2022/09/18 01:49:59;;;;;;;6.13;1.02;;;;;;;11.70;87.69;101245.78;5012228;28;20060;-86
2022/09/18 01:52:44;;;;;;;1.60;0.93;;;;;;;11.56;88.32;101247.53;5012881;28;20052;-86
2022/09/18 01:55:17;;;;;;;1.58;1.15;;;;;;;11.55;89.29;101244.03;5013062;28;20026;-85
2022/09/18 01:58:05;;;;;;;1.83;1.10;;;;;;;11.62;88.79;101236.66;5012389;28;20030;-86
2022/09/18 02:00:31;;;;;;;1.52;1.00;;;;;;;11.61;89.02;101246.34;5011064;28;20488;-85
2022/09/18 02:03:18;;;;;;;5.70;1.60;;;;;;;11.56;88.80;101229.97;5012514;28;20080;-86
2022/09/18 02:05:54;;;;;;;4.32;1.92;;;;;;;11.54;90.05;101231.00;5012007;28;20025;-86
2022/09/18 02:08:26;;;;;;;1.85;0.95;;;;;;;11.58;90.09;101235.16;5011992;28;20034;-86
2022/09/18 02:10:54;;;;;;;;;;;;;;;11.69;89.96;101216.94;5011923;28;20022;-86
2022/09/18 02:13:25;;;;;;;4.18;1.52;;;;;;;11.64;89.60;101221.63;5011318;28;19917;-86
2022/09/18 02:15:57;;;;;;;1.92;1.00;;;;;;;11.73;89.65;101215.81;4992385;28;20106;-85
2022/09/18 02:18:39;;;;;;;3.15;0.85;;;;;;;11.80;90.45;101221.56;4992609;28;20029;-85
2022/09/18 02:21:12;;;;;;;2.65;0.98;;;;;;;11.90;90.49;101226.19;5007424;28;20030;-85
2022/09/18 02:23:41;;;;;;;2.42;1.10;;;;;;;11.92;90.35;101227.91;5016070;28;20029;-86
2022/09/18 02:26:09;;;;;;;2.95;0.93;;;;;;;11.97;89.98;101231.13;5015581;28;20017;-86
2022/09/18 02:28:37;;;;;;;1.95;1.05;;;;;;;11.99;90.10;101226.59;5015803;28;20026;-86
2022/09/18 02:31:03;;;;;;;3.20;1.00;;;;;;;11.98;89.80;101217.00;5015645;28;20068;-85
2022/09/18 02:33:37;;;;;;;2.33;0.90;;;;;;;12.04;89.44;101219.25;5016197;28;20061;-86
2022/09/18 02:36:32;;;;;;;1.30;0.90;;;;;;;12.04;89.55;101224.50;5015464;28;20045;-86
2022/09/18 02:39:32;;;;;;;1.35;0.68;;;;;;;11.97;89.70;101226.69;5014838;28;20030;-86
2022/09/18 02:42:36;;;;;;;2.30;0.80;;;;;;;12.01;89.62;101217.66;4999966;28;20096;-86
2022/09/18 02:45:05;;;;;;;2.25;1.30;;;;;;;11.86;89.38;101208.88;5015271;28;20036;-86
2022/09/18 02:47:47;;;;;;;1.50;1.02;;;;;;;11.84;89.51;101212.53;5015634;28;20392;-86
2022/09/18 02:50:17;;;;;;;1.63;0.80;;;;;;;11.85;90.36;101207.19;5013956;28;20388;-86
2022/09/18 02:52:56;;;;;;;2.55;1.00;;;;;;;11.94;90.41;101212.88;5015263;28;20026;-86
2022/09/18 02:55:27;;;;;;;2.17;0.90;;;;;;;11.99;90.80;101216.91;5014207;28;20045;-86
2022/09/18 02:57:59;;;;;;;3.40;0.90;;;;;;;12.13;90.63;101216.06;5015555;28;20052;-86
2022/09/18 03:00:25;;;;;;;2.17;1.00;;;;;;;12.16;90.64;101213.22;5014921;28;20025;-85
2022/09/18 03:02:51;;;;;;;2.58;0.90;;;;;;;12.20;90.96;101214.72;5013766;28;20084;-86
2022/09/18 03:05:16;;;;;;;3.80;1.02;;;;;;;12.25;90.30;101215.28;5015290;28;20026;-86
2022/09/18 03:07:42;;;;;;;1.98;1.10;;;;;;;12.18;90.59;101219.25;5015188;28;20376;-85
2022/09/18 03:10:10;;;;;;;3.70;1.08;;;;;;;12.15;89.73;101214.19;5013746;28;20026;-85
2022/09/18 03:12:35;;;;;;;2.78;0.95;;;;;;;12.14;89.92;101217.75;5015337;28;20063;-86
2022/09/18 03:15:01;;;;;;;1.17;0.70;;;;;;;12.09;89.29;101220.66;5015685;28;20017;-85
2022/09/18 03:17:26;;;;;;;4.32;1.10;;;;;;;12.00;89.85;101220.38;5013995;28;20365;-85
2022/09/18 03:19:52;;;;;;;1.30;0.90;;;;;;;12.00;89.90;101215.13;5015124;28;20056;-85
2022/09/18 03:22:18;;;;;;;3.15;0.95;;;;;;;11.92;89.67;101214.75;5015146;28;20033;-85
2022/09/18 03:24:43;;;;;;;3.30;0.88;;;;;;;11.86;90.16;101214.13;5014282;28;20030;-85
2022/09/18 03:27:09;;;;;;;1.70;0.80;;;;;;;11.82;90.14;101211.78;5014147;28;20025;-85
2022/09/18 03:29:34;;;;;;;1.80;0.93;;;;;;;11.79;89.86;101212.81;5014783;28;20026;-86
2022/09/18 03:32:00;;;;;;;0.85;0.63;;;;;;;11.68;90.48;101204.72;5015002;28;20052;-85
2022/09/18 03:34:25;;;;;;;2.90;0.90;;;;;;;11.54;90.23;101186.28;5014715;28;20076;-85
2022/09/18 03:36:51;;;;;;;1.40;0.75;;;;;;;11.67;90.20;101205.66;5015133;28;20108;-85
2022/09/18 03:39:17;;;;;;;8.07;0.80;;;;;;;11.60;90.51;101206.97;5012986;28;20117;-86
2022/09/18 03:41:42;;;;;;;3.97;0.73;;;;;;;11.60;90.53;101210.44;5015172;28;20030;-85
2022/09/18 03:44:07;;;;;;;2.53;1.30;;;;;;;11.51;90.35;101216.22;5015061;28;20030;-86
2022/09/18 03:46:33;;;;;;;3.60;1.13;;;;;;;11.55;90.66;101209.00;5014949;28;20555;-85
2022/09/18 03:48:58;;;;;;;1.38;1.00;;;;;;;11.53;90.50;101203.84;5014398;28;20026;-85
2022/09/18 03:51:24;;;;;;;1.73;0.95;;;;;;;11.46;90.84;101206.00;5014386;28;20104;-85
2022/09/18 03:53:51;;;;;;;2.53;1.23;;;;;;;11.46;90.42;101213.88;5013660;28;20112;-85
2022/09/18 03:56:17;;;;;;;2.00;1.30;;;;;;;11.34;89.97;101206.72;5013596;28;20018;-85
2022/09/18 03:58:43;;;;;;;2.83;0.98;;;;;;;11.32;90.54;101204.19;5014574;28;20092;-85
2022/09/18 04:01:08;;;;;;;3.03;1.38;;;;;;;11.29;90.21;101208.75;5014117;28;20495;-85
2022/09/18 04:03:34;;;;;;;1.88;1.10;;;;;;;11.23;90.52;101209.97;5014304;28;20044;-85
2022/09/18 04:06:00;;;;;;;3.10;1.20;;;;;;;11.17;90.17;101209.47;5014556;28;20024;-85
2022/09/18 04:08:26;;;;;;;2.38;1.30;;;;;;;11.05;90.67;101206.59;5013254;28;20033;-85
2022/09/18 04:10:51;;;;;;;2.55;1.00;;;;;;;11.08;90.73;101210.88;5014096;28;20392;-85
2022/09/18 04:13:17;;;;;;;4.72;1.88;;;;;;;11.00;91.25;101207.78;5013711;28;20073;-85
2022/09/18 04:15:46;;;;;;;1.00;0.90;;;;;;;10.99;91.27;101200.88;5012405;28;20041;-85
2022/09/18 04:18:11;;;;;;;1.70;1.02;;;;;;;10.96;90.96;101201.91;5014097;28;20034;-85
2022/09/18 04:20:37;;;;;;;2.35;1.40;;;;;;;10.90;90.96;101204.88;5014100;28;20483;-85
2022/09/18 04:23:02;;;;;;;4.07;1.38;;;;;;;10.91;91.89;101206.56;5012685;28;20335;-85
2022/09/18 04:25:28;;;;;;;1.70;1.30;;;;;;;10.87;92.04;101203.25;5012675;28;20025;-85
2022/09/18 04:27:53;;;;;;;3.20;1.60;;;;;;;10.87;92.47;101212.91;5014272;28;20033;-85
2022/09/18 04:30:18;;;;;;;3.10;1.20;;;;;;;10.87;92.49;101212.91;5014002;28;20141;-85
2022/09/18 04:32:44;;;;;;;4.65;1.20;;;;;;;10.86;92.31;101205.94;5013939;28;20018;-85
2022/09/18 04:35:10;;;;;;;1.23;1.00;;;;;;;10.82;91.98;101207.06;5013683;28;20026;-84
2022/09/18 04:37:36;;;;;;;3.60;1.33;;;;;;;10.79;92.81;101209.88;5013705;28;20030;-84
2022/09/18 04:40:02;;;;;;;2.72;1.23;;;;;;;10.79;92.25;101209.88;5012844;28;20053;-85
2022/09/18 04:42:27;;;;;;;5.80;1.50;;;;;;;10.74;92.13;101209.28;5012335;28;20392;-84
2022/09/18 04:44:52;;;;;;;2.75;1.45;;;;;;;10.74;92.45;101207.47;5012704;28;20033;-85
2022/09/18 04:47:18;;;;;;;4.05;2.20;;;;;;;10.65;94.71;101203.59;5013758;28;20025;-85
2022/09/18 04:49:43;;;;;;;2.90;1.40;;;;;;;10.73;93.33;101215.47;5012034;28;20034;-84
2022/09/18 04:52:08;;;;;;;1.80;1.45;;;;;;;10.78;93.12;101211.66;5012167;28;20442;-85
2022/09/18 04:54:33;;;;;;;2.97;1.45;;;;;;;10.81;92.64;101213.25;5012430;28;20527;-85
2022/09/18 04:56:59;;;;;;;3.85;1.20;;;;;;;10.73;92.81;101211.06;5013500;28;20048;-85
2022/09/18 04:59:24;;;;;;;1.67;1.10;;;;;;;10.62;93.26;101210.81;5012869;28;20132;-85
2022/09/18 05:01:50;;;;;;;2.55;1.38;;;;;;;10.62;93.23;101214.25;4993185;28;20396;-85
2022/09/18 05:04:15;;;;;;;1.48;1.17;;;;;;;10.63;93.25;101205.47;4996262;28;20468;-85
2022/09/18 05:06:40;;;;;;;1.67;1.13;;;;;;;10.62;93.84;101203.75;5013084;28;20033;-85
2022/09/18 05:09:06;;;;;;;2.58;1.17;;;;;;;10.57;93.85;101208.44;5012182;28;20033;-85
2022/09/18 05:11:31;;;;;;;2.65;1.02;;;;;;;10.53;94.26;101209.53;5010813;28;20037;-85
2022/09/18 05:13:57;;;;;;;2.13;0.98;;;;;;;10.55;93.93;101212.94;5012730;28;20026;-85
2022/09/18 05:16:23;;;;;;;1.95;1.13;;;;;;;10.54;94.33;101208.59;5012865;28;20022;-85
2022/09/18 05:18:52;;;;;;;1.77;0.98;;;;;;;10.53;94.56;101204.28;5012869;28;20022;-86
2022/09/18 05:21:17;;;;;;;0.98;0.80;;;;;;;10.52;94.64;101208.69;5011848;28;20037;-85
2022/09/18 05:23:44;;;;;;;1.83;0.85;;;;;;;10.55;94.98;101212.09;5012562;28;20041;-85
2022/09/18 05:26:10;;;;;;;2.38;1.10;;;;;;;10.60;95.34;101205.63;5011461;28;20166;-86
2022/09/18 05:28:36;;;;;;;2.47;0.80;;;;;;;10.62;95.53;101213.44;5011287;28;20060;-86
2022/09/18 05:31:01;;;;;;;1.52;0.88;;;;;;;10.66;96.21;101213.19;5011016;28;20472;-86
2022/09/18 05:33:27;;;;;;;3.08;1.00;;;;;;;10.75;96.02;101218.88;5012689;28;20037;-86
2022/09/18 05:35:53;;;;;;;3.72;0.77;;;;;;;10.83;96.89;101214.03;5012615;28;20468;-86
2022/09/18 05:38:19;;;;;;;3.50;0.80;;;;;;;10.85;97.08;101215.63;5012498;28;20028;-84
2022/09/18 05:40:44;;;;;;;3.70;0.90;;;;;;;10.90;96.68;101218.00;5009672;28;20112;-86
2022/09/18 05:43:10;;;;;;;4.00;0.88;;;;;;;10.96;96.73;101222.91;5010935;28;20383;-86
2022/09/18 05:45:35;;;;;;;2.33;0.80;;;;;;;10.93;97.23;101220.44;5012177;28;20034;-86
2022/09/18 05:48:07;;;;;;;3.15;1.00;;;;;;;11.04;96.87;101227.75;5011955;28;20030;-86
2022/09/18 05:50:33;;;;;;;2.05;0.80;;;;;;;11.01;97.17;101231.38;5006515;28;20026;-86
2022/09/18 05:53:06;;;;;;;2.35;0.70;;;;;;;11.07;96.76;101232.81;5012101;28;20070;-86
2022/09/18 05:55:32;;;;;;;1.10;0.80;;;;;;;11.03;96.63;101229.50;5011109;28;20030;-86
2022/09/18 05:57:59;;;;;;;1.73;0.75;;;;;;;11.04;96.70;101230.38;5010789;28;20057;-86
2022/09/18 06:00:25;;;;;;;2.53;0.90;;;;;;;11.02;96.73;101237.47;5010327;28;20022;-86
2022/09/18 06:02:55;;;;;;;4.20;0.90;;;;;;;11.10;96.74;101241.38;5011841;28;20034;-87
2022/09/18 06:05:22;;;;;;;2.88;0.82;;;;;;;11.20;96.57;101236.44;5010011;28;20053;-87
2022/09/18 06:07:47;;;;;;;1.95;0.73;;;;;;;11.23;96.23;101235.41;5011971;28;20018;-86
2022/09/18 06:10:13;;;;;;;1.33;0.80;;;;;;;11.25;96.17;101223.84;5010850;28;20040;-86
2022/09/18 06:12:38;;;;;;;2.63;0.70;;;;;;;11.31;96.45;101225.28;5012007;28;20101;-86
2022/09/18 06:15:05;;;;;;;2.65;1.35;;;;;;;11.33;96.08;101233.94;5011981;28;20049;-87
2022/09/18 06:17:30;;;;;;;2.78;1.27;;;;;;;11.36;95.71;101236.41;5011797;28;20369;-86
2022/09/18 06:19:56;;;;;;;2.17;1.02;;;;;;;11.44;94.46;101234.16;5011041;28;20117;-87
2022/09/18 06:22:21;;;;;;;3.45;1.20;;;;;;;11.46;95.02;101242.81;5011634;28;20513;-86
2022/09/18 06:24:47;;;;;;;4.25;1.20;;;;;;;11.47;94.51;101243.66;5011290;28;20079;-86
2022/09/18 06:27:12;;;;;;;1.58;1.20;;;;;;;11.48;94.57;101243.56;5010307;28;20080;-86
2022/09/18 06:29:37;;;;;;;2.75;1.30;;;;;;;11.51;94.58;101246.03;5011451;28;20018;-86
2022/09/18 06:32:03;;;;;;;3.78;1.30;;;;;;;11.38;92.23;101245.03;5011647;28;20033;-86
2022/09/18 06:34:28;;;;;;;2.75;1.60;;;;;;;11.49;94.39;101245.28;5011509;28;20036;-86
2022/09/18 06:36:53;;;;;;;2.47;1.17;;;;;;;11.55;94.30;101249.31;5011557;28;20030;-87
2022/09/18 06:39:18;;;;;;;3.08;1.50;;;;;;;11.63;93.78;101243.59;5010849;28;20022;-86
2022/09/18 06:41:44;;;;;;;3.13;1.60;;;;;;;11.66;93.71;101239.00;5010483;28;20038;-86
2022/09/18 06:44:09;;;;;;;2.88;1.13;;;;;;;11.67;93.74;101240.72;5011314;28;20037;-86
2022/09/18 06:46:36;;;;;;;5.38;1.58;;;;;;;11.69;92.65;101238.00;5011490;28;20025;-87
2022/09/18 06:49:02;;;;;;;2.30;1.40;;;;;;;11.81;92.65;101239.88;5011170;28;20018;-87
2022/09/18 06:51:27;;;;;;;3.88;1.45;;;;;;;11.92;91.98;101247.16;5011646;28;20037;-87
2022/09/18 06:53:52;;;;;;;5.13;1.15;;;;;;;12.03;92.62;101242.09;5011043;28;20404;-87
2022/09/18 06:56:18;;;;;;;3.38;1.55;;;;;;;12.19;92.31;101246.44;5010582;28;20041;-85
2022/09/18 06:58:44;;;;;;;3.40;1.50;;;;;;;12.58;91.83;101247.50;5011264;28;20029;-85
2022/09/18 07:01:09;;;;;;;7.00;1.70;;;;;;;12.24;91.27;101249.63;5010282;28;20103;-85
2022/09/18 07:03:34;;;;;;;4.82;1.40;;;;;;;12.72;90.98;101254.53;5011545;28;20033;-84
2022/09/18 07:06:00;;;;;;;4.25;1.30;;;;;;;12.87;90.63;101251.81;5011730;28;20036;-85
2022/09/18 07:08:25;;;;;;;3.03;1.75;;;;;;;13.01;90.67;101253.56;5011835;28;20030;-86
2022/09/18 07:10:51;;;;;;;1.73;0.90;;;;;;;13.40;90.48;101251.91;5014482;28;20060;-86
2022/09/18 07:13:16;;;;;;;2.80;1.15;;;;;;;13.60;89.27;101262.91;5012238;28;20041;-85
2022/09/18 07:15:45;;;;;;;1.83;1.08;;;;;;;13.85;89.14;101268.22;5010452;28;20380;-87
2022/09/18 07:18:10;;;;;;;2.83;1.23;;;;;;;14.14;89.04;101261.91;5013276;28;20030;-85
2022/09/18 07:20:36;;;;;;;4.07;1.20;;;;;;;14.66;87.75;101258.28;5007041;28;20056;-85
2022/09/18 07:23:01;;;;;;;3.55;1.10;;;;;;;15.11;86.35;101255.06;5014745;28;20018;-86
2022/09/18 07:25:30;;;;;;;4.28;0.80;;;;;;;15.46;84.32;101250.63;5014481;28;20022;-86
2022/09/18 07:28:01;;;;;;;4.75;1.42;;;;;;;15.45;84.68;101256.03;5003182;28;20023;-84
2022/09/18 07:30:26;;;;;;;2.45;0.90;;;;;;;15.73;81.78;101259.25;5009037;28;20029;-84
2022/09/18 07:32:52;;;;;;;1.58;0.88;;;;;;;15.78;79.97;101252.66;5013890;28;20084;-84
2022/09/18 07:35:17;;;;;;;1.13;0.55;;;;;;;16.36;79.97;101251.75;5010769;28;20061;-85
2022/09/18 07:37:42;;;;;;;2.13;0.88;;;;;;;16.76;76.70;101260.00;5005010;28;20091;-86
2022/09/18 07:40:11;;;;;;;4.13;0.80;;;;;;;16.81;74.22;101259.66;5014351;28;20414;-87
2022/09/18 07:42:36;;;;;;;3.15;0.93;;;;;;;16.83;73.22;101261.22;5014717;28;20061;-87
2022/09/18 07:45:02;;;;;;;2.60;0.60;;;;;;;16.67;72.87;101258.09;5014411;28;20062;-87
2022/09/18 07:47:27;;;;;;;3.72;0.98;;;;;;;17.46;69.05;101257.88;5003878;28;20026;-87
2022/09/18 07:49:53;;;;;;;4.32;0.90;;;;;;;18.57;64.88;101253.72;5012895;28;20549;-87
2022/09/18 07:52:19;;;;;;;1.50;0.65;;;;;;;19.77;60.87;101249.06;5014914;28;20108;-87
2022/09/18 07:54:44;;;;;;;6.30;1.10;;;;;;;20.84;55.10;101253.13;5014029;28;20026;-87
2022/09/18 07:57:09;;;;;;;5.53;0.80;;;;;;;25.11;43.26;101244.06;5014401;28;20084;-87
2022/09/18 07:59:35;;;;;;;2.55;0.73;;;;;;;29.19;35.77;101240.75;5010462;28;20076;-87
2022/09/18 08:02:00;;;;;;;;;;;;;;;32.42;30.78;101241.97;5013698;28;20029;-89
2022/09/18 08:04:25;;;;;;;;;;;;;;;28.20;34.50;101245.63;5013180;28;19963;-88
2022/09/18 08:06:51;;;;;;;;;;;;;;;25.92;37.94;101251.63;5014396;28;19918;-90
2022/09/18 08:09:17;;;;;;;;;;;;;;;27.45;36.39;101258.81;5008077;28;19918;-88
2022/09/18 08:11:42;;;;;;;;;;;;;;;31.50;30.17;101249.25;5013032;28;19939;-89
2022/09/18 08:14:07;;;;;;;;;;;;;;;34.33;25.84;101245.53;5013417;28;20315;-88
2022/09/18 08:16:33;;;;;;;;;;;;;;;33.77;26.95;101241.63;5013738;28;20363;-88
2022/09/18 08:18:58;;;;;;;;;;;;;;;34.74;26.13;101238.16;5013515;28;19971;-87
2022/09/18 08:21:23;;;;;;;;;;;;;;;37.95;22.87;101220.47;5013929;28;19928;-87
2022/09/18 08:23:48;;;;;;;;;;;;;;;38.22;21.73;101218.41;5013928;28;19921;-89
2022/09/18 08:26:13;;;;;;;;;;;;;;;38.98;21.74;101213.31;5014289;28;19936;-88
2022/09/18 08:28:39;;;;;;;;;;;;;;;38.49;21.43;101225.59;5012306;28;20401;-88
2022/09/18 08:31:04;;;;;;;;;;;;;;;35.22;24.82;101235.97;5012472;28;20591;-89
2022/09/18 08:33:29;;;;;;;;;;;;;;;35.66;24.63;101240.72;5013838;28;19924;-87
2022/09/18 08:35:55;;;;;;;;;;;;;;;32.31;27.78;101231.09;5014788;28;19917;-89
2022/09/18 08:38:20;;;;;;;;;;;;;;;34.06;27.30;101234.31;5012848;28;19917;-89
2022/09/18 08:41:08;;;;;;;;;;;;;;;38.39;22.51;101225.56;5011731;28;19917;-88
2022/09/18 08:43:53;;;;;;;;;;;;;;;37.65;22.64;101230.19;5012526;28;20048;-91
2022/09/18 08:46:22;;;;;;;;;;;;;;;35.83;23.83;101238.81;5010579;28;19917;-88
2022/09/18 08:49:00;;;;;;;;;;;;;;;34.67;25.52;101232.00;5012976;28;19923;-87
2022/09/18 08:51:36;;;;;;;;;;;;;;;28.99;31.99;101236.13;5012806;28;19924;-87
2022/09/18 08:54:15;;;;;;;;;;;;;;;27.98;33.81;101217.91;4994276;28;19918;-87
2022/09/18 08:56:41;;;;;;;;;;;;;;;27.08;35.10;101222.16;4998256;28;19964;-88
2022/09/18 08:59:12;;;;;;;;;;;;;;;30.42;31.13;101232.84;5004636;28;20040;-89
2022/09/18 09:01:43;;;;;;;;;;;;;;;31.12;30.30;101232.00;5013564;28;20027;-90
2022/09/18 09:04:16;;;;;;;;;;;;;;;30.95;30.73;101225.47;5012859;28;19921;-90
2022/09/18 09:06:41;;;;;;;;;;;;;;;31.92;28.72;101231.28;5013613;28;19913;-91
2022/09/18 09:09:21;;;;;;;;;;;;;;;29.32;31.38;101226.41;5013734;28;19918;-92
2022/09/18 09:11:59;;;;;;;;;;;;;;;30.57;30.80;101229.84;5012193;28;19917;-92
2022/09/18 09:14:42;;;;;;;;;;;;;;;29.01;32.17;101231.34;5013510;28;19917;-89
2022/09/18 09:17:26;;;;;;;;;;;;;;;27.37;34.63;101242.78;5010672;28;19947;-88
2022/09/18 09:19:53;;;;;;;;;;;;;;;27.41;35.28;101245.91;5004004;28;19917;-89
2022/09/18 09:22:30;;;;;;;;;;;;;;;24.19;39.17;101243.03;5013278;28;19937;-89
2022/09/18 09:25:14;;;;;;;;;;;;;;;22.98;42.56;101244.59;5011313;28;19921;-88
2022/09/18 09:27:42;;;;;;;;;;;;;;;22.48;43.42;101246.31;5011999;28;19920;-89
2022/09/18 09:30:13;;;;;;;;;;;;;;;22.37;45.26;101243.94;5013054;28;19975;-89
2022/09/18 09:32:42;;;;;;;;;;;;;;;24.84;40.10;101242.75;5012890;28;19925;-87
2022/09/18 09:35:17;;;;;;;;;;;;;;;23.34;42.37;101250.53;5013343;28;19933;-89
2022/09/18 09:37:44;;;;;;;;;;;;;;;21.58;46.19;101251.13;5011998;28;20368;-88
2022/09/18 09:40:38;;;;;;;;;;;;;;;22.51;45.53;101245.16;5009458;28;19920;-94
2022/09/18 09:43:31;;;;;;;2.95;0.65;;;;;;;22.81;44.81;101246.44;5012309;28;20120;-86
2022/09/18 09:46:04;;;;;;;4.55;0.68;;;;;;;22.73;45.67;101233.84;4994092;28;20035;-88
2022/09/18 09:48:44;;;;;;;5.70;1.08;;;;;;;23.17;43.83;101232.78;5008175;28;20061;-87
2022/09/18 09:51:47;;;;;;;3.30;0.90;;;;;;;22.41;46.25;101236.44;5010068;28;20025;-87
2022/09/18 09:54:13;;;;;;;2.42;0.95;;;;;;;22.52;46.44;101239.66;5015188;28;20092;-88
2022/09/18 09:56:50;;;;;;;2.60;0.57;;;;;;;22.52;45.99;101234.28;5015104;28;20022;-89
2022/09/18 09:59:28;;;;;;;3.80;1.00;;;;;;;21.69;47.51;101242.03;5014146;28;20080;-87
2022/09/18 10:02:05;;;;;;;1.90;0.93;;;;;;;21.90;47.15;101238.97;5002928;28;20061;-87
2022/09/18 10:04:33;;;;;;;3.15;0.60;;;;;;;27.07;37.73;101228.56;5005839;28;20030;-88
2022/09/18 10:07:39;;;;;;;5.65;0.90;;;;;;;28.84;34.80;101221.97;5013904;28;20108;-86
2022/09/18 10:10:38;;;;;;;3.88;0.70;;;;;;;33.11;28.03;101211.75;5012418;28;20046;-87
2022/09/18 10:13:29;;;;;;;5.95;0.90;;;;;;;33.08;27.72;101209.47;5014396;28;20381;-87
2022/09/18 10:15:59;;;;;;;;;;;;;;;36.69;24.78;101210.00;5003136;28;20041;-87
2022/09/18 10:18:27;;;;;;;;;;;;;;;36.74;24.22;101207.31;5012174;28;19994;-87
2022/09/18 10:20:57;;;;;;;;;;;;;;;32.64;26.83;101200.72;5012452;28;19913;-87
2022/09/18 10:23:26;;;;;;;;;;;;;;;33.02;27.46;101206.84;5011327;28;19920;-87
2022/09/18 10:25:55;;;;;;;;;;;;;;;31.94;27.94;101204.72;5012965;28;19913;-87
2022/09/18 10:28:24;;;;;;;;;;;;;;;31.23;29.92;101215.03;5013082;28;20256;-87
2022/09/18 10:30:55;;;;;;;;;;;;;;;30.28;29.98;101208.72;5013070;28;19936;-89
2022/09/18 10:33:40;;;;;;;;;;;;;;;32.65;27.33;101205.13;5012759;28;20340;-87
2022/09/18 10:36:14;;;;;;;;;;;;;;;32.23;28.19;101207.78;5012099;28;20284;-87
2022/09/18 10:38:39;;;;;;;;;;;;;;;31.08;29.22;101206.38;5013943;28;19920;-87
2022/09/18 10:41:20;;;;;;;;;;;;;;;30.08;30.65;101214.22;5013659;28;19913;-87
2022/09/18 10:43:53;;;;;;;;;;;;;;;29.02;30.67;101205.97;5015011;28;19975;-87
2022/09/18 10:46:27;;;;;;;;;;;;;;;28.78;32.30;101209.28;5016073;28;19944;-87
2022/09/18 10:48:53;;;;;;;;;;;;;;;27.56;32.85;101213.44;5016102;28;19936;-87
2022/09/18 10:51:20;;;;;;;;;;;;;;;29.89;29.23;101205.94;5015922;28;20272;-87
2022/09/18 10:53:58;;;;;;;;;;;;;;;30.44;29.19;101206.34;5014714;28;20323;-88
2022/09/18 10:56:23;;;;;;;;;;;;;;;32.26;27.60;101203.75;5016200;28;19918;-88
2022/09/18 10:58:48;;;;;;;;;;;;;;;30.81;28.12;101209.28;5016033;28;19913;-87
2022/09/18 11:01:14;;;;;;;;;;;;;;;32.90;26.13;101194.06;5015320;28;19983;-88
2022/09/18 11:03:41;;;;;;;;;;;;;;;31.66;27.50;101196.31;5016104;28;19921;-87
2022/09/18 11:06:08;;;;;;;;;;;;;;;31.29;27.81;101193.50;5016167;28;19917;-87
2022/09/18 11:08:36;;;;;;;;;;;;;;;31.47;27.67;101195.44;5016545;28;19917;-87
2022/09/18 11:11:02;;;;;;;;;;;;;;;30.65;28.68;101188.13;5015429;28;19967;-86
2022/09/18 11:13:29;;;;;;;;;;;;;;;29.18;29.50;101195.81;5015776;28;20001;-87
2022/09/18 11:15:55;;;;;;;;;;;;;;;29.45;29.85;101183.94;4996051;28;19921;-87
2022/09/18 11:18:22;;;;;;;;;;;;;;;29.03;30.64;101190.59;4996173;28;19941;-87
2022/09/18 11:20:49;;;;;;;1.27;0.50;;;;;;;26.35;33.84;101195.25;4995776;28;19921;-87
2022/09/18 11:23:18;;;;;;;2.17;0.60;;;;;;;25.92;34.65;101193.25;4995347;28;20428;-86
2022/09/18 11:25:44;;;;;;;4.60;0.60;;;;;;;27.89;32.61;101186.72;4995515;28;20030;-87
2022/09/18 11:28:31;;;;;;;2.38;0.73;;;;;;;27.48;33.37;101192.84;4995516;28;20029;-87
2022/09/18 11:31:18;;;;;;;3.20;0.80;;;;;;;25.71;35.27;101191.28;4995341;28;20034;-87
2022/09/18 11:33:49;;;;;;;1.45;0.60;;;;;;;26.33;36.30;101191.09;4995480;28;20022;-87
2022/09/18 11:36:23;;;;;;;3.83;0.70;;;;;;;28.86;33.24;101185.56;4995507;28;20033;-87
2022/09/18 11:38:48;;;;;;;2.42;0.40;;;;;;;28.94;31.32;101181.03;4995050;28;20387;-86
2022/09/18 11:43:33;;;;;;;1.88;0.57;;;;;;;27.34;33.85;101191.09;5108435;27;20393;-87
2022/09/18 11:46:17;;;;;;;3.53;1.07;;;;;;;26.23;35.39;101181.44;5117854;27;20409;-87
2022/09/18 11:49:05;;;;;;;1.48;0.77;;;;;;;25.03;37.77;101192.25;5123519;27;20697;-87
2022/09/18 11:51:57;;;;;;;1.95;0.80;;;;;;;25.52;37.71;101191.84;5102209;28;20127;-87
2022/09/18 11:54:32;;;;;;;3.20;0.82;;;;;;;26.14;36.21;101187.13;5115900;28;20024;-88
2022/09/18 11:57:01;;;;;;;1.20;0.60;;;;;;;26.34;35.68;101190.88;5121444;28;20115;-87