Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/04 00:00:25;;;;;;;42.97;26.30;;;;;;;22.93;93.39;100848.09;1634372;87;21501;-71
2021/11/04 00:02:52;;;;;;;51.97;30.70;;;;;;;23.12;92.19;100842.42;1673026;84;21027;-71
2021/11/04 00:05:18;;;;;;;50.70;30.67;;;;;;;23.13;91.24;100850.13;1674310;85;21065;-60
2021/11/04 00:07:48;;;;;;;44.23;28.30;;;;;;;23.12;91.60;100850.39;1634748;87;21608;-61
2021/11/04 00:10:14;;;;;;;54.37;30.17;;;;;;;23.09;91.50;100858.88;1674102;85;21303;-70
2021/11/04 00:12:40;;;;;;;48.20;26.73;;;;;;;22.99;92.77;100865.67;1634572;86;21467;-66
2021/11/04 00:15:07;;;;;;;45.87;28.60;;;;;;;23.02;91.87;100867.05;1670949;85;20991;-61
2021/11/04 00:17:36;;;;;;;49.23;29.47;;;;;;;23.26;88.72;100867.53;1634847;87;21427;-60
2021/11/04 00:20:05;;;;;;;42.83;27.57;;;;;;;23.11;88.86;100866.05;1674504;85;20995;-61
2021/11/04 00:22:32;;;;;;;48.10;27.60;;;;;;;23.18;88.37;100866.66;1673956;85;21141;-70
2021/11/04 00:24:58;;;;;;;45.37;27.33;;;;;;;22.58;96.65;100871.86;1634118;87;21065;-67
2021/11/04 00:27:25;;;;;;;48.97;29.80;;;;;;;22.88;92.28;100873.77;1674554;85;22415;-60
2021/11/04 00:29:51;;;;;;;47.30;28.90;;;;;;;22.99;91.75;100868.86;1634871;87;21014;-61
2021/11/04 00:32:18;;;;;;;46.07;29.57;;;;;;;23.03;89.88;100865.48;1674471;85;20976;-62
2021/11/04 00:34:44;;;;;;;49.40;30.37;;;;;;;23.09;89.28;100871.64;1634024;87;22393;-71
2021/11/04 00:37:11;;;;;;;48.17;29.17;;;;;;;23.03;90.29;100873.45;1674397;85;21071;-61
2021/11/04 00:39:37;;;;;;;45.70;30.23;;;;;;;23.09;89.67;100871.64;1634839;87;21032;-60
2021/11/04 00:42:05;;;;;;;49.90;30.67;;;;;;;23.22;89.02;100874.41;1673975;85;21072;-62
2021/11/04 00:44:31;;;;;;;51.87;31.67;;;;;;;23.10;91.92;100879.88;1634583;86;21005;-71
2021/11/04 00:46:58;;;;;;;53.53;32.07;;;;;;;20.95;100.00;100892.33;1673307;85;21150;-61
2021/11/04 00:49:25;;;;;;;48.23;30.00;;;;;;;19.94;100.00;100891.25;1634660;87;21578;-60
2021/11/04 00:51:53;;;;;;;46.33;28.77;;;;;;;19.92;100.00;100886.17;1674548;85;21059;-61
2021/11/04 00:54:19;;;;;;;53.40;31.43;;;;;;;20.81;100.00;100883.34;1674690;85;21114;-61
2021/11/04 00:56:46;;;;;;;49.77;31.63;;;;;;;21.53;100.00;100884.14;1634555;87;20972;-71
2021/11/04 00:59:12;;;;;;;47.87;30.30;;;;;;;21.51;100.00;100883.56;1673293;85;21113;-61
2021/11/04 01:01:39;;;;;;;47.50;30.03;;;;;;;21.62;100.00;100884.53;1635184;87;21565;-62
2021/11/04 01:04:07;;;;;;;48.07;29.37;;;;;;;21.61;100.00;100882.41;1674477;84;21031;-62
2021/11/04 01:06:33;;;;;;;47.80;30.50;;;;;;;;;;1634981;87;21075;-61
2021/11/04 01:09:00;;;;;;;51.93;30.50;;;;;;;22.26;100.00;100877.55;1607567;87;20987;-65
2021/11/04 01:11:29;;;;;;;50.30;30.43;;;;;;;21.99;100.00;100872.91;1674786;85;22140;-61
2021/11/04 01:13:56;;;;;;;44.13;29.87;;;;;;;22.11;100.00;100876.25;1672974;85;21039;-62
2021/11/04 01:16:23;;;;;;;49.20;29.63;;;;;;;22.07;100.00;100884.95;1634913;87;21099;-61
2021/11/04 01:18:50;;;;;;;51.63;32.83;;;;;;;22.10;100.00;100887.13;1674254;85;20917;-71
2021/11/04 01:21:16;;;;;;;53.37;31.37;;;;;;;22.08;100.00;100895.33;1634705;87;21125;-63
2021/11/04 01:23:43;;;;;;;49.70;30.57;;;;;;;21.86;100.00;100905.91;1674754;85;22253;-61
2021/11/04 01:26:10;;;;;;;47.80;31.17;;;;;;;21.68;100.00;100910.12;1674078;85;20941;-62
2021/11/04 01:28:36;;;;;;;48.13;31.47;;;;;;;21.56;100.00;100898.25;1674858;85;21563;-70
2021/11/04 01:31:03;;;;;;;50.63;31.00;;;;;;;21.93;100.00;100892.45;1634176;87;21095;-71
2021/11/04 01:33:30;;;;;;;49.47;31.40;;;;;;;21.79;100.00;100897.83;1674468;85;21064;-62
2021/11/04 01:35:57;;;;;;;44.37;30.27;;;;;;;22.04;100.00;100902.70;1634804;87;21198;-63
2021/11/04 01:38:23;;;;;;;43.93;30.37;;;;;;;22.17;100.00;100910.90;1673528;85;20924;-61
2021/11/04 01:40:50;;;;;;;44.10;27.90;;;;;;;21.61;100.00;100923.53;1673783;85;20936;-61
2021/11/04 01:43:19;;;;;;;48.30;31.63;;;;;;;21.61;100.00;100922.20;1634215;87;21074;-61
2021/11/04 01:45:48;;;;;;;47.97;32.33;;;;;;;21.47;100.00;100922.22;1674683;85;21391;-62
2021/11/04 01:48:15;;;;;;;51.50;32.87;;;;;;;21.77;100.00;100921.13;1673697;85;21456;-60
2021/11/04 01:50:43;;;;;;;49.30;31.10;;;;;;;22.01;100.00;100924.41;1674183;85;21004;-64
2021/11/04 01:53:10;;;;;;;50.27;31.03;;;;;;;22.04;100.00;100916.77;1673369;85;21078;-62
2021/11/04 01:55:38;;;;;;;43.23;28.57;;;;;;;22.05;100.00;100922.91;1634825;87;21085;-61
2021/11/04 01:58:04;;;;;;;45.57;30.00;;;;;;;22.26;100.00;100928.02;1672993;85;21036;-62
2021/11/04 02:00:31;;;;;;;52.40;31.73;;;;;;;22.52;100.00;100946.44;1634907;87;21180;-62
2021/11/04 02:03:45;;;;;;;46.27;29.90;;;;;;;22.64;100.00;100950.30;1673801;85;21110;-68
2021/11/04 02:06:29;;;;;;;48.47;31.30;;;;;;;22.52;100.00;100955.20;1655442;86;21055;-62
2021/11/04 02:09:21;;;;;;;48.70;31.40;;;;;;;22.48;100.00;100971.36;1670197;85;21067;-61
2021/11/04 02:11:57;;;;;;;49.93;30.85;;;;;;;22.33;100.00;100980.44;1655640;86;21509;-63
2021/11/04 02:14:46;;;;;;;45.27;30.33;;;;;;;22.07;100.00;100985.33;1667046;85;20979;-62
2021/11/04 02:17:12;;;;;;;46.93;30.20;;;;;;;22.24;100.00;100976.59;1655366;86;21529;-62
2021/11/04 02:19:49;;;;;;;46.23;29.97;;;;;;;22.11;100.00;100973.17;1669620;85;21131;-69
2021/11/04 02:22:34;;;;;;;42.37;29.27;;;;;;;22.18;100.00;100973.57;1667890;85;21483;-60
2021/11/04 02:25:18;;;;;;;42.03;28.90;;;;;;;21.94;100.00;100977.69;1669524;85;22304;-61
2021/11/04 02:27:51;;;;;;;45.77;30.77;;;;;;;22.01;100.00;100982.33;1655880;86;21800;-61
2021/11/04 02:30:19;;;;;;;52.87;32.37;;;;;;;22.01;100.00;100970.38;1670120;85;20933;-61
2021/11/04 02:32:46;;;;;;;46.17;31.40;;;;;;;21.95;100.00;100973.98;1657038;85;20924;-69
2021/11/04 02:35:14;;;;;;;47.87;31.80;;;;;;;21.99;100.00;100976.96;1669779;85;20996;-61
2021/11/04 02:37:41;;;;;;;44.80;29.10;;;;;;;21.91;100.00;100979.49;1670317;85;21024;-61
2021/11/04 02:40:09;;;;;;;48.60;31.87;;;;;;;22.08;100.00;100974.97;1655881;86;21841;-61
2021/11/04 02:42:38;;;;;;;47.13;30.37;;;;;;;21.97;100.00;100973.73;1655364;86;21016;-68
2021/11/04 02:45:05;;;;;;;51.10;31.30;;;;;;;22.15;100.00;100967.41;1655739;85;21026;-65
2021/11/04 02:47:33;;;;;;;50.87;32.33;;;;;;;22.31;100.00;100979.86;1656232;86;21552;-62
2021/11/04 02:49:59;;;;;;;46.70;30.47;;;;;;;22.15;100.00;100982.02;1656622;85;21097;-61
2021/11/04 02:52:26;;;;;;;42.87;28.90;;;;;;;22.22;100.00;100987.97;1655739;86;22081;-71
2021/11/04 02:55:03;;;;;;;52.23;33.77;;;;;;;22.20;100.00;100990.05;1655623;86;21190;-71
2021/11/04 02:57:29;;;;;;;49.60;30.63;;;;;;;21.82;100.00;100992.36;1656116;86;21118;-61
2021/11/04 02:59:56;;;;;;;42.37;28.93;;;;;;;21.98;100.00;100996.59;1656086;86;21027;-61
2021/11/04 03:02:22;;;;;;;45.70;30.80;;;;;;;22.18;100.00;100988.98;1656126;85;20980;-71
2021/11/04 03:04:49;;;;;;;42.23;29.30;;;;;;;20.43;100.00;101000.91;1652076;85;21178;-71
2021/11/04 03:07:15;;;;;;;46.03;31.13;;;;;;;21.52;100.00;100995.28;1646683;85;21082;-61
2021/11/04 03:09:42;;;;;;;44.57;28.63;;;;;;;21.61;100.00;100997.82;1646372;86;21581;-62
2021/11/04 03:12:09;;;;;;;43.70;29.90;;;;;;;21.40;100.00;101002.45;1647029;85;21147;-62
2021/11/04 03:14:37;;;;;;;49.87;31.27;;;;;;;21.53;100.00;101006.16;1646605;85;20995;-68
2021/11/04 03:17:04;;;;;;;46.07;30.73;;;;;;;20.47;100.00;101002.86;1646467;85;21150;-61
2021/11/04 03:19:30;;;;;;;49.40;31.93;;;;;;;20.08;100.00;101004.33;1647019;85;21143;-61
2021/11/04 03:21:57;;;;;;;44.47;29.53;;;;;;;20.73;100.00;101004.27;1647061;85;20971;-62
2021/11/04 03:24:26;;;;;;;40.53;27.40;;;;;;;20.03;100.00;101010.80;1646372;86;21200;-71
2021/11/04 03:27:07;;;;;;;47.07;30.30;;;;;;;19.52;100.00;101009.47;1646792;85;21063;-62
2021/11/04 03:29:37;;;;;;;47.47;30.20;;;;;;;19.70;100.00;101006.82;1646596;87;21151;-61
2021/11/04 03:32:06;;;;;;;46.10;29.77;;;;;;;19.82;100.00;101008.17;1646818;87;21588;-61
2021/11/04 03:34:34;;;;;;;48.10;30.60;;;;;;;19.96;100.00;101016.19;1645510;86;21032;-70
2021/11/04 03:37:01;;;;;;;45.70;29.30;;;;;;;19.92;100.00;101013.70;1646890;85;21529;-61
2021/11/04 03:39:28;;;;;;;46.33;31.40;;;;;;;20.06;100.00;101013.80;1646686;87;21090;-61
2021/11/04 03:41:56;;;;;;;44.23;30.93;;;;;;;20.17;100.00;101017.52;1647037;85;22418;-62
2021/11/04 03:44:25;;;;;;;49.43;31.37;;;;;;;20.40;100.00;101018.05;1646768;85;21422;-71
2021/11/04 03:46:53;;;;;;;47.23;29.90;;;;;;;20.35;100.00;101015.30;1646484;86;21146;-61
2021/11/04 03:49:21;;;;;;;43.60;29.10;;;;;;;20.19;100.00;101019.40;1647379;85;21044;-61
2021/11/04 03:51:50;;;;;;;46.47;30.30;;;;;;;20.42;100.00;101019.97;1647038;85;20983;-61
2021/11/04 03:54:21;;;;;;;49.70;31.35;;;;;;;20.56;100.00;101021.36;1646713;85;21055;-62
2021/11/04 03:56:49;;;;;;;46.17;30.50;;;;;;;20.51;100.00;101022.58;1646721;85;20929;-62
2021/11/04 03:59:16;;;;;;;45.67;29.90;;;;;;;20.67;100.00;101022.92;1646642;87;21061;-61
2021/11/04 04:01:43;;;;;;;49.13;31.63;;;;;;;20.72;100.00;101028.33;1696518;81;21027;-62
2021/11/04 04:04:10;;;;;;;45.57;31.57;;;;;;;21.28;100.00;101030.31;1749830;81;21050;-62
2021/11/04 04:06:37;;;;;;;45.57;30.80;;;;;;;21.16;100.00;101032.20;1750683;81;22087;-70
2021/11/04 04:09:05;;;;;;;44.43;30.07;;;;;;;21.11;100.00;101040.86;1748859;81;21259;-61
2021/11/04 04:11:32;;;;;;;46.23;30.40;;;;;;;20.92;100.00;101048.67;1753691;81;21029;-61
2021/11/04 04:14:00;;;;;;;43.57;30.33;;;;;;;21.08;100.00;101052.45;1730684;81;20971;-61
2021/11/04 04:16:27;;;;;;;42.87;29.10;;;;;;;21.26;100.00;101056.80;1752275;81;21889;-61
2021/11/04 04:18:53;;;;;;;47.87;31.37;;;;;;;21.39;100.00;101063.18;1748670;81;21109;-62
2021/11/04 04:21:20;;;;;;;46.10;29.97;;;;;;;21.21;100.00;101065.95;1751706;81;21252;-63
2021/11/04 04:23:47;;;;;;;40.80;28.73;;;;;;;21.31;100.00;101067.50;1750081;81;20894;-66
2021/11/04 04:26:13;;;;;;;41.83;28.70;;;;;;;21.37;100.00;101070.58;1747463;80;20969;-62
2021/11/04 04:28:40;;;;;;;38.90;27.37;;;;;;;21.35;100.00;101069.47;1750984;81;21818;-67
2021/11/04 04:31:07;;;;;;;42.83;29.13;;;;;;;21.11;100.00;101072.67;1764558;80;22078;-63
2021/11/04 04:33:34;;;;;;;43.10;29.40;;;;;;;21.26;100.00;101075.36;1768650;80;20938;-60
2021/11/04 04:36:02;;;;;;;41.60;27.73;;;;;;;21.24;100.00;101083.53;1768044;79;21008;-64
2021/11/04 04:38:29;;;;;;;38.73;28.10;;;;;;;21.49;100.00;101081.16;1734604;81;21137;-68
2021/11/04 04:40:55;;;;;;;44.20;29.60;;;;;;;21.45;100.00;101083.47;1748573;81;21095;-64
2021/11/04 04:43:22;;;;;;;44.93;31.17;;;;;;;21.65;100.00;101080.93;1746724;81;22335;-61
2021/11/04 04:45:48;;;;;;;42.13;27.37;;;;;;;21.80;100.00;101083.88;1750768;81;20875;-61
2021/11/04 04:48:15;;;;;;;41.40;28.73;;;;;;;22.01;100.00;101090.34;1749095;81;20982;-74
2021/11/04 04:50:41;;;;;;;41.17;28.77;;;;;;;22.01;100.00;101093.83;1726890;82;21591;-66
2021/11/04 04:53:08;;;;;;;39.40;28.37;;;;;;;22.26;100.00;101099.31;1749206;81;20875;-61
2021/11/04 04:55:35;;;;;;;42.60;29.50;;;;;;;22.10;100.00;101103.00;1751809;81;21218;-61
2021/11/04 04:58:01;;;;;;;43.70;29.63;;;;;;;21.49;100.00;101109.02;1745701;81;21140;-60
2021/11/04 05:00:28;;;;;;;40.50;27.63;;;;;;;21.11;100.00;101116.41;1747383;80;20927;-62
2021/11/04 05:02:57;;;;;;;36.90;26.87;;;;;;;20.99;100.00;101123.57;1744642;80;21013;-73
2021/11/04 05:05:23;;;;;;;39.97;28.60;;;;;;;21.21;100.00;101121.64;1756587;80;21085;-61
2021/11/04 05:07:50;;;;;;;43.30;28.83;;;;;;;21.17;100.00;101120.49;1780814;79;21127;-60
2021/11/04 05:10:18;;;;;;;42.77;28.03;;;;;;;21.16;100.00;101128.16;1780770;79;21435;-78
2021/11/04 05:12:45;;;;;;;38.00;26.67;;;;;;;21.53;100.00;101117.59;1781516;79;20976;-73
2021/11/04 05:15:12;;;;;;;38.70;25.80;;;;;;;21.32;100.00;101126.13;1772376;80;21118;-61
2021/11/04 05:17:39;;;;;;;39.47;29.10;;;;;;;21.58;100.00;101128.81;1780794;79;20933;-62
2021/11/04 05:20:07;;;;;;;41.07;27.30;;;;;;;21.44;100.00;101132.76;1777047;79;21157;-60
2021/11/04 05:22:34;;;;;;;40.70;28.67;;;;;;;21.33;100.00;101137.88;1779824;79;20953;-60
2021/11/04 05:25:00;;;;;;;41.80;29.13;;;;;;;21.12;100.00;101139.23;1774784;79;21113;-66
2021/11/04 05:27:28;;;;;;;39.87;26.93;;;;;;;20.99;100.00;101143.97;1761022;79;21054;-61
2021/11/04 05:29:56;;;;;;;41.80;28.07;;;;;;;21.07;100.00;101147.08;1778505;79;21043;-61
2021/11/04 05:32:24;;;;;;;39.93;29.23;;;;;;;20.70;100.00;101146.47;1781773;79;21157;-63
2021/11/04 05:34:52;;;;;;;37.17;27.87;;;;;;;20.74;100.00;101143.65;1771856;79;21004;-62
2021/11/04 05:37:18;;;;;;;40.83;28.17;;;;;;;20.69;100.00;101148.84;1782202;79;21012;-62
2021/11/04 05:39:45;;;;;;;38.90;26.73;;;;;;;20.60;100.00;101155.48;1781026;78;21012;-62
2021/11/04 05:42:12;;;;;;;40.20;28.17;;;;;;;20.82;100.00;101155.23;1777982;79;20897;-73
2021/11/04 05:44:38;;;;;;;42.63;30.17;;;;;;;21.00;100.00;101156.98;1779101;79;21080;-62
2021/11/04 05:47:05;;;;;;;40.83;27.20;;;;;;;21.05;100.00;101164.23;1776765;79;21945;-63
2021/11/04 05:49:32;;;;;;;36.87;27.43;;;;;;;21.08;100.00;101160.61;1776195;79;21062;-66
2021/11/04 05:51:59;;;;;;;37.33;26.57;;;;;;;20.96;100.00;101160.33;1778732;79;21464;-74
2021/11/04 05:54:26;;;;;;;39.07;27.63;;;;;;;20.92;100.00;101167.93;1776266;79;20975;-63
2021/11/04 05:56:52;;;;;;;41.27;28.20;;;;;;;20.88;100.00;101172.88;1778066;79;22250;-74
2021/11/04 05:59:19;;;;;;;40.07;27.73;;;;;;;21.03;100.00;101188.86;1780506;79;20952;-63
2021/11/04 06:01:45;;;;;;;39.70;27.53;;;;;;;21.08;100.00;101191.10;1776993;79;20976;-63
2021/11/04 06:04:12;;;;;;;38.17;27.97;;;;;;;21.17;100.00;101197.38;1772589;79;20889;-66
2021/11/04 06:06:38;;;;;;;40.50;27.47;;;;;;;21.10;100.00;101193.02;1772060;79;21029;-63
2021/11/04 06:09:05;;;;;;;31.73;26.33;;;;;;;21.33;100.00;101202.84;1769322;79;21137;-64
2021/11/04 06:11:32;;;;;;;36.47;26.53;;;;;;;21.27;100.00;101206.91;1761166;80;20989;-61
2021/11/04 06:13:59;;;;;;;33.13;25.27;;;;;;;21.22;100.00;101208.12;1725941;81;21135;-63
2021/11/04 06:16:25;;;;;;;29.27;24.03;;;;;;;21.30;100.00;101209.91;1747112;81;21572;-73
2021/11/04 06:18:53;;;;;;;29.53;24.60;;;;;;;20.99;100.00;101216.34;1745844;81;21090;-63
2021/11/04 06:21:20;;;;;;;34.03;27.73;;;;;;;20.77;100.00;101206.80;1728359;81;22578;-62
2021/11/04 06:23:46;;;;;;;33.57;27.33;;;;;;;20.69;100.00;101209.77;1723988;81;21602;-64
2021/11/04 06:26:14;;;;;;;33.10;26.70;;;;;;;20.56;100.00;101212.08;1744988;81;20946;-76
2021/11/04 06:28:41;;;;;;;31.70;24.47;;;;;;;20.53;100.00;101217.02;1744633;81;21033;-65
2021/11/04 06:31:08;;;;;;;34.67;27.07;;;;;;;20.82;100.00;101214.86;1746410;80;21105;-74
2021/11/04 06:33:35;;;;;;;34.77;28.90;;;;;;;20.84;100.00;101217.30;1745990;81;21135;-62
2021/11/04 06:36:02;;;;;;;38.90;28.37;;;;;;;21.01;100.00;101219.56;1745558;81;21084;-63
2021/11/04 06:38:31;;;;;;;33.73;25.23;;;;;;;21.09;100.00;101215.77;1732367;81;20958;-64
2021/11/04 06:40:58;;;;;;;29.23;24.43;;;;;;;20.98;100.00;101221.33;1752055;80;21311;-64
2021/11/04 06:43:25;;;;;;;29.70;25.67;;;;;;;21.06;100.00;101230.80;1754287;81;21132;-67
2021/11/04 06:45:53;;;;;;;32.30;26.63;;;;;;;21.19;100.00;101231.12;1754298;81;22654;-63
2021/11/04 06:48:26;;;;;;;30.33;25.03;;;;;;;21.26;100.00;101236.59;1754822;80;21535;-63
2021/11/04 06:50:57;;;;;;;28.77;23.50;;;;;;;21.52;100.00;101230.58;1749601;81;20997;-63
2021/11/04 06:53:25;;;;;;;29.23;24.10;;;;;;;21.61;100.00;101229.98;1753693;81;20991;-64
2021/11/04 06:55:53;;;;;;;30.50;23.83;;;;;;;21.69;100.00;101226.16;1753765;81;21674;-63
2021/11/04 06:58:25;;;;;;;30.53;25.23;;;;;;;21.70;99.43;101230.42;1750986;80;21826;-72
2021/11/04 07:00:52;;;;;;;29.10;23.40;;;;;;;21.61;100.00;101229.17;1738737;81;21134;-63
2021/11/04 07:03:24;;;;;;;28.13;22.70;;;;;;;21.82;97.91;101227.25;1755802;80;21032;-68
2021/11/04 07:05:57;;;;;;;25.40;21.67;;;;;;;22.01;92.58;101221.27;1778879;79;21507;-66
2021/11/04 07:08:21;;;;;;;28.83;23.53;;;;;;;21.79;94.15;101220.28;1778113;79;21483;-62
2021/11/04 07:10:48;;;;;;;30.70;23.50;;;;;;;21.69;95.69;101223.51;1776727;79;22337;-63
2021/11/04 07:13:15;;;;;;;25.83;22.37;;;;;;;21.69;96.22;101226.69;1782221;79;20965;-76
2021/11/04 07:15:42;;;;;;;23.13;19.60;;;;;;;21.91;93.46;101230.34;1780578;79;21113;-61
2021/11/04 07:18:10;;;;;;;25.60;20.97;;;;;;;21.99;91.61;101225.98;1783924;79;21597;-62
2021/11/04 07:20:37;;;;;;;29.00;23.33;;;;;;;22.19;88.48;101227.45;1783139;79;21162;-61
2021/11/04 07:23:04;;;;;;;26.17;21.57;;;;;;;22.50;84.51;101228.83;1780848;79;21064;-72
2021/11/04 07:25:31;;;;;;;26.67;22.43;;;;;;;22.82;80.29;101229.13;1783232;79;20956;-63
2021/11/04 07:28:17;;;;;;;26.77;21.37;;;;;;;22.75;79.86;101223.16;1780946;79;21205;-65
2021/11/04 07:30:44;;;;;;;26.90;22.93;;;;;;;22.78;78.81;101228.00;1781653;80;21503;-61
2021/11/04 07:33:11;;;;;;;29.43;24.23;;;;;;;22.81;77.76;101227.00;1776909;79;21641;-70
2021/11/04 07:35:40;;;;;;;25.97;22.03;;;;;;;22.63;79.46;101228.54;1783898;79;22445;-72
2021/11/04 07:38:10;;;;;;;27.03;22.40;;;;;;;22.97;76.20;101226.75;1774373;79;21100;-63
2021/11/04 07:40:37;;;;;;;25.30;22.03;;;;;;;23.01;76.49;101234.52;1750531;80;21101;-63
2021/11/04 07:43:04;;;;;;;26.50;22.53;;;;;;;22.97;76.56;101237.39;1775721;79;21076;-72
2021/11/04 07:45:32;;;;;;;27.43;21.73;;;;;;;23.22;74.62;101244.97;1774015;79;20941;-68
2021/11/04 07:47:59;;;;;;;24.60;20.23;;;;;;;22.69;78.54;101252.84;1772373;79;21170;-62
2021/11/04 07:50:29;;;;;;;23.37;20.27;;;;;;;22.61;82.51;101253.20;1774136;79;20929;-62
2021/11/04 07:52:57;;;;;;;25.60;21.67;;;;;;;22.88;81.05;101253.44;1776735;79;20981;-73
2021/11/04 07:55:24;;;;;;;25.67;22.13;;;;;;;23.00;78.07;101256.85;1775959;78;21490;-73
2021/11/04 07:57:51;;;;;;;26.00;22.07;;;;;;;23.13;76.03;101256.24;1781899;79;21504;-62
2021/11/04 08:00:21;;;;;;;25.07;21.90;;;;;;;23.27;73.53;101258.86;1777759;79;21122;-64
2021/11/04 08:02:47;;;;;;;25.67;21.53;;;;;;;23.17;73.64;101260.03;1765998;78;21529;-68
2021/11/04 08:05:17;;;;;;;32.30;26.73;;;;;;;22.97;73.15;101267.97;1758660;78;20928;-77
2021/11/04 08:07:44;;;;;;;34.20;28.50;;;;;;;22.60;75.75;101263.56;1764461;78;21037;-64
2021/11/04 08:10:13;;;;;;;37.60;30.47;;;;;;;22.56;78.08;101263.23;1770850;78;20982;-64
2021/11/04 08:12:39;;;;;;;44.23;32.47;;;;;;;22.57;79.11;101258.72;1778787;78;21202;-65
2021/11/04 08:15:09;;;;;;;36.00;28.83;;;;;;;22.47;80.26;101254.56;1762614;78;20931;-76
2021/11/04 08:17:35;;;;;;;32.53;27.53;;;;;;;22.86;77.15;101249.39;1764139;78;21103;-64
2021/11/04 08:20:06;;;;;;;36.53;29.80;;;;;;;22.87;77.65;101247.81;1778533;78;20947;-63
2021/11/04 08:22:34;;;;;;;38.87;30.80;;;;;;;22.84;76.37;101236.33;1775897;78;20943;-62
2021/11/04 08:25:04;;;;;;;40.23;32.63;;;;;;;23.02;73.24;101235.33;1776043;78;21172;-70
2021/11/04 08:27:32;;;;;;;41.07;31.57;;;;;;;23.18;74.82;101232.38;1778419;78;20998;-63
2021/11/04 08:29:59;;;;;;;43.80;34.93;;;;;;;23.09;76.23;101229.85;1777517;78;21117;-63
2021/11/04 08:32:25;;;;;;;38.87;31.37;;;;;;;22.99;76.90;101228.62;1743191;80;21032;-65
2021/11/04 08:34:52;;;;;;;36.70;29.13;;;;;;;22.94;75.56;101225.09;1721548;81;21133;-72
2021/11/04 08:37:18;;;;;;;36.40;29.23;;;;;;;23.00;73.17;101216.16;1726090;82;21096;-63
2021/11/04 08:39:45;;;;;;;39.10;31.07;;;;;;;22.87;72.72;101217.77;1743179;80;21065;-65
2021/11/04 08:42:12;;;;;;;42.47;34.77;;;;;;;22.87;74.58;101223.88;1724859;81;21626;-63
2021/11/04 08:44:39;;;;;;;38.23;31.73;;;;;;;22.59;76.80;101229.54;1737817;80;21872;-69
2021/11/04 08:47:08;;;;;;;38.00;29.93;;;;;;;22.56;80.24;101236.66;1735821;80;21836;-65
2021/11/04 08:49:34;;;;;;;40.70;32.67;;;;;;;22.75;76.67;101235.92;1720072;81;21147;-62
2021/11/04 08:52:01;;;;;;;41.73;32.10;;;;;;;22.39;80.04;101249.11;1745726;81;21445;-64
2021/11/04 08:54:28;;;;;;;45.20;33.60;;;;;;;22.42;80.94;101268.53;1746443;80;21017;-64
2021/11/04 08:56:55;;;;;;;40.83;30.93;;;;;;;22.54;79.21;101269.32;1728787;81;21058;-64
2021/11/04 08:59:21;;;;;;;40.53;31.90;;;;;;;22.57;79.32;101270.15;1723132;81;21073;-70
2021/11/04 09:01:48;;;;;;;46.43;35.87;;;;;;;22.96;74.29;101258.91;1723259;81;21174;-63
2021/11/04 09:04:15;;;;;;;51.30;37.90;;;;;;;22.93;72.92;101263.38;1715454;81;21039;-66
2021/11/04 09:06:42;;;;;;;43.93;33.60;;;;;;;22.91;73.05;101263.59;1718482;81;21059;-73
2021/11/04 09:09:11;;;;;;;34.10;27.70;;;;;;;22.97;71.21;101264.50;1711300;81;21051;-73
2021/11/04 09:11:37;;;;;;;38.13;29.17;;;;;;;23.61;64.91;101261.48;1715962;81;21018;-63
2021/11/04 09:14:04;;;;;;;37.10;28.07;;;;;;;23.49;64.76;101265.58;1712105;81;21106;-65
2021/11/04 09:16:38;;;;;;;37.83;30.00;;;;;;;23.29;66.85;101264.73;1716481;81;21064;-67
2021/11/04 09:19:06;;;;;;;39.90;31.43;;;;;;;23.52;64.33;101265.06;1696284;83;21023;-64
2021/11/04 09:21:32;;;;;;;31.77;25.43;;;;;;;23.93;63.35;101265.13;1708973;81;21997;-68
2021/11/04 09:24:00;;;;;;;34.97;27.07;;;;;;;24.07;63.94;101278.08;1715251;81;21569;-65
2021/11/04 09:26:26;;;;;;;34.70;28.77;;;;;;;24.17;64.20;101287.51;1706677;81;21531;-64
2021/11/04 09:28:54;;;;;;;35.20;27.00;;;;;;;24.00;63.99;101288.91;1714352;81;21884;-71
2021/11/04 09:31:21;;;;;;;34.93;27.50;;;;;;;24.12;63.31;101290.92;1710971;81;22108;-66
2021/11/04 09:33:49;;;;;;;35.90;29.03;;;;;;;24.43;60.64;101288.11;1702320;81;20965;-64
2021/11/04 09:36:15;;;;;;;32.67;26.53;;;;;;;24.36;60.91;101295.98;1696094;81;20997;-63
2021/11/04 09:38:42;;;;;;;32.17;28.63;;;;;;;24.53;61.63;101305.28;1700221;81;21113;-66
2021/11/04 09:41:09;;;;;;;32.67;26.73;;;;;;;24.71;60.65;101297.74;1705779;81;20937;-64
2021/11/04 09:43:37;;;;;;;33.40;28.17;;;;;;;24.85;57.97;101291.98;1712310;81;21026;-63
2021/11/04 09:46:04;;;;;;;32.83;28.10;;;;;;;24.88;56.92;101280.28;1717252;81;20958;-63
2021/11/04 09:48:31;;;;;;;37.33;29.47;;;;;;;24.82;56.01;101277.85;1707158;81;21068;-67
2021/11/04 09:50:57;;;;;;;34.67;29.87;;;;;;;24.84;54.96;101278.39;1706940;81;21114;-63
2021/11/04 09:53:24;;;;;;;34.97;28.60;;;;;;;24.90;53.94;101269.38;1708773;81;21246;-62
2021/11/04 09:55:51;;;;;;;37.40;28.67;;;;;;;24.91;53.67;101257.65;1705602;81;21116;-67
2021/11/04 09:58:18;;;;;;;38.53;28.90;;;;;;;24.94;53.27;101249.14;1696614;81;21996;-62
2021/11/04 10:00:44;;;;;;;37.03;29.00;;;;;;;24.55;53.80;101237.84;1710346;81;20969;-64
2021/11/04 10:03:14;;;;;;;39.23;32.27;;;;;;;24.39;53.59;101223.04;1694305;81;21161;-62
2021/11/04 10:05:51;;;;;;;35.47;29.90;;;;;;;24.72;52.94;101226.02;1713171;81;21895;-62
2021/11/04 10:08:38;;;;;;;36.47;28.50;;;;;;;24.77;52.86;101243.92;1713065;81;21068;-62
2021/11/04 10:11:12;;;;;;;35.17;28.77;;;;;;;25.12;53.09;101247.98;1707408;81;21155;-65
2021/11/04 10:13:41;;;;;;;33.80;26.73;;;;;;;25.01;53.25;101255.07;1700779;81;20961;-66
2021/11/04 10:16:09;;;;;;;37.30;29.83;;;;;;;24.65;54.46;101268.08;1704238;81;21279;-64
2021/11/04 10:18:44;;;;;;;38.10;31.13;;;;;;;24.68;53.58;101265.45;1703623;81;21007;-72
2021/11/04 10:21:11;;;;;;;35.90;28.37;;;;;;;24.56;54.38;101270.94;1705210;81;21130;-67
2021/11/04 10:23:43;;;;;;;33.80;27.10;;;;;;;25.20;52.78;101272.32;1707590;81;20945;-62
2021/11/04 10:26:14;;;;;;;33.73;27.90;;;;;;;25.58;51.76;101273.64;1710043;81;21822;-66
2021/11/04 10:28:42;;;;;;;33.63;26.75;;;;;;;25.56;51.44;101273.87;1709480;81;21089;-65
2021/11/04 10:31:18;;;;;;;36.83;27.90;;;;;;;25.58;51.36;101291.79;1713739;81;21010;-65
2021/11/04 10:33:50;;;;;;;33.80;26.87;;;;;;;25.36;51.84;101285.23;1697986;81;21088;-63
2021/11/04 10:36:23;;;;;;;34.70;27.00;;;;;;;25.58;52.26;101284.31;1712467;81;21537;-64
2021/11/04 10:38:53;;;;;;;34.23;27.40;;;;;;;25.66;52.47;101286.50;1714798;81;21119;-65
2021/11/04 10:41:26;;;;;;;34.07;27.37;;;;;;;26.09;50.28;101278.70;1710043;81;21381;-66
2021/11/04 10:43:57;;;;;;;36.50;29.73;;;;;;;26.12;49.21;101278.72;1703745;81;21036;-63
2021/11/04 10:46:24;;;;;;;33.90;28.77;;;;;;;26.17;49.11;101270.17;1706477;81;20949;-64
2021/11/04 10:49:03;;;;;;;35.23;28.37;;;;;;;26.42;48.28;101263.30;1703786;81;21578;-69
2021/11/04 10:51:30;;;;;;;34.37;27.40;;;;;;;26.48;47.72;101260.13;1701252;81;21076;-77
2021/11/04 10:54:06;;;;;;;33.13;27.30;;;;;;;26.42;48.21;101235.23;1699563;81;21151;-64
2021/11/04 10:56:38;;;;;;;35.83;29.10;;;;;;;26.39;47.65;101239.77;1698564;81;21005;-63
2021/11/04 10:59:18;;;;;;;34.33;30.00;;;;;;;26.30;48.17;101234.14;1703264;81;21519;-62
2021/11/04 11:01:48;;;;;;;35.10;28.10;;;;;;;26.61;47.53;101219.51;1704702;81;20983;-64
2021/11/04 11:04:21;;;;;;;32.90;24.47;;;;;;;26.72;47.05;101217.11;1693407;81;21060;-65
2021/11/04 11:06:53;;;;;;;29.90;24.27;;;;;;;26.73;46.02;101221.38;1700910;81;20937;-64
2021/11/04 11:09:28;;;;;;;34.13;27.33;;;;;;;26.73;45.57;101225.39;1700775;81;20965;-66