Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/08 00:01:13;;;;;;;4.68;1.30;;;20.70;50.20;;;;;;5048892;28;20123;-69
2023/01/08 00:03:40;;;;;;;3.85;1.02;;;20.70;50.20;;;;;;5049810;28;20108;-70
2023/01/08 00:06:09;;;;;;;5.63;1.45;;;20.70;50.00;;;;;;5049459;28;20120;-69
2023/01/08 00:08:36;;;;;;;7.10;2.10;;;20.60;50.10;;;;;;5049343;28;20073;-70
2023/01/08 00:11:02;;;;;;;6.15;1.88;;;20.50;50.70;;;;;;5049348;28;20092;-70
2023/01/08 00:13:29;;;;;;;3.55;1.52;;;20.50;51.00;;;;;;5049243;28;20091;-66
2023/01/08 00:15:55;;;;;;;4.45;1.42;;;20.40;51.10;;;;;;5048804;28;20072;-65
2023/01/08 00:18:23;;;;;;;8.70;1.92;;;20.40;51.50;;;;;;5047100;28;20089;-70
2023/01/08 00:20:50;;;;;;;8.60;2.35;;;20.30;51.90;;;;;;5048788;28;20557;-68
2023/01/08 00:23:18;;;;;;;4.75;1.38;;;20.20;51.90;;;;;;5047289;28;20072;-69
2023/01/08 00:25:45;;;;;;;12.80;1.33;;;20.10;52.40;;;;;;5047523;28;20179;-68
2023/01/08 00:28:13;;;;;;;6.32;1.48;;;20.10;53.40;;;;;;5047155;28;20120;-68
2023/01/08 00:30:40;;;;;;;6.05;1.92;;;20.00;53.30;;;;;;5049495;28;20513;-71
2023/01/08 00:33:07;;;;;;;23.65;2.33;;;19.90;52.50;;;;;;5047045;28;20081;-68
2023/01/08 00:35:37;;;;;;;5.75;2.45;;;19.80;53.10;;;;;;5049289;28;20150;-70
2023/01/08 00:38:03;;;;;;;6.35;2.53;;;19.80;53.10;;;;;;5048537;28;20089;-69
2023/01/08 00:40:30;;;;;;;7.28;2.38;;;19.70;53.10;;;;;;5049042;28;20066;-69
2023/01/08 00:42:56;;;;;;;13.50;3.25;;;19.50;53.60;;;;;;5048949;28;20073;-69
2023/01/08 00:45:23;;;;;;;12.02;3.47;;;19.40;53.60;;;;;;5047592;28;20598;-66
2023/01/08 00:47:49;;;;;;;14.95;4.13;;;19.30;54.10;;;;;;5046724;28;20267;-69
2023/01/08 02:48:12;;;;;;;36.50;10.73;;;14.50;74.80;;;;;;5113478;27;20480;-69
2023/01/08 02:50:50;;;;;;;37.63;11.27;;;14.70;73.80;;;;;;5113664;28;20083;-70
2023/01/08 02:53:27;;;;;;;30.02;10.23;;;14.90;73.60;;;;;;5116779;28;20082;-71
2023/01/08 02:56:03;;;;;;;29.73;11.45;;;14.90;73.70;;;;;;5116884;28;20068;-71
2023/01/08 02:58:32;;;;;;;34.10;10.80;;;15.00;74.20;;;;;;5120270;28;20155;-71
2023/01/08 03:01:03;;;;;;;31.42;10.93;;;14.90;94.50;;;;;;5116284;27;20064;-72
2023/01/08 03:03:31;;;;;;;37.83;11.30;;;14.90;72.50;;;;;;5109749;28;20070;-71
2023/01/08 03:06:07;;;;;;;35.03;11.82;;;14.90;72.70;;;;;;5112246;27;20095;-69
2023/01/08 03:08:38;;;;;;;38.85;12.85;;;15.10;94.30;;;;;;5121988;28;20080;-71
2023/01/08 03:11:11;;;;;;;45.40;12.75;;;15.00;95.40;;;;;;5115217;28;20072;-70
2023/01/08 03:14:09;;;;;;;42.33;13.52;;;15.00;94.70;;;;;;5115539;28;20072;-71
2023/01/08 03:16:40;;;;;;;41.53;13.93;;;14.90;95.90;;;;;;5109550;28;20094;-71
2023/01/08 03:19:27;;;;;;;53.70;17.20;;;14.90;74.60;;;;;;5115565;28;20144;-71
2023/01/08 03:21:55;;;;;;;49.28;16.42;;;14.90;74.80;;;;;;5118749;28;20076;-72
2023/01/08 03:24:25;;;;;;;47.78;17.40;;;14.90;76.10;;;;;;5114405;28;20075;-72
2023/01/08 03:26:57;;;;;;;45.22;16.60;;;14.80;75.10;;;;;;5116754;27;20562;-72
2023/01/08 03:29:25;;;;;;;46.67;17.77;;;14.80;76.50;;;;;;5109254;28;20067;-71
2023/01/08 03:31:58;;;;;;;64.30;20.17;;;14.70;75.50;;;;;;5112247;28;20076;-70
2023/01/08 03:34:26;;;;;;;59.40;18.77;;;14.70;75.30;;;;;;5115045;28;20152;-69
2023/01/08 03:36:57;;;;;;;52.67;18.10;;;14.70;75.60;;;;;;5110803;28;20086;-72
2023/01/08 03:39:50;;;;;;;54.92;19.80;;;14.70;75.60;;;;;;5115308;28;20083;-70
2023/01/08 03:42:18;;;;;;;46.97;20.08;;;14.70;75.80;;;;;;5087272;28;20084;-70
2023/01/08 03:44:45;;;;;;;54.85;22.25;;;14.60;74.80;;;;;;5108198;28;20088;-74
2023/01/08 03:47:14;;;;;;;60.17;20.30;;;14.60;95.00;;;;;;5106985;27;20149;-70
2023/01/08 03:49:42;;;;;;;55.53;21.73;;;14.30;93.40;;;;;;5105476;28;20090;-72
2023/01/08 03:52:19;;;;;;;57.42;21.73;;;14.50;96.20;;;;;;5113802;28;21270;-69
2023/01/08 03:54:45;;;;;;;56.47;21.70;;;14.10;96.50;;;;;;5115035;28;20068;-69
2023/01/08 03:57:12;;;;;;;49.30;19.38;;;;;;;;;;5110974;28;20111;-71
2023/01/08 03:59:38;;;;;;;53.00;21.55;;;14.40;90.40;;;;;;5098405;28;20122;-70
2023/01/08 04:02:04;;;;;;;;;;;14.30;75.60;;;;;;5100256;28;20076;-72
2023/01/08 04:04:31;;;;;;;62.08;19.08;;;;;;;;;;5102686;28;19971;-68
2023/01/08 04:06:57;;;;;;;63.35;20.42;;;14.30;94.20;;;;;;5097247;28;20084;-71
2023/01/08 04:09:23;;;;;;;;;;;14.30;76.70;;;;;;5099232;28;20073;-71
2023/01/08 04:11:50;;;;;;;48.47;20.33;;;14.30;77.10;;;;;;5104058;28;19964;-70
2023/01/08 04:14:17;;;;;;;;;;;14.20;77.70;;;;;;5106331;28;20091;-69
2023/01/08 04:16:44;;;;;;;;;;;14.20;78.20;;;;;;5098630;28;19954;-71
2023/01/08 04:19:13;;;;;;;51.78;21.63;;;14.20;78.40;;;;;;5102027;28;20357;-70
2023/01/08 04:21:40;;;;;;;62.88;21.20;;;14.20;78.40;;;;;;5097556;28;20079;-72
2023/01/08 04:24:06;;;;;;;51.53;17.73;;;13.90;95.80;;;;;;5098648;28;20061;-72
2023/01/08 04:26:33;;;;;;;52.78;18.55;;;13.90;95.90;;;;;;5102137;28;20088;-70
2023/01/08 04:29:02;;;;;;;48.17;15.98;;;14.00;96.30;;;;;;5105771;28;20156;-72
2023/01/08 04:31:30;;;;;;;39.53;16.85;;;14.30;96.80;;;;;;5102622;28;20091;-71
2023/01/08 04:33:56;;;;;;;44.80;16.48;;;13.60;96.70;;;;;;5103267;28;20068;-69
2023/01/08 04:36:22;;;;;;;;;;;13.80;79.50;;;;;;5102251;28;20125;-70
2023/01/08 04:38:48;;;;;;;39.90;15.95;;;13.70;97.20;;;;;;5097773;28;20515;-70
2023/01/08 04:41:17;;;;;;;;;;;13.80;80.00;;;;;;5098779;28;20102;-66
2023/01/08 04:43:43;;;;;;;46.00;15.77;;;13.70;78.90;;;;;;5095892;28;20321;-72
2023/01/08 04:46:10;;;;;;;40.97;14.30;;;;;;;;;;5098860;27;20548;-70
2023/01/08 04:48:36;;;;;;;38.70;13.32;;;14.10;96.60;;;;;;5097159;28;20179;-71
2023/01/08 04:51:04;;;;;;;31.70;13.75;;;13.60;80.50;;;;;;5096538;28;20151;-73
2023/01/08 04:53:34;;;;;;;42.28;14.02;;;13.60;81.00;;;;;;5100839;28;20440;-70
2023/01/08 04:56:06;;;;;;;38.50;13.85;;;13.50;80.90;;;;;;5102519;28;20073;-70
2023/01/08 04:58:36;;;;;;;30.85;14.00;;;13.50;82.40;;;;;;5102631;28;20124;-72
2023/01/08 05:01:12;;;;;;;40.45;16.95;;;13.40;82.00;;;;;;5095978;28;20175;-72
2023/01/08 05:03:39;;;;;;;49.95;17.88;;;13.40;81.40;;;;;;5105363;28;20575;-71
2023/01/08 05:06:06;;;;;;;;;;;13.40;81.40;;;;;;5100694;28;20593;-69
2023/01/08 05:08:32;;;;;;;39.55;16.40;;;13.30;81.30;;;;;;5094667;28;20413;-71
2023/01/08 05:10:59;;;;;;;39.50;15.82;;;13.40;81.70;;;;;;5093351;28;20076;-68
2023/01/08 05:13:26;;;;;;;37.63;16.42;;;13.30;82.10;;;;;;5099180;28;20071;-68
2023/01/08 05:15:53;;;;;;;35.65;15.10;;;13.30;83.00;;;;;;5097708;28;20064;-69
2023/01/08 05:18:19;;;;;;;43.15;14.80;;;13.30;83.00;;;;;;5101273;28;20126;-69
2023/01/08 05:20:45;;;;;;;;;;;13.30;82.10;;;;;;5100923;28;20077;-66
2023/01/08 05:23:11;;;;;;;37.33;12.32;;;13.30;82.20;;;;;;5100019;28;19956;-65
2023/01/08 05:25:37;;;;;;;;;;;13.20;82.60;;;;;;5102855;28;20076;-66
2023/01/08 05:28:04;;;;;;;32.13;13.35;;;13.20;82.90;;;;;;5101773;28;20329;-64
2023/01/08 05:30:30;;;;;;;32.05;13.20;;;13.20;83.70;;;;;;5102171;28;20155;-66
2023/01/08 05:32:56;;;;;;;;;;;13.10;83.70;;;;;;5104334;28;20076;-66
2023/01/08 05:35:23;;;;;;;45.10;14.45;;;13.20;84.10;;;;;;5104953;28;19956;-66
2023/01/08 05:37:49;;;;;;;;;;;13.10;83.70;;;;;;5098311;28;20486;-64
2023/01/08 05:40:15;;;;;;;35.35;12.68;;;13.10;83.70;;;;;;5098068;28;19961;-62
2023/01/08 05:42:41;;;;;;;;;;;13.10;84.00;;;;;;5101600;28;20072;-62
2023/01/08 05:45:08;;;;;;;30.70;12.75;;;13.10;83.90;;;;;;5099755;28;20055;-67
2023/01/08 05:47:35;;;;;;;33.45;12.63;;;13.10;84.20;;;;;;5098301;28;20161;-66
2023/01/08 05:50:02;;;;;;;31.77;12.18;;;13.10;84.30;;;;;;5096482;28;20436;-65
2023/01/08 05:52:29;;;;;;;37.72;12.75;;;13.20;84.50;;;;;;5101236;28;20116;-66
2023/01/08 05:54:56;;;;;;;30.35;11.70;;;13.30;84.50;;;;;;5106192;28;20095;-66
2023/01/08 05:57:22;;;;;;;;;;;13.20;85.30;;;;;;5098621;28;20082;-66
2023/01/08 05:59:48;;;;;;;38.05;12.88;;;13.20;85.30;;;;;;5102861;28;19976;-66
2023/01/08 06:02:14;;;;;;;;;;;13.20;85.40;;;;;;5100338;28;20613;-65
2023/01/08 06:04:40;;;;;;;46.83;13.20;;;13.20;85.10;;;;;;5100620;28;19974;-66
2023/01/08 06:07:06;;;;;;;;;;;13.30;85.70;;;;;;5097884;28;20095;-65
2023/01/08 06:09:33;;;;;;;44.13;12.88;;;13.20;85.50;;;;;;5100017;28;19961;-66
2023/01/08 06:11:59;;;;;;;;;;;13.10;85.70;;;;;;5098731;28;20544;-65
2023/01/08 06:14:25;;;;;;;46.05;14.75;;;13.10;85.90;;;;;;5099412;28;20447;-65
2023/01/08 06:16:51;;;;;;;;;;;13.10;86.10;;;;;;5099507;28;20099;-67
2023/01/08 06:19:18;;;;;;;51.22;17.77;;;13.10;85.90;;;;;;5099993;28;19963;-68
2023/01/08 06:21:44;;;;;;;42.63;16.80;;;13.20;86.20;;;;;;5105407;28;20072;-65
2023/01/08 06:24:11;;;;;;;47.42;15.75;;;13.30;86.40;;;;;;5097263;28;20086;-65
2023/01/08 06:26:37;;;;;;;41.60;14.57;;;13.20;87.00;;;;;;5096766;28;20089;-64
2023/01/08 06:29:03;;;;;;;;;;;13.20;86.40;;;;;;5091881;28;20057;-65
2023/01/08 06:31:30;;;;;;;52.55;24.58;;;13.10;86.90;;;;;;5090316;28;20524;-63
2023/01/08 06:33:56;;;;;;;40.92;13.15;;;13.10;86.90;;;;;;5089786;28;20068;-65
2023/01/08 06:36:22;;;;;;;;;;;13.10;87.00;;;;;;5104172;28;20066;-65
2023/01/08 06:38:49;;;;;;;31.00;12.35;;;13.00;86.20;;;;;;5096191;28;19964;-63
2023/01/08 06:41:15;;;;;;;;;;;12.90;87.00;;;;;;5092811;28;20167;-67
2023/01/08 06:43:41;;;;;;;37.30;12.93;;;13.10;87.80;;;;;;5095733;28;19956;-68
2023/01/08 06:46:08;;;;;;;;;;;13.20;88.00;;;;;;5098251;28;20631;-68
2023/01/08 06:48:35;;;;;;;36.75;15.75;;;13.20;88.10;;;;;;5096679;28;19972;-69
2023/01/08 06:51:03;;;;;;;44.90;13.25;;;13.30;87.50;;;;;;5103539;28;20092;-68
2023/01/08 06:53:29;;;;;;;38.75;12.60;;;13.30;87.60;;;;;;5101188;28;20065;-67
2023/01/08 06:55:57;;;;;;;55.83;13.80;;;13.30;87.90;;;;;;5099071;28;20100;-68
2023/01/08 06:58:27;;;;;;;42.25;13.73;;;13.20;87.20;;;;;;5100979;28;20069;-69
2023/01/08 07:00:54;;;;;;;37.15;13.80;;;13.20;86.40;;;;;;5100755;28;20541;-67
2023/01/08 07:03:20;;;;;;;;;;;13.20;87.00;;;;;;5097648;28;20185;-68
2023/01/08 07:05:49;;;;;;;36.15;15.23;;;13.20;86.70;;;;;;5097936;28;19956;-68
2023/01/08 07:08:16;;;;;;;42.25;16.17;;;13.10;86.90;;;;;;5093710;28;20065;-69
2023/01/08 07:10:43;;;;;;;54.78;17.95;;;13.00;87.30;;;;;;5096288;28;20072;-69
2023/01/08 07:13:11;;;;;;;46.42;17.70;;;13.10;87.70;;;;;;5098868;28;20077;-67
2023/01/08 07:15:38;;;;;;;47.72;19.40;;;13.20;87.70;;;;;;5100404;28;20106;-69
2023/01/08 07:18:06;;;;;;;59.80;19.27;;;13.20;87.80;;;;;;5100910;28;20068;-67
2023/01/08 07:20:33;;;;;;;47.63;19.08;;;13.20;88.10;;;;;;5094708;28;20155;-68
2023/01/08 07:23:04;;;;;;;50.25;20.02;;;13.20;88.80;;;;;;5105086;28;20115;-69
2023/01/08 07:25:31;;;;;;;68.40;22.83;;;13.20;88.90;;;;;;5102999;28;20110;-69
2023/01/08 07:27:58;;;;;;;61.63;21.65;;;13.10;88.40;;;;;;5104177;28;20093;-70
2023/01/08 07:30:25;;;;;;;70.20;22.42;;;13.10;88.70;;;;;;5102589;28;20068;-69
2023/01/08 07:32:52;;;;;;;55.97;22.60;;;13.10;88.80;;;;;;5105682;28;20513;-69
2023/01/08 07:35:18;;;;;;;72.95;26.25;;;13.10;89.20;;;;;;5103222;28;20088;-68
2023/01/08 07:37:45;;;;;;;71.85;25.83;;;13.00;88.80;;;;;;5098944;28;20115;-68
2023/01/08 07:40:11;;;;;;;;;;;13.00;89.30;;;;;;5101565;28;20095;-69
2023/01/08 07:42:38;;;;;;;64.18;26.02;;;13.00;89.10;;;;;;5105178;28;19956;-68
2023/01/08 07:45:05;;;;;;;59.33;24.17;;;13.00;89.30;;;;;;5099891;28;20091;-64
2023/01/08 07:47:31;;;;;;;67.90;23.58;;;13.00;89.20;;;;;;5100075;28;20108;-69
2023/01/08 07:49:57;;;;;;;;;;;12.90;89.40;;;;;;5105814;28;20548;-69
2023/01/08 07:52:23;;;;;;;65.38;26.02;;;12.90;90.00;;;;;;5098346;28;19956;-68
2023/01/08 07:54:49;;;;;;;;;;;12.80;89.90;;;;;;5102364;28;20074;-69
2023/01/08 07:57:16;;;;;;;82.45;27.80;;;12.90;90.20;;;;;;5100870;28;19973;-65
2023/01/08 07:59:42;;;;;;;;;;;12.80;90.20;;;;;;5095415;28;20077;-68
2023/01/08 08:02:10;;;;;;;68.57;29.35;;;12.70;90.20;;;;;;5096203;28;20059;-70
2023/01/08 08:04:37;;;;;;;64.30;26.75;;;12.70;90.60;;;;;;5103645;28;20089;-69
2023/01/08 08:07:03;;;;;;;58.95;24.60;;;12.70;90.50;;;;;;5098821;28;20084;-69
2023/01/08 08:09:30;;;;;;;75.63;28.23;;;12.70;90.40;;;;;;5102373;28;20082;-70
2023/01/08 08:11:56;;;;;;;;;;;12.60;90.40;;;;;;5104977;28;20067;-69
2023/01/08 08:14:22;;;;;;;70.65;28.50;;;12.60;90.40;;;;;;5105507;28;19960;-69
2023/01/08 08:16:48;;;;;;;;;;;12.60;90.50;;;;;;5103791;28;20522;-66
2023/01/08 08:19:15;;;;;;;89.90;28.40;;;12.60;90.60;;;;;;5100758;28;20309;-68
2023/01/08 08:21:41;;;;;;;;;;;12.50;90.70;;;;;;5105483;28;20080;-68
2023/01/08 08:24:07;;;;;;;79.10;30.33;;;12.50;90.90;;;;;;5098467;28;20332;-70
2023/01/08 08:26:33;;;;;;;80.38;29.92;;;12.50;90.80;;;;;;5092694;28;20537;-68
2023/01/08 08:28:59;;;;;;;;;;;12.50;90.70;;;;;;5099023;28;20065;-70
2023/01/08 08:31:26;;;;;;;75.35;31.88;;;12.50;90.90;;;;;;5105401;28;20409;-69
2023/01/08 08:33:52;;;;;;;;;;;12.40;90.90;;;;;;5103797;28;20120;-69
2023/01/08 08:36:18;;;;;;;74.90;31.05;;;12.40;91.10;;;;;;5104029;28;19956;-69
2023/01/08 08:38:45;;;;;;;92.43;33.17;;;12.40;91.20;;;;;;5099455;28;20118;-70
2023/01/08 08:41:11;;;;;;;;;;;12.40;91.50;;;;;;5100663;28;20075;-69
2023/01/08 08:43:37;;;;;;;82.78;32.03;;;12.40;91.60;;;;;;5098885;28;20397;-69
2023/01/08 08:46:03;;;;;;;;;;;12.40;91.30;;;;;;5100885;28;20113;-68
2023/01/08 08:48:30;;;;;;;90.82;35.30;;;12.30;91.40;;;;;;5096391;28;19972;-68
2023/01/08 08:50:56;;;;;;;;;;;12.30;91.70;;;;;;5095796;28;20164;-68
2023/01/08 08:53:22;;;;;;;89.40;35.50;;;12.30;91.90;;;;;;5096077;28;19964;-69
2023/01/08 08:55:48;;;;;;;;;;;12.20;91.80;;;;;;5096607;28;20239;-68
2023/01/08 08:58:15;;;;;;;84.10;38.75;;;12.30;92.00;;;;;;5098980;28;19963;-67
2023/01/08 09:00:41;;;;;;;;;;;12.30;92.10;;;;;;5094110;28;20064;-68
2023/01/08 09:03:15;;;;;;;95.30;37.40;;;12.20;92.00;;;;;;5102122;28;19992;-70
2023/01/08 09:05:42;;;;;;;86.93;33.20;;;12.30;92.10;;;;;;5096450;28;20236;-69
2023/01/08 09:08:09;;;;;;;88.35;35.95;;;12.30;91.90;;;;;;5104131;28;20171;-69
2023/01/08 09:10:41;;;;;;;115.20;36.58;;;12.20;91.90;;;;;;5100191;28;20118;-67
2023/01/08 09:13:07;;;;;;;107.43;38.20;;;12.20;92.00;;;;;;5096773;28;20159;-70
2023/01/08 09:15:35;;;;;;;96.53;38.70;;;12.20;92.30;;;;;;5096904;28;20087;-67
2023/01/08 09:18:02;;;;;;;80.90;38.90;;;12.20;92.30;;;;;;5099395;28;20555;-69
2023/01/08 09:20:28;;;;;;;;;;;12.20;92.00;;;;;;5099811;28;20150;-68
2023/01/08 09:22:57;;;;;;;77.75;37.72;;;12.10;91.90;;;;;;5104741;28;19956;-67
2023/01/08 09:25:23;;;;;;;107.60;39.85;;;12.00;92.10;;;;;;5098901;28;20072;-67
2023/01/08 09:27:57;;;;;;;;;;;11.90;92.20;;;;;;5099676;28;20093;-68
2023/01/08 09:30:23;;;;;;;100.78;40.10;;;11.90;92.30;;;;;;5100250;28;19956;-68
2023/01/08 09:32:49;;;;;;;;;;;11.90;92.50;;;;;;5097178;28;20475;-69
2023/01/08 09:35:16;;;;;;;121.88;41.08;;;11.90;92.50;;;;;;5095316;28;19988;-69
2023/01/08 09:37:42;;;;;;;;;;;11.80;92.60;;;;;;5104157;27;20108;-66
2023/01/08 09:40:14;;;;;;;102.13;43.35;;;11.90;92.70;;;;;;5099027;28;20399;-69
2023/01/08 09:42:40;;;;;;;98.93;44.00;;;12.00;93.00;;;;;;5095816;28;20115;-67
2023/01/08 09:45:20;;;;;;;95.40;41.03;;;12.00;92.60;;;;;;5106553;28;20592;-69
2023/01/08 09:47:47;;;;;;;113.00;47.33;;;11.90;92.40;;;;;;5098007;28;20110;-68
2023/01/08 09:50:14;;;;;;;117.32;47.95;;;11.90;92.50;;;;;;5099321;28;20064;-67
2023/01/08 09:52:40;;;;;;;119.75;44.67;;;11.90;92.40;;;;;;5100968;28;20072;-67
2023/01/08 09:55:14;;;;;;;;;;;11.90;92.40;;;;;;5102038;28;20539;-68
2023/01/08 09:57:41;;;;;;;114.72;43.45;;;11.90;92.20;;;;;;5095127;28;20059;-67
2023/01/08 10:00:27;;;;;;;108.28;48.75;;;11.80;92.20;;;;;;5101711;28;20076;-67
2023/01/08 10:02:54;;;;;;;119.45;47.75;;;11.70;92.20;;;;;;5096512;28;20080;-69
2023/01/08 10:05:21;;;;;;;130.45;49.92;;;11.70;92.20;;;;;;5100681;28;20102;-68
2023/01/08 10:07:47;;;;;;;;;;;11.80;92.30;;;;;;5098719;28;20081;-66
2023/01/08 10:10:25;;;;;;;145.77;58.42;;;11.90;92.00;;;;;;5101656;28;20433;-68
2023/01/08 10:12:53;;;;;;;137.27;57.63;;;11.80;92.10;;;;;;5098115;28;20142;-67
2023/01/08 10:15:21;;;;;;;134.48;55.05;;;11.90;92.00;;;;;;5103758;28;20103;-67
2023/01/08 10:18:02;;;;;;;143.55;56.92;;;11.90;91.90;;;;;;5102840;28;20072;-68
2023/01/08 10:20:29;;;;;;;147.13;55.08;;;11.90;91.90;;;;;;5098878;28;20770;-67
2023/01/08 10:23:07;;;;;;;140.65;59.90;;;12.00;91.50;;;;;;5103383;28;20075;-66
2023/01/08 10:25:45;;;;;;;136.07;56.45;;;12.10;91.70;;;;;;5098931;28;20080;-69
2023/01/08 10:28:24;;;;;;;132.80;59.35;;;12.10;91.60;;;;;;5091894;28;20448;-65
2023/01/08 10:30:53;;;;;;;147.20;58.28;;;12.10;91.60;;;;;;5095713;28;20193;-68
2023/01/08 10:33:38;;;;;;;136.07;55.78;;;12.10;91.90;;;;;;5099246;28;20110;-69
2023/01/08 10:36:08;;;;;;;130.77;56.22;;;12.00;91.90;;;;;;5100029;28;20090;-66
2023/01/08 10:38:59;;;;;;;134.20;59.35;;;12.00;92.00;;;;;;5097299;28;20162;-68
2023/01/08 10:41:27;;;;;;;124.40;54.95;;;12.00;91.80;;;;;;5090628;28;20504;-69
2023/01/08 10:44:06;;;;;;;122.60;54.65;;;12.10;91.60;;;;;;5096627;28;20151;-67
2023/01/08 10:46:40;;;;;;;130.10;53.30;;;12.00;91.60;;;;;;5099268;28;20104;-66
2023/01/08 10:49:26;;;;;;;124.30;54.05;;;12.10;91.50;;;;;;5099436;28;20222;-68
2023/01/08 10:51:54;;;;;;;138.38;54.15;;;12.10;91.60;;;;;;5100469;28;20078;-67
2023/01/08 10:54:29;;;;;;;128.45;53.70;;;12.00;91.60;;;;;;5100905;28;20445;-68
2023/01/08 10:56:57;;;;;;;134.52;51.80;;;12.10;91.70;;;;;;5096772;28;20159;-69
2023/01/08 10:59:24;;;;;;;121.32;54.47;;;12.00;91.80;;;;;;5099200;28;20117;-66
2023/01/08 11:01:54;;;;;;;134.32;54.78;;;12.10;91.90;;;;;;5097352;28;20076;-67
2023/01/08 11:04:33;;;;;;;141.02;52.88;;;12.10;91.80;;;;;;5100041;28;20609;-67
2023/01/08 11:07:06;;;;;;;121.65;52.85;;;12.20;91.80;;;;;;5096059;28;20502;-68
2023/01/08 11:09:47;;;;;;;137.63;53.72;;;12.20;91.50;;;;;;5099924;28;20588;-69
2023/01/08 11:12:25;;;;;;;136.05;52.70;;;12.00;91.80;;;;;;5101290;28;20068;-65
2023/01/08 11:14:52;;;;;;;119.20;52.38;;;12.10;91.80;;;;;;5102829;28;20138;-68
2023/01/08 11:17:18;;;;;;;;;;;12.10;91.70;;;;;;5102756;28;20122;-69
2023/01/08 11:19:44;;;;;;;132.27;57.97;;;12.10;91.70;;;;;;5100292;28;20005;-67
2023/01/08 11:22:21;;;;;;;;;;;12.10;91.80;;;;;;5106324;28;20557;-67
2023/01/08 11:24:50;;;;;;;133.35;57.30;;;12.00;92.00;;;;;;5101239;28;19960;-66
2023/01/08 11:27:39;;;;;;;144.43;57.78;;;11.90;92.10;;;;;;5104350;28;20122;-67
2023/01/08 11:30:12;;;;;;;133.98;60.75;;;11.80;92.30;;;;;;5101988;28;20087;-68
2023/01/08 11:32:57;;;;;;;137.85;57.55;;;11.70;92.50;;;;;;5102166;28;20093;-67
2023/01/08 11:35:30;;;;;;;134.60;55.20;;;11.50;92.50;;;;;;5105033;28;20081;-66
2023/01/08 11:38:01;;;;;;;128.20;53.67;;;11.50;92.80;;;;;;5106017;28;20076;-68
2023/01/08 11:40:50;;;;;;;115.70;53.70;;;11.50;92.90;;;;;;5102095;27;20193;-68
2023/01/08 11:43:41;;;;;;;126.72;55.05;;;11.40;93.20;;;;;;5102736;28;20616;-68
2023/01/08 11:46:28;;;;;;;132.10;55.35;;;11.50;93.00;;;;;;5095647;28;20128;-68
2023/01/08 11:49:03;;;;;;;129.00;57.20;;;11.40;92.90;;;;;;5106941;28;20075;-67
2023/01/08 11:51:57;;;;;;;117.88;53.55;;;11.40;93.20;;;;;;5106032;28;20072;-67
2023/01/08 11:54:34;;;;;;;132.10;56.08;;;11.40;93.40;;;;;;5102029;28;20069;-68
2023/01/08 11:57:12;;;;;;;111.07;52.88;;;11.30;93.30;;;;;;5099608;28;20088;-67
2023/01/08 12:00:18;;;;;;;126.28;55.17;;;11.20;93.50;;;;;;5102151;28;20089;-68
2023/01/08 12:02:53;;;;;;;126.05;55.88;;;11.10;93.90;;;;;;5037927;28;20274;-68
2023/01/08 12:05:28;;;;;;;106.05;52.75;;;11.10;93.90;;;;;;5101241;28;20568;-67
2023/01/08 12:08:07;;;;;;;123.65;53.55;;;10.90;94.00;;;;;;5101182;28;20149;-68
2023/01/08 12:10:51;;;;;;;145.45;57.65;;;10.90;94.10;;;;;;5106127;28;20525;-68
2023/01/08 12:13:46;;;;;;;127.13;57.88;;;10.80;94.10;;;;;;5102909;28;20076;-67
2023/01/08 12:16:46;;;;;;;123.50;55.97;;;10.90;94.40;;;;;;5100418;28;20529;-68
2023/01/08 12:19:37;;;;;;;133.43;59.63;;;10.90;94.40;;;;;;5098223;28;20441;-67
2023/01/08 12:23:00;;;;;;;123.85;55.22;;;10.90;94.60;;;;;;5098916;28;20538;-68
2023/01/08 12:25:41;;;;;;;121.80;58.20;;;10.90;94.30;;;;;;5022829;28;20081;-67
2023/01/08 12:29:01;;;;;;;120.55;56.58;;;10.60;94.50;;;;;;5017720;28;20197;-67
2023/01/08 12:31:54;;;;;;;137.18;57.95;;;10.60;94.80;;;;;;4933256;29;20521;-69
2023/01/08 12:34:54;;;;;;;139.75;64.70;;;10.50;95.00;;;;;;4933233;29;20128;-65
2023/01/08 12:37:26;;;;;;;134.75;61.95;;;10.50;95.20;;;;;;4930044;29;20111;-67
2023/01/08 12:40:16;;;;;;;139.52;61.22;;;10.60;95.30;;;;;;4932953;29;20092;-68
2023/01/08 12:42:44;;;;;;;131.25;65.30;;;10.60;95.20;;;;;;4932386;29;20558;-69
2023/01/08 12:45:27;;;;;;;137.02;63.03;;;10.60;95.20;;;;;;4932951;29;20092;-69
2023/01/08 12:47:59;;;;;;;143.45;64.72;;;10.50;94.90;;;;;;4932938;29;20200;-69
2023/01/08 12:50:37;;;;;;;127.38;61.75;;;10.50;95.00;;;;;;4933237;29;20089;-68
2023/01/08 12:53:36;;;;;;;128.48;58.58;;;10.50;95.00;;;;;;4933127;29;20784;-68
2023/01/08 12:56:36;;;;;;;141.10;60.75;;;10.50;94.80;;;;;;4910072;29;20099;-68
2023/01/08 12:59:18;;;;;;;137.13;58.47;;;10.50;94.50;;;;;;4949648;29;20166;-67
2023/01/08 13:02:06;;;;;;;132.30;56.53;;;10.50;94.40;;;;;;4951419;29;20095;-68
2023/01/08 13:04:40;;;;;;;135.75;59.97;;;10.50;94.30;;;;;;4957432;28;20451;-67
2023/01/08 13:07:12;;;;;;;134.18;60.55;;;10.40;94.40;;;;;;5009790;28;20098;-67
2023/01/08 13:09:38;;;;;;;133.57;59.38;;;10.40;94.50;;;;;;5009440;28;20540;-68
2023/01/08 13:12:05;;;;;;;123.35;57.85;;;10.40;94.60;;;;;;5009952;28;20249;-67
2023/01/08 13:14:41;;;;;;;125.82;61.83;;;10.40;94.70;;;;;;5009160;28;20070;-69
2023/01/08 13:17:18;;;;;;;121.68;61.83;;;10.30;95.00;;;;;;5009453;28;20078;-67
2023/01/08 13:19:52;;;;;;;139.98;60.88;;;10.30;95.10;;;;;;5009429;28;20121;-68
2023/01/08 13:22:25;;;;;;;136.65;62.33;;;10.30;94.90;;;;;;5008946;28;20198;-67
2023/01/08 13:25:06;;;;;;;120.93;61.00;;;10.30;95.10;;;;;;5008393;28;20102;-67
2023/01/08 13:27:33;;;;;;;126.78;62.13;;;10.30;95.10;;;;;;5009869;28;20599;-68
2023/01/08 13:30:00;;;;;;;;;;;10.30;95.20;;;;;;5009048;28;20081;-68
2023/01/08 13:32:46;;;;;;;128.63;65.32;;;10.20;95.40;;;;;;5088527;28;19977;-68
2023/01/08 13:35:15;;;;;;;137.45;65.45;;;10.20;95.40;;;;;;5095655;28;20073;-68
2023/01/08 13:37:42;;;;;;;123.72;66.25;;;10.20;95.30;;;;;;5099366;28;20173;-68
2023/01/08 13:40:45;;;;;;;115.53;61.22;;;10.00;95.30;;;;;;5101071;28;20068;-68
2023/01/08 13:43:45;;;;;;;123.90;64.70;;;10.00;95.60;;;;;;5099343;28;20563;-67
2023/01/08 13:46:17;;;;;;;131.10;63.38;;;10.00;95.70;;;;;;5098433;28;20120;-66
2023/01/08 13:49:08;;;;;;;118.45;63.42;;;9.80;95.90;;;;;;5096572;28;20081;-68
2023/01/08 13:51:39;;;;;;;113.72;61.75;;;9.80;96.10;;;;;;5091898;28;20167;-65
2023/01/08 13:54:16;;;;;;;122.82;60.47;;;9.90;96.20;;;;;;5104653;28;20096;-67
2023/01/08 13:56:50;;;;;;;111.20;60.10;;;10.00;95.90;;;;;;5098039;28;20160;-68
2023/01/08 13:59:39;;;;;;;130.80;63.58;;;9.80;95.70;;;;;;5098370;28;20084;-68
2023/01/08 14:02:49;;;;;;;124.93;57.92;;;9.70;96.10;;;;;;5100884;28;20121;-66
2023/01/08 14:05:33;;;;;;;116.18;59.20;;;9.80;95.80;;;;;;5020409;28;20085;-69
2023/01/08 14:08:00;;;;;;;124.07;62.60;;;9.80;96.00;;;;;;5022294;28;20098;-66
2023/01/08 14:10:28;;;;;;;113.93;60.72;;;9.80;96.30;;;;;;5015520;28;20095;-67
2023/01/08 14:13:28;;;;;;;118.65;60.20;;;9.80;95.90;;;;;;5019921;28;20506;-68
2023/01/08 14:16:02;;;;;;;121.50;58.33;;;9.90;95.80;;;;;;5016055;28;20081;-67
2023/01/08 14:18:28;;;;;;;121.50;59.58;;;9.80;95.70;;;;;;5020924;28;20077;-67
2023/01/08 14:20:55;;;;;;;113.13;58.20;;;9.80;96.00;;;;;;5020086;28;20548;-68
2023/01/08 14:23:36;;;;;;;109.88;58.95;;;9.70;96.30;;;;;;5025809;28;20172;-68
2023/01/08 14:26:07;;;;;;;121.25;58.65;;;9.60;96.50;;;;;;5018232;28;20135;-67
2023/01/08 14:28:34;;;;;;;107.63;56.95;;;9.70;96.60;;;;;;5014697;28;20070;-68
2023/01/08 14:31:00;;;;;;;120.47;58.13;;;9.70;96.50;;;;;;5017655;28;20093;-67
2023/01/08 14:33:31;;;;;;;107.28;55.80;;;9.80;96.40;;;;;;5017473;28;20082;-68
2023/01/08 14:35:58;;;;;;;115.00;57.88;;;9.80;96.20;;;;;;5021742;28;20094;-67
2023/01/08 14:38:25;;;;;;;110.75;56.35;;;9.80;95.90;;;;;;5041526;28;20152;-67
2023/01/08 14:41:04;;;;;;;125.80;59.15;;;9.70;95.90;;;;;;5099646;28;20540;-68
2023/01/08 14:43:39;;;;;;;126.65;58.17;;;9.70;96.10;;;;;;5097980;28;20076;-69
2023/01/08 14:46:19;;;;;;;120.78;57.97;;;9.60;96.20;;;;;;5098712;28;20127;-68
2023/01/08 14:48:47;;;;;;;118.20;59.60;;;9.50;96.50;;;;;;5096770;28;20126;-68
2023/01/08 14:51:20;;;;;;;119.68;58.28;;;9.50;96.70;;;;;;5098939;28;20069;-68
2023/01/08 14:54:04;;;;;;;110.68;58.97;;;9.60;96.60;;;;;;5092291;28;20076;-66
2023/01/08 14:56:33;;;;;;;118.30;58.88;;;9.60;96.50;;;;;;5095700;28;20072;-68
2023/01/08 14:59:05;;;;;;;112.95;59.88;;;9.60;96.50;;;;;;5103609;28;20125;-67
2023/01/08 15:01:33;;;;;;;112.53;56.95;;;9.70;96.70;;;;;;5098879;28;20069;-68