Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/29 00:01:45;;;;;;;1999.90;999.90;;;3.00;99.90;;;;;;4998214;28;20031;-72
2023/11/29 00:04:11;;;;;;;1999.90;999.90;;;3.00;99.90;;;;;;4993789;28;20636;-72
2023/11/29 00:06:37;;;;;;;1999.90;999.90;;;3.10;99.90;;;;;;5008933;28;20031;-71
2023/11/29 00:09:03;;;;;;;1999.90;999.90;;;3.10;99.90;;;;;;4997215;28;20037;-71
2023/11/29 00:11:29;;;;;;;1999.90;999.90;;;3.10;99.90;;;;;;4991601;28;20027;-72
2023/11/29 00:13:55;;;;;;;1999.90;999.90;;;3.20;99.90;;;;;;4990907;28;20500;-71
2023/11/29 00:16:21;;;;;;;1999.90;999.90;;;3.20;99.90;;;;;;4998889;28;20038;-71
2023/11/29 00:18:48;;;;;;;1999.90;999.90;;;3.20;99.90;;;;;;4996319;28;20051;-71
2023/11/29 00:21:14;;;;;;;1999.90;999.90;;;3.20;99.90;;;;;;4991389;28;20028;-71
2023/11/29 00:23:40;;;;;;;1999.90;999.90;;;3.30;99.90;;;;;;4996137;28;20126;-70
2023/11/29 00:26:06;;;;;;;1999.90;999.90;;;3.30;99.90;;;;;;5001146;28;20054;-71
2023/11/29 00:28:32;;;;;;;1999.90;999.90;;;3.40;99.90;;;;;;5043634;28;20029;-71
2023/11/29 00:30:58;;;;;;;1999.90;999.90;;;3.40;99.90;;;;;;4994163;28;20030;-72
2023/11/29 00:33:24;;;;;;;1999.90;999.90;;;3.40;99.90;;;;;;5002389;28;20101;-72
2023/11/29 00:35:50;;;;;;;1999.90;999.90;;;3.30;99.90;;;;;;5001656;28;20026;-71
2023/11/29 00:38:16;;;;;;;1999.90;999.90;;;3.30;99.90;;;;;;5035674;28;20435;-71
2023/11/29 00:40:41;;;;;;;1999.90;999.90;;;3.20;99.90;;;;;;4990203;28;20035;-70
2023/11/29 00:43:07;;;;;;;1999.90;999.90;;;3.20;99.90;;;;;;4989590;28;20023;-71
2023/11/29 00:45:33;;;;;;;1999.90;999.90;;;3.10;99.90;;;;;;4975944;28;20030;-70
2023/11/29 00:47:58;;;;;;;1999.90;999.90;;;3.00;99.90;;;;;;4997764;28;20036;-69
2023/11/29 00:50:24;;;;;;;1999.90;999.90;;;3.00;99.90;;;;;;4993692;28;20026;-71
2023/11/29 00:52:50;;;;;;;1999.90;999.90;;;3.00;99.90;;;;;;5000002;28;20045;-71
2023/11/29 00:55:15;;;;;;;1999.90;999.90;;;2.90;99.90;;;;;;4994195;28;20034;-70
2023/11/29 00:57:41;;;;;;;1999.90;999.90;;;2.90;99.90;;;;;;4976552;28;20337;-68
2023/11/29 01:00:07;;;;;;;1999.90;999.90;;;2.90;99.90;;;;;;4993018;28;20050;-70
2023/11/29 01:02:33;;;;;;;1999.90;999.90;;;3.00;99.90;;;;;;4993771;28;20459;-71
2023/11/29 01:04:59;;;;;;;1999.90;999.90;;;3.10;99.90;;;;;;4993635;28;20052;-71
2023/11/29 01:07:25;;;;;;;1999.90;999.90;;;3.10;99.90;;;;;;5001707;28;20026;-71
2023/11/29 01:09:51;;;;;;;1999.90;999.90;;;3.30;99.90;;;;;;4996827;28;20037;-71
2023/11/29 01:12:16;;;;;;;1999.90;999.90;;;3.40;99.90;;;;;;4976274;28;20037;-71
2023/11/29 01:14:42;;;;;;;1999.90;999.90;;;3.50;99.90;;;;;;4995063;28;20119;-70
2023/11/29 01:17:08;;;;;;;1999.90;999.90;;;3.60;99.90;;;;;;4996154;28;20062;-71
2023/11/29 01:19:33;;;;;;;1999.90;999.90;;;3.70;99.90;;;;;;4993124;28;20022;-71
2023/11/29 01:21:59;;;;;;;1999.90;999.90;;;3.70;99.90;;;;;;4993519;28;20495;-71
2023/11/29 01:24:25;;;;;;;1999.90;999.90;;;3.80;99.90;;;;;;5017820;28;20088;-70
2023/11/29 01:26:51;;;;;;;1999.90;999.90;;;3.80;99.90;;;;;;4985419;28;20376;-71
2023/11/29 01:29:16;;;;;;;1999.90;999.90;;;3.80;99.90;;;;;;4975005;28;20485;-71
2023/11/29 01:31:42;;;;;;;1999.90;999.90;;;3.80;99.90;;;;;;5007250;28;20034;-71
2023/11/29 01:34:08;;;;;;;1999.90;999.90;;;3.70;99.90;;;;;;4992401;28;20038;-71
2023/11/29 01:36:34;;;;;;;1999.90;999.90;;;3.80;99.90;;;;;;4992926;28;20421;-70
2023/11/29 01:39:00;;;;;;;1999.90;999.90;;;3.80;99.90;;;;;;4999642;28;20026;-71
2023/11/29 01:41:26;;;;;;;1999.90;999.90;;;3.50;99.90;;;;;;4992830;28;20249;-71
2023/11/29 01:43:51;;;;;;;1999.90;999.90;;;3.50;99.90;;;;;;4992630;28;20032;-71
2023/11/29 01:46:17;;;;;;;1999.90;999.90;;;3.50;99.90;;;;;;4993483;28;20035;-72
2023/11/29 01:48:43;;;;;;;1999.90;999.90;;;3.50;99.90;;;;;;4992930;28;20022;-71
2023/11/29 01:51:09;;;;;;;1999.90;999.90;;;3.50;99.90;;;;;;4990342;28;20083;-71
2023/11/29 01:53:37;;;;;;;1999.90;999.90;;;3.60;99.90;;;;;;5056562;28;20030;-71
2023/11/29 01:56:04;;;;;;;1999.90;999.90;;;3.60;99.90;;;;;;4980930;28;20455;-71
2023/11/29 01:58:29;;;;;;;1999.90;999.90;;;3.60;99.90;;;;;;4996944;28;20025;-71
2023/11/29 02:00:56;;;;;;;1999.90;999.90;;;3.60;99.90;;;;;;4984658;28;20030;-71
2023/11/29 02:03:22;;;;;;;1999.90;999.90;;;3.60;99.90;;;;;;4991897;28;20026;-71
2023/11/29 02:05:48;;;;;;;1999.90;999.90;;;3.50;99.90;;;;;;4999670;28;20042;-71
2023/11/29 02:08:14;;;;;;;1999.90;999.90;;;3.50;99.90;;;;;;4992061;28;20755;-71
2023/11/29 02:10:40;;;;;;;1999.90;999.90;;;3.50;99.90;;;;;;5019762;28;20268;-71
2023/11/29 02:13:07;;;;;;;1999.90;999.90;;;3.60;99.90;;;;;;4992485;28;20022;-71
2023/11/29 02:15:33;;;;;;;;;;;3.50;99.90;;;;;;5004334;28;20044;-72
2023/11/29 02:17:59;;;;;;;1999.90;999.90;;;3.50;99.90;;;;;;4984385;28;19910;-72
2023/11/29 02:20:26;;;;;;;1999.90;999.90;;;3.50;99.90;;;;;;4975426;28;20083;-71
2023/11/29 02:23:17;;;;;;;1999.90;999.90;;;3.60;99.90;;;;;;4991944;28;20019;-70
2023/11/29 02:25:43;;;;;;;1999.90;999.90;;;3.50;99.90;;;;;;4978685;28;20051;-71
2023/11/29 02:28:09;;;;;;;1999.90;999.90;;;3.60;99.90;;;;;;4993492;28;20114;-70
2023/11/29 02:30:34;;;;;;;1999.90;999.90;;;3.60;99.90;;;;;;4998878;28;20038;-71
2023/11/29 02:33:00;;;;;;;1999.90;999.90;;;3.50;99.90;;;;;;4992135;28;20132;-71
2023/11/29 02:35:26;;;;;;;1999.90;999.90;;;3.40;99.90;;;;;;4993791;28;20037;-71
2023/11/29 02:37:51;;;;;;;1999.90;999.90;;;3.30;99.90;;;;;;4990377;28;20026;-71
2023/11/29 02:40:17;;;;;;;1999.90;999.90;;;3.30;99.90;;;;;;5006305;28;20321;-71
2023/11/29 02:42:43;;;;;;;1999.90;999.90;;;3.30;99.90;;;;;;5017049;28;20036;-71
2023/11/29 02:45:09;;;;;;;1999.90;999.90;;;3.30;99.90;;;;;;4992310;28;20022;-71
2023/11/29 02:47:34;;;;;;;1999.90;999.90;;;3.30;99.90;;;;;;4992069;28;20034;-71
2023/11/29 02:50:00;;;;;;;1999.90;999.90;;;3.40;99.90;;;;;;4991266;28;20438;-71
2023/11/29 02:52:26;;;;;;;1999.90;999.90;;;3.40;99.90;;;;;;4998114;28;20172;-71
2023/11/29 02:54:51;;;;;;;1999.90;999.90;;;3.50;99.90;;;;;;4992385;28;20030;-72
2023/11/29 02:57:17;;;;;;;1999.90;999.90;;;3.60;99.90;;;;;;5013987;28;20032;-71
2023/11/29 02:59:45;;;;;;;1999.90;999.90;;;3.70;99.90;;;;;;5017405;28;20046;-71
2023/11/29 03:02:11;;;;;;;1999.90;999.90;;;3.80;99.90;;;;;;4992951;28;20030;-71
2023/11/29 03:04:36;;;;;;;1999.90;999.90;;;3.70;99.90;;;;;;4974511;28;20030;-70
2023/11/29 03:07:02;;;;;;;1999.90;999.90;;;3.70;99.90;;;;;;5004729;28;20038;-70
2023/11/29 03:09:28;;;;;;;1999.90;999.90;;;3.70;99.90;;;;;;4991963;28;20065;-70
2023/11/29 03:11:54;;;;;;;1999.90;999.90;;;3.60;99.90;;;;;;4991022;28;20054;-71
2023/11/29 03:14:20;;;;;;;1999.90;999.90;;;3.60;99.90;;;;;;4991385;28;20108;-71
2023/11/29 03:16:46;;;;;;;1999.90;999.90;;;3.60;99.90;;;;;;5067119;28;20027;-71
2023/11/29 03:19:11;;;;;;;1999.90;999.90;;;3.50;99.90;;;;;;4991922;28;20037;-70
2023/11/29 03:21:37;;;;;;;1999.90;999.90;;;3.40;99.90;;;;;;4991705;28;20027;-71
2023/11/29 03:24:03;;;;;;;1999.90;999.90;;;3.40;99.90;;;;;;4989835;28;20060;-71
2023/11/29 03:26:29;;;;;;;1999.90;999.90;;;3.40;99.90;;;;;;5045718;28;20042;-71
2023/11/29 03:28:54;;;;;;;1999.90;999.90;;;3.40;99.90;;;;;;4987768;28;20080;-71
2023/11/29 03:31:20;;;;;;;1999.90;999.90;;;3.40;99.90;;;;;;4990910;28;20034;-71
2023/11/29 03:33:46;;;;;;;1999.90;999.90;;;3.40;99.90;;;;;;5004739;28;20030;-71
2023/11/29 03:36:11;;;;;;;1999.90;999.90;;;3.30;99.90;;;;;;4991420;28;20025;-71
2023/11/29 03:38:37;;;;;;;1999.90;999.90;;;3.30;99.90;;;;;;5000690;28;20026;-70
2023/11/29 03:41:03;;;;;;;1999.90;999.90;;;3.30;99.90;;;;;;4990143;28;20033;-71
2023/11/29 03:43:29;;;;;;;1999.90;999.90;;;3.20;99.90;;;;;;4998193;28;20353;-71
2023/11/29 03:45:54;;;;;;;1999.90;999.90;;;3.20;99.90;;;;;;4991455;28;20055;-71
2023/11/29 03:48:20;;;;;;;1999.90;999.90;;;3.20;99.90;;;;;;4993995;28;20037;-71
2023/11/29 03:50:46;;;;;;;1999.90;999.90;;;3.10;99.90;;;;;;4997411;28;20417;-71
2023/11/29 03:53:12;;;;;;;1999.90;999.90;;;3.00;99.90;;;;;;5013831;28;20028;-71
2023/11/29 03:55:38;;;;;;;1999.90;999.90;;;3.00;99.90;;;;;;5008746;28;20036;-71
2023/11/29 03:58:04;;;;;;;1999.90;999.90;;;3.00;99.90;;;;;;4991786;28;20071;-71
2023/11/29 04:00:29;;;;;;;1999.90;999.90;;;2.90;99.90;;;;;;4990321;28;20101;-71
2023/11/29 04:02:55;;;;;;;1999.90;999.90;;;2.90;99.90;;;;;;4993930;28;20026;-71
2023/11/29 04:05:23;;;;;;;1999.90;999.90;;;2.90;99.90;;;;;;4986417;28;20022;-71
2023/11/29 04:07:49;;;;;;;1999.90;999.90;;;2.90;99.90;;;;;;4990311;28;20026;-71
2023/11/29 04:10:14;;;;;;;1999.90;999.90;;;2.80;99.90;;;;;;4990920;28;20026;-71
2023/11/29 04:12:40;;;;;;;1999.90;999.90;;;2.90;99.90;;;;;;4991061;28;20351;-71
2023/11/29 04:15:06;;;;;;;1999.90;999.90;;;2.90;99.90;;;;;;4999346;28;20096;-71
2023/11/29 04:17:32;;;;;;;1999.90;999.90;;;3.00;99.90;;;;;;4973237;28;20026;-72
2023/11/29 04:19:58;;;;;;;1999.90;999.90;;;3.20;99.90;;;;;;4992902;28;20090;-71
2023/11/29 04:22:24;;;;;;;1999.90;999.90;;;3.30;99.90;;;;;;5007416;28;20029;-72
2023/11/29 04:24:50;;;;;;;1999.90;999.90;;;3.40;99.90;;;;;;5002045;28;20051;-69
2023/11/29 04:27:16;;;;;;;1999.90;999.90;;;3.60;99.90;;;;;;4993613;28;20421;-71
2023/11/29 04:29:42;;;;;;;1999.90;999.90;;;3.80;99.90;;;;;;4994211;28;20045;-71
2023/11/29 04:32:07;;;;;;;1999.90;999.90;;;3.80;99.90;;;;;;4993380;28;20035;-69
2023/11/29 04:34:33;;;;;;;1999.90;999.90;;;3.90;99.90;;;;;;4976640;28;20150;-73
2023/11/29 04:36:59;;;;;;;1999.90;999.90;;;4.00;99.90;;;;;;5068990;28;20107;-71
2023/11/29 04:39:24;;;;;;;1999.90;999.90;;;4.00;99.90;;;;;;4994144;28;20019;-72
2023/11/29 04:41:50;;;;;;;1999.90;999.90;;;4.00;99.90;;;;;;4993946;28;20034;-69
2023/11/29 04:44:17;;;;;;;1999.90;999.90;;;4.00;99.90;;;;;;4993485;28;20115;-71
2023/11/29 04:46:44;;;;;;;1999.90;999.90;;;4.10;99.90;;;;;;5000341;28;20070;-72
2023/11/29 04:49:10;;;;;;;1999.90;999.90;;;4.10;99.90;;;;;;5059372;28;20425;-71
2023/11/29 04:51:37;;;;;;;1999.90;999.90;;;4.20;99.90;;;;;;5025765;28;20095;-71
2023/11/29 04:54:02;;;;;;;1999.90;999.90;;;4.20;99.90;;;;;;4993170;28;20035;-72
2023/11/29 04:56:28;;;;;;;1999.90;999.90;;;4.20;99.90;;;;;;4993939;28;20030;-72
2023/11/29 04:58:54;;;;;;;1999.90;999.90;;;4.20;99.90;;;;;;4993721;28;20359;-71
2023/11/29 05:01:20;;;;;;;1999.90;999.90;;;4.10;99.90;;;;;;4999061;28;20273;-71
2023/11/29 05:03:45;;;;;;;1999.90;999.90;;;4.10;99.90;;;;;;4997745;28;20291;-72
2023/11/29 05:06:12;;;;;;;1999.90;999.90;;;4.10;99.90;;;;;;4975636;28;20336;-71
2023/11/29 05:08:38;;;;;;;1999.90;999.90;;;4.10;99.90;;;;;;4999492;28;20027;-71
2023/11/29 05:11:05;;;;;;;1999.90;999.90;;;4.10;99.90;;;;;;4992495;28;20068;-71
2023/11/29 05:13:31;;;;;;;1999.90;999.90;;;4.00;99.90;;;;;;4993451;28;20034;-71
2023/11/29 05:15:58;;;;;;;1999.90;999.90;;;4.00;99.90;;;;;;4997294;28;20024;-70
2023/11/29 05:18:23;;;;;;;1999.90;999.90;;;4.00;99.90;;;;;;5000148;28;20023;-71
2023/11/29 05:20:49;;;;;;;1999.90;999.90;;;3.90;99.90;;;;;;4993451;28;20112;-71
2023/11/29 05:23:15;;;;;;;1999.90;999.90;;;3.80;99.90;;;;;;4992761;28;20034;-71
2023/11/29 05:25:41;;;;;;;1999.90;999.90;;;3.80;99.90;;;;;;5030541;28;20142;-71
2023/11/29 05:28:07;;;;;;;1999.90;999.90;;;3.70;99.90;;;;;;5032129;28;20455;-69
2023/11/29 05:30:34;;;;;;;1999.90;999.90;;;3.70;99.90;;;;;;4981882;28;20109;-71
2023/11/29 05:32:59;;;;;;;;;;;3.60;99.90;;;;;;4976242;28;20030;-71
2023/11/29 05:35:26;;;;;;;1999.90;999.90;;;3.60;99.90;;;;;;4992621;28;19963;-71
2023/11/29 05:37:52;;;;;;;1999.90;999.90;;;3.60;99.90;;;;;;4975581;28;20324;-71
2023/11/29 05:40:20;;;;;;;1999.90;999.90;;;3.70;99.90;;;;;;4981044;28;20031;-71
2023/11/29 05:42:46;;;;;;;1999.90;999.90;;;3.90;99.90;;;;;;4993463;28;20022;-71
2023/11/29 05:45:13;;;;;;;1999.90;999.90;;;3.90;99.90;;;;;;4992470;28;20034;-71
2023/11/29 05:47:39;;;;;;;1999.90;999.90;;;3.90;99.90;;;;;;4994335;28;20035;-70
2023/11/29 05:50:06;;;;;;;1999.90;999.90;;;3.80;99.90;;;;;;5020240;28;20098;-70
2023/11/29 05:52:31;;;;;;;;;;;3.70;99.90;;;;;;4996084;28;20030;-71
2023/11/29 05:55:00;;;;;;;1999.90;999.90;;;3.60;99.90;;;;;;5033639;28;19932;-70
2023/11/29 05:57:26;;;;;;;1999.90;999.90;;;3.60;99.90;;;;;;4994994;28;20033;-71
2023/11/29 05:59:55;;;;;;;1999.90;999.90;;;3.60;99.90;;;;;;4989661;28;20431;-71
2023/11/29 06:02:21;;;;;;;1999.90;999.90;;;3.60;99.90;;;;;;4984032;28;20038;-70
2023/11/29 06:04:47;;;;;;;1999.90;999.90;;;3.50;99.90;;;;;;4992645;28;20413;-69
2023/11/29 06:07:13;;;;;;;1999.90;999.90;;;3.60;99.90;;;;;;4992317;28;20030;-71
2023/11/29 06:09:39;;;;;;;1999.90;999.90;;;3.60;99.90;;;;;;4982890;28;20033;-70
2023/11/29 06:12:07;;;;;;;1999.90;999.90;;;3.60;99.90;;;;;;4999498;28;20030;-71
2023/11/29 06:14:33;;;;;;;1999.90;999.90;;;3.50;99.90;;;;;;4987656;28;20041;-71
2023/11/29 06:16:58;;;;;;;1999.90;999.90;;;3.50;99.90;;;;;;5056759;28;20019;-70
2023/11/29 06:19:24;;;;;;;1999.90;999.90;;;3.40;99.90;;;;;;5002310;28;20320;-71
2023/11/29 06:21:50;;;;;;;1999.90;999.90;;;3.40;99.90;;;;;;5007680;28;20065;-71
2023/11/29 06:24:15;;;;;;;1999.90;999.90;;;3.30;99.90;;;;;;4992274;28;20034;-71
2023/11/29 06:26:41;;;;;;;1999.90;999.90;;;3.20;99.90;;;;;;4991810;28;20046;-70
2023/11/29 06:29:10;;;;;;;1999.90;999.90;;;3.10;99.90;;;;;;4992687;28;20069;-70
2023/11/29 06:31:37;;;;;;;1999.90;999.90;;;3.00;99.90;;;;;;4979034;28;20421;-70
2023/11/29 06:34:05;;;;;;;1999.90;999.90;;;2.90;99.90;;;;;;4996896;28;20038;-71
2023/11/29 06:36:32;;;;;;;1999.90;999.90;;;2.80;99.90;;;;;;4991738;28;20042;-71
2023/11/29 06:38:59;;;;;;;1999.90;999.90;;;2.70;99.90;;;;;;4989596;28;20088;-71
2023/11/29 06:41:24;;;;;;;1999.90;999.90;;;2.60;99.90;;;;;;5015820;28;20152;-70
2023/11/29 06:43:52;;;;;;;1999.90;999.90;;;2.40;99.90;;;;;;4997742;28;20457;-70
2023/11/29 06:46:18;;;;;;;1999.90;999.90;;;2.40;99.90;;;;;;4991186;28;20023;-71
2023/11/29 06:48:44;;;;;;;1999.90;999.90;;;2.30;99.90;;;;;;4970907;28;20026;-71
2023/11/29 06:51:10;;;;;;;1999.90;999.90;;;2.20;99.90;;;;;;4990944;28;20578;-70
2023/11/29 06:53:37;;;;;;;1999.90;999.90;;;2.20;99.90;;;;;;4996107;28;20070;-71
2023/11/29 06:56:04;;;;;;;1999.90;999.90;;;2.20;99.90;;;;;;5000955;28;20023;-71
2023/11/29 06:58:30;;;;;;;1999.90;999.90;;;2.30;99.90;;;;;;4991806;28;20033;-71
2023/11/29 07:00:56;;;;;;;1999.90;999.90;;;2.40;99.90;;;;;;4991301;28;20026;-71
2023/11/29 07:03:21;;;;;;;1999.90;999.90;;;2.50;99.90;;;;;;4996738;28;20674;-71
2023/11/29 07:05:47;;;;;;;1999.90;999.90;;;2.60;99.90;;;;;;5022420;28;20431;-71
2023/11/29 07:08:13;;;;;;;1999.90;999.90;;;2.70;99.90;;;;;;4981991;28;20121;-71
2023/11/29 07:10:39;;;;;;;1999.90;999.90;;;2.80;99.90;;;;;;4991410;28;20030;-70
2023/11/29 07:13:05;;;;;;;1999.90;999.90;;;2.80;99.90;;;;;;4995421;28;20701;-70
2023/11/29 07:15:31;;;;;;;1999.90;999.90;;;2.80;99.90;;;;;;5003732;28;20480;-70
2023/11/29 07:17:59;;;;;;;1999.90;999.90;;;2.80;99.90;;;;;;4990890;28;20034;-71
2023/11/29 07:20:25;;;;;;;1999.90;999.90;;;2.60;99.90;;;;;;4974496;28;20439;-71
2023/11/29 07:22:51;;;;;;;1999.90;999.90;;;2.60;99.90;;;;;;4992100;28;20121;-71
2023/11/29 07:25:16;;;;;;;1999.90;999.90;;;2.50;99.90;;;;;;5012931;28;20135;-68
2023/11/29 07:27:42;;;;;;;1999.90;999.90;;;2.50;99.90;;;;;;4995051;28;20109;-70
2023/11/29 07:30:08;;;;;;;1999.90;999.90;;;2.50;99.90;;;;;;4996833;28;20108;-71
2023/11/29 07:32:34;;;;;;;1999.90;999.90;;;2.50;99.90;;;;;;4990750;28;20054;-71
2023/11/29 07:35:01;;;;;;;1999.90;999.90;;;2.50;99.90;;;;;;4990626;28;20585;-69
2023/11/29 07:37:27;;;;;;;1999.90;999.90;;;2.40;99.90;;;;;;4990865;28;20427;-71
2023/11/29 07:39:52;;;;;;;1999.90;999.90;;;2.40;99.90;;;;;;4994267;28;20034;-71
2023/11/29 07:42:18;;;;;;;1999.90;999.90;;;2.40;99.90;;;;;;4999281;28;20037;-70
2023/11/29 07:44:44;;;;;;;1999.90;999.90;;;2.30;99.90;;;;;;4990152;28;20030;-71
2023/11/29 07:47:11;;;;;;;1999.90;999.90;;;2.20;99.90;;;;;;4992234;28;20044;-71
2023/11/29 07:49:36;;;;;;;1999.90;999.90;;;2.10;99.90;;;;;;4991225;28;20052;-71
2023/11/29 07:52:03;;;;;;;1999.90;999.90;;;2.10;99.90;;;;;;5039354;28;20614;-70
2023/11/29 07:54:29;;;;;;;1999.90;999.90;;;2.00;99.90;;;;;;4993876;28;20030;-69
2023/11/29 07:56:55;;;;;;;1999.90;999.90;;;1.90;99.90;;;;;;4995503;28;20031;-69
2023/11/29 07:59:21;;;;;;;1999.90;999.90;;;1.90;99.90;;;;;;4996684;28;20060;-70
2023/11/29 08:01:46;;;;;;;1999.90;999.90;;;1.90;99.90;;;;;;4986901;28;20027;-71
2023/11/29 08:04:12;;;;;;;1999.90;999.90;;;1.90;99.90;;;;;;4993976;28;20062;-71
2023/11/29 08:06:38;;;;;;;1999.90;999.90;;;1.90;99.90;;;;;;4993676;28;20092;-71
2023/11/29 08:09:04;;;;;;;1999.90;999.90;;;1.90;99.90;;;;;;4995633;28;20125;-71
2023/11/29 08:11:33;;;;;;;1999.90;999.90;;;1.90;99.90;;;;;;4996843;28;20403;-71
2023/11/29 08:14:01;;;;;;;1999.90;999.90;;;2.00;99.90;;;;;;4993604;28;20054;-70
2023/11/29 08:16:28;;;;;;;1999.90;999.90;;;2.00;99.90;;;;;;4993589;28;20026;-71
2023/11/29 08:18:55;;;;;;;1999.90;999.90;;;2.00;99.90;;;;;;4992291;28;20045;-70
2023/11/29 08:21:21;;;;;;;1999.90;999.90;;;2.10;99.90;;;;;;5021049;28;20031;-69
2023/11/29 08:23:47;;;;;;;1999.90;999.90;;;2.30;99.90;;;;;;4993901;28;20298;-70
2023/11/29 08:26:12;;;;;;;1999.90;999.90;;;2.40;99.90;;;;;;5050364;28;20050;-71
2023/11/29 08:28:39;;;;;;;1999.90;999.90;;;2.50;99.90;;;;;;5072884;28;20025;-71
2023/11/29 08:31:05;;;;;;;1999.90;999.90;;;2.60;99.90;;;;;;5080923;28;20028;-71
2023/11/29 08:33:30;;;;;;;1999.90;999.90;;;2.60;99.90;;;;;;5073268;28;20037;-70
2023/11/29 08:35:56;;;;;;;1999.90;999.90;;;2.60;99.90;;;;;;5076299;28;20127;-71
2023/11/29 08:38:23;;;;;;;1999.90;999.90;;;2.50;99.90;;;;;;5072250;28;20028;-70
2023/11/29 08:40:50;;;;;;;1999.90;999.90;;;2.50;99.90;;;;;;5084864;28;20429;-70
2023/11/29 08:43:16;;;;;;;1999.90;999.90;;;2.50;99.90;;;;;;5078983;28;20331;-69
2023/11/29 08:45:41;;;;;;;1999.90;999.90;;;2.60;99.90;;;;;;5075385;28;20115;-71
2023/11/29 08:48:08;;;;;;;1999.90;999.90;;;2.60;99.90;;;;;;5073420;28;20055;-71
2023/11/29 08:50:34;;;;;;;1999.90;999.90;;;2.60;99.90;;;;;;5075257;28;20025;-68
2023/11/29 08:52:59;;;;;;;1999.90;999.90;;;2.70;99.90;;;;;;5075350;28;20048;-70
2023/11/29 08:55:25;;;;;;;1999.90;999.90;;;2.70;99.90;;;;;;5072633;28;20021;-70
2023/11/29 08:57:53;;;;;;;1999.90;999.90;;;2.70;99.90;;;;;;5076039;28;20025;-71
2023/11/29 09:00:21;;;;;;;1999.90;999.90;;;2.70;99.90;;;;;;5041717;28;20064;-70
2023/11/29 09:02:47;;;;;;;1999.90;999.90;;;2.70;99.90;;;;;;5075567;28;20028;-68
2023/11/29 09:05:13;;;;;;;1999.90;999.90;;;2.80;99.90;;;;;;5076419;28;20025;-70
2023/11/29 09:07:39;;;;;;;1999.90;999.90;;;2.80;99.90;;;;;;5077594;28;20457;-69
2023/11/29 09:10:05;;;;;;;1999.90;999.90;;;2.80;99.90;;;;;;5069979;28;20043;-69
2023/11/29 09:12:31;;;;;;;;;;;2.80;99.90;;;;;;5074879;28;21246;-70
2023/11/29 09:14:57;;;;;;;1999.90;999.90;;;2.80;99.90;;;;;;5076934;28;19918;-70
2023/11/29 09:17:24;;;;;;;1999.90;999.90;;;2.90;99.90;;;;;;5076165;28;20020;-70
2023/11/29 09:19:50;;;;;;;1999.90;999.90;;;2.90;99.90;;;;;;5059264;28;20407;-68
2023/11/29 09:22:17;;;;;;;1999.90;999.90;;;3.00;99.90;;;;;;5074200;28;20032;-69
2023/11/29 09:24:43;;;;;;;1999.90;999.90;;;3.10;99.90;;;;;;5070838;28;20030;-70
2023/11/29 09:27:11;;;;;;;1999.90;999.90;;;3.10;99.90;;;;;;4991816;28;20065;-68
2023/11/29 09:29:38;;;;;;;1999.90;999.90;;;3.20;99.90;;;;;;5000690;28;20030;-70
2023/11/29 09:32:04;;;;;;;1999.90;999.90;;;3.30;99.90;;;;;;4989007;28;20084;-69
2023/11/29 09:34:31;;;;;;;1999.90;999.90;;;3.30;99.90;;;;;;4991078;28;20031;-71
2023/11/29 09:36:59;;;;;;;1999.90;999.90;;;3.40;99.90;;;;;;4981846;28;20030;-69
2023/11/29 09:39:29;;;;;;;1999.90;999.90;;;3.40;99.90;;;;;;4990358;28;20026;-70
2023/11/29 09:42:02;;;;;;;1999.90;999.90;;;3.50;99.90;;;;;;4983670;28;20303;-70
2023/11/29 09:44:32;;;;;;;1999.90;999.90;;;3.60;99.90;;;;;;4990248;28;20487;-70
2023/11/29 09:46:59;;;;;;;1999.90;999.90;;;3.70;99.90;;;;;;4998897;28;20421;-70
2023/11/29 09:49:27;;;;;;;1999.90;999.90;;;3.80;99.90;;;;;;4992352;28;20023;-70
2023/11/29 09:51:53;;;;;;;1999.90;999.90;;;3.70;99.90;;;;;;4990763;28;20035;-70
2023/11/29 09:54:19;;;;;;;1999.90;999.90;;;3.70;99.90;;;;;;4982871;28;20043;-71
2023/11/29 09:56:45;;;;;;;1999.90;999.90;;;3.70;99.90;;;;;;5032162;28;20268;-70
2023/11/29 09:59:11;;;;;;;1999.90;999.90;;;3.70;99.90;;;;;;4995821;28;20350;-70
2023/11/29 10:01:38;;;;;;;1999.90;999.90;;;3.70;99.90;;;;;;4983625;28;20252;-71
2023/11/29 10:04:08;;;;;;;;;;;3.80;99.90;;;;;;4990602;28;20026;-72
2023/11/29 10:06:34;;;;;;;1999.90;999.90;;;3.70;99.90;;;;;;4988854;28;19959;-71
2023/11/29 10:09:05;;;;;;;1999.90;999.90;;;3.70;99.90;;;;;;4988604;28;20408;-70
2023/11/29 10:11:32;;;;;;;1999.90;999.90;;;3.70;99.90;;;;;;4985145;28;20340;-71
2023/11/29 10:13:58;;;;;;;1999.90;999.90;;;3.70;99.90;;;;;;4998659;28;20066;-71
2023/11/29 10:16:27;;;;;;;1999.90;999.90;;;3.90;99.90;;;;;;4989395;28;20056;-71
2023/11/29 10:18:53;;;;;;;1999.90;999.90;;;4.00;99.90;;;;;;4991633;28;20034;-71
2023/11/29 10:21:19;;;;;;;1999.90;999.90;;;4.10;99.90;;;;;;4990921;28;20431;-71
2023/11/29 10:23:47;;;;;;;1999.90;999.90;;;4.10;99.90;;;;;;4977234;28;20034;-69
2023/11/29 10:26:14;;;;;;;1999.90;999.90;;;4.10;99.90;;;;;;4990890;28;20051;-69
2023/11/29 10:28:41;;;;;;;1999.90;999.90;;;4.10;99.90;;;;;;4986175;28;20122;-71
2023/11/29 10:31:08;;;;;;;1999.90;999.90;;;4.20;99.90;;;;;;4990702;28;20015;-71
2023/11/29 10:33:34;;;;;;;1999.90;999.90;;;4.10;99.90;;;;;;4991283;28;20026;-71
2023/11/29 10:36:01;;;;;;;;;;;4.20;99.90;;;;;;4991512;28;20038;-71
2023/11/29 10:38:29;;;;;;;1999.90;999.90;;;4.10;99.90;;;;;;4985009;28;19906;-71
2023/11/29 10:40:59;;;;;;;1999.90;999.90;;;4.10;99.90;;;;;;4991469;28;20095;-71
2023/11/29 10:43:29;;;;;;;1999.90;999.90;;;4.10;99.90;;;;;;4991502;28;20019;-71
2023/11/29 10:46:06;;;;;;;1999.90;999.90;;;4.00;99.90;;;;;;5001591;28;20037;-71
2023/11/29 10:48:35;;;;;;;1999.90;999.90;;;3.90;99.90;;;;;;4982853;28;20030;-72
2023/11/29 10:51:01;;;;;;;1999.90;999.90;;;4.00;99.90;;;;;;4990779;28;20046;-72
2023/11/29 10:53:31;;;;;;;1999.90;999.90;;;4.00;99.90;;;;;;4987499;28;20027;-70
2023/11/29 10:55:58;;;;;;;1999.90;999.90;;;4.00;99.90;;;;;;4988475;28;20038;-71
2023/11/29 10:58:41;;;;;;;1999.90;999.90;;;3.90;99.90;;;;;;4988336;28;20027;-70
2023/11/29 11:01:09;;;;;;;1999.90;999.90;;;3.80;99.90;;;;;;4988308;28;20026;-69
2023/11/29 11:03:39;;;;;;;1999.90;999.90;;;3.60;99.90;;;;;;4991809;28;20034;-69
2023/11/29 11:06:23;;;;;;;1999.90;999.90;;;3.50;99.90;;;;;;4982307;28;20106;-71
2023/11/29 11:08:52;;;;;;;1999.90;999.90;;;3.30;99.90;;;;;;4986825;28;20023;-70
2023/11/29 11:11:44;;;;;;;1999.90;999.90;;;3.30;99.90;;;;;;4990294;28;20030;-70
2023/11/29 11:14:23;;;;;;;1999.90;999.90;;;3.30;99.90;;;;;;4992775;28;20030;-71
2023/11/29 11:17:14;;;;;;;1999.90;999.90;;;3.20;99.90;;;;;;4978882;28;20143;-71
2023/11/29 11:19:45;;;;;;;1999.90;999.90;;;3.10;99.90;;;;;;4991256;28;20702;-71
2023/11/29 11:22:28;;;;;;;1999.90;999.90;;;2.90;99.90;;;;;;4986224;28;20072;-68
2023/11/29 11:24:58;;;;;;;1999.90;999.90;;;2.80;99.90;;;;;;4988263;28;20050;-71
2023/11/29 11:27:33;;;;;;;1999.90;999.90;;;2.80;99.90;;;;;;4989067;28;20329;-71
2023/11/29 11:30:17;;;;;;;1999.90;999.90;;;2.70;99.90;;;;;;4992402;28;20412;-70
2023/11/29 11:32:50;;;;;;;1999.90;999.90;;;2.70;99.90;;;;;;4983849;28;20034;-70
2023/11/29 11:35:27;;;;;;;1999.90;999.90;;;2.60;99.90;;;;;;4986808;28;20485;-70
2023/11/29 11:37:54;;;;;;;1999.90;999.90;;;2.70;99.90;;;;;;4990275;28;20053;-70
2023/11/29 11:40:22;;;;;;;1999.90;999.90;;;2.80;99.90;;;;;;4986083;28;20417;-70
2023/11/29 11:42:48;;;;;;;1999.90;999.90;;;3.00;99.90;;;;;;4990791;28;20425;-70
2023/11/29 11:45:14;;;;;;;1999.90;999.90;;;3.10;99.90;;;;;;4981715;28;20027;-70
2023/11/29 11:47:44;;;;;;;1999.90;999.90;;;3.20;99.90;;;;;;4985700;28;20130;-70
2023/11/29 11:50:14;;;;;;;1999.90;999.90;;;3.30;99.90;;;;;;4989442;28;20449;-70
2023/11/29 11:52:40;;;;;;;1999.90;999.90;;;3.40;99.90;;;;;;4983785;28;20042;-71
2023/11/29 11:55:08;;;;;;;1999.90;999.90;;;3.40;99.90;;;;;;4994260;28;20342;-70
2023/11/29 11:57:35;;;;;;;1999.90;999.90;;;3.40;99.90;;;;;;4996461;28;20364;-70
2023/11/29 12:00:06;;;;;;;1999.90;999.90;;;3.50;99.90;;;;;;4970683;28;20351;-70
2023/11/29 12:02:34;;;;;;;1999.90;999.90;;;3.50;99.90;;;;;;4989495;28;20026;-71
2023/11/29 12:05:00;;;;;;;1999.90;999.90;;;3.60;99.90;;;;;;4977564;28;20061;-70
2023/11/29 12:07:26;;;;;;;1999.90;999.90;;;3.70;99.90;;;;;;4990313;28;20027;-70
2023/11/29 12:09:53;;;;;;;1999.90;999.90;;;3.70;99.90;;;;;;4989931;28;20045;-70