Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/04 00:00:46;;;;;;;3.33;2.03;;;;;;;24.88;47.15;98900.53;6980221;28;20275;-82
2022/07/04 00:04:08;;;;;;;2.93;1.60;;;;;;;24.96;46.71;98908.13;6980123;28;20293;-82
2022/07/04 00:07:31;;;;;;;2.07;1.77;;;;;;;25.16;45.95;98896.84;6980467;28;20209;-82
2022/07/04 00:10:52;;;;;;;4.07;1.77;;;;;;;25.42;46.36;98895.38;6979784;28;20214;-81
2022/07/04 00:14:14;;;;;;;3.53;1.80;;;;;;;25.56;45.95;98885.25;6979753;28;20231;-82
2022/07/04 00:17:36;;;;;;;2.40;2.03;;;;;;;25.49;46.06;98881.22;6978826;28;20286;-82
2022/07/04 00:20:57;;;;;;;2.17;1.73;;;;;;;25.49;46.41;98870.19;6979869;28;20323;-82
2022/07/04 00:24:20;;;;;;;3.60;1.80;;;;;;;25.56;46.20;98881.66;6979803;28;20268;-82
2022/07/04 00:27:42;;;;;;;5.50;2.13;;;;;;;25.19;46.90;98852.09;6979152;28;20290;-82
2022/07/04 00:31:04;;;;;;;1.87;1.77;;;;;;;25.49;46.34;98861.91;6978069;28;20256;-82
2022/07/04 00:34:27;;;;;;;3.40;2.03;;;;;;;25.41;46.65;98863.38;6979357;28;20706;-82
2022/07/04 00:37:48;;;;;;;2.20;2.00;;;;;;;25.67;45.86;98878.41;6979382;28;20300;-82
2022/07/04 00:41:11;;;;;;;1.73;1.63;;;;;;;25.85;45.44;98869.31;6979589;28;20702;-81
2022/07/04 00:44:36;;;;;;;3.27;1.60;;;;;;;25.96;45.33;98873.53;6979258;28;20234;-82
2022/07/04 00:47:57;;;;;;;1.97;1.87;;;;;;;25.97;45.11;98882.66;6978785;28;20260;-82
2022/07/04 00:51:19;;;;;;;3.47;1.93;;;;;;;26.05;44.67;98877.28;6980411;28;20213;-82
2022/07/04 00:54:41;;;;;;;2.63;2.20;;;;;;;26.01;44.96;98880.94;6979948;28;20323;-82
2022/07/04 00:58:04;;;;;;;3.13;2.10;;;;;;;26.04;44.95;98886.69;6979262;28;20235;-82
2022/07/04 01:01:26;;;;;;;6.47;5.33;;;;;;;25.83;44.63;98860.47;6979866;28;20223;-82
2022/07/04 01:04:47;;;;;;;3.53;2.30;;;;;;;25.93;45.18;98892.69;6979433;28;20261;-81
2022/07/04 01:08:09;;;;;;;2.50;2.30;;;;;;;26.03;44.77;98887.81;6979055;28;20211;-82
2022/07/04 01:11:31;;;;;;;3.83;2.00;;;;;;;26.05;44.42;98898.53;6980680;28;20292;-82
2022/07/04 01:14:54;;;;;;;4.23;2.43;;;;;;;25.92;44.76;98891.88;6958678;28;20233;-82
2022/07/04 01:18:15;;;;;;;1.70;1.60;;;;;;;25.95;44.22;98885.72;6952568;28;20295;-82
2022/07/04 01:21:39;;;;;;;2.83;1.90;;;;;;;25.89;44.31;98895.19;6958472;28;20282;-83
2022/07/04 01:25:01;;;;;;;3.80;2.00;;;;;;;25.72;44.69;98899.66;6969488;28;20231;-82
2022/07/04 01:28:23;;;;;;;3.23;2.10;;;;;;;25.68;44.41;98871.81;6957560;28;20551;-82
2022/07/04 01:31:45;;;;;;;4.07;2.07;;;;;;;25.42;44.89;98889.88;6958002;28;20297;-82
2022/07/04 01:35:10;;;;;;;3.43;1.93;;;;;;;25.34;45.45;98893.31;6970457;28;20233;-82
2022/07/04 01:38:33;;;;;;;4.03;2.10;;;;;;;25.68;44.39;98899.44;6970000;28;20196;-82
2022/07/04 01:41:55;;;;;;;2.47;2.00;;;;;;;25.36;44.88;98871.75;6952113;28;20229;-82
2022/07/04 01:45:17;;;;;;;5.87;2.20;;;;;;;25.51;44.77;98912.09;6956114;28;20362;-82
2022/07/04 01:48:38;;;;;;;2.43;2.13;;;;;;;25.73;44.22;98909.56;6975067;28;20229;-82
2022/07/04 01:52:00;;;;;;;2.70;1.80;;;;;;;25.69;44.44;98905.75;6975643;28;20301;-82
2022/07/04 01:55:22;;;;;;;1.80;1.70;;;;;;;25.84;44.42;98917.38;6975898;28;20705;-82
2022/07/04 01:58:44;;;;;;;3.37;1.80;;;;;;;25.67;44.44;98916.28;6975509;28;20210;-83
2022/07/04 02:02:04;;;;;;;2.77;1.90;;;;;;;25.75;44.41;98927.47;6975705;28;20233;-82
2022/07/04 02:05:26;;;;;;;3.20;2.00;;;;;;;25.80;44.04;98921.88;6975985;28;20236;-82
2022/07/04 02:16:07;;;;;;;3.33;2.13;;;;;;;25.65;44.24;98918.53;6987317;28;20197;-82
2022/07/04 02:19:29;;;;;;;2.33;2.13;;;;;;;25.72;44.24;98928.06;6978725;28;20302;-82
2022/07/04 02:22:51;;;;;;;3.33;2.20;;;;;;;25.70;44.01;98926.72;6978860;28;20244;-82
2022/07/04 02:26:13;;;;;;;2.50;2.07;;;;;;;25.73;44.02;98931.66;6978185;28;20870;-82
2022/07/04 02:29:36;;;;;;;3.83;2.13;;;;;;;25.78;43.88;98946.19;6977174;28;20691;-82
2022/07/04 02:32:58;;;;;;;4.50;1.80;;;;;;;25.74;43.94;98947.09;6977000;28;20227;-82
2022/07/04 02:36:19;;;;;;;4.07;2.53;;;;;;;25.64;44.08;98930.69;6977489;28;20604;-82
2022/07/04 02:39:41;;;;;;;2.23;2.00;;;;;;;25.82;43.72;98952.78;6976541;28;20213;-81
2022/07/04 02:43:03;;;;;;;4.40;2.00;;;;;;;25.50;44.58;98949.97;6976006;28;20245;-81
2022/07/04 02:46:26;;;;;;;4.20;2.10;;;;;;;25.75;43.78;98968.91;6976808;28;20193;-83
2022/07/04 02:49:47;;;;;;;2.03;1.70;;;;;;;25.35;44.49;98935.53;6978192;28;20267;-82
2022/07/04 02:53:09;;;;;;;2.40;2.20;;;;;;;25.17;44.90;98950.09;6982288;28;20266;-82
2022/07/04 02:56:30;;;;;;;6.70;2.40;;;;;;;25.21;45.03;98973.22;6983565;28;20238;-81
2022/07/04 02:59:52;;;;;;;1.83;1.73;;;;;;;25.15;45.53;98975.25;6983269;28;20258;-82
2022/07/04 03:03:15;;;;;;;3.50;2.10;;;;;;;25.09;45.31;98976.44;6984252;28;20250;-82
2022/07/04 03:06:36;;;;;;;3.70;2.17;;;;;;;25.18;44.62;98977.41;6983796;28;20210;-82
2022/07/04 03:09:58;;;;;;;4.20;2.93;;;;;;;25.23;44.77;98980.09;6983876;28;20302;-82
2022/07/04 03:13:20;;;;;;;3.17;2.10;;;;;;;25.03;45.18;98998.84;6979653;28;20313;-82
2022/07/04 03:16:41;;;;;;;4.13;2.50;;;;;;;24.71;45.88;98991.19;6956136;28;20426;-82
2022/07/04 03:20:05;;;;;;;6.37;2.70;;;;;;;24.55;45.88;98986.09;6957621;28;20206;-83
2022/07/04 03:23:26;;;;;;;2.53;2.20;;;;;;;24.71;45.75;98995.91;6957172;28;20254;-82
2022/07/04 03:26:48;;;;;;;5.50;2.10;;;;;;;24.56;45.76;98983.06;6957081;28;20229;-82
2022/07/04 03:30:10;;;;;;;2.30;2.10;;;;;;;24.77;45.45;99003.00;6956855;28;20265;-82
2022/07/04 03:33:32;;;;;;;2.70;1.90;;;;;;;24.79;45.69;99007.09;6957308;28;20353;-82
2022/07/04 03:36:55;;;;;;;3.97;2.33;;;;;;;24.54;46.66;99003.75;6955450;28;20290;-83
2022/07/04 03:40:16;;;;;;;3.80;2.03;;;;;;;24.50;46.50;98994.41;6956910;28;20202;-81
2022/07/04 03:43:38;;;;;;;3.87;2.10;;;;;;;24.76;45.84;99004.94;6954797;28;20231;-82
2022/07/04 03:47:00;;;;;;;2.87;1.90;;;;;;;24.48;45.88;98980.91;6954425;28;20340;-82
2022/07/04 03:50:21;;;;;;;5.17;2.30;;;;;;;24.26;46.68;99010.06;6953659;28;20295;-82
2022/07/04 03:53:44;;;;;;;7.93;2.50;;;;;;;24.18;46.63;98994.97;6954202;28;20789;-82
2022/07/04 03:57:06;;;;;;;3.33;2.10;;;;;;;24.29;45.47;98952.44;6954054;28;20517;-82
2022/07/04 04:00:28;;;;;;;4.40;2.07;;;;;;;24.71;45.74;99015.22;6952000;28;20219;-82
2022/07/04 04:07:28;;;;;;;2.97;2.20;;;;;;;24.51;46.05;99024.47;6974881;28;20209;-82
2022/07/04 04:10:51;;;;;;;4.43;2.50;;;;;;;24.38;47.26;99000.31;6980359;28;20260;-83
2022/07/04 04:14:13;;;;;;;3.97;2.83;;;;;;;24.36;47.86;99029.28;6980263;28;20223;-81
2022/07/04 04:17:35;;;;;;;6.73;2.20;;;;;;;24.40;47.65;99017.38;6979309;28;20210;-82
2022/07/04 04:20:56;;;;;;;2.97;2.10;;;;;;;24.59;47.41;99034.88;6981562;28;20229;-82
2022/07/04 04:24:18;;;;;;;4.33;2.37;;;;;;;24.43;48.04;99032.53;6979215;28;20232;-82
2022/07/04 04:27:41;;;;;;;3.33;2.60;;;;;;;24.43;48.04;99044.38;6978760;28;20291;-82
2022/07/04 04:31:02;;;;;;;5.57;2.37;;;;;;;24.46;46.80;99026.44;6978651;28;20233;-82
2022/07/04 04:34:24;;;;;;;3.30;2.30;;;;;;;23.93;46.99;98975.06;6979022;28;20226;-81
2022/07/04 04:37:45;;;;;;;4.63;2.37;;;;;;;24.40;47.39;99052.38;6979064;28;20794;-82
2022/07/04 04:41:07;;;;;;;5.37;2.33;;;;;;;24.74;47.21;99061.50;6978838;28;20275;-81
2022/07/04 04:44:30;;;;;;;2.90;2.60;;;;;;;24.35;49.16;99067.03;6978450;28;20238;-82
2022/07/04 04:47:53;;;;;;;2.57;2.37;;;;;;;24.38;49.38;99076.69;6977379;28;20254;-81
2022/07/04 04:51:14;;;;;;;3.33;2.20;;;;;;;24.48;48.25;99055.34;6978506;28;20203;-82
2022/07/04 04:54:36;;;;;;;5.53;2.37;;;;;;;24.72;47.62;99072.00;6978113;28;20350;-83
2022/07/04 04:57:57;;;;;;;4.63;2.70;;;;;;;24.70;47.97;99083.31;6977891;28;20233;-81
2022/07/04 05:01:20;;;;;;;5.03;2.30;;;;;;;24.80;48.33;99093.44;6978376;28;20268;-81
2022/07/04 05:04:42;;;;;;;6.07;2.13;;;;;;;24.37;47.27;99073.09;6978227;28;20584;-82
2022/07/04 05:08:04;;;;;;;3.70;2.50;;;;;;;24.50;46.69;99102.78;6977938;28;20247;-81
2022/07/04 05:11:26;;;;;;;3.53;2.40;;;;;;;24.78;46.18;99074.41;6977759;28;20212;-82
2022/07/04 05:14:47;;;;;;;7.13;2.60;;;;;;;24.71;46.12;99084.16;6977938;28;20313;-82
2022/07/04 05:18:10;;;;;;;3.20;2.90;;;;;;;24.56;46.84;99096.09;6977754;28;20212;-79
2022/07/04 05:21:32;;;;;;;3.70;2.90;;;;;;;24.34;46.90;99095.72;6977436;28;20231;-82
2022/07/04 05:24:54;;;;;;;3.67;2.60;;;;;;;24.54;46.49;99067.97;6978635;28;20253;-81
2022/07/04 05:28:15;;;;;;;2.60;2.17;;;;;;;24.77;46.04;99083.81;6979309;28;20356;-81
2022/07/04 05:31:37;;;;;;;2.40;2.20;;;;;;;24.66;46.05;99062.94;6977998;28;20710;-82
2022/07/04 05:35:00;;;;;;;5.87;3.20;;;;;;;24.52;46.66;99103.28;6979298;28;20246;-82
2022/07/04 05:38:21;;;;;;;4.47;2.60;;;;;;;24.43;45.68;99055.38;6969664;28;20202;-81
2022/07/04 05:41:43;;;;;;;4.33;2.87;;;;;;;24.78;45.58;99102.00;6978318;28;20266;-81
2022/07/04 05:45:06;;;;;;;3.30;2.60;;;;;;;24.35;46.15;99075.31;6978407;28;20237;-82
2022/07/04 05:48:27;;;;;;;3.67;2.40;;;;;;;24.94;45.52;99083.34;6978077;28;20708;-81
2022/07/04 05:51:50;;;;;;;7.43;2.70;;;;;;;25.16;45.75;99091.97;6978953;28;20614;-82
2022/07/04 05:55:12;;;;;;;3.93;2.50;;;;;;;25.76;44.03;99072.78;6978889;28;20219;-82
2022/07/04 05:58:33;;;;;;;2.60;2.00;;;;;;;25.66;43.25;99075.66;6972735;28;20604;-82
2022/07/04 06:01:55;;;;;;;5.90;2.40;;;;;;;25.99;43.75;99082.97;6981315;28;20228;-82
2022/07/04 06:05:17;;;;;;;5.80;2.40;;;;;;;26.20;42.26;99062.19;6987447;28;20379;-81
2022/07/04 06:08:40;;;;;;;5.20;2.40;;;;;;;26.37;42.37;99090.13;6987268;28;20203;-82
2022/07/04 06:12:02;;;;;;;4.17;1.90;;;;;;;26.14;42.56;99074.44;6970100;28;20198;-82
2022/07/04 06:15:24;;;;;;;4.10;2.03;;;;;;;26.00;42.19;99058.91;6985310;28;20201;-81
2022/07/04 06:18:45;;;;;;;3.93;2.13;;;;;;;26.61;41.64;99087.31;6986229;28;20205;-81
2022/07/04 06:22:07;;;;;;;5.60;2.30;;;;;;;24.99;42.99;99059.31;6987496;28;20233;-81
2022/07/04 06:25:30;;;;;;;5.70;2.17;;;;;;;25.72;43.24;99074.47;6986814;28;20198;-81
2022/07/04 06:28:52;;;;;;;2.20;2.10;;;;;;;25.08;43.26;99089.84;6986963;28;20674;-81
2022/07/04 06:32:13;;;;;;;5.93;2.03;;;;;;;25.14;43.98;99072.94;6995579;28;20222;-81
2022/07/04 06:35:49;;;;;;;5.10;2.53;;;;;;;25.48;43.31;99042.50;6992666;28;20198;-82
2022/07/04 06:39:10;;;;;;;6.10;2.53;;;;;;;26.07;41.96;99098.06;6994749;28;20193;-82
2022/07/04 06:42:33;;;;;;;4.90;2.70;;;;;;;26.44;41.66;99092.53;6996693;28;20224;-79
2022/07/04 06:45:55;;;;;;;5.43;2.30;;;;;;;26.43;41.77;99088.94;6996543;28;20203;-82
2022/07/04 06:49:16;;;;;;;4.03;2.23;;;;;;;26.30;41.09;99056.50;6988162;28;20215;-81
2022/07/04 06:52:38;;;;;;;4.47;2.20;;;;;;;26.65;41.25;99089.16;6985213;28;20224;-81
2022/07/04 06:56:00;;;;;;;5.13;2.20;;;;;;;26.48;41.83;99088.84;6983453;28;20202;-80
2022/07/04 06:59:23;;;;;;;4.30;2.40;;;;;;;26.83;41.32;99090.25;6992826;28;20198;-82
2022/07/04 07:02:44;;;;;;;4.00;2.30;;;;;;;27.21;40.58;99092.63;6987818;28;20226;-80
2022/07/04 07:06:06;;;;;;;2.67;2.20;;;;;;;26.46;41.73;99091.09;6985613;28;20578;-81
2022/07/04 07:09:27;;;;;;;4.33;2.40;;;;;;;26.80;41.08;99082.53;6984460;28;20605;-81
2022/07/04 07:12:49;;;;;;;3.90;2.37;;;;;;;26.58;42.33;99071.28;6981474;28;20231;-82
2022/07/04 07:16:12;;;;;;;5.07;2.33;;;;;;;26.09;41.38;98988.88;6979426;28;20299;-82
2022/07/04 07:19:34;;;;;;;5.20;2.30;;;;;;;27.13;40.77;99051.75;6978608;28;20293;-82
2022/07/04 07:22:55;;;;;;;4.50;2.37;;;;;;;27.02;39.96;99066.91;6987187;28;20278;-82
2022/07/04 07:26:17;;;;;;;4.17;2.33;;;;;;;26.09;41.45;99027.56;6984231;28;20210;-82
2022/07/04 07:29:39;;;;;;;3.13;2.17;;;;;;;26.59;41.73;99064.63;6981616;28;20209;-82
2022/07/04 07:33:02;;;;;;;2.63;2.30;;;;;;;27.16;40.21;99062.25;6982553;28;20207;-81
2022/07/04 07:36:24;;;;;;;5.47;2.37;;;;;;;27.42;39.67;99044.00;6986219;28;20201;-82
2022/07/04 07:39:45;;;;;;;3.37;2.20;;;;;;;27.59;39.27;99041.41;6983926;28;20577;-82
2022/07/04 07:43:07;;;;;;;2.37;2.07;;;;;;;27.75;39.79;99048.28;6982942;28;20235;-83
2022/07/04 07:46:29;;;;;;;2.77;2.23;;;;;;;27.65;39.56;99012.47;6983976;28;20192;-82
2022/07/04 07:49:52;;;;;;;3.33;2.13;;;;;;;27.73;39.25;99042.19;6984408;28;20202;-82
2022/07/04 07:53:14;;;;;;;5.03;2.67;;;;;;;27.02;40.01;99055.03;6985473;28;20232;-82
2022/07/04 07:56:35;;;;;;;6.60;2.20;;;;;;;27.20;39.96;99043.88;6984539;28;20597;-81
2022/07/04 07:59:57;;;;;;;5.53;2.43;;;;;;;27.32;40.40;99038.66;6984110;28;20772;-81
2022/07/04 08:06:59;;;;;;;3.90;2.37;;;;;;;27.77;39.79;99050.75;6981910;28;20235;-81
2022/07/04 08:10:21;;;;;;;6.50;2.70;;;;;;;27.73;40.34;99030.31;6986209;28;20210;-82
2022/07/04 08:13:42;;;;;;;3.03;2.40;;;;;;;27.44;40.18;99035.38;6982595;28;20241;-81
2022/07/04 08:17:06;;;;;;;4.30;2.67;;;;;;;27.88;40.03;99044.69;6985612;28;20217;-82
2022/07/04 08:20:27;;;;;;;3.43;2.50;;;;;;;27.67;39.88;99039.88;6983825;28;20207;-81
2022/07/04 08:23:50;;;;;;;4.60;2.40;;;;;;;27.11;40.42;99029.09;6983438;28;20221;-81
2022/07/04 08:27:12;;;;;;;2.50;2.30;;;;;;;26.50;41.19;99019.41;6984347;28;20199;-81
2022/07/04 08:30:34;;;;;;;2.50;2.30;;;;;;;26.47;41.51;99018.06;6983542;28;20212;-81
2022/07/04 08:33:56;;;;;;;2.97;2.20;;;;;;;27.21;40.21;99028.09;6983094;28;20226;-81
2022/07/04 08:37:17;;;;;;;2.40;2.20;;;;;;;27.11;40.59;99029.09;6987802;28;20195;-81
2022/07/04 08:40:41;;;;;;;2.20;2.00;;;;;;;27.30;40.63;99040.13;6992350;28;20206;-82
2022/07/04 08:44:03;;;;;;;4.90;2.10;;;;;;;27.66;39.69;99014.09;6983075;28;20226;-81
2022/07/04 08:47:25;;;;;;;5.70;2.50;;;;;;;27.25;40.42;99034.66;6983732;28;20206;-82
2022/07/04 08:50:50;;;;;;;3.37;2.37;;;;;;;27.23;39.65;99043.28;6984264;28;20218;-82
2022/07/04 09:01:29;;;;;;;4.13;2.50;;;;;;;27.56;38.66;99036.50;6984516;28;20199;-82
2022/07/04 09:04:51;;;;;;;3.27;2.17;;;;;;;28.16;37.67;99039.88;6987026;28;20239;-83
2022/07/04 09:08:13;;;;;;;6.67;2.53;;;;;;;28.05;39.12;99046.78;6976186;28;20205;-78
2022/07/04 09:11:35;;;;;;;3.33;2.30;;;;;;;28.03;39.36;99036.03;6985609;28;20212;-80
2022/07/04 09:14:59;;;;;;;2.30;2.10;;;;;;;27.36;39.05;99047.19;6987261;28;20217;-81
2022/07/04 09:18:25;;;;;;;3.60;2.60;;;;;;;28.11;39.16;99046.38;6986363;28;20266;-82
2022/07/04 09:21:47;;;;;;;3.60;2.70;;;;;;;27.16;39.90;99061.41;6984428;28;20232;-82
2022/07/04 09:25:12;;;;;;;4.30;2.40;;;;;;;27.90;38.62;99047.94;6973975;28;20603;-82
2022/07/04 09:28:34;;;;;;;2.47;2.27;;;;;;;28.37;38.80;99060.50;6984989;28;20345;-80
2022/07/04 09:31:57;;;;;;;5.00;2.50;;;;;;;28.11;39.11;99023.34;6984025;28;20655;-82
2022/07/04 09:35:20;;;;;;;2.63;2.27;;;;;;;28.29;37.54;98989.06;6985949;28;20198;-81
2022/07/04 09:38:41;;;;;;;5.40;2.63;;;;;;;26.84;41.03;99039.31;6984788;28;20199;-81
2022/07/04 09:42:04;;;;;;;5.67;2.70;;;;;;;27.75;40.36;99066.84;6995707;28;20203;-81
2022/07/04 09:45:28;;;;;;;4.33;2.03;;;;;;;29.22;37.30;99061.88;6972427;28;20221;-80
2022/07/04 09:48:51;;;;;;;6.40;2.80;;;;;;;30.17;34.67;99070.19;6978771;28;20209;-83
2022/07/04 09:52:13;;;;;;;2.43;2.03;;;;;;;30.74;34.27;99065.28;6983102;28;20206;-82
2022/07/04 09:55:37;;;;;;;3.67;2.37;;;;;;;30.90;33.76;99067.22;6983216;28;20271;-83
2022/07/04 09:58:58;;;;;;;5.23;2.70;;;;;;;31.50;32.36;99053.13;6984598;28;20220;-84
2022/07/04 10:02:20;;;;;;;3.63;2.40;;;;;;;31.28;31.41;99006.81;6983096;28;20248;-82
2022/07/04 10:05:43;;;;;;;5.40;2.53;;;;;;;31.21;32.60;99073.41;6984681;28;20695;-82
2022/07/04 10:09:10;;;;;;;2.20;2.00;;;;;;;31.56;31.42;99062.94;6983414;28;20199;-81
2022/07/04 10:12:31;;;;;;;4.97;2.43;;;;;;;32.05;31.19;99060.19;6982194;28;20682;-82
2022/07/04 10:15:53;;;;;;;4.03;2.10;;;;;;;32.30;30.75;99058.41;6982187;28;20705;-80
2022/07/04 10:19:16;;;;;;;9.23;2.33;;;;;;;32.32;29.55;99042.13;6977610;28;20203;-80
2022/07/04 10:22:39;;;;;;;2.80;2.00;;;;;;;32.70;28.89;99054.75;6981588;28;20235;-82
2022/07/04 10:26:02;;;;;;;2.47;1.93;;;;;;;33.08;27.88;99066.53;6983093;28;20668;-82
2022/07/04 10:29:24;;;;;;;2.90;1.93;;;;;;;33.39;27.46;99057.66;6982834;28;20213;-82
2022/07/04 10:32:46;;;;;;;3.93;2.00;;;;;;;32.05;28.87;99049.03;6983290;28;20230;-82
2022/07/04 10:36:16;;;;;;;3.00;2.10;;;;;;;32.98;27.67;99055.81;6983336;28;20199;-82
2022/07/04 10:39:39;;;;;;;1.90;1.70;;;;;;;32.83;27.87;99022.91;6988016;28;20201;-81
2022/07/04 10:43:01;;;;;;;3.50;2.40;;;;;;;32.54;28.29;99053.75;6985019;28;20249;-82
2022/07/04 10:46:37;;;;;;;2.90;1.83;;;;;;;32.19;28.73;99046.00;6976938;28;20197;-81
2022/07/04 10:49:58;;;;;;;3.57;1.70;;;;;;;32.48;28.29;99040.34;6981233;28;20252;-81
2022/07/04 10:53:20;;;;;;;5.73;2.00;;;;;;;33.52;26.72;99056.47;6970519;28;20316;-81
2022/07/04 10:56:48;;;;;;;4.13;1.70;;;;;;;33.18;27.48;99054.91;6966894;28;20270;-83
2022/07/04 11:00:11;;;;;;;3.13;1.70;;;;;;;33.08;27.35;99058.13;6982223;28;20198;-81
2022/07/04 11:03:45;;;;;;;3.23;1.67;;;;;;;32.74;27.47;99043.69;6977687;28;20255;-82
2022/07/04 11:07:07;;;;;;;4.10;1.90;;;;;;;32.67;28.40;99032.28;6980090;28;20198;-82
2022/07/04 11:10:33;;;;;;;3.23;1.73;;;;;;;33.27;26.86;99036.09;6985230;28;20206;-82
2022/07/04 11:14:27;;;;;;;4.43;1.70;;;;;;;33.24;27.45;99045.13;7007097;28;20279;-82
2022/07/04 11:17:51;;;;;;;2.03;1.73;;;;;;;31.77;28.58;99000.50;6991354;28;20221;-82
2022/07/04 11:21:23;;;;;;;4.00;1.83;;;;;;;31.84;29.85;99031.44;6989930;28;20325;-82
2022/07/04 11:24:45;;;;;;;3.47;1.90;;;;;;;32.82;28.55;99032.47;6984431;28;20775;-83
2022/07/04 11:28:18;;;;;;;4.43;1.73;;;;;;;33.40;28.07;99018.16;6984326;28;20206;-82
2022/07/04 11:31:41;;;;;;;3.93;1.70;;;;;;;33.68;27.24;99021.88;6985580;28;20221;-82
2022/07/04 11:35:06;;;;;;;3.47;2.00;;;;;;;31.54;28.79;99017.84;6991563;28;20237;-82
2022/07/04 11:38:44;;;;;;;2.30;1.70;;;;;;;32.49;28.49;98995.31;6999570;28;20245;-82
2022/07/04 11:45:45;;;;;;;1.83;1.60;;;;;;;32.27;27.66;98998.50;6985082;28;20229;-82
2022/07/04 11:49:10;;;;;;;4.37;1.90;;;;;;;33.26;27.48;98970.13;6973835;28;20210;-80
2022/07/04 11:52:43;;;;;;;1.83;1.50;;;;;;;33.18;27.21;98999.00;6998450;28;20249;-82
2022/07/04 11:56:04;;;;;;;4.53;1.63;;;;;;;32.32;28.87;98986.31;6979040;28;20293;-82
2022/07/04 11:59:28;;;;;;;3.33;1.87;;;;;;;32.50;28.73;98973.81;6979224;28;20606;-82
2022/07/04 12:02:50;;;;;;;2.93;1.83;;;;;;;33.45;27.37;98966.78;6980156;28;20317;-82
2022/07/04 12:06:12;;;;;;;3.73;1.77;;;;;;;32.28;28.71;98963.00;6979878;28;20676;-82
2022/07/04 12:09:35;;;;;;;2.80;2.00;;;;;;;32.94;28.59;98970.22;6978817;28;20238;-83
2022/07/04 12:12:58;;;;;;;4.93;1.87;;;;;;;32.09;28.66;98963.50;6971696;28;20284;-83
2022/07/04 12:16:20;;;;;;;3.23;2.10;;;;;;;33.86;26.87;98964.53;6966342;28;20218;-83
2022/07/04 12:19:55;;;;;;;2.67;1.60;;;;;;;34.32;25.66;98963.13;6978679;28;20238;-82
2022/07/04 12:23:19;;;;;;;4.23;1.90;;;;;;;32.95;28.22;98946.72;6977530;28;20238;-82
2022/07/04 12:26:48;;;;;;;2.43;1.80;;;;;;;33.83;27.54;98953.25;6978136;28;20234;-82
2022/07/04 12:30:10;;;;;;;2.57;1.90;;;;;;;33.81;27.11;98933.19;6978000;28;20222;-82
2022/07/04 12:33:32;;;;;;;4.60;2.00;;;;;;;33.54;27.47;98945.09;6977039;28;20342;-82
2022/07/04 12:36:55;;;;;;;1.83;1.73;;;;;;;33.15;27.48;98929.84;6978088;28;20205;-82
2022/07/04 12:40:16;;;;;;;2.87;1.87;;;;;;;32.29;29.15;98933.94;6976374;28;20618;-82
2022/07/04 12:43:50;;;;;;;2.43;2.10;;;;;;;32.97;28.17;98928.41;6978713;28;20244;-82
2022/07/04 12:47:13;;;;;;;3.43;1.97;;;;;;;33.17;27.50;98901.53;6978765;28;20205;-82
2022/07/04 12:50:34;;;;;;;3.97;2.10;;;;;;;31.26;30.10;98922.72;6977597;28;20214;-81
2022/07/04 12:53:58;;;;;;;4.00;1.87;;;;;;;32.60;29.19;98925.91;6966250;28;20233;-81
2022/07/04 12:57:19;;;;;;;2.93;2.20;;;;;;;31.94;29.58;98899.13;6971183;28;20210;-83
2022/07/04 13:00:42;;;;;;;2.40;2.07;;;;;;;32.02;29.83;98909.41;6977368;28;20202;-82
2022/07/04 13:04:04;;;;;;;2.67;2.03;;;;;;;31.10;30.75;98884.63;6977220;28;20229;-82
2022/07/04 13:07:26;;;;;;;3.53;1.90;;;;;;;32.75;28.28;98898.13;6976944;28;20348;-82
2022/07/04 13:10:47;;;;;;;2.97;2.00;;;;;;;33.29;28.09;98885.59;6976874;28;20549;-82
2022/07/04 13:14:09;;;;;;;4.77;1.83;;;;;;;31.64;30.02;98880.81;6977299;28;20226;-83
2022/07/04 13:17:32;;;;;;;3.60;1.87;;;;;;;32.64;28.55;98874.59;6977261;28;20214;-82
2022/07/04 13:20:54;;;;;;;2.40;1.73;;;;;;;32.99;28.04;98873.00;6977318;28;20206;-82
2022/07/04 13:24:16;;;;;;;2.53;2.03;;;;;;;31.63;29.26;98854.94;6976721;28;20673;-82
2022/07/04 13:27:37;;;;;;;3.93;1.60;;;;;;;33.21;28.06;98875.34;6976724;28;20673;-83
2022/07/04 13:30:59;;;;;;;1.90;1.70;;;;;;;33.30;28.16;98816.53;6976721;28;20864;-82
2022/07/04 13:34:22;;;;;;;1.90;1.63;;;;;;;33.83;27.12;98872.91;6976433;28;20223;-82
2022/07/04 13:37:43;;;;;;;2.73;1.80;;;;;;;33.41;27.55;98838.03;6976308;28;20576;-83
2022/07/04 13:41:05;;;;;;;6.00;2.00;;;;;;;32.94;27.59;98864.88;6976577;28;20202;-82
2022/07/04 13:44:27;;;;;;;5.37;1.90;;;;;;;32.11;27.95;98865.47;6976297;28;20317;-82
2022/07/04 13:47:48;;;;;;;2.90;1.60;;;;;;;32.48;29.09;98859.69;6975887;28;20214;-82
2022/07/04 13:51:11;;;;;;;1.70;1.60;;;;;;;33.63;26.71;98873.06;6977172;28;20249;-82
2022/07/04 13:54:33;;;;;;;4.47;1.77;;;;;;;33.21;27.29;98866.94;6976547;28;20229;-82
2022/07/04 13:57:54;;;;;;;2.57;1.50;;;;;;;33.01;27.53;98862.28;6976624;28;20210;-82
2022/07/04 14:01:18;;;;;;;4.27;1.80;;;;;;;32.53;28.38;98861.41;6984742;28;20240;-81
2022/07/04 14:04:40;;;;;;;3.50;1.60;;;;;;;32.84;28.46;98851.34;6981021;28;20324;-82
2022/07/04 14:08:03;;;;;;;5.23;2.03;;;;;;;32.35;28.32;98855.25;6979426;28;20221;-79
2022/07/04 14:11:25;;;;;;;1.97;1.47;;;;;;;33.30;27.65;98869.66;6979587;28;20221;-80
2022/07/04 14:14:46;;;;;;;2.57;1.77;;;;;;;32.70;27.97;98850.88;6976983;28;20308;-79
2022/07/04 14:18:13;;;;;;;6.30;1.90;;;;;;;32.92;28.41;98863.59;6975011;28;20210;-79
2022/07/04 14:21:35;;;;;;;8.63;1.77;;;;;;;32.72;27.14;98856.91;6975125;28;20186;-79
2022/07/04 14:24:57;;;;;;;3.50;1.80;;;;;;;33.13;28.15;98845.50;6974841;28;20245;-79
2022/07/04 14:28:19;;;;;;;2.40;2.00;;;;;;;32.86;28.22;98823.06;6974795;28;20206;-79
2022/07/04 14:31:41;;;;;;;3.37;1.80;;;;;;;33.60;27.01;98829.81;6976179;28;20199;-79
2022/07/04 14:35:02;;;;;;;3.00;1.80;;;;;;;32.92;28.72;98836.47;6975002;28;20234;-79
2022/07/04 14:38:24;;;;;;;2.80;1.33;;;;;;;33.22;27.84;98832.25;6973362;28;20568;-79
2022/07/04 14:41:49;;;;;;;3.20;1.73;;;;;;;33.70;27.27;98822.91;6975897;28;20241;-79
2022/07/04 14:45:11;;;;;;;2.73;1.80;;;;;;;33.58;27.59;98836.94;6976981;28;20388;-79
2022/07/04 14:48:32;;;;;;;2.63;1.70;;;;;;;33.21;27.13;98827.00;6981072;28;20234;-79
2022/07/04 14:51:57;;;;;;;2.83;1.83;;;;;;;33.05;27.08;98829.69;6969945;28;20203;-79
2022/07/04 14:55:18;;;;;;;2.37;1.63;;;;;;;33.56;27.22;98825.31;6953554;28;20745;-80
2022/07/04 14:58:41;;;;;;;2.73;1.50;;;;;;;33.29;25.81;98828.88;6953721;28;20664;-79
2022/07/04 15:02:03;;;;;;;2.80;1.60;;;;;;;33.10;26.75;98815.50;6953297;28;20199;-80
2022/07/04 15:05:25;;;;;;;3.13;1.60;;;;;;;32.73;28.14;98796.28;6953490;28;20223;-80
2022/07/04 15:08:46;;;;;;;3.73;1.77;;;;;;;32.21;28.29;98775.75;6953120;28;20249;-79
2022/07/04 15:12:09;;;;;;;3.07;1.80;;;;;;;33.09;28.36;98785.91;6954052;28;20759;-79
2022/07/04 15:15:32;;;;;;;2.20;1.90;;;;;;;32.40;28.67;98809.53;6960146;28;20211;-79
2022/07/04 15:18:54;;;;;;;3.23;1.70;;;;;;;33.07;28.53;98798.63;6959862;28;20207;-80
2022/07/04 15:25:55;;;;;;;2.03;1.60;;;;;;;33.84;28.26;98810.16;6959249;28;20579;-80
2022/07/04 15:29:17;;;;;;;2.07;1.53;;;;;;;33.56;26.90;98774.97;6952052;28;20778;-80
2022/07/04 15:32:40;;;;;;;2.33;1.60;;;;;;;33.49;27.75;98800.72;6972341;28;20696;-80
2022/07/04 15:36:01;;;;;;;2.70;1.60;;;;;;;32.76;27.94;98821.56;6980068;28;20270;-79
2022/07/04 15:39:23;;;;;;;2.40;1.83;;;;;;;32.47;28.60;98813.38;6978131;28;20206;-80
2022/07/04 15:42:45;;;;;;;1.93;1.77;;;;;;;31.49;30.23;98823.69;6961514;28;20590;-80
2022/07/04 15:46:06;;;;;;;2.47;1.60;;;;;;;31.60;29.67;98830.50;6953630;28;20225;-79
2022/07/04 15:49:29;;;;;;;3.40;2.03;;;;;;;31.73;30.39;98818.28;6966818;28;20216;-80
2022/07/04 15:52:51;;;;;;;4.53;2.10;;;;;;;31.97;30.15;98829.50;6980239;28;20228;-79
2022/07/04 15:56:12;;;;;;;2.43;1.87;;;;;;;31.87;30.05;98834.72;6979692;28;20210;-80
2022/07/04 15:59:34;;;;;;;4.00;1.90;;;;;;;31.81;29.87;98824.94;6979263;28;20293;-80
2022/07/04 16:02:55;;;;;;;2.37;1.73;;;;;;;32.02;29.74;98823.72;6980356;28;20277;-79
2022/07/04 16:06:18;;;;;;;7.13;2.30;;;;;;;31.94;29.64;98782.78;6980750;28;20446;-80
2022/07/04 16:09:40;;;;;;;2.93;1.97;;;;;;;32.65;28.91;98803.63;6977958;28;20708;-77
2022/07/04 16:13:01;;;;;;;2.83;1.90;;;;;;;32.14;28.69;98809.00;6964825;28;20226;-80
2022/07/04 16:16:23;;;;;;;2.53;1.83;;;;;;;32.54;28.21;98796.84;6952979;28;20284;-81
2022/07/04 16:19:44;;;;;;;6.27;2.00;;;;;;;32.53;28.16;98792.44;6951581;28;20292;-80
2022/07/04 16:23:07;;;;;;;2.90;1.67;;;;;;;32.63;28.03;98786.41;6953179;28;20232;-80