Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/25 00:02:10;;;;;;;;;;;15.10;99.90;;;;;;5037666;28;19932;-82
2021/06/25 00:04:37;;;;;;;;;;;15.10;99.90;;;;;;5037540;28;19931;-82
2021/06/25 00:07:04;;;;;;;;;;;15.00;99.90;;;;;;5037786;28;19925;-82
2021/06/25 00:09:31;;;;;;;;;;;15.00;99.90;;;;;;5037571;28;19936;-82
2021/06/25 00:11:58;;;;;;;;;;;15.00;99.90;;;;;;5037556;28;19935;-82
2021/06/25 00:14:26;;;;;;;;;;;15.00;99.90;;;;;;5037383;28;19925;-82
2021/06/25 00:16:53;;;;;;;;;;;15.00;99.90;;;;;;5037415;28;19940;-82
2021/06/25 00:19:20;;;;;;;;;;;15.00;99.90;;;;;;5037532;28;19925;-82
2021/06/25 00:21:47;;;;;;;;;;;15.00;99.90;;;;;;5037482;28;19935;-82
2021/06/25 00:24:14;;;;;;;;;;;15.00;99.90;;;;;;5037223;28;19932;-82
2021/06/25 00:26:41;;;;;;;;;;;14.90;99.90;;;;;;5037208;28;20011;-83
2021/06/25 00:29:08;;;;;;;;;;;14.90;99.90;;;;;;5037054;28;19939;-83
2021/06/25 00:31:37;;;;;;;;;;;15.00;99.90;;;;;;5037419;28;19936;-83
2021/06/25 00:34:03;;;;;;;;;;;15.00;99.90;;;;;;5037030;28;20346;-82
2021/06/25 00:36:30;;;;;;;;;;;14.90;99.90;;;;;;5037011;28;20289;-82
2021/06/25 00:38:57;;;;;;;;;;;15.00;99.90;;;;;;5037431;28;20269;-83
2021/06/25 00:41:24;;;;;;;;;;;15.00;99.90;;;;;;5036964;28;19935;-82
2021/06/25 00:43:51;;;;;;;;;;;15.00;99.90;;;;;;5037073;28;19929;-82
2021/06/25 00:46:18;;;;;;;;;;;15.00;99.90;;;;;;5036922;28;20346;-82
2021/06/25 00:48:47;;;;;;;;;;;15.00;99.90;;;;;;5037240;28;19929;-83
2021/06/25 00:51:14;;;;;;;;;;;15.00;99.90;;;;;;5036604;28;19935;-83
2021/06/25 00:53:41;;;;;;;;;;;15.00;99.90;;;;;;5036745;28;19929;-82
2021/06/25 00:56:09;;;;;;;;;;;14.90;99.90;;;;;;5036634;28;19925;-83
2021/06/25 00:58:36;;;;;;;;;;;14.90;99.90;;;;;;5036711;28;19929;-83
2021/06/25 01:01:03;;;;;;;;;;;14.80;99.90;;;;;;5036721;28;19936;-83
2021/06/25 01:03:30;;;;;;;;;;;14.80;99.90;;;;;;5036716;28;19925;-82
2021/06/25 01:05:59;;;;;;;;;;;14.70;99.90;;;;;;5036042;28;20357;-83
2021/06/25 01:08:25;;;;;;;;;;;14.70;99.90;;;;;;5036258;28;19935;-82
2021/06/25 01:10:53;;;;;;;;;;;14.70;99.90;;;;;;5036484;28;19925;-83
2021/06/25 01:13:20;;;;;;;;;;;14.70;99.90;;;;;;5036374;28;19936;-82
2021/06/25 01:15:47;;;;;;;;;;;14.70;99.90;;;;;;5036536;28;19936;-83
2021/06/25 01:18:14;;;;;;;;;;;14.70;99.90;;;;;;5036334;28;19975;-83
2021/06/25 01:20:40;;;;;;;;;;;14.60;99.90;;;;;;5036133;28;19947;-83
2021/06/25 01:23:09;;;;;;;;;;;14.60;99.90;;;;;;5036174;28;19925;-83
2021/06/25 01:25:36;;;;;;;;;;;14.60;99.90;;;;;;5036084;28;19926;-83
2021/06/25 01:28:04;;;;;;;;;;;14.60;99.90;;;;;;5036009;28;20288;-83
2021/06/25 01:30:31;;;;;;;;;;;14.60;99.90;;;;;;5036349;28;19925;-83
2021/06/25 01:32:58;;;;;;;;;;;14.50;99.90;;;;;;5036141;28;20265;-83
2021/06/25 01:35:25;;;;;;;;;;;14.50;99.90;;;;;;5036113;28;19931;-83
2021/06/25 01:37:52;;;;;;;;;;;14.50;99.90;;;;;;5036339;28;19925;-83
2021/06/25 01:40:20;;;;;;;;;;;14.50;99.90;;;;;;5035831;28;19935;-83
2021/06/25 01:42:47;;;;;;;;;;;14.50;99.90;;;;;;5035968;28;20035;-83
2021/06/25 01:45:15;;;;;;;;;;;14.50;99.90;;;;;;5035761;28;20032;-83
2021/06/25 01:47:42;;;;;;;;;;;14.40;99.90;;;;;;5035774;28;20371;-83
2021/06/25 01:50:10;;;;;;;;;;;14.40;99.90;;;;;;5035853;28;19925;-84
2021/06/25 01:52:37;;;;;;;;;;;14.30;99.90;;;;;;5035586;28;19929;-83
2021/06/25 01:55:04;;;;;;;;;;;14.30;99.90;;;;;;5035768;28;20242;-83
2021/06/25 01:57:32;;;;;;;;;;;14.30;99.90;;;;;;5035533;28;20265;-83
2021/06/25 01:59:59;;;;;;;;;;;14.20;99.90;;;;;;5035512;28;20028;-83
2021/06/25 02:02:26;;;;;;;;;;;14.10;99.90;;;;;;5035580;28;20284;-84
2021/06/25 02:04:53;;;;;;;;;;;14.00;99.90;;;;;;5035579;28;19929;-84
2021/06/25 02:07:20;;;;;;;;;;;14.00;99.90;;;;;;5035390;28;19925;-83
2021/06/25 02:09:47;;;;;;;;;;;13.90;99.90;;;;;;5035283;28;20348;-84
2021/06/25 02:12:14;;;;;;;;;;;13.90;99.90;;;;;;5035382;28;19947;-84
2021/06/25 02:14:42;;;;;;;;;;;13.80;99.90;;;;;;5035393;28;19931;-84
2021/06/25 02:17:09;;;;;;;;;;;13.80;99.90;;;;;;5035209;28;19940;-83
2021/06/25 02:19:36;;;;;;;;;;;13.70;99.90;;;;;;5034860;28;19935;-84
2021/06/25 02:22:03;;;;;;;;;;;13.80;99.90;;;;;;5035147;28;19929;-84
2021/06/25 02:24:30;;;;;;;;;;;13.70;99.90;;;;;;5035300;28;19925;-84
2021/06/25 02:26:57;;;;;;;;;;;13.80;99.90;;;;;;5035298;28;19936;-84
2021/06/25 02:29:24;;;;;;;;;;;13.70;99.90;;;;;;5035095;28;19936;-84
2021/06/25 02:31:52;;;;;;;;;;;13.70;99.90;;;;;;5035149;28;19935;-84
2021/06/25 02:34:19;;;;;;;;;;;13.70;99.90;;;;;;5035143;28;19947;-84
2021/06/25 02:36:46;;;;;;;;;;;13.70;99.90;;;;;;5035055;28;19951;-84
2021/06/25 02:39:13;;;;;;;;;;;13.50;99.90;;;;;;5035100;28;19925;-84
2021/06/25 02:41:40;;;;;;;;;;;13.70;99.90;;;;;;5035145;28;19925;-84
2021/06/25 02:44:07;;;;;;;;;;;13.70;99.90;;;;;;5035030;28;19929;-84
2021/06/25 02:46:34;;;;;;;;;;;13.70;99.90;;;;;;5035035;28;20261;-84
2021/06/25 02:49:02;;;;;;;;;;;13.70;99.90;;;;;;5034927;28;19925;-84
2021/06/25 02:51:29;;;;;;;;;;;13.70;99.90;;;;;;5034966;28;19925;-84
2021/06/25 02:53:56;;;;;;;;;;;13.60;99.90;;;;;;5035324;28;19931;-83
2021/06/25 02:56:22;;;;;;;;;;;13.70;99.90;;;;;;5035068;28;19925;-83
2021/06/25 02:58:49;;;;;;;;;;;13.60;99.90;;;;;;5034967;28;19925;-84
2021/06/25 03:01:16;;;;;;;;;;;13.60;99.90;;;;;;5034898;28;19925;-84
2021/06/25 03:03:43;;;;;;;;;;;13.50;99.90;;;;;;5034921;28;19931;-84
2021/06/25 03:06:11;;;;;;;;;;;13.50;99.90;;;;;;5034634;28;20031;-82
2021/06/25 03:08:38;;;;;;;;;;;13.50;99.90;;;;;;5034837;28;20020;-83
2021/06/25 03:11:05;;;;;;;;;;;13.50;99.90;;;;;;5034626;28;19929;-83
2021/06/25 03:13:32;;;;;;;;;;;13.50;99.90;;;;;;5034637;28;19925;-84
2021/06/25 03:15:59;;;;;;;;;;;13.40;99.90;;;;;;5034663;28;19925;-85
2021/06/25 03:18:25;;;;;;;;;;;13.40;99.90;;;;;;5034677;28;19925;-84
2021/06/25 03:20:52;;;;;;;;;;;13.40;99.90;;;;;;5034982;28;19935;-85
2021/06/25 03:23:21;;;;;;;;;;;13.40;99.90;;;;;;5034809;28;19937;-84
2021/06/25 03:25:47;;;;;;;;;;;13.40;99.90;;;;;;5034637;28;20028;-83
2021/06/25 03:28:14;;;;;;;;;;;13.40;99.90;;;;;;5034842;28;20238;-84
2021/06/25 03:30:41;;;;;;;;;;;13.40;99.90;;;;;;5037393;28;20417;-84
2021/06/25 03:33:08;;;;;;;;;;;13.30;99.90;;;;;;5038189;28;20345;-84
2021/06/25 03:35:35;;;;;;;;;;;13.30;99.90;;;;;;5038065;28;19943;-84
2021/06/25 03:38:02;;;;;;;;;;;13.30;99.90;;;;;;5038450;28;20364;-84
2021/06/25 03:40:31;;;;;;;;;;;13.30;99.90;;;;;;5038070;28;20023;-84
2021/06/25 03:42:58;;;;;;;;;;;13.30;99.90;;;;;;5038072;28;19933;-85
2021/06/25 03:45:25;;;;;;;;;;;13.30;99.90;;;;;;5038082;28;19929;-85
2021/06/25 03:47:52;;;;;;;;;;;13.30;99.90;;;;;;5038091;28;19925;-84
2021/06/25 03:50:19;;;;;;;;;;;13.30;99.90;;;;;;5038075;28;20399;-85
2021/06/25 03:52:46;;;;;;;;;;;13.20;99.90;;;;;;5038228;28;19925;-86
2021/06/25 03:55:13;;;;;;;;;;;13.20;99.90;;;;;;5037958;28;19947;-85
2021/06/25 03:57:41;;;;;;;;;;;13.10;99.90;;;;;;5037829;28;19926;-85
2021/06/25 04:00:09;;;;;;;;;;;13.10;99.90;;;;;;5037690;28;19925;-85
2021/06/25 04:02:36;;;;;;;;;;;13.20;99.90;;;;;;5037048;28;19925;-85
2021/06/25 04:05:03;;;;;;;;;;;13.10;99.90;;;;;;5037435;28;20028;-85
2021/06/25 04:07:30;;;;;;;;;;;13.10;99.90;;;;;;5037495;28;19936;-86
2021/06/25 04:09:57;;;;;;;;;;;13.10;99.90;;;;;;5037750;28;19936;-85
2021/06/25 04:12:24;;;;;;;;;;;13.10;99.90;;;;;;5037591;28;19932;-86
2021/06/25 04:14:52;;;;;;;;;;;13.00;99.90;;;;;;5037441;28;19925;-86
2021/06/25 04:17:19;;;;;;;;;;;13.30;99.90;;;;;;5037739;28;19951;-84
2021/06/25 04:19:46;;;;;;;;;;;13.00;99.90;;;;;;5037594;28;20265;-86
2021/06/25 04:22:13;;;;;;;;;;;13.00;99.90;;;;;;5037431;28;19944;-85
2021/06/25 04:24:40;;;;;;;;;;;12.90;99.90;;;;;;5037314;28;20020;-85
2021/06/25 04:27:07;;;;;;;;;;;12.90;99.90;;;;;;5037305;28;19929;-85
2021/06/25 04:29:34;;;;;;;;;;;12.90;99.90;;;;;;5037243;28;19971;-85
2021/06/25 04:32:03;;;;;;;;;;;12.80;99.90;;;;;;5037313;28;20028;-84
2021/06/25 04:34:29;;;;;;;;;;;12.80;99.90;;;;;;5037132;28;19935;-84
2021/06/25 04:36:56;;;;;;;;;;;12.80;99.90;;;;;;5037491;28;19925;-82
2021/06/25 04:39:23;;;;;;;;;;;12.80;99.90;;;;;;5038866;28;19935;-80
2021/06/25 04:41:50;;;;;;;;;;;12.70;99.90;;;;;;5036244;28;19925;-84
2021/06/25 04:44:17;;;;;;;;;;;12.70;99.90;;;;;;5037076;28;19925;-86
2021/06/25 04:46:44;;;;;;;;;;;12.70;99.90;;;;;;5036871;28;19925;-86
2021/06/25 04:49:12;;;;;;;;;;;12.70;99.90;;;;;;5036947;28;19925;-87
2021/06/25 04:51:39;;;;;;;;;;;12.60;99.90;;;;;;5036941;28;19935;-85
2021/06/25 04:54:06;;;;;;;;;;;12.60;99.90;;;;;;5036693;28;19928;-85
2021/06/25 04:56:32;;;;;;;;;;;12.60;99.90;;;;;;5036654;28;19925;-83
2021/06/25 04:58:59;;;;;;;;;;;12.60;99.90;;;;;;5036322;28;19935;-83
2021/06/25 05:01:26;;;;;;;;;;;12.60;99.90;;;;;;5049684;28;19933;-84
2021/06/25 05:03:53;;;;;;;;;;;12.60;99.90;;;;;;5056712;28;19936;-77
2021/06/25 05:06:21;;;;;;;;;;;12.60;99.90;;;;;;5056377;28;19925;-85
2021/06/25 05:08:48;;;;;;;;;;;12.60;99.90;;;;;;5056504;28;19987;-83
2021/06/25 05:11:15;;;;;;;;;;;12.60;99.90;;;;;;5056291;28;19935;-84
2021/06/25 05:13:42;;;;;;;;;;;12.60;99.90;;;;;;5056406;28;19974;-84
2021/06/25 05:16:09;;;;;;;;;;;12.60;99.90;;;;;;5056392;28;19935;-83
2021/06/25 05:18:35;;;;;;;;;;;12.60;99.90;;;;;;5056310;28;19929;-85
2021/06/25 05:21:02;;;;;;;;;;;12.60;99.90;;;;;;5056247;28;20303;-84
2021/06/25 05:23:31;;;;;;;;;;;12.60;99.90;;;;;;5056097;28;20272;-83
2021/06/25 05:25:58;;;;;;;;;;;12.60;99.90;;;;;;5055353;28;19947;-84
2021/06/25 05:28:24;;;;;;;;;;;12.60;99.90;;;;;;5056187;28;19960;-82
2021/06/25 05:30:51;;;;;;;;;;;12.70;99.90;;;;;;5056060;28;19925;-84
2021/06/25 05:33:18;;;;;;;;;;;12.60;99.90;;;;;;5056046;28;19924;-84
2021/06/25 05:35:45;;;;;;;;;;;12.70;99.90;;;;;;5056275;28;20033;-83
2021/06/25 05:38:13;;;;;;;;;;;12.70;99.90;;;;;;5044361;28;20366;-83
2021/06/25 05:40:42;;;;;;;;;;;12.70;99.90;;;;;;5033315;28;19925;-84
2021/06/25 05:43:09;;;;;;;;;;;12.70;99.90;;;;;;5036045;28;20011;-84
2021/06/25 05:45:36;;;;;;;;;;;12.60;99.90;;;;;;5035919;28;20012;-84
2021/06/25 05:48:03;;;;;;;;;;;12.60;99.90;;;;;;5035916;28;19925;-83
2021/06/25 05:50:30;;;;;;;;;;;12.70;99.90;;;;;;5035544;28;20015;-83
2021/06/25 05:52:56;;;;;;;;;;;12.60;99.90;;;;;;5035464;28;19935;-84
2021/06/25 05:55:23;;;;;;;;;;;12.70;99.90;;;;;;5035607;28;20029;-83
2021/06/25 05:57:52;;;;;;;;;;;12.70;99.90;;;;;;5035433;28;19925;-83
2021/06/25 06:00:19;;;;;;;;;;;12.70;99.90;;;;;;5035715;28;19925;-84
2021/06/25 06:02:46;;;;;;;;;;;12.80;99.90;;;;;;5035496;28;19925;-83
2021/06/25 06:05:13;;;;;;;;;;;12.80;99.90;;;;;;5035399;28;19925;-83
2021/06/25 06:07:40;;;;;;;;;;;12.90;99.90;;;;;;5035074;28;19932;-83
2021/06/25 06:10:09;;;;;;;;;;;13.00;99.90;;;;;;5035347;28;20247;-82
2021/06/25 06:12:36;;;;;;;;;;;12.90;99.90;;;;;;5035282;28;19929;-83
2021/06/25 06:15:04;;;;;;;;;;;12.90;99.90;;;;;;5035251;28;20349;-83
2021/06/25 06:17:31;;;;;;;;;;;13.00;99.90;;;;;;5035567;28;19925;-83
2021/06/25 06:19:58;;;;;;;;;;;13.00;99.90;;;;;;5035438;28;19931;-83
2021/06/25 06:33:31;;;;;;;;;;;12.90;99.90;;;;;;5035236;28;19952;-82
2021/06/25 06:35:58;;;;;;;;;;;13.00;99.90;;;;;;5035195;28;19976;-83
2021/06/25 06:38:27;;;;;;;;;;;13.00;99.90;;;;;;5035363;28;19935;-83
2021/06/25 06:40:54;;;;;;;;;;;13.00;99.90;;;;;;5035183;28;19964;-81
2021/06/25 06:43:21;;;;;;;;;;;13.00;99.90;;;;;;5034950;28;19936;-83
2021/06/25 06:45:49;;;;;;;;;;;12.90;99.90;;;;;;5035008;28;19925;-83
2021/06/25 06:48:16;;;;;;;;;;;12.90;99.90;;;;;;5035128;28;19929;-83
2021/06/25 06:50:43;;;;;;;;;;;12.90;99.90;;;;;;5034447;28;19925;-83
2021/06/25 06:53:10;;;;;;;;;;;12.90;99.90;;;;;;5035174;28;19929;-82
2021/06/25 06:55:42;;;;;;;;;;;12.80;99.90;;;;;;5034906;28;19933;-83
2021/06/25 06:58:10;;;;;;;;;;;12.80;99.90;;;;;;5035223;28;19933;-82
2021/06/25 07:00:37;;;;;;;;;;;12.80;99.90;;;;;;5035089;28;19929;-82
2021/06/25 07:03:05;;;;;;;;;;;12.90;99.90;;;;;;5034953;28;19925;-83
2021/06/25 07:05:32;;;;;;;;;;;12.90;99.90;;;;;;5037836;28;19925;-84
2021/06/25 07:07:59;;;;;;;;;;;12.90;99.90;;;;;;5038594;28;19925;-84
2021/06/25 07:10:26;;;;;;;;;;;12.90;99.90;;;;;;5038311;28;20415;-84
2021/06/25 07:12:53;;;;;;;;;;;12.90;99.90;;;;;;5038203;28;20341;-83
2021/06/25 07:15:19;;;;;;;;;;;12.90;99.90;;;;;;5038743;28;19925;-83
2021/06/25 07:17:46;;;;;;;;;;;13.00;99.90;;;;;;5038594;28;19929;-83
2021/06/25 07:20:14;;;;;;;;;;;13.00;99.90;;;;;;5038360;28;19925;-83
2021/06/25 07:22:41;;;;;;;;;;;13.00;99.90;;;;;;5038647;28;19951;-82
2021/06/25 07:25:09;;;;;;;;;;;13.00;99.90;;;;;;5038430;28;20003;-81
2021/06/25 07:27:35;;;;;;;;;;;13.00;99.90;;;;;;5038390;28;19932;-83
2021/06/25 07:30:02;;;;;;;;;;;13.00;99.90;;;;;;5038523;28;19925;-83
2021/06/25 07:32:30;;;;;;;;;;;13.00;99.90;;;;;;5038171;28;19925;-82
2021/06/25 07:34:57;;;;;;;;;;;13.00;99.90;;;;;;5038366;28;19929;-83
2021/06/25 07:37:25;;;;;;;;;;;12.90;99.90;;;;;;5038247;28;19925;-83
2021/06/25 07:39:52;;;;;;;;;;;13.00;99.90;;;;;;5038383;28;19925;-82
2021/06/25 07:42:21;;;;;;;;;;;13.00;99.90;;;;;;5038444;28;19926;-83
2021/06/25 07:44:48;;;;;;;;;;;13.10;99.90;;;;;;5038241;28;19936;-82
2021/06/25 07:47:14;;;;;;;;;;;13.10;99.90;;;;;;5038287;28;19936;-82
2021/06/25 07:49:41;;;;;;;;;;;13.10;99.90;;;;;;5038158;28;20356;-82
2021/06/25 07:52:08;;;;;;;;;;;13.20;99.90;;;;;;5037810;28;19935;-83
2021/06/25 07:54:36;;;;;;;;;;;13.20;99.90;;;;;;5037893;28;19925;-82
2021/06/25 07:57:03;;;;;;;;;;;13.20;99.90;;;;;;5037993;28;19933;-83
2021/06/25 07:59:30;;;;;;;;;;;13.30;99.90;;;;;;5037900;28;19925;-82
2021/06/25 08:01:59;;;;;;;;;;;13.30;99.90;;;;;;5037901;28;20277;-83
2021/06/25 08:04:28;;;;;;;;;;;13.30;99.90;;;;;;5037761;28;19925;-83
2021/06/25 08:06:55;;;;;;;;;;;13.40;99.90;;;;;;5037474;28;19925;-83
2021/06/25 08:09:22;;;;;;;;;;;13.40;99.90;;;;;;5037683;28;19937;-83
2021/06/25 08:11:50;;;;;;;;;;;13.40;99.90;;;;;;5037474;28;20270;-83
2021/06/25 08:14:17;;;;;;;;;;;13.30;99.90;;;;;;5037579;28;19925;-83
2021/06/25 08:16:44;;;;;;;;;;;13.40;99.90;;;;;;5036464;28;19925;-83
2021/06/25 08:19:11;;;;;;;;;;;13.40;99.90;;;;;;5037603;28;19936;-83
2021/06/25 08:21:37;;;;;;;;;;;13.40;99.90;;;;;;5037558;28;20257;-82
2021/06/25 08:24:05;;;;;;;;;;;13.40;99.90;;;;;;5037497;28;20343;-83
2021/06/25 08:26:32;;;;;;;;;;;13.40;99.90;;;;;;5037348;28;19925;-83
2021/06/25 08:29:00;;;;;;;;;;;13.40;99.90;;;;;;5037330;28;19931;-83
2021/06/25 08:31:27;;;;;;;;;;;13.40;99.90;;;;;;5037231;28;20256;-84
2021/06/25 08:33:54;;;;;;;;;;;13.40;99.90;;;;;;5037136;28;19925;-83
2021/06/25 08:36:20;;;;;;;;;;;13.40;99.90;;;;;;5037139;28;19935;-83
2021/06/25 08:38:47;;;;;;;;;;;13.40;99.90;;;;;;5037312;28;19937;-83
2021/06/25 08:41:14;;;;;;;;;;;13.30;99.90;;;;;;5037463;28;19925;-83
2021/06/25 08:43:41;;;;;;;;;;;13.30;99.90;;;;;;5036934;28;20328;-82
2021/06/25 08:46:09;;;;;;;;;;;13.30;99.90;;;;;;5036898;28;19939;-82
2021/06/25 08:48:36;;;;;;;;;;;13.30;99.90;;;;;;5037014;28;19940;-83
2021/06/25 08:51:04;;;;;;;;;;;13.30;99.90;;;;;;5037255;28;19925;-83
2021/06/25 08:53:31;;;;;;;;;;;13.40;99.90;;;;;;5036719;28;20349;-81
2021/06/25 08:55:58;;;;;;;;;;;13.40;99.90;;;;;;5036764;28;19929;-82
2021/06/25 08:58:25;;;;;;;;;;;13.30;99.90;;;;;;5036868;28;19932;-82
2021/06/25 09:00:52;;;;;;;;;;;13.40;99.90;;;;;;5036705;28;19933;-82
2021/06/25 09:03:21;;;;;;;;;;;13.40;99.90;;;;;;5036516;28;19935;-83
2021/06/25 09:05:48;;;;;;;;;;;13.50;99.90;;;;;;5036828;28;19933;-82
2021/06/25 09:08:25;;;;;;;;;;;13.50;99.90;;;;;;5036587;28;19931;-80
2021/06/25 09:10:53;;;;;;;;;;;13.50;99.90;;;;;;5036372;28;19925;-83
2021/06/25 09:13:20;;;;;;;;;;;13.50;99.90;;;;;;5036122;28;19925;-83
2021/06/25 09:15:48;;;;;;;;;;;13.60;99.90;;;;;;5036358;28;19932;-82
2021/06/25 09:18:15;;;;;;;;;;;13.60;99.90;;;;;;5036529;28;19948;-83
2021/06/25 09:20:44;;;;;;;;;;;13.50;99.90;;;;;;5036239;28;19932;-82
2021/06/25 09:23:11;;;;;;;;;;;13.60;99.90;;;;;;5036193;28;19925;-81
2021/06/25 09:25:51;;;;;;;;;;;13.60;99.90;;;;;;5036211;28;19929;-82
2021/06/25 09:28:22;;;;;;;;;;;13.60;99.90;;;;;;5036103;28;19929;-82
2021/06/25 09:30:49;;;;;;;;;;;13.60;99.90;;;;;;5036101;28;19929;-82
2021/06/25 09:33:16;;;;;;;;;;;13.60;99.90;;;;;;5036235;28;19925;-82
2021/06/25 09:35:44;;;;;;;;;;;13.60;99.90;;;;;;5035986;28;19929;-83
2021/06/25 09:38:11;;;;;;;;;;;14.00;99.90;;;;;;5036068;28;19925;-82
2021/06/25 09:40:38;;;;;;;;;;;13.60;99.90;;;;;;5035941;28;19937;-82
2021/06/25 09:43:08;;;;;;;;;;;13.60;99.90;;;;;;5035860;28;20405;-83
2021/06/25 09:45:35;;;;;;;;;;;13.50;99.90;;;;;;5035951;28;20007;-83
2021/06/25 09:48:02;;;;;;;;;;;9.90;99.90;;;;;;5035743;28;19976;-82
2021/06/25 09:50:29;;;;;;;;;;;13.50;99.90;;;;;;5035907;28;19933;-82
2021/06/25 09:52:58;;;;;;;;;;;13.50;99.90;;;;;;5035656;28;19936;-82
2021/06/25 09:55:25;;;;;;;;;;;13.60;99.90;;;;;;5035678;28;19925;-81
2021/06/25 09:58:10;;;;;;;;;;;13.50;99.90;;;;;;5035540;28;19935;-82
2021/06/25 10:03:27;;;;;;;;;;;13.60;99.90;;;;;;5035289;28;20008;-82
2021/06/25 10:06:04;;;;;;;;;;;13.60;99.90;;;;;;5035754;28;20234;-81
2021/06/25 10:08:33;;;;;;;;;;;13.60;99.90;;;;;;5035785;28;19925;-83
2021/06/25 10:10:59;;;;;;;;;;;13.60;99.90;;;;;;5035340;28;19926;-83
2021/06/25 10:13:26;;;;;;;;;;;13.60;99.90;;;;;;5035436;28;20308;-83
2021/06/25 10:15:53;;;;;;;;;;;13.60;99.90;;;;;;5035219;28;19940;-82
2021/06/25 10:18:20;;;;;;;;;;;13.60;99.90;;;;;;5035290;28;19931;-83
2021/06/25 10:20:47;;;;;;;;;;;13.60;99.90;;;;;;5035654;28;19935;-84
2021/06/25 10:23:14;;;;;;;;;;;13.60;99.90;;;;;;5035198;28;19925;-84
2021/06/25 10:25:42;;;;;;;;;;;13.60;99.90;;;;;;5035265;28;19925;-83
2021/06/25 10:28:09;;;;;;;;;;;13.50;99.90;;;;;;5038766;28;19929;-83
2021/06/25 10:30:35;;;;;;;;;;;13.50;99.90;;;;;;5036440;28;19926;-86
2021/06/25 10:33:02;;;;;;;;;;;13.60;99.90;;;;;;5035303;28;19925;-84
2021/06/25 10:35:29;;;;;;;;;;;13.60;99.90;;;;;;5035139;28;20395;-85
2021/06/25 10:37:56;;;;;;;;;;;13.50;99.90;;;;;;5035022;28;19935;-84
2021/06/25 10:40:24;;;;;;;;;;;13.50;99.90;;;;;;5039430;28;20415;-83
2021/06/25 10:42:53;;;;;;;;;;;13.50;99.90;;;;;;5036315;28;19924;-82
2021/06/25 10:45:24;;;;;;;;;;;13.50;99.90;;;;;;5035019;28;19925;-79
2021/06/25 10:47:55;;;;;;;;;;;13.40;99.90;;;;;;5034854;28;19926;-84
2021/06/25 10:50:22;;;;;;;;;;;13.40;99.90;;;;;;5035188;28;19925;-82
2021/06/25 10:53:07;;;;;;;;;;;13.50;99.90;;;;;;5035376;28;20264;-77
2021/06/25 10:55:44;;;;;;;;;;;13.50;99.90;;;;;;5033416;28;19944;-82
2021/06/25 10:58:13;;;;;;;;;;;13.50;99.90;;;;;;5034649;28;20420;-82
2021/06/25 11:00:52;;;;;;;;;;;13.60;99.90;;;;;;5034496;28;19987;-82
2021/06/25 11:03:30;;;;;;;;;;;13.60;99.90;;;;;;5034671;28;19999;-82
2021/06/25 11:05:56;;;;;;;;;;;13.40;99.90;;;;;;5035042;28;19932;-81
2021/06/25 11:08:23;;;;;;;;;;;13.60;99.90;;;;;;5033805;28;19935;-82
2021/06/25 11:10:50;;;;;;;;;;;13.60;99.90;;;;;;5034697;28;19947;-81
2021/06/25 11:13:22;;;;;;;;;;;13.70;99.90;;;;;;5034602;28;20238;-81
2021/06/25 11:15:49;;;;;;;;;;;13.70;99.90;;;;;;5034855;28;19933;-81
2021/06/25 11:18:17;;;;;;;;;;;13.60;99.90;;;;;;5034620;28;19936;-81
2021/06/25 11:20:50;;;;;;;;;;;13.80;99.90;;;;;;5034781;28;19936;-80
2021/06/25 11:23:20;;;;;;;;;;;13.90;99.90;;;;;;5034603;28;19932;-82
2021/06/25 11:25:48;;;;;;;;;;;13.80;99.90;;;;;;5034669;28;20308;-82
2021/06/25 11:28:18;;;;;;;;;;;13.70;99.90;;;;;;5034670;28;19925;-81
2021/06/25 11:30:58;;;;;;;;;;;13.70;99.90;;;;;;5035023;28;19925;-80
2021/06/25 11:33:27;;;;;;;;;;;13.70;99.90;;;;;;5034564;28;19933;-80
2021/06/25 11:35:54;;;;;;;;;;;13.60;99.90;;;;;;5034537;28;19925;-82
2021/06/25 11:38:35;;;;;;;;;;;13.60;99.90;;;;;;5034110;28;19925;-81
2021/06/25 11:41:02;;;;;;;;;;;13.50;99.90;;;;;;5033890;28;19925;-79
2021/06/25 11:43:29;;;;;;;;;;;13.60;99.90;;;;;;5033747;28;20301;-80
2021/06/25 11:45:59;;;;;;;;;;;13.60;99.90;;;;;;5034385;28;19932;-81
2021/06/25 11:48:26;;;;;;;;;;;13.70;99.90;;;;;;5034307;28;19924;-82
2021/06/25 11:50:55;;;;;;;;;;;13.70;99.90;;;;;;5035763;28;19936;-82
2021/06/25 11:53:23;;;;;;;;;;;13.70;99.90;;;;;;5037817;28;19925;-81
2021/06/25 11:55:53;;;;;;;;;;;13.70;99.90;;;;;;5037839;28;19936;-81
2021/06/25 11:58:20;;;;;;;;;;;13.60;99.90;;;;;;5038026;28;19931;-82
2021/06/25 12:00:47;;;;;;;;;;;13.60;99.90;;;;;;5037837;28;19933;-82
2021/06/25 12:03:15;;;;;;;;;;;13.60;99.90;;;;;;5037767;28;19925;-82
2021/06/25 12:05:45;;;;;;;;;;;13.70;99.90;;;;;;5037923;28;20329;-82
2021/06/25 12:08:14;;;;;;;;;;;13.70;99.90;;;;;;5037596;28;20272;-82
2021/06/25 12:10:41;;;;;;;;;;;13.70;99.90;;;;;;5037680;28;19925;-83
2021/06/25 12:13:08;;;;;;;;;;;13.60;99.90;;;;;;5037407;28;19925;-81
2021/06/25 12:15:43;;;;;;;;;;;13.70;99.90;;;;;;5045707;28;19976;-82
2021/06/25 12:18:10;;;;;;;;;;;13.70;99.90;;;;;;5057364;28;19929;-84
2021/06/25 12:20:38;;;;;;;;;;;13.60;99.90;;;;;;5048990;28;19929;-84
2021/06/25 12:23:05;;;;;;;;;;;13.60;99.90;;;;;;5047994;28;19925;-83
2021/06/25 12:25:33;;;;;;;;;;;13.60;99.90;;;;;;5046801;28;20042;-83
2021/06/25 12:28:00;;;;;;;;;;;13.60;99.90;;;;;;5051326;28;19925;-83
2021/06/25 12:30:27;;;;;;;;;;;13.60;99.90;;;;;;5047763;28;19946;-83
2021/06/25 12:33:01;;;;;;;;;;;13.60;99.90;;;;;;5046891;28;20230;-82
2021/06/25 12:35:31;;;;;;;;;;;13.50;99.90;;;;;;5039785;28;19933;-82
2021/06/25 12:37:59;;;;;;;;;;;13.50;99.90;;;;;;5037124;28;20316;-82
2021/06/25 12:40:39;;;;;;;;;;;13.50;99.90;;;;;;5036990;28;19931;-83
2021/06/25 12:43:06;;;;;;;;;;;13.50;99.90;;;;;;5036987;28;20269;-83
2021/06/25 12:45:40;;;;;;;;;;;13.50;99.90;;;;;;5037097;28;20256;-81
2021/06/25 12:48:11;;;;;;;;;;;13.50;99.90;;;;;;5053287;28;20261;-81
2021/06/25 12:50:41;;;;;;;;;;;13.50;99.90;;;;;;5056066;28;20365;-82
2021/06/25 12:53:16;;;;;;;;;;;13.50;99.90;;;;;;5056734;28;20357;-83
2021/06/25 12:55:45;;;;;;;;;;;13.50;99.90;;;;;;5056777;28;20015;-82
2021/06/25 12:58:14;;;;;;;;;;;13.50;99.90;;;;;;5056773;28;19927;-83
2021/06/25 13:00:41;;;;;;;;;;;13.50;99.90;;;;;;5056609;28;19925;-83
2021/06/25 13:03:08;;;;;;;;;;;13.50;99.90;;;;;;5055949;28;20007;-82
2021/06/25 13:05:37;;;;;;;;;;;13.50;99.90;;;;;;5056711;28;19935;-82
2021/06/25 13:08:14;;;;;;;;;;;13.50;99.90;;;;;;5056405;28;19932;-82
2021/06/25 13:10:42;;;;;;;;;;;13.60;99.90;;;;;;5056371;28;19929;-82
2021/06/25 13:13:16;;;;;;;;;;;13.60;99.90;;;;;;5056203;28;20134;-82
2021/06/25 13:15:46;;;;;;;;;;;13.60;99.90;;;;;;5056491;28;20371;-82
2021/06/25 13:18:21;;;;;;;;;;;13.70;99.90;;;;;;5035698;28;20459;-82
2021/06/25 13:21:06;;;;;;;;;;;13.70;99.90;;;;;;5036763;28;19932;-82
2021/06/25 13:23:37;;;;;;;;;;;13.80;99.90;;;;;;5036212;28;19931;-83
2021/06/25 13:26:10;;;;;;;;;;;13.80;99.90;;;;;;5035889;28;19932;-84
2021/06/25 13:28:54;;;;;;;;;;;13.90;99.90;;;;;;5036271;28;19980;-79
2021/06/25 13:31:21;;;;;;;;;;;14.00;99.90;;;;;;5036065;28;20322;-83
2021/06/25 13:33:48;;;;;;;;;;;14.00;99.90;;;;;;5036422;28;19925;-82
2021/06/25 13:36:15;;;;;;;;;;;14.00;99.90;;;;;;5036077;28;20012;-83
2021/06/25 13:38:42;;;;;;;;;;;14.10;99.90;;;;;;5035944;28;20011;-83
2021/06/25 13:41:20;;;;;;;;;;;14.10;99.90;;;;;;5035819;28;19925;-82
2021/06/25 13:43:49;;;;;;;;;;;14.20;99.90;;;;;;5035837;28;20338;-82
2021/06/25 13:46:17;;;;;;;;;;;14.20;99.90;;;;;;5035952;28;19925;-83
2021/06/25 13:48:44;;;;;;;;;;;14.20;99.90;;;;;;5035806;28;20012;-82
2021/06/25 13:51:12;;;;;;;;;;;14.10;99.90;;;;;;5035870;28;19925;-83
2021/06/25 13:53:42;;;;;;;;;;;14.20;99.90;;;;;;5035568;28;20242;-83
2021/06/25 13:56:09;;;;;;;;;;;14.20;99.90;;;;;;5035573;28;19925;-83
2021/06/25 13:58:54;;;;;;;;;;;14.30;99.90;;;;;;5035534;28;19972;-83
2021/06/25 14:01:25;;;;;;;;;;;14.40;99.90;;;;;;5035658;28;19939;-83
2021/06/25 14:03:56;;;;;;;;;;;14.50;99.90;;;;;;5035893;28;19966;-83
2021/06/25 14:06:23;;;;;;;;;;;14.60;99.90;;;;;;5035299;28;19972;-83
2021/06/25 14:08:49;;;;;;;;;;;14.60;99.90;;;;;;5035445;28;20250;-82
2021/06/25 14:11:17;;;;;;;;;;;14.70;99.90;;;;;;5035413;28;20361;-81
2021/06/25 14:13:47;;;;;;;;;;;14.70;99.90;;;;;;5034574;28;20263;-82
2021/06/25 14:16:16;;;;;;;;;;;14.60;99.90;;;;;;5035298;28;19926;-80
2021/06/25 14:18:43;;;;;;;;;;;14.50;99.90;;;;;;5035307;28;19933;-82
2021/06/25 14:21:10;;;;;;;;;;;14.40;99.90;;;;;;5035299;28;19983;-82
2021/06/25 14:23:37;;;;;;;;;;;14.40;99.90;;;;;;5035546;28;19928;-82
2021/06/25 14:26:07;;;;;;;;;;;14.40;99.90;;;;;;5035152;28;19936;-83
2021/06/25 14:28:34;;;;;;;;;;;14.30;99.90;;;;;;5035144;28;20022;-81
2021/06/25 14:31:04;;;;;;;;;;;14.20;99.90;;;;;;5035258;28;19929;-81
2021/06/25 14:33:32;;;;;;;;;;;14.20;99.90;;;;;;5035097;28;19936;-81
2021/06/25 14:35:59;;;;;;;;;;;14.10;99.90;;;;;;5034969;28;20015;-81