Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/30 00:01:38;;;;;;;;;0.00;0.00;;;;;-146.67;27.79;74679.59;5024139;28;61838;-84
2023/05/30 00:04:03;;;;;;;;;0.00;0.00;;;;;-146.67;27.76;74679.59;5023619;28;61831;-85
2023/05/30 00:06:29;;;;;;;;;0.00;0.00;;;;;-146.67;27.89;74691.56;5024211;28;61989;-84
2023/05/30 00:08:54;;;;;;;;;0.00;0.00;;;;;-146.67;27.87;74695.56;5023372;28;62210;-84
2023/05/30 00:11:20;;;;;;;;;0.00;0.00;;;;;-146.67;28.05;74705.53;5005966;28;61913;-85
2023/05/30 00:13:45;;;;;;;;;0.00;0.00;;;;;-146.67;27.85;74709.53;5005909;28;61996;-85
2023/05/30 00:16:12;;;;;;;;;0.00;0.00;;;;;-146.67;28.07;74713.53;5019605;28;62019;-85
2023/05/30 00:18:40;;;;;;;;;0.00;0.00;;;;;-146.67;28.12;74721.53;5017866;28;63634;-84
2023/05/30 00:21:08;;;;;;;;;0.00;0.00;;;;;-146.67;27.99;74713.53;5023824;28;61788;-84
2023/05/30 00:23:37;;;;;;;;;0.00;0.00;;;;;-146.67;28.08;74721.53;5005612;28;62040;-85
2023/05/30 00:26:03;;;;;;;;;0.00;0.00;;;;;-146.67;28.03;74723.50;5024167;28;61869;-84
2023/05/30 00:28:29;;;;;;;;;0.00;0.00;;;;;-146.67;28.13;74725.50;5022721;28;62366;-84
2023/05/30 00:30:55;;;;;;;;;0.00;0.00;;;;;-146.67;28.20;74731.50;5023770;28;61954;-84
2023/05/30 00:33:21;;;;;;;;;0.00;0.00;;;;;-146.67;28.24;74743.47;5023479;28;61795;-83
2023/05/30 00:35:46;;;;;;;;;0.00;0.00;;;;;-146.67;28.44;74749.47;5024265;28;61980;-84
2023/05/30 00:38:11;;;;;;;;;0.00;0.00;;;;;-146.67;28.42;74763.44;5005370;28;63582;-84
2023/05/30 00:40:37;;;;;;;;;0.00;0.00;;;;;-146.67;28.47;74759.47;5005368;28;61825;-85
2023/05/30 00:43:03;;;;;;;;;0.00;0.00;;;;;-146.67;28.37;74755.47;5023564;28;61744;-84
2023/05/30 00:45:28;;;;;;;;;0.00;0.00;;;;;-146.67;28.21;74753.47;5022870;28;61800;-85
2023/05/30 00:47:53;;;;;;;;;0.00;0.00;;;;;-146.67;28.36;74757.47;5004819;28;64598;-84
2023/05/30 00:50:20;;;;;;;;;0.00;0.00;;;;;-146.67;28.32;74763.44;5023248;28;62003;-84
2023/05/30 00:52:49;;;;;;;;;0.00;0.00;;;;;-146.67;28.51;74763.44;5005939;28;61960;-84
2023/05/30 00:55:16;;;;;;;;;0.00;0.00;;;;;-146.67;28.41;74769.44;5005540;28;62123;-84
2023/05/30 00:57:42;;;;;;;;;0.00;0.00;;;;;-146.67;28.42;74771.44;5004269;28;64091;-84
2023/05/30 01:00:10;;;;;;;;;0.00;0.00;;;;;-146.67;28.38;74779.41;5022915;28;61787;-84
2023/05/30 01:02:36;;;;;;;;;0.00;0.00;;;;;-146.67;28.47;74783.41;5005054;28;62004;-84
2023/05/30 01:05:02;;;;;;;;;0.00;0.00;;;;;-146.67;28.41;74781.41;5023538;28;61826;-84
2023/05/30 01:07:28;;;;;;;;;0.00;0.00;;;;;-146.67;28.51;74785.41;5022426;28;61955;-84
2023/05/30 01:09:54;;;;;;;;;0.00;0.00;;;;;-146.67;28.84;74785.41;5022809;28;62023;-84
2023/05/30 01:12:29;;;;;;;;;0.00;0.00;;;;;-146.67;28.82;74813.38;5005408;28;61814;-84
2023/05/30 01:15:14;;;;;;;;;0.00;0.00;;;;;-146.67;28.96;74811.38;5023157;28;62334;-84
2023/05/30 01:17:52;;;;;;;;;0.00;0.00;;;;;-146.67;29.02;74811.38;5003889;28;63751;-84
2023/05/30 01:20:20;;;;;;;;;0.00;0.00;;;;;-146.67;28.73;74817.34;5005201;28;62088;-83
2023/05/30 01:23:09;;;;;;;;;4.00;2.50;;;;;-146.67;28.72;74819.34;5004543;28;62058;-84
2023/05/30 01:25:35;;;;;;;;;0.00;0.00;;;;;-146.67;28.98;74817.34;5005125;28;62177;-84
2023/05/30 01:28:09;;;;;;;;;0.00;0.00;;;;;-146.67;28.67;74821.34;5022428;28;61932;-84
2023/05/30 01:30:40;;;;;;;;;0.00;0.00;;;;;-146.67;28.96;74825.34;5024378;28;62004;-85
2023/05/30 01:33:07;;;;;;;;;4.50;2.00;;;;;-146.67;28.80;74825.34;5026434;28;62254;-84
2023/05/30 01:35:32;;;;;;;;;0.00;0.00;;;;;-146.67;29.01;74843.31;5026054;28;62044;-84
2023/05/30 01:37:58;;;;;;;;;0.00;0.00;;;;;-146.67;29.17;74843.31;5023823;28;62912;-84
2023/05/30 01:40:26;;;;;;;;;0.00;0.00;;;;;-146.67;28.92;74851.31;5025124;28;61893;-85
2023/05/30 01:42:58;;;;;;;;;0.00;0.00;;;;;-146.67;29.18;74851.31;5025512;28;61922;-84
2023/05/30 01:45:34;;;;;;;;;0.00;0.00;;;;;-146.67;29.01;74849.31;5026083;28;61956;-84
2023/05/30 01:48:10;;;;;;;;;0.00;0.00;;;;;-146.67;29.21;74855.28;5007306;28;63966;-84
2023/05/30 01:50:41;;;;;;;;;0.00;0.00;;;;;-146.67;29.01;74849.31;5025907;28;61840;-85
2023/05/30 01:53:11;;;;;;;;;0.00;0.00;;;;;-146.67;29.04;74847.31;5026387;28;61642;-85
2023/05/30 01:55:41;;;;;;;;;1.00;1.00;;;;;-146.67;29.26;74853.28;5006897;28;62416;-84
2023/05/30 01:58:07;;;;;;;;;0.00;0.00;;;;;-146.67;28.95;74863.28;5005566;28;61862;-84
2023/05/30 02:00:34;;;;;;;;;0.00;0.00;;;;;-146.67;29.01;74873.25;5019627;28;61717;-84
2023/05/30 02:02:59;;;;;;;;;0.00;0.00;;;;;-146.67;28.66;74879.25;5025891;28;61776;-85
2023/05/30 02:05:25;;;;;;;;;0.75;0.75;;;;;-146.67;29.24;74887.25;5026275;28;62115;-84
2023/05/30 02:07:50;;;;;;;;;1.50;0.50;;;;;-146.67;29.34;74895.22;5025045;28;62441;-85
2023/05/30 02:10:15;;;;;;;;;0.00;0.00;;;;;-146.67;29.31;74897.22;5009179;28;61905;-84
2023/05/30 02:12:41;;;;;;;;;0.00;0.00;;;;;-146.67;29.33;74891.22;5026104;28;61818;-84
2023/05/30 02:15:07;;;;;;;;;0.00;0.00;;;;;-146.67;29.29;74895.22;5007568;28;62264;-84
2023/05/30 02:17:32;;;;;;;;;2.25;2.25;;;;;-146.67;29.63;74903.22;5006872;28;63416;-85
2023/05/30 02:19:59;;;;;;;;;0.00;0.00;;;;;-146.67;29.34;74903.22;5007424;28;61848;-83
2023/05/30 02:22:24;;;;;;;;;0.00;0.00;;;;;-146.67;29.58;74907.22;5007560;28;62357;-84
2023/05/30 02:24:51;;;;;;;;;0.00;0.00;;;;;-146.67;29.35;74913.19;5025952;28;61801;-85
2023/05/30 02:27:16;;;;;;;;;0.00;0.00;;;;;-146.67;29.60;74919.19;5025119;28;63024;-84
2023/05/30 02:29:41;;;;;;;;;0.00;0.00;;;;;-146.67;29.46;74919.19;5025137;28;62039;-84
2023/05/30 02:32:07;;;;;;;;;0.00;0.00;;;;;-146.67;29.72;74919.19;5025682;28;61764;-84
2023/05/30 02:34:32;;;;;;;;;3.25;3.25;;;;;-146.67;29.90;74941.16;5025725;28;61695;-84
2023/05/30 02:36:59;;;;;;;;;0.00;0.00;;;;;-146.67;29.77;74929.16;5006487;28;63574;-85
2023/05/30 02:39:25;;;;;;;;;0.00;0.00;;;;;-146.67;29.93;74923.19;5007599;28;61855;-84
2023/05/30 02:41:50;;;;;;;;;5.50;2.50;;;;;-146.67;29.55;74927.16;5025325;28;61725;-84
2023/05/30 02:44:15;;;;;;;;;0.00;0.00;;;;;-146.67;29.54;74927.16;5025061;28;61951;-85
2023/05/30 02:46:41;;;;;;;;;0.00;0.00;;;;;-146.67;29.80;74931.16;5025012;28;62354;-85
2023/05/30 02:49:06;;;;;;;;;12.25;3.00;;;;;-146.67;29.93;74937.16;5005771;28;61857;-84
2023/05/30 02:51:32;;;;;;;;;0.00;0.00;;;;;-146.67;29.61;74937.16;5006596;28;61969;-84
2023/05/30 02:53:57;;;;;;;;;0.00;0.00;;;;;-146.67;29.90;74935.16;5025257;28;61980;-84
2023/05/30 02:56:25;;;;;;;;;0.00;0.00;;;;;-146.67;29.73;74943.16;5025050;28;61771;-84
2023/05/30 02:58:59;;;;;;;;;5.00;2.75;;;;;-146.67;29.84;74951.13;5024773;28;61811;-83
2023/05/30 03:01:24;;;;;;;;;0.00;0.00;;;;;-146.67;29.78;74955.13;5007418;28;61944;-84
2023/05/30 03:03:50;;;;;;;;;0.00;0.00;;;;;-146.67;29.75;74955.13;5024726;28;62042;-85
2023/05/30 03:06:15;;;;;;;;;0.00;0.00;;;;;-146.67;29.82;74951.13;5006683;28;65053;-84
2023/05/30 03:08:44;;;;;;;;;2.00;2.00;;;;;-146.67;30.15;74953.13;5025250;28;61980;-85
2023/05/30 03:11:11;;;;;;;;;0.00;0.00;;;;;-146.67;30.00;74953.13;5006998;28;62017;-84
2023/05/30 03:13:36;;;;;;;;;0.00;0.00;;;;;-146.67;29.73;74965.09;5006820;28;61963;-84
2023/05/30 03:16:02;;;;;;;;;0.00;0.00;;;;;-146.67;29.41;74977.09;5006451;28;63989;-84
2023/05/30 03:18:28;;;;;;;;;6.25;3.00;;;;;-146.67;30.21;74975.09;5023657;28;62065;-84
2023/05/30 03:20:54;;;;;;;;;0.00;0.00;;;;;-146.67;29.92;74981.09;5024942;28;61949;-84
2023/05/30 03:23:19;;;;;;;;;0.00;0.00;;;;;-146.67;29.79;74981.09;5024840;28;61743;-85
2023/05/30 03:25:45;;;;;;;;;0.00;0.00;;;;;-146.67;29.81;74983.06;5006661;28;63754;-84
2023/05/30 03:28:10;;;;;;;;;3.25;2.25;;;;;-146.67;29.95;74987.06;5024269;28;62021;-85
2023/05/30 03:30:36;;;;;;;;;0.00;0.00;;;;;-146.67;30.20;74987.06;5006844;28;62078;-84
2023/05/30 03:33:02;;;;;;;;;0.00;0.00;;;;;-146.67;29.84;74993.06;5024649;28;61981;-84
2023/05/30 03:35:27;;;;;;;;;4.25;2.75;;;;;-146.67;30.28;74997.06;5023651;28;61918;-84
2023/05/30 03:37:52;;;;;;;;;0.00;0.00;;;;;-146.67;29.63;75013.03;5024292;28;62103;-84
2023/05/30 03:40:18;;;;;;;;;0.00;0.00;;;;;-146.67;29.95;75017.03;5023869;28;61701;-85
2023/05/30 03:42:44;;;;;;;;;2.25;1.75;;;;;-146.67;30.28;75019.03;5024885;28;62009;-85
2023/05/30 03:45:10;;;;;;;;;0.00;0.00;;;;;-146.67;30.03;75025.00;5023677;28;62179;-84
2023/05/30 03:47:35;;;;;;;;;0.00;0.00;;;;;-146.67;30.19;75023.00;5023995;28;61831;-85
2023/05/30 03:50:01;;;;;;;;;0.00;0.00;;;;;-146.67;30.23;75023.00;5024734;28;61959;-84
2023/05/30 03:52:27;;;;;;;;;0.50;0.50;;;;;-146.67;30.29;75031.00;5024053;28;61975;-84
2023/05/30 03:54:52;;;;;;;;;0.00;0.00;;;;;-146.67;30.19;75029.00;5005464;28;64037;-84
2023/05/30 03:57:18;;;;;;;;;0.00;0.00;;;;;-146.67;30.11;75039.00;5024017;28;61701;-84
2023/05/30 03:59:45;;;;;;;;;0.00;0.00;;;;;-146.67;30.09;75042.97;5023666;28;62037;-85
2023/05/30 04:02:10;;;;;;;;;0.00;0.00;;;;;-146.67;30.32;75054.97;5006202;28;61874;-84
2023/05/30 04:04:36;;;;;;;;;1.00;0.00;;;;;-146.67;29.93;75064.94;5023326;28;63143;-84
2023/05/30 04:07:02;;;;;;;;;4.50;3.00;;;;;-146.67;30.06;75066.94;5005838;28;61961;-84
2023/05/30 04:09:27;;;;;;;;;3.00;1.00;;;;;-146.67;30.51;75066.94;5024035;28;62105;-84
2023/05/30 04:11:53;;;;;;;;;0.00;0.00;;;;;-146.67;30.01;75054.97;5024537;28;61920;-84
2023/05/30 04:14:18;;;;;;;;;0.00;0.00;;;;;-146.67;30.09;75052.97;5023181;28;61992;-84
2023/05/30 04:16:44;;;;;;;;;0.00;0.00;;;;;-146.67;30.02;75052.97;5005329;28;61790;-84
2023/05/30 04:19:10;;;;;;;;;0.75;0.75;;;;;-146.67;30.23;75074.94;5005297;28;61866;-84
2023/05/30 04:21:36;;;;;;;;;2.00;2.00;;;;;-146.67;30.32;75078.91;5023389;28;61854;-84
2023/05/30 04:24:01;;;;;;;;;1.50;1.00;;;;;-146.67;30.23;75078.91;5022948;28;61934;-84
2023/05/30 04:26:27;;;;;;;;;2.50;2.00;;;;;-146.67;30.46;75080.91;5005614;28;62313;-85
2023/05/30 04:28:58;;;;;;;;;5.00;2.75;;;;;-146.67;30.15;75082.91;5023270;28;61868;-84
2023/05/30 04:31:24;;;;;;;;;0.75;0.75;;;;;-146.67;30.02;75078.91;5023432;28;61775;-84
2023/05/30 04:33:55;;;;;;;;;0.00;0.00;;;;;-146.67;30.14;75080.91;5005275;28;63471;-84
2023/05/30 04:36:20;;;;;;;;;0.75;0.75;;;;;-146.67;29.90;75078.91;5023597;28;61940;-85
2023/05/30 04:38:49;;;;;;;;;5.75;3.00;;;;;-146.67;30.01;75082.91;5023406;28;61755;-84
2023/05/30 04:41:20;;;;;;;;;3.50;0.75;;;;;-146.67;30.27;75076.94;5005745;28;62054;-84
2023/05/30 04:43:57;;;;;;;;;0.00;0.00;;;;;-146.67;29.81;75074.94;5022448;28;61930;-84
2023/05/30 04:46:23;;;;;;;;;0.00;0.00;;;;;-146.67;29.78;75074.94;5005294;28;61761;-84
2023/05/30 04:48:53;;;;;;;;;2.25;0.75;;;;;-146.67;30.27;75078.91;5004694;28;61895;-84
2023/05/30 04:51:23;;;;;;;;;0.00;0.00;;;;;-146.67;30.11;75072.94;5006015;28;61984;-84
2023/05/30 04:53:49;;;;;;;;;4.50;4.00;;;;;-146.67;29.80;75076.94;5022344;28;62951;-84
2023/05/30 04:56:15;;;;;;;;;5.00;2.75;;;;;-146.67;29.93;75074.94;5005372;28;61918;-84
2023/05/30 04:58:43;;;;;;;;;3.25;2.25;;;;;-146.67;29.97;75070.94;5022467;28;61818;-85
2023/05/30 05:01:10;;;;;;;;;4.25;1.50;;;;;-146.67;30.02;75072.94;5013623;28;62002;-86
2023/05/30 05:03:37;;;;;;;;;0.00;0.00;;;;;-146.67;29.37;75062.94;5004950;28;61961;-84
2023/05/30 05:06:04;;;;;;;;;0.00;0.00;;;;;-146.67;29.52;75060.94;5020652;28;62114;-84
2023/05/30 05:08:29;;;;;;;;;1.50;1.50;;;;;-146.67;29.66;75068.94;5005140;28;61760;-82
2023/05/30 05:10:55;;;;;;;;;0.00;0.00;;;;;-146.67;29.55;75072.94;5023133;28;61939;-82
2023/05/30 05:13:20;;;;;;;;;3.00;2.00;;;;;-146.67;29.66;75068.94;5023418;28;61968;-81
2023/05/30 05:15:46;;;;;;;;;0.00;0.00;;;;;-146.67;29.49;75072.94;5022266;28;61757;-82
2023/05/30 05:18:12;;;;;;;;;0.75;0.75;;;;;-146.67;29.49;75070.94;5023723;28;61722;-80
2023/05/30 05:20:37;;;;;;;;;0.00;0.00;;;;;-146.67;29.29;75062.94;5004877;28;61919;-81
2023/05/30 05:23:02;;;;;;;;;5.00;3.00;;;;;-146.67;29.80;75066.94;5008785;28;62054;-82
2023/05/30 05:25:28;;;;;;;;;1.00;1.00;;;;;-146.67;29.64;75056.97;5008403;28;61895;-82
2023/05/30 05:27:55;;;;;;;;;0.00;0.00;;;;;-146.67;29.44;75046.97;5005057;28;62403;-82
2023/05/30 05:30:26;;;;;;;;;0.00;0.00;;;;;-146.67;29.22;75021.00;5022368;28;61946;-85
2023/05/30 05:32:51;;;;;;;;;3.50;2.00;;;;;-146.67;29.60;75005.03;5018396;28;61746;-82
2023/05/30 05:35:18;;;;;;;;;4.00;3.00;;;;;-146.67;28.92;74997.06;5022640;28;61949;-87
2023/05/30 05:37:46;;;;;;;;;1.25;1.25;;;;;-146.67;28.70;74947.13;5023245;28;62014;-82
2023/05/30 05:40:12;;;;;;;;;2.00;2.00;;;;;-146.67;28.81;74935.16;5021678;28;61728;-81
2023/05/30 05:42:38;;;;;;;;;1.00;1.00;;;;;-146.67;28.67;74919.19;5020311;28;62853;-81
2023/05/30 05:45:04;;;;;;;;;0.00;0.00;;;;;-146.67;28.11;74883.25;5019380;28;62165;-82
2023/05/30 05:47:30;;;;;;;;;0.00;0.00;;;;;-146.67;28.01;74827.34;5020633;28;62038;-81
2023/05/30 05:49:55;;;;;;;;;2.75;2.50;;;;;-146.67;27.89;74807.38;5002482;28;61841;-81
2023/05/30 05:52:21;;;;;;;;;0.00;0.00;;;;;-146.67;27.65;74765.44;5002311;28;64969;-83
2023/05/30 05:54:46;;;;;;;;;0.00;0.00;;;;;-146.67;27.24;74697.56;5002919;28;62148;-81
2023/05/30 05:57:12;;;;;;;;;0.00;0.00;;;;;-146.67;26.99;74689.56;5003497;28;61883;-83
2023/05/30 05:59:37;;;;;;;;;0.00;0.00;;;;;-146.67;27.15;74715.53;5020882;28;61821;-82
2023/05/30 06:02:03;;;;;;;;;0.00;0.00;;;;;-146.67;27.27;74727.50;5003044;28;63607;-84
2023/05/30 06:04:28;;;;;;;;;0.00;0.00;;;;;-146.67;27.14;74721.53;5021253;28;61978;-83
2023/05/30 06:06:54;;;;;;;;;0.00;0.00;;;;;-146.67;27.20;74717.53;5021473;28;61847;-82
2023/05/30 06:09:19;;;;;;;;;5.25;2.50;;;;;-146.67;27.18;74725.50;5021366;28;61956;-84
2023/05/30 06:11:45;;;;;;;;;0.00;0.00;;;;;-146.67;27.19;74715.53;5002987;28;63580;-84
2023/05/30 06:14:11;;;;;;;;;0.00;0.00;;;;;-146.67;26.99;74695.56;5019852;28;61990;-83
2023/05/30 06:16:36;;;;;;;;;0.00;0.00;;;;;-146.67;26.78;74663.63;5022691;28;61834;-84
2023/05/30 06:19:02;;;;;;;;;0.00;0.00;;;;;-146.67;26.62;74619.69;5003448;28;62120;-81
2023/05/30 06:21:27;;;;;;;;;0.00;0.00;;;;;-146.67;26.40;74567.78;5022594;28;63692;-82
2023/05/30 06:23:52;;;;;;;;;0.00;0.00;;;;;-146.67;26.32;74537.84;5025726;28;61831;-83
2023/05/30 06:26:18;;;;;;;;;0.00;0.00;;;;;-146.67;26.24;74549.81;5023323;28;61786;-84
2023/05/30 06:28:47;;;;;;;;;0.00;0.00;;;;;-146.67;26.34;74561.81;5024253;28;61701;-84
2023/05/30 06:31:13;;;;;;;;;0.00;0.00;;;;;-146.67;26.30;74549.81;5022850;28;61844;-82
2023/05/30 06:33:38;;;;;;;;;0.00;0.00;;;;;-146.67;25.60;74491.94;5024448;28;62071;-83
2023/05/30 06:36:05;;;;;;;;;0.00;0.00;;;;;-146.67;25.96;74515.88;5024504;28;62097;-84
2023/05/30 06:38:31;;;;;;;;;0.00;0.00;;;;;-146.67;26.13;74555.81;5005801;28;61912;-83
2023/05/30 06:40:56;;;;;;;;;0.00;0.00;;;;;-146.67;26.43;74589.75;5022587;28;61893;-83
2023/05/30 06:43:22;;;;;;;;;0.00;0.00;;;;;-146.67;26.49;74623.69;5022162;28;61935;-83
2023/05/30 06:45:47;;;;;;;;;0.00;0.00;;;;;-146.67;26.59;74639.66;5023944;28;61878;-83
2023/05/30 06:48:12;;;;;;;;;0.00;0.00;;;;;-146.67;26.78;74659.63;5023400;28;61917;-84
2023/05/30 06:50:38;;;;;;;;;0.00;0.00;;;;;-146.67;26.65;74669.63;5005781;28;63788;-82
2023/05/30 06:53:03;;;;;;;;;0.00;0.00;;;;;-146.67;26.93;74675.59;5024070;28;61962;-87
2023/05/30 06:55:29;;;;;;;;;0.00;0.00;;;;;-146.67;26.96;74685.59;5006287;28;62315;-85
2023/05/30 06:57:54;;;;;;;;;0.00;0.00;;;;;-146.67;27.24;74693.56;5024091;28;61762;-88
2023/05/30 07:00:20;;;;;;;;;0.00;0.00;;;;;-146.67;27.05;74717.53;5023145;28;61880;-83
2023/05/30 07:02:46;;;;;;;;;0.00;0.00;;;;;-146.67;27.26;74741.50;5006559;28;61750;-87
2023/05/30 07:05:11;;;;;;;;;0.00;0.00;;;;;-146.67;27.15;74741.50;5024407;28;62170;-87
2023/05/30 07:07:39;;;;;;;;;0.00;0.00;;;;;-146.67;27.18;74739.50;5024041;28;61832;-87
2023/05/30 07:10:06;;;;;;;;;0.00;0.00;;;;;-146.67;27.22;74745.47;5022006;28;62799;-87
2023/05/30 07:12:31;;;;;;;;;0.00;0.00;;;;;-146.67;27.13;74743.47;5005103;28;61986;-87
2023/05/30 07:14:57;;;;;;;;;0.00;0.00;;;;;-146.67;27.43;74745.47;5023749;28;61892;-87
2023/05/30 07:17:22;;;;;;;;;0.00;0.00;;;;;-146.67;27.45;74741.50;5004509;28;61928;-87
2023/05/30 07:19:48;;;;;;;;;0.00;0.00;;;;;-146.67;27.39;74739.50;5022591;28;61821;-88
2023/05/30 07:22:13;;;;;;;;;0.00;0.00;;;;;-146.67;27.37;74739.50;5023956;28;61806;-88
2023/05/30 07:24:39;;;;;;;;;0.00;0.00;;;;;-146.67;27.43;74739.50;5024084;28;61809;-88
2023/05/30 07:27:04;;;;;;;;;0.00;0.00;;;;;-146.67;27.50;74737.50;5005845;28;61908;-87
2023/05/30 07:29:30;;;;;;;;;0.00;0.00;;;;;-146.67;27.46;74725.50;5022049;28;62981;-88
2023/05/30 07:31:55;;;;;;;;;0.00;0.00;;;;;-146.67;27.47;74729.50;5006118;28;61980;-88
2023/05/30 07:34:20;;;;;;;;;0.00;0.00;;;;;-146.67;27.47;74741.50;5005738;28;61768;-87
2023/05/30 07:36:46;;;;;;;;;0.00;0.00;;;;;-146.67;27.58;74737.50;5006178;28;61733;-87
2023/05/30 07:39:11;;;;;;;;;0.00;0.00;;;;;-146.67;27.59;74737.50;5023284;28;63174;-87
2023/05/30 07:41:36;;;;;;;;;0.00;0.00;;;;;-146.67;27.53;74739.50;5023271;28;61963;-87
2023/05/30 07:44:02;;;;;;;;;0.00;0.00;;;;;-146.67;27.39;74749.47;5023319;28;61812;-86
2023/05/30 07:46:27;;;;;;;;;0.00;0.00;;;;;-146.67;27.41;74751.47;5005877;28;62115;-87
2023/05/30 07:48:53;;;;;;;;;0.00;0.00;;;;;-146.67;27.79;74751.47;5022455;28;61930;-87
2023/05/30 07:51:20;;;;;;;;;0.00;0.00;;;;;-146.67;27.55;74741.50;5023408;28;61795;-87
2023/05/30 07:53:45;;;;;;;;;0.00;0.00;;;;;-146.67;27.75;74737.50;5023559;28;62362;-87
2023/05/30 07:56:11;;;;;;;;;0.00;0.00;;;;;-146.67;27.58;74741.50;5005554;28;61860;-87
2023/05/30 07:58:36;;;;;;;;;0.00;0.00;;;;;-146.67;27.73;74737.50;5022841;28;63234;-88
2023/05/30 08:01:02;;;;;;;;;0.00;0.00;;;;;-146.67;27.67;74735.50;5023139;28;61966;-87
2023/05/30 08:03:27;;;;;;;;;0.00;0.00;;;;;-146.67;27.67;74739.50;5022992;28;61804;-86
2023/05/30 08:05:53;;;;;;;;;0.00;0.00;;;;;-146.67;27.75;74745.47;5023607;28;61790;-88
2023/05/30 08:08:19;;;;;;;;;0.00;0.00;;;;;-146.67;27.80;74745.47;5022329;28;62959;-88
2023/05/30 08:10:44;;;;;;;;;0.00;0.00;;;;;-146.67;27.64;74739.50;5023015;28;62406;-86
2023/05/30 08:13:13;;;;;;;;;0.00;0.00;;;;;-146.67;27.55;74741.50;5005821;28;62055;-87
2023/05/30 08:15:39;;;;;;;;;0.00;0.00;;;;;-146.67;27.70;74731.50;5022813;28;61993;-87
2023/05/30 08:18:04;;;;;;;;;0.00;0.00;;;;;-146.67;27.90;74725.50;5004128;28;63906;-87
2023/05/30 08:20:30;;;;;;;;;0.00;0.00;;;;;-146.67;27.72;74717.53;5022674;28;62021;-87
2023/05/30 08:22:55;;;;;;;;;0.00;0.00;;;;;-146.67;27.66;74719.53;5005040;28;61956;-87
2023/05/30 08:25:23;;;;;;;;;0.00;0.00;;;;;-146.67;27.61;74719.53;5023402;28;61741;-87
2023/05/30 08:27:51;;;;;;;;;0.00;0.00;;;;;-146.67;27.62;74713.53;5022224;28;62715;-87
2023/05/30 08:30:16;;;;;;;;;0.00;0.00;;;;;-146.67;27.60;74711.53;5004947;28;61946;-87
2023/05/30 08:32:42;;;;;;;;;0.00;0.00;;;;;-146.67;27.70;74709.53;5004826;28;62825;-86
2023/05/30 08:35:08;;;;;;;;;0.00;0.00;;;;;-146.67;27.68;74703.56;5023331;28;62082;-87
2023/05/30 08:37:33;;;;;;;;;0.00;0.00;;;;;-146.67;27.74;74691.56;5021790;28;63239;-87
2023/05/30 08:39:59;;;;;;;;;0.00;0.00;;;;;-146.67;27.62;74687.56;5022744;28;61824;-87
2023/05/30 08:42:25;;;;;;;;;0.00;0.00;;;;;-146.67;27.53;74685.59;5023007;28;62099;-85
2023/05/30 08:44:51;;;;;;;;;0.00;0.00;;;;;-146.67;27.50;74679.59;5022212;28;61951;-88
2023/05/30 08:47:17;;;;;;;;;0.00;0.00;;;;;-146.67;27.64;74697.56;5022011;28;62730;-87
2023/05/30 08:49:45;;;;;;;;;0.00;0.00;;;;;-146.67;27.74;74687.56;5004528;28;61980;-88
2023/05/30 08:52:13;;;;;;;;;0.00;0.00;;;;;-146.67;27.64;74681.59;5022524;28;62024;-87
2023/05/30 08:54:55;;;;;;;;;0.00;0.00;;;;;-146.67;27.43;74677.59;5004828;28;62037;-87
2023/05/30 08:57:31;;;;;;;;;0.00;0.00;;;;;-146.67;27.67;74673.59;5020784;28;63128;-87
2023/05/30 08:59:58;;;;;;;;;0.00;0.00;;;;;-146.67;27.67;74661.63;5020810;28;62078;-86
2023/05/30 09:02:25;;;;;;;;;0.00;0.00;;;;;-146.67;27.51;74657.63;5022781;28;62077;-88
2023/05/30 09:04:53;;;;;;;;;0.00;0.00;;;;;-146.67;27.87;74655.63;5022380;28;61859;-88
2023/05/30 09:07:20;;;;;;;;;0.00;0.00;;;;;-146.67;27.79;74659.63;5021522;28;62758;-86
2023/05/30 09:09:45;;;;;;;;;0.00;0.00;;;;;-146.67;27.84;74677.59;5004239;28;61806;-88
2023/05/30 09:12:11;;;;;;;;;0.00;0.00;;;;;-146.67;27.56;74669.63;5004774;28;61771;-86
2023/05/30 09:14:37;;;;;;;;;0.00;0.00;;;;;-146.67;28.10;74653.63;5022038;28;61922;-87
2023/05/30 09:17:03;;;;;;;;;0.00;0.00;;;;;-146.67;28.21;74645.66;5019804;28;62676;-87
2023/05/30 09:19:28;;;;;;;;;0.00;0.00;;;;;-146.67;28.15;74643.66;5004369;28;61839;-87
2023/05/30 09:21:55;;;;;;;;;0.00;0.00;;;;;-146.67;28.25;74625.69;5021910;28;62609;-87
2023/05/30 09:24:21;;;;;;;;;0.00;0.00;;;;;-146.67;27.90;74629.69;5022409;28;62131;-88
2023/05/30 09:27:02;;;;;;;;;0.00;0.00;;;;;-146.67;28.06;74629.69;5021450;28;61861;-86
2023/05/30 09:29:28;;;;;;;;;0.00;0.00;;;;;-146.67;27.87;74617.69;5004068;28;61987;-88
2023/05/30 09:31:55;;;;;;;;;0.00;0.00;;;;;-146.67;27.79;74617.69;5021985;28;61891;-87
2023/05/30 09:34:20;;;;;;;;;0.00;0.00;;;;;-146.67;27.82;74617.69;5022218;28;62301;-87
2023/05/30 09:36:55;;;;;;;;;0.00;0.00;;;;;-146.67;27.95;74611.72;5021161;28;61994;-87
2023/05/30 09:39:21;;;;;;;;;0.00;0.00;;;;;-146.67;27.67;74615.72;5022314;28;62316;-86
2023/05/30 09:41:46;;;;;;;;;0.00;0.00;;;;;-146.67;27.84;74605.72;5022067;28;61734;-88
2023/05/30 09:44:12;;;;;;;;;0.00;0.00;;;;;-146.67;27.73;74581.75;5003827;28;62051;-87
2023/05/30 09:46:38;;;;;;;;;0.00;0.00;;;;;-146.67;27.94;74565.78;5020241;28;64473;-87
2023/05/30 09:49:13;;;;;;;;;0.00;0.00;;;;;-146.67;27.50;74543.84;5021188;28;61731;-87
2023/05/30 09:51:39;;;;;;;;;0.00;0.00;;;;;-146.67;27.80;74527.84;5022156;28;62388;-89
2023/05/30 09:54:06;;;;;;;;;0.00;0.00;;;;;-146.67;27.31;74511.88;5025491;28;61752;-88
2023/05/30 09:56:35;;;;;;;;;0.00;0.00;;;;;-146.67;27.25;74505.91;5007079;28;64058;-87
2023/05/30 09:59:21;;;;;;;;;0.00;0.00;;;;;-146.67;27.15;74485.94;5006979;28;61717;-87
2023/05/30 10:01:48;;;;;;;;;0.00;0.00;;;;;-146.67;26.99;74481.94;5007032;28;61845;-87
2023/05/30 10:04:17;;;;;;;;;0.00;0.00;;;;;-146.67;27.23;74471.97;5025314;28;61924;-88
2023/05/30 10:06:46;;;;;;;;;0.00;0.00;;;;;-146.67;27.27;74456.00;5024669;28;63139;-87
2023/05/30 10:09:12;;;;;;;;;0.00;0.00;;;;;-146.67;27.19;74440.00;5024979;28;61953;-88
2023/05/30 10:11:38;;;;;;;;;0.00;0.00;;;;;-146.67;27.25;74422.03;5007534;28;62042;-89
2023/05/30 10:14:05;;;;;;;;;0.00;0.00;;;;;-146.67;26.79;74406.06;5025033;28;61910;-88
2023/05/30 10:16:34;;;;;;;;;0.00;0.00;;;;;-146.67;27.05;74394.09;5023449;28;62148;-88
2023/05/30 10:19:03;;;;;;;;;0.00;0.00;;;;;-146.67;26.68;74376.13;5023949;28;62061;-87
2023/05/30 10:21:30;;;;;;;;;0.00;0.00;;;;;-146.67;26.61;74370.16;5006958;28;61959;-88
2023/05/30 10:23:58;;;;;;;;;0.00;0.00;;;;;-146.67;26.48;74362.16;5024945;28;62170;-86
2023/05/30 10:26:30;;;;;;;;;0.00;0.00;;;;;-146.67;26.38;74358.16;5006619;28;63822;-87
2023/05/30 10:28:56;;;;;;;;;0.00;0.00;;;;;-146.67;26.61;74352.19;5024833;28;61786;-88
2023/05/30 10:31:25;;;;;;;;;0.00;0.00;;;;;-146.67;26.50;74336.19;5024545;28;62045;-87
2023/05/30 10:33:52;;;;;;;;;0.00;0.00;;;;;-146.67;26.31;74324.22;5024820;28;61732;-87
2023/05/30 10:36:18;;;;;;;;;0.00;0.00;;;;;-146.67;26.08;74316.25;5024208;28;61843;-87
2023/05/30 10:38:54;;;;;;;;;0.00;0.00;;;;;-146.67;26.63;74316.25;5007013;28;61714;-88
2023/05/30 10:41:32;;;;;;;;;0.00;0.00;;;;;-146.67;26.15;74304.25;5024734;28;61936;-87
2023/05/30 10:44:18;;;;;;;;;0.00;0.00;;;;;-146.67;26.22;74284.28;5024858;28;61710;-87
2023/05/30 10:47:02;;;;;;;;;0.00;0.00;;;;;-146.67;25.76;74280.31;5024012;28;63007;-88
2023/05/30 10:49:30;;;;;;;;;0.00;0.00;;;;;-146.67;26.23;74264.34;5004312;28;61828;-87
2023/05/30 10:52:04;;;;;;;;;0.00;0.00;;;;;-146.67;26.05;74248.38;5004869;28;61960;-87
2023/05/30 10:54:32;;;;;;;;;0.00;0.00;;;;;-146.67;25.93;74230.41;4987237;28;62571;-88
2023/05/30 10:56:59;;;;;;;;;0.00;0.00;;;;;-146.67;25.88;74224.41;5004400;28;63373;-87
2023/05/30 10:59:25;;;;;;;;;0.00;0.00;;;;;-146.67;25.74;74206.44;5004195;28;61630;-88
2023/05/30 11:02:03;;;;;;;;;0.00;0.00;;;;;-146.67;25.54;74196.47;5002990;28;61772;-88
2023/05/30 11:04:34;;;;;;;;;0.00;0.00;;;;;-146.67;25.59;74188.47;4985863;28;62199;-87
2023/05/30 11:07:01;;;;;;;;;0.00;0.00;;;;;-146.67;25.42;74170.50;4986493;28;63794;-87
2023/05/30 11:09:27;;;;;;;;;0.00;0.00;;;;;-146.67;25.58;74162.53;5004325;28;61789;-87
2023/05/30 11:11:53;;;;;;;;;0.00;0.00;;;;;-146.67;25.41;74144.56;5006640;28;61847;-89
2023/05/30 11:14:25;;;;;;;;;0.00;0.00;;;;;-146.67;25.11;74132.56;5005572;28;62234;-88
2023/05/30 11:17:04;;;;;;;;;0.00;0.00;;;;;-146.67;25.23;74120.59;5022571;28;61984;-88