Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/08 00:02:18;;;;;;;18.20;9.05;;;;;;;0.97;100.00;100572.31;5188651;28;20022;-77
2023/12/08 00:04:48;;;;;;;16.88;8.73;;;;;;;1.03;100.00;100569.75;5186305;28;20041;-77
2023/12/08 00:07:19;;;;;;;18.08;9.05;;;;;;;1.00;100.00;100561.16;5180305;28;20165;-77
2023/12/08 00:09:49;;;;;;;19.23;9.18;;;;;;;0.88;100.00;100554.28;5186061;28;20117;-77
2023/12/08 00:12:19;;;;;;;20.20;9.82;;;;;;;0.82;100.00;100550.84;5187463;28;20051;-77
2023/12/08 00:14:50;;;;;;;22.15;10.07;;;;;;;0.74;100.00;100550.81;5185254;28;20411;-77
2023/12/08 00:17:21;;;;;;;18.05;9.13;;;;;;;0.89;100.00;100552.59;5184489;28;20137;-76
2023/12/08 00:19:52;;;;;;;20.25;9.48;;;;;;;0.93;100.00;100550.00;5164879;28;20128;-75
2023/12/08 00:22:23;;;;;;;19.20;9.55;;;;;;;0.84;100.00;100539.72;5189279;28;20037;-77
2023/12/08 00:24:53;;;;;;;20.13;9.85;;;;;;;0.85;100.00;100541.44;5180054;28;20033;-77
2023/12/08 00:27:23;;;;;;;21.00;9.82;;;;;;;0.89;100.00;100550.84;5189420;28;20120;-78
2023/12/08 00:29:54;;;;;;;19.65;9.60;;;;;;;0.97;100.00;100544.03;5186389;28;20056;-78
2023/12/08 00:32:24;;;;;;;23.08;10.32;;;;;;;0.89;100.00;100534.59;5186756;28;20029;-74
2023/12/08 00:34:55;;;;;;;17.83;9.50;;;;;;;0.96;100.00;100529.47;5181022;28;20041;-77
2023/12/08 00:37:25;;;;;;;21.10;10.48;;;;;;;0.92;100.00;100532.84;5186030;28;20025;-75
2023/12/08 00:39:55;;;;;;;19.48;9.57;;;;;;;0.88;100.00;100513.13;5169991;28;20037;-74
2023/12/08 00:42:26;;;;;;;20.88;9.82;;;;;;;0.87;100.00;100510.56;5184162;28;20634;-77
2023/12/08 00:44:57;;;;;;;21.90;10.02;;;;;;;0.79;100.00;100502.84;5181936;28;20041;-76
2023/12/08 00:47:27;;;;;;;22.98;10.43;;;;;;;0.71;100.00;100490.81;5188223;28;20029;-76
2023/12/08 00:49:57;;;;;;;19.60;9.70;;;;;;;0.61;100.00;100484.81;5185330;28;20032;-76
2023/12/08 00:52:27;;;;;;;19.05;9.77;;;;;;;0.40;100.00;100479.56;5183839;28;20476;-77
2023/12/08 00:54:58;;;;;;;18.98;9.68;;;;;;;0.38;100.00;100489.00;5184701;28;20030;-77
2023/12/08 01:00:07;;;;;;;23.38;9.88;;;;;;;0.59;100.00;100496.75;5131641;28;20210;-71
2023/12/08 01:02:37;;;;;;;17.75;9.77;;;;;;;0.66;100.00;100490.81;5132862;28;20117;-70
2023/12/08 01:05:08;;;;;;;20.33;9.55;;;;;;;0.78;100.00;100495.13;5136542;28;20031;-71
2023/12/08 01:07:38;;;;;;;21.17;9.60;;;;;;;0.83;100.00;100486.56;5125614;28;20037;-70
2023/12/08 01:10:09;;;;;;;19.48;9.80;;;;;;;0.82;100.00;100483.97;5134174;28;20118;-71
2023/12/08 01:12:39;;;;;;;19.75;8.88;;;;;;;0.91;100.00;100469.41;5133270;28;20113;-70
2023/12/08 01:15:09;;;;;;;19.88;9.88;;;;;;;0.92;100.00;100460.00;5135647;28;20034;-71
2023/12/08 01:17:40;;;;;;;20.38;9.30;;;;;;;0.86;100.00;100455.69;5134041;28;20085;-70
2023/12/08 01:20:10;;;;;;;18.75;8.88;;;;;;;0.87;100.00;100443.72;5123839;28;20065;-71
2023/12/08 01:22:41;;;;;;;20.60;9.55;;;;;;;0.90;100.00;100452.25;5131980;28;20065;-70
2023/12/08 01:25:11;;;;;;;19.48;9.23;;;;;;;0.91;100.00;100455.72;5128704;28;20022;-71
2023/12/08 01:27:41;;;;;;;16.65;9.05;;;;;;;0.89;100.00;100454.84;5129853;28;20030;-70
2023/12/08 01:30:12;;;;;;;18.55;9.60;;;;;;;0.87;100.00;100444.56;5135747;28;20023;-70
2023/12/08 01:32:42;;;;;;;19.00;9.15;;;;;;;0.98;100.00;100441.97;5135494;28;20073;-70
2023/12/08 01:35:12;;;;;;;17.63;8.95;;;;;;;1.00;100.00;100443.72;5135521;28;20492;-71
2023/12/08 01:37:43;;;;;;;18.08;9.18;;;;;;;0.99;100.00;100452.28;5132456;28;21312;-71
2023/12/08 01:40:13;;;;;;;18.13;9.00;;;;;;;1.00;100.00;100455.69;5132713;28;20175;-71
2023/12/08 01:42:44;;;;;;;20.13;9.38;;;;;;;0.98;100.00;100460.84;5133269;28;20304;-71
2023/12/08 01:45:15;;;;;;;17.65;8.50;;;;;;;0.98;100.00;100455.72;5135687;28;20485;-71
2023/12/08 01:47:46;;;;;;;18.85;8.85;;;;;;;1.00;99.30;100453.13;5142664;28;20023;-70
2023/12/08 01:50:18;;;;;;;21.67;9.02;;;;;;;1.00;98.81;100453.13;5128010;28;20114;-69
2023/12/08 01:52:49;;;;;;;18.17;9.60;;;;;;;1.01;98.49;100445.44;5127152;28;20023;-71
2023/12/08 01:55:19;;;;;;;17.33;8.57;;;;;;;1.13;97.92;100449.72;5127146;28;20053;-69
2023/12/08 01:57:50;;;;;;;15.02;7.95;;;;;;;1.04;97.60;100445.41;5127353;28;20592;-71
2023/12/08 02:00:20;;;;;;;16.27;8.60;;;;;;;0.99;98.06;100442.00;5125229;28;20210;-69
2023/12/08 02:02:50;;;;;;;16.65;8.50;;;;;;;1.00;97.63;100436.00;5132119;28;20058;-70
2023/12/08 02:05:21;;;;;;;16.63;8.23;;;;;;;1.08;96.75;100423.97;5132682;28;20106;-71
2023/12/08 02:07:53;;;;;;;17.55;8.75;;;;;;;0.98;97.25;100414.56;5131825;28;20608;-71
2023/12/08 02:10:24;;;;;;;18.63;8.68;;;;;;;0.87;97.92;100418.84;5133211;28;20030;-69
2023/12/08 02:12:54;;;;;;;17.83;8.82;;;;;;;0.92;97.80;100414.53;5130357;28;20035;-70
2023/12/08 02:15:24;;;;;;;18.20;9.15;;;;;;;0.91;97.22;100411.97;5132842;28;20039;-69
2023/12/08 02:17:56;;;;;;;15.82;8.38;;;;;;;0.87;97.74;100405.13;5130848;28;20451;-71
2023/12/08 02:20:27;;;;;;;20.08;9.07;;;;;;;0.83;97.81;100393.97;5118095;28;20065;-70
2023/12/08 02:22:57;;;;;;;17.30;9.07;;;;;;;0.83;98.46;100378.53;5132726;28;20423;-71
2023/12/08 02:25:27;;;;;;;18.58;9.40;;;;;;;0.74;99.10;100380.25;5130452;28;20033;-71
2023/12/08 02:27:58;;;;;;;19.00;9.40;;;;;;;0.79;99.50;100379.41;5140133;28;20026;-71
2023/12/08 02:30:28;;;;;;;17.63;9.05;;;;;;;0.84;98.53;100366.53;5132381;28;20141;-70
2023/12/08 02:33:33;;;;;;;18.27;9.20;;;;;;;0.82;97.85;100352.81;5132464;28;20045;-71
2023/12/08 02:36:05;;;;;;;18.77;9.38;;;;;;;0.76;98.61;100348.53;5131697;28;20047;-70
2023/12/08 02:38:36;;;;;;;20.88;8.73;;;;;;;0.73;98.52;100342.56;5129004;28;20031;-71
2023/12/08 02:41:07;;;;;;;20.67;9.20;;;;;;;0.76;98.45;100334.84;5132580;28;20412;-71
2023/12/08 02:43:37;;;;;;;19.25;9.05;;;;;;;0.82;98.26;100329.66;5134407;28;20042;-71
2023/12/08 02:46:08;;;;;;;20.80;9.48;;;;;;;0.76;97.54;100330.53;5130804;28;20027;-70
2023/12/08 02:48:38;;;;;;;18.30;9.35;;;;;;;0.72;98.65;100328.81;5138004;28;20039;-71
2023/12/08 02:51:08;;;;;;;16.08;8.10;;;;;;;0.81;97.47;100330.53;5135372;28;20038;-70
2023/12/08 02:53:39;;;;;;;17.83;8.73;;;;;;;0.84;97.37;100326.25;5136653;28;20034;-71
2023/12/08 02:56:09;;;;;;;17.75;8.30;;;;;;;0.90;97.91;100322.81;5137877;28;20037;-71
2023/12/08 02:58:39;;;;;;;15.88;7.25;;;;;;;0.91;97.60;100309.09;5134513;28;20034;-71
2023/12/08 03:01:10;;;;;;;17.90;7.57;;;;;;;0.91;96.57;100304.81;5141866;28;20025;-71
2023/12/08 03:03:40;;;;;;;15.63;7.97;;;;;;;0.96;95.74;100300.53;5137236;28;20054;-71
2023/12/08 03:06:10;;;;;;;14.85;7.68;;;;;;;1.00;95.37;100317.66;5130527;28;20030;-69
2023/12/08 03:08:41;;;;;;;15.25;8.02;;;;;;;1.00;95.96;100333.09;5132811;28;20034;-71
2023/12/08 03:11:11;;;;;;;12.88;7.45;;;;;;;0.97;96.75;100330.53;5137053;28;20545;-71
2023/12/08 03:13:41;;;;;;;13.65;7.00;;;;;;;1.03;96.70;100327.94;5132641;28;20355;-71
2023/12/08 03:16:11;;;;;;;15.73;7.57;;;;;;;0.95;97.10;100326.25;5131921;28;20461;-70
2023/12/08 03:18:42;;;;;;;14.60;7.90;;;;;;;0.98;96.59;100319.38;5133868;28;20030;-70
2023/12/08 03:21:22;;;;;;;16.17;7.32;;;;;;;0.98;95.94;100321.97;5133888;28;20027;-71
2023/12/08 03:23:53;;;;;;;14.75;7.43;;;;;;;1.02;96.08;100328.81;5135372;28;20082;-71
2023/12/08 03:26:23;;;;;;;14.23;7.20;;;;;;;1.08;95.44;100327.94;5133402;28;20022;-70
2023/12/08 03:28:53;;;;;;;14.02;6.90;;;;;;;1.11;95.30;100326.22;5135839;28;20050;-70
2023/12/08 03:31:26;;;;;;;14.40;7.03;;;;;;;1.05;95.21;100323.66;5133376;28;20121;-69
2023/12/08 03:33:56;;;;;;;13.75;7.20;;;;;;;1.11;95.39;100320.22;5130780;28;20113;-71
2023/12/08 03:36:26;;;;;;;14.63;7.53;;;;;;;1.10;95.48;100316.78;5134650;28;20121;-71
2023/12/08 03:38:57;;;;;;;14.20;7.60;;;;;;;1.13;95.68;100298.78;5137169;28;20031;-71
2023/12/08 03:41:27;;;;;;;12.98;6.88;;;;;;;1.13;94.86;100315.91;5132866;28;20035;-71
2023/12/08 03:43:57;;;;;;;14.50;7.40;;;;;;;1.08;95.93;100308.19;5135143;28;20054;-71
2023/12/08 03:46:28;;;;;;;16.65;7.32;;;;;;;1.11;95.61;100302.19;5134772;28;20030;-71
2023/12/08 03:48:58;;;;;;;14.00;7.40;;;;;;;1.16;94.23;100290.16;5130850;28;20472;-70
2023/12/08 03:51:31;;;;;;;12.02;5.93;;;;;;;1.25;94.43;100300.47;5131020;28;20038;-71
2023/12/08 03:54:02;;;;;;;17.60;7.30;;;;;;;1.15;94.67;100303.91;5132545;28;20035;-71
2023/12/08 03:56:32;;;;;;;11.13;6.18;;;;;;;1.19;94.26;100293.59;5118247;28;20358;-71
2023/12/08 03:59:02;;;;;;;12.30;6.25;;;;;;;1.17;93.40;100277.31;5135425;28;20551;-71
2023/12/08 04:01:33;;;;;;;11.70;6.43;;;;;;;1.19;93.18;100270.44;5133835;28;20041;-70
2023/12/08 04:04:03;;;;;;;11.90;6.25;;;;;;;1.18;94.40;100283.31;5134642;28;20085;-71
2023/12/08 04:06:33;;;;;;;10.65;5.68;;;;;;;1.22;93.72;100270.44;5136656;28;20488;-71
2023/12/08 04:09:05;;;;;;;15.88;6.70;;;;;;;1.20;93.37;100259.28;5137023;28;20151;-71
2023/12/08 04:11:35;;;;;;;12.13;6.13;;;;;;;1.19;92.98;100255.00;5116305;28;20091;-71
2023/12/08 04:14:05;;;;;;;11.80;6.07;;;;;;;1.21;93.27;100257.59;5136061;28;20417;-71
2023/12/08 04:16:36;;;;;;;13.55;6.28;;;;;;;1.19;93.28;100267.88;5133569;28;20027;-71
2023/12/08 04:19:06;;;;;;;14.63;6.10;;;;;;;1.05;93.69;100272.19;5135285;28;20500;-71
2023/12/08 04:21:36;;;;;;;12.90;6.47;;;;;;;1.15;94.05;100258.47;5132673;28;20432;-71
2023/12/08 04:24:07;;;;;;;12.20;6.47;;;;;;;1.07;93.72;100264.50;5134462;28;20038;-71
2023/12/08 04:26:42;;;;;;;12.90;6.63;;;;;;;1.17;93.59;100261.88;5136251;28;20029;-71
2023/12/08 04:29:12;;;;;;;13.23;6.55;;;;;;;1.10;93.45;100265.31;5133838;28;20034;-71
2023/12/08 04:31:43;;;;;;;11.55;6.28;;;;;;;1.15;93.58;100260.16;5133609;28;20731;-71
2023/12/08 04:34:13;;;;;;;14.00;6.75;;;;;;;1.09;94.12;100255.03;5133044;28;20346;-71
2023/12/08 04:36:43;;;;;;;13.93;6.68;;;;;;;1.14;93.53;100249.03;5134936;28;20063;-71
2023/12/08 04:39:14;;;;;;;12.30;6.18;;;;;;;1.17;92.93;100261.88;5135844;28;20034;-71
2023/12/08 04:41:44;;;;;;;12.60;6.20;;;;;;;1.24;93.37;100253.25;5125479;28;20027;-69
2023/12/08 04:44:14;;;;;;;12.43;6.78;;;;;;;1.21;92.94;100253.28;5128725;28;20022;-71
2023/12/08 04:46:45;;;;;;;13.20;6.97;;;;;;;1.23;93.92;100246.41;5119322;28;20104;-71
2023/12/08 04:49:15;;;;;;;13.50;7.25;;;;;;;1.23;93.17;100225.00;5135185;28;20271;-71
2023/12/08 04:51:46;;;;;;;13.52;6.72;;;;;;;1.22;93.65;100221.53;5132485;28;20595;-70
2023/12/08 04:54:16;;;;;;;16.25;7.40;;;;;;;1.16;93.74;100218.13;5133395;28;20089;-71
2023/12/08 04:56:47;;;;;;;16.77;8.13;;;;;;;1.23;94.30;100219.84;5132769;28;20027;-71
2023/12/08 04:59:17;;;;;;;15.40;8.35;;;;;;;1.26;93.79;100215.50;5131529;28;20090;-71
2023/12/08 05:01:52;;;;;;;15.15;7.85;;;;;;;1.19;94.56;100212.97;5130899;28;20027;-70
2023/12/08 05:04:22;;;;;;;15.55;7.85;;;;;;;1.18;95.26;100211.25;5133668;28;20027;-70
2023/12/08 05:06:52;;;;;;;16.08;7.90;;;;;;;1.16;95.12;100205.28;5126104;28;20042;-69
2023/12/08 05:09:23;;;;;;;16.15;8.45;;;;;;;1.18;95.24;100212.13;5130624;28;20184;-71
2023/12/08 05:11:53;;;;;;;14.88;7.85;;;;;;;1.19;94.59;100213.84;5132684;28;20031;-70
2023/12/08 05:14:23;;;;;;;16.88;7.70;;;;;;;1.26;94.54;100210.38;5140653;28;20135;-70
2023/12/08 05:16:54;;;;;;;17.88;8.68;;;;;;;1.23;93.98;100207.81;5131157;28;20398;-70
2023/12/08 05:19:24;;;;;;;17.08;7.90;;;;;;;1.24;94.21;100204.38;5132619;28;20070;-69
2023/12/08 05:21:55;;;;;;;15.63;7.75;;;;;;;1.27;94.19;100212.06;5134143;28;20035;-70
2023/12/08 05:24:25;;;;;;;14.20;7.43;;;;;;;1.26;94.77;100217.25;5131990;28;20488;-70
2023/12/08 05:26:56;;;;;;;15.32;7.65;;;;;;;1.23;94.89;100225.81;5130386;28;20515;-70
2023/12/08 05:29:26;;;;;;;18.15;8.82;;;;;;;1.26;95.30;100223.22;5121297;28;20033;-70
2023/12/08 05:31:56;;;;;;;19.33;9.18;;;;;;;1.23;95.33;100225.81;5114611;28;20117;-70
2023/12/08 05:34:26;;;;;;;16.45;8.48;;;;;;;1.26;95.97;100220.66;5133635;28;20081;-71
2023/12/08 05:36:57;;;;;;;19.23;8.90;;;;;;;1.25;95.62;100229.25;5138935;28;20373;-70
2023/12/08 05:39:27;;;;;;;19.30;9.15;;;;;;;1.26;95.34;100230.94;5117454;28;20130;-70
2023/12/08 05:41:57;;;;;;;17.25;8.98;;;;;;;1.22;95.80;100229.25;5105152;28;20030;-69
2023/12/08 05:44:27;;;;;;;17.75;9.00;;;;;;;1.22;95.79;100226.69;5124858;28;20042;-71
2023/12/08 05:46:58;;;;;;;20.40;9.70;;;;;;;1.16;95.64;100224.16;5130907;28;20038;-70
2023/12/08 05:49:28;;;;;;;18.38;9.20;;;;;;;1.13;96.31;100216.44;5129431;28;20037;-71
2023/12/08 05:51:58;;;;;;;18.38;9.38;;;;;;;1.11;96.55;100205.31;5134035;28;20049;-71
2023/12/08 05:54:29;;;;;;;19.20;9.43;;;;;;;1.14;96.74;100205.28;5130658;28;20215;-71
2023/12/08 05:56:59;;;;;;;19.70;8.75;;;;;;;1.13;96.32;100219.03;5137309;28;20023;-70
2023/12/08 05:59:30;;;;;;;17.33;8.73;;;;;;;1.12;97.00;100216.44;5129125;28;20031;-70
2023/12/08 06:02:00;;;;;;;20.58;9.55;;;;;;;1.02;98.10;100210.47;5129819;28;20035;-71
2023/12/08 06:04:30;;;;;;;20.55;10.05;;;;;;;1.09;97.37;100212.16;5128603;28;20797;-71
2023/12/08 06:07:01;;;;;;;21.70;9.73;;;;;;;1.05;97.21;100199.34;5130141;28;20134;-70
2023/12/08 06:09:31;;;;;;;21.13;9.25;;;;;;;0.99;97.01;100194.19;5130019;28;20073;-71
2023/12/08 06:12:01;;;;;;;20.55;9.93;;;;;;;1.03;96.73;100178.75;5130403;28;20041;-71
2023/12/08 06:14:32;;;;;;;18.10;9.10;;;;;;;1.00;97.09;100170.16;5117639;28;20485;-70
2023/12/08 06:17:02;;;;;;;17.27;9.13;;;;;;;1.09;96.51;100190.72;5128892;28;20027;-71
2023/12/08 06:19:33;;;;;;;19.98;8.93;;;;;;;1.18;96.24;100186.41;5122017;28;20057;-71
2023/12/08 06:22:03;;;;;;;17.05;7.90;;;;;;;1.09;95.57;100181.28;5133702;28;20042;-70
2023/12/08 06:24:33;;;;;;;19.15;8.65;;;;;;;1.16;95.45;100182.97;5133262;28;20522;-70
2023/12/08 06:27:03;;;;;;;17.35;8.38;;;;;;;1.09;95.18;100181.28;5136250;28;20034;-70
2023/12/08 06:29:34;;;;;;;17.20;8.25;;;;;;;1.15;95.16;100172.69;5133816;28;20106;-70
2023/12/08 06:32:05;;;;;;;14.68;7.53;;;;;;;1.20;94.20;100166.66;5137160;28;20027;-70
2023/12/08 06:34:35;;;;;;;19.27;8.20;;;;;;;1.22;93.67;100162.34;5132753;28;20082;-71
2023/12/08 06:37:05;;;;;;;17.35;7.97;;;;;;;1.19;93.53;100159.81;5135861;28;20027;-70
2023/12/08 06:39:36;;;;;;;14.50;7.53;;;;;;;1.20;93.11;100164.09;5133999;28;20121;-70
2023/12/08 06:42:07;;;;;;;16.33;7.97;;;;;;;1.29;93.01;100164.06;5128130;28;20030;-71
2023/12/08 06:44:38;;;;;;;15.05;7.40;;;;;;;1.25;93.02;100159.75;5129260;28;20035;-71
2023/12/08 06:47:08;;;;;;;14.40;7.47;;;;;;;1.20;92.71;100158.94;5138844;28;20027;-70
2023/12/08 06:49:39;;;;;;;14.40;7.47;;;;;;;1.24;92.44;100160.63;5135818;28;20027;-71
2023/12/08 06:52:10;;;;;;;13.90;7.30;;;;;;;1.23;92.43;100161.50;5137608;28;20214;-71
2023/12/08 06:54:40;;;;;;;13.90;7.10;;;;;;;1.35;92.07;100164.00;5135061;28;20114;-70
2023/12/08 06:57:10;;;;;;;13.75;7.38;;;;;;;1.33;91.68;100155.44;5137862;28;20027;-71
2023/12/08 06:59:41;;;;;;;15.70;7.97;;;;;;;1.32;92.35;100142.56;5165428;23;20046;-75
2023/12/08 07:02:11;;;;;;;15.85;7.47;;;;;;;1.33;91.95;100149.44;5145625;28;20026;-77
2023/12/08 07:04:41;;;;;;;14.63;7.30;;;;;;;1.33;91.49;100160.59;5156399;28;20042;-76
2023/12/08 07:07:12;;;;;;;15.25;7.90;;;;;;;1.39;91.93;100157.13;5148300;28;20018;-76
2023/12/08 07:09:42;;;;;;;16.90;7.45;;;;;;;1.48;92.07;100139.06;5146207;28;20053;-73
2023/12/08 07:12:12;;;;;;;19.73;8.38;;;;;;;1.39;91.94;100155.41;5136210;28;20400;-76
2023/12/08 07:14:43;;;;;;;15.40;7.28;;;;;;;1.40;92.52;100157.13;5147507;28;20614;-77
2023/12/08 07:17:13;;;;;;;13.80;7.05;;;;;;;1.47;92.20;100160.50;5144939;28;20031;-76
2023/12/08 07:19:44;;;;;;;14.82;7.38;;;;;;;1.42;91.83;100157.13;5137126;28;20500;-73
2023/12/08 07:22:14;;;;;;;14.35;7.30;;;;;;;1.35;92.32;100164.00;5138771;28;20015;-76
2023/12/08 07:24:44;;;;;;;16.60;7.78;;;;;;;1.34;92.40;100166.59;5144886;28;20053;-76
2023/12/08 07:27:15;;;;;;;17.40;7.80;;;;;;;1.33;93.12;100162.31;5141269;28;20346;-77
2023/12/08 07:29:45;;;;;;;18.15;8.07;;;;;;;1.34;93.35;100159.72;5140741;28;20034;-73
2023/12/08 07:32:15;;;;;;;15.90;7.97;;;;;;;1.29;93.47;100151.19;5134576;28;20443;-74
2023/12/08 07:34:45;;;;;;;18.58;8.80;;;;;;;1.39;93.84;100149.41;5144337;28;20045;-75
2023/12/08 07:37:16;;;;;;;17.05;8.65;;;;;;;1.45;94.60;100149.38;5146531;28;20023;-76
2023/12/08 07:39:46;;;;;;;18.55;8.73;;;;;;;1.37;94.02;100152.00;5145697;28;20522;-73
2023/12/08 07:42:16;;;;;;;16.90;8.50;;;;;;;1.43;94.64;100151.09;5142664;28;20540;-76
2023/12/08 07:44:47;;;;;;;20.00;8.95;;;;;;;1.40;94.96;100153.69;5133890;28;20030;-76
2023/12/08 07:47:17;;;;;;;17.77;9.02;;;;;;;1.37;94.29;100157.13;5142823;28;20029;-77
2023/12/08 07:49:47;;;;;;;18.55;8.65;;;;;;;1.35;94.18;100151.16;5142898;28;20109;-76
2023/12/08 07:52:18;;;;;;;19.35;8.57;;;;;;;1.39;94.74;100152.81;5143116;28;20037;-76
2023/12/08 07:54:48;;;;;;;19.02;9.25;;;;;;;1.37;94.20;100156.28;5142430;28;20026;-76
2023/12/08 07:57:18;;;;;;;16.90;8.20;;;;;;;1.45;94.58;100150.25;5143720;28;20019;-75
2023/12/08 07:59:49;;;;;;;18.10;9.48;;;;;;;1.33;94.46;100147.72;5132332;28;20367;-75
2023/12/08 08:02:19;;;;;;;16.65;8.60;;;;;;;1.37;94.86;100146.84;5137116;28;20018;-75
2023/12/08 08:04:49;;;;;;;18.30;8.57;;;;;;;1.37;95.56;100146.84;5120130;28;20045;-76
2023/12/08 08:07:19;;;;;;;17.58;8.85;;;;;;;1.38;95.42;100142.56;5143488;28;20069;-76
2023/12/08 08:09:50;;;;;;;20.27;9.60;;;;;;;1.42;94.97;100132.22;5133253;28;20054;-76
2023/12/08 08:12:20;;;;;;;19.40;9.65;;;;;;;1.49;95.32;100139.06;5145242;28;20042;-75
2023/12/08 08:14:51;;;;;;;19.02;9.23;;;;;;;1.39;94.40;100144.28;5121266;28;20330;-72
2023/12/08 08:17:21;;;;;;;19.05;9.80;;;;;;;1.38;95.19;100138.25;5133961;28;20058;-76
2023/12/08 08:19:52;;;;;;;17.13;8.80;;;;;;;1.35;94.52;100132.25;5123276;28;20046;-76
2023/12/08 08:22:22;;;;;;;17.90;8.98;;;;;;;1.44;94.23;100147.66;5149540;28;20399;-75
2023/12/08 08:24:52;;;;;;;17.27;9.35;;;;;;;1.38;94.17;100153.69;5132422;28;20046;-76
2023/12/08 08:27:23;;;;;;;17.27;8.70;;;;;;;1.41;94.24;100147.69;5142850;28;20035;-75
2023/12/08 08:29:53;;;;;;;18.98;9.45;;;;;;;1.46;94.41;100145.94;5144032;28;20132;-76
2023/12/08 08:32:23;;;;;;;17.73;8.80;;;;;;;1.39;94.51;100145.09;5147362;28;20040;-73
2023/12/08 08:34:54;;;;;;;17.08;8.25;;;;;;;1.46;93.67;100139.06;5142987;28;20030;-76
2023/12/08 08:37:25;;;;;;;17.17;8.57;;;;;;;1.41;93.39;100145.13;5141431;28;20027;-73
2023/12/08 08:39:55;;;;;;;16.58;8.70;;;;;;;1.44;93.24;100143.34;5143667;28;20113;-73
2023/12/08 08:42:25;;;;;;;18.88;8.65;;;;;;;1.44;93.42;100143.34;5143173;28;20123;-75
2023/12/08 08:44:56;;;;;;;18.45;8.68;;;;;;;1.57;93.43;100150.13;5141543;28;20031;-75
2023/12/08 08:47:26;;;;;;;16.27;8.02;;;;;;;1.54;93.94;100150.16;5142031;28;20026;-75
2023/12/08 08:49:56;;;;;;;15.25;8.27;;;;;;;1.62;93.95;100147.53;5135222;28;20027;-76
2023/12/08 08:52:26;;;;;;;17.80;8.57;;;;;;;1.58;93.71;100141.56;5142806;28;20483;-76
2023/12/08 08:54:57;;;;;;;16.42;8.57;;;;;;;1.52;94.18;100151.03;5144210;28;20034;-75
2023/12/08 08:57:27;;;;;;;14.98;7.47;;;;;;;1.63;93.73;100159.56;5129190;28;20502;-76
2023/12/08 08:59:57;;;;;;;18.73;8.20;;;;;;;1.62;93.09;100155.28;5140859;28;20041;-76
2023/12/08 09:02:28;;;;;;;17.48;8.35;;;;;;;1.65;93.60;100158.69;5131646;28;20650;-76
2023/12/08 09:04:58;;;;;;;18.63;8.80;;;;;;;1.74;93.90;100166.34;5142977;28;20420;-76
2023/12/08 09:07:29;;;;;;;18.90;8.65;;;;;;;1.68;94.35;100168.09;5132595;28;20310;-76
2023/12/08 09:09:59;;;;;;;17.67;8.85;;;;;;;1.79;94.48;100162.03;5132722;28;20031;-75
2023/12/08 09:12:29;;;;;;;20.25;8.85;;;;;;;1.81;94.30;100162.88;5141900;28;20037;-76
2023/12/08 09:15:00;;;;;;;16.92;8.10;;;;;;;1.68;94.20;100174.13;5141776;28;20095;-75
2023/12/08 09:17:30;;;;;;;16.55;8.35;;;;;;;1.81;95.07;100188.63;5144629;28;20033;-75
2023/12/08 09:20:01;;;;;;;15.98;8.73;;;;;;;1.75;96.86;100193.78;5141509;28;20027;-76
2023/12/08 09:22:32;;;;;;;18.60;9.15;;;;;;;1.72;98.08;100203.28;5143953;28;20106;-77
2023/12/08 09:25:03;;;;;;;22.08;9.82;;;;;;;1.67;99.11;100203.31;5142737;28;20033;-76
2023/12/08 09:27:34;;;;;;;17.80;9.57;;;;;;;1.60;100.00;100204.19;5136279;28;20101;-76
2023/12/08 09:30:05;;;;;;;21.83;10.48;;;;;;;1.39;100.00;100209.47;5134923;28;20030;-76
2023/12/08 09:32:35;;;;;;;17.70;9.15;;;;;;;1.34;100.00;100200.91;5142813;28;20391;-76
2023/12/08 09:35:06;;;;;;;23.25;10.25;;;;;;;1.23;100.00;100200.09;5142505;28;20030;-76
2023/12/08 09:37:36;;;;;;;22.77;10.68;;;;;;;1.08;100.00;100192.44;5125484;28;20256;-74
2023/12/08 09:40:08;;;;;;;21.45;10.32;;;;;;;1.02;100.00;100184.75;5139917;28;20510;-77
2023/12/08 09:42:51;;;;;;;23.83;10.20;;;;;;;0.87;100.00;100179.66;5144533;28;20022;-76
2023/12/08 09:45:21;;;;;;;20.98;10.30;;;;;;;0.84;100.00;100174.53;5141325;28;20027;-76
2023/12/08 09:47:54;;;;;;;21.13;9.77;;;;;;;0.95;100.00;100166.78;5139526;28;20515;-76
2023/12/08 09:50:26;;;;;;;22.92;10.07;;;;;;;0.99;100.00;100164.19;5133767;28;20035;-73
2023/12/08 09:52:56;;;;;;;18.77;9.93;;;;;;;0.99;100.00;100164.19;5135547;28;20038;-76
2023/12/08 09:55:28;;;;;;;20.23;8.93;;;;;;;1.04;100.00;100157.31;5143254;28;20018;-76
2023/12/08 09:58:01;;;;;;;18.05;9.15;;;;;;;1.08;100.00;100169.28;5140384;28;20519;-77
2023/12/08 10:00:32;;;;;;;19.15;8.50;;;;;;;1.16;100.00;100162.41;5139302;28;20406;-75
2023/12/08 10:03:02;;;;;;;18.65;9.07;;;;;;;1.12;100.00;100155.56;5142777;28;20026;-77
2023/12/08 10:05:33;;;;;;;21.42;9.57;;;;;;;1.15;100.00;100146.97;5142276;28;20026;-76
2023/12/08 10:08:04;;;;;;;22.08;9.27;;;;;;;1.19;100.00;100133.22;5141047;28;20035;-76
2023/12/08 10:10:34;;;;;;;16.80;8.70;;;;;;;1.27;100.00;100145.16;5141590;28;20030;-73
2023/12/08 10:13:05;;;;;;;19.00;8.32;;;;;;;1.32;100.00;100153.75;5142894;28;20603;-76
2023/12/08 10:15:40;;;;;;;20.00;8.52;;;;;;;1.34;100.00;100157.16;5141366;28;20049;-76
2023/12/08 10:18:33;;;;;;;;;;;;;;;1.37;100.00;100152.00;5140920;28;20133;-76
2023/12/08 10:21:17;;;;;;;22.45;8.75;;;;;;;1.40;100.00;100156.28;5141892;28;19921;-77
2023/12/08 10:23:59;;;;;;;18.95;9.07;;;;;;;1.13;100.00;100151.25;5138086;28;20399;-77
2023/12/08 10:26:32;;;;;;;22.63;10.75;;;;;;;1.17;100.00;100148.66;5136104;28;20026;-76
2023/12/08 10:29:03;;;;;;;19.83;9.07;;;;;;;1.07;100.00;100141.84;5137150;28;20511;-73
2023/12/08 10:31:33;;;;;;;19.02;9.18;;;;;;;1.05;100.00;100145.31;5125556;28;20117;-75
2023/12/08 10:34:04;;;;;;;23.15;10.18;;;;;;;1.00;100.00;100141.88;5128976;28;20156;-76
2023/12/08 10:36:36;;;;;;;19.58;9.35;;;;;;;1.05;100.00;100135.84;5140178;28;20027;-76
2023/12/08 10:39:07;;;;;;;21.83;8.95;;;;;;;1.10;100.00;100125.56;5138508;28;20531;-76
2023/12/08 10:41:37;;;;;;;19.88;9.23;;;;;;;1.08;100.00;100124.72;5135263;28;20034;-76
2023/12/08 10:44:08;;;;;;;18.75;9.07;;;;;;;1.15;100.00;100114.38;5129425;28;20047;-77
2023/12/08 10:46:39;;;;;;;18.02;9.43;;;;;;;1.37;100.00;100112.53;5120716;28;20045;-76
2023/12/08 10:49:10;;;;;;;21.33;9.55;;;;;;;1.46;100.00;100109.91;5125248;28;20161;-76
2023/12/08 10:51:43;;;;;;;18.77;9.32;;;;;;;1.39;100.00;100118.53;5135600;28;20030;-76
2023/12/08 10:54:16;;;;;;;18.33;8.63;;;;;;;1.46;100.00;100104.75;5139857;28;20121;-76
2023/12/08 10:56:48;;;;;;;19.88;9.38;;;;;;;1.40;100.00;100107.38;5127942;28;20504;-77
2023/12/08 10:59:25;;;;;;;15.63;8.10;;;;;;;1.51;100.00;100108.13;5138126;28;20134;-76
2023/12/08 11:02:01;;;;;;;15.65;7.88;;;;;;;1.43;100.00;100100.47;5139748;28;20484;-76
2023/12/08 11:04:34;;;;;;;20.55;10.50;;;;;;;1.53;100.00;100106.41;5139661;28;20595;-77
2023/12/08 11:07:12;;;;;;;14.73;7.88;;;;;;;1.54;100.00;100097.84;5144793;28;20025;-77
2023/12/08 11:09:42;;;;;;;15.77;7.93;;;;;;;1.54;100.00;100097.84;5140820;28;20030;-77
2023/12/08 11:12:15;;;;;;;18.95;10.35;;;;;;;1.49;100.00;100095.28;5144874;28;20045;-77
2023/12/08 11:14:53;;;;;;;18.70;8.55;;;;;;;1.44;100.00;100102.16;5140157;28;20038;-76
2023/12/08 11:17:33;;;;;;;19.00;9.40;;;;;;;1.38;100.00;100086.78;5143122;28;20066;-76
2023/12/08 11:20:06;;;;;;;19.33;8.45;;;;;;;1.48;100.00;100080.72;5137644;28;20077;-77
2023/12/08 11:22:37;;;;;;;18.13;8.80;;;;;;;1.32;100.00;100070.53;5128681;28;20041;-77
2023/12/08 11:25:12;;;;;;;16.27;8.00;;;;;;;1.39;100.00;100067.06;5137046;28;20047;-77
2023/12/08 11:27:49;;;;;;;;;;;;;;;1.25;100.00;100069.69;5139472;28;20648;-77
2023/12/08 11:30:27;;;;;;;17.75;8.50;;;;;;;1.17;100.00;100063.75;5137213;28;19960;-77
2023/12/08 11:33:07;;;;;;;17.70;8.05;;;;;;;1.24;100.00;100062.84;5144096;28;20065;-73
2023/12/08 11:35:38;;;;;;;16.63;7.90;;;;;;;1.26;100.00;100058.53;5138036;28;20038;-77
2023/12/08 11:38:08;;;;;;;15.90;7.93;;;;;;;1.31;100.00;100064.53;5139182;28;20105;-76
2023/12/08 11:40:52;;;;;;;16.70;7.55;;;;;;;1.20;100.00;100058.59;5143288;28;20475;-76
2023/12/08 11:43:23;;;;;;;19.25;8.10;;;;;;;1.29;100.00;100060.25;5130955;28;20484;-77