Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/23 00:00:22;;;;;;;3.53;1.40;;;;;;;;;;5005797;28;20224;-66
2021/10/23 00:02:50;;;;;;;3.10;1.50;;;;;;;;;;5018722;28;20223;-66
2021/10/23 00:05:18;;;;;;;4.10;1.67;;;;;;;;;;5011830;28;20211;-66
2021/10/23 00:07:46;;;;;;;2.07;1.20;;;;;;;;;;5018940;28;20204;-67
2021/10/23 00:10:16;;;;;;;3.80;1.73;;;;;;;;;;5011484;28;20201;-67
2021/10/23 00:12:44;;;;;;;1.93;1.57;;;;;;;;;;5010241;28;20211;-66
2021/10/23 00:15:12;;;;;;;4.57;2.00;;;;;;;;;;5017924;28;20205;-66
2021/10/23 00:17:40;;;;;;;3.73;1.77;;;;;;;;;;5010606;28;20218;-67
2021/10/23 00:20:08;;;;;;;2.97;1.70;;;;;;;;;;5017950;28;20200;-66
2021/10/23 00:22:36;;;;;;;3.53;1.60;;;;;;;;;;5018587;28;20234;-66
2021/10/23 00:25:04;;;;;;;3.07;1.43;;;;;;;;;;5015445;28;20212;-67
2021/10/23 00:27:34;;;;;;;5.63;1.87;;;;;;;;;;5018650;28;20208;-66
2021/10/23 00:30:02;;;;;;;2.23;1.37;;;;;;;;;;5018313;28;20201;-67
2021/10/23 00:32:30;;;;;;;6.00;1.97;;;;;;;;;;5018390;28;20196;-66
2021/10/23 00:34:58;;;;;;;7.27;2.27;;;;;;;;;;5018147;28;20212;-67
2021/10/23 00:37:26;;;;;;;3.60;1.70;;;;;;;;;;5018355;28;20208;-66
2021/10/23 00:39:54;;;;;;;4.77;1.53;;;;;;;;;;5018168;28;20232;-67
2021/10/23 00:42:21;;;;;;;3.07;1.30;;;;;;;;;;5018112;28;20224;-66
2021/10/23 00:44:51;;;;;;;4.33;1.70;;;;;;;;;;5018062;28;20219;-67
2021/10/23 00:47:20;;;;;;;4.57;1.70;;;;;;;;;;5018132;28;20663;-66
2021/10/23 00:49:50;;;;;;;3.57;1.50;;;;;;;;;;5017835;28;20232;-67
2021/10/23 00:52:18;;;;;;;3.60;1.73;;;;;;;;;;5018184;28;20204;-65
2021/10/23 00:54:46;;;;;;;2.30;1.30;;;;;;;;;;5017747;28;20216;-65
2021/10/23 00:57:15;;;;;;;4.10;1.40;;;;;;;;;;5017804;28;20204;-65
2021/10/23 00:59:43;;;;;;;1.87;1.13;;;;;;;;;;5017178;28;20232;-65
2021/10/23 01:02:12;;;;;;;4.90;1.83;;;;;;;;;;5016585;28;20603;-66
2021/10/23 01:04:41;;;;;;;6.33;2.20;;;;;;;;;;5014878;28;20569;-65
2021/10/23 01:07:10;;;;;;;3.40;2.03;;;;;;;;;;5015916;28;20247;-65
2021/10/23 01:09:39;;;;;;;4.10;1.97;;;;;;;;;;5016449;28;20220;-66
2021/10/23 01:12:08;;;;;;;4.30;1.70;;;;;;;;;;5017328;28;20904;-65
2021/10/23 01:14:39;;;;;;;5.23;1.77;;;;;;;;;;5015529;28;20235;-65
2021/10/23 01:17:07;;;;;;;3.73;1.90;;;;;;;;;;5017185;28;20204;-65
2021/10/23 01:19:37;;;;;;;3.77;1.80;;;;;;;;;;5016651;28;20619;-65
2021/10/23 01:22:06;;;;;;;6.17;1.77;;;;;;;;;;5016897;28;20601;-66
2021/10/23 01:24:34;;;;;;;2.60;1.80;;;;;;;;;;5018818;28;20644;-66
2021/10/23 01:27:02;;;;;;;5.67;1.80;;;;;;;;;;5021114;28;20204;-66
2021/10/23 01:29:30;;;;;;;3.57;1.50;;;;;;;;;;5020410;28;20235;-66
2021/10/23 01:31:58;;;;;;;4.60;1.30;;;;;;;;;;5018473;28;20204;-66
2021/10/23 01:34:27;;;;;;;3.30;1.67;;;;;;;;;;5020699;28;20203;-66
2021/10/23 01:36:56;;;;;;;5.40;2.00;;;;;;;;;;5020226;28;20196;-66
2021/10/23 01:39:26;;;;;;;4.67;1.90;;;;;;;;;;5017783;28;20713;-65
2021/10/23 01:41:55;;;;;;;5.60;2.10;;;;;;;;;;5020173;28;20224;-66
2021/10/23 01:44:24;;;;;;;2.57;1.60;;;;;;;;;;5020519;28;20207;-66
2021/10/23 01:46:52;;;;;;;5.57;1.60;;;;;;;;;;5020225;28;20284;-65
2021/10/23 01:49:20;;;;;;;3.97;1.43;;;;;;;;;;5019893;28;20224;-65
2021/10/23 01:51:48;;;;;;;4.97;1.73;;;;;;;;;;5017495;28;20204;-65
2021/10/23 01:54:16;;;;;;;1.67;1.57;;;;;;;;;;5020353;28;20647;-66
2021/10/23 01:56:46;;;;;;;2.30;1.50;;;;;;;;;;5019862;28;20679;-65
2021/10/23 01:59:14;;;;;;;4.77;1.90;;;;;;;;;;5020171;28;20226;-65
2021/10/23 02:01:41;;;;;;;3.53;1.50;;;;;;;;;;5019487;28;20216;-66
2021/10/23 02:04:10;;;;;;;2.73;1.80;;;;;;;;;;5019122;28;20377;-65
2021/10/23 02:06:38;;;;;;;4.13;1.70;;;;;;;;;;5019895;28;20196;-65
2021/10/23 02:09:06;;;;;;;2.40;1.40;;;;;;;;;;5019879;28;20219;-65
2021/10/23 02:11:34;;;;;;;1.47;1.33;;;;;;;;;;5019321;28;20291;-65
2021/10/23 02:14:04;;;;;;;6.10;2.13;;;;;;;;;;5020798;28;20295;-65
2021/10/23 02:16:31;;;;;;;5.47;1.73;;;;;;;;;;5020920;28;20659;-65
2021/10/23 02:18:59;;;;;;;4.17;1.70;;;;;;;;;;5020483;28;20251;-65
2021/10/23 02:21:27;;;;;;;3.00;1.50;;;;;;;;;;5020282;28;20595;-65
2021/10/23 02:23:55;;;;;;;5.27;2.23;;;;;;;;;;5020532;28;20215;-65
2021/10/23 02:26:23;;;;;;;4.27;1.73;;;;;;;;;;5020703;28;20208;-65
2021/10/23 02:28:51;;;;;;;2.53;1.43;;;;;;;;;;5020656;28;20683;-65
2021/10/23 02:31:20;;;;;;;5.00;1.97;;;;;;;;;;5020525;28;20207;-65
2021/10/23 02:33:48;;;;;;;2.77;1.40;;;;;;;;;;5020643;28;20208;-65
2021/10/23 02:36:16;;;;;;;2.33;1.70;;;;;;;;;;5019566;28;20212;-65
2021/10/23 02:38:44;;;;;;;2.90;1.70;;;;;;;;;;5019837;28;20687;-65
2021/10/23 02:41:12;;;;;;;3.33;1.50;;;;;;;;;;5020495;28;20223;-65
2021/10/23 02:43:40;;;;;;;5.30;1.90;;;;;;;;;;5020348;28;20235;-65
2021/10/23 02:46:09;;;;;;;3.43;1.53;;;;;;;;;;5020549;28;20295;-65
2021/10/23 02:48:39;;;;;;;3.17;1.30;;;;;;;;;;5020326;28;20310;-65
2021/10/23 02:51:06;;;;;;;4.30;1.70;;;;;;;;;;5020061;28;20208;-65
2021/10/23 02:53:34;;;;;;;3.20;1.30;;;;;;;;;;5020297;28;20207;-65
2021/10/23 02:56:02;;;;;;;2.53;1.50;;;;;;;;;;5020083;28;20219;-65
2021/10/23 02:58:30;;;;;;;2.07;1.90;;;;;;;;;;5019809;28;20231;-65
2021/10/23 03:00:58;;;;;;;2.13;1.70;;;;;;;;;;5019823;28;20663;-65
2021/10/23 03:03:27;;;;;;;4.10;1.57;;;;;;;;;;5019678;28;20243;-65
2021/10/23 03:05:56;;;;;;;3.70;1.67;;;;;;;;;;5019524;28;20579;-65
2021/10/23 03:08:24;;;;;;;2.53;1.27;;;;;;;;;;5019746;28;20560;-65
2021/10/23 03:10:52;;;;;;;5.13;1.53;;;;;;;;;;5017447;28;20416;-65
2021/10/23 03:13:20;;;;;;;4.23;1.60;;;;;;;;;;5011980;28;20204;-65
2021/10/23 03:15:48;;;;;;;2.97;1.30;;;;;;;;;;5019989;28;20655;-65
2021/10/23 03:18:15;;;;;;;4.90;1.30;;;;;;;;;;5019735;28;20231;-65
2021/10/23 03:20:43;;;;;;;5.63;1.93;;;;;;;;;;5019226;28;20707;-65
2021/10/23 03:23:16;;;;;;;5.57;1.57;;;;;;;;;;5019532;28;20228;-65
2021/10/23 03:25:44;;;;;;;2.57;1.50;;;;;;;;;;5019577;28;20216;-65
2021/10/23 03:28:12;;;;;;;3.23;1.57;;;;;;;;;;5019535;28;20263;-65
2021/10/23 03:30:40;;;;;;;2.33;1.50;;;;;;;;;;5019726;28;20287;-65
2021/10/23 03:33:08;;;;;;;2.57;1.53;;;;;;;;;;5019313;28;20207;-65
2021/10/23 03:35:36;;;;;;;2.57;1.50;;;;;;;;;;5019420;28;20216;-65
2021/10/23 03:38:04;;;;;;;4.13;1.47;;;;;;;;;;5019404;28;20722;-65
2021/10/23 03:40:33;;;;;;;5.53;1.50;;;;;;;;;;5019321;28;20585;-65
2021/10/23 03:43:01;;;;;;;3.07;1.50;;;;;;;;;;5018935;28;20250;-65
2021/10/23 03:45:29;;;;;;;4.60;1.70;;;;;;;;;;5019293;28;20208;-65
2021/10/23 03:47:57;;;;;;;5.40;1.70;;;;;;;;;;5018405;28;20242;-65
2021/10/23 03:50:25;;;;;;;1.97;1.40;;;;;;;;;;5019046;28;20798;-65
2021/10/23 03:52:54;;;;;;;3.63;1.70;;;;;;;;;;5019271;28;20212;-65
2021/10/23 03:55:22;;;;;;;2.30;1.50;;;;;;;;;;5019083;28;20240;-65
2021/10/23 03:57:51;;;;;;;5.23;1.57;;;;;;;;;;5019143;28;20219;-65
2021/10/23 04:00:19;;;;;;;3.77;1.10;;;;;;;;;;5018895;28;20581;-65
2021/10/23 04:02:47;;;;;;;4.00;1.30;;;;;;;;;;5018606;28;20259;-65
2021/10/23 04:05:15;;;;;;;3.87;1.67;;;;;;;;;;5018583;28;20205;-65
2021/10/23 04:07:43;;;;;;;2.67;1.20;;;;;;;;;;5018949;28;20215;-65
2021/10/23 04:10:11;;;;;;;4.17;1.33;;;;;;;;;;5018919;28;20204;-65
2021/10/23 04:12:39;;;;;;;3.03;1.53;;;;;;;;;;5018879;28;20212;-65
2021/10/23 04:15:09;;;;;;;2.13;1.50;;;;;;;;;;5018755;28;20216;-65
2021/10/23 04:17:36;;;;;;;5.13;1.47;;;;;;;;;;5018642;28;20771;-65
2021/10/23 04:20:05;;;;;;;1.30;1.20;;;;;;;;;;5018067;28;20208;-65
2021/10/23 04:22:33;;;;;;;1.57;1.47;;;;;;;;;;5018593;28;20212;-66
2021/10/23 04:25:01;;;;;;;3.10;0.93;;;;;;;;;;5018574;28;20649;-66
2021/10/23 04:27:29;;;;;;;3.20;1.50;;;;;;;;;;5008291;28;20205;-66
2021/10/23 04:29:57;;;;;;;2.60;1.43;;;;;;;;;;5018376;28;20236;-66
2021/10/23 04:32:28;;;;;;;3.07;1.30;;;;;;;;;;5018506;28;20231;-66
2021/10/23 04:34:56;;;;;;;2.40;1.20;;;;;;;;;;5018081;28;20208;-66
2021/10/23 04:37:24;;;;;;;2.43;1.40;;;;;;;;;;5018332;28;20204;-66
2021/10/23 04:39:52;;;;;;;4.40;1.40;;;;;;;;;;5018014;28;20281;-66
2021/10/23 04:42:20;;;;;;;3.30;2.20;;;;;;;;;;5017343;28;20204;-66
2021/10/23 04:44:48;;;;;;;2.13;1.23;;;;;;;;;;5018270;28;20235;-66
2021/10/23 04:47:16;;;;;;;2.93;1.33;;;;;;;;;;5018309;28;20290;-67
2021/10/23 04:49:45;;;;;;;2.80;1.47;;;;;;;;;;5017824;28;20232;-67
2021/10/23 04:52:13;;;;;;;2.40;1.30;;;;;;;;;;5018076;28;20208;-66
2021/10/23 04:54:41;;;;;;;5.03;1.53;;;;;;;;;;5018126;28;20208;-65
2021/10/23 04:57:09;;;;;;;3.13;1.50;;;;;;;;;;5017682;28;20589;-67
2021/10/23 04:59:37;;;;;;;3.67;1.50;;;;;;;;;;5018902;28;20232;-65
2021/10/23 05:02:05;;;;;;;4.57;1.60;;;;;;;;;;5026938;28;20690;-65
2021/10/23 05:04:33;;;;;;;2.20;1.40;;;;;;;;;;5022488;28;20216;-65
2021/10/23 05:07:02;;;;;;;3.87;1.10;;;;;;;;;;5026858;28;20216;-65
2021/10/23 05:09:30;;;;;;;3.63;1.60;;;;;;;;;;5024237;28;20716;-65
2021/10/23 05:11:58;;;;;;;4.73;1.93;;;;;;;;;;5020524;28;20200;-65
2021/10/23 05:14:26;;;;;;;5.73;1.73;;;;;;;;;;5020961;28;20203;-65
2021/10/23 05:16:54;;;;;;;2.77;1.47;;;;;;;;;;5017347;28;20300;-65
2021/10/23 05:19:22;;;;;;;3.60;2.00;;;;;;;;;;5016970;28;20224;-65
2021/10/23 05:21:50;;;;;;;2.93;1.70;;;;;;;;;;5024973;28;20597;-65
2021/10/23 05:24:21;;;;;;;1.43;1.30;;;;;;;;;;5022942;28;20235;-65
2021/10/23 05:26:50;;;;;;;2.33;1.47;;;;;;;;;;5021113;28;20210;-66
2021/10/23 05:29:18;;;;;;;4.03;1.63;;;;;;;;;;5017353;28;20228;-65
2021/10/23 05:31:46;;;;;;;3.97;1.97;;;;;;;;;;5017336;28;20570;-65
2021/10/23 05:34:14;;;;;;;5.27;1.90;;;;;;;;;;5017355;28;20211;-65
2021/10/23 05:36:41;;;;;;;2.10;1.47;;;;;;;;;;5017266;28;20212;-65
2021/10/23 05:39:10;;;;;;;3.67;1.67;;;;;;;;;;5017426;28;20232;-65
2021/10/23 05:41:39;;;;;;;2.43;1.50;;;;;;;;;;5017363;28;20220;-66
2021/10/23 05:44:07;;;;;;;2.67;1.67;;;;;;;;;;5017422;28;20224;-66
2021/10/23 05:46:35;;;;;;;4.33;1.43;;;;;;;;;;5017363;28;20214;-66
2021/10/23 05:49:03;;;;;;;2.00;1.50;;;;;;;;;;5016676;28;20228;-66
2021/10/23 05:51:31;;;;;;;3.43;1.33;;;;;;;;;;5017334;28;20205;-66
2021/10/23 05:53:59;;;;;;;2.10;1.50;;;;;;;;;;5017355;28;20200;-66
2021/10/23 05:56:27;;;;;;;2.53;1.47;;;;;;;;;;5017297;28;20212;-66
2021/10/23 05:59:09;;;;;;;2.43;1.53;;;;;;;;;;5017223;28;20730;-66
2021/10/23 06:01:37;;;;;;;2.83;1.50;;;;;;;;;;5017139;28;20212;-65
2021/10/23 06:04:05;;;;;;;4.70;1.53;;;;;;;;;;5016881;28;20228;-65
2021/10/23 06:06:33;;;;;;;3.57;1.90;;;;;;;;;;5016308;28;20205;-65
2021/10/23 06:09:02;;;;;;;4.60;1.60;;;;;;;;;;5016778;28;20231;-65
2021/10/23 06:11:30;;;;;;;5.43;1.90;;;;;;;;;;5019254;28;20227;-64
2021/10/23 06:13:59;;;;;;;2.27;1.40;;;;;;;;;;5020690;28;20204;-64
2021/10/23 06:16:27;;;;;;;10.30;1.97;;;;;;;;;;5018313;28;20208;-64
2021/10/23 06:18:55;;;;;;;5.23;2.30;;;;;;;;;;5019957;28;20224;-64
2021/10/23 06:21:23;;;;;;;6.87;2.17;;;;;;;;;;5019895;28;20239;-64
2021/10/23 06:23:51;;;;;;;11.37;2.40;;;;;;;;;;5019781;28;20219;-64
2021/10/23 06:26:19;;;;;;;5.93;2.67;;;;;;;;;;5020305;28;20212;-64
2021/10/23 06:28:46;;;;;;;4.50;2.37;;;;;;;;;;5017579;28;20256;-64
2021/10/23 06:31:20;;;;;;;6.83;2.50;;;;;;;;;;5020126;28;20208;-65
2021/10/23 06:33:48;;;;;;;3.80;2.60;;;;;;;;;;5019644;28;20247;-64
2021/10/23 06:36:16;;;;;;;7.63;2.50;;;;;;;;;;5019830;28;20204;-64
2021/10/23 06:38:44;;;;;;;5.50;2.80;;;;;;;;;;5019071;28;20683;-65
2021/10/23 06:41:12;;;;;;;7.87;2.73;;;;;;;;;;5019682;28;20209;-64
2021/10/23 06:43:40;;;;;;;4.40;2.23;;;;;;;;;;5019809;28;20210;-63
2021/10/23 06:46:08;;;;;;;4.77;2.73;;;;;;;;;;5019659;28;20302;-62
2021/10/23 06:48:37;;;;;;;6.20;2.70;;;;;;;;;;5019762;28;20274;-64
2021/10/23 06:51:05;;;;;;;9.30;2.80;;;;;;;;;;5016802;28;20220;-64
2021/10/23 06:53:33;;;;;;;7.70;3.03;;;;;;;;;;5019594;28;20644;-64
2021/10/23 06:56:01;;;;;;;7.77;2.87;;;;;;;;;;5020078;28;20207;-64
2021/10/23 06:58:29;;;;;;;6.47;2.57;;;;;;;;;;5019665;28;20228;-64
2021/10/23 07:00:57;;;;;;;8.07;3.07;;;;;;;;;;5019793;28;20219;-64
2021/10/23 07:03:25;;;;;;;6.30;3.57;;;;;;;;;;5019960;28;20233;-64
2021/10/23 07:05:54;;;;;;;5.67;2.73;;;;;;;;;;5019471;28;20236;-65
2021/10/23 07:08:22;;;;;;;3.47;2.50;;;;;;;;;;5019606;28;20608;-64
2021/10/23 07:10:50;;;;;;;9.57;3.27;;;;;;;;;;5019767;28;20239;-63
2021/10/23 07:13:18;;;;;;;5.63;2.57;;;;;;;;;;5019756;28;20245;-63
2021/10/23 07:15:46;;;;;;;11.40;3.17;;;;;;;;;;5019393;28;20555;-63
2021/10/23 07:18:14;;;;;;;5.00;2.70;;;;;;;;;;5019092;28;20584;-63
2021/10/23 07:20:42;;;;;;;5.87;3.03;;;;;;;;;;5019042;28;20308;-63
2021/10/23 07:23:11;;;;;;;9.60;2.73;;;;;;;;;;5018341;28;20204;-63
2021/10/23 07:25:40;;;;;;;7.13;2.40;;;;;;;;;;5019363;28;20232;-62
2021/10/23 07:28:08;;;;;;;3.07;2.00;;;;;;;;;;5019101;28;20703;-63
2021/10/23 07:30:36;;;;;;;5.37;2.90;;;;;;;;;;5019732;28;20219;-63
2021/10/23 07:33:04;;;;;;;7.87;2.37;;;;;;;;;;5019145;28;20215;-63
2021/10/23 07:35:32;;;;;;;3.63;2.73;;;;;;;;;;5019016;28;20200;-62
2021/10/23 07:38:00;;;;;;;4.97;2.83;;;;;;;;;;5019037;28;20231;-63
2021/10/23 07:40:30;;;;;;;5.50;3.20;;;;;;;;;;5019221;28;20218;-62
2021/10/23 07:42:58;;;;;;;13.90;3.07;;;;;;;;;;5019094;28;20266;-63
2021/10/23 07:45:25;;;;;;;6.60;2.70;;;;;;;;;;5019053;28;20228;-63
2021/10/23 07:47:53;;;;;;;3.27;2.50;;;;;;;;;;5018849;28;20200;-63
2021/10/23 07:50:21;;;;;;;3.90;2.20;;;;;;;;;;5018767;28;20294;-63
2021/10/23 07:52:49;;;;;;;5.07;2.33;;;;;;;;;;5018874;28;20212;-64
2021/10/23 07:55:17;;;;;;;5.47;2.70;;;;;;;;;;5018672;28;20258;-63
2021/10/23 07:57:47;;;;;;;5.60;2.67;;;;;;;;;;5018601;28;20570;-63
2021/10/23 08:00:15;;;;;;;7.20;3.13;;;;;;;;;;5018387;28;20675;-63
2021/10/23 08:02:53;;;;;;;4.93;2.43;;;;;;;;;;5017446;28;20565;-63
2021/10/23 08:05:21;;;;;;;10.47;3.00;;;;;;;;;;5017600;28;20270;-62
2021/10/23 08:07:50;;;;;;;5.80;2.77;;;;;;;;;;5018395;28;20659;-63
2021/10/23 08:10:18;;;;;;;3.83;2.97;;;;;;;;;;5018287;28;20670;-64
2021/10/23 08:12:48;;;;;;;3.97;2.60;;;;;;;;;;5015349;28;20659;-64
2021/10/23 08:15:16;;;;;;;6.70;2.77;;;;;;;;;;5018383;28;20198;-64
2021/10/23 08:17:44;;;;;;;6.73;3.10;;;;;;;;;;5018183;28;20643;-64
2021/10/23 08:20:13;;;;;;;7.83;3.37;;;;;;;;;;5017656;28;20197;-64
2021/10/23 08:22:41;;;;;;;5.30;2.87;;;;;;;;;;5018029;28;20215;-64
2021/10/23 08:25:10;;;;;;;8.83;3.13;;;;;;;;;;5018046;28;20224;-63
2021/10/23 08:27:39;;;;;;;4.87;2.43;;;;;;;;;;5017867;28;20212;-64
2021/10/23 08:30:10;;;;;;;6.23;3.67;;;;;;;;;;5011385;28;20212;-64
2021/10/23 08:32:38;;;;;;;4.33;3.03;;;;;;;;;;5018383;28;20207;-63
2021/10/23 08:35:06;;;;;;;7.63;2.70;;;;;;;;;;5017824;28;20204;-64
2021/10/23 08:37:34;;;;;;;3.97;2.30;;;;;;;;;;5015942;28;20210;-64
2021/10/23 08:40:03;;;;;;;2.70;1.97;;;;;;;;;;5017839;28;20204;-64
2021/10/23 08:42:31;;;;;;;4.93;2.17;;;;;;;;;;5017874;28;20212;-64
2021/10/23 08:45:00;;;;;;;3.90;2.10;;;;;;;;;;5017770;28;20691;-64
2021/10/23 08:47:30;;;;;;;5.37;2.10;;;;;;;;;;5017831;28;20208;-64
2021/10/23 08:49:58;;;;;;;4.07;2.40;;;;;;;;;;5017252;28;20232;-64
2021/10/23 08:52:28;;;;;;;3.87;2.03;;;;;;;;;;5018085;28;20227;-64
2021/10/23 08:54:56;;;;;;;3.67;2.87;;;;;;;;;;5017590;28;20212;-64
2021/10/23 08:57:25;;;;;;;5.43;1.67;;;;;;;;;;5017777;28;20627;-64
2021/10/23 08:59:54;;;;;;;3.43;1.80;;;;;;;;;;5013093;28;20232;-64
2021/10/23 09:02:22;;;;;;;2.57;1.37;;;;;;;;;;5017443;28;20212;-64
2021/10/23 09:04:52;;;;;;;2.90;1.77;;;;;;;;;;5017105;28;20208;-64
2021/10/23 09:07:21;;;;;;;3.97;1.47;;;;;;;;;;5017254;28;20210;-64
2021/10/23 09:09:50;;;;;;;3.63;1.33;;;;;;;;;;5016758;28;20611;-65
2021/10/23 09:12:22;;;;;;;2.93;1.50;;;;;;;;;;5017278;28;20211;-65
2021/10/23 09:15:01;;;;;;;3.23;1.87;;;;;;;;;;5016935;28;20210;-64
2021/10/23 09:17:29;;;;;;;2.17;1.40;;;;;;;;;;5011608;28;20652;-65
2021/10/23 09:19:59;;;;;;;2.70;1.67;;;;;;;;;;5010060;28;20642;-65
2021/10/23 09:22:28;;;;;;;2.90;2.17;;;;;;;;;;5017555;28;20228;-64
2021/10/23 09:25:10;;;;;;;7.17;1.90;;;;;;;;;;5017550;28;20212;-64
2021/10/23 09:27:45;;;;;;;3.60;1.70;;;;;;;;;;5017388;28;20208;-65
2021/10/23 09:30:14;;;;;;;4.90;2.17;;;;;;;;;;5016614;28;20204;-64
2021/10/23 09:32:42;;;;;;;5.87;2.23;;;;;;;;;;5016684;28;20226;-64
2021/10/23 09:35:13;;;;;;;8.23;2.60;;;;;;;;;;5016753;28;20204;-63
2021/10/23 09:37:42;;;;;;;8.00;1.90;;;;;;;;;;5014828;28;20208;-64
2021/10/23 09:40:10;;;;;;;4.67;1.63;;;;;;;;;;5013475;28;20196;-64
2021/10/23 09:42:39;;;;;;;2.93;1.47;;;;;;;;;;5016842;28;20207;-64
2021/10/23 09:45:07;;;;;;;6.33;1.87;;;;;;;;;;5017149;28;20204;-64
2021/10/23 09:47:36;;;;;;;9.43;2.40;;;;;;;;;;5020776;28;20686;-64
2021/10/23 09:50:09;;;;;;;5.93;1.70;;;;;;;;;;5018103;28;20207;-65
2021/10/23 09:52:52;;;;;;;5.27;2.10;;;;;;;;;;5020584;28;20201;-65
2021/10/23 09:55:22;;;;;;;5.10;1.77;;;;;;;;;;5020486;28;20223;-65
2021/10/23 09:58:05;;;;;;;6.00;2.27;;;;;;;;;;5020620;28;20260;-64
2021/10/23 10:00:33;;;;;;;6.63;2.30;;;;;;;;;;5019574;28;20204;-64
2021/10/23 10:03:01;;;;;;;5.87;3.57;;;;;;;;;;5017860;28;22156;-64
2021/10/23 10:05:31;;;;;;;3.10;2.27;;;;;;;;;;5005972;28;20201;-64
2021/10/23 10:07:58;;;;;;;6.23;2.30;;;;;;;;;;5003770;28;20231;-65
2021/10/23 10:10:28;;;;;;;4.80;2.27;;;;;;;;;;5009815;28;20207;-65
2021/10/23 10:12:57;;;;;;;4.97;2.47;;;;;;;;;;5016238;28;20208;-65
2021/10/23 10:15:29;;;;;;;4.83;2.13;;;;;;;;;;5010106;28;20236;-65
2021/10/23 10:17:58;;;;;;;4.73;2.00;;;;;;;;;;5011516;28;20315;-65
2021/10/23 10:20:26;;;;;;;5.10;2.83;;;;;;;;;;5002993;28;20692;-65
2021/10/23 10:22:54;;;;;;;6.03;2.60;;;;;;;;;;5016772;28;20212;-65
2021/10/23 10:25:24;;;;;;;5.20;2.30;;;;;;;;;;5017208;28;20200;-65
2021/10/23 10:27:53;;;;;;;5.30;1.93;;;;;;;;;;5017483;28;20224;-65
2021/10/23 10:30:23;;;;;;;4.27;1.97;;;;;;;;;;5016711;28;20652;-65
2021/10/23 10:32:52;;;;;;;6.07;2.00;;;;;;;;;;5019496;28;20201;-65
2021/10/23 10:35:54;;;;;;;5.23;1.77;;;;;;;;;;5016977;28;20207;-64
2021/10/23 10:44:17;;;;;;;7.80;2.17;;;;;;;;;;4997694;28;20205;-65
2021/10/23 10:47:27;;;;;;;3.27;1.80;;;;;;;;;;5004956;28;20220;-64
2021/10/23 10:49:56;;;;;;;5.30;2.20;;;;;;;;;;5018819;28;20239;-64
2021/10/23 10:52:46;;;;;;;4.77;1.70;;;;;;;;;;5019653;28;20570;-65
2021/10/23 10:55:15;;;;;;;6.53;1.77;;;;;;;;;;5015308;28;20212;-64
2021/10/23 10:57:56;;;;;;;5.40;1.70;;;;;;;;;;5018157;28;20200;-65
2021/10/23 11:00:24;;;;;;;4.00;1.47;;;;;;;;;;5018316;28;20578;-64
2021/10/23 11:02:52;;;;;;;6.90;3.50;;;;;;;;;;5019783;28;20204;-64
2021/10/23 11:05:21;;;;;;;7.50;1.83;;;;;;;;;;5018641;28;20291;-65
2021/10/23 11:08:03;;;;;;;4.00;1.60;;;;;;;;;;5019531;28;20238;-65
2021/10/23 11:10:50;;;;;;;4.00;1.77;;;;;;;;;;5019195;28;20204;-64
2021/10/23 11:13:24;;;;;;;2.03;1.70;;;;;;;;;;5019719;28;20295;-64
2021/10/23 11:15:52;;;;;;;2.53;1.50;;;;;;;;;;5019337;28;20571;-64
2021/10/23 11:18:20;;;;;;;6.17;2.17;;;;;;;;;;5018634;28;20223;-64
2021/10/23 11:20:50;;;;;;;3.43;1.63;;;;;;;;;;5018651;28;20236;-64
2021/10/23 11:23:23;;;;;;;5.13;2.00;;;;;;;;;;5017896;28;20203;-65
2021/10/23 11:25:51;;;;;;;3.30;1.70;;;;;;;;;;5018280;28;20200;-65
2021/10/23 11:28:19;;;;;;;5.17;1.97;;;;;;;;;;5014672;28;20690;-64
2021/10/23 11:30:47;;;;;;;3.83;1.80;;;;;;;;;;5018337;28;20204;-65
2021/10/23 11:33:17;;;;;;;5.27;1.93;;;;;;;;;;5018298;28;20764;-64
2021/10/23 11:35:47;;;;;;;3.70;1.73;;;;;;;;;;5018159;28;20204;-62
2021/10/23 11:38:20;;;;;;;7.10;1.90;;;;;;;;;;5016973;28;20695;-61
2021/10/23 11:40:53;;;;;;;3.23;1.57;;;;;;;;;;5019127;28;20212;-61
2021/10/23 11:43:21;;;;;;;6.50;2.00;;;;;;;;;;5018871;28;20579;-62
2021/10/23 11:45:49;;;;;;;4.37;2.07;;;;;;;;;;5010553;28;20202;-65
2021/10/23 11:48:18;;;;;;;3.90;1.77;;;;;;;;;;5017131;28;20233;-65
2021/10/23 11:50:47;;;;;;;6.07;2.90;;;;;;;;;;5018650;28;20303;-64
2021/10/23 11:53:17;;;;;;;3.17;1.67;;;;;;;;;;5018849;28;20263;-65
2021/10/23 11:55:48;;;;;;;3.53;1.40;;;;;;;;;;5018876;28;20212;-64
2021/10/23 11:58:17;;;;;;;4.43;1.50;;;;;;;;;;5018911;28;20220;-64
2021/10/23 12:00:47;;;;;;;2.77;1.63;;;;;;;;;;5018594;28;20208;-64
2021/10/23 12:03:16;;;;;;;2.93;1.53;;;;;;;;;;5019005;28;20231;-64
2021/10/23 12:05:45;;;;;;;4.63;1.67;;;;;;;;;;5018462;28;20272;-65
2021/10/23 12:08:31;;;;;;;4.43;2.23;;;;;;;;;;5017826;28;20287;-64
2021/10/23 12:11:18;;;;;;;5.80;1.80;;;;;;;;;;5016439;28;20208;-65
2021/10/23 12:13:57;;;;;;;4.17;1.50;;;;;;;;;;5016467;28;20200;-64
2021/10/23 12:16:35;;;;;;;5.80;1.50;;;;;;;;;;5016293;28;20196;-64
2021/10/23 12:19:05;;;;;;;1.87;1.30;;;;;;;;;;5017918;28;20228;-64
2021/10/23 12:21:40;;;;;;;4.13;1.43;;;;;;;;;;5017991;28;20610;-64
2021/10/23 12:24:16;;;;;;;4.33;1.80;;;;;;;;;;5018195;28;20207;-64
2021/10/23 12:26:59;;;;;;;2.80;1.70;;;;;;;;;;5018045;28;20216;-64
2021/10/23 12:29:32;;;;;;;6.80;3.07;;;;;;;;;;5016594;28;20226;-64
2021/10/23 12:32:01;;;;;;;5.30;1.90;;;;;;;;;;5017571;28;20201;-64
2021/10/23 12:34:49;;;;;;;2.87;1.93;;;;;;;;;;5017212;28;20205;-63
2021/10/23 12:37:31;;;;;;;4.73;1.63;;;;;;;;;;5016519;28;20199;-64
2021/10/23 12:40:02;;;;;;;3.60;1.77;;;;;;;;;;5014328;28;20617;-65
2021/10/23 12:42:31;;;;;;;3.03;1.40;;;;;;;;;;5017706;28;20215;-65
2021/10/23 12:44:59;;;;;;;6.13;1.37;;;;;;;;;;5017757;28;20231;-65
2021/10/23 12:47:27;;;;;;;7.43;2.10;;;;;;;;;;5017021;28;20228;-65
2021/10/23 12:49:55;;;;;;;3.10;1.57;;;;;;;;;;5016824;28;20230;-65
2021/10/23 12:52:23;;;;;;;3.63;1.40;;;;;;;;;;5016108;28;20211;-65
2021/10/23 12:54:51;;;;;;;3.23;1.80;;;;;;;;;;5017685;28;20632;-65
2021/10/23 12:57:19;;;;;;;3.00;1.00;;;;;;;;;;5018020;28;20208;-65
2021/10/23 12:59:48;;;;;;;5.67;1.60;;;;;;;;;;5017456;28;20598;-65
2021/10/23 13:02:16;;;;;;;2.27;1.50;;;;;;;;;;5017290;28;20679;-65
2021/10/23 13:04:44;;;;;;;5.87;1.50;;;;;;;;;;5017020;28;20255;-65
2021/10/23 13:07:12;;;;;;;6.50;1.67;;;;;;;;;;5017629;28;20204;-66
2021/10/23 13:09:40;;;;;;;6.93;1.60;;;;;;;;;;5017256;28;20236;-65
2021/10/23 13:12:08;;;;;;;7.07;2.13;;;;;;;;;;5017724;28;20695;-65
2021/10/23 13:14:36;;;;;;;2.93;1.47;;;;;;;;;;5017340;28;20216;-65
2021/10/23 13:17:05;;;;;;;3.03;1.60;;;;;;;;;;5017502;28;20213;-65
2021/10/23 13:19:33;;;;;;;4.90;1.43;;;;;;;;;;5016551;28;20254;-65
2021/10/23 13:22:02;;;;;;;1.70;1.27;;;;;;;;;;5016983;28;20240;-65
2021/10/23 13:24:30;;;;;;;3.50;1.47;;;;;;;;;;5017306;28;20215;-65
2021/10/23 13:26:58;;;;;;;2.90;1.30;;;;;;;;;;5017332;28;20616;-65
2021/10/23 13:29:25;;;;;;;4.37;1.67;;;;;;;;;;5016978;28;20228;-65
2021/10/23 13:31:53;;;;;;;2.93;1.47;;;;;;;;;;5017666;28;20208;-65
2021/10/23 13:34:23;;;;;;;4.47;1.77;;;;;;;;;;5017045;28;20218;-65
2021/10/23 13:36:51;;;;;;;3.63;1.60;;;;;;;;;;5017217;28;20215;-65
2021/10/23 13:39:19;;;;;;;3.23;1.60;;;;;;;;;;5016972;28;20231;-65
2021/10/23 13:41:47;;;;;;;4.23;1.87;;;;;;;;;;5017495;28;20677;-65
2021/10/23 13:44:15;;;;;;;2.93;1.83;;;;;;;;;;5017261;28;20204;-66
2021/10/23 13:46:44;;;;;;;3.43;1.73;;;;;;;;;;5010213;28;20201;-65
2021/10/23 13:49:12;;;;;;;8.97;2.10;;;;;;;;;;5013951;28;20236;-65
2021/10/23 13:51:41;;;;;;;4.90;1.87;;;;;;;;;;5017160;28;20212;-66
2021/10/23 13:54:09;;;;;;;5.60;1.60;;;;;;;;;;5017294;28;20208;-65
2021/10/23 13:56:37;;;;;;;4.50;1.80;;;;;;;;;;5017039;28;20230;-65
2021/10/23 13:59:05;;;;;;;2.80;1.53;;;;;;;;;;5016934;28;20609;-65
2021/10/23 14:01:33;;;;;;;2.63;1.60;;;;;;;;;;5016996;28;20204;-65
2021/10/23 14:04:02;;;;;;;1.93;1.57;;;;;;;;;;5016936;28;20258;-65
2021/10/23 14:06:30;;;;;;;4.37;1.80;;;;;;;;;;5017292;28;20666;-65
2021/10/23 14:08:59;;;;;;;3.60;2.07;;;;;;;;;;5016802;28;20240;-66
2021/10/23 14:11:27;;;;;;;3.27;1.50;;;;;;;;;;5017025;28;20216;-65
2021/10/23 14:13:55;;;;;;;3.20;1.90;;;;;;;;;;5016554;28;20208;-65
2021/10/23 14:16:23;;;;;;;3.80;1.60;;;;;;;;;;5016936;28;20643;-65
2021/10/23 14:18:51;;;;;;;6.07;2.17;;;;;;;;;;5016665;28;20224;-65
2021/10/23 14:21:19;;;;;;;4.63;1.60;;;;;;;;;;5016667;28;20710;-65
2021/10/23 14:23:48;;;;;;;5.67;2.50;;;;;;;;;;5016910;28;20215;-65
2021/10/23 14:26:18;;;;;;;2.13;1.93;;;;;;;;;;5016974;28;20204;-65
2021/10/23 14:28:46;;;;;;;4.63;2.17;;;;;;;;;;5016188;28;20709;-65
2021/10/23 14:31:15;;;;;;;7.30;1.97;;;;;;;;;;5017720;28;20208;-65
2021/10/23 14:33:44;;;;;;;3.07;1.57;;;;;;;;;;5019980;28;20287;-65
2021/10/23 14:36:12;;;;;;;4.70;2.00;;;;;;;;;;5020350;28;20204;-66
2021/10/23 14:38:40;;;;;;;2.70;1.93;;;;;;;;;;5020356;28;20236;-66
2021/10/23 14:41:10;;;;;;;2.67;2.20;;;;;;;;;;5020369;28;20266;-65
2021/10/23 14:43:40;;;;;;;5.70;1.90;;;;;;;;;;5019944;28;20212;-65
2021/10/23 14:46:08;;;;;;;4.47;2.60;;;;;;;;;;5020309;28;20208;-65
2021/10/23 14:48:36;;;;;;;5.37;2.00;;;;;;;;;;5019872;28;20239;-66
2021/10/23 14:51:06;;;;;;;3.23;1.73;;;;;;;;;;5020020;28;20200;-66
2021/10/23 14:53:34;;;;;;;7.47;2.00;;;;;;;;;;5020189;28;20211;-65
2021/10/23 14:56:04;;;;;;;3.43;1.83;;;;;;;;;;5018077;28;20618;-65
2021/10/23 14:58:32;;;;;;;4.50;1.63;;;;;;;;;;5016547;28;20224;-65
2021/10/23 15:01:02;;;;;;;3.33;1.60;;;;;;;;;;5017226;28;20200;-64