Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/03 00:00:47;;;;;;;8.63;4.00;;;13.90;87.10;;;;;;4933514;28;20347;-75
2021/07/03 00:03:15;;;;;;;8.50;3.60;;;13.90;87.10;;;;;;4932364;28;20081;-77
2021/07/03 00:05:42;;;;;;;9.68;3.80;;;13.90;87.20;;;;;;4930225;28;20060;-77
2021/07/03 00:08:09;;;;;;;9.25;4.15;;;13.90;87.20;;;;;;4938687;28;20075;-78
2021/07/03 00:10:37;;;;;;;8.05;4.03;;;13.80;87.20;;;;;;4935650;29;20055;-77
2021/07/03 00:13:04;;;;;;;11.30;4.32;;;13.80;87.00;;;;;;4937819;28;20083;-78
2021/07/03 00:15:31;;;;;;;8.02;4.22;;;13.80;87.00;;;;;;4936938;28;20209;-79
2021/07/03 00:17:59;;;;;;;10.25;4.03;;;13.70;86.70;;;;;;4940323;28;20382;-78
2021/07/03 00:20:28;;;;;;;7.88;3.85;;;13.60;86.90;;;;;;4942372;29;20090;-79
2021/07/03 00:22:56;;;;;;;8.95;3.75;;;13.60;87.10;;;;;;4956960;28;20071;-78
2021/07/03 00:25:23;;;;;;;7.30;3.28;;;13.60;87.20;;;;;;4942082;29;20071;-78
2021/07/03 00:27:51;;;;;;;15.60;3.97;;;13.60;87.10;;;;;;4944052;28;20111;-77
2021/07/03 00:30:18;;;;;;;8.23;3.28;;;13.60;87.20;;;;;;4941952;29;20379;-78
2021/07/03 00:32:45;;;;;;;7.30;3.55;;;13.60;87.20;;;;;;4940858;29;20421;-77
2021/07/03 00:35:13;;;;;;;6.97;3.05;;;13.60;87.30;;;;;;4940145;29;20051;-77
2021/07/03 00:37:42;;;;;;;9.52;4.32;;;13.60;87.30;;;;;;4941224;29;20067;-77
2021/07/03 00:40:10;;;;;;;9.70;4.03;;;13.60;87.30;;;;;;4938218;28;20208;-78
2021/07/03 00:42:38;;;;;;;8.02;3.78;;;13.60;87.30;;;;;;4940828;29;20255;-77
2021/07/03 00:45:07;;;;;;;8.52;3.92;;;13.60;87.30;;;;;;4941106;29;20055;-77
2021/07/03 00:47:35;;;;;;;12.38;4.53;;;13.50;87.30;;;;;;4955607;28;20058;-76
2021/07/03 00:50:03;;;;;;;8.48;3.92;;;13.50;87.80;;;;;;4940025;29;20048;-75
2021/07/03 00:52:31;;;;;;;6.70;3.78;;;13.50;87.70;;;;;;4923393;28;20044;-78
2021/07/03 00:55:00;;;;;;;8.40;3.53;;;13.40;87.60;;;;;;4941806;28;20075;-77
2021/07/03 00:57:31;;;;;;;9.85;4.28;;;13.40;87.60;;;;;;4943630;28;20040;-76
2021/07/03 00:59:59;;;;;;;9.55;5.00;;;13.50;87.60;;;;;;4929786;28;20066;-76
2021/07/03 01:02:29;;;;;;;;;;;13.40;87.80;;;;;;4933474;28;20386;-78
2021/07/03 01:04:57;;;;;;;8.43;4.05;;;13.40;87.80;;;;;;4932486;28;19928;-75
2021/07/03 01:07:30;;;;;;;10.05;4.18;;;13.30;88.00;;;;;;4943636;28;20556;-77
2021/07/03 01:10:00;;;;;;;8.20;3.90;;;13.30;88.10;;;;;;4943062;28;20047;-77
2021/07/03 01:12:31;;;;;;;10.38;3.80;;;13.20;87.60;;;;;;4941472;28;20063;-77
2021/07/03 01:14:59;;;;;;;8.10;4.10;;;13.10;87.60;;;;;;4941559;28;20229;-76
2021/07/03 01:17:34;;;;;;;9.25;3.83;;;13.00;87.80;;;;;;4924521;28;20047;-75
2021/07/03 01:20:04;;;;;;;6.78;3.60;;;13.00;88.00;;;;;;4926244;28;20051;-75
2021/07/03 01:22:33;;;;;;;5.82;3.05;;;12.90;88.10;;;;;;4917472;28;20335;-76
2021/07/03 01:25:01;;;;;;;7.38;3.78;;;12.90;88.00;;;;;;4927976;28;20059;-76
2021/07/03 01:27:30;;;;;;;7.72;3.95;;;12.90;88.10;;;;;;4921221;28;20074;-76
2021/07/03 01:29:58;;;;;;;8.35;4.13;;;12.90;88.20;;;;;;4930626;28;20339;-76
2021/07/03 01:32:26;;;;;;;10.60;4.55;;;12.90;88.20;;;;;;4929801;28;20055;-76
2021/07/03 01:34:53;;;;;;;7.72;3.70;;;12.90;88.30;;;;;;4939525;28;20062;-76
2021/07/03 01:37:29;;;;;;;8.32;3.42;;;12.80;88.30;;;;;;4923160;28;20054;-76
2021/07/03 01:40:00;;;;;;;7.43;3.58;;;12.80;88.30;;;;;;4928453;28;20150;-76
2021/07/03 01:42:34;;;;;;;12.57;3.95;;;12.80;88.40;;;;;;4929846;28;20362;-74
2021/07/03 01:45:06;;;;;;;8.25;3.60;;;12.80;88.60;;;;;;4923839;28;20064;-77
2021/07/03 01:47:34;;;;;;;8.48;3.60;;;12.70;88.50;;;;;;4929078;28;20070;-76
2021/07/03 01:50:01;;;;;;;7.05;3.63;;;12.70;88.50;;;;;;4926658;28;20086;-77
2021/07/03 01:52:32;;;;;;;8.45;4.03;;;12.80;88.60;;;;;;4930015;28;20310;-76
2021/07/03 01:55:01;;;;;;;9.85;4.03;;;12.70;88.60;;;;;;4932653;28;20050;-77
2021/07/03 01:57:37;;;;;;;8.70;4.20;;;12.70;88.80;;;;;;4931315;28;20235;-76
2021/07/03 02:00:21;;;;;;;10.65;3.83;;;12.80;88.70;;;;;;4933927;28;20044;-78
2021/07/03 02:02:48;;;;;;;9.05;3.80;;;12.80;88.60;;;;;;4923350;28;20056;-78
2021/07/03 02:05:22;;;;;;;9.95;4.05;;;12.70;88.50;;;;;;4943552;28;20062;-78
2021/07/03 02:07:51;;;;;;;9.05;3.70;;;12.70;88.60;;;;;;4929528;28;20358;-76
2021/07/03 02:10:20;;;;;;;10.27;4.00;;;12.70;88.70;;;;;;4940574;28;20055;-77
2021/07/03 02:12:49;;;;;;;9.40;4.00;;;12.60;88.80;;;;;;4921796;28;20055;-77
2021/07/03 02:15:20;;;;;;;10.60;5.13;;;12.60;88.80;;;;;;4926091;28;20050;-77
2021/07/03 02:17:59;;;;;;;8.13;4.05;;;12.60;88.80;;;;;;4927189;28;20048;-78
2021/07/03 02:20:27;;;;;;;9.02;3.63;;;12.60;89.00;;;;;;4924928;28;20123;-76
2021/07/03 02:23:16;;;;;;;10.70;3.90;;;12.60;88.90;;;;;;4920499;28;20051;-75
2021/07/03 02:25:49;;;;;;;10.20;4.03;;;12.50;88.90;;;;;;4915545;28;20043;-77
2021/07/03 02:28:23;;;;;;;7.22;4.00;;;12.50;88.70;;;;;;4921171;28;20109;-76
2021/07/03 02:30:58;;;;;;;11.50;3.85;;;12.50;88.70;;;;;;4940545;28;20339;-76
2021/07/03 02:33:25;;;;;;;8.15;3.90;;;12.50;88.70;;;;;;4919942;28;20051;-75
2021/07/03 02:35:56;;;;;;;7.05;3.38;;;12.50;88.70;;;;;;4921807;28;20244;-76
2021/07/03 02:38:26;;;;;;;8.82;3.80;;;12.40;88.40;;;;;;4942850;28;20052;-77
2021/07/03 02:40:55;;;;;;;8.50;3.53;;;12.40;88.70;;;;;;4927857;28;20063;-79
2021/07/03 02:43:24;;;;;;;5.47;3.22;;;12.40;88.90;;;;;;4921126;28;20112;-75
2021/07/03 02:45:55;;;;;;;9.52;3.40;;;12.40;88.80;;;;;;4943501;28;21468;-77
2021/07/03 02:48:24;;;;;;;6.47;3.30;;;12.30;88.30;;;;;;4924860;28;20318;-77
2021/07/03 02:50:53;;;;;;;7.70;3.50;;;12.20;88.60;;;;;;4935841;28;20415;-75
2021/07/03 02:53:20;;;;;;;8.80;3.50;;;12.30;88.70;;;;;;4923659;28;20055;-76
2021/07/03 02:55:47;;;;;;;7.90;4.10;;;12.30;88.50;;;;;;4945776;28;20070;-77
2021/07/03 02:58:16;;;;;;;7.72;3.80;;;12.20;88.30;;;;;;4917506;28;20339;-77
2021/07/03 03:00:44;;;;;;;9.00;3.55;;;12.20;88.60;;;;;;4935337;28;20059;-76
2021/07/03 03:03:12;;;;;;;6.13;3.28;;;12.20;88.60;;;;;;4937799;28;20063;-77
2021/07/03 03:05:40;;;;;;;9.63;3.70;;;12.20;88.70;;;;;;4921490;28;20078;-77
2021/07/03 03:08:07;;;;;;;7.25;3.75;;;12.20;88.70;;;;;;4938058;28;20051;-76
2021/07/03 03:10:35;;;;;;;7.47;3.65;;;12.20;88.90;;;;;;4926981;28;20359;-76
2021/07/03 03:13:07;;;;;;;10.07;3.53;;;12.30;88.60;;;;;;4921329;28;20071;-76
2021/07/03 03:15:35;;;;;;;8.70;3.38;;;12.20;88.50;;;;;;4925614;28;20105;-76
2021/07/03 03:18:05;;;;;;;6.88;3.10;;;12.20;88.30;;;;;;4940028;28;20052;-75
2021/07/03 03:20:34;;;;;;;8.43;3.58;;;12.20;88.40;;;;;;4925478;28;20118;-76
2021/07/03 03:23:03;;;;;;;6.97;3.03;;;12.20;88.40;;;;;;4923070;28;20094;-76
2021/07/03 03:25:37;;;;;;;9.52;4.22;;;12.20;88.40;;;;;;4917439;28;20072;-76
2021/07/03 03:28:06;;;;;;;10.10;3.35;;;12.10;88.40;;;;;;4942377;28;20055;-75
2021/07/03 03:30:35;;;;;;;9.52;3.33;;;12.10;88.70;;;;;;4930681;28;20082;-77
2021/07/03 03:33:03;;;;;;;8.77;2.90;;;12.10;88.70;;;;;;4937063;28;20056;-78
2021/07/03 03:35:38;;;;;;;7.05;2.92;;;12.20;88.80;;;;;;4927296;28;20059;-77
2021/07/03 03:38:08;;;;;;;7.28;3.55;;;12.10;88.70;;;;;;4926944;28;20184;-77
2021/07/03 03:40:36;;;;;;;6.20;3.20;;;12.20;88.70;;;;;;4925586;28;20419;-76
2021/07/03 03:43:05;;;;;;;7.07;3.58;;;12.20;88.60;;;;;;4943672;28;20290;-77
2021/07/03 03:45:40;;;;;;;8.85;3.38;;;12.20;88.50;;;;;;4948513;28;20047;-77
2021/07/03 03:48:08;;;;;;;8.32;3.33;;;12.20;88.40;;;;;;4934301;28;20208;-78
2021/07/03 03:50:49;;;;;;;6.47;3.25;;;12.20;88.40;;;;;;4938038;28;20231;-76
2021/07/03 03:53:16;;;;;;;6.22;3.05;;;12.20;88.20;;;;;;4934201;28;20441;-77
2021/07/03 03:55:44;;;;;;;14.32;3.90;;;12.20;88.30;;;;;;4938462;28;20051;-75
2021/07/03 03:58:13;;;;;;;7.90;3.90;;;12.30;88.20;;;;;;4934553;29;20051;-78
2021/07/03 04:00:44;;;;;;;8.18;3.88;;;12.30;88.20;;;;;;4943096;28;20055;-76
2021/07/03 04:03:12;;;;;;;11.60;3.28;;;12.30;88.40;;;;;;4938836;28;20102;-76
2021/07/03 04:05:44;;;;;;;10.02;3.70;;;12.30;88.40;;;;;;4953230;28;20618;-75
2021/07/03 04:08:12;;;;;;;12.68;4.30;;;12.30;88.40;;;;;;4952721;28;20086;-77
2021/07/03 04:10:44;;;;;;;6.13;3.20;;;12.40;88.10;;;;;;4947812;28;20071;-76
2021/07/03 04:13:12;;;;;;;9.90;4.78;;;12.50;88.00;;;;;;4931169;28;20363;-76
2021/07/03 04:15:40;;;;;;;7.35;3.47;;;12.50;87.80;;;;;;4933603;28;20457;-78
2021/07/03 04:18:09;;;;;;;11.52;5.00;;;12.50;87.90;;;;;;4950978;28;20119;-75
2021/07/03 04:20:36;;;;;;;6.53;3.80;;;12.60;87.60;;;;;;4927248;28;20075;-76
2021/07/03 04:23:03;;;;;;;9.02;3.72;;;12.60;87.60;;;;;;4922357;28;20051;-77
2021/07/03 04:25:31;;;;;;;7.60;3.17;;;12.70;87.30;;;;;;4924276;28;20055;-77
2021/07/03 04:27:58;;;;;;;7.35;3.75;;;12.70;87.20;;;;;;4926324;28;20084;-75
2021/07/03 04:30:25;;;;;;;7.43;3.58;;;12.70;87.10;;;;;;4927226;28;20234;-77
2021/07/03 04:32:52;;;;;;;10.90;3.47;;;12.80;87.20;;;;;;4924047;28;20075;-78
2021/07/03 04:35:21;;;;;;;7.15;3.33;;;12.90;86.80;;;;;;4925228;29;20074;-77
2021/07/03 04:37:48;;;;;;;7.88;3.58;;;13.00;86.70;;;;;;4925615;28;20056;-76
2021/07/03 04:40:16;;;;;;;12.18;3.97;;;13.00;86.70;;;;;;4923882;28;20163;-76
2021/07/03 04:42:43;;;;;;;11.07;4.13;;;13.00;86.70;;;;;;4923198;28;20055;-76
2021/07/03 04:45:15;;;;;;;11.05;3.80;;;13.10;86.60;;;;;;4942892;28;20122;-76
2021/07/03 04:47:42;;;;;;;10.40;4.00;;;13.20;86.40;;;;;;4932871;28;20246;-78
2021/07/03 04:50:10;;;;;;;7.22;3.67;;;13.20;86.30;;;;;;4941021;29;20280;-77
2021/07/03 04:52:39;;;;;;;8.45;3.97;;;13.30;85.90;;;;;;4940884;28;20062;-77
2021/07/03 04:55:08;;;;;;;9.70;4.40;;;13.30;85.90;;;;;;4933791;28;20270;-76
2021/07/03 04:57:35;;;;;;;8.23;4.13;;;13.30;85.70;;;;;;4930454;28;20087;-76
2021/07/03 05:00:05;;;;;;;8.85;3.75;;;13.30;85.70;;;;;;4950225;28;20048;-75
2021/07/03 05:02:33;;;;;;;7.00;3.88;;;13.40;85.70;;;;;;4955875;28;20347;-76
2021/07/03 05:05:01;;;;;;;12.15;3.35;;;13.40;85.50;;;;;;4934640;28;20071;-77
2021/07/03 05:07:30;;;;;;;8.05;3.75;;;13.50;85.40;;;;;;4941539;28;20051;-76
2021/07/03 05:10:05;;;;;;;7.22;3.40;;;13.60;85.20;;;;;;4955514;28;20048;-77
2021/07/03 05:12:34;;;;;;;8.00;3.80;;;13.70;84.80;;;;;;4942954;28;20067;-75
2021/07/03 05:15:01;;;;;;;11.55;4.55;;;13.70;85.20;;;;;;4948314;28;20067;-77
2021/07/03 05:17:29;;;;;;;9.75;4.25;;;13.70;85.00;;;;;;4934604;28;20048;-79
2021/07/03 05:19:57;;;;;;;10.25;5.28;;;13.70;84.70;;;;;;4946871;28;20063;-78
2021/07/03 05:22:24;;;;;;;9.52;4.88;;;13.80;84.90;;;;;;4963324;28;20032;-77
2021/07/03 05:24:51;;;;;;;7.60;4.25;;;13.90;84.70;;;;;;4956921;28;20090;-78
2021/07/03 05:27:20;;;;;;;8.18;4.05;;;14.00;84.90;;;;;;4956753;29;20166;-78
2021/07/03 05:29:47;;;;;;;8.18;3.60;;;14.10;84.30;;;;;;4944424;28;20397;-79
2021/07/03 05:32:14;;;;;;;8.98;3.83;;;14.20;84.00;;;;;;4942449;29;20335;-78
2021/07/03 05:34:41;;;;;;;8.57;4.47;;;14.20;83.80;;;;;;4942682;28;20055;-79
2021/07/03 05:37:08;;;;;;;9.48;4.30;;;14.30;83.90;;;;;;4943311;28;20047;-75
2021/07/03 05:39:36;;;;;;;8.13;3.78;;;14.30;83.90;;;;;;4954140;28;20274;-76
2021/07/03 05:42:03;;;;;;;6.50;3.55;;;14.40;83.80;;;;;;4955818;28;20074;-78
2021/07/03 05:44:32;;;;;;;9.23;3.85;;;14.50;83.60;;;;;;4940676;29;20366;-78
2021/07/03 05:46:59;;;;;;;8.95;4.47;;;14.40;83.90;;;;;;4948312;28;20175;-78
2021/07/03 05:49:26;;;;;;;12.65;4.00;;;14.70;83.40;;;;;;4957408;29;20075;-77
2021/07/03 05:51:54;;;;;;;7.93;4.72;;;14.80;83.30;;;;;;4941500;28;20145;-75
2021/07/03 05:54:21;;;;;;;7.38;4.07;;;14.90;82.80;;;;;;4947222;28;20044;-75
2021/07/03 05:56:49;;;;;;;6.68;4.25;;;15.00;82.70;;;;;;4941771;28;20114;-77
2021/07/03 05:59:17;;;;;;;9.05;4.50;;;15.10;82.70;;;;;;4930802;28;20147;-76
2021/07/03 06:01:45;;;;;;;11.60;4.18;;;15.10;82.40;;;;;;4931459;28;20043;-77
2021/07/03 06:04:12;;;;;;;7.75;4.15;;;15.10;82.40;;;;;;4935486;29;20224;-76
2021/07/03 06:07:00;;;;;;;6.10;3.17;;;15.20;82.40;;;;;;1951268;28;10150403;-76
2021/07/03 06:09:31;;;;;;;7.35;3.25;;;15.20;82.40;;;;;;3910356;28;10001035;-76
2021/07/03 06:11:59;;;;;;;8.02;4.00;;;15.40;82.60;;;;;;4934019;28;20347;-77
2021/07/03 06:14:26;;;;;;;15.32;4.72;;;15.70;82.10;;;;;;4961079;28;20612;-77
2021/07/03 06:16:54;;;;;;;7.65;4.45;;;15.60;81.30;;;;;;4937763;28;20115;-79
2021/07/03 06:19:22;;;;;;;7.10;3.88;;;15.60;80.70;;;;;;4944758;28;20124;-77
2021/07/03 06:21:49;;;;;;;7.50;3.97;;;15.70;81.00;;;;;;4924008;29;20235;-76
2021/07/03 06:24:17;;;;;;;9.43;4.43;;;15.70;80.80;;;;;;4927968;28;20082;-77
2021/07/03 06:26:44;;;;;;;8.30;3.75;;;15.70;80.70;;;;;;4924080;28;20047;-76
2021/07/03 06:29:11;;;;;;;7.75;4.28;;;15.70;80.30;;;;;;4938513;28;20052;-77
2021/07/03 06:31:38;;;;;;;9.07;4.07;;;15.80;80.10;;;;;;4925863;28;20044;-77
2021/07/03 06:34:07;;;;;;;6.60;3.55;;;16.00;80.30;;;;;;4940584;28;20171;-77
2021/07/03 06:36:35;;;;;;;7.22;3.72;;;16.00;80.10;;;;;;4924720;28;20362;-77
2021/07/03 06:39:03;;;;;;;7.70;3.42;;;16.10;79.60;;;;;;4925084;28;20056;-77
2021/07/03 06:41:30;;;;;;;9.20;4.38;;;16.20;79.20;;;;;;4925233;29;20047;-78
2021/07/03 06:43:58;;;;;;;9.30;4.13;;;16.30;79.30;;;;;;4924172;28;20043;-78
2021/07/03 06:46:29;;;;;;;8.90;4.13;;;16.50;79.00;;;;;;4924558;28;20160;-76
2021/07/03 06:48:57;;;;;;;6.10;3.28;;;16.60;78.30;;;;;;4944911;28;20055;-78
2021/07/03 06:51:26;;;;;;;12.10;3.97;;;16.70;77.90;;;;;;4940422;28;20047;-77
2021/07/03 06:53:54;;;;;;;7.78;4.03;;;16.90;77.00;;;;;;4928734;28;20082;-78
2021/07/03 06:56:21;;;;;;;10.68;4.13;;;16.90;76.50;;;;;;4936487;28;20051;-77
2021/07/03 06:58:48;;;;;;;6.93;3.97;;;16.90;76.30;;;;;;4930791;28;20059;-77
2021/07/03 07:01:15;;;;;;;8.32;3.97;;;17.10;77.20;;;;;;4926390;28;20044;-76
2021/07/03 07:03:43;;;;;;;8.90;4.10;;;17.10;75.70;;;;;;4926650;29;20056;-76
2021/07/03 07:06:10;;;;;;;9.00;4.47;;;17.20;76.60;;;;;;4927341;28;20051;-77
2021/07/03 07:08:38;;;;;;;8.10;3.40;;;17.40;75.90;;;;;;4932610;28;20060;-77
2021/07/03 07:11:06;;;;;;;6.00;3.40;;;17.60;75.80;;;;;;4936742;28;20135;-77
2021/07/03 07:13:33;;;;;;;6.72;3.00;;;17.90;75.40;;;;;;4929036;28;20047;-79
2021/07/03 07:16:00;;;;;;;7.28;3.78;;;18.10;73.90;;;;;;4954767;28;20055;-77
2021/07/03 07:18:33;;;;;;;7.97;3.22;;;18.30;74.60;;;;;;4947139;28;20059;-76
2021/07/03 07:21:01;;;;;;;12.90;3.80;;;18.40;73.30;;;;;;4932874;28;20043;-77
2021/07/03 07:23:30;;;;;;;6.65;3.42;;;18.40;73.30;;;;;;4949654;28;20051;-78
2021/07/03 07:26:00;;;;;;;9.43;4.07;;;18.40;72.70;;;;;;4941059;28;20109;-77
2021/07/03 07:28:33;;;;;;;7.28;3.85;;;18.50;73.00;;;;;;4940527;28;20047;-78
2021/07/03 07:31:01;;;;;;;8.70;4.05;;;18.60;72.80;;;;;;4944811;29;20067;-77
2021/07/03 07:33:31;;;;;;;8.95;4.28;;;18.70;72.20;;;;;;4940486;28;20056;-78
2021/07/03 07:35:59;;;;;;;9.02;4.50;;;18.60;72.10;;;;;;4957624;28;20331;-77
2021/07/03 07:38:26;;;;;;;9.10;4.13;;;18.70;72.50;;;;;;4943432;29;20067;-78
2021/07/03 07:40:54;;;;;;;10.98;4.32;;;18.70;71.90;;;;;;4942662;28;20117;-76
2021/07/03 07:43:22;;;;;;;8.25;4.57;;;18.80;72.50;;;;;;4936305;28;20051;-75
2021/07/03 07:45:53;;;;;;;8.30;4.40;;;18.90;71.80;;;;;;4940966;29;20070;-75
2021/07/03 07:48:20;;;;;;;;;;;18.90;72.10;;;;;;4936868;28;20074;-77
2021/07/03 07:50:48;;;;;;;9.00;4.38;;;19.00;71.90;;;;;;4940498;28;19926;-77
2021/07/03 07:53:16;;;;;;;7.55;4.28;;;19.10;71.50;;;;;;4931445;28;20067;-77
2021/07/03 07:55:43;;;;;;;6.70;3.85;;;19.20;71.50;;;;;;4937615;28;20118;-74
2021/07/03 07:58:10;;;;;;;8.27;4.32;;;19.30;70.80;;;;;;4948001;28;20082;-77
2021/07/03 08:00:39;;;;;;;7.63;3.78;;;19.30;70.40;;;;;;4945479;28;20081;-74
2021/07/03 08:03:07;;;;;;;9.40;4.03;;;19.60;70.30;;;;;;4934923;28;20128;-75
2021/07/03 08:05:35;;;;;;;9.65;4.18;;;19.70;69.40;;;;;;4934114;28;20055;-76
2021/07/03 08:08:03;;;;;;;10.95;4.50;;;19.70;69.30;;;;;;4943309;28;20051;-77
2021/07/03 08:10:31;;;;;;;8.93;5.13;;;19.90;69.40;;;;;;4937306;28;20062;-76
2021/07/03 08:12:58;;;;;;;9.73;4.50;;;19.90;68.10;;;;;;4928973;28;20120;-76
2021/07/03 08:15:26;;;;;;;7.93;4.03;;;20.10;68.90;;;;;;4934235;28;20075;-76
2021/07/03 08:17:55;;;;;;;8.88;4.13;;;20.20;67.90;;;;;;4933660;28;20217;-77
2021/07/03 08:20:23;;;;;;;7.70;4.30;;;20.50;68.10;;;;;;4931959;28;20319;-75
2021/07/03 08:22:53;;;;;;;7.50;3.70;;;20.70;67.00;;;;;;4930530;28;20071;-74
2021/07/03 08:25:21;;;;;;;10.90;4.35;;;20.80;67.00;;;;;;4935437;28;20076;-74
2021/07/03 08:27:50;;;;;;;9.85;3.97;;;21.00;65.30;;;;;;4950827;28;20119;-74
2021/07/03 08:30:19;;;;;;;9.18;3.80;;;21.10;65.80;;;;;;4941014;28;20063;-75
2021/07/03 08:32:47;;;;;;;8.27;4.72;;;21.30;65.20;;;;;;4933007;28;20075;-74
2021/07/03 08:35:16;;;;;;;8.02;3.97;;;21.40;64.60;;;;;;4948446;28;20295;-76
2021/07/03 08:37:43;;;;;;;9.27;4.55;;;21.50;63.60;;;;;;4935321;28;20062;-77
2021/07/03 08:40:12;;;;;;;9.48;4.45;;;21.40;63.60;;;;;;4934213;28;20059;-76
2021/07/03 08:42:40;;;;;;;5.68;3.40;;;21.50;63.10;;;;;;4936539;28;20347;-76
2021/07/03 08:45:09;;;;;;;5.53;3.00;;;21.60;63.20;;;;;;4937372;28;20446;-77
2021/07/03 08:47:39;;;;;;;8.93;4.28;;;21.90;63.00;;;;;;4939023;29;20102;-78
2021/07/03 08:50:07;;;;;;;8.27;4.20;;;22.10;61.50;;;;;;4939884;28;20071;-77
2021/07/03 08:52:38;;;;;;;7.65;3.45;;;22.10;61.10;;;;;;4941426;28;20048;-77
2021/07/03 08:55:12;;;;;;;7.60;3.55;;;22.20;61.00;;;;;;4939471;28;20048;-75
2021/07/03 08:57:45;;;;;;;6.80;4.10;;;22.40;60.80;;;;;;4940741;28;20046;-78
2021/07/03 09:00:13;;;;;;;8.02;3.65;;;22.60;60.50;;;;;;4931008;28;20314;-76
2021/07/03 09:02:45;;;;;;;6.47;3.35;;;22.60;58.90;;;;;;4935837;28;20116;-77
2021/07/03 09:05:24;;;;;;;8.32;4.55;;;22.80;59.80;;;;;;4938761;28;20059;-75
2021/07/03 09:07:58;;;;;;;7.72;4.18;;;23.00;57.00;;;;;;4938174;28;20043;-78
2021/07/03 09:10:25;;;;;;;12.23;3.88;;;22.90;56.70;;;;;;4938246;28;20048;-74
2021/07/03 09:12:54;;;;;;;7.25;3.15;;;23.00;56.40;;;;;;4944803;28;21667;-76
2021/07/03 09:15:24;;;;;;;10.07;3.63;;;23.10;54.90;;;;;;4932731;28;20156;-77
2021/07/03 09:17:54;;;;;;;7.90;4.13;;;23.40;56.40;;;;;;4933348;28;20066;-75
2021/07/03 09:20:27;;;;;;;6.63;3.20;;;23.50;53.30;;;;;;4936942;28;20074;-73
2021/07/03 09:23:05;;;;;;;5.18;2.85;;;23.40;53.90;;;;;;4936492;28;20056;-76
2021/07/03 09:25:33;;;;;;;5.90;3.08;;;23.60;53.30;;;;;;4934143;28;20098;-76
2021/07/03 09:28:07;;;;;;;5.45;3.28;;;23.70;52.90;;;;;;4932794;28;20054;-75
2021/07/03 09:30:41;;;;;;;8.80;4.00;;;23.80;54.50;;;;;;4937920;28;20374;-77
2021/07/03 09:33:09;;;;;;;7.88;4.13;;;24.10;53.90;;;;;;4948946;28;20056;-82
2021/07/03 09:35:37;;;;;;;6.88;3.65;;;24.10;52.30;;;;;;4932502;28;20042;-77
2021/07/03 09:38:08;;;;;;;6.97;3.80;;;24.20;51.60;;;;;;4943101;28;20051;-78
2021/07/03 09:40:37;;;;;;;5.90;3.17;;;24.10;49.90;;;;;;4957743;28;20090;-79
2021/07/03 09:43:10;;;;;;;6.47;4.03;;;24.00;50.60;;;;;;4941913;28;20078;-82
2021/07/03 09:45:39;;;;;;;9.68;3.65;;;24.00;50.80;;;;;;4940456;28;20056;-76
2021/07/03 09:48:10;;;;;;;7.18;3.85;;;24.00;49.10;;;;;;4952293;28;20051;-77
2021/07/03 09:50:39;;;;;;;7.30;3.60;;;24.10;49.00;;;;;;4949028;28;20154;-76
2021/07/03 09:53:08;;;;;;;6.22;3.20;;;24.30;48.10;;;;;;4935064;28;20055;-76
2021/07/03 09:55:38;;;;;;;7.72;3.45;;;24.30;47.90;;;;;;4923314;28;20055;-77
2021/07/03 09:58:08;;;;;;;6.32;3.30;;;24.50;47.40;;;;;;4927861;28;20071;-77
2021/07/03 10:00:36;;;;;;;5.75;3.33;;;24.50;47.20;;;;;;4928678;28;20047;-75
2021/07/03 10:03:07;;;;;;;6.55;3.60;;;24.80;47.90;;;;;;4935759;29;20046;-77
2021/07/03 10:05:38;;;;;;;9.10;3.40;;;25.10;47.50;;;;;;4935554;28;20110;-75
2021/07/03 10:08:09;;;;;;;7.22;3.63;;;25.20;48.20;;;;;;4930833;28;20106;-80
2021/07/03 10:10:38;;;;;;;6.57;3.53;;;25.50;47.40;;;;;;4930548;28;20081;-76
2021/07/03 10:13:09;;;;;;;7.90;3.28;;;25.60;47.10;;;;;;4933894;28;20282;-77
2021/07/03 10:15:38;;;;;;;9.15;4.22;;;25.80;47.10;;;;;;4938950;28;20227;-78
2021/07/03 10:18:23;;;;;;;6.25;3.00;;;26.10;44.90;;;;;;4939981;28;20056;-78
2021/07/03 10:20:54;;;;;;;5.40;3.08;;;26.20;42.30;;;;;;4937907;28;20255;-81
2021/07/03 10:23:22;;;;;;;6.35;3.70;;;26.00;44.60;;;;;;4936200;28;20352;-79
2021/07/03 10:25:51;;;;;;;5.83;2.80;;;26.60;42.20;;;;;;4952574;28;20079;-76
2021/07/03 10:28:29;;;;;;;5.88;3.45;;;27.30;41.00;;;;;;4933614;28;20079;-78
2021/07/03 10:31:05;;;;;;;6.07;3.13;;;27.80;40.80;;;;;;4952952;28;20078;-78
2021/07/03 10:33:44;;;;;;;7.40;3.53;;;28.60;40.40;;;;;;4942328;28;20082;-77
2021/07/03 10:36:26;;;;;;;7.10;3.72;;;28.60;39.50;;;;;;4943782;28;20043;-78
2021/07/03 10:38:56;;;;;;;5.32;3.08;;;29.30;38.90;;;;;;4933998;28;20043;-76
2021/07/03 10:41:25;;;;;;;10.02;3.88;;;29.60;36.70;;;;;;4935218;28;20051;-77
2021/07/03 10:43:55;;;;;;;7.80;3.00;;;30.50;36.20;;;;;;4939573;28;20276;-76
2021/07/03 10:46:30;;;;;;;6.88;3.85;;;30.10;37.00;;;;;;4938043;28;20066;-76
2021/07/03 10:48:59;;;;;;;6.68;4.20;;;30.90;36.00;;;;;;4949609;28;20243;-77
2021/07/03 10:51:38;;;;;;;7.10;3.80;;;31.80;34.80;;;;;;4937069;28;20091;-76
2021/07/03 10:54:09;;;;;;;6.55;3.58;;;32.50;33.50;;;;;;4938284;29;20078;-76
2021/07/03 10:56:45;;;;;;;5.43;3.30;;;33.60;30.80;;;;;;4938653;28;20055;-77
2021/07/03 10:59:15;;;;;;;5.72;3.40;;;34.50;31.40;;;;;;4954214;28;20101;-77
2021/07/03 11:01:42;;;;;;;5.45;3.28;;;35.20;29.60;;;;;;4950582;28;20047;-77
2021/07/03 11:04:17;;;;;;;6.32;3.45;;;36.20;27.40;;;;;;4943621;29;20055;-76
2021/07/03 11:06:48;;;;;;;5.60;3.25;;;36.70;27.70;;;;;;4941697;28;20055;-75
2021/07/03 11:09:38;;;;;;;5.75;2.97;;;37.10;27.60;;;;;;4954411;28;20051;-78
2021/07/03 11:12:13;;;;;;;6.95;3.53;;;37.60;26.20;;;;;;4942702;28;20070;-77
2021/07/03 11:14:54;;;;;;;6.65;3.30;;;37.10;27.30;;;;;;4956484;28;20048;-76
2021/07/03 11:17:23;;;;;;;7.13;3.75;;;35.70;28.20;;;;;;4943114;28;20040;-78
2021/07/03 11:19:52;;;;;;;;;;;35.90;28.20;;;;;;4936024;28;20628;-74
2021/07/03 11:22:22;;;;;;;10.30;5.50;;;36.40;27.40;;;;;;4940648;28;19933;-75
2021/07/03 11:24:53;;;;;;;5.05;3.17;;;37.00;25.90;;;;;;4940578;28;20070;-75
2021/07/03 11:27:33;;;;;;;5.05;3.03;;;35.80;27.40;;;;;;4939071;28;20052;-74
2021/07/03 11:30:01;;;;;;;7.63;3.20;;;35.60;26.90;;;;;;4958025;28;20196;-75
2021/07/03 11:32:29;;;;;;;;;;;37.50;25.00;;;;;;4945559;28;20070;-77
2021/07/03 11:34:59;;;;;;;5.22;2.53;;;37.90;24.50;;;;;;4942099;28;20217;-75
2021/07/03 11:37:31;;;;;;;4.05;2.30;;;36.60;23.60;;;;;;4941642;28;20047;-78
2021/07/03 11:40:03;;;;;;;4.82;2.60;;;37.70;22.10;;;;;;4944154;28;20044;-76
2021/07/03 11:42:32;;;;;;;4.72;2.67;;;38.20;23.20;;;;;;4956517;29;20048;-76
2021/07/03 11:45:01;;;;;;;5.38;2.53;;;37.70;23.30;;;;;;4943062;29;20290;-76
2021/07/03 11:47:38;;;;;;;4.80;2.60;;;37.60;24.90;;;;;;4959077;28;20055;-74
2021/07/03 11:50:10;;;;;;;5.57;3.40;;;39.70;23.20;;;;;;4956241;28;20130;-75
2021/07/03 11:52:49;;;;;;;5.22;2.90;;;40.70;22.00;;;;;;4942611;28;20051;-74
2021/07/03 11:55:19;;;;;;;5.97;3.30;;;40.20;23.20;;;;;;4941145;28;20271;-74
2021/07/03 11:57:48;;;;;;;4.30;2.80;;;40.50;21.80;;;;;;4942767;29;20101;-75
2021/07/03 12:00:18;;;;;;;5.53;2.80;;;40.60;21.90;;;;;;4953398;28;20047;-77
2021/07/03 12:02:46;;;;;;;3.85;2.50;;;40.40;21.10;;;;;;4941916;28;20397;-77
2021/07/03 12:05:15;;;;;;;3.97;2.40;;;40.60;20.90;;;;;;4958783;28;20050;-75
2021/07/03 12:07:42;;;;;;;7.00;2.88;;;40.60;20.90;;;;;;4944345;28;20208;-75
2021/07/03 12:10:11;;;;;;;7.18;3.20;;;40.70;20.10;;;;;;4944122;28;20106;-75
2021/07/03 12:12:41;;;;;;;4.93;2.67;;;39.80;20.50;;;;;;4960772;28;20262;-77
2021/07/03 12:15:11;;;;;;;4.20;2.53;;;37.80;23.00;;;;;;4957193;28;20058;-77
2021/07/03 12:17:47;;;;;;;6.22;2.78;;;36.00;25.30;;;;;;4958483;28;20055;-76
2021/07/03 12:20:15;;;;;;;5.25;3.03;;;34.60;26.70;;;;;;4958355;28;20629;-77
2021/07/03 12:22:42;;;;;;;5.72;2.88;;;36.20;25.90;;;;;;4944917;28;20044;-77
2021/07/03 12:25:14;;;;;;;5.68;3.00;;;37.00;24.60;;;;;;4946042;28;20102;-78
2021/07/03 12:27:50;;;;;;;3.78;2.53;;;39.10;23.30;;;;;;4946948;28;20052;-77
2021/07/03 12:30:21;;;;;;;6.15;2.97;;;40.20;20.90;;;;;;4956653;28;20115;-77
2021/07/03 12:32:49;;;;;;;4.75;2.67;;;40.50;21.10;;;;;;4944735;28;20159;-76
2021/07/03 12:35:17;;;;;;;4.23;2.47;;;40.70;20.50;;;;;;4942544;28;20276;-77
2021/07/03 12:37:44;;;;;;;;;;;40.30;20.20;;;;;;4942589;28;20056;-76
2021/07/03 12:40:14;;;;;;;4.22;2.40;;;40.40;20.50;;;;;;4944117;29;19926;-77
2021/07/03 12:42:45;;;;;;;5.30;2.55;;;41.30;19.10;;;;;;4958998;28;20055;-76
2021/07/03 12:45:12;;;;;;;5.03;2.40;;;41.90;19.10;;;;;;4943773;29;20327;-77
2021/07/03 12:47:40;;;;;;;5.18;2.75;;;42.40;18.30;;;;;;4958031;28;20066;-74
2021/07/03 12:50:09;;;;;;;3.80;2.25;;;42.30;17.80;;;;;;4959578;28;20044;-78
2021/07/03 12:52:38;;;;;;;5.70;2.38;;;43.20;17.10;;;;;;4943586;28;20119;-76
2021/07/03 12:55:07;;;;;;;7.82;2.80;;;43.80;17.00;;;;;;4943061;28;20043;-78
2021/07/03 12:57:45;;;;;;;4.15;2.35;;;44.10;16.40;;;;;;4957348;28;20286;-76