Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/08 00:00:30;;;;;;;6.18;3.25;;;12.60;99.90;;;;;;5094305;28;20123;-64
2022/01/08 00:02:58;;;;;;;6.18;4.07;;;12.50;99.90;;;;;;5092473;28;20047;-64
2022/01/08 00:05:26;;;;;;;4.88;2.47;;;12.60;99.90;;;;;;5091281;28;20044;-65
2022/01/08 00:07:54;;;;;;;5.78;3.63;;;12.60;99.90;;;;;;5090178;28;20044;-64
2022/01/08 00:10:22;;;;;;;5.05;3.13;;;12.60;99.90;;;;;;5094350;27;20043;-65
2022/01/08 00:12:51;;;;;;;7.10;3.38;;;12.60;99.90;;;;;;5094371;28;20043;-64
2022/01/08 00:15:18;;;;;;;4.80;3.28;;;12.60;99.90;;;;;;5113849;28;20055;-64
2022/01/08 00:17:46;;;;;;;5.07;3.05;;;12.60;99.90;;;;;;5113128;28;20042;-64
2022/01/08 00:20:14;;;;;;;4.55;2.17;;;12.60;99.90;;;;;;5095133;28;20524;-65
2022/01/08 00:22:42;;;;;;;6.82;2.33;;;12.60;99.90;;;;;;5083150;28;20048;-64
2022/01/08 00:25:10;;;;;;;3.47;2.00;;;12.60;99.90;;;;;;5110987;28;20035;-64
2022/01/08 00:27:37;;;;;;;3.60;2.35;;;12.60;99.90;;;;;;5110237;28;20119;-64
2022/01/08 00:30:06;;;;;;;4.63;2.15;;;12.60;99.90;;;;;;5092327;28;20047;-64
2022/01/08 00:32:33;;;;;;;5.75;1.98;;;12.60;99.90;;;;;;5090359;28;20055;-64
2022/01/08 00:35:01;;;;;;;3.70;2.00;;;12.60;99.90;;;;;;5094451;28;20043;-64
2022/01/08 00:37:28;;;;;;;6.40;2.75;;;12.60;99.90;;;;;;5113021;28;20064;-65
2022/01/08 00:39:56;;;;;;;5.25;2.13;;;12.60;99.90;;;;;;5108106;28;20108;-64
2022/01/08 00:42:24;;;;;;;4.03;2.90;;;12.60;99.90;;;;;;5106726;28;20035;-64
2022/01/08 00:44:51;;;;;;;3.47;1.85;;;12.60;99.90;;;;;;5104906;28;20478;-64
2022/01/08 00:47:19;;;;;;;5.18;2.78;;;12.60;99.90;;;;;;5096805;28;20037;-64
2022/01/08 00:49:46;;;;;;;5.38;2.20;;;12.60;99.90;;;;;;5109064;28;20044;-64
2022/01/08 00:52:14;;;;;;;3.42;2.22;;;12.60;99.90;;;;;;5103948;28;20039;-64
2022/01/08 00:54:41;;;;;;;4.97;2.72;;;12.60;99.90;;;;;;5093644;28;20074;-64
2022/01/08 00:57:09;;;;;;;5.25;3.28;;;12.60;99.90;;;;;;5108933;27;20047;-64
2022/01/08 00:59:36;;;;;;;5.38;2.67;;;12.60;99.90;;;;;;5056063;28;20410;-63
2022/01/08 01:02:04;;;;;;;11.60;3.10;;;12.60;99.90;;;;;;5109763;28;20405;-64
2022/01/08 01:04:31;;;;;;;4.30;2.75;;;12.60;99.90;;;;;;5107429;28;20047;-64
2022/01/08 01:06:59;;;;;;;7.03;2.95;;;12.60;99.90;;;;;;5093825;28;20039;-64
2022/01/08 01:09:26;;;;;;;6.72;3.92;;;12.60;99.90;;;;;;5102080;28;20040;-64
2022/01/08 01:11:57;;;;;;;5.72;3.42;;;12.60;99.90;;;;;;5103867;28;20040;-63
2022/01/08 01:14:25;;;;;;;5.82;3.00;;;12.60;99.90;;;;;;5073017;28;20040;-64
2022/01/08 01:16:53;;;;;;;9.07;3.75;;;12.60;99.90;;;;;;5101913;27;20776;-64
2022/01/08 01:19:21;;;;;;;4.20;2.75;;;12.50;99.90;;;;;;5095114;28;20484;-64
2022/01/08 01:21:51;;;;;;;5.07;2.35;;;12.50;99.90;;;;;;5110802;28;20047;-63
2022/01/08 01:24:22;;;;;;;6.40;2.40;;;12.50;99.90;;;;;;5111432;28;20096;-64
2022/01/08 01:29:48;;;;;;;8.63;3.35;;;12.50;99.90;;;;;;5113962;27;20036;-63
2022/01/08 01:43:35;;;;;;;5.40;3.75;;;12.50;99.90;;;;;;5112676;28;20031;-64
2022/01/08 01:48:49;;;;;;;6.30;3.85;;;12.40;99.90;;;;;;5108114;28;20035;-64
2022/01/08 01:51:23;;;;;;;6.40;3.50;;;12.40;99.90;;;;;;5075252;28;20406;-64
2022/01/08 01:53:51;;;;;;;5.20;2.15;;;12.20;99.90;;;;;;5074248;28;20067;-64
2022/01/08 01:56:21;;;;;;;4.15;2.40;;;12.00;99.90;;;;;;5089729;28;20125;-64
2022/01/08 01:58:49;;;;;;;4.95;2.58;;;12.00;99.90;;;;;;5072802;28;20054;-65
2022/01/08 02:01:17;;;;;;;4.85;2.25;;;12.00;99.90;;;;;;5086110;28;20040;-64
2022/01/08 02:03:45;;;;;;;5.53;2.40;;;11.90;99.90;;;;;;5107210;27;20042;-64
2022/01/08 02:06:12;;;;;;;6.90;2.15;;;11.80;99.90;;;;;;5106603;28;20515;-64
2022/01/08 02:08:42;;;;;;;4.15;1.83;;;11.80;99.90;;;;;;5079877;28;20040;-64
2022/01/08 02:11:09;;;;;;;6.40;1.92;;;11.80;99.90;;;;;;5093348;28;20051;-64
2022/01/08 02:13:37;;;;;;;3.45;1.88;;;11.80;99.90;;;;;;5101382;28;20066;-64
2022/01/08 02:16:07;;;;;;;4.68;2.10;;;11.70;99.90;;;;;;5116328;28;20060;-64
2022/01/08 02:18:34;;;;;;;2.10;1.20;;;11.70;99.90;;;;;;5116265;28;20039;-64
2022/01/08 02:21:03;;;;;;;4.55;1.23;;;11.60;99.90;;;;;;5097631;28;20044;-64
2022/01/08 02:23:30;;;;;;;8.00;2.38;;;11.60;99.90;;;;;;5116348;27;20116;-64
2022/01/08 02:26:06;;;;;;;3.63;1.30;;;11.60;99.90;;;;;;5099117;28;20520;-64
2022/01/08 02:28:36;;;;;;;3.05;1.50;;;11.60;99.90;;;;;;5096473;27;20046;-64
2022/01/08 02:31:04;;;;;;;4.45;1.52;;;11.70;99.90;;;;;;5095223;28;20108;-64
2022/01/08 02:33:32;;;;;;;4.75;1.67;;;11.80;99.90;;;;;;5115756;28;20040;-65
2022/01/08 02:36:06;;;;;;;3.65;2.00;;;11.80;99.90;;;;;;5112740;28;20151;-64
2022/01/08 02:38:34;;;;;;;4.57;2.13;;;11.90;99.90;;;;;;5099810;28;20051;-65
2022/01/08 02:41:04;;;;;;;4.22;2.10;;;12.00;99.90;;;;;;5099144;28;20040;-64
2022/01/08 02:43:39;;;;;;;2.95;2.17;;;12.00;99.90;;;;;;5100711;27;20107;-64
2022/01/08 02:46:07;;;;;;;3.05;1.65;;;12.10;99.90;;;;;;5110669;28;20036;-64
2022/01/08 02:48:36;;;;;;;5.88;1.83;;;12.10;99.90;;;;;;5100324;28;20088;-65
2022/01/08 02:51:03;;;;;;;5.72;2.67;;;12.20;99.90;;;;;;5121131;27;20055;-64
2022/01/08 02:53:31;;;;;;;3.88;1.73;;;12.20;99.90;;;;;;5111240;28;20177;-64
2022/01/08 02:55:58;;;;;;;3.65;1.80;;;12.20;99.90;;;;;;5101677;28;20067;-64
2022/01/08 02:58:28;;;;;;;2.90;1.60;;;12.30;99.90;;;;;;5120005;28;20118;-64
2022/01/08 03:00:57;;;;;;;5.05;1.30;;;12.30;99.90;;;;;;5085362;28;20075;-64
2022/01/08 03:03:25;;;;;;;3.58;1.60;;;12.30;99.90;;;;;;5101963;28;20054;-64
2022/01/08 03:05:52;;;;;;;2.35;1.45;;;12.30;99.90;;;;;;5101907;28;20046;-64
2022/01/08 03:08:20;;;;;;;5.93;2.30;;;12.30;99.90;;;;;;5120101;28;20043;-64
2022/01/08 03:10:49;;;;;;;5.25;1.90;;;12.30;99.90;;;;;;5120161;28;20397;-63
2022/01/08 03:13:16;;;;;;;2.80;1.70;;;12.40;99.90;;;;;;5116483;28;20122;-63
2022/01/08 03:15:44;;;;;;;2.33;1.65;;;12.30;99.90;;;;;;5098767;28;20488;-63
2022/01/08 03:18:11;;;;;;;4.68;2.70;;;12.30;99.90;;;;;;5099030;28;20047;-64
2022/01/08 03:20:47;;;;;;;8.13;1.92;;;12.30;99.90;;;;;;5116863;28;20052;-64
2022/01/08 03:23:17;;;;;;;3.50;2.10;;;12.40;99.90;;;;;;5116941;28;20049;-64
2022/01/08 03:25:45;;;;;;;8.55;2.72;;;12.40;99.90;;;;;;5098688;28;20075;-64
2022/01/08 03:28:12;;;;;;;5.60;3.35;;;12.30;99.90;;;;;;5116664;28;20470;-64
2022/01/08 03:30:40;;;;;;;4.35;2.50;;;12.30;99.90;;;;;;5116597;28;20050;-64
2022/01/08 03:33:08;;;;;;;4.63;2.72;;;12.20;99.90;;;;;;5116354;28;20577;-64
2022/01/08 03:35:35;;;;;;;4.25;2.00;;;12.10;99.90;;;;;;5098316;28;20040;-63
2022/01/08 03:38:03;;;;;;;3.90;2.35;;;12.10;99.90;;;;;;5116553;28;20047;-63
2022/01/08 03:40:30;;;;;;;3.28;2.40;;;12.10;99.90;;;;;;5098531;28;20134;-64
2022/01/08 03:42:58;;;;;;;6.20;2.30;;;12.10;99.90;;;;;;5098447;28;20086;-63
2022/01/08 03:45:25;;;;;;;5.05;2.15;;;12.10;99.90;;;;;;5116353;28;20498;-66
2022/01/08 03:48:17;;;;;;;7.68;2.83;;;12.10;99.90;;;;;;5116174;28;20046;-64
2022/01/08 03:50:48;;;;;;;6.03;2.65;;;12.10;99.90;;;;;;5098008;28;20059;-64
2022/01/08 03:53:15;;;;;;;4.22;2.40;;;12.20;99.90;;;;;;5116142;28;20050;-63
2022/01/08 03:55:43;;;;;;;5.55;2.60;;;12.20;99.90;;;;;;5116142;28;20046;-64
2022/01/08 03:58:10;;;;;;;4.90;1.90;;;12.10;99.90;;;;;;5081296;28;20388;-64
2022/01/08 04:00:38;;;;;;;4.28;1.48;;;12.10;99.90;;;;;;5116305;28;20044;-65
2022/01/08 04:03:05;;;;;;;3.60;2.00;;;12.10;99.90;;;;;;5097960;28;20046;-64
2022/01/08 04:05:33;;;;;;;3.80;2.05;;;12.10;99.90;;;;;;5116025;28;20047;-62
2022/01/08 04:08:00;;;;;;;5.72;1.52;;;12.10;99.90;;;;;;5098013;28;20138;-65
2022/01/08 04:10:28;;;;;;;2.45;1.40;;;12.10;99.90;;;;;;5115714;28;20051;-63
2022/01/08 04:12:58;;;;;;;2.42;1.73;;;12.10;99.90;;;;;;5064347;28;20090;-63
2022/01/08 04:17:54;;;;;;;2.15;1.60;;;12.10;99.90;;;;;;5115598;28;20047;-64
2022/01/08 04:20:23;;;;;;;2.35;1.20;;;12.20;99.90;;;;;;5080919;28;20482;-64
2022/01/08 04:22:52;;;;;;;4.03;1.90;;;12.20;99.90;;;;;;5115568;28;20040;-64
2022/01/08 04:25:21;;;;;;;2.08;1.55;;;12.20;99.90;;;;;;5115258;28;20036;-64
2022/01/08 04:27:50;;;;;;;3.10;1.30;;;12.20;99.90;;;;;;5097296;28;20078;-64
2022/01/08 04:30:17;;;;;;;3.58;1.30;;;12.20;99.90;;;;;;5115413;28;20048;-64
2022/01/08 04:32:45;;;;;;;4.38;1.20;;;12.10;99.90;;;;;;5115382;28;20080;-64
2022/01/08 04:35:13;;;;;;;1.77;1.00;;;12.10;99.90;;;;;;5115224;28;20042;-64
2022/01/08 04:37:41;;;;;;;2.45;1.30;;;12.10;99.90;;;;;;5115373;28;20035;-64
2022/01/08 04:40:09;;;;;;;3.25;1.77;;;12.10;99.90;;;;;;5115246;28;20461;-64
2022/01/08 04:42:36;;;;;;;1.73;1.27;;;12.20;99.90;;;;;;5097127;28;20126;-64
2022/01/08 04:45:04;;;;;;;2.10;1.20;;;12.10;99.90;;;;;;5115320;28;20044;-64
2022/01/08 04:47:32;;;;;;;2.42;1.30;;;12.10;99.90;;;;;;5115108;28;20492;-65
2022/01/08 04:49:59;;;;;;;3.10;2.45;;;12.10;99.90;;;;;;5096953;28;20381;-64
2022/01/08 04:52:27;;;;;;;2.90;1.80;;;12.10;99.90;;;;;;5115148;28;20040;-64
2022/01/08 04:54:54;;;;;;;2.17;1.40;;;12.20;99.90;;;;;;5114805;28;20096;-64
2022/01/08 04:57:22;;;;;;;1.80;1.23;;;12.10;99.90;;;;;;5114710;28;20438;-64
2022/01/08 04:59:50;;;;;;;4.93;1.70;;;12.10;99.90;;;;;;5079712;28;20044;-64
2022/01/08 05:02:18;;;;;;;3.90;2.05;;;12.10;99.90;;;;;;5096777;28;20394;-64
2022/01/08 05:04:45;;;;;;;3.17;1.88;;;12.10;99.90;;;;;;5114747;28;20046;-64
2022/01/08 05:07:13;;;;;;;3.67;1.35;;;12.10;99.90;;;;;;5114819;28;20067;-64
2022/01/08 05:09:40;;;;;;;2.65;1.35;;;12.10;99.90;;;;;;5096719;28;20116;-64
2022/01/08 05:12:08;;;;;;;7.95;2.42;;;12.10;99.90;;;;;;5096737;28;20074;-64
2022/01/08 05:14:36;;;;;;;3.03;1.63;;;12.10;99.90;;;;;;5096514;28;20054;-64
2022/01/08 05:17:04;;;;;;;3.13;1.73;;;12.10;99.90;;;;;;5114485;28;20045;-64
2022/01/08 05:19:45;;;;;;;5.95;2.13;;;12.10;99.90;;;;;;5114368;28;20032;-64
2022/01/08 05:22:23;;;;;;;3.13;1.70;;;12.00;99.90;;;;;;5114438;28;20039;-64
2022/01/08 05:24:51;;;;;;;3.15;1.73;;;12.10;99.90;;;;;;5079327;28;20055;-64
2022/01/08 05:27:19;;;;;;;3.75;1.92;;;12.10;99.90;;;;;;5114353;28;20035;-64
2022/01/08 05:29:49;;;;;;;5.57;2.22;;;12.00;99.90;;;;;;5096180;28;20043;-64
2022/01/08 05:32:18;;;;;;;3.45;1.77;;;12.10;99.90;;;;;;5114348;28;20363;-64
2022/01/08 05:34:48;;;;;;;2.63;1.85;;;12.10;99.90;;;;;;5079314;28;20142;-64
2022/01/08 05:37:18;;;;;;;2.65;1.73;;;12.00;99.90;;;;;;5113785;28;20054;-64
2022/01/08 05:39:46;;;;;;;2.47;1.52;;;12.00;99.90;;;;;;5096203;28;20044;-64
2022/01/08 05:42:14;;;;;;;3.50;1.60;;;12.00;99.90;;;;;;5114123;28;20055;-64
2022/01/08 05:44:41;;;;;;;2.47;1.48;;;11.90;99.90;;;;;;5114251;28;20047;-64
2022/01/08 05:47:09;;;;;;;3.92;1.92;;;11.90;99.90;;;;;;5114135;28;20394;-64
2022/01/08 05:49:37;;;;;;;3.88;1.80;;;11.90;99.90;;;;;;5114083;28;20063;-64
2022/01/08 05:52:04;;;;;;;3.08;2.03;;;11.90;99.90;;;;;;5096067;28;20050;-64
2022/01/08 05:54:32;;;;;;;3.97;1.95;;;11.90;99.90;;;;;;5079377;28;20043;-64
2022/01/08 05:57:00;;;;;;;4.90;2.08;;;11.90;99.90;;;;;;5095610;28;20048;-64
2022/01/08 05:59:27;;;;;;;2.88;1.67;;;11.90;99.90;;;;;;5095966;28;20520;-64
2022/01/08 06:01:56;;;;;;;5.32;2.83;;;11.80;99.90;;;;;;5078946;28;20497;-64
2022/01/08 06:04:23;;;;;;;3.15;2.20;;;11.80;99.90;;;;;;5113851;28;20063;-64
2022/01/08 06:06:51;;;;;;;4.68;1.98;;;11.80;99.90;;;;;;5113893;28;20062;-64
2022/01/08 06:09:18;;;;;;;3.10;1.98;;;11.80;99.90;;;;;;5113889;28;20131;-65
2022/01/08 06:11:46;;;;;;;3.05;2.00;;;11.80;99.90;;;;;;5113783;28;20126;-64
2022/01/08 06:14:13;;;;;;;3.40;2.10;;;11.70;99.90;;;;;;5113928;28;20158;-64
2022/01/08 06:16:40;;;;;;;4.53;2.00;;;11.70;99.90;;;;;;5095635;28;20048;-64
2022/01/08 06:19:10;;;;;;;3.58;1.92;;;11.70;99.90;;;;;;5113875;28;20474;-64
2022/01/08 06:21:39;;;;;;;3.42;1.90;;;11.70;99.90;;;;;;5095712;28;20082;-64
2022/01/08 06:24:07;;;;;;;3.08;1.92;;;11.70;99.90;;;;;;5113654;28;20401;-64
2022/01/08 06:26:35;;;;;;;3.65;1.92;;;11.70;99.90;;;;;;5113647;28;20066;-64
2022/01/08 06:29:03;;;;;;;3.30;1.77;;;11.70;99.90;;;;;;5113512;28;20046;-64
2022/01/08 06:31:31;;;;;;;3.70;2.10;;;11.70;99.90;;;;;;5095560;28;20043;-65
2022/01/08 06:33:58;;;;;;;5.15;3.03;;;11.70;99.90;;;;;;5113856;28;20478;-64
2022/01/08 06:36:26;;;;;;;4.60;1.88;;;11.70;99.90;;;;;;5095635;28;20477;-64
2022/01/08 06:38:53;;;;;;;2.40;1.45;;;11.70;99.90;;;;;;5095598;28;20093;-64
2022/01/08 06:41:21;;;;;;;4.15;2.03;;;11.70;99.90;;;;;;5095744;28;20036;-64
2022/01/08 06:43:49;;;;;;;5.20;2.97;;;11.70;99.90;;;;;;5113485;28;20130;-64
2022/01/08 06:46:16;;;;;;;4.72;2.63;;;11.70;99.90;;;;;;5095705;28;20488;-65
2022/01/08 06:48:44;;;;;;;5.72;2.10;;;11.80;99.90;;;;;;5099042;28;20057;-65
2022/01/08 06:51:12;;;;;;;6.55;2.60;;;11.70;99.90;;;;;;5117295;28;20101;-65
2022/01/08 06:53:39;;;;;;;4.50;2.72;;;11.70;99.90;;;;;;5099164;28;20448;-65
2022/01/08 06:56:07;;;;;;;5.43;2.72;;;11.70;99.90;;;;;;5117365;28;20042;-65
2022/01/08 06:58:35;;;;;;;3.70;2.45;;;11.80;99.90;;;;;;5117120;28;20046;-65
2022/01/08 07:01:02;;;;;;;5.07;2.72;;;11.80;99.90;;;;;;5117230;28;20460;-65
2022/01/08 07:03:30;;;;;;;4.22;2.65;;;11.80;99.90;;;;;;5117191;28;20483;-65
2022/01/08 07:05:57;;;;;;;5.13;2.33;;;11.80;99.90;;;;;;5099065;28;20043;-65
2022/01/08 07:08:25;;;;;;;3.78;2.40;;;11.80;99.90;;;;;;5098873;28;20047;-65
2022/01/08 07:10:52;;;;;;;4.82;2.28;;;11.80;99.90;;;;;;5117036;28;20039;-65
2022/01/08 07:13:20;;;;;;;6.43;2.55;;;11.80;99.90;;;;;;5116879;28;20070;-65
2022/01/08 07:15:47;;;;;;;4.82;2.47;;;11.80;99.90;;;;;;5099024;28;20044;-65
2022/01/08 07:18:15;;;;;;;4.88;2.97;;;11.80;99.90;;;;;;5116983;28;20063;-64
2022/01/08 07:20:42;;;;;;;5.18;2.25;;;11.80;99.90;;;;;;5081709;28;20047;-65
2022/01/08 07:23:10;;;;;;;3.90;2.53;;;11.80;99.90;;;;;;5098487;28;20485;-65
2022/01/08 07:25:37;;;;;;;3.22;2.28;;;11.80;99.90;;;;;;5116689;28;20043;-65
2022/01/08 07:28:06;;;;;;;10.30;2.95;;;11.90;99.90;;;;;;5116819;28;20093;-64
2022/01/08 07:30:33;;;;;;;6.93;3.38;;;11.90;99.90;;;;;;5081865;28;20036;-65
2022/01/08 07:33:01;;;;;;;6.45;2.60;;;11.90;99.90;;;;;;5098501;28;20036;-65
2022/01/08 07:35:29;;;;;;;6.13;3.50;;;11.90;99.90;;;;;;5096975;28;20097;-65
2022/01/08 07:37:56;;;;;;;4.47;2.60;;;11.90;99.90;;;;;;5116641;28;20100;-65
2022/01/08 07:40:24;;;;;;;4.95;2.55;;;11.90;99.90;;;;;;5116358;28;20040;-65
2022/01/08 07:42:52;;;;;;;3.75;2.58;;;11.90;99.90;;;;;;5098443;28;20108;-65
2022/01/08 07:45:20;;;;;;;5.20;2.88;;;11.90;99.90;;;;;;5116365;28;20074;-64
2022/01/08 07:47:48;;;;;;;4.53;2.40;;;11.90;99.90;;;;;;5116292;28;20063;-64
2022/01/08 07:50:16;;;;;;;8.32;2.80;;;11.90;99.90;;;;;;5094860;28;20079;-64
2022/01/08 07:52:44;;;;;;;3.92;2.30;;;11.90;99.90;;;;;;5108145;28;20034;-64
2022/01/08 07:55:13;;;;;;;5.35;2.63;;;12.00;99.90;;;;;;5107157;28;20097;-64
2022/01/08 07:57:40;;;;;;;7.03;3.55;;;12.00;99.90;;;;;;5095908;28;20077;-64
2022/01/08 08:00:09;;;;;;;4.03;2.20;;;12.00;99.90;;;;;;5094334;28;20051;-64
2022/01/08 08:02:39;;;;;;;5.70;2.80;;;12.00;99.90;;;;;;5108107;28;20035;-65
2022/01/08 08:05:07;;;;;;;4.65;2.80;;;12.00;99.90;;;;;;5108970;28;20127;-64
2022/01/08 08:07:38;;;;;;;4.60;2.97;;;12.00;99.90;;;;;;5075967;28;20047;-65
2022/01/08 08:10:10;;;;;;;4.18;3.03;;;12.00;99.90;;;;;;5107524;28;20486;-64
2022/01/08 08:12:39;;;;;;;4.78;2.67;;;11.90;99.90;;;;;;5108084;28;20040;-64
2022/01/08 08:15:08;;;;;;;5.40;3.03;;;11.90;99.90;;;;;;5094293;28;20593;-64
2022/01/08 08:17:36;;;;;;;6.85;2.78;;;11.90;99.90;;;;;;5105616;28;20100;-64
2022/01/08 08:20:05;;;;;;;5.70;2.88;;;11.90;99.90;;;;;;5076002;28;20028;-64
2022/01/08 08:22:32;;;;;;;7.18;3.38;;;12.00;99.90;;;;;;5091782;28;20446;-64
2022/01/08 08:25:00;;;;;;;5.25;2.78;;;12.00;99.90;;;;;;5106507;28;20032;-64
2022/01/08 08:27:29;;;;;;;8.48;3.97;;;12.00;99.90;;;;;;5097319;28;20423;-64
2022/01/08 08:29:58;;;;;;;6.05;3.10;;;12.00;99.90;;;;;;5115243;28;20047;-65
2022/01/08 08:32:25;;;;;;;5.10;3.40;;;12.00;99.90;;;;;;5097366;28;20136;-64
2022/01/08 08:34:53;;;;;;;11.75;7.47;;;12.00;99.90;;;;;;5115404;28;20039;-64
2022/01/08 08:37:21;;;;;;;15.20;9.60;;;12.00;99.90;;;;;;5115235;28;20043;-65
2022/01/08 08:39:48;;;;;;;21.15;12.63;;;12.00;99.90;;;;;;5097348;28;20104;-64
2022/01/08 08:42:16;;;;;;;18.75;10.35;;;12.10;99.90;;;;;;5097008;28;20055;-64
2022/01/08 08:44:43;;;;;;;11.90;6.93;;;12.00;99.90;;;;;;5115189;28;20044;-64
2022/01/08 08:47:11;;;;;;;8.93;5.18;;;12.00;99.90;;;;;;5114992;28;20487;-64
2022/01/08 08:49:38;;;;;;;7.35;4.45;;;12.00;99.90;;;;;;5096896;28;20044;-64
2022/01/08 08:52:06;;;;;;;6.80;3.97;;;12.00;99.90;;;;;;5115074;28;20060;-64
2022/01/08 08:54:34;;;;;;;7.60;4.45;;;12.00;99.90;;;;;;5096935;28;20047;-64
2022/01/08 08:57:02;;;;;;;12.30;4.85;;;12.00;99.90;;;;;;5114618;28;20035;-64
2022/01/08 08:59:29;;;;;;;7.13;4.10;;;12.00;99.90;;;;;;5079327;28;20498;-64
2022/01/08 09:01:57;;;;;;;9.27;5.10;;;12.00;99.90;;;;;;5096863;28;20051;-64
2022/01/08 09:04:25;;;;;;;8.27;3.85;;;12.00;99.90;;;;;;5114335;28;20073;-64
2022/01/08 09:06:53;;;;;;;5.80;3.65;;;12.00;99.90;;;;;;5096541;28;20039;-64
2022/01/08 09:09:20;;;;;;;10.75;6.68;;;12.00;99.90;;;;;;5079618;28;20047;-64
2022/01/08 09:11:48;;;;;;;10.02;7.55;;;12.10;99.90;;;;;;5095273;28;20055;-64
2022/01/08 09:14:16;;;;;;;12.07;8.00;;;12.00;99.90;;;;;;5096314;28;20142;-64
2022/01/08 09:16:48;;;;;;;6.10;4.30;;;12.00;99.90;;;;;;5114295;28;20543;-64
2022/01/08 09:19:17;;;;;;;5.80;4.40;;;12.00;99.90;;;;;;5079615;28;20055;-64
2022/01/08 09:21:45;;;;;;;7.13;3.90;;;12.00;99.90;;;;;;5114561;28;20417;-64
2022/01/08 09:24:14;;;;;;;8.82;3.90;;;12.00;99.90;;;;;;5096177;28;20085;-64
2022/01/08 09:26:42;;;;;;;9.80;3.25;;;12.00;99.90;;;;;;5096751;28;20404;-64
2022/01/08 09:29:09;;;;;;;6.40;4.00;;;12.00;99.90;;;;;;5096395;28;20032;-64
2022/01/08 09:31:38;;;;;;;7.95;3.60;;;12.10;99.90;;;;;;5095974;28;20055;-64
2022/01/08 09:34:08;;;;;;;9.43;4.03;;;12.10;99.90;;;;;;5114480;28;20466;-64
2022/01/08 09:36:39;;;;;;;11.20;5.00;;;12.10;99.90;;;;;;5079366;28;20043;-64
2022/01/08 09:39:07;;;;;;;6.63;4.60;;;12.20;99.90;;;;;;5114159;28;20391;-64
2022/01/08 09:41:35;;;;;;;6.00;4.85;;;12.20;99.90;;;;;;5096444;28;20035;-64
2022/01/08 09:44:03;;;;;;;7.35;4.15;;;12.30;99.90;;;;;;5062377;28;20093;-64
2022/01/08 09:46:31;;;;;;;8.00;4.88;;;12.30;99.90;;;;;;5114229;28;20044;-64
2022/01/08 09:48:59;;;;;;;6.95;4.00;;;12.20;99.90;;;;;;5114017;28;20367;-64
2022/01/08 09:51:27;;;;;;;10.65;4.80;;;12.30;99.90;;;;;;5078669;28;20065;-64
2022/01/08 09:53:54;;;;;;;7.85;4.07;;;12.30;99.90;;;;;;5113921;28;20040;-64
2022/01/08 09:56:25;;;;;;;15.75;5.53;;;12.30;99.90;;;;;;5095762;28;20440;-64
2022/01/08 09:58:53;;;;;;;10.18;6.07;;;12.30;99.90;;;;;;5095670;28;20100;-64
2022/01/08 10:01:31;;;;;;;14.90;7.63;;;12.20;99.90;;;;;;5095778;28;20040;-64
2022/01/08 10:04:00;;;;;;;11.50;7.10;;;12.30;99.90;;;;;;5095776;28;20063;-64
2022/01/08 10:06:31;;;;;;;12.60;7.85;;;12.20;99.90;;;;;;5095548;28;20066;-64
2022/01/08 10:08:59;;;;;;;16.65;6.57;;;12.30;99.90;;;;;;5095718;28;20506;-64
2022/01/08 10:11:28;;;;;;;10.48;5.88;;;12.20;99.90;;;;;;5113832;28;20157;-64
2022/01/08 10:14:15;;;;;;;9.77;5.93;;;12.20;99.90;;;;;;5113681;28;20070;-64
2022/01/08 10:19:30;;;;;;;9.90;5.75;;;12.30;99.90;;;;;;5095278;28;20047;-64
2022/01/08 10:21:57;;;;;;;9.10;6.25;;;12.30;99.90;;;;;;5114189;28;20039;-64
2022/01/08 10:24:27;;;;;;;6.65;4.35;;;12.30;99.90;;;;;;5117892;28;20097;-64
2022/01/08 10:27:03;;;;;;;6.25;4.32;;;12.30;99.90;;;;;;5117764;28;20448;-64
2022/01/08 10:29:31;;;;;;;7.60;4.40;;;12.30;99.90;;;;;;5117558;28;20043;-64
2022/01/08 10:31:59;;;;;;;6.40;4.13;;;12.30;99.90;;;;;;5099474;28;20118;-64
2022/01/08 10:34:30;;;;;;;6.15;4.15;;;12.30;99.90;;;;;;5117433;28;20089;-64
2022/01/08 10:37:00;;;;;;;6.00;3.03;;;12.30;99.90;;;;;;5099377;28;20036;-64
2022/01/08 10:39:31;;;;;;;5.70;3.45;;;12.30;99.90;;;;;;5099623;28;20440;-64
2022/01/08 10:42:17;;;;;;;9.38;4.85;;;12.30;99.90;;;;;;5117085;28;20035;-65
2022/01/08 10:44:50;;;;;;;6.70;3.47;;;12.30;99.90;;;;;;5082523;28;20150;-64
2022/01/08 10:47:21;;;;;;;6.03;3.28;;;12.30;99.90;;;;;;5117356;28;20050;-64
2022/01/08 10:50:05;;;;;;;8.43;4.68;;;12.30;99.90;;;;;;5117248;28;20482;-65
2022/01/08 10:52:44;;;;;;;7.30;4.03;;;12.40;99.90;;;;;;5117184;28;20074;-65
2022/01/08 10:55:12;;;;;;;6.25;3.03;;;12.40;99.90;;;;;;5098790;28;20046;-64
2022/01/08 10:57:41;;;;;;;4.45;2.88;;;12.40;99.90;;;;;;5098809;28;20129;-64
2022/01/08 11:00:14;;;;;;;5.47;2.88;;;12.40;99.90;;;;;;5117193;28;20085;-64
2022/01/08 11:02:44;;;;;;;6.82;3.13;;;12.40;99.90;;;;;;5117320;28;20151;-64
2022/01/08 11:05:13;;;;;;;8.20;3.22;;;12.40;99.90;;;;;;5117193;28;20044;-64
2022/01/08 11:07:41;;;;;;;4.85;3.42;;;12.40;99.90;;;;;;5117195;28;20392;-65
2022/01/08 11:10:16;;;;;;;5.68;3.85;;;12.40;99.90;;;;;;5117006;28;20040;-65
2022/01/08 11:12:46;;;;;;;5.75;3.33;;;12.40;99.90;;;;;;5117197;28;20453;-64
2022/01/08 11:15:24;;;;;;;6.57;4.25;;;12.40;99.90;;;;;;5082113;28;20059;-64
2022/01/08 11:17:55;;;;;;;7.22;3.97;;;12.40;99.90;;;;;;5081808;28;20049;-64
2022/01/08 11:20:33;;;;;;;7.95;4.38;;;12.50;99.90;;;;;;5098418;28;20092;-64
2022/01/08 11:23:03;;;;;;;6.20;3.78;;;12.50;99.90;;;;;;5116886;28;20044;-63
2022/01/08 11:25:35;;;;;;;5.68;4.07;;;12.60;99.90;;;;;;5098717;28;20048;-63
2022/01/08 11:28:11;;;;;;;7.22;3.47;;;12.60;99.90;;;;;;5098666;28;20051;-63
2022/01/08 11:30:41;;;;;;;;;;;13.00;99.90;;;;;;5098874;28;20051;-64
2022/01/08 11:33:19;;;;;;;5.85;2.50;;;13.30;99.90;;;;;;5097891;28;19978;-64
2022/01/08 11:35:49;;;;;;;4.53;3.17;;;13.40;99.90;;;;;;5098308;28;20050;-65
2022/01/08 11:38:20;;;;;;;4.03;2.30;;;13.40;99.90;;;;;;5094343;28;20043;-64
2022/01/08 11:40:49;;;;;;;6.53;3.08;;;13.50;99.90;;;;;;5107962;28;20048;-64
2022/01/08 11:43:22;;;;;;;4.55;2.67;;;13.50;99.90;;;;;;5092574;28;20075;-64
2022/01/08 11:46:05;;;;;;;5.75;3.17;;;13.40;99.90;;;;;;5113841;28;20045;-65
2022/01/08 11:48:43;;;;;;;3.83;2.63;;;13.30;99.90;;;;;;5111957;27;20038;-65
2022/01/08 11:51:23;;;;;;;5.80;3.95;;;13.30;99.90;;;;;;5105530;28;20047;-64
2022/01/08 11:53:56;;;;;;;12.40;5.47;;;13.20;99.90;;;;;;5105363;28;20052;-64
2022/01/08 11:56:29;;;;;;;4.82;3.15;;;13.10;99.90;;;;;;5104848;28;20563;-64
2022/01/08 11:59:07;;;;;;;9.82;3.53;;;13.00;99.90;;;;;;5104875;28;20044;-64
2022/01/08 12:02:08;;;;;;;5.45;3.78;;;13.00;99.90;;;;;;5103262;28;20074;-64
2022/01/08 12:04:36;;;;;;;6.15;4.68;;;12.90;99.90;;;;;;5076914;28;20052;-63
2022/01/08 12:07:31;;;;;;;10.40;5.30;;;12.90;99.90;;;;;;5073938;28;20158;-64
2022/01/08 12:10:04;;;;;;;10.13;4.70;;;12.90;99.90;;;;;;5092028;27;20047;-64
2022/01/08 12:12:44;;;;;;;6.45;5.38;;;12.80;99.90;;;;;;5124189;27;20052;-64
2022/01/08 12:15:12;;;;;;;8.02;5.35;;;12.80;99.90;;;;;;5113855;28;20051;-64
2022/01/08 12:17:58;;;;;;;10.82;4.50;;;12.80;99.90;;;;;;5113520;28;20097;-65
2022/01/08 12:20:46;;;;;;;8.02;5.13;;;12.80;99.90;;;;;;5104109;28;20445;-64
2022/01/08 12:23:38;;;;;;;8.85;4.72;;;12.80;99.90;;;;;;5102899;28;20058;-64
2022/01/08 12:26:29;;;;;;;5.15;3.50;;;12.80;99.90;;;;;;5095760;28;20411;-63
2022/01/08 12:28:59;;;;;;;7.40;4.53;;;12.80;99.90;;;;;;5097869;27;20044;-64
2022/01/08 12:31:39;;;;;;;10.32;5.45;;;12.90;99.90;;;;;;5113046;27;20416;-64
2022/01/08 12:34:29;;;;;;;5.10;3.80;;;12.90;99.90;;;;;;5092691;28;20044;-64
2022/01/08 12:37:12;;;;;;;5.65;3.45;;;12.80;99.90;;;;;;5079076;27;20058;-64
2022/01/08 12:39:43;;;;;;;6.78;2.92;;;12.80;99.90;;;;;;5078675;28;20051;-64
2022/01/08 12:42:32;;;;;;;4.85;2.97;;;12.70;99.90;;;;;;5103504;28;20048;-65
2022/01/08 12:45:10;;;;;;;4.63;2.75;;;12.70;99.90;;;;;;5095303;28;20379;-64
2022/01/08 12:47:41;;;;;;;5.70;2.67;;;12.60;99.90;;;;;;5093758;28;20036;-64
2022/01/08 12:50:29;;;;;;;5.03;2.38;;;12.60;99.90;;;;;;5092745;28;20441;-64
2022/01/08 12:53:27;;;;;;;3.85;2.20;;;12.60;99.90;;;;;;5103309;28;20040;-64
2022/01/08 12:55:57;;;;;;;3.92;2.28;;;12.50;99.90;;;;;;5053400;28;20103;-64
2022/01/08 12:58:24;;;;;;;4.72;2.85;;;12.50;99.90;;;;;;5092803;28;20424;-64
2022/01/08 13:00:58;;;;;;;3.28;2.28;;;12.50;99.90;;;;;;5093268;28;20048;-64
2022/01/08 13:03:30;;;;;;;3.90;2.70;;;12.50;99.90;;;;;;5092347;28;20048;-64
2022/01/08 13:06:00;;;;;;;4.57;2.88;;;12.40;99.90;;;;;;5091794;28;20032;-64
2022/01/08 13:08:34;;;;;;;4.38;2.70;;;12.40;99.90;;;;;;5093121;28;20130;-65
2022/01/08 13:11:05;;;;;;;4.43;2.70;;;12.50;99.90;;;;;;5074365;28;20056;-64
2022/01/08 13:13:40;;;;;;;4.55;2.78;;;12.40;99.90;;;;;;5060285;28;20044;-64
2022/01/08 13:16:16;;;;;;;7.05;3.03;;;12.40;99.90;;;;;;5094974;28;20577;-64
2022/01/08 13:18:52;;;;;;;;;;;12.40;99.90;;;;;;5113614;28;20097;-64
2022/01/08 13:21:22;;;;;;;4.35;2.45;;;12.40;99.90;;;;;;5092789;28;19920;-64