Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/08 00:01:15;;;;;;;1.21;1.10;;;;;;;18.97;44.63;98882.45;;;;-52
2022/04/08 00:04:13;;;;;;;1.18;1.07;;;;;;;18.94;44.67;98881.24;;;;-49
2022/04/08 00:07:13;;;;;;;1.10;1.00;;;;;;;18.94;44.64;98879.15;;;;-48
2022/04/08 00:10:14;;;;;;;1.09;0.99;;;;;;;18.93;44.60;98883.08;;;;-48
2022/04/08 00:13:13;;;;;;;1.41;1.10;;;;;;;18.92;44.63;98893.23;;;;-59
2022/04/08 00:16:13;;;;;;;1.08;0.98;;;;;;;18.90;44.63;98894.30;;;;-62
2022/04/08 00:19:14;;;;;;;1.15;1.05;;;;;;;18.90;44.67;98896.01;;;;-62
2022/04/08 00:22:13;;;;;;;1.12;1.00;;;;;;;18.89;44.63;98896.53;;;;-60
2022/04/08 00:25:13;;;;;;;1.01;0.98;;;;;;;18.87;44.68;98906.94;;;;-52
2022/04/08 00:28:13;;;;;;;1.10;1.00;;;;;;;18.87;44.61;98903.45;;;;-52
2022/04/08 00:31:13;;;;;;;0.90;0.90;;;;;;;18.84;44.65;98901.70;;;;-52
2022/04/08 00:34:13;;;;;;;1.01;0.90;;;;;;;18.84;44.66;98908.95;;;;-52
2022/04/08 00:37:13;;;;;;;1.21;1.09;;;;;;;18.84;44.66;98915.58;;;;-52
2022/04/08 00:40:13;;;;;;;1.21;1.11;;;;;;;18.82;44.68;98919.69;;;;-52
2022/04/08 00:43:13;;;;;;;1.25;1.12;;;;;;;18.81;44.69;98917.26;;;;-52
2022/04/08 00:46:13;;;;;;;1.17;1.02;;;;;;;18.80;44.65;98925.00;;;;-52
2022/04/08 00:49:13;;;;;;;1.08;1.00;;;;;;;18.80;44.63;98928.58;;;;-59
2022/04/08 00:52:13;;;;;;;1.10;1.00;;;;;;;18.80;44.63;98935.05;;;;-59
2022/04/08 00:55:30;;;;;;;1.13;1.03;;;;;;;18.78;44.60;98936.91;;;;-50
2022/04/08 00:59:16;;;;;;;1.21;1.08;;;;;;;18.77;44.66;98933.93;;;;-48
2022/04/08 01:02:15;;;;;;;1.00;1.00;;;;;;;18.76;44.67;98934.28;;;;-48
2022/04/08 01:05:17;;;;;;;0.97;0.96;;;;;;;18.75;44.66;98939.39;;;;-48
2022/04/08 01:08:17;;;;;;;2.08;1.15;;;;;;;18.74;44.62;98937.96;;;;-48
2022/04/08 01:11:23;;;;;;;0.88;0.88;;;;;;;18.74;44.67;98948.44;;;;-50
2022/04/08 01:14:32;;;;;;;1.03;1.00;;;;;;;18.73;44.65;98947.55;;;;-48
2022/04/08 01:21:35;;;;;;;1.09;0.99;;;;;;;18.71;44.69;98959.90;;;;-48
2022/04/08 01:24:22;;;;;;;1.13;0.96;;;;;;;18.70;44.65;98952.62;;;;-48
2022/04/08 01:27:18;;;;;;;1.04;0.99;;;;;;;18.68;44.66;98958.90;;;;-48
2022/04/08 01:31:13;;;;;;;1.11;1.01;;;;;;;18.68;44.63;98959.23;;;;-61
2022/04/08 01:34:13;;;;;;;1.11;1.00;;;;;;;18.67;44.63;98964.83;;;;-59
2022/04/08 01:37:30;;;;;;;0.98;0.93;;;;;;;18.66;44.63;98974.20;;;;-48
2022/04/08 01:40:19;;;;;;;1.03;0.97;;;;;;;18.65;44.63;98968.67;;;;-48
2022/04/08 01:43:33;;;;;;;0.93;0.91;;;;;;;18.64;44.60;98962.69;;;;-50
2022/04/08 01:46:22;;;;;;;1.15;1.07;;;;;;;18.63;44.65;98966.02;;;;-48
2022/04/08 01:49:13;;;;;;;1.11;1.01;;;;;;;18.63;44.61;98970.56;;;;-63
2022/04/08 01:52:13;;;;;;;0.90;0.90;;;;;;;18.62;44.60;98975.28;;;;-59
2022/04/08 01:55:14;;;;;;;1.12;1.02;;;;;;;18.61;44.64;98979.75;;;;-59
2022/04/08 01:58:13;;;;;;;1.08;0.97;;;;;;;18.60;44.61;98984.72;;;;-59
2022/04/08 02:01:13;;;;;;;1.27;1.01;;;;;;;18.60;44.63;98991.06;;;;-59
2022/04/08 02:04:13;;;;;;;1.29;0.95;;;;;;;18.60;44.66;98992.77;;;;-51
2022/04/08 02:07:13;;;;;;;1.14;1.04;;;;;;;18.58;44.65;98993.11;;;;-52
2022/04/08 02:10:13;;;;;;;1.05;0.97;;;;;;;18.57;44.65;98992.73;;;;-52
2022/04/08 02:13:13;;;;;;;0.95;0.93;;;;;;;18.57;44.66;98997.11;;;;-52
2022/04/08 02:16:13;;;;;;;1.07;0.99;;;;;;;18.57;44.63;98999.69;;;;-52
2022/04/08 02:19:13;;;;;;;0.90;0.90;;;;;;;18.55;44.64;98996.98;;;;-52
2022/04/08 02:22:13;;;;;;;0.92;0.91;;;;;;;18.55;44.63;99002.87;;;;-51
2022/04/08 02:25:13;;;;;;;0.99;0.89;;;;;;;18.54;44.64;99011.33;;;;-51
2022/04/08 02:28:13;;;;;;;1.01;0.99;;;;;;;18.54;44.64;99012.95;;;;-52
2022/04/08 02:31:13;;;;;;;1.18;1.07;;;;;;;18.53;44.61;99016.05;;;;-53
2022/04/08 02:34:13;;;;;;;1.39;0.89;;;;;;;18.52;44.60;99015.98;;;;-52
2022/04/08 02:37:13;;;;;;;0.97;0.95;;;;;;;18.52;44.62;99020.70;;;;-52
2022/04/08 02:40:13;;;;;;;1.00;1.00;;;;;;;18.50;44.62;99018.62;;;;-52
2022/04/08 02:43:13;;;;;;;0.81;0.81;;;;;;;18.50;44.62;99026.06;;;;-52
2022/04/08 02:46:13;;;;;;;0.95;0.95;;;;;;;18.49;44.61;99026.42;;;;-52
2022/04/08 02:49:15;;;;;;;1.39;1.09;;;;;;;18.48;44.61;99024.80;;;;-50
2022/04/08 02:52:14;;;;;;;0.99;0.99;;;;;;;18.47;44.63;99037.06;;;;-48
2022/04/08 02:55:18;;;;;;;0.91;0.91;;;;;;;18.46;44.62;99042.00;;;;-48
2022/04/08 02:58:14;;;;;;;0.99;0.89;;;;;;;18.46;44.63;99039.67;;;;-48
2022/04/08 03:01:18;;;;;;;0.88;0.88;;;;;;;18.45;44.61;99038.39;;;;-48
2022/04/08 03:04:33;;;;;;;0.98;0.91;;;;;;;18.44;44.63;99040.33;;;;-48
2022/04/08 03:07:13;;;;;;;0.97;0.90;;;;;;;18.44;44.62;99044.14;;;;-52
2022/04/08 03:10:13;;;;;;;0.91;0.91;;;;;;;18.43;44.62;99046.20;;;;-51
2022/04/08 03:13:13;;;;;;;1.08;1.00;;;;;;;18.43;44.63;99058.52;;;;-59
2022/04/08 03:16:14;;;;;;;1.11;1.01;;;;;;;18.42;44.65;99055.13;;;;-62
2022/04/08 03:19:13;;;;;;;1.13;1.07;;;;;;;18.41;44.64;99058.95;;;;-59
2022/04/08 03:22:13;;;;;;;0.90;0.90;;;;;;;18.41;44.64;99066.66;;;;-59
2022/04/08 03:25:13;;;;;;;1.11;0.79;;;;;;;18.40;44.66;99069.41;;;;-59
2022/04/08 03:28:13;;;;;;;0.97;0.90;;;;;;;18.39;44.65;99069.03;;;;-62
2022/04/08 03:31:35;;;;;;;1.09;1.01;;;;;;;18.38;44.66;99074.45;;;;-48
2022/04/08 03:37:18;;;;;;;1.10;0.89;;;;;;;18.37;44.67;99073.50;;;;-52
2022/04/08 03:40:17;;;;;;;0.93;0.93;;;;;;;18.37;44.66;99069.55;;;;-52
2022/04/08 03:43:18;;;;;;;1.02;0.94;;;;;;;18.36;44.69;99071.64;;;;-52
2022/04/08 03:46:17;;;;;;;1.06;1.00;;;;;;;18.34;44.64;99069.50;;;;-52
2022/04/08 03:49:17;;;;;;;1.29;0.99;;;;;;;18.35;44.67;99073.36;;;;-51
2022/04/08 03:52:17;;;;;;;1.03;0.95;;;;;;;18.35;44.69;99074.77;;;;-52
2022/04/08 03:55:17;;;;;;;0.89;0.89;;;;;;;18.34;44.66;99076.62;;;;-52
2022/04/08 03:58:17;;;;;;;0.97;0.91;;;;;;;18.33;44.65;99079.41;;;;-52
2022/04/08 04:01:17;;;;;;;1.10;1.00;;;;;;;18.33;44.70;99079.33;;;;-59
2022/04/08 04:04:17;;;;;;;1.54;1.00;;;;;;;18.32;44.63;99089.13;;;;-61
2022/04/08 04:07:17;;;;;;;1.05;1.00;;;;;;;18.31;44.73;99089.31;;;;-60
2022/04/08 04:10:17;;;;;;;0.89;0.89;;;;;;;18.31;44.67;99085.17;;;;-63
2022/04/08 04:13:17;;;;;;;0.93;0.92;;;;;;;18.30;44.69;99083.31;;;;-61
2022/04/08 04:16:17;;;;;;;1.10;1.00;;;;;;;18.29;44.72;99088.37;;;;-59
2022/04/08 04:19:17;;;;;;;1.03;0.92;;;;;;;18.29;44.67;99088.19;;;;-60
2022/04/08 04:22:17;;;;;;;0.80;0.80;;;;;;;18.30;44.67;99087.94;;;;-62
2022/04/08 04:25:17;;;;;;;1.05;0.98;;;;;;;18.28;44.68;99087.14;;;;-60
2022/04/08 04:28:17;;;;;;;4.27;1.35;;;;;;;18.22;44.04;99087.31;;;;-52
2022/04/08 04:31:17;;;;;;;4.64;1.29;;;;;;;18.17;43.72;99090.59;;;;-53
2022/04/08 04:34:17;;;;;;;4.68;1.40;;;;;;;18.12;43.53;99089.27;;;;-60
2022/04/08 04:37:17;;;;;;;3.19;1.45;;;;;;;18.09;43.31;99090.66;;;;-59
2022/04/08 04:40:17;;;;;;;2.43;1.45;;;;;;;18.06;43.15;99089.58;;;;-52
2022/04/08 04:43:17;;;;;;;5.04;1.66;;;;;;;18.02;43.00;99088.55;;;;-52
2022/04/08 04:46:17;;;;;;;4.23;1.70;;;;;;;17.99;42.65;99089.45;;;;-52
2022/04/08 04:49:17;;;;;;;2.46;1.52;;;;;;;17.95;42.50;99091.20;;;;-63
2022/04/08 04:52:17;;;;;;;4.55;1.73;;;;;;;17.92;42.57;99089.22;;;;-62
2022/04/08 04:55:17;;;;;;;3.95;1.74;;;;;;;17.89;42.33;99082.77;;;;-52
2022/04/08 04:58:17;;;;;;;3.41;1.83;;;;;;;17.86;42.20;99081.17;;;;-52
2022/04/08 05:20:17;;;;;;;4.05;1.87;;;;;;;17.71;41.93;99092.70;;;;-52
2022/04/08 05:27:17;;;;;;;3.83;2.03;;;;;;;17.61;41.52;99101.45;;;;-54
2022/04/08 05:30:18;;;;;;;8.11;2.17;;;;;;;17.43;41.47;99093.98;;;;-54
2022/04/08 05:33:17;;;;;;;4.74;2.00;;;;;;;17.38;41.60;99091.80;;;;-58
2022/04/08 05:36:17;;;;;;;4.27;1.93;;;;;;;17.31;41.74;99093.89;;;;-49
2022/04/08 05:39:17;;;;;;;5.87;2.11;;;;;;;17.24;41.60;99096.67;;;;-50
2022/04/08 05:42:17;;;;;;;4.73;1.93;;;;;;;17.17;41.63;99097.22;;;;-56
2022/04/08 05:45:18;;;;;;;4.01;1.85;;;;;;;17.12;41.70;99095.07;;;;-56
2022/04/08 05:48:17;;;;;;;5.47;1.91;;;;;;;17.09;41.83;99089.17;;;;-61
2022/04/08 05:51:17;;;;;;;5.04;1.93;;;;;;;17.06;41.94;99086.77;;;;-58
2022/04/08 05:54:17;;;;;;;3.77;1.93;;;;;;;17.18;42.15;99082.88;;;;-61
2022/04/08 05:57:17;;;;;;;2.71;1.67;;;;;;;17.30;42.27;99077.78;;;;-53
2022/04/08 06:00:18;;;;;;;6.55;1.94;;;;;;;17.39;42.45;99075.13;;;;-50
2022/04/08 06:03:17;;;;;;;3.53;1.81;;;;;;;17.47;42.37;99075.32;;;;-49
2022/04/08 06:06:17;;;;;;;3.78;1.69;;;;;;;17.55;42.36;99072.33;;;;-52
2022/04/08 06:09:17;;;;;;;3.57;1.73;;;;;;;17.61;42.49;99065.80;;;;-52
2022/04/08 06:12:17;;;;;;;3.99;1.58;;;;;;;17.67;42.54;99065.33;;;;-61
2022/04/08 06:15:17;;;;;;;3.09;1.88;;;;;;;17.73;42.59;99057.92;;;;-60
2022/04/08 06:18:18;;;;;;;4.03;1.74;;;;;;;17.78;42.57;99065.34;;;;-55
2022/04/08 06:21:17;;;;;;;3.04;1.60;;;;;;;17.84;42.65;99065.47;;;;-54
2022/04/08 06:24:17;;;;;;;3.79;1.60;;;;;;;17.88;42.69;99059.99;;;;-54
2022/04/08 06:27:17;;;;;;;3.55;1.81;;;;;;;17.92;42.84;99063.69;;;;-52
2022/04/08 06:30:17;;;;;;;2.41;1.56;;;;;;;17.95;42.94;99058.88;;;;-52
2022/04/08 06:33:17;;;;;;;2.29;1.57;;;;;;;18.00;42.94;99061.76;;;;-53
2022/04/08 06:36:17;;;;;;;3.33;1.68;;;;;;;18.03;42.98;99056.45;;;;-50
2022/04/08 06:39:17;;;;;;;3.51;1.70;;;;;;;18.06;42.97;99057.06;;;;-52
2022/04/08 06:42:17;;;;;;;3.23;1.58;;;;;;;18.08;43.09;99052.92;;;;-52
2022/04/08 06:45:17;;;;;;;2.51;1.49;;;;;;;18.10;43.12;99050.70;;;;-52
2022/04/08 06:48:17;;;;;;;2.56;1.58;;;;;;;18.12;43.14;99045.82;;;;-52
2022/04/08 06:51:17;;;;;;;3.44;1.52;;;;;;;18.14;43.18;99043.69;;;;-52
2022/04/08 06:54:17;;;;;;;2.42;1.53;;;;;;;18.14;43.20;99029.82;;;;-54
2022/04/08 06:57:17;;;;;;;2.41;1.50;;;;;;;18.16;43.18;99023.70;;;;-54
2022/04/08 07:00:17;;;;;;;2.70;1.58;;;;;;;18.16;43.20;99012.53;;;;-52
2022/04/08 07:03:17;;;;;;;1.42;1.27;;;;;;;18.17;43.24;99009.34;;;;-52
2022/04/08 07:06:17;;;;;;;2.73;1.43;;;;;;;18.19;43.17;99004.95;;;;-52
2022/04/08 07:09:17;;;;;;;2.28;1.48;;;;;;;18.20;43.20;99004.20;;;;-52
2022/04/08 07:12:17;;;;;;;2.09;1.50;;;;;;;18.20;43.22;99004.69;;;;-52
2022/04/08 07:15:17;;;;;;;2.73;1.47;;;;;;;18.21;43.15;98995.27;;;;-60
2022/04/08 07:18:17;;;;;;;3.26;1.50;;;;;;;18.22;43.22;98985.85;;;;-59
2022/04/08 07:21:17;;;;;;;2.12;1.34;;;;;;;18.22;43.18;98980.03;;;;-52
2022/04/08 07:24:17;;;;;;;2.05;1.37;;;;;;;18.23;43.22;98977.82;;;;-52
2022/04/08 07:27:17;;;;;;;2.07;1.28;;;;;;;18.22;43.15;98968.20;;;;-51
2022/04/08 07:30:17;;;;;;;2.41;1.39;;;;;;;18.23;43.17;98969.30;;;;-50
2022/04/08 07:33:17;;;;;;;1.85;1.29;;;;;;;18.23;43.18;98964.20;;;;-59
2022/04/08 07:36:17;;;;;;;1.76;1.30;;;;;;;18.24;43.18;98964.09;;;;-59
2022/04/08 07:39:17;;;;;;;2.55;1.51;;;;;;;18.24;43.18;98966.20;;;;-61
2022/04/08 07:42:17;;;;;;;1.95;1.41;;;;;;;18.23;43.20;98969.80;;;;-59
2022/04/08 07:45:17;;;;;;;1.89;1.30;;;;;;;18.23;43.18;98960.16;;;;-58
2022/04/08 07:48:17;;;;;;;2.17;1.40;;;;;;;18.23;43.22;98953.42;;;;-58
2022/04/08 07:51:17;;;;;;;2.14;1.37;;;;;;;18.23;43.20;98954.56;;;;-59
2022/04/08 07:54:17;;;;;;;2.30;1.43;;;;;;;18.22;43.23;98955.71;;;;-61
2022/04/08 07:57:17;;;;;;;1.70;1.30;;;;;;;18.23;43.25;98945.89;;;;-59
2022/04/08 08:00:19;;;;;;;2.05;1.35;;;;;;;18.22;43.24;98941.85;;;;-60
2022/04/08 08:03:19;;;;;;;2.13;1.30;;;;;;;18.23;43.25;98942.33;;;;-59
2022/04/08 08:06:18;;;;;;;1.79;1.25;;;;;;;18.23;43.26;98945.73;;;;-62
2022/04/08 08:09:17;;;;;;;2.57;1.47;;;;;;;18.23;43.31;98945.08;;;;-60
2022/04/08 08:12:17;;;;;;;1.73;1.31;;;;;;;18.22;43.29;98943.14;;;;-49
2022/04/08 08:15:18;;;;;;;1.84;1.46;;;;;;;18.22;43.34;98942.07;;;;-50
2022/04/08 08:18:17;;;;;;;1.95;1.30;;;;;;;18.21;43.32;98937.88;;;;-50
2022/04/08 08:21:17;;;;;;;2.02;1.31;;;;;;;18.21;43.32;98934.63;;;;-50
2022/04/08 08:24:17;;;;;;;1.49;1.16;;;;;;;18.20;43.71;98940.31;;;;-51
2022/04/08 08:27:17;;;;;;;3.16;1.57;;;;;;;18.22;43.84;98938.27;;;;-48
2022/04/08 08:30:17;;;;;;;3.29;1.39;;;;;;;18.22;43.91;98940.61;;;;-51
2022/04/08 08:33:17;;;;;;;1.86;1.29;;;;;;;18.23;43.92;98933.48;;;;-52
2022/04/08 08:36:17;;;;;;;1.97;1.17;;;;;;;18.26;44.08;98931.26;;;;-51
2022/04/08 08:39:17;;;;;;;2.11;1.46;;;;;;;18.29;44.11;98931.12;;;;-51
2022/04/08 08:42:17;;;;;;;2.21;1.43;;;;;;;18.31;43.74;98923.23;;;;-57
2022/04/08 08:45:17;;;;;;;2.10;1.35;;;;;;;18.35;44.34;98915.73;;;;-53
2022/04/08 08:48:17;;;;;;;2.37;1.48;;;;;;;18.37;44.28;98915.05;;;;-53
2022/04/08 08:51:17;;;;;;;2.26;1.43;;;;;;;18.39;44.14;98913.73;;;;-53
2022/04/08 08:54:17;;;;;;;1.68;1.40;;;;;;;18.41;43.84;98915.06;;;;-56
2022/04/08 08:57:17;;;;;;;1.77;1.31;;;;;;;18.44;44.36;98913.81;;;;-56
2022/04/08 09:00:18;;;;;;;2.02;1.40;;;;;;;18.46;44.40;98911.27;;;;-56
2022/04/08 09:03:17;;;;;;;2.04;1.46;;;;;;;18.49;44.56;98910.00;;;;-57
2022/04/08 09:06:17;;;;;;;3.55;1.50;;;;;;;18.51;44.63;98910.05;;;;-57
2022/04/08 09:09:19;;;;;;;3.30;1.57;;;;;;;18.54;44.74;98906.78;;;;-57
2022/04/08 09:12:17;;;;;;;4.31;1.40;;;;;;;18.56;44.81;98903.58;;;;-47
2022/04/08 09:15:17;;;;;;;2.51;1.55;;;;;;;18.59;44.74;98899.39;;;;-56
2022/04/08 09:18:17;;;;;;;4.47;1.57;;;;;;;18.65;45.12;98898.16;;;;-61
2022/04/08 09:21:17;;;;;;;3.96;1.56;;;;;;;18.69;44.67;98892.33;;;;-51
2022/04/08 09:24:17;;;;;;;4.85;1.35;;;;;;;18.76;44.96;98893.28;;;;-57
2022/04/08 09:27:17;;;;;;;3.25;1.51;;;;;;;18.79;44.69;98887.42;;;;-57
2022/04/08 09:30:17;;;;;;;2.19;1.39;;;;;;;18.82;44.53;98882.20;;;;-52
2022/04/08 09:33:19;;;;;;;4.27;1.57;;;;;;;18.87;44.61;98881.55;;;;-48
2022/04/08 09:36:17;;;;;;;1.97;1.35;;;;;;;18.92;44.71;98869.52;;;;-53
2022/04/08 09:39:17;;;;;;;2.57;1.31;;;;;;;18.96;44.45;98861.81;;;;-52
2022/04/08 09:42:17;;;;;;;4.44;1.48;;;;;;;19.01;44.42;98855.65;;;;-52
2022/04/08 09:45:17;;;;;;;1.45;1.30;;;;;;;19.05;44.53;98851.61;;;;-49
2022/04/08 09:48:17;;;;;;;1.66;1.18;;;;;;;19.10;44.43;98846.55;;;;-55
2022/04/08 09:51:20;;;;;;;1.87;1.30;;;;;;;19.14;44.50;98836.84;;;;-59
2022/04/08 09:54:17;;;;;;;1.97;1.32;;;;;;;19.19;44.67;98828.36;;;;-48
2022/04/08 09:57:20;;;;;;;2.05;1.29;;;;;;;19.22;44.27;98821.83;;;;-47
2022/04/08 10:00:17;;;;;;;1.34;1.23;;;;;;;19.25;44.16;98818.34;;;;-56
2022/04/08 10:03:17;;;;;;;2.26;1.34;;;;;;;19.29;44.57;98807.13;;;;-56
2022/04/08 10:06:17;;;;;;;3.35;1.30;;;;;;;19.34;44.57;98799.91;;;;-52
2022/04/08 10:09:17;;;;;;;1.63;1.28;;;;;;;19.37;44.41;98791.06;;;;-54
2022/04/08 10:12:17;;;;;;;1.31;1.21;;;;;;;19.42;44.67;98790.01;;;;-51
2022/04/08 10:15:17;;;;;;;1.93;1.27;;;;;;;19.44;44.21;98779.56;;;;-52
2022/04/08 10:18:17;;;;;;;2.45;1.40;;;;;;;19.47;44.12;98770.08;;;;-54
2022/04/08 10:21:17;;;;;;;1.19;1.10;;;;;;;19.49;44.40;98756.54;;;;-54
2022/04/08 10:24:17;;;;;;;2.15;1.30;;;;;;;19.53;44.29;98747.20;;;;-53
2022/04/08 10:27:29;;;;;;;2.46;1.46;;;;;;;19.55;44.12;98742.20;;;;-52
2022/04/08 10:30:17;;;;;;;2.28;1.33;;;;;;;19.59;44.56;98736.66;;;;-51
2022/04/08 10:33:17;;;;;;;3.88;1.30;;;;;;;19.62;44.28;98731.66;;;;-49
2022/04/08 10:36:17;;;;;;;1.67;1.25;;;;;;;19.66;44.41;98731.23;;;;-60
2022/04/08 10:39:17;;;;;;;2.60;1.20;;;;;;;19.65;43.93;98733.61;;;;-60
2022/04/08 10:42:17;;;;;;;2.04;1.16;;;;;;;19.65;43.76;98731.27;;;;-57
2022/04/08 10:45:17;;;;;;;2.42;1.37;;;;;;;19.68;44.26;98724.44;;;;-52
2022/04/08 10:48:17;;;;;;;1.86;1.20;;;;;;;19.71;44.41;98716.27;;;;-53
2022/04/08 10:51:18;;;;;;;2.22;1.15;;;;;;;19.73;44.46;98714.02;;;;-54
2022/04/08 10:54:17;;;;;;;1.33;1.19;;;;;;;19.76;44.38;98712.20;;;;-50
2022/04/08 10:57:17;;;;;;;1.30;1.20;;;;;;;19.78;44.46;98710.05;;;;-51
2022/04/08 11:00:17;;;;;;;2.35;1.21;;;;;;;19.80;44.29;98703.66;;;;-50
2022/04/08 11:03:17;;;;;;;1.68;1.17;;;;;;;19.80;44.11;98693.99;;;;-55
2022/04/08 11:06:19;;;;;;;5.55;1.28;;;;;;;19.81;43.83;98691.75;;;;-54
2022/04/08 11:09:17;;;;;;;1.69;1.20;;;;;;;19.79;43.44;98681.05;;;;-53
2022/04/08 11:12:17;;;;;;;1.22;1.03;;;;;;;19.78;43.57;98680.55;;;;-56
2022/04/08 11:15:17;;;;;;;1.43;1.09;;;;;;;19.78;43.88;98676.33;;;;-57
2022/04/08 11:18:17;;;;;;;1.46;1.12;;;;;;;19.76;43.45;98667.32;;;;-54
2022/04/08 11:21:17;;;;;;;2.71;1.19;;;;;;;19.77;43.82;98664.61;;;;-51
2022/04/08 11:24:18;;;;;;;1.75;1.21;;;;;;;19.78;43.99;98657.05;;;;-52
2022/04/08 11:27:17;;;;;;;4.49;1.35;;;;;;;19.79;43.82;98649.78;;;;-53
2022/04/08 11:30:17;;;;;;;1.32;1.18;;;;;;;19.81;43.55;98645.35;;;;-52
2022/04/08 11:33:17;;;;;;;2.22;1.36;;;;;;;19.82;43.52;98644.42;;;;-56
2022/04/08 11:36:17;;;;;;;1.95;1.31;;;;;;;19.84;43.60;98638.95;;;;-60
2022/04/08 11:39:17;;;;;;;3.53;1.28;;;;;;;19.86;43.48;98635.89;;;;-60
2022/04/08 11:42:18;;;;;;;1.86;1.17;;;;;;;19.86;43.49;98625.64;;;;-51
2022/04/08 11:45:17;;;;;;;1.90;1.18;;;;;;;19.87;43.51;98622.67;;;;-50
2022/04/08 11:48:18;;;;;;;1.45;1.17;;;;;;;19.89;43.41;98612.80;;;;-52
2022/04/08 11:51:17;;;;;;;3.16;1.24;;;;;;;19.90;43.37;98601.25;;;;-50
2022/04/08 11:54:17;;;;;;;1.53;1.15;;;;;;;19.93;43.49;98602.20;;;;-50
2022/04/08 11:57:17;;;;;;;2.41;1.17;;;;;;;19.94;43.52;98593.24;;;;-50
2022/04/08 12:00:18;;;;;;;5.84;1.20;;;;;;;19.97;43.38;98595.22;;;;-50
2022/04/08 12:03:17;;;;;;;3.50;1.20;;;;;;;19.97;43.44;98592.44;;;;-50
2022/04/08 12:06:18;;;;;;;2.29;1.21;;;;;;;19.98;43.40;98591.42;;;;-53
2022/04/08 12:09:17;;;;;;;2.85;1.15;;;;;;;19.99;43.44;98586.62;;;;-53
2022/04/08 12:12:17;;;;;;;2.31;1.19;;;;;;;19.99;43.32;98578.08;;;;-53
2022/04/08 12:15:17;;;;;;;1.37;1.10;;;;;;;20.00;43.35;98575.78;;;;-53
2022/04/08 12:18:17;;;;;;;1.14;1.04;;;;;;;20.00;43.31;98568.20;;;;-53
2022/04/08 12:21:17;;;;;;;1.23;1.13;;;;;;;20.01;43.43;98559.44;;;;-53
2022/04/08 12:24:17;;;;;;;1.25;1.10;;;;;;;20.00;43.35;98553.73;;;;-53
2022/04/08 12:27:19;;;;;;;1.19;1.09;;;;;;;20.01;43.32;98565.77;;;;-52
2022/04/08 12:30:17;;;;;;;1.49;1.07;;;;;;;20.01;43.38;98557.16;;;;-60
2022/04/08 12:33:17;;;;;;;1.93;1.04;;;;;;;20.00;43.27;98546.74;;;;-60
2022/04/08 12:36:19;;;;;;;1.17;1.04;;;;;;;20.01;43.31;98533.26;;;;-50
2022/04/08 12:39:17;;;;;;;1.22;1.01;;;;;;;20.01;43.32;98521.87;;;;-53
2022/04/08 12:42:17;;;;;;;1.14;1.01;;;;;;;20.00;43.30;98513.97;;;;-52
2022/04/08 12:45:17;;;;;;;1.14;1.00;;;;;;;20.01;43.33;98493.25;;;;-50
2022/04/08 12:48:17;;;;;;;1.23;1.09;;;;;;;20.01;43.28;98476.19;;;;-60
2022/04/08 12:51:17;;;;;;;1.57;1.05;;;;;;;20.00;43.30;98462.91;;;;-61
2022/04/08 12:54:17;;;;;;;1.37;1.15;;;;;;;20.00;43.32;98459.84;;;;-59
2022/04/08 12:57:18;;;;;;;1.11;1.01;;;;;;;20.01;43.29;98462.76;;;;-59
2022/04/08 13:00:17;;;;;;;1.26;0.95;;;;;;;20.01;43.34;98475.44;;;;-60
2022/04/08 13:03:17;;;;;;;1.01;1.00;;;;;;;20.01;43.23;98472.66;;;;-60
2022/04/08 13:06:17;;;;;;;1.04;1.00;;;;;;;20.01;43.22;98459.33;;;;-53
2022/04/08 13:09:17;;;;;;;1.20;1.10;;;;;;;20.02;43.25;98452.89;;;;-52
2022/04/08 13:12:17;;;;;;;1.20;1.10;;;;;;;20.03;43.30;98441.98;;;;-50
2022/04/08 13:15:17;;;;;;;1.09;1.01;;;;;;;20.04;43.33;98455.64;;;;-53
2022/04/08 13:18:17;;;;;;;1.20;1.09;;;;;;;20.05;43.31;98450.70;;;;-60
2022/04/08 13:21:18;;;;;;;1.20;1.10;;;;;;;20.05;43.25;98439.47;;;;-56
2022/04/08 13:24:17;;;;;;;1.05;1.01;;;;;;;20.07;43.20;98434.55;;;;-56
2022/04/08 13:27:17;;;;;;;0.93;0.91;;;;;;;20.07;43.24;98430.63;;;;-55
2022/04/08 13:30:17;;;;;;;0.97;0.97;;;;;;;20.08;43.26;98423.66;;;;-55
2022/04/08 13:33:17;;;;;;;1.06;1.01;;;;;;;20.10;43.24;98419.62;;;;-55
2022/04/08 13:36:17;;;;;;;0.91;0.91;;;;;;;20.11;43.28;98423.03;;;;-55
2022/04/08 13:39:17;;;;;;;1.32;1.10;;;;;;;20.15;43.37;98422.18;;;;-56
2022/04/08 13:42:17;;;;;;;3.57;1.81;;;;;;;20.17;43.15;98415.03;;;;-53
2022/04/08 13:45:17;;;;;;;3.53;1.31;;;;;;;20.16;43.14;98423.34;;;;-53
2022/04/08 13:48:17;;;;;;;1.33;1.23;;;;;;;20.16;43.22;98421.73;;;;-53
2022/04/08 13:51:17;;;;;;;1.27;1.17;;;;;;;20.18;43.12;98417.88;;;;-53
2022/04/08 13:54:19;;;;;;;1.43;1.28;;;;;;;20.21;43.63;98406.13;;;;-49
2022/04/08 13:57:17;;;;;;;3.15;1.21;;;;;;;20.26;43.65;98385.52;;;;-49
2022/04/08 14:00:17;;;;;;;5.63;1.89;;;;;;;20.30;43.85;98385.22;;;;-49
2022/04/08 14:03:17;;;;;;;5.20;1.71;;;;;;;20.32;43.79;98376.14;;;;-48
2022/04/08 14:06:17;;;;;;;3.01;1.42;;;;;;;20.36;43.81;98382.34;;;;-54
2022/04/08 14:09:17;;;;;;;4.01;1.43;;;;;;;20.37;43.98;98369.55;;;;-57
2022/04/08 14:12:18;;;;;;;2.55;1.40;;;;;;;20.39;43.85;98366.54;;;;-51
2022/04/08 14:15:17;;;;;;;2.83;1.48;;;;;;;20.41;43.79;98354.13;;;;-57
2022/04/08 14:18:17;;;;;;;3.97;1.49;;;;;;;20.42;43.73;98346.53;;;;-56
2022/04/08 14:21:17;;;;;;;6.07;1.43;;;;;;;20.44;43.84;98347.12;;;;-57
2022/04/08 14:24:17;;;;;;;5.30;1.70;;;;;;;20.46;43.81;98350.89;;;;-57
2022/04/08 14:27:17;;;;;;;2.44;1.50;;;;;;;20.46;43.62;98356.75;;;;-49
2022/04/08 14:30:17;;;;;;;1.64;1.43;;;;;;;20.47;43.61;98357.61;;;;-54
2022/04/08 14:33:17;;;;;;;1.89;1.39;;;;;;;20.50;43.74;98356.20;;;;-50
2022/04/08 14:36:17;;;;;;;3.47;1.59;;;;;;;20.50;43.35;98346.27;;;;-52
2022/04/08 14:39:17;;;;;;;2.87;1.90;;;;;;;20.47;43.21;98336.45;;;;-60
2022/04/08 14:42:17;;;;;;;3.68;1.95;;;;;;;20.50;43.74;98328.80;;;;-60
2022/04/08 14:45:17;;;;;;;5.53;1.70;;;;;;;20.52;43.75;98336.55;;;;-62
2022/04/08 14:48:17;;;;;;;5.40;1.74;;;;;;;20.53;43.72;98354.66;;;;-52
2022/04/08 14:51:17;;;;;;;3.64;1.60;;;;;;;20.55;43.50;98364.38;;;;-53
2022/04/08 14:54:18;;;;;;;2.77;1.70;;;;;;;20.57;43.71;98367.14;;;;-47
2022/04/08 14:57:17;;;;;;;2.78;1.68;;;;;;;20.58;43.59;98360.52;;;;-51
2022/04/08 15:00:17;;;;;;;4.43;1.67;;;;;;;20.60;43.36;98351.93;;;;-61
2022/04/08 15:03:17;;;;;;;1.63;1.39;;;;;;;20.59;43.31;98348.49;;;;-57
2022/04/08 15:06:17;;;;;;;2.75;1.57;;;;;;;20.57;43.21;98341.67;;;;-53
2022/04/08 15:09:17;;;;;;;3.47;1.66;;;;;;;20.57;43.13;98346.41;;;;-56
2022/04/08 15:12:18;;;;;;;4.31;1.59;;;;;;;20.59;43.30;98341.73;;;;-53
2022/04/08 15:15:17;;;;;;;2.57;1.62;;;;;;;20.61;43.56;98343.84;;;;-50
2022/04/08 15:18:17;;;;;;;2.93;1.59;;;;;;;20.64;43.59;98353.82;;;;-54
2022/04/08 15:21:17;;;;;;;2.57;1.71;;;;;;;20.69;43.71;98369.95;;;;-50
2022/04/08 15:24:17;;;;;;;1.72;1.43;;;;;;;20.71;43.60;98370.56;;;;-49
2022/04/08 15:27:17;;;;;;;2.91;1.70;;;;;;;20.71;43.58;98368.84;;;;-60
2022/04/08 15:30:17;;;;;;;1.96;1.46;;;;;;;20.73;43.58;98394.75;;;;-53
2022/04/08 15:33:21;;;;;;;2.74;1.36;;;;;;;20.76;43.71;98393.03;;;;-52
2022/04/08 15:36:18;;;;;;;2.79;1.53;;;;;;;20.78;43.62;98411.41;;;;-49
2022/04/08 15:39:18;;;;;;;1.94;1.49;;;;;;;20.81;43.67;98433.55;;;;-59
2022/04/08 15:42:17;;;;;;;1.41;1.30;;;;;;;20.81;43.66;98448.11;;;;-49
2022/04/08 15:45:17;;;;;;;2.20;1.49;;;;;;;20.83;43.65;98423.23;;;;-53
2022/04/08 15:48:17;;;;;;;1.89;1.50;;;;;;;20.83;43.63;98401.81;;;;-57
2022/04/08 15:51:17;;;;;;;2.29;1.50;;;;;;;20.84;43.64;98418.09;;;;-52
2022/04/08 15:54:17;;;;;;;1.91;1.48;;;;;;;20.82;43.33;98409.34;;;;-52
2022/04/08 15:57:17;;;;;;;4.89;1.49;;;;;;;20.72;42.32;98424.65;;;;-51
2022/04/08 16:00:17;;;;;;;5.76;1.60;;;;;;;20.74;43.25;98405.95;;;;-56
2022/04/08 16:03:17;;;;;;;2.88;1.42;;;;;;;20.76;43.39;98388.96;;;;-55
2022/04/08 16:06:17;;;;;;;2.13;1.53;;;;;;;20.79;43.42;98380.13;;;;-53
2022/04/08 16:09:17;;;;;;;3.14;1.43;;;;;;;20.80;43.38;98360.64;;;;-52
2022/04/08 16:12:27;;;;;;;1.48;1.38;;;;;;;20.82;43.42;98374.27;;;;-48
2022/04/08 16:15:17;;;;;;;1.88;1.41;;;;;;;20.82;43.42;98368.55;;;;-51
2022/04/08 16:18:17;;;;;;;1.76;1.33;;;;;;;20.83;43.53;98349.25;;;;-48
2022/04/08 16:21:18;;;;;;;1.94;1.40;;;;;;;20.84;43.63;98349.46;;;;-50
2022/04/08 16:24:17;;;;;;;1.39;1.27;;;;;;;20.86;43.62;98339.55;;;;-51
2022/04/08 16:27:17;;;;;;;1.81;1.40;;;;;;;20.84;43.45;98349.23;;;;-53
2022/04/08 16:30:17;;;;;;;4.13;1.43;;;;;;;20.84;43.44;98343.83;;;;-49
2022/04/08 16:33:17;;;;;;;3.65;1.39;;;;;;;20.84;43.41;98368.48;;;;-55
2022/04/08 16:36:17;;;;;;;2.16;1.40;;;;;;;20.87;43.38;98364.74;;;;-48
2022/04/08 16:41:17;;;;;;;5.15;1.35;;;;;;;20.86;43.38;98366.80;;;;-50
2022/04/08 16:44:29;;;;;;;3.91;1.30;;;;;;;20.89;43.43;98374.67;;;;-46
2022/04/08 16:47:17;;;;;;;2.47;1.52;;;;;;;20.90;43.46;98379.29;;;;-53
2022/04/08 16:50:18;;;;;;;1.42;1.32;;;;;;;20.92;43.51;98379.14;;;;-52
2022/04/08 16:53:17;;;;;;;2.69;1.40;;;;;;;20.93;43.60;98394.64;;;;-56
2022/04/08 16:56:17;;;;;;;4.31;1.40;;;;;;;20.94;43.51;98409.14;;;;-49
2022/04/08 16:59:18;;;;;;;1.61;1.25;;;;;;;20.96;43.49;98421.36;;;;-48
2022/04/08 17:02:17;;;;;;;1.98;1.39;;;;;;;20.94;43.31;98417.93;;;;-51
2022/04/08 17:05:17;;;;;;;2.37;1.30;;;;;;;20.93;43.31;98406.45;;;;-59
2022/04/08 17:08:17;;;;;;;1.31;1.19;;;;;;;20.96;43.34;98416.30;;;;-57
2022/04/08 17:11:17;;;;;;;2.22;1.29;;;;;;;20.96;43.30;98437.89;;;;-60
2022/04/08 17:14:17;;;;;;;2.74;1.35;;;;;;;20.95;43.47;98454.11;;;;-59
2022/04/08 17:17:18;;;;;;;1.31;1.21;;;;;;;20.97;43.34;98455.20;;;;-58
2022/04/08 17:20:17;;;;;;;1.49;1.31;;;;;;;20.97;43.41;98450.53;;;;-57
2022/04/08 17:23:17;;;;;;;1.48;1.21;;;;;;;20.99;43.44;98417.10;;;;-53
2022/04/08 17:26:17;;;;;;;1.45;1.28;;;;;;;20.99;43.11;98408.54;;;;-53
2022/04/08 17:29:17;;;;;;;3.81;1.43;;;;;;;20.99;43.33;98387.60;;;;-52