Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/21 00:01:50;;;;;;;17.27;6.15;;;;;;;;;;5048181;28;20079;-70
2022/05/21 00:04:16;;;;;;;19.77;5.70;;;;;;;;;;5036042;28;20848;-69
2022/05/21 00:06:42;;;;;;;18.65;5.72;;;;;;;;;;5047574;28;20041;-72
2022/05/21 00:09:09;;;;;;;12.40;5.20;;;;;;;;;;5044814;28;20522;-69
2022/05/21 00:11:35;;;;;;;15.93;5.35;;;;;;;;;;5034500;28;20053;-69
2022/05/21 00:14:02;;;;;;;18.35;5.72;;;;;;;;;;5034835;28;20123;-68
2022/05/21 00:16:29;;;;;;;13.85;5.18;;;;;;;;;;5040928;28;20077;-67
2022/05/21 00:18:55;;;;;;;15.82;5.45;;;;;;;;;;5044648;28;20492;-69
2022/05/21 00:21:23;;;;;;;14.18;5.47;;;;;;;;;;5032068;28;20040;-69
2022/05/21 00:23:50;;;;;;;11.27;4.57;;;;;;;;;;5037833;28;20057;-68
2022/05/21 00:26:16;;;;;;;15.15;5.60;;;;;;;;;;5044977;28;20045;-70
2022/05/21 00:28:44;;;;;;;20.10;5.55;;;;;;;;;;5037464;28;20087;-69
2022/05/21 00:31:13;;;;;;;17.67;5.35;;;;;;;;;;5043493;28;20048;-68
2022/05/21 00:33:40;;;;;;;12.98;5.35;;;;;;;;;;5046571;28;20040;-69
2022/05/21 00:36:07;;;;;;;18.40;5.40;;;;;;;;;;5045476;28;20045;-68
2022/05/21 00:38:34;;;;;;;11.63;5.07;;;;;;;;;;5046967;28;20435;-71
2022/05/21 00:41:02;;;;;;;18.42;5.75;;;;;;;;;;5049829;28;20106;-68
2022/05/21 00:43:45;;;;;;;19.23;5.82;;;;;;;;;;5040740;28;20072;-71
2022/05/21 00:46:23;;;;;;;15.18;5.25;;;;;;;;;;5044740;28;20526;-70
2022/05/21 00:49:03;;;;;;;17.25;4.93;;;;;;;;;;5046920;28;20125;-67
2022/05/21 00:51:34;;;;;;;17.00;5.18;;;;;;;;;;5047781;28;20497;-66
2022/05/21 00:54:03;;;;;;;13.75;4.43;;;;;;;;;;5039130;28;20538;-66
2022/05/21 00:56:32;;;;;;;17.42;5.53;;;;;;;;;;5045304;28;20425;-67
2022/05/21 01:01:49;;;;;;;12.32;4.72;;;;;;;;;;5044817;28;20761;-69
2022/05/21 01:04:15;;;;;;;11.05;4.68;;;;;;;;;;5045550;28;20407;-68
2022/05/21 01:06:41;;;;;;;11.88;4.75;;;;;;;;;;5029798;28;20060;-68
2022/05/21 01:09:07;;;;;;;12.57;4.90;;;;;;;;;;5028137;28;20064;-69
2022/05/21 01:11:36;;;;;;;12.90;4.32;;;;;;;;;;5033233;28;20049;-71
2022/05/21 01:14:03;;;;;;;12.35;4.82;;;;;;;;;;5037959;28;20048;-68
2022/05/21 01:16:29;;;;;;;10.27;4.60;;;;;;;;;;5042925;28;20045;-68
2022/05/21 01:18:56;;;;;;;10.20;4.57;;;;;;;;;;5034681;28;20049;-69
2022/05/21 01:21:23;;;;;;;11.85;4.88;;;;;;;;;;5032628;28;20057;-69
2022/05/21 01:23:49;;;;;;;10.32;5.40;;;;;;;;;;5035176;28;20088;-67
2022/05/21 01:26:19;;;;;;;13.65;4.80;;;;;;;;;;5041741;28;20056;-68
2022/05/21 01:28:45;;;;;;;13.38;4.75;;;;;;;;;;5044145;28;20132;-68
2022/05/21 01:31:11;;;;;;;16.58;4.53;;;;;;;;;;5048622;28;20238;-67
2022/05/21 01:33:41;;;;;;;13.35;4.75;;;;;;;;;;5048233;28;20048;-66
2022/05/21 01:36:07;;;;;;;12.07;5.10;;;;;;;;;;5042615;28;20072;-69
2022/05/21 01:38:34;;;;;;;11.27;4.45;;;;;;;;;;5050551;28;20036;-68
2022/05/21 01:41:01;;;;;;;8.98;4.20;;;;;;;;;;5052170;28;20107;-68
2022/05/21 01:46:13;;;;;;;12.43;5.15;;;;;;;;;;5048915;28;20053;-68
2022/05/21 01:48:39;;;;;;;11.82;4.40;;;;;;;;;;5046732;28;20045;-67
2022/05/21 01:51:06;;;;;;;12.10;4.50;;;;;;;;;;5049079;28;20607;-69
2022/05/21 01:53:34;;;;;;;15.15;5.18;;;;;;;;;;5046975;28;20057;-68
2022/05/21 01:56:00;;;;;;;13.77;4.68;;;;;;;;;;5050908;28;20591;-70
2022/05/21 01:58:27;;;;;;;10.75;4.47;;;;;;;;;;5051832;28;20045;-68
2022/05/21 02:00:55;;;;;;;12.25;4.65;;;;;;;;;;5046598;28;20060;-68
2022/05/21 02:03:21;;;;;;;10.40;4.70;;;;;;;;;;5047501;28;20158;-69
2022/05/21 02:05:47;;;;;;;11.68;4.90;;;;;;;;;;5049707;28;20045;-68
2022/05/21 02:08:14;;;;;;;11.35;5.22;;;;;;;;;;5046996;28;20084;-66
2022/05/21 02:10:41;;;;;;;10.90;5.20;;;;;;;;;;5045004;28;20064;-68
2022/05/21 02:13:12;;;;;;;10.02;4.82;;;;;;;;;;5041165;28;20088;-70
2022/05/21 02:15:38;;;;;;;10.90;4.50;;;;;;;;;;5046738;28;20645;-68
2022/05/21 02:18:03;;;;;;;14.65;4.55;;;;;;;;;;5047500;28;20059;-68
2022/05/21 02:20:29;;;;;;;11.98;4.47;;;;;;;;;;5046918;28;20044;-68
2022/05/21 02:22:55;;;;;;;15.82;4.82;;;;;;;;;;5033741;28;20049;-67
2022/05/21 02:25:21;;;;;;;11.43;5.38;;;;;;;;;;5033024;28;20126;-68
2022/05/21 02:27:47;;;;;;;14.70;5.28;;;;;;;;;;5037507;28;20065;-68
2022/05/21 02:30:13;;;;;;;12.93;4.80;;;;;;;;;;5046368;28;20052;-68
2022/05/21 02:32:39;;;;;;;10.30;5.18;;;;;;;;;;5040642;28;20080;-68
2022/05/21 02:35:05;;;;;;;9.05;5.13;;;;;;;;;;5046741;28;20152;-68
2022/05/21 02:40:16;;;;;;;11.73;4.88;;;;;;;;;;5046785;28;20459;-67
2022/05/21 02:42:48;;;;;;;11.60;4.57;;;;;;;;;;5047543;28;20062;-69
2022/05/21 02:45:21;;;;;;;10.20;4.95;;;;;;;;;;5049841;28;20049;-69
2022/05/21 02:47:48;;;;;;;12.55;4.80;;;;;;;;;;5050897;28;20280;-66
2022/05/21 02:50:17;;;;;;;11.15;4.60;;;;;;;;;;5039472;28;20054;-67
2022/05/21 02:52:43;;;;;;;10.60;4.47;;;;;;;;;;5046938;28;20037;-69
2022/05/21 02:55:12;;;;;;;9.20;4.18;;;;;;;;;;5038207;28;20061;-68
2022/05/21 02:57:38;;;;;;;9.07;4.38;;;;;;;;;;5031267;28;20041;-66
2022/05/21 03:00:26;;;;;;;9.20;4.38;;;;;;;;;;5037360;28;20556;-68
2022/05/21 03:02:52;;;;;;;9.82;4.78;;;;;;;;;;5029709;28;20073;-67
2022/05/21 03:05:18;;;;;;;10.82;4.45;;;;;;;;;;5032329;28;20490;-67
2022/05/21 03:07:46;;;;;;;12.82;4.80;;;;;;;;;;5043402;28;20034;-69
2022/05/21 03:10:22;;;;;;;10.25;4.70;;;;;;;;;;5041255;28;20410;-67
2022/05/21 03:12:53;;;;;;;11.85;4.68;;;;;;;;;;5049104;28;20132;-67
2022/05/21 03:15:23;;;;;;;12.65;4.60;;;;;;;;;;5049514;28;20193;-68
2022/05/21 03:17:49;;;;;;;9.20;4.85;;;;;;;;;;5040118;28;20045;-66
2022/05/21 03:20:19;;;;;;;11.95;4.53;;;;;;;;;;5034739;28;20049;-68
2022/05/21 03:22:45;;;;;;;8.73;4.72;;;;;;;;;;5032365;28;20064;-68
2022/05/21 03:25:12;;;;;;;12.13;4.80;;;;;;;;;;5048782;28;20591;-68
2022/05/21 03:27:38;;;;;;;16.88;4.78;;;;;;;;;;5038587;28;20447;-68
2022/05/21 03:30:08;;;;;;;8.27;4.38;;;;;;;;;;5041384;28;20401;-67
2022/05/21 03:32:34;;;;;;;13.35;4.90;;;;;;;;;;5043539;28;20156;-67
2022/05/21 03:35:00;;;;;;;12.05;4.80;;;;;;;;;;5033384;28;20041;-70
2022/05/21 03:37:26;;;;;;;15.55;4.97;;;;;;;;;;5036215;28;20053;-68
2022/05/21 03:39:52;;;;;;;10.90;4.82;;;;;;;;;;5044042;28;20057;-67
2022/05/21 03:42:19;;;;;;;9.20;4.57;;;;;;;;;;5043390;28;20045;-67
2022/05/21 03:44:46;;;;;;;11.20;4.70;;;;;;;;;;5036598;28;20047;-66
2022/05/21 03:47:13;;;;;;;6.57;4.38;;;;;;;;;;5039056;28;20093;-67
2022/05/21 03:49:39;;;;;;;12.70;4.25;;;;;;;;;;5039110;28;20683;-69
2022/05/21 03:52:06;;;;;;;10.98;4.60;;;;;;;;;;5038280;28;20033;-67
2022/05/21 03:54:32;;;;;;;12.00;5.00;;;;;;;;;;5030872;28;20278;-68
2022/05/21 03:56:58;;;;;;;9.02;4.25;;;;;;;;;;5038406;28;20074;-67
2022/05/21 03:59:25;;;;;;;11.48;4.75;;;;;;;;;;5035738;28;20049;-68
2022/05/21 04:01:51;;;;;;;12.13;4.57;;;;;;;;;;5042615;28;20679;-67
2022/05/21 04:04:17;;;;;;;10.07;4.60;;;;;;;;;;5039112;28;20144;-68
2022/05/21 04:06:43;;;;;;;12.55;5.13;;;;;;;;;;5027860;28;20061;-66
2022/05/21 04:09:10;;;;;;;10.90;4.10;;;;;;;;;;5038491;28;20667;-67
2022/05/21 04:11:36;;;;;;;10.80;4.85;;;;;;;;;;5032788;28;20052;-66
2022/05/21 04:14:02;;;;;;;8.73;4.07;;;;;;;;;;5045672;28;20037;-67
2022/05/21 04:16:28;;;;;;;7.07;4.10;;;;;;;;;;5045809;28;20427;-67
2022/05/21 04:18:54;;;;;;;11.07;4.55;;;;;;;;;;5043942;28;20052;-67
2022/05/21 04:21:20;;;;;;;11.73;4.50;;;;;;;;;;5034293;28;20081;-66
2022/05/21 04:23:46;;;;;;;13.90;4.50;;;;;;;;;;5042660;28;20059;-68
2022/05/21 04:26:12;;;;;;;6.45;4.15;;;;;;;;;;5044735;28;20037;-68
2022/05/21 04:28:38;;;;;;;8.93;3.83;;;;;;;;;;5047456;28;20049;-66
2022/05/21 04:31:04;;;;;;;8.35;4.10;;;;;;;;;;5039471;28;20055;-68
2022/05/21 04:33:29;;;;;;;11.95;4.32;;;;;;;;;;5046918;28;20072;-67
2022/05/21 04:38:41;;;;;;;11.10;3.72;;;;;;;;;;5042715;28;20041;-67
2022/05/21 04:41:07;;;;;;;8.50;3.60;;;;;;;;;;5045442;28;20045;-69
2022/05/21 04:43:33;;;;;;;7.80;3.63;;;;;;;;;;5047167;28;20381;-68
2022/05/21 04:45:59;;;;;;;8.45;3.60;;;;;;;;;;5043675;28;20053;-67
2022/05/21 04:48:25;;;;;;;7.60;3.63;;;;;;;;;;5035606;28;20103;-67
2022/05/21 04:50:51;;;;;;;9.18;3.72;;;;;;;;;;5045976;28;20051;-68
2022/05/21 04:53:17;;;;;;;10.65;3.95;;;;;;;;;;5038035;28;20045;-67
2022/05/21 04:55:43;;;;;;;8.02;3.38;;;;;;;;;;5036726;28;20038;-68
2022/05/21 04:58:09;;;;;;;8.90;3.95;;;;;;;;;;5042097;28;20048;-67
2022/05/21 05:00:35;;;;;;;12.13;4.20;;;;;;;;;;5043654;28;20128;-68
2022/05/21 05:03:01;;;;;;;7.95;3.88;;;;;;;;;;5043243;28;20108;-66
2022/05/21 05:05:27;;;;;;;7.88;3.95;;;;;;;;;;5049746;28;20523;-67
2022/05/21 05:07:53;;;;;;;9.57;3.83;;;;;;;;;;5047885;28;20476;-68
2022/05/21 05:10:19;;;;;;;8.27;3.88;;;;;;;;;;5045800;28;20389;-68
2022/05/21 05:12:44;;;;;;;9.95;3.78;;;;;;;;;;5045048;28;20056;-67
2022/05/21 05:15:10;;;;;;;9.00;3.70;;;;;;;;;;5033206;28;20037;-67
2022/05/21 05:17:36;;;;;;;11.27;3.88;;;;;;;;;;5031970;28;20503;-67
2022/05/21 05:20:03;;;;;;;9.13;3.80;;;;;;;;;;5030932;28;20156;-67
2022/05/21 05:22:29;;;;;;;8.43;3.90;;;;;;;;;;5031776;28;20879;-66
2022/05/21 05:24:55;;;;;;;8.50;4.35;;;;;;;;;;5035915;28;20454;-67
2022/05/21 05:27:20;;;;;;;7.63;4.20;;;;;;;;;;5045107;28;20052;-68
2022/05/21 05:29:46;;;;;;;8.52;3.97;;;;;;;;;;5044576;28;20052;-66
2022/05/21 05:32:12;;;;;;;6.88;3.88;;;;;;;;;;5045783;28;20068;-67
2022/05/21 05:34:38;;;;;;;9.15;4.00;;;;;;;;;;5039570;28;20095;-67
2022/05/21 05:37:04;;;;;;;11.27;4.30;;;;;;;;;;5039369;28;20048;-66
2022/05/21 05:39:33;;;;;;;10.88;4.15;;;;;;;;;;5038216;28;20074;-65
2022/05/21 05:42:03;;;;;;;11.65;4.32;;;;;;;;;;5014630;28;20258;-66
2022/05/21 05:44:29;;;;;;;8.80;4.20;;;;;;;;;;5032495;28;20076;-67
2022/05/21 05:46:55;;;;;;;10.75;4.35;;;;;;;;;;5034961;28;20052;-66
2022/05/21 05:49:20;;;;;;;10.68;4.05;;;;;;;;;;5036720;28;20113;-68
2022/05/21 05:51:46;;;;;;;8.48;4.10;;;;;;;;;;5036469;28;20568;-67
2022/05/21 05:54:12;;;;;;;11.50;4.40;;;;;;;;;;5038064;28;20133;-68
2022/05/21 05:56:42;;;;;;;9.48;4.18;;;;;;;;;;5040583;28;20081;-68
2022/05/21 06:02:57;;;;;;;;;;;;;;;;;;5032264;28;20045;-68
2022/05/21 06:04:40;;;;;;;11.90;4.20;;;;;;;;;;5037943;28;20421;-70
2022/05/21 06:07:06;;;;;;;9.07;4.30;;;;;;;;;;5039124;28;20491;-68
2022/05/21 06:09:32;;;;;;;18.13;4.80;;;;;;;;;;5044274;28;20072;-69
2022/05/21 06:11:58;;;;;;;15.77;5.72;;;;;;;;;;5043971;28;20051;-69
2022/05/21 06:14:25;;;;;;;12.35;5.97;;;;;;;;;;5041604;28;20502;-67
2022/05/21 06:16:51;;;;;;;13.20;5.80;;;;;;;;;;5041323;28;20099;-68
2022/05/21 06:19:17;;;;;;;17.10;6.97;;;;;;;;;;5042614;28;20132;-67
2022/05/21 06:21:44;;;;;;;17.80;7.22;;;;;;;;;;5038878;28;20453;-68
2022/05/21 06:24:09;;;;;;;13.77;6.68;;;;;;;;;;5045388;28;20064;-68
2022/05/21 06:26:35;;;;;;;17.10;6.47;;;;;;;;;;5046987;28;20053;-69
2022/05/21 06:29:01;;;;;;;17.90;7.43;;;;;;;;;;5045140;28;20478;-70
2022/05/21 06:31:27;;;;;;;15.13;6.80;;;;;;;;;;5043416;28;20037;-69
2022/05/21 06:33:53;;;;;;;14.65;6.78;;;;;;;;;;5045571;28;20366;-68
2022/05/21 06:36:19;;;;;;;17.52;7.70;;;;;;;;;;5041266;28;20132;-69
2022/05/21 06:38:45;;;;;;;18.50;6.95;;;;;;;;;;5043097;28;20049;-68
2022/05/21 06:41:11;;;;;;;17.60;7.65;;;;;;;;;;5043875;28;20099;-67
2022/05/21 06:43:38;;;;;;;17.23;7.55;;;;;;;;;;5042704;28;20484;-70
2022/05/21 06:46:04;;;;;;;19.33;7.70;;;;;;;;;;5045935;28;20056;-69
2022/05/21 06:48:30;;;;;;;19.23;7.95;;;;;;;;;;5041412;28;20099;-67
2022/05/21 06:50:56;;;;;;;19.38;8.60;;;;;;;;;;5034838;28;20065;-68
2022/05/21 06:53:22;;;;;;;16.10;7.30;;;;;;;;;;5043756;28;20339;-76
2022/05/21 06:55:48;;;;;;;18.02;7.97;;;;;;;;;;5039589;28;20481;-65
2022/05/21 06:58:14;;;;;;;16.95;7.53;;;;;;;;;;5038473;28;20496;-67
2022/05/21 07:01:27;;;;;;;19.63;7.72;;;;;;;;;;5044375;28;20048;-68
2022/05/21 07:03:53;;;;;;;15.50;7.43;;;;;;;;;;5043741;28;20453;-68
2022/05/21 07:09:04;;;;;;;18.13;7.78;;;;;;;;;;5048463;28;20052;-68
2022/05/21 07:11:30;;;;;;;18.45;7.78;;;;;;;;;;5041521;28;20041;-68
2022/05/21 07:13:55;;;;;;;18.27;8.00;;;;;;;;;;5035393;28;20408;-67
2022/05/21 07:16:21;;;;;;;16.48;7.95;;;;;;;;;;5039421;28;20094;-66
2022/05/21 07:18:47;;;;;;;18.40;8.02;;;;;;;;;;5041874;28;20057;-66
2022/05/21 07:21:15;;;;;;;17.80;7.07;;;;;;;;;;5040065;28;20048;-67
2022/05/21 07:23:41;;;;;;;17.65;6.82;;;;;;;;;;5039270;28;20468;-66
2022/05/21 07:26:07;;;;;;;18.60;7.15;;;;;;;;;;5044992;28;20144;-70
2022/05/21 07:28:33;;;;;;;17.85;6.78;;;;;;;;;;5045035;28;20072;-68
2022/05/21 07:30:59;;;;;;;19.73;7.43;;;;;;;;;;5039305;28;20037;-68
2022/05/21 07:33:25;;;;;;;14.05;5.97;;;;;;;;;;5039702;28;20443;-68
2022/05/21 07:35:51;;;;;;;16.33;6.20;;;;;;;;;;5039712;28;20116;-67
2022/05/21 07:38:18;;;;;;;23.35;6.13;;;;;;;;;;5040024;28;20044;-69
2022/05/21 07:40:46;;;;;;;25.95;6.65;;;;;;;;;;5037485;28;20706;-66
2022/05/21 07:43:20;;;;;;;28.60;6.80;;;;;;;;;;5037424;28;20102;-68
2022/05/21 07:45:47;;;;;;;18.20;7.10;;;;;;;;;;5034445;28;20053;-66
2022/05/21 07:48:16;;;;;;;15.60;6.60;;;;;;;;;;5038843;28;20076;-67
2022/05/21 07:50:51;;;;;;;8.30;5.60;;;;;;;;;;5034598;28;20073;-67
2022/05/21 07:53:20;;;;;;;12.48;6.32;;;;;;;;;;5038099;28;20041;-70
2022/05/21 07:55:48;;;;;;;17.00;6.80;;;;;;;;;;5040146;28;20090;-68
2022/05/21 07:58:15;;;;;;;15.55;6.50;;;;;;;;;;5038838;28;20463;-67
2022/05/21 08:00:41;;;;;;;16.70;6.05;;;;;;;;;;5038670;28;20053;-69
2022/05/21 08:03:08;;;;;;;13.93;6.53;;;;;;;;;;5036688;28;20048;-68
2022/05/21 08:05:35;;;;;;;16.40;6.90;;;;;;;;;;5043947;28;20091;-70
2022/05/21 08:08:01;;;;;;;15.95;6.78;;;;;;;;;;5040943;28;20068;-71
2022/05/21 08:10:27;;;;;;;18.77;7.10;;;;;;;;;;5043328;28;20049;-68
2022/05/21 08:12:53;;;;;;;19.55;6.82;;;;;;;;;;5042589;28;20064;-68
2022/05/21 08:15:21;;;;;;;15.65;6.75;;;;;;;;;;5039310;28;20116;-69
2022/05/21 08:17:47;;;;;;;13.73;6.25;;;;;;;;;;5039058;28;20178;-68
2022/05/21 08:20:14;;;;;;;13.18;6.63;;;;;;;;;;5037958;28;20040;-68
2022/05/21 08:28:13;;;;;;;12.63;6.38;;;;;;;;;;5033986;28;20163;-69
2022/05/21 08:30:47;;;;;;;13.02;6.05;;;;;;;;;;5025630;28;20047;-68
2022/05/21 08:33:15;;;;;;;18.33;6.57;;;;;;;;;;5036747;28;20059;-69
2022/05/21 08:35:41;;;;;;;16.23;5.97;;;;;;;;;;5036698;28;20136;-72
2022/05/21 08:38:08;;;;;;;24.88;6.43;;;;;;;;;;5037837;28;20132;-69
2022/05/21 08:40:57;;;;;;;23.70;6.03;;;;;;;;;;5038835;28;20057;-66
2022/05/21 08:43:44;;;;;;;13.90;5.10;;;;;;;;;;5034083;28;20235;-67
2022/05/21 08:46:19;;;;;;;13.82;6.28;;;;;;;;;;5039046;28;20060;-66
2022/05/21 08:48:54;;;;;;;14.77;6.60;;;;;;;;;;5035201;28;20496;-66
2022/05/21 08:51:26;;;;;;;15.13;5.85;;;;;;;;;;5038721;28;20053;-68
2022/05/21 08:53:53;;;;;;;18.05;6.25;;;;;;;;;;5040616;28;20056;-70
2022/05/21 08:56:20;;;;;;;12.52;5.80;;;;;;;;;;5039094;28;20041;-69
2022/05/21 08:58:52;;;;;;;13.00;5.75;;;;;;;;;;5037132;28;20045;-72
2022/05/21 09:01:21;;;;;;;20.42;5.88;;;;;;;;;;5036645;28;20705;-68
2022/05/21 09:03:50;;;;;;;15.50;6.55;;;;;;;;;;5042444;28;20060;-68
2022/05/21 09:06:18;;;;;;;12.18;5.47;;;;;;;;;;5038420;28;20409;-68
2022/05/21 09:08:47;;;;;;;13.73;5.53;;;;;;;;;;5040733;28;20049;-70
2022/05/21 09:11:22;;;;;;;21.75;5.93;;;;;;;;;;5039427;28;20041;-71
2022/05/21 09:14:00;;;;;;;18.30;6.30;;;;;;;;;;5039416;28;20045;-70
2022/05/21 09:19:11;;;;;;;15.93;6.10;;;;;;;;;;5039284;28;20049;-73
2022/05/21 09:21:46;;;;;;;15.73;5.50;;;;;;;;;;5034695;28;20049;-70
2022/05/21 09:24:32;;;;;;;14.25;5.25;;;;;;;;;;5033332;28;20645;-73
2022/05/21 09:26:59;;;;;;;18.17;4.70;;;;;;;;;;5038287;28;20116;-73
2022/05/21 09:29:33;;;;;;;15.90;5.18;;;;;;;;;;5038267;28;20053;-71
2022/05/21 09:32:15;;;;;;;15.85;5.10;;;;;;;;;;5039926;28;20072;-74
2022/05/21 09:34:41;;;;;;;13.23;5.00;;;;;;;;;;5036220;28;20040;-74
2022/05/21 09:37:16;;;;;;;17.25;4.93;;;;;;;;;;5041568;28;20216;-75
2022/05/21 09:39:43;;;;;;;20.15;5.35;;;;;;;;;;5052506;28;20068;-74
2022/05/21 09:45:32;;;;;;;12.73;4.95;;;;;;;;;;5057173;28;20056;-71
2022/05/21 09:48:03;;;;;;;;;;;;;;;;;;5035523;28;20057;-75
2022/05/21 09:50:45;;;;;;;43.47;7.25;;;;;;;;;;5043638;28;19928;-74
2022/05/21 09:53:23;;;;;;;22.88;6.20;;;;;;;;;;5036801;28;20532;-73
2022/05/21 09:56:19;;;;;;;16.20;5.95;;;;;;;;;;5041320;28;20226;-72
2022/05/21 09:58:47;;;;;;;20.92;6.20;;;;;;;;;;5037959;28;20080;-73
2022/05/21 10:01:16;;;;;;;14.95;6.05;;;;;;;;;;5040710;28;20559;-70
2022/05/21 10:03:50;;;;;;;18.92;6.20;;;;;;;;;;5039514;28;20080;-71
2022/05/21 10:06:21;;;;;;;20.17;6.20;;;;;;;;;;5040838;28;20124;-72
2022/05/21 10:12:00;;;;;;;18.73;6.20;;;;;;;;;;5035147;28;20515;-73
2022/05/21 10:14:40;;;;;;;20.42;6.10;;;;;;;;;;5045502;28;20052;-76
2022/05/21 10:17:12;;;;;;;12.88;5.85;;;;;;;;;;5043299;28;20072;-73
2022/05/21 10:20:03;;;;;;;19.70;5.55;;;;;;;;;;5040225;28;20356;-71
2022/05/21 10:22:46;;;;;;;16.08;5.78;;;;;;;;;;5042509;28;20537;-75
2022/05/21 10:25:22;;;;;;;19.02;5.45;;;;;;;;;;5043485;28;20140;-71
2022/05/21 10:28:02;;;;;;;15.48;5.15;;;;;;;;;;5039145;28;20057;-72
2022/05/21 10:30:55;;;;;;;14.73;5.03;;;;;;;;;;5044566;28;20136;-73
2022/05/21 10:33:29;;;;;;;21.40;5.57;;;;;;;;;;5039517;28;20083;-71
2022/05/21 10:36:12;;;;;;;19.48;5.45;;;;;;;;;;5042142;28;20084;-76
2022/05/21 10:39:01;;;;;;;17.08;6.32;;;;;;;;;;5041237;28;20068;-74
2022/05/21 10:41:30;;;;;;;15.13;4.97;;;;;;;;;;5039147;28;20068;-70
2022/05/21 10:44:22;;;;;;;12.30;5.45;;;;;;;;;;5041680;28;20106;-70
2022/05/21 10:47:05;;;;;;;13.38;4.88;;;;;;;;;;5042857;28;20098;-72
2022/05/21 10:49:43;;;;;;;12.80;4.55;;;;;;;;;;5044233;28;20100;-71
2022/05/21 10:52:50;;;;;;;17.27;4.72;;;;;;;;;;5041783;28;20103;-73
2022/05/21 10:55:26;;;;;;;16.20;5.10;;;;;;;;;;5028657;28;20063;-72
2022/05/21 10:58:34;;;;;;;16.25;4.80;;;;;;;;;;5031805;28;21106;-75
2022/05/21 11:01:05;;;;;;;12.05;4.80;;;;;;;;;;5033751;28;20710;-77
2022/05/21 11:03:44;;;;;;;14.32;4.60;;;;;;;;;;5034409;28;20184;-71
2022/05/21 11:06:50;;;;;;;11.77;4.60;;;;;;;;;;5033973;28;20131;-76
2022/05/21 11:09:43;;;;;;;21.98;6.18;;;;;;;;;;4989117;28;20052;-75
2022/05/21 11:12:42;;;;;;;12.27;4.60;;;;;;;;;;5038806;28;20075;-78
2022/05/21 11:15:40;;;;;;;11.25;5.35;;;;;;;;;;5032871;28;20148;-74
2022/05/21 11:18:24;;;;;;;11.85;5.07;;;;;;;;;;5021381;28;20156;-76
2022/05/21 11:21:02;;;;;;;17.17;5.60;;;;;;;;;;5017984;28;20046;-71
2022/05/21 11:23:49;;;;;;;12.15;4.70;;;;;;;;;;5016414;28;20057;-75
2022/05/21 11:26:34;;;;;;;14.27;5.00;;;;;;;;;;4989169;28;20079;-74
2022/05/21 11:29:35;;;;;;;17.35;4.45;;;;;;;;;;4959183;28;20135;-74
2022/05/21 11:37:42;;;;;;;12.57;4.15;;;;;;;;;;4957685;28;20157;-70
2022/05/21 11:40:09;;;;;;;14.52;3.85;;;;;;;;;;4959336;28;20113;-69
2022/05/21 11:42:36;;;;;;;13.20;3.90;;;;;;;;;;4957800;28;20062;-69
2022/05/21 11:45:24;;;;;;;15.05;4.25;;;;;;;;;;4956642;28;20047;-70
2022/05/21 11:48:15;;;;;;;17.23;3.75;;;;;;;;;;4955521;28;20666;-70
2022/05/21 11:50:42;;;;;;;18.65;5.53;;;;;;;;;;4957367;28;20273;-65
2022/05/21 11:53:37;;;;;;;16.10;4.85;;;;;;;;;;4961755;28;20389;-65
2022/05/21 11:56:10;;;;;;;14.15;3.92;;;;;;;;;;5037193;28;20121;-62
2022/05/21 11:58:58;;;;;;;11.18;3.75;;;;;;;;;;5039668;28;20064;-69
2022/05/21 12:01:46;;;;;;;8.30;3.00;;;;;;;;;;5040759;28;20044;-65
2022/05/21 12:04:44;;;;;;;11.55;3.92;;;;;;;;;;5036988;28;20170;-67
2022/05/21 12:07:48;;;;;;;8.85;3.53;;;;;;;;;;5040568;28;20037;-63
2022/05/21 12:10:17;;;;;;;10.93;3.40;;;;;;;;;;5037852;28;20270;-65
2022/05/21 12:13:05;;;;;;;9.98;3.35;;;;;;;;;;5039768;28;20405;-68
2022/05/21 12:15:50;;;;;;;10.45;3.60;;;;;;;;;;5042370;28;20103;-64
2022/05/21 12:18:40;;;;;;;17.23;3.78;;;;;;;;;;5038586;28;20045;-65
2022/05/21 12:21:11;;;;;;;10.40;3.50;;;;;;;;;;5036482;28;20897;-63
2022/05/21 12:23:38;;;;;;;10.88;4.10;;;;;;;;;;5041160;28;20056;-66
2022/05/21 12:26:19;;;;;;;13.90;4.07;;;;;;;;;;5041295;28;20155;-65
2022/05/21 12:29:25;;;;;;;14.15;4.20;;;;;;;;;;5041869;28;20053;-65
2022/05/21 12:31:55;;;;;;;12.27;4.00;;;;;;;;;;5041168;28;20404;-64
2022/05/21 12:34:45;;;;;;;11.27;3.80;;;;;;;;;;5044451;28;20511;-66
2022/05/21 12:37:18;;;;;;;9.27;3.80;;;;;;;;;;5044079;28;20087;-65
2022/05/21 12:39:50;;;;;;;8.23;3.60;;;;;;;;;;5042174;28;20132;-73
2022/05/21 12:42:24;;;;;;;9.75;3.95;;;;;;;;;;5042562;28;20072;-67
2022/05/21 12:44:50;;;;;;;10.93;3.50;;;;;;;;;;5040614;28;20438;-65
2022/05/21 12:47:31;;;;;;;12.52;4.47;;;;;;;;;;5042034;28;20408;-65
2022/05/21 12:49:58;;;;;;;10.93;3.55;;;;;;;;;;5041013;28;20053;-65
2022/05/21 12:52:45;;;;;;;12.38;3.65;;;;;;;;;;5042728;28;20472;-65
2022/05/21 12:55:27;;;;;;;11.15;3.58;;;;;;;;;;5039134;28;20516;-64
2022/05/21 12:58:08;;;;;;;8.50;3.03;;;;;;;;;;5038762;28;20119;-69
2022/05/21 13:00:37;;;;;;;11.00;3.67;;;;;;;;;;5043326;28;20139;-65
2022/05/21 13:03:09;;;;;;;12.93;3.53;;;;;;;;;;5041794;28;20052;-63
2022/05/21 13:05:40;;;;;;;11.32;3.00;;;;;;;;;;5040304;28;20052;-65
2022/05/21 13:08:06;;;;;;;7.53;3.10;;;;;;;;;;5038238;28;20063;-64
2022/05/21 13:10:39;;;;;;;13.00;3.40;;;;;;;;;;5040517;28;20051;-64
2022/05/21 13:13:11;;;;;;;7.03;2.72;;;;;;;;;;5039241;28;20065;-65
2022/05/21 13:15:39;;;;;;;9.13;2.80;;;;;;;;;;5039475;28;20049;-65
2022/05/21 13:18:17;;;;;;;10.85;2.85;;;;;;;;;;5040847;28;20139;-65
2022/05/21 13:20:52;;;;;;;7.90;2.88;;;;;;;;;;5044688;28;20507;-64
2022/05/21 13:23:47;;;;;;;10.57;2.95;;;;;;;;;;5044598;28;20055;-67
2022/05/21 13:26:25;;;;;;;8.32;3.33;;;;;;;;;;5042758;28;20147;-63
2022/05/21 13:28:59;;;;;;;10.18;3.17;;;;;;;;;;5043272;28;20080;-67
2022/05/21 13:31:25;;;;;;;11.35;2.83;;;;;;;;;;5043528;28;20444;-65
2022/05/21 13:33:53;;;;;;;9.57;2.95;;;;;;;;;;5043076;28;20049;-65
2022/05/21 13:36:31;;;;;;;8.52;3.00;;;;;;;;;;5045769;28;20584;-63
2022/05/21 13:38:57;;;;;;;7.95;3.00;;;;;;;;;;5040943;28;20124;-65
2022/05/21 13:41:29;;;;;;;11.38;4.40;;;;;;;;;;5043876;28;20049;-64
2022/05/21 13:43:57;;;;;;;15.25;6.30;;;;;;;;;;5045701;28;20527;-64
2022/05/21 13:46:28;;;;;;;12.38;3.47;;;;;;;;;;5042845;28;20053;-64
2022/05/21 13:48:57;;;;;;;8.82;3.55;;;;;;;;;;5043050;28;20407;-64
2022/05/21 13:51:23;;;;;;;9.30;3.08;;;;;;;;;;5042095;28;20113;-65
2022/05/21 13:53:52;;;;;;;9.02;3.30;;;;;;;;;;5046087;28;20057;-68
2022/05/21 13:56:34;;;;;;;11.57;3.20;;;;;;;;;;5044194;28;20037;-69
2022/05/21 13:59:16;;;;;;;7.07;2.90;;;;;;;;;;5041619;28;20059;-66
2022/05/21 14:01:52;;;;;;;7.90;2.60;;;;;;;;;;5044966;28;20061;-65
2022/05/21 14:04:35;;;;;;;13.38;3.13;;;;;;;;;;5043224;28;20504;-68
2022/05/21 14:07:03;;;;;;;11.35;3.22;;;;;;;;;;5042740;28;20532;-66
2022/05/21 14:09:33;;;;;;;9.85;3.22;;;;;;;;;;5040707;28;20422;-64
2022/05/21 14:12:03;;;;;;;8.85;2.72;;;;;;;;;;5043334;28;20453;-67
2022/05/21 14:14:34;;;;;;;8.50;4.07;;;;;;;;;;5042242;28;20057;-67
2022/05/21 14:17:21;;;;;;;9.82;2.90;;;;;;;;;;5043638;28;20053;-68
2022/05/21 14:20:01;;;;;;;7.40;2.50;;;;;;;;;;5040314;28;20099;-64
2022/05/21 14:22:27;;;;;;;8.10;2.50;;;;;;;;;;5042147;28;20049;-65
2022/05/21 14:24:52;;;;;;;5.20;2.30;;;;;;;;;;5042152;28;20527;-64
2022/05/21 14:27:22;;;;;;;6.32;2.22;;;;;;;;;;5043418;28;20059;-66
2022/05/21 14:29:59;;;;;;;7.40;2.38;;;;;;;;;;5039260;28;20423;-65
2022/05/21 14:32:32;;;;;;;7.65;2.33;;;;;;;;;;5040517;28;20149;-69
2022/05/21 14:35:20;;;;;;;6.93;2.55;;;;;;;;;;5043244;28;20292;-65
2022/05/21 14:37:55;;;;;;;5.97;2.30;;;;;;;;;;5038082;28;20049;-64
2022/05/21 14:40:22;;;;;;;7.18;2.25;;;;;;;;;;5041978;28;20521;-67
2022/05/21 14:42:50;;;;;;;6.82;2.20;;;;;;;;;;5042143;28;20060;-67
2022/05/21 14:45:31;;;;;;;9.43;2.42;;;;;;;;;;5041172;28;20108;-63
2022/05/21 14:47:58;;;;;;;8.93;2.63;;;;;;;;;;5039437;28;20535;-63
2022/05/21 14:53:22;;;;;;;11.35;2.83;;;;;;;;;;5044444;28;20412;-66
2022/05/21 14:55:51;;;;;;;8.68;2.67;;;;;;;;;;5040373;28;20132;-65
2022/05/21 14:58:19;;;;;;;8.27;2.60;;;;;;;;;;5039283;28;20534;-66
2022/05/21 15:00:45;;;;;;;6.97;2.38;;;;;;;;;;5040728;28;20530;-66
2022/05/21 15:03:11;;;;;;;9.43;2.65;;;;;;;;;;5042865;28;20061;-68
2022/05/21 15:05:39;;;;;;;7.10;2.17;;;;;;;;;;5038498;28;20057;-66
2022/05/21 15:08:06;;;;;;;13.52;2.78;;;;;;;;;;5039696;28;20059;-65
2022/05/21 15:10:32;;;;;;;10.95;2.70;;;;;;;;;;5041625;28;20048;-63
2022/05/21 15:12:58;;;;;;;4.80;2.30;;;;;;;;;;5042889;28;20053;-66
2022/05/21 15:15:25;;;;;;;9.68;2.70;;;;;;;;;;5042736;28;20095;-63
2022/05/21 15:17:50;;;;;;;9.07;2.55;;;;;;;;;;5041038;28;20315;-67
2022/05/21 15:20:19;;;;;;;6.72;2.65;;;;;;;;;;5041622;28;20048;-67
2022/05/21 15:22:48;;;;;;;8.85;2.35;;;;;;;;;;5039979;28;20049;-64
2022/05/21 15:25:17;;;;;;;9.30;2.95;;;;;;;;;;5043330;28;20445;-68
2022/05/21 15:27:45;;;;;;;8.32;2.40;;;;;;;;;;5041372;28;20045;-66
2022/05/21 15:30:15;;;;;;;6.90;2.70;;;;;;;;;;5042232;28;20068;-66
2022/05/21 15:32:42;;;;;;;6.78;2.40;;;;;;;;;;5042308;28;20053;-64
2022/05/21 15:35:08;;;;;;;5.50;2.40;;;;;;;;;;5044082;28;20061;-66
2022/05/21 15:37:35;;;;;;;6.22;2.20;;;;;;;;;;5041153;28;20057;-67