Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/17 00:00:18;;;;;;;2.67;1.40;;;;;;;22.88;39.36;101271.56;5020362;28;20200;-64
2022/06/17 00:02:46;;;;;;;2.53;1.40;;;;;;;22.85;39.66;101272.84;5013209;28;20315;-65
2022/06/17 00:05:14;;;;;;;3.80;1.70;;;;;;;22.85;39.72;101282.84;5020413;28;20209;-65
2022/06/17 00:07:43;;;;;;;4.70;1.80;;;;;;;22.82;39.76;101272.41;5016573;28;20213;-65
2022/06/17 00:10:19;;;;;;;5.53;1.40;;;;;;;22.80;39.85;101269.09;5001549;28;20217;-65
2022/06/17 00:12:48;;;;;;;6.60;1.63;;;;;;;22.72;40.14;101264.69;5006287;28;20709;-65
2022/06/17 00:15:17;;;;;;;2.87;1.40;;;;;;;22.50;40.88;101257.84;5021207;28;20215;-66
2022/06/17 00:17:49;;;;;;;6.33;1.70;;;;;;;22.36;41.46;101261.56;5023310;28;20299;-66
2022/06/17 00:20:19;;;;;;;4.18;1.33;;;;;;;22.34;41.11;101255.56;5005364;28;20727;-65
2022/06/17 00:22:47;;;;;;;4.80;1.60;;;;;;;22.38;41.27;101260.31;4999083;28;20245;-65
2022/06/17 00:25:24;;;;;;;5.23;1.60;;;;;;;22.47;41.07;101256.38;5020040;28;20252;-65
2022/06/17 00:27:53;;;;;;;4.40;1.70;;;;;;;22.46;40.90;101251.19;5023528;28;20516;-65
2022/06/17 00:30:32;;;;;;;2.73;1.30;;;;;;;22.49;40.99;101261.59;5020759;28;20260;-65
2022/06/17 00:33:02;;;;;;;3.73;1.60;;;;;;;22.51;41.20;101265.75;5024147;28;20227;-65
2022/06/17 00:35:32;;;;;;;2.77;1.50;;;;;;;22.56;40.95;101250.78;5022993;28;20217;-65
2022/06/17 00:38:01;;;;;;;4.00;1.57;;;;;;;22.53;40.90;101249.31;5022372;28;20209;-66
2022/06/17 00:40:31;;;;;;;3.30;1.90;;;;;;;22.53;41.24;101238.50;5021023;28;20213;-66
2022/06/17 00:43:01;;;;;;;3.37;1.90;;;;;;;22.51;41.11;101246.00;5020135;28;20239;-65
2022/06/17 00:45:35;;;;;;;6.10;2.47;;;;;;;22.45;41.28;101244.09;5021205;28;20201;-65
2022/06/17 00:48:07;;;;;;;3.23;1.60;;;;;;;22.42;41.52;101241.84;5022355;28;20205;-65
2022/06/17 00:50:41;;;;;;;3.40;1.80;;;;;;;22.41;41.25;101248.28;5021410;28;20769;-65
2022/06/17 00:53:17;;;;;;;3.70;1.80;;;;;;;22.35;41.33;101259.88;5019831;28;20730;-65
2022/06/17 00:55:49;;;;;;;3.17;1.60;;;;;;;22.32;41.73;101261.16;5022476;28;20224;-66
2022/06/17 00:58:21;;;;;;;7.47;1.67;;;;;;;22.28;41.75;101256.34;5021778;28;20204;-65
2022/06/17 01:00:56;;;;;;;5.67;1.70;;;;;;;22.26;41.69;101261.13;5019442;28;20201;-65
2022/06/17 01:03:28;;;;;;;5.03;1.60;;;;;;;22.24;41.75;101260.53;5023555;28;20200;-65
2022/06/17 01:06:02;;;;;;;3.17;1.30;;;;;;;22.21;41.82;101258.22;5021077;28;20206;-65
2022/06/17 01:11:23;;;;;;;3.77;1.53;;;;;;;22.12;42.40;101253.00;5018233;28;20233;-64
2022/06/17 01:14:00;;;;;;;4.00;1.50;;;;;;;22.08;42.42;101250.91;5022826;28;20218;-64
2022/06/17 01:16:33;;;;;;;3.00;1.53;;;;;;;22.05;42.15;101244.06;5022199;28;20205;-65
2022/06/17 01:19:14;;;;;;;5.30;1.80;;;;;;;21.88;42.58;101253.56;5015135;28;20291;-65
2022/06/17 01:21:49;;;;;;;3.73;1.60;;;;;;;21.87;42.68;101259.97;5022961;28;20213;-66
2022/06/17 01:24:19;;;;;;;2.93;1.60;;;;;;;21.86;42.39;101250.22;5019097;28;20295;-66
2022/06/17 01:27:01;;;;;;;4.97;1.73;;;;;;;21.84;42.45;101252.28;5016463;28;20355;-66
2022/06/17 01:30:21;;;;;;;3.67;1.63;;;;;;;21.82;42.82;101258.91;5002276;28;20320;-64
2022/06/17 01:32:55;;;;;;;2.63;1.50;;;;;;;21.77;43.13;101267.63;5021604;28;20237;-64
2022/06/17 01:35:27;;;;;;;2.67;1.47;;;;;;;21.75;42.68;101267.00;5022858;28;20205;-66
2022/06/17 01:37:55;;;;;;;5.37;1.63;;;;;;;21.70;42.97;101273.00;5020553;28;20680;-66
2022/06/17 01:40:28;;;;;;;2.67;1.33;;;;;;;21.66;43.23;101270.91;5016629;28;20658;-65
2022/06/17 01:43:00;;;;;;;5.30;1.43;;;;;;;21.62;43.17;101272.34;5009352;28;20711;-67
2022/06/17 01:45:29;;;;;;;6.80;1.60;;;;;;;21.61;42.70;101268.81;5020922;28;20307;-65
2022/06/17 01:47:58;;;;;;;5.70;2.00;;;;;;;21.58;43.57;101273.78;5022413;28;20209;-66
2022/06/17 01:50:27;;;;;;;3.93;1.67;;;;;;;21.54;43.00;101273.34;5013687;28;20205;-66
2022/06/17 01:53:22;;;;;;;3.70;1.63;;;;;;;21.54;43.35;101272.53;5019144;28;20225;-65
2022/06/17 01:55:58;;;;;;;6.53;2.03;;;;;;;21.53;43.34;101270.84;5016643;28;20217;-66
2022/06/17 01:58:30;;;;;;;4.97;1.90;;;;;;;21.49;43.03;101267.72;5019745;28;21527;-65
2022/06/17 02:00:59;;;;;;;4.50;1.40;;;;;;;21.48;43.24;101260.63;5016726;28;20237;-65
2022/06/17 02:03:32;;;;;;;2.57;1.47;;;;;;;21.45;43.47;101257.53;5022205;28;20227;-65
2022/06/17 02:06:09;;;;;;;3.07;1.50;;;;;;;21.40;43.43;101253.56;5023359;28;20297;-65
2022/06/17 02:08:37;;;;;;;3.70;1.80;;;;;;;21.40;43.47;101250.84;5018144;28;20200;-65
2022/06/17 02:11:08;;;;;;;5.07;1.53;;;;;;;21.44;43.24;101261.25;5001290;28;20662;-65
2022/06/17 02:13:39;;;;;;;2.70;1.67;;;;;;;21.42;43.29;101263.31;5020727;28;20963;-65
2022/06/17 02:16:08;;;;;;;5.37;1.63;;;;;;;21.44;43.05;101266.66;5006090;28;20213;-65
2022/06/17 02:18:38;;;;;;;4.37;1.70;;;;;;;21.43;42.96;101262.28;5022446;28;20296;-65
2022/06/17 02:21:11;;;;;;;5.63;1.33;;;;;;;21.40;43.00;101260.81;5020334;28;20213;-65
2022/06/17 02:23:39;;;;;;;4.27;1.60;;;;;;;21.35;43.02;101247.94;5012300;28;20220;-64
2022/06/17 02:26:10;;;;;;;3.80;1.80;;;;;;;21.37;43.19;101250.44;5017298;28;20682;-64
2022/06/17 02:28:41;;;;;;;3.77;1.60;;;;;;;21.31;43.38;101252.06;5005526;28;20232;-64
2022/06/17 02:31:10;;;;;;;3.87;1.70;;;;;;;21.30;43.28;101253.09;5022788;28;20340;-64
2022/06/17 02:33:40;;;;;;;3.13;1.60;;;;;;;21.30;43.17;101261.16;5008664;28;20274;-64
2022/06/17 02:36:13;;;;;;;6.90;1.70;;;;;;;21.29;43.50;101267.59;5009631;28;20215;-64
2022/06/17 02:38:41;;;;;;;3.67;2.00;;;;;;;21.29;43.49;101264.91;5020804;28;20227;-65
2022/06/17 02:41:16;;;;;;;3.40;1.50;;;;;;;21.27;43.52;101267.00;5020849;28;20590;-65
2022/06/17 02:43:48;;;;;;;4.30;1.53;;;;;;;21.28;43.58;101260.56;5020150;28;20226;-65
2022/06/17 02:46:22;;;;;;;3.13;1.50;;;;;;;21.22;43.59;101258.63;5018529;28;20213;-64
2022/06/17 02:48:53;;;;;;;2.83;1.50;;;;;;;21.19;43.82;101261.75;5021053;28;20216;-66
2022/06/17 02:51:23;;;;;;;6.73;2.13;;;;;;;21.16;43.68;101263.97;5004728;28;20205;-66
2022/06/17 02:53:51;;;;;;;4.83;2.13;;;;;;;21.14;43.55;101274.94;5014712;28;20241;-66
2022/06/17 02:56:24;;;;;;;4.83;1.60;;;;;;;21.11;43.93;101288.00;5010336;28;20629;-65
2022/06/17 02:59:03;;;;;;;3.87;1.50;;;;;;;21.08;43.76;101286.53;5023344;28;20299;-65
2022/06/17 03:01:34;;;;;;;2.70;1.47;;;;;;;21.06;44.00;101287.75;5021906;28;20295;-65
2022/06/17 03:04:07;;;;;;;4.87;1.80;;;;;;;21.04;43.86;101279.84;5018109;28;20244;-65
2022/06/17 03:06:38;;;;;;;6.77;1.90;;;;;;;21.01;44.12;101285.66;5017778;28;20212;-65
2022/06/17 03:09:18;;;;;;;4.77;1.53;;;;;;;20.98;43.87;101283.34;5019110;28;20612;-65
2022/06/17 03:11:52;;;;;;;2.37;1.60;;;;;;;20.95;44.32;101286.44;5018987;28;20355;-65
2022/06/17 03:14:22;;;;;;;3.13;1.60;;;;;;;20.91;44.48;101291.41;5014862;28;20209;-65
2022/06/17 03:16:52;;;;;;;4.60;1.80;;;;;;;20.91;44.40;101298.66;5020223;28;20213;-65
2022/06/17 03:19:20;;;;;;;5.27;1.80;;;;;;;20.88;44.24;101288.25;5021559;28;20632;-65
2022/06/17 03:21:48;;;;;;;4.90;2.20;;;;;;;20.86;44.57;101288.44;5020862;28;20300;-65
2022/06/17 03:24:25;;;;;;;4.17;1.87;;;;;;;20.86;44.57;101279.50;5023405;28;20201;-65
2022/06/17 03:26:58;;;;;;;3.33;1.90;;;;;;;20.83;44.32;101288.00;5022859;28;20562;-65
2022/06/17 03:29:29;;;;;;;5.80;1.87;;;;;;;20.78;44.56;101285.06;5018355;28;20307;-65
2022/06/17 03:32:01;;;;;;;4.20;1.77;;;;;;;20.79;44.65;101289.41;5015941;28;20243;-65
2022/06/17 03:34:34;;;;;;;3.40;1.87;;;;;;;20.79;44.84;101282.16;5020393;28;20205;-66
2022/06/17 03:37:10;;;;;;;3.40;1.70;;;;;;;20.79;44.82;101282.16;5017575;28;20308;-66
2022/06/17 03:39:40;;;;;;;6.70;2.00;;;;;;;20.78;44.96;101287.75;5009025;28;20219;-66
2022/06/17 03:42:14;;;;;;;6.07;1.90;;;;;;;20.76;44.52;101292.53;5020483;28;20205;-66
2022/06/17 03:44:51;;;;;;;3.00;1.80;;;;;;;20.77;44.59;101291.47;5006869;28;20318;-64
2022/06/17 03:47:25;;;;;;;6.47;1.73;;;;;;;20.76;44.64;101297.91;5021317;28;20303;-65
2022/06/17 03:53:41;;;;;;;4.90;1.70;;;;;;;20.72;44.93;101310.09;5017886;28;20236;-65
2022/06/17 03:56:15;;;;;;;3.87;1.80;;;;;;;20.69;44.93;101310.47;5019583;28;20304;-65
2022/06/17 03:58:46;;;;;;;4.17;1.97;;;;;;;20.68;45.23;101312.34;5011583;28;20203;-65
2022/06/17 04:01:17;;;;;;;3.13;1.77;;;;;;;20.69;45.27;101314.00;5014383;28;20209;-65
2022/06/17 04:03:50;;;;;;;4.47;1.70;;;;;;;20.67;45.25;101314.19;5016729;28;20669;-65
2022/06/17 04:06:20;;;;;;;3.80;2.00;;;;;;;20.67;45.45;101312.56;5024711;28;20582;-65
2022/06/17 04:08:56;;;;;;;3.37;1.77;;;;;;;20.67;45.17;101317.94;5021581;28;20643;-65
2022/06/17 04:11:27;;;;;;;4.40;1.80;;;;;;;20.69;45.19;101321.25;5021815;28;20296;-65
2022/06/17 04:13:59;;;;;;;4.77;1.83;;;;;;;20.71;45.08;101324.59;5016530;28;20609;-65
2022/06/17 04:16:35;;;;;;;7.43;3.03;;;;;;;20.71;45.33;101329.97;5023063;28;20795;-65
2022/06/17 04:19:12;;;;;;;6.40;2.33;;;;;;;20.69;45.61;101332.03;5024471;28;20232;-65
2022/06/17 04:21:40;;;;;;;6.13;2.20;;;;;;;20.65;45.39;101337.84;5021343;28;20291;-65
2022/06/17 04:24:13;;;;;;;5.33;1.80;;;;;;;20.67;45.31;101338.44;5024031;28;20236;-65
2022/06/17 04:26:44;;;;;;;4.17;2.27;;;;;;;20.73;45.24;101344.09;5019645;28;20213;-66
2022/06/17 04:29:19;;;;;;;6.77;2.27;;;;;;;20.74;45.49;101351.16;5027664;28;20205;-65
2022/06/17 04:31:57;;;;;;;3.37;1.97;;;;;;;20.75;45.43;101350.97;5011215;28;20235;-65
2022/06/17 04:34:25;;;;;;;5.70;2.30;;;;;;;20.77;45.16;101343.50;5023530;28;20219;-65
2022/06/17 04:36:59;;;;;;;5.63;2.40;;;;;;;20.78;45.61;101347.03;5023664;28;20303;-64
2022/06/17 04:39:31;;;;;;;8.43;2.73;;;;;;;20.79;45.73;101343.31;5025112;28;20287;-66
2022/06/17 04:42:03;;;;;;;6.67;2.30;;;;;;;20.80;45.76;101347.69;5020462;28;20212;-66
2022/06/17 04:44:32;;;;;;;6.47;1.90;;;;;;;20.83;45.65;101352.72;5021757;28;20205;-66
2022/06/17 04:47:05;;;;;;;4.93;2.33;;;;;;;20.90;45.46;101356.28;5018170;28;20304;-66
2022/06/17 04:49:39;;;;;;;5.67;1.70;;;;;;;20.89;45.55;101351.91;5018108;28;20205;-65
2022/06/17 04:52:13;;;;;;;3.97;1.70;;;;;;;20.86;45.62;101353.13;5025968;28;20259;-64
2022/06/17 04:54:41;;;;;;;5.03;2.10;;;;;;;20.86;45.71;101355.84;5019200;28;20248;-65
2022/06/17 04:57:11;;;;;;;5.87;1.93;;;;;;;20.88;45.71;101358.34;5023944;28;20211;-65
2022/06/17 04:59:41;;;;;;;4.67;1.87;;;;;;;20.93;45.84;101356.72;5017006;28;20219;-64
2022/06/17 05:02:16;;;;;;;5.63;2.00;;;;;;;20.94;45.64;101353.00;5018650;28;20216;-66
2022/06/17 05:04:46;;;;;;;6.20;1.80;;;;;;;20.98;46.08;101364.25;5023110;28;20255;-66
2022/06/17 05:07:15;;;;;;;3.17;1.67;;;;;;;21.04;45.57;101363.44;5020220;28;20213;-64
2022/06/17 05:09:46;;;;;;;5.87;2.07;;;;;;;21.05;45.73;101375.91;5022421;28;20284;-64
2022/06/17 05:12:19;;;;;;;11.33;2.03;;;;;;;21.05;46.09;101373.22;5017453;28;20309;-64
2022/06/17 05:14:51;;;;;;;7.00;2.03;;;;;;;21.11;46.04;101377.81;5017950;28;20650;-64
2022/06/17 05:17:19;;;;;;;9.97;2.23;;;;;;;21.17;46.02;101370.81;5014505;28;20237;-65
2022/06/17 05:19:48;;;;;;;4.70;2.00;;;;;;;21.19;45.62;101375.03;5022972;28;20212;-64
2022/06/17 05:22:23;;;;;;;5.13;2.03;;;;;;;21.26;45.64;101373.22;5019999;28;20700;-63
2022/06/17 05:24:51;;;;;;;6.03;2.00;;;;;;;21.24;45.43;101367.19;5021846;28;20303;-63
2022/06/17 05:27:19;;;;;;;3.37;2.10;;;;;;;21.24;46.20;101364.47;5029081;28;20300;-62
2022/06/17 05:29:49;;;;;;;7.60;2.00;;;;;;;21.23;46.14;101362.81;5020391;28;20436;-63
2022/06/17 05:32:20;;;;;;;6.47;2.23;;;;;;;21.25;45.71;101365.31;5024050;28;20296;-63
2022/06/17 05:34:49;;;;;;;5.83;1.90;;;;;;;21.26;46.05;101359.72;5021469;28;20213;-63
2022/06/17 05:37:17;;;;;;;4.47;2.07;;;;;;;21.32;45.85;101361.63;5022694;28;20205;-63
2022/06/17 05:39:45;;;;;;;7.37;2.40;;;;;;;21.36;46.08;101365.63;5022146;28;20213;-63
2022/06/17 05:42:13;;;;;;;4.20;1.87;;;;;;;21.44;45.77;101361.09;5022027;28;20332;-63
2022/06/17 05:44:41;;;;;;;4.03;1.80;;;;;;;21.45;45.90;101360.06;5019833;28;20213;-63
2022/06/17 05:47:11;;;;;;;6.60;2.30;;;;;;;21.47;46.29;101366.91;5024096;28;20243;-63
2022/06/17 05:49:39;;;;;;;9.53;2.43;;;;;;;21.52;46.24;101371.72;5017798;28;20217;-63
2022/06/17 05:52:09;;;;;;;4.70;2.47;;;;;;;21.52;46.32;101372.56;5019649;28;20299;-63
2022/06/17 05:54:37;;;;;;;7.13;3.00;;;;;;;21.59;45.95;101368.03;5024109;28;20268;-64
2022/06/17 05:57:05;;;;;;;5.53;2.53;;;;;;;21.66;45.59;101366.19;5026587;28;20204;-64
2022/06/17 05:59:33;;;;;;;5.77;2.20;;;;;;;21.65;45.99;101366.41;5024893;28;20224;-65
2022/06/17 06:02:01;;;;;;;6.90;2.37;;;;;;;21.65;45.77;101371.78;5025278;28;20240;-64
2022/06/17 06:04:31;;;;;;;5.00;2.43;;;;;;;21.69;45.83;101373.91;5025583;28;20204;-64
2022/06/17 06:06:59;;;;;;;11.03;3.07;;;;;;;21.72;46.19;101378.88;5024688;28;20206;-64
2022/06/17 06:09:27;;;;;;;9.70;3.70;;;;;;;21.81;46.02;101384.16;5026051;28;20247;-64
2022/06/17 06:12:10;;;;;;;12.20;3.40;;;;;;;21.84;45.80;101379.16;5020949;28;20217;-63
2022/06/17 06:14:39;;;;;;;11.23;2.73;;;;;;;21.87;46.05;101376.09;5027364;28;20714;-63
2022/06/17 06:17:07;;;;;;;6.40;2.63;;;;;;;21.92;46.26;101376.31;5022484;28;20331;-64
2022/06/17 06:19:36;;;;;;;5.10;2.37;;;;;;;22.02;46.09;101378.66;5025997;28;20213;-63
2022/06/17 06:22:04;;;;;;;5.10;2.23;;;;;;;22.05;46.07;101389.91;5027193;28;20741;-64
2022/06/17 06:24:32;;;;;;;6.47;2.50;;;;;;;22.09;45.49;101385.75;5025813;28;20201;-63
2022/06/17 06:27:00;;;;;;;7.33;2.33;;;;;;;22.12;45.60;101388.06;5030585;28;20454;-64
2022/06/17 06:29:27;;;;;;;4.73;2.47;;;;;;;22.19;45.31;101385.38;5032493;28;20271;-64
2022/06/17 06:31:55;;;;;;;9.07;2.30;;;;;;;22.25;45.29;101386.47;5025228;28;20200;-64
2022/06/17 06:34:23;;;;;;;5.07;2.40;;;;;;;22.31;45.24;101396.44;5024444;28;20363;-64
2022/06/17 06:36:52;;;;;;;10.27;2.93;;;;;;;22.36;45.24;101388.56;5026511;28;20310;-64
2022/06/17 06:39:20;;;;;;;6.33;2.50;;;;;;;22.38;44.57;101400.00;5025894;28;20204;-63
2022/06/17 06:41:48;;;;;;;10.23;2.60;;;;;;;22.42;44.64;101403.97;5028049;28;20215;-64
2022/06/17 06:44:16;;;;;;;7.63;2.90;;;;;;;22.43;44.64;101395.63;5021952;28;20215;-64
2022/06/17 06:46:44;;;;;;;6.63;2.20;;;;;;;22.46;44.45;101389.00;5023928;28;20300;-63
2022/06/17 06:49:13;;;;;;;6.40;2.10;;;;;;;22.47;44.71;101383.41;5023383;28;20205;-63
2022/06/17 06:51:44;;;;;;;8.90;2.23;;;;;;;22.49;44.80;101397.56;5023589;28;20223;-63
2022/06/17 06:54:13;;;;;;;8.20;2.67;;;;;;;22.50;44.11;101398.38;5022836;28;20236;-63
2022/06/17 06:56:42;;;;;;;4.50;2.27;;;;;;;22.53;43.85;101387.16;5019381;28;20586;-63
2022/06/17 06:59:12;;;;;;;5.37;2.07;;;;;;;22.58;43.89;101381.97;5020331;28;20722;-63
2022/06/17 07:01:39;;;;;;;3.60;1.50;;;;;;;22.60;43.88;101390.72;5019563;28;20208;-66
2022/06/17 07:04:07;;;;;;;6.57;1.93;;;;;;;22.64;43.75;101391.97;5020117;28;20201;-63
2022/06/17 07:06:38;;;;;;;6.23;2.37;;;;;;;22.72;43.60;101388.22;5020910;28;20705;-63
2022/06/17 07:09:06;;;;;;;6.57;1.90;;;;;;;22.79;43.94;101387.22;5018101;28;20620;-64
2022/06/17 07:11:35;;;;;;;5.80;1.90;;;;;;;22.92;43.42;101382.88;5012088;28;20209;-64
2022/06/17 07:14:03;;;;;;;6.90;2.27;;;;;;;22.94;43.60;101389.75;5017144;28;20239;-63
2022/06/17 07:16:31;;;;;;;12.73;2.47;;;;;;;22.97;43.77;101404.72;5018074;28;20209;-63
2022/06/17 07:19:00;;;;;;;3.80;2.30;;;;;;;23.06;43.69;101406.19;5021109;28;20208;-63
2022/06/17 07:21:28;;;;;;;6.57;2.90;;;;;;;23.12;43.29;101397.25;5018539;28;20233;-63
2022/06/17 07:23:55;;;;;;;12.77;3.03;;;;;;;23.16;42.97;101403.91;5017601;28;20561;-63
2022/06/17 07:26:25;;;;;;;6.63;3.05;;;;;;;23.18;43.03;101401.81;5017405;28;20701;-63
2022/06/17 07:28:55;;;;;;;6.33;2.50;;;;;;;23.19;43.19;101398.09;5022951;28;20688;-62
2022/06/17 07:31:23;;;;;;;8.85;2.47;;;;;;;23.23;42.78;101402.03;5026124;28;20228;-62
2022/06/17 07:33:52;;;;;;;6.60;2.50;;;;;;;23.29;42.53;101398.50;5023962;28;20239;-62
2022/06/17 07:41:50;;;;;;;4.65;2.10;;;;;;;23.52;42.21;101388.09;5021887;28;20626;-62
2022/06/17 07:44:20;;;;;;;9.38;2.15;;;;;;;23.58;41.25;101381.81;5021622;28;20300;-62
2022/06/17 07:46:48;;;;;;;11.25;3.00;;;;;;;23.47;41.46;101384.31;5022143;28;20262;-62
2022/06/17 07:49:16;;;;;;;6.32;2.05;;;;;;;23.45;41.92;101376.41;5023645;28;20216;-62
2022/06/17 07:51:44;;;;;;;3.65;2.13;;;;;;;23.54;42.01;101377.88;5019974;28;20646;-62
2022/06/17 07:54:12;;;;;;;6.47;1.88;;;;;;;23.61;42.11;101370.56;5021243;28;20236;-63
2022/06/17 07:56:39;;;;;;;5.47;1.90;;;;;;;23.73;41.80;101369.94;5021653;28;20285;-63
2022/06/17 07:59:07;;;;;;;6.53;1.80;;;;;;;23.78;40.70;101362.81;5021282;28;20207;-63
2022/06/17 08:01:36;;;;;;;3.65;1.52;;;;;;;23.81;40.71;101370.53;5021410;28;20304;-64
2022/06/17 08:04:04;;;;;;;8.40;1.67;;;;;;;23.85;40.71;101360.91;5020913;28;20302;-64
2022/06/17 08:06:32;;;;;;;6.90;1.30;;;;;;;23.90;40.20;101358.41;5023845;28;20344;-63
2022/06/17 08:09:00;;;;;;;27.30;3.15;;;;;;;24.01;39.86;101365.03;5018494;28;20223;-62
2022/06/17 08:11:28;;;;;;;38.92;3.47;;;;;;;24.13;39.73;101368.72;5022177;28;20217;-65
2022/06/17 08:13:56;;;;;;;4.68;1.88;;;;;;;24.25;39.35;101372.47;5023283;28;20219;-65
2022/06/17 08:16:24;;;;;;;5.22;1.50;;;;;;;24.34;38.23;101371.16;5024058;28;20235;-64
2022/06/17 08:18:53;;;;;;;6.35;1.70;;;;;;;24.36;38.30;101379.09;5023155;28;20223;-63
2022/06/17 08:21:21;;;;;;;5.50;1.80;;;;;;;24.44;39.39;101376.13;5022152;28;20259;-64
2022/06/17 08:24:08;;;;;;;3.20;1.42;;;;;;;24.54;39.24;101375.63;5023633;28;20625;-65
2022/06/17 08:26:38;;;;;;;6.32;1.90;;;;;;;24.65;39.49;101366.78;5022831;28;20740;-64
2022/06/17 08:29:05;;;;;;;4.90;1.48;;;;;;;24.74;38.92;101360.03;5024518;28;20577;-64
2022/06/17 08:31:53;;;;;;;4.88;1.63;;;;;;;24.82;38.08;101351.63;5024700;28;20212;-65
2022/06/17 08:34:22;;;;;;;9.23;2.00;;;;;;;24.91;37.66;101357.63;5020638;28;20563;-65
2022/06/17 08:36:52;;;;;;;5.68;1.83;;;;;;;24.93;36.40;101353.69;5027128;28;20233;-65
2022/06/17 08:39:20;;;;;;;4.32;1.40;;;;;;;24.97;37.55;101349.47;5025363;28;20205;-65
2022/06/17 08:41:56;;;;;;;4.45;1.65;;;;;;;25.04;37.80;101344.00;5023569;28;20212;-64
2022/06/17 08:44:36;;;;;;;5.70;1.40;;;;;;;25.11;37.51;101351.03;5023608;28;20291;-62
2022/06/17 08:47:35;;;;;;;2.80;1.33;;;;;;;25.19;36.56;101346.34;5022436;28;21034;-62
2022/06/17 08:50:26;;;;;;;5.25;1.30;;;;;;;25.30;38.14;101359.19;5023974;28;20259;-62
2022/06/17 08:53:11;;;;;;;4.95;2.15;;;;;;;25.36;37.44;101353.69;5021356;28;20627;-62
2022/06/17 08:55:45;;;;;;;7.35;1.65;;;;;;;25.48;38.58;101357.34;5020890;28;20697;-62
2022/06/17 08:58:25;;;;;;;2.40;1.30;;;;;;;25.52;36.47;101349.56;5021497;28;20338;-62
2022/06/17 09:00:57;;;;;;;3.95;1.40;;;;;;;25.62;36.24;101357.22;5020419;28;20542;-62
2022/06/17 09:03:52;;;;;;;5.32;1.52;;;;;;;25.74;36.33;101356.25;5022570;28;20245;-61
2022/06/17 09:06:43;;;;;;;5.70;1.42;;;;;;;25.76;35.49;101359.59;5020407;28;20204;-66
2022/06/17 09:09:47;;;;;;;4.95;1.40;;;;;;;25.75;35.67;101354.38;5027696;28;20291;-68
2022/06/17 09:12:22;;;;;;;6.47;1.70;;;;;;;25.44;34.42;101345.25;5021612;28;20793;-63
2022/06/17 09:15:04;;;;;;;3.78;1.55;;;;;;;25.44;35.81;101360.72;5024121;28;20208;-68
2022/06/17 09:17:45;;;;;;;3.28;1.48;;;;;;;25.42;35.97;101355.50;5023849;28;20197;-66
2022/06/17 09:20:21;;;;;;;4.03;1.65;;;;;;;25.42;35.92;101362.81;5021585;28;20311;-71
2022/06/17 09:22:55;;;;;;;5.60;1.63;;;;;;;25.40;36.61;101364.94;5026764;28;20205;-69
2022/06/17 09:25:27;;;;;;;3.92;1.30;;;;;;;25.38;36.21;101358.91;5024813;28;20204;-69
2022/06/17 09:27:58;;;;;;;7.95;1.92;;;;;;;25.49;36.99;101369.03;5025036;28;20267;-65
2022/06/17 09:30:32;;;;;;;8.20;2.20;;;;;;;25.49;35.84;101369.88;5023809;28;20232;-65
2022/06/17 09:33:10;;;;;;;3.80;1.58;;;;;;;25.71;35.00;101364.84;5021625;28;20347;-67
2022/06/17 09:35:43;;;;;;;4.32;1.50;;;;;;;25.85;35.76;101376.41;5024807;28;20232;-65
2022/06/17 09:38:18;;;;;;;6.07;1.52;;;;;;;25.91;36.01;101367.34;5023404;28;20217;-68
2022/06/17 09:40:52;;;;;;;3.65;1.75;;;;;;;25.97;35.75;101363.69;5026456;28;20593;-64
2022/06/17 09:43:27;;;;;;;4.70;1.85;;;;;;;26.01;35.51;101361.38;5020414;28;20208;-64
2022/06/17 09:45:59;;;;;;;6.50;1.85;;;;;;;26.17;35.67;101360.72;5026291;28;20295;-65
2022/06/17 09:48:38;;;;;;;8.20;1.67;;;;;;;26.26;35.59;101364.81;5023846;28;20212;-63
2022/06/17 09:51:14;;;;;;;6.35;1.90;;;;;;;26.19;34.25;101359.47;5024136;28;20208;-62
2022/06/17 09:53:49;;;;;;;2.85;1.30;;;;;;;26.31;35.06;101364.94;5022428;28;20235;-65
2022/06/17 09:56:26;;;;;;;7.20;1.67;;;;;;;26.36;34.76;101354.22;5021861;28;20319;-63
2022/06/17 09:59:01;;;;;;;3.42;1.60;;;;;;;26.54;34.31;101346.03;5025053;28;20231;-63
2022/06/17 10:01:30;;;;;;;6.95;1.80;;;;;;;26.63;34.94;101345.69;5021087;28;20862;-66
2022/06/17 10:03:58;;;;;;;4.38;1.73;;;;;;;26.61;34.80;101354.06;5021673;28;20589;-70
2022/06/17 10:06:39;;;;;;;10.55;1.33;;;;;;;26.54;35.17;101348.72;5022129;28;20347;-70
2022/06/17 10:09:34;;;;;;;3.40;1.48;;;;;;;26.42;34.53;101361.44;5025543;28;20229;-70
2022/06/17 10:12:11;;;;;;;4.30;1.45;;;;;;;26.23;32.91;101359.81;5028704;28;20216;-66
2022/06/17 10:15:08;;;;;;;3.28;1.55;;;;;;;26.42;33.70;101353.31;5031656;28;20216;-66
2022/06/17 10:20:57;;;;;;;9.13;2.05;;;;;;;26.46;34.40;101342.81;5022746;28;20212;-67
2022/06/17 10:23:37;;;;;;;4.30;1.58;;;;;;;26.60;33.98;101345.06;5028774;28;20209;-62
2022/06/17 10:26:18;;;;;;;2.90;1.50;;;;;;;26.79;32.03;101347.72;5024199;28;20543;-64
2022/06/17 10:29:17;;;;;;;2.50;1.40;;;;;;;26.89;32.56;101348.81;5029620;28;20213;-66
2022/06/17 10:31:47;;;;;;;48.88;5.85;;;;;;;26.81;32.33;101345.59;5029516;28;20209;-66
2022/06/17 10:34:18;;;;;;;8.25;1.80;;;;;;;26.73;31.58;101354.09;5032157;28;20203;-65
2022/06/17 10:36:47;;;;;;;8.23;1.75;;;;;;;26.79;32.98;101342.28;5034351;28;20408;-66
2022/06/17 10:39:19;;;;;;;5.35;1.45;;;;;;;26.94;32.83;101346.22;5026228;28;20223;-66
2022/06/17 10:41:49;;;;;;;5.15;1.40;;;;;;;27.25;32.09;101334.19;5019086;28;20509;-66
2022/06/17 10:44:22;;;;;;;3.72;1.30;;;;;;;27.41;32.16;101335.34;5019939;28;20201;-64
2022/06/17 10:46:55;;;;;;;8.93;1.55;;;;;;;27.59;32.49;101318.06;5020897;28;20204;-69
2022/06/17 10:49:30;;;;;;;10.23;2.03;;;;;;;27.75;30.89;101320.03;5024669;28;20209;-68
2022/06/17 10:51:59;;;;;;;13.05;2.97;;;;;;;27.91;30.20;101310.28;5029287;28;20204;-68
2022/06/17 10:54:32;;;;;;;17.52;3.78;;;;;;;28.00;30.58;101312.38;5028576;28;20244;-67
2022/06/17 10:57:06;;;;;;;5.18;1.15;;;;;;;28.11;29.36;101307.94;5028016;28;20267;-67
2022/06/17 10:59:36;;;;;;;18.58;2.25;;;;;;;28.16;29.85;101309.94;5027232;28;20638;-68
2022/06/17 11:02:05;;;;;;;97.40;5.90;;;;;;;28.30;30.44;101312.16;5027277;28;20211;-67
2022/06/17 11:04:35;;;;;;;5.68;1.63;;;;;;;28.40;29.92;101309.63;5028533;28;20666;-67
2022/06/17 11:07:07;;;;;;;7.20;1.77;;;;;;;28.46;31.20;101305.06;5028139;28;20303;-67
2022/06/17 11:09:39;;;;;;;4.05;1.23;;;;;;;28.48;30.85;101296.63;5034212;28;20283;-68
2022/06/17 11:12:16;;;;;;;4.72;1.05;;;;;;;28.62;30.66;101304.25;5027981;28;20207;-69
2022/06/17 11:14:52;;;;;;;5.53;1.48;;;;;;;28.71;29.99;101297.31;5023964;28;20697;-69
2022/06/17 11:17:27;;;;;;;3.80;1.40;;;;;;;28.74;29.62;101302.28;5033701;28;20223;-69
2022/06/17 11:20:01;;;;;;;34.65;3.30;;;;;;;28.84;29.74;101301.66;5027739;28;20212;-70
2022/06/17 11:22:53;;;;;;;15.40;1.70;;;;;;;28.85;29.28;101302.47;5024536;28;20805;-70
2022/06/17 11:25:26;;;;;;;34.85;2.40;;;;;;;28.90;29.11;101302.53;5013725;28;20233;-66
2022/06/17 11:27:59;;;;;;;7.20;1.30;;;;;;;28.86;29.19;101310.41;5028592;28;20670;-65
2022/06/17 11:30:30;;;;;;;3.83;1.33;;;;;;;28.95;29.78;101305.34;5020913;28;20221;-65
2022/06/17 11:33:00;;;;;;;5.15;1.20;;;;;;;29.00;30.11;101300.81;5018510;28;20211;-67
2022/06/17 11:35:37;;;;;;;6.85;1.90;;;;;;;29.02;28.97;101286.91;5016475;28;20204;-66
2022/06/17 11:38:12;;;;;;;8.07;2.00;;;;;;;29.04;29.09;101290.19;5027283;28;20232;-66
2022/06/17 11:41:01;;;;;;;8.10;1.33;;;;;;;29.08;29.18;101291.34;5022123;28;20213;-67
2022/06/17 11:43:38;;;;;;;6.93;1.58;;;;;;;29.15;28.28;101292.81;5031098;28;20219;-66
2022/06/17 11:46:08;;;;;;;5.50;1.10;;;;;;;29.13;29.11;101283.22;5027810;28;20209;-65
2022/06/17 11:48:42;;;;;;;4.03;1.40;;;;;;;29.17;28.67;101284.38;5031040;28;20204;-67
2022/06/17 11:51:13;;;;;;;3.95;1.30;;;;;;;29.24;28.23;101274.09;5019826;28;20208;-68
2022/06/17 11:53:48;;;;;;;1.67;1.15;;;;;;;29.20;27.86;101272.97;5027125;28;20219;-67
2022/06/17 11:56:34;;;;;;;7.45;1.15;;;;;;;29.15;28.30;101270.16;5027782;28;20227;-66
2022/06/17 11:59:12;;;;;;;5.30;1.05;;;;;;;29.22;28.55;101268.06;5028816;28;20208;-67
2022/06/17 12:01:48;;;;;;;3.50;1.17;;;;;;;29.21;28.60;101271.88;5015330;28;20696;-67
2022/06/17 12:04:35;;;;;;;6.30;1.50;;;;;;;29.26;27.87;101262.94;5024829;28;20201;-66