Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/01 00:01:20;;;;;;;21.10;12.02;;;10.80;75.30;;;;;;5057021;28;20033;-71
2024/01/01 00:03:45;;;;;;;26.77;10.52;;;10.80;74.80;;;;;;5046678;28;20064;-71
2024/01/01 00:06:11;;;;;;;17.30;10.10;;;10.80;74.70;;;;;;5045562;28;20160;-70
2024/01/01 00:08:37;;;;;;;25.05;10.70;;;10.80;74.60;;;;;;5046434;28;20388;-70
2024/01/01 00:11:02;;;;;;;17.52;8.30;;;10.80;74.40;;;;;;5051745;28;20032;-70
2024/01/01 00:13:28;;;;;;;27.60;8.02;;;10.80;74.20;;;;;;5044569;28;20357;-63
2024/01/01 00:15:54;;;;;;;11.65;6.22;;;10.80;74.00;;;;;;5050023;28;20033;-63
2024/01/01 00:18:20;;;;;;;14.10;7.10;;;10.80;74.00;;;;;;5048320;28;20404;-70
2024/01/01 00:20:45;;;;;;;15.35;6.18;;;10.80;73.70;;;;;;5052659;28;20024;-70
2024/01/01 00:23:11;;;;;;;9.38;4.68;;;10.80;73.00;;;;;;5048616;28;20507;-70
2024/01/01 00:25:37;;;;;;;11.05;4.78;;;10.80;73.20;;;;;;5049767;28;20052;-63
2024/01/01 00:28:06;;;;;;;12.10;4.40;;;10.80;73.10;;;;;;5053094;28;20033;-64
2024/01/01 00:30:33;;;;;;;9.80;4.95;;;10.80;73.40;;;;;;5053095;28;20140;-63
2024/01/01 00:32:59;;;;;;;7.20;4.15;;;10.80;73.90;;;;;;5048572;28;20060;-63
2024/01/01 00:35:25;;;;;;;9.52;4.32;;;10.70;74.60;;;;;;5051696;28;20048;-63
2024/01/01 00:37:51;;;;;;;8.15;4.07;;;10.70;75.40;;;;;;5057072;28;20503;-63
2024/01/01 00:40:16;;;;;;;7.63;3.95;;;10.60;75.30;;;;;;5051026;28;20048;-71
2024/01/01 00:42:43;;;;;;;11.07;3.08;;;10.50;75.10;;;;;;5047469;28;20131;-70
2024/01/01 00:45:10;;;;;;;5.13;3.15;;;10.50;75.70;;;;;;5047606;28;20041;-70
2024/01/01 00:47:35;;;;;;;4.68;2.78;;;10.50;74.80;;;;;;5051885;28;20032;-71
2024/01/01 00:50:03;;;;;;;4.53;2.50;;;10.50;74.60;;;;;;5051411;28;20499;-70
2024/01/01 00:52:29;;;;;;;5.30;2.33;;;10.50;74.40;;;;;;5046732;28;20440;-70
2024/01/01 00:54:55;;;;;;;5.13;1.95;;;10.50;74.40;;;;;;5051337;28;20094;-70
2024/01/01 00:57:21;;;;;;;3.53;1.90;;;10.50;74.30;;;;;;5048918;28;20069;-70
2024/01/01 00:59:46;;;;;;;4.45;1.88;;;10.50;74.30;;;;;;5056097;28;20464;-63
2024/01/01 01:02:12;;;;;;;2.15;1.90;;;10.50;74.40;;;;;;5046321;28;20509;-63
2024/01/01 01:04:42;;;;;;;5.35;2.10;;;10.50;74.40;;;;;;5040804;28;20029;-63
2024/01/01 01:07:08;;;;;;;5.50;1.83;;;10.50;74.30;;;;;;5041895;28;20055;-63
2024/01/01 01:09:33;;;;;;;3.05;1.23;;;10.50;74.10;;;;;;5044778;28;20032;-63
2024/01/01 01:11:59;;;;;;;3.15;1.65;;;10.50;74.10;;;;;;5042145;28;20037;-70
2024/01/01 01:14:25;;;;;;;1.30;0.90;;;10.50;73.60;;;;;;5048386;28;20391;-70
2024/01/01 01:16:51;;;;;;;2.13;0.77;;;10.40;73.10;;;;;;5046080;28;20029;-70
2024/01/01 01:19:16;;;;;;;2.88;0.93;;;10.30;73.30;;;;;;5044035;28;20033;-70
2024/01/01 01:21:42;;;;;;;3.50;1.73;;;10.40;73.60;;;;;;5041013;28;20612;-63
2024/01/01 01:24:08;;;;;;;1.60;0.90;;;10.40;73.30;;;;;;5040211;28;20029;-63
2024/01/01 01:26:34;;;;;;;1.90;0.77;;;10.30;73.30;;;;;;5042677;28;20103;-63
2024/01/01 01:28:59;;;;;;;1.85;0.65;;;10.30;73.40;;;;;;5046747;28;20025;-63
2024/01/01 01:31:25;;;;;;;3.47;1.05;;;10.30;73.40;;;;;;5044436;28;20037;-63
2024/01/01 01:33:54;;;;;;;1.88;0.90;;;10.20;73.60;;;;;;5047307;28;20087;-63
2024/01/01 01:36:19;;;;;;;4.13;1.88;;;10.10;73.80;;;;;;5045855;28;20040;-62
2024/01/01 01:38:45;;;;;;;1.73;1.33;;;10.10;74.00;;;;;;5056678;28;20021;-63
2024/01/01 01:41:11;;;;;;;1.27;0.82;;;10.00;74.20;;;;;;5054245;28;20038;-63
2024/01/01 01:43:37;;;;;;;1.25;0.73;;;10.00;74.40;;;;;;5053641;28;20037;-70
2024/01/01 01:46:03;;;;;;;0.82;0.82;;;10.00;74.50;;;;;;5052991;28;20111;-70
2024/01/01 01:48:29;;;;;;;4.53;0.80;;;9.90;74.30;;;;;;5048710;28;20040;-70
2024/01/01 01:50:55;;;;;;;2.55;0.68;;;9.90;74.60;;;;;;5054326;28;20020;-63
2024/01/01 01:53:23;;;;;;;1.17;0.70;;;9.90;74.60;;;;;;5049088;28;20264;-63
2024/01/01 01:55:52;;;;;;;2.10;0.60;;;9.90;74.60;;;;;;5055502;28;20025;-63
2024/01/01 01:58:18;;;;;;;1.77;0.88;;;9.80;74.90;;;;;;5053111;28;20460;-63
2024/01/01 02:00:48;;;;;;;0.65;0.50;;;9.80;75.10;;;;;;5056956;28;20052;-63
2024/01/01 02:03:14;;;;;;;2.08;0.90;;;9.80;75.20;;;;;;5057236;28;20739;-70
2024/01/01 02:05:40;;;;;;;2.05;0.63;;;9.80;75.30;;;;;;5053472;28;20537;-63
2024/01/01 02:08:07;;;;;;;3.25;0.98;;;9.70;75.40;;;;;;5056595;28;20017;-63
2024/01/01 02:10:33;;;;;;;2.75;1.40;;;9.70;75.60;;;;;;5049293;28;20574;-63
2024/01/01 02:13:02;;;;;;;1.65;0.80;;;9.70;75.70;;;;;;5054489;28;20028;-70
2024/01/01 02:15:28;;;;;;;3.58;1.33;;;9.70;75.90;;;;;;5061897;28;20037;-70
2024/01/01 02:17:53;;;;;;;0.95;0.52;;;9.70;76.10;;;;;;5055326;28;20036;-70
2024/01/01 02:20:19;;;;;;;3.42;1.08;;;9.60;76.10;;;;;;5050640;28;20123;-70
2024/01/01 02:22:45;;;;;;;2.30;1.13;;;9.60;76.30;;;;;;5055326;28;20033;-70
2024/01/01 02:25:12;;;;;;;1.25;0.88;;;9.60;76.40;;;;;;5057954;28;20051;-70
2024/01/01 02:27:39;;;;;;;2.45;1.00;;;9.70;76.50;;;;;;5047829;28;20067;-70
2024/01/01 02:30:10;;;;;;;1.73;1.00;;;9.60;76.50;;;;;;5050112;28;20055;-70
2024/01/01 02:32:39;;;;;;;1.70;0.80;;;9.70;76.80;;;;;;5050274;28;20017;-63
2024/01/01 02:35:07;;;;;;;3.53;1.80;;;9.60;77.00;;;;;;5051670;28;20091;-63
2024/01/01 02:37:35;;;;;;;2.45;0.98;;;9.60;77.00;;;;;;5056767;28;20021;-63
2024/01/01 02:40:02;;;;;;;3.08;1.45;;;9.60;77.20;;;;;;5050701;28;20027;-63
2024/01/01 02:42:31;;;;;;;2.50;1.20;;;9.60;77.20;;;;;;5052387;28;20028;-63
2024/01/01 02:44:56;;;;;;;6.22;1.60;;;9.60;77.30;;;;;;5052925;28;20491;-63
2024/01/01 02:47:22;;;;;;;2.97;1.23;;;9.60;77.50;;;;;;5051199;28;20029;-63
2024/01/01 02:49:48;;;;;;;12.05;1.52;;;9.60;77.60;;;;;;5053172;28;20091;-63
2024/01/01 02:52:13;;;;;;;3.97;0.80;;;9.60;77.90;;;;;;5054276;28;20031;-62
2024/01/01 02:54:39;;;;;;;6.15;1.63;;;9.50;78.70;;;;;;5051973;28;20033;-62
2024/01/01 02:57:05;;;;;;;1.95;0.88;;;9.50;79.10;;;;;;5049312;28;20052;-62
2024/01/01 02:59:33;;;;;;;3.92;0.90;;;9.50;80.00;;;;;;5055638;28;20090;-62
2024/01/01 03:01:59;;;;;;;5.00;1.15;;;9.50;80.20;;;;;;5049966;28;20086;-62
2024/01/01 03:04:25;;;;;;;2.47;0.80;;;9.50;80.40;;;;;;5047709;28;20128;-63
2024/01/01 03:06:50;;;;;;;2.35;0.70;;;9.50;80.90;;;;;;5051646;28;20108;-63
2024/01/01 03:09:16;;;;;;;4.20;1.42;;;9.40;81.00;;;;;;5046048;28;20025;-62
2024/01/01 03:11:42;;;;;;;6.60;1.13;;;9.40;81.30;;;;;;5053619;28;20033;-62
2024/01/01 03:14:07;;;;;;;5.15;1.10;;;9.40;81.40;;;;;;5054853;28;20484;-62
2024/01/01 03:16:33;;;;;;;4.80;1.55;;;9.40;81.60;;;;;;5052742;28;20056;-62
2024/01/01 03:18:59;;;;;;;5.80;1.50;;;9.40;81.60;;;;;;5053369;28;20087;-62
2024/01/01 03:21:24;;;;;;;2.25;1.00;;;9.40;81.70;;;;;;5052575;28;20491;-62
2024/01/01 03:23:50;;;;;;;3.03;1.20;;;9.40;81.60;;;;;;5055641;28;20938;-62
2024/01/01 03:26:17;;;;;;;2.83;1.15;;;9.40;81.70;;;;;;5054450;28;20068;-63
2024/01/01 03:28:43;;;;;;;1.33;0.65;;;9.40;81.70;;;;;;5057503;28;20028;-62
2024/01/01 03:31:09;;;;;;;3.40;1.00;;;9.40;81.80;;;;;;5055164;28;20089;-62
2024/01/01 03:33:35;;;;;;;1.52;1.00;;;9.40;81.70;;;;;;5054134;28;20438;-63
2024/01/01 03:36:01;;;;;;;2.67;1.02;;;9.40;81.80;;;;;;5056037;28;20040;-62
2024/01/01 03:38:27;;;;;;;1.58;0.70;;;9.40;81.80;;;;;;5053083;28;20043;-62
2024/01/01 03:40:53;;;;;;;0.95;0.77;;;9.40;81.80;;;;;;5048731;28;20480;-62
2024/01/01 03:43:19;;;;;;;2.17;0.90;;;9.40;81.80;;;;;;5052591;28;20048;-63
2024/01/01 03:45:46;;;;;;;3.13;1.00;;;9.40;81.70;;;;;;5051454;28;20383;-63
2024/01/01 03:48:12;;;;;;;2.40;1.00;;;9.40;81.70;;;;;;5052845;28;20033;-62
2024/01/01 03:50:38;;;;;;;3.42;0.82;;;9.40;81.70;;;;;;5049340;28;20040;-62
2024/01/01 03:53:04;;;;;;;1.30;0.98;;;9.40;82.00;;;;;;5053844;28;20634;-62
2024/01/01 03:55:30;;;;;;;3.90;1.55;;;9.50;81.50;;;;;;5052359;28;20033;-62
2024/01/01 03:57:56;;;;;;;2.25;1.00;;;9.50;81.40;;;;;;5054602;28;20032;-63
2024/01/01 04:00:22;;;;;;;6.05;1.20;;;9.50;81.40;;;;;;5047016;28;20449;-63
2024/01/01 04:02:48;;;;;;;3.22;1.20;;;9.40;81.50;;;;;;5053230;28;20134;-63
2024/01/01 04:05:14;;;;;;;1.77;1.10;;;9.40;81.60;;;;;;5049972;28;20498;-62
2024/01/01 04:07:40;;;;;;;4.55;1.17;;;9.50;81.50;;;;;;5053849;28;20086;-63
2024/01/01 04:10:08;;;;;;;4.63;1.40;;;9.50;81.40;;;;;;5051004;28;20101;-62
2024/01/01 04:12:34;;;;;;;2.80;0.73;;;9.50;81.20;;;;;;5051620;28;20055;-63
2024/01/01 04:15:00;;;;;;;5.18;1.63;;;9.50;81.30;;;;;;5052773;28;20025;-62
2024/01/01 04:17:26;;;;;;;5.18;0.95;;;9.50;81.20;;;;;;5049665;28;20033;-70
2024/01/01 04:19:53;;;;;;;6.65;1.38;;;9.50;81.20;;;;;;5051344;28;20036;-70
2024/01/01 04:22:19;;;;;;;2.35;1.13;;;9.50;81.10;;;;;;5051717;28;20033;-70
2024/01/01 04:24:45;;;;;;;2.83;1.17;;;9.50;81.20;;;;;;5050886;28;20024;-70
2024/01/01 04:27:11;;;;;;;2.53;1.45;;;9.50;81.20;;;;;;5054938;28;20085;-63
2024/01/01 04:29:37;;;;;;;1.65;0.73;;;9.50;81.30;;;;;;5052261;28;20044;-63
2024/01/01 04:32:03;;;;;;;2.20;0.85;;;9.50;81.30;;;;;;5047052;28;20446;-62
2024/01/01 04:34:29;;;;;;;5.25;2.05;;;9.60;81.20;;;;;;5049699;28;20028;-63
2024/01/01 04:36:54;;;;;;;3.30;1.08;;;9.60;81.00;;;;;;5050046;28;20024;-63
2024/01/01 04:39:20;;;;;;;1.92;0.90;;;9.50;81.00;;;;;;5046907;28;20037;-63
2024/01/01 04:41:46;;;;;;;2.42;1.30;;;9.60;80.90;;;;;;5060317;28;20052;-63
2024/01/01 04:44:12;;;;;;;1.90;0.85;;;9.60;80.70;;;;;;5050421;28;20078;-63
2024/01/01 04:46:38;;;;;;;4.57;1.23;;;9.60;80.60;;;;;;5054254;28;20116;-62
2024/01/01 04:49:04;;;;;;;8.38;1.15;;;9.50;80.50;;;;;;5043745;28;20974;-63
2024/01/01 04:51:29;;;;;;;7.40;1.25;;;9.60;80.60;;;;;;5047836;28;20755;-62
2024/01/01 04:53:55;;;;;;;1.67;0.73;;;9.60;80.60;;;;;;5051996;28;20036;-70
2024/01/01 04:56:23;;;;;;;2.17;1.13;;;9.60;80.50;;;;;;5049294;28;20045;-70
2024/01/01 04:58:50;;;;;;;4.70;1.10;;;9.60;80.50;;;;;;5049725;28;20116;-63
2024/01/01 05:01:16;;;;;;;4.15;1.10;;;9.60;80.40;;;;;;5054840;28;20673;-63
2024/01/01 05:03:42;;;;;;;3.10;1.15;;;9.70;80.40;;;;;;5048398;28;20091;-63
2024/01/01 05:06:08;;;;;;;1.83;0.70;;;9.60;80.00;;;;;;5054641;28;20029;-63
2024/01/01 05:08:33;;;;;;;2.70;0.88;;;9.60;80.10;;;;;;5048207;28;20029;-63
2024/01/01 05:11:03;;;;;;;2.92;1.05;;;9.60;80.10;;;;;;5056587;28;20116;-63
2024/01/01 05:13:29;;;;;;;2.10;1.00;;;9.60;80.20;;;;;;5050235;28;20025;-62
2024/01/01 05:15:54;;;;;;;3.33;1.15;;;9.60;80.30;;;;;;5051740;28;20037;-62
2024/01/01 05:18:20;;;;;;;2.58;1.15;;;9.60;80.60;;;;;;5037288;28;20029;-62
2024/01/01 05:20:46;;;;;;;1.48;0.85;;;9.50;80.80;;;;;;5054276;28;20032;-62
2024/01/01 05:23:11;;;;;;;2.95;1.23;;;9.50;81.00;;;;;;5048302;28;20463;-62
2024/01/01 05:25:37;;;;;;;2.03;1.05;;;9.50;81.40;;;;;;5049968;28;20064;-62
2024/01/01 05:28:05;;;;;;;6.63;1.75;;;9.40;81.50;;;;;;5048558;28;20029;-63
2024/01/01 05:30:31;;;;;;;8.68;1.08;;;9.40;81.50;;;;;;5061626;28;20049;-70
2024/01/01 05:32:57;;;;;;;4.53;1.45;;;9.40;82.20;;;;;;5053477;28;20029;-70
2024/01/01 05:35:22;;;;;;;2.70;0.75;;;9.40;81.60;;;;;;5055133;28;20114;-70
2024/01/01 05:37:48;;;;;;;2.28;1.40;;;9.40;81.60;;;;;;5054688;28;20032;-62
2024/01/01 05:40:14;;;;;;;5.78;1.10;;;9.40;81.70;;;;;;5053353;28;20399;-63
2024/01/01 05:42:39;;;;;;;1.27;0.57;;;9.40;81.60;;;;;;5059519;28;20039;-62
2024/01/01 05:45:06;;;;;;;2.17;0.82;;;9.40;81.70;;;;;;5059024;28;20036;-62
2024/01/01 05:47:32;;;;;;;3.15;1.10;;;9.40;81.50;;;;;;5048718;28;20029;-62
2024/01/01 05:49:57;;;;;;;4.03;0.90;;;9.30;81.50;;;;;;5049914;28;20029;-62
2024/01/01 05:52:23;;;;;;;1.73;0.65;;;9.30;81.40;;;;;;5048149;28;20025;-62
2024/01/01 05:54:49;;;;;;;1.95;0.77;;;9.30;81.50;;;;;;5040322;28;20027;-62
2024/01/01 05:57:15;;;;;;;3.50;1.02;;;9.30;81.50;;;;;;5053465;28;20032;-70
2024/01/01 05:59:40;;;;;;;3.67;0.95;;;9.30;81.50;;;;;;5053780;28;20033;-70
2024/01/01 06:02:07;;;;;;;2.58;0.85;;;9.30;81.60;;;;;;5060332;28;20082;-70
2024/01/01 06:04:33;;;;;;;3.72;1.35;;;9.30;81.60;;;;;;5051985;28;20391;-70
2024/01/01 06:06:59;;;;;;;4.20;1.15;;;9.40;81.80;;;;;;5057392;28;20147;-70
2024/01/01 06:09:24;;;;;;;4.43;1.63;;;9.40;82.40;;;;;;5055466;28;20052;-70
2024/01/01 06:11:50;;;;;;;3.28;0.85;;;9.40;81.80;;;;;;5059076;28;20458;-70
2024/01/01 06:14:16;;;;;;;6.93;1.23;;;9.40;81.80;;;;;;5054443;28;20490;-62
2024/01/01 06:16:43;;;;;;;6.65;1.48;;;9.40;81.80;;;;;;5051110;28;20040;-62
2024/01/01 06:19:10;;;;;;;5.03;0.95;;;9.40;81.80;;;;;;5056802;28;20029;-62
2024/01/01 06:21:36;;;;;;;3.83;0.88;;;9.40;81.80;;;;;;5054560;28;20028;-62
2024/01/01 06:24:02;;;;;;;2.60;1.17;;;9.40;81.60;;;;;;5046750;28;20032;-62
2024/01/01 06:26:28;;;;;;;3.13;1.15;;;9.40;81.50;;;;;;5052169;28;20029;-62
2024/01/01 06:28:53;;;;;;;2.63;1.23;;;9.40;81.60;;;;;;5051241;28;20104;-62
2024/01/01 06:31:19;;;;;;;4.13;0.52;;;9.40;81.60;;;;;;5052142;28;20081;-69
2024/01/01 06:33:45;;;;;;;6.13;1.50;;;9.40;81.50;;;;;;5061585;28;20037;-70
2024/01/01 06:36:10;;;;;;;2.67;0.75;;;9.50;81.40;;;;;;5050433;28;20444;-70
2024/01/01 06:38:36;;;;;;;1.25;1.00;;;9.40;81.30;;;;;;5062303;28;20025;-70
2024/01/01 06:41:03;;;;;;;4.18;0.88;;;9.50;81.40;;;;;;5060292;28;20037;-70
2024/01/01 06:43:28;;;;;;;5.60;1.98;;;9.50;81.30;;;;;;5060123;28;20116;-62
2024/01/01 06:45:54;;;;;;;3.00;0.77;;;9.50;81.40;;;;;;5051274;28;20431;-62
2024/01/01 06:48:20;;;;;;;12.13;1.75;;;9.40;81.40;;;;;;5050261;28;20067;-62
2024/01/01 06:50:45;;;;;;;3.72;1.20;;;9.40;81.40;;;;;;5047699;28;20028;-62
2024/01/01 06:53:11;;;;;;;4.10;1.15;;;9.40;81.40;;;;;;5054945;28;20138;-62
2024/01/01 06:55:36;;;;;;;3.88;0.88;;;9.40;81.30;;;;;;5049688;28;20029;-62
2024/01/01 06:58:02;;;;;;;4.32;1.23;;;9.40;81.30;;;;;;5047081;28;20028;-62
2024/01/01 07:00:28;;;;;;;0.82;0.63;;;9.40;81.20;;;;;;5054341;28;20104;-62
2024/01/01 07:02:54;;;;;;;2.72;0.90;;;9.40;81.20;;;;;;5053400;28;20400;-62
2024/01/01 07:05:21;;;;;;;1.75;1.05;;;9.40;81.20;;;;;;5055486;28;20037;-62
2024/01/01 07:07:47;;;;;;;3.78;0.80;;;9.40;81.20;;;;;;5051908;28;20036;-62
2024/01/01 07:10:13;;;;;;;1.85;0.80;;;9.40;81.10;;;;;;5054207;28;20040;-63
2024/01/01 07:12:38;;;;;;;1.70;1.00;;;9.40;81.20;;;;;;5059275;28;20051;-62
2024/01/01 07:15:05;;;;;;;2.20;0.75;;;9.40;81.20;;;;;;5057244;28;20033;-62
2024/01/01 07:17:30;;;;;;;1.88;1.27;;;9.40;81.30;;;;;;5050843;28;20347;-62
2024/01/01 07:19:56;;;;;;;3.35;1.17;;;9.40;81.20;;;;;;5045109;28;20036;-70
2024/01/01 07:22:22;;;;;;;1.98;0.47;;;9.40;81.20;;;;;;5053659;28;20475;-70
2024/01/01 07:24:48;;;;;;;1.27;0.85;;;9.40;81.20;;;;;;5055344;28;20086;-70
2024/01/01 07:27:13;;;;;;;3.72;1.15;;;9.40;81.30;;;;;;5060665;28;20036;-70
2024/01/01 07:29:40;;;;;;;1.92;0.80;;;9.40;81.30;;;;;;5054528;28;20072;-70
2024/01/01 07:32:07;;;;;;;3.00;1.30;;;9.40;81.40;;;;;;5050817;28;20103;-70
2024/01/01 07:34:32;;;;;;;7.05;1.67;;;9.40;81.50;;;;;;5056357;28;20032;-70
2024/01/01 07:36:58;;;;;;;10.15;1.80;;;9.40;81.60;;;;;;5055050;28;20115;-62
2024/01/01 07:39:24;;;;;;;3.90;1.80;;;9.40;81.60;;;;;;5050287;28;20064;-62
2024/01/01 07:41:51;;;;;;;11.48;2.70;;;9.40;81.70;;;;;;5048240;28;20067;-62
2024/01/01 07:44:16;;;;;;;7.47;3.88;;;9.40;81.80;;;;;;5058376;28;20059;-70
2024/01/01 07:46:42;;;;;;;8.45;3.13;;;9.40;81.90;;;;;;5052135;28;20060;-71
2024/01/01 07:49:08;;;;;;;5.35;2.97;;;9.30;81.80;;;;;;5050238;28;20028;-70
2024/01/01 07:51:35;;;;;;;10.02;2.63;;;9.40;81.90;;;;;;5052831;28;20531;-70
2024/01/01 07:54:01;;;;;;;6.30;3.92;;;9.30;81.90;;;;;;5054524;28;20016;-70
2024/01/01 07:56:27;;;;;;;7.28;3.10;;;9.30;82.30;;;;;;5051832;28;20029;-70
2024/01/01 07:58:53;;;;;;;6.25;3.13;;;9.30;82.50;;;;;;5052087;28;20024;-62
2024/01/01 08:01:19;;;;;;;7.15;2.85;;;9.20;82.60;;;;;;5053866;28;20029;-62
2024/01/01 08:03:45;;;;;;;5.95;2.65;;;9.30;82.80;;;;;;5052845;28;20408;-62
2024/01/01 08:06:11;;;;;;;4.22;1.25;;;9.30;82.70;;;;;;5058869;28;20025;-62
2024/01/01 08:08:37;;;;;;;6.55;1.90;;;9.30;82.70;;;;;;5044779;28;20388;-63
2024/01/01 08:11:02;;;;;;;2.58;1.05;;;9.30;82.70;;;;;;5050481;28;20024;-69
2024/01/01 08:13:28;;;;;;;2.75;1.50;;;9.30;82.60;;;;;;5053473;28;20025;-69
2024/01/01 08:15:54;;;;;;;3.80;1.50;;;9.40;82.50;;;;;;5050244;28;20121;-69
2024/01/01 08:18:19;;;;;;;1.83;1.33;;;9.40;82.40;;;;;;5048341;28;20504;-70
2024/01/01 08:20:45;;;;;;;1.10;0.82;;;9.40;82.30;;;;;;5045787;28;20484;-70
2024/01/01 08:23:11;;;;;;;4.75;1.13;;;9.40;82.30;;;;;;5046190;28;20688;-71
2024/01/01 08:25:37;;;;;;;3.67;1.08;;;9.40;82.30;;;;;;5048333;28;20108;-71
2024/01/01 08:28:02;;;;;;;0.75;0.73;;;9.40;82.50;;;;;;5048661;28;20140;-68
2024/01/01 08:30:28;;;;;;;5.80;1.33;;;9.40;82.60;;;;;;5051453;28;20115;-69
2024/01/01 08:32:54;;;;;;;3.08;1.23;;;9.40;82.70;;;;;;5047927;28;20490;-67
2024/01/01 08:35:20;;;;;;;11.45;1.33;;;9.40;82.80;;;;;;5050052;28;20579;-71
2024/01/01 08:37:48;;;;;;;2.10;1.02;;;9.40;82.90;;;;;;5044637;28;20553;-69
2024/01/01 08:40:14;;;;;;;3.88;1.38;;;9.40;83.00;;;;;;5049060;28;20098;-63
2024/01/01 08:42:39;;;;;;;3.40;1.15;;;9.40;83.20;;;;;;5049167;28;20020;-63
2024/01/01 08:45:06;;;;;;;2.40;1.33;;;9.40;83.30;;;;;;5035907;28;20021;-62
2024/01/01 08:47:32;;;;;;;2.75;1.40;;;9.30;83.40;;;;;;5049902;28;20025;-62
2024/01/01 08:49:58;;;;;;;3.13;0.80;;;9.30;83.60;;;;;;5044980;28;20037;-62
2024/01/01 08:52:23;;;;;;;2.85;1.13;;;9.40;83.70;;;;;;5050201;28;20058;-63
2024/01/01 08:54:49;;;;;;;5.85;1.52;;;9.40;83.70;;;;;;5046442;28;20516;-63
2024/01/01 08:57:15;;;;;;;1.67;0.95;;;9.40;83.80;;;;;;5047038;28;20383;-70
2024/01/01 08:59:41;;;;;;;4.55;1.90;;;9.30;83.90;;;;;;5049604;28;20025;-64
2024/01/01 09:02:07;;;;;;;2.72;1.50;;;9.30;84.10;;;;;;5051508;28;20123;-63
2024/01/01 09:04:33;;;;;;;1.90;0.93;;;9.30;84.40;;;;;;5055949;28;20044;-73
2024/01/01 09:07:01;;;;;;;4.40;1.23;;;9.30;84.60;;;;;;5054879;28;20043;-68
2024/01/01 09:09:27;;;;;;;2.00;0.90;;;9.30;84.60;;;;;;5053118;28;20387;-68
2024/01/01 09:11:53;;;;;;;6.13;1.13;;;9.30;84.80;;;;;;5053357;28;20121;-68
2024/01/01 09:14:19;;;;;;;2.42;0.98;;;9.30;84.80;;;;;;5049838;28;20115;-62
2024/01/01 09:16:45;;;;;;;5.43;1.35;;;9.30;84.70;;;;;;5049520;28;20068;-62
2024/01/01 09:19:10;;;;;;;3.17;1.17;;;9.30;84.60;;;;;;5048245;28;20040;-62
2024/01/01 09:21:36;;;;;;;1.85;1.02;;;9.30;84.60;;;;;;5047648;28;20037;-68
2024/01/01 09:24:02;;;;;;;3.13;1.17;;;9.30;84.60;;;;;;5052124;28;20094;-62
2024/01/01 09:26:34;;;;;;;1.92;1.10;;;9.30;84.50;;;;;;5052307;28;20029;-64
2024/01/01 09:28:59;;;;;;;1.90;0.80;;;9.30;84.50;;;;;;5054832;28;20491;-69
2024/01/01 09:31:26;;;;;;;3.88;1.10;;;9.30;84.50;;;;;;5052046;28;20045;-62
2024/01/01 09:33:51;;;;;;;0.60;0.60;;;9.40;84.40;;;;;;5052723;28;20440;-62
2024/01/01 09:36:18;;;;;;;2.50;0.73;;;9.30;84.30;;;;;;5059055;28;20029;-62
2024/01/01 09:38:44;;;;;;;1.83;1.30;;;9.30;84.20;;;;;;5037597;28;20033;-69
2024/01/01 09:41:11;;;;;;;3.95;1.23;;;9.40;84.30;;;;;;5034532;28;20086;-69
2024/01/01 09:43:37;;;;;;;7.45;0.98;;;9.40;84.40;;;;;;5049066;28;20037;-63
2024/01/01 09:46:03;;;;;;;1.48;1.05;;;9.40;84.30;;;;;;5034889;28;20124;-62
2024/01/01 09:48:29;;;;;;;2.33;1.00;;;9.50;84.50;;;;;;5049502;28;20442;-67
2024/01/01 09:50:54;;;;;;;6.80;0.73;;;9.40;84.50;;;;;;5046269;28;20033;-69
2024/01/01 09:53:20;;;;;;;2.45;1.20;;;9.40;84.80;;;;;;5056937;28;20040;-69
2024/01/01 09:55:53;;;;;;;2.42;1.23;;;9.40;84.90;;;;;;5041372;28;20131;-69
2024/01/01 09:58:18;;;;;;;2.90;1.38;;;9.50;84.80;;;;;;5050453;28;20037;-69
2024/01/01 10:00:44;;;;;;;5.75;1.05;;;9.50;84.70;;;;;;5040022;28;20492;-70
2024/01/01 10:03:10;;;;;;;3.72;1.65;;;9.50;84.70;;;;;;5038978;28;20037;-69
2024/01/01 10:05:38;;;;;;;3.15;1.33;;;9.50;84.70;;;;;;5044474;28;20064;-68
2024/01/01 10:08:09;;;;;;;1.63;1.23;;;9.40;84.80;;;;;;5048902;28;20025;-68
2024/01/01 10:10:36;;;;;;;3.15;0.88;;;9.40;85.60;;;;;;5050847;28;20024;-67
2024/01/01 10:13:09;;;;;;;6.05;1.33;;;9.50;85.10;;;;;;5043907;28;20060;-67
2024/01/01 10:15:39;;;;;;;3.95;1.23;;;9.50;85.10;;;;;;5046529;28;20507;-67
2024/01/01 10:18:10;;;;;;;2.50;0.90;;;9.40;85.20;;;;;;5049643;28;20039;-67
2024/01/01 10:20:36;;;;;;;2.40;1.25;;;9.40;85.30;;;;;;5043406;28;20021;-67
2024/01/01 10:23:20;;;;;;;1.65;0.98;;;9.40;85.20;;;;;;5047448;28;20029;-62
2024/01/01 10:26:01;;;;;;;2.95;0.63;;;9.50;85.20;;;;;;5047953;28;20044;-67
2024/01/01 10:28:29;;;;;;;1.40;0.73;;;9.50;85.30;;;;;;5044485;28;20475;-67
2024/01/01 10:30:55;;;;;;;1.42;1.33;;;9.50;85.20;;;;;;5051308;28;20431;-67
2024/01/01 10:33:23;;;;;;;6.28;1.10;;;9.50;85.20;;;;;;5051126;28;20070;-67
2024/01/01 10:35:50;;;;;;;3.80;1.35;;;9.50;85.30;;;;;;5043257;28;20074;-67
2024/01/01 10:38:17;;;;;;;0.95;0.57;;;9.40;85.30;;;;;;5029943;28;20396;-67
2024/01/01 10:40:43;;;;;;;2.42;0.90;;;9.40;85.30;;;;;;5042637;28;20040;-62
2024/01/01 10:43:10;;;;;;;1.60;0.95;;;9.40;85.40;;;;;;5041641;28;20033;-62
2024/01/01 10:45:36;;;;;;;2.35;0.90;;;9.40;85.50;;;;;;5038181;28;20024;-62
2024/01/01 10:48:05;;;;;;;2.35;0.63;;;9.40;85.60;;;;;;5052890;28;20436;-67
2024/01/01 10:50:35;;;;;;;5.35;1.33;;;9.40;85.60;;;;;;5040184;28;20052;-67
2024/01/01 10:53:33;;;;;;;1.88;1.23;;;9.40;85.60;;;;;;5044010;28;20533;-67
2024/01/01 10:56:17;;;;;;;2.00;0.80;;;9.50;85.70;;;;;;5044248;28;20029;-63
2024/01/01 10:58:55;;;;;;;2.70;1.17;;;9.50;85.70;;;;;;5034482;28;20052;-60
2024/01/01 11:01:23;;;;;;;5.05;1.10;;;9.50;85.70;;;;;;5053416;28;20381;-68
2024/01/01 11:03:50;;;;;;;4.80;0.82;;;9.50;85.80;;;;;;5042269;28;20026;-69
2024/01/01 11:06:31;;;;;;;1.40;0.80;;;9.40;85.80;;;;;;5042673;28;20048;-70
2024/01/01 11:09:16;;;;;;;1.65;0.98;;;9.50;85.90;;;;;;5040096;28;20025;-68
2024/01/01 11:11:52;;;;;;;0.95;0.75;;;9.50;86.10;;;;;;5044610;28;20032;-69
2024/01/01 11:14:28;;;;;;;2.15;1.15;;;9.80;86.20;;;;;;5045228;28;20025;-62
2024/01/01 11:16:56;;;;;;;0.52;0.52;;;10.30;84.90;;;;;;5047468;28;20029;-63
2024/01/01 11:19:43;;;;;;;0.77;0.63;;;10.30;84.10;;;;;;5045416;28;20471;-62
2024/01/01 11:22:28;;;;;;;10.35;0.85;;;10.40;84.00;;;;;;5050336;28;20134;-62
2024/01/01 11:24:54;;;;;;;2.05;0.90;;;10.30;84.10;;;;;;5043225;28;20087;-62
2024/01/01 11:27:23;;;;;;;1.83;0.77;;;10.20;84.40;;;;;;5046204;28;20578;-64
2024/01/01 11:29:49;;;;;;;4.05;0.98;;;10.00;84.50;;;;;;5052549;28;20562;-63
2024/01/01 11:32:18;;;;;;;3.55;1.45;;;9.90;84.90;;;;;;5041189;28;20036;-63
2024/01/01 11:34:44;;;;;;;3.95;1.02;;;9.90;85.10;;;;;;5059424;28;20383;-63
2024/01/01 11:37:18;;;;;;;3.17;1.38;;;9.80;85.10;;;;;;5049326;28;20476;-63
2024/01/01 11:39:44;;;;;;;6.97;1.58;;;9.80;85.10;;;;;;5041405;28;20033;-62
2024/01/01 11:42:10;;;;;;;1.70;0.88;;;9.70;85.10;;;;;;5036179;28;20681;-62
2024/01/01 11:44:35;;;;;;;5.25;1.45;;;9.60;85.00;;;;;;5045433;28;20548;-70
2024/01/01 11:47:01;;;;;;;7.22;1.50;;;9.60;84.90;;;;;;5026164;28;20025;-70
2024/01/01 11:49:27;;;;;;;2.65;1.45;;;9.70;85.30;;;;;;5030728;28;20396;-68
2024/01/01 11:51:55;;;;;;;6.85;1.50;;;10.40;84.60;;;;;;5045994;28;20040;-69
2024/01/01 11:54:21;;;;;;;3.00;0.85;;;11.50;81.70;;;;;;5040012;28;20030;-67
2024/01/01 11:56:49;;;;;;;4.55;1.30;;;12.60;77.90;;;;;;5024556;28;20043;-68
2024/01/01 11:59:16;;;;;;;3.15;1.48;;;12.60;76.00;;;;;;5044904;28;20524;-68
2024/01/01 12:01:44;;;;;;;1.48;0.95;;;12.70;76.20;;;;;;5046215;28;20327;-69
2024/01/01 12:04:11;;;;;;;2.03;1.00;;;13.20;75.20;;;;;;5042347;28;20030;-63
2024/01/01 12:06:37;;;;;;;1.67;0.85;;;13.70;73.30;;;;;;5040366;28;21159;-63
2024/01/01 12:09:09;;;;;;;3.28;0.80;;;13.50;72.60;;;;;;5045751;28;20128;-62
2024/01/01 12:11:36;;;;;;;1.40;0.82;;;12.80;73.40;;;;;;5043111;28;20998;-63
2024/01/01 12:14:02;;;;;;;4.05;1.23;;;12.10;74.90;;;;;;5036247;28;20096;-63
2024/01/01 12:16:29;;;;;;;5.97;0.88;;;11.50;76.40;;;;;;5039008;28;20040;-62
2024/01/01 12:18:59;;;;;;;1.45;0.90;;;11.10;77.90;;;;;;5036361;28;20042;-67
2024/01/01 12:21:37;;;;;;;2.75;0.80;;;10.80;78.90;;;;;;5039825;28;20025;-68
2024/01/01 12:24:04;;;;;;;2.08;1.30;;;10.60;79.70;;;;;;5047783;28;20056;-68
2024/01/01 12:26:31;;;;;;;2.90;0.88;;;10.40;80.40;;;;;;5044571;28;20064;-68
2024/01/01 12:29:12;;;;;;;1.13;0.82;;;10.20;80.90;;;;;;5042948;28;20104;-68
2024/01/01 12:31:39;;;;;;;4.88;1.20;;;10.20;81.40;;;;;;5051018;28;20111;-68
2024/01/01 12:34:07;;;;;;;2.35;1.17;;;10.10;81.60;;;;;;5045607;28;20075;-68
2024/01/01 12:36:33;;;;;;;3.92;1.65;;;10.50;82.90;;;;;;5054068;28;20024;-69
2024/01/01 12:38:59;;;;;;;2.28;0.80;;;12.40;80.40;;;;;;5040933;28;20040;-68
2024/01/01 12:41:25;;;;;;;2.60;1.73;;;14.60;74.90;;;;;;5048335;28;20028;-68
2024/01/01 12:43:51;;;;;;;5.28;1.20;;;16.10;68.50;;;;;;5056303;28;20124;-63
2024/01/01 12:46:16;;;;;;;3.40;1.05;;;15.80;66.60;;;;;;5047536;28;20397;-63
2024/01/01 12:48:46;;;;;;;2.58;0.60;;;14.90;67.50;;;;;;5040555;28;20818;-62
2024/01/01 12:51:21;;;;;;;2.25;1.10;;;14.00;69.80;;;;;;5053172;28;20491;-62