Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/27 00:00:01;;;;;;;7.18;3.50;;;;;;;;;;689185;28;991;-68
2023/11/27 00:00:23;;;;;;;8.70;3.78;;;;;;;;;;687425;28;988;-68
2023/11/27 00:00:43;;;;;;;6.97;3.47;;;;;;;;;;684190;28;1011;-69
2023/11/27 00:01:04;;;;;;;9.07;3.65;;;;;;;;;;683651;28;1719;-68
2023/11/27 00:01:24;;;;;;;8.70;3.97;;;;;;;;;;685662;28;831;-68
2023/11/27 00:01:45;;;;;;;7.88;3.90;;;;;;;;;;687124;28;959;-67
2023/11/27 00:02:05;;;;;;;8.40;4.00;;;;;;;;;;682054;28;4433;-67
2023/11/27 00:02:25;;;;;;;7.80;3.95;;;;;;;;;;685928;28;1497;-68
2023/11/27 00:02:46;;;;;;;8.70;3.73;;;;;;;;;;688489;28;1060;-68
2023/11/27 00:03:06;;;;;;;7.78;3.55;;;;;;;;;;689147;28;1919;-68
2023/11/27 00:03:27;;;;;;;7.60;3.70;;;;;;;;;;690690;28;912;-68
2023/11/27 00:03:48;;;;;;;8.27;3.73;;;;;;;;;;689522;28;1273;-69
2023/11/27 00:04:08;;;;;;;8.18;3.72;;;;;;;;;;685690;28;1040;-68
2023/11/27 00:04:28;;;;;;;7.60;3.70;;;;;;;;;;687588;28;1263;-69
2023/11/27 00:04:49;;;;;;;7.10;3.40;;;;;;;;;;687711;28;996;-68
2023/11/27 00:05:10;;;;;;;6.73;3.50;;;;;;;;;;688649;28;4262;-67
2023/11/27 00:05:30;;;;;;;9.00;3.83;;;;;;;;;;689197;28;1023;-68
2023/11/27 00:05:51;;;;;;;8.02;3.85;;;;;;;;;;686602;28;1141;-68
2023/11/27 00:06:12;;;;;;;8.32;4.10;;;;;;;;;;688190;28;1759;-69
2023/11/27 00:06:33;;;;;;;9.03;4.20;;;;;;;;;;688587;28;782;-68
2023/11/27 00:06:53;;;;;;;7.70;3.58;;;;;;;;;;689579;28;1014;-69
2023/11/27 00:07:14;;;;;;;6.72;3.60;;;;;;;;;;687636;28;1845;-68
2023/11/27 00:07:35;;;;;;;7.50;3.53;;;;;;;;;;688497;28;1149;-68
2023/11/27 00:07:56;;;;;;;7.28;3.33;;;;;;;;;;690829;28;1295;-68
2023/11/27 00:08:17;;;;;;;6.65;3.40;;;;;;;;;;689581;28;4270;-68
2023/11/27 00:08:38;;;;;;;7.10;3.67;;;;;;;;;;690235;28;1175;-68
2023/11/27 00:09:00;;;;;;;6.72;3.28;;;;;;;;;;688613;28;2135;-69
2023/11/27 00:09:21;;;;;;;9.20;3.40;;;;;;;;;;688539;28;1227;-68
2023/11/27 00:09:43;;;;;;;8.80;3.35;;;;;;;;;;689544;28;915;-68
2023/11/27 00:10:04;;;;;;;7.72;3.28;;;;;;;;;;690013;28;2272;-68
2023/11/27 00:10:25;;;;;;;8.15;3.25;;;;;;;;;;690548;28;1294;-68
2023/11/27 00:10:47;;;;;;;8.57;3.78;;;;;;;;;;690361;28;1095;-69
2023/11/27 00:11:08;;;;;;;7.80;3.72;;;;;;;;;;689193;28;4283;-69
2023/11/27 00:11:30;;;;;;;6.50;3.00;;;;;;;;;;690685;28;1014;-68
2023/11/27 00:11:54;;;;;;;7.65;3.22;;;;;;;;;;692663;28;1133;-67
2023/11/27 00:12:16;;;;;;;6.80;3.25;;;;;;;;;;692531;28;1938;-69
2023/11/27 00:12:38;;;;;;;6.75;3.03;;;;;;;;;;688697;28;1047;-68
2023/11/27 00:12:59;;;;;;;6.35;2.90;;;;;;;;;;688095;28;1509;-69
2023/11/27 00:13:20;;;;;;;6.63;3.10;;;;;;;;;;688855;28;1156;-69
2023/11/27 00:13:41;;;;;;;7.75;3.20;;;;;;;;;;689770;28;1102;-68
2023/11/27 00:14:05;;;;;;;7.05;3.15;;;;;;;;;;686265;28;1855;-69
2023/11/27 00:14:27;;;;;;;6.43;3.00;;;;;;;;;;688442;28;4911;-69
2023/11/27 00:14:48;;;;;;;6.47;3.03;;;;;;;;;;690318;28;1354;-69
2023/11/27 00:15:09;;;;;;;6.70;2.92;;;;;;;;;;686520;28;861;-68
2023/11/27 00:15:31;;;;;;;6.78;3.25;;;;;;;;;;687425;28;862;-69
2023/11/27 00:15:52;;;;;;;7.13;3.40;;;;;;;;;;688811;28;1308;-68
2023/11/27 00:16:14;;;;;;;6.05;3.00;;;;;;;;;;690315;28;1617;-68
2023/11/27 00:16:36;;;;;;;5.13;2.80;;;;;;;;;;690042;28;1457;-69
2023/11/27 00:16:57;;;;;;;6.30;3.05;;;;;;;;;;690263;28;1240;-68
2023/11/27 00:17:18;;;;;;;8.23;3.13;;;;;;;;;;689615;28;4817;-68
2023/11/27 00:17:39;;;;;;;6.63;3.03;;;;;;;;;;688790;28;1071;-69
2023/11/27 00:18:00;;;;;;;7.05;2.90;;;;;;;;;;688620;28;1239;-68
2023/11/27 00:18:21;;;;;;;5.93;2.70;;;;;;;;;;690406;28;1296;-68
2023/11/27 00:18:46;;;;;;;5.97;2.92;;;;;;;;;;689662;28;1954;-68
2023/11/27 00:19:08;;;;;;;5.13;2.95;;;;;;;;;;689155;28;1829;-68
2023/11/27 00:19:29;;;;;;;5.93;2.85;;;;;;;;;;688850;28;961;-68
2023/11/27 00:19:50;;;;;;;5.95;3.00;;;;;;;;;;687734;28;1355;-68
2023/11/27 00:20:12;;;;;;;6.60;2.80;;;;;;;;;;688865;28;4301;-69
2023/11/27 00:20:33;;;;;;;7.13;2.83;;;;;;;;;;687963;28;1059;-68
2023/11/27 00:20:54;;;;;;;7.38;2.90;;;;;;;;;;686563;28;1018;-69
2023/11/27 00:21:16;;;;;;;6.65;2.72;;;;;;;;;;686167;28;1852;-69
2023/11/27 00:21:38;;;;;;;5.38;2.67;;;;;;;;;;688092;28;991;-68
2023/11/27 00:22:00;;;;;;;5.78;2.55;;;;;;;;;;689455;28;1814;-68
2023/11/27 00:22:21;;;;;;;7.00;2.90;;;;;;;;;;690131;28;1203;-68
2023/11/27 00:22:43;;;;;;;6.68;3.10;;;;;;;;;;690403;28;1268;-68
2023/11/27 00:23:04;;;;;;;6.63;3.20;;;;;;;;;;688635;28;1377;-68
2023/11/27 00:23:26;;;;;;;8.48;3.30;;;;;;;;;;690528;28;4554;-68
2023/11/27 00:23:48;;;;;;;8.35;2.90;;;;;;;;;;689989;28;880;-68
2023/11/27 00:24:09;;;;;;;6.68;2.70;;;;;;;;;;688530;28;1858;-69
2023/11/27 00:24:30;;;;;;;5.75;2.50;;;;;;;;;;690327;28;1140;-68
2023/11/27 00:24:52;;;;;;;5.85;2.65;;;;;;;;;;690627;28;888;-68
2023/11/27 00:25:13;;;;;;;5.60;2.58;;;;;;;;;;688957;28;2185;-68
2023/11/27 00:25:37;;;;;;;7.18;2.50;;;;;;;;;;690642;28;898;-68
2023/11/27 00:25:58;;;;;;;7.53;2.83;;;;;;;;;;688548;28;1040;-69
2023/11/27 00:26:20;;;;;;;7.30;2.60;;;;;;;;;;689982;28;4299;-68
2023/11/27 00:26:49;;;;;;;6.68;2.58;;;;;;;;;;690420;28;908;-68
2023/11/27 00:27:11;;;;;;;5.72;2.45;;;;;;;;;;689556;28;1552;-69
2023/11/27 00:27:32;;;;;;;4.88;2.40;;;;;;;;;;690158;28;1474;-68
2023/11/27 00:27:56;;;;;;;7.53;2.70;;;;;;;;;;689731;28;824;-68
2023/11/27 00:28:17;;;;;;;6.07;2.42;;;;;;;;;;688963;28;2161;-68
2023/11/27 00:28:38;;;;;;;6.25;2.47;;;;;;;;;;690545;28;825;-69
2023/11/27 00:29:00;;;;;;;7.72;3.08;;;;;;;;;;689204;28;888;-68
2023/11/27 00:29:22;;;;;;;6.25;2.67;;;;;;;;;;687771;28;4373;-68
2023/11/27 00:29:44;;;;;;;6.00;2.88;;;;;;;;;;687374;28;916;-69
2023/11/27 00:30:07;;;;;;;7.35;2.88;;;;;;;;;;687639;28;891;-68
2023/11/27 00:30:28;;;;;;;5.10;2.60;;;;;;;;;;689489;28;1252;-69
2023/11/27 00:30:51;;;;;;;6.07;2.55;;;;;;;;;;687347;28;1260;-68
2023/11/27 00:31:13;;;;;;;6.25;2.60;;;;;;;;;;687490;28;1088;-69
2023/11/27 00:31:35;;;;;;;5.85;2.33;;;;;;;;;;687220;28;881;-69
2023/11/27 00:31:56;;;;;;;5.28;2.38;;;;;;;;;;684567;28;923;-69
2023/11/27 00:32:18;;;;;;;5.57;2.72;;;;;;;;;;684342;28;4249;-68
2023/11/27 00:32:40;;;;;;;5.75;2.60;;;;;;;;;;688610;28;1133;-67
2023/11/27 00:33:01;;;;;;;5.88;2.55;;;;;;;;;;688882;28;962;-68
2023/11/27 00:33:23;;;;;;;6.40;2.45;;;;;;;;;;687549;28;826;-68
2023/11/27 00:33:45;;;;;;;6.03;2.78;;;;;;;;;;687455;28;1244;-69
2023/11/27 00:34:06;;;;;;;5.63;2.72;;;;;;;;;;686562;28;1571;-68
2023/11/27 00:34:28;;;;;;;5.28;2.60;;;;;;;;;;688516;28;1209;-69
2023/11/27 00:34:49;;;;;;;4.95;2.40;;;;;;;;;;690044;28;1279;-68
2023/11/27 00:35:12;;;;;;;6.03;2.75;;;;;;;;;;689021;28;4435;-68
2023/11/27 00:35:33;;;;;;;7.03;3.08;;;;;;;;;;690118;28;967;-68
2023/11/27 00:35:54;;;;;;;5.85;2.63;;;;;;;;;;689786;28;2037;-68
2023/11/27 00:36:16;;;;;;;6.45;2.70;;;;;;;;;;688039;28;1112;-68
2023/11/27 00:36:38;;;;;;;6.35;2.65;;;;;;;;;;690267;28;939;-68
2023/11/27 00:36:59;;;;;;;6.28;2.70;;;;;;;;;;686239;28;1414;-68
2023/11/27 00:37:20;;;;;;;5.75;2.53;;;;;;;;;;687316;28;1229;-68
2023/11/27 00:37:41;;;;;;;5.43;2.40;;;;;;;;;;680443;28;1263;-68
2023/11/27 00:38:02;;;;;;;5.20;2.30;;;;;;;;;;679817;28;1254;-69
2023/11/27 00:38:24;;;;;;;6.00;2.50;;;;;;;;;;680061;29;5052;-68
2023/11/27 00:38:45;;;;;;;6.85;2.60;;;;;;;;;;681989;28;1911;-68
2023/11/27 00:39:08;;;;;;;6.03;2.58;;;;;;;;;;681537;28;1193;-68
2023/11/27 00:39:30;;;;;;;4.55;2.33;;;;;;;;;;687162;28;980;-68
2023/11/27 00:39:51;;;;;;;6.10;2.88;;;;;;;;;;687753;28;1511;-68
2023/11/27 00:40:13;;;;;;;5.93;2.47;;;;;;;;;;684267;28;872;-68
2023/11/27 00:40:37;;;;;;;6.13;2.78;;;;;;;;;;685066;28;1216;-68
2023/11/27 00:40:58;;;;;;;6.40;2.40;;;;;;;;;;686344;28;891;-68
2023/11/27 00:41:19;;;;;;;7.70;2.70;;;;;;;;;;685232;28;4442;-68
2023/11/27 00:41:41;;;;;;;5.50;2.70;;;;;;;;;;687833;28;932;-68
2023/11/27 00:42:02;;;;;;;7.68;2.63;;;;;;;;;;683979;28;1407;-69
2023/11/27 00:42:25;;;;;;;7.20;2.80;;;;;;;;;;683703;28;1415;-68
2023/11/27 00:42:46;;;;;;;5.85;2.70;;;;;;;;;;685273;28;846;-69
2023/11/27 00:43:10;;;;;;;5.88;2.70;;;;;;;;;;680854;28;1347;-69
2023/11/27 00:43:32;;;;;;;7.38;2.80;;;;;;;;;;682210;29;1341;-68
2023/11/27 00:43:54;;;;;;;7.45;2.85;;;;;;;;;;682187;29;1359;-68
2023/11/27 00:44:15;;;;;;;6.68;3.10;;;;;;;;;;681379;28;4454;-68
2023/11/27 00:44:37;;;;;;;7.32;3.10;;;;;;;;;;681662;28;1338;-68
2023/11/27 00:44:58;;;;;;;7.22;3.00;;;;;;;;;;679987;28;1017;-68
2023/11/27 00:45:20;;;;;;;6.70;2.85;;;;;;;;;;679612;28;1903;-68
2023/11/27 00:45:42;;;;;;;6.35;2.58;;;;;;;;;;679211;29;1218;-68
2023/11/27 00:46:04;;;;;;;6.45;2.80;;;;;;;;;;680523;28;997;-68
2023/11/27 00:46:25;;;;;;;6.10;2.63;;;;;;;;;;682574;28;1133;-69
2023/11/27 00:46:48;;;;;;;6.07;2.70;;;;;;;;;;686154;28;1278;-68
2023/11/27 00:47:09;;;;;;;7.20;3.03;;;;;;;;;;681745;28;4347;-68
2023/11/27 00:47:31;;;;;;;8.00;3.15;;;;;;;;;;679893;28;1004;-68
2023/11/27 00:47:52;;;;;;;7.32;2.95;;;;;;;;;;685505;28;1101;-68
2023/11/27 00:48:14;;;;;;;5.57;2.90;;;;;;;;;;682537;28;1239;-68
2023/11/27 00:48:36;;;;;;;6.18;2.80;;;;;;;;;;682595;28;853;-68
2023/11/27 00:48:58;;;;;;;7.93;3.10;;;;;;;;;;681712;28;1401;-68
2023/11/27 00:49:20;;;;;;;6.88;2.60;;;;;;;;;;684028;28;1047;-68
2023/11/27 00:49:41;;;;;;;6.05;2.70;;;;;;;;;;686213;28;981;-68
2023/11/27 00:50:03;;;;;;;5.95;2.83;;;;;;;;;;686829;28;1916;-68
2023/11/27 00:50:25;;;;;;;5.38;2.70;;;;;;;;;;689614;28;4240;-68
2023/11/27 00:50:46;;;;;;;5.63;2.75;;;;;;;;;;690963;28;817;-68
2023/11/27 00:51:09;;;;;;;6.93;2.80;;;;;;;;;;686089;28;1235;-68
2023/11/27 00:51:31;;;;;;;6.95;2.80;;;;;;;;;;686672;28;1266;-68
2023/11/27 00:51:52;;;;;;;7.18;2.70;;;;;;;;;;687917;28;845;-68
2023/11/27 00:52:13;;;;;;;5.82;2.80;;;;;;;;;;684051;28;1124;-67
2023/11/27 00:52:35;;;;;;;5.60;2.78;;;;;;;;;;683836;28;1219;-69
2023/11/27 00:52:56;;;;;;;5.82;2.80;;;;;;;;;;680629;28;1337;-67
2023/11/27 00:53:18;;;;;;;5.63;2.90;;;;;;;;;;682315;28;4319;-68
2023/11/27 00:53:39;;;;;;;6.30;2.72;;;;;;;;;;682028;29;1371;-68
2023/11/27 00:54:01;;;;;;;6.22;2.80;;;;;;;;;;682488;29;854;-69
2023/11/27 00:54:23;;;;;;;7.30;3.00;;;;;;;;;;682172;28;1390;-68
2023/11/27 00:54:44;;;;;;;7.88;3.10;;;;;;;;;;685032;28;1110;-68
2023/11/27 00:55:06;;;;;;;6.13;2.90;;;;;;;;;;686628;28;1098;-68
2023/11/27 00:55:27;;;;;;;6.53;2.75;;;;;;;;;;688315;28;1738;-68
2023/11/27 00:55:48;;;;;;;7.20;3.10;;;;;;;;;;690119;28;801;-68
2023/11/27 00:56:10;;;;;;;8.55;3.05;;;;;;;;;;686139;28;4437;-68
2023/11/27 00:56:32;;;;;;;6.25;2.85;;;;;;;;;;684570;28;1241;-68
2023/11/27 00:56:53;;;;;;;6.50;3.30;;;;;;;;;;684643;28;1154;-68
2023/11/27 00:57:15;;;;;;;6.10;3.20;;;;;;;;;;683314;28;1122;-68
2023/11/27 00:57:36;;;;;;;6.70;3.00;;;;;;;;;;686004;28;1061;-68
2023/11/27 00:57:58;;;;;;;6.88;3.08;;;;;;;;;;687630;28;1578;-68
2023/11/27 00:58:19;;;;;;;6.13;3.20;;;;;;;;;;689348;28;1406;-67
2023/11/27 00:58:41;;;;;;;6.70;3.20;;;;;;;;;;689097;28;1973;-68
2023/11/27 00:59:03;;;;;;;6.00;2.90;;;;;;;;;;686598;28;1129;-68
2023/11/27 00:59:24;;;;;;;5.35;3.03;;;;;;;;;;686193;28;4354;-68
2023/11/27 00:59:46;;;;;;;5.97;3.08;;;;;;;;;;686690;28;1075;-68
2023/11/27 01:00:10;;;;;;;6.72;3.17;;;;;;;;;;685705;28;1216;-68
2023/11/27 01:00:32;;;;;;;8.82;3.50;;;;;;;;;;687738;28;986;-68
2023/11/27 01:00:55;;;;;;;7.20;2.88;;;;;;;;;;688496;28;1362;-68
2023/11/27 01:01:17;;;;;;;7.78;3.25;;;;;;;;;;688649;28;1208;-68
2023/11/27 01:01:38;;;;;;;6.32;3.38;;;;;;;;;;689996;28;1342;-69
2023/11/27 01:02:00;;;;;;;7.22;3.10;;;;;;;;;;689265;28;988;-68
2023/11/27 01:02:21;;;;;;;7.45;3.30;;;;;;;;;;688501;28;4281;-68
2023/11/27 01:02:44;;;;;;;6.60;3.10;;;;;;;;;;689713;28;2008;-68
2023/11/27 01:03:06;;;;;;;5.78;3.40;;;;;;;;;;688437;28;1364;-68
2023/11/27 01:03:27;;;;;;;7.95;3.88;;;;;;;;;;687729;28;1229;-68
2023/11/27 01:03:49;;;;;;;8.57;3.70;;;;;;;;;;689668;28;1004;-68
2023/11/27 01:04:11;;;;;;;9.45;3.75;;;;;;;;;;684434;28;1522;-68
2023/11/27 01:04:32;;;;;;;8.90;3.70;;;;;;;;;;685622;28;982;-68
2023/11/27 01:04:55;;;;;;;8.55;4.00;;;;;;;;;;687147;28;1362;-67
2023/11/27 01:05:17;;;;;;;7.70;3.75;;;;;;;;;;684313;28;4298;-69
2023/11/27 01:05:38;;;;;;;6.20;3.55;;;;;;;;;;686830;28;1407;-68
2023/11/27 01:06:00;;;;;;;6.82;3.53;;;;;;;;;;688213;28;973;-68
2023/11/27 01:06:23;;;;;;;6.50;3.63;;;;;;;;;;687715;28;1091;-68
2023/11/27 01:06:49;;;;;;;8.57;3.72;;;;;;;;;;689631;28;1267;-68
2023/11/27 01:07:11;;;;;;;6.63;3.90;;;;;;;;;;686761;28;1024;-68
2023/11/27 01:07:32;;;;;;;6.82;3.53;;;;;;;;;;688891;28;1363;-68
2023/11/27 01:07:54;;;;;;;9.05;3.83;;;;;;;;;;688798;28;1970;-68
2023/11/27 01:08:15;;;;;;;8.02;4.00;;;;;;;;;;683322;28;4283;-68
2023/11/27 01:08:36;;;;;;;6.97;4.03;;;;;;;;;;686511;28;971;-68
2023/11/27 01:08:58;;;;;;;7.53;4.20;;;;;;;;;;685706;28;1073;-68
2023/11/27 01:09:21;;;;;;;7.65;3.88;;;;;;;;;;685810;28;935;-68
2023/11/27 01:09:42;;;;;;;6.88;3.70;;;;;;;;;;683740;28;1392;-68
2023/11/27 01:10:04;;;;;;;7.43;4.07;;;;;;;;;;682774;28;1237;-68
2023/11/27 01:10:26;;;;;;;6.90;3.80;;;;;;;;;;685187;28;881;-68
2023/11/27 01:10:48;;;;;;;7.70;3.70;;;;;;;;;;683884;28;1388;-68
2023/11/27 01:11:09;;;;;;;9.13;3.78;;;;;;;;;;682333;28;4307;-66
2023/11/27 01:11:31;;;;;;;9.98;4.10;;;;;;;;;;682640;28;5480;-68
2023/11/27 01:11:52;;;;;;;7.85;3.90;;;;;;;;;;684924;28;865;-68
2023/11/27 01:12:14;;;;;;;7.78;3.80;;;;;;;;;;682992;28;1745;-68
2023/11/27 01:12:38;;;;;;;8.43;3.83;;;;;;;;;;682947;28;849;-67
2023/11/27 01:12:59;;;;;;;9.98;4.68;;;;;;;;;;683538;28;849;-67
2023/11/27 01:13:21;;;;;;;8.95;4.38;;;;;;;;;;684901;28;1694;-68
2023/11/27 01:13:43;;;;;;;7.30;3.90;;;;;;;;;;687286;28;900;-68
2023/11/27 01:14:04;;;;;;;7.45;3.83;;;;;;;;;;686180;28;1254;-67
2023/11/27 01:14:26;;;;;;;7.72;3.97;;;;;;;;;;686935;28;4661;-68
2023/11/27 01:14:47;;;;;;;7.53;3.85;;;;;;;;;;688700;28;1705;-67
2023/11/27 01:15:12;;;;;;;7.45;3.65;;;;;;;;;;686232;28;2527;-69
2023/11/27 01:15:35;;;;;;;7.22;3.70;;;;;;;;;;687152;28;1327;-68
2023/11/27 01:15:56;;;;;;;8.48;3.80;;;;;;;;;;685819;28;1376;-68
2023/11/27 01:16:18;;;;;;;6.85;3.97;;;;;;;;;;684698;28;1901;-68
2023/11/27 01:16:40;;;;;;;7.53;3.85;;;;;;;;;;684123;28;833;-68
2023/11/27 01:17:01;;;;;;;6.75;3.70;;;;;;;;;;684696;28;932;-68
2023/11/27 01:17:23;;;;;;;7.68;3.65;;;;;;;;;;685282;28;4367;-67
2023/11/27 01:17:45;;;;;;;8.07;3.63;;;;;;;;;;685251;28;2047;-68
2023/11/27 01:18:06;;;;;;;7.80;3.80;;;;;;;;;;686246;28;1620;-68
2023/11/27 01:18:28;;;;;;;7.50;3.92;;;;;;;;;;684840;28;2161;-67
2023/11/27 01:18:50;;;;;;;6.40;3.80;;;;;;;;;;681915;29;1898;-68
2023/11/27 01:19:11;;;;;;;7.20;3.92;;;;;;;;;;680330;28;1460;-68
2023/11/27 01:19:34;;;;;;;6.05;3.70;;;;;;;;;;683155;28;1335;-67
2023/11/27 01:19:55;;;;;;;9.25;4.30;;;;;;;;;;686073;28;1364;-67
2023/11/27 01:20:17;;;;;;;8.07;3.90;;;;;;;;;;684274;28;4330;-67
2023/11/27 01:20:42;;;;;;;8.30;4.00;;;;;;;;;;684309;28;913;-68
2023/11/27 01:21:05;;;;;;;8.55;4.07;;;;;;;;;;687353;28;1079;-68
2023/11/27 01:21:26;;;;;;;6.80;3.90;;;;;;;;;;689328;28;978;-68
2023/11/27 01:21:48;;;;;;;7.13;4.05;;;;;;;;;;689326;28;849;-68
2023/11/27 01:22:09;;;;;;;7.95;4.05;;;;;;;;;;687473;28;1524;-68
2023/11/27 01:22:31;;;;;;;10.00;4.28;;;;;;;;;;689260;28;1247;-68
2023/11/27 01:22:52;;;;;;;7.13;3.90;;;;;;;;;;689914;28;856;-67
2023/11/27 01:23:14;;;;;;;7.60;4.10;;;;;;;;;;685419;28;4254;-68
2023/11/27 01:23:36;;;;;;;8.77;4.00;;;;;;;;;;686638;28;1445;-68
2023/11/27 01:23:57;;;;;;;6.70;3.72;;;;;;;;;;686890;28;1394;-68
2023/11/27 01:24:19;;;;;;;6.82;3.75;;;;;;;;;;686323;28;1430;-68
2023/11/27 01:24:40;;;;;;;8.05;4.40;;;;;;;;;;686794;28;1306;-68
2023/11/27 01:25:03;;;;;;;6.80;4.00;;;;;;;;;;685424;28;900;-67
2023/11/27 01:25:24;;;;;;;8.10;4.22;;;;;;;;;;685364;28;2466;-68
2023/11/27 01:25:45;;;;;;;7.57;4.10;;;;;;;;;;685930;28;1221;-67
2023/11/27 01:26:07;;;;;;;7.32;4.18;;;;;;;;;;686657;28;4356;-66
2023/11/27 01:26:29;;;;;;;7.50;4.00;;;;;;;;;;687346;28;877;-67
2023/11/27 01:26:52;;;;;;;7.65;3.90;;;;;;;;;;687012;28;2007;-68
2023/11/27 01:27:13;;;;;;;6.85;4.10;;;;;;;;;;686112;28;1037;-67
2023/11/27 01:27:35;;;;;;;8.32;4.50;;;;;;;;;;687228;28;988;-68
2023/11/27 01:27:57;;;;;;;8.60;4.68;;;;;;;;;;683324;28;1417;-69
2023/11/27 01:28:18;;;;;;;7.40;4.18;;;;;;;;;;682725;28;2466;-68
2023/11/27 01:28:41;;;;;;;7.13;4.35;;;;;;;;;;687059;28;845;-67
2023/11/27 01:29:02;;;;;;;8.65;4.43;;;;;;;;;;685509;28;1288;-68
2023/11/27 01:29:24;;;;;;;7.53;4.25;;;;;;;;;;684410;28;4440;-68
2023/11/27 01:29:45;;;;;;;6.75;4.25;;;;;;;;;;683611;28;1341;-67
2023/11/27 01:30:07;;;;;;;7.65;4.25;;;;;;;;;;683592;28;2351;-68
2023/11/27 01:30:29;;;;;;;7.20;4.25;;;;;;;;;;682372;28;1355;-68
2023/11/27 01:30:50;;;;;;;8.55;4.35;;;;;;;;;;686092;28;842;-68
2023/11/27 01:31:12;;;;;;;8.05;4.20;;;;;;;;;;686841;28;1561;-68
2023/11/27 01:31:34;;;;;;;8.63;4.75;;;;;;;;;;688575;28;1438;-68
2023/11/27 01:31:56;;;;;;;8.30;4.40;;;;;;;;;;685448;28;872;-68
2023/11/27 01:32:17;;;;;;;7.40;4.53;;;;;;;;;;683973;28;4400;-67
2023/11/27 01:32:42;;;;;;;7.25;4.47;;;;;;;;;;685817;28;1309;-69
2023/11/27 01:33:07;;;;;;;8.30;4.53;;;;;;;;;;685612;28;876;-68
2023/11/27 01:33:28;;;;;;;9.48;4.53;;;;;;;;;;687040;28;912;-68
2023/11/27 01:33:51;;;;;;;8.75;4.50;;;;;;;;;;688709;28;1299;-68
2023/11/27 01:34:12;;;;;;;8.20;4.60;;;;;;;;;;687705;28;1749;-68
2023/11/27 01:34:34;;;;;;;8.13;4.40;;;;;;;;;;685748;28;1345;-68
2023/11/27 01:34:56;;;;;;;8.85;4.32;;;;;;;;;;687851;28;850;-68
2023/11/27 01:35:20;;;;;;;8.88;5.28;;;;;;;;;;685117;28;4316;-68
2023/11/27 01:35:41;;;;;;;9.35;4.85;;;;;;;;;;683797;28;928;-68
2023/11/27 01:36:03;;;;;;;8.82;4.38;;;;;;;;;;682433;28;2242;-68
2023/11/27 01:36:25;;;;;;;7.30;4.05;;;;;;;;;;684960;28;960;-68
2023/11/27 01:36:46;;;;;;;9.40;4.55;;;;;;;;;;683997;28;1240;-69
2023/11/27 01:37:08;;;;;;;9.85;4.90;;;;;;;;;;683268;28;1613;-68
2023/11/27 01:37:30;;;;;;;8.52;4.43;;;;;;;;;;684484;28;931;-68
2023/11/27 01:37:52;;;;;;;7.90;4.30;;;;;;;;;;685610;28;1001;-68
2023/11/27 01:38:13;;;;;;;9.40;4.57;;;;;;;;;;685707;28;4252;-68
2023/11/27 01:38:35;;;;;;;7.88;4.30;;;;;;;;;;686410;28;1948;-68
2023/11/27 01:38:56;;;;;;;10.07;4.80;;;;;;;;;;687295;28;1174;-68
2023/11/27 01:39:18;;;;;;;9.68;5.22;;;;;;;;;;683035;28;1212;-68
2023/11/27 01:39:40;;;;;;;10.43;4.57;;;;;;;;;;683902;28;1151;-68
2023/11/27 01:40:01;;;;;;;10.60;4.70;;;;;;;;;;684004;28;1379;-68
2023/11/27 01:40:23;;;;;;;8.48;4.32;;;;;;;;;;677311;29;2418;-68
2023/11/27 01:40:45;;;;;;;8.30;4.75;;;;;;;;;;680410;29;1246;-68
2023/11/27 01:41:07;;;;;;;9.27;4.53;;;;;;;;;;681996;28;4448;-68
2023/11/27 01:41:28;;;;;;;9.90;4.20;;;;;;;;;;683863;28;960;-68
2023/11/27 01:41:50;;;;;;;9.73;4.28;;;;;;;;;;684206;28;1351;-68
2023/11/27 01:42:15;;;;;;;8.65;3.90;;;;;;;;;;681214;28;2132;-68
2023/11/27 01:42:36;;;;;;;6.95;3.72;;;;;;;;;;685438;28;960;-68
2023/11/27 01:43:01;;;;;;;7.63;4.32;;;;;;;;;;684292;28;1575;-67
2023/11/27 01:43:22;;;;;;;8.63;4.63;;;;;;;;;;683660;28;1220;-68
2023/11/27 01:43:45;;;;;;;7.78;4.40;;;;;;;;;;687454;28;1070;-68
2023/11/27 01:44:06;;;;;;;7.95;4.43;;;;;;;;;;688420;28;4468;-67
2023/11/27 01:44:28;;;;;;;8.55;4.53;;;;;;;;;;688760;28;1217;-68
2023/11/27 01:44:49;;;;;;;7.43;4.55;;;;;;;;;;686916;28;1169;-67
2023/11/27 01:45:11;;;;;;;8.13;4.72;;;;;;;;;;684012;28;1869;-68
2023/11/27 01:45:32;;;;;;;8.48;4.63;;;;;;;;;;689527;28;943;-68
2023/11/27 01:46:07;;;;;;;8.23;4.40;;;;;;;;;;686654;28;1412;-68
2023/11/27 01:46:29;;;;;;;7.65;4.40;;;;;;;;;;686458;28;1147;-67
2023/11/27 01:46:51;;;;;;;7.25;4.45;;;;;;;;;;689492;28;845;-67
2023/11/27 01:47:13;;;;;;;8.48;4.93;;;;;;;;;;686059;28;4276;-68
2023/11/27 01:47:35;;;;;;;9.20;4.78;;;;;;;;;;686591;28;904;-68
2023/11/27 01:47:56;;;;;;;8.98;4.80;;;;;;;;;;689981;28;1079;-68
2023/11/27 01:48:18;;;;;;;8.13;4.40;;;;;;;;;;688086;28;1457;-67
2023/11/27 01:48:39;;;;;;;7.45;4.40;;;;;;;;;;689179;28;939;-68
2023/11/27 01:49:01;;;;;;;8.77;4.35;;;;;;;;;;687787;28;5401;-68
2023/11/27 01:49:22;;;;;;;8.80;4.28;;;;;;;;;;689646;28;1477;-68
2023/11/27 01:49:45;;;;;;;7.75;4.22;;;;;;;;;;691830;28;1296;-67
2023/11/27 01:50:08;;;;;;;7.65;4.30;;;;;;;;;;686274;28;4513;-68
2023/11/27 01:50:31;;;;;;;8.13;4.55;;;;;;;;;;684335;28;850;-68
2023/11/27 01:50:53;;;;;;;9.73;4.78;;;;;;;;;;684408;28;920;-67
2023/11/27 01:51:14;;;;;;;8.25;4.57;;;;;;;;;;679700;28;1717;-68
2023/11/27 01:51:36;;;;;;;7.65;4.70;;;;;;;;;;681029;28;1995;-67
2023/11/27 01:51:58;;;;;;;8.60;4.78;;;;;;;;;;683799;28;1286;-68
2023/11/27 01:52:21;;;;;;;9.73;4.45;;;;;;;;;;686264;28;2512;-68
2023/11/27 01:52:43;;;;;;;9.13;4.53;;;;;;;;;;688083;28;917;-67
2023/11/27 01:53:04;;;;;;;8.00;4.44;;;;;;;;;;687535;28;1355;-68
2023/11/27 01:53:26;;;;;;;9.23;4.40;;;;;;;;;;688981;28;4770;-68
2023/11/27 01:53:53;;;;;;;8.68;4.50;;;;;;;;;;688056;28;1498;-68
2023/11/27 01:54:15;;;;;;;6.70;4.50;;;;;;;;;;686517;28;1900;-68
2023/11/27 01:54:38;;;;;;;7.00;4.65;;;;;;;;;;689499;28;1168;-68
2023/11/27 01:54:59;;;;;;;7.78;4.43;;;;;;;;;;687894;28;927;-68
2023/11/27 01:55:22;;;;;;;6.60;4.47;;;;;;;;;;685416;28;2011;-70
2023/11/27 01:55:43;;;;;;;7.18;4.30;;;;;;;;;;683892;28;866;-67
2023/11/27 01:56:07;;;;;;;7.72;4.32;;;;;;;;;;683029;28;4384;-68
2023/11/27 01:56:29;;;;;;;8.65;4.50;;;;;;;;;;684382;28;923;-68
2023/11/27 01:56:51;;;;;;;6.95;4.40;;;;;;;;;;684587;28;1917;-68
2023/11/27 01:57:15;;;;;;;7.75;4.90;;;;;;;;;;683986;28;1438;-68
2023/11/27 01:57:38;;;;;;;8.63;4.97;;;;;;;;;;684560;28;1332;-68
2023/11/27 01:57:59;;;;;;;7.07;4.47;;;;;;;;;;683659;28;1320;-68
2023/11/27 01:58:21;;;;;;;8.27;4.60;;;;;;;;;;683095;28;1769;-68
2023/11/27 01:58:44;;;;;;;7.50;4.80;;;;;;;;;;685229;28;1910;-67
2023/11/27 01:59:06;;;;;;;7.47;4.50;;;;;;;;;;683663;28;4280;-68
2023/11/27 01:59:28;;;;;;;9.05;4.55;;;;;;;;;;681727;28;1152;-69
2023/11/27 01:59:51;;;;;;;9.98;4.38;;;;;;;;;;681516;28;1341;-68
2023/11/27 02:00:15;;;;;;;9.77;4.50;;;;;;;;;;682353;28;2394;-67
2023/11/27 02:00:36;;;;;;;9.63;4.53;;;;;;;;;;685531;28;1345;-67
2023/11/27 02:00:58;;;;;;;8.75;4.35;;;;;;;;;;686663;28;1137;-68
2023/11/27 02:01:20;;;;;;;7.38;4.20;;;;;;;;;;683468;28;2486;-68
2023/11/27 02:01:42;;;;;;;8.75;4.80;;;;;;;;;;684370;28;817;-69
2023/11/27 02:02:04;;;;;;;9.45;5.03;;;;;;;;;;685832;28;1419;-67
2023/11/27 02:02:25;;;;;;;9.23;4.50;;;;;;;;;;687261;28;4860;-68
2023/11/27 02:02:49;;;;;;;8.35;4.25;;;;;;;;;;688790;28;1438;-69
2023/11/27 02:03:11;;;;;;;8.30;4.38;;;;;;;;;;688709;28;1841;-67
2023/11/27 02:03:32;;;;;;;10.35;4.97;;;;;;;;;;685108;28;1224;-68
2023/11/27 02:03:54;;;;;;;11.18;4.72;;;;;;;;;;686200;28;1264;-67
2023/11/27 02:04:16;;;;;;;8.15;4.70;;;;;;;;;;684668;28;1705;-68
2023/11/27 02:04:37;;;;;;;8.00;4.30;;;;;;;;;;683699;28;1325;-68
2023/11/27 02:04:59;;;;;;;7.32;4.03;;;;;;;;;;683207;28;886;-68
2023/11/27 02:05:21;;;;;;;6.35;4.20;;;;;;;;;;685378;28;4296;-67
2023/11/27 02:05:43;;;;;;;6.63;4.35;;;;;;;;;;686843;28;1059;-68
2023/11/27 02:06:04;;;;;;;6.68;4.22;;;;;;;;;;686538;28;834;-68
2023/11/27 02:06:26;;;;;;;8.48;4.47;;;;;;;;;;686800;28;1142;-68
2023/11/27 02:06:47;;;;;;;10.10;4.70;;;;;;;;;;686889;28;944;-68
2023/11/27 02:07:11;;;;;;;8.98;4.43;;;;;;;;;;685682;28;1328;-69
2023/11/27 02:07:32;;;;;;;8.27;4.90;;;;;;;;;;683888;28;1226;-68
2023/11/27 02:07:54;;;;;;;7.53;4.75;;;;;;;;;;681595;28;5331;-69
2023/11/27 02:08:15;;;;;;;7.15;4.55;;;;;;;;;;682728;28;4529;-68
2023/11/27 02:08:37;;;;;;;8.65;4.68;;;;;;;;;;685255;28;850;-71
2023/11/27 02:08:59;;;;;;;7.47;4.35;;;;;;;;;;686782;28;1002;-68
2023/11/27 02:09:21;;;;;;;8.45;4.70;;;;;;;;;;682421;28;1767;-69
2023/11/27 02:09:43;;;;;;;7.60;4.60;;;;;;;;;;685644;28;900;-68
2023/11/27 02:10:06;;;;;;;8.85;4.88;;;;;;;;;;684458;28;1664;-68
2023/11/27 02:10:28;;;;;;;9.18;4.80;;;;;;;;;;683068;28;2452;-69
2023/11/27 02:10:49;;;;;;;8.18;4.60;;;;;;;;;;683624;28;1548;-68
2023/11/27 02:11:11;;;;;;;7.68;4.60;;;;;;;;;;683757;28;4292;-68
2023/11/27 02:11:33;;;;;;;8.65;4.90;;;;;;;;;;687159;28;938;-68
2023/11/27 02:11:55;;;;;;;7.28;4.75;;;;;;;;;;684306;28;1414;-68
2023/11/27 02:12:16;;;;;;;6.60;4.65;;;;;;;;;;679637;28;1848;-68
2023/11/27 02:12:38;;;;;;;7.65;4.60;;;;;;;;;;684532;28;899;-68
2023/11/27 02:12:59;;;;;;;9.45;4.80;;;;;;;;;;684747;28;919;-68
2023/11/27 02:13:21;;;;;;;8.80;4.80;;;;;;;;;;683131;28;2207;-68
2023/11/27 02:13:43;;;;;;;8.70;4.68;;;;;;;;;;682512;28;826;-68
2023/11/27 02:14:04;;;;;;;7.50;4.60;;;;;;;;;;683874;28;1193;-67
2023/11/27 02:14:27;;;;;;;8.23;4.88;;;;;;;;;;683428;28;4634;-68
2023/11/27 02:14:50;;;;;;;8.05;4.85;;;;;;;;;;682232;28;1374;-68
2023/11/27 02:15:11;;;;;;;8.73;4.80;;;;;;;;;;683126;28;2304;-68
2023/11/27 02:15:33;;;;;;;8.20;4.72;;;;;;;;;;680922;29;1240;-69