Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/24 00:01:06;;;;;;;11.65;7.32;;;18.60;90.00;;;;;;4997499;28;20451;-62
2023/12/24 00:03:34;;;;;;;13.18;7.28;;;18.70;90.00;;;;;;5029487;28;20046;-63
2023/12/24 00:06:00;;;;;;;12.57;6.63;;;18.60;88.00;;;;;;5014771;28;20038;-63
2023/12/24 00:08:28;;;;;;;11.65;6.15;;;18.60;89.90;;;;;;5028805;28;20055;-63
2023/12/24 00:10:56;;;;;;;12.18;6.38;;;18.70;89.90;;;;;;5032587;28;20080;-63
2023/12/24 00:13:22;;;;;;;11.98;5.93;;;18.70;89.90;;;;;;5032311;28;20057;-63
2023/12/24 00:15:48;;;;;;;12.90;5.95;;;18.40;88.50;;;;;;5048169;28;20111;-65
2023/12/24 00:18:13;;;;;;;8.38;5.18;;;18.50;89.80;;;;;;5024018;28;20057;-64
2023/12/24 00:20:39;;;;;;;10.60;4.97;;;18.50;86.50;;;;;;5012598;28;20053;-63
2023/12/24 00:23:06;;;;;;;8.25;4.85;;;18.30;89.70;;;;;;5014840;28;20046;-65
2023/12/24 00:25:32;;;;;;;11.10;4.53;;;18.40;89.90;;;;;;5014260;28;20504;-64
2023/12/24 00:28:00;;;;;;;9.35;4.60;;;18.50;90.00;;;;;;5042171;28;20091;-65
2023/12/24 00:30:27;;;;;;;9.65;4.45;;;;;;;;;;5047357;28;20128;-63
2023/12/24 00:32:56;;;;;;;9.45;4.22;;;18.30;90.00;;;;;;5064106;28;20055;-65
2023/12/24 00:35:22;;;;;;;7.20;3.67;;;18.30;90.00;;;;;;5026980;28;20038;-65
2023/12/24 00:37:48;;;;;;;8.15;3.95;;;18.50;90.10;;;;;;5028900;28;20046;-63
2023/12/24 00:40:15;;;;;;;7.43;4.10;;;18.30;90.00;;;;;;5025173;28;20478;-64
2023/12/24 00:42:41;;;;;;;7.60;3.58;;;18.20;90.10;;;;;;5048612;28;20045;-63
2023/12/24 00:45:11;;;;;;;7.15;3.30;;;18.00;90.10;;;;;;5016228;28;20049;-63
2023/12/24 00:47:37;;;;;;;6.38;3.20;;;;;;;;;;5039220;28;20053;-64
2023/12/24 00:50:04;;;;;;;8.25;3.50;;;18.20;90.20;;;;;;5031731;28;20041;-63
2023/12/24 00:52:30;;;;;;;6.90;2.92;;;18.00;90.20;;;;;;5025140;28;20062;-65
2023/12/24 00:54:56;;;;;;;12.45;3.63;;;17.90;90.20;;;;;;5012021;28;20049;-63
2023/12/24 00:57:21;;;;;;;8.00;3.10;;;18.10;90.20;;;;;;5015434;28;20049;-66
2023/12/24 00:59:48;;;;;;;8.63;2.92;;;;;;;;;;5022483;28;20052;-65
2023/12/24 01:02:13;;;;;;;8.43;3.17;;;18.00;90.30;;;;;;5026616;28;20125;-63
2023/12/24 01:04:39;;;;;;;6.45;2.85;;;17.80;90.30;;;;;;5026567;28;20132;-63
2023/12/24 01:07:05;;;;;;;8.13;3.20;;;17.80;90.30;;;;;;5013426;28;20049;-64
2023/12/24 01:09:30;;;;;;;9.90;3.42;;;18.00;90.40;;;;;;5018951;28;20092;-64
2023/12/24 01:11:57;;;;;;;6.07;2.40;;;;;;;;;;5021656;28;20116;-63
2023/12/24 01:14:22;;;;;;;7.18;2.60;;;17.70;90.40;;;;;;5027191;28;20137;-63
2023/12/24 01:16:48;;;;;;;7.82;2.92;;;17.80;89.10;;;;;;5019663;28;20128;-63
2023/12/24 01:19:14;;;;;;;8.80;2.95;;;17.80;90.50;;;;;;5027811;28;20053;-63
2023/12/24 01:21:40;;;;;;;6.78;2.70;;;17.70;90.50;;;;;;5025149;28;20048;-64
2023/12/24 01:24:06;;;;;;;7.20;2.78;;;17.80;90.50;;;;;;5022413;28;20037;-62
2023/12/24 01:26:36;;;;;;;6.78;2.20;;;;;;;;;;5013585;28;20476;-63
2023/12/24 01:29:03;;;;;;;6.63;2.30;;;17.60;90.50;;;;;;5019787;28;20049;-63
2023/12/24 01:31:29;;;;;;;8.38;3.00;;;;;;;;;;5052354;28;20080;-63
2023/12/24 01:33:55;;;;;;;6.10;2.58;;;17.70;90.60;;;;;;5052610;28;20124;-63
2023/12/24 01:36:20;;;;;;;8.55;2.40;;;17.60;90.60;;;;;;5023100;28;20129;-63
2023/12/24 01:38:46;;;;;;;7.05;2.20;;;17.60;90.60;;;;;;5018195;28;20050;-63
2023/12/24 01:41:12;;;;;;;9.23;2.70;;;17.40;90.60;;;;;;5028303;28;20041;-63
2023/12/24 01:43:45;;;;;;;5.45;2.33;;;17.50;90.70;;;;;;5059819;28;20046;-63
2023/12/24 01:46:12;;;;;;;;;;;17.60;89.60;;;;;;5023415;28;20457;-62
2023/12/24 01:48:37;;;;;;;7.97;2.60;;;17.60;90.70;;;;;;5030685;28;20004;-63
2023/12/24 01:51:03;;;;;;;6.75;2.60;;;17.50;90.70;;;;;;5035279;28;20125;-63
2023/12/24 01:53:29;;;;;;;5.72;2.20;;;17.40;90.70;;;;;;5022547;28;20042;-63
2023/12/24 01:55:55;;;;;;;7.55;2.15;;;17.30;89.40;;;;;;5029735;28;20491;-63
2023/12/24 01:58:20;;;;;;;11.20;2.35;;;17.40;90.70;;;;;;5047693;28;20061;-64
2023/12/24 02:00:47;;;;;;;4.50;1.95;;;17.40;90.80;;;;;;5057201;28;20375;-63
2023/12/24 02:03:13;;;;;;;6.57;2.30;;;17.20;90.70;;;;;;5014198;28;20054;-63
2023/12/24 02:05:40;;;;;;;6.03;2.08;;;17.30;90.80;;;;;;5034899;28;20069;-63
2023/12/24 02:08:06;;;;;;;6.30;2.00;;;17.40;90.80;;;;;;5053789;28;20408;-63
2023/12/24 02:10:32;;;;;;;5.80;2.10;;;;;;;;;;5038334;28;20497;-64
2023/12/24 02:12:58;;;;;;;6.90;2.13;;;;;;;;;;5053317;28;20042;-64
2023/12/24 02:15:24;;;;;;;8.52;2.33;;;17.30;90.80;;;;;;5054698;28;20053;-63
2023/12/24 02:17:50;;;;;;;5.75;2.25;;;17.20;90.90;;;;;;5036066;28;20519;-63
2023/12/24 02:20:18;;;;;;;5.53;2.10;;;17.20;89.60;;;;;;5013416;28;20045;-63
2023/12/24 02:22:44;;;;;;;5.75;1.90;;;17.40;91.00;;;;;;5045812;28;20064;-63
2023/12/24 02:25:10;;;;;;;4.43;1.90;;;17.30;91.00;;;;;;5029858;28;20391;-63
2023/12/24 02:27:43;;;;;;;4.97;1.83;;;17.30;89.90;;;;;;5037740;28;20402;-63
2023/12/24 02:30:10;;;;;;;;;;;17.30;90.00;;;;;;5022644;28;20396;-64
2023/12/24 02:32:37;;;;;;;5.85;1.75;;;;;;;;;;5045780;28;19976;-63
2023/12/24 02:35:03;;;;;;;5.40;2.00;;;17.10;91.00;;;;;;5038092;28;20127;-63
2023/12/24 02:37:30;;;;;;;5.93;1.90;;;17.20;91.00;;;;;;5046876;28;20049;-63
2023/12/24 02:39:56;;;;;;;4.03;1.65;;;17.10;91.00;;;;;;5043663;28;20045;-63
2023/12/24 02:42:22;;;;;;;4.30;1.67;;;17.00;90.20;;;;;;5028875;28;20053;-63
2023/12/24 02:44:47;;;;;;;5.43;1.70;;;17.10;91.00;;;;;;5031057;28;20037;-63
2023/12/24 02:47:13;;;;;;;4.82;1.90;;;17.10;91.10;;;;;;5021633;28;20482;-63
2023/12/24 02:49:39;;;;;;;5.18;1.73;;;;;;;;;;5015242;28;20120;-63
2023/12/24 02:52:05;;;;;;;5.07;1.48;;;17.10;91.10;;;;;;5028376;28;20120;-64
2023/12/24 02:54:31;;;;;;;6.15;1.60;;;17.10;91.10;;;;;;5024579;28;20124;-63
2023/12/24 02:56:57;;;;;;;3.65;1.50;;;;;;;;;;5021997;28;20041;-63
2023/12/24 02:59:25;;;;;;;4.82;1.55;;;17.00;91.10;;;;;;5066393;28;20057;-63
2023/12/24 03:01:51;;;;;;;2.90;1.33;;;17.20;91.20;;;;;;5025018;28;20544;-63
2023/12/24 03:04:17;;;;;;;5.43;1.55;;;17.10;91.20;;;;;;5028430;28;20133;-63
2023/12/24 03:06:43;;;;;;;4.40;1.30;;;;;;;;;;5023283;28;20439;-63
2023/12/24 03:09:10;;;;;;;3.60;1.30;;;17.00;91.20;;;;;;5024351;28;20073;-64
2023/12/24 03:11:36;;;;;;;4.15;1.65;;;17.10;90.20;;;;;;5028658;28;20059;-63
2023/12/24 03:14:02;;;;;;;3.45;1.15;;;17.00;91.20;;;;;;5024479;28;20037;-63
2023/12/24 03:16:28;;;;;;;4.22;1.20;;;;;;;;;;5032871;28;20128;-63
2023/12/24 03:18:54;;;;;;;4.32;1.42;;;17.00;91.20;;;;;;5057232;28;20104;-63
2023/12/24 03:21:20;;;;;;;3.28;1.42;;;17.10;91.20;;;;;;5021130;28;20045;-63
2023/12/24 03:23:46;;;;;;;4.35;1.50;;;17.10;91.30;;;;;;5027821;28;20494;-63
2023/12/24 03:26:21;;;;;;;3.53;1.50;;;17.00;89.00;;;;;;5018336;28;20030;-64
2023/12/24 03:28:48;;;;;;;3.55;1.45;;;17.00;91.30;;;;;;5026790;28;20515;-62
2023/12/24 03:31:14;;;;;;;4.18;1.58;;;17.10;90.90;;;;;;5029870;28;20411;-63
2023/12/24 03:33:40;;;;;;;5.10;1.60;;;17.10;91.30;;;;;;5026415;28;20061;-63
2023/12/24 03:36:09;;;;;;;3.45;1.40;;;17.00;91.30;;;;;;5040668;28;20038;-63
2023/12/24 03:38:35;;;;;;;3.65;1.30;;;17.20;91.40;;;;;;5065552;28;20525;-63
2023/12/24 03:41:01;;;;;;;3.95;1.67;;;;;;;;;;5028639;28;20046;-64
2023/12/24 03:43:27;;;;;;;3.05;1.20;;;17.00;91.40;;;;;;5020795;28;20065;-63
2023/12/24 03:45:53;;;;;;;3.45;1.20;;;17.10;91.40;;;;;;5031438;28;20041;-63
2023/12/24 03:48:19;;;;;;;3.63;1.35;;;;;;;;;;5030337;28;20479;-63
2023/12/24 03:50:45;;;;;;;5.80;1.40;;;17.00;91.40;;;;;;5012737;28;20041;-63
2023/12/24 03:53:11;;;;;;;4.32;1.27;;;;;;;;;;5018289;28;20104;-64
2023/12/24 03:55:37;;;;;;;2.92;1.20;;;17.00;91.40;;;;;;5026865;28;20388;-63
2023/12/24 03:58:03;;;;;;;3.30;1.50;;;17.00;91.40;;;;;;5037111;28;20057;-63
2023/12/24 04:00:29;;;;;;;3.88;1.33;;;17.00;91.40;;;;;;5041149;28;20049;-62
2023/12/24 04:02:55;;;;;;;2.92;1.13;;;;;;;;;;5042773;28;20045;-63
2023/12/24 04:05:21;;;;;;;3.72;1.42;;;16.90;91.40;;;;;;5056676;28;20430;-63
2023/12/24 04:07:47;;;;;;;6.30;1.92;;;16.90;91.50;;;;;;5019281;28;20042;-63
2023/12/24 04:10:13;;;;;;;3.40;1.20;;;;;;;;;;5020778;28;20061;-64
2023/12/24 04:12:40;;;;;;;2.80;1.13;;;16.80;91.40;;;;;;5061972;28;20038;-64
2023/12/24 04:15:07;;;;;;;5.90;1.38;;;16.80;91.50;;;;;;5031227;28;20392;-62
2023/12/24 04:17:36;;;;;;;4.07;1.33;;;17.00;91.60;;;;;;5032072;28;20054;-63
2023/12/24 04:20:03;;;;;;;3.58;1.13;;;17.00;91.60;;;;;;5052776;28;20208;-62
2023/12/24 04:22:29;;;;;;;3.08;0.95;;;17.10;91.60;;;;;;5036668;28;20101;-63
2023/12/24 04:24:54;;;;;;;3.35;1.13;;;16.90;91.60;;;;;;5021852;28;20074;-63
2023/12/24 04:27:20;;;;;;;3.03;1.02;;;;;;;;;;5021087;28;20380;-63
2023/12/24 04:29:46;;;;;;;2.35;0.93;;;16.90;90.60;;;;;;5026933;28;20057;-63
2023/12/24 04:32:12;;;;;;;3.08;1.05;;;16.80;91.60;;;;;;5021689;28;20407;-63
2023/12/24 04:34:39;;;;;;;3.03;1.10;;;17.00;90.40;;;;;;5022845;28;20057;-62
2023/12/24 04:37:04;;;;;;;2.45;1.00;;;16.80;91.60;;;;;;5019736;28;20480;-63
2023/12/24 04:39:30;;;;;;;2.85;1.00;;;17.00;91.70;;;;;;5046993;28;20120;-63
2023/12/24 04:41:56;;;;;;;2.65;0.90;;;16.90;91.70;;;;;;5032413;28;20041;-63
2023/12/24 04:44:22;;;;;;;2.28;1.00;;;;;;;;;;5024054;28;20060;-63
2023/12/24 04:46:48;;;;;;;2.78;1.05;;;16.70;91.60;;;;;;5026286;28;20041;-63
2023/12/24 04:49:14;;;;;;;3.15;0.98;;;16.80;91.70;;;;;;5064019;28;20128;-63
2023/12/24 04:51:42;;;;;;;1.58;0.75;;;16.90;91.70;;;;;;5029262;28;20041;-62
2023/12/24 04:54:09;;;;;;;1.95;0.80;;;;;;;;;;5026718;28;20060;-63
2023/12/24 04:56:34;;;;;;;2.03;0.70;;;16.80;91.70;;;;;;5014818;28;20614;-63
2023/12/24 04:59:00;;;;;;;2.33;0.85;;;16.60;91.70;;;;;;5055535;28;20116;-62
2023/12/24 05:01:26;;;;;;;1.95;0.80;;;16.70;91.70;;;;;;5015804;28;20050;-63
2023/12/24 05:03:52;;;;;;;1.90;0.77;;;16.80;91.80;;;;;;5014330;28;20140;-63
2023/12/24 05:06:18;;;;;;;2.03;0.85;;;;;;;;;;5038981;28;20534;-66
2023/12/24 05:08:44;;;;;;;2.95;0.88;;;16.80;91.80;;;;;;5042188;28;20487;-65
2023/12/24 05:11:10;;;;;;;1.60;0.57;;;16.70;91.80;;;;;;5029922;28;20060;-63
2023/12/24 05:13:36;;;;;;;1.98;0.50;;;;;;;;;;5036889;28;20096;-64
2023/12/24 05:16:02;;;;;;;2.88;0.70;;;16.80;91.80;;;;;;5020681;28;20045;-63
2023/12/24 05:18:29;;;;;;;1.95;0.68;;;16.70;90.90;;;;;;5055321;28;20061;-63
2023/12/24 05:20:54;;;;;;;2.17;0.80;;;16.80;91.90;;;;;;5044475;28;20057;-63
2023/12/24 05:23:23;;;;;;;2.28;0.50;;;16.80;91.90;;;;;;5026299;28;20427;-63
2023/12/24 05:25:49;;;;;;;1.58;0.65;;;16.70;91.90;;;;;;5020786;28;20137;-63
2023/12/24 05:28:17;;;;;;;2.50;0.60;;;16.80;92.00;;;;;;5008002;28;20124;-63
2023/12/24 05:30:46;;;;;;;1.33;0.55;;;16.70;91.90;;;;;;5027414;28;20087;-64
2023/12/24 05:33:12;;;;;;;1.67;0.40;;;16.80;92.00;;;;;;5019567;28;20042;-63
2023/12/24 05:35:40;;;;;;;1.67;0.50;;;16.80;90.70;;;;;;5021392;28;20811;-63
2023/12/24 05:38:06;;;;;;;1.85;0.80;;;16.70;92.00;;;;;;5024476;28;20117;-63
2023/12/24 05:40:32;;;;;;;1.65;0.45;;;16.70;91.10;;;;;;5025220;28;20045;-63
2023/12/24 05:42:58;;;;;;;1.10;0.43;;;;;;;;;;5028279;28;20566;-63
2023/12/24 05:45:24;;;;;;;1.50;0.60;;;;;;;;;;5054555;28;20095;-62
2023/12/24 05:47:50;;;;;;;0.73;0.40;;;16.70;92.00;;;;;;5015234;28;20097;-63
2023/12/24 05:50:16;;;;;;;1.58;0.40;;;;;;;;;;5027079;28;20045;-64
2023/12/24 05:52:42;;;;;;;1.60;0.47;;;;;;;;;;5020191;28;20045;-63
2023/12/24 05:55:08;;;;;;;1.70;0.55;;;16.80;92.10;;;;;;5021256;28;20053;-63
2023/12/24 05:57:35;;;;;;;3.25;0.60;;;;;;;;;;5055002;28;20129;-63
2023/12/24 06:00:01;;;;;;;3.45;0.70;;;16.70;92.10;;;;;;5062049;28;20148;-63
2023/12/24 06:02:26;;;;;;;1.48;0.40;;;16.80;92.20;;;;;;5023527;28;20125;-63
2023/12/24 06:04:52;;;;;;;0.68;0.30;;;16.80;92.20;;;;;;5043471;28;20049;-63
2023/12/24 06:07:18;;;;;;;2.30;0.40;;;16.60;92.10;;;;;;5024017;28;20037;-63
2023/12/24 06:09:44;;;;;;;0.93;0.50;;;16.80;92.20;;;;;;5014270;28;20046;-63
2023/12/24 06:12:09;;;;;;;1.27;0.40;;;16.70;92.20;;;;;;5026253;28;20037;-63
2023/12/24 06:14:35;;;;;;;1.02;0.52;;;;;;;;;;5049698;28;20132;-63
2023/12/24 06:17:01;;;;;;;1.23;0.40;;;16.70;92.20;;;;;;5025075;28;20038;-63
2023/12/24 06:19:28;;;;;;;1.27;0.50;;;16.60;92.30;;;;;;5029659;28;20111;-63
2023/12/24 06:21:53;;;;;;;1.02;0.40;;;16.50;91.00;;;;;;5024205;28;20128;-64
2023/12/24 06:24:21;;;;;;;2.78;0.57;;;16.60;92.20;;;;;;5026730;28;20029;-63
2023/12/24 06:26:50;;;;;;;2.47;0.43;;;16.80;92.30;;;;;;5029522;28;20407;-63
2023/12/24 06:29:15;;;;;;;1.23;0.52;;;16.70;92.30;;;;;;5021214;28;20037;-63
2023/12/24 06:31:41;;;;;;;2.00;0.60;;;;;;;;;;5024140;28;20407;-63
2023/12/24 06:34:08;;;;;;;1.27;0.50;;;16.60;92.30;;;;;;5031633;28;20030;-63
2023/12/24 06:36:33;;;;;;;7.72;0.57;;;16.80;92.30;;;;;;5023282;28;20143;-63
2023/12/24 06:39:00;;;;;;;3.60;0.75;;;;;;;;;;5041028;28;20085;-63
2023/12/24 06:41:25;;;;;;;1.20;0.50;;;16.60;92.40;;;;;;5022100;28;20049;-63
2023/12/24 06:43:51;;;;;;;1.10;0.60;;;16.60;92.30;;;;;;5015034;28;20053;-63
2023/12/24 06:46:17;;;;;;;1.17;0.50;;;16.50;91.60;;;;;;5023583;28;20077;-63
2023/12/24 06:48:43;;;;;;;2.65;0.80;;;16.60;92.40;;;;;;5016672;28;20052;-63
2023/12/24 06:51:09;;;;;;;1.55;0.50;;;16.60;92.40;;;;;;5024543;28;20384;-63
2023/12/24 06:53:35;;;;;;;1.63;0.60;;;16.60;92.40;;;;;;5025672;28;20094;-63
2023/12/24 06:56:01;;;;;;;2.42;1.00;;;16.50;92.40;;;;;;5049818;28;20037;-63
2023/12/24 06:58:27;;;;;;;1.88;0.70;;;16.50;92.40;;;;;;5008291;28;20095;-63
2023/12/24 07:00:52;;;;;;;4.78;0.90;;;16.50;91.50;;;;;;5046218;28;20049;-62
2023/12/24 07:03:18;;;;;;;1.40;0.73;;;16.70;92.50;;;;;;5022734;28;20049;-64
2023/12/24 07:05:44;;;;;;;3.75;1.05;;;16.70;92.50;;;;;;5023652;28;20068;-63
2023/12/24 07:08:10;;;;;;;2.95;0.90;;;16.50;92.50;;;;;;5063351;28;20395;-64
2023/12/24 07:10:36;;;;;;;2.55;0.82;;;;;;;;;;5025921;28;20132;-62
2023/12/24 07:13:02;;;;;;;3.33;1.00;;;16.40;92.50;;;;;;5027453;28;20046;-63
2023/12/24 07:15:31;;;;;;;2.38;0.90;;;16.40;91.40;;;;;;5037276;28;20062;-62
2023/12/24 07:17:57;;;;;;;7.13;1.55;;;16.50;92.60;;;;;;5037975;28;20188;-63
2023/12/24 07:20:22;;;;;;;4.30;1.15;;;16.70;92.60;;;;;;5027775;28;20152;-63
2023/12/24 07:22:49;;;;;;;4.68;1.40;;;;;;;;;;5057293;28;20041;-63
2023/12/24 07:25:15;;;;;;;5.22;1.27;;;16.60;92.60;;;;;;5030859;28;20494;-62
2023/12/24 07:27:43;;;;;;;6.50;1.50;;;16.60;92.60;;;;;;5022481;28;20045;-62
2023/12/24 07:30:09;;;;;;;4.43;1.52;;;16.40;92.30;;;;;;5054358;28;20049;-63
2023/12/24 07:32:35;;;;;;;4.22;1.40;;;16.50;92.70;;;;;;5017368;28;20046;-63
2023/12/24 07:35:01;;;;;;;5.40;1.20;;;16.60;92.70;;;;;;5060943;28;20065;-62
2023/12/24 07:37:27;;;;;;;4.40;1.20;;;;;;;;;;5048552;28;20037;-62
2023/12/24 07:39:53;;;;;;;5.82;1.67;;;16.70;92.70;;;;;;5054923;28;20071;-62
2023/12/24 07:42:19;;;;;;;4.68;1.50;;;;;;;;;;5059839;28;20140;-63
2023/12/24 07:44:47;;;;;;;5.70;1.63;;;16.60;92.70;;;;;;5056462;28;20125;-62
2023/12/24 07:47:12;;;;;;;3.95;1.25;;;16.40;92.70;;;;;;5017502;28;20057;-63
2023/12/24 07:49:38;;;;;;;2.88;1.05;;;16.60;92.80;;;;;;5022074;28;20519;-62
2023/12/24 07:52:04;;;;;;;4.13;1.55;;;16.40;92.70;;;;;;5026287;28;20045;-64
2023/12/24 07:54:30;;;;;;;4.00;1.38;;;16.40;92.80;;;;;;5023610;28;20128;-63
2023/12/24 07:56:56;;;;;;;3.40;1.30;;;16.50;92.80;;;;;;5025800;28;20153;-62
2023/12/24 07:59:22;;;;;;;4.20;1.40;;;16.50;92.80;;;;;;5024987;28;20128;-63
2023/12/24 08:01:47;;;;;;;4.53;1.50;;;16.40;92.80;;;;;;5060254;28;20048;-63
2023/12/24 08:04:13;;;;;;;5.00;1.75;;;16.50;92.90;;;;;;5033357;28;20154;-63
2023/12/24 08:06:40;;;;;;;4.78;1.50;;;16.50;92.90;;;;;;5054874;28;20050;-63
2023/12/24 08:09:07;;;;;;;4.85;1.60;;;16.50;92.50;;;;;;5019328;28;20045;-64
2023/12/24 08:11:34;;;;;;;4.20;1.42;;;;;;;;;;5023342;28;20060;-62
2023/12/24 08:14:00;;;;;;;4.70;1.23;;;;;;;;;;5026037;28;20076;-62
2023/12/24 08:16:26;;;;;;;4.88;1.60;;;;;;;;;;5031903;28;20583;-63
2023/12/24 08:18:52;;;;;;;4.90;1.70;;;16.40;93.00;;;;;;5021231;28;20056;-62
2023/12/24 08:21:18;;;;;;;4.13;1.40;;;16.60;93.00;;;;;;5018797;28;20124;-64
2023/12/24 08:23:43;;;;;;;5.30;1.67;;;16.50;92.90;;;;;;5022912;28;20045;-63
2023/12/24 08:26:09;;;;;;;5.57;1.60;;;16.60;93.00;;;;;;5019520;28;20133;-63
2023/12/24 08:28:35;;;;;;;4.72;1.55;;;16.60;93.00;;;;;;5029329;28;20120;-63
2023/12/24 08:31:01;;;;;;;6.85;1.85;;;;;;;;;;5020118;28;20052;-63
2023/12/24 08:33:27;;;;;;;5.03;1.60;;;16.60;93.00;;;;;;5026089;28;20049;-64
2023/12/24 08:35:53;;;;;;;5.22;2.08;;;16.50;93.00;;;;;;5014463;28;20053;-63
2023/12/24 08:38:19;;;;;;;4.53;1.40;;;16.50;93.10;;;;;;5023286;28;20050;-63
2023/12/24 08:40:45;;;;;;;5.25;1.70;;;16.50;93.00;;;;;;5021549;28;20502;-63
2023/12/24 08:43:11;;;;;;;5.35;1.83;;;16.60;93.10;;;;;;5012366;28;20049;-64
2023/12/24 08:45:37;;;;;;;5.43;1.90;;;;;;;;;;5020396;28;20052;-65
2023/12/24 08:48:03;;;;;;;4.10;1.60;;;16.30;93.00;;;;;;5037887;28;20566;-65
2023/12/24 08:50:29;;;;;;;4.78;1.55;;;;;;;;;;5024700;28;20045;-63
2023/12/24 08:52:55;;;;;;;5.55;1.83;;;16.60;93.10;;;;;;5020106;28;20111;-63
2023/12/24 08:55:22;;;;;;;6.93;2.00;;;16.50;93.10;;;;;;5028294;28;20124;-65
2023/12/24 08:57:48;;;;;;;4.40;1.70;;;16.60;93.10;;;;;;5022611;28;20384;-63
2023/12/24 09:00:14;;;;;;;5.07;1.58;;;16.50;93.20;;;;;;5022065;28;20056;-63
2023/12/24 09:02:40;;;;;;;6.13;1.85;;;;;;;;;;5019958;28;20042;-63
2023/12/24 09:05:09;;;;;;;5.28;1.63;;;16.50;93.10;;;;;;5056179;28;20085;-63
2023/12/24 09:07:35;;;;;;;5.55;1.70;;;16.40;93.10;;;;;;5039048;28;20057;-63
2023/12/24 09:10:01;;;;;;;6.32;1.63;;;16.60;93.20;;;;;;5058892;28;20051;-63
2023/12/24 09:12:28;;;;;;;5.35;1.90;;;16.60;92.30;;;;;;5052137;28;20077;-63
2023/12/24 09:14:53;;;;;;;5.70;1.70;;;16.50;93.10;;;;;;5017223;28;20108;-64
2023/12/24 09:17:19;;;;;;;5.88;1.88;;;16.50;93.20;;;;;;5032146;28;20049;-62
2023/12/24 09:19:45;;;;;;;5.80;1.83;;;16.30;93.20;;;;;;5029218;28;20384;-63
2023/12/24 09:22:11;;;;;;;5.03;1.63;;;16.60;93.30;;;;;;5037041;28;20108;-62
2023/12/24 09:24:37;;;;;;;5.40;1.83;;;16.40;93.30;;;;;;5012852;28;20084;-62
2023/12/24 09:27:03;;;;;;;6.93;1.60;;;16.40;93.30;;;;;;5022056;28;20049;-64
2023/12/24 09:29:29;;;;;;;5.03;1.77;;;16.40;93.00;;;;;;5043420;28;20052;-64
2023/12/24 09:31:55;;;;;;;6.93;1.90;;;16.40;93.30;;;;;;5031916;28;20056;-63
2023/12/24 09:34:21;;;;;;;4.35;1.60;;;16.60;93.40;;;;;;5024212;28;20048;-65
2023/12/24 09:36:47;;;;;;;5.43;1.63;;;16.50;93.30;;;;;;5010584;28;20045;-63
2023/12/24 09:39:12;;;;;;;12.35;2.33;;;16.40;93.30;;;;;;5014010;28;20056;-64
2023/12/24 09:41:39;;;;;;;31.23;4.30;;;;;;;;;;5025813;28;20089;-62
2023/12/24 09:44:06;;;;;;;185.25;131.82;;;16.60;93.30;;;;;;5012383;28;20130;-64
2023/12/24 09:46:32;;;;;;;75.78;68.05;;;16.50;93.50;;;;;;5018484;28;20042;-63
2023/12/24 09:48:58;;;;;;;60.17;53.67;;;16.60;93.80;;;;;;5011303;28;20451;-64
2023/12/24 09:51:25;;;;;;;65.93;59.05;;;16.50;94.00;;;;;;5044425;28;20778;-64
2023/12/24 09:53:51;;;;;;;69.40;62.05;;;16.40;94.00;;;;;;5052480;28;20072;-64
2023/12/24 09:56:17;;;;;;;62.05;55.30;;;;;;;;;;5029871;28;20048;-64
2023/12/24 09:58:45;;;;;;;53.45;48.08;;;16.60;92.50;;;;;;5042454;28;20045;-64
2023/12/24 10:01:11;;;;;;;56.78;47.28;;;16.80;93.90;;;;;;5007438;28;20052;-63
2023/12/24 10:03:37;;;;;;;75.05;67.57;;;16.70;93.70;;;;;;5035397;28;20041;-63
2023/12/24 10:06:04;;;;;;;75.22;67.55;;;17.00;93.60;;;;;;5002368;28;20049;-64
2023/12/24 10:08:33;;;;;;;64.82;58.65;;;17.40;92.30;;;;;;5031763;28;20677;-63
2023/12/24 10:11:15;;;;;;;59.67;53.67;;;;;;;;;;5047356;28;20049;-64
2023/12/24 10:13:44;;;;;;;51.88;46.83;;;17.60;91.70;;;;;;5048435;28;20057;-66
2023/12/24 10:16:10;;;;;;;48.00;43.47;;;;;;;;;;4999069;28;20060;-62
2023/12/24 10:18:36;;;;;;;43.13;39.15;;;18.00;92.60;;;;;;5034278;28;20061;-63
2023/12/24 10:21:09;;;;;;;40.63;36.95;;;18.10;92.40;;;;;;5038355;28;20107;-63
2023/12/24 10:23:35;;;;;;;36.25;32.83;;;18.20;92.30;;;;;;5035588;28;20049;-63
2023/12/24 10:26:02;;;;;;;34.35;31.00;;;18.10;92.10;;;;;;5036645;28;20041;-64
2023/12/24 10:28:28;;;;;;;31.23;27.98;;;18.30;92.10;;;;;;5006847;28;20049;-63
2023/12/24 10:31:08;;;;;;;26.52;24.17;;;18.40;90.30;;;;;;5017193;28;20056;-63
2023/12/24 10:33:37;;;;;;;25.05;22.85;;;18.30;90.80;;;;;;5019426;28;20561;-63
2023/12/24 10:36:04;;;;;;;26.63;23.80;;;18.40;91.90;;;;;;4998785;28;20053;-64
2023/12/24 10:38:30;;;;;;;51.92;47.25;;;18.40;91.90;;;;;;5016315;28;20046;-66
2023/12/24 10:40:56;;;;;;;44.53;38.10;;;18.60;91.90;;;;;;4998416;28;20380;-68
2023/12/24 10:43:22;;;;;;;73.32;37.85;;;18.70;90.50;;;;;;5025512;28;20045;-65
2023/12/24 10:45:47;;;;;;;134.95;38.83;;;18.70;91.70;;;;;;5032402;28;20111;-69
2023/12/24 10:48:13;;;;;;;194.23;40.90;;;18.80;91.60;;;;;;5033116;28;20107;-68
2023/12/24 10:50:39;;;;;;;253.25;41.13;;;18.70;91.50;;;;;;5051669;28;20386;-67
2023/12/24 10:53:05;;;;;;;327.00;46.38;;;18.80;91.50;;;;;;5014388;28;20483;-68
2023/12/24 10:55:32;;;;;;;324.35;42.60;;;18.90;91.60;;;;;;5031144;28;20058;-68
2023/12/24 10:58:35;;;;;;;288.52;38.53;;;18.90;91.40;;;;;;5016129;28;20042;-64
2023/12/24 11:01:08;;;;;;;247.90;33.78;;;18.80;91.50;;;;;;5047052;28;20510;-70
2023/12/24 11:03:34;;;;;;;;;;;;;;;;;;5048229;28;20100;-69
2023/12/24 11:06:00;;;;;;;421.83;51.67;;;18.70;91.50;;;;;;5015544;28;19961;-68
2023/12/24 11:08:29;;;;;;;349.85;48.10;;;18.70;91.50;;;;;;5059342;28;20091;-64
2023/12/24 11:10:55;;;;;;;283.40;41.40;;;18.70;91.60;;;;;;5032121;28;20045;-68
2023/12/24 11:13:34;;;;;;;278.13;36.63;;;18.50;91.60;;;;;;5034190;28;20448;-64
2023/12/24 11:16:01;;;;;;;229.02;31.85;;;18.60;91.40;;;;;;5034701;28;20554;-66
2023/12/24 11:18:46;;;;;;;174.15;29.27;;;18.70;90.00;;;;;;5014234;28;20053;-68
2023/12/24 11:21:18;;;;;;;168.70;26.65;;;18.50;91.70;;;;;;4995683;28;20141;-68
2023/12/24 11:24:10;;;;;;;154.65;23.60;;;18.50;90.00;;;;;;5046253;28;20113;-67
2023/12/24 11:26:36;;;;;;;127.25;21.50;;;18.60;90.70;;;;;;5032980;28;20045;-68
2023/12/24 11:29:23;;;;;;;118.03;19.63;;;18.40;91.70;;;;;;5028350;28;20081;-64
2023/12/24 11:31:49;;;;;;;95.88;17.77;;;;;;;;;;5034759;28;20392;-65
2023/12/24 11:34:31;;;;;;;64.68;14.63;;;18.40;91.80;;;;;;5031640;28;20395;-67
2023/12/24 11:37:02;;;;;;;74.55;14.35;;;18.30;91.90;;;;;;5032820;28;20445;-68
2023/12/24 11:39:27;;;;;;;55.80;12.30;;;18.10;91.80;;;;;;5007848;28;20046;-68
2023/12/24 11:41:54;;;;;;;59.70;11.77;;;18.10;91.90;;;;;;5005177;28;20518;-68
2023/12/24 11:44:20;;;;;;;58.28;10.27;;;;;;;;;;5014726;28;20054;-68
2023/12/24 11:46:46;;;;;;;46.03;10.23;;;18.30;92.00;;;;;;5013482;28;20182;-68
2023/12/24 11:49:17;;;;;;;38.17;9.70;;;18.10;91.90;;;;;;5019343;28;20114;-69
2023/12/24 11:51:43;;;;;;;30.38;8.70;;;;;;;;;;5018036;28;20100;-68
2023/12/24 11:54:09;;;;;;;34.28;7.72;;;18.30;90.70;;;;;;5044634;28;20052;-69
2023/12/24 11:56:36;;;;;;;29.60;7.75;;;18.00;91.50;;;;;;5022732;28;20060;-68
2023/12/24 11:59:04;;;;;;;32.78;6.97;;;18.20;92.10;;;;;;5032774;28;20121;-68
2023/12/24 12:01:31;;;;;;;24.23;6.15;;;18.10;91.70;;;;;;5023014;28;20046;-68
2023/12/24 12:03:58;;;;;;;23.63;5.82;;;18.10;92.10;;;;;;5029815;28;20045;-68
2023/12/24 12:06:28;;;;;;;29.85;6.03;;;18.10;92.20;;;;;;5033017;28;20049;-68
2023/12/24 12:08:54;;;;;;;21.15;4.97;;;18.20;92.20;;;;;;5035678;28;20056;-68
2023/12/24 12:11:20;;;;;;;17.25;4.80;;;18.30;92.20;;;;;;5026909;28;20098;-63
2023/12/24 12:13:46;;;;;;;13.85;4.13;;;18.30;92.10;;;;;;5049517;28;20049;-63
2023/12/24 12:16:12;;;;;;;15.75;4.35;;;18.20;92.20;;;;;;5013216;28;20117;-64
2023/12/24 12:18:38;;;;;;;15.90;4.47;;;18.10;92.10;;;;;;5014146;28;20125;-64
2023/12/24 12:21:04;;;;;;;18.25;4.40;;;;;;;;;;5014755;28;20084;-64
2023/12/24 12:23:30;;;;;;;14.90;4.05;;;;;;;;;;5023034;28;20045;-64
2023/12/24 12:25:56;;;;;;;14.65;3.95;;;18.20;91.40;;;;;;5048353;28;20111;-64
2023/12/24 12:28:22;;;;;;;10.20;2.90;;;18.20;92.10;;;;;;5066053;28;20049;-64
2023/12/24 12:30:48;;;;;;;12.15;3.25;;;18.20;92.10;;;;;;5026022;28;20121;-64
2023/12/24 12:33:14;;;;;;;14.18;4.55;;;18.10;92.10;;;;;;5020032;28;20144;-64
2023/12/24 12:35:40;;;;;;;14.50;5.43;;;18.00;92.10;;;;;;5031359;28;20050;-64
2023/12/24 12:38:06;;;;;;;13.60;4.38;;;18.20;92.20;;;;;;5012592;28;20049;-65
2023/12/24 12:40:32;;;;;;;12.35;8.40;;;18.10;91.90;;;;;;5028665;28;20049;-64
2023/12/24 12:42:57;;;;;;;48.97;44.85;;;18.20;92.20;;;;;;5029317;28;20040;-64
2023/12/24 12:45:24;;;;;;;30.38;27.13;;;18.20;92.20;;;;;;5023683;28;20045;-64
2023/12/24 12:47:50;;;;;;;24.63;22.08;;;18.50;92.20;;;;;;5029247;28;20522;-62
2023/12/24 12:50:15;;;;;;;54.90;20.75;;;18.80;92.10;;;;;;5045907;28;20049;-63
2023/12/24 12:52:41;;;;;;;89.70;20.92;;;18.80;91.90;;;;;;5012288;28;20053;-63
2023/12/24 12:55:08;;;;;;;106.22;19.83;;;18.90;91.10;;;;;;5014101;28;20077;-65