Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/20 00:02:03;;;;;;;42.90;29.58;;;;;;;;;;6253451;22;20071;-87
2021/06/20 00:04:29;;;;;;;37.85;27.10;;;;;;;;;;6281120;22;20028;-87
2021/06/20 00:06:56;;;;;;;42.28;28.17;;;;;;;;;;6281056;22;20058;-87
2021/06/20 00:09:29;;;;;;;38.75;27.08;;;;;;;;;;6254987;22;20081;-86
2021/06/20 00:11:55;;;;;;;33.65;27.55;;;;;;;;;;6256926;22;20058;-86
2021/06/20 00:14:22;;;;;;;38.80;29.33;;;;;;;;;;6257371;22;20031;-86
2021/06/20 00:16:49;;;;;;;38.60;29.13;;;;;;;;;;6256133;22;20086;-86
2021/06/20 00:19:15;;;;;;;36.80;28.77;;;;;;;;;;6278466;22;20053;-86
2021/06/20 00:21:42;;;;;;;38.47;29.08;;;;;;;;;;6280045;22;20020;-86
2021/06/20 00:24:10;;;;;;;40.40;28.40;;;;;;;;;;6278093;22;20041;-86
2021/06/20 00:26:37;;;;;;;40.53;28.10;;;;;;;;;;6230360;22;20031;-86
2021/06/20 00:29:03;;;;;;;40.42;29.02;;;;;;;;;;6255965;22;20078;-85
2021/06/20 00:31:30;;;;;;;43.97;30.40;;;;;;;;;;6281417;22;20360;-86
2021/06/20 00:33:58;;;;;;;41.30;31.20;;;;;;;;;;6279703;22;20039;-85
2021/06/20 00:36:25;;;;;;;38.35;30.10;;;;;;;;;;6256253;22;20035;-86
2021/06/20 00:38:51;;;;;;;45.22;31.63;;;;;;;;;;6258114;22;20023;-86
2021/06/20 00:41:18;;;;;;;46.97;31.80;;;;;;;;;;6283108;22;20078;-86
2021/06/20 00:43:44;;;;;;;51.92;33.33;;;;;;;;;;6291578;22;20038;-87
2021/06/20 00:46:11;;;;;;;50.08;33.55;;;;;;;;;;6301143;22;20062;-86
2021/06/20 00:48:38;;;;;;;47.55;34.05;;;;;;;;;;6272755;22;20027;-86
2021/06/20 00:51:05;;;;;;;51.58;34.92;;;;;;;;;;6259103;22;20394;-87
2021/06/20 00:53:46;;;;;;;51.30;32.80;;;;;;;;;;6283801;22;20053;-86
2021/06/20 00:56:13;;;;;;;46.63;33.53;;;;;;;;;;6284395;22;20081;-86
2021/06/20 00:58:43;;;;;;;48.75;32.30;;;;;;;;;;6283792;22;20024;-86
2021/06/20 01:01:10;;;;;;;48.97;35.55;;;;;;;;;;6285851;22;20023;-86
2021/06/20 01:03:37;;;;;;;47.20;33.95;;;;;;;;;;6258712;22;20031;-86
2021/06/20 01:06:04;;;;;;;47.40;35.15;;;;;;;;;;6258238;22;20077;-86
2021/06/20 01:08:30;;;;;;;49.97;34.45;;;;;;;;;;6259037;22;20031;-86
2021/06/20 01:10:57;;;;;;;49.10;36.55;;;;;;;;;;6286134;22;20035;-86
2021/06/20 01:13:24;;;;;;;48.25;34.10;;;;;;;;;;6291851;22;20024;-86
2021/06/20 01:15:51;;;;;;;49.35;33.38;;;;;;;;;;6284684;22;20028;-87
2021/06/20 01:18:18;;;;;;;50.10;35.13;;;;;;;;;;6285723;22;20031;-87
2021/06/20 01:20:44;;;;;;;46.75;35.35;;;;;;;;;;6283808;22;20081;-87
2021/06/20 01:23:11;;;;;;;42.65;33.92;;;;;;;;;;6258253;22;20059;-87
2021/06/20 01:25:39;;;;;;;44.08;34.05;;;;;;;;;;6284030;22;20045;-87
2021/06/20 01:28:09;;;;;;;44.78;32.90;;;;;;;;;;6283465;22;20027;-87
2021/06/20 01:30:37;;;;;;;37.97;31.95;;;;;;;;;;6282959;22;20035;-87
2021/06/20 01:33:04;;;;;;;40.72;33.20;;;;;;;;;;6256774;22;20121;-87
2021/06/20 01:35:32;;;;;;;44.88;33.25;;;;;;;;;;6282210;22;20027;-87
2021/06/20 01:38:01;;;;;;;41.00;32.63;;;;;;;;;;6255503;22;20417;-87
2021/06/20 01:40:28;;;;;;;47.35;33.97;;;;;;;;;;6283020;22;20089;-87
2021/06/20 01:42:54;;;;;;;42.25;33.00;;;;;;;;;;6254885;22;20027;-86
2021/06/20 01:45:22;;;;;;;41.35;33.58;;;;;;;;;;6281364;22;20047;-87
2021/06/20 01:47:50;;;;;;;45.40;36.58;;;;;;;;;;6281553;22;20058;-86
2021/06/20 01:50:18;;;;;;;41.85;34.55;;;;;;;;;;6282069;22;20130;-86
2021/06/20 01:52:45;;;;;;;46.97;35.58;;;;;;;;;;6281341;22;20051;-85
2021/06/20 01:55:12;;;;;;;48.90;36.30;;;;;;;;;;6250088;22;20053;-85
2021/06/20 01:57:41;;;;;;;40.40;35.08;;;;;;;;;;6248696;22;20024;-85
2021/06/20 02:00:15;;;;;;;50.25;37.50;;;;;;;;;;6248155;23;20028;-84
2021/06/20 02:02:42;;;;;;;48.70;38.15;;;;;;;;;;6246439;23;20047;-84
2021/06/20 02:05:09;;;;;;;45.65;35.70;;;;;;;;;;6248276;23;20027;-84
2021/06/20 02:07:37;;;;;;;48.15;36.67;;;;;;;;;;6247251;22;20160;-83
2021/06/20 02:10:13;;;;;;;47.13;36.67;;;;;;;;;;6247726;22;20024;-84
2021/06/20 02:12:40;;;;;;;45.85;37.13;;;;;;;;;;6248489;22;20035;-82
2021/06/20 02:15:09;;;;;;;54.83;39.38;;;;;;;;;;6246601;23;20153;-81
2021/06/20 02:17:37;;;;;;;48.25;39.10;;;;;;;;;;6245451;23;20119;-81
2021/06/20 02:20:03;;;;;;;50.10;39.03;;;;;;;;;;6245838;22;20024;-81
2021/06/20 02:22:31;;;;;;;50.15;38.88;;;;;;;;;;6245478;23;20390;-81
2021/06/20 02:25:00;;;;;;;45.67;38.00;;;;;;;;;;6250611;22;20385;-80
2021/06/20 02:27:30;;;;;;;50.45;38.90;;;;;;;;;;6253297;22;20043;-80
2021/06/20 02:29:56;;;;;;;52.50;39.67;;;;;;;;;;6257013;22;20028;-81
2021/06/20 02:32:24;;;;;;;58.38;39.38;;;;;;;;;;6257170;22;20051;-80
2021/06/20 02:34:51;;;;;;;49.72;38.95;;;;;;;;;;6255140;22;20138;-80
2021/06/20 02:37:18;;;;;;;51.15;39.92;;;;;;;;;;6255696;22;20351;-81
2021/06/20 02:39:45;;;;;;;55.85;39.38;;;;;;;;;;6256859;22;20020;-81
2021/06/20 02:42:12;;;;;;;47.92;38.78;;;;;;;;;;6256205;22;20016;-81
2021/06/20 02:44:39;;;;;;;52.67;39.70;;;;;;;;;;6254547;22;20087;-81
2021/06/20 02:47:06;;;;;;;51.72;39.22;;;;;;;;;;6254097;23;20028;-82
2021/06/20 02:49:34;;;;;;;57.50;39.55;;;;;;;;;;6254695;22;20024;-81
2021/06/20 02:52:01;;;;;;;52.92;40.00;;;;;;;;;;6252460;23;20035;-81
2021/06/20 02:54:29;;;;;;;57.72;42.72;;;;;;;;;;6254865;23;20024;-82
2021/06/20 02:56:57;;;;;;;53.50;37.88;;;;;;;;;;6255210;23;20059;-83
2021/06/20 02:59:24;;;;;;;50.42;39.00;;;;;;;;;;6254842;23;20024;-82
2021/06/20 03:01:51;;;;;;;54.67;39.95;;;;;;;;;;6256344;22;20043;-82
2021/06/20 03:04:18;;;;;;;47.10;35.95;;;;;;;;;;6255066;23;20097;-81
2021/06/20 03:06:45;;;;;;;50.30;39.50;;;;;;;;;;6255638;23;20035;-83
2021/06/20 03:09:11;;;;;;;52.20;39.42;;;;;;;;;;6255721;23;20034;-83
2021/06/20 03:11:44;;;;;;;49.30;38.97;;;;;;;;;;6254482;23;20346;-83
2021/06/20 03:14:17;;;;;;;59.20;41.90;;;;;;;;;;6252942;23;20084;-83
2021/06/20 03:16:46;;;;;;;53.78;40.08;;;;;;;;;;6254168;22;20076;-84
2021/06/20 03:19:13;;;;;;;59.28;39.75;;;;;;;;;;6250373;23;20028;-84
2021/06/20 03:21:43;;;;;;;55.25;40.42;;;;;;;;;;6253555;23;20087;-85
2021/06/20 03:24:13;;;;;;;47.28;37.08;;;;;;;;;;6251290;23;20361;-86
2021/06/20 03:26:39;;;;;;;54.92;36.08;;;;;;;;;;6278017;22;20024;-86
2021/06/20 03:29:06;;;;;;;49.55;35.10;;;;;;;;;;6251436;23;20305;-85
2021/06/20 03:31:42;;;;;;;48.40;35.50;;;;;;;;;;6252953;23;20048;-84
2021/06/20 03:34:09;;;;;;;;;;;;;;;;;;6255235;23;20082;-85
2021/06/20 03:36:35;;;;;;;48.40;33.25;;;;;;;;;;6251947;23;19995;-86
2021/06/20 03:39:03;;;;;;;44.08;33.05;;;;;;;;;;6273758;22;20068;-83
2021/06/20 03:41:33;;;;;;;43.55;30.08;;;;;;;;;;6251263;23;20024;-83
2021/06/20 03:44:00;;;;;;;36.83;28.98;;;;;;;;;;6251956;23;20175;-83
2021/06/20 03:46:27;;;;;;;39.90;28.73;;;;;;;;;;6251730;23;20028;-83
2021/06/20 03:48:54;;;;;;;38.05;27.17;;;;;;;;;;6251022;23;20417;-83
2021/06/20 03:51:21;;;;;;;37.60;28.38;;;;;;;;;;6252044;22;20030;-83
2021/06/20 03:53:48;;;;;;;37.75;27.98;;;;;;;;;;6275274;22;20086;-82
2021/06/20 03:56:18;;;;;;;37.38;24.55;;;;;;;;;;6274289;22;20028;-82
2021/06/20 03:58:45;;;;;;;31.13;20.92;;;;;;;;;;6249432;23;20377;-82
2021/06/20 04:01:11;;;;;;;26.92;20.52;;;;;;;;;;6248648;23;20110;-82
2021/06/20 04:03:44;;;;;;;31.25;18.75;;;;;;;;;;6275109;22;20076;-82
2021/06/20 04:06:10;;;;;;;24.48;16.25;;;;;;;;;;6248574;23;20074;-82
2021/06/20 04:08:37;;;;;;;17.45;14.15;;;;;;;;;;6249237;23;20035;-82
2021/06/20 04:11:04;;;;;;;18.05;13.20;;;;;;;;;;6248853;23;20113;-82
2021/06/20 04:13:31;;;;;;;21.60;13.52;;;;;;;;;;6248651;23;20027;-82
2021/06/20 04:15:57;;;;;;;22.38;12.18;;;;;;;;;;6250632;23;20294;-82
2021/06/20 04:18:24;;;;;;;14.95;10.98;;;;;;;;;;6252181;22;20031;-82
2021/06/20 04:20:51;;;;;;;14.32;8.52;;;;;;;;;;6258267;22;20016;-82
2021/06/20 04:23:17;;;;;;;16.77;9.10;;;;;;;;;;6266271;22;20114;-81
2021/06/20 04:25:47;;;;;;;17.00;9.30;;;;;;;;;;6265318;22;20028;-82
2021/06/20 04:28:21;;;;;;;12.23;8.30;;;;;;;;;;6255901;23;20039;-82
2021/06/20 04:30:53;;;;;;;13.93;7.80;;;;;;;;;;6248640;23;20422;-81
2021/06/20 04:33:21;;;;;;;13.73;8.45;;;;;;;;;;6248417;23;20212;-81
2021/06/20 04:35:48;;;;;;;21.33;8.93;;;;;;;;;;6246878;23;20118;-81
2021/06/20 04:38:15;;;;;;;13.13;7.80;;;;;;;;;;6248035;23;20039;-81
2021/06/20 04:40:42;;;;;;;16.92;7.78;;;;;;;;;;6247695;23;20066;-82
2021/06/20 04:43:24;;;;;;;11.50;6.80;;;;;;;;;;6248309;23;20106;-82
2021/06/20 04:45:51;;;;;;;14.30;7.43;;;;;;;;;;6247854;23;20365;-81
2021/06/20 04:48:18;;;;;;;14.93;7.07;;;;;;;;;;6252443;23;20042;-82
2021/06/20 04:50:45;;;;;;;15.75;6.03;;;;;;;;;;6256907;22;20024;-81
2021/06/20 04:53:13;;;;;;;11.43;6.07;;;;;;;;;;6253554;22;20028;-81
2021/06/20 04:55:40;;;;;;;21.20;6.20;;;;;;;;;;6254198;22;20219;-81
2021/06/20 04:58:07;;;;;;;14.93;6.50;;;;;;;;;;6253996;22;20016;-81
2021/06/20 05:00:33;;;;;;;10.50;4.82;;;;;;;;;;6252884;22;20117;-81
2021/06/20 05:03:00;;;;;;;7.47;5.20;;;;;;;;;;6278873;22;20027;-81
2021/06/20 05:05:27;;;;;;;14.82;4.68;;;;;;;;;;6253552;22;20035;-81
2021/06/20 05:07:54;;;;;;;13.13;4.35;;;;;;;;;;6279029;22;20051;-81
2021/06/20 05:10:20;;;;;;;14.65;4.03;;;;;;;;;;6250360;22;20079;-80
2021/06/20 05:12:47;;;;;;;13.43;4.57;;;;;;;;;;6277530;22;20099;-80
2021/06/20 05:15:17;;;;;;;11.40;4.53;;;;;;;;;;6278567;22;20030;-80
2021/06/20 05:17:44;;;;;;;8.15;3.97;;;;;;;;;;6250932;22;20078;-80
2021/06/20 05:20:11;;;;;;;11.38;4.90;;;;;;;;;;6249929;22;20101;-80
2021/06/20 05:22:38;;;;;;;9.13;3.55;;;;;;;;;;6249761;22;20019;-79
2021/06/20 05:25:05;;;;;;;8.82;4.18;;;;;;;;;;6247093;22;20027;-80
2021/06/20 05:27:33;;;;;;;12.45;3.78;;;;;;;;;;6247136;22;20051;-79
2021/06/20 05:30:05;;;;;;;15.23;3.83;;;;;;;;;;6248715;22;20412;-80
2021/06/20 05:32:34;;;;;;;10.52;3.72;;;;;;;;;;6274281;22;20023;-80
2021/06/20 05:35:06;;;;;;;12.57;4.30;;;;;;;;;;6276805;22;20036;-80
2021/06/20 05:37:34;;;;;;;23.40;4.25;;;;;;;;;;6249753;22;20030;-80
2021/06/20 05:40:01;;;;;;;11.25;3.83;;;;;;;;;;6250005;22;20027;-80
2021/06/20 05:42:28;;;;;;;8.90;4.32;;;;;;;;;;6252998;22;20090;-81
2021/06/20 05:44:55;;;;;;;16.40;4.18;;;;;;;;;;6255404;22;20279;-82
2021/06/20 05:47:31;;;;;;;10.30;3.63;;;;;;;;;;6258101;22;20362;-83
2021/06/20 05:49:58;;;;;;;12.48;3.90;;;;;;;;;;6257948;22;20082;-82
2021/06/20 05:52:25;;;;;;;11.25;3.80;;;;;;;;;;6257145;22;20466;-82
2021/06/20 05:54:54;;;;;;;14.30;4.13;;;;;;;;;;6254688;22;20256;-83
2021/06/20 05:57:21;;;;;;;10.85;3.97;;;;;;;;;;6255803;22;20058;-83
2021/06/20 05:59:48;;;;;;;12.63;3.95;;;;;;;;;;6282230;22;20210;-83
2021/06/20 06:02:18;;;;;;;11.98;3.42;;;;;;;;;;6256824;22;20054;-83
2021/06/20 06:04:45;;;;;;;10.90;3.13;;;;;;;;;;6256272;22;20035;-83
2021/06/20 06:07:13;;;;;;;16.42;3.88;;;;;;;;;;6256386;22;20051;-83
2021/06/20 06:09:40;;;;;;;14.45;3.25;;;;;;;;;;6257018;22;20024;-84
2021/06/20 06:12:07;;;;;;;10.50;4.32;;;;;;;;;;6256428;22;20054;-83
2021/06/20 06:14:34;;;;;;;17.75;3.85;;;;;;;;;;6257602;22;20039;-82
2021/06/20 06:17:01;;;;;;;13.82;3.58;;;;;;;;;;6282628;22;20328;-83
2021/06/20 06:19:27;;;;;;;12.43;3.13;;;;;;;;;;6257080;22;20019;-83
2021/06/20 06:21:54;;;;;;;12.00;3.20;;;;;;;;;;6262747;22;20023;-83
2021/06/20 06:24:27;;;;;;;14.27;3.08;;;;;;;;;;6253917;22;20028;-82
2021/06/20 06:26:54;;;;;;;9.93;2.70;;;;;;;;;;6254168;22;20058;-82
2021/06/20 06:29:20;;;;;;;11.55;3.72;;;;;;;;;;6256572;22;20057;-82
2021/06/20 06:31:50;;;;;;;9.90;2.72;;;;;;;;;;6256291;22;20028;-82
2021/06/20 06:34:17;;;;;;;11.75;2.85;;;;;;;;;;6257722;22;20027;-82
2021/06/20 06:36:44;;;;;;;13.02;2.90;;;;;;;;;;6281042;22;20067;-83
2021/06/20 06:39:10;;;;;;;10.60;2.70;;;;;;;;;;6255440;22;20291;-83
2021/06/20 06:41:37;;;;;;;5.95;2.72;;;;;;;;;;6254251;22;20035;-83
2021/06/20 06:44:03;;;;;;;9.00;2.70;;;;;;;;;;6281387;22;20040;-83
2021/06/20 06:46:30;;;;;;;13.13;2.95;;;;;;;;;;6281626;22;20027;-84
2021/06/20 06:48:57;;;;;;;10.95;3.20;;;;;;;;;;6253807;22;20390;-84
2021/06/20 06:51:27;;;;;;;8.30;2.67;;;;;;;;;;6255057;22;20054;-84
2021/06/20 06:53:53;;;;;;;10.98;3.33;;;;;;;;;;6254584;22;20051;-83
2021/06/20 06:56:21;;;;;;;11.23;2.92;;;;;;;;;;6281523;22;20072;-84
2021/06/20 06:58:48;;;;;;;7.60;3.05;;;;;;;;;;6255864;22;20075;-84
2021/06/20 07:01:15;;;;;;;6.65;2.88;;;;;;;;;;6257579;22;20034;-85
2021/06/20 07:03:42;;;;;;;13.32;3.28;;;;;;;;;;6282230;22;20098;-84
2021/06/20 07:06:10;;;;;;;9.98;2.88;;;;;;;;;;6282905;22;20251;-84
2021/06/20 07:08:40;;;;;;;8.82;3.78;;;;;;;;;;6285107;22;20023;-84
2021/06/20 07:11:07;;;;;;;8.82;4.07;;;;;;;;;;6287859;22;20062;-84
2021/06/20 07:13:34;;;;;;;12.80;4.00;;;;;;;;;;6260473;22;20102;-84
2021/06/20 07:16:00;;;;;;;12.82;3.60;;;;;;;;;;6283727;22;20420;-84
2021/06/20 07:18:27;;;;;;;10.93;3.47;;;;;;;;;;6254381;22;20089;-84
2021/06/20 07:20:54;;;;;;;8.77;3.95;;;;;;;;;;6255552;22;20096;-84
2021/06/20 07:23:24;;;;;;;8.93;3.85;;;;;;;;;;6256585;22;20028;-85
2021/06/20 07:25:50;;;;;;;6.55;3.90;;;;;;;;;;6281047;22;20087;-85
2021/06/20 07:28:17;;;;;;;7.55;3.90;;;;;;;;;;6254582;22;20118;-85
2021/06/20 07:30:48;;;;;;;12.38;4.72;;;;;;;;;;6255557;22;20047;-85
2021/06/20 07:33:16;;;;;;;14.43;5.07;;;;;;;;;;6282258;22;20107;-85
2021/06/20 07:35:45;;;;;;;13.73;5.22;;;;;;;;;;6255523;22;20123;-85
2021/06/20 07:38:11;;;;;;;11.73;5.10;;;;;;;;;;6256257;22;20300;-85
2021/06/20 07:40:38;;;;;;;14.23;6.30;;;;;;;;;;6282423;22;20580;-85
2021/06/20 07:43:06;;;;;;;13.63;6.45;;;;;;;;;;6281526;22;20073;-85
2021/06/20 07:45:37;;;;;;;14.57;6.40;;;;;;;;;;6254768;22;20443;-85
2021/06/20 07:48:06;;;;;;;13.85;5.95;;;;;;;;;;6255964;22;20023;-85
2021/06/20 07:50:34;;;;;;;13.02;6.03;;;;;;;;;;6255931;22;20021;-86
2021/06/20 07:53:01;;;;;;;13.23;6.60;;;;;;;;;;6281537;22;20027;-85
2021/06/20 07:55:34;;;;;;;13.65;6.72;;;;;;;;;;6258897;22;20047;-86
2021/06/20 07:58:05;;;;;;;11.73;6.15;;;;;;;;;;6267963;22;20079;-86
2021/06/20 08:00:34;;;;;;;10.63;6.43;;;;;;;;;;6267334;22;20032;-86
2021/06/20 08:03:01;;;;;;;12.32;6.93;;;;;;;;;;6253666;23;20024;-85
2021/06/20 08:05:28;;;;;;;16.25;7.30;;;;;;;;;;6252763;23;20251;-86
2021/06/20 08:08:02;;;;;;;18.48;7.75;;;;;;;;;;6256009;23;20024;-86
2021/06/20 08:10:29;;;;;;;10.82;7.53;;;;;;;;;;6253639;23;20035;-85
2021/06/20 08:12:57;;;;;;;14.57;7.25;;;;;;;;;;6253116;22;20099;-85
2021/06/20 08:15:26;;;;;;;14.07;7.55;;;;;;;;;;6252815;22;20058;-86
2021/06/20 08:18:02;;;;;;;20.40;9.02;;;;;;;;;;6252137;23;20028;-86
2021/06/20 08:20:29;;;;;;;13.10;8.05;;;;;;;;;;6251917;23;20028;-86
2021/06/20 08:22:55;;;;;;;15.05;8.70;;;;;;;;;;6252611;22;20027;-85
2021/06/20 08:25:26;;;;;;;14.60;9.25;;;;;;;;;;6248058;23;20028;-86
2021/06/20 08:27:53;;;;;;;16.30;9.23;;;;;;;;;;6251384;22;20068;-85
2021/06/20 08:30:20;;;;;;;17.33;9.52;;;;;;;;;;6251464;23;20035;-86
2021/06/20 08:32:52;;;;;;;15.07;9.63;;;;;;;;;;6252598;23;20039;-86
2021/06/20 08:35:19;;;;;;;16.70;9.30;;;;;;;;;;6253395;23;20072;-85
2021/06/20 08:37:50;;;;;;;12.27;8.02;;;;;;;;;;6226758;23;20056;-85
2021/06/20 08:40:23;;;;;;;16.58;10.50;;;;;;;;;;6251012;23;20046;-86
2021/06/20 08:42:50;;;;;;;22.10;10.45;;;;;;;;;;6253207;22;20024;-85
2021/06/20 08:45:21;;;;;;;20.70;10.90;;;;;;;;;;6277200;22;20299;-86
2021/06/20 08:47:50;;;;;;;20.23;11.43;;;;;;;;;;6250292;22;20024;-85
2021/06/20 08:50:18;;;;;;;15.23;11.38;;;;;;;;;;6251841;22;20039;-86
2021/06/20 08:52:52;;;;;;;19.15;11.55;;;;;;;;;;6250264;22;20032;-86
2021/06/20 08:55:22;;;;;;;17.40;11.15;;;;;;;;;;6278215;22;20027;-87
2021/06/20 08:57:59;;;;;;;18.23;11.68;;;;;;;;;;6255227;22;20317;-86
2021/06/20 09:00:28;;;;;;;19.50;11.82;;;;;;;;;;6283580;22;20034;-87
2021/06/20 09:02:56;;;;;;;18.08;10.77;;;;;;;;;;6282199;22;20313;-86
2021/06/20 09:05:23;;;;;;;20.98;12.38;;;;;;;;;;6254447;22;20042;-86
2021/06/20 09:07:59;;;;;;;14.18;10.25;;;;;;;;;;6253628;22;20031;-86
2021/06/20 09:10:30;;;;;;;17.17;11.50;;;;;;;;;;6279394;22;20031;-86
2021/06/20 09:12:58;;;;;;;21.83;11.52;;;;;;;;;;6279422;22;20028;-86
2021/06/20 09:15:30;;;;;;;14.65;10.30;;;;;;;;;;6251548;22;20038;-86
2021/06/20 09:18:10;;;;;;;15.02;11.45;;;;;;;;;;6253580;22;20042;-86
2021/06/20 09:20:40;;;;;;;16.70;10.85;;;;;;;;;;6278800;22;20024;-86
2021/06/20 09:23:12;;;;;;;17.27;10.00;;;;;;;;;;6278508;22;20023;-87
2021/06/20 09:25:39;;;;;;;19.48;10.25;;;;;;;;;;6258247;22;20031;-87
2021/06/20 09:28:08;;;;;;;15.75;9.77;;;;;;;;;;6296743;22;20115;-87
2021/06/20 09:30:44;;;;;;;15.05;10.45;;;;;;;;;;6295015;22;20015;-88
2021/06/20 09:33:11;;;;;;;17.40;11.85;;;;;;;;;;6296830;22;20027;-87
2021/06/20 09:35:41;;;;;;;15.50;10.70;;;;;;;;;;6270947;22;20035;-86
2021/06/20 09:38:26;;;;;;;19.05;11.25;;;;;;;;;;6296405;22;20079;-87
2021/06/20 09:41:01;;;;;;;15.82;11.43;;;;;;;;;;6297597;22;20042;-87
2021/06/20 09:43:31;;;;;;;14.35;10.68;;;;;;;;;;6296381;22;20008;-87
2021/06/20 09:45:58;;;;;;;16.20;9.27;;;;;;;;;;6271342;22;20008;-87
2021/06/20 09:48:25;;;;;;;13.80;8.45;;;;;;;;;;6297183;22;20022;-87
2021/06/20 09:50:52;;;;;;;14.00;8.48;;;;;;;;;;6271776;22;20036;-87
2021/06/20 09:53:39;;;;;;;16.08;8.75;;;;;;;;;;6270401;22;20022;-87
2021/06/20 09:56:28;;;;;;;11.77;8.40;;;;;;;;;;6265695;22;20138;-86
2021/06/20 09:58:56;;;;;;;11.50;7.97;;;;;;;;;;6255374;22;20047;-86
2021/06/20 10:01:26;;;;;;;13.55;8.82;;;;;;;;;;6253855;22;20106;-86
2021/06/20 10:03:56;;;;;;;14.15;7.70;;;;;;;;;;6255269;22;20012;-86
2021/06/20 10:06:23;;;;;;;12.77;7.47;;;;;;;;;;6252526;22;20038;-86
2021/06/20 10:08:49;;;;;;;8.85;6.78;;;;;;;;;;6278973;22;20028;-86
2021/06/20 10:11:16;;;;;;;10.05;6.57;;;;;;;;;;6278303;22;20130;-86
2021/06/20 10:13:44;;;;;;;9.15;6.88;;;;;;;;;;6251085;22;20059;-86
2021/06/20 10:16:19;;;;;;;11.13;6.32;;;;;;;;;;6278388;22;20161;-86
2021/06/20 10:18:48;;;;;;;9.30;6.47;;;;;;;;;;6284234;22;20154;-86
2021/06/20 10:21:34;;;;;;;9.23;6.30;;;;;;;;;;6282610;22;20020;-86
2021/06/20 10:24:18;;;;;;;7.97;5.78;;;;;;;;;;6280299;22;20023;-86
2021/06/20 10:27:07;;;;;;;10.10;6.00;;;;;;;;;;6252921;22;20085;-87
2021/06/20 10:29:35;;;;;;;9.93;5.15;;;;;;;;;;6277667;22;20028;-86
2021/06/20 10:32:22;;;;;;;13.65;6.63;;;;;;;;;;6283645;22;20039;-87
2021/06/20 10:35:01;;;;;;;10.50;7.55;;;;;;;;;;6250376;22;20028;-86
2021/06/20 10:37:31;;;;;;;16.45;7.22;;;;;;;;;;6277145;22;20271;-86
2021/06/20 10:40:00;;;;;;;10.63;7.32;;;;;;;;;;6279747;22;20073;-87
2021/06/20 10:42:38;;;;;;;10.95;7.85;;;;;;;;;;6253059;22;20023;-85
2021/06/20 10:45:06;;;;;;;9.63;6.88;;;;;;;;;;6252027;22;20043;-88
2021/06/20 10:47:35;;;;;;;10.45;6.35;;;;;;;;;;6252724;22;20385;-86
2021/06/20 10:50:07;;;;;;;8.68;5.40;;;;;;;;;;6276161;22;20356;-86
2021/06/20 10:52:34;;;;;;;9.55;6.30;;;;;;;;;;6248534;22;20059;-87
2021/06/20 10:55:08;;;;;;;8.52;5.53;;;;;;;;;;6277753;22;20054;-86
2021/06/20 10:57:45;;;;;;;9.50;5.40;;;;;;;;;;6248269;22;20284;-86
2021/06/20 11:00:12;;;;;;;11.25;5.07;;;;;;;;;;6250277;22;20024;-87
2021/06/20 11:02:38;;;;;;;6.00;4.07;;;;;;;;;;6279546;22;20424;-87
2021/06/20 11:05:07;;;;;;;4.95;3.67;;;;;;;;;;6252223;22;20078;-86
2021/06/20 11:07:34;;;;;;;7.80;3.60;;;;;;;;;;6276866;22;20106;-87
2021/06/20 11:10:01;;;;;;;5.05;3.78;;;;;;;;;;6251948;22;20347;-87
2021/06/20 11:12:38;;;;;;;9.55;3.45;;;;;;;;;;6257704;22;20023;-87
2021/06/20 11:15:06;;;;;;;6.60;3.70;;;;;;;;;;6254267;22;20298;-87
2021/06/20 11:17:37;;;;;;;6.35;3.72;;;;;;;;;;6284276;22;20023;-87
2021/06/20 11:20:21;;;;;;;4.38;3.30;;;;;;;;;;6282861;22;20385;-86
2021/06/20 11:22:51;;;;;;;4.43;3.00;;;;;;;;;;6259867;22;20119;-86
2021/06/20 11:25:23;;;;;;;6.82;2.85;;;;;;;;;;6231676;22;20027;-86
2021/06/20 11:27:55;;;;;;;5.35;3.20;;;;;;;;;;6271647;22;20058;-86
2021/06/20 11:30:23;;;;;;;6.00;3.33;;;;;;;;;;6273621;22;20027;-87
2021/06/20 11:32:52;;;;;;;8.15;4.25;;;;;;;;;;6300316;22;20157;-88
2021/06/20 11:35:28;;;;;;;8.32;5.45;;;;;;;;;;6288206;22;20027;-87
2021/06/20 11:37:58;;;;;;;8.52;4.68;;;;;;;;;;6289189;22;20028;-86
2021/06/20 11:40:27;;;;;;;7.00;5.70;;;;;;;;;;6293159;22;20011;-87
2021/06/20 11:43:00;;;;;;;8.52;5.18;;;;;;;;;;6253900;22;20023;-86
2021/06/20 11:45:28;;;;;;;8.95;5.60;;;;;;;;;;6279074;22;20043;-87
2021/06/20 11:47:57;;;;;;;7.50;4.43;;;;;;;;;;6274594;22;20306;-87
2021/06/20 11:50:33;;;;;;;8.00;3.17;;;;;;;;;;6280208;22;20045;-87
2021/06/20 11:53:07;;;;;;;5.50;3.28;;;;;;;;;;6255400;22;20027;-87
2021/06/20 11:55:35;;;;;;;4.10;3.28;;;;;;;;;;6251096;23;20028;-87
2021/06/20 11:58:12;;;;;;;6.68;3.15;;;;;;;;;;6221812;23;20060;-87
2021/06/20 12:00:44;;;;;;;6.93;2.60;;;;;;;;;;6223612;23;20110;-85
2021/06/20 12:03:15;;;;;;;4.30;3.00;;;;;;;;;;6247659;23;20225;-87
2021/06/20 12:05:43;;;;;;;5.20;2.97;;;;;;;;;;6250370;23;20079;-86
2021/06/20 12:08:14;;;;;;;5.53;2.47;;;;;;;;;;6219504;23;20026;-86
2021/06/20 12:10:42;;;;;;;6.28;2.70;;;;;;;;;;6245604;23;20059;-86
2021/06/20 12:13:09;;;;;;;2.55;2.30;;;;;;;;;;6246757;23;20365;-87
2021/06/20 12:15:38;;;;;;;7.55;2.97;;;;;;;;;;6217423;23;20063;-86
2021/06/20 12:18:09;;;;;;;5.65;2.55;;;;;;;;;;6247588;23;20429;-86
2021/06/20 12:20:38;;;;;;;3.42;2.53;;;;;;;;;;6220023;23;20291;-86
2021/06/20 12:23:06;;;;;;;4.63;2.53;;;;;;;;;;6245265;23;20024;-86
2021/06/20 12:25:44;;;;;;;8.30;3.63;;;;;;;;;;6250850;23;20043;-85
2021/06/20 12:28:12;;;;;;;5.53;3.80;;;;;;;;;;6219908;23;20078;-87
2021/06/20 12:30:39;;;;;;;5.35;3.67;;;;;;;;;;6246532;23;20024;-86
2021/06/20 12:33:14;;;;;;;5.65;3.67;;;;;;;;;;6219608;23;20091;-85
2021/06/20 12:35:52;;;;;;;5.03;3.92;;;;;;;;;;6248093;23;20034;-86
2021/06/20 12:38:22;;;;;;;11.23;5.28;;;;;;;;;;6244847;23;20031;-86
2021/06/20 12:40:49;;;;;;;6.18;4.85;;;;;;;;;;6219378;23;20291;-86
2021/06/20 12:43:23;;;;;;;5.78;4.28;;;;;;;;;;6245417;23;20024;-87
2021/06/20 12:46:20;;;;;;;7.93;4.75;;;;;;;;;;6257592;23;20025;-89
2021/06/20 12:48:51;;;;;;;6.43;3.65;;;;;;;;;;6228442;23;20067;-87
2021/06/20 12:51:18;;;;;;;6.18;4.15;;;;;;;;;;6247966;23;20034;-88
2021/06/20 12:53:45;;;;;;;6.68;4.47;;;;;;;;;;6228458;22;20024;-88
2021/06/20 12:56:23;;;;;;;8.05;3.97;;;;;;;;;;6249301;22;20039;-86
2021/06/20 12:58:56;;;;;;;6.90;4.70;;;;;;;;;;6248224;22;20105;-87
2021/06/20 13:01:25;;;;;;;6.70;4.32;;;;;;;;;;6220577;22;20023;-87
2021/06/20 13:04:14;;;;;;;5.97;3.45;;;;;;;;;;6245882;22;20020;-87
2021/06/20 13:06:45;;;;;;;5.88;4.10;;;;;;;;;;6247072;22;20473;-84
2021/06/20 13:09:11;;;;;;;5.43;4.32;;;;;;;;;;6246821;22;20192;-84
2021/06/20 13:11:42;;;;;;;5.20;3.97;;;;;;;;;;6246585;22;20263;-84
2021/06/20 13:14:18;;;;;;;5.93;5.05;;;;;;;;;;6247979;22;20297;-83
2021/06/20 13:16:48;;;;;;;7.15;4.18;;;;;;;;;;6276029;22;20024;-84
2021/06/20 13:19:19;;;;;;;10.10;4.45;;;;;;;;;;6245258;22;20019;-85
2021/06/20 13:21:50;;;;;;;5.00;4.03;;;;;;;;;;6248120;22;20023;-85
2021/06/20 13:24:20;;;;;;;6.78;4.72;;;;;;;;;;6275935;22;20036;-84
2021/06/20 13:26:49;;;;;;;8.55;4.72;;;;;;;;;;6276191;22;20020;-84
2021/06/20 13:29:19;;;;;;;6.60;4.53;;;;;;;;;;6249711;22;20362;-84
2021/06/20 13:31:46;;;;;;;6.70;4.82;;;;;;;;;;6277294;22;20339;-84
2021/06/20 13:34:14;;;;;;;6.55;4.47;;;;;;;;;;6249320;22;20039;-84
2021/06/20 13:36:41;;;;;;;6.85;4.28;;;;;;;;;;6274126;22;20023;-83
2021/06/20 13:39:08;;;;;;;5.97;3.83;;;;;;;;;;6249119;22;20487;-84
2021/06/20 13:41:35;;;;;;;7.85;4.68;;;;;;;;;;6276485;22;20356;-82
2021/06/20 13:44:02;;;;;;;4.45;4.05;;;;;;;;;;6274346;22;20291;-85
2021/06/20 13:46:29;;;;;;;6.13;3.83;;;;;;;;;;6246569;22;20023;-84
2021/06/20 13:48:59;;;;;;;4.45;3.92;;;;;;;;;;6247687;22;20093;-87
2021/06/20 13:51:26;;;;;;;8.25;5.10;;;;;;;;;;6248959;22;20034;-87
2021/06/20 13:53:53;;;;;;;8.65;4.60;;;;;;;;;;6242009;22;184129;-87
2021/06/20 13:56:42;;;;;;;6.25;3.45;;;;;;;;;;6259455;22;20103;-87
2021/06/20 13:59:14;;;;;;;5.25;4.05;;;;;;;;;;6261284;22;20015;-86
2021/06/20 14:01:40;;;;;;;6.45;4.03;;;;;;;;;;6284057;22;20024;-87
2021/06/20 14:04:08;;;;;;;5.43;3.85;;;;;;;;;;6259702;22;20028;-87
2021/06/20 14:06:37;;;;;;;5.82;3.88;;;;;;;;;;6255937;22;20272;-87
2021/06/20 14:09:07;;;;;;;8.10;3.88;;;;;;;;;;6253514;22;20030;-87
2021/06/20 14:11:35;;;;;;;5.22;4.25;;;;;;;;;;6279825;22;20083;-87
2021/06/20 14:17:28;;;;;;;5.47;4.50;;;;;;;;;;6288132;22;20046;-87
2021/06/20 14:19:55;;;;;;;6.40;3.90;;;;;;;;;;6258047;22;20071;-86
2021/06/20 14:22:21;;;;;;;5.05;3.65;;;;;;;;;;6260112;22;20415;-87
2021/06/20 14:24:48;;;;;;;7.18;4.50;;;;;;;;;;6258177;22;20078;-86
2021/06/20 14:27:15;;;;;;;5.22;3.83;;;;;;;;;;6258746;22;20028;-86
2021/06/20 14:29:42;;;;;;;5.38;4.28;;;;;;;;;;6258523;22;20102;-87
2021/06/20 14:32:09;;;;;;;5.32;3.58;;;;;;;;;;6259205;22;20038;-86
2021/06/20 14:34:48;;;;;;;5.40;4.05;;;;;;;;;;6259720;22;20099;-87
2021/06/20 14:37:15;;;;;;;4.28;3.88;;;;;;;;;;6255547;22;20054;-87
2021/06/20 14:39:42;;;;;;;6.70;4.18;;;;;;;;;;6254381;22;20024;-88
2021/06/20 14:42:09;;;;;;;4.82;3.20;;;;;;;;;;6253106;22;20428;-87
2021/06/20 14:44:35;;;;;;;8.65;3.90;;;;;;;;;;6281546;22;20257;-86
2021/06/20 14:47:02;;;;;;;4.00;3.17;;;;;;;;;;6282165;22;20112;-86