Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/21 00:01:39;;;;;;;0.30;0.30;;;;;;;;;;5005556;28;20264;-69
2024/03/21 00:04:06;;;;;;;1.13;1.13;;;;;;;;;;5008831;28;20237;-68
2024/03/21 00:06:31;;;;;;;0.10;0.10;;;;;;;;;;5005308;28;20241;-68
2024/03/21 00:08:57;;;;;;;0.10;0.10;;;;;;;;;;5009168;28;20369;-68
2024/03/21 00:11:23;;;;;;;0.10;0.10;;;;;;;;;;5004014;28;20521;-68
2024/03/21 00:13:51;;;;;;;0.10;0.10;;;;;;;;;;5010327;28;20213;-68
2024/03/21 00:16:17;;;;;;;0.10;0.10;;;;;;;;;;5003173;28;20302;-69
2024/03/21 00:18:43;;;;;;;0.10;0.10;;;;;;;;;;5010708;28;20248;-68
2024/03/21 00:21:09;;;;;;;0.10;0.10;;;;;;;;;;5002014;28;20248;-68
2024/03/21 00:23:35;;;;;;;0.10;0.10;;;;;;;;;;5011696;28;20212;-68
2024/03/21 00:26:01;;;;;;;0.10;0.10;;;;;;;;;;5001142;28;20239;-68
2024/03/21 00:28:27;;;;;;;0.10;0.10;;;;;;;;;;5012596;28;20513;-68
2024/03/21 00:30:56;;;;;;;0.10;0.10;;;;;;;;;;5000078;28;20296;-68
2024/03/21 00:33:22;;;;;;;0.10;0.10;;;;;;;;;;5013169;28;20281;-68
2024/03/21 00:35:48;;;;;;;0.10;0.10;;;;;;;;;;4999458;28;20456;-68
2024/03/21 00:38:14;;;;;;;0.10;0.10;;;;;;;;;;5014066;28;20226;-68
2024/03/21 00:40:40;;;;;;;0.30;0.30;;;;;;;;;;4997794;28;20244;-68
2024/03/21 00:43:06;;;;;;;0.10;0.10;;;;;;;;;;5015018;28;20558;-68
2024/03/21 00:45:32;;;;;;;0.10;0.10;;;;;;;;;;4996964;28;20304;-68
2024/03/21 00:48:02;;;;;;;0.10;0.10;;;;;;;;;;5016314;28;20200;-68
2024/03/21 00:50:28;;;;;;;0.10;0.10;;;;;;;;;;4996487;28;20237;-68
2024/03/21 00:52:55;;;;;;;0.10;0.10;;;;;;;;;;5016591;28;20227;-68
2024/03/21 00:55:20;;;;;;;0.10;0.10;;;;;;;;;;4995934;28;20216;-68
2024/03/21 00:57:47;;;;;;;0.10;0.10;;;;;;;;;;5017380;28;20197;-71
2024/03/21 01:00:13;;;;;;;0.10;0.10;;;;;;;;;;4994827;28;20279;-68
2024/03/21 01:02:40;;;;;;;0.10;0.10;;;;;;;;;;5018576;28;20200;-68
2024/03/21 01:05:08;;;;;;;0.20;0.20;;;;;;;;;;5004002;28;20278;-69
2024/03/21 01:07:34;;;;;;;0.10;0.10;;;;;;;;;;4992638;28;20212;-68
2024/03/21 01:10:00;;;;;;;0.10;0.10;;;;;;;;;;5003927;28;20238;-67
2024/03/21 01:12:27;;;;;;;0.10;0.10;;;;;;;;;;4990399;28;20240;-68
2024/03/21 01:14:52;;;;;;;0.10;0.10;;;;;;;;;;4984079;28;20442;-68
2024/03/21 01:17:19;;;;;;;0.10;0.10;;;;;;;;;;4973385;28;20297;-68
2024/03/21 01:19:44;;;;;;;0.10;0.10;;;;;;;;;;4984479;28;20218;-68
2024/03/21 01:22:12;;;;;;;0.10;0.10;;;;;;;;;;4973343;28;20240;-68
2024/03/21 01:24:37;;;;;;;0.10;0.10;;;;;;;;;;4984359;28;20244;-68
2024/03/21 01:27:04;;;;;;;0.10;0.10;;;;;;;;;;4973331;28;20246;-68
2024/03/21 01:29:29;;;;;;;0.10;0.10;;;;;;;;;;4984330;28;20207;-68
2024/03/21 01:31:56;;;;;;;0.10;0.10;;;;;;;;;;4973365;28;20243;-68
2024/03/21 01:34:21;;;;;;;0.10;0.10;;;;;;;;;;4984209;28;20210;-68
2024/03/21 01:36:49;;;;;;;0.10;0.10;;;;;;;;;;4973313;28;20245;-68
2024/03/21 01:39:16;;;;;;;0.10;0.10;;;;;;;;;;4984034;28;20228;-69
2024/03/21 01:41:42;;;;;;;0.10;0.10;;;;;;;;;;4973479;28;20319;-68
2024/03/21 01:44:12;;;;;;;0.10;0.10;;;;;;;;;;4983885;28;20450;-68
2024/03/21 01:46:39;;;;;;;0.10;0.10;;;;;;;;;;4973352;28;20489;-68
2024/03/21 01:49:05;;;;;;;0.10;0.10;;;;;;;;;;4983611;28;20204;-68
2024/03/21 01:51:31;;;;;;;0.30;0.30;;;;;;;;;;4973372;28;20245;-68
2024/03/21 01:53:58;;;;;;;0.10;0.10;;;;;;;;;;4986409;28;20249;-68
2024/03/21 01:56:24;;;;;;;0.10;0.10;;;;;;;;;;4976929;28;20252;-68
2024/03/21 01:58:51;;;;;;;0.20;0.20;;;;;;;;;;4987084;28;20423;-68
2024/03/21 02:01:20;;;;;;;0.10;0.10;;;;;;;;;;4977031;28;20247;-68
2024/03/21 02:03:46;;;;;;;0.10;0.10;;;;;;;;;;4987028;28;20387;-68
2024/03/21 02:06:12;;;;;;;0.10;0.10;;;;;;;;;;4976736;28;20321;-68
2024/03/21 02:08:39;;;;;;;0.10;0.10;;;;;;;;;;4986612;28;20209;-68
2024/03/21 02:11:04;;;;;;;0.10;0.10;;;;;;;;;;4976752;28;20244;-68
2024/03/21 02:13:32;;;;;;;0.10;0.10;;;;;;;;;;4986737;28;20451;-68
2024/03/21 02:15:57;;;;;;;0.10;0.10;;;;;;;;;;4976920;28;20490;-68
2024/03/21 02:18:23;;;;;;;0.80;0.80;;;;;;;;;;4986205;28;20212;-68
2024/03/21 02:20:49;;;;;;;0.20;0.20;;;;;;;;;;4976922;28;20450;-69
2024/03/21 02:23:17;;;;;;;0.10;0.10;;;;;;;;;;4986163;28;20194;-68
2024/03/21 02:25:43;;;;;;;0.10;0.10;;;;;;;;;;4976657;28;20245;-67
2024/03/21 02:28:09;;;;;;;0.10;0.10;;;;;;;;;;4985872;28;20196;-67
2024/03/21 02:30:36;;;;;;;0.10;0.10;;;;;;;;;;4976861;28;20244;-67
2024/03/21 02:33:01;;;;;;;0.10;0.10;;;;;;;;;;4985815;28;20252;-68
2024/03/21 02:35:29;;;;;;;0.10;0.10;;;;;;;;;;4976967;28;20539;-67
2024/03/21 02:37:54;;;;;;;0.10;0.10;;;;;;;;;;4985752;28;20528;-67
2024/03/21 02:40:22;;;;;;;0.10;0.10;;;;;;;;;;4976832;28;20216;-67
2024/03/21 02:42:48;;;;;;;0.10;0.10;;;;;;;;;;4985723;28;20249;-67
2024/03/21 02:45:14;;;;;;;0.10;0.10;;;;;;;;;;4976936;28;20260;-67
2024/03/21 02:47:40;;;;;;;0.10;0.10;;;;;;;;;;4985404;28;20197;-67
2024/03/21 02:50:06;;;;;;;0.10;0.10;;;;;;;;;;4986625;28;20465;-67
2024/03/21 02:52:32;;;;;;;0.10;0.10;;;;;;;;;;4975397;28;20245;-68
2024/03/21 02:54:57;;;;;;;0.10;0.10;;;;;;;;;;4986002;28;20209;-67
2024/03/21 02:57:25;;;;;;;0.10;0.10;;;;;;;;;;4975387;28;20289;-68
2024/03/21 02:59:51;;;;;;;0.10;0.10;;;;;;;;;;4985986;28;20260;-68
2024/03/21 03:02:17;;;;;;;0.10;0.10;;;;;;;;;;4975271;28;20237;-68
2024/03/21 03:04:43;;;;;;;0.40;0.40;;;;;;;;;;4986288;28;20504;-68
2024/03/21 03:07:09;;;;;;;0.10;0.10;;;;;;;;;;4975201;28;20289;-68
2024/03/21 03:09:35;;;;;;;0.10;0.10;;;;;;;;;;4985882;28;20641;-67
2024/03/21 03:12:01;;;;;;;0.10;0.10;;;;;;;;;;4975098;28;20243;-67
2024/03/21 03:14:28;;;;;;;0.10;0.10;;;;;;;;;;4985960;28;20216;-68
2024/03/21 03:16:54;;;;;;;0.10;0.10;;;;;;;;;;4975262;28;20358;-68
2024/03/21 03:19:20;;;;;;;0.10;0.10;;;;;;;;;;4985748;28;20215;-67
2024/03/21 03:21:46;;;;;;;0.10;0.10;;;;;;;;;;4975184;28;20241;-67
2024/03/21 03:24:11;;;;;;;0.10;0.10;;;;;;;;;;4985722;28;20215;-68
2024/03/21 03:26:38;;;;;;;0.10;0.10;;;;;;;;;;4975126;28;20244;-67
2024/03/21 03:29:03;;;;;;;0.10;0.10;;;;;;;;;;4985457;28;20264;-67
2024/03/21 03:31:31;;;;;;;0.10;0.10;;;;;;;;;;4975102;28;20246;-67
2024/03/21 03:36:53;;;;;;;0.10;0.10;;;;;;;;;;4954837;28;20249;-67
2024/03/21 03:39:19;;;;;;;0.10;0.10;;;;;;;;;;4983027;28;20208;-67
2024/03/21 03:41:44;;;;;;;0.10;0.10;;;;;;;;;;4987752;28;20251;-68
2024/03/21 03:44:11;;;;;;;0.10;0.10;;;;;;;;;;5004933;28;20207;-67
2024/03/21 03:46:38;;;;;;;0.20;0.20;;;;;;;;;;5006152;28;20275;-68
2024/03/21 03:49:05;;;;;;;0.10;0.10;;;;;;;;;;5008865;28;20218;-68
2024/03/21 03:51:30;;;;;;;0.10;0.10;;;;;;;;;;5005275;28;20249;-68
2024/03/21 03:53:57;;;;;;;0.10;0.10;;;;;;;;;;5009396;28;20215;-68
2024/03/21 03:56:22;;;;;;;0.10;0.10;;;;;;;;;;5004261;28;20242;-67
2024/03/21 03:58:48;;;;;;;1.70;1.70;;;;;;;;;;5010470;28;20362;-68
2024/03/21 04:01:14;;;;;;;0.10;0.10;;;;;;;;;;5002937;28;20313;-67
2024/03/21 04:03:42;;;;;;;0.10;0.10;;;;;;;;;;5011402;28;20211;-67
2024/03/21 04:06:07;;;;;;;0.10;0.10;;;;;;;;;;5002152;28;20601;-67
2024/03/21 04:08:33;;;;;;;0.10;0.10;;;;;;;;;;5012204;28;20206;-68
2024/03/21 04:10:59;;;;;;;0.10;0.10;;;;;;;;;;5000977;28;20314;-68
2024/03/21 04:13:26;;;;;;;0.10;0.10;;;;;;;;;;5013062;28;20236;-67
2024/03/21 04:15:51;;;;;;;0.10;0.10;;;;;;;;;;4999250;28;20305;-68
2024/03/21 04:18:18;;;;;;;0.70;0.70;;;;;;;;;;5013821;28;20203;-68
2024/03/21 04:20:45;;;;;;;0.10;0.10;;;;;;;;;;4998783;28;20274;-67
2024/03/21 04:23:11;;;;;;;0.10;0.10;;;;;;;;;;5014673;28;20192;-68
2024/03/21 04:25:36;;;;;;;0.10;0.10;;;;;;;;;;4997709;28;20305;-67
2024/03/21 04:28:03;;;;;;;0.10;0.10;;;;;;;;;;5016010;28;20203;-68
2024/03/21 04:30:29;;;;;;;0.20;0.20;;;;;;;;;;4997092;28;20297;-68
2024/03/21 04:32:56;;;;;;;0.10;0.10;;;;;;;;;;5016810;28;20218;-68
2024/03/21 04:35:21;;;;;;;0.10;0.10;;;;;;;;;;4995928;28;20207;-68
2024/03/21 04:37:49;;;;;;;0.13;0.13;;;;;;;;;;5017601;28;20394;-68
2024/03/21 04:40:15;;;;;;;2.00;2.00;;;;;;;;;;4995099;28;20238;-67
2024/03/21 04:42:41;;;;;;;0.10;0.10;;;;;;;;;;5018650;28;20198;-67
2024/03/21 04:45:08;;;;;;;0.10;0.10;;;;;;;;;;5003949;28;20459;-67
2024/03/21 04:47:35;;;;;;;0.10;0.10;;;;;;;;;;4993018;28;20475;-68
2024/03/21 04:50:00;;;;;;;0.10;0.10;;;;;;;;;;5004194;28;20549;-67
2024/03/21 04:52:28;;;;;;;0.30;0.30;;;;;;;;;;4990625;28;20238;-67
2024/03/21 04:54:55;;;;;;;0.10;0.10;;;;;;;;;;4984674;28;20214;-67
2024/03/21 04:57:21;;;;;;;0.10;0.10;;;;;;;;;;4973407;28;20254;-67
2024/03/21 04:59:46;;;;;;;0.10;0.10;;;;;;;;;;4984644;28;20242;-67
2024/03/21 05:02:13;;;;;;;0.10;0.10;;;;;;;;;;4973237;28;20238;-67
2024/03/21 05:04:38;;;;;;;0.10;0.10;;;;;;;;;;4983989;28;20241;-68
2024/03/21 05:07:05;;;;;;;0.10;0.10;;;;;;;;;;4973388;28;20242;-68
2024/03/21 05:09:30;;;;;;;7.63;4.23;;;;;;;;;;4984360;28;20233;-68
2024/03/21 05:11:58;;;;;;;0.13;0.13;;;;;;;;;;4973366;28;20249;-67
2024/03/21 05:14:23;;;;;;;0.10;0.10;;;;;;;;;;4984063;28;20450;-68
2024/03/21 05:16:50;;;;;;;0.10;0.10;;;;;;;;;;4973577;28;20348;-68
2024/03/21 05:19:15;;;;;;;0.10;0.10;;;;;;;;;;4984068;28;20222;-67
2024/03/21 05:21:41;;;;;;;0.10;0.10;;;;;;;;;;4973597;28;20244;-68
2024/03/21 05:24:07;;;;;;;0.10;0.10;;;;;;;;;;4983963;28;20242;-68
2024/03/21 05:26:33;;;;;;;0.10;0.10;;;;;;;;;;4973451;28;20248;-68
2024/03/21 05:29:00;;;;;;;0.10;0.10;;;;;;;;;;4987094;28;20214;-67
2024/03/21 05:31:27;;;;;;;0.10;0.10;;;;;;;;;;4977336;28;20315;-68
2024/03/21 05:33:53;;;;;;;0.10;0.10;;;;;;;;;;4987695;28;20259;-67
2024/03/21 05:36:19;;;;;;;0.10;0.10;;;;;;;;;;4977305;28;20593;-67
2024/03/21 05:38:45;;;;;;;0.10;0.10;;;;;;;;;;4987306;28;20266;-67
2024/03/21 05:41:11;;;;;;;0.20;0.20;;;;;;;;;;4976934;28;20248;-67
2024/03/21 05:43:37;;;;;;;0.10;0.10;;;;;;;;;;4987227;28;20276;-68
2024/03/21 05:46:05;;;;;;;0.10;0.10;;;;;;;;;;4977181;28;20257;-68
2024/03/21 05:48:30;;;;;;;0.10;0.10;;;;;;;;;;4987205;28;20212;-68
2024/03/21 05:50:57;;;;;;;0.10;0.10;;;;;;;;;;4977150;28;20306;-68
2024/03/21 05:53:22;;;;;;;0.10;0.10;;;;;;;;;;4986903;28;20239;-68
2024/03/21 05:55:56;;;;;;;0.10;0.10;;;;;;;;;;4977350;28;20244;-68
2024/03/21 05:58:22;;;;;;;0.10;0.10;;;;;;;;;;4986912;28;20211;-68
2024/03/21 06:00:54;;;;;;;0.10;0.10;;;;;;;;;;4977155;28;20423;-67
2024/03/21 06:03:21;;;;;;;0.10;0.10;;;;;;;;;;4986681;28;20217;-67
2024/03/21 06:05:47;;;;;;;0.10;0.10;;;;;;;;;;4977088;28;20243;-67
2024/03/21 06:08:12;;;;;;;0.10;0.10;;;;;;;;;;4986474;28;20278;-67
2024/03/21 06:10:39;;;;;;;0.20;0.20;;;;;;;;;;4976900;28;20298;-68
2024/03/21 06:13:04;;;;;;;0.10;0.10;;;;;;;;;;4986291;28;20286;-68
2024/03/21 06:15:31;;;;;;;0.10;0.10;;;;;;;;;;4976826;28;20441;-67
2024/03/21 06:17:56;;;;;;;0.10;0.10;;;;;;;;;;4986147;28;20397;-67
2024/03/21 06:20:24;;;;;;;0.10;0.10;;;;;;;;;;4976716;28;20208;-67
2024/03/21 06:22:49;;;;;;;0.10;0.10;;;;;;;;;;4986234;28;20262;-67
2024/03/21 06:25:16;;;;;;;0.10;0.10;;;;;;;;;;4977083;28;20238;-67
2024/03/21 06:27:41;;;;;;;0.10;0.10;;;;;;;;;;4986093;28;20401;-69
2024/03/21 06:30:08;;;;;;;0.10;0.10;;;;;;;;;;4986643;28;20215;-68
2024/03/21 06:32:33;;;;;;;0.10;0.10;;;;;;;;;;4994946;28;20240;-68
2024/03/21 06:35:00;;;;;;;0.10;0.10;;;;;;;;;;5006363;28;20221;-68
2024/03/21 06:37:30;;;;;;;0.10;0.10;;;;;;;;;;4992705;28;20256;-68
2024/03/21 06:39:58;;;;;;;0.10;0.10;;;;;;;;;;4985917;28;20215;-65
2024/03/21 06:42:23;;;;;;;0.10;0.10;;;;;;;;;;4975614;28;20259;-67
2024/03/21 06:44:49;;;;;;;1.03;1.03;;;;;;;;;;4986453;28;20224;-68
2024/03/21 06:47:16;;;;;;;0.10;0.10;;;;;;;;;;4975601;28;20278;-67
2024/03/21 06:49:42;;;;;;;0.10;0.10;;;;;;;;;;4986291;28;20360;-67
2024/03/21 06:52:08;;;;;;;0.10;0.10;;;;;;;;;;4975299;28;20276;-67
2024/03/21 06:54:35;;;;;;;0.10;0.10;;;;;;;;;;4986263;28;20208;-67
2024/03/21 06:57:01;;;;;;;0.10;0.10;;;;;;;;;;4975451;28;20457;-68
2024/03/21 06:59:26;;;;;;;0.10;0.10;;;;;;;;;;4986341;28;20243;-68
2024/03/21 07:01:54;;;;;;;0.10;0.10;;;;;;;;;;4975578;28;20448;-67
2024/03/21 07:04:19;;;;;;;0.10;0.10;;;;;;;;;;4986170;28;20208;-68
2024/03/21 07:06:45;;;;;;;0.10;0.10;;;;;;;;;;4975328;28;20450;-68
2024/03/21 07:09:12;;;;;;;0.10;0.10;;;;;;;;;;4985952;28;20234;-68
2024/03/21 07:11:40;;;;;;;0.10;0.10;;;;;;;;;;4975378;28;20243;-67
2024/03/21 07:14:05;;;;;;;0.10;0.10;;;;;;;;;;4985721;28;20438;-68
2024/03/21 07:16:32;;;;;;;0.10;0.10;;;;;;;;;;4975374;28;20258;-67
2024/03/21 07:18:57;;;;;;;0.10;0.10;;;;;;;;;;4985844;28;20230;-68
2024/03/21 07:21:24;;;;;;;0.10;0.10;;;;;;;;;;4975357;28;20542;-70
2024/03/21 07:23:49;;;;;;;0.10;0.10;;;;;;;;;;4985840;28;20205;-69
2024/03/21 07:26:15;;;;;;;0.10;0.10;;;;;;;;;;4975229;28;20483;-68
2024/03/21 07:28:42;;;;;;;0.10;0.10;;;;;;;;;;4985343;28;20496;-68
2024/03/21 07:31:09;;;;;;;0.10;0.10;;;;;;;;;;4975432;28;20317;-69
2024/03/21 07:33:34;;;;;;;0.10;0.10;;;;;;;;;;4985558;28;20419;-68
2024/03/21 07:36:02;;;;;;;0.10;0.10;;;;;;;;;;4975291;28;20251;-68
2024/03/21 07:38:27;;;;;;;0.10;0.10;;;;;;;;;;4984967;28;20219;-68
2024/03/21 07:40:54;;;;;;;0.10;0.10;;;;;;;;;;4975591;28;20273;-68
2024/03/21 07:43:20;;;;;;;0.10;0.10;;;;;;;;;;4984716;28;20210;-69
2024/03/21 07:45:49;;;;;;;0.10;0.10;;;;;;;;;;4975559;28;20238;-67
2024/03/21 07:48:14;;;;;;;0.10;0.10;;;;;;;;;;4984608;28;20214;-67
2024/03/21 07:50:40;;;;;;;0.10;0.10;;;;;;;;;;4974608;28;20245;-67
2024/03/21 07:53:06;;;;;;;0.10;0.10;;;;;;;;;;4984142;28;20233;-67
2024/03/21 07:55:32;;;;;;;0.10;0.10;;;;;;;;;;4975530;28;20246;-67
2024/03/21 07:57:58;;;;;;;0.10;0.10;;;;;;;;;;4984449;28;20265;-67
2024/03/21 08:00:25;;;;;;;0.10;0.10;;;;;;;;;;4975714;28;20211;-68
2024/03/21 08:02:51;;;;;;;0.10;0.10;;;;;;;;;;4984292;28;20198;-68
2024/03/21 08:05:18;;;;;;;0.10;0.10;;;;;;;;;;4975485;28;20213;-67
2024/03/21 08:07:43;;;;;;;0.10;0.10;;;;;;;;;;4984018;28;20205;-67
2024/03/21 08:10:10;;;;;;;0.10;0.10;;;;;;;;;;4980064;28;20227;-67
2024/03/21 08:12:35;;;;;;;0.10;0.10;;;;;;;;;;4983984;28;20239;-67
2024/03/21 08:15:02;;;;;;;0.10;0.10;;;;;;;;;;4985351;28;20213;-68
2024/03/21 08:17:27;;;;;;;0.10;0.10;;;;;;;;;;4973984;28;20319;-67
2024/03/21 08:19:56;;;;;;;0.10;0.10;;;;;;;;;;4985330;28;20507;-67
2024/03/21 08:22:21;;;;;;;0.10;0.10;;;;;;;;;;4974073;28;20248;-67
2024/03/21 08:24:48;;;;;;;0.23;0.23;;;;;;;;;;4984659;28;20382;-67
2024/03/21 08:27:17;;;;;;;0.10;0.10;;;;;;;;;;4973891;28;20355;-67
2024/03/21 08:29:43;;;;;;;0.10;0.10;;;;;;;;;;4984912;28;20272;-67
2024/03/21 08:32:09;;;;;;;0.10;0.10;;;;;;;;;;4973676;28;20310;-67
2024/03/21 08:34:35;;;;;;;0.10;0.10;;;;;;;;;;4985007;28;20232;-67
2024/03/21 08:37:02;;;;;;;0.10;0.10;;;;;;;;;;4973690;28;20303;-68
2024/03/21 08:39:29;;;;;;;0.10;0.10;;;;;;;;;;4984700;28;20213;-67
2024/03/21 08:41:54;;;;;;;0.10;0.10;;;;;;;;;;4973914;28;20323;-67
2024/03/21 08:44:21;;;;;;;0.10;0.10;;;;;;;;;;4984619;28;20204;-66
2024/03/21 08:46:46;;;;;;;0.10;0.10;;;;;;;;;;4973835;28;20254;-68
2024/03/21 08:49:12;;;;;;;0.10;0.10;;;;;;;;;;4984121;28;20209;-69
2024/03/21 08:51:38;;;;;;;0.07;0.07;;;;;;;;;;4973809;28;20258;-67
2024/03/21 08:54:06;;;;;;;0.10;0.10;;;;;;;;;;4984377;28;20424;-67
2024/03/21 08:56:34;;;;;;;0.10;0.10;;;;;;;;;;4973805;28;20251;-67
2024/03/21 08:59:00;;;;;;;0.05;0.05;;;;;;;;;;4984393;28;20223;-67
2024/03/21 09:01:25;;;;;;;0.10;0.10;;;;;;;;;;4974342;28;20245;-67
2024/03/21 09:03:52;;;;;;;0.10;0.10;;;;;;;;;;4988132;28;20206;-68
2024/03/21 09:06:18;;;;;;;0.10;0.10;;;;;;;;;;4977958;28;20243;-68
2024/03/21 09:08:45;;;;;;;0.10;0.10;;;;;;;;;;4988198;28;20245;-68
2024/03/21 09:11:11;;;;;;;0.10;0.10;;;;;;;;;;4978032;28;20314;-68
2024/03/21 09:13:38;;;;;;;0.30;0.30;;;;;;;;;;4987566;28;20240;-67
2024/03/21 09:16:04;;;;;;;0.10;0.10;;;;;;;;;;4977843;28;20263;-68
2024/03/21 09:18:30;;;;;;;0.10;0.10;;;;;;;;;;4987796;28;20207;-68
2024/03/21 09:20:56;;;;;;;0.10;0.10;;;;;;;;;;4977908;28;20751;-68
2024/03/21 09:23:22;;;;;;;0.10;0.10;;;;;;;;;;4987320;28;20202;-69
2024/03/21 09:25:48;;;;;;;0.20;0.20;;;;;;;;;;4977814;28;20242;-68
2024/03/21 09:28:16;;;;;;;0.10;0.10;;;;;;;;;;4987129;28;20203;-68
2024/03/21 09:30:44;;;;;;;0.10;0.10;;;;;;;;;;4977988;28;20259;-69
2024/03/21 09:33:11;;;;;;;0.10;0.10;;;;;;;;;;4986941;28;20219;-69
2024/03/21 09:35:36;;;;;;;0.10;0.10;;;;;;;;;;4978062;28;20322;-70
2024/03/21 09:38:03;;;;;;;0.13;0.13;;;;;;;;;;4986665;28;20211;-68
2024/03/21 09:40:28;;;;;;;0.10;0.10;;;;;;;;;;4978240;28;20260;-68
2024/03/21 09:42:56;;;;;;;0.10;0.10;;;;;;;;;;4986722;28;20402;-68
2024/03/21 09:45:23;;;;;;;0.10;0.10;;;;;;;;;;4977824;28;20217;-68
2024/03/21 09:47:50;;;;;;;0.10;0.10;;;;;;;;;;4986927;28;20238;-68
2024/03/21 09:50:15;;;;;;;0.10;0.10;;;;;;;;;;4978161;28;20305;-68
2024/03/21 09:52:42;;;;;;;0.10;0.10;;;;;;;;;;4986742;28;20221;-68
2024/03/21 09:55:11;;;;;;;0.05;0.05;;;;;;;;;;4987839;28;20234;-68
2024/03/21 09:57:38;;;;;;;0.10;0.10;;;;;;;;;;4995918;28;20213;-68
2024/03/21 10:00:05;;;;;;;0.00;0.00;;;;;;;;;;5007351;28;20227;-68
2024/03/21 10:02:33;;;;;;;0.03;0.03;;;;;;;;;;4992946;28;20305;-68
2024/03/21 10:04:58;;;;;;;0.10;0.10;;;;;;;;;;4987803;28;20231;-68
2024/03/21 10:07:25;;;;;;;0.10;0.10;;;;;;;;;;4976394;28;20719;-68
2024/03/21 10:09:53;;;;;;;0.10;0.10;;;;;;;;;;4987700;28;20546;-67
2024/03/21 10:12:20;;;;;;;0.10;0.10;;;;;;;;;;4976196;28;20251;-66
2024/03/21 10:14:46;;;;;;;0.10;0.10;;;;;;;;;;4985981;28;20421;-67
2024/03/21 10:17:12;;;;;;;0.10;0.10;;;;;;;;;;4975383;28;20247;-67
2024/03/21 10:19:39;;;;;;;0.10;0.10;;;;;;;;;;4987482;28;20450;-66
2024/03/21 10:22:05;;;;;;;0.10;0.10;;;;;;;;;;4976118;28;20310;-64
2024/03/21 10:24:31;;;;;;;0.00;0.00;;;;;;;;;;4987278;28;20428;-64
2024/03/21 10:26:58;;;;;;;0.10;0.10;;;;;;;;;;4976254;28;20244;-64
2024/03/21 10:29:23;;;;;;;0.10;0.10;;;;;;;;;;4987217;28;20424;-67
2024/03/21 10:31:50;;;;;;;0.10;0.10;;;;;;;;;;4976173;28;20281;-66
2024/03/21 10:34:15;;;;;;;0.10;0.10;;;;;;;;;;4986676;28;20227;-66
2024/03/21 10:36:43;;;;;;;0.10;0.10;;;;;;;;;;4976131;28;20289;-67
2024/03/21 10:39:10;;;;;;;0.00;0.00;;;;;;;;;;4986488;28;20212;-67
2024/03/21 10:41:38;;;;;;;0.10;0.10;;;;;;;;;;4976055;28;20261;-67
2024/03/21 10:44:05;;;;;;;0.10;0.10;;;;;;;;;;4986512;28;20206;-67
2024/03/21 10:46:35;;;;;;;0.10;0.10;;;;;;;;;;4975942;28;20248;-67
2024/03/21 10:49:01;;;;;;;0.10;0.10;;;;;;;;;;4986635;28;20507;-67
2024/03/21 10:51:27;;;;;;;0.10;0.10;;;;;;;;;;4976060;28;20250;-65
2024/03/21 10:53:55;;;;;;;0.10;0.10;;;;;;;;;;4986126;28;20295;-67
2024/03/21 10:56:24;;;;;;;0.10;0.10;;;;;;;;;;4975784;28;20243;-66
2024/03/21 10:58:55;;;;;;;0.10;0.10;;;;;;;;;;4986207;28;20199;-67
2024/03/21 11:01:21;;;;;;;0.10;0.10;;;;;;;;;;4975851;28;20311;-65
2024/03/21 11:03:50;;;;;;;0.10;0.10;;;;;;;;;;4985681;28;20262;-65
2024/03/21 11:06:18;;;;;;;0.10;0.10;;;;;;;;;;4975656;28;20306;-64
2024/03/21 11:08:51;;;;;;;0.10;0.10;;;;;;;;;;4985528;28;20195;-65
2024/03/21 11:11:19;;;;;;;0.10;0.10;;;;;;;;;;4975655;28;20423;-66
2024/03/21 11:13:45;;;;;;;0.10;0.10;;;;;;;;;;4985616;28;20231;-66
2024/03/21 11:16:11;;;;;;;0.10;0.10;;;;;;;;;;4975590;28;20589;-66
2024/03/21 11:18:36;;;;;;;0.10;0.10;;;;;;;;;;4985721;28;20207;-66
2024/03/21 11:21:05;;;;;;;0.10;0.10;;;;;;;;;;4975395;28;20282;-66
2024/03/21 11:23:30;;;;;;;0.10;0.10;;;;;;;;;;4985490;28;20204;-66
2024/03/21 11:25:57;;;;;;;0.00;0.00;;;;;;;;;;4975527;28;20584;-66
2024/03/21 11:28:23;;;;;;;0.00;0.00;;;;;;;;;;4985269;28;20235;-64
2024/03/21 11:30:50;;;;;;;0.10;0.10;;;;;;;;;;4975543;28;20448;-65
2024/03/21 11:33:15;;;;;;;0.10;0.10;;;;;;;;;;4984767;28;20242;-66
2024/03/21 11:35:41;;;;;;;0.03;0.03;;;;;;;;;;4975702;28;20248;-68
2024/03/21 11:38:07;;;;;;;0.10;0.10;;;;;;;;;;4984543;28;20249;-68
2024/03/21 11:40:34;;;;;;;0.00;0.00;;;;;;;;;;4975759;28;20252;-67
2024/03/21 11:43:03;;;;;;;0.00;0.00;;;;;;;;;;4984930;28;20214;-67
2024/03/21 11:45:31;;;;;;;0.10;0.10;;;;;;;;;;4975527;28;20251;-68
2024/03/21 11:48:05;;;;;;;0.10;0.10;;;;;;;;;;4984876;28;20406;-68
2024/03/21 11:50:31;;;;;;;0.10;0.10;;;;;;;;;;4975800;28;20434;-69
2024/03/21 11:52:57;;;;;;;0.10;0.10;;;;;;;;;;4984208;28;20205;-68
2024/03/21 11:55:23;;;;;;;0.10;0.10;;;;;;;;;;4975862;28;20218;-68
2024/03/21 11:57:49;;;;;;;0.10;0.10;;;;;;;;;;4984607;28;20439;-68
2024/03/21 12:00:15;;;;;;;1.00;1.00;;;;;;;;;;4977596;28;20208;-67
2024/03/21 12:02:43;;;;;;;0.10;0.10;;;;;;;;;;4983896;28;20244;-67
2024/03/21 12:05:09;;;;;;;0.00;0.00;;;;;;;;;;4979468;28;20204;-68
2024/03/21 12:07:41;;;;;;;0.10;0.10;;;;;;;;;;4984180;28;20221;-68
2024/03/21 12:10:08;;;;;;;0.08;0.08;;;;;;;;;;4985416;28;20239;-67
2024/03/21 12:12:33;;;;;;;0.00;0.00;;;;;;;;;;4973870;28;20226;-68
2024/03/21 12:14:59;;;;;;;0.00;0.00;;;;;;;;;;4985326;28;20258;-67
2024/03/21 12:17:25;;;;;;;0.00;0.00;;;;;;;;;;4974122;28;20287;-67
2024/03/21 12:19:52;;;;;;;0.00;0.00;;;;;;;;;;4985501;28;20210;-67
2024/03/21 12:22:18;;;;;;;0.00;0.00;;;;;;;;;;4973799;28;20261;-67
2024/03/21 12:24:44;;;;;;;0.00;0.00;;;;;;;;;;4984905;28;20210;-67
2024/03/21 12:27:10;;;;;;;0.10;0.10;;;;;;;;;;4973885;28;20272;-67
2024/03/21 12:29:36;;;;;;;0.10;0.10;;;;;;;;;;4985158;28;20207;-68
2024/03/21 12:32:02;;;;;;;0.03;0.03;;;;;;;;;;4973994;28;20252;-66
2024/03/21 12:34:28;;;;;;;0.00;0.00;;;;;;;;;;4984924;28;20233;-67
2024/03/21 12:36:55;;;;;;;0.05;0.05;;;;;;;;;;4973482;28;20271;-67
2024/03/21 12:39:21;;;;;;;0.00;0.00;;;;;;;;;;4984831;28;20240;-66
2024/03/21 12:41:47;;;;;;;0.10;0.10;;;;;;;;;;4973897;28;20245;-66
2024/03/21 12:44:14;;;;;;;0.00;0.00;;;;;;;;;;4984519;28;20203;-66
2024/03/21 12:46:39;;;;;;;0.10;0.10;;;;;;;;;;4973766;28;20261;-66
2024/03/21 12:49:05;;;;;;;0.10;0.10;;;;;;;;;;4984461;28;20208;-67
2024/03/21 12:51:31;;;;;;;0.10;0.10;;;;;;;;;;4973783;28;20242;-66
2024/03/21 12:53:58;;;;;;;0.10;0.10;;;;;;;;;;4984155;28;20241;-67
2024/03/21 12:56:24;;;;;;;0.10;0.10;;;;;;;;;;4974000;28;20269;-66
2024/03/21 12:58:50;;;;;;;0.10;0.10;;;;;;;;;;4984160;28;20208;-67
2024/03/21 13:01:16;;;;;;;0.10;0.10;;;;;;;;;;4973862;28;20329;-65
2024/03/21 13:03:42;;;;;;;0.00;0.00;;;;;;;;;;4984374;28;20207;-66
2024/03/21 13:06:08;;;;;;;0.65;0.35;;;;;;;;;;4974141;28;20243;-67
2024/03/21 13:08:34;;;;;;;0.35;0.35;;;;;;;;;;4984046;28;20213;-66
2024/03/21 13:11:01;;;;;;;0.10;0.10;;;;;;;;;;4973994;28;20242;-66
2024/03/21 13:13:27;;;;;;;0.10;0.10;;;;;;;;;;4983539;28;20218;-67
2024/03/21 13:15:53;;;;;;;0.10;0.10;;;;;;;;;;4974342;28;20265;-66
2024/03/21 13:18:19;;;;;;;1.37;1.30;;;;;;;;;;4983753;28;20191;-66
2024/03/21 13:20:44;;;;;;;0.08;0.08;;;;;;;;;;4974363;28;20313;-65
2024/03/21 13:23:11;;;;;;;0.10;0.10;;;;;;;;;;4983529;28;20510;-65
2024/03/21 13:25:36;;;;;;;1.23;0.83;;;;;;;;;;4974317;28;20245;-65
2024/03/21 13:28:06;;;;;;;0.35;0.35;;;;;;;;;;4983521;28;20218;-65
2024/03/21 13:30:32;;;;;;;0.10;0.10;;;;;;;;;;4974352;28;20458;-65
2024/03/21 13:32:59;;;;;;;0.10;0.10;;;;;;;;;;4983203;28;20195;-65
2024/03/21 13:35:24;;;;;;;0.70;0.70;;;;;;;;;;4974477;28;20258;-65
2024/03/21 13:37:50;;;;;;;0.10;0.10;;;;;;;;;;4983126;28;20223;-66
2024/03/21 13:40:16;;;;;;;0.10;0.10;;;;;;;;;;4974000;28;20222;-66
2024/03/21 13:42:43;;;;;;;0.10;0.10;;;;;;;;;;4982949;28;20195;-66
2024/03/21 13:45:10;;;;;;;1.45;1.45;;;;;;;;;;4978711;28;20279;-66
2024/03/21 13:47:36;;;;;;;0.10;0.10;;;;;;;;;;4983078;28;20250;-65
2024/03/21 13:50:02;;;;;;;0.05;0.05;;;;;;;;;;4987390;28;20208;-65
2024/03/21 13:52:28;;;;;;;0.10;0.10;;;;;;;;;;4976752;28;20491;-64
2024/03/21 13:54:54;;;;;;;0.10;0.10;;;;;;;;;;4987916;28;20253;-69
2024/03/21 13:57:20;;;;;;;0.10;0.10;;;;;;;;;;4976590;28;20254;-66
2024/03/21 13:59:46;;;;;;;0.10;0.10;;;;;;;;;;4987815;28;20547;-68
2024/03/21 14:02:14;;;;;;;0.10;0.10;;;;;;;;;;4976487;28;20262;-67
2024/03/21 14:04:40;;;;;;;0.10;0.10;;;;;;;;;;4987341;28;20206;-67
2024/03/21 14:07:06;;;;;;;0.10;0.10;;;;;;;;;;4976395;28;20268;-67
2024/03/21 14:09:31;;;;;;;0.10;0.10;;;;;;;;;;4987365;28;20241;-67
2024/03/21 14:11:58;;;;;;;0.10;0.10;;;;;;;;;;4976391;28;20256;-67
2024/03/21 14:14:24;;;;;;;0.10;0.10;;;;;;;;;;4987301;28;20295;-67
2024/03/21 14:16:50;;;;;;;0.10;0.10;;;;;;;;;;4976192;28;20250;-68
2024/03/21 14:19:19;;;;;;;0.10;0.10;;;;;;;;;;4986863;28;20507;-67
2024/03/21 14:21:47;;;;;;;0.10;0.10;;;;;;;;;;4976478;28;20490;-67
2024/03/21 14:24:14;;;;;;;0.05;0.05;;;;;;;;;;4986873;28;20202;-67
2024/03/21 14:26:39;;;;;;;0.10;0.10;;;;;;;;;;4976388;28;20495;-67
2024/03/21 14:29:06;;;;;;;0.03;0.03;;;;;;;;;;4986872;28;20199;-67
2024/03/21 14:31:32;;;;;;;0.00;0.00;;;;;;;;;;4976288;28;20249;-67
2024/03/21 14:33:58;;;;;;;0.00;0.00;;;;;;;;;;4986646;28;20257;-67
2024/03/21 14:36:25;;;;;;;0.10;0.10;;;;;;;;;;4976586;28;20249;-67
2024/03/21 14:38:51;;;;;;;0.10;0.10;;;;;;;;;;4986274;28;20414;-67
2024/03/21 14:41:17;;;;;;;0.10;0.10;;;;;;;;;;4976317;28;20306;-67