Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/18 00:01:17;;;;;;;16.23;7.25;;;;;;;1.43;82.48;103779.47;5071729;28;20035;-70
2022/03/18 00:03:43;;;;;;;22.70;9.77;;;;;;;1.44;82.66;103790.81;5070434;28;20081;-70
2022/03/18 00:06:09;;;;;;;19.27;8.10;;;;;;;1.36;83.19;103788.50;5071728;28;20035;-70
2022/03/18 00:08:35;;;;;;;20.65;9.18;;;;;;;1.32;83.49;103779.06;5071298;28;20024;-69
2022/03/18 00:11:01;;;;;;;14.48;6.45;;;;;;;1.37;84.14;103795.50;5071488;28;20032;-69
2022/03/18 00:13:27;;;;;;;29.67;9.35;;;;;;;1.37;84.35;103792.88;5069793;28;20028;-69
2022/03/18 00:15:54;;;;;;;11.18;4.97;;;;;;;1.38;84.53;103809.50;5071516;28;20036;-69
2022/03/18 00:18:19;;;;;;;12.43;5.63;;;;;;;1.32;84.17;103800.09;5071201;28;20028;-69
2022/03/18 00:20:44;;;;;;;13.10;4.47;;;;;;;1.30;83.69;103809.81;5071479;28;20545;-69
2022/03/18 00:23:13;;;;;;;14.57;5.25;;;;;;;1.18;84.47;103802.41;5071415;28;20504;-70
2022/03/18 00:25:38;;;;;;;10.23;4.93;;;;;;;1.16;84.68;103809.53;5071099;28;20119;-70
2022/03/18 00:28:04;;;;;;;10.82;4.97;;;;;;;1.12;84.48;103808.78;5071395;28;20601;-69
2022/03/18 00:30:29;;;;;;;8.57;4.22;;;;;;;1.08;84.14;103810.69;5070851;28;20044;-70
2022/03/18 00:32:55;;;;;;;10.68;4.50;;;;;;;1.06;84.47;103806.41;5070683;28;20029;-69
2022/03/18 00:35:20;;;;;;;12.75;4.55;;;;;;;1.04;84.69;103808.22;5070729;28;20036;-69
2022/03/18 00:37:45;;;;;;;11.65;5.65;;;;;;;0.99;84.92;103803.16;5070613;28;20139;-69
2022/03/18 00:40:11;;;;;;;9.73;4.72;;;;;;;0.96;85.23;103800.66;5070792;28;20036;-69
2022/03/18 00:42:37;;;;;;;11.00;4.22;;;;;;;0.92;84.85;103800.81;5071644;28;20506;-69
2022/03/18 00:45:04;;;;;;;8.25;4.07;;;;;;;0.94;84.93;103805.09;5072690;28;20039;-69
2022/03/18 00:52:58;;;;;;;11.70;5.07;;;;;;;0.88;84.94;103826.38;5069802;28;20043;-69
2022/03/18 00:55:23;;;;;;;10.70;4.75;;;;;;;0.79;84.97;103826.75;5070714;28;20053;-69
2022/03/18 00:57:49;;;;;;;14.30;4.50;;;;;;;0.71;84.81;103829.66;5070626;28;20032;-69
2022/03/18 01:00:15;;;;;;;8.20;3.92;;;;;;;0.64;84.96;103834.28;5070596;28;20039;-69
2022/03/18 01:02:40;;;;;;;9.77;4.38;;;;;;;0.59;85.75;103833.59;5069927;28;20381;-69
2022/03/18 01:05:07;;;;;;;12.80;5.75;;;;;;;0.61;86.45;103837.03;5070567;28;20054;-69
2022/03/18 01:07:32;;;;;;;13.13;4.47;;;;;;;0.66;86.72;103842.13;5070372;28;20036;-69
2022/03/18 01:09:58;;;;;;;7.68;4.18;;;;;;;0.68;86.36;103840.25;5070419;28;20547;-69
2022/03/18 01:12:24;;;;;;;10.77;5.10;;;;;;;0.69;86.76;103847.25;5070252;28;20501;-69
2022/03/18 01:14:50;;;;;;;12.75;5.45;;;;;;;0.70;86.74;103845.47;5070494;28;20115;-69
2022/03/18 01:17:15;;;;;;;16.55;5.68;;;;;;;0.69;86.36;103847.25;5069910;28;20081;-69
2022/03/18 01:19:41;;;;;;;10.80;5.93;;;;;;;0.68;86.46;103844.66;5068957;28;20036;-69
2022/03/18 01:22:09;;;;;;;12.10;6.97;;;;;;;0.64;86.36;103850.03;5070232;28;20028;-69
2022/03/18 01:24:35;;;;;;;10.07;4.78;;;;;;;0.53;86.15;103839.09;5070019;28;20036;-69
2022/03/18 01:27:01;;;;;;;13.63;5.22;;;;;;;0.53;86.29;103851.38;5069968;28;20033;-69
2022/03/18 01:29:26;;;;;;;13.90;6.20;;;;;;;0.50;86.37;103857.59;5069896;28;20568;-69
2022/03/18 01:31:51;;;;;;;10.05;5.72;;;;;;;0.39;86.41;103844.88;5069952;28;20028;-69
2022/03/18 01:34:17;;;;;;;11.55;6.28;;;;;;;0.43;86.41;103853.47;5068360;28;20056;-69
2022/03/18 01:36:42;;;;;;;9.80;5.43;;;;;;;0.28;86.64;103835.66;5070011;28;20082;-69
2022/03/18 01:39:08;;;;;;;16.33;5.45;;;;;;;0.36;86.55;103847.56;5069939;28;20471;-69
2022/03/18 01:41:33;;;;;;;13.52;7.68;;;;;;;0.35;86.78;103847.66;5069192;28;20502;-69
2022/03/18 01:43:58;;;;;;;14.43;7.95;;;;;;;0.32;87.37;103850.38;5069606;28;20085;-69
2022/03/18 01:46:24;;;;;;;12.23;7.03;;;;;;;0.32;87.33;103845.13;5069810;28;20021;-69
2022/03/18 01:48:50;;;;;;;12.63;7.03;;;;;;;0.31;87.21;103844.25;5069934;28;20525;-69
2022/03/18 01:51:16;;;;;;;15.75;8.68;;;;;;;0.31;87.40;103854.75;5069887;28;20037;-69
2022/03/18 01:53:43;;;;;;;16.25;7.80;;;;;;;0.30;87.62;103860.06;5068511;28;20032;-69
2022/03/18 01:56:09;;;;;;;12.27;6.25;;;;;;;0.25;87.74;103856.75;5069095;28;20052;-69
2022/03/18 01:58:34;;;;;;;13.65;7.22;;;;;;;0.25;87.06;103862.88;5067569;28;20460;-69
2022/03/18 02:01:01;;;;;;;14.05;6.25;;;;;;;0.26;87.17;103853.22;5068749;28;20110;-69
2022/03/18 02:03:26;;;;;;;11.27;6.25;;;;;;;0.24;87.03;103847.16;5068771;28;20059;-69
2022/03/18 02:05:52;;;;;;;18.20;7.45;;;;;;;0.25;87.08;103843.63;5068662;28;20060;-69
2022/03/18 02:08:17;;;;;;;12.38;5.88;;;;;;;0.17;86.92;103828.16;5068868;28;20472;-69
2022/03/18 02:10:43;;;;;;;11.20;5.60;;;;;;;0.23;87.32;103843.69;5068513;28;20089;-69
2022/03/18 02:13:09;;;;;;;12.23;5.55;;;;;;;0.17;87.06;103842.13;5071478;28;20036;-69
2022/03/18 02:15:34;;;;;;;16.52;5.60;;;;;;;0.17;86.86;103851.78;5068233;28;20492;-69
2022/03/18 02:17:59;;;;;;;21.90;9.55;;;;;;;0.14;87.42;103859.78;5069267;28;20036;-69
2022/03/18 02:20:25;;;;;;;16.60;7.20;;;;;;;0.11;87.31;103865.13;5068567;28;20024;-69
2022/03/18 02:22:50;;;;;;;13.75;5.55;;;;;;;0.08;87.18;103865.22;5068570;28;20036;-69
2022/03/18 02:25:16;;;;;;;17.05;6.18;;;;;;;0.05;87.42;103862.69;5068344;28;20116;-69
2022/03/18 02:28:02;;;;;;;11.13;6.68;;;;;;;0.02;87.45;103868.91;5068190;28;20032;-69
2022/03/18 02:30:30;;;;;;;13.88;6.22;;;;;;;-0.06;86.71;103871.78;5068402;28;20493;-69
2022/03/18 02:32:56;;;;;;;15.65;5.95;;;;;;;-0.16;86.84;103869.53;5068720;28;20036;-69
2022/03/18 02:35:21;;;;;;;11.10;5.47;;;;;;;-0.28;87.17;103869.06;5068473;28;20017;-69
2022/03/18 02:37:47;;;;;;;16.58;6.05;;;;;;;-0.25;87.13;103868.94;5068397;28;20492;-69
2022/03/18 02:40:15;;;;;;;13.18;6.15;;;;;;;-0.28;87.55;103870.81;5067979;28;20177;-69
2022/03/18 02:42:41;;;;;;;10.23;6.72;;;;;;;-0.34;87.89;103871.00;5067124;28;20115;-69
2022/03/18 02:45:08;;;;;;;13.15;6.13;;;;;;;-0.32;87.75;103882.31;5067976;28;20581;-69
2022/03/18 02:47:33;;;;;;;10.70;5.00;;;;;;;-0.37;87.40;103886.84;5068283;28;20111;-69
2022/03/18 02:49:58;;;;;;;15.68;6.95;;;;;;;-0.42;88.00;103886.97;5067708;28;20157;-69
2022/03/18 02:52:24;;;;;;;13.98;6.60;;;;;;;-0.44;87.68;103888.81;5067772;28;20403;-69
2022/03/18 02:54:49;;;;;;;12.07;5.72;;;;;;;-0.47;88.30;103883.69;5027518;28;1167513;-69
2022/03/18 02:57:14;;;;;;;15.48;6.43;;;;;;;-0.49;88.43;103875.84;5051140;28;20127;-69
2022/03/18 02:59:40;;;;;;;14.57;5.97;;;;;;;-0.43;88.46;103881.81;5067895;28;20044;-69
2022/03/18 03:02:06;;;;;;;13.02;6.05;;;;;;;-0.42;88.35;103875.66;5067752;28;20090;-69
2022/03/18 03:04:31;;;;;;;10.65;5.38;;;;;;;-0.42;88.07;103886.13;5069072;28;20029;-69
2022/03/18 03:09:41;;;;;;;12.93;6.80;;;;;;;-0.44;88.62;103891.44;5069348;28;20075;-69
2022/03/18 03:12:06;;;;;;;11.43;5.47;;;;;;;-0.50;88.60;103900.38;5068936;28;20056;-69
2022/03/18 03:14:31;;;;;;;14.10;6.38;;;;;;;-0.54;88.36;103892.66;5067661;28;20539;-69
2022/03/18 03:16:57;;;;;;;9.70;5.10;;;;;;;-0.56;88.50;103903.16;5067606;28;20024;-69
2022/03/18 03:19:22;;;;;;;16.02;5.32;;;;;;;-0.56;88.25;103907.56;5068817;28;20032;-69
2022/03/18 03:21:48;;;;;;;14.38;6.18;;;;;;;-0.57;88.54;103909.31;5068905;28;20028;-69
2022/03/18 03:24:14;;;;;;;13.43;5.63;;;;;;;-0.60;88.56;103914.66;5068990;28;20043;-69
2022/03/18 03:26:39;;;;;;;8.95;5.30;;;;;;;-0.61;88.78;103912.09;5070647;28;20047;-69
2022/03/18 03:29:05;;;;;;;12.82;5.22;;;;;;;-0.64;88.39;103904.31;5072421;28;20029;-69
2022/03/18 03:31:30;;;;;;;11.40;6.10;;;;;;;-0.59;88.81;103913.75;5072093;28;20025;-69
2022/03/18 03:33:56;;;;;;;12.00;5.70;;;;;;;-0.54;89.13;103909.22;5072344;28;20387;-69
2022/03/18 03:36:23;;;;;;;18.30;7.70;;;;;;;-0.51;88.97;103916.13;5072320;28;20131;-69
2022/03/18 03:38:48;;;;;;;13.85;6.05;;;;;;;-0.52;88.63;103914.44;5072370;28;20028;-69
2022/03/18 03:41:14;;;;;;;13.38;6.43;;;;;;;-0.57;88.65;103917.19;5072166;28;20036;-69
2022/03/18 03:43:39;;;;;;;17.98;7.47;;;;;;;-0.61;88.68;103915.56;5072184;28;20032;-69
2022/03/18 03:46:05;;;;;;;14.75;6.32;;;;;;;-0.62;88.84;103918.25;5070802;28;20033;-69
2022/03/18 03:48:30;;;;;;;17.33;6.57;;;;;;;-0.67;88.79;103915.75;5070773;28;20145;-69
2022/03/18 03:50:56;;;;;;;13.82;7.07;;;;;;;-0.64;88.97;103933.16;5071917;28;20029;-69
2022/03/18 03:53:22;;;;;;;14.95;6.72;;;;;;;-0.63;89.30;103942.72;5053766;28;20151;-69
2022/03/18 03:55:47;;;;;;;12.57;5.95;;;;;;;-0.68;89.22;103943.72;5071569;28;20109;-69
2022/03/18 03:58:12;;;;;;;13.73;5.75;;;;;;;-0.78;89.18;103928.34;5070520;28;20380;-69
2022/03/18 04:00:38;;;;;;;15.32;7.05;;;;;;;-0.84;89.02;103926.75;5071827;28;20153;-69
2022/03/18 04:03:04;;;;;;;12.38;6.35;;;;;;;-0.85;88.88;103932.03;5073918;28;20020;-69
2022/03/18 04:05:34;;;;;;;15.52;7.05;;;;;;;-0.86;89.34;103938.16;5074164;28;20050;-69
2022/03/18 04:08:00;;;;;;;12.98;5.47;;;;;;;-0.93;89.45;103940.97;5072603;28;20035;-69
2022/03/18 04:10:26;;;;;;;14.18;6.85;;;;;;;-0.90;89.88;103959.22;5071368;28;20082;-69
2022/03/18 04:12:52;;;;;;;12.65;6.43;;;;;;;-0.86;90.28;103965.25;5071419;28;20028;-69
2022/03/18 04:15:18;;;;;;;19.08;5.72;;;;;;;-0.95;89.47;103950.63;5071613;28;20036;-69
2022/03/18 04:17:45;;;;;;;11.68;6.05;;;;;;;-0.90;89.47;103966.22;5071524;28;20518;-69
2022/03/18 04:20:13;;;;;;;12.02;6.15;;;;;;;-0.96;89.66;103967.28;5070969;28;20029;-69
2022/03/18 04:22:39;;;;;;;10.25;5.80;;;;;;;-0.96;89.24;103971.66;5071250;28;20029;-69
2022/03/18 04:25:05;;;;;;;14.65;7.18;;;;;;;-1.03;89.69;103973.59;5071238;28;20415;-69
2022/03/18 04:27:31;;;;;;;11.10;6.45;;;;;;;-1.03;90.07;103976.19;5071103;28;20051;-69
2022/03/18 04:29:56;;;;;;;12.57;6.45;;;;;;;-0.99;90.02;103984.84;5071395;28;20472;-69
2022/03/18 04:32:22;;;;;;;15.70;6.60;;;;;;;-0.95;90.04;103992.56;5071129;28;20103;-69
2022/03/18 04:34:47;;;;;;;11.40;5.10;;;;;;;-0.96;90.20;103987.38;5071207;28;20024;-69
2022/03/18 04:37:12;;;;;;;13.90;5.82;;;;;;;-0.97;89.49;103985.63;5070294;28;20025;-69
2022/03/18 04:39:38;;;;;;;13.05;6.22;;;;;;;-0.98;89.90;103987.41;5069695;28;20040;-69
2022/03/18 04:42:03;;;;;;;14.60;6.95;;;;;;;-0.96;89.77;103984.75;5069823;28;20036;-69
2022/03/18 04:44:29;;;;;;;14.75;6.47;;;;;;;-0.95;90.19;103992.56;5069509;28;20036;-69
2022/03/18 04:46:54;;;;;;;13.20;6.28;;;;;;;-0.94;90.23;103993.44;5070604;28;20025;-69
2022/03/18 04:49:19;;;;;;;15.90;6.50;;;;;;;-0.96;90.06;103996.09;5069752;28;20826;-69
2022/03/18 04:51:45;;;;;;;11.15;5.90;;;;;;;-0.96;90.27;103990.84;5070934;28;20032;-69
2022/03/18 04:54:10;;;;;;;11.90;6.88;;;;;;;-0.97;90.00;103994.38;5069489;28;20428;-69
2022/03/18 04:59:20;;;;;;;12.00;5.45;;;;;;;-0.99;90.41;104006.66;5070849;28;20066;-69
2022/03/18 05:01:46;;;;;;;16.50;6.25;;;;;;;-1.00;90.54;104014.53;5070432;28;20077;-69
2022/03/18 05:04:12;;;;;;;13.45;6.18;;;;;;;-1.03;90.12;104009.41;5070587;28;20633;-69
2022/03/18 05:06:37;;;;;;;14.32;6.85;;;;;;;-1.08;90.40;104004.28;5070365;28;20064;-69
2022/03/18 05:09:03;;;;;;;13.55;6.55;;;;;;;-1.03;90.58;104014.63;5070625;28;20052;-69
2022/03/18 05:11:29;;;;;;;30.05;9.73;;;;;;;-1.10;90.53;104008.72;5069101;28;20032;-69
2022/03/18 05:13:54;;;;;;;12.10;6.00;;;;;;;-1.06;90.30;104020.81;5070416;28;20559;-69
2022/03/18 05:16:20;;;;;;;12.02;6.22;;;;;;;-1.09;90.35;104027.91;5068905;28;20036;-69
2022/03/18 05:18:46;;;;;;;14.63;6.57;;;;;;;-1.14;90.73;104023.66;5070386;28;20025;-69
2022/03/18 05:21:11;;;;;;;19.80;7.72;;;;;;;-1.14;90.29;104030.66;5052264;28;20067;-69
2022/03/18 05:23:37;;;;;;;19.05;8.40;;;;;;;-1.15;90.63;104027.19;5070210;28;20029;-69
2022/03/18 05:26:03;;;;;;;22.73;6.38;;;;;;;-1.16;91.12;104046.38;5069941;28;20479;-69
2022/03/18 05:28:29;;;;;;;12.88;6.78;;;;;;;-1.19;90.71;104035.16;5070307;28;20501;-69
2022/03/18 05:30:55;;;;;;;14.32;6.93;;;;;;;-1.15;90.54;104048.13;5069969;28;20064;-69
2022/03/18 05:33:20;;;;;;;16.50;7.32;;;;;;;-1.16;90.34;104046.38;5070010;28;20074;-69
2022/03/18 05:35:45;;;;;;;16.23;7.82;;;;;;;-1.16;90.83;104040.31;5069809;28;20056;-69
2022/03/18 05:38:11;;;;;;;15.52;6.45;;;;;;;-1.15;90.60;104047.28;5069762;28;20028;-69
2022/03/18 05:40:36;;;;;;;16.23;7.78;;;;;;;-1.19;90.57;104043.00;5069940;28;20041;-69
2022/03/18 05:43:02;;;;;;;18.40;6.72;;;;;;;-1.13;90.79;104050.69;5069966;28;20029;-69
2022/03/18 05:45:27;;;;;;;19.92;6.85;;;;;;;-1.12;91.07;104045.41;5068491;28;20025;-69
2022/03/18 05:47:53;;;;;;;18.05;7.90;;;;;;;-1.09;91.32;104054.97;5069536;28;20102;-69
2022/03/18 05:50:19;;;;;;;25.52;9.07;;;;;;;-1.13;91.56;104038.47;5069477;28;20037;-69
2022/03/18 05:52:45;;;;;;;14.38;7.00;;;;;;;-1.09;91.68;104041.84;5071669;28;20063;-69
2022/03/18 05:55:11;;;;;;;18.48;9.07;;;;;;;-1.18;91.67;104031.63;5070288;28;20106;-69
2022/03/18 05:57:37;;;;;;;31.60;8.65;;;;;;;-1.11;92.01;104043.66;5070477;28;20024;-69
2022/03/18 06:00:04;;;;;;;24.85;9.70;;;;;;;-1.09;92.76;104033.16;5068241;28;20040;-69
2022/03/18 06:02:29;;;;;;;14.65;7.82;;;;;;;-1.16;92.31;104032.44;5069442;28;20044;-69
2022/03/18 06:04:54;;;;;;;16.02;8.95;;;;;;;-1.14;92.86;104036.75;5067912;28;20032;-69
2022/03/18 06:07:20;;;;;;;14.70;6.38;;;;;;;-1.01;92.71;104057.38;5069123;28;20033;-69
2022/03/18 06:12:30;;;;;;;21.90;8.65;;;;;;;-1.01;92.02;104065.22;5069626;28;20119;-69
2022/03/18 06:14:55;;;;;;;14.20;6.70;;;;;;;-0.98;91.90;104071.22;5069434;28;20543;-69
2022/03/18 06:17:20;;;;;;;17.30;7.28;;;;;;;-0.95;91.61;104076.38;5069397;28;20503;-69
2022/03/18 06:19:46;;;;;;;16.70;7.65;;;;;;;-0.96;91.26;104068.59;5069496;28;20081;-69
2022/03/18 06:22:11;;;;;;;21.30;9.52;;;;;;;-0.93;91.53;104074.59;5069483;28;20058;-69
2022/03/18 06:24:37;;;;;;;17.52;7.82;;;;;;;-0.91;91.34;104083.28;5069357;28;20029;-69
2022/03/18 06:27:03;;;;;;;16.60;7.28;;;;;;;-0.82;91.93;104100.50;5067791;28;20037;-69
2022/03/18 06:29:29;;;;;;;18.08;7.75;;;;;;;-0.70;92.36;104097.53;5069268;28;20056;-69
2022/03/18 06:31:55;;;;;;;16.48;7.22;;;;;;;-0.48;91.98;104099.56;5069372;28;20028;-69
2022/03/18 06:34:22;;;;;;;15.95;8.70;;;;;;;-0.35;91.07;104095.66;5069269;28;20025;-69
2022/03/18 06:36:52;;;;;;;14.88;8.52;;;;;;;-0.32;90.91;104092.09;5069292;28;20419;-69
2022/03/18 06:39:19;;;;;;;17.38;8.95;;;;;;;-0.12;90.95;104100.22;5069333;28;20086;-69
2022/03/18 06:41:45;;;;;;;14.20;8.07;;;;;;;0.01;91.09;104098.09;5069272;28;20032;-69
2022/03/18 06:44:11;;;;;;;16.00;8.75;;;;;;;0.05;91.16;104093.59;5069255;28;20097;-69
2022/03/18 06:46:37;;;;;;;20.45;8.48;;;;;;;0.37;90.66;104106.59;5069096;28;20404;-69
2022/03/18 06:49:04;;;;;;;18.42;9.38;;;;;;;0.50;90.66;104109.69;5069092;28;20056;-69
2022/03/18 06:51:29;;;;;;;13.85;6.95;;;;;;;0.59;90.40;104108.50;5069007;28;20048;-69
2022/03/18 06:53:55;;;;;;;15.55;6.82;;;;;;;0.62;90.35;104117.13;5068873;28;20029;-69
2022/03/18 06:56:21;;;;;;;13.13;7.82;;;;;;;0.74;90.65;104125.53;5068758;28;20492;-69
2022/03/18 06:58:46;;;;;;;14.88;7.40;;;;;;;0.86;90.44;104119.84;5069094;28;20036;-69
2022/03/18 07:01:12;;;;;;;14.98;8.07;;;;;;;0.93;90.24;104120.50;5070460;28;20025;-69
2022/03/18 07:03:37;;;;;;;17.33;8.38;;;;;;;0.92;90.34;104100.38;5072772;28;20989;-69
2022/03/18 07:06:03;;;;;;;15.50;8.57;;;;;;;1.06;90.84;104112.13;5072779;28;20033;-69
2022/03/18 07:08:28;;;;;;;18.65;9.63;;;;;;;1.17;90.61;104122.28;5071350;28;20028;-69
2022/03/18 07:10:54;;;;;;;19.58;8.48;;;;;;;1.31;90.62;104120.03;5072786;28;20399;-69
2022/03/18 07:13:19;;;;;;;18.95;8.95;;;;;;;1.49;90.49;104122.88;5072639;28;20123;-69
2022/03/18 07:15:44;;;;;;;19.15;9.70;;;;;;;1.68;89.99;104118.66;5072637;28;20052;-69
2022/03/18 07:18:10;;;;;;;19.27;10.18;;;;;;;1.83;90.05;104124.25;5072619;28;20037;-69
2022/03/18 07:20:37;;;;;;;21.13;9.65;;;;;;;2.10;89.68;104127.63;5072638;28;20036;-69
2022/03/18 07:23:12;;;;;;;23.42;11.18;;;;;;;2.50;89.59;104129.50;5072622;28;20028;-69
2022/03/18 07:25:40;;;;;;;21.40;10.23;;;;;;;2.96;88.52;104126.72;5072415;28;20150;-69
2022/03/18 07:28:10;;;;;;;19.23;9.80;;;;;;;3.23;87.29;104127.31;5072495;28;20028;-69
2022/03/18 07:30:43;;;;;;;22.38;10.52;;;;;;;3.31;86.67;104126.97;5072551;28;20028;-69
2022/03/18 07:33:09;;;;;;;20.40;10.90;;;;;;;3.33;87.28;104133.03;5072311;28;20412;-69
2022/03/18 07:35:35;;;;;;;15.68;10.65;;;;;;;3.46;87.04;104135.06;5070999;28;20028;-69
2022/03/18 07:38:03;;;;;;;22.48;12.50;;;;;;;3.60;85.99;104130.94;5072166;28;20717;-69
2022/03/18 07:40:29;;;;;;;17.88;10.88;;;;;;;3.77;86.03;104153.91;5071695;28;20475;-69
2022/03/18 07:42:56;;;;;;;18.13;9.85;;;;;;;3.86;85.43;104158.78;5073772;28;20052;-69
2022/03/18 07:45:30;;;;;;;17.33;10.13;;;;;;;4.00;85.45;104164.28;5072127;28;20025;-69
2022/03/18 07:47:59;;;;;;;22.38;11.13;;;;;;;4.42;84.04;104170.25;5071835;28;20089;-69
2022/03/18 07:50:26;;;;;;;20.00;9.88;;;;;;;4.93;82.82;104181.84;5071897;28;20025;-69
2022/03/18 07:52:54;;;;;;;16.75;9.95;;;;;;;5.48;81.08;104179.84;5070668;28;20032;-69
2022/03/18 07:55:22;;;;;;;20.42;10.02;;;;;;;5.81;78.97;104173.66;5071502;28;20135;-70
2022/03/18 07:57:48;;;;;;;20.02;9.82;;;;;;;5.91;78.92;104177.53;5071798;28;20130;-70
2022/03/18 08:00:16;;;;;;;17.08;9.15;;;;;;;5.89;77.92;104183.84;5071860;28;20050;-70
2022/03/18 08:02:43;;;;;;;20.52;9.40;;;;;;;5.77;78.96;104182.72;5070430;28;20531;-70
2022/03/18 08:05:09;;;;;;;16.60;9.65;;;;;;;5.79;80.04;104166.75;5070348;28;20123;-70
2022/03/18 08:07:36;;;;;;;17.77;8.77;;;;;;;6.37;78.35;104182.13;5071657;28;20025;-70
2022/03/18 08:10:02;;;;;;;21.92;9.55;;;;;;;7.20;76.71;104179.94;5071622;28;20048;-70
2022/03/18 08:12:28;;;;;;;20.27;10.80;;;;;;;7.97;73.42;104175.22;5071383;28;20029;-70
2022/03/18 08:15:05;;;;;;;18.25;9.43;;;;;;;8.33;72.81;104193.25;5071449;28;20534;-70
2022/03/18 08:17:31;;;;;;;19.38;7.85;;;;;;;8.42;71.37;104183.88;5071461;28;20033;-70
2022/03/18 08:19:56;;;;;;;13.63;8.35;;;;;;;8.36;71.81;104185.09;5071354;28;20032;-69
2022/03/18 08:22:22;;;;;;;18.88;7.35;;;;;;;8.43;70.72;104191.72;5070187;28;20120;-70
2022/03/18 08:24:48;;;;;;;14.48;7.22;;;;;;;8.23;70.96;104195.66;5071310;28;20059;-70
2022/03/18 08:27:14;;;;;;;16.35;7.88;;;;;;;7.99;73.32;104189.22;5071129;28;20043;-70
2022/03/18 08:29:40;;;;;;;16.38;7.72;;;;;;;7.99;73.04;104197.22;5071403;28;20024;-70
2022/03/18 08:32:06;;;;;;;12.20;5.45;;;;;;;8.14;71.86;104204.22;5069915;28;20032;-71
2022/03/18 08:34:32;;;;;;;13.20;5.63;;;;;;;7.96;71.89;104205.38;5069971;28;20056;-70
2022/03/18 08:36:57;;;;;;;10.45;5.93;;;;;;;7.83;71.99;104213.25;5071157;28;20117;-70
2022/03/18 08:39:24;;;;;;;11.27;5.43;;;;;;;7.75;71.62;104212.88;5070956;28;20048;-70
2022/03/18 08:41:49;;;;;;;8.38;5.07;;;;;;;7.62;71.31;104203.03;5070811;28;20107;-70
2022/03/18 08:44:19;;;;;;;11.32;5.13;;;;;;;7.61;71.04;104222.56;5070643;28;20163;-70
2022/03/18 08:46:48;;;;;;;13.13;5.50;;;;;;;7.58;71.15;104222.75;5070772;28;20021;-70
2022/03/18 08:49:13;;;;;;;14.05;5.32;;;;;;;7.59;70.46;104228.91;5070333;28;20035;-70
2022/03/18 08:51:38;;;;;;;10.70;4.25;;;;;;;7.61;71.67;104229.69;5070643;28;20032;-70
2022/03/18 08:54:04;;;;;;;11.38;5.97;;;;;;;7.69;71.78;104235.38;5070756;28;20150;-70
2022/03/18 08:56:30;;;;;;;13.20;6.40;;;;;;;7.76;70.58;104236.72;5070204;28;20102;-70
2022/03/18 08:58:56;;;;;;;11.48;4.82;;;;;;;7.82;71.87;104246.97;5053202;28;20469;-70
2022/03/18 09:01:22;;;;;;;14.77;6.10;;;;;;;7.93;70.43;104253.41;5070628;28;20032;-70
2022/03/18 09:03:47;;;;;;;11.25;4.70;;;;;;;8.00;70.57;104244.13;5070609;28;20052;-70
2022/03/18 09:06:14;;;;;;;17.83;5.18;;;;;;;8.05;69.61;104242.03;5070372;28;20111;-70
2022/03/18 09:08:40;;;;;;;10.48;5.18;;;;;;;8.10;68.66;104245.25;5070575;28;20033;-70
2022/03/18 09:11:07;;;;;;;10.48;4.82;;;;;;;8.20;69.18;104248.16;5070412;28;20379;-70
2022/03/18 09:13:34;;;;;;;11.07;5.03;;;;;;;8.23;69.28;104246.19;5070462;28;20055;-70
2022/03/18 09:15:59;;;;;;;12.05;5.45;;;;;;;8.34;69.78;104251.66;5070464;28;20096;-70
2022/03/18 09:18:25;;;;;;;10.75;4.35;;;;;;;8.46;67.26;104254.50;5070341;28;20128;-70
2022/03/18 09:20:51;;;;;;;11.20;5.07;;;;;;;8.55;66.80;104262.75;5070235;28;20032;-70
2022/03/18 09:23:17;;;;;;;9.88;4.22;;;;;;;8.53;66.46;104255.84;5069801;28;20055;-70
2022/03/18 09:25:42;;;;;;;8.18;3.67;;;;;;;8.59;65.09;104268.72;5070414;28;20464;-70
2022/03/18 09:28:07;;;;;;;7.47;3.50;;;;;;;8.63;62.82;104258.75;5070135;28;20029;-70
2022/03/18 09:30:33;;;;;;;8.95;3.95;;;;;;;8.71;62.60;104257.31;5070126;28;20056;-70
2022/03/18 09:32:58;;;;;;;8.27;3.65;;;;;;;8.82;62.81;104275.22;5069998;28;20430;-70
2022/03/18 09:35:25;;;;;;;11.10;3.08;;;;;;;8.92;60.45;104275.47;5070040;28;20480;-70
2022/03/18 09:37:51;;;;;;;7.78;3.17;;;;;;;9.00;58.72;104268.69;5070016;28;20028;-70
2022/03/18 09:40:16;;;;;;;7.15;2.95;;;;;;;9.08;59.56;104264.66;5070074;28;20081;-70
2022/03/18 09:42:54;;;;;;;6.22;2.83;;;;;;;9.15;59.76;104276.63;5069989;28;20426;-70
2022/03/18 09:45:20;;;;;;;7.28;3.10;;;;;;;9.19;57.76;104268.31;5069914;28;20028;-70
2022/03/18 09:47:46;;;;;;;5.55;2.70;;;;;;;9.27;56.46;104266.94;5069802;28;20032;-71
2022/03/18 09:50:12;;;;;;;7.43;2.63;;;;;;;9.35;57.39;104277.94;5068482;28;20036;-70
2022/03/18 09:52:38;;;;;;;6.22;3.10;;;;;;;9.45;57.42;104271.03;5069854;28;20040;-70
2022/03/18 09:55:03;;;;;;;10.98;3.17;;;;;;;9.49;56.36;104263.69;5069498;28;20057;-70
2022/03/18 09:57:29;;;;;;;8.20;3.45;;;;;;;9.65;56.77;104281.16;5069695;28;20107;-70
2022/03/18 09:59:54;;;;;;;10.45;3.92;;;;;;;9.79;55.47;104272.19;5069785;28;20043;-70
2022/03/18 10:02:33;;;;;;;8.35;3.60;;;;;;;9.81;56.17;104274.78;5069684;28;20094;-70
2022/03/18 10:05:00;;;;;;;4.80;2.20;;;;;;;9.89;51.89;104291.09;5069715;28;20033;-71
2022/03/18 10:07:27;;;;;;;5.80;3.08;;;;;;;9.94;52.15;104286.28;5068151;28;20373;-70
2022/03/18 10:10:17;;;;;;;5.85;2.70;;;;;;;10.05;53.65;104296.19;5069573;28;20032;-70
2022/03/18 10:12:45;;;;;;;6.43;2.50;;;;;;;10.14;50.27;104302.69;5069589;28;20052;-70
2022/03/18 10:15:16;;;;;;;8.23;2.63;;;;;;;10.12;49.16;104294.81;5069562;28;20071;-70
2022/03/18 10:17:43;;;;;;;3.72;2.22;;;;;;;10.18;48.32;104301.50;5069498;28;20032;-70
2022/03/18 10:20:30;;;;;;;7.22;2.65;;;;;;;10.21;50.98;104299.47;5069537;28;20035;-70
2022/03/18 10:23:03;;;;;;;9.85;3.45;;;;;;;10.22;49.87;104295.84;5069528;28;20021;-70
2022/03/18 10:25:47;;;;;;;5.07;2.90;;;;;;;10.34;50.66;104295.97;5068319;28;21753;-70
2022/03/18 10:28:13;;;;;;;7.15;2.42;;;;;;;10.46;49.58;104293.28;5069386;28;20555;-71
2022/03/18 10:30:38;;;;;;;8.75;3.10;;;;;;;10.62;51.26;104294.84;5069468;28;20111;-71
2022/03/18 10:33:05;;;;;;;6.30;2.30;;;;;;;10.80;49.47;104293.47;5069357;28;20032;-71
2022/03/18 10:38:33;;;;;;;5.68;2.30;;;;;;;10.91;51.68;104290.84;5073572;28;20067;-70
2022/03/18 10:41:04;;;;;;;8.73;3.53;;;;;;;11.05;51.13;104288.97;5073426;28;20025;-70
2022/03/18 10:43:53;;;;;;;5.27;2.27;;;;;;;11.13;51.30;104289.25;5073186;28;20134;-70
2022/03/18 10:46:19;;;;;;;9.40;2.72;;;;;;;11.17;49.40;104302.25;5071259;28;20739;-70
2022/03/18 10:49:23;;;;;;;7.68;2.45;;;;;;;11.19;50.28;104307.50;5073282;28;20032;-71
2022/03/18 10:51:48;;;;;;;4.50;2.20;;;;;;;11.08;47.63;104294.06;5039229;28;20090;-70
2022/03/18 10:54:14;;;;;;;9.35;2.78;;;;;;;11.14;48.97;104298.97;5063594;28;20131;-70
2022/03/18 10:56:58;;;;;;;7.97;2.75;;;;;;;11.23;50.20;104292.09;5068595;28;20045;-70
2022/03/18 10:59:27;;;;;;;9.13;2.53;;;;;;;11.32;48.46;104299.41;5068701;28;20448;-71
2022/03/18 11:01:52;;;;;;;6.43;2.38;;;;;;;11.40;49.19;104278.31;5068073;28;20033;-71
2022/03/18 11:04:18;;;;;;;8.07;3.20;;;;;;;11.41;48.50;104278.16;5068684;28;20125;-71
2022/03/18 11:07:29;;;;;;;7.05;2.55;;;;;;;11.42;48.42;104281.69;5068734;28;20024;-71
2022/03/18 11:11:07;;;;;;;6.30;2.58;;;;;;;11.43;48.53;104282.56;5068217;28;20037;-71
2022/03/18 11:12:24;;;;;;;4.90;2.30;;;;;;;11.52;49.02;104281.84;5068076;28;20052;-71
2022/03/18 11:14:54;;;;;;;7.40;2.78;;;;;;;11.50;49.37;104275.75;5068570;28;20275;-71
2022/03/18 11:17:21;;;;;;;5.85;3.10;;;;;;;11.56;50.15;104275.28;5068542;28;20017;-71
2022/03/18 11:19:47;;;;;;;10.02;4.03;;;;;;;11.61;49.21;104279.31;5068813;28;21162;-71
2022/03/18 11:22:15;;;;;;;6.93;2.80;;;;;;;11.58;48.83;104279.56;5067381;28;20021;-70
2022/03/18 11:24:41;;;;;;;6.35;3.40;;;;;;;11.55;49.66;104278.91;5068309;28;20040;-70
2022/03/18 11:27:07;;;;;;;6.18;2.70;;;;;;;11.60;49.56;104284.75;5067985;28;20040;-70
2022/03/18 11:29:34;;;;;;;10.35;3.70;;;;;;;11.72;49.97;104285.66;5068108;28;20021;-69
2022/03/18 11:32:12;;;;;;;14.45;4.45;;;;;;;11.81;51.46;104272.38;5068121;28;20033;-69
2022/03/18 11:35:03;;;;;;;10.23;3.55;;;;;;;11.87;51.23;104272.91;5067852;28;20024;-70
2022/03/18 11:37:29;;;;;;;5.15;2.83;;;;;;;11.93;51.04;104283.16;5065268;28;20032;-70