Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/27 00:00:05;;;;;;;25.55;5.07;;;15.50;99.90;;;;;;4134356;28;20166;-88
2021/08/27 00:02:07;;;;;;;14.60;4.78;;;15.50;99.90;;;;;;4150360;28;20203;-96
2021/08/27 00:04:07;;;;;;;18.83;4.32;;;15.50;99.90;;;;;;4150001;28;20209;-93
2021/08/27 00:06:08;;;;;;;15.85;3.70;;;15.50;99.90;;;;;;4133934;28;20180;-89
2021/08/27 00:08:09;;;;;;;17.85;3.50;;;15.40;99.90;;;;;;4133966;28;20195;-94
2021/08/27 00:10:10;;;;;;;12.52;3.22;;;15.50;99.90;;;;;;4133880;28;20178;-89
2021/08/27 00:12:11;;;;;;;21.30;3.75;;;15.60;99.90;;;;;;4133870;28;20172;-90
2021/08/27 00:14:12;;;;;;;12.27;2.92;;;15.70;99.90;;;;;;4133902;28;20181;-92
2021/08/27 00:16:12;;;;;;;12.48;3.20;;;15.70;99.90;;;;;;4133480;28;20209;-91
2021/08/27 00:18:13;;;;;;;12.30;3.05;;;15.60;99.90;;;;;;4149990;28;20185;-89
2021/08/27 00:20:14;;;;;;;20.05;3.38;;;15.20;99.90;;;;;;4133623;28;20189;-91
2021/08/27 00:22:15;;;;;;;9.73;2.50;;;15.30;99.90;;;;;;4133814;28;20169;-89
2021/08/27 00:24:16;;;;;;;14.45;2.78;;;15.30;99.90;;;;;;4133569;28;20173;-93
2021/08/27 00:26:16;;;;;;;15.38;3.20;;;15.30;99.90;;;;;;4133694;28;20177;-89
2021/08/27 00:28:17;;;;;;;11.18;2.78;;;15.10;99.90;;;;;;4132930;28;20181;-90
2021/08/27 00:30:18;;;;;;;14.25;2.70;;;15.20;99.90;;;;;;4133468;28;20188;-92
2021/08/27 00:32:19;;;;;;;18.02;2.95;;;15.20;99.90;;;;;;4133483;28;20211;-89
2021/08/27 00:34:20;;;;;;;15.35;3.38;;;15.00;99.90;;;;;;4133587;28;20634;-89
2021/08/27 00:36:20;;;;;;;14.82;2.38;;;14.90;99.90;;;;;;4133270;28;20222;-89
2021/08/27 00:38:21;;;;;;;11.98;2.70;;;14.90;99.90;;;;;;4133358;28;20182;-93
2021/08/27 00:40:22;;;;;;;8.23;2.85;;;15.00;99.90;;;;;;4149753;28;20249;-93
2021/08/27 00:42:23;;;;;;;9.50;2.75;;;15.00;99.90;;;;;;4133452;28;20165;-94
2021/08/27 00:44:24;;;;;;;15.88;2.63;;;14.90;99.90;;;;;;4133333;28;20185;-92
2021/08/27 00:46:24;;;;;;;13.70;2.75;;;14.60;99.90;;;;;;4149269;28;20189;-90
2021/08/27 00:48:25;;;;;;;14.82;3.17;;;14.50;99.90;;;;;;4133275;28;20264;-90
2021/08/27 00:50:26;;;;;;;12.48;2.78;;;14.50;99.90;;;;;;4149522;28;20172;-90
2021/08/27 00:52:27;;;;;;;17.33;3.00;;;14.40;99.90;;;;;;4133314;28;20173;-89
2021/08/27 00:54:28;;;;;;;14.43;2.42;;;14.40;99.90;;;;;;4133290;28;20178;-91
2021/08/27 00:56:30;;;;;;;18.30;3.25;;;14.40;99.90;;;;;;4133234;28;20280;-92
2021/08/27 00:58:31;;;;;;;16.05;2.97;;;14.40;99.90;;;;;;4149849;28;20180;-93
2021/08/27 01:00:32;;;;;;;14.98;3.35;;;14.50;99.90;;;;;;4133256;28;20169;-94
2021/08/27 01:02:33;;;;;;;24.25;3.13;;;14.40;99.90;;;;;;4133273;28;20690;-93
2021/08/27 01:04:40;;;;;;;17.85;2.95;;;14.30;99.90;;;;;;4132874;28;20224;-93
2021/08/27 01:06:55;;;;;;;10.07;2.83;;;14.20;99.90;;;;;;4148978;28;20263;-93
2021/08/27 01:09:09;;;;;;;12.95;3.05;;;14.20;99.90;;;;;;4149127;28;20648;-88
2021/08/27 01:11:35;;;;;;;13.25;2.90;;;14.20;99.90;;;;;;4132896;28;20173;-93
2021/08/27 01:13:51;;;;;;;16.75;3.15;;;14.30;99.90;;;;;;4132714;28;20170;-93
2021/08/27 01:16:08;;;;;;;18.50;3.00;;;14.40;99.90;;;;;;4132685;28;20213;-94
2021/08/27 01:18:17;;;;;;;16.98;3.60;;;14.40;99.90;;;;;;4132812;28;20181;-90
2021/08/27 01:20:27;;;;;;;12.23;3.08;;;14.40;99.90;;;;;;4132750;28;20256;-94
2021/08/27 01:22:49;;;;;;;19.95;3.65;;;14.30;99.90;;;;;;4132880;28;20228;-93
2021/08/27 01:24:52;;;;;;;19.00;3.80;;;14.40;99.90;;;;;;4132687;28;20181;-90
2021/08/27 01:26:59;;;;;;;15.88;3.95;;;14.50;99.90;;;;;;4132398;28;20743;-94
2021/08/27 01:29:02;;;;;;;16.10;3.75;;;14.50;99.90;;;;;;4132768;28;20295;-89
2021/08/27 01:31:15;;;;;;;15.02;3.25;;;14.50;99.90;;;;;;4132766;28;20170;-93
2021/08/27 01:33:19;;;;;;;15.50;3.33;;;14.50;99.90;;;;;;4148625;28;20191;-90
2021/08/27 01:35:21;;;;;;;12.52;3.42;;;14.60;99.90;;;;;;4132489;28;20239;-93
2021/08/27 01:37:23;;;;;;;13.82;3.45;;;14.50;99.90;;;;;;4148699;28;20205;-89
2021/08/27 01:39:35;;;;;;;15.85;3.45;;;14.50;99.90;;;;;;4131684;28;20604;-89
2021/08/27 01:41:39;;;;;;;14.27;3.30;;;14.50;99.90;;;;;;4148651;28;20184;-90
2021/08/27 01:43:42;;;;;;;14.30;2.72;;;14.50;99.90;;;;;;4148710;28;20173;-93
2021/08/27 01:45:46;;;;;;;12.88;3.30;;;14.50;99.90;;;;;;4148505;28;20669;-89
2021/08/27 01:47:46;;;;;;;20.73;3.60;;;14.50;99.90;;;;;;4132249;28;20193;-90
2021/08/27 01:49:49;;;;;;;18.75;3.03;;;14.30;99.90;;;;;;4148396;28;20181;-90
2021/08/27 01:51:52;;;;;;;15.75;3.47;;;14.40;99.90;;;;;;4132527;28;20170;-91
2021/08/27 01:53:53;;;;;;;17.08;3.30;;;14.40;99.90;;;;;;4148565;28;20177;-94
2021/08/27 01:55:57;;;;;;;17.40;3.55;;;14.40;99.90;;;;;;4148610;28;20679;-93
2021/08/27 01:58:00;;;;;;;12.25;3.17;;;14.40;99.90;;;;;;4148722;28;20204;-89
2021/08/27 02:00:06;;;;;;;16.27;3.30;;;14.40;99.90;;;;;;4132245;28;20173;-93
2021/08/27 02:02:10;;;;;;;10.85;3.00;;;14.40;99.90;;;;;;4148603;28;20661;-94
2021/08/27 02:04:14;;;;;;;16.27;3.35;;;14.30;99.90;;;;;;4132198;28;20173;-89
2021/08/27 02:06:14;;;;;;;18.45;3.00;;;14.40;99.90;;;;;;4132065;28;20189;-89
2021/08/27 02:08:16;;;;;;;15.23;3.05;;;14.40;99.90;;;;;;4132064;28;20170;-89
2021/08/27 02:10:17;;;;;;;19.13;3.65;;;14.50;99.90;;;;;;4132080;28;20232;-89
2021/08/27 02:12:19;;;;;;;11.52;3.78;;;14.50;99.90;;;;;;4132097;28;20169;-94
2021/08/27 02:14:21;;;;;;;13.45;3.17;;;14.50;99.90;;;;;;4148422;28;20268;-93
2021/08/27 02:16:21;;;;;;;16.98;3.58;;;14.50;99.90;;;;;;4148088;28;20217;-92
2021/08/27 02:18:22;;;;;;;20.83;3.88;;;14.50;99.90;;;;;;4131910;28;20177;-89
2021/08/27 02:20:23;;;;;;;15.85;3.70;;;14.60;99.90;;;;;;4148146;28;20169;-90
2021/08/27 02:22:28;;;;;;;12.65;3.00;;;14.50;99.90;;;;;;4131972;28;20189;-94
2021/08/27 02:24:35;;;;;;;13.32;3.47;;;14.50;99.90;;;;;;4148050;28;20173;-89
2021/08/27 02:26:37;;;;;;;21.77;3.72;;;14.50;99.90;;;;;;4131972;28;20363;-94
2021/08/27 02:28:39;;;;;;;15.63;3.30;;;14.40;99.90;;;;;;4148302;28;20208;-89
2021/08/27 02:30:41;;;;;;;12.43;2.90;;;14.30;99.90;;;;;;4131751;28;20173;-93
2021/08/27 02:32:43;;;;;;;16.30;3.33;;;14.30;99.90;;;;;;4147961;28;20252;-94
2021/08/27 02:34:46;;;;;;;13.32;3.30;;;14.20;99.90;;;;;;4131775;28;20186;-89
2021/08/27 02:36:50;;;;;;;10.77;3.42;;;14.10;99.90;;;;;;4148211;28;20287;-88
2021/08/27 02:38:54;;;;;;;16.08;3.47;;;14.10;99.90;;;;;;4131888;28;20638;-91
2021/08/27 02:40:55;;;;;;;18.80;3.38;;;14.20;99.90;;;;;;4132007;28;20236;-90
2021/08/27 02:42:55;;;;;;;17.55;3.30;;;14.10;99.90;;;;;;4131996;28;20165;-88
2021/08/27 02:45:00;;;;;;;14.32;3.17;;;14.10;99.90;;;;;;4131898;28;20177;-89
2021/08/27 02:47:02;;;;;;;12.05;3.60;;;14.00;99.90;;;;;;4147913;28;20193;-91
2021/08/27 02:49:02;;;;;;;19.00;3.60;;;14.00;99.90;;;;;;4148410;28;20177;-89
2021/08/27 02:51:13;;;;;;;24.17;3.42;;;13.90;99.90;;;;;;4149332;28;20256;-89
2021/08/27 02:53:23;;;;;;;12.10;3.40;;;13.90;99.90;;;;;;4135271;28;20173;-94
2021/08/27 02:55:34;;;;;;;16.73;3.17;;;13.90;99.90;;;;;;4151301;28;20231;-90
2021/08/27 02:57:52;;;;;;;11.07;3.13;;;13.80;99.90;;;;;;4151289;28;20196;-89
2021/08/27 02:59:58;;;;;;;19.45;3.47;;;13.90;99.90;;;;;;4134850;28;20262;-89
2021/08/27 03:02:02;;;;;;;16.33;3.15;;;14.00;99.90;;;;;;4151179;28;20196;-93
2021/08/27 03:04:08;;;;;;;18.48;2.78;;;14.10;99.90;;;;;;4134792;28;20181;-88
2021/08/27 03:06:15;;;;;;;15.98;2.95;;;14.20;99.90;;;;;;4151069;28;20165;-93
2021/08/27 03:08:20;;;;;;;16.13;3.15;;;14.30;99.90;;;;;;4150836;28;20282;-89
2021/08/27 03:10:28;;;;;;;14.52;2.90;;;14.30;99.90;;;;;;4134729;28;20264;-89
2021/08/27 03:12:41;;;;;;;12.50;2.80;;;14.30;99.90;;;;;;4151082;28;20681;-89
2021/08/27 03:14:46;;;;;;;13.15;2.50;;;14.30;99.90;;;;;;4151052;28;20173;-93
2021/08/27 03:16:50;;;;;;;12.32;2.38;;;14.30;99.90;;;;;;4134450;28;20221;-94
2021/08/27 03:18:56;;;;;;;15.27;2.63;;;14.30;99.90;;;;;;4150593;28;20177;-89
2021/08/27 03:21:05;;;;;;;14.57;2.58;;;14.20;99.90;;;;;;4134393;28;20268;-94
2021/08/27 03:23:09;;;;;;;10.07;2.58;;;14.30;99.90;;;;;;4150865;28;20223;-89
2021/08/27 03:25:12;;;;;;;12.60;2.83;;;14.30;99.90;;;;;;4134473;28;20177;-93
2021/08/27 03:27:19;;;;;;;13.27;2.83;;;14.30;99.90;;;;;;4150836;28;20223;-90
2021/08/27 03:29:22;;;;;;;9.15;2.47;;;14.30;99.90;;;;;;4134632;28;20178;-93
2021/08/27 03:31:25;;;;;;;14.00;2.53;;;14.30;99.90;;;;;;4150634;28;20197;-93
2021/08/27 03:33:27;;;;;;;17.48;2.17;;;14.00;99.90;;;;;;4134115;28;20182;-88
2021/08/27 03:35:28;;;;;;;14.65;2.17;;;13.90;99.90;;;;;;4150382;28;20204;-89
2021/08/27 03:37:33;;;;;;;11.75;1.98;;;13.90;99.90;;;;;;4134285;28;20689;-93
2021/08/27 03:39:36;;;;;;;15.75;2.08;;;13.80;99.90;;;;;;4150036;28;20168;-92
2021/08/27 03:41:40;;;;;;;12.50;2.42;;;13.60;99.90;;;;;;4134357;28;20178;-91
2021/08/27 03:43:42;;;;;;;13.75;2.60;;;13.60;99.90;;;;;;4150535;28;20173;-88
2021/08/27 03:45:43;;;;;;;16.13;2.78;;;13.60;99.90;;;;;;4134255;28;20177;-92
2021/08/27 03:47:46;;;;;;;12.95;3.03;;;13.60;99.90;;;;;;4134325;28;20378;-89
2021/08/27 03:49:47;;;;;;;14.88;2.53;;;13.60;99.90;;;;;;4150699;28;20274;-89
2021/08/27 03:51:48;;;;;;;15.35;2.75;;;13.70;99.90;;;;;;4150497;28;20617;-93
2021/08/27 03:53:50;;;;;;;26.27;2.75;;;13.80;99.90;;;;;;4150415;28;20211;-92
2021/08/27 03:55:53;;;;;;;16.55;2.60;;;13.90;99.90;;;;;;4150100;28;20205;-89
2021/08/27 03:57:55;;;;;;;11.40;2.78;;;13.80;99.90;;;;;;4133716;28;20333;-92
2021/08/27 03:59:58;;;;;;;12.00;2.58;;;13.70;99.90;;;;;;4149895;28;20164;-89
2021/08/27 04:01:59;;;;;;;9.73;2.35;;;13.70;99.90;;;;;;4133568;28;20177;-93
2021/08/27 04:04:00;;;;;;;12.55;2.47;;;13.80;99.90;;;;;;4149669;28;20196;-92
2021/08/27 04:06:06;;;;;;;12.38;2.65;;;13.70;99.90;;;;;;4149754;28;20184;-93
2021/08/27 04:08:07;;;;;;;14.50;2.53;;;13.70;99.90;;;;;;4149934;28;20169;-89
2021/08/27 04:10:10;;;;;;;10.65;2.65;;;13.80;99.90;;;;;;4133777;28;20177;-94
2021/08/27 04:12:10;;;;;;;14.63;2.60;;;13.80;99.90;;;;;;4133522;28;20539;-90
2021/08/27 04:14:11;;;;;;;13.68;2.47;;;13.90;99.90;;;;;;4133630;28;20188;-89
2021/08/27 04:16:12;;;;;;;15.05;2.85;;;14.00;99.90;;;;;;4133991;28;20205;-93
2021/08/27 04:18:13;;;;;;;9.38;1.90;;;14.00;99.90;;;;;;4133926;28;20275;-88
2021/08/27 04:20:13;;;;;;;17.98;2.50;;;14.10;99.90;;;;;;4133659;28;20211;-90
2021/08/27 04:22:14;;;;;;;10.52;2.30;;;14.10;99.90;;;;;;4133498;28;20170;-92
2021/08/27 04:24:15;;;;;;;11.45;2.20;;;14.10;99.90;;;;;;4149753;28;20212;-89
2021/08/27 04:26:17;;;;;;;12.05;2.70;;;14.10;99.90;;;;;;4133572;28;20182;-88
2021/08/27 04:28:18;;;;;;;12.25;2.70;;;14.20;99.90;;;;;;4133552;28;20724;-90
2021/08/27 04:30:19;;;;;;;10.07;2.65;;;14.10;99.90;;;;;;4133352;28;20197;-93
2021/08/27 04:32:20;;;;;;;12.10;2.28;;;14.10;99.90;;;;;;4133353;28;20169;-89
2021/08/27 04:34:21;;;;;;;12.60;2.20;;;14.10;99.90;;;;;;4133448;28;20533;-94
2021/08/27 04:36:22;;;;;;;11.20;2.35;;;14.20;99.90;;;;;;4133041;28;20253;-93
2021/08/27 04:38:23;;;;;;;11.27;2.20;;;14.20;99.90;;;;;;4133351;28;20276;-89
2021/08/27 04:40:24;;;;;;;9.57;2.25;;;14.20;99.90;;;;;;4133249;28;20181;-92
2021/08/27 04:42:24;;;;;;;8.65;2.40;;;14.20;99.90;;;;;;4133384;28;20317;-90
2021/08/27 04:44:25;;;;;;;8.75;2.20;;;14.20;99.90;;;;;;4149563;28;20662;-89
2021/08/27 04:46:26;;;;;;;8.43;2.40;;;14.20;99.90;;;;;;4133296;28;20193;-90
2021/08/27 04:48:27;;;;;;;11.93;2.38;;;14.20;99.90;;;;;;4133429;28;20550;-92
2021/08/27 04:50:28;;;;;;;8.88;2.45;;;14.20;99.90;;;;;;4149557;28;20268;-94
2021/08/27 04:52:28;;;;;;;12.52;3.00;;;14.20;99.90;;;;;;4133625;28;20173;-89
2021/08/27 04:54:29;;;;;;;17.55;2.40;;;14.20;99.90;;;;;;4133017;28;20273;-88
2021/08/27 04:56:30;;;;;;;11.23;2.30;;;14.10;99.90;;;;;;4133173;28;20253;-89
2021/08/27 04:58:30;;;;;;;11.10;2.22;;;14.20;99.90;;;;;;4132878;28;20174;-92
2021/08/27 05:00:31;;;;;;;12.57;2.70;;;14.20;99.90;;;;;;4132918;28;20165;-91
2021/08/27 05:02:32;;;;;;;10.35;1.85;;;14.20;99.90;;;;;;4132862;28;20186;-93
2021/08/27 05:04:32;;;;;;;14.43;2.83;;;14.20;99.90;;;;;;4132847;28;20177;-93
2021/08/27 05:06:33;;;;;;;10.05;2.17;;;14.20;99.90;;;;;;4132909;28;20247;-94
2021/08/27 05:08:34;;;;;;;12.00;2.40;;;14.20;99.90;;;;;;4132861;28;20265;-93
2021/08/27 05:10:34;;;;;;;14.93;2.28;;;14.20;99.90;;;;;;4149173;28;20187;-90
2021/08/27 05:12:35;;;;;;;10.93;2.35;;;14.20;99.90;;;;;;4149186;28;20550;-89
2021/08/27 05:14:36;;;;;;;12.45;2.10;;;14.20;99.90;;;;;;4148937;28;20180;-89
2021/08/27 05:16:37;;;;;;;8.20;2.20;;;14.30;99.90;;;;;;4132415;28;20310;-93
2021/08/27 05:18:37;;;;;;;7.85;2.10;;;14.30;99.90;;;;;;4133261;28;20192;-93
2021/08/27 05:20:38;;;;;;;14.30;2.20;;;14.30;99.90;;;;;;4132668;28;20169;-93
2021/08/27 05:22:39;;;;;;;8.30;2.13;;;14.30;99.90;;;;;;4132647;28;20180;-89
2021/08/27 05:24:39;;;;;;;15.88;2.60;;;14.40;99.90;;;;;;4132566;28;20180;-89
2021/08/27 05:26:40;;;;;;;10.32;2.03;;;14.50;99.90;;;;;;4132410;28;20201;-89
2021/08/27 05:28:41;;;;;;;13.00;2.45;;;14.50;99.90;;;;;;4132804;28;20211;-91
2021/08/27 05:30:42;;;;;;;13.60;2.10;;;14.60;99.90;;;;;;4132831;28;20174;-93
2021/08/27 05:32:42;;;;;;;9.13;1.90;;;14.60;99.90;;;;;;4132611;28;20169;-90
2021/08/27 05:34:43;;;;;;;10.00;2.15;;;14.70;99.90;;;;;;4132530;28;20189;-90
2021/08/27 05:36:44;;;;;;;10.30;2.03;;;14.70;99.90;;;;;;4132332;28;20295;-92
2021/08/27 05:38:44;;;;;;;10.70;1.60;;;14.80;99.90;;;;;;4132432;28;20177;-91
2021/08/27 05:40:45;;;;;;;13.50;1.98;;;14.80;99.90;;;;;;4132651;28;20282;-90
2021/08/27 05:42:46;;;;;;;9.00;1.92;;;14.80;99.90;;;;;;4132525;28;20313;-90
2021/08/27 05:44:47;;;;;;;5.82;1.73;;;14.90;99.90;;;;;;4148621;28;20557;-89
2021/08/27 05:46:48;;;;;;;9.65;1.77;;;14.90;99.90;;;;;;4132562;28;20190;-89
2021/08/27 05:48:49;;;;;;;11.65;2.15;;;14.90;99.90;;;;;;4132734;28;20178;-93
2021/08/27 05:50:50;;;;;;;7.57;2.05;;;14.90;99.90;;;;;;4132460;28;20268;-92
2021/08/27 05:52:51;;;;;;;9.90;2.05;;;14.90;99.90;;;;;;4132316;28;20181;-89
2021/08/27 05:54:51;;;;;;;13.23;2.30;;;14.90;99.90;;;;;;4132261;28;20573;-90
2021/08/27 05:56:52;;;;;;;15.93;2.10;;;15.00;99.90;;;;;;4132101;28;20236;-93
2021/08/27 05:58:53;;;;;;;19.20;2.30;;;15.00;99.90;;;;;;4132331;28;20260;-89
2021/08/27 06:00:56;;;;;;;10.43;2.10;;;15.00;99.90;;;;;;4148641;28;20660;-93
2021/08/27 06:02:56;;;;;;;12.73;1.63;;;15.00;99.90;;;;;;4132097;28;20260;-89
2021/08/27 06:04:59;;;;;;;12.13;2.10;;;14.90;99.90;;;;;;4132187;28;20177;-89
2021/08/27 06:07:00;;;;;;;8.80;2.00;;;14.90;99.90;;;;;;4132142;28;20281;-89
2021/08/27 06:09:00;;;;;;;10.57;2.08;;;14.70;99.90;;;;;;4132010;28;20625;-90
2021/08/27 06:11:02;;;;;;;12.95;1.90;;;14.70;99.90;;;;;;4132584;28;20320;-93
2021/08/27 06:13:03;;;;;;;9.95;1.60;;;14.80;99.90;;;;;;4132116;28;20275;-92
2021/08/27 06:15:05;;;;;;;14.77;2.17;;;14.70;99.90;;;;;;4132147;28;20170;-92
2021/08/27 06:17:06;;;;;;;14.18;2.15;;;14.80;99.90;;;;;;4131741;28;20221;-93
2021/08/27 06:19:06;;;;;;;9.10;1.70;;;14.80;99.90;;;;;;4148430;28;20165;-92
2021/08/27 06:21:08;;;;;;;6.85;1.92;;;14.90;99.90;;;;;;4148458;28;20661;-92
2021/08/27 06:23:09;;;;;;;12.23;2.20;;;15.10;99.90;;;;;;4132501;28;20165;-93
2021/08/27 06:25:10;;;;;;;14.23;2.10;;;15.00;99.90;;;;;;4132006;28;20268;-94
2021/08/27 06:27:11;;;;;;;11.38;1.92;;;15.10;99.90;;;;;;4151532;28;20223;-91
2021/08/27 06:29:11;;;;;;;11.00;2.05;;;15.10;99.90;;;;;;4135769;28;20173;-91
2021/08/27 06:31:12;;;;;;;14.68;1.83;;;15.00;99.90;;;;;;4151525;28;20183;-93
2021/08/27 06:33:13;;;;;;;16.25;2.85;;;15.10;99.90;;;;;;4135428;28;20645;-93
2021/08/27 06:35:14;;;;;;;10.60;2.05;;;15.10;99.90;;;;;;4151317;28;20173;-93
2021/08/27 06:37:14;;;;;;;19.08;2.53;;;15.10;99.90;;;;;;4135122;28;20209;-92
2021/08/27 06:39:15;;;;;;;12.27;2.08;;;15.20;99.90;;;;;;4151358;28;20370;-90
2021/08/27 06:41:16;;;;;;;9.48;2.03;;;15.20;99.90;;;;;;4135094;28;20174;-92
2021/08/27 06:43:17;;;;;;;19.50;1.80;;;15.10;99.90;;;;;;4135194;28;20177;-93
2021/08/27 06:45:18;;;;;;;10.60;2.03;;;15.00;99.90;;;;;;4135133;28;20236;-89
2021/08/27 06:47:18;;;;;;;9.90;2.13;;;15.10;99.90;;;;;;4135234;28;20189;-93
2021/08/27 06:49:19;;;;;;;11.32;2.33;;;15.30;99.90;;;;;;4151194;28;20180;-91
2021/08/27 06:51:20;;;;;;;13.00;2.20;;;15.30;99.90;;;;;;4151221;28;20169;-93
2021/08/27 06:53:20;;;;;;;13.65;2.70;;;15.30;99.90;;;;;;4134866;28;20213;-94
2021/08/27 06:55:22;;;;;;;16.33;2.80;;;15.30;99.90;;;;;;4134774;28;20725;-93
2021/08/27 06:57:22;;;;;;;8.85;1.98;;;15.30;99.90;;;;;;4134967;28;20193;-92
2021/08/27 06:59:23;;;;;;;11.30;2.20;;;15.30;99.90;;;;;;4151255;28;20176;-94
2021/08/27 07:01:24;;;;;;;9.75;2.15;;;15.40;99.90;;;;;;4151404;28;20223;-90
2021/08/27 07:03:25;;;;;;;11.85;2.38;;;15.50;99.90;;;;;;4135084;28;20188;-93
2021/08/27 07:05:26;;;;;;;11.93;2.50;;;15.40;99.90;;;;;;4134924;28;20178;-89
2021/08/27 07:07:27;;;;;;;14.15;2.30;;;15.60;99.90;;;;;;4135029;28;20202;-93
2021/08/27 07:09:28;;;;;;;13.77;2.38;;;15.70;99.90;;;;;;4150922;28;20232;-91
2021/08/27 07:11:28;;;;;;;11.45;2.33;;;15.90;99.90;;;;;;4150930;28;20165;-93
2021/08/27 07:13:29;;;;;;;8.10;2.03;;;16.10;99.90;;;;;;4134537;28;20717;-90
2021/08/27 07:15:30;;;;;;;9.50;1.98;;;16.90;99.90;;;;;;4151006;28;20176;-93
2021/08/27 07:17:31;;;;;;;10.95;2.17;;;17.90;99.90;;;;;;4134761;28;20634;-90
2021/08/27 07:19:31;;;;;;;11.70;2.35;;;19.00;99.90;;;;;;4134759;28;20169;-93
2021/08/27 07:21:32;;;;;;;15.98;1.90;;;20.20;99.90;;;;;;4135144;28;20181;-94
2021/08/27 07:23:33;;;;;;;11.95;2.03;;;21.90;99.90;;;;;;4150887;28;20176;-94
2021/08/27 07:25:34;;;;;;;8.57;1.98;;;22.40;99.90;;;;;;4134576;28;20280;-89
2021/08/27 07:27:35;;;;;;;21.58;2.55;;;22.70;99.90;;;;;;4134497;28;20263;-93
2021/08/27 07:29:37;;;;;;;8.98;1.73;;;23.00;99.90;;;;;;4134442;28;20229;-92
2021/08/27 07:31:37;;;;;;;5.55;1.67;;;23.40;99.90;;;;;;4134471;28;20165;-93
2021/08/27 07:33:38;;;;;;;12.63;2.00;;;24.20;99.90;;;;;;4150568;28;20268;-93
2021/08/27 07:35:39;;;;;;;10.73;1.88;;;25.30;99.90;;;;;;4134136;28;20224;-92
2021/08/27 07:37:41;;;;;;;9.15;1.63;;;26.50;99.90;;;;;;4148946;28;20550;-90
2021/08/27 07:39:43;;;;;;;9.57;2.17;;;26.80;99.90;;;;;;4134090;28;20173;-93
2021/08/27 07:41:44;;;;;;;11.43;1.90;;;26.60;99.90;;;;;;4150478;28;20177;-91
2021/08/27 07:43:44;;;;;;;9.95;1.75;;;26.30;99.90;;;;;;4134086;28;20711;-92
2021/08/27 07:45:48;;;;;;;11.73;1.30;;;26.60;99.90;;;;;;4134114;28;20546;-92
2021/08/27 07:47:48;;;;;;;13.80;1.85;;;26.20;99.90;;;;;;4133950;28;20276;-92
2021/08/27 07:49:49;;;;;;;17.25;1.90;;;25.80;99.90;;;;;;4150316;28;20235;-90
2021/08/27 07:51:51;;;;;;;7.63;1.80;;;25.50;99.90;;;;;;4134085;28;20168;-92
2021/08/27 07:53:51;;;;;;;7.65;1.40;;;26.00;99.90;;;;;;4150465;28;20236;-89
2021/08/27 07:55:52;;;;;;;8.85;1.60;;;25.10;99.90;;;;;;4150325;28;20263;-93
2021/08/27 07:57:53;;;;;;;11.82;1.98;;;24.90;99.90;;;;;;4150483;28;20196;-87
2021/08/27 07:59:54;;;;;;;8.98;1.90;;;25.90;99.90;;;;;;4150466;28;20165;-92
2021/08/27 08:01:55;;;;;;;10.55;2.10;;;26.10;99.90;;;;;;4134078;28;20641;-94
2021/08/27 08:03:56;;;;;;;8.88;1.70;;;25.90;99.90;;;;;;4150128;28;20165;-88
2021/08/27 08:05:56;;;;;;;7.43;1.20;;;25.30;99.90;;;;;;4134344;28;20169;-90
2021/08/27 08:07:57;;;;;;;8.30;1.60;;;24.50;99.90;;;;;;4134039;28;20189;-88
2021/08/27 08:09:58;;;;;;;13.40;1.45;;;24.30;99.90;;;;;;4133855;28;20182;-89
2021/08/27 08:11:58;;;;;;;8.95;1.60;;;24.20;99.90;;;;;;4134228;28;20224;-93
2021/08/27 08:14:00;;;;;;;8.73;1.40;;;23.70;99.90;;;;;;4133862;28;20209;-87
2021/08/27 08:16:00;;;;;;;9.20;1.30;;;23.30;99.90;;;;;;4133596;28;20235;-93
2021/08/27 08:18:03;;;;;;;8.95;1.48;;;23.20;99.90;;;;;;4150094;28;20177;-92
2021/08/27 08:20:05;;;;;;;12.95;1.58;;;23.20;99.90;;;;;;4166224;28;20164;-92
2021/08/27 08:22:05;;;;;;;7.18;1.73;;;23.20;99.90;;;;;;4133693;28;20173;-90
2021/08/27 08:24:06;;;;;;;12.13;1.92;;;23.10;99.90;;;;;;4150622;28;20228;-91
2021/08/27 08:26:07;;;;;;;13.35;1.63;;;23.50;99.90;;;;;;4133340;28;20178;-89
2021/08/27 08:28:09;;;;;;;10.10;1.45;;;24.10;99.90;;;;;;4149965;28;20176;-89
2021/08/27 08:30:10;;;;;;;10.73;1.60;;;24.20;99.90;;;;;;4150906;28;20188;-92
2021/08/27 08:32:11;;;;;;;10.57;1.33;;;23.70;99.90;;;;;;4133340;28;20170;-89
2021/08/27 08:34:12;;;;;;;13.32;1.77;;;23.00;99.90;;;;;;4150917;28;20719;-91
2021/08/27 08:36:13;;;;;;;12.00;1.80;;;22.80;99.90;;;;;;4150481;28;20204;-88
2021/08/27 08:38:14;;;;;;;8.98;1.65;;;22.90;99.90;;;;;;4149263;28;20219;-91
2021/08/27 08:40:14;;;;;;;10.63;1.73;;;22.70;99.90;;;;;;4133188;28;20188;-88
2021/08/27 08:42:15;;;;;;;11.13;1.60;;;22.40;99.90;;;;;;4149468;28;20181;-92
2021/08/27 08:44:16;;;;;;;6.80;1.40;;;22.20;99.90;;;;;;4149392;28;20216;-92
2021/08/27 08:46:21;;;;;;;7.40;1.75;;;21.90;99.90;;;;;;4133266;28;20177;-91
2021/08/27 08:48:23;;;;;;;10.50;1.83;;;21.70;99.90;;;;;;4132624;28;20209;-88
2021/08/27 08:50:24;;;;;;;10.40;1.67;;;21.40;99.90;;;;;;4133352;28;20180;-88
2021/08/27 08:52:25;;;;;;;7.68;1.63;;;20.70;99.90;;;;;;4149319;28;20200;-88
2021/08/27 08:54:27;;;;;;;5.78;1.60;;;20.70;99.90;;;;;;4149344;28;20177;-91
2021/08/27 08:56:28;;;;;;;9.52;1.70;;;21.20;99.90;;;;;;4149282;28;20220;-90
2021/08/27 08:58:29;;;;;;;8.35;1.45;;;21.70;99.90;;;;;;4149336;28;20177;-88
2021/08/27 09:00:30;;;;;;;9.20;1.40;;;21.70;99.90;;;;;;4149244;28;20173;-92
2021/08/27 09:02:31;;;;;;;11.77;1.70;;;21.40;99.90;;;;;;4150465;28;20222;-92
2021/08/27 09:04:31;;;;;;;9.85;1.80;;;21.10;99.90;;;;;;4133128;28;20170;-87
2021/08/27 09:06:34;;;;;;;14.55;1.90;;;20.40;99.90;;;;;;4132973;28;20193;-92
2021/08/27 09:08:38;;;;;;;10.48;1.90;;;19.80;99.90;;;;;;4149123;28;20176;-89
2021/08/27 09:10:42;;;;;;;8.05;1.83;;;19.90;99.90;;;;;;4148917;28;20174;-92
2021/08/27 09:12:43;;;;;;;9.32;1.65;;;20.70;99.90;;;;;;4133021;28;20208;-87
2021/08/27 09:15:03;;;;;;;6.28;1.55;;;21.50;99.90;;;;;;4132877;28;20177;-92
2021/08/27 09:17:05;;;;;;;6.97;1.73;;;21.80;99.90;;;;;;4132531;28;20551;-88
2021/08/27 09:19:06;;;;;;;8.77;1.60;;;22.00;99.90;;;;;;4148913;28;20177;-88
2021/08/27 09:21:27;;;;;;;7.57;1.90;;;22.50;99.90;;;;;;4132792;28;20239;-87
2021/08/27 09:23:28;;;;;;;10.02;1.58;;;22.70;99.90;;;;;;4132474;28;20191;-88
2021/08/27 09:25:32;;;;;;;12.15;1.70;;;22.40;99.90;;;;;;4132378;28;20615;-89
2021/08/27 09:27:35;;;;;;;11.82;1.77;;;22.70;99.90;;;;;;4148846;28;20189;-88
2021/08/27 09:29:44;;;;;;;12.13;1.70;;;22.60;99.90;;;;;;4148727;28;20600;-90
2021/08/27 09:31:44;;;;;;;8.48;1.90;;;22.60;99.90;;;;;;4132744;28;20187;-87
2021/08/27 09:33:57;;;;;;;15.30;2.58;;;22.10;99.90;;;;;;4132541;28;20197;-89
2021/08/27 09:36:01;;;;;;;11.98;1.48;;;21.60;99.90;;;;;;4132526;28;20209;-91
2021/08/27 09:38:11;;;;;;;6.40;1.00;;;21.20;99.90;;;;;;4132702;28;20212;-93
2021/08/27 09:40:20;;;;;;;10.68;1.20;;;21.20;99.90;;;;;;4132796;28;20197;-88
2021/08/27 09:42:20;;;;;;;8.27;1.10;;;21.20;99.90;;;;;;4132402;28;20594;-93
2021/08/27 09:44:22;;;;;;;6.25;1.10;;;21.10;99.90;;;;;;4148712;28;20187;-89
2021/08/27 09:46:34;;;;;;;9.13;1.30;;;20.80;99.90;;;;;;4132663;28;20585;-90
2021/08/27 09:48:38;;;;;;;14.07;1.50;;;20.60;99.90;;;;;;4148740;28;20175;-90
2021/08/27 09:50:44;;;;;;;7.05;1.00;;;20.00;99.90;;;;;;4148583;28;20228;-89
2021/08/27 09:52:56;;;;;;;8.77;1.52;;;20.00;99.90;;;;;;4132481;28;20188;-94
2021/08/27 09:55:07;;;;;;;11.00;1.30;;;19.70;99.90;;;;;;4148670;28;20633;-87
2021/08/27 09:57:14;;;;;;;18.13;1.88;;;19.80;99.90;;;;;;4132402;28;20217;-89
2021/08/27 09:59:15;;;;;;;9.15;1.58;;;19.90;99.90;;;;;;4148550;28;20580;-89
2021/08/27 10:01:16;;;;;;;5.88;1.23;;;20.00;99.90;;;;;;4131440;28;20177;-94
2021/08/27 10:03:19;;;;;;;14.20;1.60;;;20.00;99.90;;;;;;4132553;28;20221;-88
2021/08/27 10:05:37;;;;;;;13.20;1.38;;;19.90;99.90;;;;;;4132351;28;20177;-88
2021/08/27 10:07:39;;;;;;;13.70;1.90;;;20.00;99.90;;;;;;4132187;28;20197;-89
2021/08/27 10:09:46;;;;;;;8.00;1.20;;;20.00;99.90;;;;;;4132507;28;20543;-91
2021/08/27 10:11:49;;;;;;;8.10;0.85;;;20.10;99.90;;;;;;4132461;28;20648;-92
2021/08/27 10:13:51;;;;;;;7.53;1.40;;;19.90;99.90;;;;;;4132332;28;20646;-87
2021/08/27 10:15:53;;;;;;;4.40;1.08;;;19.60;99.90;;;;;;4148922;28;20570;-91
2021/08/27 10:17:53;;;;;;;5.05;1.20;;;19.70;99.90;;;;;;4148442;28;20200;-93
2021/08/27 10:19:54;;;;;;;3.92;0.93;;;19.60;99.90;;;;;;4132406;28;20692;-92
2021/08/27 10:21:55;;;;;;;7.97;1.05;;;19.70;99.90;;;;;;4148384;28;20188;-87
2021/08/27 10:23:56;;;;;;;8.13;1.08;;;19.70;99.90;;;;;;4148364;28;20539;-89
2021/08/27 10:26:09;;;;;;;8.15;1.25;;;19.60;99.90;;;;;;4132406;28;20182;-87
2021/08/27 10:28:10;;;;;;;8.32;1.15;;;19.70;99.90;;;;;;4148789;28;20168;-87
2021/08/27 10:30:11;;;;;;;9.40;1.10;;;19.70;99.90;;;;;;4148562;28;20264;-93
2021/08/27 10:32:11;;;;;;;7.15;1.00;;;19.50;99.90;;;;;;4132168;28;20170;-89