Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/04 00:24:06;;;;;;;10.23;4.47;;;13.50;65.90;;;;;;5122171;28;20048;-74
2022/02/04 00:26:36;;;;;;;8.90;3.95;;;13.40;65.90;;;;;;5121938;28;20126;-75
2022/02/04 00:31:42;;;;;;;9.25;4.30;;;13.40;66.00;;;;;;5121867;28;20076;-75
2022/02/04 00:34:13;;;;;;;8.70;4.13;;;13.40;66.00;;;;;;5121644;28;20050;-74
2022/02/04 00:36:50;;;;;;;9.07;4.78;;;13.30;66.00;;;;;;5103393;28;20083;-74
2022/02/04 00:39:30;;;;;;;8.07;4.00;;;13.30;66.00;;;;;;5104682;28;20055;-73
2022/02/04 00:42:03;;;;;;;6.97;3.85;;;13.30;66.20;;;;;;5121715;28;20046;-73
2022/02/04 00:44:30;;;;;;;10.30;4.47;;;13.30;66.20;;;;;;5121698;28;20055;-74
2022/02/04 00:50:07;;;;;;;;;;;13.30;66.20;;;;;;5122530;28;20048;-73
2022/02/04 00:52:43;;;;;;;6.57;4.00;;;13.20;66.00;;;;;;5103628;28;19930;-73
2022/02/04 00:55:20;;;;;;;9.15;3.88;;;13.20;66.30;;;;;;5118199;28;20052;-73
2022/02/04 01:27:33;;;;;;;8.10;4.47;;;13.20;66.60;;;;;;5118034;28;20506;-76
2022/02/04 01:30:15;;;;;;;8.70;4.93;;;13.20;66.70;;;;;;5099879;28;20161;-74
2022/02/04 01:32:41;;;;;;;10.60;6.03;;;13.30;66.70;;;;;;5118387;28;20048;-73
2022/02/04 01:35:07;;;;;;;7.10;4.55;;;13.30;66.60;;;;;;5117310;28;20059;-74
2022/02/04 01:37:33;;;;;;;11.07;5.18;;;13.30;66.70;;;;;;5114669;28;20048;-74
2022/02/04 01:39:58;;;;;;;6.75;4.78;;;13.20;66.40;;;;;;5117738;28;20055;-73
2022/02/04 01:42:24;;;;;;;9.45;5.18;;;13.20;66.50;;;;;;5099654;28;20048;-75
2022/02/04 01:44:51;;;;;;;8.55;5.05;;;13.20;66.60;;;;;;5117464;28;20072;-76
2022/02/04 01:47:17;;;;;;;9.57;5.78;;;13.30;66.70;;;;;;5117448;28;20048;-74
2022/02/04 01:49:43;;;;;;;8.50;5.65;;;13.20;66.60;;;;;;5117408;28;20408;-74
2022/02/04 01:52:11;;;;;;;10.20;5.80;;;13.30;66.50;;;;;;5117572;28;20116;-73
2022/02/04 01:54:37;;;;;;;7.45;5.03;;;13.20;66.40;;;;;;5099733;28;20138;-74
2022/02/04 01:57:03;;;;;;;8.98;5.50;;;13.20;66.40;;;;;;5117510;28;20229;-76
2022/02/04 01:59:29;;;;;;;9.45;5.35;;;13.20;66.50;;;;;;5098929;28;20051;-73
2022/02/04 02:01:55;;;;;;;12.45;6.32;;;13.20;66.60;;;;;;5117532;28;20105;-74
2022/02/04 02:04:21;;;;;;;10.73;5.82;;;13.20;66.50;;;;;;5116374;28;20524;-73
2022/02/04 02:07:01;;;;;;;9.73;6.47;;;13.20;66.50;;;;;;5116756;28;20055;-74
2022/02/04 02:09:43;;;;;;;9.95;6.20;;;13.10;66.40;;;;;;5117454;28;20368;-72
2022/02/04 02:12:10;;;;;;;10.95;5.50;;;13.10;66.70;;;;;;5116954;28;20047;-75
2022/02/04 02:14:37;;;;;;;10.55;6.18;;;13.10;66.70;;;;;;5116994;28;20062;-73
2022/02/04 03:02:20;;;;;;;8.80;5.72;;;12.90;66.90;;;;;;5098368;28;20473;-73
2022/02/04 03:04:46;;;;;;;8.23;5.40;;;12.90;67.00;;;;;;5098263;28;20151;-74
2022/02/04 03:07:12;;;;;;;10.48;6.20;;;12.90;67.10;;;;;;5116119;28;20435;-73
2022/02/04 03:09:37;;;;;;;9.90;5.20;;;12.90;67.20;;;;;;5098131;28;20059;-74
2022/02/04 03:12:04;;;;;;;10.57;6.22;;;12.90;67.30;;;;;;5115981;28;20477;-73
2022/02/04 03:14:29;;;;;;;9.80;6.05;;;12.90;67.30;;;;;;5094874;28;20043;-74
2022/02/04 03:16:55;;;;;;;9.65;5.05;;;12.90;67.30;;;;;;5115921;28;20109;-74
2022/02/04 03:19:23;;;;;;;9.43;5.47;;;12.90;67.30;;;;;;5097998;28;20094;-73
2022/02/04 03:21:50;;;;;;;12.43;5.55;;;12.90;67.30;;;;;;5098518;28;20404;-75
2022/02/04 03:24:20;;;;;;;9.15;5.03;;;12.90;67.30;;;;;;5112789;28;20054;-72
2022/02/04 03:29:12;;;;;;;8.05;4.80;;;12.90;67.40;;;;;;5116076;28;20386;-73
2022/02/04 03:31:43;;;;;;;8.15;4.90;;;12.90;67.40;;;;;;5115725;28;20035;-73
2022/02/04 03:34:09;;;;;;;8.35;4.85;;;12.80;67.30;;;;;;5097884;28;20055;-73
2022/02/04 03:36:35;;;;;;;11.30;4.85;;;12.80;67.40;;;;;;5115328;28;20387;-72
2022/02/04 03:39:02;;;;;;;7.20;4.80;;;12.80;67.50;;;;;;5115894;28;20047;-73
2022/02/04 03:41:28;;;;;;;7.40;4.85;;;12.80;67.60;;;;;;5115795;28;20104;-74
2022/02/04 03:43:54;;;;;;;7.35;4.25;;;12.80;67.60;;;;;;5115692;28;20134;-75
2022/02/04 03:46:19;;;;;;;7.85;4.88;;;12.80;67.60;;;;;;5097878;28;20055;-74
2022/02/04 03:48:45;;;;;;;9.38;4.88;;;12.80;67.50;;;;;;5098028;28;20447;-73
2022/02/04 03:51:11;;;;;;;7.93;4.15;;;12.80;67.50;;;;;;5097572;28;20044;-74
2022/02/04 03:53:36;;;;;;;8.85;4.45;;;12.80;67.50;;;;;;5115844;28;20105;-75
2022/02/04 03:56:02;;;;;;;9.57;4.40;;;12.80;67.50;;;;;;5115063;28;20040;-73
2022/02/04 03:58:31;;;;;;;8.98;5.07;;;12.90;67.60;;;;;;5097789;28;20051;-73
2022/02/04 04:00:58;;;;;;;7.45;4.10;;;12.90;67.50;;;;;;5115710;28;20457;-75
2022/02/04 04:03:23;;;;;;;8.23;4.18;;;12.90;67.50;;;;;;5115501;28;20123;-74
2022/02/04 04:05:51;;;;;;;8.48;4.28;;;12.90;67.50;;;;;;5115462;28;20138;-75
2022/02/04 04:08:18;;;;;;;8.25;4.25;;;12.80;67.50;;;;;;5097392;28;20062;-73
2022/02/04 04:10:44;;;;;;;7.72;3.85;;;12.90;67.50;;;;;;5115481;28;20104;-75
2022/02/04 04:13:11;;;;;;;11.68;4.15;;;12.90;67.60;;;;;;5115437;28;20435;-73
2022/02/04 04:15:37;;;;;;;8.02;3.60;;;12.90;67.60;;;;;;5097801;28;20369;-75
2022/02/04 04:18:04;;;;;;;10.68;3.70;;;12.90;67.60;;;;;;5115315;28;20040;-75
2022/02/04 04:20:30;;;;;;;9.57;3.60;;;12.80;67.70;;;;;;5097398;28;20079;-75
2022/02/04 04:22:57;;;;;;;8.32;3.85;;;12.90;67.80;;;;;;5097566;28;20058;-73
2022/02/04 04:25:23;;;;;;;6.38;3.08;;;12.90;67.80;;;;;;5115578;28;20327;-74
2022/02/04 04:27:52;;;;;;;8.80;3.72;;;12.90;67.70;;;;;;5115480;28;20051;-73
2022/02/04 04:30:19;;;;;;;9.38;4.20;;;12.90;67.80;;;;;;5101225;28;20051;-72
2022/02/04 04:32:45;;;;;;;8.65;3.22;;;12.90;67.70;;;;;;5119701;28;20047;-75
2022/02/04 04:35:14;;;;;;;8.38;3.38;;;12.90;67.80;;;;;;5100849;28;20059;-74
2022/02/04 04:37:46;;;;;;;8.00;2.72;;;13.00;67.80;;;;;;5118743;28;20450;-73
2022/02/04 04:40:35;;;;;;;7.75;2.60;;;12.90;67.70;;;;;;5118746;28;20396;-74
2022/02/04 04:43:32;;;;;;;10.95;2.80;;;12.90;67.80;;;;;;5118646;28;20066;-73
2022/02/04 05:29:43;;;;;;;8.77;2.63;;;13.30;66.90;;;;;;5097502;28;20048;-72
2022/02/04 05:32:08;;;;;;;7.07;2.35;;;13.30;66.60;;;;;;5097238;28;20189;-72
2022/02/04 05:34:34;;;;;;;11.88;2.83;;;13.50;66.30;;;;;;5097146;28;20063;-71
2022/02/04 05:37:05;;;;;;;5.68;2.03;;;13.70;65.90;;;;;;5083351;28;20048;-73
2022/02/04 05:39:37;;;;;;;8.23;2.58;;;14.00;65.60;;;;;;5076876;28;20055;-70
2022/02/04 05:42:05;;;;;;;10.07;1.45;;;14.30;65.20;;;;;;5059425;28;20472;-68
2022/02/04 05:44:36;;;;;;;6.25;1.77;;;14.60;64.90;;;;;;5076882;28;20057;-71
2022/02/04 05:47:10;;;;;;;6.90;1.48;;;14.80;64.40;;;;;;5060025;28;20511;-67
2022/02/04 05:49:39;;;;;;;9.55;2.20;;;15.00;64.20;;;;;;5076734;28;20044;-69
2022/02/04 05:52:14;;;;;;;9.85;1.70;;;15.20;63.90;;;;;;5077009;28;20095;-70
2022/02/04 05:55:34;;;;;;;11.50;2.10;;;15.30;63.80;;;;;;5057598;28;20490;-70
2022/02/04 05:57:59;;;;;;;12.02;2.30;;;15.30;63.80;;;;;;5068033;28;20430;-70
2022/02/04 06:22:22;;;;;;;7.00;1.90;;;15.70;65.80;;;;;;5076911;28;20052;-72
2022/02/04 06:24:49;;;;;;;7.90;1.42;;;15.80;66.10;;;;;;5076247;28;20052;-72
2022/02/04 06:27:19;;;;;;;10.60;1.70;;;15.90;66.00;;;;;;5081808;28;20048;-72
2022/02/04 06:29:45;;;;;;;9.50;1.65;;;16.00;65.90;;;;;;5084613;28;20045;-73
2022/02/04 06:32:14;;;;;;;9.23;1.63;;;16.10;65.80;;;;;;5058841;28;20325;-74
2022/02/04 06:34:41;;;;;;;8.35;1.33;;;16.20;65.60;;;;;;5057730;28;20045;-71
2022/02/04 06:37:07;;;;;;;9.38;2.00;;;16.20;65.50;;;;;;5076607;28;20132;-74
2022/02/04 06:39:32;;;;;;;16.27;2.00;;;16.20;65.50;;;;;;5086322;28;20658;-71
2022/02/04 06:41:58;;;;;;;11.55;1.90;;;16.30;65.50;;;;;;5093008;28;20463;-72
2022/02/04 06:44:25;;;;;;;10.25;1.52;;;16.30;65.60;;;;;;5092081;28;20054;-76
2022/02/04 06:46:53;;;;;;;13.52;1.85;;;16.30;65.50;;;;;;5083343;28;20105;-75
2022/02/04 06:49:19;;;;;;;11.02;1.85;;;16.40;65.80;;;;;;5077150;28;20044;-72
2022/02/04 06:51:45;;;;;;;13.25;1.60;;;16.30;65.60;;;;;;5058796;28;20075;-74
2022/02/04 06:54:11;;;;;;;12.68;2.10;;;16.30;65.80;;;;;;5075227;28;20048;-74
2022/02/04 06:56:36;;;;;;;15.02;1.98;;;16.00;61.50;;;;;;5075843;28;20050;-75
2022/02/04 06:59:04;;;;;;;8.05;1.70;;;16.00;65.40;;;;;;5090622;28;20427;-75
2022/02/04 07:01:32;;;;;;;11.90;2.17;;;16.10;65.80;;;;;;5069483;28;20383;-75
2022/02/04 07:03:57;;;;;;;12.75;1.75;;;16.20;65.60;;;;;;5077305;28;20151;-75
2022/02/04 07:06:23;;;;;;;15.98;2.30;;;16.40;65.50;;;;;;5080506;28;20124;-74
2022/02/04 07:21:29;;;;;;;11.65;1.55;;;16.90;64.30;;;;;;5075176;28;20064;-73
2022/02/04 07:23:55;;;;;;;11.88;2.42;;;17.00;64.50;;;;;;5059355;28;20048;-74
2022/02/04 07:26:21;;;;;;;8.38;1.67;;;17.10;64.50;;;;;;5074763;28;20147;-73
2022/02/04 07:28:47;;;;;;;10.38;1.92;;;17.10;64.50;;;;;;5074711;28;20109;-74
2022/02/04 07:31:14;;;;;;;12.20;1.88;;;17.10;64.50;;;;;;5075607;28;20090;-77
2022/02/04 07:33:47;;;;;;;21.02;3.08;;;17.10;63.00;;;;;;5074491;28;20082;-72
2022/02/04 07:41:43;;;;;;;18.60;2.85;;;16.70;64.70;;;;;;5057155;28;20055;-73
2022/02/04 07:44:10;;;;;;;7.70;1.85;;;16.70;64.40;;;;;;5074807;28;20122;-71
2022/02/04 07:46:36;;;;;;;9.25;2.75;;;16.70;63.80;;;;;;5091607;28;20044;-72
2022/02/04 07:49:04;;;;;;;17.58;1.95;;;16.70;63.60;;;;;;5094683;28;20050;-73
2022/02/04 07:51:29;;;;;;;18.05;2.25;;;16.70;63.40;;;;;;5094446;28;20082;-73
2022/02/04 07:53:55;;;;;;;11.88;2.28;;;16.70;63.30;;;;;;5095135;28;20415;-72
2022/02/04 07:56:23;;;;;;;9.63;1.75;;;16.70;63.30;;;;;;5094859;28;20343;-74
2022/02/04 07:58:57;;;;;;;10.52;2.00;;;16.60;63.40;;;;;;5095012;28;20043;-73
2022/02/04 08:01:27;;;;;;;9.63;1.63;;;16.60;63.30;;;;;;5095726;28;20109;-73
2022/02/04 08:04:03;;;;;;;10.13;1.83;;;16.50;63.30;;;;;;5095918;28;20047;-71
2022/02/04 08:06:31;;;;;;;8.40;1.60;;;16.50;63.30;;;;;;5099853;28;20067;-73
2022/02/04 08:09:06;;;;;;;11.05;1.92;;;16.40;63.30;;;;;;5099047;28;20412;-71
2022/02/04 08:14:13;;;;;;;6.35;1.00;;;16.40;63.50;;;;;;5099378;28;20435;-72
2022/02/04 08:19:59;;;;;;;8.27;1.63;;;16.20;63.50;;;;;;5094830;28;20052;-72
2022/02/04 08:22:53;;;;;;;8.45;1.23;;;16.20;63.70;;;;;;5078504;28;20376;-73
2022/02/04 08:32:54;;;;;;;3.90;0.90;;;16.00;63.80;;;;;;5078392;28;20202;-73
2022/02/04 08:35:34;;;;;;;7.25;1.20;;;16.00;63.90;;;;;;5078701;28;20068;-73
2022/02/04 08:57:12;;;;;;;9.45;1.33;;;15.80;65.40;;;;;;5077906;28;20135;-72
2022/02/04 08:59:44;;;;;;;6.90;1.00;;;15.80;65.90;;;;;;5073964;28;20121;-70
2022/02/04 09:02:16;;;;;;;7.13;1.38;;;15.80;66.10;;;;;;5078023;28;20045;-71
2022/02/04 09:04:47;;;;;;;7.47;1.27;;;15.80;66.20;;;;;;5083964;28;20048;-70
2022/02/04 09:07:15;;;;;;;7.30;1.50;;;15.60;65.20;;;;;;5097990;28;20043;-72
2022/02/04 09:22:52;;;;;;;4.53;1.50;;;15.60;64.50;;;;;;5097492;28;20059;-73
2022/02/04 09:25:18;;;;;;;6.22;0.90;;;15.60;64.50;;;;;;5078553;28;20131;-72
2022/02/04 09:27:44;;;;;;;2.97;1.08;;;15.60;64.50;;;;;;5076810;28;20048;-73
2022/02/04 09:30:13;;;;;;;5.38;1.50;;;15.60;64.60;;;;;;5077120;28;20359;-71
2022/02/04 09:32:40;;;;;;;5.35;1.13;;;15.60;64.80;;;;;;5077397;28;20059;-70
2022/02/04 09:35:08;;;;;;;4.88;1.10;;;15.60;65.10;;;;;;5054674;28;20049;-71
2022/02/04 09:37:34;;;;;;;4.32;1.13;;;15.60;65.10;;;;;;5057346;28;20075;-72
2022/02/04 09:40:05;;;;;;;3.53;0.82;;;15.60;65.10;;;;;;5057109;28;20360;-73
2022/02/04 09:42:31;;;;;;;4.10;1.13;;;15.50;65.20;;;;;;5073773;28;20064;-71
2022/02/04 09:44:59;;;;;;;3.33;1.30;;;15.50;65.20;;;;;;5073040;28;20363;-72
2022/02/04 09:47:33;;;;;;;7.45;1.27;;;15.40;65.40;;;;;;5076874;28;20052;-73
2022/02/04 09:50:03;;;;;;;5.75;1.17;;;15.60;65.60;;;;;;5072300;28;20048;-72
2022/02/04 10:09:32;;;;;;;12.40;1.95;;;16.80;63.80;;;;;;5064461;28;20127;-73
2022/02/04 10:17:22;;;;;;;10.35;1.60;;;16.80;63.90;;;;;;5043065;28;20081;-72
2022/02/04 10:22:19;;;;;;;7.85;1.27;;;16.90;64.00;;;;;;5076445;28;20420;-73
2022/02/04 10:24:55;;;;;;;8.85;1.05;;;17.00;63.90;;;;;;5076028;28;20136;-73
2022/02/04 10:27:22;;;;;;;5.95;1.40;;;17.10;63.80;;;;;;5068938;28;20063;-75
2022/02/04 10:29:58;;;;;;;6.38;1.05;;;17.20;63.80;;;;;;5067892;28;20036;-71
2022/02/04 10:32:43;;;;;;;11.13;1.50;;;17.30;63.40;;;;;;5074699;28;20117;-73
2022/02/04 10:35:17;;;;;;;12.43;2.25;;;17.40;63.20;;;;;;5081111;28;20060;-77
2022/02/04 10:38:09;;;;;;;10.60;4.10;;;17.50;63.00;;;;;;5096268;28;20056;-72
2022/02/04 10:40:59;;;;;;;19.90;6.10;;;17.60;63.10;;;;;;5096164;28;20110;-73
2022/02/04 10:55:04;;;;;;;14.07;3.72;;;18.00;62.60;;;;;;5114261;28;20138;-72
2022/02/04 10:57:51;;;;;;;9.52;3.67;;;18.00;62.60;;;;;;5116242;28;20048;-72
2022/02/04 11:00:40;;;;;;;10.68;3.33;;;17.70;62.40;;;;;;5115890;28;20054;-73
2022/02/04 11:03:09;;;;;;;16.00;3.20;;;17.80;63.40;;;;;;5115670;28;20043;-72
2022/02/04 11:05:56;;;;;;;9.90;3.22;;;17.90;63.40;;;;;;5115963;28;20051;-72
2022/02/04 11:08:45;;;;;;;9.70;2.95;;;17.90;63.70;;;;;;5082271;28;20047;-72
2022/02/04 11:11:35;;;;;;;15.45;3.17;;;17.90;64.00;;;;;;5101046;28;20077;-72
2022/02/04 11:36:39;;;;;;;8.10;2.10;;;18.00;65.30;;;;;;5082034;28;20060;-73
2022/02/04 11:52:08;;;;;;;9.38;2.15;;;18.10;65.30;;;;;;5095221;28;20051;-71
2022/02/04 11:54:30;;;;;;;7.72;2.47;;;18.10;65.70;;;;;;5066323;28;20056;-72
2022/02/04 11:56:56;;;;;;;12.65;1.92;;;18.10;65.80;;;;;;5075132;28;20161;-71
2022/02/04 11:59:55;;;;;;;13.00;1.92;;;18.10;65.80;;;;;;5075005;28;20103;-75
2022/02/04 12:02:26;;;;;;;12.15;2.25;;;18.10;65.80;;;;;;5074872;28;20055;-75
2022/02/04 12:05:15;;;;;;;12.20;1.70;;;18.10;65.90;;;;;;5056849;28;20519;-75
2022/02/04 12:08:03;;;;;;;10.52;1.90;;;17.80;60.10;;;;;;5062458;28;20106;-75
2022/02/04 12:10:31;;;;;;;13.57;2.28;;;17.70;65.60;;;;;;5074682;28;20056;-78
2022/02/04 12:13:10;;;;;;;10.50;1.98;;;17.70;65.90;;;;;;5056940;28;20044;-76
2022/02/04 12:15:41;;;;;;;8.23;1.40;;;17.80;66.30;;;;;;5074606;28;20044;-76
2022/02/04 12:18:11;;;;;;;11.90;1.73;;;17.80;65.90;;;;;;5085966;28;20048;-78
2022/02/04 12:20:56;;;;;;;11.57;2.08;;;17.90;66.40;;;;;;5094031;28;20312;-78
2022/02/04 12:23:28;;;;;;;8.27;1.50;;;17.90;65.00;;;;;;5094687;28;20055;-75
2022/02/04 12:25:55;;;;;;;11.10;1.58;;;17.90;65.60;;;;;;5094970;28;20048;-74
2022/02/04 12:29:01;;;;;;;7.90;1.27;;;17.90;66.10;;;;;;5094193;28;20123;-75
2022/02/04 12:31:32;;;;;;;9.20;1.20;;;17.90;67.60;;;;;;5074359;28;20053;-74
2022/02/04 12:34:19;;;;;;;9.25;1.45;;;17.90;66.30;;;;;;5074152;28;20094;-74
2022/02/04 12:36:47;;;;;;;6.18;1.25;;;18.00;66.20;;;;;;5072730;28;20487;-74
2022/02/04 12:39:17;;;;;;;10.90;1.70;;;18.00;66.50;;;;;;5074191;28;20040;-74
2022/02/04 12:41:49;;;;;;;6.90;0.90;;;18.00;66.00;;;;;;5081253;28;20052;-75
2022/02/04 12:44:25;;;;;;;7.63;1.08;;;17.90;66.30;;;;;;5094077;28;20140;-74
2022/02/04 12:46:57;;;;;;;10.70;1.73;;;18.00;66.90;;;;;;5072728;28;20329;-75
2022/02/04 12:49:28;;;;;;;15.93;1.70;;;18.00;66.90;;;;;;5074775;28;20040;-74
2022/02/04 12:52:15;;;;;;;6.18;1.10;;;17.90;65.90;;;;;;5079757;28;20049;-74
2022/02/04 12:54:45;;;;;;;21.63;1.75;;;17.90;66.20;;;;;;5093069;28;20118;-73
2022/02/04 13:10:09;;;;;;;6.95;0.73;;;17.80;66.10;;;;;;5094099;28;20044;-73
2022/02/04 13:12:53;;;;;;;7.80;1.15;;;17.80;65.80;;;;;;5088648;28;20056;-74
2022/02/04 13:15:20;;;;;;;5.90;1.58;;;17.70;67.10;;;;;;5072660;28;20051;-73
2022/02/04 13:17:46;;;;;;;7.88;0.82;;;17.80;67.30;;;;;;5077144;28;20086;-73
2022/02/04 13:20:15;;;;;;;6.18;0.90;;;17.70;66.60;;;;;;5083262;28;20133;-73
2022/02/04 13:22:41;;;;;;;8.07;0.70;;;17.70;65.60;;;;;;5097913;28;20040;-73
2022/02/04 13:25:16;;;;;;;3.85;0.40;;;17.70;64.70;;;;;;5093314;28;20461;-73
2022/02/04 13:28:08;;;;;;;2.53;0.38;;;17.70;63.60;;;;;;5093999;28;20355;-77
2022/02/04 13:30:58;;;;;;;2.38;0.38;;;17.50;60.10;;;;;;5089259;28;20044;-77
2022/02/04 13:33:25;;;;;;;3.42;0.45;;;17.60;61.60;;;;;;5095668;28;20108;-76
2022/02/04 13:35:59;;;;;;;3.08;0.40;;;17.70;61.90;;;;;;5096657;28;20063;-78
2022/02/04 13:38:44;;;;;;;3.63;0.77;;;17.80;62.50;;;;;;5094983;28;20048;-77
2022/02/04 13:46:30;;;;;;;2.42;0.40;;;17.90;62.90;;;;;;5095557;28;20059;-77
2022/02/04 13:51:29;;;;;;;4.03;0.57;;;18.00;63.30;;;;;;5106834;28;20044;-76
2022/02/04 13:54:24;;;;;;;5.30;0.80;;;18.10;63.40;;;;;;5096815;28;20048;-76
2022/02/04 13:57:21;;;;;;;2.55;0.30;;;18.10;63.20;;;;;;5083251;28;20032;-76
2022/02/04 14:00:11;;;;;;;3.95;0.43;;;18.10;63.70;;;;;;5078035;28;20349;-76
2022/02/04 14:02:42;;;;;;;5.65;0.82;;;18.10;63.80;;;;;;5084253;28;20050;-75
2022/02/04 14:05:09;;;;;;;7.35;0.50;;;18.00;63.70;;;;;;5076742;28;20056;-77
2022/02/04 14:07:41;;;;;;;6.43;0.30;;;17.90;63.90;;;;;;5076303;28;20055;-76
2022/02/04 14:10:23;;;;;;;6.75;0.60;;;17.90;64.10;;;;;;5076495;28;20082;-81
2022/02/04 14:13:23;;;;;;;4.85;0.30;;;17.80;63.10;;;;;;5076418;28;20044;-76
2022/02/04 14:15:54;;;;;;;8.65;1.02;;;17.80;64.00;;;;;;5029345;28;20071;-75
2022/02/04 14:18:20;;;;;;;6.40;0.68;;;17.50;64.30;;;;;;5115902;28;20081;-73
2022/02/04 14:20:46;;;;;;;6.07;0.60;;;17.60;65.50;;;;;;5117256;28;20091;-73
2022/02/04 14:23:12;;;;;;;2.00;0.30;;;17.60;65.80;;;;;;5116905;28;20075;-75
2022/02/04 14:25:48;;;;;;;4.72;0.50;;;17.70;65.70;;;;;;5117010;28;20048;-75
2022/02/04 14:28:17;;;;;;;6.25;0.70;;;17.70;65.90;;;;;;5107137;28;20340;-72
2022/02/04 14:30:44;;;;;;;17.00;4.15;;;17.70;65.70;;;;;;5095742;28;20140;-72
2022/02/04 14:33:31;;;;;;;7.82;2.05;;;17.70;67.30;;;;;;5094516;28;20109;-76
2022/02/04 14:36:10;;;;;;;14.73;1.23;;;17.70;68.00;;;;;;5090264;28;20059;-73
2022/02/04 15:00:37;;;;;;;14.98;1.88;;;17.90;69.50;;;;;;5092559;28;20041;-74
2022/02/04 15:06:02;;;;;;;10.20;1.33;;;17.90;69.90;;;;;;5101187;28;20455;-72
2022/02/04 15:08:31;;;;;;;24.20;2.30;;;17.90;70.10;;;;;;5113437;28;20062;-74
2022/02/04 15:11:00;;;;;;;16.27;1.98;;;17.80;69.70;;;;;;5116399;28;20340;-74
2022/02/04 15:13:28;;;;;;;9.10;1.55;;;17.80;70.00;;;;;;5115423;28;20043;-74
2022/02/04 15:15:55;;;;;;;9.55;1.33;;;17.70;70.10;;;;;;5114758;28;20048;-75
2022/02/04 15:18:20;;;;;;;9.60;1.45;;;17.70;70.40;;;;;;5097788;28;20051;-74
2022/02/04 15:20:46;;;;;;;8.75;1.65;;;17.60;70.60;;;;;;5097649;28;20145;-74
2022/02/04 15:23:13;;;;;;;12.40;1.80;;;17.60;70.90;;;;;;5116086;28;20114;-73
2022/02/04 15:25:39;;;;;;;10.82;1.52;;;17.50;70.90;;;;;;5115981;28;20064;-75
2022/02/04 15:28:35;;;;;;;5.22;1.00;;;17.50;70.80;;;;;;5113472;28;20043;-73
2022/02/04 15:31:01;;;;;;;8.70;1.15;;;17.50;68.50;;;;;;5074817;28;20077;-73
2022/02/04 15:33:30;;;;;;;5.47;1.20;;;17.40;68.50;;;;;;5075075;28;20087;-75
2022/02/04 15:35:57;;;;;;;8.88;1.65;;;17.40;69.00;;;;;;5075090;28;20064;-75
2022/02/04 15:38:25;;;;;;;10.27;1.15;;;17.40;68.70;;;;;;5075313;28;20053;-75
2022/02/04 15:40:51;;;;;;;11.57;1.50;;;17.40;68.90;;;;;;5088067;28;20174;-76
2022/02/04 15:43:17;;;;;;;8.60;0.93;;;17.30;68.00;;;;;;5060832;28;20051;-73
2022/02/04 15:48:22;;;;;;;6.10;0.70;;;16.90;65.40;;;;;;5095077;28;20135;-70
2022/02/04 15:51:20;;;;;;;7.20;1.15;;;16.80;66.60;;;;;;5095423;28;20123;-73
2022/02/04 16:04:43;;;;;;;4.85;0.70;;;16.80;67.90;;;;;;5092268;28;20056;-72
2022/02/04 16:07:09;;;;;;;7.63;1.15;;;16.80;68.00;;;;;;5073923;28;20048;-74
2022/02/04 16:09:35;;;;;;;4.35;0.98;;;16.80;68.30;;;;;;5086063;28;20048;-73
2022/02/04 16:12:07;;;;;;;5.10;0.60;;;16.80;68.00;;;;;;5075282;28;20045;-72
2022/02/04 16:14:40;;;;;;;3.08;0.68;;;16.80;67.90;;;;;;5106207;28;20051;-73
2022/02/04 16:19:47;;;;;;;4.32;0.63;;;16.80;67.30;;;;;;5089971;28;19932;-73
2022/02/04 16:22:28;;;;;;;6.25;1.05;;;16.80;67.30;;;;;;5075312;28;20064;-72
2022/02/04 16:30:06;;;;;;;6.75;0.82;;;16.80;65.30;;;;;;5079992;28;20098;-73
2022/02/04 16:32:32;;;;;;;5.45;1.15;;;16.80;65.10;;;;;;5080185;28;20527;-74
2022/02/04 16:35:02;;;;;;;4.85;0.60;;;16.80;65.20;;;;;;5093808;28;20367;-73
2022/02/04 16:37:33;;;;;;;10.05;0.70;;;16.70;64.70;;;;;;5080496;28;20090;-82
2022/02/04 16:40:15;;;;;;;5.25;0.75;;;16.70;64.60;;;;;;5077145;28;20048;-80
2022/02/04 16:42:49;;;;;;;9.50;1.25;;;16.70;65.00;;;;;;5077708;28;20040;-84
2022/02/04 16:45:15;;;;;;;3.92;1.00;;;16.70;65.40;;;;;;5054657;28;20501;-73
2022/02/04 16:47:42;;;;;;;8.45;1.13;;;16.80;65.70;;;;;;5077935;28;20044;-75
2022/02/04 16:50:08;;;;;;;7.70;1.00;;;16.80;65.80;;;;;;5080066;28;20123;-74
2022/02/04 16:52:34;;;;;;;9.38;0.90;;;16.80;66.10;;;;;;5077851;28;20041;-75
2022/02/04 16:55:00;;;;;;;3.78;0.80;;;16.90;66.60;;;;;;5077850;28;20201;-75
2022/02/04 16:57:28;;;;;;;4.28;0.70;;;16.90;67.10;;;;;;5077724;28;20044;-75
2022/02/04 16:59:57;;;;;;;5.78;0.93;;;17.00;66.90;;;;;;5060285;28;20041;-74
2022/02/04 17:02:23;;;;;;;4.85;0.70;;;17.00;67.10;;;;;;5078200;28;20663;-75
2022/02/04 17:04:49;;;;;;;3.50;1.15;;;17.10;67.30;;;;;;5091319;28;20425;-74
2022/02/04 17:07:24;;;;;;;6.13;0.65;;;17.10;67.30;;;;;;5097947;28;20081;-75
2022/02/04 17:09:52;;;;;;;5.38;0.57;;;17.10;68.20;;;;;;5097885;28;20036;-74
2022/02/04 17:12:27;;;;;;;5.15;0.85;;;17.10;67.80;;;;;;5097450;28;20039;-78
2022/02/04 17:14:55;;;;;;;2.83;0.60;;;17.10;67.90;;;;;;5079490;28;20040;-75
2022/02/04 17:17:24;;;;;;;3.58;0.77;;;17.10;67.70;;;;;;5077818;28;20045;-75
2022/02/04 17:20:09;;;;;;;4.30;0.90;;;17.20;67.70;;;;;;5073801;28;20053;-79
2022/02/04 17:22:37;;;;;;;3.35;0.63;;;17.20;67.80;;;;;;5085349;28;20051;-76
2022/02/04 17:25:08;;;;;;;7.90;1.13;;;17.20;67.90;;;;;;5095388;28;20056;-76
2022/02/04 17:27:37;;;;;;;7.93;1.00;;;17.20;68.00;;;;;;5096590;28;20071;-73
2022/02/04 17:30:06;;;;;;;5.90;1.05;;;17.20;67.80;;;;;;5079782;28;20105;-76
2022/02/04 17:32:32;;;;;;;11.35;1.48;;;17.20;67.60;;;;;;5097114;28;20044;-74
2022/02/04 17:34:58;;;;;;;9.35;1.50;;;17.30;67.50;;;;;;5092262;28;20063;-75
2022/02/04 17:37:25;;;;;;;5.55;1.08;;;17.40;67.30;;;;;;5090215;28;20153;-74
2022/02/04 17:39:54;;;;;;;4.80;1.13;;;17.40;66.60;;;;;;5078213;28;20040;-76
2022/02/04 17:42:24;;;;;;;9.95;1.58;;;17.40;65.50;;;;;;5078131;28;20119;-77
2022/02/04 17:44:53;;;;;;;10.90;1.42;;;17.40;64.40;;;;;;5059345;28;20440;-73
2022/02/04 17:47:24;;;;;;;7.38;1.02;;;17.40;64.20;;;;;;5077602;28;20049;-74
2022/02/04 17:50:00;;;;;;;8.90;1.38;;;17.40;64.10;;;;;;5093043;28;20340;-74
2022/02/04 17:52:37;;;;;;;9.02;1.20;;;17.30;63.70;;;;;;5079746;28;20055;-76
2022/02/04 17:55:14;;;;;;;8.55;1.05;;;17.40;64.30;;;;;;5095351;28;20475;-75
2022/02/04 17:57:44;;;;;;;8.10;1.33;;;17.30;64.90;;;;;;5082419;28;20052;-77
2022/02/04 18:02:58;;;;;;;6.65;1.20;;;17.20;65.00;;;;;;5077889;28;20056;-75
2022/02/04 18:08:08;;;;;;;;;;;17.10;65.20;;;;;;5077248;28;20143;-75
2022/02/04 18:10:35;;;;;;;4.45;0.93;;;17.10;65.20;;;;;;5076740;28;20092;-74
2022/02/04 18:13:04;;;;;;;3.55;0.98;;;17.00;65.40;;;;;;5076486;28;20052;-74
2022/02/04 18:15:32;;;;;;;8.23;1.00;;;17.00;65.40;;;;;;5073180;28;20106;-75
2022/02/04 18:17:58;;;;;;;5.55;1.10;;;17.00;65.50;;;;;;5076248;28;20080;-74
2022/02/04 18:20:24;;;;;;;4.72;1.00;;;17.00;65.50;;;;;;5079093;28;20048;-77
2022/02/04 18:22:50;;;;;;;6.55;1.00;;;16.90;65.50;;;;;;5096867;28;20087;-76
2022/02/04 18:25:18;;;;;;;4.25;0.82;;;16.90;65.60;;;;;;5096217;28;20075;-74
2022/02/04 18:27:47;;;;;;;9.95;1.27;;;16.90;65.60;;;;;;5084396;28;20055;-75
2022/02/04 18:30:15;;;;;;;5.53;0.82;;;16.80;65.50;;;;;;5076428;28;20063;-76
2022/02/04 18:32:45;;;;;;;5.90;0.90;;;16.80;65.50;;;;;;5092853;28;20040;-74
2022/02/04 18:35:11;;;;;;;5.75;0.90;;;16.80;65.50;;;;;;5095929;28;20052;-74
2022/02/04 18:37:41;;;;;;;4.40;0.77;;;16.70;65.30;;;;;;5078037;28;20375;-75
2022/02/04 18:40:32;;;;;;;5.05;0.95;;;16.70;65.30;;;;;;5075921;28;20123;-76
2022/02/04 18:45:48;;;;;;;;;;;16.60;65.50;;;;;;5077550;28;20066;-77
2022/02/04 18:48:19;;;;;;;3.80;0.80;;;16.60;65.30;;;;;;5080063;28;19925;-76
2022/02/04 18:50:51;;;;;;;4.85;1.00;;;16.50;65.60;;;;;;5096740;28;20052;-74
2022/02/04 18:58:24;;;;;;;6.20;1.23;;;16.50;65.60;;;;;;5075515;28;20060;-74
2022/02/04 19:00:53;;;;;;;7.85;0.88;;;16.50;65.60;;;;;;5064880;28;20072;-75
2022/02/04 19:03:31;;;;;;;6.32;0.90;;;16.40;65.60;;;;;;5095827;28;20056;-75
2022/02/04 19:08:43;;;;;;;6.55;1.25;;;16.40;65.60;;;;;;5095970;28;20063;-75
2022/02/04 19:11:09;;;;;;;3.35;0.80;;;16.40;65.60;;;;;;5095796;28;20044;-76
2022/02/04 19:13:43;;;;;;;6.32;1.00;;;16.40;65.60;;;;;;5083980;28;20044;-73
2022/02/04 19:16:59;;;;;;;7.05;1.50;;;16.30;65.60;;;;;;5075334;28;20099;-74
2022/02/04 19:19:51;;;;;;;6.10;1.05;;;16.30;65.70;;;;;;5067115;28;20067;-75
2022/02/04 19:24:31;;;;;;;8.02;1.15;;;16.30;65.90;;;;;;5083757;28;20130;-75
2022/02/04 19:26:57;;;;;;;7.20;1.33;;;16.20;66.60;;;;;;5095870;28;20044;-73
2022/02/04 19:29:24;;;;;;;9.00;1.55;;;16.20;66.10;;;;;;5075168;28;20131;-74
2022/02/04 19:31:54;;;;;;;6.70;1.65;;;16.20;66.20;;;;;;5075305;28;20051;-73
2022/02/04 19:34:20;;;;;;;5.53;0.98;;;16.20;66.20;;;;;;5075154;28;20080;-75
2022/02/04 19:36:46;;;;;;;7.65;1.60;;;16.20;66.10;;;;;;5078702;28;20101;-74
2022/02/04 19:39:12;;;;;;;5.97;1.00;;;16.20;66.10;;;;;;5090501;28;20048;-75