Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/22 00:00:52;;;;;;;26.93;16.93;;;;;;;8.60;64.68;100339.70;1790812;80;21156;-73
2021/04/22 00:03:18;;;;;;;27.82;15.15;;;;;;;8.59;64.78;100345.50;1790717;80;21151;-73
2021/04/22 00:05:44;;;;;;;23.98;12.90;;;;;;;8.58;64.88;100344.35;1790583;80;21143;-73
2021/04/22 00:08:11;;;;;;;21.35;10.20;;;;;;;8.53;64.96;100337.68;1790670;80;21170;-73
2021/04/22 00:10:43;;;;;;;12.65;8.28;;;;;;;8.45;65.04;100344.27;1790206;80;21202;-74
2021/04/22 00:13:12;;;;;;;30.62;11.50;;;;;;;8.37;65.10;100343.41;1790618;80;21203;-73
2021/04/22 00:15:38;;;;;;;21.60;8.28;;;;;;;8.31;65.16;100346.18;1790628;79;21160;-73
2021/04/22 00:18:06;;;;;;;22.27;8.23;;;;;;;8.25;65.18;100352.09;1790670;80;21203;-73
2021/04/22 00:20:32;;;;;;;16.62;7.08;;;;;;;8.21;65.19;100357.38;1782611;80;21144;-73
2021/04/22 00:22:58;;;;;;;13.38;5.95;;;;;;;8.20;65.20;100362.34;1767355;81;21624;-73
2021/04/22 00:25:25;;;;;;;13.72;6.37;;;;;;;8.15;65.17;100359.34;1767212;81;21624;-73
2021/04/22 00:27:51;;;;;;;18.00;7.58;;;;;;;8.12;65.17;100360.98;1753297;80;21238;-73
2021/04/22 00:30:20;;;;;;;20.05;6.90;;;;;;;8.09;65.16;100357.80;1750738;82;21164;-73
2021/04/22 00:32:46;;;;;;;19.98;7.20;;;;;;;8.08;65.13;100364.09;1751470;80;21601;-73
2021/04/22 00:35:13;;;;;;;13.00;5.72;;;;;;;8.05;65.11;100370.55;1790608;80;21472;-73
2021/04/22 00:37:40;;;;;;;19.10;5.80;;;;;;;8.01;65.08;100377.99;1790587;80;21179;-73
2021/04/22 00:40:10;;;;;;;23.25;6.87;;;;;;;7.96;65.08;100391.38;1790614;80;21136;-73
2021/04/22 00:42:36;;;;;;;;;;;;;;;7.91;65.05;100393.18;1789664;80;21195;-73
2021/04/22 00:45:04;;;;;;;15.58;6.10;;;;;;;7.87;65.01;100398.94;1790612;79;20257;-73
2021/04/22 00:47:30;;;;;;;14.47;4.90;;;;;;;7.84;65.01;100390.80;1790789;80;22205;-73
2021/04/22 00:49:56;;;;;;;14.58;4.83;;;;;;;7.79;64.95;100389.08;1790487;80;21596;-73
2021/04/22 00:52:23;;;;;;;18.92;5.30;;;;;;;7.73;64.90;100391.52;1790781;80;21115;-73
2021/04/22 00:54:49;;;;;;;11.97;4.40;;;;;;;7.67;64.83;100396.91;1790570;80;21143;-73
2021/04/22 00:57:15;;;;;;;15.68;4.03;;;;;;;7.61;64.74;100395.36;1790683;80;21108;-72
2021/04/22 00:59:41;;;;;;;12.70;4.03;;;;;;;7.54;64.65;100395.97;1793191;80;21254;-72
2021/04/22 01:02:16;;;;;;;16.97;4.00;;;;;;;7.49;64.51;100402.20;1793095;80;21597;-72
2021/04/22 01:04:45;;;;;;;15.68;3.02;;;;;;;7.44;64.41;100407.14;1793145;80;21192;-72
2021/04/22 01:07:16;;;;;;;12.93;4.05;;;;;;;7.39;64.20;100420.01;1766737;79;21144;-73
2021/04/22 01:09:42;;;;;;;14.15;3.98;;;;;;;7.32;64.03;100421.59;1756115;81;21148;-73
2021/04/22 01:12:10;;;;;;;11.05;2.75;;;;;;;7.29;63.86;100425.03;1756864;80;22218;-73
2021/04/22 01:14:37;;;;;;;12.05;2.80;;;;;;;7.19;63.63;100429.55;1760229;81;21179;-73
2021/04/22 01:17:03;;;;;;;6.78;1.87;;;;;;;7.09;63.42;100426.96;1760222;81;21688;-72
2021/04/22 01:19:30;;;;;;;14.70;2.72;;;;;;;7.00;63.13;100430.50;1728698;81;21163;-72
2021/04/22 01:21:56;;;;;;;11.90;2.98;;;;;;;6.91;62.90;100428.71;1735613;82;21195;-73
2021/04/22 01:24:23;;;;;;;15.30;2.75;;;;;;;6.82;62.71;100431.76;1718575;83;21214;-72
2021/04/22 01:26:49;;;;;;;15.80;3.85;;;;;;;6.74;62.54;100440.08;1734418;81;21212;-73
2021/04/22 01:29:15;;;;;;;17.20;2.95;;;;;;;6.64;62.35;100442.76;1755612;81;21132;-72
2021/04/22 01:31:41;;;;;;;10.70;2.92;;;;;;;6.59;62.22;100444.16;1756361;81;21179;-72
2021/04/22 01:34:09;;;;;;;13.65;2.70;;;;;;;6.53;62.08;100447.73;1756051;81;21132;-72
2021/04/22 01:36:43;;;;;;;16.30;3.52;;;;;;;6.46;61.95;100449.28;1731222;81;21225;-73
2021/04/22 01:39:13;;;;;;;17.52;3.12;;;;;;;6.41;61.84;100458.13;1755907;81;21184;-73
2021/04/22 01:41:40;;;;;;;18.87;3.25;;;;;;;6.35;61.72;100450.77;1723780;83;21622;-72
2021/04/22 01:44:07;;;;;;;16.42;3.30;;;;;;;6.27;61.62;100447.97;1734265;82;21243;-72
2021/04/22 01:46:33;;;;;;;20.12;3.05;;;;;;;6.21;61.55;100448.55;1725619;83;21149;-72
2021/04/22 01:48:59;;;;;;;16.30;3.55;;;;;;;6.14;61.47;100451.89;1723428;82;21181;-72
2021/04/22 01:51:25;;;;;;;19.30;3.25;;;;;;;6.09;61.36;100450.98;1725554;82;21174;-72
2021/04/22 01:53:52;;;;;;;14.05;2.85;;;;;;;6.07;61.31;100455.59;1725491;82;21608;-71
2021/04/22 01:56:19;;;;;;;10.93;2.80;;;;;;;6.02;61.24;100451.19;1716454;83;21192;-72
2021/04/22 01:58:45;;;;;;;17.42;3.62;;;;;;;5.97;61.19;100448.14;1698654;84;21140;-72
2021/04/22 02:01:11;;;;;;;17.57;4.83;;;;;;;5.92;61.13;100459.14;1698856;83;21192;-72
2021/04/22 02:03:38;;;;;;;15.40;3.42;;;;;;;5.90;61.07;100456.29;1698494;84;21188;-72
2021/04/22 02:06:06;;;;;;;19.30;4.10;;;;;;;5.88;61.05;100452.92;1697518;83;21707;-72
2021/04/22 02:08:33;;;;;;;21.30;5.53;;;;;;;5.85;61.02;100453.17;1704623;84;21648;-72
2021/04/22 02:10:59;;;;;;;24.15;5.03;;;;;;;5.82;61.00;100457.42;1696149;84;21215;-72
2021/04/22 02:13:26;;;;;;;17.98;4.70;;;;;;;5.80;60.99;100454.94;1704627;84;21182;-72
2021/04/22 02:15:53;;;;;;;19.90;3.85;;;;;;;5.79;60.98;100461.67;1696202;84;21156;-72
2021/04/22 02:18:19;;;;;;;15.10;3.62;;;;;;;5.77;60.99;100459.67;1704897;84;21236;-72
2021/04/22 02:20:47;;;;;;;13.90;3.33;;;;;;;5.76;60.97;100467.25;1696237;84;21195;-72
2021/04/22 02:23:16;;;;;;;18.35;3.70;;;;;;;5.73;60.96;100460.91;1704666;83;21252;-72
2021/04/22 02:25:43;;;;;;;15.43;3.53;;;;;;;5.70;60.93;100464.64;1726841;81;21273;-72
2021/04/22 02:28:10;;;;;;;22.17;3.67;;;;;;;5.68;60.91;100464.44;1725520;83;21870;-72
2021/04/22 02:30:38;;;;;;;15.03;3.27;;;;;;;5.64;60.95;100464.36;1725600;82;22063;-72
2021/04/22 02:33:08;;;;;;;9.80;3.17;;;;;;;5.61;60.95;100465.95;1712422;83;21160;-72
2021/04/22 02:35:37;;;;;;;17.73;2.87;;;;;;;5.57;60.92;100471.16;1705111;84;21163;-72
2021/04/22 02:38:06;;;;;;;16.57;2.87;;;;;;;5.51;60.94;100476.05;1725577;83;21509;-72
2021/04/22 02:40:33;;;;;;;11.63;3.25;;;;;;;5.46;60.94;100472.95;1725408;82;21216;-72
2021/04/22 02:43:00;;;;;;;14.07;2.55;;;;;;;5.43;60.95;100481.17;1725513;83;21172;-72
2021/04/22 02:45:32;;;;;;;15.50;3.30;;;;;;;5.38;60.95;100480.72;1725510;83;21620;-72
2021/04/22 02:47:59;;;;;;;16.75;4.55;;;;;;;5.33;60.96;100482.95;1724872;82;21180;-72
2021/04/22 02:50:29;;;;;;;13.25;3.40;;;;;;;5.30;60.94;100480.58;1734142;82;21214;-72
2021/04/22 02:52:57;;;;;;;12.95;3.50;;;;;;;5.28;60.91;100477.22;1755578;81;21641;-72
2021/04/22 02:55:23;;;;;;;11.43;3.25;;;;;;;5.27;60.86;100478.69;1754636;81;21133;-72
2021/04/22 02:57:49;;;;;;;15.53;4.05;;;;;;;5.25;60.83;100476.64;1750711;81;21247;-72
2021/04/22 03:00:19;;;;;;;11.63;3.00;;;;;;;5.21;60.78;100478.72;1749978;82;21148;-72
2021/04/22 03:02:46;;;;;;;12.95;3.27;;;;;;;5.16;60.76;100482.27;1750072;81;22083;-72
2021/04/22 03:05:13;;;;;;;12.60;3.55;;;;;;;5.11;60.75;100494.19;1749788;81;21168;-72
2021/04/22 03:07:42;;;;;;;13.68;2.62;;;;;;;5.05;60.74;100487.64;1748112;82;21141;-72
2021/04/22 03:10:10;;;;;;;15.53;3.37;;;;;;;5.05;60.70;100492.92;1749979;81;21601;-72
2021/04/22 03:12:36;;;;;;;13.25;2.67;;;;;;;5.03;60.64;100493.56;1749971;82;21168;-72
2021/04/22 03:15:06;;;;;;;14.05;2.70;;;;;;;5.01;60.59;100505.56;1749933;82;21356;-72
2021/04/22 03:17:34;;;;;;;12.93;2.85;;;;;;;4.99;60.50;100492.14;1749938;82;21617;-72
2021/04/22 03:20:00;;;;;;;12.88;2.92;;;;;;;4.96;60.38;100505.63;1727690;81;21169;-72
2021/04/22 03:22:27;;;;;;;23.18;4.17;;;;;;;4.89;60.27;100508.44;1724885;83;21151;-72
2021/04/22 03:24:53;;;;;;;16.50;3.42;;;;;;;4.81;60.18;100506.92;1724460;82;21171;-72
2021/04/22 03:27:21;;;;;;;15.78;3.30;;;;;;;4.69;60.10;100505.30;1723516;83;21204;-72
2021/04/22 03:29:48;;;;;;;17.55;2.95;;;;;;;4.59;60.00;100514.50;1730098;82;21168;-71
2021/04/22 03:32:14;;;;;;;14.07;3.17;;;;;;;4.50;59.82;100510.81;1724702;83;21490;-71
2021/04/22 03:34:40;;;;;;;13.75;3.65;;;;;;;4.41;59.73;100512.07;1695898;84;21188;-71
2021/04/22 03:37:07;;;;;;;16.52;3.10;;;;;;;4.33;59.58;100514.50;1694376;84;21584;-71
2021/04/22 03:39:33;;;;;;;13.43;3.17;;;;;;;4.26;59.43;100512.86;1729341;82;21209;-72
2021/04/22 03:42:00;;;;;;;12.45;3.67;;;;;;;4.23;59.35;100524.15;1731200;82;21195;-72
2021/04/22 03:44:26;;;;;;;16.62;3.65;;;;;;;4.17;59.28;100528.63;1731489;82;21203;-72
2021/04/22 03:46:53;;;;;;;25.10;4.28;;;;;;;4.10;59.22;100524.33;1731287;82;21183;-71
2021/04/22 03:49:19;;;;;;;18.48;4.00;;;;;;;4.05;59.17;100526.50;1730770;82;21203;-71
2021/04/22 03:51:45;;;;;;;12.60;3.15;;;;;;;3.99;59.13;100530.96;1731401;82;21208;-71
2021/04/22 03:54:11;;;;;;;23.95;3.77;;;;;;;3.94;59.11;100530.00;1727790;82;21898;-72
2021/04/22 03:56:38;;;;;;;18.25;4.30;;;;;;;3.89;59.11;100533.98;1740969;81;21609;-72
2021/04/22 03:59:04;;;;;;;14.98;3.47;;;;;;;3.86;59.11;100543.48;1727786;82;21156;-72
2021/04/22 04:01:31;;;;;;;19.92;4.62;;;;;;;3.82;59.10;100537.61;1755753;81;21184;-72
2021/04/22 04:03:57;;;;;;;15.15;3.52;;;;;;;3.83;59.10;100546.36;1755534;81;21246;-73
2021/04/22 04:06:23;;;;;;;15.35;3.75;;;;;;;3.81;59.08;100542.52;1755554;81;21137;-72
2021/04/22 04:08:49;;;;;;;15.83;3.45;;;;;;;3.78;59.07;100548.05;1751776;81;21600;-72
2021/04/22 04:11:16;;;;;;;20.75;4.40;;;;;;;3.80;59.11;100550.57;1755763;81;21156;-72
2021/04/22 04:13:42;;;;;;;19.92;4.25;;;;;;;3.83;59.12;100562.19;1755594;81;21132;-72
2021/04/22 04:16:08;;;;;;;20.97;5.08;;;;;;;3.88;59.15;100549.45;1755611;81;21212;-73
2021/04/22 04:18:34;;;;;;;25.88;4.87;;;;;;;3.96;59.15;100560.23;1754350;81;21459;-73
2021/04/22 04:21:03;;;;;;;31.10;7.97;;;;;;;4.13;59.16;100558.38;1727982;83;21652;-73
2021/04/22 04:23:31;;;;;;;18.27;4.35;;;;;;;4.63;59.31;100556.02;1728401;82;21185;-73
2021/04/22 04:25:57;;;;;;;23.18;6.08;;;;;;;5.22;59.17;100558.87;1727744;83;21140;-72
2021/04/22 04:28:23;;;;;;;25.45;5.15;;;;;;;5.63;58.93;100561.91;1728103;83;21248;-72
2021/04/22 04:30:50;;;;;;;22.62;4.87;;;;;;;6.03;58.71;100560.08;1744965;81;21802;-72
2021/04/22 04:33:16;;;;;;;19.10;4.78;;;;;;;6.43;58.41;100562.15;1723954;81;21199;-73
2021/04/22 04:35:42;;;;;;;21.35;5.05;;;;;;;6.68;58.07;100565.20;1704869;84;21160;-73
2021/04/22 04:38:09;;;;;;;20.97;4.65;;;;;;;6.84;57.64;100563.64;1706787;82;21172;-72
2021/04/22 04:40:36;;;;;;;29.45;4.37;;;;;;;6.84;57.12;100571.59;1713002;82;21259;-72
2021/04/22 04:43:02;;;;;;;25.32;4.65;;;;;;;6.59;56.70;100572.17;1725451;83;21176;-74
2021/04/22 04:45:29;;;;;;;21.15;4.87;;;;;;;6.91;56.84;100570.05;1725665;83;21207;-73
2021/04/22 04:47:55;;;;;;;24.80;3.95;;;;;;;7.46;56.75;100565.69;1725503;83;21168;-74
2021/04/22 04:50:21;;;;;;;21.95;4.35;;;;;;;7.82;56.27;100574.61;1715125;82;21672;-73
2021/04/22 04:52:48;;;;;;;23.25;5.55;;;;;;;8.10;55.83;100576.75;1734079;82;22200;-74
2021/04/22 04:55:15;;;;;;;15.48;5.70;;;;;;;8.39;55.38;100579.23;1721318;82;21156;-74
2021/04/22 04:57:42;;;;;;;15.30;5.15;;;;;;;8.55;54.78;100574.58;1717054;83;21168;-74
2021/04/22 05:00:10;;;;;;;17.48;4.62;;;;;;;8.74;54.28;100575.23;1705797;82;21172;-74
2021/04/22 05:02:37;;;;;;;12.75;4.25;;;;;;;8.85;53.82;100580.32;1700080;83;21204;-74
2021/04/22 05:05:04;;;;;;;14.55;4.40;;;;;;;9.19;53.28;100587.53;1699961;84;21967;-74
2021/04/22 05:07:31;;;;;;;16.00;4.50;;;;;;;8.78;52.45;100581.92;1699930;84;21220;-74
2021/04/22 05:09:57;;;;;;;18.25;4.53;;;;;;;8.02;52.20;100591.28;1704561;83;21139;-74
2021/04/22 05:12:23;;;;;;;19.62;4.78;;;;;;;7.60;52.38;100590.10;1729058;83;21163;-74
2021/04/22 05:14:50;;;;;;;16.50;4.40;;;;;;;7.47;52.59;100591.25;1729230;83;21655;-74
2021/04/22 05:17:17;;;;;;;16.67;4.70;;;;;;;7.45;52.64;100587.92;1729215;83;21207;-74
2021/04/22 05:19:44;;;;;;;16.82;4.37;;;;;;;7.50;52.71;100595.42;1700300;83;21184;-74
2021/04/22 05:22:11;;;;;;;16.35;5.50;;;;;;;7.43;52.74;100585.88;1720008;83;21154;-74
2021/04/22 05:24:37;;;;;;;18.30;5.10;;;;;;;7.35;52.75;100595.56;1700345;83;21828;-74
2021/04/22 05:27:04;;;;;;;23.07;7.28;;;;;;;7.41;52.68;100595.82;1684298;85;21121;-74
2021/04/22 05:29:30;;;;;;;20.52;5.30;;;;;;;7.41;52.51;100598.47;1716078;81;21251;-74
2021/04/22 05:31:57;;;;;;;19.50;5.50;;;;;;;7.41;52.45;100601.12;1751154;81;21175;-74
2021/04/22 05:34:23;;;;;;;16.52;4.75;;;;;;;7.44;52.33;100601.31;1753395;81;21164;-73
2021/04/22 05:36:49;;;;;;;14.65;4.40;;;;;;;7.18;52.23;100610.38;1723121;83;21215;-73
2021/04/22 05:39:18;;;;;;;20.25;4.85;;;;;;;6.92;52.17;100611.98;1732175;82;21152;-74
2021/04/22 05:41:45;;;;;;;14.20;4.08;;;;;;;7.17;52.12;100613.20;1681102;83;21267;-73
2021/04/22 05:44:11;;;;;;;22.62;4.03;;;;;;;7.34;52.02;100615.95;1674076;84;21212;-73
2021/04/22 05:46:40;;;;;;;14.98;3.25;;;;;;;7.67;51.93;100617.73;1710830;83;21138;-73
2021/04/22 05:49:06;;;;;;;20.88;4.22;;;;;;;7.58;51.87;100617.26;1720142;83;21171;-73
2021/04/22 05:51:33;;;;;;;13.20;4.62;;;;;;;7.07;51.73;100631.78;1716476;81;21168;-72
2021/04/22 05:53:59;;;;;;;15.75;4.05;;;;;;;6.60;51.65;100627.33;1719599;82;21254;-73
2021/04/22 05:56:26;;;;;;;21.10;4.10;;;;;;;6.31;51.68;100634.75;1706598;83;21182;-74
2021/04/22 05:58:52;;;;;;;19.45;3.75;;;;;;;6.07;51.68;100638.26;1696431;83;21688;-73
2021/04/22 06:01:19;;;;;;;20.43;4.55;;;;;;;5.98;51.79;100627.17;1692605;84;21672;-73
2021/04/22 06:03:45;;;;;;;17.40;4.15;;;;;;;5.89;51.90;100634.57;1701542;84;21161;-73
2021/04/22 06:06:11;;;;;;;22.50;4.17;;;;;;;5.85;51.98;100634.45;1702478;83;21275;-73
2021/04/22 06:08:38;;;;;;;22.65;3.87;;;;;;;5.83;52.10;100646.99;1702900;84;21623;-73
2021/04/22 06:11:04;;;;;;;15.28;4.00;;;;;;;5.77;52.23;100643.56;1703617;82;21177;-74
2021/04/22 06:13:30;;;;;;;17.52;3.87;;;;;;;5.72;52.35;100644.44;1702663;84;21186;-74
2021/04/22 06:15:57;;;;;;;15.35;4.20;;;;;;;5.63;52.48;100646.56;1702963;84;21175;-72
2021/04/22 06:18:23;;;;;;;11.15;3.20;;;;;;;5.60;52.60;100640.19;1702577;84;21271;-73
2021/04/22 06:20:49;;;;;;;21.52;3.98;;;;;;;5.63;52.74;100635.98;1702702;84;21261;-72
2021/04/22 06:23:16;;;;;;;27.98;6.90;;;;;;;5.66;52.85;100643.66;1707268;84;21200;-72
2021/04/22 06:25:43;;;;;;;17.45;5.83;;;;;;;5.70;52.99;100643.74;1703019;83;21132;-72
2021/04/22 06:28:09;;;;;;;39.85;12.95;;;;;;;5.66;53.06;100657.72;1703209;82;21148;-72
2021/04/22 06:30:36;;;;;;;23.57;6.35;;;;;;;5.67;53.17;100655.89;1703448;82;21211;-73
2021/04/22 06:33:03;;;;;;;25.60;6.03;;;;;;;5.67;53.29;100656.73;1702908;84;21168;-73
2021/04/22 06:35:30;;;;;;;18.82;5.20;;;;;;;5.68;53.38;100660.22;1676526;84;21617;-73
2021/04/22 06:37:56;;;;;;;21.02;5.33;;;;;;;5.68;53.45;100657.57;1702940;84;21235;-73
2021/04/22 06:40:23;;;;;;;14.40;4.12;;;;;;;5.75;53.60;100660.05;1714808;82;21132;-73
2021/04/22 06:42:49;;;;;;;15.00;4.67;;;;;;;5.87;53.68;100661.67;1732938;82;21665;-73
2021/04/22 06:45:16;;;;;;;19.57;4.10;;;;;;;5.91;53.71;100664.41;1713305;83;21210;-73
2021/04/22 06:47:43;;;;;;;25.48;5.35;;;;;;;6.02;53.82;100661.64;1719351;83;21170;-73
2021/04/22 06:50:13;;;;;;;23.15;6.20;;;;;;;6.08;53.87;100673.03;1683042;83;21189;-73
2021/04/22 06:52:39;;;;;;;23.35;6.87;;;;;;;6.23;53.93;100664.20;1697002;83;21653;-74
2021/04/22 06:55:13;;;;;;;25.60;5.92;;;;;;;6.35;53.95;100661.32;1695675;82;21215;-73
2021/04/22 06:57:39;;;;;;;18.77;5.72;;;;;;;6.49;53.95;100664.91;1752861;80;21712;-73
2021/04/22 07:00:13;;;;;;;26.00;5.42;;;;;;;6.62;53.98;100657.16;1754970;80;21116;-73
2021/04/22 07:02:39;;;;;;;31.17;6.45;;;;;;;6.60;53.88;100655.99;1734271;81;21174;-73
2021/04/22 07:05:10;;;;;;;18.40;5.08;;;;;;;6.71;53.89;100666.47;1721116;82;21180;-73
2021/04/22 07:07:36;;;;;;;18.52;5.58;;;;;;;6.87;53.83;100656.13;1745856;81;21245;-73
2021/04/22 07:10:05;;;;;;;11.30;4.33;;;;;;;6.95;53.74;100659.41;1739212;81;21163;-73
2021/04/22 07:12:31;;;;;;;17.62;3.47;;;;;;;6.93;53.58;100658.73;1722727;82;21715;-73
2021/04/22 07:14:57;;;;;;;19.05;5.30;;;;;;;6.99;53.52;100663.46;1729711;82;21147;-73
2021/04/22 07:17:24;;;;;;;16.87;4.17;;;;;;;7.10;53.45;100656.69;1720651;82;21140;-73
2021/04/22 07:19:50;;;;;;;18.35;3.52;;;;;;;7.17;53.33;100667.56;1727993;81;21306;-73
2021/04/22 07:22:17;;;;;;;15.35;4.05;;;;;;;7.27;53.23;100665.25;1722351;82;21633;-73
2021/04/22 07:24:43;;;;;;;18.32;5.37;;;;;;;7.48;53.20;100667.23;1719930;82;21113;-73
2021/04/22 07:27:10;;;;;;;22.67;4.72;;;;;;;7.89;52.99;100665.13;1746694;81;21179;-74
2021/04/22 07:29:39;;;;;;;14.70;3.30;;;;;;;7.80;52.61;100660.22;1719044;82;21609;-73
2021/04/22 07:32:05;;;;;;;17.48;4.03;;;;;;;7.62;52.46;100665.09;1718034;82;21515;-74
2021/04/22 07:34:34;;;;;;;11.68;3.60;;;;;;;7.92;52.36;100670.14;1715826;82;21167;-74
2021/04/22 07:37:00;;;;;;;23.65;8.08;;;;;;;8.00;52.20;100676.89;1721696;83;21175;-73
2021/04/22 07:39:28;;;;;;;26.42;7.95;;;;;;;8.10;52.10;100667.55;1723165;83;21151;-73
2021/04/22 07:41:54;;;;;;;26.87;9.40;;;;;;;8.19;51.90;100672.83;1723406;82;21090;-73
2021/04/22 07:44:21;;;;;;;24.05;5.20;;;;;;;8.35;51.83;100670.38;1715474;82;22079;-73
2021/04/22 07:46:47;;;;;;;19.90;4.40;;;;;;;8.56;51.74;100669.27;1721004;82;21647;-74
2021/04/22 07:49:13;;;;;;;20.05;5.15;;;;;;;8.41;51.57;100681.73;1736511;81;21263;-74
2021/04/22 07:51:39;;;;;;;13.28;4.62;;;;;;;8.25;51.46;100677.54;1716455;82;21202;-73
2021/04/22 07:54:06;;;;;;;12.28;4.85;;;;;;;8.12;51.46;100679.72;1747196;81;21156;-73
2021/04/22 07:56:32;;;;;;;36.70;11.83;;;;;;;8.21;51.40;100678.81;1753821;81;21331;-72
2021/04/22 07:58:59;;;;;;;21.55;5.37;;;;;;;8.34;51.32;100678.48;1742733;81;21195;-72
2021/04/22 08:01:25;;;;;;;13.18;4.30;;;;;;;8.38;51.22;100676.72;1727054;81;21154;-72
2021/04/22 08:03:52;;;;;;;18.30;3.62;;;;;;;8.21;51.16;100684.13;1733358;81;21269;-72
2021/04/22 08:06:18;;;;;;;13.03;4.00;;;;;;;8.13;51.13;100682.69;1738716;81;21123;-72
2021/04/22 08:08:45;;;;;;;32.28;11.08;;;;;;;8.27;51.18;100684.05;1738064;81;21150;-72
2021/04/22 08:11:12;;;;;;;32.73;9.55;;;;;;;8.44;51.24;100685.42;1735320;81;21188;-73
2021/04/22 08:13:39;;;;;;;22.80;7.00;;;;;;;8.56;51.13;100680.73;1733522;81;21163;-73
2021/04/22 08:16:06;;;;;;;19.70;5.65;;;;;;;8.55;51.14;100689.69;1733856;81;21152;-73
2021/04/22 08:18:32;;;;;;;15.83;4.72;;;;;;;8.51;51.04;100697.64;1706993;81;21126;-73
2021/04/22 08:20:58;;;;;;;18.73;4.67;;;;;;;8.17;50.81;100690.72;1734022;81;21172;-73
2021/04/22 08:23:27;;;;;;;10.23;4.03;;;;;;;7.99;50.76;100691.14;1731992;81;21140;-72
2021/04/22 08:25:57;;;;;;;17.42;4.62;;;;;;;7.91;50.74;100705.66;1715900;82;21179;-72
2021/04/22 08:28:23;;;;;;;13.22;4.53;;;;;;;8.03;50.72;100696.52;1721049;82;27177;-73
2021/04/22 08:30:56;;;;;;;18.20;4.75;;;;;;;8.30;50.73;100707.17;1716367;82;21597;-73
2021/04/22 08:33:25;;;;;;;19.30;3.85;;;;;;;8.39;50.66;100704.14;1715537;81;21211;-72
2021/04/22 08:35:51;;;;;;;26.05;7.30;;;;;;;8.19;50.54;100706.03;1741150;81;21182;-73
2021/04/22 08:38:18;;;;;;;17.00;5.10;;;;;;;8.04;50.57;100698.20;1718282;83;21147;-72
2021/04/22 08:40:44;;;;;;;15.53;4.03;;;;;;;8.02;50.63;100709.47;1739614;81;21141;-73
2021/04/22 08:43:11;;;;;;;15.50;4.60;;;;;;;8.07;50.68;100701.88;1720375;82;21247;-73
2021/04/22 08:45:38;;;;;;;20.62;5.83;;;;;;;8.22;50.76;100699.09;1721477;82;21301;-73
2021/04/22 08:48:06;;;;;;;15.20;3.85;;;;;;;8.44;50.88;100701.36;1722203;82;21141;-73
2021/04/22 08:50:34;;;;;;;15.68;3.55;;;;;;;8.34;50.83;100700.59;1721198;82;21179;-73
2021/04/22 08:53:04;;;;;;;13.45;3.77;;;;;;;8.40;50.93;100700.50;1723560;82;21640;-73
2021/04/22 08:55:32;;;;;;;12.58;3.60;;;;;;;8.40;50.94;100700.50;1772946;79;21592;-72
2021/04/22 08:58:01;;;;;;;16.97;4.28;;;;;;;8.17;50.85;100706.66;1774618;80;21192;-72
2021/04/22 09:00:31;;;;;;;20.40;4.90;;;;;;;8.11;50.88;100706.41;1723737;82;21182;-73
2021/04/22 09:02:57;;;;;;;20.00;5.15;;;;;;;8.55;50.98;100710.95;1714893;83;21648;-73
2021/04/22 09:05:23;;;;;;;17.92;5.08;;;;;;;8.83;50.90;100698.48;1725920;82;21151;-73
2021/04/22 09:07:50;;;;;;;13.68;5.17;;;;;;;8.94;50.83;100708.86;1694682;83;21163;-73
2021/04/22 09:10:20;;;;;;;18.80;3.92;;;;;;;9.23;50.88;100706.81;1703695;83;21649;-73
2021/04/22 09:13:11;;;;;;;;;;;;;;;9.35;50.63;100710.92;1713108;83;21200;-73
2021/04/22 09:15:39;;;;;;;16.20;4.08;;;;;;;9.21;50.54;100708.80;1708139;83;20550;-73
2021/04/22 09:18:12;;;;;;;15.88;3.80;;;;;;;9.19;50.49;100704.60;1730405;81;21144;-73
2021/04/22 09:20:46;;;;;;;14.85;4.53;;;;;;;9.44;50.45;100709.14;1725206;82;21170;-74
2021/04/22 09:23:20;;;;;;;17.55;3.67;;;;;;;9.65;50.33;100720.27;1730542;81;21196;-73
2021/04/22 09:26:03;;;;;;;13.75;3.50;;;;;;;9.93;50.19;100706.30;1702534;83;21184;-73
2021/04/22 09:28:38;;;;;;;15.98;4.50;;;;;;;10.22;50.13;100713.48;1711921;83;21231;-73
2021/04/22 09:31:05;;;;;;;19.25;4.03;;;;;;;10.31;49.69;100695.18;1696420;83;21173;-73
2021/04/22 09:33:32;;;;;;;14.45;3.72;;;;;;;10.00;49.34;100719.32;1703579;83;21176;-73
2021/04/22 09:36:09;;;;;;;14.15;4.40;;;;;;;9.85;49.30;100712.93;1709156;83;21260;-73
2021/04/22 09:38:35;;;;;;;17.98;4.33;;;;;;;9.89;49.17;100722.25;1733357;81;21557;-73
2021/04/22 09:41:15;;;;;;;12.28;4.33;;;;;;;9.94;49.10;100727.95;1700847;82;21169;-73
2021/04/22 09:43:42;;;;;;;16.07;4.42;;;;;;;10.11;48.98;100712.39;1728956;81;26168;-73
2021/04/22 09:46:18;;;;;;;14.85;3.72;;;;;;;10.13;48.73;100714.42;1697069;83;21147;-73
2021/04/22 09:48:45;;;;;;;16.25;4.55;;;;;;;10.16;48.61;100719.45;1737501;81;21287;-73
2021/04/22 09:51:12;;;;;;;12.95;4.47;;;;;;;9.94;48.42;100723.96;1730868;81;21197;-73
2021/04/22 09:53:39;;;;;;;19.48;4.30;;;;;;;10.07;48.42;100724.84;1717049;81;21266;-73
2021/04/22 09:56:12;;;;;;;12.33;4.12;;;;;;;9.87;48.25;100725.58;1705980;83;21200;-72
2021/04/22 09:58:39;;;;;;;15.13;4.05;;;;;;;9.72;48.21;100729.31;1674598;83;21600;-72
2021/04/22 10:01:07;;;;;;;15.43;5.53;;;;;;;9.81;48.00;100727.55;1726670;82;21263;-72
2021/04/22 10:03:34;;;;;;;13.48;4.47;;;;;;;9.69;47.63;100727.45;1711168;82;21204;-73
2021/04/22 10:06:02;;;;;;;12.58;3.87;;;;;;;9.61;47.51;100724.23;1708775;82;21167;-73
2021/04/22 10:08:29;;;;;;;14.38;4.75;;;;;;;9.73;47.48;100726.16;1725727;82;21255;-73
2021/04/22 10:11:06;;;;;;;18.67;4.85;;;;;;;9.69;47.45;100717.64;1725953;81;21141;-73
2021/04/22 10:13:45;;;;;;;27.30;9.00;;;;;;;9.77;47.52;100721.70;1726549;81;21216;-73
2021/04/22 10:16:12;;;;;;;16.00;5.78;;;;;;;9.96;47.60;100717.47;1712762;82;21681;-74
2021/04/22 10:18:43;;;;;;;19.23;4.75;;;;;;;10.20;47.70;100720.81;1723606;82;21189;-73
2021/04/22 10:21:10;;;;;;;11.57;3.52;;;;;;;10.56;47.74;100712.09;1722334;82;21140;-73
2021/04/22 10:23:37;;;;;;;11.73;3.90;;;;;;;10.89;47.62;100706.34;1721914;82;21179;-73
2021/04/22 10:26:03;;;;;;;12.03;3.45;;;;;;;10.88;47.49;100712.67;1731578;81;21281;-73
2021/04/22 10:28:30;;;;;;;15.15;5.30;;;;;;;10.68;47.18;100697.97;1722983;83;21192;-73
2021/04/22 10:30:57;;;;;;;18.30;4.87;;;;;;;10.44;47.01;100695.58;1704448;83;21486;-73
2021/04/22 10:33:25;;;;;;;13.22;4.60;;;;;;;10.26;46.67;100705.50;1715335;83;21164;-73
2021/04/22 10:35:51;;;;;;;9.78;3.95;;;;;;;10.26;46.64;100707.33;1707194;81;21493;-73
2021/04/22 10:38:22;;;;;;;14.75;4.40;;;;;;;10.33;46.61;100698.53;1711352;83;22040;-73
2021/04/22 10:40:51;;;;;;;19.70;5.37;;;;;;;10.12;46.49;100706.56;1714684;83;21150;-73
2021/04/22 10:43:24;;;;;;;12.47;4.30;;;;;;;9.93;46.49;100707.63;1700951;83;21216;-73
2021/04/22 10:45:52;;;;;;;13.95;3.92;;;;;;;9.73;46.37;100703.52;1700505;84;21151;-73
2021/04/22 10:48:19;;;;;;;18.00;5.78;;;;;;;9.69;46.25;100709.66;1703055;84;21171;-74
2021/04/22 10:50:50;;;;;;;12.58;4.20;;;;;;;9.98;46.20;100703.52;1702970;84;21276;-72
2021/04/22 10:53:19;;;;;;;19.92;4.42;;;;;;;10.12;46.00;100702.08;1743340;81;21596;-73
2021/04/22 10:55:48;;;;;;;22.17;9.43;;;;;;;10.22;45.92;100702.81;1749223;81;21616;-73
2021/04/22 10:58:29;;;;;;;17.90;6.70;;;;;;;9.98;45.79;100702.67;1729118;83;21596;-74
2021/04/22 11:01:07;;;;;;;13.10;3.65;;;;;;;9.74;45.87;100700.72;1771929;80;21917;-74
2021/04/22 11:03:40;;;;;;;14.85;4.60;;;;;;;9.85;45.89;100702.27;1789889;80;21193;-74
2021/04/22 11:06:11;;;;;;;17.90;6.95;;;;;;;9.75;45.72;100706.84;1752927;81;21179;-74
2021/04/22 11:08:43;;;;;;;15.43;4.55;;;;;;;9.68;45.73;100703.14;1752810;81;21208;-74
2021/04/22 11:11:25;;;;;;;18.77;6.62;;;;;;;9.90;45.83;100699.95;1752750;81;21735;-74
2021/04/22 11:14:14;;;;;;;18.95;4.83;;;;;;;10.11;45.79;100692.41;1728269;81;21672;-74
2021/04/22 11:16:51;;;;;;;13.70;3.80;;;;;;;10.15;45.69;100703.61;1720338;83;22060;-74
2021/04/22 11:19:23;;;;;;;25.05;6.47;;;;;;;10.04;45.54;100714.86;1721417;80;21687;-74
2021/04/22 11:21:54;;;;;;;17.32;4.40;;;;;;;10.00;45.53;100713.99;1717580;83;21629;-74
2021/04/22 11:24:46;;;;;;;22.93;6.72;;;;;;;10.06;45.50;100704.55;1739380;82;21159;-73
2021/04/22 11:27:14;;;;;;;11.25;3.27;;;;;;;10.07;45.41;100715.03;1710307;83;21622;-74