Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/12 00:03:29;;;;;;;;;;;16.10;99.90;;;;;;8424758;28;19920;-67
2021/08/12 00:07:30;;;;;;;;;;;15.90;99.90;;;;;;8425708;28;19912;-67
2021/08/12 00:11:30;;;;;;;;;;;15.90;99.90;;;;;;8425436;28;19915;-67
2021/08/12 00:15:31;;;;;;;;;;;16.00;99.90;;;;;;8425845;28;19950;-67
2021/08/12 00:19:31;;;;;;;;;;;16.00;99.90;;;;;;8424425;28;20408;-67
2021/08/12 00:23:32;;;;;;;;;;;15.90;99.90;;;;;;8426130;28;19916;-67
2021/08/12 00:27:32;;;;;;;;;;;15.80;99.90;;;;;;8426151;28;19912;-67
2021/08/12 00:31:33;;;;;;;;;;;15.70;99.90;;;;;;8426294;28;19916;-67
2021/08/12 00:35:34;;;;;;;;;;;16.10;99.90;;;;;;8426384;28;20354;-67
2021/08/12 00:39:34;;;;;;;;;;;15.90;99.90;;;;;;8426007;28;20002;-67
2021/08/12 00:43:35;;;;;;;;;;;15.80;99.90;;;;;;8430332;28;20392;-67
2021/08/12 00:47:35;;;;;;;;;;;15.80;99.90;;;;;;8432489;28;20377;-67
2021/08/12 00:51:37;;;;;;;;;;;15.80;99.90;;;;;;8431590;28;19915;-67
2021/08/12 00:55:42;;;;;;;;;;;15.70;99.90;;;;;;8432677;28;19968;-67
2021/08/12 00:59:43;;;;;;;;;;;15.60;99.90;;;;;;8432204;28;19908;-67
2021/08/12 01:03:43;;;;;;;;;;;16.00;99.90;;;;;;8432423;28;19912;-67
2021/08/12 01:07:55;;;;;;;;;;;15.70;99.90;;;;;;8431946;28;19908;-67
2021/08/12 01:11:57;;;;;;;;;;;15.80;99.90;;;;;;8431993;28;20011;-66
2021/08/12 01:15:59;;;;;;;;;;;16.00;99.90;;;;;;8432083;28;19908;-66
2021/08/12 01:20:06;;;;;;;;;;;15.50;99.90;;;;;;8431440;28;19920;-67
2021/08/12 01:24:09;;;;;;;;;;;15.30;99.90;;;;;;8431742;28;19912;-67
2021/08/12 01:28:15;;;;;;;;;;;15.20;99.90;;;;;;8431313;28;19919;-67
2021/08/12 01:32:18;;;;;;;;;;;15.20;99.90;;;;;;8431088;28;19947;-67
2021/08/12 01:36:20;;;;;;;;;;;15.10;99.90;;;;;;8431406;28;20298;-67
2021/08/12 01:40:21;;;;;;;;;;;15.00;99.90;;;;;;8430723;28;19931;-67
2021/08/12 01:44:24;;;;;;;;;;;15.00;99.90;;;;;;8431026;28;19912;-67
2021/08/12 01:48:26;;;;;;;;;;;14.90;99.90;;;;;;8430158;28;19918;-66
2021/08/12 01:52:28;;;;;;;;;;;15.00;99.90;;;;;;8430175;28;19908;-67
2021/08/12 01:56:30;;;;;;;;;;;14.90;99.90;;;;;;8430792;28;20267;-67
2021/08/12 02:00:31;;;;;;;;;;;15.20;99.90;;;;;;8429778;28;19912;-67
2021/08/12 02:04:32;;;;;;;;;;;15.00;99.90;;;;;;8430314;28;19919;-67
2021/08/12 02:08:33;;;;;;;;;;;15.20;99.90;;;;;;8429915;28;20389;-67
2021/08/12 02:12:34;;;;;;;;;;;15.10;99.90;;;;;;8429389;28;19924;-67
2021/08/12 02:16:35;;;;;;;;;;;15.10;99.90;;;;;;8429415;28;19961;-67
2021/08/12 02:20:36;;;;;;;;;;;15.20;99.90;;;;;;8429018;28;20030;-67
2021/08/12 02:24:39;;;;;;;;;;;15.00;99.90;;;;;;8429142;28;19912;-67
2021/08/12 02:28:41;;;;;;;;;;;14.80;99.90;;;;;;8428593;28;19965;-67
2021/08/12 02:32:43;;;;;;;;;;;14.90;99.90;;;;;;8428706;28;19908;-67
2021/08/12 02:36:44;;;;;;;;;;;14.90;99.90;;;;;;8428828;28;19908;-66
2021/08/12 02:40:45;;;;;;;;;;;15.10;99.90;;;;;;8427869;28;19908;-67
2021/08/12 02:44:47;;;;;;;;;;;14.80;99.90;;;;;;8428021;28;19919;-66
2021/08/12 02:48:47;;;;;;;;;;;14.80;99.90;;;;;;8427641;28;19915;-67
2021/08/12 02:52:48;;;;;;;;;;;14.60;99.90;;;;;;8427538;28;19908;-67
2021/08/12 02:56:49;;;;;;;;;;;14.40;99.90;;;;;;8426867;28;19915;-66
2021/08/12 03:00:51;;;;;;;;;;;14.50;99.90;;;;;;8427509;28;20278;-67
2021/08/12 03:04:51;;;;;;;;;;;14.60;99.90;;;;;;8425810;28;19912;-67
2021/08/12 03:08:53;;;;;;;;;;;14.40;99.90;;;;;;8427453;28;19912;-66
2021/08/12 03:12:53;;;;;;;;;;;14.40;99.90;;;;;;8427295;28;19916;-66
2021/08/12 03:16:55;;;;;;;;;;;14.50;99.90;;;;;;8427461;28;19930;-66
2021/08/12 03:20:56;;;;;;;;;;;14.50;99.90;;;;;;8426998;28;19919;-66
2021/08/12 03:24:56;;;;;;;;;;;14.60;99.90;;;;;;8427134;28;19912;-66
2021/08/12 03:28:57;;;;;;;;;;;14.60;99.90;;;;;;8427021;28;19908;-66
2021/08/12 03:32:57;;;;;;;;;;;14.40;99.90;;;;;;8426923;28;19948;-66
2021/08/12 03:36:58;;;;;;;;;;;14.30;99.90;;;;;;8425898;28;19908;-66
2021/08/12 03:40:58;;;;;;;;;;;14.20;99.90;;;;;;8426938;28;19908;-66
2021/08/12 03:44:59;;;;;;;;;;;14.10;99.90;;;;;;8426840;28;19919;-66
2021/08/12 03:49:01;;;;;;;;;;;14.10;99.90;;;;;;8425450;28;20060;-67
2021/08/12 03:53:01;;;;;;;;;;;14.10;99.90;;;;;;8425912;28;19909;-67
2021/08/12 03:57:02;;;;;;;;;;;14.10;99.90;;;;;;8425118;28;19934;-66
2021/08/12 04:01:03;;;;;;;;;;;14.10;99.90;;;;;;8426297;28;19912;-67
2021/08/12 04:05:04;;;;;;;;;;;13.90;99.90;;;;;;8426316;28;19965;-66
2021/08/12 04:09:04;;;;;;;;;;;14.00;99.90;;;;;;8426122;28;19908;-66
2021/08/12 04:13:05;;;;;;;;;;;14.20;99.90;;;;;;8425859;28;19916;-67
2021/08/12 04:17:05;;;;;;;;;;;14.00;99.90;;;;;;8425011;28;19912;-66
2021/08/12 04:21:06;;;;;;;;;;;14.00;99.90;;;;;;8425518;28;20407;-67
2021/08/12 04:25:07;;;;;;;;;;;14.00;99.90;;;;;;8425489;28;19925;-67
2021/08/12 04:29:07;;;;;;;;;;;14.10;99.90;;;;;;8425102;28;19908;-66
2021/08/12 04:33:08;;;;;;;;;;;14.20;99.90;;;;;;8424878;28;20678;-66
2021/08/12 04:37:08;;;;;;;;;;;14.40;99.90;;;;;;8425186;28;19909;-66
2021/08/12 04:41:08;;;;;;;;;;;14.30;99.90;;;;;;8422460;28;20695;-66
2021/08/12 04:45:10;;;;;;;;;;;14.30;99.90;;;;;;8425018;28;19924;-67
2021/08/12 04:49:10;;;;;;;;;;;14.40;99.90;;;;;;8424823;28;19916;-66
2021/08/12 04:53:11;;;;;;;;;;;14.30;99.90;;;;;;8423652;28;19919;-66
2021/08/12 04:57:11;;;;;;;;;;;14.50;99.90;;;;;;8424757;28;20372;-66
2021/08/12 05:01:11;;;;;;;;;;;14.80;99.90;;;;;;8424414;28;19908;-66
2021/08/12 05:05:12;;;;;;;;;;;14.90;99.90;;;;;;8424415;28;19924;-66
2021/08/12 05:09:12;;;;;;;;;;;15.00;99.90;;;;;;8424071;28;20007;-66
2021/08/12 05:13:13;;;;;;;21.13;12.80;;;15.90;99.90;;;;;;8421595;28;20401;-66
2021/08/12 05:17:14;;;;;;;;;;;16.40;99.90;;;;;;8421900;28;20056;-67
2021/08/12 05:21:14;;;;;;;;;;;16.40;99.90;;;;;;8422844;28;20002;-66
2021/08/12 05:25:15;;;;;;;;;;;16.70;99.90;;;;;;8422730;28;19912;-66
2021/08/12 05:29:15;;;;;;;;;;;16.50;99.90;;;;;;8426605;28;19904;-67
2021/08/12 05:33:16;;;;;;;;;;;16.70;99.90;;;;;;8429479;28;19962;-67
2021/08/12 05:37:16;;;;;;;;;;;17.30;99.90;;;;;;8429425;28;19911;-67
2021/08/12 05:41:17;;;;;;;;;;;17.60;99.90;;;;;;8415826;28;19908;-67
2021/08/12 05:45:17;;;;;;;;;;;17.90;99.90;;;;;;8414492;28;19923;-67
2021/08/12 05:49:22;;;;;;;;;;;18.00;99.90;;;;;;8415241;28;19904;-67
2021/08/12 05:53:22;;;;;;;;;;;18.00;99.90;;;;;;8427705;28;19908;-67
2021/08/12 05:57:23;;;;;;;;;;;18.10;99.90;;;;;;8413230;28;20358;-74
2021/08/12 06:01:23;;;;;;;;;;;18.20;99.90;;;;;;8413353;28;20148;-74
2021/08/12 06:05:24;;;;;;;;;;;18.50;99.90;;;;;;8425860;28;19959;-74
2021/08/12 06:09:24;;;;;;;;;;;18.60;99.90;;;;;;8423578;28;19951;-74
2021/08/12 06:13:25;;;;;;;;;;;18.90;99.90;;;;;;8424771;28;20488;-75
2021/08/12 06:17:25;;;;;;;;;;;19.30;99.90;;;;;;8423261;28;20476;-74
2021/08/12 06:21:26;;;;;;;;;;;19.30;99.90;;;;;;8428081;28;19908;-75
2021/08/12 06:25:26;;;;;;;;;;;19.60;99.90;;;;;;8426863;28;19937;-74
2021/08/12 06:29:27;;;;;;;;;;;19.90;99.90;;;;;;8427770;28;19991;-75
2021/08/12 06:33:27;;;;;;;;;;;19.90;99.90;;;;;;8423784;28;19904;-74
2021/08/12 06:37:31;;;;;;;;;;;19.90;99.90;;;;;;8416777;28;19912;-75
2021/08/12 06:41:31;;;;;;;;;;;20.00;99.90;;;;;;8404354;28;19908;-75
2021/08/12 06:45:32;;;;;;;;;;;20.10;99.90;;;;;;8407202;28;20357;-69
2021/08/12 06:49:32;;;;;;;;;;;20.20;99.90;;;;;;8426222;28;19908;-68
2021/08/12 06:53:33;;;;;;;;;;;20.30;99.90;;;;;;8426826;28;19963;-69
2021/08/12 06:57:33;;;;;;;;;;;20.50;99.90;;;;;;8427232;28;19912;-69
2021/08/12 07:01:34;;;;;;;;;;;20.70;99.90;;;;;;8426979;28;19910;-69
2021/08/12 07:05:34;;;;;;;;;;;20.50;99.90;;;;;;8426912;28;19915;-69
2021/08/12 07:09:35;;;;;;;;;;;20.60;99.90;;;;;;8425550;28;19910;-69
2021/08/12 07:13:35;;;;;;;;;;;20.80;99.90;;;;;;8426639;28;20102;-69
2021/08/12 07:17:36;;;;;;;;;;;21.00;99.90;;;;;;8426628;28;20002;-69
2021/08/12 07:21:39;;;;;;;;;;;20.80;99.90;;;;;;8427143;28;19910;-69
2021/08/12 07:25:39;;;;;;;;;;;20.80;99.90;;;;;;8426867;28;19915;-69
2021/08/12 07:29:40;;;;;;;;;;;21.30;99.90;;;;;;8423815;28;19908;-69
2021/08/12 07:33:40;;;;;;;;;;;21.90;99.90;;;;;;8422609;28;19904;-69
2021/08/12 07:37:41;;;;;;;;;;;22.30;99.90;;;;;;8418397;28;19999;-69
2021/08/12 07:41:42;;;;;;;;;;;22.60;99.90;;;;;;8424763;28;19915;-69
2021/08/12 07:45:43;;;;;;;;;;;22.90;99.90;;;;;;8425564;28;19919;-70
2021/08/12 07:49:43;;;;;;;;;;;23.10;99.90;;;;;;8424253;28;19908;-69
2021/08/12 07:53:45;;;;;;;;;;;23.30;99.90;;;;;;8425586;28;19924;-69
2021/08/12 07:57:47;;;;;;;;;;;23.40;99.90;;;;;;8417447;28;19908;-69
2021/08/12 08:01:48;;;;;;;;;;;23.50;99.90;;;;;;8425445;28;19907;-69
2021/08/12 08:05:48;;;;;;;;;;;23.80;99.90;;;;;;8423074;28;19962;-66
2021/08/12 08:09:49;;;;;;;;;;;23.80;99.90;;;;;;8424978;28;19931;-66
2021/08/12 08:13:49;;;;;;;;;;;24.10;99.90;;;;;;8425612;28;20014;-66
2021/08/12 08:17:50;;;;;;;;;;;24.10;99.90;;;;;;8423624;28;19961;-67
2021/08/12 08:21:50;;;;;;;;;;;24.20;99.90;;;;;;8424631;28;20002;-67
2021/08/12 08:25:51;;;;;;;;;;;24.60;99.90;;;;;;8421669;28;19912;-66
2021/08/12 08:29:52;;;;;;;;;;;24.80;99.90;;;;;;8407823;28;19904;-67
2021/08/12 08:33:52;;;;;;;;;;;25.20;99.90;;;;;;8424070;28;19904;-66
2021/08/12 08:37:53;;;;;;;;;;;25.40;99.90;;;;;;8422973;28;19955;-67
2021/08/12 08:41:53;;;;;;;;;;;25.60;99.90;;;;;;8420584;28;19922;-67
2021/08/12 08:45:55;;;;;;;;;;;25.70;99.90;;;;;;8420894;28;19908;-67
2021/08/12 08:49:56;;;;;;;;;;;25.90;99.90;;;;;;8419900;28;20463;-66
2021/08/12 08:53:57;;;;;;;;;;;26.10;99.90;;;;;;8414902;28;19983;-67
2021/08/12 08:57:58;;;;;;;;;;;26.30;99.90;;;;;;8421760;28;20000;-67
2021/08/12 09:01:58;;;;;;;;;;;26.40;99.90;;;;;;8423534;28;19904;-67
2021/08/12 09:05:59;;;;;;;;;;;26.50;99.90;;;;;;8408142;28;19913;-67
2021/08/12 09:10:00;;;;;;;;;;;26.80;99.90;;;;;;8398085;28;20381;-66
2021/08/12 09:14:20;;;;;;;;;;;27.00;99.90;;;;;;8400170;28;20003;-67
2021/08/12 09:18:24;;;;;;;;;;;27.30;99.90;;;;;;8424985;28;19912;-67
2021/08/12 09:22:26;;;;;;;;;;;27.40;99.90;;;;;;8429834;28;20014;-67
2021/08/12 09:26:28;;;;;;;;;;;27.20;99.90;;;;;;8428174;28;19931;-67
2021/08/12 09:30:29;;;;;;;;;;;27.20;99.90;;;;;;8429549;28;19915;-67
2021/08/12 09:34:42;;;;;;;;;;;27.40;99.90;;;;;;8427718;28;20030;-68
2021/08/12 09:38:43;;;;;;;;;;;27.30;99.90;;;;;;8426072;28;20009;-67
2021/08/12 09:43:00;;;;;;;;;;;27.40;99.90;;;;;;8429899;28;19953;-67
2021/08/12 09:47:02;;;;;;;;;;;27.60;99.90;;;;;;8428218;28;20426;-67
2021/08/12 09:51:07;;;;;;;;;;;27.60;99.90;;;;;;8429280;28;19904;-66
2021/08/12 09:55:07;;;;;;;;;;;27.70;99.90;;;;;;8429533;28;19904;-67
2021/08/12 09:59:08;;;;;;;;;;;28.00;99.90;;;;;;8428005;28;19908;-66
2021/08/12 10:03:21;;;;;;;;;;;28.30;99.90;;;;;;8428349;28;19912;-67
2021/08/12 10:07:54;;;;;;;;;;;28.40;99.90;;;;;;8428951;28;19947;-67
2021/08/12 10:11:55;;;;;;;;;;;28.20;99.90;;;;;;8403678;28;19915;-67
2021/08/12 10:15:56;;;;;;;;;;;28.10;99.90;;;;;;8428166;28;19991;-67
2021/08/12 10:19:56;;;;;;;;;;;28.00;99.90;;;;;;8424643;28;20355;-67
2021/08/12 10:23:57;;;;;;;;;;;28.30;99.90;;;;;;8425306;28;19908;-67
2021/08/12 10:28:01;;;;;;;;;;;28.50;99.90;;;;;;8426044;28;20006;-67
2021/08/12 10:32:02;;;;;;;;;;;28.90;99.90;;;;;;8427196;28;20177;-67
2021/08/12 10:36:02;;;;;;;;;;;29.40;99.90;;;;;;8426591;28;19936;-68
2021/08/12 10:40:03;;;;;;;;;;;29.70;99.90;;;;;;8427125;28;19908;-67
2021/08/12 10:44:04;;;;;;;;;;;30.00;99.90;;;;;;8427835;28;20129;-67
2021/08/12 10:48:06;;;;;;;;;;;29.90;99.90;;;;;;8427323;28;19956;-67
2021/08/12 10:52:08;;;;;;;;;;;29.80;99.90;;;;;;8427092;28;20274;-67
2021/08/12 10:56:08;;;;;;;;;;;29.90;99.90;;;;;;8427045;28;19904;-68
2021/08/12 11:00:29;;;;;;;;;;;30.00;99.90;;;;;;8426194;28;20384;-67
2021/08/12 11:04:48;;;;;;;;;;;30.20;99.90;;;;;;8421439;28;19920;-67
2021/08/12 11:08:56;;;;;;;;;;;30.50;99.90;;;;;;8423883;28;19923;-67
2021/08/12 11:12:57;;;;;;;;;;;30.90;99.90;;;;;;8422602;28;19912;-67
2021/08/12 11:16:57;;;;;;;;;;;32.00;99.10;;;;;;8419884;28;19919;-67
2021/08/12 11:20:58;;;;;;;;;;;33.50;97.20;;;;;;8421131;28;19907;-69
2021/08/12 11:24:59;;;;;;;;;;;35.80;92.30;;;;;;8427307;28;19912;-68
2021/08/12 11:28:59;;;;;;;;;;;38.30;77.70;;;;;;8427145;28;20433;-68
2021/08/12 11:33:19;;;;;;;;;;;39.80;67.90;;;;;;8423757;28;20293;-67
2021/08/12 11:37:23;;;;;;;;;;;41.80;57.90;;;;;;8426243;28;19908;-68
2021/08/12 11:41:24;;;;;;;;;;;41.60;53.40;;;;;;8416278;28;19908;-68
2021/08/12 11:45:26;;;;;;;;;;;41.00;51.50;;;;;;8414562;28;19966;-68
2021/08/12 11:49:27;;;;;;;;;;;42.20;51.30;;;;;;8424402;28;19977;-68
2021/08/12 11:53:37;;;;;;;;;;;43.80;47.50;;;;;;8423643;28;19939;-67
2021/08/12 11:57:39;;;;;;;;;;;44.50;43.90;;;;;;8423547;28;19999;-68
2021/08/12 12:01:39;;;;;;;;;;;45.50;42.30;;;;;;8421843;28;19908;-69
2021/08/12 12:05:41;;;;;;;;;;;46.20;42.70;;;;;;8422882;28;20381;-68
2021/08/12 12:09:43;;;;;;;;;;;46.70;40.70;;;;;;8424511;28;22334;-69
2021/08/12 12:13:43;;;;;;;;;;;47.30;38.30;;;;;;8424068;28;19916;-68
2021/08/12 12:17:44;;;;;;;;;;;47.40;39.00;;;;;;8423720;28;20344;-68
2021/08/12 12:21:44;;;;;;;;;;;46.40;38.30;;;;;;8425505;28;20008;-68
2021/08/12 12:25:48;;;;;;;;;;;44.00;39.10;;;;;;8424041;28;19912;-69
2021/08/12 12:29:49;;;;;;;;;;;44.10;41.70;;;;;;8423961;28;19912;-68
2021/08/12 12:34:01;;;;;;;;;;;44.10;40.10;;;;;;8425247;28;19909;-68
2021/08/12 12:38:02;;;;;;;;;;;44.80;40.70;;;;;;8424592;28;19912;-68
2021/08/12 12:42:03;;;;;;;;;;;46.00;38.90;;;;;;8425413;28;20382;-69
2021/08/12 12:46:03;;;;;;;;;;;46.60;37.00;;;;;;8424838;28;19915;-68
2021/08/12 12:50:08;;;;;;;;;;;47.10;37.20;;;;;;8424568;28;19915;-68
2021/08/12 12:54:09;;;;;;;;;;;47.80;35.50;;;;;;8423812;28;19978;-69
2021/08/12 12:58:33;;;;;;;;;;;48.00;35.50;;;;;;8424062;28;20477;-69
2021/08/12 13:02:34;;;;;;;;;;;48.70;32.30;;;;;;8416418;28;19912;-68
2021/08/12 13:06:38;;;;;;;;;;;49.10;34.10;;;;;;8390179;28;19912;-69
2021/08/12 13:10:39;;;;;;;;;;;50.20;33.60;;;;;;8389023;28;19915;-68
2021/08/12 13:14:40;;;;;;;;;;;50.70;30.70;;;;;;8389061;28;19916;-68
2021/08/12 13:18:52;;;;;;;;;;;50.90;31.10;;;;;;8388537;28;20370;-69
2021/08/12 13:22:56;;;;;;;;;;;50.70;31.60;;;;;;8414064;28;19916;-69
2021/08/12 13:26:59;;;;;;;;;;;49.50;30.70;;;;;;8424554;28;19908;-68
2021/08/12 13:31:13;;;;;;;;;;;49.20;32.20;;;;;;8424120;28;19969;-68
2021/08/12 13:35:13;;;;;;;;;;;49.20;32.10;;;;;;8424472;28;19961;-68
2021/08/12 13:39:14;;;;;;;;;;;50.30;31.30;;;;;;8424114;28;20318;-69
2021/08/12 13:43:14;;;;;;;;;;;50.20;29.60;;;;;;8422651;28;20374;-69
2021/08/12 13:47:15;;;;;;;;;;;51.20;27.90;;;;;;8419856;28;19912;-68
2021/08/12 13:51:15;;;;;;;;;;;50.40;28.30;;;;;;8402114;28;19923;-68
2021/08/12 13:55:16;;;;;;;;;;;48.50;31.00;;;;;;8404238;28;19966;-69
2021/08/12 13:59:16;;;;;;;;;;;48.90;32.10;;;;;;8420444;28;19923;-69
2021/08/12 14:03:21;;;;;;;;;;;49.60;29.20;;;;;;8427924;28;19916;-69
2021/08/12 14:07:22;;;;;;;;;;;50.60;28.80;;;;;;8428049;28;19916;-69
2021/08/12 14:11:23;;;;;;;;;;;51.00;28.20;;;;;;8427689;28;19959;-69
2021/08/12 14:15:23;;;;;;;;;;;50.70;28.40;;;;;;8427192;28;19912;-69
2021/08/12 14:19:24;;;;;;;;;;;49.70;29.90;;;;;;8427537;28;19989;-69
2021/08/12 14:23:24;;;;;;;;;;;50.60;29.10;;;;;;8426521;28;19923;-69
2021/08/12 14:27:24;;;;;;;;;;;49.80;28.60;;;;;;8426363;28;19919;-69
2021/08/12 14:31:26;;;;;;;;;;;50.00;29.30;;;;;;8428138;28;19908;-68
2021/08/12 14:35:27;;;;;;;;;;;51.00;27.10;;;;;;8428698;28;19948;-69
2021/08/12 14:39:28;;;;;;;;;;;50.10;28.70;;;;;;8426295;28;19908;-70
2021/08/12 14:43:29;;;;;;;;;;;50.90;28.10;;;;;;8424353;28;19916;-69
2021/08/12 14:47:30;;;;;;;;;;;50.20;28.80;;;;;;8425891;28;19908;-69
2021/08/12 14:51:30;;;;;;;;;;;47.60;31.80;;;;;;8424590;28;19923;-69
2021/08/12 14:55:31;;;;;;;;;;;48.60;28.60;;;;;;8426758;28;20221;-69
2021/08/12 14:59:31;;;;;;;;;;;47.90;31.70;;;;;;8426380;28;19908;-69
2021/08/12 15:03:31;;;;;;;;;;;48.40;31.30;;;;;;8426872;28;20378;-69
2021/08/12 15:07:32;;;;;;;;;;;48.50;29.90;;;;;;8425464;28;20370;-69
2021/08/12 15:11:33;;;;;;;;;;;47.90;29.20;;;;;;8423726;28;19997;-69
2021/08/12 15:15:33;;;;;;;;;;;45.60;31.80;;;;;;8422713;28;20408;-69
2021/08/12 15:19:34;;;;;;;;;;;45.50;31.00;;;;;;8425607;28;19919;-70
2021/08/12 15:23:35;;;;;;;;;;;44.20;33.80;;;;;;8417013;28;19916;-69
2021/08/12 15:27:35;;;;;;;;;;;44.40;33.70;;;;;;8417623;28;19913;-69
2021/08/12 15:31:36;;;;;;;;;;;46.00;32.50;;;;;;8411220;28;19912;-69
2021/08/12 15:35:37;;;;;;;;;;;47.30;29.90;;;;;;8413943;28;19939;-69
2021/08/12 15:39:37;;;;;;;;;;;45.90;30.70;;;;;;8414593;28;19918;-69
2021/08/12 15:43:38;;;;;;;;;;;45.90;31.90;;;;;;8407661;28;19916;-69
2021/08/12 15:47:39;;;;;;;;;;;46.30;33.40;;;;;;8403660;28;19912;-69
2021/08/12 15:51:40;;;;;;;;;;;46.40;31.20;;;;;;8422930;28;20386;-70
2021/08/12 15:55:40;;;;;;;;;;;46.70;31.10;;;;;;8425934;28;19908;-70
2021/08/12 15:59:41;;;;;;;;;;;47.70;30.00;;;;;;8424939;28;19916;-70
2021/08/12 16:03:41;;;;;;;;;;;48.10;29.70;;;;;;8422147;28;19919;-69
2021/08/12 16:07:42;;;;;;;;;;;47.20;29.40;;;;;;8423459;28;19912;-69
2021/08/12 16:11:42;;;;;;;;;;;47.10;30.00;;;;;;8395447;28;19916;-69
2021/08/12 16:15:43;;;;;;;;;;;46.40;31.70;;;;;;8396658;28;20359;-69
2021/08/12 16:19:43;;;;;;;;;;;47.00;32.40;;;;;;8394416;28;19919;-70
2021/08/12 16:23:44;;;;;;;;;;;45.80;34.00;;;;;;8400409;28;19916;-69
2021/08/12 16:27:44;;;;;;;;;;;47.20;33.90;;;;;;8406237;28;19916;-70
2021/08/12 16:31:45;;;;;;;;;;;48.90;31.90;;;;;;8399726;28;19920;-69
2021/08/12 16:35:45;;;;;;;;;;;49.40;32.20;;;;;;8418544;28;20004;-69
2021/08/12 16:39:46;;;;;;;;;;;49.40;30.80;;;;;;8423410;28;19912;-69
2021/08/12 16:43:46;;;;;;;;;;;47.00;34.30;;;;;;8412479;28;19951;-69
2021/08/12 16:47:47;;;;;;;;;;;45.50;36.40;;;;;;8391702;28;19998;-69
2021/08/12 16:51:47;;;;;;;;;;;44.90;35.80;;;;;;8407119;28;19908;-69
2021/08/12 16:55:48;;;;;;;;;;;44.60;36.80;;;;;;8421914;28;19912;-69
2021/08/12 16:59:48;;;;;;;;;;;45.40;37.00;;;;;;8421081;28;20411;-70
2021/08/12 17:03:49;;;;;;;;;;;45.70;36.00;;;;;;8417067;28;20052;-69
2021/08/12 17:07:50;;;;;;;;;;;44.80;37.20;;;;;;8415352;28;20319;-69
2021/08/12 17:11:50;;;;;;;;;;;43.70;38.10;;;;;;8405876;28;19912;-69
2021/08/12 17:15:51;;;;;;;;;;;43.30;39.00;;;;;;8420192;28;19965;-70
2021/08/12 17:19:51;;;;;;;;;;;43.30;39.80;;;;;;8422362;28;19920;-69
2021/08/12 17:23:52;;;;;;;;;;;42.60;40.00;;;;;;8405024;28;19916;-69
2021/08/12 17:27:52;;;;;;;;;;;40.80;41.70;;;;;;8420042;28;19983;-68
2021/08/12 17:31:53;;;;;;;;;;;39.00;44.50;;;;;;8429199;28;20440;-68
2021/08/12 17:35:53;;;;;;;;;;;36.30;50.20;;;;;;8423821;28;19908;-68
2021/08/12 17:39:54;;;;;;;;;;;34.20;53.30;;;;;;8429128;28;19908;-68
2021/08/12 17:43:54;;;;;;;;;;;32.90;56.10;;;;;;8417458;28;19912;-67
2021/08/12 17:47:55;;;;;;;;;;;31.40;60.60;;;;;;8418184;28;19935;-68
2021/08/12 17:51:55;;;;;;;;;;;30.50;64.40;;;;;;8421751;28;19927;-68
2021/08/12 17:55:56;;;;;;;;;;;29.90;66.90;;;;;;8418514;28;19934;-67
2021/08/12 17:59:56;;;;;;;;;;;29.50;68.80;;;;;;8427458;28;19957;-67
2021/08/12 18:03:57;;;;;;;;;;;29.00;72.90;;;;;;8427269;28;19917;-68
2021/08/12 18:07:57;;;;;;;;;;;28.70;73.80;;;;;;8428499;28;19919;-68
2021/08/12 18:11:59;;;;;;;;;;;28.30;78.70;;;;;;8403516;28;19966;-68
2021/08/12 18:16:00;;;;;;;;;;;27.80;83.10;;;;;;8403953;28;20354;-68
2021/08/12 18:20:01;;;;;;;;;;;27.60;85.90;;;;;;8401108;28;19916;-67
2021/08/12 18:24:01;;;;;;;;;;;27.40;90.90;;;;;;8415953;28;20003;-68
2021/08/12 18:28:02;;;;;;;;;;;27.20;92.50;;;;;;8417937;28;19977;-67
2021/08/12 18:32:03;;;;;;;;;;;27.00;94.00;;;;;;8428424;28;19916;-67
2021/08/12 18:36:06;;;;;;;;;;;26.40;99.50;;;;;;8424600;28;19912;-67
2021/08/12 18:40:07;;;;;;;;;;;26.10;99.90;;;;;;8425734;28;19912;-68
2021/08/12 18:44:08;;;;;;;;;;;25.50;99.90;;;;;;8428241;28;19916;-68
2021/08/12 18:48:08;;;;;;;;;;;25.30;99.90;;;;;;8428281;28;19908;-68
2021/08/12 18:52:09;;;;;;;;;;;25.10;99.90;;;;;;8426619;28;19955;-68
2021/08/12 18:56:10;;;;;;;;;;;24.70;99.90;;;;;;8423095;28;19916;-67
2021/08/12 19:00:11;;;;;;;;;;;24.60;99.90;;;;;;8426183;28;20367;-67
2021/08/12 19:04:11;;;;;;;;;;;24.50;99.90;;;;;;8427807;28;19920;-67
2021/08/12 19:08:12;;;;;;;;;;;24.20;99.90;;;;;;8427181;28;19958;-68
2021/08/12 19:12:12;;;;;;;;;;;24.20;99.90;;;;;;8427596;28;19916;-67
2021/08/12 19:16:13;;;;;;;;;;;24.00;99.90;;;;;;8427729;28;19908;-69
2021/08/12 19:20:13;;;;;;;;;;;23.40;99.90;;;;;;8427135;28;19914;-70
2021/08/12 19:24:14;;;;;;;;;;;22.90;99.90;;;;;;8427284;28;19912;-70
2021/08/12 19:28:14;;;;;;;;;;;22.60;99.90;;;;;;8426037;28;19908;-70
2021/08/12 19:32:15;;;;;;;;;;;22.60;99.90;;;;;;8423382;28;19920;-70
2021/08/12 19:36:15;;;;;;;;;;;22.50;99.90;;;;;;8405881;28;19915;-69
2021/08/12 19:40:15;;;;;;;;;;;22.70;99.90;;;;;;8420295;28;20334;-67
2021/08/12 19:44:16;;;;;;;;;;;22.70;99.90;;;;;;8444671;22;19928;-64
2021/08/12 19:48:16;;;;;;;;;;;22.40;99.90;;;;;;8425703;28;19915;-64
2021/08/12 19:52:17;;;;;;;;;;;22.10;99.90;;;;;;8427621;28;19912;-64
2021/08/12 19:56:18;;;;;;;;;;;21.90;99.90;;;;;;8426404;28;19908;-64
2021/08/12 20:00:19;;;;;;;;;;;22.00;99.90;;;;;;8424070;28;19914;-64
2021/08/12 20:04:19;;;;;;;;;;;21.90;99.90;;;;;;8422386;28;19927;-64
2021/08/12 20:08:20;;;;;;;;;;;21.80;99.90;;;;;;8408566;28;19999;-64
2021/08/12 20:12:22;;;;;;;;;;;21.80;99.90;;;;;;8416999;28;19912;-64
2021/08/12 20:16:23;;;;;;;;;;;21.90;99.90;;;;;;8424944;28;20293;-64
2021/08/12 20:20:23;;;;;;;;;;;21.60;99.90;;;;;;8425290;28;19915;-64
2021/08/12 20:24:24;;;;;;;;;;;21.50;99.90;;;;;;8425910;28;19912;-64
2021/08/12 20:28:24;;;;;;;;;;;21.50;99.90;;;;;;8425144;28;19908;-64
2021/08/12 20:32:25;;;;;;;;;;;21.80;99.90;;;;;;8425631;28;20009;-64
2021/08/12 20:36:25;;;;;;;;;;;21.90;99.90;;;;;;8425497;28;20031;-64
2021/08/12 20:40:26;;;;;;;;;;;21.70;99.90;;;;;;8425079;28;19947;-64
2021/08/12 20:44:26;;;;;;;;;;;21.50;99.90;;;;;;8424880;28;19920;-64
2021/08/12 20:48:32;;;;;;;;;;;21.50;99.90;;;;;;8424838;28;19908;-64
2021/08/12 20:52:34;;;;;;;;;;;21.50;99.90;;;;;;8424896;28;19919;-64
2021/08/12 20:56:36;;;;;;;;;;;21.40;99.90;;;;;;8425288;28;19908;-64
2021/08/12 21:00:37;;;;;;;;;;;21.20;99.90;;;;;;8428443;28;19995;-64
2021/08/12 21:04:37;;;;;;;;;;;21.30;99.90;;;;;;8431438;28;20285;-64
2021/08/12 21:08:38;;;;;;;;;;;21.30;99.90;;;;;;8431483;28;19912;-64
2021/08/12 21:12:39;;;;;;;;;;;21.10;99.90;;;;;;8431700;28;19909;-64
2021/08/12 21:16:39;;;;;;;;;;;20.90;99.90;;;;;;8430388;28;20267;-64
2021/08/12 21:20:40;;;;;;;;;;;21.00;99.90;;;;;;8430232;28;19908;-64
2021/08/12 21:24:40;;;;;;;;;;;21.00;99.90;;;;;;8430523;28;19912;-64
2021/08/12 21:28:41;;;;;;;;;;;20.90;99.90;;;;;;8430474;28;19908;-64
2021/08/12 21:32:42;;;;;;;;;;;20.80;99.90;;;;;;8431115;28;19934;-64
2021/08/12 21:36:42;;;;;;;;;;;20.90;99.90;;;;;;8430839;28;19912;-64
2021/08/12 21:40:43;;;;;;;;;;;20.80;99.90;;;;;;8430563;28;19912;-64
2021/08/12 21:44:43;;;;;;;;;;;20.40;99.90;;;;;;8430394;28;19916;-64
2021/08/12 21:48:44;;;;;;;;;;;20.20;99.90;;;;;;8430205;28;19911;-64
2021/08/12 21:52:44;;;;;;;;;;;20.30;99.90;;;;;;8430557;28;19915;-64
2021/08/12 21:56:46;;;;;;;;;;;20.40;99.90;;;;;;8429202;28;19908;-64
2021/08/12 22:00:46;;;;;;;;;;;20.50;99.90;;;;;;8430470;28;19961;-64
2021/08/12 22:04:47;;;;;;;;;;;20.40;99.90;;;;;;8430294;28;20018;-63
2021/08/12 22:08:47;;;;;;;;;;;20.30;99.90;;;;;;8429884;28;19915;-64
2021/08/12 22:12:49;;;;;;;;;;;20.30;99.90;;;;;;8429844;28;19908;-64
2021/08/12 22:16:50;;;;;;;;;;;20.00;99.90;;;;;;8429906;28;19943;-64
2021/08/12 22:20:50;;;;;;;;;;;19.90;99.90;;;;;;8428224;28;19908;-64
2021/08/12 22:24:51;;;;;;;;;;;20.20;99.90;;;;;;8429512;28;19912;-64
2021/08/12 22:28:52;;;;;;;;;;;20.40;99.90;;;;;;8427686;28;19944;-64
2021/08/12 22:32:53;;;;;;;;;;;20.50;99.90;;;;;;8428289;28;20413;-64
2021/08/12 22:36:54;;;;;;;;;;;20.40;99.90;;;;;;8429272;28;19915;-64
2021/08/12 22:40:54;;;;;;;;;;;20.30;99.90;;;;;;8428814;28;19916;-64
2021/08/12 22:44:55;;;;;;;;;;;20.30;99.90;;;;;;8428669;28;19920;-64
2021/08/12 22:48:55;;;;;;;;;;;20.20;99.90;;;;;;8428301;28;19912;-64
2021/08/12 22:52:56;;;;;;;;;;;20.00;99.90;;;;;;8428104;28;19947;-64
2021/08/12 22:56:56;;;;;;;;;;;20.00;99.90;;;;;;8428341;28;19916;-63
2021/08/12 23:00:57;;;;;;;;;;;20.10;99.90;;;;;;8428007;28;20290;-63
2021/08/12 23:04:57;;;;;;;;;;;20.10;99.90;;;;;;8427982;28;20400;-64
2021/08/12 23:08:58;;;;;;;;;;;20.00;99.90;;;;;;8427065;28;19923;-64
2021/08/12 23:12:58;;;;;;;;;;;20.10;99.90;;;;;;8426899;28;19983;-63
2021/08/12 23:16:59;;;;;;;;;;;19.80;99.90;;;;;;8410464;28;20297;-64
2021/08/12 23:20:59;;;;;;;;;;;19.70;99.90;;;;;;8402000;28;19967;-64
2021/08/12 23:25:00;;;;;;;;;;;19.70;99.90;;;;;;8426941;28;20068;-64