Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/04 00:01:52;;;;;;;27.75;7.95;;;8.60;99.90;;;;;;5069778;28;20436;-85
2022/01/04 00:04:18;;;;;;;31.25;10.27;;;8.60;99.90;;;;;;5070405;28;20055;-85
2022/01/04 00:06:46;;;;;;;23.70;7.88;;;8.60;99.90;;;;;;5085517;28;20553;-85
2022/01/04 00:09:12;;;;;;;25.48;8.05;;;8.60;99.90;;;;;;5086439;28;20028;-85
2022/01/04 00:14:10;;;;;;;28.25;8.20;;;8.60;99.90;;;;;;5084487;28;20055;-85
2022/01/04 00:16:35;;;;;;;26.98;8.65;;;8.70;99.90;;;;;;5088478;28;20039;-85
2022/01/04 00:19:01;;;;;;;23.48;7.65;;;8.60;99.90;;;;;;5103536;28;20027;-85
2022/01/04 00:21:27;;;;;;;24.38;8.25;;;8.70;99.90;;;;;;5072070;28;20687;-85
2022/01/04 00:23:52;;;;;;;34.22;8.75;;;8.70;99.90;;;;;;5092786;28;20043;-85
2022/01/04 00:26:18;;;;;;;22.25;7.90;;;8.70;99.90;;;;;;5091084;28;20413;-85
2022/01/04 00:28:44;;;;;;;30.75;8.27;;;8.70;99.90;;;;;;5089374;28;20036;-85
2022/01/04 00:31:09;;;;;;;28.52;9.25;;;8.70;99.90;;;;;;5108104;28;20100;-85
2022/01/04 00:33:36;;;;;;;22.70;7.57;;;8.70;99.90;;;;;;5070948;28;20312;-84
2022/01/04 00:36:03;;;;;;;30.80;7.70;;;8.70;99.90;;;;;;5076053;28;20028;-85
2022/01/04 00:38:29;;;;;;;31.77;7.10;;;8.70;99.90;;;;;;5071256;28;20051;-85
2022/01/04 00:40:55;;;;;;;26.95;6.80;;;8.70;99.90;;;;;;5090743;28;20040;-85
2022/01/04 00:43:21;;;;;;;26.77;7.13;;;8.60;99.90;;;;;;5070375;27;20457;-85
2022/01/04 00:45:47;;;;;;;29.65;7.82;;;8.70;99.90;;;;;;5073177;28;20032;-85
2022/01/04 00:50:38;;;;;;;28.48;7.15;;;8.70;99.90;;;;;;5090951;28;20540;-85
2022/01/04 00:53:05;;;;;;;23.58;6.93;;;8.70;99.90;;;;;;5070603;27;20047;-85
2022/01/04 00:55:31;;;;;;;27.23;7.43;;;8.70;99.90;;;;;;5090530;28;20051;-85
2022/01/04 00:57:57;;;;;;;19.77;6.88;;;8.60;99.90;;;;;;5104309;28;20036;-85
2022/01/04 01:00:23;;;;;;;27.38;7.07;;;8.60;99.90;;;;;;5072900;28;20039;-85
2022/01/04 01:02:49;;;;;;;31.60;7.65;;;8.60;99.90;;;;;;5089566;28;20104;-84
2022/01/04 01:05:17;;;;;;;20.05;7.15;;;8.60;99.90;;;;;;5072223;27;20085;-85
2022/01/04 01:07:43;;;;;;;19.85;7.18;;;8.60;99.90;;;;;;5090350;28;20130;-85
2022/01/04 01:10:40;;;;;;;20.63;7.15;;;8.60;99.90;;;;;;5090845;28;20035;-85
2022/01/04 01:13:05;;;;;;;19.98;7.28;;;8.60;99.90;;;;;;5062895;28;20031;-85
2022/01/04 01:15:31;;;;;;;26.77;8.10;;;8.60;99.90;;;;;;5064315;28;20031;-85
2022/01/04 01:17:57;;;;;;;26.27;8.82;;;8.60;99.90;;;;;;5087550;28;20498;-85
2022/01/04 01:20:22;;;;;;;26.75;8.30;;;8.50;99.90;;;;;;5099792;28;20079;-85
2022/01/04 01:22:48;;;;;;;25.25;8.45;;;8.50;99.90;;;;;;5106077;27;20070;-85
2022/01/04 01:25:14;;;;;;;27.90;8.77;;;8.50;99.90;;;;;;5107657;28;20051;-85
2022/01/04 01:27:41;;;;;;;26.70;8.00;;;8.50;99.90;;;;;;5107459;28;20039;-85
2022/01/04 01:30:08;;;;;;;25.25;8.02;;;8.50;99.90;;;;;;5107356;28;20424;-85
2022/01/04 01:32:34;;;;;;;25.73;8.00;;;8.50;99.90;;;;;;5109009;27;20047;-85
2022/01/04 01:35:00;;;;;;;25.30;8.95;;;8.50;99.90;;;;;;5090819;28;20038;-85
2022/01/04 01:37:25;;;;;;;25.52;8.63;;;8.60;99.90;;;;;;5114776;27;20529;-85
2022/01/04 01:39:51;;;;;;;27.90;8.10;;;8.60;99.90;;;;;;5090144;28;20043;-85
2022/01/04 01:42:17;;;;;;;21.45;8.35;;;8.50;99.90;;;;;;5105316;28;20665;-85
2022/01/04 01:44:42;;;;;;;33.10;8.85;;;8.50;99.90;;;;;;5088804;28;20055;-85
2022/01/04 01:47:08;;;;;;;27.25;9.05;;;8.50;99.90;;;;;;5123416;27;20122;-85
2022/01/04 01:49:34;;;;;;;30.60;8.43;;;8.60;99.90;;;;;;5107297;28;20040;-85
2022/01/04 01:52:00;;;;;;;26.98;9.25;;;8.60;99.90;;;;;;5088510;28;20104;-85
2022/01/04 01:54:26;;;;;;;29.35;9.45;;;8.60;99.90;;;;;;5122859;27;20036;-84
2022/01/04 01:56:52;;;;;;;21.25;8.32;;;8.60;99.90;;;;;;5090536;28;20032;-85
2022/01/04 01:59:19;;;;;;;27.70;9.75;;;8.60;99.90;;;;;;5106174;28;20089;-84
2022/01/04 02:01:45;;;;;;;29.98;9.63;;;8.60;99.90;;;;;;5090507;28;20070;-85
2022/01/04 02:04:11;;;;;;;26.70;9.00;;;8.60;99.90;;;;;;5124148;27;20067;-85
2022/01/04 02:06:37;;;;;;;33.63;9.40;;;8.60;99.90;;;;;;5090735;28;20043;-85
2022/01/04 02:09:03;;;;;;;29.58;9.75;;;8.60;99.90;;;;;;5088357;27;20039;-85
2022/01/04 02:11:29;;;;;;;28.60;10.30;;;8.60;99.90;;;;;;5091077;27;20035;-85
2022/01/04 02:14:00;;;;;;;22.73;9.40;;;8.60;99.90;;;;;;5106202;28;20039;-85
2022/01/04 02:16:27;;;;;;;30.40;10.18;;;8.60;99.90;;;;;;5107337;27;20035;-85
2022/01/04 02:19:09;;;;;;;29.15;11.55;;;8.60;99.90;;;;;;5107058;27;20028;-85
2022/01/04 02:21:35;;;;;;;23.48;9.05;;;8.60;99.90;;;;;;5105219;28;20039;-86
2022/01/04 02:24:02;;;;;;;32.83;10.52;;;8.60;99.90;;;;;;5122540;27;20036;-85
2022/01/04 02:26:32;;;;;;;28.58;10.93;;;8.60;99.90;;;;;;5088828;28;20047;-84
2022/01/04 02:28:58;;;;;;;28.50;10.68;;;8.60;99.90;;;;;;5106617;27;20028;-85
2022/01/04 02:31:24;;;;;;;28.95;10.20;;;8.50;99.90;;;;;;5106428;28;20486;-85
2022/01/04 02:33:50;;;;;;;25.27;9.40;;;8.50;99.90;;;;;;5089908;28;20036;-85
2022/01/04 02:36:15;;;;;;;35.13;11.30;;;8.50;99.90;;;;;;5087447;28;20050;-86
2022/01/04 02:38:41;;;;;;;27.65;10.55;;;8.50;99.90;;;;;;5107665;27;20051;-85
2022/01/04 02:41:07;;;;;;;32.25;12.15;;;8.50;99.90;;;;;;5078098;27;20089;-85
2022/01/04 02:43:32;;;;;;;31.35;10.80;;;8.50;99.90;;;;;;5088761;28;20039;-85
2022/01/04 02:45:58;;;;;;;33.10;10.23;;;8.40;99.90;;;;;;5088134;28;20515;-85
2022/01/04 02:48:24;;;;;;;33.63;11.43;;;8.40;99.90;;;;;;5106008;27;20032;-85
2022/01/04 02:50:50;;;;;;;26.15;9.80;;;8.40;99.90;;;;;;5088708;28;20043;-85
2022/01/04 02:53:17;;;;;;;25.67;10.82;;;8.40;99.90;;;;;;5088265;28;20054;-85
2022/01/04 02:55:42;;;;;;;34.78;11.85;;;8.30;99.90;;;;;;5105704;28;20035;-85
2022/01/04 02:58:08;;;;;;;28.80;10.80;;;8.40;99.90;;;;;;5089383;27;20040;-85
2022/01/04 03:00:34;;;;;;;32.72;11.73;;;8.30;99.90;;;;;;5104494;27;20045;-85
2022/01/04 03:03:00;;;;;;;24.70;10.40;;;8.40;99.90;;;;;;5071345;28;20046;-85
2022/01/04 03:05:26;;;;;;;28.33;10.77;;;8.40;99.90;;;;;;5068166;28;20401;-85
2022/01/04 03:07:51;;;;;;;27.88;11.38;;;8.30;99.90;;;;;;5071545;28;20412;-85
2022/01/04 03:10:17;;;;;;;32.92;10.93;;;8.40;99.90;;;;;;5071898;28;20052;-85
2022/01/04 03:12:44;;;;;;;34.28;11.50;;;8.40;99.90;;;;;;5088432;28;20040;-85
2022/01/04 03:15:11;;;;;;;26.38;10.73;;;8.40;99.90;;;;;;5085539;28;20059;-86
2022/01/04 03:17:37;;;;;;;29.73;11.63;;;8.40;99.90;;;;;;5071077;28;20122;-85
2022/01/04 03:20:04;;;;;;;31.92;12.82;;;8.40;99.90;;;;;;5072118;27;20118;-85
2022/01/04 03:22:29;;;;;;;37.42;12.07;;;8.40;99.90;;;;;;5088004;28;20057;-85
2022/01/04 03:24:55;;;;;;;31.90;12.70;;;8.40;99.90;;;;;;5070234;28;20032;-86
2022/01/04 03:27:20;;;;;;;35.70;12.38;;;8.40;99.90;;;;;;5088894;28;20481;-85
2022/01/04 03:29:46;;;;;;;33.50;12.63;;;8.40;99.90;;;;;;5070004;28;20043;-85
2022/01/04 03:32:12;;;;;;;34.08;12.07;;;8.40;99.90;;;;;;5087955;28;20042;-85
2022/01/04 03:34:37;;;;;;;31.55;12.60;;;8.40;99.90;;;;;;5085704;27;20398;-85
2022/01/04 03:37:03;;;;;;;35.53;12.43;;;8.40;99.90;;;;;;5072085;28;20126;-85
2022/01/04 03:39:29;;;;;;;32.17;13.50;;;8.50;99.90;;;;;;5087472;28;20035;-85
2022/01/04 03:41:55;;;;;;;38.42;13.00;;;8.40;99.90;;;;;;5088738;28;20137;-85
2022/01/04 03:44:22;;;;;;;28.50;12.57;;;8.50;99.90;;;;;;5090247;28;20503;-85
2022/01/04 03:46:50;;;;;;;31.67;12.00;;;8.50;99.90;;;;;;5077291;28;20080;-85
2022/01/04 03:49:15;;;;;;;31.52;12.23;;;8.50;99.90;;;;;;5091951;28;20061;-85
2022/01/04 03:51:41;;;;;;;33.90;12.38;;;8.50;99.90;;;;;;5076889;28;20039;-85
2022/01/04 03:54:06;;;;;;;34.97;11.82;;;8.50;99.90;;;;;;5094038;28;20413;-85
2022/01/04 03:56:32;;;;;;;31.67;12.27;;;8.50;99.90;;;;;;5093513;28;20469;-85
2022/01/04 03:58:58;;;;;;;33.55;12.43;;;8.50;99.90;;;;;;5074655;28;20194;-85
2022/01/04 04:01:23;;;;;;;30.08;12.85;;;8.50;99.90;;;;;;5075884;28;20106;-84
2022/01/04 04:03:49;;;;;;;30.85;12.32;;;8.50;99.90;;;;;;5076521;28;20035;-85
2022/01/04 04:06:15;;;;;;;41.92;12.95;;;8.50;99.90;;;;;;5091223;28;20040;-85
2022/01/04 04:08:40;;;;;;;31.05;12.43;;;8.50;99.90;;;;;;5074643;28;20409;-85
2022/01/04 04:11:06;;;;;;;32.60;12.75;;;8.50;99.90;;;;;;5074890;28;20254;-85
2022/01/04 04:13:31;;;;;;;36.05;13.88;;;8.50;99.90;;;;;;5069694;28;20035;-85
2022/01/04 04:15:57;;;;;;;39.22;14.07;;;8.50;99.90;;;;;;5087956;28;20039;-85
2022/01/04 04:18:23;;;;;;;38.33;13.10;;;8.50;99.90;;;;;;5087246;28;20067;-85
2022/01/04 04:20:49;;;;;;;39.72;14.13;;;8.60;99.90;;;;;;5086149;28;20067;-85
2022/01/04 04:23:14;;;;;;;40.10;14.43;;;8.60;99.90;;;;;;5087340;28;20035;-85
2022/01/04 04:25:40;;;;;;;34.00;14.05;;;8.60;99.90;;;;;;5088431;28;20412;-85
2022/01/04 04:28:06;;;;;;;37.33;14.15;;;8.60;99.90;;;;;;5085752;28;20417;-85
2022/01/04 04:30:34;;;;;;;32.45;12.85;;;8.60;99.90;;;;;;5087122;28;20077;-84
2022/01/04 04:32:59;;;;;;;36.88;13.95;;;8.60;99.90;;;;;;5085971;28;20536;-85
2022/01/04 04:35:25;;;;;;;30.65;13.13;;;8.60;99.90;;;;;;5070885;28;20057;-85
2022/01/04 04:37:51;;;;;;;38.50;14.25;;;8.60;99.90;;;;;;5069178;28;20063;-85
2022/01/04 04:40:19;;;;;;;27.25;13.48;;;8.60;99.90;;;;;;5069270;28;20408;-86
2022/01/04 04:42:44;;;;;;;41.58;14.57;;;8.60;99.90;;;;;;5069029;28;20035;-85
2022/01/04 04:45:10;;;;;;;42.60;16.08;;;8.60;99.90;;;;;;5070550;28;20092;-85
2022/01/04 04:47:36;;;;;;;41.60;14.57;;;8.60;99.90;;;;;;5068134;28;20412;-85
2022/01/04 04:50:02;;;;;;;38.58;14.93;;;8.60;99.90;;;;;;5102398;28;20027;-85
2022/01/04 04:52:28;;;;;;;37.95;15.02;;;8.60;99.90;;;;;;5069059;28;20046;-85
2022/01/04 04:54:54;;;;;;;34.05;15.23;;;8.60;99.90;;;;;;5105920;28;20031;-85
2022/01/04 04:57:19;;;;;;;40.30;15.70;;;8.60;99.90;;;;;;5069625;28;20425;-85
2022/01/04 04:59:45;;;;;;;42.10;15.50;;;8.50;99.90;;;;;;5070351;28;20032;-85
2022/01/04 05:02:10;;;;;;;38.72;16.85;;;8.50;99.90;;;;;;5086907;28;20055;-85
2022/01/04 05:04:37;;;;;;;34.33;15.57;;;8.50;99.90;;;;;;5069726;28;20817;-86
2022/01/04 05:07:04;;;;;;;37.88;15.50;;;8.50;99.90;;;;;;5101838;28;20043;-85
2022/01/04 05:09:29;;;;;;;40.40;16.40;;;8.50;99.90;;;;;;5074267;28;20058;-85
2022/01/04 05:11:55;;;;;;;38.60;16.23;;;8.50;99.90;;;;;;5090201;28;20040;-85
2022/01/04 05:14:21;;;;;;;35.63;15.63;;;8.50;99.90;;;;;;5106271;27;20035;-85
2022/01/04 05:16:47;;;;;;;41.15;15.73;;;8.50;99.90;;;;;;5073588;28;20116;-85
2022/01/04 05:19:13;;;;;;;45.55;16.05;;;8.50;99.90;;;;;;5086909;28;20481;-85
2022/01/04 05:21:39;;;;;;;37.25;15.70;;;8.50;99.90;;;;;;5072617;28;20043;-85
2022/01/04 05:24:05;;;;;;;41.90;16.40;;;8.50;99.90;;;;;;5072520;28;20032;-85
2022/01/04 05:26:32;;;;;;;37.80;16.90;;;8.50;99.90;;;;;;5090441;28;20039;-85
2022/01/04 05:28:59;;;;;;;43.03;14.98;;;8.50;99.90;;;;;;5071481;27;20454;-85
2022/01/04 05:31:24;;;;;;;38.22;15.48;;;8.50;99.90;;;;;;5072487;28;20036;-85
2022/01/04 05:33:50;;;;;;;35.20;15.82;;;8.50;99.90;;;;;;5073025;28;20031;-85
2022/01/04 05:36:16;;;;;;;43.20;15.80;;;8.50;99.90;;;;;;5073422;28;20039;-85
2022/01/04 05:38:41;;;;;;;36.85;14.77;;;8.50;99.90;;;;;;5089750;28;20054;-85
2022/01/04 05:41:07;;;;;;;36.47;13.95;;;8.50;99.90;;;;;;5072584;28;20039;-85
2022/01/04 05:43:33;;;;;;;40.20;16.35;;;8.50;99.90;;;;;;5072126;28;20066;-85
2022/01/04 05:45:59;;;;;;;41.92;15.50;;;8.50;99.90;;;;;;5089625;28;20047;-85
2022/01/04 05:48:24;;;;;;;30.58;14.15;;;8.40;99.90;;;;;;5073065;28;20106;-85
2022/01/04 05:50:50;;;;;;;32.25;14.25;;;8.50;99.90;;;;;;5088205;28;20188;-85
2022/01/04 05:53:16;;;;;;;41.72;15.35;;;8.40;99.90;;;;;;5090634;28;20135;-85
2022/01/04 05:55:42;;;;;;;33.75;15.27;;;8.40;99.90;;;;;;5073014;28;20039;-85
2022/01/04 05:58:07;;;;;;;32.55;14.50;;;8.40;99.90;;;;;;5071577;28;20095;-85
2022/01/04 06:00:33;;;;;;;31.80;14.00;;;8.40;99.90;;;;;;5073330;28;20036;-85
2022/01/04 06:03:00;;;;;;;34.78;14.00;;;8.40;99.90;;;;;;5073290;28;20047;-85
2022/01/04 06:05:29;;;;;;;32.50;14.88;;;8.40;99.90;;;;;;5090641;28;20043;-85
2022/01/04 06:07:55;;;;;;;42.15;15.55;;;8.40;99.90;;;;;;5088635;28;20516;-85
2022/01/04 06:10:21;;;;;;;36.67;15.07;;;8.30;99.90;;;;;;5072669;28;20032;-85
2022/01/04 06:15:14;;;;;;;37.35;15.32;;;8.30;99.90;;;;;;5087443;27;20180;-85
2022/01/04 06:17:50;;;;;;;36.25;15.65;;;8.30;99.90;;;;;;5070581;28;20023;-85
2022/01/04 06:20:21;;;;;;;39.03;16.08;;;8.30;99.90;;;;;;5068212;27;20024;-85
2022/01/04 06:22:51;;;;;;;38.28;15.00;;;8.30;99.90;;;;;;5074164;28;20036;-85
2022/01/04 06:25:19;;;;;;;38.58;15.60;;;8.30;99.90;;;;;;5088398;28;20138;-85
2022/01/04 06:27:47;;;;;;;40.78;16.75;;;8.30;99.90;;;;;;5088459;28;20114;-85
2022/01/04 06:30:18;;;;;;;33.50;15.75;;;8.30;99.90;;;;;;5087530;28;20042;-84
2022/01/04 06:32:45;;;;;;;38.47;16.35;;;8.30;99.90;;;;;;5087329;28;20074;-85
2022/01/04 06:35:13;;;;;;;37.15;15.88;;;8.30;99.90;;;;;;5090859;28;20606;-85
2022/01/04 06:37:41;;;;;;;38.13;14.52;;;8.30;99.90;;;;;;5087871;28;20105;-85
2022/01/04 06:40:10;;;;;;;44.67;15.70;;;8.30;99.90;;;;;;5088065;28;20076;-85
2022/01/04 06:42:36;;;;;;;38.78;15.65;;;8.30;99.90;;;;;;5086094;28;20043;-85
2022/01/04 06:45:03;;;;;;;34.35;15.48;;;8.30;99.90;;;;;;5070762;28;20073;-85
2022/01/04 06:47:29;;;;;;;36.30;15.88;;;8.30;99.90;;;;;;5070208;28;20032;-85
2022/01/04 06:49:54;;;;;;;39.10;16.35;;;8.30;99.90;;;;;;5088450;28;20048;-85
2022/01/04 06:52:20;;;;;;;35.60;15.25;;;8.30;99.90;;;;;;5071610;28;20578;-85
2022/01/04 06:54:46;;;;;;;40.28;16.27;;;8.30;99.90;;;;;;5071335;28;20032;-85
2022/01/04 06:57:11;;;;;;;36.80;16.90;;;8.30;99.90;;;;;;5107006;27;20036;-85
2022/01/04 06:59:37;;;;;;;38.88;17.05;;;8.30;99.90;;;;;;5087044;28;20046;-85
2022/01/04 07:02:03;;;;;;;37.40;17.40;;;8.30;99.90;;;;;;5088381;28;20028;-85
2022/01/04 07:04:29;;;;;;;33.80;16.67;;;8.30;99.90;;;;;;5070373;28;20032;-85
2022/01/04 07:06:54;;;;;;;39.30;17.60;;;8.30;99.90;;;;;;5071087;28;20031;-85
2022/01/04 07:09:20;;;;;;;39.22;17.27;;;8.30;99.90;;;;;;5086121;28;20067;-85
2022/01/04 07:11:46;;;;;;;40.55;17.35;;;8.20;99.90;;;;;;5071467;28;20036;-85
2022/01/04 07:14:11;;;;;;;38.75;17.42;;;8.30;99.90;;;;;;5087050;28;20028;-85
2022/01/04 07:16:37;;;;;;;43.00;18.50;;;8.20;99.90;;;;;;5072222;28;20084;-85
2022/01/04 07:19:02;;;;;;;40.15;18.70;;;8.20;99.90;;;;;;5090688;27;20499;-85
2022/01/04 07:21:28;;;;;;;43.88;18.45;;;8.20;99.90;;;;;;5076100;27;20105;-85
2022/01/04 07:23:55;;;;;;;45.28;19.02;;;8.20;99.90;;;;;;5090450;28;20482;-85
2022/01/04 07:26:21;;;;;;;46.63;19.13;;;8.20;99.90;;;;;;5090829;28;20530;-85
2022/01/04 07:28:48;;;;;;;41.10;18.65;;;8.20;99.90;;;;;;5090499;27;20131;-85
2022/01/04 07:31:16;;;;;;;45.60;19.33;;;8.20;99.90;;;;;;5072170;28;20036;-85
2022/01/04 07:33:42;;;;;;;44.58;20.02;;;8.30;99.90;;;;;;5073681;28;20071;-84
2022/01/04 07:36:08;;;;;;;40.88;17.73;;;8.30;99.90;;;;;;5072726;28;20038;-85
2022/01/04 07:38:37;;;;;;;39.35;16.38;;;8.30;99.90;;;;;;5089238;28;20055;-85
2022/01/04 07:41:04;;;;;;;41.13;17.55;;;8.30;99.90;;;;;;5070497;28;20035;-85
2022/01/04 07:43:30;;;;;;;30.83;15.98;;;8.30;99.90;;;;;;5086727;28;20034;-85
2022/01/04 07:45:56;;;;;;;36.05;16.02;;;8.30;99.90;;;;;;5106873;27;20039;-85
2022/01/04 07:48:21;;;;;;;36.35;16.98;;;8.30;99.90;;;;;;5107136;28;20043;-85
2022/01/04 07:50:49;;;;;;;34.30;16.95;;;8.20;99.90;;;;;;5091815;28;20062;-85
2022/01/04 07:53:15;;;;;;;37.47;16.95;;;8.20;99.90;;;;;;5106647;28;20039;-85
2022/01/04 07:55:40;;;;;;;29.85;15.23;;;8.20;99.90;;;;;;5071955;28;20088;-85
2022/01/04 07:58:06;;;;;;;33.55;15.57;;;8.20;99.90;;;;;;5071214;28;20063;-85
2022/01/04 08:00:31;;;;;;;36.60;16.73;;;8.20;99.90;;;;;;5087997;28;20055;-85
2022/01/04 08:02:57;;;;;;;36.92;17.73;;;8.20;99.90;;;;;;5089975;28;20092;-85
2022/01/04 08:05:24;;;;;;;42.58;18.73;;;8.20;99.90;;;;;;5104005;28;20042;-86
2022/01/04 08:07:50;;;;;;;39.90;18.50;;;8.20;99.90;;;;;;5071157;28;20062;-85
2022/01/04 08:10:17;;;;;;;38.92;18.70;;;8.20;99.90;;;;;;5071382;28;20497;-85
2022/01/04 08:12:43;;;;;;;38.67;18.77;;;8.20;99.90;;;;;;5088396;28;20047;-84
2022/01/04 08:15:10;;;;;;;36.45;18.77;;;8.20;99.90;;;;;;5069279;28;20032;-84
2022/01/04 08:17:36;;;;;;;39.50;18.52;;;8.30;99.90;;;;;;5085461;28;20440;-84
2022/01/04 08:20:04;;;;;;;38.63;18.35;;;8.30;99.90;;;;;;5067947;28;20027;-84
2022/01/04 08:22:34;;;;;;;44.55;20.02;;;8.30;99.90;;;;;;5084554;28;20154;-85
2022/01/04 08:25:04;;;;;;;41.25;19.80;;;8.20;99.90;;;;;;5070524;28;20110;-84
2022/01/04 08:27:30;;;;;;;37.90;18.52;;;8.30;99.90;;;;;;5067541;28;20467;-84
2022/01/04 08:29:56;;;;;;;40.55;18.58;;;8.20;99.90;;;;;;5098215;28;20450;-84
2022/01/04 08:32:22;;;;;;;41.03;19.15;;;8.20;99.90;;;;;;5073316;28;20040;-84
2022/01/04 08:34:49;;;;;;;41.10;18.55;;;8.30;99.90;;;;;;5070068;28;20099;-85
2022/01/04 08:37:16;;;;;;;38.42;18.58;;;8.30;99.90;;;;;;5084315;28;20059;-85
2022/01/04 08:39:41;;;;;;;34.47;18.23;;;8.30;99.90;;;;;;5078016;28;20047;-85
2022/01/04 08:42:07;;;;;;;38.65;18.15;;;8.30;99.90;;;;;;5074926;28;20036;-85
2022/01/04 08:44:33;;;;;;;42.72;18.75;;;8.30;99.90;;;;;;5055896;28;20040;-83
2022/01/04 08:46:59;;;;;;;36.63;19.40;;;8.30;99.90;;;;;;5072285;28;20059;-83
2022/01/04 08:49:26;;;;;;;39.10;18.30;;;8.30;99.90;;;;;;5071623;28;20070;-83
2022/01/04 08:51:51;;;;;;;41.97;18.60;;;8.30;99.90;;;;;;5072402;28;20485;-83
2022/01/04 08:54:17;;;;;;;25.95;12.75;;;8.30;99.90;;;;;;5069685;28;20089;-83
2022/01/04 08:56:43;;;;;;;14.95;6.25;;;8.30;99.90;;;;;;5071838;28;20516;-83
2022/01/04 08:59:10;;;;;;;12.00;3.30;;;8.30;99.90;;;;;;5072994;28;20068;-85
2022/01/04 09:01:36;;;;;;;5.03;1.58;;;8.10;99.90;;;;;;5088838;28;20075;-85
2022/01/04 09:04:03;;;;;;;6.82;1.60;;;8.00;99.90;;;;;;5054631;28;20032;-85
2022/01/04 09:06:29;;;;;;;9.13;2.03;;;7.90;99.90;;;;;;5087380;28;20067;-85
2022/01/04 09:08:56;;;;;;;6.82;2.72;;;7.70;99.90;;;;;;5052939;28;20088;-85
2022/01/04 09:11:25;;;;;;;9.25;3.13;;;7.70;99.90;;;;;;5052319;28;20501;-83
2022/01/04 09:14:11;;;;;;;10.50;3.30;;;7.70;99.90;;;;;;5070893;28;20044;-84
2022/01/04 09:19:24;;;;;;;8.32;2.22;;;7.60;99.90;;;;;;5083275;28;20490;-82
2022/01/04 09:21:50;;;;;;;13.07;2.60;;;7.60;99.90;;;;;;5056933;28;20401;-82
2022/01/04 09:24:15;;;;;;;6.82;2.30;;;7.60;99.90;;;;;;5054613;28;20127;-82
2022/01/04 09:26:41;;;;;;;6.30;2.10;;;7.60;99.90;;;;;;5063903;28;20294;-82
2022/01/04 09:29:07;;;;;;;7.00;2.30;;;7.60;99.90;;;;;;5053199;28;20076;-82
2022/01/04 09:31:33;;;;;;;10.18;2.03;;;7.60;99.90;;;;;;5054660;28;20122;-81
2022/01/04 09:34:00;;;;;;;8.57;2.20;;;7.60;99.90;;;;;;5081142;28;20376;-82
2022/01/04 09:36:37;;;;;;;12.68;2.42;;;7.60;99.90;;;;;;5068871;28;20112;-82
2022/01/04 09:39:05;;;;;;;10.30;2.65;;;7.60;99.90;;;;;;5064184;28;20044;-82
2022/01/04 09:41:30;;;;;;;8.60;1.88;;;7.60;99.90;;;;;;5090886;27;20043;-82
2022/01/04 09:43:57;;;;;;;13.45;1.95;;;7.70;99.90;;;;;;5107543;27;20032;-83
2022/01/04 09:46:23;;;;;;;9.15;2.25;;;7.70;99.90;;;;;;5108916;27;20359;-82
2022/01/04 09:48:48;;;;;;;10.70;2.42;;;7.70;99.90;;;;;;5100077;27;21880;-82
2022/01/04 09:51:16;;;;;;;13.52;2.50;;;7.80;99.90;;;;;;5096652;27;20038;-83
2022/01/04 09:53:42;;;;;;;15.93;3.63;;;7.80;99.90;;;;;;5091799;27;20504;-82
2022/01/04 09:56:08;;;;;;;14.00;3.25;;;7.80;99.90;;;;;;5093858;27;20027;-84
2022/01/04 09:58:34;;;;;;;12.23;3.15;;;7.80;99.90;;;;;;5096082;27;20481;-84
2022/01/04 10:01:00;;;;;;;13.65;3.53;;;7.90;99.90;;;;;;5110819;27;20035;-84
2022/01/04 10:03:30;;;;;;;15.15;3.42;;;7.90;99.90;;;;;;5133749;27;20445;-84
2022/01/04 10:06:16;;;;;;;20.40;3.80;;;7.90;99.90;;;;;;5094034;27;20039;-84
2022/01/04 10:09:00;;;;;;;23.08;4.03;;;8.00;99.90;;;;;;5092576;27;20035;-84
2022/01/04 10:11:42;;;;;;;12.18;3.95;;;8.00;99.90;;;;;;5114596;27;20488;-84
2022/01/04 10:14:29;;;;;;;21.50;5.13;;;7.90;99.90;;;;;;5086884;27;20043;-84
2022/01/04 10:17:01;;;;;;;13.70;4.20;;;7.80;99.90;;;;;;5095904;27;20548;-84
2022/01/04 10:19:35;;;;;;;11.63;2.95;;;7.90;99.90;;;;;;5105559;27;20087;-84
2022/01/04 10:22:16;;;;;;;7.13;2.35;;;7.80;99.90;;;;;;5109319;27;20058;-84
2022/01/04 10:24:46;;;;;;;11.25;2.00;;;7.80;99.90;;;;;;5115192;27;20316;-84
2022/01/04 10:27:21;;;;;;;11.00;1.45;;;7.70;99.90;;;;;;5089591;27;20491;-84
2022/01/04 10:29:48;;;;;;;7.68;1.63;;;7.70;99.90;;;;;;5101917;27;20050;-84
2022/01/04 10:32:14;;;;;;;4.20;1.30;;;7.70;99.90;;;;;;5094028;27;20039;-84
2022/01/04 10:34:49;;;;;;;7.00;1.10;;;7.60;99.90;;;;;;5122299;27;20042;-83
2022/01/04 10:37:32;;;;;;;4.25;0.80;;;7.60;99.90;;;;;;5081027;27;20067;-85
2022/01/04 10:40:08;;;;;;;2.92;0.70;;;7.50;99.90;;;;;;5089288;27;20067;-82
2022/01/04 10:42:33;;;;;;;7.57;1.08;;;7.50;99.90;;;;;;5120601;27;20063;-82
2022/01/04 10:45:26;;;;;;;5.30;0.70;;;7.40;99.90;;;;;;5094983;27;20046;-83
2022/01/04 10:47:52;;;;;;;4.10;0.80;;;7.40;99.90;;;;;;5107249;27;20143;-83
2022/01/04 10:50:32;;;;;;;6.40;0.93;;;7.50;99.90;;;;;;5093941;27;20164;-84
2022/01/04 10:52:58;;;;;;;4.45;0.82;;;7.40;99.90;;;;;;5109833;27;20532;-82
2022/01/04 10:55:24;;;;;;;9.05;1.17;;;7.40;99.90;;;;;;5088209;27;20023;-83
2022/01/04 10:57:50;;;;;;;5.43;1.02;;;7.50;99.90;;;;;;5091018;27;20099;-83
2022/01/04 11:00:22;;;;;;;7.25;1.48;;;7.40;99.90;;;;;;5088187;27;21354;-84
2022/01/04 11:02:48;;;;;;;5.95;1.40;;;7.40;99.90;;;;;;5090497;27;20047;-85
2022/01/04 11:05:19;;;;;;;8.20;1.13;;;7.40;99.90;;;;;;5124476;27;20039;-85
2022/01/04 11:08:05;;;;;;;4.60;1.23;;;7.40;99.90;;;;;;5096794;27;20027;-85
2022/01/04 11:10:35;;;;;;;7.25;1.20;;;7.40;99.90;;;;;;5088269;27;20041;-85
2022/01/04 11:13:03;;;;;;;11.00;1.60;;;7.30;99.90;;;;;;5110237;27;20050;-85
2022/01/04 11:15:30;;;;;;;3.35;0.80;;;7.30;99.90;;;;;;5107325;27;20110;-85
2022/01/04 11:17:57;;;;;;;2.70;0.90;;;7.20;99.90;;;;;;5085770;27;20035;-85
2022/01/04 11:20:23;;;;;;;3.45;1.30;;;7.10;99.90;;;;;;5108744;27;20520;-84
2022/01/04 11:22:50;;;;;;;3.60;1.20;;;7.10;99.90;;;;;;5107571;27;20523;-84
2022/01/04 11:25:19;;;;;;;4.60;2.00;;;7.00;99.90;;;;;;5126278;27;20492;-85
2022/01/04 11:27:46;;;;;;;3.72;2.50;;;6.90;99.90;;;;;;5090029;27;20126;-84
2022/01/04 11:30:41;;;;;;;6.00;3.13;;;6.90;99.90;;;;;;5090189;27;20051;-84
2022/01/04 11:33:20;;;;;;;6.55;1.33;;;6.80;99.90;;;;;;5086389;27;20047;-84
2022/01/04 11:35:47;;;;;;;7.32;1.38;;;6.80;99.90;;;;;;5109347;27;20086;-84
2022/01/04 11:38:28;;;;;;;3.35;0.90;;;6.70;99.90;;;;;;5089344;27;20051;-84
2022/01/04 11:40:54;;;;;;;4.60;1.02;;;6.70;99.90;;;;;;5091674;27;20404;-84
2022/01/04 11:43:31;;;;;;;4.25;0.65;;;6.60;99.90;;;;;;5089376;27;20039;-84
2022/01/04 11:45:57;;;;;;;5.22;1.30;;;6.60;99.90;;;;;;5106996;27;20035;-83
2022/01/04 11:48:25;;;;;;;7.00;0.85;;;6.60;99.90;;;;;;5092917;27;20384;-85
2022/01/04 11:50:51;;;;;;;4.40;0.60;;;6.60;99.90;;;;;;5126026;27;20046;-85
2022/01/04 11:53:17;;;;;;;4.70;0.93;;;6.60;99.90;;;;;;5124431;27;20080;-84
2022/01/04 11:56:03;;;;;;;2.88;0.80;;;6.60;99.90;;;;;;5093003;27;20038;-85
2022/01/04 11:58:50;;;;;;;5.00;0.60;;;6.70;99.90;;;;;;5109533;27;20039;-85
2022/01/04 12:01:25;;;;;;;3.88;0.68;;;6.60;99.90;;;;;;5108997;27;20031;-85
2022/01/04 12:03:51;;;;;;;3.50;0.63;;;6.70;99.90;;;;;;5093893;28;20514;-85
2022/01/04 12:06:19;;;;;;;3.03;0.52;;;6.60;99.90;;;;;;5105485;28;20635;-84
2022/01/04 12:08:49;;;;;;;4.03;0.50;;;6.60;99.90;;;;;;5104635;28;20474;-85
2022/01/04 12:11:24;;;;;;;4.72;0.77;;;6.60;99.90;;;;;;5110025;28;20102;-84
2022/01/04 12:13:58;;;;;;;3.67;0.50;;;6.50;99.90;;;;;;5108107;28;20373;-85
2022/01/04 12:16:31;;;;;;;7.90;0.60;;;6.40;99.90;;;;;;5093754;27;20031;-85
2022/01/04 12:18:58;;;;;;;4.05;0.60;;;6.40;99.90;;;;;;5111808;27;20123;-84
2022/01/04 12:21:29;;;;;;;5.65;0.80;;;6.40;99.90;;;;;;5094212;27;20030;-85
2022/01/04 12:23:56;;;;;;;6.45;0.80;;;6.20;99.90;;;;;;5122525;27;20042;-85
2022/01/04 12:26:27;;;;;;;7.65;1.33;;;6.20;99.90;;;;;;5117573;27;20041;-85
2022/01/04 12:28:57;;;;;;;4.15;0.65;;;6.00;99.90;;;;;;5106443;27;20467;-85
2022/01/04 12:31:26;;;;;;;6.40;0.80;;;6.00;99.90;;;;;;5097405;27;20556;-79
2022/01/04 12:33:56;;;;;;;8.05;0.73;;;6.00;99.90;;;;;;5113138;27;20467;-82
2022/01/04 12:36:46;;;;;;;4.82;0.80;;;6.00;99.90;;;;;;5094691;27;20100;-85
2022/01/04 12:39:17;;;;;;;8.38;0.70;;;6.00;99.90;;;;;;5113915;27;20047;-86
2022/01/04 12:41:45;;;;;;;7.45;1.10;;;6.00;99.90;;;;;;5131178;27;20042;-85
2022/01/04 12:44:14;;;;;;;6.70;0.73;;;6.10;99.90;;;;;;5109743;27;20511;-86
2022/01/04 12:46:46;;;;;;;4.93;0.80;;;6.10;99.90;;;;;;5135679;27;20050;-86
2022/01/04 12:49:22;;;;;;;3.75;0.90;;;6.30;99.90;;;;;;5118816;27;20122;-86
2022/01/04 12:51:53;;;;;;;;;;;6.30;99.90;;;;;;5133212;27;20038;-85
2022/01/04 12:54:34;;;;;;;4.60;0.75;;;6.30;99.90;;;;;;5112854;27;19923;-86
2022/01/04 12:57:06;;;;;;;5.05;0.93;;;6.30;99.90;;;;;;5111829;28;20035;-85