Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/20 00:01:26;;;;;;;;;;;;;;;;;;6208952;23;20027;-62
2023/05/20 00:04:00;;;;;;;20.80;10.98;;;;;;;;;;6206676;23;19966;-62
2023/05/20 00:06:28;;;;;;;24.05;12.77;;;;;;;;;;6208426;23;20028;-62
2023/05/20 00:09:02;;;;;;;25.45;12.60;;;;;;;;;;6208092;23;20087;-51
2023/05/20 00:11:29;;;;;;;19.65;11.00;;;;;;;;;;6207910;23;20071;-54
2023/05/20 00:13:56;;;;;;;25.45;11.38;;;;;;;;;;6206952;23;20115;-50
2023/05/20 00:16:30;;;;;;;21.15;10.65;;;;;;;;;;6208058;23;20028;-49
2023/05/20 00:19:04;;;;;;;24.65;10.55;;;;;;;;;;6204798;23;20100;-52
2023/05/20 00:21:39;;;;;;;18.80;10.15;;;;;;;;;;6207154;23;20466;-54
2023/05/20 00:24:13;;;;;;;15.77;9.93;;;;;;;;;;6207206;23;20386;-62
2023/05/20 00:26:40;;;;;;;22.23;10.00;;;;;;;;;;6207873;23;20025;-62
2023/05/20 00:29:07;;;;;;;19.17;10.48;;;;;;;;;;6207686;23;20502;-63
2023/05/20 00:31:41;;;;;;;19.75;11.68;;;;;;;;;;6206455;23;20024;-63
2023/05/20 00:34:09;;;;;;;26.08;11.75;;;;;;;;;;6206480;23;20025;-62
2023/05/20 00:36:42;;;;;;;24.40;11.27;;;;;;;;;;6207880;23;20024;-62
2023/05/20 00:39:10;;;;;;;23.30;10.95;;;;;;;;;;6208596;23;20021;-62
2023/05/20 00:41:37;;;;;;;21.77;10.55;;;;;;;;;;6207410;23;20328;-61
2023/05/20 00:44:11;;;;;;;22.17;12.18;;;;;;;;;;6206470;23;20025;-60
2023/05/20 00:46:39;;;;;;;23.13;12.75;;;;;;;;;;6207571;23;20054;-62
2023/05/20 00:49:12;;;;;;;23.48;11.95;;;;;;;;;;6207638;23;20401;-51
2023/05/20 00:51:46;;;;;;;25.30;11.93;;;;;;;;;;6207835;23;20036;-56
2023/05/20 00:54:21;;;;;;;23.90;12.57;;;;;;;;;;6207356;23;20020;-56
2023/05/20 00:56:49;;;;;;;29.95;13.50;;;;;;;;;;6208475;23;20052;-55
2023/05/20 00:59:16;;;;;;;27.98;14.40;;;;;;;;;;6207158;23;20083;-57
2023/05/20 01:01:49;;;;;;;25.23;13.50;;;;;;;;;;6208071;23;20477;-56
2023/05/20 01:04:17;;;;;;;27.63;13.60;;;;;;;;;;6208993;23;20095;-57
2023/05/20 01:06:51;;;;;;;26.63;13.15;;;;;;;;;;6210536;23;20396;-50
2023/05/20 01:09:18;;;;;;;;;;;;;;;;;;6207478;23;20020;-52
2023/05/20 01:11:48;;;;;;;30.58;12.65;;;;;;;;;;6211055;23;19915;-50
2023/05/20 01:14:23;;;;;;;28.52;12.30;;;;;;;;;;6209225;23;20025;-54
2023/05/20 01:16:58;;;;;;;24.98;12.27;;;;;;;;;;6209662;23;20020;-57
2023/05/20 01:19:42;;;;;;;30.67;14.43;;;;;;;;;;6177996;23;20060;-46
2023/05/20 01:22:12;;;;;;;;;;;;;;;;;;6179479;23;20336;-50
2023/05/20 01:24:47;;;;;;;24.10;12.38;;;;;;;;;;6179045;23;19920;-46
2023/05/20 01:27:14;;;;;;;24.98;12.73;;;;;;;;;;6180326;23;20035;-46
2023/05/20 01:29:49;;;;;;;31.77;12.75;;;;;;;;;;6179868;23;20079;-47
2023/05/20 01:32:21;;;;;;;27.23;12.80;;;;;;;;;;6178116;23;20025;-46
2023/05/20 01:34:56;;;;;;;31.13;14.60;;;;;;;;;;6178299;23;20100;-57
2023/05/20 01:37:24;;;;;;;29.05;13.45;;;;;;;;;;6177485;23;20025;-48
2023/05/20 01:39:53;;;;;;;28.33;13.60;;;;;;;;;;6176618;23;20740;-51
2023/05/20 01:42:27;;;;;;;25.33;12.88;;;;;;;;;;6177765;23;20044;-52
2023/05/20 01:44:54;;;;;;;27.40;13.40;;;;;;;;;;6179711;23;20079;-49
2023/05/20 01:47:29;;;;;;;34.20;14.73;;;;;;;;;;6175848;23;20328;-53
2023/05/20 01:49:56;;;;;;;33.30;14.32;;;;;;;;;;6177786;23;20096;-49
2023/05/20 01:52:23;;;;;;;33.75;13.35;;;;;;;;;;6179940;23;20071;-59
2023/05/20 01:54:57;;;;;;;31.98;15.52;;;;;;;;;;6176494;23;20061;-60
2023/05/20 01:57:25;;;;;;;32.13;14.93;;;;;;;;;;6178854;23;20075;-60
2023/05/20 01:59:59;;;;;;;30.33;13.50;;;;;;;;;;6179040;23;20861;-59
2023/05/20 02:02:26;;;;;;;29.85;14.93;;;;;;;;;;6178681;23;20024;-63
2023/05/20 02:04:53;;;;;;;38.05;15.45;;;;;;;;;;6179695;23;20025;-52
2023/05/20 02:07:27;;;;;;;32.88;14.73;;;;;;;;;;6178306;23;20075;-52
2023/05/20 02:09:54;;;;;;;31.60;15.85;;;;;;;;;;6178715;23;20083;-52
2023/05/20 02:12:29;;;;;;;29.35;14.18;;;;;;;;;;6179295;23;20486;-53
2023/05/20 02:14:56;;;;;;;28.77;15.15;;;;;;;;;;6179688;23;20023;-48
2023/05/20 02:17:23;;;;;;;34.53;15.82;;;;;;;;;;6182229;23;21307;-54
2023/05/20 02:20:05;;;;;;;32.92;16.17;;;;;;;;;;6209227;23;20024;-53
2023/05/20 02:22:32;;;;;;;27.13;13.55;;;;;;;;;;6209809;23;20020;-59
2023/05/20 02:25:07;;;;;;;18.55;10.68;;;;;;;;;;6208519;23;20028;-59
2023/05/20 02:27:34;;;;;;;23.50;10.90;;;;;;;;;;6208404;23;20028;-58
2023/05/20 02:30:01;;;;;;;28.85;11.55;;;;;;;;;;6208894;23;20031;-59
2023/05/20 02:32:36;;;;;;;20.60;10.27;;;;;;;;;;6209497;23;20024;-53
2023/05/20 02:35:04;;;;;;;18.30;10.55;;;;;;;;;;6208103;23;20359;-48
2023/05/20 02:37:31;;;;;;;20.20;11.15;;;;;;;;;;6208991;23;20028;-50
2023/05/20 02:40:08;;;;;;;21.00;11.23;;;;;;;;;;6207939;23;20722;-46
2023/05/20 02:42:35;;;;;;;20.75;11.45;;;;;;;;;;6208974;23;20025;-45
2023/05/20 02:45:02;;;;;;;23.00;11.63;;;;;;;;;;6207577;23;20024;-47
2023/05/20 02:47:36;;;;;;;23.17;11.95;;;;;;;;;;6206485;23;20016;-46
2023/05/20 02:50:04;;;;;;;25.17;11.68;;;;;;;;;;6206833;23;20021;-61
2023/05/20 02:52:41;;;;;;;18.45;12.30;;;;;;;;;;6208932;23;20028;-61
2023/05/20 02:55:08;;;;;;;23.83;13.07;;;;;;;;;;6206638;23;20024;-61
2023/05/20 02:57:37;;;;;;;26.98;13.32;;;;;;;;;;6208664;23;20032;-61
2023/05/20 03:00:12;;;;;;;23.83;12.05;;;;;;;;;;6184163;23;20445;-53
2023/05/20 03:02:39;;;;;;;27.58;12.70;;;;;;;;;;6181248;23;20035;-61
2023/05/20 03:05:07;;;;;;;25.27;13.73;;;;;;;;;;6208808;23;20021;-62
2023/05/20 03:07:40;;;;;;;29.55;15.02;;;;;;;;;;6207669;23;20466;-61
2023/05/20 03:10:09;;;;;;;31.40;15.20;;;;;;;;;;6209346;23;20390;-61
2023/05/20 03:12:43;;;;;;;32.25;15.35;;;;;;;;;;6207485;23;20540;-61
2023/05/20 03:15:11;;;;;;;28.98;14.45;;;;;;;;;;6208315;23;20028;-61
2023/05/20 03:17:38;;;;;;;26.63;13.52;;;;;;;;;;6206528;23;20514;-48
2023/05/20 03:20:19;;;;;;;28.92;15.18;;;;;;;;;;6209305;23;20021;-47
2023/05/20 03:22:46;;;;;;;25.58;13.70;;;;;;;;;;6207967;23;20024;-47
2023/05/20 03:25:22;;;;;;;24.27;13.45;;;;;;;;;;6207545;23;20320;-45
2023/05/20 03:27:49;;;;;;;22.20;11.93;;;;;;;;;;6207217;23;20033;-45
2023/05/20 03:30:16;;;;;;;28.63;12.93;;;;;;;;;;6208640;23;20025;-57
2023/05/20 03:32:51;;;;;;;47.78;16.98;;;;;;;;;;6208020;23;20031;-46
2023/05/20 03:35:18;;;;;;;28.67;14.30;;;;;;;;;;6208092;23;20031;-46
2023/05/20 03:37:52;;;;;;;25.48;13.13;;;;;;;;;;6207528;23;20035;-47
2023/05/20 03:40:20;;;;;;;21.88;12.43;;;;;;;;;;6207206;23;20035;-45
2023/05/20 03:42:48;;;;;;;25.17;11.55;;;;;;;;;;6207796;23;20083;-48
2023/05/20 03:45:22;;;;;;;24.45;12.80;;;;;;;;;;6208194;23;20094;-48
2023/05/20 03:47:50;;;;;;;21.00;12.10;;;;;;;;;;6209228;23;20083;-48
2023/05/20 03:50:25;;;;;;;26.48;12.13;;;;;;;;;;6208501;23;20024;-52
2023/05/20 03:52:52;;;;;;;19.05;11.38;;;;;;;;;;6208233;23;20024;-47
2023/05/20 03:55:19;;;;;;;29.20;11.45;;;;;;;;;;6207075;23;20040;-46
2023/05/20 03:57:53;;;;;;;23.58;11.10;;;;;;;;;;6207116;23;20025;-46
2023/05/20 04:00:20;;;;;;;17.35;8.82;;;;;;;;;;6208713;23;20454;-59
2023/05/20 04:02:55;;;;;;;17.00;9.85;;;;;;;;;;6207556;23;20029;-59
2023/05/20 04:05:23;;;;;;;25.27;11.00;;;;;;;;;;6208832;23;20016;-58
2023/05/20 04:07:50;;;;;;;25.42;11.32;;;;;;;;;;6207628;23;20032;-59
2023/05/20 04:10:25;;;;;;;24.73;11.38;;;;;;;;;;6206047;23;20021;-59
2023/05/20 04:12:52;;;;;;;17.33;9.63;;;;;;;;;;6208080;23;20028;-58
2023/05/20 04:15:22;;;;;;;;;;;;;;;;;;6209454;23;20055;-49
2023/05/20 04:18:04;;;;;;;18.73;10.73;;;;;;;;;;6206188;23;19939;-52
2023/05/20 04:20:32;;;;;;;23.17;12.15;;;;;;;;;;6206676;23;20120;-48
2023/05/20 04:23:06;;;;;;;21.67;12.65;;;;;;;;;;6206718;23;20059;-50
2023/05/20 04:25:40;;;;;;;27.88;12.18;;;;;;;;;;6207508;23;20078;-62
2023/05/20 04:28:15;;;;;;;28.65;13.00;;;;;;;;;;6207269;23;20098;-62
2023/05/20 04:30:44;;;;;;;25.83;10.80;;;;;;;;;;6206206;23;20028;-62
2023/05/20 04:33:11;;;;;;;15.02;9.40;;;;;;;;;;6206954;23;20048;-62
2023/05/20 04:35:47;;;;;;;19.05;10.15;;;;;;;;;;6208438;23;20466;-62
2023/05/20 04:38:15;;;;;;;16.30;9.85;;;;;;;;;;6207942;23;20102;-62
2023/05/20 04:40:42;;;;;;;25.63;12.02;;;;;;;;;;6207763;23;20098;-62
2023/05/20 04:43:16;;;;;;;19.13;11.88;;;;;;;;;;6209340;23;20055;-53
2023/05/20 04:45:44;;;;;;;;;;;;;;;;;;6185195;23;20029;-46
2023/05/20 04:48:19;;;;;;;22.10;10.50;;;;;;;;;;6210080;23;19947;-51
2023/05/20 04:50:47;;;;;;;17.60;9.68;;;;;;;;;;6208304;23;20405;-53
2023/05/20 04:53:18;;;;;;;16.92;10.93;;;;;;;;;;6210039;23;20043;-52
2023/05/20 04:55:55;;;;;;;20.90;10.97;;;;;;;;;;6209676;23;20021;-55
2023/05/20 04:58:23;;;;;;;26.90;11.63;;;;;;;;;;6208434;23;20574;-54
2023/05/20 05:00:58;;;;;;;18.77;11.00;;;;;;;;;;6209373;23;20025;-49
2023/05/20 05:03:25;;;;;;;21.38;11.50;;;;;;;;;;6210100;23;20021;-53
2023/05/20 05:05:55;;;;;;;18.80;11.25;;;;;;;;;;6209368;23;20604;-51
2023/05/20 05:08:29;;;;;;;24.15;12.65;;;;;;;;;;6208076;23;20722;-52
2023/05/20 05:10:56;;;;;;;17.50;12.00;;;;;;;;;;6209297;23;20021;-48
2023/05/20 05:13:30;;;;;;;21.17;13.13;;;;;;;;;;6209408;23;20032;-59
2023/05/20 05:15:57;;;;;;;18.95;12.27;;;;;;;;;;6210122;23;20075;-60
2023/05/20 05:18:25;;;;;;;19.55;11.80;;;;;;;;;;6206444;23;20406;-59
2023/05/20 05:21:06;;;;;;;17.77;11.40;;;;;;;;;;6207476;23;20100;-60
2023/05/20 05:23:33;;;;;;;18.25;10.95;;;;;;;;;;6210024;23;20024;-51
2023/05/20 05:26:06;;;;;;;22.50;13.13;;;;;;;;;;6208199;23;20075;-51
2023/05/20 05:28:34;;;;;;;18.88;11.73;;;;;;;;;;6208498;23;20079;-55
2023/05/20 05:31:07;;;;;;;18.52;11.13;;;;;;;;;;6207944;23;20024;-49
2023/05/20 05:33:35;;;;;;;21.10;11.73;;;;;;;;;;6209888;23;20390;-54
2023/05/20 05:36:03;;;;;;;21.90;12.90;;;;;;;;;;6209342;23;20052;-54
2023/05/20 05:38:37;;;;;;;19.40;11.88;;;;;;;;;;6209467;23;20033;-54
2023/05/20 05:41:05;;;;;;;19.05;12.68;;;;;;;;;;6207692;23;20067;-55
2023/05/20 05:43:38;;;;;;;18.98;11.35;;;;;;;;;;6206069;23;20021;-52
2023/05/20 05:46:06;;;;;;;20.60;12.18;;;;;;;;;;6209349;23;20554;-54
2023/05/20 05:48:33;;;;;;;19.75;12.57;;;;;;;;;;6210104;23;20080;-56
2023/05/20 05:51:06;;;;;;;21.40;13.65;;;;;;;;;;6208163;23;20074;-63
2023/05/20 05:53:34;;;;;;;22.20;13.20;;;;;;;;;;6209234;23;20024;-62
2023/05/20 05:56:08;;;;;;;24.20;13.02;;;;;;;;;;6209423;23;20529;-62
2023/05/20 05:58:36;;;;;;;23.48;11.82;;;;;;;;;;6208907;23;20028;-63
2023/05/20 06:01:03;;;;;;;21.65;10.98;;;;;;;;;;6208631;23;20024;-63
2023/05/20 06:03:37;;;;;;;21.83;10.48;;;;;;;;;;6208498;23;20339;-62
2023/05/20 06:06:04;;;;;;;;;;;;;;;;;;6207568;23;20028;-63
2023/05/20 06:08:31;;;;;;;16.90;10.05;;;;;;;;;;6207606;23;19966;-54
2023/05/20 06:11:06;;;;;;;18.40;9.40;;;;;;;;;;6207799;23;20028;-51
2023/05/20 06:13:33;;;;;;;18.50;9.18;;;;;;;;;;6208501;23;20028;-49
2023/05/20 06:16:07;;;;;;;15.93;8.80;;;;;;;;;;6209667;23;20471;-53
2023/05/20 06:18:40;;;;;;;16.45;8.27;;;;;;;;;;6205872;23;20091;-55
2023/05/20 06:21:21;;;;;;;19.98;8.45;;;;;;;;;;6206230;23;20021;-50
2023/05/20 06:23:48;;;;;;;15.45;7.00;;;;;;;;;;6200557;23;20024;-50
2023/05/20 06:26:22;;;;;;;10.77;6.78;;;;;;;;;;6205781;23;20028;-53
2023/05/20 06:28:50;;;;;;;12.15;6.72;;;;;;;;;;6179091;23;20402;-50
2023/05/20 06:31:17;;;;;;;14.50;6.80;;;;;;;;;;6179005;23;20020;-50
2023/05/20 06:33:51;;;;;;;15.00;6.85;;;;;;;;;;6207423;23;20110;-51
2023/05/20 06:36:18;;;;;;;14.73;5.47;;;;;;;;;;6208498;23;20477;-50
2023/05/20 06:38:51;;;;;;;11.90;5.82;;;;;;;;;;6209301;23;20054;-52
2023/05/20 06:41:20;;;;;;;12.52;6.10;;;;;;;;;;6208871;23;20024;-53
2023/05/20 06:43:47;;;;;;;13.60;5.82;;;;;;;;;;6207201;23;20025;-51
2023/05/20 06:46:22;;;;;;;9.32;5.93;;;;;;;;;;6209688;23;20020;-53
2023/05/20 06:48:49;;;;;;;9.07;5.82;;;;;;;;;;6207785;23;20501;-63
2023/05/20 06:51:16;;;;;;;11.30;6.18;;;;;;;;;;6207421;23;20024;-63
2023/05/20 06:53:50;;;;;;;9.82;5.72;;;;;;;;;;6205447;23;20032;-63
2023/05/20 06:56:17;;;;;;;;;;;;;;;;;;6208483;23;20483;-62
2023/05/20 06:58:51;;;;;;;13.80;6.72;;;;;;;;;;6207230;23;20333;-63
2023/05/20 07:01:18;;;;;;;9.60;5.75;;;;;;;;;;6209153;23;20024;-62
2023/05/20 07:03:52;;;;;;;12.30;6.03;;;;;;;;;;6205048;23;20470;-61
2023/05/20 07:06:19;;;;;;;10.70;5.85;;;;;;;;;;6208974;23;20021;-55
2023/05/20 07:08:52;;;;;;;13.27;6.10;;;;;;;;;;6208227;23;20091;-54
2023/05/20 07:11:20;;;;;;;10.50;5.80;;;;;;;;;;6206668;23;20471;-58
2023/05/20 07:13:54;;;;;;;10.18;5.90;;;;;;;;;;6206594;23;20071;-56
2023/05/20 07:16:21;;;;;;;8.30;5.65;;;;;;;;;;6203634;23;20054;-52
2023/05/20 07:18:49;;;;;;;10.18;5.82;;;;;;;;;;6205993;23;20024;-64
2023/05/20 07:21:23;;;;;;;11.30;5.53;;;;;;;;;;6184098;23;20034;-64
2023/05/20 07:23:50;;;;;;;12.20;6.00;;;;;;;;;;6209211;23;20044;-66
2023/05/20 07:26:24;;;;;;;10.38;5.40;;;;;;;;;;6208211;23;20520;-65
2023/05/20 07:28:51;;;;;;;9.40;5.32;;;;;;;;;;6205636;23;20032;-65
2023/05/20 07:31:25;;;;;;;9.82;5.10;;;;;;;;;;6208850;23;20414;-65
2023/05/20 07:33:53;;;;;;;10.55;5.07;;;;;;;;;;6178988;23;20028;-53
2023/05/20 07:36:27;;;;;;;10.75;5.22;;;;;;;;;;6208809;23;20079;-56
2023/05/20 07:38:54;;;;;;;8.88;5.05;;;;;;;;;;6207335;23;20035;-53
2023/05/20 07:41:31;;;;;;;8.10;4.90;;;;;;;;;;6207983;23;20104;-55
2023/05/20 07:44:07;;;;;;;12.93;4.97;;;;;;;;;;6206796;23;20079;-55
2023/05/20 07:46:34;;;;;;;8.13;4.95;;;;;;;;;;6208841;23;20032;-54
2023/05/20 07:49:08;;;;;;;9.27;5.38;;;;;;;;;;6205459;23;20021;-55
2023/05/20 07:51:35;;;;;;;11.98;5.00;;;;;;;;;;6208611;23;20358;-53
2023/05/20 07:54:08;;;;;;;8.65;4.93;;;;;;;;;;6208659;23;20324;-54
2023/05/20 07:56:36;;;;;;;12.45;5.63;;;;;;;;;;6208360;23;20035;-55
2023/05/20 07:59:09;;;;;;;9.10;5.20;;;;;;;;;;6206305;23;20032;-53
2023/05/20 08:01:37;;;;;;;10.60;5.03;;;;;;;;;;6208430;23;20074;-55
2023/05/20 08:04:04;;;;;;;9.45;5.28;;;;;;;;;;6208330;23;20021;-58
2023/05/20 08:06:38;;;;;;;13.00;5.10;;;;;;;;;;6208945;23;20051;-58
2023/05/20 08:09:06;;;;;;;6.80;4.57;;;;;;;;;;6206895;23;20025;-58
2023/05/20 08:11:40;;;;;;;9.32;4.90;;;;;;;;;;6206925;23;20062;-58
2023/05/20 08:14:07;;;;;;;10.27;4.88;;;;;;;;;;6203857;23;20075;-58
2023/05/20 08:16:36;;;;;;;8.38;4.78;;;;;;;;;;6206374;23;20043;-58
2023/05/20 08:19:16;;;;;;;9.40;5.00;;;;;;;;;;6205032;23;20020;-58
2023/05/20 08:21:50;;;;;;;9.45;4.78;;;;;;;;;;6208629;23;20027;-57
2023/05/20 08:24:25;;;;;;;10.77;5.32;;;;;;;;;;6207499;23;20024;-58
2023/05/20 08:26:52;;;;;;;12.55;4.55;;;;;;;;;;6207811;23;20332;-57
2023/05/20 08:29:25;;;;;;;9.00;4.40;;;;;;;;;;6207476;23;20082;-57
2023/05/20 08:31:53;;;;;;;7.18;4.47;;;;;;;;;;6207718;23;20415;-58
2023/05/20 08:34:26;;;;;;;10.15;4.55;;;;;;;;;;6207721;23;20020;-62
2023/05/20 08:36:54;;;;;;;8.68;4.60;;;;;;;;;;6206050;23;20078;-62
2023/05/20 08:39:27;;;;;;;8.40;4.43;;;;;;;;;;6207652;23;20516;-62
2023/05/20 08:41:55;;;;;;;9.90;4.10;;;;;;;;;;6207341;23;20025;-62
2023/05/20 08:44:29;;;;;;;7.28;3.90;;;;;;;;;;6205754;23;20091;-62
2023/05/20 08:46:57;;;;;;;7.20;3.78;;;;;;;;;;6207345;23;20029;-62
2023/05/20 08:49:31;;;;;;;10.07;4.05;;;;;;;;;;6205626;23;20029;-52
2023/05/20 08:51:59;;;;;;;9.30;4.30;;;;;;;;;;6207494;23;20017;-54
2023/05/20 08:54:32;;;;;;;8.77;4.63;;;;;;;;;;6207263;23;20025;-48
2023/05/20 08:57:06;;;;;;;9.23;4.50;;;;;;;;;;6206932;23;20024;-50
2023/05/20 08:59:33;;;;;;;7.13;4.00;;;;;;;;;;6207014;23;20020;-51
2023/05/20 09:02:08;;;;;;;5.63;3.60;;;;;;;;;;6200296;23;20024;-52
2023/05/20 09:04:35;;;;;;;7.20;3.53;;;;;;;;;;6204728;23;20017;-47
2023/05/20 09:07:09;;;;;;;7.80;4.38;;;;;;;;;;6208511;23;20044;-49
2023/05/20 09:09:36;;;;;;;;;;;;;;;;;;6207530;23;20067;-51
2023/05/20 09:12:03;;;;;;;7.68;3.60;;;;;;;;;;6206357;23;20409;-47
2023/05/20 09:14:37;;;;;;;8.95;3.72;;;;;;;;;;6206494;23;20021;-51
2023/05/20 09:17:07;;;;;;;12.98;3.85;;;;;;;;;;6206839;23;20540;-49
2023/05/20 09:19:47;;;;;;;6.57;3.80;;;;;;;;;;6206076;23;20024;-52
2023/05/20 09:22:15;;;;;;;6.45;3.97;;;;;;;;;;6208020;23;20025;-55
2023/05/20 09:24:49;;;;;;;7.40;3.72;;;;;;;;;;6207463;23;20536;-54
2023/05/20 09:27:23;;;;;;;7.47;3.85;;;;;;;;;;6209560;23;20024;-50
2023/05/20 09:30:00;;;;;;;9.48;4.00;;;;;;;;;;6207135;23;20028;-67
2023/05/20 09:32:27;;;;;;;7.20;3.80;;;;;;;;;;6204037;23;20140;-68
2023/05/20 09:34:55;;;;;;;9.18;3.92;;;;;;;;;;6207267;23;20029;-68
2023/05/20 09:37:29;;;;;;;6.55;3.40;;;;;;;;;;6207489;23;20091;-68
2023/05/20 09:40:00;;;;;;;8.43;3.47;;;;;;;;;;6207431;23;20051;-67
2023/05/20 09:42:38;;;;;;;4.78;3.13;;;;;;;;;;6207067;23;20287;-67
2023/05/20 09:45:08;;;;;;;5.25;2.97;;;;;;;;;;6208285;23;20024;-67
2023/05/20 09:47:43;;;;;;;8.70;3.50;;;;;;;;;;6208605;23;20103;-52
2023/05/20 09:50:10;;;;;;;5.35;3.42;;;;;;;;;;6206214;23;20096;-52
2023/05/20 09:52:37;;;;;;;7.18;3.58;;;;;;;;;;6208142;23;20024;-53
2023/05/20 09:55:11;;;;;;;8.40;3.50;;;;;;;;;;6206731;23;20094;-51
2023/05/20 09:57:39;;;;;;;8.63;4.10;;;;;;;;;;6208186;23;20021;-62
2023/05/20 10:00:16;;;;;;;8.82;3.40;;;;;;;;;;6207593;23;20489;-62
2023/05/20 10:02:44;;;;;;;9.23;3.88;;;;;;;;;;6207537;23;20099;-63
2023/05/20 10:05:32;;;;;;;8.82;3.42;;;;;;;;;;6206874;23;20025;-62
2023/05/20 10:08:21;;;;;;;7.65;3.58;;;;;;;;;;6182547;23;20025;-62
2023/05/20 10:11:01;;;;;;;18.02;3.80;;;;;;;;;;6204844;23;20021;-62
2023/05/20 10:13:43;;;;;;;8.45;3.83;;;;;;;;;;6209063;23;20021;-62
2023/05/20 10:16:16;;;;;;;9.65;3.65;;;;;;;;;;6207105;23;20028;-51
2023/05/20 10:19:06;;;;;;;9.48;4.13;;;;;;;;;;6205614;23;20467;-54
2023/05/20 10:21:41;;;;;;;8.23;3.20;;;;;;;;;;6208350;23;20025;-49
2023/05/20 10:24:15;;;;;;;6.90;3.35;;;;;;;;;;6205596;23;20020;-50
2023/05/20 10:26:42;;;;;;;5.50;3.17;;;;;;;;;;6207406;23;20090;-67
2023/05/20 10:29:16;;;;;;;8.00;3.72;;;;;;;;;;6206237;23;20110;-62
2023/05/20 10:31:45;;;;;;;9.20;2.90;;;;;;;;;;6207973;23;20075;-63
2023/05/20 10:34:20;;;;;;;5.28;2.85;;;;;;;;;;6206148;23;20470;-63
2023/05/20 10:36:53;;;;;;;6.55;2.75;;;;;;;;;;6207977;23;20025;-63
2023/05/20 10:39:31;;;;;;;4.45;2.60;;;;;;;;;;6205072;23;20021;-63
2023/05/20 10:42:06;;;;;;;5.07;2.80;;;;;;;;;;6206847;23;20024;-63
2023/05/20 10:44:43;;;;;;;9.10;2.80;;;;;;;;;;6207308;23;20071;-58
2023/05/20 10:47:11;;;;;;;5.65;2.90;;;;;;;;;;6206303;23;20032;-58
2023/05/20 10:49:52;;;;;;;4.68;2.38;;;;;;;;;;6206638;23;20075;-58
2023/05/20 10:52:19;;;;;;;7.13;3.08;;;;;;;;;;6207711;23;20099;-56
2023/05/20 10:54:53;;;;;;;5.40;2.90;;;;;;;;;;6205702;23;20338;-52
2023/05/20 10:57:20;;;;;;;8.07;2.83;;;;;;;;;;6207247;23;20031;-63
2023/05/20 10:59:55;;;;;;;6.60;2.50;;;;;;;;;;6205476;23;20350;-63
2023/05/20 11:02:25;;;;;;;;;;;;;;;;;;6207098;23;20036;-63
2023/05/20 11:05:00;;;;;;;7.32;3.00;;;;;;;;;;6206482;23;20308;-63
2023/05/20 11:07:27;;;;;;;9.93;3.38;;;;;;;;;;6208387;23;20082;-63
2023/05/20 11:09:55;;;;;;;8.45;2.90;;;;;;;;;;6207032;23;20035;-63
2023/05/20 11:12:29;;;;;;;7.18;2.78;;;;;;;;;;6207821;23;20043;-52
2023/05/20 11:14:56;;;;;;;5.10;2.80;;;;;;;;;;6206808;23;20025;-55
2023/05/20 11:17:30;;;;;;;6.75;2.60;;;;;;;;;;6206776;23;20028;-54
2023/05/20 11:20:03;;;;;;;14.68;2.92;;;;;;;;;;6205826;23;20151;-56
2023/05/20 11:22:40;;;;;;;6.78;3.03;;;;;;;;;;6207856;23;20405;-51
2023/05/20 11:25:07;;;;;;;8.05;2.80;;;;;;;;;;6177194;23;20025;-50
2023/05/20 11:27:34;;;;;;;6.68;3.22;;;;;;;;;;6205952;23;20088;-47
2023/05/20 11:30:10;;;;;;;6.28;2.60;;;;;;;;;;6206251;23;20017;-53
2023/05/20 11:32:38;;;;;;;5.28;2.83;;;;;;;;;;6205509;23;20024;-53
2023/05/20 11:35:06;;;;;;;;;;;;;;;;;;6207189;23;20028;-49
2023/05/20 11:37:40;;;;;;;6.85;2.92;;;;;;;;;;6207054;23;19939;-53
2023/05/20 11:40:08;;;;;;;6.82;2.85;;;;;;;;;;6206736;23;20059;-58
2023/05/20 11:42:45;;;;;;;5.75;2.65;;;;;;;;;;6205355;23;20059;-58
2023/05/20 11:45:13;;;;;;;10.27;3.10;;;;;;;;;;6203882;23;20021;-58
2023/05/20 11:47:40;;;;;;;11.52;3.33;;;;;;;;;;6205105;23;20031;-58
2023/05/20 11:50:17;;;;;;;7.60;3.00;;;;;;;;;;6206616;23;20021;-56
2023/05/20 11:52:45;;;;;;;7.20;3.00;;;;;;;;;;6207617;23;20031;-59
2023/05/20 11:55:19;;;;;;;5.07;2.70;;;;;;;;;;6206414;23;20265;-58
2023/05/20 11:57:46;;;;;;;5.68;2.58;;;;;;;;;;6207392;23;20318;-58
2023/05/20 12:00:13;;;;;;;6.68;2.63;;;;;;;;;;6203545;23;20544;-57
2023/05/20 12:02:47;;;;;;;6.25;2.80;;;;;;;;;;6206085;23;20412;-58
2023/05/20 12:05:15;;;;;;;8.95;2.90;;;;;;;;;;6204617;23;20020;-58
2023/05/20 12:08:04;;;;;;;6.50;2.83;;;;;;;;;;6202547;23;20105;-57
2023/05/20 12:10:37;;;;;;;5.43;2.58;;;;;;;;;;6204520;23;20024;-51
2023/05/20 12:13:12;;;;;;;6.72;3.00;;;;;;;;;;6204365;23;20024;-48
2023/05/20 12:15:40;;;;;;;9.45;3.13;;;;;;;;;;6205434;23;20028;-49
2023/05/20 12:18:07;;;;;;;8.70;2.83;;;;;;;;;;6204630;23;20103;-50
2023/05/20 12:20:48;;;;;;;9.32;2.78;;;;;;;;;;6205896;23;20036;-49
2023/05/20 12:23:16;;;;;;;7.90;2.90;;;;;;;;;;6206445;23;20025;-52
2023/05/20 12:25:50;;;;;;;6.57;2.75;;;;;;;;;;6207308;23;20090;-52
2023/05/20 12:28:17;;;;;;;8.48;3.67;;;;;;;;;;6202840;23;20052;-55
2023/05/20 12:30:44;;;;;;;;;;;;;;;;;;6201464;23;20025;-54
2023/05/20 12:33:19;;;;;;;6.25;2.78;;;;;;;;;;6207138;23;19998;-50
2023/05/20 12:35:46;;;;;;;6.03;2.78;;;;;;;;;;6206279;23;20537;-55
2023/05/20 12:38:21;;;;;;;7.10;2.72;;;;;;;;;;6204928;23;20359;-56
2023/05/20 12:40:48;;;;;;;8.82;2.88;;;;;;;;;;6205678;23;20036;-52
2023/05/20 12:43:22;;;;;;;4.85;2.83;;;;;;;;;;6203134;23;20032;-54
2023/05/20 12:45:49;;;;;;;;;;;;;;;;;;6204127;23;20095;-55
2023/05/20 12:48:16;;;;;;;5.20;2.80;;;;;;;;;;6207140;23;20214;-51
2023/05/20 12:50:50;;;;;;;7.18;2.65;;;;;;;;;;6203379;23;20086;-64
2023/05/20 12:53:17;;;;;;;;;;;;;;;;;;6207106;23;20025;-63
2023/05/20 12:55:51;;;;;;;6.15;2.58;;;;;;;;;;6205966;23;19962;-63
2023/05/20 12:58:18;;;;;;;7.15;3.28;;;;;;;;;;6206265;23;20021;-63
2023/05/20 13:00:45;;;;;;;5.88;3.05;;;;;;;;;;6206391;23;20029;-64
2023/05/20 13:03:19;;;;;;;4.75;2.90;;;;;;;;;;6207963;23;20020;-64
2023/05/20 13:05:46;;;;;;;13.75;3.20;;;;;;;;;;6208147;23;20677;-63
2023/05/20 13:08:14;;;;;;;6.20;3.17;;;;;;;;;;6208196;23;20020;-58
2023/05/20 13:10:48;;;;;;;8.98;3.00;;;;;;;;;;6209228;23;20024;-58
2023/05/20 13:13:20;;;;;;;;;;;;;;;;;;6208660;23;20028;-57
2023/05/20 13:15:54;;;;;;;6.28;3.10;;;;;;;;;;6208114;23;19915;-57
2023/05/20 13:18:21;;;;;;;;;;;;;;;;;;6206915;23;20028;-57
2023/05/20 13:20:54;;;;;;;7.45;3.08;;;;;;;;;;6206485;23;20055;-57
2023/05/20 13:23:28;;;;;;;5.30;2.95;;;;;;;;;;6206486;23;20024;-57
2023/05/20 13:25:55;;;;;;;13.48;8.55;;;;;;;;;;6207393;23;20024;-48
2023/05/20 13:28:29;;;;;;;11.52;8.40;;;;;;;;;;6207081;23;20028;-48
2023/05/20 13:30:56;;;;;;;7.25;3.85;;;;;;;;;;6205441;23;20025;-48
2023/05/20 13:33:23;;;;;;;8.07;3.05;;;;;;;;;;6206191;23;20067;-48
2023/05/20 13:35:57;;;;;;;9.23;3.28;;;;;;;;;;6205873;23;20683;-47
2023/05/20 13:38:24;;;;;;;5.97;3.08;;;;;;;;;;6206919;23;20029;-47
2023/05/20 13:40:51;;;;;;;;;;;;;;;;;;6206902;23;20096;-49
2023/05/20 13:43:27;;;;;;;5.68;3.20;;;;;;;;;;6207305;23;19924;-53
2023/05/20 13:45:54;;;;;;;4.35;2.90;;;;;;;;;;6208122;23;20028;-54
2023/05/20 13:48:29;;;;;;;10.55;3.45;;;;;;;;;;6205782;23;20032;-53
2023/05/20 13:50:56;;;;;;;7.03;3.28;;;;;;;;;;6206501;23;20074;-55
2023/05/20 13:53:24;;;;;;;5.97;2.90;;;;;;;;;;6208029;23;20079;-54
2023/05/20 13:55:58;;;;;;;10.02;3.30;;;;;;;;;;6208705;23;20021;-54
2023/05/20 13:58:25;;;;;;;7.30;3.75;;;;;;;;;;6207451;23;20032;-54
2023/05/20 14:00:59;;;;;;;5.75;3.10;;;;;;;;;;6207340;23;20083;-63
2023/05/20 14:03:26;;;;;;;;;;;;;;;;;;6205848;23;20036;-62
2023/05/20 14:05:53;;;;;;;6.50;3.50;;;;;;;;;;6207676;23;19920;-62
2023/05/20 14:08:27;;;;;;;5.70;3.00;;;;;;;;;;6206414;23;20395;-62
2023/05/20 14:10:54;;;;;;;;;;;;;;;;;;6208220;23;20029;-54
2023/05/20 14:13:28;;;;;;;8.23;3.30;;;;;;;;;;6207828;23;20567;-52
2023/05/20 14:15:55;;;;;;;8.18;3.80;;;;;;;;;;6208168;23;20023;-57
2023/05/20 14:18:22;;;;;;;5.35;3.38;;;;;;;;;;6209077;23;20021;-56
2023/05/20 14:21:02;;;;;;;6.40;3.17;;;;;;;;;;6208032;23;20394;-56
2023/05/20 14:23:30;;;;;;;7.78;3.60;;;;;;;;;;6206899;23;20083;-57
2023/05/20 14:26:04;;;;;;;6.93;3.60;;;;;;;;;;6206352;23;20832;-57
2023/05/20 14:28:31;;;;;;;8.68;3.80;;;;;;;;;;6204651;23;20067;-57
2023/05/20 14:30:58;;;;;;;10.05;3.88;;;;;;;;;;6205553;23;20070;-49
2023/05/20 14:33:35;;;;;;;8.20;3.22;;;;;;;;;;6206131;23;20075;-52
2023/05/20 14:36:03;;;;;;;7.70;3.70;;;;;;;;;;6204918;23;20506;-50
2023/05/20 14:38:30;;;;;;;7.20;3.45;;;;;;;;;;6208992;23;20021;-49
2023/05/20 14:41:04;;;;;;;6.68;3.58;;;;;;;;;;6208387;23;20632;-58
2023/05/20 14:43:31;;;;;;;6.43;3.38;;;;;;;;;;6207901;23;20067;-50
2023/05/20 14:46:05;;;;;;;8.38;3.35;;;;;;;;;;6207611;23;20074;-50
2023/05/20 14:48:32;;;;;;;;;;;;;;;;;;6208425;23;20020;-53
2023/05/20 14:50:59;;;;;;;5.18;3.28;;;;;;;;;;6206309;23;19923;-48
2023/05/20 14:53:33;;;;;;;9.50;3.95;;;;;;;;;;6208696;23;20079;-49
2023/05/20 14:56:06;;;;;;;9.35;3.65;;;;;;;;;;6207280;23;20029;-53
2023/05/20 14:58:40;;;;;;;7.38;3.30;;;;;;;;;;6207188;23;20020;-57