Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/26 00:04:44;;;;;;;0.38;0.10;;;5.00;99.90;;;;;;20993487;28;20047;-46
2021/11/26 00:15:03;;;;;;;2.17;0.50;;;5.10;99.90;;;;;;20989503;28;20044;-45
2021/11/26 00:25:04;;;;;;;1.48;0.45;;;5.10;99.90;;;;;;20994724;28;20039;-45
2021/11/26 00:35:06;;;;;;;0.00;0.00;;;5.10;99.90;;;;;;20987595;28;20496;-45
2021/11/26 00:45:12;;;;;;;1.10;0.40;;;5.10;99.90;;;;;;20969801;28;21001;-45
2021/11/26 00:55:14;;;;;;;0.38;0.10;;;5.00;99.90;;;;;;20984932;28;21420;-45
2021/11/26 01:05:16;;;;;;;0.98;0.13;;;5.10;99.90;;;;;;20990572;28;20545;-45
2021/11/26 01:15:22;;;;;;;0.35;0.17;;;5.10;99.90;;;;;;20985413;28;20051;-45
2021/11/26 01:25:26;;;;;;;0.30;0.00;;;5.30;99.90;;;;;;20990186;28;20427;-45
2021/11/26 01:35:29;;;;;;;1.17;0.38;;;5.10;99.90;;;;;;20988118;28;20032;-45
2021/11/26 01:45:30;;;;;;;0.10;0.00;;;5.10;99.90;;;;;;20984934;28;20116;-45
2021/11/26 01:55:32;;;;;;;1.17;0.38;;;5.10;99.90;;;;;;20986186;28;20051;-45
2021/11/26 02:05:33;;;;;;;0.40;0.10;;;5.10;99.90;;;;;;20984931;28;20564;-45
2021/11/26 02:15:44;;;;;;;0.43;0.05;;;5.10;99.90;;;;;;20980045;28;20040;-45
2021/11/26 02:25:46;;;;;;;0.13;0.00;;;5.00;99.90;;;;;;21002203;28;20039;-45
2021/11/26 02:35:52;;;;;;;0.65;0.20;;;4.90;99.90;;;;;;20998565;28;20036;-45
2021/11/26 02:45:53;;;;;;;0.38;0.05;;;4.90;99.90;;;;;;21000247;28;20036;-45
2021/11/26 02:55:54;;;;;;;0.25;0.10;;;4.80;99.90;;;;;;20980637;28;20040;-45
2021/11/26 03:06:06;;;;;;;0.77;0.20;;;4.80;99.90;;;;;;20997573;28;20385;-45
2021/11/26 03:16:07;;;;;;;0.25;0.10;;;5.10;99.90;;;;;;21001200;28;20048;-45
2021/11/26 03:26:08;;;;;;;0.50;0.17;;;5.10;99.90;;;;;;20997526;28;20043;-46
2021/11/26 03:36:09;;;;;;;2.78;0.75;;;4.90;99.90;;;;;;20992212;28;20288;-45
2021/11/26 03:46:11;;;;;;;1.55;0.25;;;4.80;99.90;;;;;;20997468;28;20036;-45
2021/11/26 03:56:12;;;;;;;0.43;0.30;;;4.70;99.90;;;;;;20993115;28;20044;-45
2021/11/26 04:06:13;;;;;;;4.43;0.30;;;4.70;99.90;;;;;;20995498;28;20040;-45
2021/11/26 04:16:14;;;;;;;0.70;0.20;;;4.60;99.90;;;;;;20989183;28;20047;-45
2021/11/26 04:26:16;;;;;;;0.77;0.20;;;4.70;99.90;;;;;;20994930;28;20369;-45
2021/11/26 04:36:17;;;;;;;1.77;0.60;;;4.70;99.90;;;;;;20963432;28;20131;-45
2021/11/26 04:46:18;;;;;;;2.53;0.40;;;4.70;99.90;;;;;;20919774;28;20078;-45
2021/11/26 04:56:19;;;;;;;2.20;0.60;;;4.70;99.90;;;;;;20923713;28;20046;-45
2021/11/26 05:06:20;;;;;;;3.53;0.60;;;4.60;99.90;;;;;;20926620;28;20443;-45
2021/11/26 05:16:21;;;;;;;7.80;0.98;;;4.60;99.90;;;;;;20922261;28;20119;-45
2021/11/26 05:26:22;;;;;;;1.27;0.60;;;4.60;99.90;;;;;;20922353;28;20039;-45
2021/11/26 05:36:23;;;;;;;2.75;0.95;;;4.50;99.90;;;;;;20919414;28;20036;-45
2021/11/26 05:46:24;;;;;;;2.47;0.98;;;4.60;99.90;;;;;;20929891;28;20047;-45
2021/11/26 05:56:25;;;;;;;4.53;1.05;;;4.50;99.90;;;;;;20948253;28;20923;-45
2021/11/26 06:06:26;;;;;;;2.25;0.75;;;4.50;99.90;;;;;;20950562;28;20032;-45
2021/11/26 06:16:28;;;;;;;2.58;1.00;;;4.50;99.90;;;;;;20951433;28;20055;-45
2021/11/26 06:26:30;;;;;;;3.10;0.68;;;4.50;99.90;;;;;;20942656;28;20044;-45
2021/11/26 06:36:32;;;;;;;2.22;0.70;;;4.50;99.90;;;;;;20939464;28;20044;-45
2021/11/26 06:46:33;;;;;;;0.47;0.20;;;4.40;99.90;;;;;;20918408;28;20464;-45
2021/11/26 06:56:34;;;;;;;2.28;0.90;;;4.40;99.90;;;;;;20944129;28;20044;-45
2021/11/26 07:06:35;;;;;;;1.73;0.35;;;4.30;99.90;;;;;;20923284;28;20040;-45
2021/11/26 07:16:37;;;;;;;0.32;0.22;;;4.30;99.90;;;;;;20930399;28;20032;-44
2021/11/26 07:26:38;;;;;;;6.55;0.70;;;4.30;99.90;;;;;;20932112;28;20055;-45
2021/11/26 07:36:39;;;;;;;1.25;0.40;;;4.40;99.90;;;;;;20926958;28;20044;-45
2021/11/26 07:46:41;;;;;;;0.68;0.22;;;4.40;99.90;;;;;;20934344;28;20071;-45
2021/11/26 07:56:43;;;;;;;1.90;0.20;;;4.50;99.90;;;;;;20967194;28;20040;-45
2021/11/26 08:06:46;;;;;;;1.08;0.40;;;4.60;99.90;;;;;;20988267;28;20396;-45
2021/11/26 08:16:49;;;;;;;1.15;0.50;;;4.60;99.90;;;;;;20971472;28;20719;-45
2021/11/26 08:26:51;;;;;;;4.20;0.20;;;4.80;99.90;;;;;;20988447;28;20032;-45
2021/11/26 08:36:53;;;;;;;2.28;0.57;;;4.90;99.90;;;;;;20988324;28;20032;-45
2021/11/26 08:46:54;;;;;;;3.55;0.40;;;5.00;99.90;;;;;;20984835;28;20024;-45
2021/11/26 08:56:56;;;;;;;6.32;0.93;;;5.10;99.90;;;;;;20974864;28;20025;-45
2021/11/26 09:06:57;;;;;;;2.10;0.82;;;5.30;99.90;;;;;;20991320;28;20036;-45
2021/11/26 09:16:59;;;;;;;3.55;1.23;;;5.30;99.90;;;;;;20996232;28;20032;-45
2021/11/26 09:27:00;;;;;;;2.92;0.93;;;5.20;99.90;;;;;;20976307;28;20028;-45
2021/11/26 09:37:01;;;;;;;8.48;0.82;;;5.20;99.90;;;;;;20986484;28;20527;-45
2021/11/26 09:47:03;;;;;;;10.95;1.45;;;5.20;99.90;;;;;;20986376;28;20035;-45
2021/11/26 09:57:04;;;;;;;14.70;1.70;;;5.20;99.90;;;;;;20997029;28;20434;-45
2021/11/26 10:07:07;;;;;;;1.92;0.80;;;5.30;99.90;;;;;;20996492;28;20123;-44
2021/11/26 10:17:13;;;;;;;4.13;1.40;;;5.40;99.90;;;;;;20968315;28;20032;-45
2021/11/26 10:27:14;;;;;;;2.50;1.08;;;5.50;99.90;;;;;;20951215;28;20451;-45
2021/11/26 10:37:23;;;;;;;4.30;1.15;;;5.60;99.90;;;;;;21003650;28;20035;-45
2021/11/26 10:47:44;;;;;;;3.10;0.45;;;5.80;99.90;;;;;;21001436;28;20048;-45
2021/11/26 10:58:15;;;;;;;6.77;0.70;;;6.10;99.90;;;;;;21002915;28;20028;-45
2021/11/26 11:08:19;;;;;;;3.25;0.88;;;6.30;99.90;;;;;;21001173;28;21092;-45
2021/11/26 11:18:21;;;;;;;4.60;0.73;;;6.20;99.90;;;;;;20946106;28;21319;-45
2021/11/26 11:28:22;;;;;;;3.33;0.60;;;6.10;99.90;;;;;;20939253;28;20041;-45
2021/11/26 11:38:23;;;;;;;2.70;0.63;;;6.00;99.90;;;;;;20950648;28;20032;-46
2021/11/26 11:48:37;;;;;;;2.22;0.50;;;5.90;99.90;;;;;;21018698;28;20056;-45
2021/11/26 11:58:43;;;;;;;6.68;1.25;;;5.90;99.90;;;;;;21004546;28;20054;-45
2021/11/26 12:08:54;;;;;;;5.03;1.00;;;5.80;99.90;;;;;;21022266;28;20044;-45
2021/11/26 12:18:56;;;;;;;2.55;1.05;;;5.60;99.90;;;;;;20999868;28;20044;-45
2021/11/26 12:29:06;;;;;;;5.53;1.70;;;5.50;99.90;;;;;;21007114;28;20036;-44
2021/11/26 12:39:24;;;;;;;4.60;1.95;;;5.40;99.90;;;;;;21009606;28;20035;-45
2021/11/26 12:59:47;;;;;;;4.22;1.20;;;5.20;99.90;;;;;;21005970;28;20028;-45
2021/11/26 13:09:54;;;;;;;3.15;1.77;;;5.20;99.90;;;;;;20990555;28;20052;-45
2021/11/26 13:20:04;;;;;;;3.58;1.20;;;5.10;99.90;;;;;;20990045;28;20040;-45
2021/11/26 13:30:07;;;;;;;4.80;0.98;;;5.10;99.90;;;;;;20952171;28;20036;-45
2021/11/26 13:40:09;;;;;;;2.25;0.93;;;5.10;99.90;;;;;;20989236;28;20036;-46
2021/11/26 13:50:10;;;;;;;1.60;0.68;;;5.10;99.90;;;;;;20977574;28;21592;-46
2021/11/26 14:00:18;;;;;;;3.97;1.30;;;5.10;99.90;;;;;;20999872;28;20032;-45
2021/11/26 14:10:21;;;;;;;1.73;0.80;;;4.90;99.90;;;;;;21011102;28;20044;-45
2021/11/26 14:20:24;;;;;;;3.75;1.45;;;4.80;99.90;;;;;;21011031;28;20047;-45
2021/11/26 14:30:27;;;;;;;1.65;0.77;;;4.80;99.90;;;;;;20995503;28;20037;-46
2021/11/26 14:40:33;;;;;;;2.65;0.93;;;4.90;99.90;;;;;;20995823;28;20036;-45
2021/11/26 14:50:34;;;;;;;4.47;1.90;;;4.90;99.90;;;;;;21002064;28;20525;-46
2021/11/26 15:00:50;;;;;;;2.70;1.23;;;4.90;99.90;;;;;;21005784;28;20537;-46
2021/11/26 15:10:51;;;;;;;3.20;1.27;;;4.90;99.90;;;;;;21003644;28;20043;-46
2021/11/26 15:20:53;;;;;;;4.85;1.33;;;4.70;99.90;;;;;;21003347;28;20032;-46
2021/11/26 15:30:54;;;;;;;2.75;1.25;;;4.60;99.90;;;;;;21008320;28;20522;-45
2021/11/26 15:40:55;;;;;;;2.50;1.25;;;4.60;99.90;;;;;;21001467;28;20368;-45
2021/11/26 15:50:56;;;;;;;5.60;1.75;;;4.80;99.90;;;;;;20991616;28;20428;-46
2021/11/26 16:00:58;;;;;;;2.90;1.30;;;4.80;99.90;;;;;;20996071;28;20094;-47
2021/11/26 16:11:01;;;;;;;6.15;1.88;;;5.00;99.90;;;;;;21006874;28;20035;-46
2021/11/26 16:21:02;;;;;;;5.13;2.00;;;5.10;99.90;;;;;;21011506;28;20040;-45
2021/11/26 16:31:10;;;;;;;5.30;2.00;;;5.20;99.90;;;;;;21006045;28;20036;-46
2021/11/26 16:41:12;;;;;;;4.30;2.00;;;5.30;99.90;;;;;;20998803;28;20041;-46
2021/11/26 16:51:13;;;;;;;5.68;2.08;;;5.40;99.90;;;;;;21004960;28;20040;-47
2021/11/26 17:01:14;;;;;;;4.82;2.17;;;5.40;99.90;;;;;;21005062;28;20158;-47
2021/11/26 17:11:16;;;;;;;6.38;2.40;;;5.40;99.90;;;;;;20998893;28;20534;-47
2021/11/26 17:21:17;;;;;;;9.50;2.97;;;5.40;99.90;;;;;;20983187;28;20039;-47
2021/11/26 17:31:20;;;;;;;6.10;2.08;;;5.50;99.90;;;;;;21012495;28;20637;-46
2021/11/26 17:41:21;;;;;;;6.32;2.05;;;5.50;99.90;;;;;;21004876;28;20040;-46
2021/11/26 17:51:24;;;;;;;8.98;2.55;;;5.60;99.90;;;;;;20993961;28;20053;-46
2021/11/26 18:01:25;;;;;;;8.95;2.67;;;5.60;99.90;;;;;;20998623;28;20062;-46
2021/11/26 18:12:04;;;;;;;8.15;3.13;;;5.70;99.90;;;;;;20999737;28;20499;-46
2021/11/26 18:21:53;;;;;;;4.07;1.77;;;5.70;99.90;;;;;;20997211;28;20028;-46
2021/11/26 18:31:55;;;;;;;5.18;1.83;;;5.70;99.90;;;;;;21003877;28;20056;-46
2021/11/26 18:41:56;;;;;;;3.75;1.80;;;5.70;99.90;;;;;;20996625;28;20074;-46
2021/11/26 18:51:59;;;;;;;3.85;1.80;;;5.80;99.90;;;;;;21003117;28;20040;-46
2021/11/26 19:02:00;;;;;;;3.80;1.58;;;5.70;99.90;;;;;;21008815;28;20530;-45
2021/11/26 19:12:02;;;;;;;8.15;2.25;;;5.70;99.90;;;;;;21017442;28;20522;-46
2021/11/26 19:22:03;;;;;;;6.32;3.00;;;5.70;99.90;;;;;;21007528;28;20040;-48
2021/11/26 19:32:04;;;;;;;4.22;2.00;;;5.60;99.90;;;;;;21010006;28;20045;-46
2021/11/26 19:42:06;;;;;;;7.53;2.55;;;5.60;99.90;;;;;;21013917;28;20036;-46
2021/11/26 19:52:07;;;;;;;4.72;2.00;;;5.50;99.90;;;;;;21016545;28;20041;-46
2021/11/26 20:02:09;;;;;;;5.40;2.28;;;5.50;99.90;;;;;;21022504;28;20041;-46
2021/11/26 20:12:11;;;;;;;5.95;2.50;;;5.50;99.90;;;;;;21006481;28;20507;-46
2021/11/26 20:22:12;;;;;;;7.82;2.67;;;5.50;99.90;;;;;;21004790;28;20036;-46
2021/11/26 20:32:18;;;;;;;4.75;1.42;;;5.40;99.90;;;;;;21006690;28;20051;-45
2021/11/26 20:42:19;;;;;;;4.40;2.15;;;5.40;99.90;;;;;;21005280;28;20050;-45
2021/11/26 20:52:20;;;;;;;4.45;1.75;;;5.30;99.90;;;;;;21009185;28;20048;-45
2021/11/26 21:02:22;;;;;;;7.25;2.53;;;5.30;99.90;;;;;;21003155;28;20046;-45
2021/11/26 21:12:24;;;;;;;5.90;3.03;;;5.10;99.90;;;;;;20982059;28;20032;-45
2021/11/26 21:22:26;;;;;;;6.55;2.42;;;5.10;99.90;;;;;;20998298;28;20040;-45
2021/11/26 21:32:27;;;;;;;8.73;2.72;;;5.10;99.90;;;;;;20996990;28;20054;-45
2021/11/26 21:42:31;;;;;;;9.18;2.28;;;5.10;99.90;;;;;;20999341;28;20041;-45
2021/11/26 21:52:36;;;;;;;;;;;5.10;99.90;;;;;;20995876;28;20087;-45
2021/11/26 22:02:38;;;;;;;5.30;2.22;;;5.20;99.90;;;;;;20978972;28;19919;-45
2021/11/26 22:12:40;;;;;;;5.05;1.70;;;5.20;99.90;;;;;;20989547;28;20045;-45
2021/11/26 22:22:42;;;;;;;4.65;1.42;;;5.20;99.90;;;;;;20983907;28;20502;-45
2021/11/26 22:32:43;;;;;;;5.88;1.98;;;5.10;99.90;;;;;;20992117;28;20771;-45
2021/11/26 22:42:44;;;;;;;1.75;0.65;;;5.00;99.90;;;;;;20997647;28;20060;-45
2021/11/26 22:52:46;;;;;;;4.95;2.35;;;4.90;99.90;;;;;;21000098;28;20047;-45
2021/11/26 23:02:47;;;;;;;1.02;0.40;;;4.90;99.90;;;;;;21003830;28;20040;-45
2021/11/26 23:12:49;;;;;;;0.95;0.30;;;5.00;99.90;;;;;;21000147;28;20051;-46
2021/11/26 23:22:53;;;;;;;0.32;0.20;;;4.90;99.90;;;;;;20963975;28;20036;-47
2021/11/26 23:32:54;;;;;;;5.68;0.32;;;4.70;99.90;;;;;;20963371;28;20036;-46
2021/11/26 23:42:56;;;;;;;0.13;0.00;;;4.60;99.90;;;;;;20993387;28;20032;-46
2021/11/26 23:52:58;;;;;;;0.22;0.10;;;4.50;99.90;;;;;;21002257;28;20044;-47
