Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/30 00:01:29;;;;;;;1999.90;999.90;;;;;;;15.98;89.62;97814.25;5048388;28;20122;-69
2021/08/30 00:03:56;;;;;;;1999.90;999.90;;;;;;;16.08;88.76;97818.38;5053959;28;20041;-69
2021/08/30 00:06:22;;;;;;;1999.90;999.90;;;;;;;16.16;88.42;97822.09;5044750;28;20049;-69
2021/08/30 00:08:49;;;;;;;1999.90;999.90;;;;;;;16.17;89.02;97823.72;5052150;28;20327;-69
2021/08/30 00:11:17;;;;;;;1999.90;999.90;;;;;;;16.18;88.04;97834.47;5052257;28;20048;-69
2021/08/30 00:13:45;;;;;;;1999.90;999.90;;;;;;;16.10;88.73;97829.97;5051036;28;20136;-69
2021/08/30 00:16:12;;;;;;;1999.90;999.90;;;;;;;16.25;87.63;97832.97;5051977;28;20685;-69
2021/08/30 00:18:40;;;;;;;1999.90;999.90;;;;;;;16.29;87.80;97829.06;5053519;28;20065;-69
2021/08/30 00:21:07;;;;;;;1999.90;999.90;;;;;;;16.34;87.30;97837.09;5047975;28;20048;-69
2021/08/30 00:23:33;;;;;;;1999.90;999.90;;;;;;;16.15;88.04;97823.25;5051798;28;20320;-69
2021/08/30 00:26:02;;;;;;;1999.90;999.90;;;;;;;16.24;87.98;97825.78;5053461;28;20118;-69
2021/08/30 00:28:28;;;;;;;1999.90;999.90;;;;;;;16.18;87.49;97828.06;5051005;28;20414;-69
2021/08/30 00:30:55;;;;;;;1999.90;999.90;;;;;;;16.12;87.67;97816.47;5051032;28;20045;-69
2021/08/30 00:33:22;;;;;;;1999.90;999.90;;;;;;;16.01;88.48;97818.28;5052614;28;20441;-69
2021/08/30 00:35:48;;;;;;;1999.90;999.90;;;;;;;16.11;88.09;97811.28;5051772;28;20447;-69
2021/08/30 00:38:15;;;;;;;1999.90;999.90;;;;;;;16.24;87.46;97815.44;5051615;28;20098;-69
2021/08/30 00:40:41;;;;;;;1999.90;999.90;;;;;;;16.34;87.62;97808.41;5053082;28;20045;-69
2021/08/30 00:43:09;;;;;;;1999.90;999.90;;;;;;;16.34;87.46;97813.97;5051142;28;20385;-69
2021/08/30 00:45:36;;;;;;;1999.90;999.90;;;;;;;15.75;89.96;97810.66;5058014;28;20218;-69
2021/08/30 00:48:03;;;;;;;1999.90;999.90;;;;;;;15.89;90.13;97822.06;5058804;28;20045;-68
2021/08/30 00:50:30;;;;;;;1999.90;999.90;;;;;;;16.08;88.64;97807.25;5051917;28;20488;-68
2021/08/30 00:52:57;;;;;;;1999.90;999.90;;;;;;;16.14;88.09;97811.31;5052017;28;20393;-68
2021/08/30 00:55:24;;;;;;;1999.90;999.90;;;;;;;16.23;87.82;97815.81;5051637;28;20115;-69
2021/08/30 00:57:51;;;;;;;1999.90;999.90;;;;;;;16.34;87.44;97819.56;5052086;28;20114;-69
2021/08/30 01:00:17;;;;;;;1999.90;999.90;;;;;;;16.12;87.68;97819.25;5051856;28;20107;-69
2021/08/30 01:02:46;;;;;;;1999.90;999.90;;;;;;;15.96;88.63;97807.47;5051473;28;20434;-69
2021/08/30 01:05:15;;;;;;;1999.90;999.90;;;;;;;15.81;89.16;97810.00;5049147;28;20374;-69
2021/08/30 01:08:20;;;;;;;1999.90;999.90;;;;;;;15.94;89.16;97812.59;5052952;28;20057;-69
2021/08/30 01:10:55;;;;;;;1999.90;999.90;;;;;;;15.90;89.07;97811.72;5050761;28;20110;-68
2021/08/30 01:13:30;;;;;;;1999.90;999.90;;;;;;;15.87;89.12;97812.47;5050867;28;20053;-69
2021/08/30 01:16:01;;;;;;;1999.90;999.90;;;;;;;16.12;87.99;97810.88;5052117;28;20102;-69
2021/08/30 01:18:30;;;;;;;1999.90;999.90;;;;;;;16.08;88.23;97807.25;5051720;28;20074;-69
2021/08/30 01:21:31;;;;;;;1999.90;999.90;;;;;;;16.24;87.53;97809.88;5049483;28;20053;-69
2021/08/30 01:24:03;;;;;;;1999.90;999.90;;;;;;;16.22;87.85;97812.22;5051499;28;20439;-69
2021/08/30 01:26:39;;;;;;;;;;;;;;;16.16;88.08;97811.72;5051604;28;20096;-69
2021/08/30 01:29:23;;;;;;;1999.90;999.90;;;;;;;16.30;87.46;97815.91;5050555;28;19924;-69
2021/08/30 01:32:01;;;;;;;1999.90;999.90;;;;;;;16.25;87.15;97805.88;5054414;28;20110;-69
2021/08/30 01:34:30;;;;;;;1999.90;999.90;;;;;;;16.16;87.73;97816.50;5040531;28;20045;-69
2021/08/30 01:36:57;;;;;;;1999.90;999.90;;;;;;;15.99;88.55;97820.66;5052523;28;20049;-69
2021/08/30 01:39:29;;;;;;;1999.90;999.90;;;;;;;15.94;88.99;97812.59;5048978;28;20099;-69
2021/08/30 01:41:58;;;;;;;1999.90;999.90;;;;;;;16.19;87.99;97807.38;5035849;28;20045;-69
2021/08/30 01:44:26;;;;;;;1999.90;999.90;;;;;;;16.19;87.46;97807.38;5050053;28;20045;-69
2021/08/30 01:46:55;;;;;;;1999.90;999.90;;;;;;;16.17;87.02;97806.97;5050302;28;20044;-68
2021/08/30 01:49:25;;;;;;;1999.90;999.90;;;;;;;16.07;87.02;97805.63;5048351;28;20068;-68
2021/08/30 01:51:52;;;;;;;1999.90;999.90;;;;;;;16.06;87.25;97803.19;5052640;28;20925;-69
2021/08/30 01:54:22;;;;;;;1999.90;999.90;;;;;;;16.09;87.38;97802.44;5050521;28;20044;-69
2021/08/30 01:56:52;;;;;;;1999.90;999.90;;;;;;;16.11;87.08;97808.47;5049515;28;20118;-69
2021/08/30 02:02:08;;;;;;;1999.90;999.90;;;;;;;15.98;87.48;97802.31;5051410;28;20099;-69
2021/08/30 02:04:36;;;;;;;1999.90;999.90;;;;;;;15.87;87.67;97804.09;5049966;28;20045;-69
2021/08/30 02:07:04;;;;;;;1999.90;999.90;;;;;;;15.80;88.10;97804.81;5050980;28;20088;-69
2021/08/30 02:09:31;;;;;;;1999.90;999.90;;;;;;;15.76;88.19;97804.69;5047416;28;20045;-68
2021/08/30 02:11:57;;;;;;;1999.90;999.90;;;;;;;15.80;88.29;97800.03;5051313;28;20389;-69
2021/08/30 02:14:24;;;;;;;1999.90;999.90;;;;;;;15.74;88.72;97795.94;5049435;28;20115;-68
2021/08/30 02:16:52;;;;;;;1999.90;999.90;;;;;;;15.70;88.77;97797.84;5051936;28;20057;-68
2021/08/30 02:19:28;;;;;;;1999.90;999.90;;;;;;;15.44;90.17;97795.84;5050941;28;20048;-69
2021/08/30 02:22:11;;;;;;;1999.90;999.90;;;;;;;15.57;89.72;97793.63;5050658;28;20037;-69
2021/08/30 02:24:45;;;;;;;1999.90;999.90;;;;;;;15.56;89.75;97792.06;5050530;28;20049;-69
2021/08/30 02:27:21;;;;;;;1999.90;999.90;;;;;;;15.65;90.20;97800.97;5049401;28;20049;-69
2021/08/30 02:29:52;;;;;;;1999.90;999.90;;;;;;;15.47;91.11;97797.88;5049822;28;20549;-69
2021/08/30 02:32:20;;;;;;;1999.90;999.90;;;;;;;15.63;90.65;97797.72;5032527;28;20049;-69
2021/08/30 02:34:51;;;;;;;1999.90;999.90;;;;;;;15.74;89.94;97803.50;5051809;28;20126;-69
2021/08/30 02:37:18;;;;;;;1999.90;999.90;;;;;;;15.49;90.43;97790.72;5049884;28;20342;-69
2021/08/30 02:39:49;;;;;;;1999.90;999.90;;;;;;;15.43;90.98;97800.59;5050283;28;20079;-69
2021/08/30 02:42:17;;;;;;;1999.90;999.90;;;;;;;15.38;91.38;97803.69;5050305;28;20357;-69
2021/08/30 02:44:45;;;;;;;1999.90;999.90;;;;;;;15.41;91.47;97800.16;5049788;28;20080;-69
2021/08/30 02:47:15;;;;;;;1999.90;999.90;;;;;;;15.38;91.57;97797.28;5050313;28;20057;-69
2021/08/30 02:49:43;;;;;;;1999.90;999.90;;;;;;;15.31;91.78;97796.00;5049893;28;20499;-69
2021/08/30 02:52:13;;;;;;;1999.90;999.90;;;;;;;15.29;92.18;97800.34;5046444;28;20107;-69
2021/08/30 02:54:43;;;;;;;1999.90;999.90;;;;;;;15.10;93.07;97799.19;5041187;28;20041;-69
2021/08/30 02:57:12;;;;;;;1999.90;999.90;;;;;;;15.29;92.63;97800.34;5055925;28;20537;-69
2021/08/30 02:59:40;;;;;;;1999.90;999.90;;;;;;;15.21;92.55;97793.81;5053255;28;20083;-69
2021/08/30 03:02:08;;;;;;;1999.90;999.90;;;;;;;15.41;91.99;97796.56;5055033;28;20087;-69
2021/08/30 03:04:36;;;;;;;1999.90;999.90;;;;;;;15.54;91.88;97789.66;5052775;28;20141;-69
2021/08/30 03:07:03;;;;;;;1999.90;999.90;;;;;;;15.60;91.14;97795.69;5048423;28;20045;-69
2021/08/30 03:09:30;;;;;;;1999.90;999.90;;;;;;;15.57;90.84;97793.63;5054240;28;20106;-69
2021/08/30 03:12:00;;;;;;;1999.90;999.90;;;;;;;15.18;92.35;97788.19;5054810;28;20106;-69
2021/08/30 03:14:27;;;;;;;1999.90;999.90;;;;;;;15.42;92.03;97799.00;5054672;28;20403;-69
2021/08/30 03:17:00;;;;;;;1999.90;999.90;;;;;;;15.37;92.18;97795.69;5053389;28;20060;-69
2021/08/30 03:19:28;;;;;;;1999.90;999.90;;;;;;;15.36;92.27;97794.88;5053482;28;20049;-69
2021/08/30 03:21:56;;;;;;;1999.90;999.90;;;;;;;15.31;92.37;97786.84;5054375;28;20080;-69
2021/08/30 03:24:24;;;;;;;1999.90;999.90;;;;;;;15.19;92.69;97784.25;5055321;28;20111;-68
2021/08/30 03:26:53;;;;;;;1999.90;999.90;;;;;;;15.12;92.89;97788.50;5052882;28;20055;-68
2021/08/30 03:29:21;;;;;;;1999.90;999.90;;;;;;;15.16;92.94;97785.00;5054316;28;20048;-68
2021/08/30 03:31:51;;;;;;;1999.90;999.90;;;;;;;15.24;93.05;97783.94;5052839;28;20351;-70
2021/08/30 03:34:21;;;;;;;1999.90;999.90;;;;;;;15.38;91.66;97786.97;5053521;28;20421;-69
2021/08/30 03:36:49;;;;;;;1999.90;999.90;;;;;;;15.13;92.79;97781.75;5054000;28;20053;-69
2021/08/30 03:39:17;;;;;;;1999.90;999.90;;;;;;;15.30;92.34;97785.22;5052646;28;20076;-69
2021/08/30 03:41:45;;;;;;;1999.90;999.90;;;;;;;15.20;92.73;97785.84;5052779;28;20049;-70
2021/08/30 03:44:12;;;;;;;1999.90;999.90;;;;;;;15.09;92.69;97780.88;5054956;28;20041;-69
2021/08/30 03:46:39;;;;;;;1999.90;999.90;;;;;;;14.85;94.32;97787.59;5051154;28;20446;-69
2021/08/30 03:49:07;;;;;;;1999.90;999.90;;;;;;;15.16;93.38;97782.19;5052331;28;20118;-69
2021/08/30 03:51:36;;;;;;;1999.90;999.90;;;;;;;15.16;93.04;97790.56;5051582;28;20048;-69
2021/08/30 03:54:03;;;;;;;1999.90;999.90;;;;;;;14.98;94.17;97785.44;5053607;28;20044;-69
2021/08/30 03:56:30;;;;;;;1999.90;999.90;;;;;;;15.05;93.85;97790.34;5050864;28;20559;-69
2021/08/30 03:58:58;;;;;;;1999.90;999.90;;;;;;;15.23;92.72;97791.50;5053545;28;20466;-70
2021/08/30 04:01:25;;;;;;;1999.90;999.90;;;;;;;15.31;92.29;97786.84;5050360;28;20049;-70
2021/08/30 04:03:57;;;;;;;1999.90;999.90;;;;;;;15.48;91.53;97791.94;5051982;28;20057;-70
2021/08/30 04:06:25;;;;;;;1999.90;999.90;;;;;;;15.50;91.38;97794.34;5044911;28;20680;-69
2021/08/30 04:08:52;;;;;;;1999.90;999.90;;;;;;;15.45;91.70;97795.47;5045103;28;20120;-69
2021/08/30 04:11:19;;;;;;;1999.90;999.90;;;;;;;15.41;92.23;97797.38;5047294;28;20070;-70
2021/08/30 04:13:47;;;;;;;1999.90;999.90;;;;;;;15.34;92.33;97802.81;5047534;28;20388;-70
2021/08/30 04:16:14;;;;;;;1999.90;999.90;;;;;;;15.35;92.22;97796.06;5048220;28;20471;-69
2021/08/30 04:18:40;;;;;;;1999.90;999.90;;;;;;;15.50;91.39;97789.56;5048880;28;20076;-69
2021/08/30 04:21:07;;;;;;;1999.90;999.90;;;;;;;15.23;92.33;97790.66;5047082;28;20048;-69
2021/08/30 04:23:33;;;;;;;1999.90;999.90;;;;;;;15.17;92.96;97790.19;5046760;28;20130;-69
2021/08/30 04:26:00;;;;;;;1999.90;999.90;;;;;;;15.10;93.12;97787.28;5047643;28;20049;-69
2021/08/30 04:28:27;;;;;;;1999.90;999.90;;;;;;;15.39;92.14;97790.56;5048883;28;20091;-69
2021/08/30 04:30:53;;;;;;;1999.90;999.90;;;;;;;15.50;91.62;97785.97;5046792;28;20076;-70
2021/08/30 04:33:22;;;;;;;1999.90;999.90;;;;;;;15.44;91.76;97793.84;5047579;28;20063;-70
2021/08/30 04:35:49;;;;;;;1999.90;999.90;;;;;;;15.68;90.75;97797.41;5047203;28;20098;-70
2021/08/30 04:38:16;;;;;;;1999.90;999.90;;;;;;;15.66;90.71;97800.59;5044686;28;20099;-70
2021/08/30 04:40:43;;;;;;;1999.90;999.90;;;;;;;15.57;90.93;97796.44;5031914;28;20052;-70
2021/08/30 04:43:11;;;;;;;1999.90;999.90;;;;;;;15.41;91.59;97791.81;5045736;28;20445;-70
2021/08/30 04:45:38;;;;;;;1999.90;999.90;;;;;;;15.56;91.46;97798.41;5047452;28;20110;-70
2021/08/30 04:48:05;;;;;;;1999.90;999.90;;;;;;;15.58;92.06;97804.41;5048630;28;20217;-70
2021/08/30 04:50:32;;;;;;;1999.90;999.90;;;;;;;15.62;91.42;97796.94;5049743;28;20106;-70
2021/08/30 04:52:59;;;;;;;1999.90;999.90;;;;;;;15.67;91.07;97801.38;5048019;28;20049;-70
2021/08/30 04:55:26;;;;;;;1999.90;999.90;;;;;;;15.83;90.61;97804.84;5048745;28;20075;-70
2021/08/30 04:57:52;;;;;;;1999.90;999.90;;;;;;;15.86;90.35;97803.31;5048829;28;20115;-70
2021/08/30 05:00:19;;;;;;;1999.90;999.90;;;;;;;15.74;90.49;97807.06;5049245;28;20076;-70
2021/08/30 05:02:46;;;;;;;1999.90;999.90;;;;;;;15.68;91.02;97809.38;5046873;28;20049;-70
2021/08/30 05:05:12;;;;;;;1999.90;999.90;;;;;;;15.69;91.26;97818.56;5050258;28;20055;-70
2021/08/30 05:07:43;;;;;;;1999.90;999.90;;;;;;;15.66;91.27;97820.09;5048409;28;20063;-69
2021/08/30 05:10:10;;;;;;;1999.90;999.90;;;;;;;15.76;91.05;97824.22;5045034;28;20048;-70
2021/08/30 05:12:36;;;;;;;1999.90;999.90;;;;;;;15.88;90.09;97825.25;5050021;28;20065;-69
2021/08/30 05:15:04;;;;;;;1999.90;999.90;;;;;;;15.95;90.15;97828.94;5053637;28;20326;-69
2021/08/30 05:17:30;;;;;;;1999.90;999.90;;;;;;;15.82;90.42;97828.34;5057952;28;20434;-69
2021/08/30 05:19:57;;;;;;;1999.90;999.90;;;;;;;15.96;89.97;97838.13;5049125;28;20099;-69
2021/08/30 05:22:23;;;;;;;1999.90;999.90;;;;;;;15.44;92.39;97845.97;5047379;28;20052;-70
2021/08/30 05:24:50;;;;;;;1999.90;999.90;;;;;;;15.34;93.06;97849.38;5049795;28;20499;-69
2021/08/30 05:27:17;;;;;;;1999.90;999.90;;;;;;;15.41;92.58;97853.09;5049240;28;20076;-69
2021/08/30 05:29:44;;;;;;;1999.90;999.90;;;;;;;15.57;92.11;97844.63;5046118;28;20076;-69
2021/08/30 05:32:10;;;;;;;1999.90;999.90;;;;;;;15.00;94.08;97841.56;5046311;28;20099;-69
2021/08/30 05:34:37;;;;;;;1999.90;999.90;;;;;;;15.22;93.26;97845.56;5049562;28;20134;-69
2021/08/30 05:37:04;;;;;;;1999.90;999.90;;;;;;;15.23;92.55;97843.56;5047579;28;20053;-69
2021/08/30 05:39:30;;;;;;;1999.90;999.90;;;;;;;15.29;92.98;97844.91;5046528;28;20045;-69
2021/08/30 05:41:57;;;;;;;1999.90;999.90;;;;;;;15.30;92.22;97838.16;5048784;28;20472;-69
2021/08/30 05:44:23;;;;;;;1999.90;999.90;;;;;;;15.40;92.47;97829.19;5047690;28;20049;-69
2021/08/30 05:46:51;;;;;;;1999.90;999.90;;;;;;;15.68;91.26;97830.88;5046969;28;20073;-69
2021/08/30 05:49:19;;;;;;;1999.90;999.90;;;;;;;15.69;91.05;97835.28;5046748;28;20150;-69
2021/08/30 05:51:47;;;;;;;1999.90;999.90;;;;;;;15.50;91.87;97834.16;5047756;28;20080;-68
2021/08/30 05:54:14;;;;;;;1999.90;999.90;;;;;;;15.45;92.08;97830.84;5048049;28;20045;-69
2021/08/30 05:56:41;;;;;;;1999.90;999.90;;;;;;;15.46;91.94;97830.47;5047854;28;20057;-68
2021/08/30 05:59:07;;;;;;;1999.90;999.90;;;;;;;15.21;93.03;97823.66;5047546;28;20088;-68
2021/08/30 06:01:36;;;;;;;1999.90;999.90;;;;;;;15.45;92.68;97822.50;5039893;28;20113;-69
2021/08/30 06:04:04;;;;;;;1999.90;999.90;;;;;;;15.58;92.22;97828.69;5046871;28;20416;-69
2021/08/30 06:06:31;;;;;;;1999.90;999.90;;;;;;;15.83;91.29;97823.56;5058870;28;20110;-69
2021/08/30 06:08:57;;;;;;;1999.90;999.90;;;;;;;15.88;90.65;97826.03;5053606;28;20107;-69
2021/08/30 06:11:24;;;;;;;1999.90;999.90;;;;;;;15.64;91.13;97832.78;5046657;28;20418;-69
2021/08/30 06:13:51;;;;;;;1999.90;999.90;;;;;;;15.61;91.22;97825.97;5048025;28;20049;-69
2021/08/30 06:16:18;;;;;;;1999.90;999.90;;;;;;;15.64;91.12;97827.19;5046381;28;20399;-69
2021/08/30 06:18:45;;;;;;;1999.90;999.90;;;;;;;15.69;91.12;97832.47;5046136;28;20437;-68
2021/08/30 06:21:11;;;;;;;1999.90;999.90;;;;;;;15.95;90.30;97825.34;5048773;28;20087;-68
2021/08/30 06:23:38;;;;;;;1999.90;999.90;;;;;;;15.77;90.80;97825.84;5046175;28;20048;-68
2021/08/30 06:26:04;;;;;;;1999.90;999.90;;;;;;;15.67;91.72;97820.88;5061431;28;20049;-68
2021/08/30 06:28:31;;;;;;;1999.90;999.90;;;;;;;15.75;91.42;97830.16;5053520;28;20060;-68
2021/08/30 06:30:58;;;;;;;1999.90;999.90;;;;;;;15.50;93.79;97836.94;5053516;28;20319;-68
2021/08/30 06:33:25;;;;;;;1999.90;999.90;;;;;;;15.56;91.89;97833.84;5052441;28;20053;-68
2021/08/30 06:35:51;;;;;;;1999.90;999.90;;;;;;;15.28;92.41;97843.28;5055247;28;20052;-69
2021/08/30 06:38:18;;;;;;;1999.90;999.90;;;;;;;15.18;93.14;97843.88;5052824;28;20052;-68
2021/08/30 06:40:45;;;;;;;1999.90;999.90;;;;;;;14.91;94.10;97849.34;5052095;28;20393;-69
2021/08/30 06:43:11;;;;;;;1999.90;999.90;;;;;;;14.60;96.50;97839.91;5058418;28;20069;-69
2021/08/30 06:45:38;;;;;;;1999.90;999.90;;;;;;;15.04;94.58;97822.16;5052477;28;20053;-68
2021/08/30 06:48:05;;;;;;;1999.90;999.90;;;;;;;15.40;93.08;97823.59;5054251;28;20048;-68
2021/08/30 06:50:33;;;;;;;1999.90;999.90;;;;;;;15.35;92.71;97826.72;5055206;28;20052;-67
2021/08/30 06:53:00;;;;;;;1999.90;999.90;;;;;;;15.19;93.32;97837.16;5053063;28;20056;-67
2021/08/30 06:55:27;;;;;;;1999.90;999.90;;;;;;;15.33;93.21;97826.25;5053326;28;20094;-67
2021/08/30 06:57:53;;;;;;;1999.90;999.90;;;;;;;15.41;93.05;97832.78;5060083;28;20502;-67
2021/08/30 07:00:20;;;;;;;1999.90;999.90;;;;;;;15.48;93.14;97830.09;5052615;28;20130;-67
2021/08/30 07:02:47;;;;;;;1999.90;999.90;;;;;;;15.61;91.89;97828.75;5052324;28;20102;-68
2021/08/30 07:05:14;;;;;;;1999.90;999.90;;;;;;;15.24;93.37;97822.91;5070278;28;20052;-68
2021/08/30 07:07:40;;;;;;;1999.90;999.90;;;;;;;15.17;93.72;97829.16;5054176;28;20142;-68
2021/08/30 07:10:08;;;;;;;1999.90;999.90;;;;;;;15.47;92.94;97839.66;5052722;28;20107;-68
2021/08/30 07:12:34;;;;;;;1999.90;999.90;;;;;;;15.50;92.53;97844.50;5055297;28;20107;-68
2021/08/30 07:15:01;;;;;;;1999.90;999.90;;;;;;;15.53;92.89;97854.06;5052628;28;20060;-68
2021/08/30 07:17:28;;;;;;;1999.90;999.90;;;;;;;15.57;92.69;97847.41;5053348;28;20049;-68
2021/08/30 07:19:54;;;;;;;1999.90;999.90;;;;;;;15.68;92.31;97839.22;5055093;28;20080;-68
2021/08/30 07:22:21;;;;;;;1999.90;999.90;;;;;;;15.80;91.78;97847.41;5052464;28;20130;-69
2021/08/30 07:24:47;;;;;;;1999.90;999.90;;;;;;;15.62;91.95;97854.66;5053988;28;20090;-69
2021/08/30 07:27:14;;;;;;;1999.90;999.90;;;;;;;15.61;92.23;97853.03;5053802;28;20075;-70
2021/08/30 07:29:41;;;;;;;1999.90;999.90;;;;;;;15.16;93.87;97857.38;5051090;28;20515;-70
2021/08/30 07:32:08;;;;;;;1999.90;999.90;;;;;;;15.20;94.36;97852.66;5053953;28;20056;-70
2021/08/30 07:34:35;;;;;;;1999.90;999.90;;;;;;;15.30;93.94;97852.06;5053649;28;20049;-70
2021/08/30 07:37:03;;;;;;;1999.90;999.90;;;;;;;15.49;93.40;97854.81;5052584;28;20102;-70
2021/08/30 07:39:30;;;;;;;1999.90;999.90;;;;;;;15.58;93.30;97851.00;5051567;28;20045;-69
2021/08/30 07:41:57;;;;;;;1999.90;999.90;;;;;;;15.79;92.34;97854.16;5048578;28;20060;-70
2021/08/30 07:44:24;;;;;;;1999.90;999.90;;;;;;;15.76;92.77;97854.88;5049757;28;20170;-70
2021/08/30 07:46:51;;;;;;;1999.90;999.90;;;;;;;15.78;92.40;97855.34;5048911;28;20068;-70
2021/08/30 07:49:18;;;;;;;1999.90;999.90;;;;;;;15.76;93.21;97860.44;5050412;28;20060;-68
2021/08/30 07:51:44;;;;;;;1999.90;999.90;;;;;;;15.57;94.00;97860.50;5049559;28;20118;-68
2021/08/30 07:54:12;;;;;;;1999.90;999.90;;;;;;;15.64;93.45;97860.66;5049481;28;20463;-70
2021/08/30 07:56:40;;;;;;;1999.90;999.90;;;;;;;15.46;94.66;97855.56;5049978;28;20762;-70
2021/08/30 07:59:08;;;;;;;1999.90;999.90;;;;;;;15.75;93.73;97856.06;5045688;28;20053;-70
2021/08/30 08:01:35;;;;;;;1999.90;999.90;;;;;;;15.76;93.25;97852.09;5043171;28;20402;-70
2021/08/30 08:04:03;;;;;;;1999.90;999.90;;;;;;;15.55;94.11;97854.53;5049229;28;20060;-70
2021/08/30 08:06:30;;;;;;;1999.90;999.90;;;;;;;15.71;93.72;97852.41;5050415;28;20053;-70
2021/08/30 08:08:56;;;;;;;1999.90;999.90;;;;;;;15.77;93.44;97862.06;5049251;28;20053;-70
2021/08/30 08:11:23;;;;;;;1999.90;999.90;;;;;;;15.74;94.19;97862.81;5049358;28;20102;-70
2021/08/30 08:13:50;;;;;;;1999.90;999.90;;;;;;;15.94;93.27;97858.00;5050697;28;20057;-70
2021/08/30 08:16:16;;;;;;;1999.90;999.90;;;;;;;15.98;93.08;97864.44;5050880;28;20446;-70
2021/08/30 08:18:43;;;;;;;1999.90;999.90;;;;;;;16.08;92.75;97868.59;5048664;28;20057;-70
2021/08/30 08:21:10;;;;;;;1999.90;999.90;;;;;;;16.32;91.88;97872.94;5050936;28;20056;-70
2021/08/30 08:23:37;;;;;;;1999.90;999.90;;;;;;;16.00;92.11;97872.44;5049181;28;20088;-70
2021/08/30 08:26:04;;;;;;;1999.90;999.90;;;;;;;15.74;94.13;97876.75;5049195;28;20049;-70
2021/08/30 08:28:31;;;;;;;1999.90;999.90;;;;;;;15.43;95.14;97881.38;5050679;28;20085;-70
2021/08/30 08:30:57;;;;;;;1999.90;999.90;;;;;;;15.49;95.46;97882.66;5048121;28;20110;-70
2021/08/30 08:33:24;;;;;;;1999.90;999.90;;;;;;;15.23;96.02;97877.00;5047811;28;20045;-70
2021/08/30 08:35:51;;;;;;;1999.90;999.90;;;;;;;15.17;97.25;97876.50;5051974;28;20425;-70
2021/08/30 08:38:18;;;;;;;1999.90;999.90;;;;;;;15.38;97.05;97881.69;5050158;28;20132;-70
2021/08/30 08:40:44;;;;;;;1999.90;999.90;;;;;;;15.39;96.79;97877.69;5047551;28;20114;-68
2021/08/30 08:43:16;;;;;;;1999.90;999.90;;;;;;;15.55;96.70;97877.59;5049724;28;20397;-68
2021/08/30 08:45:44;;;;;;;1999.90;999.90;;;;;;;15.84;95.25;97872.59;5047994;28;20146;-68
2021/08/30 08:48:11;;;;;;;1999.90;999.90;;;;;;;15.64;95.69;97877.38;5046479;28;20079;-68
2021/08/30 08:50:38;;;;;;;1999.90;999.90;;;;;;;15.70;95.62;97875.88;5057907;28;20068;-68
2021/08/30 08:53:06;;;;;;;1999.90;999.90;;;;;;;15.64;95.39;97877.38;5047678;28;20450;-68
2021/08/30 08:55:34;;;;;;;1999.90;999.90;;;;;;;15.79;95.21;97884.81;5047211;28;20492;-69
2021/08/30 08:58:21;;;;;;;1999.90;999.90;;;;;;;16.31;92.96;97887.25;5047108;28;20271;-68
2021/08/30 09:01:12;;;;;;;1999.90;999.90;;;;;;;16.40;92.45;97885.00;5047815;28;20099;-68
2021/08/30 09:03:48;;;;;;;1999.90;999.90;;;;;;;16.17;92.63;97883.06;5048110;28;20048;-68
2021/08/30 09:06:25;;;;;;;1999.90;999.90;;;;;;;15.82;94.94;97872.97;5035986;28;20178;-68
2021/08/30 09:09:07;;;;;;;1999.90;999.90;;;;;;;15.97;94.77;97879.56;5049288;28;20438;-68
2021/08/30 09:11:41;;;;;;;1999.90;999.90;;;;;;;16.08;94.17;97879.75;5047740;28;20049;-69
2021/08/30 09:14:19;;;;;;;1999.90;999.90;;;;;;;16.32;92.89;97884.09;5047790;28;20090;-69
2021/08/30 09:16:47;;;;;;;1999.90;999.90;;;;;;;16.14;92.40;97878.25;5047822;28;20115;-68
2021/08/30 09:19:16;;;;;;;1999.90;999.90;;;;;;;16.18;93.49;97878.28;5049761;28;20057;-68
2021/08/30 09:21:49;;;;;;;1999.90;999.90;;;;;;;16.23;92.69;97891.13;5048206;28;20586;-68
2021/08/30 09:24:19;;;;;;;1999.90;999.90;;;;;;;16.44;92.51;97885.88;5047133;28;20049;-68
2021/08/30 09:26:48;;;;;;;1999.90;999.90;;;;;;;16.55;92.75;97891.59;5049939;28;20052;-68
2021/08/30 09:29:20;;;;;;;1999.90;999.90;;;;;;;16.73;93.24;97883.47;5048941;28;20056;-68
2021/08/30 09:32:05;;;;;;;1999.90;999.90;;;;;;;16.76;91.53;97887.50;5047588;28;20048;-68
2021/08/30 09:34:36;;;;;;;1999.90;999.90;;;;;;;16.43;92.78;97889.81;5047973;28;20099;-68
2021/08/30 09:37:12;;;;;;;1999.90;999.90;;;;;;;16.58;93.14;97890.03;5047342;28;20110;-68
2021/08/30 09:39:54;;;;;;;1999.90;999.90;;;;;;;16.45;93.57;97887.47;5047242;28;20102;-68
2021/08/30 09:42:21;;;;;;;1999.90;999.90;;;;;;;16.19;94.82;97885.47;5046820;28;20397;-68
2021/08/30 09:44:48;;;;;;;1999.90;999.90;;;;;;;16.45;94.56;97886.66;5049695;28;20111;-68
2021/08/30 09:47:22;;;;;;;1999.90;999.90;;;;;;;16.09;94.73;97889.72;5048209;28;20049;-68
2021/08/30 09:49:53;;;;;;;1999.90;999.90;;;;;;;16.06;95.58;97892.44;5047531;28;20520;-68
2021/08/30 09:52:21;;;;;;;1999.90;999.90;;;;;;;16.46;94.32;97900.22;5049978;28;20412;-67
2021/08/30 09:54:49;;;;;;;1999.90;999.90;;;;;;;16.11;94.33;97890.16;5046311;28;20107;-68
2021/08/30 09:57:16;;;;;;;1999.90;999.90;;;;;;;16.54;92.76;97893.59;5047324;28;20108;-68
2021/08/30 09:59:44;;;;;;;1999.90;999.90;;;;;;;16.62;92.08;97894.50;5048164;28;20278;-68
2021/08/30 10:02:17;;;;;;;1999.90;999.90;;;;;;;16.75;91.84;97900.66;5045562;28;20045;-68
2021/08/30 10:04:44;;;;;;;1999.90;999.90;;;;;;;16.95;91.10;97892.97;5046225;28;20051;-68
2021/08/30 10:07:16;;;;;;;1999.90;999.90;;;;;;;17.21;89.67;97905.28;5048304;28;20511;-69
2021/08/30 10:09:44;;;;;;;1999.90;999.90;;;;;;;16.88;89.56;97902.06;5046275;28;20318;-68
2021/08/30 10:12:11;;;;;;;1999.90;999.90;;;;;;;16.83;90.28;97910.72;5046518;28;20636;-68
2021/08/30 10:14:38;;;;;;;1999.90;999.90;;;;;;;16.89;90.33;97900.88;5050063;28;20126;-69
2021/08/30 10:17:05;;;;;;;1999.90;999.90;;;;;;;17.07;90.12;97900.28;5047285;28;20053;-68
2021/08/30 10:19:35;;;;;;;1999.90;999.90;;;;;;;17.31;89.37;97903.78;5046917;28;20421;-68
2021/08/30 10:22:16;;;;;;;1999.90;999.90;;;;;;;17.38;88.86;97903.84;5046425;28;20053;-68
2021/08/30 10:24:44;;;;;;;1999.90;999.90;;;;;;;17.35;89.36;97896.25;5048612;28;20126;-68
2021/08/30 10:27:11;;;;;;;1999.90;999.90;;;;;;;17.43;89.09;97903.50;5048026;28;20094;-68
2021/08/30 10:29:40;;;;;;;1999.90;999.90;;;;;;;17.08;90.04;97907.50;5053303;28;20053;-68
2021/08/30 10:32:20;;;;;;;1999.90;999.90;;;;;;;17.20;89.57;97907.25;5047273;28;20126;-68
2021/08/30 10:34:54;;;;;;;1999.90;999.90;;;;;;;17.27;90.18;97905.72;5046615;28;20057;-68
2021/08/30 10:37:22;;;;;;;1999.90;999.90;;;;;;;17.09;89.84;97903.53;5046046;28;20117;-69
2021/08/30 10:39:54;;;;;;;1999.90;999.90;;;;;;;16.61;92.16;97903.25;5047767;28;20053;-69
2021/08/30 10:42:21;;;;;;;1999.90;999.90;;;;;;;16.32;93.35;97906.41;5046481;28;20520;-69
2021/08/30 10:45:01;;;;;;;1999.90;999.90;;;;;;;16.79;93.06;97904.31;5046292;28;20056;-69
2021/08/30 10:47:36;;;;;;;1999.90;999.90;;;;;;;17.04;91.93;97915.03;5036334;28;20049;-69
2021/08/30 10:50:18;;;;;;;1999.90;999.90;;;;;;;17.32;91.80;97908.19;5049498;28;20060;-69
2021/08/30 10:52:45;;;;;;;1999.90;999.90;;;;;;;17.25;90.48;97906.91;5046020;28;20115;-69
2021/08/30 10:55:18;;;;;;;1999.90;999.90;;;;;;;17.33;91.13;97907.81;5045620;28;20069;-69
2021/08/30 10:57:50;;;;;;;1999.90;999.90;;;;;;;17.44;90.27;97913.50;5047292;28;20057;-69
2021/08/30 11:00:28;;;;;;;1999.90;999.90;;;;;;;17.50;90.75;97906.38;5046299;28;20688;-69
2021/08/30 11:02:55;;;;;;;1999.90;999.90;;;;;;;17.50;90.46;97905.59;5047488;28;20453;-69
2021/08/30 11:05:28;;;;;;;1999.90;999.90;;;;;;;17.32;90.14;97916.56;5046830;28;20464;-68