Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/16 00:01:17;;;;;;;5.85;3.40;;;4.10;87.00;;;;;;5091238;28;20056;-77
2021/04/16 00:03:44;;;;;;;5.20;3.20;;;4.10;87.10;;;;;;5073864;28;20068;-77
2021/04/16 00:06:11;;;;;;;6.35;2.88;;;4.00;87.30;;;;;;5071600;28;20144;-77
2021/04/16 00:08:39;;;;;;;5.03;2.75;;;3.90;87.40;;;;;;5059051;28;20051;-77
2021/04/16 00:11:11;;;;;;;5.07;2.90;;;3.80;87.90;;;;;;5074503;28;20079;-78
2021/04/16 00:13:38;;;;;;;6.15;3.00;;;3.80;89.20;;;;;;5072077;28;20131;-78
2021/04/16 00:16:07;;;;;;;5.32;2.80;;;3.80;88.80;;;;;;5071823;28;20482;-77
2021/04/16 00:18:35;;;;;;;6.35;3.20;;;3.90;88.60;;;;;;5072612;28;20126;-79
2021/04/16 00:21:02;;;;;;;5.10;2.83;;;3.90;88.70;;;;;;5071489;28;20048;-77
2021/04/16 00:23:29;;;;;;;8.40;2.97;;;4.00;88.60;;;;;;5085594;28;20052;-75
2021/04/16 00:25:57;;;;;;;5.72;2.60;;;4.00;88.40;;;;;;5091218;28;20139;-77
2021/04/16 00:28:24;;;;;;;4.95;3.22;;;3.90;88.50;;;;;;5091868;28;20127;-77
2021/04/16 00:30:54;;;;;;;5.75;3.63;;;3.90;88.20;;;;;;5091485;28;20130;-76
2021/04/16 00:33:21;;;;;;;7.50;3.30;;;3.90;88.00;;;;;;5089183;28;20083;-76
2021/04/16 00:35:48;;;;;;;5.90;3.03;;;3.90;88.00;;;;;;5089051;28;20052;-76
2021/04/16 00:38:17;;;;;;;7.38;4.35;;;3.90;88.30;;;;;;5091332;28;20058;-75
2021/04/16 00:40:52;;;;;;;6.63;3.60;;;3.90;88.30;;;;;;5091404;28;20135;-76
2021/04/16 00:43:23;;;;;;;7.20;3.70;;;3.80;88.90;;;;;;5089278;28;20047;-77
2021/04/16 00:45:54;;;;;;;5.68;3.33;;;3.70;89.30;;;;;;5089905;28;20127;-78
2021/04/16 00:48:28;;;;;;;5.97;3.42;;;3.70;89.50;;;;;;5094109;28;20071;-76
2021/04/16 00:51:03;;;;;;;5.95;3.20;;;3.70;89.60;;;;;;5079278;28;20127;-77
2021/04/16 00:53:29;;;;;;;;;;;3.70;89.70;;;;;;5075196;28;20075;-78
2021/04/16 00:55:57;;;;;;;6.85;3.63;;;3.70;89.40;;;;;;5074706;28;19960;-78
2021/04/16 00:58:29;;;;;;;6.18;3.42;;;3.70;89.50;;;;;;5094011;28;20097;-77
2021/04/16 01:00:59;;;;;;;5.60;3.30;;;3.70;89.50;;;;;;5080101;28;20135;-77
2021/04/16 01:03:26;;;;;;;7.05;3.92;;;3.70;89.60;;;;;;5075636;28;20131;-76
2021/04/16 01:05:54;;;;;;;6.55;3.47;;;3.70;89.50;;;;;;5074534;28;20083;-76
2021/04/16 01:08:20;;;;;;;6.50;3.60;;;3.70;89.60;;;;;;5074564;28;20101;-76
2021/04/16 01:10:50;;;;;;;6.82;3.53;;;3.60;89.40;;;;;;5077802;28;20071;-76
2021/04/16 01:13:17;;;;;;;6.90;4.00;;;3.60;89.90;;;;;;5092593;28;20140;-76
2021/04/16 01:15:52;;;;;;;6.40;3.53;;;3.60;90.00;;;;;;5078850;28;20076;-76
2021/04/16 01:18:22;;;;;;;6.38;3.33;;;3.50;90.10;;;;;;5074599;28;20235;-76
2021/04/16 01:20:51;;;;;;;6.47;3.88;;;3.50;90.30;;;;;;5074393;28;20076;-78
2021/04/16 01:23:28;;;;;;;6.22;3.70;;;3.50;90.30;;;;;;5074047;28;20132;-79
2021/04/16 01:25:57;;;;;;;7.40;3.85;;;3.50;90.00;;;;;;5090303;28;20415;-78
2021/04/16 01:28:25;;;;;;;7.72;3.78;;;3.40;89.60;;;;;;5092592;28;20130;-78
2021/04/16 01:30:58;;;;;;;6.43;3.75;;;3.40;89.50;;;;;;5094535;28;20485;-77
2021/04/16 01:33:25;;;;;;;6.43;3.65;;;3.30;89.60;;;;;;5094113;28;20127;-78
2021/04/16 01:35:53;;;;;;;6.43;3.55;;;3.20;90.10;;;;;;5093341;28;20130;-76
2021/04/16 01:38:20;;;;;;;7.30;3.45;;;3.10;90.30;;;;;;5074169;28;20123;-76
2021/04/16 01:40:46;;;;;;;7.57;3.70;;;3.00;90.50;;;;;;5088447;28;20048;-77
2021/04/16 01:43:22;;;;;;;6.25;3.53;;;2.90;90.60;;;;;;5075948;28;20093;-77
2021/04/16 01:45:59;;;;;;;6.95;3.78;;;2.90;90.80;;;;;;5093949;28;20087;-75
2021/04/16 01:48:39;;;;;;;8.45;5.00;;;2.90;91.20;;;;;;5086407;28;20148;-77
2021/04/16 01:51:09;;;;;;;6.65;3.90;;;2.80;91.70;;;;;;5073926;28;20083;-78
2021/04/16 01:53:36;;;;;;;9.23;4.63;;;2.80;91.70;;;;;;5073597;28;20514;-76
2021/04/16 01:56:04;;;;;;;6.93;4.40;;;2.80;91.80;;;;;;5073620;28;20139;-76
2021/04/16 01:58:32;;;;;;;6.90;4.07;;;2.90;91.80;;;;;;5074481;28;20128;-76
2021/04/16 02:00:59;;;;;;;8.18;4.30;;;2.90;91.70;;;;;;5086147;28;20135;-76
2021/04/16 02:03:26;;;;;;;7.72;4.30;;;2.90;91.70;;;;;;5093809;28;20075;-76
2021/04/16 02:05:54;;;;;;;7.35;4.22;;;2.90;91.80;;;;;;5093776;28;20090;-77
2021/04/16 02:08:20;;;;;;;7.60;4.78;;;2.90;91.80;;;;;;5093549;28;20051;-77
2021/04/16 02:10:48;;;;;;;9.07;4.35;;;2.90;91.70;;;;;;5093542;28;20130;-77
2021/04/16 02:13:15;;;;;;;7.35;4.45;;;2.90;92.00;;;;;;5083005;28;20087;-77
2021/04/16 02:15:42;;;;;;;6.88;4.15;;;2.80;92.30;;;;;;5073225;28;20510;-76
2021/04/16 02:18:09;;;;;;;7.78;4.90;;;2.80;92.30;;;;;;5073278;28;20049;-77
2021/04/16 02:20:36;;;;;;;7.97;4.60;;;2.70;92.10;;;;;;5074226;28;20135;-77
2021/04/16 02:23:03;;;;;;;7.82;4.32;;;2.80;92.30;;;;;;5090898;28;20044;-76
2021/04/16 02:25:30;;;;;;;8.57;4.63;;;2.90;92.40;;;;;;5092588;28;20493;-76
2021/04/16 02:27:57;;;;;;;6.70;4.05;;;2.90;92.30;;;;;;5093404;28;20075;-75
2021/04/16 02:30:29;;;;;;;7.38;4.32;;;2.90;92.20;;;;;;5080488;28;20131;-76
2021/04/16 02:32:57;;;;;;;6.80;4.00;;;2.90;92.10;;;;;;5079848;28;20083;-76
2021/04/16 02:35:24;;;;;;;7.70;4.75;;;2.90;92.00;;;;;;5093362;28;20048;-77
2021/04/16 02:37:51;;;;;;;7.53;4.40;;;2.90;91.90;;;;;;5093617;28;20087;-77
2021/04/16 02:40:21;;;;;;;8.48;4.90;;;2.90;91.90;;;;;;5093194;28;20215;-77
2021/04/16 02:42:48;;;;;;;8.77;4.60;;;2.90;92.10;;;;;;5087960;28;20075;-76
2021/04/16 02:45:16;;;;;;;6.82;4.28;;;2.80;92.10;;;;;;5073097;28;20079;-79
2021/04/16 02:47:43;;;;;;;7.15;4.07;;;2.80;92.30;;;;;;5072781;28;20078;-78
2021/04/16 02:50:15;;;;;;;6.70;4.20;;;2.70;92.30;;;;;;5072688;28;20139;-77
2021/04/16 02:52:42;;;;;;;8.20;4.45;;;2.80;92.00;;;;;;5077528;28;20576;-78
2021/04/16 02:55:10;;;;;;;6.80;4.18;;;2.70;92.20;;;;;;5092870;28;20091;-78
2021/04/16 02:57:36;;;;;;;6.63;4.13;;;2.70;92.10;;;;;;5092878;28;20044;-77
2021/04/16 03:00:06;;;;;;;7.22;4.28;;;2.70;92.30;;;;;;5092489;28;20158;-77
2021/04/16 03:02:33;;;;;;;6.90;4.28;;;2.70;92.40;;;;;;5087835;28;20113;-77
2021/04/16 03:04:59;;;;;;;8.80;4.40;;;2.70;92.40;;;;;;5070127;28;20082;-79
2021/04/16 03:07:27;;;;;;;7.25;4.20;;;2.70;92.50;;;;;;5069893;28;20052;-75
2021/04/16 03:09:53;;;;;;;7.55;4.30;;;2.70;92.40;;;;;;5068312;28;20473;-79
2021/04/16 03:12:20;;;;;;;8.07;4.82;;;2.70;92.50;;;;;;5072760;28;20051;-77
2021/04/16 03:14:46;;;;;;;8.90;4.97;;;2.70;92.50;;;;;;5089395;28;20087;-75
2021/04/16 03:17:13;;;;;;;6.90;4.63;;;2.70;92.60;;;;;;5089439;28;20052;-77
2021/04/16 03:19:40;;;;;;;8.57;4.80;;;2.70;92.60;;;;;;5082221;28;20051;-78
2021/04/16 03:22:06;;;;;;;7.63;4.30;;;2.70;92.60;;;;;;5069857;28;20088;-79
2021/04/16 03:24:34;;;;;;;9.75;4.97;;;2.70;92.40;;;;;;5086890;28;20581;-79
2021/04/16 03:27:01;;;;;;;6.90;4.35;;;2.70;92.40;;;;;;5089353;28;20072;-77
2021/04/16 03:29:27;;;;;;;8.88;5.10;;;2.60;92.40;;;;;;5089240;28;20443;-77
2021/04/16 03:31:54;;;;;;;7.35;4.70;;;2.70;92.40;;;;;;5088293;28;20506;-76
2021/04/16 03:34:20;;;;;;;7.25;4.80;;;2.60;92.60;;;;;;5087149;28;20131;-77
2021/04/16 03:36:48;;;;;;;8.05;4.82;;;2.50;92.40;;;;;;5090570;28;20170;-77
2021/04/16 03:39:15;;;;;;;8.40;4.90;;;2.60;92.40;;;;;;5092948;28;20105;-77
2021/04/16 03:41:43;;;;;;;8.38;4.53;;;2.60;92.50;;;;;;5091646;28;20161;-77
2021/04/16 03:44:10;;;;;;;8.57;4.50;;;2.60;92.40;;;;;;5090409;28;20086;-77
2021/04/16 03:46:36;;;;;;;7.53;4.63;;;2.60;92.40;;;;;;5093052;28;20565;-76
2021/04/16 03:49:03;;;;;;;6.95;4.00;;;2.50;92.50;;;;;;5092579;28;20140;-78
2021/04/16 03:51:30;;;;;;;8.57;4.43;;;2.60;92.60;;;;;;5081960;28;20131;-77
2021/04/16 03:53:56;;;;;;;9.55;4.72;;;2.50;92.50;;;;;;5087802;28;20090;-75
2021/04/16 03:56:23;;;;;;;7.05;4.22;;;2.50;92.50;;;;;;5092647;28;20505;-78
2021/04/16 03:58:51;;;;;;;8.10;4.78;;;2.50;92.50;;;;;;5092453;28;20655;-77
2021/04/16 04:01:18;;;;;;;8.43;4.20;;;2.40;92.40;;;;;;5093465;28;20490;-77
2021/04/16 04:03:44;;;;;;;7.18;4.22;;;2.40;92.40;;;;;;5093556;28;20059;-78
2021/04/16 04:06:11;;;;;;;7.88;4.50;;;2.40;92.70;;;;;;5095808;28;20549;-76
2021/04/16 04:08:37;;;;;;;7.47;4.38;;;2.30;92.60;;;;;;5096025;28;20070;-78
2021/04/16 04:11:05;;;;;;;7.28;4.35;;;2.30;92.50;;;;;;5076369;28;20052;-76
2021/04/16 04:13:32;;;;;;;7.18;4.50;;;2.30;92.40;;;;;;5077127;28;20398;-76
2021/04/16 04:15:59;;;;;;;7.03;5.00;;;2.30;92.50;;;;;;5075496;28;20080;-78
2021/04/16 04:18:26;;;;;;;8.50;4.55;;;2.20;92.60;;;;;;5082336;28;20149;-76
2021/04/16 04:20:52;;;;;;;6.75;4.30;;;2.30;92.70;;;;;;5095466;28;20694;-76
2021/04/16 04:23:19;;;;;;;8.38;5.10;;;2.10;92.50;;;;;;5093381;28;20297;-75
2021/04/16 04:25:46;;;;;;;9.30;5.20;;;2.10;92.50;;;;;;5095624;28;20051;-77
2021/04/16 04:28:12;;;;;;;7.65;4.65;;;2.20;92.40;;;;;;5095702;28;20174;-77
2021/04/16 04:30:39;;;;;;;9.10;4.60;;;2.10;92.50;;;;;;5095481;28;20130;-78
2021/04/16 04:33:08;;;;;;;8.27;4.40;;;2.10;92.70;;;;;;5087611;28;20505;-76
2021/04/16 04:35:34;;;;;;;9.65;5.32;;;2.10;92.70;;;;;;5075207;28;20148;-76
2021/04/16 04:38:01;;;;;;;8.40;4.65;;;2.20;92.50;;;;;;5075228;28;20131;-77
2021/04/16 04:40:29;;;;;;;7.47;4.63;;;2.10;92.70;;;;;;5074756;28;20159;-78
2021/04/16 04:42:56;;;;;;;7.13;4.55;;;2.10;92.90;;;;;;5078804;28;20051;-76
2021/04/16 04:45:24;;;;;;;9.40;5.00;;;2.10;92.80;;;;;;5075146;28;20128;-77
2021/04/16 04:47:51;;;;;;;7.82;4.68;;;2.10;92.80;;;;;;5074988;28;20128;-76
2021/04/16 04:50:19;;;;;;;8.82;4.88;;;2.20;92.90;;;;;;5074807;28;20080;-78
2021/04/16 04:52:46;;;;;;;7.80;5.05;;;2.20;92.90;;;;;;5078259;28;20179;-76
2021/04/16 04:55:17;;;;;;;7.15;4.90;;;2.20;92.70;;;;;;5091753;28;20067;-79
2021/04/16 04:57:44;;;;;;;8.45;5.05;;;2.10;92.80;;;;;;5074518;28;20083;-79
2021/04/16 05:00:15;;;;;;;8.18;4.78;;;2.20;92.40;;;;;;5081242;28;20040;-78
2021/04/16 05:02:42;;;;;;;9.18;5.10;;;2.10;92.10;;;;;;5077170;28;20105;-78
2021/04/16 05:05:11;;;;;;;8.68;4.93;;;2.10;92.10;;;;;;5094557;28;20090;-78
2021/04/16 05:07:39;;;;;;;7.85;4.97;;;1.90;92.50;;;;;;5090473;28;20083;-79
2021/04/16 05:10:08;;;;;;;10.18;5.63;;;1.90;92.80;;;;;;5057489;28;20044;-79
2021/04/16 05:12:35;;;;;;;8.27;4.93;;;1.90;92.70;;;;;;5085083;28;20044;-78
2021/04/16 05:15:03;;;;;;;9.40;5.55;;;2.00;93.10;;;;;;5083339;28;20127;-78
2021/04/16 05:17:29;;;;;;;7.82;4.40;;;1.90;93.10;;;;;;5073803;28;20140;-77
2021/04/16 05:19:58;;;;;;;7.95;4.75;;;2.00;93.00;;;;;;5085015;28;20044;-78
2021/04/16 05:22:25;;;;;;;9.20;4.85;;;2.00;93.10;;;;;;5094150;28;20048;-78
2021/04/16 05:24:52;;;;;;;8.18;4.57;;;2.10;93.20;;;;;;5058617;28;20045;-77
2021/04/16 05:27:22;;;;;;;8.52;5.10;;;2.10;93.20;;;;;;5073853;28;20135;-78
2021/04/16 05:29:49;;;;;;;9.25;5.00;;;2.20;93.20;;;;;;5074234;28;20049;-78
2021/04/16 05:32:16;;;;;;;8.07;5.03;;;2.20;92.90;;;;;;5086225;28;20506;-78
2021/04/16 05:34:42;;;;;;;8.40;5.03;;;2.20;92.70;;;;;;5093917;28;20126;-78
2021/04/16 05:37:10;;;;;;;7.72;4.70;;;2.30;92.80;;;;;;5093741;28;20048;-79
2021/04/16 05:39:37;;;;;;;8.18;4.88;;;2.30;92.90;;;;;;5094203;28;20139;-78
2021/04/16 05:42:05;;;;;;;9.40;4.90;;;2.30;93.00;;;;;;5073669;28;20074;-78
2021/04/16 05:44:32;;;;;;;9.48;5.47;;;2.30;93.00;;;;;;5074072;28;20140;-77
2021/04/16 05:46:58;;;;;;;9.45;5.43;;;2.40;93.00;;;;;;5082625;28;20036;-76
2021/04/16 05:49:26;;;;;;;7.53;4.88;;;2.30;92.80;;;;;;5074351;28;20069;-78
2021/04/16 05:51:53;;;;;;;8.48;5.22;;;2.50;92.70;;;;;;5093669;28;20048;-77
2021/04/16 05:54:20;;;;;;;9.00;5.53;;;2.60;92.60;;;;;;5076333;28;20076;-77
2021/04/16 05:56:46;;;;;;;8.45;4.82;;;2.60;92.70;;;;;;5073556;28;20406;-77
2021/04/16 05:59:14;;;;;;;8.15;5.00;;;2.60;92.60;;;;;;5066979;28;20665;-78
2021/04/16 06:01:41;;;;;;;9.00;5.28;;;2.70;92.60;;;;;;5073527;28;20144;-76
2021/04/16 06:04:08;;;;;;;9.43;5.82;;;2.60;92.50;;;;;;5075799;28;20067;-79
2021/04/16 06:06:34;;;;;;;7.47;5.10;;;2.70;92.60;;;;;;5081645;28;20086;-76
2021/04/16 06:09:01;;;;;;;8.38;5.18;;;2.80;92.70;;;;;;5088085;28;20080;-75
2021/04/16 06:11:28;;;;;;;8.82;5.30;;;2.80;92.70;;;;;;5086408;28;20612;-76
2021/04/16 06:13:54;;;;;;;10.63;5.90;;;2.90;92.90;;;;;;5079828;28;20072;-75
2021/04/16 06:16:22;;;;;;;9.77;5.95;;;3.00;92.90;;;;;;5072921;28;20098;-76
2021/04/16 06:18:50;;;;;;;11.55;5.80;;;3.10;92.90;;;;;;5073099;28;20074;-76
2021/04/16 06:21:17;;;;;;;9.80;5.90;;;3.20;92.70;;;;;;5073279;28;20490;-76
2021/04/16 06:23:43;;;;;;;8.73;5.65;;;3.20;92.70;;;;;;5076049;28;20079;-78
2021/04/16 06:26:10;;;;;;;9.55;5.82;;;3.20;92.70;;;;;;5081186;28;21494;-75
2021/04/16 06:28:37;;;;;;;9.25;5.68;;;3.30;92.80;;;;;;5090499;28;20079;-75
2021/04/16 06:31:04;;;;;;;8.43;5.38;;;3.40;92.50;;;;;;5086230;28;20545;-77
2021/04/16 06:33:34;;;;;;;8.63;5.15;;;3.40;92.60;;;;;;5075784;28;20478;-74
2021/04/16 06:36:05;;;;;;;9.25;5.97;;;3.50;92.60;;;;;;5074092;28;20489;-77
2021/04/16 06:38:36;;;;;;;9.43;6.25;;;3.50;92.40;;;;;;5073553;28;20505;-79
2021/04/16 06:41:05;;;;;;;10.45;6.10;;;3.60;92.20;;;;;;5085984;28;20051;-78
2021/04/16 06:43:41;;;;;;;11.27;6.03;;;3.70;92.00;;;;;;5084501;28;20470;-76
2021/04/16 06:46:17;;;;;;;10.63;5.88;;;3.70;91.90;;;;;;5072460;28;20482;-75
2021/04/16 06:48:45;;;;;;;11.30;5.80;;;3.80;91.80;;;;;;5072647;28;20067;-75
2021/04/16 06:51:13;;;;;;;9.75;5.65;;;3.80;92.00;;;;;;5074282;28;20079;-75
2021/04/16 06:53:51;;;;;;;9.38;5.53;;;3.90;92.00;;;;;;5081610;28;20051;-76
2021/04/16 06:56:25;;;;;;;8.07;4.85;;;3.90;91.80;;;;;;5087597;28;20050;-75
2021/04/16 06:58:57;;;;;;;7.45;4.90;;;4.00;91.80;;;;;;5080122;28;20079;-77
2021/04/16 07:01:33;;;;;;;8.10;5.00;;;4.10;91.80;;;;;;5074013;28;20131;-76
2021/04/16 07:04:21;;;;;;;8.27;5.10;;;4.10;91.60;;;;;;5073120;28;20049;-77
2021/04/16 07:06:51;;;;;;;8.77;4.90;;;4.00;91.80;;;;;;5084298;28;20110;-76
2021/04/16 07:09:22;;;;;;;6.97;4.70;;;4.00;92.10;;;;;;5072486;28;20132;-77
2021/04/16 07:11:54;;;;;;;8.52;4.90;;;4.00;92.10;;;;;;5075964;28;20498;-76
2021/04/16 07:14:27;;;;;;;10.27;5.07;;;4.10;92.50;;;;;;5093253;28;20131;-76
2021/04/16 07:16:55;;;;;;;7.63;5.15;;;4.10;92.30;;;;;;5082086;28;20108;-76
2021/04/16 07:19:27;;;;;;;7.32;4.70;;;4.20;92.30;;;;;;5088183;28;20075;-76
2021/04/16 07:21:59;;;;;;;8.15;4.97;;;4.20;92.30;;;;;;5079717;28;20108;-78
2021/04/16 07:24:25;;;;;;;7.18;4.47;;;4.20;92.40;;;;;;5092176;28;20124;-76
2021/04/16 07:26:57;;;;;;;7.05;4.70;;;4.20;92.50;;;;;;5086596;28;20119;-78
2021/04/16 07:29:41;;;;;;;7.45;4.85;;;4.30;92.40;;;;;;5096282;28;20041;-79
2021/04/16 07:32:18;;;;;;;9.23;5.15;;;4.30;92.50;;;;;;5077650;28;20484;-78
2021/04/16 07:34:47;;;;;;;7.00;4.65;;;4.40;92.60;;;;;;5089304;28;20102;-78
2021/04/16 07:37:19;;;;;;;6.32;4.40;;;4.40;92.40;;;;;;5076800;28;20060;-78
2021/04/16 07:39:59;;;;;;;7.13;4.28;;;4.50;92.70;;;;;;5076278;28;20170;-78
2021/04/16 07:42:39;;;;;;;7.30;4.60;;;4.50;92.70;;;;;;5075293;28;20148;-77
2021/04/16 07:45:19;;;;;;;8.43;4.35;;;4.60;92.90;;;;;;5081939;28;20076;-78
2021/04/16 07:47:48;;;;;;;6.10;4.05;;;4.70;93.00;;;;;;5075907;28;20128;-77
2021/04/16 07:50:32;;;;;;;6.63;4.05;;;4.80;92.90;;;;;;5082790;28;20040;-76
2021/04/16 07:52:59;;;;;;;5.65;3.80;;;4.90;92.80;;;;;;5074909;28;20043;-77
2021/04/16 07:55:28;;;;;;;6.47;4.00;;;4.90;92.80;;;;;;5075643;28;20076;-76
2021/04/16 07:58:05;;;;;;;6.25;3.72;;;5.00;92.80;;;;;;5075839;28;20147;-76
2021/04/16 08:00:36;;;;;;;5.15;3.38;;;5.10;92.90;;;;;;5075398;28;20098;-76
2021/04/16 08:03:17;;;;;;;7.38;4.03;;;5.10;92.80;;;;;;5079250;28;20048;-76
2021/04/16 08:05:47;;;;;;;5.38;3.33;;;5.20;92.80;;;;;;5074987;28;20045;-77
2021/04/16 08:08:27;;;;;;;8.65;6.57;;;5.30;92.70;;;;;;5075355;28;20506;-78
2021/04/16 08:11:11;;;;;;;6.30;3.80;;;5.40;92.60;;;;;;5075321;28;20044;-77
2021/04/16 08:13:53;;;;;;;5.47;3.80;;;5.50;92.30;;;;;;5078006;28;20044;-76
2021/04/16 08:16:22;;;;;;;5.88;3.70;;;5.50;92.30;;;;;;5074557;28;20556;-74
2021/04/16 08:19:11;;;;;;;6.05;3.60;;;5.60;92.50;;;;;;5085966;28;20135;-73
2021/04/16 08:21:43;;;;;;;4.57;2.90;;;5.80;92.10;;;;;;5073367;28;20134;-74
2021/04/16 08:24:22;;;;;;;5.10;3.00;;;5.70;92.30;;;;;;5074698;28;20568;-75
2021/04/16 08:27:19;;;;;;;5.07;2.92;;;5.80;92.10;;;;;;5082213;28;20046;-74
2021/04/16 08:29:52;;;;;;;4.88;3.10;;;5.90;92.40;;;;;;5078159;28;20051;-75
2021/04/16 08:32:30;;;;;;;4.97;3.00;;;6.00;92.00;;;;;;5078462;28;20040;-74
2021/04/16 08:35:03;;;;;;;5.60;3.10;;;6.10;91.90;;;;;;5086575;28;20127;-75
2021/04/16 08:37:38;;;;;;;5.00;3.00;;;6.00;92.10;;;;;;5087732;28;20135;-75
2021/04/16 08:40:07;;;;;;;;;;;6.10;92.10;;;;;;5077318;28;20067;-78
2021/04/16 08:42:35;;;;;;;4.93;2.92;;;6.20;91.90;;;;;;5088703;28;19963;-77
2021/04/16 08:45:09;;;;;;;4.63;3.00;;;6.30;91.40;;;;;;5076640;28;20055;-78
2021/04/16 08:47:49;;;;;;;5.18;3.25;;;6.30;91.40;;;;;;5074437;28;20181;-77
2021/04/16 08:50:17;;;;;;;4.85;2.70;;;6.30;91.40;;;;;;5074582;28;20082;-77
2021/04/16 08:52:49;;;;;;;5.00;3.15;;;6.40;91.40;;;;;;5075217;28;20102;-78
2021/04/16 08:55:26;;;;;;;5.78;3.40;;;6.50;91.10;;;;;;5074507;28;20072;-76
2021/04/16 08:57:56;;;;;;;6.57;3.00;;;6.50;90.90;;;;;;5074662;28;20187;-76
2021/04/16 09:00:32;;;;;;;4.82;2.83;;;6.60;90.90;;;;;;5083702;28;20135;-77
2021/04/16 09:03:00;;;;;;;4.45;2.88;;;6.60;90.80;;;;;;5079781;28;20127;-78
2021/04/16 09:05:31;;;;;;;5.50;3.03;;;6.70;90.60;;;;;;5074613;28;20071;-77
2021/04/16 09:08:17;;;;;;;5.07;3.08;;;6.70;90.40;;;;;;5079413;28;20121;-76
2021/04/16 09:10:47;;;;;;;6.15;3.17;;;6.70;90.50;;;;;;5070008;28;20482;-78
2021/04/16 09:13:52;;;;;;;4.53;2.75;;;6.90;90.20;;;;;;5078539;28;20136;-79
2021/04/16 09:16:48;;;;;;;4.90;3.00;;;6.90;90.20;;;;;;5084154;28;20399;-76
2021/04/16 09:19:53;;;;;;;5.50;2.97;;;6.90;90.10;;;;;;5078827;28;20091;-78
2021/04/16 09:22:43;;;;;;;5.15;3.25;;;7.00;90.00;;;;;;5073442;28;20080;-77
2021/04/16 09:25:47;;;;;;;5.10;2.95;;;7.10;89.20;;;;;;5082571;28;20076;-77
2021/04/16 09:28:36;;;;;;;5.57;3.20;;;7.30;88.40;;;;;;5084354;28;20118;-79
2021/04/16 09:31:25;;;;;;;6.07;3.10;;;7.40;88.10;;;;;;5076239;28;20076;-78
2021/04/16 09:34:07;;;;;;;4.68;3.17;;;7.40;87.10;;;;;;5082301;28;20501;-76
2021/04/16 09:36:47;;;;;;;6.05;3.10;;;7.40;87.30;;;;;;5087345;28;20495;-76
2021/04/16 09:39:30;;;;;;;4.40;3.20;;;7.30;87.10;;;;;;5085047;28;20468;-77
2021/04/16 09:41:58;;;;;;;4.72;2.58;;;7.40;86.60;;;;;;5077892;28;20139;-78
2021/04/16 09:44:44;;;;;;;4.72;3.03;;;7.30;85.90;;;;;;5081445;28;20117;-77
2021/04/16 09:47:13;;;;;;;6.30;2.85;;;7.40;86.10;;;;;;5074165;28;20577;-78
2021/04/16 09:49:42;;;;;;;5.45;2.95;;;7.50;85.70;;;;;;5078906;28;20120;-77
2021/04/16 09:52:53;;;;;;;5.22;2.83;;;7.60;85.10;;;;;;5091728;28;20136;-75
2021/04/16 09:56:10;;;;;;;4.93;3.08;;;7.70;83.80;;;;;;5076498;28;20508;-74
2021/04/16 09:59:31;;;;;;;5.20;3.10;;;7.80;83.30;;;;;;5050179;28;20106;-75
2021/04/16 10:02:33;;;;;;;4.50;2.67;;;8.00;81.10;;;;;;5077998;28;20080;-76
2021/04/16 10:05:10;;;;;;;4.90;2.83;;;8.00;80.40;;;;;;5087696;28;20127;-75
2021/04/16 10:07:44;;;;;;;4.82;3.05;;;8.10;80.40;;;;;;5086832;28;20053;-74
2021/04/16 10:10:20;;;;;;;4.67;2.70;;;8.10;79.80;;;;;;5081469;28;20477;-76
2021/04/16 10:12:46;;;;;;;4.15;2.70;;;8.10;80.30;;;;;;5089796;28;20449;-76
2021/04/16 10:15:25;;;;;;;5.93;3.15;;;8.20;79.90;;;;;;5075329;28;20048;-76
2021/04/16 10:17:59;;;;;;;5.57;2.90;;;8.20;79.20;;;;;;5080618;28;20080;-77
2021/04/16 10:20:27;;;;;;;4.50;2.70;;;8.20;78.30;;;;;;5072361;28;20468;-76
2021/04/16 10:23:13;;;;;;;5.70;3.05;;;8.20;76.70;;;;;;5072147;28;20048;-77
2021/04/16 12:39:17;;;;;;;5.43;2.58;;;8.20;66.60;;;;;;5095391;28;19943;-78
2021/04/16 12:41:51;;;;;;;4.57;2.70;;;8.20;66.50;;;;;;5086707;28;20051;-79
2021/04/16 12:44:27;;;;;;;6.25;3.13;;;8.20;66.60;;;;;;5075982;28;20044;-79
2021/04/16 12:46:59;;;;;;;5.80;3.08;;;8.20;67.20;;;;;;5075082;28;20076;-76
2021/04/16 12:49:26;;;;;;;4.70;2.70;;;8.30;67.60;;;;;;5085699;28;20082;-77
2021/04/16 12:51:53;;;;;;;4.47;2.70;;;8.30;67.70;;;;;;5094700;28;20055;-76
2021/04/16 12:54:19;;;;;;;3.90;2.60;;;8.20;68.00;;;;;;5090232;28;20068;-78
2021/04/16 12:56:48;;;;;;;5.97;3.63;;;8.20;68.40;;;;;;5091471;28;20095;-76
2021/04/16 12:59:18;;;;;;;7.75;4.75;;;8.30;69.10;;;;;;5094642;28;20413;-76
2021/04/16 13:01:50;;;;;;;7.82;4.70;;;8.30;69.70;;;;;;5092652;28;20131;-78
2021/04/16 13:04:20;;;;;;;7.53;4.50;;;8.30;70.10;;;;;;5094743;28;20079;-78
2021/04/16 13:06:49;;;;;;;7.47;4.45;;;8.30;70.40;;;;;;5094449;28;20514;-78
2021/04/16 13:09:19;;;;;;;5.88;3.97;;;8.20;71.80;;;;;;5093810;28;20498;-77
2021/04/16 13:11:48;;;;;;;5.43;3.45;;;8.00;72.30;;;;;;5088412;28;20545;-75
2021/04/16 13:14:15;;;;;;;6.88;3.78;;;7.90;73.00;;;;;;5093832;28;20455;-76
2021/04/16 13:16:42;;;;;;;5.50;3.40;;;7.80;73.30;;;;;;5087633;28;20067;-78
2021/04/16 13:19:19;;;;;;;5.32;3.92;;;7.70;73.90;;;;;;5074291;28;20140;-79
2021/04/16 13:21:46;;;;;;;6.55;4.13;;;7.70;73.60;;;;;;5074363;28;20056;-79
2021/04/16 13:24:13;;;;;;;5.57;3.60;;;7.70;74.40;;;;;;5073671;28;20106;-77
2021/04/16 13:26:39;;;;;;;5.45;3.72;;;7.70;75.30;;;;;;5082988;28;20079;-79
2021/04/16 13:29:06;;;;;;;5.95;3.30;;;7.60;75.00;;;;;;5071034;28;20124;-77
2021/04/16 13:31:36;;;;;;;4.68;3.00;;;7.70;75.00;;;;;;5074785;28;20079;-78
2021/04/16 13:34:03;;;;;;;5.25;3.22;;;7.60;74.60;;;;;;5070874;28;20167;-76
2021/04/16 13:36:33;;;;;;;4.68;3.00;;;7.60;74.90;;;;;;5088942;28;20467;-77
2021/04/16 13:39:02;;;;;;;5.32;3.40;;;7.60;75.30;;;;;;5080900;28;20083;-77
2021/04/16 13:41:28;;;;;;;5.53;3.40;;;7.60;74.90;;;;;;5070583;28;20132;-77
2021/04/16 13:43:58;;;;;;;4.95;3.03;;;7.60;75.60;;;;;;5070266;28;20390;-76
2021/04/16 13:46:27;;;;;;;4.75;3.25;;;7.60;75.80;;;;;;5080484;28;20145;-78
2021/04/16 13:48:55;;;;;;;5.32;3.60;;;7.70;75.70;;;;;;5070070;28;20080;-77
2021/04/16 13:51:25;;;;;;;5.80;3.40;;;7.70;75.00;;;;;;5070133;28;20127;-77
2021/04/16 13:53:53;;;;;;;5.88;3.38;;;7.70;74.40;;;;;;5069777;28;20060;-78
2021/04/16 13:56:21;;;;;;;5.30;3.40;;;7.80;74.80;;;;;;5069627;28;20135;-77
2021/04/16 13:58:47;;;;;;;4.90;3.30;;;7.90;74.60;;;;;;5075687;28;20491;-76
2021/04/16 14:01:14;;;;;;;5.18;3.38;;;8.00;74.60;;;;;;5077148;28;20250;-79
2021/04/16 14:03:43;;;;;;;4.85;3.30;;;8.10;74.60;;;;;;5087240;28;20167;-79
2021/04/16 14:06:16;;;;;;;5.03;3.60;;;8.20;74.20;;;;;;5084340;28;20139;-77
2021/04/16 14:08:53;;;;;;;6.38;3.45;;;8.10;73.90;;;;;;5070122;28;20135;-77
2021/04/16 14:11:20;;;;;;;5.28;2.95;;;8.10;74.40;;;;;;5070763;28;20071;-77
2021/04/16 14:13:48;;;;;;;6.07;3.72;;;8.20;74.10;;;;;;5086999;28;20131;-78
2021/04/16 14:16:26;;;;;;;4.65;3.08;;;8.20;73.80;;;;;;5077138;28;20127;-77
2021/04/16 14:18:53;;;;;;;5.05;3.22;;;8.20;74.30;;;;;;5082968;28;20566;-78
2021/04/16 14:21:21;;;;;;;5.18;2.97;;;8.30;73.90;;;;;;5080231;28;20055;-77
2021/04/16 14:23:49;;;;;;;6.07;3.30;;;8.20;73.60;;;;;;5069611;28;20462;-78
2021/04/16 14:26:18;;;;;;;4.55;3.00;;;8.20;72.40;;;;;;5069337;28;20525;-77
2021/04/16 14:28:45;;;;;;;4.50;2.80;;;8.20;72.50;;;;;;5069770;28;20546;-78
2021/04/16 14:31:13;;;;;;;4.80;3.10;;;8.20;72.40;;;;;;5069319;28;20111;-78
2021/04/16 14:33:42;;;;;;;4.00;2.70;;;8.30;72.60;;;;;;5069214;28;20524;-77
2021/04/16 14:36:10;;;;;;;5.28;2.85;;;8.20;72.50;;;;;;5087301;28;20131;-79
2021/04/16 14:38:37;;;;;;;3.75;2.30;;;8.20;72.70;;;;;;5069675;28;20549;-76
2021/04/16 14:41:06;;;;;;;4.80;2.90;;;8.20;72.90;;;;;;5069976;28;20072;-79
2021/04/16 14:43:35;;;;;;;4.38;2.38;;;8.20;72.40;;;;;;5071216;28;20048;-79
2021/04/16 14:46:03;;;;;;;5.38;2.80;;;8.20;72.40;;;;;;5068811;28;20083;-79
2021/04/16 14:48:31;;;;;;;4.90;3.05;;;8.30;72.50;;;;;;5073823;28;20120;-78
2021/04/16 14:51:02;;;;;;;5.45;2.60;;;8.30;71.00;;;;;;5070538;28;20407;-76
2021/04/16 14:53:35;;;;;;;6.30;2.60;;;8.30;71.60;;;;;;5088433;28;20560;-77
2021/04/16 14:56:04;;;;;;;3.70;2.20;;;8.30;71.50;;;;;;5054554;28;20059;-76
2021/04/16 14:58:34;;;;;;;4.00;2.60;;;8.30;70.60;;;;;;5069295;28;20470;-77
2021/04/16 15:01:01;;;;;;;5.15;2.90;;;8.40;70.40;;;;;;5068943;28;20143;-78
2021/04/16 15:03:32;;;;;;;6.35;3.35;;;8.40;70.30;;;;;;5068835;28;20198;-78
2021/04/16 15:05:59;;;;;;;5.00;2.97;;;8.40;70.00;;;;;;5071110;28;20055;-77
2021/04/16 15:08:31;;;;;;;4.30;2.70;;;8.50;69.50;;;;;;5052139;28;20037;-78
2021/04/16 15:11:03;;;;;;;4.25;2.78;;;8.50;69.30;;;;;;5072787;28;20470;-79
2021/04/16 15:13:34;;;;;;;4.00;2.20;;;8.50;69.30;;;;;;5071219;28;20123;-77
2021/04/16 15:16:04;;;;;;;3.80;2.40;;;8.50;69.40;;;;;;5081430;28;20090;-77
2021/04/16 15:18:31;;;;;;;4.43;2.50;;;8.50;69.20;;;;;;5088777;28;20051;-77
2021/04/16 15:21:00;;;;;;;5.05;2.83;;;8.50;68.80;;;;;;5067684;28;20056;-79
2021/04/16 15:23:27;;;;;;;4.60;2.90;;;8.50;69.00;;;;;;5068892;28;20087;-79
2021/04/16 15:25:56;;;;;;;4.35;2.70;;;8.50;68.70;;;;;;5068113;28;20041;-77
2021/04/16 15:28:27;;;;;;;5.63;3.05;;;8.60;67.80;;;;;;5068737;28;20040;-78
2021/04/16 15:30:59;;;;;;;3.97;2.58;;;8.60;68.10;;;;;;5076611;28;20489;-78