Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/20 00:00:47;;;;;;;2.87;0.93;;;8.70;99.90;;;;;;5035605;28;20214;-89
2022/04/20 00:03:13;;;;;;;4.10;1.47;;;8.60;99.90;;;;;;5035394;28;20283;-88
2022/04/20 00:05:39;;;;;;;1.83;1.50;;;8.50;99.90;;;;;;5034571;28;20229;-92
2022/04/20 00:08:05;;;;;;;1.37;1.27;;;8.50;99.90;;;;;;5053586;28;20211;-87
2022/04/20 00:10:31;;;;;;;2.63;2.43;;;8.50;99.90;;;;;;5042189;28;20774;-91
2022/04/20 00:12:58;;;;;;;2.67;1.23;;;8.40;99.90;;;;;;5033625;28;20189;-88
2022/04/20 00:15:24;;;;;;;4.77;2.33;;;8.40;99.90;;;;;;5035935;28;20289;-87
2022/04/20 00:17:50;;;;;;;6.13;1.77;;;8.30;99.90;;;;;;5026183;28;20218;-88
2022/04/20 00:20:16;;;;;;;1.17;1.07;;;8.30;99.90;;;;;;5037107;28;20250;-88
2022/04/20 00:22:42;;;;;;;3.17;1.37;;;8.20;99.90;;;;;;5036463;28;20725;-88
2022/04/20 00:25:08;;;;;;;3.20;1.07;;;8.20;99.90;;;;;;5035312;28;20199;-90
2022/04/20 00:27:35;;;;;;;1.60;1.47;;;8.10;99.90;;;;;;5035125;28;20191;-87
2022/04/20 00:30:04;;;;;;;7.73;1.57;;;8.10;99.90;;;;;;5036064;28;20222;-91
2022/04/20 00:32:30;;;;;;;3.20;1.20;;;8.00;99.90;;;;;;5036584;28;20235;-90
2022/04/20 00:34:56;;;;;;;3.80;2.37;;;7.90;99.90;;;;;;5037597;28;20228;-92
2022/04/20 00:37:23;;;;;;;1.37;1.23;;;7.90;99.90;;;;;;5036269;28;20245;-90
2022/04/20 00:39:49;;;;;;;1.47;1.37;;;7.90;99.90;;;;;;5052586;28;20186;-90
2022/04/20 00:42:15;;;;;;;2.23;1.67;;;7.80;99.90;;;;;;5052488;28;20238;-90
2022/04/20 00:44:42;;;;;;;3.37;1.13;;;7.70;99.90;;;;;;5049795;28;20237;-91
2022/04/20 00:47:09;;;;;;;6.30;1.60;;;7.70;99.90;;;;;;5034137;28;20222;-90
2022/04/20 00:49:35;;;;;;;1.40;1.30;;;7.60;99.90;;;;;;5035658;28;20594;-92
2022/04/20 00:52:03;;;;;;;1.60;1.50;;;7.50;99.90;;;;;;5035508;28;20189;-90
2022/04/20 00:54:29;;;;;;;1.37;1.17;;;7.40;99.90;;;;;;5053275;28;20236;-91
2022/04/20 00:56:55;;;;;;;2.20;1.07;;;7.20;99.90;;;;;;5033997;28;20226;-93
2022/04/20 00:59:28;;;;;;;2.07;1.40;;;7.10;99.90;;;;;;5034832;28;20222;-90
2022/04/20 01:01:55;;;;;;;1.57;1.30;;;7.00;99.90;;;;;;5033675;28;20302;-91
2022/04/20 01:04:24;;;;;;;1.17;1.07;;;7.00;99.90;;;;;;5051505;28;20218;-90
2022/04/20 01:06:50;;;;;;;1.73;1.23;;;7.00;99.90;;;;;;5047668;28;20248;-90
2022/04/20 01:09:16;;;;;;;2.40;1.40;;;7.00;99.90;;;;;;5053319;28;20214;-90
2022/04/20 01:11:42;;;;;;;1.47;1.07;;;7.00;99.90;;;;;;5042948;28;20283;-92
2022/04/20 01:14:09;;;;;;;3.97;1.40;;;7.00;99.90;;;;;;5052589;28;20218;-89
2022/04/20 01:16:34;;;;;;;1.83;1.10;;;6.90;99.90;;;;;;5026290;28;20222;-89
2022/04/20 01:19:01;;;;;;;1.20;1.13;;;6.90;99.90;;;;;;5026739;28;20182;-90
2022/04/20 01:21:27;;;;;;;4.03;1.27;;;6.90;99.90;;;;;;5035844;28;20215;-90
2022/04/20 01:23:53;;;;;;;2.33;1.33;;;6.90;99.90;;;;;;5051273;28;20473;-91
2022/04/20 01:26:20;;;;;;;1.57;1.20;;;6.80;99.90;;;;;;5049839;28;20238;-89
2022/04/20 01:28:47;;;;;;;1.20;1.10;;;6.80;99.90;;;;;;5038988;28;20297;-88
2022/04/20 01:31:17;;;;;;;1.30;1.20;;;6.80;99.90;;;;;;5038454;28;20230;-93
2022/04/20 01:33:44;;;;;;;1.30;1.20;;;6.70;99.90;;;;;;5040114;28;20244;-91
2022/04/20 01:36:11;;;;;;;1.77;1.67;;;6.70;99.90;;;;;;5038782;28;20253;-88
2022/04/20 01:38:38;;;;;;;1.67;1.13;;;6.60;99.90;;;;;;5038762;28;20309;-87
2022/04/20 01:41:04;;;;;;;1.20;1.10;;;6.60;99.90;;;;;;5028606;28;20257;-89
2022/04/20 01:43:30;;;;;;;1.30;1.17;;;6.60;99.90;;;;;;5055197;28;20312;-89
2022/04/20 01:45:56;;;;;;;4.83;0.87;;;6.60;99.90;;;;;;5039175;28;20209;-87
2022/04/20 01:48:22;;;;;;;1.03;0.90;;;6.50;99.90;;;;;;5038075;28;20187;-88
2022/04/20 01:53:32;;;;;;;3.03;1.63;;;6.40;99.90;;;;;;5039250;28;20226;-88
2022/04/20 01:56:03;;;;;;;0.83;0.83;;;6.40;99.90;;;;;;5053813;28;20233;-90
2022/04/20 01:58:29;;;;;;;3.33;1.20;;;6.40;99.90;;;;;;5039027;28;20280;-90
2022/04/20 02:00:54;;;;;;;2.20;1.17;;;6.40;99.90;;;;;;5054360;28;20218;-88
2022/04/20 02:03:20;;;;;;;0.93;0.80;;;6.30;99.90;;;;;;5037318;28;20628;-88
2022/04/20 02:05:46;;;;;;;1.80;1.13;;;6.30;99.90;;;;;;5039623;28;20690;-90
2022/04/20 02:08:12;;;;;;;2.07;1.47;;;6.20;99.90;;;;;;5038401;28;20218;-87
2022/04/20 02:10:37;;;;;;;1.93;1.20;;;6.20;99.90;;;;;;5053003;28;21029;-91
2022/04/20 02:13:03;;;;;;;1.73;1.63;;;6.20;99.90;;;;;;5027992;28;20194;-88
2022/04/20 02:15:29;;;;;;;1.23;1.23;;;6.10;99.90;;;;;;5035902;28;20197;-87
2022/04/20 02:17:55;;;;;;;2.30;0.73;;;6.00;99.90;;;;;;5037927;28;20592;-87
2022/04/20 02:20:21;;;;;;;1.33;1.23;;;6.10;99.90;;;;;;5044280;28;20228;-88
2022/04/20 02:22:46;;;;;;;0.70;0.70;;;6.00;99.90;;;;;;5036180;28;20309;-91
2022/04/20 02:25:12;;;;;;;2.23;1.23;;;6.00;99.90;;;;;;5037494;28;20568;-88
2022/04/20 02:27:38;;;;;;;3.13;0.93;;;6.00;99.90;;;;;;5029140;28;20194;-89
2022/04/20 02:30:05;;;;;;;1.33;1.23;;;6.00;99.90;;;;;;5036380;28;20360;-87
2022/04/20 02:32:31;;;;;;;1.20;1.20;;;6.00;99.90;;;;;;5053538;28;20222;-87
2022/04/20 02:34:56;;;;;;;1.53;1.37;;;5.90;99.90;;;;;;5034057;28;21047;-87
2022/04/20 02:37:23;;;;;;;0.87;0.80;;;5.90;99.90;;;;;;5028404;28;20236;-87
2022/04/20 02:39:49;;;;;;;1.57;1.47;;;5.90;99.90;;;;;;5036174;28;20264;-89
2022/04/20 02:42:16;;;;;;;1.60;1.50;;;5.80;99.90;;;;;;5037612;28;20246;-90
2022/04/20 02:44:43;;;;;;;7.40;1.87;;;5.80;99.90;;;;;;5037787;28;20245;-91
2022/04/20 02:47:09;;;;;;;1.53;1.43;;;5.80;99.90;;;;;;5035686;28;20274;-89
2022/04/20 02:49:35;;;;;;;1.77;1.50;;;5.70;99.90;;;;;;5036320;28;20221;-89
2022/04/20 02:52:02;;;;;;;1.57;1.47;;;5.70;99.90;;;;;;5035539;28;20190;-86
2022/04/20 02:54:29;;;;;;;3.13;1.30;;;5.70;99.90;;;;;;5038472;28;20647;-88
2022/04/20 02:56:55;;;;;;;2.00;1.53;;;5.60;99.90;;;;;;5036480;28;20594;-89
2022/04/20 02:59:21;;;;;;;1.17;0.87;;;5.60;99.90;;;;;;5037656;28;20687;-86
2022/04/20 03:01:46;;;;;;;1.73;1.63;;;5.60;99.90;;;;;;5050338;28;20257;-89
2022/04/20 03:04:12;;;;;;;6.80;1.83;;;5.60;99.90;;;;;;5036556;28;20230;-90
2022/04/20 03:06:38;;;;;;;1.27;1.17;;;5.60;99.90;;;;;;5036515;28;20254;-88
2022/04/20 03:09:04;;;;;;;1.60;1.50;;;5.60;99.90;;;;;;5033553;28;21179;-87
2022/04/20 03:11:31;;;;;;;1.77;1.27;;;5.60;99.90;;;;;;5033850;28;20218;-86
2022/04/20 03:13:56;;;;;;;1.73;1.37;;;5.60;99.90;;;;;;5034321;28;20233;-87
2022/04/20 03:16:23;;;;;;;2.80;1.10;;;5.50;99.90;;;;;;5035993;28;20214;-88
2022/04/20 03:18:50;;;;;;;1.23;1.23;;;5.50;99.90;;;;;;5034782;28;20260;-86
2022/04/20 03:21:16;;;;;;;1.73;1.63;;;5.40;99.90;;;;;;5034633;28;20699;-86
2022/04/20 03:23:42;;;;;;;1.70;1.60;;;5.40;99.90;;;;;;5042939;28;20223;-87
2022/04/20 03:26:08;;;;;;;1.83;1.73;;;5.40;99.90;;;;;;5035546;28;20213;-87
2022/04/20 03:28:34;;;;;;;1.27;1.10;;;5.40;99.90;;;;;;5035080;28;21004;-90
2022/04/20 03:31:00;;;;;;;1.87;1.77;;;5.30;99.90;;;;;;5036335;28;20217;-88
2022/04/20 03:33:27;;;;;;;0.60;0.60;;;5.30;99.90;;;;;;5050336;28;20186;-91
2022/04/20 03:35:53;;;;;;;1.27;1.27;;;5.30;99.90;;;;;;5033951;28;20258;-92
2022/04/20 03:38:19;;;;;;;1.37;1.27;;;5.20;99.90;;;;;;5050961;28;20727;-86
2022/04/20 03:40:45;;;;;;;2.67;2.47;;;5.20;99.90;;;;;;5018198;28;20678;-87
2022/04/20 03:43:11;;;;;;;1.70;1.60;;;5.30;99.90;;;;;;5033208;28;20265;-89
2022/04/20 03:45:37;;;;;;;1.63;1.50;;;5.30;99.90;;;;;;5037148;28;20222;-87
2022/04/20 03:48:04;;;;;;;1.47;1.37;;;5.30;99.90;;;;;;5031921;28;21007;-90
2022/04/20 03:50:30;;;;;;;2.80;2.00;;;5.30;99.90;;;;;;5031599;28;20222;-90
2022/04/20 03:52:56;;;;;;;1.10;1.00;;;5.20;99.90;;;;;;5034756;28;20241;-87
2022/04/20 03:55:22;;;;;;;0.70;0.70;;;5.20;99.90;;;;;;5033466;28;20312;-89
2022/04/20 03:57:48;;;;;;;1.30;1.27;;;5.30;99.90;;;;;;5026954;28;20600;-91
2022/04/20 04:00:14;;;;;;;1.93;1.83;;;5.30;99.90;;;;;;5034295;28;20206;-88
2022/04/20 04:02:40;;;;;;;2.10;1.30;;;5.30;99.90;;;;;;5042327;28;20229;-91
2022/04/20 04:05:06;;;;;;;0.80;0.73;;;5.30;99.90;;;;;;5051709;28;20309;-87
2022/04/20 04:07:32;;;;;;;2.57;1.73;;;5.30;99.90;;;;;;5034588;28;20215;-88
2022/04/20 04:09:57;;;;;;;2.97;1.60;;;5.30;99.90;;;;;;5036347;28;20258;-89
2022/04/20 04:12:24;;;;;;;1.17;0.77;;;5.20;99.90;;;;;;5035721;28;20229;-89
2022/04/20 04:14:50;;;;;;;1.40;1.30;;;5.20;99.90;;;;;;5051227;28;20229;-92
2022/04/20 04:17:15;;;;;;;5.27;1.83;;;5.20;99.90;;;;;;5052411;28;20252;-88
2022/04/20 04:19:41;;;;;;;1.07;1.07;;;5.20;99.90;;;;;;5037303;28;20225;-89
2022/04/20 04:22:07;;;;;;;1.07;1.07;;;5.20;99.90;;;;;;5032694;28;20297;-89
2022/04/20 04:24:36;;;;;;;1.13;1.13;;;5.10;99.90;;;;;;5033480;28;21146;-89
2022/04/20 04:27:06;;;;;;;1.57;1.40;;;5.10;99.90;;;;;;5051577;28;20226;-89
2022/04/20 04:29:32;;;;;;;1.17;1.17;;;5.10;99.90;;;;;;5051156;28;20217;-88
2022/04/20 04:31:59;;;;;;;1.63;1.53;;;5.10;99.90;;;;;;5034742;28;20697;-90
2022/04/20 04:34:25;;;;;;;2.17;1.97;;;5.10;99.90;;;;;;5036284;28;20221;-88
2022/04/20 04:36:53;;;;;;;1.47;1.23;;;5.10;99.90;;;;;;5050226;28;20186;-88
2022/04/20 04:39:21;;;;;;;1.73;1.63;;;5.20;99.90;;;;;;5035989;28;20192;-90
2022/04/20 04:41:48;;;;;;;1.43;1.00;;;5.20;99.90;;;;;;5033844;28;20337;-86
2022/04/20 04:44:15;;;;;;;2.73;1.30;;;5.20;99.90;;;;;;5034180;28;20217;-84
2022/04/20 04:49:25;;;;;;;1.40;1.30;;;5.30;99.90;;;;;;5048311;28;20225;-82
2022/04/20 04:51:51;;;;;;;1.93;1.67;;;5.40;99.90;;;;;;5052219;28;20191;-86
2022/04/20 04:54:17;;;;;;;3.07;1.40;;;5.40;99.90;;;;;;5034242;28;20926;-86
2022/04/20 04:56:42;;;;;;;2.17;1.97;;;5.50;99.90;;;;;;5025517;28;20233;-83
2022/04/20 04:59:08;;;;;;;1.40;1.27;;;5.50;99.90;;;;;;5031566;28;20214;-83
2022/04/20 05:01:34;;;;;;;1.60;1.50;;;5.50;99.90;;;;;;5048021;28;20231;-83
2022/04/20 05:03:59;;;;;;;1.67;1.57;;;5.60;99.90;;;;;;5027510;28;20578;-83
2022/04/20 05:06:25;;;;;;;2.13;1.37;;;5.70;99.90;;;;;;5053586;28;20193;-83
2022/04/20 05:08:51;;;;;;;1.50;1.07;;;5.80;99.90;;;;;;5027599;28;20240;-85
2022/04/20 05:11:17;;;;;;;2.23;1.33;;;5.80;99.90;;;;;;5026924;28;20217;-85
2022/04/20 05:13:43;;;;;;;1.27;1.17;;;5.90;99.90;;;;;;5038001;28;20217;-83
2022/04/20 05:16:09;;;;;;;1.50;1.20;;;5.90;99.90;;;;;;5036272;28;20203;-83
2022/04/20 05:18:35;;;;;;;1.43;1.20;;;6.10;99.90;;;;;;5039851;28;20619;-81
2022/04/20 05:21:01;;;;;;;4.40;1.80;;;6.50;99.90;;;;;;5052728;28;20313;-83
2022/04/20 05:23:26;;;;;;;1.40;1.23;;;7.50;99.90;;;;;;5037154;28;20237;-83
2022/04/20 05:25:52;;;;;;;2.23;1.73;;;8.40;99.90;;;;;;5036763;28;20210;-85
2022/04/20 05:28:18;;;;;;;1.20;1.20;;;8.90;99.90;;;;;;5053450;28;20233;-85
2022/04/20 05:30:44;;;;;;;3.83;1.40;;;8.80;99.90;;;;;;5039332;28;20662;-85
2022/04/20 05:33:09;;;;;;;1.37;1.27;;;9.20;99.90;;;;;;5034462;28;20249;-87
2022/04/20 05:35:35;;;;;;;1.40;1.17;;;9.50;99.90;;;;;;5035151;28;20214;-82
2022/04/20 05:43:29;;;;;;;1.50;1.20;;;10.60;99.90;;;;;;5050036;28;20705;-83
2022/04/20 05:45:55;;;;;;;2.20;1.97;;;11.30;99.90;;;;;;5028393;28;20205;-86
2022/04/20 05:48:21;;;;;;;2.60;1.57;;;11.30;99.90;;;;;;5038176;28;20276;-82
2022/04/20 05:50:47;;;;;;;1.80;1.37;;;11.50;99.90;;;;;;5053529;28;20322;-82
2022/04/20 05:53:12;;;;;;;1.70;1.43;;;11.70;99.90;;;;;;5037062;28;20227;-84
2022/04/20 05:55:38;;;;;;;1.77;1.57;;;11.90;99.90;;;;;;5038523;28;20231;-83
2022/04/20 05:58:04;;;;;;;2.47;1.40;;;11.50;99.90;;;;;;5036909;28;20199;-87
2022/04/20 06:00:31;;;;;;;1.33;1.23;;;11.70;99.90;;;;;;5037709;28;20273;-82
2022/04/20 06:02:57;;;;;;;2.00;1.53;;;11.90;99.90;;;;;;5034451;28;20288;-84
2022/04/20 06:05:23;;;;;;;2.53;1.60;;;12.40;99.90;;;;;;5036006;28;20284;-84
2022/04/20 06:07:49;;;;;;;1.60;1.33;;;12.80;99.90;;;;;;5038596;28;20222;-90
2022/04/20 06:10:15;;;;;;;3.47;1.97;;;12.90;99.90;;;;;;5037512;28;20253;-92
2022/04/20 06:12:41;;;;;;;1.83;1.60;;;13.20;99.90;;;;;;5036489;28;20226;-89
2022/04/20 06:15:08;;;;;;;3.47;1.87;;;13.50;99.90;;;;;;5027448;28;20213;-90
2022/04/20 06:17:34;;;;;;;2.97;2.00;;;14.20;99.90;;;;;;5028807;28;20234;-92
2022/04/20 06:20:01;;;;;;;1.60;1.40;;;14.10;99.90;;;;;;5053221;28;20225;-89
2022/04/20 06:22:27;;;;;;;2.10;1.80;;;14.10;99.90;;;;;;5037799;28;20265;-90
2022/04/20 06:24:53;;;;;;;3.53;1.70;;;13.60;99.90;;;;;;5038679;28;20667;-90
2022/04/20 06:27:19;;;;;;;1.60;1.30;;;13.60;99.90;;;;;;5045471;28;20202;-89
2022/04/20 06:29:45;;;;;;;2.17;1.13;;;14.10;99.90;;;;;;5036481;28;21008;-91
2022/04/20 06:32:11;;;;;;;3.33;2.13;;;13.60;99.90;;;;;;5037292;28;20218;-87
2022/04/20 06:34:36;;;;;;;3.27;2.20;;;13.30;99.90;;;;;;5045610;28;20215;-88
2022/04/20 06:37:05;;;;;;;2.30;1.80;;;13.60;99.90;;;;;;5029052;28;20711;-91
2022/04/20 06:39:31;;;;;;;1.63;1.43;;;13.20;99.90;;;;;;5037676;28;20219;-89
2022/04/20 06:41:57;;;;;;;3.93;1.93;;;13.30;99.90;;;;;;5037282;28;20326;-90
2022/04/20 06:44:23;;;;;;;2.10;1.67;;;12.90;99.90;;;;;;5036028;28;20233;-87
2022/04/20 06:46:48;;;;;;;2.70;1.80;;;12.80;99.90;;;;;;5037827;28;20218;-89
2022/04/20 06:49:15;;;;;;;2.17;1.67;;;13.20;99.90;;;;;;5036852;28;20556;-91
2022/04/20 06:59:54;;;;;;;2.83;1.30;;;14.10;99.90;;;;;;5050699;28;20218;-87
2022/04/20 07:02:21;;;;;;;2.57;1.60;;;14.90;99.90;;;;;;5052978;28;20727;-91
2022/04/20 07:04:47;;;;;;;3.17;2.07;;;14.60;99.90;;;;;;5027096;28;20214;-88
2022/04/20 07:07:13;;;;;;;1.70;1.60;;;15.10;99.90;;;;;;5054442;28;20290;-91
2022/04/20 07:09:39;;;;;;;1.03;0.93;;;14.80;99.90;;;;;;5029124;28;20206;-91
2022/04/20 07:12:05;;;;;;;2.30;1.93;;;14.70;99.90;;;;;;5043841;28;20304;-90
2022/04/20 07:14:30;;;;;;;3.47;1.50;;;15.10;99.90;;;;;;5036182;28;21199;-92
2022/04/20 07:16:56;;;;;;;2.63;1.93;;;15.30;99.90;;;;;;5035889;28;20348;-91
2022/04/20 07:19:22;;;;;;;5.57;1.77;;;15.70;99.90;;;;;;5034584;28;20220;-91
2022/04/20 07:21:48;;;;;;;2.30;2.20;;;15.10;99.90;;;;;;5036702;28;20671;-90
2022/04/20 07:24:14;;;;;;;2.10;1.90;;;15.50;99.90;;;;;;5035472;28;20268;-91
2022/04/20 07:26:40;;;;;;;4.17;1.83;;;15.60;99.90;;;;;;5036034;28;20694;-92
2022/04/20 07:29:05;;;;;;;3.20;2.00;;;16.20;99.90;;;;;;5035756;28;20226;-90
2022/04/20 07:31:31;;;;;;;3.20;1.80;;;15.50;99.90;;;;;;5025860;28;20233;-92
2022/04/20 07:33:58;;;;;;;2.80;1.60;;;15.50;99.90;;;;;;5025691;28;20186;-93
2022/04/20 07:36:23;;;;;;;3.10;2.30;;;15.20;99.90;;;;;;5026783;28;20197;-90
2022/04/20 07:38:49;;;;;;;2.07;1.50;;;15.50;99.90;;;;;;5042579;28;20226;-91
2022/04/20 07:41:16;;;;;;;2.03;1.50;;;15.40;99.90;;;;;;5049915;28;20248;-90
2022/04/20 07:43:42;;;;;;;4.43;1.87;;;15.30;99.90;;;;;;5033749;28;20301;-89
2022/04/20 07:46:08;;;;;;;4.20;1.43;;;15.80;99.90;;;;;;5037705;28;20185;-89
2022/04/20 07:48:34;;;;;;;2.30;1.73;;;15.10;99.90;;;;;;5044727;28;20192;-90
2022/04/20 07:51:00;;;;;;;3.17;1.60;;;15.40;99.90;;;;;;5039892;28;20226;-90
2022/04/20 07:53:27;;;;;;;3.13;1.80;;;15.90;99.90;;;;;;5035135;28;20226;-90
2022/04/20 07:55:52;;;;;;;2.50;1.50;;;16.10;99.90;;;;;;5035253;28;20210;-90
2022/04/20 07:58:18;;;;;;;2.33;1.90;;;16.40;99.90;;;;;;5033605;28;20879;-89
2022/04/20 08:00:45;;;;;;;2.67;2.10;;;16.60;99.90;;;;;;5053156;28;20223;-90
2022/04/20 08:03:16;;;;;;;2.00;1.80;;;16.50;99.90;;;;;;5035386;28;20753;-91
2022/04/20 08:05:46;;;;;;;1.97;1.50;;;16.50;99.90;;;;;;5050154;28;20280;-89
2022/04/20 08:08:12;;;;;;;1.60;1.47;;;17.10;99.90;;;;;;5033231;28;20308;-89
2022/04/20 08:10:38;;;;;;;2.20;1.67;;;16.40;99.90;;;;;;5049505;28;20305;-91
2022/04/20 08:15:50;;;;;;;2.50;1.93;;;16.50;99.90;;;;;;5036730;28;20593;-91
2022/04/20 08:18:16;;;;;;;1.20;1.10;;;16.10;99.90;;;;;;5033288;28;20222;-90
2022/04/20 08:20:42;;;;;;;2.03;1.70;;;16.20;99.90;;;;;;5036928;28;21331;-88
2022/04/20 08:23:08;;;;;;;3.17;1.57;;;16.20;99.90;;;;;;5049549;28;20272;-91
2022/04/20 08:25:34;;;;;;;2.33;1.30;;;15.60;99.90;;;;;;5050863;28;20284;-89
2022/04/20 08:28:00;;;;;;;1.27;1.10;;;15.40;99.90;;;;;;5034210;28;20187;-91
2022/04/20 08:30:27;;;;;;;2.17;1.30;;;15.60;99.90;;;;;;5028024;28;20281;-91
2022/04/20 08:32:53;;;;;;;1.47;1.00;;;15.70;99.90;;;;;;5050674;28;20227;-91
2022/04/20 08:35:19;;;;;;;1.83;1.73;;;15.90;99.90;;;;;;5051034;28;20644;-91
2022/04/20 08:37:46;;;;;;;3.93;2.23;;;15.70;99.90;;;;;;5035680;28;20935;-89
2022/04/20 08:40:12;;;;;;;3.23;1.80;;;15.80;99.90;;;;;;5051801;28;20245;-90
2022/04/20 08:42:40;;;;;;;1.30;1.20;;;16.10;99.90;;;;;;5033527;28;20269;-94
2022/04/20 08:45:06;;;;;;;2.40;1.23;;;15.70;99.90;;;;;;5029590;28;20686;-92
2022/04/20 08:47:37;;;;;;;1.57;1.27;;;15.50;99.90;;;;;;5050152;28;20225;-89
2022/04/20 08:50:05;;;;;;;3.70;1.77;;;15.30;99.90;;;;;;5034784;28;20225;-89
2022/04/20 08:52:37;;;;;;;4.23;1.27;;;15.90;99.90;;;;;;5026128;28;20702;-92
2022/04/20 08:55:14;;;;;;;3.40;1.67;;;16.80;99.90;;;;;;5035776;28;20201;-89
2022/04/20 08:57:43;;;;;;;2.00;1.80;;;17.00;99.90;;;;;;5035810;28;20185;-89
2022/04/20 09:00:12;;;;;;;3.63;1.37;;;16.90;99.90;;;;;;5033106;28;20314;-91
2022/04/20 09:02:38;;;;;;;1.40;1.30;;;16.70;99.90;;;;;;5036019;28;20754;-91
2022/04/20 09:05:05;;;;;;;2.97;1.27;;;16.50;99.90;;;;;;5035504;28;20304;-92
2022/04/20 09:07:31;;;;;;;2.60;1.80;;;16.70;99.90;;;;;;5033578;28;20214;-92
2022/04/20 09:09:58;;;;;;;2.07;1.87;;;17.20;99.90;;;;;;5037147;28;20203;-91
2022/04/20 09:12:25;;;;;;;1.13;0.97;;;16.10;99.90;;;;;;5034803;28;20228;-92
2022/04/20 09:14:52;;;;;;;1.17;1.07;;;15.30;99.90;;;;;;5035087;28;20229;-91
2022/04/20 09:17:20;;;;;;;2.37;1.13;;;15.70;99.90;;;;;;5033436;28;20222;-90
2022/04/20 09:19:48;;;;;;;2.27;1.20;;;16.00;99.90;;;;;;5034689;28;20208;-91
2022/04/20 09:22:22;;;;;;;1.77;1.00;;;16.40;99.90;;;;;;5035810;28;20226;-91
2022/04/20 09:25:10;;;;;;;1.20;1.10;;;15.80;99.90;;;;;;5037738;28;20189;-91
2022/04/20 09:27:38;;;;;;;2.97;1.40;;;15.90;99.90;;;;;;5035865;28;20301;-91
2022/04/20 09:30:09;;;;;;;1.93;1.00;;;15.60;99.90;;;;;;5034637;28;20227;-91
2022/04/20 09:32:38;;;;;;;0.90;0.80;;;15.50;99.90;;;;;;5036705;28;20225;-90
2022/04/20 09:35:09;;;;;;;1.27;1.03;;;15.40;99.90;;;;;;5033937;28;20218;-90
2022/04/20 09:37:36;;;;;;;1.97;1.20;;;15.30;99.90;;;;;;5035031;28;20279;-85
2022/04/20 09:40:05;;;;;;;1.40;1.30;;;15.60;99.90;;;;;;5025941;28;20190;-88
2022/04/20 09:42:34;;;;;;;0.80;0.80;;;15.20;99.90;;;;;;5032865;28;20242;-92
2022/04/20 09:45:06;;;;;;;1.97;1.33;;;15.50;99.90;;;;;;5036623;28;20250;-90
2022/04/20 09:50:26;;;;;;;0.80;0.80;;;15.70;99.00;;;;;;5045276;28;20245;-92
2022/04/20 09:52:55;;;;;;;5.83;1.40;;;15.90;99.90;;;;;;5037897;28;20229;-92
2022/04/20 09:55:30;;;;;;;2.73;1.27;;;16.20;99.40;;;;;;5039048;28;20301;-92
2022/04/20 09:58:19;;;;;;;1.40;1.30;;;16.60;97.90;;;;;;5037774;28;20216;-91
2022/04/20 10:00:47;;;;;;;1.23;1.13;;;16.60;97.70;;;;;;5047147;28;20533;-91
2022/04/20 10:03:33;;;;;;;1.80;1.30;;;16.50;99.90;;;;;;5052148;28;20585;-91
2022/04/20 10:06:00;;;;;;;1.13;0.93;;;16.80;96.40;;;;;;5037622;28;20218;-90
2022/04/20 10:08:26;;;;;;;1.00;0.90;;;16.70;95.50;;;;;;5037489;28;20722;-91
2022/04/20 10:10:54;;;;;;;1.57;0.90;;;16.40;97.10;;;;;;5039742;28;20245;-91
2022/04/20 10:13:22;;;;;;;2.07;1.03;;;16.80;97.60;;;;;;5038557;28;20746;-91
2022/04/20 10:16:05;;;;;;;3.07;1.33;;;16.90;96.80;;;;;;5039503;28;20225;-91
2022/04/20 10:18:35;;;;;;;1.30;1.07;;;16.80;96.60;;;;;;5041512;28;20223;-91
2022/04/20 10:21:03;;;;;;;1.70;1.20;;;16.90;95.40;;;;;;5037408;28;20227;-91
2022/04/20 10:23:29;;;;;;;2.10;1.03;;;17.00;96.40;;;;;;5039840;28;20230;-93
2022/04/20 10:25:57;;;;;;;2.00;1.47;;;17.30;99.70;;;;;;5037997;28;20253;-91
2022/04/20 10:28:57;;;;;;;1.40;1.10;;;16.50;99.50;;;;;;5035029;28;20221;-88
2022/04/20 10:31:47;;;;;;;2.63;0.90;;;16.60;97.60;;;;;;5040881;28;20206;-90
2022/04/20 10:34:19;;;;;;;0.93;0.93;;;16.70;98.30;;;;;;5053446;28;20224;-86
2022/04/20 10:36:59;;;;;;;0.90;0.87;;;16.40;97.20;;;;;;5035909;28;20181;-86
2022/04/20 10:39:27;;;;;;;1.20;1.10;;;16.60;99.10;;;;;;5038389;28;20210;-89
2022/04/20 10:42:11;;;;;;;1.23;1.10;;;16.20;99.20;;;;;;5052945;28;20234;-89
2022/04/20 10:44:55;;;;;;;0.97;0.93;;;16.30;99.90;;;;;;5038195;28;20265;-88
2022/04/20 10:47:29;;;;;;;1.27;1.03;;;16.30;97.70;;;;;;5034726;28;20218;-88
2022/04/20 10:50:23;;;;;;;0.87;0.70;;;17.00;97.90;;;;;;5043676;28;20218;-88
2022/04/20 10:53:08;;;;;;;4.50;1.20;;;17.10;94.90;;;;;;5052323;28;20300;-88
2022/04/20 10:55:34;;;;;;;1.40;1.30;;;16.70;96.70;;;;;;5036211;28;20324;-89
2022/04/20 10:58:16;;;;;;;4.20;1.57;;;16.80;96.60;;;;;;5034201;28;20537;-88
2022/04/20 11:00:42;;;;;;;0.83;0.83;;;16.70;94.80;;;;;;5038353;28;21121;-86
2022/04/20 11:03:10;;;;;;;1.57;0.87;;;16.60;96.60;;;;;;5050198;28;20218;-87
2022/04/20 11:05:52;;;;;;;0.90;0.80;;;16.50;98.30;;;;;;5036163;28;20322;-88
2022/04/20 11:08:18;;;;;;;1.27;0.90;;;16.40;97.30;;;;;;5050336;28;20249;-88
2022/04/20 11:19:12;;;;;;;2.40;1.53;;;16.10;99.90;;;;;;5035154;28;20693;-88
2022/04/20 11:21:55;;;;;;;1.83;1.40;;;15.90;99.90;;;;;;5052215;28;20636;-87
2022/04/20 11:24:30;;;;;;;1.80;1.70;;;16.00;99.90;;;;;;5036379;28;20230;-86
2022/04/20 11:26:58;;;;;;;1.50;1.40;;;16.20;99.90;;;;;;5053071;28;20224;-86
2022/04/20 11:29:29;;;;;;;2.90;1.60;;;16.40;99.90;;;;;;5043209;28;20233;-89
2022/04/20 11:31:59;;;;;;;1.90;1.40;;;16.30;99.90;;;;;;5036702;28;20272;-86
2022/04/20 11:34:27;;;;;;;4.93;1.37;;;16.10;99.90;;;;;;5035936;28;20225;-88
2022/04/20 11:36:55;;;;;;;1.63;1.47;;;16.70;99.90;;;;;;5037789;28;20174;-89
2022/04/20 11:39:23;;;;;;;1.77;1.43;;;16.20;99.90;;;;;;5035461;28;20190;-88
2022/04/20 11:41:55;;;;;;;3.27;2.40;;;16.60;99.90;;;;;;5034521;28;20332;-87
2022/04/20 11:44:21;;;;;;;1.43;1.33;;;16.30;99.90;;;;;;5037049;28;20221;-88
2022/04/20 11:46:52;;;;;;;0.90;0.90;;;16.20;99.90;;;;;;5050456;28;20219;-87
2022/04/20 11:49:18;;;;;;;4.10;1.77;;;15.80;99.90;;;;;;5035457;28;20292;-86
2022/04/20 11:51:46;;;;;;;2.30;2.10;;;15.80;99.90;;;;;;5036933;28;20228;-86
2022/04/20 11:54:20;;;;;;;2.87;1.53;;;15.70;99.90;;;;;;5034216;28;20226;-89
2022/04/20 11:56:45;;;;;;;1.17;1.07;;;15.70;99.90;;;;;;5034065;28;20209;-86
2022/04/20 11:59:11;;;;;;;3.67;2.17;;;15.40;99.90;;;;;;5034241;28;20246;-89
2022/04/20 12:01:38;;;;;;;2.10;1.90;;;15.60;99.90;;;;;;5034293;28;20230;-87
2022/04/20 12:04:18;;;;;;;3.73;1.63;;;15.50;99.90;;;;;;5034220;28;20226;-86
2022/04/20 12:06:55;;;;;;;2.50;1.70;;;15.30;99.90;;;;;;5034578;28;20616;-90
2022/04/20 12:09:29;;;;;;;2.80;2.30;;;15.10;99.90;;;;;;5036420;28;20218;-89
2022/04/20 12:11:58;;;;;;;1.63;1.43;;;15.30;99.90;;;;;;5034644;28;20233;-89
2022/04/20 12:14:32;;;;;;;3.73;1.23;;;15.30;99.90;;;;;;5049955;28;20286;-89
2022/04/20 12:17:00;;;;;;;1.53;1.37;;;15.00;99.90;;;;;;5035477;28;20215;-90
2022/04/20 12:19:28;;;;;;;2.67;1.50;;;14.90;99.90;;;;;;5035220;28;20214;-87
2022/04/20 12:21:54;;;;;;;1.20;1.00;;;15.20;99.90;;;;;;5036644;28;20252;-84
2022/04/20 12:24:27;;;;;;;2.70;1.53;;;15.40;99.90;;;;;;5034935;28;20294;-87
2022/04/20 12:26:57;;;;;;;1.47;1.27;;;15.60;99.90;;;;;;5035206;28;20272;-87
2022/04/20 12:29:26;;;;;;;1.90;1.10;;;15.60;99.90;;;;;;5050211;28;20230;-86
2022/04/20 12:31:55;;;;;;;1.40;1.30;;;15.60;99.90;;;;;;5035580;28;20218;-85
2022/04/20 12:34:25;;;;;;;1.43;1.33;;;15.30;99.90;;;;;;5034084;28;20217;-85
2022/04/20 12:37:04;;;;;;;1.90;1.60;;;15.20;99.90;;;;;;5034402;28;20186;-86
2022/04/20 12:39:45;;;;;;;2.33;1.70;;;15.40;99.90;;;;;;5052759;28;20768;-85
2022/04/20 12:42:17;;;;;;;11.17;1.70;;;15.60;99.90;;;;;;5032942;28;20318;-88
2022/04/20 12:44:51;;;;;;;1.27;1.03;;;15.20;99.90;;;;;;5034859;28;20255;-89
2022/04/20 12:47:17;;;;;;;2.10;1.90;;;14.80;99.90;;;;;;5034114;28;20205;-86
2022/04/20 12:49:44;;;;;;;6.00;2.30;;;14.80;99.90;;;;;;5037766;28;20562;-84
2022/04/20 12:52:15;;;;;;;5.23;1.43;;;14.90;99.90;;;;;;5054229;28;20255;-88
2022/04/20 12:54:53;;;;;;;2.97;2.20;;;15.10;99.90;;;;;;5050057;28;20192;-88
2022/04/20 13:02:57;;;;;;;2.73;2.23;;;15.30;99.90;;;;;;5034978;28;20258;-85
2022/04/20 13:05:24;;;;;;;2.80;1.50;;;15.20;99.90;;;;;;5035170;28;20742;-88
2022/04/20 13:07:50;;;;;;;4.30;1.93;;;15.10;99.90;;;;;;5033566;28;20580;-88
2022/04/20 13:10:17;;;;;;;3.87;2.00;;;15.10;99.90;;;;;;5033956;28;20645;-86
2022/04/20 13:12:53;;;;;;;2.27;1.40;;;15.10;99.90;;;;;;5036197;28;20192;-85
2022/04/20 13:15:20;;;;;;;3.70;1.40;;;15.20;99.90;;;;;;5034405;28;20671;-91
2022/04/20 13:17:47;;;;;;;1.50;1.30;;;14.60;99.90;;;;;;5035550;28;20252;-85
2022/04/20 13:20:13;;;;;;;6.70;1.43;;;14.60;99.90;;;;;;5034824;28;20221;-85
2022/04/20 13:22:39;;;;;;;2.10;1.40;;;14.80;99.90;;;;;;5025549;28;20226;-89
2022/04/20 13:27:56;;;;;;;3.47;1.33;;;15.00;99.90;;;;;;5053803;28;20190;-86
2022/04/20 13:30:29;;;;;;;17.03;1.63;;;15.00;99.90;;;;;;5037905;28;20218;-88
2022/04/20 13:32:56;;;;;;;1.03;0.90;;;15.20;99.90;;;;;;5039152;28;20226;-88
2022/04/20 13:35:23;;;;;;;1.97;0.87;;;14.90;99.90;;;;;;5038690;28;20222;-88