Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/18 00:01:58;;;;;;;0.20;0.20;;;;;;;;;;6244945;28;20040;-81
2024/01/18 00:04:58;;;;;;;0.20;0.20;;;;;;;;;;6244671;28;20112;-81
2024/01/18 00:07:58;;;;;;;0.20;0.20;;;;;;;;;;6244927;28;20025;-81
2024/01/18 00:10:59;;;;;;;0.20;0.20;;;;;;;;;;6246278;28;20021;-81
2024/01/18 00:14:00;;;;;;;0.20;0.20;;;;;;;;;;6263471;28;20017;-81
2024/01/18 00:17:00;;;;;;;0.20;0.20;;;;;;;;;;6243051;28;20029;-81
2024/01/18 00:20:00;;;;;;;0.20;0.20;;;;;;;;;;6239930;28;20395;-81
2024/01/18 00:23:01;;;;;;;0.20;0.20;;;;;;;;;;6244592;28;20032;-81
2024/01/18 00:26:02;;;;;;;0.20;0.20;;;;;;;;;;6245384;28;20144;-81
2024/01/18 00:29:02;;;;;;;0.20;0.20;;;;;;;;;;6242467;28;20079;-81
2024/01/18 00:32:02;;;;;;;0.20;0.20;;;;;;;;;;6246868;28;20029;-81
2024/01/18 00:35:02;;;;;;;0.20;0.20;;;;;;;;;;6255488;28;20014;-81
2024/01/18 00:38:03;;;;;;;0.20;0.20;;;;;;;;;;6244655;28;20479;-79
2024/01/18 00:41:03;;;;;;;0.20;0.20;;;;;;;;;;6245543;28;20114;-79
2024/01/18 00:44:03;;;;;;;0.20;0.20;;;;;;;;;;6245273;28;20025;-79
2024/01/18 00:47:04;;;;;;;0.20;0.20;;;;;;;;;;6245226;28;20034;-81
2024/01/18 00:50:04;;;;;;;0.20;0.20;;;;;;;;;;6259106;28;20025;-80
2024/01/18 00:53:04;;;;;;;0.20;0.20;;;;;;;;;;6244983;28;20033;-80
2024/01/18 00:56:09;;;;;;;0.20;0.20;;;;;;;;;;6256830;28;20060;-80
2024/01/18 00:59:09;;;;;;;0.20;0.20;;;;;;;;;;6245534;28;20021;-81
2024/01/18 01:02:10;;;;;;;0.20;0.20;;;;;;;;;;6255344;28;20025;-81
2024/01/18 01:05:10;;;;;;;0.20;0.20;;;;;;;;;;6234202;28;20218;-82
2024/01/18 01:08:10;;;;;;;0.20;0.20;;;;;;;;;;6237594;28;20463;-82
2024/01/18 01:11:11;;;;;;;0.20;0.20;;;;;;;;;;6256854;28;20061;-82
2024/01/18 01:14:11;;;;;;;0.20;0.20;;;;;;;;;;6243967;28;20488;-82
2024/01/18 01:17:11;;;;;;;0.20;0.20;;;;;;;;;;6256791;28;20071;-78
2024/01/18 01:20:12;;;;;;;0.20;0.20;;;;;;;;;;6244297;28;20021;-78
2024/01/18 01:23:12;;;;;;;0.20;0.20;;;;;;;;;;6239739;28;20491;-78
2024/01/18 01:26:13;;;;;;;0.20;0.20;;;;;;;;;;6256977;28;20036;-77
2024/01/18 01:29:15;;;;;;;0.20;0.20;;;;;;;;;;6219846;28;20033;-78
2024/01/18 01:32:15;;;;;;;0.20;0.20;;;;;;;;;;6240945;28;20029;-78
2024/01/18 01:35:15;;;;;;;0.20;0.20;;;;;;;;;;6243151;28;20067;-78
2024/01/18 01:38:16;;;;;;;0.20;0.20;;;;;;;;;;6246163;28;20100;-79
2024/01/18 01:41:16;;;;;;;0.10;0.10;;;;;;;;;;6255215;28;20013;-80
2024/01/18 01:44:17;;;;;;;0.20;0.20;;;;;;;;;;6243012;28;20067;-81
2024/01/18 01:47:17;;;;;;;0.10;0.10;;;;;;;;;;6256634;28;20045;-82
2024/01/18 01:50:17;;;;;;;0.20;0.20;;;;;;;;;;6257408;28;20033;-82
2024/01/18 01:53:18;;;;;;;0.20;0.20;;;;;;;;;;6242760;28;20444;-81
2024/01/18 01:56:20;;;;;;;0.20;0.20;;;;;;;;;;6257676;28;20513;-81
2024/01/18 01:59:20;;;;;;;0.20;0.20;;;;;;;;;;6242717;28;20017;-80
2024/01/18 02:02:23;;;;;;;0.10;0.10;;;;;;;;;;6242965;28;20044;-80
2024/01/18 02:05:26;;;;;;;0.20;0.20;;;;;;;;;;6240453;28;20048;-80
2024/01/18 02:08:28;;;;;;;0.20;0.20;;;;;;;;;;6245792;28;20024;-79
2024/01/18 02:11:28;;;;;;;0.20;0.20;;;;;;;;;;6256436;28;20408;-79
2024/01/18 02:14:29;;;;;;;0.20;0.20;;;;;;;;;;6223990;28;20091;-81
2024/01/18 02:17:29;;;;;;;0.20;0.20;;;;;;;;;;6229794;28;20501;-80
2024/01/18 02:21:08;;;;;;;0.20;0.20;;;;;;;;;;6232000;28;20261;-80
2024/01/18 02:24:20;;;;;;;0.20;0.20;;;;;;;;;;6232025;28;20034;-80
2024/01/18 02:27:20;;;;;;;;;;;;;;;;;;6241447;28;20050;-80
2024/01/18 02:30:20;;;;;;;0.20;0.20;;;;;;;;;;6242951;28;20311;-78
2024/01/18 02:33:21;;;;;;;0.10;0.10;;;;;;;;;;6240627;28;20021;-78
2024/01/18 02:36:21;;;;;;;0.20;0.20;;;;;;;;;;6241672;28;20490;-77
2024/01/18 02:39:21;;;;;;;0.20;0.20;;;;;;;;;;6255960;28;20056;-78
2024/01/18 02:42:21;;;;;;;0.20;0.20;;;;;;;;;;6242871;28;20056;-78
2024/01/18 02:45:22;;;;;;;0.20;0.20;;;;;;;;;;6241548;28;20079;-78
2024/01/18 02:48:22;;;;;;;0.20;0.20;;;;;;;;;;6240407;28;20519;-77
2024/01/18 02:51:22;;;;;;;0.20;0.20;;;;;;;;;;6241306;28;20568;-78
2024/01/18 02:54:22;;;;;;;0.20;0.20;;;;;;;;;;6240810;28;20487;-78
2024/01/18 02:57:23;;;;;;;0.20;0.20;;;;;;;;;;6241675;28;20119;-78
2024/01/18 03:00:23;;;;;;;0.10;0.10;;;;;;;;;;6246228;28;20025;-78
2024/01/18 03:03:23;;;;;;;0.20;0.20;;;;;;;;;;6246739;28;20110;-77
2024/01/18 03:06:24;;;;;;;0.20;0.20;;;;;;;;;;6246689;28;20104;-78
2024/01/18 03:09:24;;;;;;;0.20;0.20;;;;;;;;;;6246602;28;20022;-78
2024/01/18 03:12:24;;;;;;;0.20;0.20;;;;;;;;;;6237998;28;20168;-78
2024/01/18 03:15:24;;;;;;;0.20;0.20;;;;;;;;;;6240796;28;20014;-79
2024/01/18 03:18:24;;;;;;;0.10;0.10;;;;;;;;;;6236729;28;20032;-78
2024/01/18 03:21:25;;;;;;;0.20;0.20;;;;;;;;;;6238950;28;20064;-79
2024/01/18 03:24:25;;;;;;;0.20;0.20;;;;;;;;;;6232285;28;20052;-79
2024/01/18 03:27:25;;;;;;;0.20;0.20;;;;;;;;;;6247124;28;20049;-79
2024/01/18 03:30:26;;;;;;;0.20;0.20;;;;;;;;;;6244969;28;20022;-79
2024/01/18 03:33:26;;;;;;;0.20;0.20;;;;;;;;;;6244977;28;20399;-79
2024/01/18 03:36:26;;;;;;;0.20;0.20;;;;;;;;;;6261737;28;20048;-80
2024/01/18 03:39:27;;;;;;;0.10;0.10;;;;;;;;;;6246292;28;20036;-80
2024/01/18 03:42:27;;;;;;;0.10;0.10;;;;;;;;;;6240948;28;20030;-79
2024/01/18 03:45:27;;;;;;;0.20;0.20;;;;;;;;;;6246460;28;20037;-79
2024/01/18 03:48:27;;;;;;;0.20;0.20;;;;;;;;;;6243710;28;20235;-78
2024/01/18 03:51:27;;;;;;;0.20;0.20;;;;;;;;;;6240093;28;20029;-77
2024/01/18 03:54:28;;;;;;;0.20;0.20;;;;;;;;;;6259865;28;20033;-77
2024/01/18 03:57:28;;;;;;;0.20;0.20;;;;;;;;;;6245929;28;20413;-76
2024/01/18 04:00:28;;;;;;;0.20;0.20;;;;;;;;;;6246225;28;20068;-75
2024/01/18 04:03:29;;;;;;;0.20;0.20;;;;;;;;;;6236980;28;20029;-75
2024/01/18 04:06:29;;;;;;;0.17;0.17;;;;;;;;;;6245536;28;20498;-74
2024/01/18 04:09:30;;;;;;;0.20;0.20;;;;;;;;;;6247082;28;20034;-76
2024/01/18 04:12:30;;;;;;;0.20;0.20;;;;;;;;;;6243630;28;20026;-74
2024/01/18 04:15:30;;;;;;;0.20;0.20;;;;;;;;;;6258151;28;20144;-74
2024/01/18 04:18:31;;;;;;;0.20;0.20;;;;;;;;;;6245777;28;20105;-73
2024/01/18 04:21:31;;;;;;;0.20;0.20;;;;;;;;;;6243946;28;20523;-74
2024/01/18 04:24:31;;;;;;;0.20;0.20;;;;;;;;;;6245030;28;20087;-74
2024/01/18 04:27:31;;;;;;;0.20;0.20;;;;;;;;;;6245551;28;20075;-74
2024/01/18 04:30:32;;;;;;;0.20;0.20;;;;;;;;;;6257120;28;20026;-74
2024/01/18 04:33:32;;;;;;;0.20;0.20;;;;;;;;;;6244725;28;20072;-75
2024/01/18 04:36:33;;;;;;;0.20;0.20;;;;;;;;;;6244942;28;20101;-74
2024/01/18 04:39:33;;;;;;;0.20;0.20;;;;;;;;;;6244967;28;20017;-75
2024/01/18 04:42:33;;;;;;;0.20;0.20;;;;;;;;;;6244851;28;20032;-74
2024/01/18 04:45:34;;;;;;;0.20;0.20;;;;;;;;;;6259140;28;20075;-74
2024/01/18 04:48:34;;;;;;;0.20;0.20;;;;;;;;;;6244599;28;20110;-73
2024/01/18 04:51:34;;;;;;;0.20;0.20;;;;;;;;;;6245054;28;20060;-73
2024/01/18 04:54:34;;;;;;;0.20;0.20;;;;;;;;;;6244617;28;20025;-73
2024/01/18 04:57:35;;;;;;;0.20;0.20;;;;;;;;;;6254255;28;20092;-74
2024/01/18 05:00:35;;;;;;;0.20;0.20;;;;;;;;;;6235375;28;20022;-74
2024/01/18 05:03:36;;;;;;;0.20;0.20;;;;;;;;;;6244590;28;20025;-75
2024/01/18 05:06:36;;;;;;;0.20;0.20;;;;;;;;;;6237397;28;20017;-75
2024/01/18 05:09:36;;;;;;;0.20;0.20;;;;;;;;;;6242953;28;20468;-75
2024/01/18 05:12:37;;;;;;;0.20;0.20;;;;;;;;;;6237503;28;20033;-75
2024/01/18 05:15:37;;;;;;;0.10;0.10;;;;;;;;;;6231417;28;20054;-74
2024/01/18 05:18:37;;;;;;;0.20;0.20;;;;;;;;;;6242775;28;20620;-75
2024/01/18 05:21:37;;;;;;;0.20;0.20;;;;;;;;;;6240698;28;20064;-75
2024/01/18 05:24:38;;;;;;;0.20;0.20;;;;;;;;;;6243165;28;20031;-75
2024/01/18 05:27:39;;;;;;;0.20;0.20;;;;;;;;;;6250598;28;20120;-75
2024/01/18 05:30:39;;;;;;;0.20;0.20;;;;;;;;;;6243104;28;20091;-75
2024/01/18 05:33:39;;;;;;;0.20;0.20;;;;;;;;;;6242097;28;20029;-76
2024/01/18 05:36:39;;;;;;;0.20;0.20;;;;;;;;;;6235549;28;20387;-75
2024/01/18 05:39:40;;;;;;;0.20;0.20;;;;;;;;;;6228699;28;20384;-75
2024/01/18 05:42:40;;;;;;;0.20;0.20;;;;;;;;;;6244130;28;20156;-75
2024/01/18 05:45:40;;;;;;;0.20;0.20;;;;;;;;;;6243893;28;20560;-76
2024/01/18 05:48:40;;;;;;;0.20;0.20;;;;;;;;;;6243150;28;20076;-76
2024/01/18 05:51:41;;;;;;;0.20;0.20;;;;;;;;;;6243738;28;20025;-76
2024/01/18 05:54:42;;;;;;;0.20;0.20;;;;;;;;;;6257005;28;20439;-79
2024/01/18 05:57:42;;;;;;;0.20;0.20;;;;;;;;;;6243293;28;20036;-79
2024/01/18 06:00:42;;;;;;;0.20;0.20;;;;;;;;;;6250093;28;20052;-79
2024/01/18 06:03:42;;;;;;;0.20;0.20;;;;;;;;;;6242817;28;20438;-78
2024/01/18 06:06:42;;;;;;;0.20;0.20;;;;;;;;;;6241549;28;20021;-78
2024/01/18 06:09:43;;;;;;;0.20;0.20;;;;;;;;;;6239404;28;20030;-78
2024/01/18 06:12:43;;;;;;;0.20;0.20;;;;;;;;;;6236191;28;20398;-79
2024/01/18 06:15:43;;;;;;;0.20;0.20;;;;;;;;;;6237189;28;20049;-78
2024/01/18 06:18:45;;;;;;;0.20;0.20;;;;;;;;;;6242511;28;20013;-79
2024/01/18 06:21:45;;;;;;;0.20;0.20;;;;;;;;;;6241183;28;20048;-79
2024/01/18 06:24:45;;;;;;;0.20;0.20;;;;;;;;;;6225144;28;20029;-78
2024/01/18 06:27:45;;;;;;;0.20;0.20;;;;;;;;;;6220169;28;20077;-78
2024/01/18 06:30:46;;;;;;;0.10;0.10;;;;;;;;;;6235756;28;20030;-77
2024/01/18 06:33:46;;;;;;;0.20;0.20;;;;;;;;;;6230271;28;20036;-77
2024/01/18 06:36:46;;;;;;;0.20;0.20;;;;;;;;;;6221872;28;20042;-76
2024/01/18 06:39:49;;;;;;;0.20;0.20;;;;;;;;;;6227821;28;20087;-76
2024/01/18 06:42:50;;;;;;;0.20;0.20;;;;;;;;;;6229447;28;20018;-76
2024/01/18 06:45:54;;;;;;;0.20;0.20;;;;;;;;;;6226931;28;20553;-77
2024/01/18 06:48:56;;;;;;;0.20;0.20;;;;;;;;;;6230553;28;20042;-77
2024/01/18 06:51:57;;;;;;;0.20;0.20;;;;;;;;;;6240393;28;20029;-77
2024/01/18 06:54:57;;;;;;;0.20;0.20;;;;;;;;;;6242728;28;20038;-77
2024/01/18 06:58:02;;;;;;;0.20;0.20;;;;;;;;;;6240513;28;20025;-77
2024/01/18 07:01:02;;;;;;;0.20;0.20;;;;;;;;;;6238860;28;20468;-76
2024/01/18 07:04:02;;;;;;;0.20;0.20;;;;;;;;;;6241889;28;20025;-76
2024/01/18 07:07:03;;;;;;;0.20;0.20;;;;;;;;;;6243689;28;20037;-76
2024/01/18 07:10:04;;;;;;;0.20;0.20;;;;;;;;;;6243404;28;20030;-76
2024/01/18 07:13:04;;;;;;;0.20;0.20;;;;;;;;;;6247946;28;20373;-76
2024/01/18 07:16:06;;;;;;;0.20;0.20;;;;;;;;;;6241080;28;20049;-76
2024/01/18 07:19:06;;;;;;;;;;;;;;;;;;6239678;28;20078;-76
2024/01/18 07:22:07;;;;;;;0.20;0.20;;;;;;;;;;6234736;28;20355;-76
2024/01/18 07:25:08;;;;;;;0.20;0.20;;;;;;;;;;6237769;28;20494;-75
2024/01/18 07:28:08;;;;;;;0.20;0.20;;;;;;;;;;6236595;28;20025;-75
2024/01/18 07:31:08;;;;;;;0.10;0.10;;;;;;;;;;6233393;28;20029;-75
2024/01/18 07:34:10;;;;;;;0.20;0.20;;;;;;;;;;6235566;28;20045;-75
2024/01/18 07:37:13;;;;;;;;;;;;;;;;;;6238013;28;20049;-76
2024/01/18 07:40:14;;;;;;;0.20;0.20;;;;;;;;;;6247855;28;19955;-76
2024/01/18 07:43:14;;;;;;;0.20;0.20;;;;;;;;;;6242284;28;20031;-76
2024/01/18 07:46:15;;;;;;;0.20;0.20;;;;;;;;;;6241692;28;20295;-77
2024/01/18 07:49:15;;;;;;;0.20;0.20;;;;;;;;;;6245447;28;20392;-76
2024/01/18 07:52:15;;;;;;;0.10;0.10;;;;;;;;;;6244979;28;20139;-76
2024/01/18 07:55:16;;;;;;;0.20;0.20;;;;;;;;;;6245804;28;20128;-76
2024/01/18 07:58:16;;;;;;;0.20;0.20;;;;;;;;;;6245207;28;20064;-78
2024/01/18 08:01:17;;;;;;;0.10;0.10;;;;;;;;;;6240283;28;20091;-78
2024/01/18 08:04:17;;;;;;;0.20;0.20;;;;;;;;;;6237331;28;20025;-78
2024/01/18 08:07:17;;;;;;;0.20;0.20;;;;;;;;;;6243363;28;20048;-77
2024/01/18 08:10:17;;;;;;;0.20;0.20;;;;;;;;;;6243417;28;20032;-77
2024/01/18 08:13:18;;;;;;;0.20;0.20;;;;;;;;;;6242400;28;20729;-77
2024/01/18 08:16:18;;;;;;;0.20;0.20;;;;;;;;;;6240304;28;20475;-77
2024/01/18 08:19:19;;;;;;;0.20;0.20;;;;;;;;;;6230028;28;20033;-78
2024/01/18 08:22:19;;;;;;;0.20;0.20;;;;;;;;;;6243290;28;20060;-78
2024/01/18 08:25:19;;;;;;;0.20;0.20;;;;;;;;;;6235396;28;20022;-78
2024/01/18 08:28:19;;;;;;;0.20;0.20;;;;;;;;;;6227100;28;20030;-77
2024/01/18 08:31:20;;;;;;;0.20;0.20;;;;;;;;;;6224480;28;20132;-79
2024/01/18 08:34:20;;;;;;;0.20;0.20;;;;;;;;;;6238813;28;20022;-79
2024/01/18 08:37:20;;;;;;;0.20;0.20;;;;;;;;;;6230410;28;20091;-78
2024/01/18 08:40:21;;;;;;;0.13;0.13;;;;;;;;;;6244789;28;20072;-79
2024/01/18 08:43:26;;;;;;;0.20;0.20;;;;;;;;;;6257992;28;20490;-77
2024/01/18 08:46:26;;;;;;;0.20;0.20;;;;;;;;;;6257103;28;20084;-76
2024/01/18 08:49:27;;;;;;;0.20;0.20;;;;;;;;;;6246981;28;20029;-76
2024/01/18 08:52:27;;;;;;;0.20;0.20;;;;;;;;;;6242352;28;20037;-76
2024/01/18 08:55:27;;;;;;;0.20;0.20;;;;;;;;;;6242225;28;20025;-76
2024/01/18 08:58:27;;;;;;;0.20;0.20;;;;;;;;;;6234359;28;20076;-77
2024/01/18 09:01:28;;;;;;;0.10;0.10;;;;;;;;;;6256323;28;20242;-76
2024/01/18 09:04:28;;;;;;;0.20;0.20;;;;;;;;;;6243738;28;20436;-76
2024/01/18 09:07:28;;;;;;;0.20;0.20;;;;;;;;;;6242876;28;20028;-76
2024/01/18 09:10:29;;;;;;;0.20;0.20;;;;;;;;;;6244358;28;20024;-76
2024/01/18 09:13:29;;;;;;;0.20;0.20;;;;;;;;;;6243955;28;20467;-76
2024/01/18 09:16:33;;;;;;;0.10;0.10;;;;;;;;;;6229924;28;20006;-76
2024/01/18 09:19:33;;;;;;;0.20;0.20;;;;;;;;;;6240415;28;20480;-76
2024/01/18 09:22:33;;;;;;;0.20;0.20;;;;;;;;;;6234159;28;20028;-76
2024/01/18 09:25:33;;;;;;;0.20;0.20;;;;;;;;;;6241508;28;20057;-76
2024/01/18 09:28:33;;;;;;;0.20;0.20;;;;;;;;;;6243930;28;20017;-76
2024/01/18 09:31:34;;;;;;;0.20;0.20;;;;;;;;;;6243019;28;20021;-76
2024/01/18 09:34:34;;;;;;;0.20;0.20;;;;;;;;;;6237604;28;20096;-76
2024/01/18 09:37:35;;;;;;;0.20;0.20;;;;;;;;;;6240377;28;20010;-76
2024/01/18 09:40:36;;;;;;;0.20;0.20;;;;;;;;;;6243177;28;20036;-76
2024/01/18 09:43:37;;;;;;;0.13;0.13;;;;;;;;;;6243603;28;20018;-76
2024/01/18 09:46:38;;;;;;;0.20;0.20;;;;;;;;;;6243747;28;20590;-77
2024/01/18 09:49:41;;;;;;;0.20;0.20;;;;;;;;;;6233101;28;20344;-77
2024/01/18 09:52:42;;;;;;;0.20;0.20;;;;;;;;;;6239409;28;20060;-76
2024/01/18 09:55:43;;;;;;;0.20;0.20;;;;;;;;;;6256166;28;20053;-77
2024/01/18 09:58:43;;;;;;;0.20;0.20;;;;;;;;;;6242945;28;20018;-77
2024/01/18 10:01:44;;;;;;;0.20;0.20;;;;;;;;;;6254455;28;20036;-76
2024/01/18 10:04:45;;;;;;;0.10;0.10;;;;;;;;;;6244232;28;20598;-76
2024/01/18 10:07:45;;;;;;;0.20;0.20;;;;;;;;;;6240168;28;20025;-76
2024/01/18 10:10:45;;;;;;;0.20;0.20;;;;;;;;;;6232412;28;20515;-76
2024/01/18 10:13:55;;;;;;;0.20;0.20;;;;;;;;;;6241592;28;20048;-76
2024/01/18 10:16:55;;;;;;;0.20;0.20;;;;;;;;;;6242900;28;20494;-76
2024/01/18 10:19:56;;;;;;;0.20;0.20;;;;;;;;;;6242638;28;20035;-76
2024/01/18 10:22:58;;;;;;;0.20;0.20;;;;;;;;;;6243171;28;20025;-76
2024/01/18 10:25:58;;;;;;;0.20;0.20;;;;;;;;;;6240699;28;20128;-76
2024/01/18 10:28:59;;;;;;;0.20;0.20;;;;;;;;;;6242094;28;20491;-76
2024/01/18 10:31:59;;;;;;;0.20;0.20;;;;;;;;;;6241852;28;20017;-76
2024/01/18 10:35:00;;;;;;;0.20;0.20;;;;;;;;;;6228355;28;20018;-76
2024/01/18 10:38:04;;;;;;;0.20;0.20;;;;;;;;;;6233442;28;20022;-76
2024/01/18 10:41:06;;;;;;;0.20;0.20;;;;;;;;;;6236533;28;20099;-76
2024/01/18 10:44:06;;;;;;;0.20;0.20;;;;;;;;;;6250324;28;20041;-76
2024/01/18 10:47:10;;;;;;;0.20;0.20;;;;;;;;;;6225922;28;20469;-76
2024/01/18 10:50:10;;;;;;;0.20;0.20;;;;;;;;;;6234491;28;20080;-76
2024/01/18 10:53:11;;;;;;;0.20;0.20;;;;;;;;;;6242099;28;20487;-76
2024/01/18 10:56:12;;;;;;;0.20;0.20;;;;;;;;;;6228396;28;20017;-76
2024/01/18 10:59:12;;;;;;;0.20;0.20;;;;;;;;;;6239392;28;20506;-76
2024/01/18 11:02:12;;;;;;;0.20;0.20;;;;;;;;;;6232590;28;20468;-77
2024/01/18 11:05:13;;;;;;;0.20;0.20;;;;;;;;;;6242250;28;20167;-76
2024/01/18 11:08:13;;;;;;;0.20;0.20;;;;;;;;;;6227461;28;20109;-76
2024/01/18 11:11:14;;;;;;;0.20;0.20;;;;;;;;;;6233886;28;20041;-76
2024/01/18 11:14:14;;;;;;;0.20;0.20;;;;;;;;;;6242487;28;20555;-76
2024/01/18 11:17:18;;;;;;;0.20;0.20;;;;;;;;;;6240483;28;20026;-76
2024/01/18 11:20:19;;;;;;;0.20;0.20;;;;;;;;;;6236978;28;20061;-76
2024/01/18 11:23:21;;;;;;;0.20;0.20;;;;;;;;;;6243145;28;20459;-77
2024/01/18 11:26:21;;;;;;;0.20;0.20;;;;;;;;;;6246124;28;20090;-77
2024/01/18 11:29:25;;;;;;;0.20;0.20;;;;;;;;;;6241377;28;20022;-77
2024/01/18 11:32:25;;;;;;;0.20;0.20;;;;;;;;;;6246485;28;20079;-76
2024/01/18 11:35:26;;;;;;;0.20;0.20;;;;;;;;;;6245379;28;20430;-76
2024/01/18 11:38:32;;;;;;;0.20;0.20;;;;;;;;;;6236403;28;20022;-76
2024/01/18 11:41:32;;;;;;;0.20;0.20;;;;;;;;;;6240367;28;20052;-76
2024/01/18 11:44:32;;;;;;;0.20;0.20;;;;;;;;;;6255979;28;20029;-77
2024/01/18 11:47:33;;;;;;;0.20;0.20;;;;;;;;;;6241622;28;20073;-74
2024/01/18 11:50:34;;;;;;;0.20;0.20;;;;;;;;;;6235638;28;20040;-75
2024/01/18 11:53:34;;;;;;;0.20;0.20;;;;;;;;;;6233373;28;20033;-74
2024/01/18 11:56:38;;;;;;;0.20;0.20;;;;;;;;;;6234517;28;20043;-75
2024/01/18 11:59:43;;;;;;;0.20;0.20;;;;;;;;;;6235008;28;20033;-75
2024/01/18 12:02:43;;;;;;;0.20;0.20;;;;;;;;;;6238849;28;20044;-75
2024/01/18 12:05:47;;;;;;;0.20;0.20;;;;;;;;;;6227752;28;20030;-75
2024/01/18 12:08:48;;;;;;;0.20;0.20;;;;;;;;;;6244039;28;20034;-75
2024/01/18 12:11:48;;;;;;;0.20;0.20;;;;;;;;;;6245853;28;20403;-75
2024/01/18 12:14:49;;;;;;;0.20;0.20;;;;;;;;;;6240993;28;20033;-74
2024/01/18 12:17:52;;;;;;;0.20;0.20;;;;;;;;;;6237983;28;20022;-75
2024/01/18 12:20:53;;;;;;;0.20;0.20;;;;;;;;;;6235584;28;20071;-75
2024/01/18 12:23:54;;;;;;;0.20;0.20;;;;;;;;;;6245176;28;20475;-75
2024/01/18 12:26:54;;;;;;;0.10;0.10;;;;;;;;;;6243958;28;20029;-75
2024/01/18 12:29:54;;;;;;;0.20;0.20;;;;;;;;;;6241231;28;20276;-75
2024/01/18 12:32:55;;;;;;;0.20;0.20;;;;;;;;;;6230334;28;20078;-75
2024/01/18 12:35:56;;;;;;;0.20;0.20;;;;;;;;;;6236312;28;20360;-75
2024/01/18 12:38:56;;;;;;;0.20;0.20;;;;;;;;;;6240215;28;20071;-75
2024/01/18 12:41:57;;;;;;;0.20;0.20;;;;;;;;;;6243309;28;20104;-75
2024/01/18 12:44:58;;;;;;;0.20;0.20;;;;;;;;;;6244690;28;20037;-75
2024/01/18 12:47:58;;;;;;;0.20;0.20;;;;;;;;;;6238293;28;20194;-76
2024/01/18 12:50:59;;;;;;;0.20;0.20;;;;;;;;;;6232271;28;20391;-76
2024/01/18 12:53:59;;;;;;;0.20;0.20;;;;;;;;;;6248920;28;20044;-76
2024/01/18 12:57:04;;;;;;;0.20;0.20;;;;;;;;;;6233514;28;20403;-75
2024/01/18 13:00:04;;;;;;;0.20;0.20;;;;;;;;;;6233530;28;20025;-75
2024/01/18 13:03:11;;;;;;;0.20;0.20;;;;;;;;;;6238704;28;20037;-75
2024/01/18 13:06:13;;;;;;;0.20;0.20;;;;;;;;;;6237842;28;20025;-75
2024/01/18 13:09:14;;;;;;;0.20;0.20;;;;;;;;;;6240764;28;20058;-75
2024/01/18 13:12:15;;;;;;;0.20;0.20;;;;;;;;;;6241067;28;20318;-76
2024/01/18 13:15:16;;;;;;;0.20;0.20;;;;;;;;;;6243686;28;20017;-76
2024/01/18 13:18:17;;;;;;;0.20;0.20;;;;;;;;;;6243349;28;20031;-76
2024/01/18 13:21:17;;;;;;;0.20;0.20;;;;;;;;;;6238149;28;20021;-76
2024/01/18 13:24:18;;;;;;;0.20;0.20;;;;;;;;;;6239996;28;20030;-76
2024/01/18 13:27:18;;;;;;;0.20;0.20;;;;;;;;;;6243615;28;20888;-75
2024/01/18 13:30:18;;;;;;;0.20;0.20;;;;;;;;;;6240613;28;20044;-76
2024/01/18 13:33:19;;;;;;;0.20;0.20;;;;;;;;;;6238499;28;20029;-76
2024/01/18 13:36:19;;;;;;;0.20;0.20;;;;;;;;;;6229888;28;20032;-75
2024/01/18 13:39:20;;;;;;;0.20;0.20;;;;;;;;;;6241567;28;20033;-75
2024/01/18 13:42:20;;;;;;;0.20;0.20;;;;;;;;;;6238073;28;20483;-76
2024/01/18 13:45:23;;;;;;;0.20;0.20;;;;;;;;;;6235376;28;20022;-76
2024/01/18 13:48:23;;;;;;;0.20;0.20;;;;;;;;;;6228319;28;20045;-76
2024/01/18 13:51:23;;;;;;;0.20;0.20;;;;;;;;;;6237815;28;20055;-76
2024/01/18 13:54:24;;;;;;;0.20;0.20;;;;;;;;;;6236567;28;20017;-75
2024/01/18 13:57:25;;;;;;;0.20;0.20;;;;;;;;;;6221438;28;20028;-75
2024/01/18 14:00:25;;;;;;;0.20;0.20;;;;;;;;;;6243042;28;20025;-75
2024/01/18 14:03:25;;;;;;;0.20;0.20;;;;;;;;;;6229614;28;20029;-75
2024/01/18 14:06:26;;;;;;;0.20;0.20;;;;;;;;;;6236491;28;20423;-77
2024/01/18 14:09:26;;;;;;;0.20;0.20;;;;;;;;;;6236972;28;20032;-77
2024/01/18 14:12:26;;;;;;;0.20;0.20;;;;;;;;;;6250655;28;20104;-77
2024/01/18 14:15:27;;;;;;;0.20;0.20;;;;;;;;;;6251497;28;20411;-77
2024/01/18 14:18:27;;;;;;;0.20;0.20;;;;;;;;;;6242527;28;20067;-77
2024/01/18 14:21:27;;;;;;;0.20;0.20;;;;;;;;;;6245221;28;20024;-76
2024/01/18 14:24:28;;;;;;;0.20;0.20;;;;;;;;;;6244496;28;20021;-77
2024/01/18 14:27:28;;;;;;;0.20;0.20;;;;;;;;;;6251065;28;20492;-77
2024/01/18 14:30:29;;;;;;;0.23;0.23;;;;;;;;;;6251566;28;20414;-78
2024/01/18 14:33:29;;;;;;;0.20;0.20;;;;;;;;;;6246475;28;20031;-78
2024/01/18 14:36:29;;;;;;;0.20;0.20;;;;;;;;;;6233672;28;20029;-79
2024/01/18 14:39:30;;;;;;;0.20;0.20;;;;;;;;;;6249834;28;20023;-78
2024/01/18 14:42:31;;;;;;;0.20;0.20;;;;;;;;;;6255764;28;20017;-78
2024/01/18 14:45:31;;;;;;;0.20;0.20;;;;;;;;;;6241298;28;20036;-78
2024/01/18 14:48:31;;;;;;;0.20;0.20;;;;;;;;;;6238230;28;20037;-78
2024/01/18 14:51:32;;;;;;;0.20;0.20;;;;;;;;;;6252228;28;20075;-78
2024/01/18 14:54:32;;;;;;;0.20;0.20;;;;;;;;;;6232757;28;20010;-78
2024/01/18 14:57:32;;;;;;;0.20;0.20;;;;;;;;;;6241376;28;20131;-78
2024/01/18 15:00:34;;;;;;;0.20;0.20;;;;;;;;;;6227980;28;20018;-78
2024/01/18 15:03:35;;;;;;;0.20;0.20;;;;;;;;;;6218792;28;20175;-78
2024/01/18 15:06:35;;;;;;;0.20;0.20;;;;;;;;;;6229141;28;20025;-78
2024/01/18 15:09:35;;;;;;;0.20;0.20;;;;;;;;;;6241344;28;20079;-78
2024/01/18 15:12:35;;;;;;;0.20;0.20;;;;;;;;;;6239711;28;20026;-78
2024/01/18 15:15:36;;;;;;;0.27;0.27;;;;;;;;;;6239274;28;20470;-78
2024/01/18 15:18:36;;;;;;;0.20;0.20;;;;;;;;;;6239046;28;20026;-78
2024/01/18 15:21:36;;;;;;;0.20;0.20;;;;;;;;;;6240427;28;20104;-79
2024/01/18 15:24:37;;;;;;;0.20;0.20;;;;;;;;;;6239646;28;20388;-78
2024/01/18 15:27:37;;;;;;;0.20;0.20;;;;;;;;;;6240736;28;20025;-78
2024/01/18 15:30:38;;;;;;;0.20;0.20;;;;;;;;;;6239167;28;20056;-78
2024/01/18 15:33:40;;;;;;;0.20;0.20;;;;;;;;;;6241516;28;20018;-78
2024/01/18 15:36:40;;;;;;;0.20;0.20;;;;;;;;;;6241350;28;20029;-76
2024/01/18 15:39:40;;;;;;;0.20;0.20;;;;;;;;;;6236909;28;20101;-76
2024/01/18 15:42:41;;;;;;;0.20;0.20;;;;;;;;;;6239923;28;20037;-76
2024/01/18 15:45:42;;;;;;;0.20;0.20;;;;;;;;;;6225950;28;20068;-77
2024/01/18 15:48:42;;;;;;;0.20;0.20;;;;;;;;;;6233731;28;20104;-78
2024/01/18 15:51:43;;;;;;;0.20;0.20;;;;;;;;;;6242356;28;20025;-77
2024/01/18 15:54:43;;;;;;;0.30;0.30;;;;;;;;;;6239952;28;20066;-78
2024/01/18 15:57:43;;;;;;;0.20;0.20;;;;;;;;;;6238614;28;20018;-78
2024/01/18 16:00:44;;;;;;;0.20;0.20;;;;;;;;;;6240503;28;20023;-78
2024/01/18 16:03:44;;;;;;;0.20;0.20;;;;;;;;;;6235337;28;20029;-78
2024/01/18 16:06:44;;;;;;;0.20;0.20;;;;;;;;;;6240555;28;20026;-78
2024/01/18 16:09:45;;;;;;;0.20;0.20;;;;;;;;;;6244805;28;20031;-78
2024/01/18 16:12:47;;;;;;;0.20;0.20;;;;;;;;;;6242313;28;20041;-80
2024/01/18 16:15:47;;;;;;;0.20;0.20;;;;;;;;;;6238467;28;20435;-79
2024/01/18 16:18:47;;;;;;;0.20;0.20;;;;;;;;;;6242720;28;20030;-78
2024/01/18 16:21:47;;;;;;;0.20;0.20;;;;;;;;;;6242247;28;20029;-78
2024/01/18 16:24:48;;;;;;;0.20;0.20;;;;;;;;;;6225818;28;20018;-79
2024/01/18 16:27:48;;;;;;;0.20;0.20;;;;;;;;;;6222428;28;20101;-80
2024/01/18 16:30:48;;;;;;;0.20;0.20;;;;;;;;;;6245904;28;20029;-79
2024/01/18 16:33:48;;;;;;;0.20;0.20;;;;;;;;;;6237389;28;20135;-79
2024/01/18 16:36:49;;;;;;;0.20;0.20;;;;;;;;;;6232971;28;20163;-79
2024/01/18 16:39:51;;;;;;;0.20;0.20;;;;;;;;;;6243289;28;20403;-76
2024/01/18 16:42:51;;;;;;;;;;;;;;;;;;6254277;28;20568;-77
2024/01/18 16:45:53;;;;;;;0.20;0.20;;;;;;;;;;6270855;28;20360;-77
2024/01/18 16:48:53;;;;;;;0.20;0.20;;;;;;;;;;6267088;28;20412;-77
2024/01/18 16:51:53;;;;;;;0.20;0.20;;;;;;;;;;6245515;28;20046;-77
2024/01/18 16:54:53;;;;;;;0.20;0.20;;;;;;;;;;6239058;28;20044;-77
2024/01/18 16:57:54;;;;;;;0.30;0.30;;;;;;;;;;6241278;28;20026;-77
2024/01/18 17:00:54;;;;;;;0.30;0.30;;;;;;;;;;6233798;28;20021;-77
2024/01/18 17:03:54;;;;;;;0.20;0.20;;;;;;;;;;6229705;28;20109;-77
2024/01/18 17:06:54;;;;;;;0.20;0.20;;;;;;;;;;6235470;28;20431;-77
2024/01/18 17:09:55;;;;;;;0.30;0.30;;;;;;;;;;6235424;28;20018;-76
2024/01/18 17:12:55;;;;;;;0.30;0.30;;;;;;;;;;6234769;28;20032;-76
2024/01/18 17:15:56;;;;;;;0.20;0.20;;;;;;;;;;6229775;28;20465;-76
2024/01/18 17:18:56;;;;;;;0.20;0.20;;;;;;;;;;6241902;28;20737;-76
2024/01/18 17:21:57;;;;;;;0.20;0.20;;;;;;;;;;6243178;28;20489;-76
2024/01/18 17:24:57;;;;;;;0.30;0.30;;;;;;;;;;6243808;28;20018;-76
2024/01/18 17:27:57;;;;;;;0.30;0.30;;;;;;;;;;6246660;28;20043;-76
2024/01/18 17:30:57;;;;;;;0.20;0.20;;;;;;;;;;6250995;28;20035;-77
2024/01/18 17:33:58;;;;;;;0.30;0.30;;;;;;;;;;6243444;28;20029;-77
2024/01/18 17:36:58;;;;;;;0.30;0.30;;;;;;;;;;6239329;28;20105;-77
2024/01/18 17:39:58;;;;;;;0.30;0.30;;;;;;;;;;6230724;28;20022;-77
2024/01/18 17:42:58;;;;;;;0.30;0.30;;;;;;;;;;6254711;28;20283;-77
2024/01/18 17:45:58;;;;;;;0.20;0.20;;;;;;;;;;6241360;28;20022;-77
2024/01/18 17:48:59;;;;;;;0.30;0.30;;;;;;;;;;6234665;28;20056;-77
2024/01/18 17:51:59;;;;;;;0.30;0.30;;;;;;;;;;6233847;28;20499;-77
2024/01/18 17:54:59;;;;;;;0.20;0.20;;;;;;;;;;6236881;28;20108;-78
2024/01/18 17:58:00;;;;;;;0.30;0.30;;;;;;;;;;6236041;28;20022;-78
2024/01/18 18:01:04;;;;;;;0.20;0.20;;;;;;;;;;6233067;28;20056;-77
2024/01/18 18:04:05;;;;;;;0.30;0.30;;;;;;;;;;6225211;28;20449;-78