Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/25 00:00:56;424069.00;1.41;731.19;0.00;0.00;0.62;;;;;17.00;1.10;;;;;;2260409;61;933;-86
2022/09/25 00:03:25;487827.00;1.63;840.87;0.00;0.00;0.62;;;;;17.20;1.90;;;;;;2260525;61;1384;-88
2022/09/25 00:06:00;474564.00;1.58;818.04;0.00;0.00;0.62;;;;;17.20;1.00;;;;;;2260528;61;1045;-86
2022/09/25 00:08:28;544820.00;1.82;939.03;0.00;0.00;0.62;;;;;17.40;1.00;;;;;;2256896;61;1998;-86
2022/09/25 00:10:55;550956.00;1.84;949.61;0.00;0.00;0.62;;;;;17.40;1.00;;;;;;2260410;61;1722;-87
2022/09/25 00:13:21;493265.00;1.64;850.23;0.00;0.00;0.62;;;;;17.30;1.00;;;;;;2260344;61;1258;-87
2022/09/25 00:15:51;620583.00;2.07;1069.77;0.00;0.00;0.62;;;;;17.50;1.10;;;;;;2260521;61;2404;-85
2022/09/25 00:19:48;515630.00;1.72;888.74;0.00;0.00;0.62;;;;;17.50;1.00;;;;;;2260448;61;1122;-87
2022/09/25 00:21:11;523495.00;1.74;902.29;0.00;0.00;0.62;;;;;17.50;1.00;;;;;;2260391;61;1195;-86
2022/09/25 00:23:38;503856.00;1.68;868.46;0.00;0.00;0.62;;;;;17.60;1.00;;;;;;2260452;61;1385;-86
2022/09/25 00:26:08;659947.00;2.20;1137.85;0.00;0.00;0.62;;;;;17.70;1.00;;;;;;2260491;61;1090;-86
2022/09/25 00:28:35;480097.00;1.60;827.56;0.00;0.00;0.62;;;;;17.70;1.00;;;;;;2260357;61;1944;-85
2022/09/25 00:31:03;369699.00;1.23;637.72;0.00;0.00;0.62;;;;;17.80;1.00;;;;;;2260509;61;1136;-86
2022/09/25 00:33:30;478233.00;1.59;824.36;0.00;0.00;0.62;;;;;17.90;1.00;;;;;;2260440;61;1547;-87
2022/09/25 00:36:02;530743.00;1.77;914.77;0.00;0.00;0.62;;;;;18.00;1.00;;;;;;2260454;61;2175;-87
2022/09/25 00:38:31;123236664.00;410.79;75823928.00;0.00;0.00;0.62;;;;;17.80;1.00;;;;;;2260479;61;1560;-89
2022/09/25 00:40:58;358850.00;1.20;619.07;0.00;0.00;0.62;;;;;18.00;1.00;;;;;;2260429;61;1139;-86
2022/09/25 00:43:38;501431.00;1.67;864.29;0.00;0.00;0.62;;;;;17.90;1.00;;;;;;2260385;61;1309;-87
2022/09/25 00:46:10;551113.00;1.84;949.88;0.00;0.00;0.62;;;;;17.80;1.00;;;;;;2260147;61;1032;-87
2022/09/25 00:48:40;351412.00;1.17;606.29;0.00;0.00;0.62;;;;;17.90;1.00;;;;;;2260404;61;2077;-86
2022/09/25 00:51:07;353701.00;1.18;610.22;0.00;0.00;0.62;;;;;17.90;1.00;;;;;;2260453;61;1003;-86
2022/09/25 00:53:40;117293856.00;390.98;65366208.00;0.00;0.00;0.62;;;;;18.00;1.00;;;;;;2260364;61;1298;-87
2022/09/25 00:56:09;584701.00;1.95;1007.81;0.00;0.00;0.62;;;;;17.90;1.00;;;;;;2260416;61;1099;-87
2022/09/25 00:58:39;586189.00;1.95;1010.38;0.00;0.00;0.62;;;;;17.70;1.00;;;;;;2260284;61;1017;-87
2022/09/25 01:01:07;546184.00;1.82;941.38;22788.00;0.08;40.10;;;;;17.90;1.00;;;;;;2260385;61;1045;-86
2022/09/25 01:03:35;632725.00;2.11;1090.76;0.00;0.00;0.62;;;;;17.60;1.00;;;;;;2260440;61;1288;-85
2022/09/25 01:06:02;474845.00;1.58;818.53;0.00;0.00;0.62;;;;;17.90;1.00;;;;;;2260429;61;1024;-85
2022/09/25 01:08:32;479072.00;1.60;825.80;0.00;0.00;0.62;;;;;17.70;1.00;;;;;;2260373;61;1916;-86
2022/09/25 01:11:01;503257.00;1.68;867.43;0.00;0.00;0.62;;;;;17.80;1.00;;;;;;2260360;61;1048;-86
2022/09/25 01:13:28;538407.00;1.79;927.98;0.00;0.00;0.62;;;;;17.70;1.00;;;;;;2260340;61;1295;-87
2022/09/25 01:16:02;528003.00;1.76;910.05;0.00;0.00;0.62;;;;;17.60;1.00;;;;;;2260353;61;1143;-86
2022/09/25 01:18:45;526336.00;1.75;907.18;0.00;0.00;0.62;;;;;17.60;1.00;;;;;;2260437;61;1088;-87
2022/09/25 01:21:25;514176.00;1.71;886.23;0.00;0.00;0.62;;;;;17.80;1.00;;;;;;2260404;61;1023;-86
2022/09/25 01:24:46;595363.00;1.98;1026.21;46112.00;0.15;80.46;;;;;17.60;1.00;;;;;;2260384;61;1502;-86
2022/09/25 01:27:37;171005168.00;570.02;202792464.00;0.00;0.00;0.62;;;;;17.20;1.00;;;;;;2251347;61;1415;-86
2022/09/25 01:30:15;518505.00;1.73;893.69;0.00;0.00;0.62;;;;;17.10;1.00;;;;;;2260340;61;2003;-87
2022/09/25 01:32:58;497486.00;1.66;857.50;0.00;0.00;0.62;;;;;17.30;1.00;;;;;;2260286;61;1608;-86
2022/09/25 01:35:45;547178.00;1.82;943.09;0.00;0.00;0.62;;;;;17.60;1.00;;;;;;2260295;61;1087;-87
2022/09/25 01:38:23;508096.00;1.69;875.76;0.00;0.00;0.62;;;;;17.60;1.00;;;;;;2260321;61;1149;-88
2022/09/25 01:41:01;527854.00;1.76;909.79;0.00;0.00;0.62;;;;;17.50;1.00;;;;;;2260324;61;966;-86
2022/09/25 01:43:35;472721.00;1.58;814.87;0.00;0.00;0.62;;;;;17.30;1.00;;;;;;2260019;61;1427;-87
2022/09/25 01:46:10;477089.00;1.59;822.39;0.00;0.00;0.62;;;;;17.40;1.00;;;;;;2260290;61;1075;-86
2022/09/25 01:48:41;559107.00;1.86;963.66;0.00;0.00;0.62;;;;;17.50;1.00;;;;;;2260305;61;1990;-86
2022/09/25 01:51:15;433242.00;1.44;746.96;0.00;0.00;0.62;;;;;17.40;1.00;;;;;;2260083;61;1127;-85
2022/09/25 01:53:47;602714.00;2.01;1038.91;0.00;0.00;0.62;;;;;16.70;1.00;;;;;;2260189;61;1353;-86
2022/09/25 01:56:21;378640.00;1.26;653.09;0.00;0.00;0.62;;;;;16.00;1.00;;;;;;2260223;61;1704;-88
2022/09/25 01:58:53;574220.00;1.91;989.73;97177.00;0.32;168.70;;;;;15.50;1.00;;;;;;2260177;61;1069;-87
2022/09/25 02:01:26;697786.00;2.33;1203.40;74755.00;0.25;129.98;;;;;15.30;1.00;;;;;;2260315;61;1112;-85
2022/09/25 02:03:59;658462.00;2.19;1135.28;62948.00;0.21;109.57;;;;;15.90;2.60;;;;;;2260254;61;1518;-86
2022/09/25 02:06:26;629555.00;2.10;1085.28;66364.00;0.22;115.48;;;;;16.20;1.40;;;;;;2260144;61;1016;-87
2022/09/25 02:08:58;445277.00;1.48;767.66;0.00;0.00;0.62;;;;;16.70;2.00;;;;;;2260137;61;1995;-88
2022/09/25 02:11:31;278813.00;0.93;481.50;0.00;0.00;0.62;;;;;16.80;1.00;;;;;;2260232;61;1081;-86
2022/09/25 02:14:04;483260.00;1.61;833.01;0.00;0.00;0.62;;;;;16.60;1.00;;;;;;2260258;61;1520;-87
2022/09/25 02:16:42;123973568.00;413.25;77193576.00;123336896.00;411.12;76009272.00;;;;;16.50;1.00;;;;;;2259785;61;980;-87
2022/09/25 02:22:04;362990.00;1.21;626.19;0.00;0.00;0.62;;;;;16.20;1.00;;;;;;2260249;61;1291;-87
2022/09/25 02:24:37;127927656.00;426.43;84825488.00;0.00;0.00;0.62;;;;;16.30;1.00;;;;;;2260571;61;1030;-86
2022/09/25 02:27:04;477852.00;1.59;823.70;0.00;0.00;0.62;;;;;16.40;1.00;;;;;;2260965;61;1160;-86
2022/09/25 02:29:31;466618.00;1.56;804.37;0.00;0.00;0.62;;;;;16.00;1.00;;;;;;2260938;61;1918;-88
2022/09/25 02:32:04;439136.00;1.46;757.10;0.00;0.00;0.62;;;;;15.30;1.00;;;;;;2260906;61;2200;-87
2022/09/25 02:34:32;349498.00;1.16;603.00;0.00;0.00;0.62;;;;;14.80;2.40;;;;;;2260883;61;1539;-86
2022/09/25 02:36:59;1057489.00;3.52;1834.56;0.00;0.00;0.62;;;;;15.20;4.30;;;;;;2260993;61;994;-87
2022/09/25 02:39:30;342645.00;1.14;591.22;0.00;0.00;0.62;;;;;15.50;2.50;;;;;;2260839;61;1108;-87
2022/09/25 02:42:19;496376.00;1.65;855.58;0.00;0.00;0.62;;;;;15.70;1.20;;;;;;2260840;61;1482;-88
2022/09/25 02:45:03;680433.00;2.27;1173.32;44463.00;0.15;77.61;;;;;15.80;2.10;;;;;;2260860;61;1624;-88
2022/09/25 02:47:39;609070.00;2.03;1049.88;54487.00;0.18;94.95;;;;;16.10;2.70;;;;;;2260862;61;1155;-86
2022/09/25 02:50:15;640794.00;2.14;1104.71;76605.00;0.26;133.17;;;;;16.50;1.90;;;;;;2260676;61;2017;-87
2022/09/25 02:52:49;619102.00;2.06;1067.21;66964.00;0.22;116.51;;;;;16.70;1.00;;;;;;2260817;61;1471;-87
2022/09/25 02:55:24;1667427.00;5.56;2962.31;79232.00;0.26;137.71;;;;;16.90;1.00;;;;;;2260795;61;1296;-88
2022/09/25 02:57:56;734067.00;2.45;1266.37;61786.00;0.21;107.56;;;;;16.80;1.00;;;;;;2260845;61;1013;-88
2022/09/25 03:00:22;731723.00;2.44;1262.29;72582.00;0.24;126.22;;;;;16.90;1.00;;;;;;2260779;61;1630;-88
2022/09/25 03:02:55;117645248.00;392.15;65955976.00;67261.00;0.22;117.03;;;;;16.70;1.00;;;;;;2260758;61;1400;-86
2022/09/25 03:05:24;594603.00;1.98;1024.90;69993.00;0.23;121.75;;;;;16.70;1.00;;;;;;2260786;61;1093;-86
2022/09/25 03:10:38;688894.00;2.30;1187.98;0.00;0.00;0.62;;;;;16.20;1.00;;;;;;2260843;61;1920;-86
2022/09/25 03:13:25;510872.00;1.70;880.54;68814.00;0.23;119.71;;;;;16.10;1.00;;;;;;2260816;61;1285;-88
2022/09/25 03:15:58;696323.00;2.32;1200.86;0.00;0.00;0.62;;;;;16.30;1.00;;;;;;2260774;61;1200;-87
2022/09/25 03:18:27;500815.00;1.67;863.23;0.00;0.00;0.62;;;;;16.60;1.90;;;;;;2260839;61;1035;-88
2022/09/25 03:20:54;525524.00;1.75;905.78;0.00;0.00;0.62;;;;;16.80;1.00;;;;;;2260773;61;1008;-88
2022/09/25 03:23:21;522669.00;1.74;900.86;0.00;0.00;0.62;;;;;17.00;1.00;;;;;;2260696;61;2221;-87
2022/09/25 03:25:48;571260.00;1.90;984.62;0.00;0.00;0.62;;;;;17.00;1.00;;;;;;2260761;61;1099;-86
2022/09/25 03:28:15;570139.00;1.90;982.69;0.00;0.00;0.62;;;;;17.20;1.00;;;;;;2260771;61;986;-86
2022/09/25 03:30:43;544634.00;1.82;938.71;0.00;0.00;0.62;;;;;17.30;1.00;;;;;;2260717;61;1926;-87
2022/09/25 03:33:11;583510.00;1.95;1005.76;0.00;0.00;0.62;;;;;17.30;1.00;;;;;;2260745;61;1301;-86
2022/09/25 03:35:39;589887.00;1.97;1016.76;0.00;0.00;0.62;;;;;17.20;1.00;;;;;;2260445;61;1037;-87
2022/09/25 03:38:09;578708.00;1.93;997.47;0.00;0.00;0.62;;;;;17.30;1.00;;;;;;2260672;61;940;-87
2022/09/25 03:40:36;818416.00;2.73;1413.26;76624.00;0.26;133.21;;;;;17.20;1.00;;;;;;2260684;61;1130;-86
2022/09/25 03:43:03;765936.00;2.55;1321.78;62719.00;0.21;109.18;;;;;17.20;1.00;;;;;;2260720;61;1455;-86
2022/09/25 03:45:29;765427.00;2.55;1320.89;66287.00;0.22;115.34;;;;;17.50;1.00;;;;;;2260661;61;1108;-88
2022/09/25 03:47:56;861334.00;2.87;1488.31;85003.00;0.28;147.68;;;;;17.70;1.00;;;;;;2260757;61;1127;-87
2022/09/25 03:50:23;645928.00;2.15;1113.59;64124.00;0.21;111.61;;;;;17.40;1.00;;;;;;2260571;61;1912;-87
2022/09/25 03:52:51;811315.00;2.70;1400.86;131880.00;0.44;228.57;;;;;17.10;1.00;;;;;;2260652;61;1404;-86
2022/09/25 03:55:18;948859.00;3.16;1642.10;72221.00;0.24;125.60;;;;;17.20;1.00;;;;;;2260683;61;2084;-87
2022/09/25 03:57:45;793923.00;2.65;1370.53;64720.00;0.22;112.64;;;;;16.90;1.00;;;;;;2260670;61;1160;-86
2022/09/25 04:00:13;648387.00;2.16;1117.85;59300.00;0.20;103.27;;;;;16.80;1.00;;;;;;2260702;61;985;-88
2022/09/25 04:02:40;815156.00;2.72;1407.57;67839.00;0.23;118.03;;;;;17.10;1.20;;;;;;2260709;61;1278;-88
2022/09/25 04:05:08;587054.00;1.96;1011.87;55818.00;0.19;97.25;;;;;17.00;1.00;;;;;;2260674;61;1100;-87
2022/09/25 04:07:35;118752680.00;395.84;67837864.00;61274.00;0.20;106.68;;;;;17.30;1.00;;;;;;2260539;61;1097;-85
2022/09/25 04:10:03;485325.00;1.62;836.56;0.00;0.00;0.62;;;;;17.40;1.00;;;;;;2260631;61;2016;-87
2022/09/25 04:12:30;812018.00;2.71;1402.09;95821.00;0.32;166.36;;;;;17.40;1.00;;;;;;2260482;61;1417;-88
2022/09/25 04:14:57;743294.00;2.48;1282.40;77477.00;0.26;134.68;;;;;17.30;1.00;;;;;;2260618;61;905;-86
2022/09/25 04:17:24;865534.00;2.89;1495.67;71143.00;0.24;123.74;;;;;17.10;1.00;;;;;;2260547;61;996;-87
2022/09/25 04:19:50;800577.00;2.67;1382.13;35345.00;0.12;61.83;;;;;16.90;1.00;;;;;;2260604;61;1127;-87
2022/09/25 04:22:17;769119.00;2.56;1327.32;58316.00;0.19;101.57;;;;;16.90;1.00;;;;;;2260586;61;1360;-87
2022/09/25 04:24:50;864874.00;2.88;1494.51;97117.00;0.32;168.60;;;;;16.50;1.00;;;;;;2260469;61;1107;-88
2022/09/25 04:27:21;656915.00;2.19;1132.60;0.00;0.00;0.62;;;;;16.90;2.00;;;;;;2260565;61;1047;-87
2022/09/25 04:29:49;651216.00;2.17;1122.74;29176.00;0.10;51.16;;;;;17.00;1.00;;;;;;2260531;61;1984;-86
2022/09/25 04:35:01;316078.00;1.05;545.56;0.00;0.00;0.62;;;;;16.80;1.00;;;;;;2260597;61;660;-87
2022/09/25 04:37:28;486435.00;1.62;838.47;0.00;0.00;0.62;;;;;16.90;1.00;;;;;;2260463;61;1036;-88
2022/09/25 04:39:57;473610.00;1.58;816.40;0.00;0.00;0.62;;;;;17.30;1.00;;;;;;2260336;61;998;-87
2022/09/25 04:42:25;488853.00;1.63;842.63;0.00;0.00;0.62;;;;;17.40;1.00;;;;;;2260506;61;1324;-88
2022/09/25 04:44:53;481894.00;1.61;830.66;0.00;0.00;0.62;;;;;17.10;1.00;;;;;;2260507;61;1126;-87
2022/09/25 04:47:21;566471.00;1.89;976.36;0.00;0.00;0.62;;;;;17.00;1.00;;;;;;2260331;61;1164;-87
2022/09/25 04:49:48;520308.00;1.73;896.80;0.00;0.00;0.62;;;;;17.10;1.00;;;;;;2260494;61;1910;-88
2022/09/25 04:52:16;543855.00;1.81;937.37;0.00;0.00;0.62;;;;;17.30;1.00;;;;;;2260514;61;1297;-86
2022/09/25 04:54:43;591516.00;1.97;1019.57;0.00;0.00;0.62;;;;;17.10;1.00;;;;;;2260464;61;1110;-87
2022/09/25 04:57:14;574940.00;1.92;990.97;0.00;0.00;0.62;;;;;16.90;1.00;;;;;;2260535;61;1102;-87
2022/09/25 04:59:42;566228.00;1.89;975.94;0.00;0.00;0.62;;;;;16.70;1.00;;;;;;2260484;61;1656;-87
2022/09/25 05:02:09;512089.00;1.71;882.64;0.00;0.00;0.62;;;;;16.60;1.00;;;;;;2260484;61;1395;-85
2022/09/25 05:04:36;596450.00;1.99;1028.09;0.00;0.00;0.62;;;;;16.80;1.70;;;;;;2260467;61;1450;-86
2022/09/25 05:07:03;578483.00;1.93;997.08;0.00;0.00;0.62;;;;;16.90;1.00;;;;;;2260542;61;1122;-87
2022/09/25 05:09:30;584051.00;1.95;1006.69;40976.00;0.14;71.58;;;;;16.90;1.00;;;;;;2260451;61;2002;-87
2022/09/25 05:11:57;609089.00;2.03;1049.92;0.00;0.00;0.62;;;;;17.10;1.00;;;;;;2260415;61;1660;-87
2022/09/25 05:14:24;640563.00;2.14;1104.31;0.00;0.00;0.62;;;;;17.40;1.00;;;;;;2260428;61;1591;-86
2022/09/25 05:16:52;580252.00;1.93;1000.13;13964.00;0.05;24.82;;;;;17.60;1.00;;;;;;2260481;61;1108;-86
2022/09/25 05:19:19;562994.00;1.88;970.36;0.00;0.00;0.62;;;;;17.70;1.00;;;;;;2260465;61;1051;-87
2022/09/25 05:21:46;584424.00;1.95;1007.33;0.00;0.00;0.62;;;;;17.40;1.00;;;;;;2260450;61;1301;-87
2022/09/25 05:24:13;554017.00;1.85;954.88;0.00;0.00;0.62;;;;;17.60;1.00;;;;;;2260441;61;921;-88
2022/09/25 05:26:41;617347.00;2.06;1064.18;0.00;0.00;0.62;;;;;17.80;1.00;;;;;;2260493;61;1016;-88
2022/09/25 05:29:08;804585.00;2.68;1389.12;0.00;0.00;0.62;;;;;17.80;1.00;;;;;;2260368;61;2013;-85
2022/09/25 05:31:35;565270.00;1.88;974.29;0.00;0.00;0.62;;;;;17.80;1.00;;;;;;2260411;61;1123;-86
2022/09/25 05:34:03;561423.00;1.87;967.65;0.00;0.00;0.62;;;;;17.80;1.00;;;;;;2260338;61;1009;-87
2022/09/25 05:36:30;554186.00;1.85;955.18;0.00;0.00;0.62;;;;;18.10;1.00;;;;;;2260353;61;1009;-87
2022/09/25 05:38:59;697659.00;2.33;1203.18;0.00;0.00;0.62;;;;;17.80;1.00;;;;;;2260428;61;1078;-86
2022/09/25 05:41:26;537728.00;1.79;926.81;0.00;0.00;0.62;;;;;17.80;1.00;;;;;;2264294;61;935;-86
2022/09/25 05:43:54;117885224.00;392.95;66360776.00;0.00;0.00;0.62;;;;;17.20;1.00;;;;;;2264392;61;1273;-88
2022/09/25 05:46:20;630431.00;2.10;1086.79;0.00;0.00;0.62;;;;;16.90;1.00;;;;;;2264422;61;980;-87
2022/09/25 05:48:47;835374.00;2.78;1442.89;41374.00;0.14;72.27;;;;;16.80;1.00;;;;;;2264379;61;1705;-87
2022/09/25 05:51:16;866714.00;2.89;1497.73;11860.00;0.04;21.17;;;;;17.10;1.00;;;;;;2264279;61;1936;-87
2022/09/25 05:53:42;459054.00;1.53;791.36;64792.00;0.22;112.76;;;;;17.30;1.00;;;;;;2264322;61;1272;-88
2022/09/25 05:56:10;476747.00;1.59;821.80;0.00;0.00;0.62;;;;;17.20;1.00;;;;;;2264343;61;1549;-88
2022/09/25 05:58:37;565626.00;1.89;974.90;7412.00;0.02;13.47;;;;;17.10;1.00;;;;;;2264610;61;1069;-87
2022/09/25 06:01:06;544706.00;1.82;938.83;0.00;0.00;0.62;;;;;17.10;1.00;;;;;;2264969;61;1039;-88
2022/09/25 06:03:33;724590.00;2.42;1249.91;0.00;0.00;0.62;;;;;17.00;1.00;;;;;;2265016;61;1396;-88
2022/09/25 06:06:01;399974.00;1.33;689.76;0.00;0.00;0.62;;;;;17.00;1.00;;;;;;2265075;61;1011;-86
2022/09/25 06:08:30;639698.00;2.13;1102.82;0.00;0.00;0.62;;;;;17.10;1.00;;;;;;2265036;61;1102;-89
2022/09/25 06:10:57;671610.00;2.24;1158.04;0.00;0.00;0.62;;;;;17.00;1.00;;;;;;2265028;61;1910;-89
2022/09/25 06:13:25;588908.00;1.96;1015.07;0.00;0.00;0.62;;;;;17.00;1.00;;;;;;2264796;61;1418;-88
2022/09/25 06:15:52;118021064.00;393.40;66590648.00;0.00;0.00;0.62;;;;;17.10;1.00;;;;;;2264968;61;1007;-88
2022/09/25 06:18:21;568436.00;1.89;979.75;0.00;0.00;0.62;;;;;17.10;1.00;;;;;;2264854;61;1000;-89
2022/09/25 06:20:48;735571.00;2.45;1268.98;6446.00;0.02;11.79;;;;;17.10;1.00;;;;;;2264905;61;1105;-89
2022/09/25 06:23:16;569681.00;1.90;981.90;0.00;0.00;0.62;;;;;17.30;1.00;;;;;;2264661;61;1463;-88
2022/09/25 06:25:45;792728.00;2.64;1368.44;0.00;0.00;0.62;;;;;17.30;1.00;;;;;;2264887;61;1021;-88
2022/09/25 06:28:12;545590.00;1.82;940.36;0.00;0.00;0.62;;;;;17.30;1.00;;;;;;2264914;61;1152;-87
2022/09/25 06:30:39;541303.00;1.80;932.97;0.00;0.00;0.62;;;;;17.40;1.00;;;;;;2264839;61;1932;-86
2022/09/25 06:33:11;554107.00;1.85;955.04;0.00;0.00;0.62;;;;;17.10;1.00;;;;;;2264853;61;1692;-88
2022/09/25 06:35:41;612594.00;2.04;1055.97;0.00;0.00;0.62;;;;;17.10;1.00;;;;;;2264885;61;1026;-87
2022/09/25 06:38:08;643492.00;2.14;1109.38;0.00;0.00;0.62;;;;;16.80;1.00;;;;;;2264839;61;1013;-88
2022/09/25 06:40:36;557393.00;1.86;960.71;0.00;0.00;0.62;;;;;17.00;2.40;;;;;;2261944;61;1140;-87
2022/09/25 06:43:06;118855104.00;396.18;68013712.00;0.00;0.00;0.62;;;;;17.50;4.10;;;;;;2260835;61;1351;-87
2022/09/25 06:45:35;389238.00;1.30;671.30;0.00;0.00;0.62;;;;;18.10;1.00;;;;;;2260800;61;926;-87
2022/09/25 06:48:03;532751.00;1.78;918.23;0.00;0.00;0.62;;;;;18.10;1.00;;;;;;2260855;61;1032;-87
2022/09/25 06:50:38;492014.00;1.64;848.08;0.00;0.00;0.62;;;;;18.10;1.00;;;;;;2260764;61;1914;-86
2022/09/25 06:53:04;458438.00;1.53;790.30;0.00;0.00;0.62;;;;;18.40;1.00;;;;;;2260657;61;1352;-86
2022/09/25 06:55:33;646164.00;2.15;1114.00;0.00;0.00;0.62;;;;;18.60;1.00;;;;;;2260721;61;1136;-86
2022/09/25 06:58:00;516498.00;1.72;890.23;0.00;0.00;0.62;;;;;18.80;1.00;;;;;;2260677;61;1107;-86
2022/09/25 07:00:28;117923744.00;393.08;66425900.00;54049.00;0.18;94.19;;;;;19.20;1.00;;;;;;2260684;61;1020;-86
2022/09/25 07:05:43;496886.00;1.66;856.46;0.00;0.00;0.62;;;;;19.50;1.00;;;;;;2260811;61;730;-87
2022/09/25 07:08:11;518511.00;1.73;893.70;0.00;0.00;0.62;;;;;19.10;1.00;;;;;;2260650;61;1055;-85
2022/09/25 07:10:38;460962.00;1.54;794.64;0.00;0.00;0.62;;;;;19.30;1.00;;;;;;2260565;61;1920;-87
2022/09/25 07:13:05;677737.00;2.26;1168.65;0.00;0.00;0.62;;;;;19.20;1.00;;;;;;2260631;61;1357;-89
2022/09/25 07:15:34;688995.00;2.30;1188.16;0.00;0.00;0.62;;;;;19.30;1.00;;;;;;2260504;61;1016;-87
2022/09/25 07:18:01;665342.00;2.22;1147.19;0.00;0.00;0.62;;;;;19.60;1.00;;;;;;2260705;61;1111;-86
2022/09/25 07:20:27;784055.00;2.61;1353.33;0.00;0.00;0.62;;;;;19.70;1.00;;;;;;2260616;61;1084;-84
2022/09/25 07:22:59;597140.00;1.99;1029.28;0.00;0.00;0.62;;;;;19.80;1.00;;;;;;2260550;61;1297;-88
2022/09/25 07:25:26;758796.00;2.53;1309.36;0.00;0.00;0.62;;;;;19.40;1.00;;;;;;2260523;61;1036;-88
2022/09/25 07:27:53;620619.00;2.07;1069.84;0.00;0.00;0.62;;;;;19.10;1.00;;;;;;2260512;61;1110;-86
2022/09/25 07:30:20;789998.00;2.63;1363.69;0.00;0.00;0.62;;;;;19.10;1.00;;;;;;2260485;61;2265;-86
2022/09/25 07:32:48;581670.00;1.94;1002.58;0.00;0.00;0.62;;;;;19.30;1.00;;;;;;2260540;61;2356;-87
2022/09/25 07:35:15;587391.00;1.96;1012.45;0.00;0.00;0.62;;;;;19.60;1.00;;;;;;2260583;61;1118;-86
2022/09/25 07:37:42;443541.00;1.48;764.67;0.00;0.00;0.62;;;;;19.30;1.00;;;;;;2260450;61;1047;-86
2022/09/25 07:40:13;656748.00;2.19;1132.31;0.00;0.00;0.62;;;;;18.90;1.00;;;;;;2260462;61;1018;-86
2022/09/25 07:42:40;524911.00;1.75;904.72;0.00;0.00;0.62;;;;;18.40;1.00;;;;;;2260455;61;1472;-85
2022/09/25 07:45:08;117796000.00;392.65;66210072.00;0.00;0.00;0.62;;;;;18.60;1.00;;;;;;2260503;61;2179;-87
2022/09/25 07:47:35;433926.00;1.45;748.14;0.00;0.00;0.62;;;;;18.60;1.00;;;;;;2260479;61;1092;-86
2022/09/25 07:50:04;630511.00;2.10;1086.93;0.00;0.00;0.62;;;;;18.50;1.00;;;;;;2260228;61;1990;-84
2022/09/25 07:52:31;585901.00;1.95;1009.88;0.00;0.00;0.62;;;;;18.30;1.00;;;;;;2260351;61;1279;-86
2022/09/25 07:54:58;679256.00;2.26;1171.28;0.00;0.00;0.62;;;;;18.10;1.00;;;;;;2260508;61;1079;-86
2022/09/25 07:57:26;604817.00;2.02;1042.54;0.00;0.00;0.62;;;;;18.40;1.00;;;;;;2260432;61;1144;-86
2022/09/25 07:59:53;866913.00;2.89;1498.08;114840.00;0.38;199.18;;;;;18.40;1.00;;;;;;2260417;61;1753;-87
2022/09/25 08:02:20;814917.00;2.72;1407.15;0.00;0.00;0.62;;;;;18.30;1.00;;;;;;2260254;61;1293;-85
2022/09/25 08:04:47;717973.00;2.39;1238.42;0.00;0.00;0.62;;;;;18.10;1.10;;;;;;2260320;61;941;-86
2022/09/25 08:07:15;856858.00;2.86;1480.47;0.00;0.00;0.62;;;;;18.10;1.00;;;;;;2260398;61;1610;-85
2022/09/25 08:09:42;565023.00;1.88;973.86;0.00;0.00;0.62;;;;;18.30;1.00;;;;;;2260373;61;1109;-86
2022/09/25 08:12:12;693192.00;2.31;1195.43;0.00;0.00;0.62;;;;;18.70;1.00;;;;;;2260186;61;1932;-84
2022/09/25 08:14:40;646101.00;2.15;1113.89;0.00;0.00;0.62;;;;;19.00;1.00;;;;;;2260395;61;1072;-83
2022/09/25 08:17:07;503604.00;1.68;868.03;0.00;0.00;0.62;;;;;19.30;1.00;;;;;;2260236;61;1238;-85
2022/09/25 08:19:34;440894.00;1.47;760.12;0.00;0.00;0.62;;;;;19.50;1.00;;;;;;2260302;61;1176;-84
2022/09/25 08:22:01;388580.00;1.30;670.17;0.00;0.00;0.62;;;;;19.60;1.00;;;;;;2260009;61;1367;-84
2022/09/25 08:24:29;587722.00;1.96;1013.02;0.00;0.00;0.62;;;;;19.50;1.00;;;;;;2260262;61;1079;-86
2022/09/25 08:26:56;625480.00;2.08;1078.24;0.00;0.00;0.62;;;;;19.60;1.00;;;;;;2259966;61;1165;-84
2022/09/25 08:29:23;659873.00;2.20;1137.72;0.00;0.00;0.62;;;;;19.90;1.00;;;;;;2260187;61;1097;-87
2022/09/25 08:31:50;647185.00;2.16;1115.77;0.00;0.00;0.62;;;;;19.40;1.00;;;;;;2260206;61;1998;-85
2022/09/25 08:34:17;404423.00;1.35;697.41;0.00;0.00;0.62;;;;;18.90;1.00;;;;;;2260224;61;1222;-85
2022/09/25 08:36:44;565221.00;1.88;974.20;51232.00;0.17;89.32;;;;;18.80;1.00;;;;;;2260206;61;1448;-85
2022/09/25 08:39:11;316741.00;1.06;546.70;0.00;0.00;0.62;;;;;19.00;1.00;;;;;;2260015;61;961;-84
2022/09/25 08:41:47;548711.00;1.83;945.74;70289.00;0.23;122.26;;;;;19.10;1.00;;;;;;2259889;61;1375;-85
2022/09/25 08:44:22;469453.00;1.56;809.25;0.00;0.00;0.62;;;;;18.90;1.00;;;;;;2260272;61;1082;-85
2022/09/25 08:49:44;851090.00;2.84;1470.38;69938.00;0.23;121.65;;;;;18.60;1.00;;;;;;2260205;61;677;-84
2022/09/25 08:52:16;609006.00;2.03;1049.77;0.00;0.00;0.62;;;;;18.90;1.00;;;;;;2260053;61;1989;-86
2022/09/25 08:54:43;464715.00;1.55;801.10;0.00;0.00;0.62;;;;;19.20;1.00;;;;;;2260090;61;1087;-86
2022/09/25 08:57:21;393238.00;1.31;678.18;0.00;0.00;0.62;;;;;19.60;1.00;;;;;;2259999;61;1077;-85
2022/09/25 08:59:54;460566.00;1.54;793.96;0.00;0.00;0.62;;;;;20.00;1.00;;;;;;2259906;61;1105;-82
2022/09/25 09:02:24;528579.00;1.76;911.04;0.00;0.00;0.62;;;;;20.10;1.00;;;;;;2259883;61;1515;-85
2022/09/25 09:04:55;415920.00;1.39;717.18;0.00;0.00;0.62;;;;;20.30;1.00;;;;;;2259973;61;1117;-83
2022/09/25 09:07:26;442945.00;1.48;763.65;0.00;0.00;0.62;;;;;20.30;1.00;;;;;;2260273;61;1172;-86
2022/09/25 09:09:59;309042.00;1.03;533.46;20940.00;0.07;36.90;;;;;20.60;1.00;;;;;;2260110;61;1129;-86
2022/09/25 09:12:36;319536.00;1.07;551.50;0.00;0.00;0.62;;;;;20.50;1.00;;;;;;2259781;61;1952;-84
2022/09/25 09:15:18;424855.00;1.42;732.54;0.00;0.00;0.62;;;;;20.40;1.00;;;;;;2259817;61;1065;-85
2022/09/25 09:17:45;342165.00;1.14;590.39;0.00;0.00;0.62;;;;;20.40;1.00;;;;;;2259795;61;1069;-85
2022/09/25 09:20:17;435085.00;1.45;750.13;0.00;0.00;0.62;;;;;20.20;1.00;;;;;;2259816;61;1121;-85
2022/09/25 09:22:49;430558.00;1.44;742.35;0.00;0.00;0.62;;;;;19.90;1.00;;;;;;2259465;61;1330;-82
2022/09/25 09:25:27;501762.00;1.67;864.86;0.00;0.00;0.62;;;;;19.50;1.00;;;;;;2259231;61;1041;-82
2022/09/25 09:28:16;410916.00;1.37;708.57;0.00;0.00;0.62;;;;;19.60;1.00;;;;;;2259063;61;1153;-83
2022/09/25 09:30:48;472725.00;1.58;814.88;0.00;0.00;0.62;;;;;20.00;1.00;;;;;;2259007;61;1936;-83
2022/09/25 09:33:34;649445.00;2.16;1119.68;0.00;0.00;0.62;;;;;20.30;1.00;;;;;;2259652;61;1482;-83
2022/09/25 09:36:12;651818.00;2.17;1123.78;0.00;0.00;0.62;;;;;20.00;1.00;;;;;;2259999;61;1167;-85
2022/09/25 09:38:48;706287.00;2.35;1218.14;0.00;0.00;0.62;;;;;20.30;1.00;;;;;;2259902;61;1049;-85
2022/09/25 09:41:28;623688.00;2.08;1075.14;0.00;0.00;0.62;;;;;20.40;1.00;;;;;;2259839;61;1184;-86
2022/09/25 09:44:11;561583.00;1.87;967.93;0.00;0.00;0.62;;;;;20.50;1.00;;;;;;2259536;61;1516;-83
2022/09/25 09:46:51;393118.00;1.31;677.97;0.00;0.00;0.62;;;;;21.00;1.00;;;;;;2259261;61;1141;-83
2022/09/25 09:49:23;413788.00;1.38;713.51;0.00;0.00;0.62;;;;;21.10;1.00;;;;;;2260039;61;1120;-84
2022/09/25 09:51:56;438157.00;1.46;755.41;6234.00;0.02;11.42;;;;;20.70;1.00;;;;;;2259586;61;1988;-84
2022/09/25 09:54:34;497940.00;1.66;858.28;0.00;0.00;0.62;;;;;20.90;1.00;;;;;;2259524;61;1246;-83
2022/09/25 09:57:03;763549.00;2.55;1317.63;1222.00;0.00;2.74;;;;;21.40;1.00;;;;;;2260835;61;1065;-88
2022/09/25 09:59:44;376010.00;1.25;648.57;0.00;0.00;0.62;;;;;21.80;1.00;;;;;;2259829;61;1049;-83
2022/09/25 10:02:26;414068.00;1.38;713.99;0.00;0.00;0.62;;;;;22.20;1.00;;;;;;2259930;61;1474;-85
2022/09/25 10:04:55;376993.00;1.26;650.26;0.00;0.00;0.62;;;;;22.20;1.00;;;;;;2260183;61;1085;-84
2022/09/25 10:07:24;537806.00;1.79;926.94;86458.00;0.29;150.19;;;;;21.90;1.00;;;;;;2260096;61;1143;-84
2022/09/25 10:09:53;294496.00;0.98;508.46;0.00;0.00;0.62;;;;;22.00;1.00;;;;;;2260193;61;1089;-85
2022/09/25 10:12:28;306178.00;1.02;528.54;0.00;0.00;0.62;;;;;22.30;1.00;;;;;;2259778;61;1919;-85
2022/09/25 10:14:59;363408.00;1.21;626.91;0.00;0.00;0.62;;;;;22.20;1.00;;;;;;2260395;61;1064;-85