Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/04 00:00:10;;;;;;;2.07;1.50;;;14.40;63.50;;;;;;5058933;28;20447;-89
2022/01/04 00:02:40;;;;;;;3.27;1.40;;;14.40;63.20;;;;;;5063765;28;20451;-88
2022/01/04 00:05:08;;;;;;;1.87;1.60;;;14.40;63.10;;;;;;5083146;28;20456;-88
2022/01/04 00:07:36;;;;;;;4.47;1.43;;;14.30;63.20;;;;;;5079686;28;20489;-88
2022/01/04 00:10:04;;;;;;;3.30;1.60;;;14.30;63.40;;;;;;5071768;28;20499;-87
2022/01/04 00:15:17;;;;;;;1.53;1.43;;;14.20;63.60;;;;;;5082662;28;20448;-88
2022/01/04 00:17:44;;;;;;;7.53;1.73;;;14.10;64.20;;;;;;5052516;28;20463;-88
2022/01/04 00:20:12;;;;;;;2.90;1.53;;;14.00;64.80;;;;;;5044196;28;20441;-89
2022/01/04 00:22:39;;;;;;;3.73;1.00;;;14.00;64.80;;;;;;5071290;28;20448;-88
2022/01/04 00:25:07;;;;;;;2.50;1.33;;;14.20;64.30;;;;;;5047102;28;20453;-88
2022/01/04 00:27:35;;;;;;;1.93;1.53;;;14.30;64.20;;;;;;5056279;28;20476;-88
2022/01/04 00:30:02;;;;;;;2.43;1.30;;;14.10;64.20;;;;;;5066721;28;20472;-88
2022/01/04 00:32:30;;;;;;;1.67;1.57;;;14.20;64.60;;;;;;5080985;28;20458;-88
2022/01/04 00:34:57;;;;;;;2.30;1.87;;;14.00;64.50;;;;;;5069887;28;20455;-89
2022/01/04 00:37:24;;;;;;;2.50;2.30;;;14.00;64.70;;;;;;5069135;28;20877;-86
2022/01/04 00:39:52;;;;;;;8.70;2.20;;;14.10;64.70;;;;;;5045435;28;20441;-86
2022/01/04 00:42:19;;;;;;;1.90;1.70;;;14.00;65.70;;;;;;5036141;28;20498;-86
2022/01/04 00:44:46;;;;;;;5.13;1.77;;;14.10;64.80;;;;;;5051155;28;20514;-86
2022/01/04 00:47:13;;;;;;;3.93;2.10;;;14.30;64.40;;;;;;5038960;28;20472;-86
2022/01/04 00:49:40;;;;;;;3.77;1.70;;;14.40;64.10;;;;;;5069353;28;20470;-87
2022/01/04 00:52:12;;;;;;;1.53;1.43;;;14.50;63.70;;;;;;5052629;28;20452;-87
2022/01/04 00:54:40;;;;;;;1.80;1.50;;;14.60;63.60;;;;;;5048591;28;21046;-87
2022/01/04 00:57:07;;;;;;;4.07;2.10;;;14.60;63.40;;;;;;5080153;28;20483;-87
2022/01/04 00:59:34;;;;;;;2.37;1.40;;;14.70;63.20;;;;;;5069364;28;20459;-87
2022/01/04 01:02:02;;;;;;;2.67;1.73;;;14.70;62.80;;;;;;5050839;28;20470;-87
2022/01/04 01:04:29;;;;;;;5.20;2.60;;;14.70;62.70;;;;;;5047142;28;20536;-85
2022/01/04 01:06:58;;;;;;;2.50;1.87;;;14.70;62.40;;;;;;5064395;28;20475;-87
2022/01/04 01:09:29;;;;;;;6.03;2.30;;;14.50;62.60;;;;;;5067578;28;20555;-86
2022/01/04 01:11:56;;;;;;;3.47;1.50;;;14.40;62.90;;;;;;5067497;28;20487;-84
2022/01/04 01:14:23;;;;;;;4.07;2.03;;;14.40;63.10;;;;;;5033050;28;20541;-87
2022/01/04 01:16:50;;;;;;;3.23;2.30;;;14.20;63.30;;;;;;5051942;28;20472;-86
2022/01/04 01:19:18;;;;;;;5.10;2.47;;;14.10;64.20;;;;;;5068268;28;20459;-87
2022/01/04 01:21:45;;;;;;;2.10;1.80;;;14.10;64.00;;;;;;5034459;28;20484;-86
2022/01/04 01:24:13;;;;;;;2.20;2.00;;;14.00;64.20;;;;;;5032093;28;20453;-87
2022/01/04 01:26:40;;;;;;;4.10;2.30;;;14.00;64.30;;;;;;5078617;28;20476;-87
2022/01/04 01:29:07;;;;;;;3.93;3.30;;;13.90;64.80;;;;;;5045564;28;20448;-87
2022/01/04 01:31:34;;;;;;;2.67;2.47;;;14.00;65.00;;;;;;5055536;28;20843;-87
2022/01/04 01:34:01;;;;;;;3.63;2.43;;;14.00;65.20;;;;;;5062126;28;20456;-86
2022/01/04 01:36:28;;;;;;;2.27;1.93;;;14.20;65.00;;;;;;5044179;28;21114;-87
2022/01/04 01:38:56;;;;;;;2.80;1.87;;;14.40;64.50;;;;;;5068395;28;20498;-87
2022/01/04 01:41:24;;;;;;;2.00;1.80;;;14.50;63.90;;;;;;5066363;28;20552;-87
2022/01/04 01:43:51;;;;;;;1.83;1.70;;;14.40;63.20;;;;;;5064293;28;20468;-87
2022/01/04 01:46:18;;;;;;;2.30;2.00;;;14.40;63.50;;;;;;5057959;28;20483;-87
2022/01/04 01:48:45;;;;;;;2.80;1.73;;;14.50;63.60;;;;;;5058103;28;20521;-86
2022/01/04 01:51:16;;;;;;;3.10;1.90;;;14.40;63.50;;;;;;5071141;28;20471;-87
2022/01/04 01:53:43;;;;;;;2.33;1.80;;;14.30;63.60;;;;;;5046385;28;20851;-86
2022/01/04 01:56:10;;;;;;;1.70;1.60;;;14.30;63.80;;;;;;5055507;28;20478;-87
2022/01/04 01:58:38;;;;;;;2.37;1.37;;;14.30;63.80;;;;;;5052157;28;21087;-86
2022/01/04 02:01:05;;;;;;;3.10;1.57;;;14.20;63.90;;;;;;5040851;28;20452;-87
2022/01/04 02:03:32;;;;;;;1.80;1.40;;;14.20;64.30;;;;;;5047614;28;20467;-88
2022/01/04 02:05:59;;;;;;;1.23;1.13;;;14.00;65.00;;;;;;5045917;28;20455;-86
2022/01/04 02:08:26;;;;;;;2.60;1.37;;;14.00;65.10;;;;;;5059814;28;20456;-87
2022/01/04 02:10:56;;;;;;;1.20;1.10;;;14.10;65.30;;;;;;5051705;28;20460;-88
2022/01/04 02:13:24;;;;;;;1.40;1.30;;;14.00;65.30;;;;;;5045940;28;20480;-86
2022/01/04 02:15:53;;;;;;;3.77;1.10;;;14.00;65.20;;;;;;5047731;28;20465;-87
2022/01/04 02:18:20;;;;;;;1.20;1.10;;;14.10;65.20;;;;;;5047450;28;20448;-88
2022/01/04 02:20:48;;;;;;;2.40;1.10;;;14.00;65.70;;;;;;5068600;28;20448;-88
2022/01/04 02:23:16;;;;;;;1.80;1.10;;;13.90;65.70;;;;;;5063446;28;20453;-86
2022/01/04 02:25:43;;;;;;;1.20;1.10;;;13.80;66.40;;;;;;5039854;28;20466;-86
2022/01/04 02:28:10;;;;;;;1.40;1.30;;;13.70;66.90;;;;;;5031723;28;20471;-87
2022/01/04 02:30:37;;;;;;;2.43;1.00;;;13.60;67.30;;;;;;5042923;28;20469;-87
2022/01/04 02:33:04;;;;;;;3.63;1.40;;;13.50;67.60;;;;;;5068664;28;20454;-87
2022/01/04 02:35:32;;;;;;;1.33;1.00;;;13.60;67.50;;;;;;5035181;28;20480;-87
2022/01/04 02:38:03;;;;;;;1.30;1.20;;;13.50;68.00;;;;;;5073084;28;20486;-87
2022/01/04 02:40:31;;;;;;;1.27;1.17;;;13.60;67.70;;;;;;5037410;28;20830;-87
2022/01/04 02:42:59;;;;;;;1.40;1.30;;;13.60;68.20;;;;;;5051992;28;20999;-87
2022/01/04 02:45:26;;;;;;;1.97;1.40;;;13.80;67.50;;;;;;5051037;28;20450;-87
2022/01/04 02:47:54;;;;;;;3.87;1.90;;;13.70;67.80;;;;;;5035617;28;20467;-87
2022/01/04 02:50:21;;;;;;;1.50;1.40;;;13.70;68.40;;;;;;5035048;28;20765;-86
2022/01/04 02:52:48;;;;;;;2.00;1.80;;;13.90;67.50;;;;;;5069945;28;20496;-87
2022/01/04 02:55:17;;;;;;;1.47;1.37;;;14.10;67.20;;;;;;5051468;28;20551;-87
2022/01/04 02:57:45;;;;;;;1.70;1.60;;;14.20;66.70;;;;;;5039684;28;20541;-89
2022/01/04 03:00:15;;;;;;;1.77;1.60;;;14.20;66.70;;;;;;5034130;28;20531;-88
2022/01/04 03:02:43;;;;;;;1.40;1.30;;;14.30;66.40;;;;;;5065863;28;20513;-88
2022/01/04 03:05:11;;;;;;;3.00;1.70;;;14.20;66.70;;;;;;5054883;28;20540;-88
2022/01/04 03:07:38;;;;;;;2.00;1.80;;;14.00;67.10;;;;;;5027607;28;20979;-86
2022/01/04 03:10:07;;;;;;;3.20;1.63;;;14.00;67.30;;;;;;5047431;28;20535;-89
2022/01/04 03:12:39;;;;;;;1.57;1.47;;;14.10;67.30;;;;;;5064407;28;20550;-88
2022/01/04 03:15:07;;;;;;;6.40;1.90;;;14.20;67.00;;;;;;5048744;28;20452;-88
2022/01/04 03:17:34;;;;;;;2.00;1.50;;;14.20;66.90;;;;;;5052994;28;20460;-87
2022/01/04 03:20:02;;;;;;;2.03;1.40;;;14.40;66.50;;;;;;5026478;28;20951;-88
2022/01/04 03:22:29;;;;;;;1.50;1.40;;;14.50;65.90;;;;;;5062893;28;20436;-88
2022/01/04 03:24:56;;;;;;;1.57;1.30;;;14.60;65.70;;;;;;5071216;28;20503;-88
2022/01/04 03:27:23;;;;;;;3.73;1.57;;;14.60;65.80;;;;;;5051003;28;20508;-86
2022/01/04 03:29:51;;;;;;;1.67;1.30;;;14.40;65.70;;;;;;5055982;28;20440;-88
2022/01/04 03:32:18;;;;;;;1.93;1.57;;;14.40;66.20;;;;;;5038281;28;20444;-88
2022/01/04 03:34:45;;;;;;;1.50;1.40;;;14.50;65.60;;;;;;5048963;28;20478;-88
2022/01/04 03:37:12;;;;;;;1.40;1.30;;;14.50;65.50;;;;;;5063260;28;21006;-88
2022/01/04 03:39:39;;;;;;;1.80;1.70;;;14.50;65.60;;;;;;5041784;28;20452;-87
2022/01/04 03:42:07;;;;;;;1.30;1.20;;;14.60;65.60;;;;;;5044539;28;20531;-88
2022/01/04 03:44:34;;;;;;;3.80;1.63;;;14.70;65.40;;;;;;5059596;28;20463;-88
2022/01/04 03:47:03;;;;;;;1.50;1.40;;;14.70;65.60;;;;;;5052476;28;20455;-87
2022/01/04 03:49:30;;;;;;;1.43;1.30;;;14.40;66.10;;;;;;5079498;28;20530;-88
2022/01/04 03:51:57;;;;;;;2.20;1.20;;;14.30;66.60;;;;;;5065828;28;20474;-88
2022/01/04 03:54:24;;;;;;;4.40;1.33;;;14.30;66.40;;;;;;5039999;28;20547;-88
2022/01/04 03:56:52;;;;;;;1.10;1.00;;;14.20;66.90;;;;;;5057058;28;20466;-88
2022/01/04 03:59:19;;;;;;;1.33;1.23;;;14.30;66.90;;;;;;5050270;28;20448;-88
2022/01/04 04:01:47;;;;;;;2.10;1.30;;;14.40;66.60;;;;;;5065468;28;20950;-89
2022/01/04 04:04:16;;;;;;;1.43;1.03;;;14.40;66.80;;;;;;5081174;28;20456;-88
2022/01/04 04:06:43;;;;;;;1.63;1.53;;;14.40;66.70;;;;;;5063785;28;20467;-89
2022/01/04 04:09:10;;;;;;;1.57;1.20;;;14.60;66.50;;;;;;5055959;28;20467;-88
2022/01/04 04:11:37;;;;;;;1.37;1.27;;;14.30;66.50;;;;;;5056432;28;20882;-88
2022/01/04 04:14:04;;;;;;;1.20;1.10;;;14.20;67.30;;;;;;5044214;28;20452;-88
2022/01/04 04:16:33;;;;;;;1.83;1.13;;;14.30;67.00;;;;;;5062889;28;20476;-88
2022/01/04 04:19:00;;;;;;;1.40;1.20;;;14.20;66.90;;;;;;5081090;28;20464;-87
2022/01/04 04:21:28;;;;;;;1.77;1.20;;;14.10;67.70;;;;;;5068613;28;20432;-87
2022/01/04 04:23:55;;;;;;;2.37;1.07;;;14.20;67.80;;;;;;5052892;28;20578;-89
2022/01/04 04:26:22;;;;;;;1.10;1.00;;;14.20;67.50;;;;;;5061638;28;20753;-87
2022/01/04 04:28:49;;;;;;;1.10;1.00;;;14.30;67.40;;;;;;5069182;28;20456;-90
2022/01/04 04:31:16;;;;;;;1.43;1.20;;;14.50;67.00;;;;;;5054564;28;20471;-88
2022/01/04 04:33:43;;;;;;;1.10;1.00;;;14.50;66.60;;;;;;5043818;28;20966;-88
2022/01/04 04:36:10;;;;;;;1.53;1.30;;;14.50;66.80;;;;;;5083129;28;20464;-88
2022/01/04 04:38:39;;;;;;;5.47;3.40;;;14.50;66.70;;;;;;5059518;28;20448;-88
2022/01/04 04:41:06;;;;;;;2.63;2.30;;;14.40;66.50;;;;;;5059028;28;20467;-90
2022/01/04 04:43:33;;;;;;;1.30;1.20;;;14.50;66.70;;;;;;5055414;28;20455;-87
2022/01/04 04:46:00;;;;;;;1.23;1.00;;;14.60;66.40;;;;;;5082784;28;20460;-88
2022/01/04 04:48:27;;;;;;;3.10;0.90;;;14.50;66.50;;;;;;5062401;28;20873;-88
2022/01/04 04:50:54;;;;;;;1.70;1.60;;;14.50;66.70;;;;;;5079752;28;20525;-88
2022/01/04 04:53:22;;;;;;;1.43;1.23;;;14.50;66.30;;;;;;5066819;28;20969;-87
2022/01/04 04:55:50;;;;;;;1.30;1.07;;;14.20;66.60;;;;;;5042725;28;20462;-88
2022/01/04 04:58:17;;;;;;;1.60;1.30;;;14.10;67.60;;;;;;5079591;28;20482;-87
2022/01/04 05:00:44;;;;;;;3.13;1.20;;;14.20;67.70;;;;;;5053689;28;20466;-88
2022/01/04 05:03:11;;;;;;;1.50;0.90;;;14.40;67.20;;;;;;5045152;28;20959;-88
2022/01/04 05:05:38;;;;;;;1.00;0.90;;;14.40;66.80;;;;;;5044989;28;20447;-88
2022/01/04 05:08:06;;;;;;;2.53;1.00;;;14.40;66.60;;;;;;5048789;28;20464;-88
2022/01/04 05:10:33;;;;;;;1.73;1.13;;;14.40;66.60;;;;;;5037703;28;20456;-88
2022/01/04 05:13:01;;;;;;;2.00;1.00;;;14.40;66.80;;;;;;5048411;28;20468;-87
2022/01/04 05:15:28;;;;;;;1.43;1.00;;;14.40;67.00;;;;;;5062669;28;20550;-89
2022/01/04 05:17:55;;;;;;;2.40;1.00;;;14.50;66.70;;;;;;5066361;28;20463;-88
2022/01/04 05:20:22;;;;;;;1.00;0.90;;;14.30;67.10;;;;;;5059383;28;20455;-86
2022/01/04 05:22:49;;;;;;;2.87;0.90;;;14.30;67.30;;;;;;5039689;28;20443;-87
2022/01/04 05:25:16;;;;;;;0.97;0.90;;;14.30;67.10;;;;;;5060154;28;20432;-87
2022/01/04 05:27:43;;;;;;;1.07;0.97;;;14.30;66.90;;;;;;5058867;28;20601;-87
2022/01/04 05:30:12;;;;;;;1.20;1.00;;;14.40;66.90;;;;;;5052314;28;20462;-88
2022/01/04 05:32:39;;;;;;;0.90;0.90;;;14.30;67.10;;;;;;5077726;28;20473;-87
2022/01/04 05:35:07;;;;;;;2.47;1.10;;;14.10;67.60;;;;;;5066122;28;20443;-88
2022/01/04 05:37:34;;;;;;;0.80;0.80;;;14.20;67.90;;;;;;5056793;28;20464;-87
2022/01/04 05:40:02;;;;;;;0.80;0.80;;;14.10;68.10;;;;;;5058884;28;20448;-88
2022/01/04 05:42:29;;;;;;;1.17;1.07;;;14.00;68.20;;;;;;5051325;28;20879;-88
2022/01/04 05:44:56;;;;;;;1.50;0.90;;;14.20;67.80;;;;;;5047824;28;20444;-87
2022/01/04 05:47:24;;;;;;;1.00;0.90;;;14.30;67.10;;;;;;5063443;28;20467;-85
2022/01/04 05:49:52;;;;;;;0.90;0.80;;;14.20;67.30;;;;;;5069568;28;20459;-88
2022/01/04 05:52:19;;;;;;;0.87;0.87;;;14.30;67.60;;;;;;5060757;28;20487;-88
2022/01/04 05:54:49;;;;;;;1.93;1.83;;;14.40;67.10;;;;;;5045842;28;20440;-88
2022/01/04 05:57:16;;;;;;;1.10;1.00;;;14.50;66.50;;;;;;5058544;28;20499;-88
2022/01/04 05:59:43;;;;;;;1.70;1.33;;;14.50;67.00;;;;;;5050296;28;20487;-88
2022/01/04 06:02:10;;;;;;;1.27;1.17;;;14.50;66.50;;;;;;5046931;28;20484;-88
2022/01/04 06:04:38;;;;;;;1.20;1.10;;;14.40;66.50;;;;;;5048777;28;20472;-88
2022/01/04 06:07:06;;;;;;;2.60;1.00;;;14.60;66.50;;;;;;5049946;28;20472;-88
2022/01/04 06:09:41;;;;;;;1.33;1.23;;;14.70;66.10;;;;;;5049071;28;20456;-89
2022/01/04 06:14:50;;;;;;;1.10;1.00;;;14.80;65.80;;;;;;5058466;28;20472;-88
2022/01/04 06:14:59;;;;;;;2.13;1.10;;;14.80;65.60;;;;;;5060419;28;20475;-89
2022/01/04 06:17:28;;;;;;;1.00;0.90;;;14.70;65.60;;;;;;5065458;28;20498;-87
2022/01/04 06:19:58;;;;;;;1.07;0.97;;;14.70;65.70;;;;;;5042018;28;21277;-89
2022/01/04 06:22:25;;;;;;;0.87;0.87;;;14.60;66.00;;;;;;5038941;28;20456;-89
2022/01/04 06:24:53;;;;;;;0.90;0.90;;;14.50;66.00;;;;;;5074296;28;20457;-89
2022/01/04 06:27:21;;;;;;;2.23;2.03;;;14.50;66.00;;;;;;5057002;28;20476;-87
2022/01/04 06:29:48;;;;;;;1.40;0.93;;;14.50;66.10;;;;;;5059849;28;20470;-89
2022/01/04 06:32:15;;;;;;;1.43;1.30;;;14.60;65.90;;;;;;5041362;28;20547;-87
2022/01/04 06:34:44;;;;;;;2.50;1.83;;;14.60;66.00;;;;;;5056182;28;20454;-90
2022/01/04 06:37:14;;;;;;;7.27;3.70;;;14.60;66.10;;;;;;5056864;28;20977;-89
2022/01/04 06:39:41;;;;;;;3.33;2.67;;;14.70;65.90;;;;;;5064066;28;20512;-88
2022/01/04 06:42:08;;;;;;;1.63;1.33;;;14.80;65.60;;;;;;5057900;28;20440;-90
2022/01/04 06:44:36;;;;;;;3.50;1.50;;;14.90;65.30;;;;;;5075258;28;20539;-90
2022/01/04 06:47:04;;;;;;;0.80;0.80;;;15.00;65.00;;;;;;5072566;28;20472;-87
2022/01/04 06:49:31;;;;;;;1.20;1.10;;;14.70;64.80;;;;;;5066862;28;20823;-89
2022/01/04 06:51:58;;;;;;;3.50;1.40;;;14.40;66.40;;;;;;5060864;28;20501;-89
2022/01/04 06:54:27;;;;;;;1.30;1.10;;;14.50;66.30;;;;;;5075317;28;20546;-89
2022/01/04 06:56:54;;;;;;;1.27;1.17;;;14.70;66.00;;;;;;5054517;28;20472;-87
2022/01/04 06:59:21;;;;;;;2.83;2.47;;;14.80;65.80;;;;;;5057958;28;20460;-87
2022/01/04 07:01:49;;;;;;;1.43;1.20;;;14.80;65.70;;;;;;5031331;28;20534;-89
2022/01/04 07:04:16;;;;;;;2.03;1.40;;;14.60;65.70;;;;;;5058107;28;20457;-89
2022/01/04 07:06:43;;;;;;;1.10;0.90;;;14.60;66.10;;;;;;5067721;28;20479;-89
2022/01/04 07:09:11;;;;;;;1.50;1.00;;;14.60;66.20;;;;;;5081361;28;20549;-89
2022/01/04 07:11:39;;;;;;;2.17;1.10;;;14.60;66.00;;;;;;5049624;28;20480;-89
2022/01/04 07:14:06;;;;;;;1.17;1.07;;;14.70;66.10;;;;;;5058644;28;20546;-89
2022/01/04 07:16:34;;;;;;;1.30;1.20;;;14.50;66.50;;;;;;5064331;28;20562;-88
2022/01/04 07:19:01;;;;;;;1.10;1.00;;;14.60;66.60;;;;;;5077546;28;20964;-90
2022/01/04 07:21:28;;;;;;;1.93;1.27;;;14.70;66.10;;;;;;5039390;28;20944;-88
2022/01/04 07:23:55;;;;;;;2.90;1.20;;;14.50;66.70;;;;;;5088442;28;20538;-88
2022/01/04 07:26:23;;;;;;;1.67;0.97;;;14.50;66.60;;;;;;5062675;28;20546;-89
2022/01/04 07:28:52;;;;;;;2.13;1.13;;;14.50;66.90;;;;;;5082379;28;20553;-88
2022/01/04 07:31:20;;;;;;;22.80;12.07;;;14.70;66.70;;;;;;5057528;28;20459;-89
2022/01/04 07:33:47;;;;;;;16.43;8.53;;;14.70;66.30;;;;;;5046525;28;20456;-89
2022/01/04 07:36:15;;;;;;;23.17;12.53;;;14.70;66.30;;;;;;5064775;28;20448;-88
2022/01/04 07:38:43;;;;;;;11.97;8.77;;;14.80;66.10;;;;;;5076175;28;20447;-89
2022/01/04 07:41:10;;;;;;;8.07;6.23;;;14.90;66.00;;;;;;5074239;28;20939;-88
2022/01/04 07:43:38;;;;;;;2.73;1.70;;;15.00;65.70;;;;;;5031620;28;20440;-88
2022/01/04 07:46:06;;;;;;;4.83;4.30;;;14.90;65.50;;;;;;5053512;28;20448;-88
2022/01/04 07:48:34;;;;;;;2.13;1.90;;;14.80;66.30;;;;;;5059124;28;20448;-87
2022/01/04 07:51:01;;;;;;;2.60;2.40;;;14.80;66.20;;;;;;5062070;28;20439;-88
2022/01/04 07:53:29;;;;;;;1.30;1.20;;;14.80;66.10;;;;;;5060323;28;20467;-87
2022/01/04 07:55:56;;;;;;;1.53;1.23;;;14.80;66.10;;;;;;5076333;28;20444;-88
2022/01/04 07:58:24;;;;;;;1.10;1.00;;;14.90;65.90;;;;;;5049649;28;20471;-88
2022/01/04 08:00:51;;;;;;;1.10;0.80;;;14.90;65.90;;;;;;5077044;28;20479;-88
2022/01/04 08:03:20;;;;;;;6.80;1.20;;;14.70;66.20;;;;;;5049036;28;20444;-88
2022/01/04 08:05:47;;;;;;;1.30;1.20;;;14.80;66.60;;;;;;5044494;28;21156;-87
2022/01/04 08:08:14;;;;;;;2.07;1.60;;;14.90;66.30;;;;;;5079241;28;20479;-88
2022/01/04 08:10:42;;;;;;;2.23;1.37;;;15.00;66.30;;;;;;5066459;28;20972;-91
2022/01/04 08:13:09;;;;;;;9.60;1.90;;;15.00;66.10;;;;;;5066303;28;20488;-88
2022/01/04 08:15:36;;;;;;;3.30;2.20;;;15.00;66.40;;;;;;5038960;28;20826;-90
2022/01/04 08:18:03;;;;;;;1.30;1.20;;;15.00;66.10;;;;;;5080338;28;20515;-89
2022/01/04 08:20:32;;;;;;;2.13;1.40;;;14.60;66.90;;;;;;5057621;28;20554;-88
2022/01/04 08:22:59;;;;;;;1.77;1.60;;;14.70;67.10;;;;;;5062461;28;20549;-89
2022/01/04 08:25:26;;;;;;;2.77;1.53;;;14.60;67.60;;;;;;5050221;28;20472;-89
2022/01/04 08:27:53;;;;;;;1.50;1.40;;;14.70;67.90;;;;;;5047203;28;20477;-88
2022/01/04 08:30:21;;;;;;;1.37;1.20;;;14.80;67.50;;;;;;5052816;28;20436;-88
2022/01/04 08:32:50;;;;;;;1.13;0.90;;;14.70;67.40;;;;;;5051604;28;20459;-88
2022/01/04 08:35:17;;;;;;;1.77;1.67;;;14.60;68.20;;;;;;5029479;28;20456;-88
2022/01/04 08:37:45;;;;;;;0.83;0.83;;;14.60;68.20;;;;;;5062968;28;20475;-88
2022/01/04 08:40:13;;;;;;;1.00;0.90;;;14.60;68.20;;;;;;5060113;28;20459;-90
2022/01/04 08:42:40;;;;;;;1.40;1.30;;;14.70;68.10;;;;;;5063651;28;20542;-89
2022/01/04 08:45:08;;;;;;;1.20;1.10;;;14.80;67.70;;;;;;5043778;28;20983;-89
2022/01/04 08:47:36;;;;;;;1.77;1.50;;;15.00;67.40;;;;;;5062211;28;20494;-89
2022/01/04 08:50:05;;;;;;;1.73;1.63;;;14.90;67.50;;;;;;5058420;28;20456;-88
2022/01/04 08:52:32;;;;;;;1.50;1.30;;;15.00;67.40;;;;;;5054263;28;20472;-89
2022/01/04 08:55:01;;;;;;;615.27;280.87;;;15.00;67.50;;;;;;5052901;28;20460;-89
2022/01/04 08:57:29;;;;;;;34.70;20.40;;;14.90;67.00;;;;;;5060404;28;20507;-88
2022/01/04 08:59:57;;;;;;;8.37;5.37;;;14.90;67.60;;;;;;5082549;28;20935;-89
2022/01/04 09:02:24;;;;;;;5.17;2.70;;;15.00;67.40;;;;;;5047360;28;20720;-88
2022/01/04 09:04:51;;;;;;;1.80;1.70;;;15.00;67.50;;;;;;5053008;28;20578;-88
2022/01/04 09:07:19;;;;;;;1.67;1.57;;;15.00;67.50;;;;;;5058145;28;20463;-89
2022/01/04 09:09:49;;;;;;;6.60;4.23;;;15.10;67.30;;;;;;5046270;28;20552;-88
2022/01/04 09:12:18;;;;;;;2.60;2.10;;;15.10;66.80;;;;;;5046647;28;20472;-89
2022/01/04 09:14:56;;;;;;;10.10;5.23;;;15.10;67.00;;;;;;5079686;28;20984;-90
2022/01/04 09:20:11;;;;;;;35.23;14.33;;;15.30;66.60;;;;;;5060434;28;20452;-90
2022/01/04 09:22:38;;;;;;;13.00;7.67;;;15.00;67.50;;;;;;5060250;28;20448;-88
2022/01/04 09:25:07;;;;;;;35.73;21.27;;;15.10;67.50;;;;;;5061815;28;21411;-88
2022/01/04 09:27:35;;;;;;;11.30;7.60;;;15.00;67.70;;;;;;5057198;28;20471;-89
2022/01/04 09:30:04;;;;;;;3.67;3.20;;;15.20;67.30;;;;;;5038665;28;20460;-89
2022/01/04 09:32:33;;;;;;;15.00;10.67;;;15.30;66.40;;;;;;5053868;28;20498;-88
2022/01/04 09:35:01;;;;;;;9.90;7.87;;;15.20;66.90;;;;;;5053503;28;20479;-89
2022/01/04 09:37:28;;;;;;;16.50;12.37;;;15.40;66.70;;;;;;5070959;28;20485;-86
2022/01/04 09:39:55;;;;;;;2.27;1.60;;;15.30;66.50;;;;;;5054457;28;20588;-88
2022/01/04 09:42:23;;;;;;;2.97;2.30;;;15.50;66.30;;;;;;5044102;28;20482;-89
2022/01/04 09:44:51;;;;;;;6.13;5.53;;;15.40;66.40;;;;;;5052866;28;20456;-88
2022/01/04 09:47:18;;;;;;;3.53;3.27;;;15.40;66.80;;;;;;5054223;28;20492;-88
2022/01/04 09:49:46;;;;;;;1.23;1.13;;;15.40;66.70;;;;;;5042427;28;20505;-88
2022/01/04 09:52:15;;;;;;;4.20;3.87;;;15.40;66.60;;;;;;5051391;28;20456;-89
2022/01/04 09:54:44;;;;;;;7.03;6.53;;;15.40;66.90;;;;;;5035531;28;20453;-90
2022/01/04 09:57:11;;;;;;;2.20;2.10;;;15.50;66.70;;;;;;5076548;28;20819;-89
2022/01/04 09:59:38;;;;;;;2.70;2.50;;;15.60;66.20;;;;;;5055679;28;20547;-88
2022/01/04 10:02:18;;;;;;;1.80;1.70;;;15.70;66.10;;;;;;5037760;28;20480;-88
2022/01/04 10:04:45;;;;;;;2.53;2.33;;;15.60;66.20;;;;;;5053092;28;20445;-88
2022/01/04 10:07:13;;;;;;;5.70;5.30;;;15.60;66.10;;;;;;5052279;28;20477;-88
2022/01/04 10:09:44;;;;;;;3.53;3.33;;;15.60;66.60;;;;;;5054154;28;20451;-87
2022/01/04 10:12:12;;;;;;;2.53;2.33;;;15.60;66.50;;;;;;5053542;28;20889;-89
2022/01/04 10:14:41;;;;;;;0.80;0.80;;;15.50;66.80;;;;;;5070324;28;20440;-88
2022/01/04 10:17:13;;;;;;;3.03;1.13;;;15.60;66.60;;;;;;5070288;28;20467;-89
2022/01/04 10:19:43;;;;;;;1.27;1.03;;;15.60;66.50;;;;;;5072077;28;20459;-89
2022/01/04 10:22:17;;;;;;;2.80;1.03;;;15.60;66.70;;;;;;5042793;28;20457;-89
2022/01/04 10:24:46;;;;;;;0.83;0.83;;;15.70;66.80;;;;;;5074686;28;20463;-87
2022/01/04 10:27:28;;;;;;;1.10;1.00;;;15.70;66.80;;;;;;5058387;28;20467;-89
2022/01/04 10:30:15;;;;;;;1.43;1.00;;;15.60;67.00;;;;;;5052235;28;20814;-89
2022/01/04 10:32:47;;;;;;;1.30;1.07;;;15.60;67.20;;;;;;5069762;28;20470;-89
2022/01/04 10:35:22;;;;;;;1.20;1.10;;;15.60;67.40;;;;;;5043361;28;20481;-88
2022/01/04 10:37:50;;;;;;;1.40;1.30;;;15.60;67.40;;;;;;5041747;28;20733;-90
2022/01/04 10:40:17;;;;;;;1.77;1.67;;;15.70;67.30;;;;;;5069506;28;20452;-90
2022/01/04 10:42:44;;;;;;;5.10;2.10;;;15.60;67.10;;;;;;5070186;28;20458;-88
2022/01/04 10:45:28;;;;;;;2.63;2.30;;;15.70;67.20;;;;;;5072493;28;20455;-88
2022/01/04 10:47:57;;;;;;;4.20;3.00;;;15.80;67.00;;;;;;5052129;28;20472;-89
2022/01/04 10:50:35;;;;;;;4.07;3.10;;;15.70;67.20;;;;;;5053978;28;20445;-89
2022/01/04 10:53:04;;;;;;;5.23;3.87;;;15.80;67.20;;;;;;5068547;28;20468;-89
2022/01/04 10:55:32;;;;;;;3.77;3.43;;;15.80;66.80;;;;;;5067769;28;20458;-89
2022/01/04 10:57:59;;;;;;;3.70;3.30;;;15.90;66.70;;;;;;5073128;28;20573;-89
2022/01/04 11:00:28;;;;;;;3.97;3.13;;;16.00;66.40;;;;;;5038545;28;20451;-89
2022/01/04 11:02:57;;;;;;;6.30;3.80;;;16.00;66.30;;;;;;5073399;28;20459;-90
2022/01/04 11:05:26;;;;;;;3.97;3.63;;;16.10;66.20;;;;;;5056165;28;20514;-89
2022/01/04 11:08:02;;;;;;;6.80;4.57;;;16.10;65.80;;;;;;5073178;28;20490;-88
2022/01/04 11:10:34;;;;;;;7.80;5.10;;;16.10;65.90;;;;;;5054419;28;20444;-87
2022/01/04 11:13:01;;;;;;;22.07;10.93;;;16.00;66.20;;;;;;5074036;28;20514;-89
2022/01/04 11:15:30;;;;;;;21.43;11.83;;;15.90;67.00;;;;;;5076766;28;20452;-88
2022/01/04 11:17:58;;;;;;;12.77;7.63;;;15.80;67.40;;;;;;5056972;28;20479;-89
2022/01/04 11:20:25;;;;;;;10.13;6.73;;;15.60;67.50;;;;;;5072667;28;20456;-89
2022/01/04 11:22:55;;;;;;;6.53;4.20;;;15.50;67.90;;;;;;5072610;28;20726;-89
2022/01/04 11:25:24;;;;;;;3.80;3.10;;;15.30;67.50;;;;;;5071706;28;20456;-89
2022/01/04 11:27:54;;;;;;;4.90;4.20;;;15.00;67.80;;;;;;5071899;28;20473;-88
2022/01/04 11:30:25;;;;;;;6.37;3.50;;;14.80;68.00;;;;;;5051520;28;20456;-87
2022/01/04 11:32:56;;;;;;;4.40;3.90;;;14.70;67.90;;;;;;5066902;28;20481;-89
2022/01/04 11:35:26;;;;;;;5.70;3.80;;;14.70;67.90;;;;;;5071137;28;20963;-88
2022/01/04 11:37:54;;;;;;;7.67;4.03;;;14.60;67.50;;;;;;5074464;28;20478;-87
2022/01/04 11:40:28;;;;;;;3.13;2.93;;;14.60;67.20;;;;;;5064166;28;20464;-87
2022/01/04 11:42:56;;;;;;;2.70;1.30;;;14.20;66.20;;;;;;5068617;28;20497;-86
2022/01/04 11:45:41;;;;;;;2.47;2.37;;;14.00;65.80;;;;;;5067674;28;20467;-87
2022/01/04 11:48:34;;;;;;;1.73;1.33;;;13.80;66.00;;;;;;5070810;28;20866;-88
2022/01/04 11:51:03;;;;;;;3.10;2.80;;;13.70;66.00;;;;;;5058021;28;20467;-87
2022/01/04 11:53:32;;;;;;;3.07;2.53;;;13.70;65.30;;;;;;5072777;28;20476;-87
2022/01/04 11:56:04;;;;;;;4.00;2.40;;;13.40;65.10;;;;;;5074490;28;20829;-88
2022/01/04 11:58:45;;;;;;;1.20;1.00;;;13.40;65.90;;;;;;5075910;28;20467;-88
2022/01/04 12:01:15;;;;;;;1.47;0.80;;;13.50;64.60;;;;;;5076401;28;20463;-88
2022/01/04 12:03:48;;;;;;;1.37;0.90;;;13.70;64.70;;;;;;5075868;28;20447;-87
2022/01/04 12:06:17;;;;;;;0.80;0.70;;;13.70;63.60;;;;;;5075832;28;20460;-88
2022/01/04 12:08:48;;;;;;;4.37;1.20;;;13.60;62.50;;;;;;5073551;28;20449;-87
2022/01/04 12:11:39;;;;;;;1.23;1.10;;;13.40;62.70;;;;;;5076119;28;20467;-88
2022/01/04 12:14:22;;;;;;;1.17;1.07;;;13.30;62.50;;;;;;5072672;28;20487;-87
2022/01/04 12:17:01;;;;;;;1.33;1.23;;;13.40;62.80;;;;;;5075079;28;20488;-88
2022/01/04 12:19:47;;;;;;;1.53;1.43;;;13.40;63.00;;;;;;5058998;28;20452;-87
2022/01/04 12:22:28;;;;;;;2.43;2.00;;;13.40;63.30;;;;;;5053762;28;20456;-88
2022/01/04 12:25:02;;;;;;;4.83;2.60;;;13.40;63.00;;;;;;5071276;28;20455;-88
2022/01/04 12:27:31;;;;;;;3.23;2.43;;;13.50;62.80;;;;;;5075263;28;20482;-86
2022/01/04 12:30:23;;;;;;;1.97;1.70;;;13.40;62.40;;;;;;5074438;28;20466;-88
2022/01/04 12:32:50;;;;;;;2.20;1.90;;;13.40;62.40;;;;;;5072176;28;20460;-88
2022/01/04 12:35:18;;;;;;;2.40;1.73;;;13.20;62.20;;;;;;5073263;28;20456;-88
2022/01/04 12:37:46;;;;;;;2.60;2.40;;;13.00;61.70;;;;;;5073064;28;20479;-88
2022/01/04 12:40:13;;;;;;;2.13;1.60;;;12.90;62.80;;;;;;5056119;28;21224;-88
2022/01/04 12:42:44;;;;;;;17.00;9.83;;;12.90;62.70;;;;;;5075370;28;20718;-88
2022/01/04 12:45:14;;;;;;;1.77;1.67;;;12.90;63.10;;;;;;5072046;28;20547;-88
2022/01/04 12:47:49;;;;;;;2.90;2.10;;;12.90;62.50;;;;;;5071872;28;20475;-88
2022/01/04 12:50:16;;;;;;;2.47;2.27;;;13.00;63.00;;;;;;5076698;28;20517;-89
2022/01/04 12:52:49;;;;;;;3.40;3.00;;;13.10;63.20;;;;;;5077439;28;20450;-88
2022/01/04 12:55:16;;;;;;;1.90;1.67;;;13.30;62.90;;;;;;5078593;28;20968;-88
2022/01/04 12:57:45;;;;;;;7.77;2.70;;;13.30;62.30;;;;;;5079249;28;20475;-88