Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/06 00:00:40;;;;;;;3.30;2.38;;;17.90;94.80;;;16.39;74.65;100654.81;10353954;28;97508;-89
2022/09/06 00:05:43;;;;;;;2.97;2.40;;;17.90;94.90;;;16.43;74.78;100647.19;10338922;28;96728;-89
2022/09/06 00:10:46;;;;;;;2.80;2.22;;;17.90;95.00;;;16.45;74.63;100650.53;10355802;28;96802;-89
2022/09/06 00:15:49;;;;;;;3.28;2.28;;;18.00;95.10;;;16.41;74.92;100644.72;10355949;28;97349;-89
2022/09/06 00:20:52;;;;;;;3.00;2.10;;;17.90;95.20;;;16.46;75.10;100650.31;10353290;28;96944;-88
2022/09/06 00:26:03;;;;;;;2.97;2.40;;;17.90;95.40;;;16.49;75.28;100646.41;10374396;28;97574;-88
2022/09/06 00:31:21;;;;;;;4.68;2.35;;;18.00;95.60;;;16.53;75.64;100651.19;10355308;28;96680;-89
2022/09/06 00:36:24;;;;;;;3.20;2.35;;;18.10;95.70;;;16.59;75.56;100649.59;10357676;28;96963;-89
2022/09/06 00:41:28;;;;;;;4.38;2.90;;;18.10;95.80;;;16.65;75.62;100647.97;10330837;28;97069;-90
2022/09/06 00:46:32;;;;;;;2.92;2.40;;;18.20;95.90;;;16.70;75.78;100645.53;10336075;28;97218;-90
2022/09/06 00:51:35;;;;;;;2.60;2.10;;;18.20;96.10;;;16.80;75.69;100643.38;10336678;28;97950;-90
2022/09/06 00:56:42;;;;;;;3.92;2.55;;;18.30;96.10;;;16.85;75.28;100641.75;10328433;28;98218;-90
2022/09/06 01:01:45;;;;;;;4.65;2.50;;;18.40;96.10;;;16.92;75.29;100649.00;10298763;28;97113;-90
2022/09/06 01:07:37;;;;;;;2.58;2.03;;;18.40;96.10;;;16.98;74.93;100648.22;10325225;28;96665;-90
2022/09/06 01:13:36;;;;;;;2.50;2.10;;;18.50;96.00;;;17.00;75.12;100640.78;10300990;28;98405;-90
2022/09/06 01:19:03;;;;;;;4.82;2.50;;;18.50;96.10;;;17.04;75.73;100636.69;10309759;28;98433;-89
2022/09/06 01:24:59;;;;;;;3.05;2.70;;;18.60;96.20;;;17.07;75.58;100647.00;10322011;28;96592;-90
2022/09/06 01:30:11;;;;;;;3.30;2.20;;;18.70;96.20;;;17.08;75.15;100643.28;10290805;28;97705;-91
2022/09/06 01:35:37;;;;;;;2.58;2.05;;;18.70;96.10;;;17.05;74.95;100638.31;10306628;28;96708;-90
2022/09/06 01:40:40;;;;;;;5.53;2.60;;;18.60;96.10;;;16.98;74.85;100641.00;10310785;28;98500;-89
2022/09/06 01:46:16;;;;;;;3.03;2.50;;;18.60;96.20;;;17.00;75.18;100641.59;10329938;28;96623;-87
2022/09/06 01:51:45;;;;;;;5.07;2.60;;;18.50;96.30;;;16.94;75.24;100645.09;10328596;28;97811;-88
2022/09/06 01:57:49;;;;;;;6.85;2.33;;;18.50;96.50;;;16.90;75.21;100641.13;10328424;28;96622;-87
2022/09/06 02:03:27;;;;;;;2.80;2.45;;;18.40;96.60;;;16.82;75.17;100636.75;10328808;28;96571;-88
2022/09/06 02:08:43;;;;;;;8.38;3.00;;;18.30;96.60;;;16.73;75.01;100646.00;10349562;28;98526;-89
2022/09/06 02:13:54;;;;;;;5.18;2.92;;;18.20;96.50;;;16.62;74.68;100632.28;10352029;28;96571;-89
2022/09/06 02:19:33;;;;;;;3.72;2.50;;;18.10;96.50;;;16.52;74.33;100632.63;10351149;28;97966;-88
2022/09/06 02:24:39;;;;;;;4.60;2.88;;;18.00;96.50;;;16.41;74.52;100633.16;10335328;28;96547;-89
2022/09/06 02:29:42;;;;;;;5.40;3.08;;;17.90;96.50;;;16.32;74.53;100627.13;10329788;28;97670;-88
2022/09/06 02:34:45;;;;;;;4.32;2.80;;;17.80;96.50;;;16.20;74.80;100628.69;10350411;28;97285;-88
2022/09/06 02:39:48;;;;;;;3.97;2.95;;;17.70;96.60;;;16.04;75.02;100625.25;10365432;28;97998;-88
2022/09/06 02:44:51;;;;;;;3.25;2.47;;;17.60;96.70;;;15.96;75.21;100628.06;10331911;28;96661;-89
2022/09/06 02:49:54;;;;;;;4.00;2.80;;;17.50;96.80;;;15.86;75.23;100624.03;10347461;28;97196;-88
2022/09/06 02:54:57;;;;;;;10.75;3.28;;;17.40;96.90;;;15.75;75.45;100628.88;10350944;28;97448;-88
2022/09/06 03:00:00;;;;;;;3.58;2.83;;;17.30;97.00;;;15.64;75.84;100616.00;10301956;28;1314535;-88
2022/09/06 03:05:07;;;;;;;2.97;2.67;;;17.20;97.10;;;15.55;75.96;100627.81;10345364;28;97369;-89
2022/09/06 03:10:09;;;;;;;3.65;2.80;;;17.10;97.30;;;15.46;76.30;100624.41;10341958;28;98475;-89
2022/09/06 03:15:15;;;;;;;6.60;3.33;;;17.00;97.40;;;15.40;76.56;100637.75;10301380;28;98634;-89
2022/09/06 03:20:18;;;;;;;4.70;3.38;;;16.90;97.60;;;15.32;76.84;100635.19;10338575;28;96726;-88
2022/09/06 03:25:21;;;;;;;4.35;3.00;;;16.80;97.80;;;15.27;77.13;100633.06;10339783;28;96854;-88
2022/09/06 03:30:24;;;;;;;3.72;2.83;;;16.80;98.00;;;15.29;77.31;100632.88;10334963;28;97943;-91
2022/09/06 03:35:27;;;;;;;3.60;2.45;;;16.80;98.10;;;15.27;77.37;100622.34;10343271;28;96548;-89
2022/09/06 03:40:30;;;;;;;3.90;3.20;;;16.80;98.20;;;15.35;77.46;100624.91;10354414;28;98789;-89
2022/09/06 03:45:32;;;;;;;3.40;2.78;;;16.90;98.20;;;15.41;77.42;100628.69;10373899;28;96961;-88
2022/09/06 03:50:35;;;;;;;5.00;3.03;;;17.00;98.20;;;15.46;77.43;100639.66;10351156;28;96722;-88
2022/09/06 03:55:39;;;;;;;9.30;3.15;;;17.00;98.10;;;15.53;77.24;100629.84;10318132;28;96554;-89
2022/09/06 04:00:42;;;;;;;4.32;3.17;;;17.10;98.20;;;15.57;76.88;100631.13;10355543;28;96742;-88
2022/09/06 04:05:45;;;;;;;6.22;3.00;;;17.10;98.10;;;15.60;77.00;100630.78;10328146;28;96624;-88
2022/09/06 04:10:56;;;;;;;5.05;2.75;;;17.20;98.20;;;15.65;77.07;100624.84;10353880;28;96647;-88
2022/09/06 04:15:59;;;;;;;;;;;17.20;98.20;;;15.66;76.74;100630.03;10323384;28;97604;-88
2022/09/06 04:21:02;;;;;;;4.75;2.88;;;17.20;98.20;;;15.69;76.41;100628.81;10328770;28;97053;-88
2022/09/06 04:26:05;;;;;;;6.05;3.63;;;17.20;97.90;;;15.65;76.29;100635.56;10349581;28;96610;-90
2022/09/06 04:31:08;;;;;;;6.63;3.25;;;17.30;97.90;;;15.65;76.02;100639.09;10356819;28;97533;-90
2022/09/06 04:36:12;;;;;;;5.30;3.15;;;17.20;97.90;;;15.62;75.96;100642.16;10373305;28;96762;-89
2022/09/06 04:41:17;;;;;;;4.65;3.03;;;17.20;97.80;;;15.62;75.75;100636.78;10317531;28;96697;-89
2022/09/06 04:46:24;;;;;;;14.55;7.60;;;17.20;97.80;;;15.65;75.52;100620.34;10357328;28;96720;-89
2022/09/06 04:51:27;;;;;;;7.20;3.55;;;17.20;97.60;;;15.68;75.28;100625.31;10372855;28;97678;-90
2022/09/06 04:56:30;;;;;;;5.07;3.42;;;17.20;97.50;;;15.72;75.14;100623.09;10355675;28;96627;-92
2022/09/06 05:01:33;;;;;;;5.05;3.55;;;17.30;97.30;;;15.75;74.89;100622.69;10335879;28;98806;-91
2022/09/06 05:06:38;;;;;;;6.97;3.83;;;17.30;97.20;;;15.78;74.59;100617.78;10352009;28;97082;-91
2022/09/06 05:11:41;;;;;;;28.75;18.92;;;17.30;97.20;;;15.83;74.43;100637.81;10299812;28;96630;-90
2022/09/06 05:16:45;;;;;;;8.52;5.10;;;17.40;97.20;;;15.91;74.45;100635.03;10349231;28;96651;-90
2022/09/06 05:21:51;;;;;;;6.22;4.20;;;17.40;97.00;;;16.03;73.97;100634.31;10326901;28;97093;-90
2022/09/06 05:26:53;;;;;;;8.93;4.07;;;17.50;96.90;;;16.17;73.35;100635.25;10311965;28;97020;-90
2022/09/06 05:31:56;;;;;;;8.00;3.00;;;17.70;96.50;;;16.25;72.39;100615.50;10332889;28;96622;-88
2022/09/06 05:36:59;;;;;;;6.18;3.83;;;17.80;96.00;;;16.38;71.78;100625.50;10343720;28;98397;-88
2022/09/06 05:42:05;;;;;;;5.13;2.83;;;17.90;95.90;;;16.49;71.53;100633.84;10355184;28;98050;-88
2022/09/06 05:47:08;;;;;;;7.85;3.30;;;18.00;95.80;;;16.65;71.54;100631.88;10348759;28;96579;-88
2022/09/06 05:52:11;;;;;;;4.35;2.67;;;18.10;95.90;;;16.78;70.62;100630.13;10355408;28;96620;-88
2022/09/06 05:57:14;;;;;;;5.25;2.70;;;18.30;95.30;;;16.98;69.62;100634.78;10355056;28;96467;-88
2022/09/06 06:02:17;;;;;;;4.57;2.28;;;18.40;94.80;;;17.12;65.90;100625.75;10366717;28;98606;-87
2022/09/06 06:07:20;;;;;;;3.80;2.40;;;18.60;93.70;;;17.28;64.48;100627.28;10354293;28;96642;-88
2022/09/06 06:12:23;;;;;;;4.32;2.67;;;18.80;93.00;;;17.46;61.59;100632.91;10355303;28;96577;-88
2022/09/06 06:17:26;;;;;;;10.35;2.83;;;18.90;91.60;;;17.58;60.99;100628.59;10353440;28;97233;-87
2022/09/06 06:22:29;;;;;;;3.85;2.58;;;19.10;91.10;;;17.72;59.63;100629.47;10337645;28;96585;-87
2022/09/06 06:27:33;;;;;;;3.40;2.58;;;19.20;90.30;;;17.89;59.48;100620.00;10352420;28;96627;-87
2022/09/06 06:32:36;;;;;;;4.32;2.50;;;19.40;89.40;;;18.01;58.68;100624.78;10313466;28;96530;-87
2022/09/06 06:37:41;;;;;;;4.68;2.70;;;19.50;88.40;;;18.12;57.80;100626.84;10314630;28;96914;-87
2022/09/06 06:42:43;;;;;;;3.65;2.83;;;19.60;87.10;;;18.26;57.56;100635.72;10337446;28;96545;-87
2022/09/06 06:47:50;;;;;;;4.00;2.70;;;19.80;87.10;;;18.38;56.28;100642.97;10354087;28;96607;-88
2022/09/06 06:52:53;;;;;;;4.28;2.60;;;19.90;85.00;;;18.50;56.13;100637.78;10371226;28;96578;-88
2022/09/06 06:57:59;;;;;;;6.00;2.60;;;20.00;84.50;;;18.65;56.14;100641.09;10375158;28;96669;-88
2022/09/06 07:03:03;;;;;;;3.92;2.58;;;20.20;84.00;;;18.80;55.47;100640.88;10308415;28;97530;-88
2022/09/06 07:08:06;;;;;;;5.88;2.28;;;20.30;83.40;;;18.96;55.47;100648.50;10294033;28;96792;-88
2022/09/06 07:13:09;;;;;;;5.45;2.67;;;20.50;82.80;;;19.14;55.01;100644.28;10293334;28;96629;-88
2022/09/06 07:18:15;;;;;;;4.18;2.60;;;20.60;82.20;;;19.24;53.37;100641.94;10309044;28;97545;-88
2022/09/06 07:23:18;;;;;;;4.65;2.70;;;20.80;80.70;;;19.38;53.32;100640.03;10278726;28;97303;-88
2022/09/06 07:28:41;;;;;;;6.07;2.47;;;20.90;80.00;;;19.57;53.47;100636.41;10295396;28;96745;-88
2022/09/06 07:33:44;;;;;;;5.38;3.25;;;21.10;79.60;;;19.65;52.79;100636.16;10293561;28;96693;-88
2022/09/06 07:38:49;;;;;;;4.35;2.92;;;21.20;78.20;;;19.83;52.61;100640.81;10293393;28;97716;-88
2022/09/06 07:43:53;;;;;;;5.70;2.83;;;21.40;78.10;;;20.37;52.06;100628.56;10292680;28;96687;-88
2022/09/06 07:48:56;;;;;;;4.35;2.65;;;21.90;78.20;;;21.43;49.54;100632.84;10278568;28;96640;-88
2022/09/06 07:53:59;;;;;;;5.15;2.85;;;22.40;76.10;;;21.75;47.59;100625.31;10293492;28;96686;-88
2022/09/06 07:59:22;;;;;;;7.15;2.70;;;22.60;73.80;;;21.66;47.49;100631.28;10304466;28;97183;-87
2022/09/06 08:04:25;;;;;;;6.13;2.72;;;22.80;72.80;;;21.59;47.20;100624.09;10376622;28;96433;-87
2022/09/06 08:09:28;;;;;;;4.75;2.38;;;22.90;72.10;;;21.65;47.74;100625.03;10358684;28;96483;-88
2022/09/06 08:14:35;;;;;;;7.93;4.10;;;23.00;72.00;;;21.64;46.88;100618.81;10357616;28;96900;-88
2022/09/06 08:19:37;;;;;;;19.05;12.90;;;23.10;70.40;;;21.64;46.99;100624.22;10359102;28;97695;-88
2022/09/06 08:24:40;;;;;;;5.88;3.83;;;23.20;70.00;;;21.64;46.75;100618.81;10359227;28;96630;-88
2022/09/06 08:29:43;;;;;;;5.20;3.28;;;23.20;69.90;;;21.73;46.96;100610.38;10357435;28;96852;-87
2022/09/06 08:34:46;;;;;;;7.18;3.38;;;23.20;69.90;;;21.83;46.77;100606.06;10358563;28;96494;-87
2022/09/06 08:39:49;;;;;;;6.47;2.80;;;23.40;69.40;;;21.91;46.92;100603.00;10316354;28;96670;-88
2022/09/06 08:44:52;;;;;;;4.13;2.63;;;23.50;68.90;;;21.94;46.79;100606.28;10312078;28;98452;-88
2022/09/06 08:50:05;;;;;;;5.75;2.60;;;23.50;69.00;;;22.06;47.06;100599.84;10357826;28;97328;-86
2022/09/06 08:55:40;;;;;;;4.45;2.60;;;23.50;69.20;;;22.21;46.41;100596.72;10339811;28;96494;-89
2022/09/06 09:01:06;;;;;;;5.13;3.60;;;23.70;68.70;;;22.27;46.42;100595.78;10331502;28;96688;-88
2022/09/06 09:06:10;;;;;;;4.60;2.90;;;23.80;68.60;;;22.29;46.35;100593.66;10317371;28;96642;-88
2022/09/06 09:11:22;;;;;;;7.75;2.85;;;23.90;67.70;;;22.32;45.88;100593.19;10319960;28;97488;-87
2022/09/06 09:16:25;;;;;;;7.57;2.67;;;24.00;67.30;;;22.50;46.76;100586.84;10339519;28;96599;-87
2022/09/06 09:21:35;;;;;;;4.47;2.80;;;24.10;67.70;;;22.54;45.96;100581.75;10354606;28;96539;-87
2022/09/06 09:27:12;;;;;;;7.40;3.10;;;24.20;67.30;;;22.57;46.15;100573.97;10356246;28;96599;-87
2022/09/06 09:32:42;;;;;;;5.22;3.10;;;24.30;67.00;;;22.70;46.05;100572.91;10355324;28;98325;-86
2022/09/06 09:37:46;;;;;;;4.50;2.50;;;24.40;67.50;;;22.75;45.83;100564.06;10340277;28;96589;-87
2022/09/06 09:43:07;;;;;;;7.55;3.35;;;24.40;66.70;;;22.85;46.18;100558.81;10355613;28;97937;-86
2022/09/06 09:48:26;;;;;;;5.53;3.00;;;24.50;66.70;;;22.88;45.35;100558.41;10355731;28;96810;-85
2022/09/06 09:53:29;;;;;;;6.78;3.35;;;24.50;66.00;;;22.98;45.53;100531.50;10313472;28;97316;-85
2022/09/06 09:58:35;;;;;;;6.95;2.85;;;24.60;65.80;;;23.20;45.94;100529.75;10360496;28;97488;-85
2022/09/06 10:03:38;;;;;;;5.63;2.92;;;24.80;66.10;;;23.49;45.81;100518.88;10345350;28;98829;-85
2022/09/06 10:09:19;;;;;;;4.38;3.00;;;25.10;66.00;;;23.62;44.39;100515.84;10357441;28;96741;-85
2022/09/06 10:14:43;;;;;;;5.03;2.95;;;25.10;65.20;;;23.59;45.12;100505.47;10332752;28;97993;-86
2022/09/06 10:19:47;;;;;;;5.63;3.05;;;25.10;65.60;;;23.73;45.03;100501.38;10370360;28;96820;-86
2022/09/06 10:25:05;;;;;;;9.43;3.20;;;25.20;65.50;;;24.07;45.17;100492.41;10336718;28;96591;-87
2022/09/06 10:30:09;;;;;;;6.03;2.90;;;25.50;65.50;;;24.39;45.21;100492.59;10356993;28;96573;-87
2022/09/06 10:35:39;;;;;;;3.50;2.70;;;25.80;65.40;;;24.60;44.77;100480.91;10345538;28;96622;-87
2022/09/06 10:41:13;;;;;;;5.13;2.67;;;26.10;65.40;;;24.96;43.83;100475.88;10358499;28;96677;-87
2022/09/06 10:46:23;;;;;;;4.88;2.75;;;26.40;64.30;;;25.22;43.47;100474.25;10379942;28;96698;-87
2022/09/06 10:51:44;;;;;;;5.60;3.25;;;26.80;64.20;;;25.43;42.52;100470.66;10336491;28;96835;-86
2022/09/06 10:57:10;;;;;;;4.45;2.75;;;27.10;63.10;;;25.93;41.60;100468.56;10360982;28;97429;-86
2022/09/06 11:02:51;;;;;;;4.60;2.88;;;27.70;62.50;;;26.17;41.21;100468.97;10359795;28;98206;-87
2022/09/06 11:09:10;;;;;;;5.40;2.60;;;28.10;61.50;;;26.62;41.18;100468.38;10347697;28;96638;-87
2022/09/06 11:14:14;;;;;;;4.95;2.60;;;28.50;60.90;;;27.14;39.87;100467.44;10359668;28;98709;-87
2022/09/06 11:19:30;;;;;;;3.58;2.25;;;29.20;59.70;;;27.54;39.65;100449.44;10341778;28;97497;-87
2022/09/06 11:25:10;;;;;;;5.25;2.58;;;29.40;59.30;;;28.13;37.83;100443.31;10361050;28;96497;-87
2022/09/06 11:30:16;;;;;;;3.75;2.35;;;29.70;58.30;;;28.48;37.27;100428.72;10344066;28;98300;-88
2022/09/06 11:35:31;;;;;;;2.30;1.90;;;30.00;57.40;;;28.55;37.33;100426.53;10355822;28;98512;-87
2022/09/06 11:40:45;;;;;;;3.88;2.20;;;30.00;57.20;;;28.85;36.91;100427.41;10342225;28;96550;-87
2022/09/06 11:45:51;;;;;;;2.85;2.00;;;30.20;57.20;;;29.10;37.28;100408.13;10343265;28;96661;-88
2022/09/06 11:51:01;;;;;;;3.83;2.55;;;30.50;57.00;;;29.43;37.25;100405.66;10341655;28;96646;-87
2022/09/06 11:56:23;;;;;;;4.80;2.47;;;30.70;57.50;;;29.39;35.87;100402.69;10337071;28;98707;-89
2022/09/06 12:01:25;;;;;;;4.25;2.35;;;30.80;56.10;;;29.42;36.03;100396.63;10335545;28;96778;-89
2022/09/06 12:07:03;;;;;;;4.25;2.10;;;30.70;55.80;;;29.33;36.46;100380.03;10355146;28;97859;-89
2022/09/06 12:12:06;;;;;;;6.28;2.90;;;30.60;56.30;;;28.95;36.84;100372.69;10339959;28;97187;-89
2022/09/06 12:17:10;;;;;;;3.42;2.53;;;30.50;55.40;;;28.75;36.25;100374.44;10323406;28;98195;-89
2022/09/06 12:22:28;;;;;;;5.53;2.40;;;30.50;55.10;;;28.47;37.88;100365.03;10358881;28;96618;-89
2022/09/06 12:27:49;;;;;;;2.90;2.10;;;30.30;55.70;;;28.30;37.03;100359.09;10363286;28;96585;-90
2022/09/06 12:32:52;;;;;;;4.95;1.98;;;30.20;55.00;;;28.34;37.09;100348.47;10339245;28;96738;-89
2022/09/06 12:38:05;;;;;;;6.50;2.30;;;30.00;55.60;;;28.21;38.55;100338.94;10360453;28;96706;-89
2022/09/06 12:43:12;;;;;;;5.20;2.38;;;29.90;56.30;;;28.15;38.42;100324.50;10363200;28;96758;-89
2022/09/06 12:48:34;;;;;;;5.78;2.08;;;29.70;56.10;;;28.40;37.75;100320.81;10356702;28;96691;-89
2022/09/06 12:53:37;;;;;;;3.55;2.25;;;29.80;56.30;;;28.50;37.08;100318.03;10335825;28;96841;-89
2022/09/06 12:58:40;;;;;;;3.63;1.83;;;29.90;55.80;;;28.49;36.90;100308.19;10340405;28;96551;-92
2022/09/06 13:04:31;;;;;;;4.35;2.30;;;29.90;55.40;;;28.38;36.66;100290.22;10341202;28;96882;-89
2022/09/06 13:09:40;;;;;;;2.22;1.50;;;29.80;55.30;;;28.25;37.29;100279.91;10330378;28;96687;-90
2022/09/06 13:14:43;;;;;;;;;;;29.60;55.90;;;28.27;37.05;100274.97;10340879;28;96711;-90
2022/09/06 13:19:47;;;;;;;3.03;1.65;;;29.60;55.00;;;28.17;37.20;100281.31;10355333;28;96571;-89
2022/09/06 13:24:55;;;;;;;1.95;1.40;;;29.50;55.40;;;27.78;37.33;100281.25;10355945;28;96446;-89
2022/09/06 13:30:01;;;;;;;3.87;1.70;;;29.20;55.30;;;27.45;37.96;100280.78;10355869;28;96601;-89
2022/09/06 13:35:04;;;;;;;7.53;2.22;;;28.90;55.80;;;27.23;38.42;100285.78;10310016;28;96655;-88
2022/09/06 13:40:43;;;;;;;1.92;1.60;;;28.70;56.20;;;27.04;38.20;100262.84;10349039;28;96731;-89
2022/09/06 13:46:09;;;;;;;2.08;1.65;;;28.50;56.10;;;26.88;38.52;100257.44;10330032;28;96721;-90
2022/09/06 13:51:12;;;;;;;3.05;1.50;;;28.30;55.80;;;26.72;39.04;100254.97;10347235;28;96609;-90
2022/09/06 13:56:15;;;;;;;2.65;1.60;;;28.20;56.30;;;26.58;39.38;100252.81;10334966;28;96493;-90
2022/09/06 14:01:18;;;;;;;3.72;1.58;;;28.00;56.60;;;26.55;39.78;100255.25;10371384;28;96666;-90
2022/09/06 14:06:21;;;;;;;4.28;1.50;;;28.00;57.10;;;26.53;39.04;100249.25;10375688;28;98007;-88
2022/09/06 14:11:24;;;;;;;2.22;1.30;;;28.00;56.50;;;26.54;39.75;100253.63;10368091;28;96769;-90
2022/09/06 14:16:28;;;;;;;3.47;1.48;;;28.00;57.00;;;26.54;39.67;100250.91;10333864;28;97594;-87
2022/09/06 14:21:32;;;;;;;2.38;1.23;;;27.90;56.50;;;26.48;39.64;100247.34;10352676;28;96943;-88
2022/09/06 14:26:37;;;;;;;2.08;1.00;;;27.90;56.70;;;26.41;39.73;100247.63;10352260;28;98420;-89
2022/09/06 14:31:40;;;;;;;2.25;1.50;;;27.80;56.90;;;26.32;39.94;100238.31;10321390;28;96604;-90
2022/09/06 14:36:43;;;;;;;2.85;1.73;;;27.70;57.10;;;26.25;41.01;100235.03;10348482;28;96800;-89
2022/09/06 14:41:46;;;;;;;3.50;2.00;;;27.70;57.90;;;26.17;41.36;100235.56;10330813;28;97689;-90
2022/09/06 14:46:52;;;;;;;4.85;1.33;;;27.60;58.40;;;26.08;41.47;100237.19;10352594;28;96657;-89
2022/09/06 14:51:55;;;;;;;2.88;1.60;;;27.50;58.50;;;26.01;42.53;100239.34;10354573;28;96695;-90
2022/09/06 14:56:58;;;;;;;3.75;1.60;;;27.40;58.70;;;25.95;43.60;100245.88;10337236;28;97494;-90
2022/09/06 15:02:02;;;;;;;5.22;1.60;;;27.40;60.40;;;25.81;43.08;100249.09;10312066;28;98650;-90
2022/09/06 15:07:05;;;;;;;3.97;1.58;;;27.20;60.20;;;25.72;44.02;100247.94;10336472;28;96782;-90
2022/09/06 15:12:08;;;;;;;5.97;1.90;;;27.10;60.80;;;25.55;43.57;100242.72;10355654;28;96550;-91
2022/09/06 15:17:11;;;;;;;3.35;1.50;;;27.00;61.00;;;25.47;44.68;100245.94;10346429;28;96731;-91
2022/09/06 15:22:14;;;;;;;4.35;1.95;;;26.90;61.20;;;25.33;44.30;100259.22;10336943;28;96683;-90
2022/09/06 15:27:17;;;;;;;2.42;1.63;;;26.80;61.20;;;25.21;44.65;100246.91;10321690;28;97229;-91
2022/09/06 15:32:21;;;;;;;2.88;1.80;;;26.60;61.60;;;25.09;45.75;100255.25;10340961;28;96803;-91
2022/09/06 15:37:24;;;;;;;4.70;2.03;;;26.50;62.50;;;24.92;46.52;100257.28;10358861;28;96815;-91
2022/09/06 15:42:27;;;;;;;3.35;1.90;;;26.30;63.50;;;24.71;47.71;100257.16;10365117;28;98271;-92
2022/09/06 15:47:34;;;;;;;4.30;2.30;;;26.10;65.20;;;24.53;49.05;100271.94;10356769;28;96633;-91
2022/09/06 15:52:36;;;;;;;3.90;2.00;;;25.80;66.30;;;24.36;49.69;100270.41;10359677;28;96654;-91
2022/09/06 15:57:39;;;;;;;5.03;2.15;;;25.60;66.70;;;24.26;50.22;100281.94;10339209;28;96479;-91
2022/09/06 16:02:43;;;;;;;3.92;2.10;;;25.50;67.30;;;24.13;50.11;100298.66;10331062;28;96710;-90
2022/09/06 16:07:46;;;;;;;3.00;2.35;;;25.50;67.10;;;23.91;50.24;100290.53;10312328;28;96961;-91
2022/09/06 16:12:51;;;;;;;3.13;2.33;;;25.30;67.20;;;23.73;51.14;100302.50;10287934;28;96696;-90
2022/09/06 16:17:56;;;;;;;6.28;2.03;;;25.10;67.60;;;23.59;51.95;100317.50;10313358;28;97185;-91
2022/09/06 16:22:59;;;;;;;3.03;2.05;;;25.00;68.80;;;23.42;53.54;100322.94;10317374;28;96603;-91
2022/09/06 16:28:02;;;;;;;4.85;3.08;;;24.80;70.40;;;23.14;55.72;100323.88;10331130;28;96571;-91
2022/09/06 16:33:05;;;;;;;5.13;3.10;;;24.50;73.00;;;22.70;59.09;100318.25;10331618;28;96651;-91
2022/09/06 16:38:08;;;;;;;5.05;3.55;;;24.10;75.40;;;22.18;61.12;100305.69;10297442;28;96727;-91
2022/09/06 16:43:12;;;;;;;4.75;3.90;;;23.70;78.10;;;21.71;64.86;100302.28;10298110;28;96698;-90
2022/09/06 16:48:16;;;;;;;6.50;4.70;;;23.20;81.20;;;21.36;67.48;100302.34;10326911;28;96744;-89
2022/09/06 16:53:20;;;;;;;4.20;3.80;;;22.90;82.90;;;21.08;68.55;100298.41;10332514;28;96787;-89
2022/09/06 16:58:24;;;;;;;7.55;5.20;;;22.60;84.70;;;20.90;69.68;100301.22;10313045;28;98442;-89
2022/09/06 17:03:27;;;;;;;9.23;5.22;;;22.40;87.00;;;20.68;72.17;100300.94;10322440;28;97493;-89
2022/09/06 17:08:35;;;;;;;6.28;4.95;;;22.10;89.20;;;20.45;74.10;100312.53;10305513;28;96775;-89
2022/09/06 17:13:38;;;;;;;7.80;5.05;;;21.90;90.60;;;20.34;75.64;100310.56;10315901;28;96876;-89
2022/09/06 17:18:42;;;;;;;8.63;4.18;;;21.80;91.60;;;20.24;76.48;100315.69;10328276;28;96584;-89
2022/09/06 17:23:45;;;;;;;5.82;5.20;;;21.60;92.60;;;20.15;77.39;100312.50;10330264;28;97203;-89
2022/09/06 17:28:49;;;;;;;5.80;4.90;;;21.50;93.50;;;20.09;78.37;100307.16;10328469;28;98522;-89
2022/09/06 17:33:52;;;;;;;6.97;5.38;;;21.40;94.60;;;20.04;79.29;100315.97;10322736;28;96841;-89
2022/09/06 17:39:09;;;;;;;7.47;5.70;;;21.40;96.10;;;19.94;80.12;100327.28;10295928;28;96619;-91
2022/09/06 17:44:15;;;;;;;7.30;4.40;;;21.30;97.40;;;19.85;80.65;100323.25;10329121;28;96565;-90
2022/09/06 17:49:19;;;;;;;5.63;5.13;;;21.20;98.40;;;19.78;81.41;100322.47;10328035;28;98463;-89
2022/09/06 17:54:22;;;;;;;6.38;5.63;;;21.20;99.50;;;19.74;82.03;100330.22;10311492;28;96592;-90
2022/09/06 17:59:25;;;;;;;6.80;5.30;;;21.10;99.90;;;19.71;82.16;100333.34;10310277;28;98404;-89
2022/09/06 18:04:27;;;;;;;6.65;5.60;;;21.10;99.90;;;19.66;81.47;100335.88;10334690;28;98844;-89
2022/09/06 18:09:31;;;;;;;6.65;5.25;;;21.00;99.90;;;19.58;82.20;100338.88;10348585;28;97169;-90
2022/09/06 18:14:34;;;;;;;5.82;5.03;;;21.00;99.90;;;19.52;82.82;100351.34;10344204;28;98550;-90
2022/09/06 18:19:37;;;;;;;6.47;5.70;;;20.90;99.90;;;19.46;82.95;100354.09;10310987;28;97584;-89
2022/09/06 18:24:40;;;;;;;5.93;5.32;;;20.80;99.90;;;19.41;82.84;100354.75;10324922;28;97557;-89
2022/09/06 18:29:43;;;;;;;6.55;5.30;;;20.80;99.90;;;19.36;83.19;100351.91;10348851;28;96640;-89
2022/09/06 18:34:46;;;;;;;6.55;5.95;;;20.70;99.90;;;19.37;83.82;100356.28;10347822;28;98039;-89
2022/09/06 18:39:49;;;;;;;6.97;5.38;;;20.70;99.90;;;19.36;83.82;100351.09;10335830;28;97347;-89
2022/09/06 18:44:53;;;;;;;6.05;5.45;;;20.70;99.90;;;19.31;83.74;100342.84;10333966;28;96526;-89
2022/09/06 18:49:56;;;;;;;6.85;5.22;;;20.70;99.90;;;19.23;83.75;100338.56;10313050;28;96659;-89
2022/09/06 18:54:59;;;;;;;6.50;5.00;;;20.70;99.90;;;19.17;83.91;100353.72;10341268;28;96618;-89
2022/09/06 19:00:03;;;;;;;6.22;4.88;;;20.60;99.90;;;19.12;84.03;100350.88;10327469;28;96744;-89
2022/09/06 19:05:07;;;;;;;8.32;5.70;;;20.60;99.90;;;19.11;84.33;100367.25;10358891;28;96748;-89
2022/09/06 19:10:10;;;;;;;6.32;5.72;;;20.50;99.90;;;19.05;84.34;100360.06;10359600;28;99393;-89
2022/09/06 19:15:13;;;;;;;5.88;5.10;;;20.50;99.90;;;19.06;84.65;100362.53;10373326;28;96616;-89
2022/09/06 19:20:20;;;;;;;7.20;5.90;;;20.50;99.90;;;19.03;84.92;100356.78;10360860;28;96657;-89
2022/09/06 19:25:23;;;;;;;6.32;5.70;;;20.50;99.90;;;19.06;84.97;100356.31;10338892;28;98860;-90
2022/09/06 19:30:26;;;;;;;6.20;5.60;;;20.40;99.90;;;19.04;84.97;100353.03;10362752;28;98274;-90
2022/09/06 19:35:29;;;;;;;5.95;5.43;;;20.50;99.90;;;18.98;84.82;100338.56;10331037;28;97486;-89
2022/09/06 19:40:32;;;;;;;8.23;5.93;;;20.40;99.90;;;18.94;85.04;100342.72;10336209;28;98671;-89
2022/09/06 19:45:37;;;;;;;7.53;6.07;;;20.40;99.90;;;18.88;84.75;100333.66;10329167;28;98570;-89
2022/09/06 19:50:40;;;;;;;5.47;4.82;;;20.30;99.90;;;18.78;84.40;100338.72;10358710;28;97295;-90
2022/09/06 19:55:43;;;;;;;6.25;5.40;;;20.30;99.90;;;18.70;85.33;100336.28;10356668;28;97392;-90
2022/09/06 20:00:46;;;;;;;6.18;5.07;;;20.20;99.90;;;18.61;85.04;100346.47;10347628;28;97137;-89
2022/09/06 20:05:57;;;;;;;6.50;5.90;;;20.00;99.90;;;18.54;85.16;100342.19;10319539;28;96722;-89
2022/09/06 20:11:02;;;;;;;8.25;7.00;;;20.00;99.90;;;18.48;85.61;100348.41;10353740;28;97431;-89
2022/09/06 20:16:08;;;;;;;8.10;7.18;;;19.90;99.90;;;18.39;85.63;100343.28;10369373;28;97059;-89
2022/09/06 20:21:16;;;;;;;9.35;7.35;;;19.80;99.90;;;18.33;85.88;100344.13;10349539;28;98298;-89
2022/09/06 20:26:22;;;;;;;8.75;7.85;;;19.80;99.90;;;18.23;85.60;100335.69;10355774;28;97101;-89
2022/09/06 20:31:27;;;;;;;7.22;6.53;;;19.70;99.90;;;18.12;85.68;100342.59;10338072;28;96613;-89
2022/09/06 20:36:31;;;;;;;7.43;6.47;;;19.60;99.90;;;18.07;86.45;100344.28;10372847;28;96816;-89
2022/09/06 20:41:36;;;;;;;9.70;7.85;;;19.50;99.90;;;18.01;86.53;100345.13;10340702;28;97042;-90
2022/09/06 20:46:39;;;;;;;7.20;6.32;;;19.40;99.90;;;17.90;86.39;100333.97;10345222;28;97521;-89
2022/09/06 20:51:42;;;;;;;8.25;7.40;;;19.30;99.90;;;17.82;86.51;100338.78;10353559;28;96646;-89
2022/09/06 20:56:45;;;;;;;6.85;6.25;;;19.20;99.90;;;17.77;86.74;100344.78;10334999;28;98693;-89
2022/09/06 21:01:48;;;;;;;7.20;6.50;;;19.20;99.90;;;17.70;86.86;100337.75;10338772;28;98757;-90
2022/09/06 21:06:51;;;;;;;7.20;6.50;;;19.20;99.90;;;17.61;86.90;100331.75;10336237;28;98732;-89